Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:06;;;;;;;4.15;3.85;;;;;;;15.64;71.96;100862.66;7397354;19;20078;-67
2023/08/05 00:02:34;;;;;;;7.10;3.85;;;;;;;15.62;72.04;100864.53;7397593;19;20041;-67
2023/08/05 00:05:06;;;;;;;4.25;3.85;;;;;;;15.60;72.02;100867.22;7395647;19;20078;-67
2023/08/05 00:07:34;;;;;;;7.35;4.80;;;;;;;15.58;72.22;100873.50;7395921;19;20019;-67
2023/08/05 00:10:03;;;;;;;3.97;3.60;;;;;;;15.55;72.42;100871.84;7397038;19;20502;-66
2023/08/05 00:12:31;;;;;;;5.97;4.57;;;;;;;15.52;72.46;100868.44;7396880;19;20427;-67
2023/08/05 00:14:59;;;;;;;4.35;3.95;;;;;;;15.48;72.53;100873.03;7397436;19;20079;-67
2023/08/05 00:17:28;;;;;;;4.45;4.05;;;;;;;15.43;72.86;100872.31;7395592;19;20027;-67
2023/08/05 00:19:56;;;;;;;6.65;4.85;;;;;;;15.38;72.97;100875.16;7396794;19;20544;-67
2023/08/05 00:22:27;;;;;;;6.57;4.88;;;;;;;15.35;73.31;100871.78;7397085;19;20015;-67
2023/08/05 00:24:56;;;;;;;6.18;4.57;;;;;;;15.31;73.27;100865.75;7397487;19;20010;-67
2023/08/05 00:27:24;;;;;;;6.57;4.68;;;;;;;15.27;73.19;100875.59;7394429;19;20089;-67
2023/08/05 00:29:53;;;;;;;5.70;4.78;;;;;;;15.26;73.45;100867.72;7396852;19;20087;-67
2023/08/05 00:32:22;;;;;;;5.53;5.00;;;;;;;15.20;73.78;100865.31;7396817;19;20501;-67
2023/08/05 00:34:50;;;;;;;5.82;5.30;;;;;;;15.15;73.79;100861.06;7396320;19;20077;-67
2023/08/05 00:37:18;;;;;;;5.45;4.97;;;;;;;15.11;74.20;100858.59;7395140;19;20079;-67
2023/08/05 00:39:49;;;;;;;8.70;4.93;;;;;;;15.09;74.13;100863.06;7396575;19;20074;-67
2023/08/05 00:42:19;;;;;;;5.70;5.05;;;;;;;15.05;74.48;100865.00;7395235;19;20070;-67
2023/08/05 00:44:47;;;;;;;5.78;4.55;;;;;;;15.04;74.35;100865.03;7396374;19;20078;-67
2023/08/05 00:47:19;;;;;;;6.63;5.05;;;;;;;15.03;74.41;100869.47;7395085;19;20015;-67
2023/08/05 00:49:49;;;;;;;5.28;4.78;;;;;;;15.01;74.50;100870.44;7395014;19;20018;-66
2023/08/05 00:52:19;;;;;;;5.55;5.05;;;;;;;14.98;74.70;100874.94;7396171;19;20078;-67
2023/08/05 00:54:50;;;;;;;10.50;7.10;;;;;;;14.93;75.12;100863.66;7394496;19;20074;-67
2023/08/05 00:57:21;;;;;;;6.38;5.72;;;;;;;14.86;75.42;100859.56;7393912;19;20412;-67
2023/08/05 00:59:50;;;;;;;7.30;5.55;;;;;;;14.82;75.56;100860.56;7396461;19;20070;-67
2023/08/05 01:02:18;;;;;;;6.18;5.57;;;;;;;14.75;76.03;100854.66;7394157;19;20074;-67
2023/08/05 01:04:46;;;;;;;6.50;5.75;;;;;;;14.70;76.02;100859.25;7395467;19;20510;-67
2023/08/05 01:07:16;;;;;;;7.40;5.57;;;;;;;14.65;76.52;100855.94;7394481;19;20074;-67
2023/08/05 01:09:45;;;;;;;6.43;5.82;;;;;;;14.59;76.48;100850.84;7395637;19;20014;-67
2023/08/05 01:12:16;;;;;;;8.52;6.05;;;;;;;14.54;76.69;100847.53;7395645;19;20078;-66
2023/08/05 01:14:44;;;;;;;7.30;5.60;;;;;;;14.52;77.11;100836.13;7396317;19;20411;-67
2023/08/05 01:17:12;;;;;;;6.40;5.40;;;;;;;14.52;76.99;100839.66;7393508;19;20015;-66
2023/08/05 01:19:43;;;;;;;6.00;5.40;;;;;;;14.54;77.10;100836.97;7393735;19;20081;-66
2023/08/05 01:22:20;;;;;;;5.72;4.88;;;;;;;14.52;77.65;100828.22;7395058;19;20014;-66
2023/08/05 01:24:54;;;;;;;6.28;5.03;;;;;;;14.50;77.53;100823.84;7394014;19;20010;-67
2023/08/05 01:27:26;;;;;;;6.63;4.80;;;;;;;14.50;77.45;100836.22;7393377;19;20074;-66
2023/08/05 01:29:55;;;;;;;5.00;4.55;;;;;;;14.50;77.44;100837.06;7393130;19;20014;-66
2023/08/05 01:32:25;;;;;;;7.38;5.00;;;;;;;14.50;77.59;100837.06;7395056;19;20432;-66
2023/08/05 01:34:54;;;;;;;5.00;4.53;;;;;;;14.52;77.73;100833.50;7395001;19;20075;-67
2023/08/05 01:37:22;;;;;;;5.35;4.18;;;;;;;14.50;77.74;100839.69;7392908;19;20419;-66
2023/08/05 01:39:51;;;;;;;4.15;3.75;;;;;;;14.53;77.98;100840.50;7396524;19;20082;-66
2023/08/05 01:42:19;;;;;;;6.10;4.75;;;;;;;14.54;77.69;100836.97;7399559;19;20010;-66
2023/08/05 01:44:50;;;;;;;5.93;4.90;;;;;;;14.56;77.75;100837.75;7402002;19;20376;-67
2023/08/05 01:47:19;;;;;;;6.05;4.68;;;;;;;14.57;77.87;100837.72;7399562;19;20031;-67
2023/08/05 01:49:47;;;;;;;5.22;4.60;;;;;;;14.59;77.55;100833.22;7401824;19;20363;-67
2023/08/05 01:52:16;;;;;;;5.35;4.80;;;;;;;14.61;77.74;100830.53;7399250;19;20077;-66
2023/08/05 01:54:44;;;;;;;6.22;4.70;;;;;;;14.62;77.61;100834.88;7401755;19;20014;-67
2023/08/05 01:57:12;;;;;;;5.47;4.88;;;;;;;14.60;77.84;100839.38;7399036;19;20427;-67
2023/08/05 01:59:41;;;;;;;9.52;5.28;;;;;;;14.59;77.78;100840.28;7401854;19;20070;-67
2023/08/05 02:02:12;;;;;;;7.32;5.80;;;;;;;14.57;77.78;100845.63;7398901;19;20019;-66
2023/08/05 02:04:40;;;;;;;8.18;6.50;;;;;;;14.55;77.82;100849.25;7402391;19;20022;-66
2023/08/05 02:07:09;;;;;;;7.15;6.10;;;;;;;14.53;77.63;100859.00;7398782;19;20074;-66
2023/08/05 02:09:37;;;;;;;6.50;5.72;;;;;;;14.49;77.99;100861.75;7398872;19;20078;-66
2023/08/05 02:12:06;;;;;;;8.45;5.70;;;;;;;14.47;78.03;100860.09;7401562;19;20536;-67
2023/08/05 02:14:35;;;;;;;6.25;5.70;;;;;;;14.44;78.13;100862.81;7401457;19;20074;-66
2023/08/05 02:17:03;;;;;;;5.97;5.38;;;;;;;14.41;78.13;100863.78;7399623;19;20088;-66
2023/08/05 02:19:34;;;;;;;6.38;4.90;;;;;;;14.36;78.30;100867.53;7398772;19;20066;-66
2023/08/05 02:22:03;;;;;;;5.57;5.07;;;;;;;14.32;78.13;100869.41;7401632;19;20070;-66
2023/08/05 02:24:31;;;;;;;6.85;5.75;;;;;;;14.27;78.20;100866.06;7400770;19;20070;-66
2023/08/05 02:27:00;;;;;;;5.28;4.78;;;;;;;14.22;78.10;100874.13;7397891;19;20446;-66
2023/08/05 02:29:28;;;;;;;6.47;5.45;;;;;;;14.17;78.31;100873.44;7398413;19;20028;-66
2023/08/05 02:31:57;;;;;;;6.20;5.55;;;;;;;14.12;78.25;100873.59;7398201;19;20014;-66
2023/08/05 02:34:25;;;;;;;7.40;5.60;;;;;;;14.09;78.54;100872.84;7400613;19;20083;-66
2023/08/05 02:36:56;;;;;;;6.15;5.55;;;;;;;14.05;78.73;100865.94;7399158;19;20019;-66
2023/08/05 02:39:24;;;;;;;6.78;6.18;;;;;;;14.02;78.79;100869.56;7398272;19;20074;-66
2023/08/05 02:41:53;;;;;;;8.13;5.75;;;;;;;13.98;78.91;100868.78;7400431;19;20094;-66
2023/08/05 02:44:21;;;;;;;6.53;5.85;;;;;;;13.95;79.11;100870.66;7397991;19;20078;-66
2023/08/05 02:46:50;;;;;;;7.38;5.50;;;;;;;13.91;79.13;100869.06;7397791;19;20065;-66
2023/08/05 02:49:18;;;;;;;6.68;5.60;;;;;;;13.87;79.42;100872.72;7400259;19;20074;-66
2023/08/05 02:51:47;;;;;;;6.70;5.50;;;;;;;13.83;79.37;100887.78;7400069;19;20086;-66
2023/08/05 02:54:19;;;;;;;6.63;5.88;;;;;;;13.79;79.76;100881.72;7397648;19;20014;-66
2023/08/05 02:56:47;;;;;;;7.68;6.05;;;;;;;13.76;79.94;100881.84;7398234;19;20010;-66
2023/08/05 02:59:16;;;;;;;7.45;6.10;;;;;;;13.73;79.76;100881.09;7397937;19;20070;-66
2023/08/05 03:01:44;;;;;;;6.82;6.22;;;;;;;13.71;80.33;100882.91;7399811;19;20014;-66
2023/08/05 03:04:13;;;;;;;7.70;6.28;;;;;;;13.66;80.31;100888.31;7399392;19;20074;-65
2023/08/05 03:06:41;;;;;;;6.50;5.75;;;;;;;13.60;80.68;100878.00;7398368;19;20018;-66
2023/08/05 03:09:10;;;;;;;7.53;6.60;;;;;;;13.55;81.03;100882.50;7399551;19;20032;-65
2023/08/05 03:11:41;;;;;;;8.20;6.68;;;;;;;13.48;81.23;100861.66;7399273;19;20028;-66
2023/08/05 03:14:09;;;;;;;8.27;6.50;;;;;;;13.45;81.40;100861.75;7397322;19;20026;-65
2023/08/05 03:16:38;;;;;;;7.78;7.05;;;;;;;13.42;81.82;100858.34;7398293;19;20018;-65
2023/08/05 03:19:06;;;;;;;9.02;7.32;;;;;;;13.37;81.88;100863.78;7397223;19;20019;-66
2023/08/05 03:21:34;;;;;;;8.63;6.85;;;;;;;13.33;82.31;100864.72;7399180;19;20027;-65
2023/08/05 03:24:03;;;;;;;11.07;7.35;;;;;;;13.32;82.73;100855.09;7398746;19;20015;-65
2023/08/05 03:26:31;;;;;;;7.57;6.78;;;;;;;13.30;82.97;100857.78;7398158;19;20035;-65
2023/08/05 03:29:02;;;;;;;8.52;7.15;;;;;;;13.29;83.57;100863.94;7398670;19;20414;-66
2023/08/05 03:31:32;;;;;;;8.10;7.05;;;;;;;13.26;83.57;100853.50;7398582;19;20031;-66
2023/08/05 03:34:01;;;;;;;8.90;6.90;;;;;;;13.25;84.04;100861.47;7396802;19;20031;-66
2023/08/05 03:36:29;;;;;;;13.10;10.43;;;;;;;13.21;83.71;100852.81;7396019;19;20436;-66
2023/08/05 03:38:58;;;;;;;11.60;7.70;;;;;;;13.19;84.41;100859.88;7397250;19;20019;-66
2023/08/05 03:41:26;;;;;;;9.98;6.78;;;;;;;13.17;85.01;100851.19;7395999;19;20504;-66
2023/08/05 03:43:55;;;;;;;7.85;6.85;;;;;;;13.13;85.71;100865.34;7396338;19;20014;-66
2023/08/05 03:46:26;;;;;;;7.57;6.78;;;;;;;13.12;85.85;100861.00;7395860;19;20039;-65
2023/08/05 03:48:54;;;;;;;8.32;7.07;;;;;;;13.11;86.76;100864.53;7396319;19;20019;-66
2023/08/05 03:51:23;;;;;;;7.10;6.35;;;;;;;13.10;87.98;100865.44;7397951;19;20414;-67
2023/08/05 03:53:51;;;;;;;10.40;6.60;;;;;;;13.10;88.15;100868.06;7396312;19;20019;-66
2023/08/05 03:56:22;;;;;;;10.07;6.40;;;;;;;13.10;87.85;100863.66;7396391;19;20018;-66
2023/08/05 03:58:51;;;;;;;7.15;6.45;;;;;;;13.11;88.13;100864.53;7396599;19;20074;-66
2023/08/05 04:01:21;;;;;;;7.38;6.63;;;;;;;13.11;88.82;100854.00;7398033;19;20010;-66
2023/08/05 04:03:53;;;;;;;7.05;6.20;;;;;;;13.12;88.74;100859.22;7395992;19;20399;-67
2023/08/05 04:06:22;;;;;;;7.43;6.18;;;;;;;13.11;89.27;100854.84;7396685;19;20074;-66
2023/08/05 04:08:53;;;;;;;8.55;6.57;;;;;;;13.13;89.12;100849.53;7394978;19;20365;-66
2023/08/05 04:11:22;;;;;;;7.30;6.60;;;;;;;13.13;89.00;100866.22;7397272;19;20481;-66
2023/08/05 04:13:52;;;;;;;7.18;6.07;;;;;;;13.16;88.45;100871.38;7397530;19;20015;-66
2023/08/05 04:16:22;;;;;;;8.93;6.88;;;;;;;13.19;88.33;100879.19;7396425;19;20015;-66
2023/08/05 04:18:54;;;;;;;7.35;6.65;;;;;;;13.24;88.38;100867.66;7396941;19;20066;-66
2023/08/05 04:21:25;;;;;;;9.65;6.70;;;;;;;13.28;88.10;100872.78;7395044;19;20485;-66
2023/08/05 04:23:54;;;;;;;9.35;6.82;;;;;;;13.32;87.95;100876.16;7396835;19;20484;-66
2023/08/05 04:26:23;;;;;;;8.40;7.15;;;;;;;13.35;87.75;100874.31;7396358;19;20027;-66
2023/08/05 04:28:51;;;;;;;8.98;7.30;;;;;;;13.40;87.66;100868.06;7397023;19;20052;-66
2023/08/05 04:31:20;;;;;;;9.43;7.25;;;;;;;13.42;87.59;100871.50;7395100;19;20027;-67
2023/08/05 04:33:49;;;;;;;7.60;6.90;;;;;;;13.44;87.67;100875.81;7396483;19;20502;-66
2023/08/05 04:36:20;;;;;;;7.65;6.85;;;;;;;13.47;87.36;100881.00;7394463;19;20022;-66
2023/08/05 04:38:48;;;;;;;8.85;7.82;;;;;;;13.50;87.43;100877.41;7395275;19;20078;-66
2023/08/05 04:41:17;;;;;;;9.73;7.60;;;;;;;13.53;87.22;100879.94;7394843;19;20014;-66
2023/08/05 04:43:51;;;;;;;7.55;6.75;;;;;;;13.55;87.15;100878.13;7394610;19;20014;-66
2023/08/05 04:46:20;;;;;;;9.43;7.50;;;;;;;13.56;86.97;100873.69;7394356;19;20530;-65
2023/08/05 04:48:48;;;;;;;9.48;7.25;;;;;;;13.58;87.19;100872.75;7394742;19;20014;-65
2023/08/05 04:51:19;;;;;;;9.77;7.07;;;;;;;13.60;87.00;100873.56;7394596;19;20030;-65
2023/08/05 04:53:48;;;;;;;7.65;6.85;;;;;;;13.62;86.96;100865.59;7395019;19;20023;-66
2023/08/05 04:56:16;;;;;;;14.55;7.50;;;;;;;13.62;87.05;100863.84;7394391;19;20389;-65
2023/08/05 04:58:45;;;;;;;8.70;7.47;;;;;;;13.63;86.92;100883.16;7395721;19;20083;-66
2023/08/05 05:01:13;;;;;;;9.93;7.80;;;;;;;13.66;87.00;100890.94;7393850;19;20074;-65
2023/08/05 05:03:42;;;;;;;8.13;6.53;;;;;;;13.66;86.92;100896.22;7394129;19;20018;-66
2023/08/05 05:06:10;;;;;;;8.10;7.20;;;;;;;13.66;86.93;100898.84;7393912;19;20398;-65
2023/08/05 05:08:41;;;;;;;8.27;6.50;;;;;;;13.65;87.18;100903.28;7393883;19;20014;-66
2023/08/05 05:11:10;;;;;;;10.82;7.13;;;;;;;13.65;87.00;100903.28;7394206;19;20015;-66
2023/08/05 05:13:39;;;;;;;9.40;8.48;;;;;;;13.66;86.94;100898.84;7395091;19;20030;-66
2023/08/05 05:16:07;;;;;;;9.98;8.95;;;;;;;13.66;86.79;100898.84;7392812;19;20481;-66
2023/08/05 05:18:36;;;;;;;10.73;9.63;;;;;;;13.68;86.74;100905.81;7395282;19;20018;-66
2023/08/05 05:21:04;;;;;;;8.55;7.65;;;;;;;13.68;86.83;100897.03;7394886;19;20486;-67
2023/08/05 05:23:33;;;;;;;12.23;9.77;;;;;;;13.69;86.42;100901.41;7395426;19;20035;-66
2023/08/05 05:26:04;;;;;;;8.90;8.00;;;;;;;13.69;86.67;100904.03;7394583;19;20014;-67
2023/08/05 05:28:33;;;;;;;11.32;8.50;;;;;;;13.69;86.63;100904.03;7393312;19;20015;-66
2023/08/05 05:31:04;;;;;;;9.48;7.30;;;;;;;13.69;86.89;100902.25;7394798;19;20418;-67
2023/08/05 05:33:33;;;;;;;9.38;7.20;;;;;;;13.72;87.10;100905.72;7393624;19;20014;-67
2023/08/05 05:36:01;;;;;;;10.95;7.07;;;;;;;13.74;87.13;100912.66;7394132;19;20477;-67
2023/08/05 05:38:30;;;;;;;12.00;6.90;;;;;;;13.74;88.48;100899.47;7392686;19;20481;-67
2023/08/05 05:40:58;;;;;;;8.27;6.40;;;;;;;13.76;88.65;100902.06;7392930;19;20018;-66
2023/08/05 05:43:29;;;;;;;8.05;6.13;;;;;;;13.77;89.16;100894.09;7392610;19;20078;-66
2023/08/05 05:45:58;;;;;;;6.45;5.82;;;;;;;13.82;88.55;100891.31;7392983;19;20013;-67
2023/08/05 05:48:27;;;;;;;6.70;5.18;;;;;;;13.88;89.39;100890.28;7394348;19;20035;-66
2023/08/05 05:50:55;;;;;;;8.77;5.32;;;;;;;13.94;89.09;100885.63;7394133;19;20029;-66
2023/08/05 05:53:30;;;;;;;8.32;5.45;;;;;;;14.01;89.12;100876.63;7394433;19;20014;-66
2023/08/05 05:55:59;;;;;;;6.80;4.70;;;;;;;14.09;89.07;100883.38;7393644;19;20018;-67
2023/08/05 05:58:33;;;;;;;7.63;5.45;;;;;;;14.15;88.90;100878.78;7393030;19;20010;-68
2023/08/05 06:01:01;;;;;;;;;;;;;;;14.24;90.63;100876.72;7395242;19;20035;-67
2023/08/05 06:03:31;;;;;;;8.85;4.68;;;;;;;14.31;88.63;100875.59;7391485;19;20284;-66
2023/08/05 06:06:00;;;;;;;8.40;5.47;;;;;;;14.40;88.43;100883.19;7392158;19;20066;-66
2023/08/05 06:08:29;;;;;;;6.30;4.30;;;;;;;14.48;88.85;100880.25;7394064;19;20011;-66
2023/08/05 06:11:03;;;;;;;5.60;4.40;;;;;;;14.55;89.06;100894.13;7391949;19;20381;-67
2023/08/05 06:13:34;;;;;;;7.63;4.50;;;;;;;14.63;88.64;100890.28;7394591;19;20018;-67
2023/08/05 06:16:03;;;;;;;6.03;4.25;;;;;;;14.73;88.29;100885.53;7393189;19;20576;-67
2023/08/05 06:18:32;;;;;;;5.80;4.10;;;;;;;14.82;88.06;100898.44;7393692;19;20031;-68
2023/08/05 06:21:00;;;;;;;7.00;4.13;;;;;;;14.91;87.59;100893.72;7393783;19;20037;-66
2023/08/05 06:23:28;;;;;;;6.53;4.07;;;;;;;15.01;87.35;100896.88;7393735;19;20037;-68
2023/08/05 06:25:57;;;;;;;6.43;4.28;;;;;;;15.10;86.90;100896.50;7394990;19;20018;-67
2023/08/05 06:28:25;;;;;;;6.15;3.97;;;;;;;15.19;86.82;100900.59;7400443;19;20014;-67
2023/08/05 06:30:58;;;;;;;5.90;4.07;;;;;;;15.26;86.61;100899.44;7400596;19;20086;-67
2023/08/05 06:33:26;;;;;;;5.85;4.20;;;;;;;15.35;86.17;100901.72;7400394;19;20078;-67
2023/08/05 06:35:55;;;;;;;5.90;3.72;;;;;;;15.41;86.04;100905.91;7400252;19;20019;-67
2023/08/05 06:38:24;;;;;;;6.07;4.03;;;;;;;15.49;85.87;100901.16;7400636;19;20031;-67
2023/08/05 06:40:52;;;;;;;6.32;3.67;;;;;;;15.55;85.55;100902.72;7398297;19;20018;-67
2023/08/05 06:43:21;;;;;;;8.52;3.78;;;;;;;15.63;85.39;100896.19;7400745;19;20002;-67
2023/08/05 06:45:50;;;;;;;5.38;3.78;;;;;;;15.70;85.26;100896.81;7400047;19;20082;-65
2023/08/05 06:48:23;;;;;;;10.52;3.78;;;;;;;15.79;84.78;100893.78;7399984;19;20498;-70
2023/08/05 06:50:51;;;;;;;5.15;3.13;;;;;;;15.89;84.52;100894.28;7399466;19;20485;-67
2023/08/05 06:53:20;;;;;;;9.02;3.67;;;;;;;15.98;84.12;100886.91;7400053;19;20010;-67
2023/08/05 06:55:48;;;;;;;3.88;3.13;;;;;;;16.09;83.81;100893.44;7399345;19;20010;-67
2023/08/05 06:58:23;;;;;;;6.72;3.15;;;;;;;16.19;83.40;100882.47;7394631;19;20022;-67
2023/08/05 07:00:58;;;;;;;8.05;3.33;;;;;;;16.29;83.40;100879.38;7396624;19;20014;-67
2023/08/05 07:03:29;;;;;;;4.68;3.28;;;;;;;16.44;82.84;100871.66;7399019;19;20477;-67
2023/08/05 07:05:57;;;;;;;9.10;3.35;;;;;;;16.56;82.24;100865.81;7398633;19;20018;-67
2023/08/05 07:08:27;;;;;;;6.70;3.72;;;;;;;16.67;81.92;100868.00;7398637;19;20017;-67
2023/08/05 07:10:57;;;;;;;7.68;3.40;;;;;;;16.75;81.42;100868.50;7398738;19;20007;-67
2023/08/05 07:13:25;;;;;;;6.35;3.17;;;;;;;16.82;80.58;100871.75;7399125;19;20007;-66
2023/08/05 07:16:00;;;;;;;8.40;3.53;;;;;;;16.90;79.83;100877.53;7398253;19;20478;-67
2023/08/05 07:18:31;;;;;;;6.82;3.75;;;;;;;16.97;79.80;100867.53;7399013;19;20015;-66
2023/08/05 07:21:00;;;;;;;4.57;2.95;;;;;;;17.05;79.40;100862.75;7397154;19;20030;-68
2023/08/05 07:23:28;;;;;;;6.18;3.28;;;;;;;17.13;78.86;100869.50;7398840;19;20023;-67
2023/08/05 07:25:57;;;;;;;7.15;3.20;;;;;;;17.20;78.70;100874.44;7397892;19;20014;-67
2023/08/05 07:28:26;;;;;;;8.60;3.03;;;;;;;17.25;77.86;100876.88;7396733;19;20043;-67
2023/08/05 07:31:03;;;;;;;7.03;3.40;;;;;;;17.29;77.84;100873.13;7398782;19;20047;-67
2023/08/05 07:33:34;;;;;;;4.47;2.38;;;;;;;17.35;77.80;100872.84;7398947;19;20022;-67
2023/08/05 07:36:10;;;;;;;7.28;2.88;;;;;;;17.42;76.90;100871.59;7397467;19;20081;-66
2023/08/05 07:38:40;;;;;;;9.48;3.25;;;;;;;17.49;77.09;100865.97;7395830;19;20491;-66
2023/08/05 07:41:09;;;;;;;6.00;3.30;;;;;;;17.52;76.96;100868.50;7395664;19;20007;-66
2023/08/05 07:43:38;;;;;;;5.25;2.70;;;;;;;17.55;76.77;100863.91;7395647;19;20027;-66
2023/08/05 07:46:07;;;;;;;5.55;2.65;;;;;;;17.61;76.57;100861.88;7397364;19;20018;-66
2023/08/05 07:48:39;;;;;;;5.97;2.65;;;;;;;17.64;75.94;100867.91;7397934;19;20007;-66
2023/08/05 07:51:08;;;;;;;6.45;2.80;;;;;;;17.68;75.90;100866.81;7397735;19;20013;-66
2023/08/05 07:53:38;;;;;;;6.90;2.53;;;;;;;17.75;75.88;100865.59;7397642;19;20002;-67
2023/08/05 07:56:12;;;;;;;5.43;2.80;;;;;;;17.83;75.47;100856.34;7397368;19;20021;-66
2023/08/05 07:58:42;;;;;;;9.30;2.72;;;;;;;17.86;75.47;100857.06;7395928;19;20015;-66
2023/08/05 08:01:12;;;;;;;5.95;2.38;;;;;;;17.90;75.08;100865.72;7395316;19;20018;-66
2023/08/05 08:03:45;;;;;;;10.50;2.80;;;;;;;17.93;74.76;100868.22;7396966;19;20045;-66
2023/08/05 08:06:16;;;;;;;7.97;3.03;;;;;;;17.96;74.73;100859.28;7397045;19;20036;-66
2023/08/05 08:08:45;;;;;;;5.60;2.47;;;;;;;17.97;74.56;100853.91;7396780;19;20003;-67
2023/08/05 08:11:13;;;;;;;6.78;2.70;;;;;;;18.02;74.44;100862.50;7396972;19;20019;-66
2023/08/05 08:13:42;;;;;;;10.27;2.63;;;;;;;18.05;73.92;100864.13;7397032;19;20477;-66
2023/08/05 08:16:11;;;;;;;5.68;2.67;;;;;;;18.11;74.04;100865.59;7396695;19;20014;-66
2023/08/05 08:18:42;;;;;;;4.70;2.20;;;;;;;18.18;74.00;100875.81;7395468;19;20022;-65
2023/08/05 08:21:11;;;;;;;3.33;2.15;;;;;;;18.27;73.76;100869.19;7397064;19;20356;-65
2023/08/05 08:23:39;;;;;;;2.97;2.65;;;;;;;18.33;73.19;100874.16;7396347;19;20015;-66
2023/08/05 08:26:07;;;;;;;7.03;2.53;;;;;;;18.38;72.54;100874.78;7395178;19;20081;-66
2023/08/05 08:28:36;;;;;;;4.72;2.50;;;;;;;18.43;72.58;100879.03;7396344;19;20478;-66
2023/08/05 08:31:04;;;;;;;6.00;2.33;;;;;;;18.49;72.12;100882.19;7395435;19;20014;-66
2023/08/05 08:33:33;;;;;;;4.65;2.30;;;;;;;18.56;71.65;100878.28;7396322;19;20071;-66
2023/08/05 08:36:04;;;;;;;4.25;2.40;;;;;;;18.64;71.29;100863.72;7394054;19;20082;-66
2023/08/05 08:38:32;;;;;;;13.05;3.38;;;;;;;18.71;71.06;100865.94;7396277;19;20023;-66
2023/08/05 08:41:02;;;;;;;4.05;2.13;;;;;;;18.82;70.93;100868.03;7394532;19;20018;-66
2023/08/05 08:43:31;;;;;;;5.07;2.63;;;;;;;18.93;70.70;100856.88;7394010;19;20464;-66
2023/08/05 08:46:00;;;;;;;7.13;2.42;;;;;;;19.04;70.03;100862.44;7395896;19;20014;-66
2023/08/05 08:48:31;;;;;;;8.18;3.00;;;;;;;19.15;69.60;100855.66;7395493;19;20551;-66
2023/08/05 08:51:01;;;;;;;5.93;2.65;;;;;;;19.26;69.69;100850.59;7396382;19;20014;-66
2023/08/05 08:53:34;;;;;;;5.78;2.50;;;;;;;19.34;69.51;100850.16;7395886;19;20011;-66
2023/08/05 08:56:03;;;;;;;5.57;2.15;;;;;;;19.45;68.45;100865.50;7395897;19;20027;-66
2023/08/05 08:58:31;;;;;;;4.40;2.20;;;;;;;19.49;68.17;100861.75;7395143;19;20074;-66
2023/08/05 09:01:01;;;;;;;6.07;2.40;;;;;;;19.52;68.17;100853.56;7394289;19;20045;-66
2023/08/05 09:03:32;;;;;;;4.28;1.90;;;;;;;19.60;67.44;100861.09;7393873;19;20466;-66
2023/08/05 09:06:01;;;;;;;3.85;2.25;;;;;;;19.65;67.16;100853.72;7396054;19;20017;-66
2023/08/05 09:08:32;;;;;;;4.07;2.55;;;;;;;19.73;66.13;100861.25;7395726;19;20015;-66
2023/08/05 09:11:01;;;;;;;4.55;1.85;;;;;;;19.77;65.61;100858.31;7395625;19;20023;-66
2023/08/05 09:13:30;;;;;;;8.60;2.67;;;;;;;19.81;64.45;100851.00;7395359;19;20078;-66
2023/08/05 09:15:58;;;;;;;4.35;2.58;;;;;;;19.82;63.91;100842.09;7394810;19;20027;-66
2023/08/05 09:18:27;;;;;;;4.50;1.83;;;;;;;19.83;62.68;100834.03;7393670;19;20014;-67
2023/08/05 09:21:24;;;;;;;5.65;1.77;;;;;;;19.85;63.04;100840.13;7393954;19;20014;-66
2023/08/05 09:23:56;;;;;;;3.22;1.70;;;;;;;19.92;62.48;100842.44;7395453;19;20014;-66
2023/08/05 09:26:31;;;;;;;4.50;1.80;;;;;;;19.95;60.51;100837.75;7394713;19;20014;-66
2023/08/05 09:29:00;;;;;;;3.42;1.30;;;;;;;19.98;60.83;100831.38;7394894;19;20435;-66
2023/08/05 09:31:29;;;;;;;3.42;1.35;;;;;;;19.94;60.25;100841.41;7394482;19;20010;-66
2023/08/05 09:33:57;;;;;;;3.45;1.60;;;;;;;19.91;59.93;100827.41;7394915;19;20010;-66
2023/08/05 09:36:27;;;;;;;3.92;1.88;;;;;;;19.89;60.16;100826.63;7394031;19;20015;-66
2023/08/05 09:39:06;;;;;;;4.05;1.50;;;;;;;19.90;59.75;100821.19;7394250;19;20014;-67
2023/08/05 09:41:35;;;;;;;2.83;1.55;;;;;;;19.94;60.75;100809.44;7392288;19;20018;-65
2023/08/05 09:44:05;;;;;;;4.55;1.92;;;;;;;20.05;60.77;100814.09;7394410;19;20029;-66
2023/08/05 09:46:41;;;;;;;5.10;2.00;;;;;;;20.18;60.15;100816.88;7393384;19;20078;-67
2023/08/05 09:49:12;;;;;;;5.13;2.05;;;;;;;20.27;60.49;100813.66;7393863;19;20430;-67
2023/08/05 09:51:42;;;;;;;2.30;1.35;;;;;;;20.37;59.86;100813.09;7394876;19;20015;-66
2023/08/05 09:54:17;;;;;;;2.97;1.88;;;;;;;20.47;59.68;100814.22;7394061;19;20018;-67
2023/08/05 09:56:46;;;;;;;4.47;1.85;;;;;;;20.59;59.91;100805.47;7393431;19;20414;-67
2023/08/05 09:59:24;;;;;;;3.28;1.52;;;;;;;20.68;58.84;100794.22;7394021;19;20027;-67
2023/08/05 10:02:00;;;;;;;5.72;1.90;;;;;;;20.77;57.91;100799.94;7395352;19;20046;-67
2023/08/05 10:04:31;;;;;;;4.68;2.00;;;;;;;20.79;58.79;100784.72;7400849;19;20033;-67
2023/08/05 10:07:01;;;;;;;3.55;1.60;;;;;;;20.80;58.63;100787.28;7399746;19;20028;-67
2023/08/05 10:09:32;;;;;;;3.10;1.55;;;;;;;20.84;58.25;100790.63;7400761;19;20473;-67
2023/08/05 10:12:01;;;;;;;2.08;1.60;;;;;;;20.87;57.95;100797.56;7400474;19;20027;-67
2023/08/05 10:14:30;;;;;;;6.97;1.92;;;;;;;20.89;57.52;100796.50;7399029;19;20363;-67
2023/08/05 10:16:59;;;;;;;4.13;1.67;;;;;;;20.97;57.48;100814.69;7398733;19;20077;-67
2023/08/05 10:19:30;;;;;;;3.85;1.50;;;;;;;21.06;57.92;100807.88;7397909;19;20018;-66
2023/08/05 10:22:10;;;;;;;4.30;2.20;;;;;;;21.16;56.42;100799.16;7397775;19;20014;-67
2023/08/05 10:24:58;;;;;;;4.97;2.05;;;;;;;21.24;57.03;100792.47;7397709;19;20014;-67
2023/08/05 10:27:39;;;;;;;4.53;1.83;;;;;;;21.36;56.88;100793.47;7397189;19;20485;-67
2023/08/05 10:30:09;;;;;;;2.35;1.50;;;;;;;21.46;56.82;100794.59;7400762;19;20023;-67
2023/08/05 10:32:50;;;;;;;2.30;1.20;;;;;;;21.57;56.64;100796.56;7399691;19;20007;-67
2023/08/05 10:35:39;;;;;;;6.10;2.08;;;;;;;21.66;55.65;100795.97;7399991;19;20015;-67
2023/08/05 10:38:11;;;;;;;3.20;1.77;;;;;;;21.76;56.08;100785.47;7399987;19;20037;-67
2023/08/05 10:40:44;;;;;;;4.40;2.05;;;;;;;21.86;55.39;100783.03;7399604;19;20350;-67
2023/08/05 10:43:12;;;;;;;29.65;6.93;;;;;;;21.90;55.32;100788.09;7400937;19;20023;-67
2023/08/05 10:45:43;;;;;;;26.83;5.65;;;;;;;21.92;55.08;100782.63;7400687;19;20018;-68
2023/08/05 10:48:13;;;;;;;10.02;3.10;;;;;;;21.92;54.81;100775.44;7400738;19;20025;-66
2023/08/05 10:50:44;;;;;;;4.47;2.60;;;;;;;21.97;54.50;100772.47;7399620;19;20078;-66
2023/08/05 10:53:14;;;;;;;5.50;1.73;;;;;;;22.09;53.96;100765.41;7400277;19;20011;-66
2023/08/05 10:55:52;;;;;;;3.50;1.73;;;;;;;22.17;53.81;100763.06;7399448;19;20009;-67
2023/08/05 10:58:24;;;;;;;5.30;1.75;;;;;;;22.24;53.36;100763.47;7397462;19;20502;-66
2023/08/05 11:01:00;;;;;;;2.75;1.38;;;;;;;22.26;52.61;100750.88;7399926;19;20082;-66
2023/08/05 11:03:42;;;;;;;5.10;1.50;;;;;;;22.31;53.20;100750.56;7399621;19;20015;-66
2023/08/05 11:06:12;;;;;;;6.13;1.98;;;;;;;22.38;52.74;100749.16;7397350;19;20022;-64
2023/08/05 11:08:42;;;;;;;2.42;1.30;;;;;;;22.43;52.62;100752.38;7399346;19;20031;-66
2023/08/05 11:11:14;;;;;;;3.78;1.60;;;;;;;22.52;52.26;100743.69;7399364;19;20007;-66
2023/08/05 11:13:44;;;;;;;2.95;2.13;;;;;;;22.60;52.43;100746.66;7394328;19;20011;-66
2023/08/05 11:16:14;;;;;;;6.03;1.75;;;;;;;22.64;52.09;100749.13;7398651;19;20018;-66
2023/08/05 11:18:45;;;;;;;6.45;2.00;;;;;;;22.67;51.91;100739.06;7399332;19;20014;-66
2023/08/05 11:21:15;;;;;;;5.25;3.38;;;;;;;22.71;51.79;100735.19;7397247;19;20010;-66
2023/08/05 11:23:45;;;;;;;4.35;2.10;;;;;;;22.80;51.52;100744.38;7396405;19;20010;-66
2023/08/05 11:26:16;;;;;;;3.40;1.52;;;;;;;22.85;50.34;100739.53;7398761;19;20031;-66
2023/08/05 11:28:46;;;;;;;2.40;1.75;;;;;;;22.84;51.59;100731.63;7398570;19;20071;-66
2023/08/05 11:31:23;;;;;;;3.42;1.80;;;;;;;22.83;50.44;100737.94;7398869;19;20082;-66
2023/08/05 11:33:52;;;;;;;3.80;1.80;;;;;;;22.82;51.24;100736.22;7398534;19;20506;-66
2023/08/05 11:36:26;;;;;;;3.70;1.80;;;;;;;22.77;50.73;100733.88;7397532;19;20015;-66