Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:09;;;;;;;4.55;3.85;;;4.70;99.90;;;;;;5074907;28;20231;-87
2021/12/18 00:04:40;;;;;;;4.10;3.80;;;4.70;99.90;;;;;;5093745;28;20196;-88
2021/12/18 00:07:08;;;;;;;4.55;4.15;;;4.70;99.90;;;;;;5095050;28;20259;-87
2021/12/18 00:09:36;;;;;;;7.18;4.43;;;4.80;99.90;;;;;;5094416;28;20275;-87
2021/12/18 00:12:06;;;;;;;5.00;4.50;;;4.70;99.90;;;;;;5095518;28;20303;-87
2021/12/18 00:14:35;;;;;;;4.00;3.70;;;4.70;99.90;;;;;;5094574;28;20220;-87
2021/12/18 00:17:03;;;;;;;5.05;4.40;;;4.70;99.90;;;;;;5095151;28;20228;-87
2021/12/18 00:19:32;;;;;;;4.75;4.35;;;4.70;99.90;;;;;;5094369;28;20218;-86
2021/12/18 00:22:02;;;;;;;6.32;4.85;;;4.70;99.90;;;;;;5094990;28;20208;-86
2021/12/18 00:24:31;;;;;;;6.65;4.50;;;4.70;99.90;;;;;;5094565;28;20210;-87
2021/12/18 00:26:59;;;;;;;8.68;4.97;;;4.70;99.90;;;;;;5094906;28;20289;-87
2021/12/18 00:29:28;;;;;;;4.65;4.15;;;4.80;99.90;;;;;;5094406;28;20200;-86
2021/12/18 00:31:57;;;;;;;5.47;4.22;;;4.70;99.90;;;;;;5093098;28;20208;-86
2021/12/18 00:34:25;;;;;;;5.78;4.65;;;4.80;99.90;;;;;;5094105;28;20204;-86
2021/12/18 00:36:54;;;;;;;4.80;3.92;;;4.80;99.90;;;;;;5085027;28;20282;-86
2021/12/18 00:39:24;;;;;;;7.03;4.53;;;4.80;99.90;;;;;;5089649;28;20196;-87
2021/12/18 00:42:18;;;;;;;4.72;3.83;;;4.70;99.90;;;;;;5078717;28;20224;-86
2021/12/18 00:44:47;;;;;;;4.38;3.97;;;4.80;99.90;;;;;;5095725;28;20258;-87
2021/12/18 00:47:32;;;;;;;4.15;3.78;;;4.70;99.90;;;;;;5085579;28;20220;-87
2021/12/18 00:50:01;;;;;;;4.45;4.05;;;4.70;99.90;;;;;;5094167;28;20196;-87
2021/12/18 00:52:29;;;;;;;6.47;4.47;;;4.80;99.90;;;;;;5094106;28;20232;-86
2021/12/18 00:55:00;;;;;;;4.40;4.00;;;4.80;99.90;;;;;;5094210;28;20263;-87
2021/12/18 00:57:29;;;;;;;7.28;4.88;;;4.80;99.90;;;;;;5093496;28;20273;-88
2021/12/18 01:00:03;;;;;;;7.22;4.63;;;4.80;99.90;;;;;;5093706;28;20239;-84
2021/12/18 01:02:37;;;;;;;4.10;3.73;;;4.80;99.90;;;;;;5093714;28;20200;-85
2021/12/18 01:05:09;;;;;;;6.90;4.90;;;4.80;99.90;;;;;;5093488;28;20196;-84
2021/12/18 01:07:46;;;;;;;4.22;3.55;;;4.80;99.90;;;;;;5093932;28;20315;-85
2021/12/18 01:10:37;;;;;;;9.07;4.90;;;4.80;99.90;;;;;;5093390;28;20207;-84
2021/12/18 01:13:12;;;;;;;6.30;4.38;;;4.80;99.90;;;;;;5093296;28;20345;-85
2021/12/18 01:15:48;;;;;;;6.60;4.28;;;4.90;99.90;;;;;;5089807;28;20204;-85
2021/12/18 01:23:56;;;;;;;4.57;3.63;;;4.90;99.90;;;;;;5093944;28;20243;-85
2021/12/18 01:26:28;;;;;;;4.00;3.63;;;4.90;99.90;;;;;;5093477;28;20197;-85
2021/12/18 01:29:07;;;;;;;8.30;4.80;;;4.90;99.90;;;;;;5093319;28;20253;-85
2021/12/18 01:31:44;;;;;;;5.63;4.30;;;4.90;99.90;;;;;;5073248;28;20209;-85
2021/12/18 01:34:15;;;;;;;4.78;4.28;;;4.90;99.90;;;;;;5088488;28;20216;-85
2021/12/18 01:36:58;;;;;;;8.63;4.60;;;4.90;99.90;;;;;;5093955;28;20307;-85
2021/12/18 01:39:29;;;;;;;5.05;4.40;;;4.90;99.90;;;;;;5093031;28;20192;-85
2021/12/18 01:42:22;;;;;;;4.65;4.25;;;4.90;99.90;;;;;;5093441;28;20204;-84
2021/12/18 01:45:03;;;;;;;3.78;3.47;;;4.90;99.90;;;;;;5093560;28;20192;-85
2021/12/18 01:53:11;;;;;;;4.75;4.35;;;4.90;99.90;;;;;;5093371;28;20231;-85
2021/12/18 01:55:45;;;;;;;5.82;4.75;;;4.90;99.90;;;;;;5093312;28;20196;-85
2021/12/18 01:58:27;;;;;;;3.85;3.55;;;4.90;99.90;;;;;;5093831;28;20244;-85
2021/12/18 02:00:58;;;;;;;7.18;5.45;;;4.90;99.90;;;;;;5093037;28;20203;-84
2021/12/18 02:03:27;;;;;;;4.38;3.97;;;4.90;99.90;;;;;;5093128;28;20200;-84
2021/12/18 02:05:57;;;;;;;4.40;4.00;;;4.90;99.90;;;;;;5093356;28;20200;-84
2021/12/18 02:08:28;;;;;;;4.88;4.30;;;4.90;99.90;;;;;;5092472;28;20220;-85
2021/12/18 02:11:13;;;;;;;5.00;4.32;;;4.90;99.90;;;;;;5093501;28;20310;-85
2021/12/18 02:14:08;;;;;;;5.68;4.35;;;4.90;99.90;;;;;;5093020;28;20216;-84
2021/12/18 02:19:47;;;;;;;5.53;4.88;;;4.90;99.90;;;;;;5093266;28;20198;-85
2021/12/18 02:22:19;;;;;;;4.07;3.67;;;4.90;99.90;;;;;;5093544;28;20222;-85
2021/12/18 02:24:48;;;;;;;5.43;4.93;;;4.90;99.90;;;;;;5093775;28;20191;-85
2021/12/18 02:27:24;;;;;;;5.40;4.90;;;4.90;99.90;;;;;;5093200;28;20308;-85
2021/12/18 02:29:53;;;;;;;6.05;5.35;;;4.90;99.90;;;;;;5092704;28;20208;-84
2021/12/18 02:32:23;;;;;;;5.35;4.85;;;4.90;99.90;;;;;;5092603;28;20260;-84
2021/12/18 02:34:58;;;;;;;4.45;4.05;;;4.90;99.90;;;;;;5093057;28;20250;-85
2021/12/18 02:37:39;;;;;;;5.20;4.78;;;4.90;99.90;;;;;;5093441;28;20279;-84
2021/12/18 02:42:55;;;;;;;6.43;5.57;;;4.90;99.90;;;;;;5092680;28;20253;-83
2021/12/18 02:45:23;;;;;;;6.13;4.75;;;4.80;99.90;;;;;;5097339;28;20204;-84
2021/12/18 02:47:54;;;;;;;5.68;4.78;;;4.90;99.90;;;;;;5097068;28;20277;-84
2021/12/18 02:50:22;;;;;;;7.72;5.68;;;4.80;99.90;;;;;;5096775;28;20219;-84
2021/12/18 02:52:54;;;;;;;6.78;5.07;;;4.80;99.90;;;;;;5077047;28;20209;-84
2021/12/18 02:55:28;;;;;;;5.82;5.32;;;4.80;99.90;;;;;;5079915;28;20212;-84
2021/12/18 02:58:00;;;;;;;5.85;4.70;;;4.80;99.90;;;;;;5096954;28;20225;-84
2021/12/18 03:00:34;;;;;;;7.53;5.30;;;4.80;99.90;;;;;;5095785;28;20274;-84
2021/12/18 03:03:09;;;;;;;7.47;5.80;;;4.80;99.90;;;;;;5097022;28;20207;-84
2021/12/18 03:05:47;;;;;;;5.78;5.07;;;4.70;99.90;;;;;;5096669;28;20283;-84
2021/12/18 03:08:31;;;;;;;5.85;5.25;;;4.70;99.90;;;;;;5096665;28;20224;-84
2021/12/18 03:25:00;;;;;;;11.02;6.43;;;4.80;99.90;;;;;;5019345;28;20234;-85
2021/12/18 03:27:32;;;;;;;7.10;5.78;;;4.80;99.90;;;;;;5075794;28;20282;-85
2021/12/18 03:30:10;;;;;;;5.65;5.13;;;4.80;99.90;;;;;;5083856;28;20202;-85
2021/12/18 03:33:23;;;;;;;5.82;5.32;;;4.80;99.90;;;;;;5096476;28;20199;-85
2021/12/18 03:36:00;;;;;;;10.40;6.47;;;4.80;99.90;;;;;;5096325;28;20196;-85
2021/12/18 03:38:37;;;;;;;7.93;5.85;;;4.80;99.90;;;;;;5095888;28;20220;-85
2021/12/18 03:41:14;;;;;;;7.25;5.53;;;4.80;99.90;;;;;;5095470;28;20200;-85
2021/12/18 03:43:48;;;;;;;7.00;5.82;;;4.80;99.90;;;;;;5095550;28;20208;-85
2021/12/18 03:46:18;;;;;;;7.60;6.57;;;4.80;99.90;;;;;;5095985;28;20289;-85
2021/12/18 03:48:53;;;;;;;6.43;5.80;;;4.80;99.90;;;;;;5094821;28;20212;-85
2021/12/18 03:51:24;;;;;;;8.80;6.40;;;4.80;99.90;;;;;;5095813;28;20204;-84
2021/12/18 03:54:05;;;;;;;6.70;5.68;;;4.80;99.90;;;;;;5095529;28;20224;-84
2021/12/18 03:56:39;;;;;;;10.23;6.40;;;4.80;99.90;;;;;;5094852;28;20256;-85
2021/12/18 03:59:09;;;;;;;7.13;5.35;;;4.70;99.90;;;;;;5095579;28;20205;-85
2021/12/18 04:01:43;;;;;;;8.00;6.68;;;4.70;99.90;;;;;;5095520;28;20279;-85
2021/12/18 04:04:18;;;;;;;8.50;6.43;;;4.70;99.90;;;;;;5095455;28;20207;-85
2021/12/18 04:06:50;;;;;;;9.27;6.45;;;4.70;99.90;;;;;;5094839;28;20217;-84
2021/12/18 04:09:22;;;;;;;6.85;6.13;;;4.70;99.90;;;;;;5095195;28;20222;-84
2021/12/18 04:12:01;;;;;;;7.10;6.40;;;4.70;99.90;;;;;;5095237;28;20192;-84
2021/12/18 04:14:31;;;;;;;7.45;6.68;;;4.70;99.90;;;;;;5094854;28;20212;-83
2021/12/18 04:17:03;;;;;;;7.28;6.05;;;4.70;99.90;;;;;;5095248;28;20220;-84
2021/12/18 04:19:34;;;;;;;6.40;5.75;;;4.70;99.90;;;;;;5094541;28;20195;-84
2021/12/18 04:22:06;;;;;;;7.25;6.57;;;4.70;99.90;;;;;;5095388;28;20201;-84
2021/12/18 04:24:40;;;;;;;7.65;6.70;;;4.60;99.90;;;;;;5094817;28;20185;-84
2021/12/18 04:27:12;;;;;;;7.32;5.88;;;4.60;99.90;;;;;;5095191;28;20303;-83
2021/12/18 04:29:40;;;;;;;6.75;6.07;;;4.60;99.90;;;;;;5094295;28;20197;-84
2021/12/18 04:32:09;;;;;;;10.68;7.32;;;4.60;99.90;;;;;;5094555;28;20231;-84
2021/12/18 04:34:39;;;;;;;7.82;6.60;;;4.60;99.90;;;;;;5094283;28;20265;-84
2021/12/18 04:37:08;;;;;;;7.70;6.47;;;4.60;99.90;;;;;;5096873;28;20311;-82
2021/12/18 04:39:39;;;;;;;7.82;6.72;;;4.60;99.90;;;;;;5096541;28;20246;-83
2021/12/18 04:42:14;;;;;;;8.75;7.18;;;4.60;99.90;;;;;;5095482;28;20215;-84
2021/12/18 04:44:45;;;;;;;6.93;6.25;;;4.60;99.90;;;;;;5094228;28;20189;-83
2021/12/18 04:47:23;;;;;;;11.13;7.40;;;4.50;99.90;;;;;;5093999;28;20239;-83
2021/12/18 04:49:55;;;;;;;7.10;6.38;;;4.50;99.90;;;;;;5094551;28;20391;-84
2021/12/18 04:52:45;;;;;;;7.38;6.55;;;4.50;99.90;;;;;;5094502;28;20204;-83
2021/12/18 04:58:22;;;;;;;7.82;7.13;;;4.60;99.90;;;;;;5093941;28;20223;-84
2021/12/18 05:00:55;;;;;;;9.32;7.60;;;4.60;99.90;;;;;;5094359;28;20200;-84
2021/12/18 05:03:34;;;;;;;7.97;7.18;;;4.60;99.90;;;;;;5094292;28;20237;-84
2021/12/18 05:06:36;;;;;;;15.00;8.10;;;4.60;99.90;;;;;;5094357;28;20325;-83
2021/12/18 05:09:23;;;;;;;8.10;7.30;;;4.60;99.90;;;;;;5084483;28;20204;-83
2021/12/18 05:12:01;;;;;;;12.57;7.75;;;4.60;99.90;;;;;;5094245;28;20188;-83
2021/12/18 05:14:37;;;;;;;8.82;7.93;;;4.60;99.90;;;;;;5093890;28;20311;-84
2021/12/18 05:17:09;;;;;;;9.68;7.85;;;4.60;99.90;;;;;;5094089;28;20220;-83
2021/12/18 05:19:49;;;;;;;8.00;7.20;;;4.60;99.90;;;;;;5093406;28;20200;-84
2021/12/18 05:22:30;;;;;;;8.63;7.28;;;4.50;99.90;;;;;;5093461;28;20264;-84
2021/12/18 05:25:08;;;;;;;7.63;6.90;;;4.60;99.90;;;;;;5093976;28;20208;-83
2021/12/18 05:27:49;;;;;;;9.85;8.85;;;4.50;99.90;;;;;;5090819;28;20224;-83
2021/12/18 05:30:29;;;;;;;8.73;7.72;;;4.50;99.90;;;;;;5093614;28;20196;-83
2021/12/18 05:33:06;;;;;;;8.93;7.18;;;4.50;99.90;;;;;;5093593;28;20202;-83
2021/12/18 05:35:44;;;;;;;10.10;7.72;;;4.60;99.90;;;;;;5093806;28;20227;-84
2021/12/18 05:38:19;;;;;;;8.20;7.40;;;4.60;99.90;;;;;;5093338;28;20247;-84
2021/12/18 05:40:59;;;;;;;9.77;7.88;;;4.60;99.90;;;;;;5093005;28;20275;-83
2021/12/18 05:46:34;;;;;;;8.95;7.90;;;4.60;99.90;;;;;;5093565;28;20207;-84
2021/12/18 05:49:14;;;;;;;7.55;6.85;;;4.60;99.90;;;;;;5089282;28;20257;-84
2021/12/18 05:51:47;;;;;;;9.20;8.07;;;4.60;99.90;;;;;;5094074;28;20196;-84
2021/12/18 05:54:25;;;;;;;7.45;6.50;;;4.50;99.90;;;;;;5073349;28;20201;-84
2021/12/18 05:56:54;;;;;;;8.45;7.30;;;4.60;99.90;;;;;;5075719;28;20224;-83
2021/12/18 05:59:22;;;;;;;18.33;7.88;;;4.50;99.90;;;;;;5093138;28;20200;-84
2021/12/18 06:01:52;;;;;;;10.20;7.85;;;4.60;99.90;;;;;;5093088;28;20201;-83
2021/12/18 06:04:25;;;;;;;9.35;7.80;;;4.60;99.90;;;;;;5093350;28;20192;-83
2021/12/18 06:07:03;;;;;;;9.93;7.03;;;4.60;99.90;;;;;;5093383;28;20217;-84
2021/12/18 06:09:41;;;;;;;9.77;7.10;;;4.60;99.90;;;;;;5092960;28;20207;-83
2021/12/18 06:12:13;;;;;;;8.05;7.25;;;4.60;99.90;;;;;;5093098;28;20211;-83
2021/12/18 06:14:47;;;;;;;10.65;8.15;;;4.60;99.90;;;;;;5073360;28;20205;-84
2021/12/18 06:17:19;;;;;;;8.60;7.32;;;4.60;99.90;;;;;;5089628;28;20328;-87
2021/12/18 06:19:48;;;;;;;10.00;7.25;;;4.50;99.90;;;;;;5096179;28;20196;-84
2021/12/18 06:22:16;;;;;;;10.32;8.95;;;4.50;99.90;;;;;;5097289;28;20204;-83
2021/12/18 06:24:45;;;;;;;9.88;8.27;;;4.50;99.90;;;;;;5097460;28;20227;-83
2021/12/18 06:27:13;;;;;;;10.63;8.25;;;4.40;99.90;;;;;;5097117;28;20303;-83
2021/12/18 06:29:42;;;;;;;14.35;8.27;;;4.40;99.90;;;;;;5097130;28;20228;-83
2021/12/18 06:32:10;;;;;;;11.93;8.93;;;4.30;99.90;;;;;;5097235;28;20296;-83
2021/12/18 06:34:40;;;;;;;9.80;8.65;;;4.30;99.90;;;;;;5097078;28;20271;-83
2021/12/18 06:37:08;;;;;;;10.85;9.48;;;4.30;99.90;;;;;;5097787;28;20232;-81
2021/12/18 06:39:37;;;;;;;16.45;9.32;;;4.20;99.90;;;;;;5099284;28;20200;-81
2021/12/18 06:42:06;;;;;;;15.98;9.52;;;4.20;99.90;;;;;;5101575;28;20269;-82
2021/12/18 06:44:34;;;;;;;10.75;8.75;;;4.20;99.90;;;;;;5097222;28;20204;-83
2021/12/18 06:47:04;;;;;;;9.13;8.23;;;4.20;99.90;;;;;;5096751;28;20250;-82
2021/12/18 06:49:32;;;;;;;13.40;9.65;;;4.20;99.90;;;;;;5096243;28;20242;-83
2021/12/18 06:52:03;;;;;;;10.30;9.10;;;4.20;99.90;;;;;;5096796;28;20211;-83
2021/12/18 06:54:31;;;;;;;9.65;8.60;;;4.20;99.90;;;;;;5096795;28;20211;-83
2021/12/18 06:57:01;;;;;;;10.70;9.40;;;4.10;99.90;;;;;;5096799;28;20224;-83
2021/12/18 06:59:30;;;;;;;9.82;8.80;;;4.10;99.90;;;;;;5095946;28;20196;-82
2021/12/18 07:01:58;;;;;;;10.02;9.02;;;4.10;99.90;;;;;;5096767;28;20231;-83
2021/12/18 07:04:27;;;;;;;19.10;9.77;;;4.10;99.90;;;;;;5096482;28;20215;-83
2021/12/18 07:06:55;;;;;;;10.85;9.68;;;4.10;99.90;;;;;;5096264;28;20244;-83
2021/12/18 07:09:25;;;;;;;10.05;8.93;;;4.10;99.90;;;;;;5095737;28;20262;-83
2021/12/18 07:11:54;;;;;;;11.68;9.00;;;4.10;99.90;;;;;;5096748;28;20265;-83
2021/12/18 07:14:27;;;;;;;8.68;7.80;;;4.10;99.90;;;;;;5094248;28;20204;-83
2021/12/18 07:17:04;;;;;;;14.75;9.02;;;4.10;99.90;;;;;;5095839;28;20277;-83
2021/12/18 07:19:32;;;;;;;14.00;11.27;;;4.10;99.90;;;;;;5093550;28;20235;-83
2021/12/18 07:22:01;;;;;;;10.90;9.05;;;4.10;99.90;;;;;;5095508;28;20288;-83
2021/12/18 07:24:31;;;;;;;12.20;8.73;;;4.20;99.90;;;;;;5095936;28;20232;-83
2021/12/18 07:26:59;;;;;;;9.93;8.93;;;4.20;99.90;;;;;;5096263;28;20228;-83
2021/12/18 07:29:28;;;;;;;12.85;9.48;;;4.20;99.90;;;;;;5094831;28;20224;-83
2021/12/18 07:31:56;;;;;;;11.52;7.80;;;4.20;99.90;;;;;;5095274;28;20197;-83
2021/12/18 07:34:45;;;;;;;10.13;8.68;;;4.30;99.90;;;;;;5095973;28;20195;-83
2021/12/18 07:37:13;;;;;;;12.73;8.77;;;4.20;99.90;;;;;;5095732;28;20228;-83
2021/12/18 07:39:43;;;;;;;14.02;9.95;;;4.20;99.90;;;;;;5095461;28;20205;-82
2021/12/18 07:42:12;;;;;;;10.05;8.35;;;4.30;99.90;;;;;;5095583;28;20205;-83
2021/12/18 07:44:42;;;;;;;11.00;9.82;;;4.20;99.90;;;;;;5095375;28;20208;-83
2021/12/18 07:47:10;;;;;;;9.27;8.38;;;4.20;99.90;;;;;;5092500;28;20216;-83
2021/12/18 07:49:39;;;;;;;14.02;9.55;;;4.20;99.90;;;;;;5086189;28;20196;-83
2021/12/18 07:52:08;;;;;;;13.98;10.25;;;4.20;99.90;;;;;;5095836;28;20201;-82
2021/12/18 07:54:37;;;;;;;10.95;9.85;;;4.20;99.90;;;;;;5095469;28;20201;-83
2021/12/18 07:57:07;;;;;;;13.13;9.80;;;4.20;99.90;;;;;;5079310;28;20250;-83
2021/12/18 07:59:36;;;;;;;10.10;8.40;;;4.10;99.90;;;;;;5081735;28;20246;-85
2021/12/18 08:02:05;;;;;;;9.80;8.75;;;4.10;99.90;;;;;;5094863;28;20196;-86
2021/12/18 08:04:34;;;;;;;10.05;8.50;;;4.10;99.90;;;;;;5093301;28;20201;-86
2021/12/18 08:07:04;;;;;;;8.52;7.63;;;4.10;99.90;;;;;;5082387;28;20215;-86
2021/12/18 08:09:33;;;;;;;8.63;7.75;;;4.10;99.90;;;;;;5082677;28;20208;-86
2021/12/18 08:12:01;;;;;;;8.63;7.82;;;4.20;99.90;;;;;;5092345;28;20227;-86
2021/12/18 08:14:32;;;;;;;9.50;8.55;;;4.20;99.90;;;;;;5093395;28;20196;-86
2021/12/18 08:17:00;;;;;;;13.50;8.35;;;4.20;99.90;;;;;;5095082;28;20227;-86
2021/12/18 08:19:28;;;;;;;10.70;8.95;;;4.20;99.90;;;;;;5092485;28;20391;-86
2021/12/18 08:21:57;;;;;;;10.18;7.63;;;4.30;99.90;;;;;;5094971;28;20200;-86
2021/12/18 08:24:25;;;;;;;8.70;7.78;;;4.40;99.90;;;;;;5091561;28;20232;-86
2021/12/18 08:26:54;;;;;;;9.30;7.63;;;4.40;99.90;;;;;;5075068;28;20221;-86
2021/12/18 08:29:22;;;;;;;8.82;7.93;;;4.40;99.90;;;;;;5074156;28;20207;-86
2021/12/18 08:31:52;;;;;;;10.43;8.50;;;4.40;99.90;;;;;;5074847;28;20478;-85
2021/12/18 08:34:23;;;;;;;9.27;7.55;;;4.50;99.90;;;;;;5074653;28;20205;-85
2021/12/18 08:36:52;;;;;;;7.93;7.18;;;4.50;99.90;;;;;;5074102;28;20233;-85
2021/12/18 08:39:21;;;;;;;10.18;7.93;;;4.60;99.90;;;;;;5073784;28;20200;-85
2021/12/18 08:41:49;;;;;;;9.52;8.05;;;4.60;99.90;;;;;;5079311;28;20250;-85
2021/12/18 08:44:18;;;;;;;10.98;8.82;;;4.50;99.90;;;;;;5096880;28;20208;-85
2021/12/18 08:46:46;;;;;;;12.90;8.45;;;4.50;99.90;;;;;;5095962;28;20269;-85
2021/12/18 08:49:16;;;;;;;10.73;8.18;;;4.60;99.90;;;;;;5095042;28;20204;-87
2021/12/18 08:51:45;;;;;;;9.90;8.48;;;4.60;99.90;;;;;;5094523;28;20201;-85
2021/12/18 08:54:13;;;;;;;9.32;7.88;;;4.60;99.90;;;;;;5093865;28;20231;-84
2021/12/18 08:57:02;;;;;;;10.20;8.23;;;4.60;99.90;;;;;;5094254;28;20263;-84
2021/12/18 08:59:30;;;;;;;8.52;7.53;;;4.60;99.90;;;;;;5094056;28;20200;-84
2021/12/18 09:01:59;;;;;;;25.92;9.95;;;4.60;99.90;;;;;;5094389;28;20273;-84
2021/12/18 09:04:29;;;;;;;12.00;9.50;;;4.60;99.90;;;;;;5092147;28;20200;-84
2021/12/18 09:06:59;;;;;;;10.20;8.98;;;4.60;99.90;;;;;;5088670;28;20220;-85
2021/12/18 09:09:27;;;;;;;8.65;7.82;;;4.50;99.90;;;;;;5087890;28;20263;-85
2021/12/18 09:11:56;;;;;;;10.35;8.43;;;4.50;99.90;;;;;;5079756;28;20218;-85
2021/12/18 09:14:24;;;;;;;10.95;9.07;;;4.60;99.90;;;;;;5089690;28;20261;-85
2021/12/18 09:16:53;;;;;;;8.70;7.63;;;4.50;99.90;;;;;;5093732;28;20228;-86
2021/12/18 09:19:22;;;;;;;8.30;7.45;;;4.60;99.90;;;;;;5092715;28;20292;-86
2021/12/18 09:21:56;;;;;;;10.35;7.85;;;4.60;99.90;;;;;;5092504;28;20200;-87
2021/12/18 09:24:24;;;;;;;9.60;7.97;;;4.70;99.90;;;;;;5093794;28;20209;-86
2021/12/18 09:26:55;;;;;;;8.88;7.57;;;4.70;99.90;;;;;;5094193;28;20216;-85
2021/12/18 09:29:24;;;;;;;10.40;9.10;;;4.70;99.90;;;;;;5093640;28;20197;-85
2021/12/18 09:31:52;;;;;;;12.82;8.23;;;4.80;99.90;;;;;;5089882;28;20228;-85
2021/12/18 09:34:21;;;;;;;8.32;7.53;;;4.80;99.90;;;;;;5092114;28;20204;-85
2021/12/18 09:36:50;;;;;;;8.10;7.40;;;4.90;99.90;;;;;;5093864;28;20224;-88
2021/12/18 09:39:20;;;;;;;12.75;7.35;;;4.90;99.90;;;;;;5092990;28;20222;-86
2021/12/18 09:41:49;;;;;;;10.98;8.23;;;4.90;99.90;;;;;;5090030;28;20192;-87
2021/12/18 09:44:22;;;;;;;12.90;8.98;;;5.00;99.90;;;;;;5091716;28;20197;-84
2021/12/18 09:46:59;;;;;;;11.30;8.32;;;5.00;99.90;;;;;;5093091;28;20216;-91
2021/12/18 09:49:28;;;;;;;7.55;6.18;;;5.00;99.90;;;;;;5093618;28;20253;-87
2021/12/18 09:51:57;;;;;;;8.40;7.60;;;5.00;99.90;;;;;;5088296;28;20193;-91
2021/12/18 09:54:27;;;;;;;8.05;7.25;;;5.00;99.90;;;;;;5093070;28;20212;-82
2021/12/18 09:56:57;;;;;;;9.70;7.30;;;5.00;99.90;;;;;;5093645;28;20232;-80
2021/12/18 09:59:25;;;;;;;9.63;7.97;;;4.90;99.90;;;;;;5093314;28;20223;-84
2021/12/18 10:01:54;;;;;;;7.43;6.72;;;5.00;99.90;;;;;;5093165;28;20200;-85
2021/12/18 10:04:29;;;;;;;8.63;7.57;;;5.00;99.90;;;;;;5093422;28;20209;-85
2021/12/18 10:06:59;;;;;;;12.50;7.68;;;5.10;99.90;;;;;;5073262;28;20274;-84
2021/12/18 10:09:34;;;;;;;9.38;7.28;;;5.20;99.90;;;;;;5085536;28;20204;-85
2021/12/18 10:12:14;;;;;;;9.82;7.65;;;5.30;99.90;;;;;;5073395;28;20208;-85
2021/12/18 10:14:45;;;;;;;8.48;7.45;;;5.50;99.90;;;;;;5073529;28;20259;-85
2021/12/18 10:17:26;;;;;;;10.18;8.15;;;5.70;99.90;;;;;;5073365;28;20298;-87
2021/12/18 10:19:56;;;;;;;6.50;5.80;;;5.80;99.90;;;;;;5073955;28;20228;-85
2021/12/18 10:22:25;;;;;;;7.15;6.28;;;6.00;99.90;;;;;;5092585;28;20193;-85
2021/12/18 10:25:07;;;;;;;8.13;6.25;;;6.30;99.90;;;;;;5092712;28;20197;-85
2021/12/18 10:27:37;;;;;;;6.43;5.72;;;6.70;99.90;;;;;;5091778;28;20235;-84
2021/12/18 10:30:12;;;;;;;6.55;5.38;;;6.90;99.90;;;;;;5092250;28;20200;-89
2021/12/18 10:33:04;;;;;;;7.55;6.85;;;7.40;99.90;;;;;;5092202;28;20220;-89
2021/12/18 10:35:50;;;;;;;7.13;5.65;;;8.00;99.90;;;;;;5088111;28;20283;-87
2021/12/18 10:38:42;;;;;;;7.38;5.57;;;8.30;99.90;;;;;;5092761;28;20216;-87
2021/12/18 10:41:24;;;;;;;7.57;5.60;;;8.70;99.90;;;;;;5092477;28;20196;-89
2021/12/18 10:44:02;;;;;;;6.00;5.40;;;8.80;99.90;;;;;;5092461;28;20212;-89
2021/12/18 10:46:32;;;;;;;4.65;4.28;;;9.00;99.90;;;;;;5095225;28;20200;-88
2021/12/18 10:49:02;;;;;;;5.50;5.00;;;9.00;99.90;;;;;;5101727;28;20235;-87
2021/12/18 10:51:33;;;;;;;8.55;5.13;;;8.40;99.90;;;;;;5099262;28;20231;-89
2021/12/18 10:54:05;;;;;;;13.00;5.55;;;7.90;99.90;;;;;;5097530;28;20205;-89
2021/12/18 10:56:37;;;;;;;6.40;5.70;;;7.60;99.90;;;;;;5091500;28;20253;-89
2021/12/18 10:59:19;;;;;;;6.15;5.55;;;7.40;99.90;;;;;;5092065;28;20220;-89
2021/12/18 11:01:51;;;;;;;7.15;5.70;;;7.40;99.90;;;;;;5091778;28;20200;-89
2021/12/18 11:04:24;;;;;;;5.43;4.93;;;7.20;99.90;;;;;;5092270;28;20205;-89
2021/12/18 11:06:55;;;;;;;7.82;6.43;;;6.80;99.90;;;;;;5095602;28;20220;-89
2021/12/18 11:09:30;;;;;;;7.07;5.93;;;6.60;99.90;;;;;;5094909;28;20204;-89
2021/12/18 11:14:48;;;;;;;7.57;6.85;;;6.40;99.90;;;;;;5095579;28;20216;-89
2021/12/18 11:17:17;;;;;;;12.32;6.10;;;6.50;99.90;;;;;;5095091;28;20232;-89
2021/12/18 11:19:45;;;;;;;8.07;5.60;;;6.40;99.90;;;;;;5094814;28;20221;-89
2021/12/18 11:22:16;;;;;;;9.38;5.70;;;6.30;99.90;;;;;;5095396;28;20217;-89
2021/12/18 11:24:51;;;;;;;6.97;6.20;;;6.40;99.90;;;;;;5095323;28;20211;-89
2021/12/18 11:27:21;;;;;;;6.53;5.93;;;6.60;99.90;;;;;;5097562;28;20219;-88
2021/12/18 11:29:55;;;;;;;6.40;5.80;;;6.70;99.90;;;;;;5095587;28;20201;-89
2021/12/18 11:32:26;;;;;;;5.90;5.28;;;6.80;99.90;;;;;;5095572;28;20276;-88
2021/12/18 11:34:56;;;;;;;7.32;6.03;;;6.90;99.90;;;;;;5096125;28;20215;-89
2021/12/18 11:37:26;;;;;;;5.78;5.22;;;6.70;99.90;;;;;;5095124;28;20286;-89
2021/12/18 11:39:58;;;;;;;8.13;5.97;;;6.80;99.90;;;;;;5094215;28;20315;-89
2021/12/18 11:42:31;;;;;;;6.07;5.47;;;6.80;99.90;;;;;;5094884;28;20212;-88
2021/12/18 11:45:01;;;;;;;24.60;6.65;;;6.80;99.90;;;;;;5095263;28;20196;-89
2021/12/18 11:47:33;;;;;;;8.60;6.55;;;6.70;99.90;;;;;;5095158;28;20297;-89
2021/12/18 11:50:06;;;;;;;6.07;5.53;;;6.60;99.90;;;;;;5094508;28;20243;-89
2021/12/18 11:52:55;;;;;;;8.52;6.50;;;6.50;99.90;;;;;;5094779;28;20212;-89
2021/12/18 11:55:24;;;;;;;6.13;5.53;;;6.50;99.90;;;;;;5095120;28;20204;-89
2021/12/18 11:57:58;;;;;;;6.72;5.68;;;6.40;99.90;;;;;;5094696;28;20269;-89
2021/12/18 12:00:40;;;;;;;9.32;6.20;;;6.40;99.90;;;;;;5095345;28;20214;-88
2021/12/18 12:03:11;;;;;;;7.55;5.80;;;6.40;99.90;;;;;;5094757;28;20250;-88
2021/12/18 12:05:43;;;;;;;6.00;5.50;;;6.40;99.90;;;;;;5094811;28;20200;-89
2021/12/18 12:08:26;;;;;;;6.22;5.63;;;6.40;99.90;;;;;;5094752;28;20228;-89
2021/12/18 12:11:23;;;;;;;5.47;4.97;;;6.40;99.90;;;;;;5094030;28;20208;-89
2021/12/18 12:14:01;;;;;;;6.55;5.90;;;6.40;99.90;;;;;;5095089;28;20223;-89
2021/12/18 12:17:08;;;;;;;6.88;5.75;;;6.30;99.90;;;;;;5093514;28;20204;-90
2021/12/18 12:19:48;;;;;;;7.88;5.85;;;6.40;99.90;;;;;;5090993;28;20307;-89
2021/12/18 12:22:48;;;;;;;8.40;6.35;;;6.20;99.90;;;;;;5094084;28;20239;-89
2021/12/18 12:25:20;;;;;;;7.47;6.65;;;6.20;99.90;;;;;;5095384;28;20280;-89
2021/12/18 12:28:00;;;;;;;7.13;6.53;;;6.20;99.90;;;;;;5094651;28;20315;-90
2021/12/18 12:30:36;;;;;;;5.95;5.40;;;6.20;99.90;;;;;;5093227;28;20235;-90
2021/12/18 12:33:06;;;;;;;7.15;5.85;;;6.10;99.90;;;;;;5096728;28;20212;-90
2021/12/18 12:35:59;;;;;;;8.00;6.22;;;6.00;99.90;;;;;;5099364;28;20215;-90
2021/12/18 12:38:29;;;;;;;7.55;6.00;;;6.00;99.90;;;;;;5098007;28;20231;-90
2021/12/18 12:40:57;;;;;;;6.32;5.70;;;6.00;99.90;;;;;;5097804;28;20269;-90
2021/12/18 12:43:30;;;;;;;7.18;5.85;;;6.00;99.90;;;;;;5095419;28;20228;-91
2021/12/18 12:46:03;;;;;;;8.45;6.10;;;6.00;99.90;;;;;;5098423;28;20226;-90
2021/12/18 12:49:04;;;;;;;5.30;4.90;;;6.00;99.90;;;;;;5096652;28;20312;-90
2021/12/18 12:52:05;;;;;;;7.55;6.38;;;5.90;99.90;;;;;;5100980;28;20208;-90
2021/12/18 12:54:52;;;;;;;11.75;5.47;;;5.90;99.90;;;;;;5100201;28;20256;-91
2021/12/18 12:57:53;;;;;;;8.02;5.93;;;5.90;99.90;;;;;;5093544;28;20307;-91
2021/12/18 13:00:43;;;;;;;8.25;6.40;;;5.90;99.90;;;;;;5092779;28;20228;-91
2021/12/18 13:03:25;;;;;;;6.10;5.45;;;5.90;99.90;;;;;;5094213;28;20209;-90
2021/12/18 13:05:58;;;;;;;7.00;5.57;;;5.80;99.90;;;;;;5094343;28;20231;-91
2021/12/18 13:08:28;;;;;;;7.20;5.75;;;5.80;99.90;;;;;;5094251;28;20278;-91
2021/12/18 13:10:59;;;;;;;5.80;5.30;;;5.90;99.90;;;;;;5095388;28;20269;-90
2021/12/18 13:13:30;;;;;;;5.38;4.88;;;5.80;99.90;;;;;;5095372;28;20208;-91
2021/12/18 13:16:02;;;;;;;8.38;6.47;;;5.80;99.90;;;;;;5094445;28;20192;-91
2021/12/18 13:18:36;;;;;;;5.82;5.22;;;5.80;99.90;;;;;;5095817;28;20224;-89
2021/12/18 13:21:06;;;;;;;5.78;5.22;;;5.80;99.90;;;;;;5093788;28;20208;-90
2021/12/18 13:23:45;;;;;;;5.55;5.05;;;5.80;99.90;;;;;;5093350;28;20201;-92
2021/12/18 13:26:15;;;;;;;6.07;5.47;;;5.80;99.90;;;;;;5093229;28;20235;-92
2021/12/18 13:29:08;;;;;;;7.78;5.85;;;5.80;99.90;;;;;;5094595;28;20227;-90
2021/12/18 13:31:44;;;;;;;6.03;5.43;;;5.80;99.90;;;;;;5088396;28;20288;-91
2021/12/18 13:34:16;;;;;;;5.43;4.93;;;5.80;99.90;;;;;;5093025;28;20200;-91
2021/12/18 13:36:52;;;;;;;5.80;5.20;;;5.80;99.90;;;;;;5092764;28;20243;-91
2021/12/18 13:39:22;;;;;;;6.68;6.07;;;5.80;99.90;;;;;;5092512;28;20232;-92
2021/12/18 13:42:06;;;;;;;7.05;5.63;;;5.70;99.90;;;;;;5092258;28;20239;-91
2021/12/18 13:45:01;;;;;;;7.30;5.13;;;5.70;99.90;;;;;;5093026;28;20261;-91
2021/12/18 13:47:33;;;;;;;7.35;6.07;;;5.70;99.90;;;;;;5078601;28;20232;-91
2021/12/18 13:50:10;;;;;;;8.25;6.47;;;5.70;99.90;;;;;;5092477;28;20220;-91
2021/12/18 13:52:43;;;;;;;7.30;5.60;;;5.70;99.90;;;;;;5092747;28;20235;-91
2021/12/18 13:55:32;;;;;;;6.18;5.57;;;5.70;99.90;;;;;;5092686;28;20224;-91
2021/12/18 13:58:06;;;;;;;8.10;7.07;;;5.60;99.90;;;;;;5092942;28;20232;-91
2021/12/18 14:01:02;;;;;;;5.30;4.90;;;5.70;99.90;;;;;;5091722;28;20255;-90
2021/12/18 14:03:37;;;;;;;6.20;5.60;;;5.60;99.90;;;;;;5092559;28;20208;-90
2021/12/18 14:06:12;;;;;;;10.70;5.45;;;5.60;99.90;;;;;;5092441;28;20300;-94
2021/12/18 14:08:42;;;;;;;5.30;4.88;;;5.60;99.90;;;;;;5092019;28;20231;-94
2021/12/18 14:11:14;;;;;;;10.48;5.63;;;5.50;99.90;;;;;;5092865;28;20196;-94