Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:23;;;;;;;0.93;0.70;;;14.30;99.90;;;;;;5027258;28;20033;-58
2023/07/24 00:03:51;;;;;;;2.00;1.83;;;14.30;99.90;;;;;;5043453;28;20045;-63
2023/07/24 00:06:18;;;;;;;1.60;0.90;;;14.30;99.90;;;;;;5047891;28;20033;-64
2023/07/24 00:08:46;;;;;;;3.70;1.05;;;14.30;99.90;;;;;;5044473;28;20274;-58
2023/07/24 00:11:13;;;;;;;1.15;0.90;;;14.30;99.90;;;;;;5045125;28;20143;-59
2023/07/24 00:13:41;;;;;;;1.55;1.00;;;14.30;99.90;;;;;;5047840;28;20044;-63
2023/07/24 00:16:10;;;;;;;1.40;1.08;;;14.30;99.90;;;;;;5047957;28;20049;-62
2023/07/24 00:18:37;;;;;;;1.75;0.95;;;14.20;99.90;;;;;;5050917;28;20037;-62
2023/07/24 00:21:05;;;;;;;1.23;0.90;;;14.20;99.90;;;;;;5044960;28;20041;-57
2023/07/24 00:23:32;;;;;;;0.75;0.70;;;14.20;99.90;;;;;;5046869;28;20041;-57
2023/07/24 00:26:00;;;;;;;2.35;0.80;;;14.30;99.90;;;;;;5045326;28;20493;-57
2023/07/24 00:28:28;;;;;;;0.93;0.73;;;14.30;99.90;;;;;;5047262;28;20041;-59
2023/07/24 00:30:56;;;;;;;1.35;0.85;;;14.20;99.90;;;;;;5046305;28;20056;-58
2023/07/24 00:33:23;;;;;;;1.52;0.77;;;14.20;99.90;;;;;;5047596;28;20488;-56
2023/07/24 00:35:56;;;;;;;0.75;0.73;;;14.20;99.90;;;;;;5046937;28;20063;-55
2023/07/24 00:38:24;;;;;;;0.95;0.80;;;14.20;99.90;;;;;;5047952;28;20060;-56
2023/07/24 00:40:52;;;;;;;3.28;1.17;;;14.20;99.90;;;;;;5040919;28;20064;-56
2023/07/24 00:43:19;;;;;;;1.40;0.85;;;14.20;99.90;;;;;;5047105;28;20645;-57
2023/07/24 00:45:48;;;;;;;0.88;0.70;;;14.20;99.90;;;;;;5046029;28;20045;-56
2023/07/24 00:48:16;;;;;;;1.25;0.60;;;14.20;99.90;;;;;;5046047;28;20045;-63
2023/07/24 00:50:45;;;;;;;0.85;0.75;;;14.10;99.90;;;;;;5047771;28;20056;-61
2023/07/24 00:53:13;;;;;;;2.25;0.80;;;14.10;99.90;;;;;;5047220;28;20068;-62
2023/07/24 00:55:41;;;;;;;5.25;0.77;;;14.10;99.90;;;;;;5043864;28;20057;-62
2023/07/24 00:58:11;;;;;;;1.52;0.60;;;14.10;99.90;;;;;;5047328;28;20053;-63
2023/07/24 01:00:40;;;;;;;;;;;14.10;99.90;;;;;;5046169;28;20064;-61
2023/07/24 01:03:15;;;;;;;2.63;0.90;;;14.00;99.90;;;;;;5012610;28;19920;-59
2023/07/24 01:05:43;;;;;;;2.35;0.80;;;14.00;99.90;;;;;;5043743;28;20053;-63
2023/07/24 01:08:12;;;;;;;0.63;0.52;;;13.90;99.90;;;;;;5044514;28;20404;-63
2023/07/24 01:10:40;;;;;;;0.90;0.65;;;13.90;99.90;;;;;;5048967;28;20053;-62
2023/07/24 01:13:15;;;;;;;0.63;0.55;;;13.90;99.90;;;;;;5051617;28;20036;-62
2023/07/24 01:15:50;;;;;;;1.15;0.60;;;13.90;99.90;;;;;;5049267;28;20044;-60
2023/07/24 01:18:20;;;;;;;1.60;0.93;;;13.90;99.90;;;;;;5048992;28;20037;-60
2023/07/24 01:20:50;;;;;;;0.93;0.70;;;13.80;99.90;;;;;;5033328;28;20061;-62
2023/07/24 01:23:55;;;;;;;3.53;0.77;;;13.80;99.90;;;;;;5047400;28;20048;-61
2023/07/24 01:26:26;;;;;;;0.82;0.50;;;13.80;99.90;;;;;;5046060;28;20052;-65
2023/07/24 01:28:54;;;;;;;0.68;0.50;;;13.70;99.90;;;;;;5051687;28;20045;-66
2023/07/24 01:31:22;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5042596;28;20056;-65
2023/07/24 01:33:50;;;;;;;0.98;0.68;;;13.70;99.90;;;;;;5052271;28;20049;-65
2023/07/24 01:36:19;;;;;;;1.38;0.57;;;13.70;99.90;;;;;;5053537;28;20048;-65
2023/07/24 01:38:48;;;;;;;1.15;0.65;;;13.60;99.90;;;;;;5054101;28;20057;-65
2023/07/24 01:41:16;;;;;;;0.68;0.60;;;13.60;99.90;;;;;;5052128;28;20060;-66
2023/07/24 01:43:43;;;;;;;1.73;0.80;;;13.60;99.90;;;;;;5053198;28;20048;-66
2023/07/24 01:46:11;;;;;;;7.25;0.95;;;13.50;99.90;;;;;;5050134;28;20037;-64
2023/07/24 01:48:39;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5053885;28;20362;-65
2023/07/24 01:51:06;;;;;;;0.85;0.68;;;13.40;99.90;;;;;;5052410;28;20037;-65
2023/07/24 01:53:34;;;;;;;0.80;0.70;;;13.30;99.90;;;;;;5050961;28;20650;-63
2023/07/24 01:56:02;;;;;;;1.30;0.90;;;13.30;99.90;;;;;;5052390;28;20051;-65
2023/07/24 01:58:30;;;;;;;2.92;0.80;;;13.30;99.90;;;;;;5047030;28;20052;-65
2023/07/24 02:00:57;;;;;;;0.73;0.68;;;13.30;99.90;;;;;;5052726;28;20044;-65
2023/07/24 02:03:26;;;;;;;1.03;0.73;;;13.30;99.90;;;;;;5051711;28;20409;-64
2023/07/24 02:05:54;;;;;;;1.23;0.77;;;13.30;99.90;;;;;;5052470;28;20499;-62
2023/07/24 02:08:22;;;;;;;1.15;0.75;;;13.20;99.90;;;;;;5051221;28;20064;-61
2023/07/24 02:10:50;;;;;;;2.67;1.05;;;13.10;99.90;;;;;;5053538;28;20045;-62
2023/07/24 02:13:18;;;;;;;1.10;0.80;;;13.10;99.90;;;;;;5050611;28;20041;-57
2023/07/24 02:15:49;;;;;;;1.65;0.80;;;13.10;99.90;;;;;;5047544;28;20527;-58
2023/07/24 02:18:18;;;;;;;1.08;0.85;;;13.10;99.90;;;;;;5053199;28;20045;-55
2023/07/24 02:20:51;;;;;;;1.83;1.27;;;13.10;99.90;;;;;;5052004;28;20112;-60
2023/07/24 02:23:20;;;;;;;1.98;1.00;;;13.10;99.90;;;;;;5053407;28;20041;-61
2023/07/24 02:25:52;;;;;;;3.28;1.08;;;13.10;99.90;;;;;;5052832;28;20044;-62
2023/07/24 02:28:20;;;;;;;1.67;0.93;;;13.10;99.90;;;;;;5048565;28;20052;-63
2023/07/24 02:30:48;;;;;;;2.22;1.10;;;13.10;99.90;;;;;;5049575;28;20412;-63
2023/07/24 02:33:15;;;;;;;2.28;1.40;;;13.10;99.90;;;;;;5052993;28;20483;-65
2023/07/24 02:35:43;;;;;;;3.97;1.35;;;13.00;99.90;;;;;;5053128;28;20049;-60
2023/07/24 02:38:11;;;;;;;3.50;1.65;;;13.00;99.90;;;;;;5052566;28;20095;-61
2023/07/24 02:40:41;;;;;;;2.95;1.40;;;13.00;99.90;;;;;;5052999;28;20045;-61
2023/07/24 02:43:08;;;;;;;4.95;1.70;;;12.90;99.90;;;;;;5035339;28;20041;-60
2023/07/24 02:45:37;;;;;;;3.63;1.50;;;12.90;99.90;;;;;;5053306;28;20060;-59
2023/07/24 02:48:05;;;;;;;2.63;1.55;;;12.90;99.90;;;;;;5050105;28;20063;-63
2023/07/24 02:50:33;;;;;;;3.88;1.60;;;12.80;99.90;;;;;;5048466;28;20507;-60
2023/07/24 02:53:01;;;;;;;1.90;1.27;;;12.80;99.90;;;;;;5050816;28;20044;-59
2023/07/24 02:55:29;;;;;;;4.90;1.83;;;12.80;99.90;;;;;;5054846;28;20049;-63
2023/07/24 02:57:57;;;;;;;2.70;1.63;;;12.80;99.90;;;;;;5052773;28;20049;-64
2023/07/24 03:00:24;;;;;;;2.78;1.75;;;12.80;99.90;;;;;;5052826;28;20049;-60
2023/07/24 03:02:53;;;;;;;2.47;1.30;;;12.90;99.90;;;;;;5050401;28;20048;-61
2023/07/24 03:05:20;;;;;;;2.65;1.40;;;12.90;99.90;;;;;;5051474;28;20045;-57
2023/07/24 03:07:48;;;;;;;1.30;1.05;;;12.90;99.90;;;;;;5047637;28;20041;-61
2023/07/24 03:10:16;;;;;;;1.88;1.52;;;12.90;99.90;;;;;;5047502;28;20049;-56
2023/07/24 03:12:44;;;;;;;2.42;1.52;;;12.90;99.90;;;;;;5034585;28;20503;-62
2023/07/24 03:15:12;;;;;;;2.47;1.90;;;12.90;99.90;;;;;;5051403;28;20049;-61
2023/07/24 03:17:39;;;;;;;5.18;1.70;;;12.90;99.90;;;;;;5051276;28;20531;-62
2023/07/24 03:20:25;;;;;;;6.55;1.80;;;13.00;99.90;;;;;;5045484;28;20041;-61
2023/07/24 03:22:53;;;;;;;5.60;2.17;;;13.00;99.90;;;;;;5056550;28;20057;-61
2023/07/24 03:25:21;;;;;;;4.28;2.33;;;13.00;99.90;;;;;;5050399;28;20041;-60
2023/07/24 03:27:48;;;;;;;5.05;2.78;;;13.00;99.90;;;;;;5051031;28;20068;-59
2023/07/24 03:30:16;;;;;;;3.25;2.35;;;13.00;99.90;;;;;;5052181;28;20037;-55
2023/07/24 03:32:44;;;;;;;4.93;2.22;;;12.90;99.90;;;;;;5051070;28;20045;-63
2023/07/24 03:35:11;;;;;;;3.95;2.60;;;13.00;99.90;;;;;;5050394;28;20040;-61
2023/07/24 03:37:39;;;;;;;4.93;2.65;;;13.00;99.90;;;;;;5050904;28;20134;-62
2023/07/24 03:40:07;;;;;;;4.18;1.80;;;12.90;99.90;;;;;;5047815;28;20045;-61
2023/07/24 03:42:35;;;;;;;3.15;1.80;;;12.90;99.90;;;;;;5051193;28;20404;-62
2023/07/24 03:45:03;;;;;;;5.25;1.83;;;12.90;99.90;;;;;;5050825;28;20049;-56
2023/07/24 03:47:30;;;;;;;6.30;1.52;;;12.90;99.90;;;;;;5050382;28;20040;-56
2023/07/24 03:49:58;;;;;;;2.83;1.65;;;12.90;99.90;;;;;;5051979;28;20045;-62
2023/07/24 03:52:26;;;;;;;2.83;1.50;;;12.80;99.90;;;;;;5051524;28;20064;-61
2023/07/24 03:54:53;;;;;;;2.80;1.10;;;12.80;99.90;;;;;;5051655;28;20535;-62
2023/07/24 03:57:21;;;;;;;2.17;1.05;;;12.80;99.90;;;;;;5048706;28;20392;-61
2023/07/24 03:59:49;;;;;;;3.15;1.52;;;12.80;99.90;;;;;;5048267;28;20397;-60
2023/07/24 04:02:16;;;;;;;3.15;1.58;;;12.70;99.90;;;;;;5051416;28;20037;-61
2023/07/24 04:04:44;;;;;;;1.70;1.23;;;12.70;99.90;;;;;;5051812;28;20068;-62
2023/07/24 04:07:12;;;;;;;1.58;1.27;;;12.70;99.90;;;;;;5051354;28;20515;-61
2023/07/24 04:09:39;;;;;;;3.30;1.08;;;12.70;99.90;;;;;;5051433;28;20053;-62
2023/07/24 04:12:07;;;;;;;3.17;1.13;;;12.60;99.90;;;;;;5051325;28;20052;-60
2023/07/24 04:14:35;;;;;;;1.65;1.00;;;12.60;99.90;;;;;;5050174;28;20045;-61
2023/07/24 04:17:03;;;;;;;1.27;1.13;;;12.60;99.90;;;;;;5049383;28;20036;-55
2023/07/24 04:19:30;;;;;;;4.85;1.92;;;12.60;99.90;;;;;;5050882;28;20060;-58
2023/07/24 04:21:58;;;;;;;1.70;1.10;;;12.60;99.90;;;;;;5051165;28;20360;-61
2023/07/24 04:24:25;;;;;;;1.48;1.02;;;12.60;99.90;;;;;;5051209;28;20420;-61
2023/07/24 04:26:53;;;;;;;2.35;1.08;;;12.60;99.90;;;;;;5050962;28;20044;-62
2023/07/24 04:29:23;;;;;;;1.17;1.08;;;12.50;99.90;;;;;;5051275;28;20480;-63
2023/07/24 04:31:51;;;;;;;6.90;1.20;;;12.60;99.90;;;;;;5049976;28;20053;-55
2023/07/24 04:34:19;;;;;;;2.47;1.33;;;12.50;99.90;;;;;;5051091;28;20041;-54
2023/07/24 04:36:47;;;;;;;2.95;1.50;;;12.50;99.90;;;;;;5049986;28;20511;-58
2023/07/24 04:39:14;;;;;;;3.40;2.08;;;12.50;99.90;;;;;;5051401;28;20056;-56
2023/07/24 04:41:42;;;;;;;2.63;2.10;;;12.50;99.90;;;;;;5049337;28;20413;-64
2023/07/24 04:44:10;;;;;;;3.88;2.78;;;12.50;99.90;;;;;;5051207;28;20063;-62
2023/07/24 04:46:37;;;;;;;3.30;2.42;;;12.50;99.90;;;;;;5051030;28;20511;-62
2023/07/24 04:49:05;;;;;;;4.40;3.35;;;12.50;99.90;;;;;;5034716;28;20049;-64
2023/07/24 04:51:33;;;;;;;4.97;2.97;;;12.50;99.90;;;;;;5045268;28;20045;-60
2023/07/24 04:54:03;;;;;;;;;;;12.50;99.90;;;;;;5047665;28;20056;-61
2023/07/24 04:56:30;;;;;;;5.20;3.42;;;12.50;99.90;;;;;;5046364;28;19921;-58
2023/07/24 04:58:58;;;;;;;4.22;3.50;;;12.50;99.90;;;;;;5047197;28;20041;-63
2023/07/24 05:01:26;;;;;;;5.15;3.50;;;12.50;99.90;;;;;;5045498;28;20041;-58
2023/07/24 05:03:54;;;;;;;5.53;3.70;;;12.60;99.90;;;;;;5033206;28;20052;-59
2023/07/24 05:06:23;;;;;;;9.57;3.78;;;12.60;99.90;;;;;;5034987;28;20041;-58
2023/07/24 05:08:53;;;;;;;8.35;4.50;;;12.60;99.90;;;;;;5045626;28;20041;-60
2023/07/24 05:11:20;;;;;;;7.93;5.07;;;12.60;99.90;;;;;;5045557;28;20041;-58
2023/07/24 05:13:49;;;;;;;6.05;3.15;;;12.50;99.90;;;;;;5043227;28;20045;-55
2023/07/24 05:16:16;;;;;;;6.75;3.88;;;12.60;99.90;;;;;;5042536;28;20041;-56
2023/07/24 05:18:44;;;;;;;7.35;3.42;;;12.60;99.90;;;;;;5036258;28;20049;-56
2023/07/24 05:21:12;;;;;;;6.00;3.30;;;12.60;99.90;;;;;;5041727;28;20041;-57
2023/07/24 05:23:39;;;;;;;7.75;3.80;;;12.60;99.90;;;;;;5036236;28;20056;-56
2023/07/24 05:26:07;;;;;;;6.35;4.32;;;12.60;99.90;;;;;;5047458;28;20049;-55
2023/07/24 05:28:35;;;;;;;5.65;3.30;;;12.60;99.90;;;;;;5043522;28;20045;-62
2023/07/24 05:31:04;;;;;;;3.83;3.30;;;12.70;99.90;;;;;;5043804;28;20056;-61
2023/07/24 05:33:32;;;;;;;5.37;3.73;;;12.70;99.90;;;;;;5042315;28;20037;-61
2023/07/24 05:36:01;;;;;;;15.30;3.90;;;12.70;99.90;;;;;;5042055;28;20298;-63
2023/07/24 05:38:29;;;;;;;9.70;4.32;;;12.70;99.90;;;;;;5041505;28;20045;-63
2023/07/24 05:40:59;;;;;;;5.88;3.90;;;12.70;99.90;;;;;;5043654;28;20053;-64
2023/07/24 05:43:27;;;;;;;7.40;4.20;;;12.80;99.90;;;;;;5042970;28;20476;-57
2023/07/24 05:45:56;;;;;;;8.60;3.85;;;12.80;99.90;;;;;;5043340;28;20428;-58
2023/07/24 05:48:26;;;;;;;8.40;4.17;;;12.80;99.90;;;;;;5039807;28;20049;-55
2023/07/24 05:50:53;;;;;;;9.37;3.93;;;12.70;99.90;;;;;;5043249;28;20053;-57
2023/07/24 05:53:21;;;;;;;8.27;3.45;;;12.80;99.90;;;;;;5045561;28;20511;-58
2023/07/24 05:55:59;;;;;;;14.02;4.32;;;12.90;99.90;;;;;;5044843;28;20045;-57
2023/07/24 05:58:28;;;;;;;5.35;3.58;;;12.90;99.90;;;;;;5044903;28;20052;-56
2023/07/24 06:00:56;;;;;;;7.43;3.30;;;12.90;99.90;;;;;;5044965;28;20042;-57
2023/07/24 06:03:24;;;;;;;4.70;3.50;;;12.90;99.90;;;;;;5049041;28;20044;-57
2023/07/24 06:05:53;;;;;;;9.93;4.03;;;12.90;99.90;;;;;;5037789;28;20037;-56
2023/07/24 06:08:22;;;;;;;7.15;3.60;;;12.90;99.90;;;;;;5047653;28;20045;-56
2023/07/24 06:10:50;;;;;;;6.07;3.70;;;13.00;99.90;;;;;;5047413;28;20052;-55
2023/07/24 06:13:19;;;;;;;12.65;3.40;;;13.00;99.90;;;;;;5046026;28;20044;-55
2023/07/24 06:15:51;;;;;;;10.45;4.05;;;13.10;99.90;;;;;;5047659;28;20529;-55
2023/07/24 06:18:21;;;;;;;10.13;4.65;;;13.10;99.90;;;;;;5052090;28;20484;-55
2023/07/24 06:20:54;;;;;;;6.53;3.45;;;13.10;99.90;;;;;;5030935;28;20045;-55
2023/07/24 06:23:21;;;;;;;9.50;4.25;;;13.00;99.90;;;;;;5048888;28;20037;-60
2023/07/24 06:25:49;;;;;;;9.80;3.55;;;13.10;99.90;;;;;;5049239;28;20069;-56
2023/07/24 06:28:17;;;;;;;24.98;5.07;;;13.10;99.90;;;;;;5042217;28;20044;-56
2023/07/24 06:30:45;;;;;;;9.90;3.30;;;13.20;99.90;;;;;;5036095;28;20042;-59
2023/07/24 06:33:13;;;;;;;14.07;3.90;;;13.20;99.90;;;;;;5044552;28;20045;-57
2023/07/24 06:35:40;;;;;;;11.55;3.63;;;13.30;99.90;;;;;;5046582;28;20041;-56
2023/07/24 06:38:08;;;;;;;8.15;3.97;;;13.30;99.90;;;;;;5043155;28;20052;-56
2023/07/24 06:40:37;;;;;;;9.25;3.67;;;13.30;99.90;;;;;;5041084;28;20064;-57
2023/07/24 06:43:04;;;;;;;10.18;3.85;;;13.30;99.90;;;;;;5045270;28;20037;-56
2023/07/24 06:45:32;;;;;;;9.30;4.18;;;13.30;99.90;;;;;;5043730;28;20041;-55
2023/07/24 06:48:00;;;;;;;12.50;4.10;;;13.30;99.90;;;;;;5047589;28;20510;-58
2023/07/24 06:50:27;;;;;;;10.45;4.07;;;13.40;99.90;;;;;;5043485;28;20049;-57
2023/07/24 06:52:55;;;;;;;12.25;4.60;;;13.40;99.90;;;;;;5048047;28;20049;-56
2023/07/24 06:55:23;;;;;;;11.38;3.25;;;13.40;99.90;;;;;;5051328;28;20041;-55
2023/07/24 06:57:50;;;;;;;10.82;3.88;;;13.40;99.90;;;;;;5054008;28;20045;-56
2023/07/24 07:00:19;;;;;;;13.00;3.97;;;13.40;99.90;;;;;;5049699;28;20040;-55
2023/07/24 07:02:46;;;;;;;9.05;3.30;;;13.40;99.90;;;;;;5048228;28;20029;-57
2023/07/24 07:05:14;;;;;;;9.68;3.60;;;13.40;99.90;;;;;;5042661;28;20041;-62
2023/07/24 07:07:42;;;;;;;8.20;3.40;;;13.40;99.90;;;;;;5040390;28;20158;-60
2023/07/24 07:10:09;;;;;;;11.02;3.70;;;13.30;99.90;;;;;;5046271;28;20060;-63
2023/07/24 07:12:37;;;;;;;6.80;2.80;;;13.40;99.90;;;;;;5045248;28;20064;-60
2023/07/24 07:15:05;;;;;;;13.18;3.08;;;13.40;99.90;;;;;;5049071;28;20041;-57
2023/07/24 07:17:33;;;;;;;7.07;2.50;;;13.40;99.90;;;;;;5048794;28;20055;-59
2023/07/24 07:20:01;;;;;;;9.75;3.03;;;13.40;99.90;;;;;;5047805;28;20049;-56
2023/07/24 07:22:28;;;;;;;14.68;3.65;;;13.40;99.90;;;;;;5050682;28;20048;-60
2023/07/24 07:24:56;;;;;;;9.32;3.05;;;13.40;99.90;;;;;;5045404;28;20044;-57
2023/07/24 07:27:23;;;;;;;9.35;3.00;;;13.40;99.90;;;;;;5048740;28;20049;-56
2023/07/24 07:29:51;;;;;;;7.55;2.78;;;13.50;99.90;;;;;;5045619;28;20415;-56
2023/07/24 07:32:19;;;;;;;8.05;3.10;;;13.50;99.90;;;;;;5036827;28;20052;-58
2023/07/24 07:34:47;;;;;;;9.10;2.58;;;13.50;99.90;;;;;;5040012;28;20409;-56
2023/07/24 07:37:14;;;;;;;5.97;2.65;;;13.60;99.90;;;;;;5037585;28;20049;-56
2023/07/24 07:39:42;;;;;;;7.25;2.53;;;13.60;99.90;;;;;;5042579;28;20045;-56
2023/07/24 07:42:10;;;;;;;7.22;2.30;;;13.60;99.90;;;;;;5050105;28;20044;-56
2023/07/24 07:44:46;;;;;;;5.30;2.30;;;13.70;99.90;;;;;;5044047;28;20053;-57
2023/07/24 07:47:14;;;;;;;10.35;2.75;;;13.70;99.90;;;;;;5042661;28;20418;-55
2023/07/24 07:49:41;;;;;;;6.20;2.15;;;13.70;99.90;;;;;;5042506;28;20051;-55
2023/07/24 07:52:09;;;;;;;8.45;3.00;;;13.80;99.90;;;;;;5048377;28;20037;-55
2023/07/24 07:54:37;;;;;;;10.15;3.05;;;13.80;99.90;;;;;;5048714;28;20076;-55
2023/07/24 07:57:05;;;;;;;3.83;2.00;;;13.80;99.90;;;;;;5046396;28;20041;-59
2023/07/24 07:59:33;;;;;;;4.93;2.20;;;13.80;99.90;;;;;;5043606;28;20053;-56
2023/07/24 08:02:01;;;;;;;13.25;3.22;;;13.80;99.90;;;;;;5046166;28;20041;-55
2023/07/24 08:04:28;;;;;;;6.60;2.35;;;13.80;99.90;;;;;;5039120;28;20393;-63
2023/07/24 08:06:56;;;;;;;7.25;2.20;;;13.80;99.90;;;;;;5033041;28;20058;-64
2023/07/24 08:09:24;;;;;;;8.40;3.08;;;13.80;99.90;;;;;;5036552;28;20037;-63
2023/07/24 08:11:52;;;;;;;10.30;3.08;;;13.80;99.90;;;;;;5044374;28;20400;-64
2023/07/24 08:14:19;;;;;;;9.20;3.45;;;13.80;99.90;;;;;;5043627;28;20403;-64
2023/07/24 08:16:50;;;;;;;13.60;3.05;;;13.80;99.90;;;;;;5041604;28;20045;-60
2023/07/24 08:19:18;;;;;;;4.70;2.10;;;13.80;99.90;;;;;;5040144;28;20057;-61
2023/07/24 08:21:47;;;;;;;11.00;2.92;;;13.80;99.90;;;;;;5043433;28;20803;-56
2023/07/24 08:24:15;;;;;;;6.50;2.42;;;13.80;99.90;;;;;;5042480;28;20051;-62
2023/07/24 08:26:42;;;;;;;9.80;1.95;;;13.80;99.90;;;;;;5040551;28;20045;-59
2023/07/24 08:29:10;;;;;;;9.05;2.30;;;13.80;99.90;;;;;;5041595;28;20770;-63
2023/07/24 08:31:38;;;;;;;6.40;2.20;;;13.80;99.90;;;;;;5045530;28;20045;-56
2023/07/24 08:34:06;;;;;;;6.80;2.28;;;13.80;99.90;;;;;;5045734;28;20409;-56
2023/07/24 08:36:34;;;;;;;7.78;2.20;;;13.80;99.90;;;;;;5043080;28;20053;-58
2023/07/24 08:39:01;;;;;;;3.15;1.73;;;13.90;99.90;;;;;;5046032;28;20051;-57
2023/07/24 08:41:32;;;;;;;10.18;2.30;;;13.90;99.90;;;;;;5041161;28;20041;-56
2023/07/24 08:44:07;;;;;;;11.10;3.67;;;14.00;99.90;;;;;;5041688;28;20037;-56
2023/07/24 08:46:41;;;;;;;9.65;5.10;;;14.00;99.90;;;;;;5038606;28;20045;-63
2023/07/24 08:49:12;;;;;;;7.20;2.92;;;14.10;99.90;;;;;;5040177;28;20396;-63
2023/07/24 08:51:42;;;;;;;9.60;2.35;;;14.10;99.90;;;;;;5039997;28;20057;-63
2023/07/24 08:54:11;;;;;;;8.93;2.70;;;14.20;99.90;;;;;;5046281;28;20056;-64
2023/07/24 08:56:47;;;;;;;7.93;2.40;;;14.20;99.90;;;;;;5044725;28;20045;-63
2023/07/24 08:59:15;;;;;;;10.02;2.13;;;14.30;99.90;;;;;;5043408;28;20037;-64
2023/07/24 09:01:43;;;;;;;5.75;2.33;;;14.50;99.90;;;;;;5027741;28;20037;-63
2023/07/24 09:04:10;;;;;;;6.30;2.20;;;14.50;99.90;;;;;;5040641;28;20045;-62
2023/07/24 09:06:38;;;;;;;6.25;2.10;;;14.70;99.90;;;;;;5045102;28;20053;-63
2023/07/24 09:09:14;;;;;;;8.63;3.03;;;14.80;99.90;;;;;;5047307;28;20551;-64
2023/07/24 09:11:50;;;;;;;8.43;2.03;;;15.10;99.90;;;;;;5040215;28;20393;-57
2023/07/24 09:14:30;;;;;;;4.05;2.08;;;15.10;99.90;;;;;;5043371;28;20087;-64
2023/07/24 09:17:11;;;;;;;3.53;1.70;;;15.30;99.90;;;;;;5043994;28;20048;-63
2023/07/24 09:19:39;;;;;;;7.60;2.67;;;15.50;99.90;;;;;;5046171;28;20056;-64
2023/07/24 09:22:17;;;;;;;7.90;2.97;;;15.60;99.90;;;;;;5044102;28;20061;-61
2023/07/24 09:24:50;;;;;;;6.07;2.15;;;15.70;99.90;;;;;;5040787;28;20045;-59
2023/07/24 09:27:18;;;;;;;4.22;1.85;;;15.90;99.90;;;;;;5041102;28;20508;-63
2023/07/24 09:29:46;;;;;;;6.20;1.40;;;16.10;99.90;;;;;;5037799;28;20045;-61
2023/07/24 09:32:25;;;;;;;5.25;1.63;;;16.20;99.90;;;;;;5051103;28;20056;-62
2023/07/24 09:34:56;;;;;;;7.07;1.75;;;16.50;99.90;;;;;;5046934;28;20053;-64
2023/07/24 09:37:26;;;;;;;3.20;1.33;;;16.60;99.90;;;;;;5048008;28;20041;-64
2023/07/24 09:39:55;;;;;;;6.68;1.30;;;16.80;99.90;;;;;;5050591;28;20051;-60
2023/07/24 09:42:30;;;;;;;7.00;1.73;;;16.90;99.90;;;;;;5049330;28;20053;-63
2023/07/24 09:44:58;;;;;;;7.40;1.30;;;17.00;99.90;;;;;;5042635;28;20045;-56
2023/07/24 09:47:27;;;;;;;3.70;1.10;;;17.10;99.90;;;;;;5042047;28;20056;-57
2023/07/24 09:50:15;;;;;;;5.38;1.25;;;17.20;99.90;;;;;;5047607;28;20041;-57
2023/07/24 09:52:44;;;;;;;6.95;1.30;;;17.30;99.90;;;;;;5047363;28;20044;-58
2023/07/24 09:55:21;;;;;;;5.45;1.30;;;17.30;99.90;;;;;;5051605;28;20531;-57
2023/07/24 09:57:53;;;;;;;14.05;1.85;;;17.40;99.90;;;;;;5039807;28;20086;-56
2023/07/24 10:00:21;;;;;;;3.55;2.05;;;17.40;99.90;;;;;;5035642;28;20041;-59
2023/07/24 10:02:49;;;;;;;2.88;1.20;;;17.40;99.90;;;;;;5044978;28;20059;-57
2023/07/24 10:05:18;;;;;;;7.20;1.35;;;17.50;99.90;;;;;;5044220;28;20052;-56
2023/07/24 10:07:47;;;;;;;6.35;1.50;;;17.50;99.90;;;;;;5044384;28;20080;-58
2023/07/24 10:10:15;;;;;;;4.35;1.50;;;17.50;99.90;;;;;;5047346;28;20572;-57
2023/07/24 10:12:43;;;;;;;2.83;1.52;;;17.60;99.90;;;;;;5044991;28;20041;-57
2023/07/24 10:15:11;;;;;;;4.95;1.73;;;17.60;99.90;;;;;;5041240;28;20512;-58
2023/07/24 10:17:41;;;;;;;3.47;1.10;;;17.70;99.90;;;;;;5049276;28;20051;-56
2023/07/24 10:20:11;;;;;;;8.13;1.20;;;17.70;99.90;;;;;;5047105;28;20412;-56
2023/07/24 10:22:43;;;;;;;5.28;1.17;;;17.80;99.90;;;;;;5044508;28;20048;-56
2023/07/24 10:25:11;;;;;;;6.82;1.83;;;17.80;99.90;;;;;;5042231;28;20602;-55
2023/07/24 10:27:44;;;;;;;5.95;1.70;;;17.80;99.90;;;;;;5012542;28;20056;-56
2023/07/24 10:30:12;;;;;;;3.60;1.27;;;17.90;99.90;;;;;;5044060;28;20056;-55
2023/07/24 10:32:47;;;;;;;4.95;1.98;;;18.00;99.90;;;;;;5050805;28;20436;-57
2023/07/24 10:35:20;;;;;;;2.72;0.90;;;18.10;99.90;;;;;;5044494;28;20488;-59
2023/07/24 10:37:47;;;;;;;2.42;1.00;;;18.30;99.90;;;;;;5041794;28;20052;-62
2023/07/24 10:40:22;;;;;;;6.35;1.42;;;18.50;99.90;;;;;;5046480;28;20052;-59
2023/07/24 10:42:59;;;;;;;6.78;1.10;;;18.60;99.90;;;;;;5042870;28;20044;-62
2023/07/24 10:45:42;;;;;;;4.35;1.13;;;18.70;99.90;;;;;;5038594;28;20052;-63
2023/07/24 10:48:11;;;;;;;6.78;1.35;;;18.80;99.90;;;;;;5048841;28;20064;-58
2023/07/24 10:50:40;;;;;;;2.60;0.80;;;19.00;99.90;;;;;;5043560;28;20040;-56
2023/07/24 10:53:09;;;;;;;3.70;0.95;;;19.10;99.90;;;;;;5042167;28;20037;-56
2023/07/24 10:55:37;;;;;;;2.72;0.90;;;19.20;99.90;;;;;;5046642;28;20041;-63
2023/07/24 10:58:07;;;;;;;3.50;0.90;;;19.40;99.90;;;;;;5039832;28;20045;-56
2023/07/24 11:00:35;;;;;;;4.55;1.30;;;19.50;99.90;;;;;;5039872;28;20497;-55
2023/07/24 11:03:03;;;;;;;5.57;1.00;;;19.40;99.90;;;;;;5043877;28;20049;-56
2023/07/24 11:05:32;;;;;;;5.10;0.80;;;19.40;99.90;;;;;;5042945;28;20045;-57
2023/07/24 11:08:00;;;;;;;2.47;0.90;;;19.40;99.90;;;;;;5039718;28;20052;-57
2023/07/24 11:10:29;;;;;;;1.83;0.88;;;19.30;99.90;;;;;;5041894;28;20420;-58
2023/07/24 11:12:57;;;;;;;4.78;1.30;;;19.40;99.90;;;;;;5054891;28;20048;-56
2023/07/24 11:15:26;;;;;;;4.18;0.95;;;19.50;99.90;;;;;;5045079;28;20053;-57
2023/07/24 11:17:54;;;;;;;2.45;0.90;;;19.50;99.90;;;;;;5044067;28;20048;-62
2023/07/24 11:20:22;;;;;;;2.08;0.80;;;19.50;99.90;;;;;;5039833;28;20041;-55
2023/07/24 11:22:50;;;;;;;5.43;0.85;;;19.50;99.90;;;;;;5040106;28;20052;-58
2023/07/24 11:25:17;;;;;;;10.73;2.80;;;19.60;99.90;;;;;;5047539;28;20056;-56
2023/07/24 11:27:47;;;;;;;10.25;2.40;;;19.70;99.90;;;;;;5039247;28;20049;-62
2023/07/24 11:30:20;;;;;;;2.55;1.30;;;19.60;99.90;;;;;;5038335;28;20045;-59
2023/07/24 11:32:49;;;;;;;3.65;1.27;;;19.30;99.90;;;;;;5041991;28;20056;-56
2023/07/24 11:35:17;;;;;;;8.60;1.40;;;19.10;99.90;;;;;;5041710;28;20056;-57
2023/07/24 11:37:44;;;;;;;4.63;1.30;;;18.80;99.90;;;;;;5038966;28;20037;-59
2023/07/24 11:40:14;;;;;;;3.08;1.08;;;18.60;99.90;;;;;;5044734;28;20060;-55
2023/07/24 11:42:43;;;;;;;;;;;18.40;99.90;;;;;;5044272;28;20041;-56
2023/07/24 11:45:11;;;;;;;3.67;1.50;;;18.30;99.90;;;;;;5041726;28;19952;-56
2023/07/24 11:47:46;;;;;;;4.38;2.55;;;18.20;99.90;;;;;;5034920;28;20061;-56
2023/07/24 11:50:15;;;;;;;5.43;2.40;;;18.10;99.90;;;;;;5049272;28;20040;-56
2023/07/24 11:52:45;;;;;;;1.85;0.95;;;18.10;99.90;;;;;;5040698;28;21296;-56
2023/07/24 11:55:17;;;;;;;2.70;1.45;;;18.10;99.90;;;;;;5034423;28;20402;-55
2023/07/24 11:58:03;;;;;;;3.72;1.33;;;18.10;99.90;;;;;;5037026;28;20045;-56
2023/07/24 12:00:35;;;;;;;3.85;1.15;;;18.20;99.90;;;;;;5046472;28;20052;-61
2023/07/24 12:03:04;;;;;;;6.53;1.50;;;18.30;99.90;;;;;;5042712;28;20048;-57
2023/07/24 12:05:43;;;;;;;5.05;1.15;;;18.40;99.90;;;;;;5045003;28;20037;-61
2023/07/24 12:08:14;;;;;;;1.60;1.23;;;18.50;99.90;;;;;;5041106;28;20048;-56
2023/07/24 12:10:42;;;;;;;6.50;1.20;;;18.60;99.90;;;;;;5042036;28;20048;-64
2023/07/24 12:13:10;;;;;;;2.38;1.02;;;18.60;99.90;;;;;;5045789;28;20052;-65
2023/07/24 12:15:38;;;;;;;1.73;0.90;;;18.60;99.90;;;;;;5049987;28;20055;-64
2023/07/24 12:18:06;;;;;;;6.07;1.23;;;18.60;99.90;;;;;;5044948;28;20044;-65
2023/07/24 12:20:35;;;;;;;2.80;1.13;;;18.60;99.90;;;;;;5047774;28;20378;-60
2023/07/24 12:23:02;;;;;;;2.60;1.10;;;18.60;99.90;;;;;;5046315;28;20047;-60
2023/07/24 12:25:30;;;;;;;6.85;1.30;;;18.50;99.90;;;;;;5051487;28;20041;-63
2023/07/24 12:27:58;;;;;;;4.22;1.40;;;18.50;99.90;;;;;;5047202;28;20063;-64
2023/07/24 12:30:26;;;;;;;4.28;1.30;;;18.40;99.90;;;;;;5044063;28;20071;-63
2023/07/24 12:32:54;;;;;;;4.03;1.25;;;18.50;99.90;;;;;;5047704;28;20057;-62
2023/07/24 12:35:21;;;;;;;3.10;1.02;;;18.40;99.90;;;;;;5049048;28;20482;-59
2023/07/24 12:37:49;;;;;;;5.60;1.55;;;18.40;99.90;;;;;;5042765;28;20050;-58
2023/07/24 12:40:17;;;;;;;5.70;1.50;;;18.40;99.90;;;;;;5046869;28;20044;-57
2023/07/24 12:42:45;;;;;;;2.22;1.20;;;18.50;99.90;;;;;;5046805;28;20607;-58
2023/07/24 12:45:12;;;;;;;4.38;1.10;;;18.50;99.90;;;;;;5034008;28;20041;-56
2023/07/24 12:47:40;;;;;;;2.75;1.27;;;18.70;99.90;;;;;;5036891;28;20064;-57
2023/07/24 12:50:09;;;;;;;1.70;0.90;;;18.90;99.90;;;;;;5041118;28;20049;-57
2023/07/24 12:52:36;;;;;;;1.55;1.10;;;19.00;99.90;;;;;;5038737;28;20049;-59
2023/07/24 12:55:05;;;;;;;2.88;1.05;;;19.20;99.90;;;;;;5041487;28;20045;-58