Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:41;;;;;;;5.17;4.87;;;20.50;56.60;;;;;;6263056;28;20584;-82
2023/07/17 00:03:49;;;;;;;6.20;5.70;;;20.50;56.70;;;;;;6283514;28;20721;-80
2023/07/17 00:06:52;;;;;;;5.00;4.73;;;20.50;56.80;;;;;;6278775;28;20242;-80
2023/07/17 00:09:55;;;;;;;5.30;5.00;;;20.50;56.80;;;;;;6269965;28;20288;-82
2023/07/17 00:12:58;;;;;;;4.90;4.70;;;20.50;57.20;;;;;;6276277;28;20248;-82
2023/07/17 00:16:03;;;;;;;5.63;5.23;;;20.50;57.20;;;;;;6276889;28;20787;-81
2023/07/17 00:19:06;;;;;;;5.33;4.93;;;20.50;57.00;;;;;;6269153;28;20242;-80
2023/07/17 00:22:09;;;;;;;5.30;5.00;;;20.60;56.80;;;;;;6273833;28;20263;-79
2023/07/17 00:25:12;;;;;;;5.30;4.90;;;20.60;56.50;;;;;;6278104;28;20736;-80
2023/07/17 00:28:16;;;;;;;4.90;4.70;;;20.70;56.50;;;;;;6272618;28;20231;-82
2023/07/17 00:31:20;;;;;;;5.07;4.77;;;20.70;56.50;;;;;;6254997;28;20237;-83
2023/07/17 00:34:28;;;;;;;5.37;5.07;;;20.70;56.60;;;;;;6278696;28;20240;-80
2023/07/17 00:37:31;;;;;;;5.13;4.83;;;20.70;56.60;;;;;;6275658;28;20903;-80
2023/07/17 00:40:35;;;;;;;4.70;4.50;;;20.70;56.50;;;;;;6279783;28;20230;-80
2023/07/17 00:43:38;;;;;;;4.50;4.30;;;20.60;56.40;;;;;;6275799;28;22647;-80
2023/07/17 00:46:45;;;;;;;4.93;4.63;;;20.60;56.40;;;;;;6273934;28;20264;-82
2023/07/17 00:49:48;;;;;;;4.27;4.07;;;20.60;56.60;;;;;;6275814;28;20290;-79
2023/07/17 00:52:52;;;;;;;4.33;4.13;;;20.60;56.60;;;;;;6277160;28;20746;-80
2023/07/17 00:55:55;;;;;;;4.70;4.50;;;20.50;56.80;;;;;;6242453;28;20246;-82
2023/07/17 00:58:59;;;;;;;4.80;4.50;;;20.50;57.00;;;;;;6262495;28;20345;-83
2023/07/17 01:02:06;;;;;;;5.00;4.50;;;20.50;57.10;;;;;;6240339;28;20247;-83
2023/07/17 01:05:10;;;;;;;5.40;5.10;;;20.50;57.10;;;;;;6265010;28;20239;-81
2023/07/17 01:08:13;;;;;;;5.10;4.80;;;20.50;57.00;;;;;;6238844;28;20246;-82
2023/07/17 01:11:16;;;;;;;5.10;4.80;;;20.50;56.80;;;;;;6262216;28;20833;-81
2023/07/17 01:14:20;;;;;;;4.73;4.43;;;20.50;56.90;;;;;;6256740;28;20241;-79
2023/07/17 01:17:25;;;;;;;4.93;4.63;;;20.50;56.80;;;;;;6248654;28;20234;-80
2023/07/17 01:20:29;;;;;;;5.17;4.73;;;20.50;56.40;;;;;;6254020;28;20249;-80
2023/07/17 01:23:34;;;;;;;5.90;5.10;;;20.50;56.50;;;;;;6255683;28;20240;-78
2023/07/17 01:26:37;;;;;;;4.77;4.53;;;20.50;56.50;;;;;;6242313;28;20257;-82
2023/07/17 01:29:40;;;;;;;5.27;4.83;;;20.50;56.30;;;;;;6259517;28;20269;-80
2023/07/17 01:32:44;;;;;;;5.00;4.70;;;20.50;56.30;;;;;;6260658;28;20628;-80
2023/07/17 01:35:47;;;;;;;4.23;4.07;;;20.50;56.20;;;;;;6265940;28;20241;-77
2023/07/17 01:38:52;;;;;;;4.40;4.20;;;20.50;56.10;;;;;;6265482;28;20245;-80
2023/07/17 01:41:55;;;;;;;4.27;4.17;;;20.50;56.10;;;;;;6254929;28;20242;-83
2023/07/17 01:44:58;;;;;;;4.17;3.97;;;20.50;56.30;;;;;;6245848;28;20808;-80
2023/07/17 01:48:01;;;;;;;4.43;4.33;;;20.40;56.20;;;;;;6272002;28;20280;-83
2023/07/17 01:51:04;;;;;;;4.43;4.13;;;20.40;56.10;;;;;;6230740;28;20268;-83
2023/07/17 01:54:11;;;;;;;5.50;5.03;;;20.30;56.10;;;;;;6240105;28;20250;-79
2023/07/17 01:57:16;;;;;;;4.87;4.47;;;20.30;56.40;;;;;;6266533;28;20289;-79
2023/07/17 02:00:20;;;;;;;4.60;4.30;;;20.30;56.10;;;;;;6253517;28;20249;-82
2023/07/17 02:03:24;;;;;;;5.33;4.93;;;20.30;55.90;;;;;;6243182;28;20242;-82
2023/07/17 02:06:28;;;;;;;5.50;4.97;;;20.20;55.30;;;;;;6263823;28;20298;-83
2023/07/17 02:09:36;;;;;;;5.70;4.90;;;20.20;55.20;;;;;;6247020;28;20230;-84
2023/07/17 02:12:39;;;;;;;5.27;4.97;;;20.10;55.30;;;;;;6263222;28;20287;-78
2023/07/17 02:15:42;;;;;;;5.20;4.67;;;20.00;55.40;;;;;;6241861;28;20256;-82
2023/07/17 02:18:45;;;;;;;4.53;4.33;;;20.00;55.50;;;;;;6256617;28;20241;-78
2023/07/17 02:21:48;;;;;;;5.30;4.83;;;20.00;55.40;;;;;;6246297;28;20254;-78
2023/07/17 02:24:53;;;;;;;5.30;4.90;;;20.00;55.60;;;;;;6258991;28;20330;-78
2023/07/17 02:27:56;;;;;;;6.37;4.80;;;19.90;55.60;;;;;;6243081;28;20239;-79
2023/07/17 02:31:00;;;;;;;5.40;5.10;;;19.70;55.50;;;;;;6234852;28;20243;-77
2023/07/17 02:34:03;;;;;;;4.70;4.50;;;19.60;56.00;;;;;;6262829;28;20257;-79
2023/07/17 02:37:11;;;;;;;5.13;4.67;;;19.50;56.00;;;;;;6255048;28;20621;-82
2023/07/17 02:40:16;;;;;;;5.70;4.70;;;19.50;56.20;;;;;;6239711;28;20245;-79
2023/07/17 02:43:20;;;;;;;5.00;4.53;;;19.50;56.30;;;;;;6248812;28;20242;-82
2023/07/17 02:46:23;;;;;;;5.50;5.10;;;19.40;56.40;;;;;;6232227;28;20393;-81
2023/07/17 02:49:26;;;;;;;4.67;4.27;;;19.30;56.60;;;;;;6246004;28;20292;-79
2023/07/17 02:52:34;;;;;;;6.07;5.47;;;19.30;56.60;;;;;;6255296;28;20241;-80
2023/07/17 02:55:38;;;;;;;4.80;4.50;;;19.30;57.00;;;;;;6257145;28;20239;-79
2023/07/17 02:58:43;;;;;;;4.40;4.17;;;19.30;56.90;;;;;;6251697;28;20241;-81
2023/07/17 03:01:48;;;;;;;4.67;4.30;;;19.20;56.90;;;;;;6249471;28;20238;-81
2023/07/17 03:04:51;;;;;;;5.43;4.93;;;19.20;57.10;;;;;;6237651;28;20235;-83
2023/07/17 03:07:55;;;;;;;5.67;4.97;;;19.10;57.40;;;;;;6252214;28;20242;-83
2023/07/17 03:11:03;;;;;;;7.53;5.43;;;19.10;57.40;;;;;;6260071;28;20637;-81
2023/07/17 03:14:06;;;;;;;5.00;4.80;;;19.00;57.50;;;;;;6238455;28;20234;-78
2023/07/17 03:17:09;;;;;;;5.67;4.80;;;19.00;57.50;;;;;;6232625;28;20627;-78
2023/07/17 03:20:13;;;;;;;6.57;5.20;;;19.00;57.50;;;;;;6244647;28;20854;-81
2023/07/17 03:23:16;;;;;;;5.23;4.93;;;18.90;57.60;;;;;;6259271;28;20857;-80
2023/07/17 03:26:20;;;;;;;5.40;4.90;;;19.00;57.70;;;;;;6242336;28;20618;-80
2023/07/17 03:29:23;;;;;;;5.07;4.77;;;19.00;57.90;;;;;;6248644;28;20230;-82
2023/07/17 03:32:26;;;;;;;4.40;4.20;;;18.90;57.60;;;;;;6239973;28;20719;-76
2023/07/17 03:35:30;;;;;;;5.50;5.00;;;18.90;57.60;;;;;;6260676;28;20233;-80
2023/07/17 03:38:34;;;;;;;4.03;3.90;;;18.90;57.50;;;;;;6242883;28;20246;-77
2023/07/17 03:41:39;;;;;;;5.20;5.00;;;18.90;57.50;;;;;;6242681;28;20649;-81
2023/07/17 03:44:42;;;;;;;5.70;5.40;;;18.90;57.60;;;;;;6241227;28;20796;-79
2023/07/17 03:47:45;;;;;;;5.17;4.83;;;18.90;58.00;;;;;;6221930;28;21714;-79
2023/07/17 03:50:49;;;;;;;6.90;4.90;;;18.90;57.90;;;;;;6233898;28;20238;-80
2023/07/17 03:53:52;;;;;;;4.90;4.53;;;18.90;58.30;;;;;;6244156;28;20236;-78
2023/07/17 03:56:56;;;;;;;5.53;5.20;;;18.90;58.30;;;;;;6229699;28;20682;-80
2023/07/17 03:59:59;;;;;;;5.87;5.47;;;18.90;58.10;;;;;;6239753;28;20805;-81
2023/07/17 04:03:03;;;;;;;5.60;5.10;;;18.90;58.00;;;;;;6237099;28;20250;-81
2023/07/17 04:06:08;;;;;;;6.27;5.67;;;19.00;58.00;;;;;;6244361;28;20602;-79
2023/07/17 04:09:11;;;;;;;6.10;5.50;;;19.00;57.90;;;;;;6231323;28;20227;-82
2023/07/17 04:12:15;;;;;;;6.83;5.60;;;19.00;58.50;;;;;;6230419;28;20235;-78
2023/07/17 04:15:19;;;;;;;5.87;5.40;;;19.00;58.10;;;;;;6234247;28;20227;-80
2023/07/17 04:18:22;;;;;;;5.93;5.43;;;19.00;58.10;;;;;;6235904;28;20313;-79
2023/07/17 04:21:25;;;;;;;6.03;5.63;;;19.00;58.20;;;;;;6236883;28;20831;-78
2023/07/17 04:24:28;;;;;;;5.83;5.30;;;19.00;58.30;;;;;;6252193;28;20294;-80
2023/07/17 04:27:33;;;;;;;5.60;5.20;;;19.00;58.30;;;;;;6263255;28;20303;-77
2023/07/17 04:30:37;;;;;;;5.60;5.03;;;19.00;58.50;;;;;;6251797;28;20234;-78
2023/07/17 04:33:41;;;;;;;5.20;4.80;;;19.00;58.50;;;;;;6251996;28;20330;-77
2023/07/17 04:36:44;;;;;;;6.70;6.03;;;19.00;58.00;;;;;;6241930;28;20227;-80
2023/07/17 04:39:49;;;;;;;12.30;6.33;;;18.90;58.40;;;;;;6255480;28;20239;-81
2023/07/17 04:42:53;;;;;;;8.17;5.93;;;18.80;58.30;;;;;;6246041;28;20251;-78
2023/07/17 04:45:57;;;;;;;6.53;5.87;;;18.80;58.20;;;;;;6243864;28;20866;-81
2023/07/17 04:49:00;;;;;;;5.93;5.37;;;18.70;58.50;;;;;;6257596;28;20241;-78
2023/07/17 04:52:03;;;;;;;6.00;5.50;;;18.70;58.20;;;;;;6240558;28;20239;-80
2023/07/17 04:55:07;;;;;;;6.37;5.70;;;18.70;58.10;;;;;;6222994;28;20236;-80
2023/07/17 04:58:15;;;;;;;5.10;4.80;;;18.90;58.00;;;;;;6237956;28;20256;-81
2023/07/17 05:01:18;;;;;;;6.33;5.83;;;19.10;57.90;;;;;;6228034;28;20235;-79
2023/07/17 05:04:22;;;;;;;6.67;5.30;;;19.40;57.20;;;;;;6237731;28;20654;-80
2023/07/17 05:07:25;;;;;;;6.10;5.60;;;19.70;56.90;;;;;;6235185;28;20600;-79
2023/07/17 05:10:28;;;;;;;5.77;5.37;;;20.00;56.70;;;;;;6234698;28;20223;-81
2023/07/17 05:13:33;;;;;;;6.00;5.20;;;20.30;56.40;;;;;;6249555;28;20241;-81
2023/07/17 05:16:36;;;;;;;6.13;5.63;;;20.50;55.90;;;;;;6228477;28;20286;-74
2023/07/17 05:19:39;;;;;;;5.70;5.20;;;20.50;55.40;;;;;;6240888;28;20226;-79
2023/07/17 05:22:42;;;;;;;6.60;5.60;;;20.40;55.80;;;;;;6232965;28;20261;-77
2023/07/17 05:25:53;;;;;;;5.33;4.93;;;20.30;56.00;;;;;;6247788;28;20231;-81
2023/07/17 05:28:57;;;;;;;5.90;5.50;;;20.30;55.90;;;;;;6245596;28;20306;-80
2023/07/17 05:32:00;;;;;;;5.90;5.40;;;20.20;56.20;;;;;;6239047;28;20274;-78
2023/07/17 05:35:04;;;;;;;7.27;5.37;;;20.10;56.60;;;;;;6230523;28;20231;-79
2023/07/17 05:38:07;;;;;;;11.93;5.57;;;20.30;56.90;;;;;;6226498;28;20283;-80
2023/07/17 05:41:10;;;;;;;6.50;5.33;;;20.50;56.50;;;;;;6220963;28;20319;-82
2023/07/17 05:44:14;;;;;;;5.93;5.57;;;20.90;55.90;;;;;;6229900;28;20347;-78
2023/07/17 05:47:18;;;;;;;6.23;5.73;;;21.30;54.20;;;;;;6251465;28;20323;-80
2023/07/17 05:50:21;;;;;;;5.90;5.60;;;21.10;54.60;;;;;;6235728;28;20251;-81
2023/07/17 05:53:24;;;;;;;6.63;5.73;;;21.10;54.30;;;;;;6238716;28;20258;-80
2023/07/17 05:56:27;;;;;;;6.70;6.00;;;21.00;55.00;;;;;;6237875;28;20230;-81
2023/07/17 05:59:32;;;;;;;6.33;5.73;;;21.40;54.10;;;;;;6244474;28;20307;-80
2023/07/17 06:02:36;;;;;;;7.77;5.20;;;21.50;53.90;;;;;;6229822;28;20242;-80
2023/07/17 06:05:39;;;;;;;5.67;5.27;;;21.70;53.30;;;;;;6233518;28;20239;-80
2023/07/17 06:08:42;;;;;;;6.47;5.97;;;21.80;53.00;;;;;;6231908;28;20233;-79
2023/07/17 06:11:46;;;;;;;6.40;5.93;;;21.80;52.80;;;;;;6243993;28;20260;-80
2023/07/17 06:14:50;;;;;;;6.03;5.53;;;22.20;52.50;;;;;;6223094;28;20730;-80
2023/07/17 06:17:53;;;;;;;5.30;4.90;;;22.60;51.80;;;;;;6234276;28;20306;-81
2023/07/17 06:20:56;;;;;;;8.63;5.43;;;22.70;51.70;;;;;;6249348;28;20670;-79
2023/07/17 06:23:59;;;;;;;6.50;5.50;;;23.10;50.90;;;;;;6242795;28;20233;-79
2023/07/17 06:27:03;;;;;;;5.83;5.27;;;23.30;50.80;;;;;;6237205;28;20246;-80
2023/07/17 06:30:10;;;;;;;5.20;4.90;;;23.70;50.20;;;;;;6233997;28;20280;-79
2023/07/17 06:33:13;;;;;;;6.03;5.30;;;24.00;49.60;;;;;;6220645;28;20651;-81
2023/07/17 06:36:17;;;;;;;5.40;5.10;;;24.00;49.60;;;;;;6233637;28;20246;-82
2023/07/17 06:39:20;;;;;;;6.33;5.70;;;23.30;49.70;;;;;;6231933;28;20250;-81
2023/07/17 06:42:23;;;;;;;4.87;4.57;;;23.50;50.20;;;;;;6239570;28;20266;-81
2023/07/17 06:45:27;;;;;;;5.90;5.50;;;23.60;50.10;;;;;;6242225;28;20307;-80
2023/07/17 06:48:30;;;;;;;7.03;5.87;;;23.90;49.60;;;;;;6232476;28;20260;-81
2023/07/17 06:51:33;;;;;;;5.73;5.23;;;23.60;49.70;;;;;;6226134;28;20240;-81
2023/07/17 06:54:36;;;;;;;6.00;5.70;;;23.50;50.00;;;;;;6237911;28;20242;-80
2023/07/17 06:57:59;;;;;;;5.50;5.20;;;22.70;49.90;;;;;;6235694;28;20733;-81
2023/07/17 07:01:04;;;;;;;6.17;5.67;;;22.60;49.90;;;;;;6227963;28;20250;-82
2023/07/17 07:04:07;;;;;;;10.07;6.13;;;22.70;49.80;;;;;;6252735;28;20253;-81
2023/07/17 07:07:11;;;;;;;6.73;5.50;;;22.70;50.00;;;;;;6237428;28;20261;-82
2023/07/17 07:10:14;;;;;;;7.90;5.70;;;22.80;50.30;;;;;;6229855;28;20696;-80
2023/07/17 07:13:17;;;;;;;6.73;5.77;;;22.70;49.60;;;;;;6242876;28;20292;-82
2023/07/17 07:16:22;;;;;;;7.03;5.43;;;22.60;49.70;;;;;;6247580;28;20754;-81
2023/07/17 07:19:25;;;;;;;5.83;5.43;;;22.50;49.50;;;;;;6228521;28;20234;-79
2023/07/17 07:22:28;;;;;;;5.63;5.13;;;22.60;49.00;;;;;;6257535;28;20245;-82
2023/07/17 07:25:31;;;;;;;7.03;5.70;;;22.30;50.00;;;;;;6253687;28;20748;-81
2023/07/17 07:28:35;;;;;;;8.57;5.93;;;22.40;50.10;;;;;;6245884;28;20235;-82
2023/07/17 07:31:40;;;;;;;7.33;5.70;;;22.60;50.40;;;;;;6231834;28;20231;-83
2023/07/17 07:34:43;;;;;;;7.97;5.50;;;22.90;49.90;;;;;;6246968;28;20235;-79
2023/07/17 07:37:46;;;;;;;6.33;5.70;;;23.30;49.60;;;;;;6240647;28;20773;-81
2023/07/17 07:40:51;;;;;;;14.03;6.37;;;23.50;50.00;;;;;;6235685;28;20302;-80
2023/07/17 07:43:54;;;;;;;6.17;5.50;;;23.50;50.30;;;;;;6248805;28;20307;-80
2023/07/17 07:46:58;;;;;;;6.23;4.90;;;23.60;49.10;;;;;;6260576;28;20242;-84
2023/07/17 07:50:01;;;;;;;6.10;5.70;;;23.60;48.80;;;;;;6257785;28;20238;-81
2023/07/17 07:53:05;;;;;;;5.40;5.10;;;23.60;48.80;;;;;;6238340;28;20242;-79
2023/07/17 07:56:08;;;;;;;9.93;6.00;;;23.80;49.20;;;;;;6265333;28;20242;-80
2023/07/17 07:59:11;;;;;;;5.90;5.60;;;23.70;49.00;;;;;;6236820;28;20293;-81
2023/07/17 08:02:17;;;;;;;6.03;5.53;;;23.60;48.60;;;;;;6249350;28;20327;-77
2023/07/17 08:05:21;;;;;;;6.40;5.63;;;23.50;49.10;;;;;;6240745;28;20242;-79
2023/07/17 08:08:24;;;;;;;6.07;5.57;;;23.50;48.80;;;;;;6250701;28;20256;-78
2023/07/17 08:11:27;;;;;;;6.20;5.60;;;23.60;49.00;;;;;;6245879;28;20235;-79
2023/07/17 08:14:30;;;;;;;6.40;5.90;;;23.70;48.50;;;;;;6239080;28;20682;-82
2023/07/17 08:17:34;;;;;;;6.10;5.53;;;23.80;48.60;;;;;;6230066;28;20398;-79
2023/07/17 08:20:38;;;;;;;5.80;5.30;;;23.90;48.80;;;;;;6240656;28;20310;-78
2023/07/17 08:23:41;;;;;;;6.07;5.07;;;24.00;48.30;;;;;;6229630;28;20238;-78
2023/07/17 08:26:44;;;;;;;5.53;5.03;;;24.20;48.10;;;;;;6227080;28;20941;-79
2023/07/17 08:29:48;;;;;;;5.20;4.80;;;24.10;47.20;;;;;;6240214;28;20736;-81
2023/07/17 08:32:54;;;;;;;5.50;4.67;;;24.20;46.80;;;;;;6238443;28;20772;-82
2023/07/17 08:35:57;;;;;;;6.47;4.93;;;24.00;47.20;;;;;;6233700;28;20246;-81
2023/07/17 08:39:00;;;;;;;4.83;4.50;;;24.00;47.30;;;;;;6235391;28;20306;-76
2023/07/17 08:42:04;;;;;;;5.80;4.57;;;24.10;46.90;;;;;;6236970;28;20238;-82
2023/07/17 08:45:10;;;;;;;5.57;4.83;;;24.20;46.70;;;;;;6228684;28;20235;-80
2023/07/17 08:48:15;;;;;;;5.77;4.57;;;24.40;46.60;;;;;;6238236;28;20239;-80
2023/07/17 08:51:22;;;;;;;5.83;4.40;;;24.40;46.40;;;;;;6238680;28;20749;-77
2023/07/17 08:54:25;;;;;;;5.33;4.60;;;24.60;46.10;;;;;;6240266;28;20243;-82
2023/07/17 08:57:33;;;;;;;5.20;4.60;;;24.70;46.20;;;;;;6242180;28;20254;-79
2023/07/17 09:00:38;;;;;;;4.80;4.40;;;24.80;46.50;;;;;;6233412;28;20245;-79
2023/07/17 09:03:43;;;;;;;5.57;5.03;;;25.00;46.10;;;;;;6233692;28;20235;-79
2023/07/17 09:06:47;;;;;;;7.60;4.73;;;24.90;46.00;;;;;;6231454;28;20240;-81
2023/07/17 09:10:16;;;;;;;5.03;4.47;;;25.00;45.70;;;;;;6222270;28;20258;-79
2023/07/17 09:13:19;;;;;;;6.27;4.27;;;25.10;45.40;;;;;;6238692;28;20239;-78
2023/07/17 09:16:25;;;;;;;9.10;5.00;;;25.00;45.20;;;;;;6222985;28;20310;-78
2023/07/17 09:19:31;;;;;;;5.17;4.60;;;25.00;45.70;;;;;;6246429;28;20346;-78
2023/07/17 09:22:34;;;;;;;6.27;4.83;;;25.20;45.70;;;;;;6239124;28;20312;-78
2023/07/17 09:25:37;;;;;;;5.47;4.97;;;25.40;45.70;;;;;;6235128;28;20730;-81
2023/07/17 09:28:48;;;;;;;5.73;4.90;;;25.60;45.60;;;;;;6232008;28;20234;-80
2023/07/17 09:31:52;;;;;;;8.30;5.10;;;25.60;45.30;;;;;;6237282;28;20331;-79
2023/07/17 09:35:04;;;;;;;5.50;4.97;;;25.80;44.60;;;;;;6238002;28;20238;-79
2023/07/17 09:38:10;;;;;;;6.60;5.17;;;25.80;43.70;;;;;;6239312;28;20238;-78
2023/07/17 09:41:18;;;;;;;9.30;4.87;;;25.80;44.10;;;;;;6238090;28;20239;-81
2023/07/17 09:44:22;;;;;;;7.67;4.77;;;25.60;44.00;;;;;;6237589;28;20751;-80
2023/07/17 09:47:27;;;;;;;6.93;5.03;;;25.30;44.30;;;;;;6238048;28;20387;-83
2023/07/17 09:50:32;;;;;;;6.37;5.03;;;25.20;44.30;;;;;;6234265;28;20302;-79
2023/07/17 09:53:37;;;;;;;5.10;4.60;;;25.20;44.30;;;;;;6248607;28;20234;-80
2023/07/17 09:56:43;;;;;;;14.20;4.90;;;25.20;44.40;;;;;;6244621;28;20222;-80
2023/07/17 09:59:49;;;;;;;5.93;4.80;;;25.30;44.70;;;;;;6233571;28;20230;-79
2023/07/17 10:03:00;;;;;;;5.77;4.60;;;25.30;44.00;;;;;;6235401;28;20234;-79
2023/07/17 10:06:06;;;;;;;5.20;4.70;;;25.40;43.90;;;;;;6231903;28;20244;-79
2023/07/17 10:09:13;;;;;;;7.97;6.87;;;25.60;44.00;;;;;;6228534;28;20321;-80
2023/07/17 10:12:17;;;;;;;14.43;5.37;;;25.80;43.80;;;;;;6220778;28;20267;-79
2023/07/17 10:15:21;;;;;;;8.13;4.70;;;25.90;43.20;;;;;;6238677;28;20235;-80
2023/07/17 10:18:24;;;;;;;5.30;4.47;;;25.80;43.90;;;;;;6242741;28;20689;-79
2023/07/17 10:21:28;;;;;;;4.73;4.27;;;25.60;43.40;;;;;;6237585;28;20793;-79
2023/07/17 10:24:32;;;;;;;5.80;4.90;;;25.50;44.00;;;;;;6239336;28;20227;-81
2023/07/17 10:27:39;;;;;;;14.63;5.13;;;25.60;43.70;;;;;;6235018;28;20238;-78
2023/07/17 10:30:50;;;;;;;6.30;5.13;;;26.00;43.70;;;;;;6239885;28;20242;-80
2023/07/17 10:33:55;;;;;;;7.37;4.90;;;26.00;43.20;;;;;;6239727;28;20235;-81
2023/07/17 10:37:00;;;;;;;4.83;4.53;;;25.80;44.40;;;;;;6243805;28;20238;-79
2023/07/17 10:40:07;;;;;;;9.60;4.93;;;25.90;43.50;;;;;;6245484;28;20682;-82
2023/07/17 10:43:18;;;;;;;14.30;5.47;;;26.20;42.80;;;;;;6237811;28;20245;-79
2023/07/17 10:46:26;;;;;;;6.50;5.10;;;26.40;43.60;;;;;;6249262;28;20312;-79
2023/07/17 10:49:29;;;;;;;8.87;4.80;;;26.30;43.30;;;;;;6252308;28;20241;-81
2023/07/17 10:52:35;;;;;;;5.53;5.03;;;26.20;42.90;;;;;;6244704;28;20317;-79
2023/07/17 10:55:38;;;;;;;8.80;5.17;;;25.90;43.20;;;;;;6243922;28;20227;-80
2023/07/17 10:58:49;;;;;;;7.70;4.30;;;25.90;43.20;;;;;;6250324;28;20231;-82
2023/07/17 11:02:00;;;;;;;7.20;4.13;;;26.10;43.00;;;;;;6233463;28;20251;-77
2023/07/17 11:05:05;;;;;;;6.60;4.57;;;26.10;42.80;;;;;;6232672;28;20250;-79
2023/07/17 11:08:14;;;;;;;13.07;5.40;;;26.40;42.80;;;;;;6245706;28;20878;-75
2023/07/17 11:11:17;;;;;;;4.37;4.07;;;26.70;42.60;;;;;;6242289;28;20258;-79
2023/07/17 11:14:21;;;;;;;4.10;3.80;;;26.80;41.80;;;;;;6234163;28;20238;-78
2023/07/17 11:17:25;;;;;;;8.40;4.77;;;26.80;41.00;;;;;;6244033;28;20242;-78
2023/07/17 11:20:30;;;;;;;4.57;4.27;;;26.80;41.50;;;;;;6248112;28;20270;-81
2023/07/17 11:23:34;;;;;;;7.60;4.30;;;27.20;41.10;;;;;;6245124;28;20246;-80
2023/07/17 11:26:38;;;;;;;14.53;4.23;;;27.30;40.70;;;;;;6255157;28;20230;-80
2023/07/17 11:29:44;;;;;;;4.90;4.50;;;27.50;40.40;;;;;;6243167;28;20701;-82
2023/07/17 11:33:00;;;;;;;4.07;3.70;;;27.60;40.50;;;;;;6259921;28;20857;-79
2023/07/17 11:36:04;;;;;;;6.30;4.73;;;27.50;40.80;;;;;;6256202;28;20286;-77
2023/07/17 11:39:13;;;;;;;4.83;4.53;;;26.80;41.50;;;;;;6245123;28;20235;-83
2023/07/17 11:42:16;;;;;;;5.40;4.47;;;26.60;42.00;;;;;;6233740;28;20270;-81
2023/07/17 11:45:21;;;;;;;4.17;3.93;;;26.80;42.10;;;;;;6248240;28;20738;-81
2023/07/17 11:48:25;;;;;;;4.67;4.27;;;27.00;42.20;;;;;;6240551;28;20309;-80
2023/07/17 11:51:29;;;;;;;3.90;3.60;;;26.90;41.40;;;;;;6251055;28;20238;-81
2023/07/17 11:54:43;;;;;;;3.73;3.43;;;26.80;40.60;;;;;;6251004;28;20243;-82
2023/07/17 11:57:50;;;;;;;3.93;3.40;;;26.70;40.90;;;;;;6238029;28;20223;-84
2023/07/17 12:01:06;;;;;;;4.83;3.93;;;26.70;41.10;;;;;;6242179;28;20268;-80
2023/07/17 12:04:21;;;;;;;4.83;3.83;;;26.90;41.40;;;;;;6226575;28;20238;-80
2023/07/17 12:07:24;;;;;;;6.83;3.83;;;27.00;39.40;;;;;;6248968;28;20278;-77
2023/07/17 12:10:29;;;;;;;6.03;4.17;;;26.80;40.00;;;;;;6275091;28;20232;-76
2023/07/17 12:13:32;;;;;;;4.97;3.83;;;26.80;40.30;;;;;;6259075;28;20714;-78
2023/07/17 12:16:35;;;;;;;8.33;4.00;;;26.70;40.40;;;;;;6278522;28;20237;-77
2023/07/17 12:19:38;;;;;;;3.83;3.63;;;26.80;40.70;;;;;;6282790;28;20233;-75
2023/07/17 12:22:41;;;;;;;4.33;3.97;;;27.10;40.50;;;;;;6267968;28;20242;-77
2023/07/17 12:25:48;;;;;;;10.40;3.97;;;27.30;40.20;;;;;;6277517;28;20223;-80
2023/07/17 12:28:51;;;;;;;4.20;3.90;;;27.40;40.20;;;;;;6281721;28;20234;-78
2023/07/17 12:31:54;;;;;;;4.77;3.93;;;27.50;39.80;;;;;;6283909;28;20233;-78
2023/07/17 12:34:57;;;;;;;4.30;4.03;;;27.70;39.50;;;;;;6262098;28;20375;-78
2023/07/17 12:38:01;;;;;;;6.40;3.47;;;27.70;39.40;;;;;;6254676;28;20236;-81
2023/07/17 12:41:05;;;;;;;4.03;3.70;;;27.30;39.00;;;;;;6263344;28;20241;-80
2023/07/17 12:44:09;;;;;;;4.53;3.90;;;27.10;39.70;;;;;;6246620;28;20259;-80
2023/07/17 12:47:12;;;;;;;4.77;4.17;;;26.90;40.00;;;;;;6234371;28;20284;-81
2023/07/17 12:50:15;;;;;;;4.97;4.17;;;26.80;39.40;;;;;;6247628;28;20239;-80
2023/07/17 12:53:18;;;;;;;5.63;4.23;;;26.70;39.80;;;;;;6242463;28;20241;-80
2023/07/17 12:56:23;;;;;;;4.57;4.03;;;26.70;39.00;;;;;;6238490;28;20250;-82
2023/07/17 12:59:30;;;;;;;4.40;4.00;;;26.80;38.90;;;;;;6223771;28;20239;-82
2023/07/17 13:02:34;;;;;;;4.20;3.80;;;26.60;39.30;;;;;;6231888;28;20235;-81
2023/07/17 13:05:37;;;;;;;4.07;3.77;;;26.80;39.30;;;;;;6244749;28;20243;-79
2023/07/17 13:08:41;;;;;;;4.83;4.10;;;27.10;39.60;;;;;;6253751;28;20237;-81
2023/07/17 13:11:46;;;;;;;4.97;3.60;;;27.30;39.40;;;;;;6245366;28;20247;-81
2023/07/17 13:14:49;;;;;;;4.63;4.07;;;27.40;38.60;;;;;;6239304;28;20234;-79
2023/07/17 13:17:52;;;;;;;5.90;3.60;;;27.30;38.90;;;;;;6260265;28;20234;-75
2023/07/17 13:20:55;;;;;;;4.23;3.93;;;27.40;39.00;;;;;;6273436;28;20218;-77
2023/07/17 13:23:58;;;;;;;3.57;3.33;;;27.30;39.00;;;;;;6283341;28;20260;-75
2023/07/17 13:27:03;;;;;;;8.33;4.47;;;27.10;39.60;;;;;;6289160;28;20230;-77
2023/07/17 13:30:09;;;;;;;3.47;3.30;;;27.30;39.50;;;;;;6267524;28;20215;-77
2023/07/17 13:33:12;;;;;;;4.10;3.80;;;27.30;38.70;;;;;;6266850;28;20218;-76
2023/07/17 13:36:15;;;;;;;4.50;3.70;;;27.30;39.10;;;;;;6277470;28;20232;-80
2023/07/17 13:39:18;;;;;;;4.27;3.50;;;27.40;38.90;;;;;;6284546;28;20220;-77
2023/07/17 13:42:22;;;;;;;5.13;3.70;;;27.10;38.40;;;;;;6259638;28;20235;-80
2023/07/17 13:45:28;;;;;;;5.13;3.63;;;26.90;39.10;;;;;;6241466;28;20250;-81
2023/07/17 13:48:32;;;;;;;3.70;3.50;;;27.00;39.30;;;;;;6224695;28;20309;-83
2023/07/17 13:51:35;;;;;;;5.43;4.13;;;27.00;39.50;;;;;;6243672;28;20299;-81
2023/07/17 13:54:40;;;;;;;5.33;3.80;;;27.00;39.70;;;;;;6234028;28;20835;-81
2023/07/17 13:57:45;;;;;;;3.67;3.47;;;26.90;39.70;;;;;;6237904;28;20249;-82
2023/07/17 14:00:48;;;;;;;4.17;3.73;;;27.00;39.50;;;;;;6237489;28;20228;-80
2023/07/17 14:03:51;;;;;;;4.07;3.77;;;26.90;40.00;;;;;;6229939;28;20234;-79
2023/07/17 14:06:54;;;;;;;4.27;3.93;;;26.80;39.80;;;;;;6229791;28;20489;-79
2023/07/17 14:09:57;;;;;;;4.03;3.73;;;26.90;39.60;;;;;;6236465;28;20270;-80
2023/07/17 14:13:01;;;;;;;3.53;3.33;;;27.10;40.20;;;;;;6252939;28;20551;-79
2023/07/17 14:16:08;;;;;;;5.33;3.70;;;27.20;39.80;;;;;;6253984;28;20873;-77
2023/07/17 14:19:11;;;;;;;4.20;3.80;;;27.30;39.70;;;;;;6260160;28;20810;-77
2023/07/17 14:22:14;;;;;;;4.23;3.80;;;27.40;40.00;;;;;;6256604;28;20415;-78
2023/07/17 14:25:17;;;;;;;4.07;3.80;;;27.40;39.50;;;;;;6247509;28;20435;-80
2023/07/17 14:28:21;;;;;;;4.00;3.70;;;27.40;39.60;;;;;;6255666;28;20242;-78
2023/07/17 14:31:25;;;;;;;4.10;3.80;;;27.30;39.80;;;;;;6266300;28;20264;-78
2023/07/17 14:34:28;;;;;;;3.27;3.07;;;27.00;39.90;;;;;;6235325;28;20239;-81
2023/07/17 14:37:33;;;;;;;3.63;3.40;;;27.20;39.10;;;;;;6236616;28;20235;-78
2023/07/17 14:40:37;;;;;;;3.87;3.60;;;27.10;39.70;;;;;;6240597;28;20296;-79
2023/07/17 14:43:41;;;;;;;3.90;3.77;;;27.10;39.20;;;;;;6249568;28;20362;-80
2023/07/17 14:46:44;;;;;;;4.03;3.83;;;26.90;39.70;;;;;;6240181;28;20317;-79
2023/07/17 14:49:47;;;;;;;4.83;4.00;;;26.70;40.10;;;;;;6236799;28;20504;-77
2023/07/17 14:52:51;;;;;;;3.97;3.67;;;27.10;40.10;;;;;;6244711;28;20290;-79
2023/07/17 14:55:54;;;;;;;4.17;3.30;;;27.20;39.70;;;;;;6236039;28;20241;-80
2023/07/17 14:58:58;;;;;;;3.57;3.27;;;27.10;39.70;;;;;;6238233;28;20317;-81
2023/07/17 15:02:03;;;;;;;3.87;3.17;;;27.30;39.80;;;;;;6232959;28;20267;-79
2023/07/17 15:05:07;;;;;;;3.73;3.43;;;27.50;39.80;;;;;;6228476;28;20760;-79
2023/07/17 15:08:10;;;;;;;3.40;3.20;;;27.40;39.70;;;;;;6231558;28;20312;-78
2023/07/17 15:11:13;;;;;;;3.93;3.63;;;27.40;39.60;;;;;;6235108;28;20250;-80
2023/07/17 15:14:18;;;;;;;3.80;3.23;;;27.40;40.20;;;;;;6232166;28;20408;-81
2023/07/17 15:17:29;;;;;;;3.60;3.30;;;27.40;39.60;;;;;;6247472;28;20238;-79
2023/07/17 15:20:33;;;;;;;3.60;3.40;;;26.80;40.40;;;;;;6243066;28;20724;-81
2023/07/17 15:23:37;;;;;;;3.90;3.70;;;26.80;40.70;;;;;;6234313;28;20885;-80
2023/07/17 15:26:40;;;;;;;3.50;3.30;;;27.00;40.40;;;;;;6245541;28;20258;-79
2023/07/17 15:29:44;;;;;;;3.33;3.23;;;27.00;40.90;;;;;;6250456;28;20756;-79
2023/07/17 15:32:50;;;;;;;3.57;3.37;;;27.00;40.80;;;;;;6243241;28;20238;-80
2023/07/17 15:35:53;;;;;;;3.50;3.40;;;27.10;40.30;;;;;;6253386;28;20320;-80
2023/07/17 15:38:56;;;;;;;4.03;3.73;;;27.10;40.30;;;;;;6253673;28;20753;-78
2023/07/17 15:41:59;;;;;;;4.00;3.70;;;27.00;40.30;;;;;;6243753;28;20239;-79
2023/07/17 15:45:05;;;;;;;3.50;3.30;;;27.20;40.50;;;;;;6244835;28;20859;-82
2023/07/17 15:48:09;;;;;;;3.80;3.50;;;26.80;40.60;;;;;;6242944;28;21053;-80
2023/07/17 15:51:16;;;;;;;3.53;3.30;;;26.90;40.60;;;;;;6237321;28;20242;-83
2023/07/17 15:54:19;;;;;;;3.53;3.20;;;26.70;40.10;;;;;;6249288;28;20233;-82
2023/07/17 15:57:22;;;;;;;3.23;2.97;;;26.60;40.40;;;;;;6234644;28;20313;-81