Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:04;;;;;;;130.38;60.97;;;;;;;8.24;84.16;101236.69;5016567;28;20059;-79
2022/12/23 00:03:32;;;;;;;114.95;58.70;;;;;;;8.03;85.05;101189.59;5032381;28;20350;-79
2022/12/23 00:05:59;;;;;;;126.97;63.33;;;;;;;8.39;84.40;101227.69;4999153;28;20146;-78
2022/12/23 00:08:29;;;;;;;124.60;63.08;;;;;;;8.02;84.13;101173.88;5020000;28;20075;-77
2022/12/23 00:10:56;;;;;;;123.25;63.08;;;;;;;8.31;83.68;101240.63;5000538;28;20597;-78
2022/12/23 00:16:13;;;;;;;122.30;62.25;;;;;;;8.31;83.39;101248.56;5015502;28;20132;-78
2022/12/23 00:18:40;;;;;;;114.15;58.03;;;;;;;8.35;84.11;101227.06;4997705;28;20585;-78
2022/12/23 00:21:11;;;;;;;123.10;60.25;;;;;;;8.12;84.44;101173.13;5017532;28;20273;-76
2022/12/23 00:23:45;;;;;;;120.43;59.50;;;;;;;8.41;83.53;101243.50;4999900;28;20499;-79
2022/12/23 00:26:15;;;;;;;123.75;62.75;;;;;;;8.28;83.20;101243.47;5017817;28;20392;-78
2022/12/23 00:28:43;;;;;;;126.43;60.22;;;;;;;8.16;82.65;101236.41;4999590;28;20134;-79
2022/12/23 00:31:12;;;;;;;118.80;58.92;;;;;;;8.05;83.44;101239.75;5016178;28;20053;-79
2022/12/23 00:33:42;;;;;;;112.35;60.17;;;;;;;8.17;84.16;101261.88;5028726;28;20056;-79
2022/12/23 00:36:26;;;;;;;113.50;64.70;;;;;;;7.56;83.92;101172.56;5003040;28;20049;-79
2022/12/23 00:44:30;;;;;;;125.65;64.47;;;;;;;7.93;84.31;101229.06;5014773;28;20058;-79
2022/12/23 00:47:00;;;;;;;124.72;64.15;;;;;;;7.90;84.65;101223.97;4999337;28;20065;-79
2022/12/23 00:49:42;;;;;;;113.63;59.72;;;;;;;7.91;84.96;101222.19;4995294;28;20060;-78
2022/12/23 00:52:12;;;;;;;119.03;60.83;;;;;;;7.91;84.98;101217.75;5000789;28;20047;-77
2022/12/23 00:54:39;;;;;;;115.50;61.13;;;;;;;7.58;84.31;101181.22;5014911;28;20216;-79
2022/12/23 00:57:07;;;;;;;114.20;60.25;;;;;;;7.84;84.79;101223.53;4996925;28;20045;-78
2022/12/23 00:59:40;;;;;;;116.88;61.20;;;;;;;7.86;84.86;101241.03;4999422;28;20053;-80
2022/12/23 01:07:45;;;;;;;104.82;58.97;;;;;;;7.89;84.74;101261.94;5017170;28;20083;-79
2022/12/23 01:10:11;;;;;;;115.70;58.30;;;;;;;7.85;84.68;101273.66;4999763;28;20084;-78
2022/12/23 01:12:41;;;;;;;114.10;59.50;;;;;;;7.93;84.55;101297.78;5000008;28;20138;-79
2022/12/23 01:15:08;;;;;;;116.82;61.45;;;;;;;7.95;84.99;101294.22;4997006;28;20135;-79
2022/12/23 01:17:41;;;;;;;128.43;62.08;;;;;;;7.66;85.01;101236.19;4998967;28;20253;-78
2022/12/23 01:20:08;;;;;;;115.00;59.72;;;;;;;8.02;84.93;101290.22;4997198;28;20044;-79
2022/12/23 01:22:35;;;;;;;113.22;58.70;;;;;;;7.73;84.75;101237.50;5000460;28;20287;-78
2022/12/23 01:25:03;;;;;;;113.85;57.95;;;;;;;8.05;84.34;101268.84;4996172;28;20539;-79
2022/12/23 01:27:29;;;;;;;121.13;61.25;;;;;;;7.72;84.50;101230.53;4999577;28;20151;-79
2022/12/23 01:29:56;;;;;;;108.38;58.15;;;;;;;8.14;84.62;101295.50;5000719;28;20067;-80
2022/12/23 01:32:23;;;;;;;103.35;57.08;;;;;;;8.22;84.85;101294.16;5000165;28;20045;-79
2022/12/23 01:34:49;;;;;;;109.20;58.38;;;;;;;8.00;84.58;101249.81;4998053;28;20298;-79
2022/12/23 01:37:16;;;;;;;98.75;56.20;;;;;;;8.18;84.45;101269.72;4992901;28;20246;-79
2022/12/23 01:39:43;;;;;;;111.28;57.75;;;;;;;8.24;84.74;101269.28;4999597;28;20053;-79
2022/12/23 01:45:18;;;;;;;114.75;58.63;;;;;;;8.02;83.74;101277.84;5023653;28;20049;-79
2022/12/23 01:47:47;;;;;;;115.18;59.55;;;;;;;7.68;83.07;101239.59;5003063;28;20569;-78
2022/12/23 01:51:02;;;;;;;113.07;57.63;;;;;;;8.00;84.24;101273.59;5003345;28;20596;-78
2022/12/23 01:53:46;;;;;;;106.05;55.75;;;;;;;7.99;83.78;101254.25;4999164;28;20059;-78
2022/12/23 01:56:35;;;;;;;103.30;55.70;;;;;;;7.49;83.46;101195.03;5020282;28;20049;-78
2022/12/23 02:03:41;;;;;;;111.22;57.45;;;;;;;7.94;83.86;101277.50;5017526;28;20053;-78
2022/12/23 02:04:50;;;;;;;104.45;53.78;;;;;;;8.23;83.82;101272.91;5041774;28;20045;-79
2022/12/23 02:10:04;;;;;;;109.82;57.25;;;;;;;8.18;83.98;101261.78;5018445;28;20040;-78
2022/12/23 02:12:34;;;;;;;105.68;54.67;;;;;;;7.81;83.50;101197.31;5020439;28;20049;-79
2022/12/23 02:18:12;;;;;;;108.13;55.58;;;;;;;7.95;83.72;101249.28;5031288;28;20562;-78
2022/12/23 02:20:52;;;;;;;121.07;57.92;;;;;;;8.08;84.00;101279.19;5017568;28;20053;-79
2022/12/23 02:23:43;;;;;;;101.90;56.10;;;;;;;7.94;84.55;101261.66;5009718;28;20355;-79
2022/12/23 02:26:58;;;;;;;97.28;53.05;;;;;;;8.06;84.63;101289.06;5005548;28;20565;-79
2022/12/23 02:29:38;;;;;;;93.65;52.78;;;;;;;8.06;84.87;101278.50;4992705;28;20475;-78
2022/12/23 02:32:14;;;;;;;109.50;55.85;;;;;;;8.10;84.45;101262.28;4996376;28;20337;-79
2022/12/23 02:35:02;;;;;;;108.85;54.13;;;;;;;7.72;83.96;101182.94;4997365;28;20134;-79
2022/12/23 02:37:38;;;;;;;109.30;53.15;;;;;;;8.14;83.80;101253.19;5000706;28;20554;-79
2022/12/23 02:40:27;;;;;;;96.97;54.58;;;;;;;8.13;83.84;101255.94;5001462;28;20056;-79
2022/12/23 02:43:22;;;;;;;108.20;53.72;;;;;;;8.15;84.07;101272.56;5001634;28;20052;-78
2022/12/23 02:46:21;;;;;;;101.13;55.42;;;;;;;8.18;84.26;101259.13;4998279;28;20061;-80
2022/12/23 02:48:52;;;;;;;110.78;57.25;;;;;;;8.18;84.57;101230.03;4994763;28;20049;-79
2022/12/23 02:51:21;;;;;;;99.97;53.63;;;;;;;8.25;84.07;101231.31;5018674;28;20127;-79
2022/12/23 02:53:51;;;;;;;97.68;52.25;;;;;;;7.97;83.29;101176.81;5000019;28;20834;-79
2022/12/23 02:56:21;;;;;;;103.30;55.92;;;;;;;8.05;83.93;101186.88;5001642;28;20193;-78
2022/12/23 02:59:09;;;;;;;107.10;55.85;;;;;;;8.42;83.89;101208.97;5019972;28;20087;-78
2022/12/23 03:01:39;;;;;;;99.97;53.83;;;;;;;8.58;82.14;101232.59;5022574;28;20056;-77
2022/12/23 03:04:11;;;;;;;108.45;53.83;;;;;;;8.21;82.10;101190.16;5040719;28;20273;-76
2022/12/23 03:06:43;;;;;;;103.10;58.28;;;;;;;7.04;81.91;100997.34;5040197;28;20052;-78
2022/12/23 03:09:37;;;;;;;105.88;53.88;;;;;;;8.30;82.81;101208.03;5021504;28;20555;-79
2022/12/23 03:12:14;;;;;;;99.68;53.60;;;;;;;8.06;82.58;101181.50;4981001;28;20048;-79
2022/12/23 03:15:34;;;;;;;99.95;54.47;;;;;;;8.26;83.11;101225.06;5037695;28;20056;-79
2022/12/23 03:18:45;;;;;;;104.97;55.65;;;;;;;7.40;83.25;101080.28;4931329;28;20055;-79
2022/12/23 03:21:21;;;;;;;97.60;52.95;;;;;;;8.27;83.97;101202.94;4905773;28;20055;-78
2022/12/23 03:24:02;;;;;;;109.80;57.22;;;;;;;8.25;83.27;101206.63;4977291;28;20065;-79
2022/12/23 03:26:50;;;;;;;112.30;54.90;;;;;;;8.23;84.02;101205.91;4999420;28;20608;-78
2022/12/23 03:29:34;;;;;;;102.78;55.67;;;;;;;7.73;84.06;101121.19;4982084;28;20119;-78
2022/12/23 03:32:04;;;;;;;107.00;56.22;;;;;;;8.07;84.10;101182.31;4998389;28;20135;-80
2022/12/23 03:34:37;;;;;;;117.10;59.60;;;;;;;8.17;83.80;101199.25;4982420;28;20315;-79
2022/12/23 03:37:08;;;;;;;114.30;56.00;;;;;;;7.74;83.97;101145.81;4993492;28;20144;-80
2022/12/23 03:39:45;;;;;;;113.85;57.33;;;;;;;8.14;84.07;101220.63;5018960;28;20296;-79
2022/12/23 03:42:26;;;;;;;117.35;56.30;;;;;;;7.97;84.39;101183.91;5018718;28;20156;-79
2022/12/23 03:44:56;;;;;;;99.57;56.15;;;;;;;7.47;84.59;101094.75;5019799;28;20084;-80
2022/12/23 03:47:56;;;;;;;105.13;54.80;;;;;;;7.88;84.78;101178.28;5006586;28;20041;-78
2022/12/23 03:50:24;;;;;;;103.78;53.75;;;;;;;8.08;84.67;101210.44;5020192;28;20232;-79
2022/12/23 03:53:02;;;;;;;103.22;55.10;;;;;;;8.07;84.81;101214.06;5002977;28;20265;-78
2022/12/23 03:56:02;;;;;;;99.78;53.58;;;;;;;8.11;84.48;101215.56;5018974;28;20053;-79
2022/12/23 03:58:45;;;;;;;101.38;53.88;;;;;;;8.14;84.82;101215.34;4998493;28;20506;-78
2022/12/23 04:01:35;;;;;;;101.75;54.90;;;;;;;8.19;84.71;101207.91;5020123;28;20134;-78
2022/12/23 04:04:14;;;;;;;105.63;57.30;;;;;;;8.16;84.39;101217.88;5002123;28;20048;-79
2022/12/23 04:06:49;;;;;;;110.22;57.83;;;;;;;8.07;84.50;101200.84;5017020;28;20462;-79
2022/12/23 04:09:18;;;;;;;101.85;56.97;;;;;;;8.23;84.81;101235.00;5002578;28;20048;-77
2022/12/23 04:11:48;;;;;;;100.35;53.10;;;;;;;8.28;84.61;101241.69;5018766;28;20761;-77
2022/12/23 04:14:20;;;;;;;112.93;57.05;;;;;;;8.25;84.11;101211.94;4998086;28;20048;-78
2022/12/23 04:16:48;;;;;;;;;;;;;;;8.35;84.53;101213.84;5018857;28;20473;-78
2022/12/23 04:19:15;;;;;;;96.93;52.78;;;;;;;8.36;83.79;101214.69;5018383;28;19924;-77
2022/12/23 04:21:42;;;;;;;98.75;54.30;;;;;;;8.25;83.81;101212.81;5000848;28;20456;-77
2022/12/23 04:24:11;;;;;;;99.88;54.97;;;;;;;7.93;84.16;101143.59;5016865;28;20407;-79
2022/12/23 04:26:38;;;;;;;110.90;56.90;;;;;;;8.21;83.92;101189.31;5002921;28;20071;-79
2022/12/23 04:29:07;;;;;;;105.82;57.10;;;;;;;8.37;84.43;101210.22;5000947;28;20100;-79
2022/12/23 04:31:34;;;;;;;99.70;55.17;;;;;;;8.38;84.20;101223.38;5019629;28;20060;-79
2022/12/23 04:34:00;;;;;;;101.65;53.65;;;;;;;8.29;84.58;101201.03;5002580;28;20398;-77
2022/12/23 04:36:27;;;;;;;110.57;57.80;;;;;;;8.40;84.14;101212.69;5014311;28;20056;-79
2022/12/23 04:38:54;;;;;;;103.10;54.63;;;;;;;8.19;84.09;101180.63;5020454;28;20053;-79
2022/12/23 04:41:24;;;;;;;101.95;55.03;;;;;;;8.43;84.41;101212.50;5018338;28;20052;-78
2022/12/23 04:43:51;;;;;;;106.28;54.97;;;;;;;8.56;84.08;101219.44;5003269;28;20045;-79
2022/12/23 04:46:19;;;;;;;111.00;56.95;;;;;;;8.64;83.89;101218.94;5016414;28;20195;-79
2022/12/23 04:48:46;;;;;;;111.63;58.22;;;;;;;8.55;83.38;101201.88;4999846;28;20122;-79
2022/12/23 04:51:12;;;;;;;114.82;58.17;;;;;;;8.67;82.95;101229.28;5000171;28;20546;-79
2022/12/23 04:53:39;;;;;;;107.63;56.40;;;;;;;8.60;83.74;101209.50;5001659;28;20153;-79
2022/12/23 04:56:06;;;;;;;114.35;59.33;;;;;;;8.64;83.58;101208.34;4997523;28;20289;-79
2022/12/23 04:58:32;;;;;;;119.70;59.03;;;;;;;8.68;84.00;101211.59;5000270;28;20052;-78
2022/12/23 05:01:05;;;;;;;131.77;59.28;;;;;;;8.11;83.86;101125.63;4998955;28;20053;-79
2022/12/23 05:03:32;;;;;;;120.15;60.75;;;;;;;8.35;83.68;101174.16;5000159;28;20240;-78
2022/12/23 05:05:59;;;;;;;136.05;56.80;;;;;;;8.50;83.55;101189.94;4999901;28;20231;-78
2022/12/23 05:08:26;;;;;;;127.22;56.88;;;;;;;8.65;83.92;101217.97;5000652;28;20072;-79
2022/12/23 05:10:53;;;;;;;134.52;60.15;;;;;;;8.73;83.52;101228.84;5000203;28;20044;-78
2022/12/23 05:13:23;;;;;;;128.77;59.83;;;;;;;8.72;83.64;101237.75;5000445;28;20076;-78
2022/12/23 05:15:53;;;;;;;135.80;58.65;;;;;;;8.70;83.65;101237.00;4997593;28;20509;-78
2022/12/23 05:18:21;;;;;;;145.40;57.47;;;;;;;8.27;82.85;101173.00;5019953;28;20061;-78
2022/12/23 05:20:49;;;;;;;141.57;57.90;;;;;;;8.61;83.38;101234.16;5013891;28;20048;-78
2022/12/23 05:23:16;;;;;;;142.27;58.55;;;;;;;8.65;83.86;101235.66;5024373;28;20044;-78
2022/12/23 05:25:50;;;;;;;139.02;58.17;;;;;;;8.61;84.17;101207.69;5018265;28;20056;-79
2022/12/23 05:28:16;;;;;;;117.43;55.05;;;;;;;7.92;83.97;101073.19;5017991;28;20507;-79
2022/12/23 05:30:43;;;;;;;123.97;59.47;;;;;;;8.76;83.77;101228.63;5002231;28;20140;-79
2022/12/23 05:33:10;;;;;;;116.95;55.30;;;;;;;8.61;83.36;101203.25;4992411;28;20045;-80
2022/12/23 05:35:36;;;;;;;110.72;57.85;;;;;;;8.76;83.02;101214.53;4982806;28;20057;-79
2022/12/23 05:38:03;;;;;;;114.68;56.20;;;;;;;8.65;82.79;101196.78;4997600;28;20248;-78
2022/12/23 05:40:30;;;;;;;115.82;59.10;;;;;;;8.78;82.82;101232.00;4979558;28;20045;-77
2022/12/23 05:42:59;;;;;;;108.85;57.17;;;;;;;8.75;83.28;101242.81;4985876;28;20576;-79
2022/12/23 05:45:26;;;;;;;111.30;60.40;;;;;;;8.69;82.88;101237.09;4999895;28;20854;-79
2022/12/23 05:47:53;;;;;;;106.97;56.00;;;;;;;8.68;83.08;101236.25;5022105;28;20060;-79
2022/12/23 05:50:19;;;;;;;102.85;55.80;;;;;;;8.56;82.81;101221.25;5018537;28;20160;-79
2022/12/23 05:52:46;;;;;;;115.90;57.35;;;;;;;8.67;82.93;101255.75;5019950;28;20053;-79
2022/12/23 05:55:16;;;;;;;115.07;56.53;;;;;;;8.67;82.98;101247.81;4999392;28;20045;-79
2022/12/23 05:57:42;;;;;;;112.50;54.10;;;;;;;8.39;83.63;101198.59;5000433;28;20144;-79
2022/12/23 06:00:12;;;;;;;109.25;53.15;;;;;;;8.68;82.46;101233.63;4999568;28;20150;-79
2022/12/23 06:02:39;;;;;;;99.95;50.42;;;;;;;8.67;83.38;101239.03;5002178;28;20103;-79
2022/12/23 06:05:13;;;;;;;100.40;53.30;;;;;;;8.93;82.96;101247.75;5018713;28;20130;-78
2022/12/23 06:07:40;;;;;;;98.00;53.72;;;;;;;8.97;82.17;101252.72;5017400;28;20065;-78
2022/12/23 06:10:13;;;;;;;104.65;53.90;;;;;;;8.80;82.43;101241.66;4999899;28;20060;-79
2022/12/23 06:12:40;;;;;;;96.47;51.88;;;;;;;8.92;82.34;101267.25;5012561;28;20072;-79
2022/12/23 06:15:07;;;;;;;93.38;52.63;;;;;;;8.83;82.10;101249.38;4998952;28;20048;-79
2022/12/23 06:17:34;;;;;;;102.07;52.47;;;;;;;8.82;81.79;101259.13;4982589;28;20068;-79
2022/12/23 06:20:00;;;;;;;94.72;51.83;;;;;;;7.84;81.56;101115.16;4981375;28;20057;-79
2022/12/23 06:22:27;;;;;;;113.00;52.75;;;;;;;8.55;82.82;101209.00;4979983;28;20056;-78
2022/12/23 06:24:54;;;;;;;100.38;53.42;;;;;;;8.80;81.46;101273.41;4981260;28;20180;-78
2022/12/23 06:27:21;;;;;;;101.90;49.92;;;;;;;8.41;82.05;101219.69;4980209;28;20053;-78
2022/12/23 06:29:48;;;;;;;99.68;51.10;;;;;;;8.71;82.01;101272.25;4983800;28;20088;-79
2022/12/23 06:32:14;;;;;;;96.00;51.05;;;;;;;8.46;82.10;101241.38;4993660;28;20143;-79
2022/12/23 06:34:41;;;;;;;97.70;52.58;;;;;;;8.73;81.79;101286.22;5002254;28;20528;-79
2022/12/23 06:37:08;;;;;;;100.40;49.97;;;;;;;8.63;81.93;101286.03;4990935;28;20123;-78
2022/12/23 06:39:34;;;;;;;102.72;50.72;;;;;;;8.32;81.94;101250.22;4983133;28;20203;-79
2022/12/23 06:42:01;;;;;;;98.00;53.63;;;;;;;8.20;83.03;101251.09;4981787;28;20042;-79
2022/12/23 06:44:30;;;;;;;101.53;52.78;;;;;;;8.32;83.10;101276.69;4981084;28;20052;-79
2022/12/23 06:46:59;;;;;;;103.93;52.65;;;;;;;8.20;83.15;101235.22;4981539;28;20454;-78
2022/12/23 06:49:29;;;;;;;110.93;53.58;;;;;;;8.47;83.83;101277.47;4994168;28;20474;-79
2022/12/23 06:51:56;;;;;;;114.45;54.25;;;;;;;8.51;83.81;101273.66;4998493;28;20581;-78
2022/12/23 06:54:22;;;;;;;118.07;54.58;;;;;;;8.52;83.71;101285.94;4982130;28;20554;-78
2022/12/23 06:56:51;;;;;;;115.85;55.25;;;;;;;8.44;83.31;101259.16;5005486;28;20560;-79
2022/12/23 06:59:18;;;;;;;99.40;48.70;;;;;;;8.56;83.74;101245.91;5028080;28;20059;-79
2022/12/23 07:01:52;;;;;;;111.57;53.08;;;;;;;8.87;83.47;101280.81;5030646;28;20088;-78
2022/12/23 07:04:25;;;;;;;107.43;54.58;;;;;;;8.55;82.99;101225.69;5047676;28;20079;-79
2022/12/23 07:06:51;;;;;;;96.50;49.63;;;;;;;8.61;82.80;101219.13;5003611;28;20147;-79
2022/12/23 07:09:18;;;;;;;100.88;49.38;;;;;;;9.13;82.63;101251.63;5001326;28;20252;-78
2022/12/23 07:11:48;;;;;;;117.63;58.83;;;;;;;8.87;81.35;101203.19;5022988;28;20156;-78
2022/12/23 07:14:18;;;;;;;124.15;56.88;;;;;;;9.19;81.32;101277.66;4990448;28;20139;-80
2022/12/23 07:16:45;;;;;;;123.70;56.92;;;;;;;9.05;81.57;101262.75;4982401;28;20065;-77
2022/12/23 07:19:13;;;;;;;87.28;45.95;;;;;;;8.72;81.09;101178.66;4929251;28;20558;-78
2022/12/23 07:21:41;;;;;;;113.05;52.75;;;;;;;9.39;80.68;101281.50;4976466;28;20108;-79
2022/12/23 07:24:08;;;;;;;120.60;56.45;;;;;;;9.08;80.90;101241.38;4977295;28;20096;-79
2022/12/23 07:26:35;;;;;;;115.55;52.28;;;;;;;9.25;80.89;101276.38;4978342;28;20057;-80
2022/12/23 07:29:03;;;;;;;116.03;55.35;;;;;;;9.12;81.20;101234.88;4978968;28;20045;-79
2022/12/23 07:31:37;;;;;;;104.57;49.90;;;;;;;9.41;80.43;101285.72;4977786;28;20283;-78
2022/12/23 07:34:10;;;;;;;118.78;52.90;;;;;;;9.41;80.33;101287.53;4980883;28;20054;-78
2022/12/23 07:36:37;;;;;;;116.82;53.80;;;;;;;9.18;79.78;101265.38;4978916;28;20236;-79
2022/12/23 07:39:03;;;;;;;108.93;51.08;;;;;;;9.29;80.38;101273.38;4978099;28;20278;-80
2022/12/23 07:41:32;;;;;;;112.15;54.13;;;;;;;9.25;80.41;101257.81;4979277;28;20443;-78
2022/12/23 07:43:59;;;;;;;99.63;47.95;;;;;;;9.39;80.35;101249.69;4978790;28;20058;-78
2022/12/23 07:46:26;;;;;;;111.65;53.50;;;;;;;9.46;79.36;101216.50;4978723;28;20780;-80
2022/12/23 07:48:56;;;;;;;108.65;51.45;;;;;;;9.70;78.29;101252.75;4979640;28;20050;-79
2022/12/23 07:51:24;;;;;;;117.97;53.47;;;;;;;9.84;77.61;101290.50;4981869;28;20132;-79
2022/12/23 07:53:54;;;;;;;114.50;56.15;;;;;;;9.65;77.65;101302.63;4980919;28;20057;-80
2022/12/23 07:56:21;;;;;;;99.30;48.40;;;;;;;9.36;78.53;101273.78;4982148;28;20087;-80
2022/12/23 07:58:49;;;;;;;110.55;54.75;;;;;;;9.49;77.96;101282.53;4979906;28;20582;-78
2022/12/23 08:01:16;;;;;;;102.03;53.03;;;;;;;9.53;78.08;101286.66;4978662;28;20152;-79
2022/12/23 08:03:46;;;;;;;93.68;48.70;;;;;;;9.55;78.51;101297.16;4994875;28;20508;-79
2022/12/23 08:06:14;;;;;;;89.57;46.95;;;;;;;9.33;77.26;101289.91;4998468;28;20042;-79
2022/12/23 08:08:45;;;;;;;97.90;49.88;;;;;;;9.48;77.79;101315.28;4982196;28;20427;-79
2022/12/23 08:11:13;;;;;;;91.47;49.03;;;;;;;9.55;78.50;101315.69;4977914;28;20280;-80
2022/12/23 08:13:42;;;;;;;88.45;47.42;;;;;;;9.37;77.51;101286.09;4981473;28;20085;-79
2022/12/23 08:16:13;;;;;;;98.68;47.20;;;;;;;9.14;77.43;101266.56;4977148;28;20536;-77
2022/12/23 08:18:48;;;;;;;89.18;46.58;;;;;;;9.46;77.46;101316.38;4979486;28;20230;-77
2022/12/23 08:21:22;;;;;;;;;;;;;;;9.41;77.22;101335.25;4975587;28;20050;-79
2022/12/23 08:23:52;;;;;;;79.10;41.42;;;;;;;9.44;78.54;101318.28;4974083;28;19956;-79
2022/12/23 08:26:22;;;;;;;89.30;48.30;;;;;;;9.44;77.75;101319.13;4974921;28;20210;-80
2022/12/23 08:28:52;;;;;;;87.65;43.05;;;;;;;9.53;78.54;101314.97;4991974;28;20112;-80
2022/12/23 08:31:27;;;;;;;88.18;43.47;;;;;;;9.47;78.51;101297.72;4985094;28;20495;-79
2022/12/23 08:33:57;;;;;;;90.50;46.15;;;;;;;9.60;76.70;101301.13;4998323;28;20329;-79
2022/12/23 08:36:31;;;;;;;91.63;46.35;;;;;;;9.77;78.22;101309.66;4990047;28;20498;-79
2022/12/23 08:39:01;;;;;;;84.80;43.40;;;;;;;9.84;77.12;101300.28;4977202;28;20046;-80
2022/12/23 08:41:31;;;;;;;86.22;43.58;;;;;;;10.01;77.57;101305.16;4977317;28;20061;-79
2022/12/23 08:43:58;;;;;;;75.25;41.15;;;;;;;9.46;76.22;101221.78;4986952;28;20072;-78
2022/12/23 08:46:28;;;;;;;85.00;45.05;;;;;;;10.03;75.41;101321.81;4974490;28;20436;-79
2022/12/23 08:48:55;;;;;;;95.63;47.35;;;;;;;9.88;75.56;101315.03;4975668;28;20554;-79
2022/12/23 08:51:25;;;;;;;98.15;48.75;;;;;;;9.74;76.27;101304.59;4980160;28;20057;-79
2022/12/23 08:53:55;;;;;;;96.97;49.28;;;;;;;9.72;76.16;101317.09;4984928;28;20794;-79
2022/12/23 08:56:30;;;;;;;79.85;43.17;;;;;;;9.57;77.05;101293.41;5007844;28;20053;-80
2022/12/23 08:59:01;;;;;;;88.00;45.83;;;;;;;9.98;76.49;101323.97;4990299;28;20299;-79
2022/12/23 09:01:30;;;;;;;98.95;50.00;;;;;;;9.47;75.71;101259.78;4992604;28;20053;-79
2022/12/23 09:04:02;;;;;;;94.13;46.25;;;;;;;9.86;77.10;101313.44;4997219;28;20537;-78
2022/12/23 09:06:41;;;;;;;88.10;45.85;;;;;;;9.83;76.49;101319.81;4997360;28;20499;-79
2022/12/23 09:09:10;;;;;;;88.07;44.78;;;;;;;8.78;76.30;101146.44;4958417;28;20050;-79
2022/12/23 09:11:40;;;;;;;87.05;45.92;;;;;;;9.35;76.45;101261.50;4940554;28;20058;-78
2022/12/23 09:14:22;;;;;;;78.68;41.83;;;;;;;9.54;77.11;101303.38;4936550;28;20250;-78
2022/12/23 09:16:51;;;;;;;82.80;44.63;;;;;;;9.46;77.47;101285.41;4962262;28;20046;-80
2022/12/23 09:19:18;;;;;;;81.35;42.95;;;;;;;9.71;77.03;101310.09;4975780;28;20632;-79
2022/12/23 09:21:44;;;;;;;75.32;40.92;;;;;;;9.57;76.44;101306.66;4960078;28;20047;-80
2022/12/23 09:24:11;;;;;;;71.75;39.65;;;;;;;9.71;77.24;101318.06;4951086;28;20144;-80
2022/12/23 09:26:39;;;;;;;81.18;41.60;;;;;;;9.56;76.89;101291.75;4951981;28;20524;-80
2022/12/23 09:29:06;;;;;;;78.90;42.33;;;;;;;9.60;77.08;101287.88;4948826;28;20050;-80
2022/12/23 09:31:33;;;;;;;94.80;45.85;;;;;;;9.69;76.49;101317.34;4959505;28;20440;-79
2022/12/23 09:34:09;;;;;;;92.10;47.03;;;;;;;9.43;76.25;101264.44;4978301;28;20523;-79
2022/12/23 09:36:36;;;;;;;91.30;46.22;;;;;;;9.62;77.42;101307.19;4982486;28;20057;-80
2022/12/23 09:39:03;;;;;;;88.25;45.00;;;;;;;9.86;76.99;101316.94;4973644;28;20783;-80
2022/12/23 09:41:45;;;;;;;98.38;48.28;;;;;;;9.85;76.19;101307.28;4973065;28;20406;-79
2022/12/23 09:44:17;;;;;;;92.13;47.42;;;;;;;9.41;76.94;101234.53;4972693;28;20148;-79
2022/12/23 09:46:53;;;;;;;84.60;41.90;;;;;;;10.01;76.81;101302.50;4970473;28;20225;-78
2022/12/23 09:49:22;;;;;;;94.97;48.42;;;;;;;9.72;76.70;101267.56;4969388;28;20458;-79
2022/12/23 09:51:55;;;;;;;92.30;47.08;;;;;;;9.87;76.19;101300.03;4960650;28;20077;-79
2022/12/23 09:54:24;;;;;;;100.13;49.08;;;;;;;9.82;76.48;101307.50;4970905;28;20459;-78
2022/12/23 09:56:56;;;;;;;85.18;44.63;;;;;;;9.29;77.55;101231.00;4968033;28;20050;-78
2022/12/23 09:59:41;;;;;;;93.20;46.28;;;;;;;9.94;77.18;101303.94;4964803;28;20060;-79
2022/12/23 10:02:38;;;;;;;91.00;47.05;;;;;;;9.68;76.68;101259.97;4966358;28;20076;-78
2022/12/23 10:05:17;;;;;;;95.05;45.13;;;;;;;9.81;77.37;101308.47;4974984;28;20145;-79
2022/12/23 10:07:51;;;;;;;92.32;46.53;;;;;;;9.71;77.00;101278.28;4972564;28;20736;-79
2022/12/23 10:10:59;;;;;;;101.30;49.17;;;;;;;9.81;76.75;101295.22;4970632;28;20170;-77
2022/12/23 10:13:40;;;;;;;100.85;50.33;;;;;;;9.67;77.69;101293.59;4972530;28;20563;-78
2022/12/23 10:16:24;;;;;;;110.95;53.60;;;;;;;9.62;77.56;101291.28;4954938;28;20451;-79
2022/12/23 10:18:58;;;;;;;112.10;53.05;;;;;;;9.61;77.76;101305.50;4950484;28;20046;-80
2022/12/23 10:21:28;;;;;;;99.88;51.17;;;;;;;9.61;77.98;101310.81;4979884;28;20593;-79
2022/12/23 10:23:55;;;;;;;87.90;45.83;;;;;;;9.83;78.40;101298.59;4991673;28;20042;-80
2022/12/23 10:26:23;;;;;;;106.53;53.47;;;;;;;9.84;76.80;101302.94;4980145;28;20046;-79
2022/12/23 10:29:17;;;;;;;104.55;50.10;;;;;;;9.24;77.54;101211.09;4992508;28;20093;-80
2022/12/23 10:31:59;;;;;;;111.35;55.55;;;;;;;9.84;77.54;101305.59;4987675;28;20104;-78
2022/12/23 10:34:49;;;;;;;113.72;54.67;;;;;;;9.83;78.03;101298.59;4988067;28;20168;-79
2022/12/23 10:37:35;;;;;;;113.93;54.63;;;;;;;9.69;77.92;101275.75;4987690;28;20050;-79
2022/12/23 10:40:37;;;;;;;118.88;58.03;;;;;;;9.72;78.14;101286.13;4981450;28;20058;-78
2022/12/23 10:43:17;;;;;;;90.40;46.55;;;;;;;9.81;78.69;101284.63;4895733;28;20160;-81
2022/12/23 10:46:24;;;;;;;127.45;58.40;;;;;;;9.62;78.01;101235.59;4975785;28;20663;-80
2022/12/23 10:49:37;;;;;;;115.00;55.00;;;;;;;9.94;77.62;101298.63;4968956;28;20065;-79
2022/12/23 10:52:26;;;;;;;126.03;58.55;;;;;;;9.72;77.42;101272.03;4957840;28;20050;-80
2022/12/23 10:54:52;;;;;;;115.45;58.33;;;;;;;9.82;78.05;101281.00;4947324;28;20045;-79
2022/12/23 10:57:20;;;;;;;121.10;59.22;;;;;;;9.80;78.14;101277.59;4976718;28;20050;-79
2022/12/23 10:59:46;;;;;;;119.80;58.50;;;;;;;9.86;78.11;101277.16;4959191;28;20155;-79
2022/12/23 11:02:46;;;;;;;120.30;57.67;;;;;;;9.87;77.10;101284.13;4957221;28;20074;-79
2022/12/23 11:05:23;;;;;;;120.07;56.92;;;;;;;9.65;77.15;101268.16;4957583;28;20054;-79
2022/12/23 11:07:50;;;;;;;126.70;57.25;;;;;;;9.75;77.41;101298.31;4990017;28;20051;-79
2022/12/23 11:10:19;;;;;;;125.88;60.55;;;;;;;9.26;77.81;101215.31;4960636;28;20314;-79
2022/12/23 11:12:49;;;;;;;120.82;55.90;;;;;;;9.72;78.58;101280.81;4995851;28;20575;-79
2022/12/23 11:15:27;;;;;;;101.57;49.97;;;;;;;9.82;78.12;101265.06;4956117;28;20554;-79
2022/12/23 11:18:02;;;;;;;122.35;56.40;;;;;;;10.01;77.27;101293.72;4954345;28;20141;-80
2022/12/23 11:20:33;;;;;;;113.40;52.17;;;;;;;10.16;76.53;101299.66;4974627;28;20798;-78
2022/12/23 11:23:05;;;;;;;105.40;50.40;;;;;;;10.18;77.04;101263.25;4977816;28;20057;-80
2022/12/23 11:25:39;;;;;;;104.32;50.05;;;;;;;10.20;76.13;101240.94;4974042;28;20073;-79
2022/12/23 11:28:10;;;;;;;121.40;56.60;;;;;;;10.45;74.36;101268.25;4978243;28;20275;-79
2022/12/23 11:30:59;;;;;;;116.55;57.78;;;;;;;10.45;74.37;101295.66;4977252;28;20058;-78
2022/12/23 11:33:31;;;;;;;108.97;55.58;;;;;;;9.78;74.35;101203.50;4973252;28;20155;-79
2022/12/23 11:36:18;;;;;;;116.88;56.60;;;;;;;10.11;75.02;101275.28;4975854;28;20144;-78
2022/12/23 11:39:13;;;;;;;115.15;56.08;;;;;;;10.25;75.15;101304.28;4974956;28;20180;-78
2022/12/23 11:41:48;;;;;;;120.20;55.40;;;;;;;10.08;75.06;101264.94;4973227;28;20140;-79
2022/12/23 11:44:37;;;;;;;112.35;57.05;;;;;;;9.73;75.00;101212.72;4961054;28;20048;-77
2022/12/23 11:47:33;;;;;;;111.82;56.35;;;;;;;10.22;75.74;101280.63;4974920;28;20482;-79
2022/12/23 11:50:04;;;;;;;117.65;56.38;;;;;;;10.11;75.11;101248.75;4969284;28;20155;-80
2022/12/23 11:52:34;;;;;;;90.78;48.00;;;;;;;10.38;75.54;101269.69;4971457;28;20672;-80
2022/12/23 11:55:04;;;;;;;117.90;55.50;;;;;;;10.53;75.09;101283.59;4969750;28;20534;-79
2022/12/23 11:57:48;;;;;;;119.10;55.95;;;;;;;10.22;74.24;101235.53;4955551;28;20054;-79
2022/12/23 12:00:48;;;;;;;115.57;55.90;;;;;;;10.15;73.59;101224.53;4971922;28;20050;-79
2022/12/23 12:03:37;;;;;;;94.30;46.00;;;;;;;10.36;74.46;101210.59;4969363;28;20302;-80
2022/12/23 12:06:06;;;;;;;102.35;50.85;;;;;;;10.68;74.32;101231.97;4976267;28;20075;-78