Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:03:11;;;;;;;6.70;3.13;;;;;;;20.28;69.15;100715.44;20669568;28;20404;-75
2021/07/19 00:13:13;;;;;;;6.70;3.38;;;;;;;20.22;69.44;100727.25;20668925;28;20053;-75
2021/07/19 00:23:15;;;;;;;11.77;4.05;;;;;;;20.07;70.20;100718.22;20651500;28;20058;-75
2021/07/19 00:33:18;;;;;;;5.38;3.10;;;;;;;19.98;70.67;100718.72;20650399;28;20125;-75
2021/07/19 00:43:20;;;;;;;6.82;3.63;;;;;;;19.75;71.57;100716.31;20667208;28;20141;-75
2021/07/19 00:53:22;;;;;;;9.27;3.60;;;;;;;19.61;72.07;100723.16;20665290;28;20050;-75
2021/07/19 01:03:26;;;;;;;7.75;3.30;;;;;;;19.44;72.76;100718.59;20662879;28;20113;-74
2021/07/19 01:13:28;;;;;;;7.17;3.77;;;;;;;19.26;73.79;100723.91;20663449;28;20050;-75
2021/07/19 01:24:01;;;;;;;6.93;3.90;;;;;;;19.19;74.00;100708.28;20663119;28;20079;-75
2021/07/19 01:34:15;;;;;;;6.90;3.83;;;;;;;19.19;73.89;100697.66;20661996;28;20100;-76
2021/07/19 01:44:18;;;;;;;7.32;3.80;;;;;;;19.10;74.45;100706.03;20644952;28;20093;-75
2021/07/19 01:54:21;;;;;;;6.38;3.55;;;;;;;19.04;74.41;100713.44;20660622;28;20050;-75
2021/07/19 02:04:23;;;;;;;10.35;4.10;;;;;;;18.88;74.91;100707.97;20641182;28;20065;-75
2021/07/19 02:14:25;;;;;;;10.70;3.95;;;;;;;18.87;74.93;100707.06;20659099;28;20049;-74
2021/07/19 02:24:27;;;;;;;10.10;4.13;;;;;;;18.76;75.67;100704.06;20641498;28;20101;-74
2021/07/19 02:34:31;;;;;;;8.82;4.55;;;;;;;18.60;75.78;100693.25;20656044;28;20046;-76
2021/07/19 02:44:33;;;;;;;10.43;4.78;;;;;;;18.54;75.91;100693.53;20657611;28;20050;-75
2021/07/19 02:54:36;;;;;;;9.15;4.72;;;;;;;18.53;75.44;100697.09;20657518;28;20058;-75
2021/07/19 03:04:40;;;;;;;10.43;5.10;;;;;;;18.52;75.23;100705.97;20655876;28;20050;-75
2021/07/19 03:14:42;;;;;;;7.57;4.80;;;;;;;18.45;75.39;100708.03;20656190;28;20484;-75
2021/07/19 03:24:47;;;;;;;10.07;4.85;;;;;;;18.34;75.85;100701.47;20671393;28;20046;-75
2021/07/19 03:34:50;;;;;;;9.98;5.53;;;;;;;18.24;76.50;100701.00;20670969;28;20427;-75
2021/07/19 03:44:53;;;;;;;10.65;5.90;;;;;;;18.12;76.64;100713.00;20671348;28;20046;-76
2021/07/19 03:54:55;;;;;;;8.10;5.45;;;;;;;18.01;77.12;100709.91;20652654;28;20117;-76
2021/07/19 04:05:07;;;;;;;7.55;5.43;;;;;;;17.85;78.29;100714.97;20668441;28;20105;-76
2021/07/19 04:15:09;;;;;;;9.27;5.80;;;;;;;17.86;77.80;100715.84;20650887;28;20471;-76
2021/07/19 04:25:13;;;;;;;8.55;5.68;;;;;;;17.99;77.31;100722.38;20667540;28;20054;-75
2021/07/19 04:35:19;;;;;;;9.20;6.20;;;;;;;18.43;75.93;100709.03;20665830;28;20047;-75
2021/07/19 04:45:21;;;;;;;9.15;6.20;;;;;;;18.69;74.27;100710.59;20666337;28;20488;-74
2021/07/19 04:55:25;;;;;;;11.68;6.13;;;;;;;19.34;71.50;100719.97;20648222;28;20047;-74
2021/07/19 05:05:29;;;;;;;9.10;6.40;;;;;;;19.16;72.28;100728.78;20663447;28;20461;-74
2021/07/19 05:15:31;;;;;;;9.57;5.97;;;;;;;19.09;73.16;100737.97;20665390;28;20081;-75
2021/07/19 05:25:34;;;;;;;9.20;5.78;;;;;;;19.38;72.54;100739.28;20646832;28;20415;-74
2021/07/19 05:35:37;;;;;;;10.82;6.22;;;;;;;19.47;71.84;100730.88;20662936;28;20042;-75
2021/07/19 05:45:39;;;;;;;9.38;5.43;;;;;;;19.55;71.45;100728.72;20661841;28;20108;-74
2021/07/19 05:55:42;;;;;;;9.25;5.20;;;;;;;19.97;70.18;100735.56;20661834;28;20050;-74
2021/07/19 06:05:46;;;;;;;9.50;5.43;;;;;;;20.12;68.84;100736.59;20659809;28;20058;-74
2021/07/19 06:15:48;;;;;;;7.30;5.33;;;;;;;20.38;68.94;100727.31;20659209;28;20113;-75
2021/07/19 06:25:51;;;;;;;8.73;5.18;;;;;;;20.72;67.59;100727.31;20658421;28;20488;-74
2021/07/19 06:35:53;;;;;;;10.55;5.30;;;;;;;20.86;67.06;100731.06;20640218;28;20105;-74
2021/07/19 06:45:54;;;;;;;10.32;4.88;;;;;;;21.04;66.75;100727.41;20656281;28;20050;-75
2021/07/19 06:55:56;;;;;;;9.98;4.82;;;;;;;21.35;66.55;100725.75;20655882;28;20046;-75
2021/07/19 07:05:59;;;;;;;11.70;4.85;;;;;;;21.36;65.48;100733.66;20651424;28;20055;-75
2021/07/19 07:16:00;;;;;;;9.10;4.45;;;;;;;21.51;65.24;100727.50;20655880;28;20050;-75
2021/07/19 07:26:03;;;;;;;9.38;4.60;;;;;;;21.88;65.09;100728.06;20639054;28;20050;-75
2021/07/19 07:36:05;;;;;;;9.10;4.50;;;;;;;22.11;64.20;100726.75;20634243;28;20071;-75
2021/07/19 07:46:08;;;;;;;9.80;4.85;;;;;;;22.21;63.94;100719.94;20655508;28;20054;-74
2021/07/19 07:56:10;;;;;;;10.50;4.88;;;;;;;22.28;63.98;100702.63;20653492;28;20052;-75
2021/07/19 08:06:13;;;;;;;10.75;5.25;;;;;;;22.28;64.29;100707.97;20658877;28;20097;-73
2021/07/19 08:16:14;;;;;;;9.07;4.65;;;;;;;22.72;63.44;100693.75;20652944;28;20052;-73
2021/07/19 08:26:16;;;;;;;9.30;4.78;;;;;;;22.81;62.81;100691.47;20668766;28;20416;-74
2021/07/19 08:36:19;;;;;;;9.23;4.13;;;;;;;23.15;61.50;100683.06;20667609;28;20050;-74
2021/07/19 08:46:21;;;;;;;8.73;4.10;;;;;;;23.15;60.65;100675.06;20667436;28;20104;-74
2021/07/19 08:56:26;;;;;;;;;;;;;;;23.45;60.75;100677.56;20649971;28;20060;-75
2021/07/19 09:06:28;;;;;;;10.88;5.15;;;;;;;23.80;59.04;100675.25;20665102;28;19933;-75
2021/07/19 09:16:44;;;;;;;9.40;4.05;;;;;;;24.13;59.04;100679.31;20665264;28;20170;-75
2021/07/19 09:26:47;;;;;;;9.82;4.47;;;;;;;24.04;58.36;100661.22;20663432;28;20050;-74
2021/07/19 09:37:07;;;;;;;7.63;4.00;;;;;;;24.49;56.17;100664.41;20662204;28;20468;-73
2021/07/19 09:47:12;;;;;;;7.25;3.67;;;;;;;24.68;54.93;100654.13;20663536;28;20057;-73
2021/07/19 09:57:14;;;;;;;11.40;3.50;;;;;;;25.08;54.20;100640.59;20661941;28;20050;-73
2021/07/19 10:07:22;;;;;;;6.78;3.25;;;;;;;25.40;52.49;100637.38;20647491;28;20050;-73
2021/07/19 10:17:25;;;;;;;6.32;3.70;;;;;;;25.06;53.47;100629.09;20659393;28;20390;-73
2021/07/19 10:27:28;;;;;;;10.30;4.00;;;;;;;25.55;55.09;100622.84;20649673;28;20050;-73
2021/07/19 10:37:52;;;;;;;7.75;4.22;;;;;;;24.94;54.87;100613.91;20633548;28;20050;-73
2021/07/19 10:47:56;;;;;;;11.07;3.95;;;;;;;25.62;51.64;100607.97;20630375;28;20050;-74
2021/07/19 10:58:00;;;;;;;7.97;3.58;;;;;;;25.80;50.54;100606.63;20635790;28;20046;-73
2021/07/19 11:08:03;;;;;;;;;;;;;;;25.93;50.34;100594.97;20607246;28;20401;-73
2021/07/19 11:18:16;;;;;;;7.13;3.28;;;;;;;25.48;50.17;100592.94;20633023;28;19922;-73
2021/07/19 11:28:21;;;;;;;5.47;3.27;;;;;;;25.46;48.75;100599.41;20638673;28;20448;-74
2021/07/19 11:38:23;;;;;;;8.25;3.75;;;;;;;25.91;49.01;100578.97;20644719;28;20085;-74
2021/07/19 11:48:42;;;;;;;6.72;3.65;;;;;;;25.60;49.40;100580.44;20646473;28;20054;-73
2021/07/19 11:59:04;;;;;;;8.52;3.58;;;;;;;25.93;47.58;100569.00;20647025;28;20117;-73
2021/07/19 12:09:08;;;;;;;8.75;4.07;;;;;;;25.79;45.45;100567.38;20644924;28;20100;-73
2021/07/19 12:19:15;;;;;;;6.50;3.17;;;;;;;26.02;43.75;100564.75;20634796;28;20109;-73
2021/07/19 12:29:34;;;;;;;9.60;4.75;;;;;;;26.37;44.29;100553.06;20646208;28;20555;-73
2021/07/19 12:39:39;;;;;;;7.28;3.40;;;;;;;26.09;44.05;100560.59;20646278;28;20505;-74
2021/07/19 12:49:42;;;;;;;8.27;3.00;;;;;;;26.12;44.14;100552.31;20624495;28;20050;-74
2021/07/19 12:59:51;;;;;;;5.00;2.78;;;;;;;26.36;43.95;100552.22;20628840;28;20074;-74
2021/07/19 13:10:00;;;;;;;7.22;2.80;;;;;;;26.31;43.06;100538.31;20635023;28;20038;-74
2021/07/19 13:20:10;;;;;;;7.10;2.53;;;;;;;26.18;42.49;100532.19;20631237;28;20428;-75
2021/07/19 13:30:15;;;;;;;9.40;3.05;;;;;;;26.31;41.94;100528.41;20644530;28;20046;-73
2021/07/19 13:40:19;;;;;;;6.93;2.90;;;;;;;26.55;42.03;100524.78;20643015;28;20125;-73
2021/07/19 13:50:21;;;;;;;9.68;2.83;;;;;;;26.55;41.51;100520.25;20651913;28;20101;-73
2021/07/19 14:00:23;;;;;;;4.53;2.42;;;;;;;26.51;40.30;100517.94;20634111;28;20054;-73
2021/07/19 14:10:25;;;;;;;10.77;3.67;;;;;;;26.75;40.83;100520.47;20643479;28;20048;-73
2021/07/19 14:20:28;;;;;;;9.45;4.38;;;;;;;26.47;40.42;100511.09;20627287;28;20472;-73
2021/07/19 14:30:30;;;;;;;10.88;4.68;;;;;;;26.58;40.34;100492.28;20628294;28;20117;-73
2021/07/19 14:40:36;;;;;;;11.77;5.03;;;;;;;26.57;40.43;100495.97;20631239;28;20134;-74
2021/07/19 14:50:38;;;;;;;10.60;6.50;;;;;;;26.69;40.77;100483.38;20630939;28;20101;-73
2021/07/19 15:00:40;;;;;;;12.68;6.03;;;;;;;26.71;40.04;100494.84;20598704;28;20452;-73
2021/07/19 15:10:42;;;;;;;11.93;6.95;;;;;;;26.80;40.69;100470.75;20636279;28;20073;-73
2021/07/19 15:20:43;;;;;;;12.25;6.53;;;;;;;26.37;41.26;100468.00;20656615;28;20097;-74
2021/07/19 15:30:46;;;;;;;12.70;6.85;;;;;;;26.63;40.94;100465.91;20659519;28;20067;-73
2021/07/19 15:40:49;;;;;;;11.45;5.70;;;;;;;26.51;41.73;100464.25;20657471;28;20081;-72
2021/07/19 15:50:51;;;;;;;11.67;6.53;;;;;;;26.63;41.69;100463.22;20629645;28;20198;-73
2021/07/19 16:00:53;;;;;;;11.32;6.68;;;;;;;26.51;41.76;100454.34;20642463;28;20050;-73
2021/07/19 16:10:55;;;;;;;17.05;7.97;;;;;;;26.40;41.12;100457.03;20613638;28;20039;-73
2021/07/19 16:20:57;;;;;;;14.50;7.38;;;;;;;26.29;40.71;100455.19;20642864;28;20098;-74
2021/07/19 16:31:18;;;;;;;12.30;8.25;;;;;;;26.08;41.40;100454.25;20647155;28;20452;-76
2021/07/19 16:41:20;;;;;;;13.10;8.63;;;;;;;26.36;41.23;100450.19;20637116;28;20047;-73
2021/07/19 16:51:24;;;;;;;16.08;9.50;;;;;;;26.18;40.66;100449.00;20626781;28;20076;-74
2021/07/19 17:01:26;;;;;;;15.35;9.57;;;;;;;25.83;42.05;100456.19;20666012;28;20096;-74
2021/07/19 17:11:28;;;;;;;16.40;10.70;;;;;;;25.78;42.35;100446.81;20664384;28;20046;-74
2021/07/19 17:21:29;;;;;;;18.05;10.90;;;;;;;25.56;42.32;100460.97;20669918;28;20042;-74
2021/07/19 17:31:31;;;;;;;19.23;11.55;;;;;;;25.75;42.27;100455.03;20661838;28;20091;-74
2021/07/19 17:41:33;;;;;;;18.60;12.02;;;;;;;25.45;41.90;100460.97;20646703;28;20089;-74
2021/07/19 17:51:35;;;;;;;18.70;12.43;;;;;;;25.32;42.52;100459.22;20665586;28;20050;-73
2021/07/19 18:01:37;;;;;;;18.05;12.25;;;;;;;25.01;43.50;100459.81;20662202;28;20113;-74
2021/07/19 18:11:40;;;;;;;21.75;13.10;;;;;;;24.84;43.89;100463.72;20650590;28;20485;-74
2021/07/19 18:21:50;;;;;;;18.30;13.27;;;;;;;24.63;44.49;100466.19;20565275;28;20050;-74
2021/07/19 18:31:52;;;;;;;19.88;13.07;;;;;;;24.39;44.77;100471.50;20689563;28;20125;-74
2021/07/19 18:41:54;;;;;;;21.63;12.95;;;;;;;24.26;44.66;100474.16;20663660;28;20050;-74
2021/07/19 18:52:00;;;;;;;20.67;13.52;;;;;;;23.97;46.11;100486.06;20661109;28;20464;-75
2021/07/19 19:02:03;;;;;;;18.83;12.98;;;;;;;23.62;47.98;100496.50;20641232;28;20050;-74
2021/07/19 19:12:06;;;;;;;20.13;13.57;;;;;;;23.36;49.11;100501.78;20641211;28;20386;-74
2021/07/19 19:22:09;;;;;;;24.88;13.70;;;;;;;22.88;52.70;100512.06;20582710;28;20408;-75
2021/07/19 19:32:12;;;;;;;24.47;14.20;;;;;;;22.46;54.18;100534.34;20737507;28;20041;-74
2021/07/19 19:42:15;;;;;;;24.75;15.68;;;;;;;22.10;55.11;100538.34;20735952;28;20050;-74
2021/07/19 19:52:18;;;;;;;19.95;13.98;;;;;;;21.94;56.42;100545.53;20736688;28;20488;-74
2021/07/19 20:02:19;;;;;;;22.15;14.60;;;;;;;21.69;57.23;100559.50;20740602;28;20469;-74
2021/07/19 20:12:21;;;;;;;21.25;14.40;;;;;;;21.55;56.96;100576.28;20680703;28;20042;-74
2021/07/19 20:22:23;;;;;;;26.65;15.00;;;;;;;21.31;57.90;100599.03;20662766;28;20106;-74
2021/07/19 20:32:25;;;;;;;23.55;14.82;;;;;;;21.11;58.25;100608.97;20658239;28;20038;-73
2021/07/19 20:42:27;;;;;;;23.30;14.77;;;;;;;20.85;59.08;100620.22;20663719;28;20104;-73
2021/07/19 20:52:29;;;;;;;22.80;14.73;;;;;;;20.62;59.72;100630.31;20639937;28;20081;-74
2021/07/19 21:02:31;;;;;;;21.92;14.52;;;;;;;20.44;60.58;100642.75;20663355;28;20054;-72
2021/07/19 21:12:34;;;;;;;22.55;15.02;;;;;;;20.32;60.70;100637.22;20661241;28;20055;-74
2021/07/19 21:22:35;;;;;;;23.05;13.95;;;;;;;20.02;61.49;100640.50;20677486;28;20095;-72
2021/07/19 21:32:38;;;;;;;22.73;14.35;;;;;;;19.81;62.07;100644.25;20535838;28;22237;-73
2021/07/19 21:42:41;;;;;;;22.17;14.98;;;;;;;19.78;62.01;100653.22;20711228;28;20046;-73
2021/07/19 21:52:43;;;;;;;24.73;14.13;;;;;;;19.61;62.41;100653.22;20656063;28;20145;-73
2021/07/19 22:02:45;;;;;;;20.20;13.43;;;;;;;19.49;62.78;100657.28;20648723;28;20108;-73
2021/07/19 22:12:47;;;;;;;22.33;14.18;;;;;;;19.26;63.85;100676.13;20657659;28;20134;-73
2021/07/19 22:22:52;;;;;;;21.65;13.88;;;;;;;19.08;64.31;100662.78;20659056;28;20109;-73
2021/07/19 22:32:54;;;;;;;20.88;13.98;;;;;;;18.85;65.06;100660.34;20658263;28;20046;-73
2021/07/19 22:42:57;;;;;;;23.13;13.85;;;;;;;18.83;65.04;100664.84;20658405;28;20652;-72
2021/07/19 22:52:59;;;;;;;22.35;14.48;;;;;;;18.58;66.34;100671.22;20640614;28;20191;-72
2021/07/19 23:03:01;;;;;;;25.20;13.30;;;;;;;18.50;66.09;100677.81;20651042;28;20083;-72
2021/07/19 23:13:04;;;;;;;22.88;13.85;;;;;;;18.49;65.96;100670.75;20657674;28;20428;-73
2021/07/19 23:23:07;;;;;;;22.73;13.90;;;;;;;18.11;67.04;100668.88;20656436;28;20046;-73
2021/07/19 23:33:08;;;;;;;22.27;14.10;;;;;;;18.18;66.85;100672.09;20654903;28;20054;-73
2021/07/19 23:43:10;;;;;;;23.95;14.73;;;;;;;17.89;68.13;100668.03;20672234;28;20048;-73
2021/07/19 23:53:12;;;;;;;24.48;15.25;;;;;;;17.68;68.54;100669.78;20671165;28;20050;-73
