Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:06;;;;;;;6.97;2.80;;;9.70;99.90;;;;;;5076020;28;20055;-84
2023/04/01 00:02:32;;;;;;;7.68;3.35;;;9.70;99.90;;;;;;5065512;28;20048;-81
2023/04/01 00:04:58;;;;;;;8.45;3.08;;;9.70;99.90;;;;;;5072676;28;20051;-81
2023/04/01 00:07:23;;;;;;;6.28;2.80;;;9.70;99.90;;;;;;5055230;28;20048;-80
2023/04/01 00:09:49;;;;;;;7.03;2.85;;;9.70;99.90;;;;;;5072788;28;20044;-81
2023/04/01 00:12:15;;;;;;;11.52;3.08;;;9.70;99.90;;;;;;5072719;28;20514;-80
2023/04/01 00:14:41;;;;;;;7.60;3.05;;;9.70;99.90;;;;;;5054320;28;20036;-80
2023/04/01 00:17:06;;;;;;;8.18;3.47;;;9.70;99.90;;;;;;5072313;28;20523;-80
2023/04/01 00:19:32;;;;;;;9.93;4.03;;;9.70;99.90;;;;;;5077105;28;20123;-81
2023/04/01 00:21:58;;;;;;;6.43;2.70;;;9.70;99.90;;;;;;5072132;28;20045;-80
2023/04/01 00:24:24;;;;;;;7.10;3.67;;;9.70;99.90;;;;;;5072194;28;20052;-80
2023/04/01 00:26:50;;;;;;;5.40;2.60;;;9.70;99.90;;;;;;5054060;28;20126;-80
2023/04/01 00:29:15;;;;;;;7.15;2.90;;;9.70;99.90;;;;;;5054209;28;20528;-80
2023/04/01 00:31:41;;;;;;;6.78;2.70;;;9.70;99.90;;;;;;5054079;28;20044;-80
2023/04/01 00:34:07;;;;;;;12.57;2.78;;;9.70;99.90;;;;;;5037688;28;20052;-82
2023/04/01 00:36:32;;;;;;;9.63;3.17;;;9.70;99.90;;;;;;5072249;28;20067;-80
2023/04/01 00:39:01;;;;;;;5.22;2.88;;;9.70;99.90;;;;;;5071679;28;20075;-80
2023/04/01 00:41:27;;;;;;;7.65;2.60;;;9.70;99.90;;;;;;5072095;28;20044;-80
2023/04/01 00:44:21;;;;;;;6.63;2.58;;;9.70;99.90;;;;;;5074328;28;20056;-80
2023/04/01 00:46:46;;;;;;;9.38;2.58;;;9.70;99.90;;;;;;5053487;28;20049;-82
2023/04/01 00:49:15;;;;;;;9.05;3.03;;;9.70;99.90;;;;;;5054161;28;20143;-80
2023/04/01 00:51:42;;;;;;;3.95;2.22;;;9.70;99.90;;;;;;5070998;28;20052;-81
2023/04/01 00:54:10;;;;;;;6.05;2.78;;;9.70;99.90;;;;;;5054283;28;20052;-80
2023/04/01 00:56:39;;;;;;;5.43;2.63;;;9.70;99.90;;;;;;5072220;28;20071;-80
2023/04/01 00:59:11;;;;;;;6.35;2.45;;;9.60;99.90;;;;;;5071395;28;20041;-80
2023/04/01 01:01:37;;;;;;;7.05;2.28;;;9.60;99.90;;;;;;5052148;28;20151;-81
2023/04/01 01:04:04;;;;;;;9.52;2.75;;;9.60;99.90;;;;;;5053909;28;20508;-86
2023/04/01 01:06:56;;;;;;;6.55;2.00;;;9.60;99.90;;;;;;5071517;28;20052;-80
2023/04/01 01:09:31;;;;;;;6.32;2.35;;;9.60;99.90;;;;;;5054618;28;20067;-80
2023/04/01 01:12:18;;;;;;;3.15;2.03;;;9.60;99.90;;;;;;5053702;28;20394;-80
2023/04/01 01:15:19;;;;;;;4.65;2.08;;;9.60;99.90;;;;;;5055185;28;20048;-81
2023/04/01 01:18:05;;;;;;;5.13;2.03;;;9.70;99.90;;;;;;5064307;28;20645;-80
2023/04/01 01:21:20;;;;;;;4.63;2.53;;;9.70;99.90;;;;;;5077559;28;20040;-80
2023/04/01 01:24:27;;;;;;;6.63;2.30;;;9.70;99.90;;;;;;4990832;28;20062;-80
2023/04/01 01:27:09;;;;;;;5.83;2.50;;;9.70;99.90;;;;;;5057249;28;20052;-80
2023/04/01 01:30:12;;;;;;;9.70;2.97;;;9.70;99.90;;;;;;5084197;28;20044;-80
2023/04/01 01:32:41;;;;;;;5.25;2.40;;;9.70;99.90;;;;;;5057462;28;20450;-80
2023/04/01 01:35:28;;;;;;;5.65;2.53;;;9.70;99.90;;;;;;5057363;28;20127;-80
2023/04/01 01:37:59;;;;;;;5.55;2.60;;;9.70;99.90;;;;;;5074629;28;20405;-81
2023/04/01 01:40:27;;;;;;;7.43;2.70;;;9.70;99.90;;;;;;5057645;28;20045;-80
2023/04/01 01:42:57;;;;;;;5.35;2.63;;;9.70;99.90;;;;;;5040330;28;20070;-80
2023/04/01 01:45:25;;;;;;;6.78;3.20;;;9.70;99.90;;;;;;5075425;28;20052;-82
2023/04/01 01:47:52;;;;;;;6.00;2.85;;;9.70;99.90;;;;;;5074165;28;20044;-81
2023/04/01 01:50:19;;;;;;;6.43;2.50;;;9.70;99.90;;;;;;5086075;28;20044;-80
2023/04/01 01:52:45;;;;;;;5.25;2.55;;;9.70;99.90;;;;;;5059869;28;20570;-88
2023/04/01 01:55:34;;;;;;;7.82;2.83;;;9.70;99.90;;;;;;5095275;28;20076;-80
2023/04/01 01:58:05;;;;;;;7.25;2.60;;;9.70;99.90;;;;;;5076960;28;20043;-80
2023/04/01 02:00:33;;;;;;;5.63;2.53;;;9.70;99.90;;;;;;5077088;28;20088;-80
2023/04/01 02:03:00;;;;;;;8.50;2.53;;;9.60;99.90;;;;;;5094657;28;20044;-79
2023/04/01 02:05:30;;;;;;;7.38;2.85;;;9.60;99.90;;;;;;5076910;28;20440;-80
2023/04/01 02:08:06;;;;;;;10.82;2.90;;;9.60;99.90;;;;;;5091717;28;20473;-82
2023/04/01 02:10:36;;;;;;;9.73;2.90;;;9.60;99.90;;;;;;5081603;28;20118;-80
2023/04/01 02:13:09;;;;;;;11.77;3.00;;;9.60;99.90;;;;;;5056708;28;20041;-80
2023/04/01 02:15:41;;;;;;;7.55;2.72;;;9.60;99.90;;;;;;5056990;28;20098;-80
2023/04/01 02:18:07;;;;;;;6.63;2.78;;;9.60;99.90;;;;;;5056222;28;20631;-83
2023/04/01 02:20:34;;;;;;;8.10;3.10;;;9.60;99.90;;;;;;5074244;28;20048;-83
2023/04/01 02:23:01;;;;;;;9.23;2.97;;;9.60;99.90;;;;;;5056547;28;20088;-80
2023/04/01 02:25:30;;;;;;;5.97;2.70;;;9.50;99.90;;;;;;5039856;28;20553;-82
2023/04/01 02:27:57;;;;;;;8.15;2.90;;;9.50;99.90;;;;;;5076780;28;20040;-80
2023/04/01 02:30:26;;;;;;;6.38;2.85;;;9.50;99.90;;;;;;5055855;28;20052;-81
2023/04/01 02:32:53;;;;;;;6.55;3.10;;;9.50;99.90;;;;;;5058148;28;20443;-80
2023/04/01 02:35:19;;;;;;;8.85;3.13;;;9.50;99.90;;;;;;5073931;28;20139;-80
2023/04/01 02:37:49;;;;;;;9.07;3.65;;;9.60;99.90;;;;;;5056121;28;20049;-81
2023/04/01 02:40:16;;;;;;;7.60;3.38;;;9.60;99.90;;;;;;5074009;28;20047;-79
2023/04/01 02:42:42;;;;;;;8.25;3.30;;;9.60;99.90;;;;;;5065096;28;20376;-79
2023/04/01 02:45:08;;;;;;;6.65;2.60;;;9.60;99.90;;;;;;5092348;28;20048;-80
2023/04/01 02:47:34;;;;;;;6.50;3.22;;;9.60;99.90;;;;;;5055846;28;20091;-80
2023/04/01 02:50:00;;;;;;;11.20;3.55;;;9.50;99.90;;;;;;5038972;28;20084;-80
2023/04/01 02:52:27;;;;;;;8.80;3.42;;;9.60;99.90;;;;;;5056191;28;20056;-83
2023/04/01 02:54:53;;;;;;;8.50;3.10;;;9.60;99.90;;;;;;5073261;28;20045;-80
2023/04/01 02:57:19;;;;;;;8.35;3.08;;;9.60;99.90;;;;;;5089657;28;20131;-80
2023/04/01 02:59:45;;;;;;;6.30;2.90;;;9.50;99.90;;;;;;5055867;28;20052;-80
2023/04/01 03:02:11;;;;;;;6.45;2.80;;;9.50;99.90;;;;;;5072759;28;20048;-80
2023/04/01 03:04:37;;;;;;;6.18;2.75;;;9.50;99.90;;;;;;5055668;28;20045;-80
2023/04/01 03:07:03;;;;;;;8.55;3.20;;;9.50;99.90;;;;;;5073078;28;20660;-80
2023/04/01 03:09:29;;;;;;;6.82;3.17;;;9.50;99.90;;;;;;5039102;28;20059;-80
2023/04/01 03:11:55;;;;;;;8.70;3.33;;;9.50;99.90;;;;;;5072637;28;20386;-82
2023/04/01 03:14:20;;;;;;;8.27;3.28;;;9.50;99.90;;;;;;5068349;28;20048;-80
2023/04/01 03:16:46;;;;;;;6.05;2.72;;;9.50;99.90;;;;;;5073121;28;20050;-80
2023/04/01 03:19:12;;;;;;;7.70;3.10;;;9.50;99.90;;;;;;5055038;28;20048;-81
2023/04/01 03:21:37;;;;;;;7.35;3.22;;;9.50;99.90;;;;;;5055571;28;20501;-80
2023/04/01 03:24:04;;;;;;;6.97;2.67;;;9.60;99.90;;;;;;5072887;28;20052;-80
2023/04/01 03:26:29;;;;;;;;;;;9.50;99.90;;;;;;5073297;28;20102;-80
2023/04/01 03:28:55;;;;;;;6.82;2.80;;;9.50;99.90;;;;;;5055280;28;19924;-85
2023/04/01 03:31:21;;;;;;;6.93;3.00;;;9.50;99.90;;;;;;5055149;28;20050;-81
2023/04/01 03:33:47;;;;;;;7.75;3.45;;;9.50;99.90;;;;;;5072667;28;20127;-82
2023/04/01 03:36:13;;;;;;;5.82;2.40;;;9.60;99.90;;;;;;5054792;28;20496;-80
2023/04/01 03:38:43;;;;;;;6.72;2.75;;;9.60;99.90;;;;;;5054620;28;20056;-80
2023/04/01 03:41:16;;;;;;;8.48;2.88;;;9.60;99.90;;;;;;5072363;28;20486;-79
2023/04/01 03:43:42;;;;;;;8.63;3.10;;;9.60;99.90;;;;;;5054842;28;20501;-80
2023/04/01 03:46:08;;;;;;;6.22;2.80;;;9.60;99.90;;;;;;5072161;28;20113;-79
2023/04/01 03:48:34;;;;;;;5.45;2.50;;;9.60;99.90;;;;;;5056333;28;20482;-78
2023/04/01 03:51:00;;;;;;;9.32;2.72;;;9.60;99.90;;;;;;5076271;28;20056;-80
2023/04/01 03:53:26;;;;;;;5.95;2.50;;;9.60;99.90;;;;;;5053450;28;20482;-80
2023/04/01 03:55:52;;;;;;;6.65;3.28;;;9.60;99.90;;;;;;5075847;28;20412;-83
2023/04/01 03:58:18;;;;;;;6.43;2.85;;;9.60;99.90;;;;;;5079616;28;20044;-80
2023/04/01 04:00:44;;;;;;;5.82;2.65;;;9.60;99.90;;;;;;5070742;28;20052;-80
2023/04/01 04:03:09;;;;;;;6.40;2.33;;;9.60;99.90;;;;;;5051881;28;20048;-80
2023/04/01 04:05:35;;;;;;;6.47;2.75;;;9.60;99.90;;;;;;5069019;28;20040;-80
2023/04/01 04:08:01;;;;;;;5.25;2.28;;;9.60;99.90;;;;;;5061863;28;20094;-88
2023/04/01 04:10:28;;;;;;;4.88;2.42;;;9.60;99.90;;;;;;5035384;28;20047;-81
2023/04/01 04:12:55;;;;;;;7.15;2.33;;;9.60;99.90;;;;;;5051682;28;20052;-80
2023/04/01 04:15:21;;;;;;;6.65;2.65;;;9.60;99.90;;;;;;5052762;28;20075;-80
2023/04/01 04:17:47;;;;;;;;;;;9.60;99.90;;;;;;5054750;28;20044;-80
2023/04/01 04:20:13;;;;;;;5.28;2.30;;;9.60;99.90;;;;;;5051714;28;20339;-80
2023/04/01 04:22:39;;;;;;;5.20;2.33;;;9.60;99.90;;;;;;5067665;28;20064;-80
2023/04/01 04:25:05;;;;;;;6.45;2.83;;;9.60;99.90;;;;;;5069459;28;20054;-80
2023/04/01 04:27:31;;;;;;;;;;;9.60;99.90;;;;;;5053127;28;20501;-80
2023/04/01 04:29:56;;;;;;;5.85;2.47;;;9.60;99.90;;;;;;5070647;28;19921;-82
2023/04/01 04:32:22;;;;;;;6.55;2.58;;;9.60;99.90;;;;;;5051832;28;20115;-80
2023/04/01 04:34:48;;;;;;;6.75;2.55;;;9.60;99.90;;;;;;5070062;28;20048;-80
2023/04/01 04:37:13;;;;;;;8.55;2.90;;;9.60;99.90;;;;;;5052143;28;20044;-80
2023/04/01 04:39:39;;;;;;;5.88;2.90;;;9.60;99.90;;;;;;5051648;28;20048;-81
2023/04/01 04:42:05;;;;;;;6.15;2.50;;;9.60;99.90;;;;;;5052582;28;20048;-87
2023/04/01 04:44:31;;;;;;;8.23;2.70;;;9.60;99.90;;;;;;5069133;28;20068;-78
2023/04/01 04:46:57;;;;;;;6.20;2.60;;;9.60;99.90;;;;;;5087151;28;20058;-81
2023/04/01 04:49:22;;;;;;;5.70;2.40;;;9.60;99.90;;;;;;5092084;28;20043;-80
2023/04/01 04:51:48;;;;;;;6.03;2.63;;;9.60;99.90;;;;;;5115192;28;20390;-80
2023/04/01 04:54:14;;;;;;;6.03;2.33;;;9.60;99.90;;;;;;5096304;28;20082;-80
2023/04/01 04:56:40;;;;;;;7.68;2.90;;;9.60;99.90;;;;;;5114757;28;20047;-81
2023/04/01 04:59:06;;;;;;;5.97;2.85;;;9.60;99.90;;;;;;5080112;28;20041;-88
2023/04/01 05:01:33;;;;;;;;;;;9.60;99.90;;;;;;5076197;28;20068;-79
2023/04/01 05:03:59;;;;;;;8.43;3.05;;;9.60;99.90;;;;;;5073512;28;19927;-81
2023/04/01 05:06:29;;;;;;;8.00;3.45;;;9.70;99.90;;;;;;5055299;28;20040;-80
2023/04/01 05:08:55;;;;;;;8.75;2.88;;;9.60;99.90;;;;;;5077292;28;20058;-80
2023/04/01 05:11:21;;;;;;;;;;;9.70;99.90;;;;;;5095261;28;20094;-80
2023/04/01 05:13:47;;;;;;;8.40;3.50;;;9.70;99.90;;;;;;5095418;28;19924;-81
2023/04/01 05:16:15;;;;;;;7.20;3.05;;;9.70;99.90;;;;;;5076633;28;20048;-80
2023/04/01 05:18:42;;;;;;;8.00;3.13;;;9.70;99.90;;;;;;5076752;28;20044;-79
2023/04/01 05:21:08;;;;;;;;;;;9.70;99.90;;;;;;5094873;28;20447;-85
2023/04/01 05:23:35;;;;;;;9.23;3.75;;;9.70;99.90;;;;;;5058545;28;19931;-79
2023/04/01 05:26:10;;;;;;;7.18;3.03;;;9.70;99.90;;;;;;5076495;28;20054;-80
2023/04/01 05:28:36;;;;;;;8.30;3.53;;;9.70;99.90;;;;;;5073510;28;20079;-80
2023/04/01 05:31:03;;;;;;;9.35;3.90;;;9.70;99.90;;;;;;5056071;28;20099;-83
2023/04/01 05:33:30;;;;;;;10.07;4.22;;;9.70;99.90;;;;;;5073108;28;20051;-79
2023/04/01 05:35:56;;;;;;;11.70;4.28;;;9.70;99.90;;;;;;5073633;28;20052;-81
2023/04/01 05:38:22;;;;;;;14.60;4.88;;;9.70;99.90;;;;;;5050853;28;20374;-79
2023/04/01 05:40:48;;;;;;;11.55;4.88;;;9.70;99.90;;;;;;5094459;28;20059;-80
2023/04/01 05:43:14;;;;;;;14.40;5.30;;;9.70;99.90;;;;;;5064528;28;20477;-80
2023/04/01 05:45:39;;;;;;;11.48;4.30;;;9.80;99.90;;;;;;5077306;28;20055;-79
2023/04/01 05:48:05;;;;;;;11.75;5.03;;;9.80;99.90;;;;;;5075977;28;20048;-81
2023/04/01 05:50:31;;;;;;;12.13;5.25;;;9.80;99.90;;;;;;5057991;28;20055;-79
2023/04/01 05:52:57;;;;;;;12.85;5.32;;;9.80;99.90;;;;;;5086448;28;20406;-79
2023/04/01 05:55:23;;;;;;;14.23;6.15;;;9.80;99.90;;;;;;5055363;28;20447;-79
2023/04/01 05:57:49;;;;;;;13.15;6.22;;;9.80;99.90;;;;;;5055411;28;20049;-80
2023/04/01 06:00:15;;;;;;;;;;;9.80;99.90;;;;;;5054822;28;20481;-85
2023/04/01 06:02:42;;;;;;;16.40;6.65;;;9.80;99.90;;;;;;5055073;28;19959;-79
2023/04/01 06:05:20;;;;;;;14.68;5.55;;;9.80;99.90;;;;;;5073709;28;20493;-79
2023/04/01 06:07:46;;;;;;;15.35;6.47;;;9.80;99.90;;;;;;5050518;28;20048;-79
2023/04/01 06:10:15;;;;;;;;;;;9.80;99.90;;;;;;5072415;28;20135;-79
2023/04/01 06:12:56;;;;;;;15.18;6.40;;;9.80;99.90;;;;;;5054793;28;20019;-79
2023/04/01 06:15:52;;;;;;;15.00;6.15;;;9.90;99.90;;;;;;5072482;28;20531;-79
2023/04/01 06:18:44;;;;;;;18.40;6.82;;;9.90;99.90;;;;;;5045388;28;20052;-79
2023/04/01 06:21:28;;;;;;;18.65;6.70;;;9.90;99.90;;;;;;5037484;28;20079;-79
2023/04/01 06:24:15;;;;;;;15.55;6.65;;;9.90;99.90;;;;;;5054842;28;20044;-81
2023/04/01 06:26:48;;;;;;;;;;;9.90;99.90;;;;;;5070311;28;20096;-80
2023/04/01 06:29:36;;;;;;;16.02;6.85;;;9.90;99.90;;;;;;5085296;28;19974;-80
2023/04/01 06:32:49;;;;;;;16.35;6.13;;;9.90;99.90;;;;;;5069780;28;20047;-80
2023/04/01 06:35:27;;;;;;;12.73;5.43;;;10.00;99.90;;;;;;5052108;28;20459;-80
2023/04/01 06:38:00;;;;;;;16.25;6.75;;;10.00;99.90;;;;;;5064386;28;20407;-79
2023/04/01 06:40:46;;;;;;;14.80;5.43;;;10.00;99.90;;;;;;5083557;28;20401;-79
2023/04/01 06:43:27;;;;;;;14.98;5.88;;;10.00;99.90;;;;;;5074651;28;20091;-81
2023/04/01 06:46:00;;;;;;;16.63;6.50;;;10.00;99.90;;;;;;5070070;28;20053;-79
2023/04/01 06:48:54;;;;;;;14.95;5.85;;;10.00;99.90;;;;;;5067351;28;20059;-80
2023/04/01 06:52:12;;;;;;;15.60;6.78;;;10.00;99.90;;;;;;5072715;28;20052;-85
2023/04/01 06:54:43;;;;;;;14.55;5.85;;;10.00;99.90;;;;;;5068719;28;20055;-79
2023/04/01 06:57:19;;;;;;;14.52;5.88;;;10.00;99.90;;;;;;5112717;28;20083;-80
2023/04/01 06:59:45;;;;;;;14.90;5.88;;;10.10;99.90;;;;;;5112469;28;20056;-80
2023/04/01 07:02:28;;;;;;;14.90;5.47;;;10.10;99.90;;;;;;5085545;28;20047;-80
2023/04/01 07:04:57;;;;;;;14.73;6.32;;;10.10;99.90;;;;;;5036483;28;20052;-84
2023/04/01 07:07:26;;;;;;;12.85;5.03;;;10.10;99.90;;;;;;5054031;28;20082;-70
2023/04/01 07:09:55;;;;;;;13.93;5.82;;;10.00;99.90;;;;;;5078591;28;20114;-69
2023/04/01 07:12:46;;;;;;;16.55;6.10;;;10.10;99.90;;;;;;5082698;28;20097;-66
2023/04/01 07:15:22;;;;;;;12.07;5.18;;;10.20;99.90;;;;;;5079546;28;20043;-65
2023/04/01 07:17:55;;;;;;;15.73;6.60;;;10.20;99.90;;;;;;5090592;28;20048;-74
2023/04/01 07:20:28;;;;;;;14.07;5.95;;;10.20;99.90;;;;;;5090040;28;20110;-78
2023/04/01 07:23:00;;;;;;;13.90;5.57;;;10.30;99.90;;;;;;5090279;28;20044;-88
2023/04/01 07:25:38;;;;;;;14.43;5.43;;;10.30;99.90;;;;;;5093272;28;20512;-88
2023/04/01 07:28:06;;;;;;;14.32;6.25;;;10.30;99.90;;;;;;5077142;28;20078;-88
2023/04/01 07:31:11;;;;;;;14.63;5.55;;;10.30;99.90;;;;;;5053686;28;20094;-88
2023/04/01 07:34:01;;;;;;;13.35;5.47;;;10.40;99.90;;;;;;5069129;28;20087;-88
2023/04/01 07:36:53;;;;;;;12.35;5.15;;;10.40;99.90;;;;;;5035422;28;20048;-87
2023/04/01 07:39:38;;;;;;;13.40;5.43;;;10.40;99.90;;;;;;5043257;28;20101;-88
2023/04/01 07:42:04;;;;;;;12.60;5.60;;;10.40;99.90;;;;;;5052918;28;20067;-87
2023/04/01 07:44:59;;;;;;;14.70;5.72;;;10.40;99.90;;;;;;5052608;28;20044;-88
2023/04/01 07:47:33;;;;;;;17.75;6.00;;;10.40;99.90;;;;;;5052262;28;20080;-88
2023/04/01 07:50:29;;;;;;;17.83;5.80;;;10.40;99.90;;;;;;5054765;28;20076;-88
2023/04/01 07:53:26;;;;;;;12.48;5.60;;;10.50;99.90;;;;;;5040626;28;20126;-88
2023/04/01 07:56:18;;;;;;;17.55;6.63;;;10.50;99.90;;;;;;5051893;28;20056;-88
2023/04/01 07:58:53;;;;;;;17.15;5.97;;;10.50;99.90;;;;;;5051234;28;20623;-88
2023/04/01 08:01:42;;;;;;;14.40;5.53;;;10.40;99.90;;;;;;5054508;28;20059;-88
2023/04/01 08:04:26;;;;;;;13.63;5.35;;;10.50;99.90;;;;;;5069485;28;20040;-89
2023/04/01 08:07:13;;;;;;;12.98;5.25;;;10.50;99.90;;;;;;5060489;28;20401;-87
2023/04/01 08:09:53;;;;;;;12.18;5.20;;;10.50;99.90;;;;;;5057252;28;20084;-88
2023/04/01 08:12:35;;;;;;;13.65;5.25;;;10.50;99.90;;;;;;5067926;28;20041;-86
2023/04/01 08:15:26;;;;;;;12.88;5.43;;;10.50;99.90;;;;;;5051245;28;20044;-87
2023/04/01 08:18:07;;;;;;;14.55;5.65;;;10.50;99.90;;;;;;5051085;28;20382;-79
2023/04/01 08:20:33;;;;;;;12.23;5.40;;;10.50;99.90;;;;;;5072587;28;20140;-77
2023/04/01 08:23:20;;;;;;;12.88;5.40;;;10.50;99.90;;;;;;5080978;28;20092;-80
2023/04/01 08:26:15;;;;;;;12.05;4.93;;;10.50;99.90;;;;;;5067244;28;20131;-80
2023/04/01 08:28:46;;;;;;;9.50;3.65;;;10.50;99.90;;;;;;5040055;28;20035;-81
2023/04/01 08:31:32;;;;;;;8.23;3.33;;;10.60;99.90;;;;;;5059839;28;20084;-82
2023/04/01 08:33:58;;;;;;;7.47;3.50;;;10.60;99.90;;;;;;5059194;28;20106;-81
2023/04/01 08:36:47;;;;;;;;;;;10.70;99.90;;;;;;5056923;28;20406;-82
2023/04/01 08:39:20;;;;;;;7.57;3.05;;;10.70;99.90;;;;;;5052519;28;19977;-82
2023/04/01 08:42:04;;;;;;;5.45;2.67;;;10.80;99.90;;;;;;5071204;28;20122;-81
2023/04/01 08:44:30;;;;;;;5.07;2.30;;;10.80;99.90;;;;;;5089955;28;20040;-80
2023/04/01 08:47:05;;;;;;;6.70;2.55;;;10.80;99.90;;;;;;5062443;28;20047;-77
2023/04/01 08:50:08;;;;;;;5.95;2.53;;;10.80;99.90;;;;;;5045076;28;20079;-79
2023/04/01 08:52:47;;;;;;;5.85;2.53;;;10.90;99.90;;;;;;5063406;28;20133;-80
2023/04/01 08:57:12;;;;;;;4.70;2.00;;;11.00;99.90;;;;;;5005142;28;20189;-81
2023/04/01 09:00:17;;;;;;;5.07;2.38;;;11.10;99.90;;;;;;5026557;28;20482;-79
2023/04/01 09:03:15;;;;;;;5.15;2.17;;;11.20;99.90;;;;;;4984133;28;20046;-80
2023/04/01 09:05:47;;;;;;;4.78;2.00;;;11.30;99.90;;;;;;4984117;28;20394;-82
2023/04/01 09:08:32;;;;;;;2.92;1.60;;;11.40;99.90;;;;;;4996455;28;20053;-80
2023/04/01 09:11:22;;;;;;;3.22;1.63;;;11.50;99.90;;;;;;4984105;28;20446;-81
2023/04/01 09:14:12;;;;;;;2.53;1.33;;;11.50;99.90;;;;;;5002993;28;20046;-82
2023/04/01 09:16:59;;;;;;;3.00;1.60;;;11.50;99.90;;;;;;4998434;28;20435;-82
2023/04/01 09:19:47;;;;;;;2.30;1.33;;;11.50;99.90;;;;;;5026922;28;20056;-80
2023/04/01 09:22:15;;;;;;;4.63;2.00;;;11.50;99.90;;;;;;5002678;28;20085;-81
2023/04/01 09:25:15;;;;;;;4.75;2.38;;;11.50;99.90;;;;;;4986274;28;20548;-84
2023/04/01 09:27:55;;;;;;;4.03;2.00;;;11.40;99.90;;;;;;4986012;28;20123;-81
2023/04/01 09:30:40;;;;;;;4.72;2.10;;;11.30;99.90;;;;;;5004628;28;20053;-79
2023/04/01 09:33:30;;;;;;;5.50;2.50;;;11.30;99.90;;;;;;5001247;28;20077;-84
2023/04/01 09:36:07;;;;;;;4.95;2.30;;;11.20;99.90;;;;;;5005243;28;20050;-80
2023/04/01 09:38:59;;;;;;;5.70;2.70;;;11.20;99.90;;;;;;5022535;28;20045;-85
2023/04/01 09:41:41;;;;;;;6.13;2.72;;;11.20;99.90;;;;;;5052692;28;20059;-79
2023/04/01 09:44:15;;;;;;;6.00;2.50;;;11.10;99.90;;;;;;5003606;28;20111;-83
2023/04/01 09:47:05;;;;;;;6.25;3.17;;;11.10;99.90;;;;;;5002214;28;20141;-80
2023/04/01 09:49:56;;;;;;;6.85;2.78;;;11.10;99.90;;;;;;5002147;28;20058;-80
2023/04/01 09:53:01;;;;;;;8.50;3.10;;;11.10;99.90;;;;;;5011971;28;20410;-79
2023/04/01 09:56:05;;;;;;;6.53;3.15;;;11.10;99.90;;;;;;5029429;28;20098;-81
2023/04/01 09:58:52;;;;;;;6.85;3.00;;;11.20;99.90;;;;;;5010309;28;20129;-80
2023/04/01 10:01:42;;;;;;;6.45;2.88;;;11.30;99.90;;;;;;5010437;28;20183;-84
2023/04/01 10:04:46;;;;;;;6.85;3.00;;;11.30;99.90;;;;;;5002856;28;20054;-79
2023/04/01 10:07:36;;;;;;;5.97;2.85;;;11.30;99.90;;;;;;4993964;28;20099;-79
2023/04/01 10:10:27;;;;;;;6.18;3.05;;;11.30;99.90;;;;;;4988987;28;20046;-78
2023/04/01 10:13:26;;;;;;;6.30;3.05;;;11.40;99.90;;;;;;5011644;28;20050;-78
2023/04/01 10:16:07;;;;;;;5.97;2.55;;;11.40;99.90;;;;;;4988986;28;20050;-82
2023/04/01 10:19:01;;;;;;;6.90;3.55;;;11.50;99.90;;;;;;4992054;28;20054;-78
2023/04/01 10:21:54;;;;;;;6.10;2.60;;;11.50;99.90;;;;;;4997637;28;20098;-79
2023/04/01 10:25:03;;;;;;;7.63;3.15;;;11.60;99.90;;;;;;4986260;28;20046;-79
2023/04/01 10:27:50;;;;;;;6.18;2.35;;;11.70;99.90;;;;;;5013475;28;20107;-78
2023/04/01 10:30:44;;;;;;;6.63;3.13;;;11.70;99.90;;;;;;5009081;28;20092;-78
2023/04/01 10:33:37;;;;;;;6.38;3.30;;;11.80;99.90;;;;;;4969027;28;20567;-80
2023/04/01 10:36:31;;;;;;;7.78;3.45;;;11.80;99.90;;;;;;4974579;28;20050;-76
2023/04/01 10:39:21;;;;;;;6.60;2.92;;;11.90;99.90;;;;;;5000669;28;20086;-79
2023/04/01 10:42:22;;;;;;;5.97;2.70;;;11.90;99.90;;;;;;4974813;28;20077;-77
2023/04/01 10:44:57;;;;;;;5.90;2.60;;;11.90;99.90;;;;;;5015093;28;20672;-78
2023/04/01 10:48:10;;;;;;;7.68;3.60;;;12.00;99.90;;;;;;4985782;28;20483;-79
2023/04/01 10:51:12;;;;;;;6.30;3.10;;;12.00;99.90;;;;;;5013615;28;20062;-79
2023/04/01 10:54:00;;;;;;;6.65;3.22;;;12.00;99.90;;;;;;4987511;28;20470;-80
2023/04/01 10:56:53;;;;;;;5.53;2.40;;;12.00;99.90;;;;;;4990975;28;20042;-80
2023/04/01 10:59:36;;;;;;;8.00;3.15;;;12.00;99.90;;;;;;4988130;28;20057;-79
2023/04/01 11:02:30;;;;;;;7.35;2.85;;;12.00;99.90;;;;;;5008571;28;20046;-81
2023/04/01 11:05:31;;;;;;;6.20;2.55;;;12.00;99.90;;;;;;4985113;28;20096;-80
2023/04/01 11:08:31;;;;;;;4.60;2.30;;;12.00;99.90;;;;;;4986616;28;20085;-75
2023/04/01 11:11:32;;;;;;;7.28;2.88;;;12.10;99.90;;;;;;4979830;28;20056;-73
2023/04/01 11:14:12;;;;;;;5.93;2.90;;;12.10;99.90;;;;;;4985344;28;20129;-74
2023/04/01 11:17:22;;;;;;;7.75;3.13;;;12.10;99.90;;;;;;4984761;28;20050;-74
2023/04/01 11:20:25;;;;;;;6.32;3.05;;;12.10;99.90;;;;;;4988712;28;20491;-75
2023/04/01 11:22:59;;;;;;;5.57;3.00;;;12.10;99.90;;;;;;4996702;28;20052;-74
2023/04/01 11:25:40;;;;;;;7.85;3.35;;;12.20;99.90;;;;;;4993832;28;20059;-74
2023/04/01 11:28:38;;;;;;;8.00;3.78;;;12.20;99.90;;;;;;4993205;28;20046;-75
2023/04/01 11:31:42;;;;;;;8.40;3.60;;;12.20;99.90;;;;;;4992844;28;20046;-75
2023/04/01 11:34:23;;;;;;;8.35;4.03;;;12.30;99.90;;;;;;4993770;28;20100;-75
2023/04/01 11:37:07;;;;;;;7.65;4.13;;;12.40;99.90;;;;;;4995992;28;20049;-73
2023/04/01 11:39:57;;;;;;;8.57;4.22;;;12.40;99.90;;;;;;4991091;28;20457;-75
2023/04/01 11:42:45;;;;;;;9.48;4.97;;;12.50;99.90;;;;;;4989276;28;20050;-74
2023/04/01 11:45:11;;;;;;;6.63;3.20;;;12.60;99.90;;;;;;5006466;28;20049;-74
2023/04/01 11:47:59;;;;;;;5.53;2.47;;;12.60;99.90;;;;;;4995043;28;20059;-76
2023/04/01 11:50:31;;;;;;;5.30;2.72;;;12.50;99.90;;;;;;5011445;28;20058;-75
2023/04/01 11:53:02;;;;;;;4.88;2.83;;;12.40;99.90;;;;;;4992918;28;20100;-74
2023/04/01 11:55:32;;;;;;;6.50;2.88;;;12.40;99.90;;;;;;4981531;28;20407;-76
2023/04/01 11:58:30;;;;;;;6.18;2.75;;;12.30;99.90;;;;;;4996193;28;20054;-75
2023/04/01 12:01:10;;;;;;;3.83;2.45;;;12.20;99.90;;;;;;5000416;28;20065;-75
2023/04/01 12:03:48;;;;;;;5.35;2.55;;;12.00;99.90;;;;;;4984401;28;20050;-75
2023/04/01 12:06:35;;;;;;;3.97;2.50;;;11.80;99.90;;;;;;4993124;28;20111;-75
2023/04/01 12:09:25;;;;;;;4.90;2.50;;;11.70;99.90;;;;;;4995914;28;20165;-76
2023/04/01 12:12:09;;;;;;;4.85;2.60;;;11.60;99.90;;;;;;4993072;28;20058;-79
2023/04/01 12:14:43;;;;;;;3.97;2.22;;;11.50;99.90;;;;;;4991318;28;20385;-74
2023/04/01 12:17:43;;;;;;;4.07;2.20;;;11.50;99.90;;;;;;4994241;28;20046;-74
2023/04/01 12:20:12;;;;;;;3.15;1.90;;;11.40;99.90;;;;;;4991482;28;20096;-74
2023/04/01 12:22:49;;;;;;;4.18;2.05;;;11.40;99.90;;;;;;4997091;28;20403;-74
2023/04/01 12:25:56;;;;;;;3.15;1.80;;;11.30;99.90;;;;;;5008001;28;20050;-75
2023/04/01 12:28:41;;;;;;;4.05;1.80;;;11.30;99.90;;;;;;4993678;28;20065;-77
2023/04/01 12:31:23;;;;;;;4.45;1.90;;;11.30;99.90;;;;;;4966078;28;20062;-85
2023/04/01 12:34:01;;;;;;;2.35;1.70;;;11.20;99.90;;;;;;4973998;28;20054;-79
2023/04/01 12:36:55;;;;;;;5.18;2.17;;;11.10;99.90;;;;;;4986177;28;20050;-79
2023/04/01 12:39:52;;;;;;;3.13;1.80;;;11.10;99.90;;;;;;4980786;28;20081;-78
2023/04/01 12:42:48;;;;;;;3.35;2.03;;;11.10;99.90;;;;;;5007969;28;20068;-78
2023/04/01 12:45:30;;;;;;;2.97;1.88;;;11.10;99.90;;;;;;5006666;28;20119;-79
2023/04/01 12:48:29;;;;;;;4.00;2.40;;;11.00;99.90;;;;;;5005628;28;20069;-79
2023/04/01 12:51:10;;;;;;;3.80;2.38;;;11.00;99.90;;;;;;4984753;28;20143;-79
2023/04/01 12:54:07;;;;;;;2.50;1.70;;;11.00;99.90;;;;;;4998485;28;20053;-78
2023/04/01 12:57:08;;;;;;;4.78;2.15;;;11.00;99.90;;;;;;4986984;28;20062;-78
2023/04/01 13:00:17;;;;;;;3.75;2.20;;;10.90;99.90;;;;;;4996556;28;20094;-78
2023/04/01 13:03:21;;;;;;;4.28;2.50;;;10.90;99.90;;;;;;4986778;28;20407;-78
2023/04/01 13:06:27;;;;;;;3.88;2.40;;;11.00;99.90;;;;;;5017594;28;20057;-78
2023/04/01 13:08:59;;;;;;;3.17;2.00;;;11.00;99.90;;;;;;4991528;28;20415;-79
2023/04/01 13:11:54;;;;;;;3.90;2.08;;;11.00;99.90;;;;;;4985816;28;20653;-78
2023/04/01 13:14:37;;;;;;;3.45;1.98;;;10.90;99.90;;;;;;5006256;28;20050;-82
2023/04/01 13:17:28;;;;;;;3.60;2.28;;;10.90;99.90;;;;;;4967521;28;20149;-79
2023/04/01 13:20:08;;;;;;;2.83;1.98;;;10.80;99.90;;;;;;4966825;28;20046;-77
2023/04/01 13:23:20;;;;;;;4.15;2.10;;;10.80;99.90;;;;;;4985300;28;20509;-74
2023/04/01 13:26:05;;;;;;;4.78;2.50;;;10.80;99.90;;;;;;4986830;28;20080;-75
2023/04/01 13:28:41;;;;;;;5.00;2.70;;;10.80;99.90;;;;;;4987945;28;20513;-74
2023/04/01 13:31:46;;;;;;;3.60;2.40;;;10.70;99.90;;;;;;4990914;28;20050;-78
2023/04/01 13:34:41;;;;;;;5.95;2.95;;;10.70;99.90;;;;;;4985336;28;20058;-75
2023/04/01 13:37:18;;;;;;;4.35;2.30;;;10.70;99.90;;;;;;4987271;28;20062;-76
2023/04/01 13:40:07;;;;;;;3.88;1.90;;;10.60;99.90;;;;;;4985236;28;20054;-76
2023/04/01 13:43:02;;;;;;;3.88;2.42;;;10.50;99.90;;;;;;4992689;28;20065;-75
2023/04/01 13:46:01;;;;;;;3.20;1.85;;;10.50;99.90;;;;;;4993949;28;20499;-75
2023/04/01 13:48:59;;;;;;;3.92;2.20;;;10.40;99.90;;;;;;4987876;28;20509;-77
2023/04/01 13:51:46;;;;;;;3.47;1.98;;;10.40;99.90;;;;;;5007882;28;20069;-76