Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:02;;;;;;;;;;;;;;;;;;7367596;19;823;-77
2023/01/20 00:02:40;;;;;;;;;;;;;;;;;;7367687;19;571;-76
2023/01/20 00:05:08;;;;;;;;;;;;;;;;;;7363975;19;1283;-75
2023/01/20 00:07:36;;;;;;;;;;;;;;;;;;7366437;19;743;-75
2023/01/20 00:10:04;;;;;;;;;;;;;;;;;;7365263;19;1802;-75
2023/01/20 00:12:33;;;;;;;;;;;;;;;;;;7367631;19;806;-74
2023/01/20 00:15:01;;;;;;;;;;;;;;;;;;7364573;19;1270;-75
2023/01/20 00:17:29;;;;;;;;;;;;;;;;;;7367759;19;815;-76
2023/01/20 00:19:57;;;;;;;;;;;;;;;;;;7366745;19;847;-76
2023/01/20 00:22:25;;;;;;;;;;;;;;;;;;7366126;19;853;-76
2023/01/20 00:24:54;;;;;;;;;;;;;;;;;;7364194;19;1353;-76
2023/01/20 00:27:22;;;;;;;;;;;;;;;;;;7366921;19;807;-75
2023/01/20 00:29:50;;;;;;;;;;;;;;;;;;7362687;19;1849;-75
2023/01/20 00:32:18;;;;;;;;;;;;;;;;;;7365157;19;807;-75
2023/01/20 00:34:46;;;;;;;;;;;;;;;;;;7363419;19;1291;-75
2023/01/20 00:37:14;;;;;;;;;;;;;;;;;;7366404;19;852;-75
2023/01/20 00:39:42;;;;;;;;;;;;;;;;;;7365119;19;803;-75
2023/01/20 00:42:10;;;;;;;;;;;;;;;;;;7366222;19;873;-75
2023/01/20 00:44:39;;;;;;;;;;;;;;;;;;7364409;19;1275;-75
2023/01/20 00:47:07;;;;;;;;;;;;;;;;;;7365926;19;832;-75
2023/01/20 00:49:35;;;;;;;;;;;;;;;;;;7363865;19;1855;-75
2023/01/20 00:52:03;;;;;;;;;;;;;;;;;;7367413;19;2059;-74
2023/01/20 00:54:31;;;;;;;;;;;;;;;;;;7363767;19;1518;-75
2023/01/20 00:56:59;;;;;;;;;;;;;;;;;;7366106;19;839;-74
2023/01/20 00:59:27;;;;;;;;;;;;;;;;;;7363935;19;731;-74
2023/01/20 01:01:56;;;;;;;;;;;;;;;;;;7365135;19;767;-74
2023/01/20 01:04:24;;;;;;;;;;;;;;;;;;7363150;19;1239;-73
2023/01/20 01:06:52;;;;;;;;;;;;;;;;;;7364536;19;811;-74
2023/01/20 01:09:20;;;;;;;;;;;;;;;;;;7362841;19;1846;-74
2023/01/20 01:11:48;;;;;;;;;;;;;;;;;;7368658;19;1589;-74
2023/01/20 01:14:16;;;;;;;;;;;;;;;;;;7369984;19;1329;-74
2023/01/20 01:16:45;;;;;;;;;;;;;;;;;;7371705;19;787;-75
2023/01/20 01:19:13;;;;;;;;;;;;;;;;;;7370196;19;854;-74
2023/01/20 01:21:41;;;;;;;;;;;;;;;;;;7370958;19;780;-75
2023/01/20 01:24:09;;;;;;;;;;;;;;;;;;7369657;19;1258;-75
2023/01/20 01:26:38;;;;;;;;;;;;;;;;;;7371811;19;779;-75
2023/01/20 01:29:06;;;;;;;;;;;;;;;;;;7372906;19;1853;-75
2023/01/20 01:31:34;;;;;;;;;;;;;;;;;;7371561;19;834;-75
2023/01/20 01:34:02;;;;;;;;;;;;;;;;;;7369797;19;1270;-75
2023/01/20 01:36:30;;;;;;;;;;;;;;;;;;7371100;19;802;-75
2023/01/20 01:38:59;;;;;;;;;;;;;;;;;;7370631;19;990;-74
2023/01/20 01:41:27;;;;;;;;;;;;;;;;;;7369716;19;769;-75
2023/01/20 01:43:55;;;;;;;;;;;;;;;;;;7369179;19;1273;-74
2023/01/20 01:46:23;;;;;;;;;;;;;;;;;;7370492;19;775;-74
2023/01/20 01:48:51;;;;;;;;;;;;;;;;;;7369870;19;1858;-75
2023/01/20 01:51:19;;;;;;;;;;;;;;;;;;7370833;19;812;-75
2023/01/20 01:53:47;;;;;;;;;;;;;;;;;;7370083;19;1266;-75
2023/01/20 01:56:16;;;;;;;;;;;;;;;;;;7371280;19;804;-75
2023/01/20 01:58:44;;;;;;;;;;;;;;;;;;7367920;19;862;-75
2023/01/20 02:01:12;;;;;;;;;;;;;;;;;;7371846;19;800;-75
2023/01/20 02:03:40;;;;;;;;;;;;;;;;;;7371617;19;1310;-74
2023/01/20 02:06:08;;;;;;;;;;;;;;;;;;7372454;19;822;-73
2023/01/20 02:08:36;;;;;;;;;;;;;;;;;;7370696;19;794;-74
2023/01/20 02:11:04;;;;;;;;;;;;;;;;;;7367422;19;2167;-73
2023/01/20 02:13:33;;;;;;;;;;;;;;;;;;7368738;19;1283;-73
2023/01/20 02:16:03;;;;;;;;;;;;;;;;;;7370391;19;831;-74
2023/01/20 02:18:31;;;;;;;;;;;;;;;;;;7371646;19;1442;-73
2023/01/20 02:20:59;;;;;;;;;;;;;;;;;;7368631;19;795;-74
2023/01/20 02:23:27;;;;;;;;;;;;;;;;;;7368807;19;1274;-74
2023/01/20 02:25:55;;;;;;;;;;;;;;;;;;7369075;19;802;-74
2023/01/20 02:28:23;;;;;;;;;;;;;;;;;;7369164;19;862;-74
2023/01/20 02:30:51;;;;;;;;;;;;;;;;;;7367884;19;1830;-74
2023/01/20 02:33:20;;;;;;;;;;;;;;;;;;7368803;19;1361;-74
2023/01/20 02:35:48;;;;;;;;;;;;;;;;;;7368022;19;862;-74
2023/01/20 02:38:31;;;;;;;;;;;;;;;;;;7362860;19;1174;-73
2023/01/20 02:40:59;;;;;;;;;;;;;;;;;;7368722;19;803;-74
2023/01/20 02:43:27;;;;;;;;;;;;;;;;;;7368494;19;1279;-74
2023/01/20 02:45:56;;;;;;;;;;;;;;;;;;7368682;19;1100;-74
2023/01/20 02:48:24;;;;;;;;;;;;;;;;;;7370976;19;1584;-74
2023/01/20 02:50:52;;;;;;;;;;;;;;;;;;7367138;19;1853;-74
2023/01/20 02:53:20;;;;;;;;;;;;;;;;;;7369338;19;1337;-74
2023/01/20 02:55:48;;;;;;;;;;;;;;;;;;7369371;19;803;-74
2023/01/20 02:58:16;;;;;;;;;;;;;;;;;;7368318;19;855;-75
2023/01/20 03:00:44;;;;;;;;;;;;;;;;;;7370951;19;1505;-73
2023/01/20 03:03:13;;;;;;;;;;;;;;;;;;7368385;19;1361;-74
2023/01/20 03:05:41;;;;;;;;;;;;;;;;;;7367903;19;683;-75
2023/01/20 03:08:09;;;;;;;;;;;;;;;;;;7368816;19;879;-75
2023/01/20 03:10:37;;;;;;;;;;;;;;;;;;7366596;19;1841;-74
2023/01/20 03:13:05;;;;;;;;;;;;;;;;;;7368632;19;762;-74
2023/01/20 03:15:33;;;;;;;;;;;;;;;;;;7368679;19;855;-74
2023/01/20 03:18:02;;;;;;;;;;;;;;;;;;7367921;19;800;-75
2023/01/20 03:20:30;;;;;;;;;;;;;;;;;;7368401;19;844;-74
2023/01/20 03:22:58;;;;;;;;;;;;;;;;;;7368400;19;827;-74
2023/01/20 03:25:26;;;;;;;;;;;;;;;;;;7365260;19;1289;-73
2023/01/20 03:27:54;;;;;;;;;;;;;;;;;;7367125;19;771;-73
2023/01/20 03:30:24;;;;;;;;;;;;;;;;;;7366363;19;1837;-74
2023/01/20 03:32:52;;;;;;;;;;;;;;;;;;7368055;19;859;-74
2023/01/20 03:35:20;;;;;;;;;;;;;;;;;;7362174;19;1325;-74
2023/01/20 03:37:48;;;;;;;;;;;;;;;;;;7366208;19;906;-74
2023/01/20 03:40:16;;;;;;;;;;;;;;;;;;7367800;19;858;-74
2023/01/20 03:42:45;;;;;;;;;;;;;;;;;;7367805;19;818;-74
2023/01/20 03:45:13;;;;;;;;;;;;;;;;;;7364543;19;1361;-74
2023/01/20 03:47:41;;;;;;;;;;;;;;;;;;7366716;19;890;-73
2023/01/20 03:50:09;;;;;;;;;;;;;;;;;;7365059;19;1833;-74
2023/01/20 03:52:37;;;;;;;;;;;;;;;;;;7365917;19;807;-74
2023/01/20 03:55:05;;;;;;;;;;;;;;;;;;7363196;19;1357;-74
2023/01/20 03:57:33;;;;;;;;;;;;;;;;;;7366550;19;854;-75
2023/01/20 04:00:02;;;;;;;;;;;;;;;;;;7367197;19;863;-74
2023/01/20 04:02:39;;;;;;;;;;;;;;;;;;7367752;19;760;-73
2023/01/20 04:05:07;;;;;;;;;;;;;;;;;;7364598;19;1294;-74
2023/01/20 04:07:35;;;;;;;;;;;;;;;;;;7366499;19;764;-74
2023/01/20 04:10:04;;;;;;;;;;;;;;;;;;7365811;19;1850;-74
2023/01/20 04:12:32;;;;;;;;;;;;;;;;;;7366713;19;783;-74
2023/01/20 04:15:00;;;;;;;;;;;;;;;;;;7364823;19;1710;-74
2023/01/20 04:17:28;;;;;;;;;;;;;;;;;;7367238;19;847;-74
2023/01/20 04:19:56;;;;;;;;;;;;;;;;;;7366259;19;814;-75
2023/01/20 04:22:24;;;;;;;;;;;;;;;;;;7366551;19;780;-74
2023/01/20 04:24:52;;;;;;;;;;;;;;;;;;7364407;19;1254;-73
2023/01/20 04:27:21;;;;;;;;;;;;;;;;;;7366468;19;815;-74
2023/01/20 04:29:49;;;;;;;;;;;;;;;;;;7365627;19;1836;-74
2023/01/20 04:32:17;;;;;;;;;;;;;;;;;;7363986;19;872;-73
2023/01/20 04:34:45;;;;;;;;;;;;;;;;;;7363502;19;1349;-74
2023/01/20 04:37:13;;;;;;;;;;;;;;;;;;7365966;19;811;-73
2023/01/20 04:39:41;;;;;;;;;;;;;;;;;;7364738;19;806;-74
2023/01/20 04:42:09;;;;;;;;;;;;;;;;;;7365461;19;886;-72
2023/01/20 04:44:38;;;;;;;;;;;;;;;;;;7362961;19;1267;-72
2023/01/20 04:47:06;;;;;;;;;;;;;;;;;;7366988;19;759;-73
2023/01/20 04:49:34;;;;;;;;;;;;;;;;;;7372319;19;742;-72
2023/01/20 04:52:02;;;;;;;;;;;;;;;;;;7373969;19;1814;-72
2023/01/20 04:54:30;;;;;;;;;;;;;;;;;;7370501;19;1270;-72
2023/01/20 04:56:58;;;;;;;;;;;;;;;;;;7371122;19;812;-73
2023/01/20 04:59:26;;;;;;;;;;;;;;;;;;7370226;19;810;-72
2023/01/20 05:01:55;;;;;;;;;;;;;;;;;;7371236;19;831;-72
2023/01/20 05:04:23;;;;;;;;;;;;;;;;;;7369960;19;1274;-73
2023/01/20 05:06:51;;;;;;;;;;;;;;;;;;7372370;19;879;-74
2023/01/20 05:09:19;;;;;;;;;;;;;;;;;;7370999;19;804;-73
2023/01/20 05:11:47;;;;;;;;;;;;;;;;;;7369601;19;1837;-73
2023/01/20 05:14:16;;;;;;;;;;;;;;;;;;7370545;19;1746;-72
2023/01/20 05:16:45;;;;;;;;;;;;;;;;;;7371443;19;775;-73
2023/01/20 05:19:14;;;;;;;;;;;;;;;;;;7371370;19;819;-73
2023/01/20 05:21:42;;;;;;;;;;;;;;;;;;7370806;19;764;-74
2023/01/20 05:24:10;;;;;;;;;;;;;;;;;;7369173;19;1314;-73
2023/01/20 05:26:38;;;;;;;;;;;;;;;;;;7371102;19;831;-73
2023/01/20 05:29:06;;;;;;;;;;;;;;;;;;7368795;19;843;-73
2023/01/20 05:31:36;;;;;;;;;;;;;;;;;;7367223;19;1846;-73
2023/01/20 05:34:04;;;;;;;;;;;;;;;;;;7369136;19;1250;-72
2023/01/20 05:36:32;;;;;;;;;;;;;;;;;;7370181;19;811;-74
2023/01/20 05:39:00;;;;;;;;;;;;;;;;;;7370277;19;811;-73
2023/01/20 05:41:29;;;;;;;;;;;;;;;;;;7370477;19;851;-73
2023/01/20 05:43:57;;;;;;;;;;;;;;;;;;7370152;19;1342;-74
2023/01/20 05:46:25;;;;;;;;;;;;;;;;;;7375166;19;1633;-75
2023/01/20 05:48:53;;;;;;;;;;;;;;;;;;7368441;19;818;-74
2023/01/20 05:51:21;;;;;;;;;;;;;;;;;;7369210;19;1841;-74
2023/01/20 05:53:50;;;;;;;;;;;;;;;;;;7368766;19;1361;-74
2023/01/20 05:56:18;;;;;;;;;;;;;;;;;;7369235;19;866;-74
2023/01/20 05:58:46;;;;;;;;;;;;;;;;;;7367718;19;865;-73
2023/01/20 06:01:14;;;;;;;;;;;;;;;;;;7370709;19;841;-73
2023/01/20 06:03:42;;;;;;;;;;;;;;;;;;7370824;19;1541;-72
2023/01/20 06:06:13;;;;;;;;;;;;;;;;;;7370092;19;870;-73
2023/01/20 06:08:41;;;;;;;;;;;;;;;;;;7369460;19;908;-73
2023/01/20 06:11:09;;;;;;;;;;;;;;;;;;7369058;19;1837;-74
2023/01/20 06:13:38;;;;;;;;;;;;;;;;;;7369568;19;1367;-72
2023/01/20 06:16:06;;;;;;;;;;;;;;;;;;7372889;19;1719;-73
2023/01/20 06:18:34;;;;;;;;;;;;;;;;;;7368931;19;962;-73
2023/01/20 06:21:02;;;;;;;;;;;;;;;;;;7368936;19;780;-74
2023/01/20 06:23:31;;;;;;;;;;;;;;;;;;7370237;19;1771;-73
2023/01/20 06:25:59;;;;;;;;;;;;;;;;;;7369879;19;780;-73
2023/01/20 06:28:27;;;;;;;;;;;;;;;;;;7369000;19;869;-73
2023/01/20 06:30:55;;;;;;;;;;;;;;;;;;7369573;19;1834;-74
2023/01/20 06:33:23;;;;;;;;;;;;;;;;;;7368423;19;1706;-73
2023/01/20 06:35:52;;;;;;;;;;;;;;;;;;7370814;19;878;-73
2023/01/20 06:38:20;;;;;;;;;;;;;;;;;;7369639;19;882;-73
2023/01/20 06:40:48;;;;;;;;;;;;;;;;;;7372986;19;1855;-72
2023/01/20 06:43:16;;;;;;;;;;;;;;;;;;7369885;19;1337;-72
2023/01/20 06:45:44;;;;;;;;;;;;;;;;;;7385580;19;1920;-73
2023/01/20 06:48:12;;;;;;;;;;;;;;;;;;7382180;19;776;-72
2023/01/20 06:50:40;;;;;;;;;;;;;;;;;;7383629;19;1833;-73
2023/01/20 06:53:10;;;;;;;;;;;;;;;;;;7387616;19;826;-73
2023/01/20 06:55:38;;;;;;;;;;;;;;;;;;7386619;19;883;-73
2023/01/20 06:58:06;;;;;;;;;;;;;;;;;;7384852;19;831;-72
2023/01/20 07:00:34;;;;;;;;;;;;;;;;;;7387719;19;815;-72
2023/01/20 07:03:02;;;;;;;;;;;;;;;;;;7390495;19;1841;-72
2023/01/20 07:05:31;;;;;;;;;;;;;;;;;;7386055;19;1397;-71
2023/01/20 07:07:59;;;;;;;;;;;;;;;;;;7387146;19;885;-71
2023/01/20 07:10:27;;;;;;;;;;;;;;;;;;7386344;19;1205;-72
2023/01/20 07:12:55;;;;;;;;;;;;;;;;;;7373015;19;770;-71
2023/01/20 07:15:23;;;;;;;;;;;;;;;;;;7369248;19;1838;-72
2023/01/20 07:17:51;;;;;;;;;;;;;;;;;;7370618;19;726;-72
2023/01/20 07:20:20;;;;;;;;;;;;;;;;;;7371130;19;879;-72
2023/01/20 07:22:48;;;;;;;;;;;;;;;;;;7371130;19;811;-73
2023/01/20 07:25:16;;;;;;;;;;;;;;;;;;7369327;19;1270;-73
2023/01/20 07:27:44;;;;;;;;;;;;;;;;;;7371625;19;778;-73
2023/01/20 07:30:12;;;;;;;;;;;;;;;;;;7371520;19;838;-72
2023/01/20 07:32:41;;;;;;;;;;;;;;;;;;7368726;19;1857;-73
2023/01/20 07:35:09;;;;;;;;;;;;;;;;;;7368569;19;1313;-73
2023/01/20 07:37:37;;;;;;;;;;;;;;;;;;7370676;19;803;-73
2023/01/20 07:40:05;;;;;;;;;;;;;;;;;;7371069;19;798;-73
2023/01/20 07:42:33;;;;;;;;;;;;;;;;;;7370121;19;936;-74
2023/01/20 07:45:01;;;;;;;;;;;;;;;;;;7366684;19;1195;-74
2023/01/20 07:47:29;;;;;;;;;;;;;;;;;;7370250;19;1498;-74
2023/01/20 07:49:58;;;;;;;;;;;;;;;;;;7369713;19;823;-74
2023/01/20 07:52:26;;;;;;;;;;;;;;;;;;7367493;19;1841;-72
2023/01/20 07:54:54;;;;;;;;;;;;;;;;;;7373748;19;1643;-72
2023/01/20 07:57:22;;;;;;;;;;;;;;;;;;7373931;19;1977;-74
2023/01/20 07:59:50;;;;;;;;;;;;;;;;;;7366908;19;882;-74
2023/01/20 08:02:19;;;;;;;;;;;;;;;;;;7367655;19;842;-72
2023/01/20 08:04:47;;;;;;;;;;;;;;;;;;7365062;19;1308;-73
2023/01/20 08:07:15;;;;;;;;;;;;;;;;;;7365979;19;840;-74
2023/01/20 08:09:43;;;;;;;;;;;;;;;;;;7367361;19;886;-74
2023/01/20 08:12:11;;;;;;;;;;;;;;;;;;7365413;19;1846;-73
2023/01/20 08:14:39;;;;;;;;;;;;;;;;;;7367094;19;1364;-73
2023/01/20 08:17:07;;;;;;;;;;;;;;;;;;7368688;19;731;-74
2023/01/20 08:19:36;;;;;;;;;;;;;;;;;;7366738;19;831;-75
2023/01/20 08:22:04;;;;;;;;;;;;;;;;;;7370965;19;798;-75
2023/01/20 08:24:32;;;;;;;;;;;;;;;;;;7374408;19;1912;-75
2023/01/20 08:27:00;;;;;;;;;;;;;;;;;;7375126;19;805;-75
2023/01/20 08:29:30;;;;;;;;;;;;;;;;;;7374486;19;905;-76
2023/01/20 08:31:58;;;;;;;;;;;;;;;;;;7375094;19;1871;-75
2023/01/20 08:34:26;;;;;;;;;;;;;;;;;;7373779;19;1263;-74
2023/01/20 08:36:56;;;;;;;;;;;;;;;;;;7376911;19;1477;-74
2023/01/20 08:39:24;;;;;;;;;;;;;;;;;;7374167;19;717;-74
2023/01/20 08:41:52;;;;;;;;;;;;;;;;;;7373971;19;795;-73
2023/01/20 08:44:21;;;;;;;;;;;;;;;;;;7372871;19;1345;-73
2023/01/20 08:46:51;;;;;;;;;;;;;;;;;;7373692;19;771;-72
2023/01/20 08:49:20;;;;;;;;;;;;;;;;;;7372099;19;879;-74
2023/01/20 08:51:48;;;;;;;;;;;;;;;;;;7372584;19;1844;-74
2023/01/20 08:54:17;;;;;;;;;;;;;;;;;;7372992;19;1296;-74
2023/01/20 08:56:45;;;;;;;;;;;;;;;;;;7374095;19;823;-73
2023/01/20 08:59:13;;;;;;;;;;;;;;;;;;7374853;19;876;-73
2023/01/20 09:01:42;;;;;;;;;;;;;;;;;;7373687;19;838;-72
2023/01/20 09:04:10;;;;;;;;;;;;;;;;;;7370849;19;1294;-73
2023/01/20 09:06:38;;;;;;;;;;;;;;;;;;7373624;19;814;-73
2023/01/20 09:09:07;;;;;;;;;;;;;;;;;;7373898;19;855;-74
2023/01/20 09:11:35;;;;;;;;;;;;;;;;;;7371061;19;1837;-74
2023/01/20 09:14:03;;;;;;;;;;;;;;;;;;7371877;19;1278;-73
2023/01/20 09:16:31;;;;;;;;;;;;;;;;;;7372617;19;823;-74
2023/01/20 09:18:59;;;;;;;;;;;;;;;;;;7372522;19;752;-74
2023/01/20 09:21:27;;;;;;;;;;;;;;;;;;7372838;19;772;-74
2023/01/20 09:23:55;;;;;;;;;;;;;;;;;;7372604;19;1309;-73
2023/01/20 09:26:24;;;;;;;;;;;;;;;;;;7374168;19;818;-75
2023/01/20 09:28:52;;;;;;;;;;;;;;;;;;7372192;19;847;-74
2023/01/20 09:31:20;;;;;;;;;;;;;;;;;;7373757;19;1850;-74
2023/01/20 09:33:48;;;;;;;;;;;;;;;;;;7371532;19;1342;-74
2023/01/20 09:36:16;;;;;;;;;;;;;;;;;;7372180;19;819;-73
2023/01/20 09:44:05;;;;;;;;;;;;;;;;;;7370282;19;1251;-73
2023/01/20 09:46:35;;;;;;;;;;;;;;;;;;7371749;19;831;-73
2023/01/20 09:54:24;;;;;;;;;;;;;;;;;;7370545;19;1333;-72
2023/01/20 09:56:52;;;;;;;;;;;;;;;;;;7371701;19;1338;-75
2023/01/20 09:59:21;;;;;;;;;;;;;;;;;;7372141;19;846;-76
2023/01/20 10:01:49;;;;;;;;;;;;;;;;;;7371565;19;804;-76
2023/01/20 10:04:17;;;;;;;;;;;;;;;;;;7371775;19;1338;-76
2023/01/20 10:06:45;;;;;;;;;;;;;;;;;;7372891;19;831;-75
2023/01/20 10:09:13;;;;;;;;;;;;;;;;;;7372598;19;788;-75
2023/01/20 10:11:41;;;;;;;;;;;;;;;;;;7371152;19;1852;-74
2023/01/20 10:14:10;;;;;;;;;;;;;;;;;;7371264;19;1279;-75
2023/01/20 10:16:38;;;;;;;;;;;;;;;;;;7373098;19;795;-74
2023/01/20 10:19:06;;;;;;;;;;;;;;;;;;7371051;19;812;-74
2023/01/20 10:21:34;;;;;;;;;;;;;;;;;;7372445;19;854;-75
2023/01/20 10:24:02;;;;;;;;;;;;;;;;;;7370370;19;1291;-75
2023/01/20 10:26:31;;;;;;;;;;;;;;;;;;7371871;19;854;-75
2023/01/20 10:28:59;;;;;;;;;;;;;;;;;;7371607;19;882;-74
2023/01/20 10:31:27;;;;;;;;;;;;;;;;;;7371994;19;1827;-75
2023/01/20 10:33:56;;;;;;;;;;;;;;;;;;7371750;19;1286;-75
2023/01/20 10:36:24;;;;;;;;;;;;;;;;;;7370162;19;932;-75
2023/01/20 10:38:52;;;;;;;;;;;;;;;;;;7369072;19;764;-75
2023/01/20 10:41:20;;;;;;;;;;;;;;;;;;7372149;19;811;-74
2023/01/20 10:43:48;;;;;;;;;;;;;;;;;;7370890;19;1263;-74
2023/01/20 10:46:17;;;;;;;;;;;;;;;;;;7370688;19;832;-74
2023/01/20 10:48:45;;;;;;;;;;;;;;;;;;7371682;19;815;-73
2023/01/20 10:51:13;;;;;;;;;;;;;;;;;;7370857;19;842;-72
2023/01/20 10:53:41;;;;;;;;;;;;;;;;;;7368354;19;1810;-74
2023/01/20 10:56:10;;;;;;;;;;;;;;;;;;7369653;19;854;-73
2023/01/20 10:58:38;;;;;;;;;;;;;;;;;;7370927;19;842;-74
2023/01/20 11:01:07;;;;;;;;;;;;;;;;;;7372985;19;790;-75
2023/01/20 11:03:36;;;;;;;;;;;;;;;;;;7370881;19;1303;-74
2023/01/20 11:06:04;;;;;;;;;;;;;;;;;;7370347;19;795;-74
2023/01/20 11:08:32;;;;;;;;;;;;;;;;;;7371707;19;840;-74
2023/01/20 11:11:00;;;;;;;;;;;;;;;;;;7370662;19;854;-73
2023/01/20 11:13:28;;;;;;;;;;;;;;;;;;7367928;19;1835;-73
2023/01/20 11:15:56;;;;;;;;;;;;;;;;;;7370693;19;766;-73
2023/01/20 11:18:25;;;;;;;;;;;;;;;;;;7370766;19;856;-73
2023/01/20 11:20:54;;;;;;;;;;;;;;;;;;7370831;19;861;-72
2023/01/20 11:23:22;;;;;;;;;;;;;;;;;;7369777;19;1354;-73
2023/01/20 11:25:50;;;;;;;;;;;;;;;;;;7370107;19;810;-72
2023/01/20 11:28:18;;;;;;;;;;;;;;;;;;7369546;19;819;-72
2023/01/20 11:30:46;;;;;;;;;;;;;;;;;;7369348;19;865;-72
2023/01/20 11:33:15;;;;;;;;;;;;;;;;;;7366080;19;1822;-72
2023/01/20 11:35:43;;;;;;;;;;;;;;;;;;7368863;19;790;-73
2023/01/20 11:38:11;;;;;;;;;;;;;;;;;;7370478;19;804;-72
2023/01/20 11:40:41;;;;;;;;;;;;;;;;;;7371081;19;861;-73
2023/01/20 11:43:09;;;;;;;;;;;;;;;;;;7369676;19;906;-72
2023/01/20 11:45:37;;;;;;;;;;;;;;;;;;7369702;19;793;-72
2023/01/20 11:48:06;;;;;;;;;;;;;;;;;;7369887;19;792;-72
2023/01/20 11:50:34;;;;;;;;;;;;;;;;;;7369743;19;800;-73
2023/01/20 11:53:02;;;;;;;;;;;;;;;;;;7367183;19;1833;-73
2023/01/20 11:55:30;;;;;;;;;;;;;;;;;;7367530;19;1325;-72
2023/01/20 11:57:58;;;;;;;;;;;;;;;;;;7366059;19;815;-72
2023/01/20 12:00:27;;;;;;;;;;;;;;;;;;7367684;19;799;-73
2023/01/20 12:02:55;;;;;;;;;;;;;;;;;;7369383;19;851;-72
2023/01/20 12:05:24;;;;;;;;;;;;;;;;;;7367019;19;1372;-72
2023/01/20 12:07:52;;;;;;;;;;;;;;;;;;7369262;19;791;-72
2023/01/20 12:10:20;;;;;;;;;;;;;;;;;;7367411;19;716;-72
2023/01/20 12:12:48;;;;;;;;;;;;;;;;;;7367148;19;1841;-73
2023/01/20 12:15:16;;;;;;;;;;;;;;;;;;7366837;19;1686;-71
2023/01/20 12:17:44;;;;;;;;;;;;;;;;;;7366278;19;858;-73
2023/01/20 12:20:13;;;;;;;;;;;;;;;;;;7367500;19;842;-73
2023/01/20 12:22:41;;;;;;;;;;;;;;;;;;7365709;19;878;-72
2023/01/20 12:25:09;;;;;;;;;;;;;;;;;;7363266;19;1286;-72
2023/01/20 12:27:37;;;;;;;;;;;;;;;;;;7365907;19;769;-73
2023/01/20 12:30:05;;;;;;;;;;;;;;;;;;7366357;19;865;-74
2023/01/20 12:32:33;;;;;;;;;;;;;;;;;;7363573;19;1830;-73
2023/01/20 12:35:02;;;;;;;;;;;;;;;;;;7362299;19;1294;-72
2023/01/20 12:37:30;;;;;;;;;;;;;;;;;;7369297;19;1857;-72
2023/01/20 12:39:58;;;;;;;;;;;;;;;;;;7365532;19;866;-73
2023/01/20 12:42:26;;;;;;;;;;;;;;;;;;7364697;19;809;-73
2023/01/20 12:44:54;;;;;;;;;;;;;;;;;;7364096;19;1893;-72
2023/01/20 12:47:22;;;;;;;;;;;;;;;;;;7365865;19;870;-74
2023/01/20 12:49:50;;;;;;;;;;;;;;;;;;7364000;19;844;-73
2023/01/20 12:52:19;;;;;;;;;;;;;;;;;;7363332;19;1833;-72
2023/01/20 12:54:47;;;;;;;;;;;;;;;;;;7363745;19;1275;-72
2023/01/20 12:57:15;;;;;;;;;;;;;;;;;;7366107;19;834;-73
2023/01/20 12:59:43;;;;;;;;;;;;;;;;;;7365306;19;867;-72
2023/01/20 13:02:11;;;;;;;;;;;;;;;;;;7365311;19;813;-74
2023/01/20 13:04:40;;;;;;;;;;;;;;;;;;7364033;19;1311;-72
2023/01/20 13:07:08;;;;;;;;;;;;;;;;;;7366095;19;591;-72
2023/01/20 13:09:36;;;;;;;;;;;;;;;;;;7370381;19;1829;-72
2023/01/20 13:12:05;;;;;;;;;;;;;;;;;;7372158;19;827;-71
2023/01/20 13:14:38;;;;;;;;;;;;;;;;;;7369605;19;1909;-71
2023/01/20 13:17:06;;;;;;;;;;;;;;;;;;7370484;19;783;-72
2023/01/20 13:19:34;;;;;;;;;;;;;;;;;;7371168;19;856;-73
2023/01/20 13:22:02;;;;;;;;;;;;;;;;;;7372229;19;791;-72
2023/01/20 13:24:31;;;;;;;;;;;;;;;;;;7370351;19;1350;-72
2023/01/20 13:26:59;;;;;;;;;;;;;;;;;;7372022;19;834;-74
2023/01/20 13:29:27;;;;;;;;;;;;;;;;;;7369862;19;825;-72
2023/01/20 13:31:56;;;;;;;;;;;;;;;;;;7370923;19;844;-72
2023/01/20 13:34:24;;;;;;;;;;;;;;;;;;7369609;19;1841;-74
2023/01/20 13:36:52;;;;;;;;;;;;;;;;;;7371807;19;829;-73
2023/01/20 13:39:21;;;;;;;;;;;;;;;;;;7371084;19;861;-72
2023/01/20 13:41:49;;;;;;;;;;;;;;;;;;7371650;19;1494;-69
2023/01/20 13:44:17;;;;;;;;;;;;;;;;;;7372718;19;1271;-72
2023/01/20 13:46:46;;;;;;;;;;;;;;;;;;7372519;19;1087;-70
2023/01/20 13:49:14;;;;;;;;;;;;;;;;;;7372259;19;881;-72
2023/01/20 13:51:43;;;;;;;;;;;;;;;;;;7372152;19;775;-72
2023/01/20 13:54:11;;;;;;;;;;;;;;;;;;7371517;19;1852;-72
2023/01/20 13:56:39;;;;;;;;;;;;;;;;;;7371600;19;766;-72
2023/01/20 13:59:07;;;;;;;;;;;;;;;;;;7371865;19;799;-72
2023/01/20 14:01:38;;;;;;;;;;;;;;;;;;7373395;19;1600;-71
2023/01/20 14:04:06;;;;;;;;;;;;;;;;;;7370367;19;1275;-72
2023/01/20 14:06:34;;;;;;;;;;;;;;;;;;7374701;19;772;-71
2023/01/20 14:09:04;;;;;;;;;;;;;;;;;;7371482;19;795;-72
2023/01/20 14:11:32;;;;;;;;;;;;;;;;;;7372392;19;931;-74
2023/01/20 14:14:01;;;;;;;;;;;;;;;;;;7368914;19;1851;-72
2023/01/20 14:16:29;;;;;;;;;;;;;;;;;;7373176;19;1513;-72
2023/01/20 14:18:57;;;;;;;;;;;;;;;;;;7372579;19;1629;-72
2023/01/20 14:21:25;;;;;;;;;;;;;;;;;;7369994;19;831;-74
2023/01/20 14:23:53;;;;;;;;;;;;;;;;;;7371609;19;1878;-74
2023/01/20 14:26:22;;;;;;;;;;;;;;;;;;7371748;19;832;-73
2023/01/20 14:28:50;;;;;;;;;;;;;;;;;;7370523;19;800;-72
2023/01/20 14:31:18;;;;;;;;;;;;;;;;;;7372014;19;799;-71
2023/01/20 14:33:46;;;;;;;;;;;;;;;;;;7369523;19;1838;-72
2023/01/20 14:36:14;;;;;;;;;;;;;;;;;;7370498;19;767;-73
2023/01/20 14:38:42;;;;;;;;;;;;;;;;;;7367924;19;788;-72
2023/01/20 14:41:10;;;;;;;;;;;;;;;;;;7370562;19;975;-73
2023/01/20 14:43:39;;;;;;;;;;;;;;;;;;7368347;19;1287;-73
2023/01/20 14:46:07;;;;;;;;;;;;;;;;;;7370142;19;803;-73
2023/01/20 14:48:35;;;;;;;;;;;;;;;;;;7368908;19;847;-72
2023/01/20 14:51:04;;;;;;;;;;;;;;;;;;7370133;19;757;-73
2023/01/20 14:53:33;;;;;;;;;;;;;;;;;;7369690;19;1834;-72
2023/01/20 14:56:01;;;;;;;;;;;;;;;;;;7369085;19;859;-73
2023/01/20 14:58:29;;;;;;;;;;;;;;;;;;7368752;19;849;-73
2023/01/20 15:00:58;;;;;;;;;;;;;;;;;;7369225;19;783;-73
2023/01/20 15:03:27;;;;;;;;;;;;;;;;;;7369235;19;1330;-72
2023/01/20 15:05:55;;;;;;;;;;;;;;;;;;7369766;19;850;-73
2023/01/20 15:08:24;;;;;;;;;;;;;;;;;;7368026;19;836;-73
2023/01/20 15:10:52;;;;;;;;;;;;;;;;;;7370483;19;822;-73
2023/01/20 15:13:20;;;;;;;;;;;;;;;;;;7371711;19;1838;-73
2023/01/20 15:15:48;;;;;;;;;;;;;;;;;;7367701;19;752;-73
2023/01/20 15:18:17;;;;;;;;;;;;;;;;;;7368999;19;866;-71
2023/01/20 15:20:45;;;;;;;;;;;;;;;;;;7367507;19;812;-71
2023/01/20 15:23:13;;;;;;;;;;;;;;;;;;7369424;19;1255;-71
2023/01/20 15:25:41;;;;;;;;;;;;;;;;;;7368482;19;858;-71
2023/01/20 15:28:09;;;;;;;;;;;;;;;;;;7372447;19;1655;-71
2023/01/20 15:30:38;;;;;;;;;;;;;;;;;;7368579;19;721;-71
2023/01/20 15:33:06;;;;;;;;;;;;;;;;;;7367870;19;1845;-72
2023/01/20 15:35:34;;;;;;;;;;;;;;;;;;7364926;19;1213;-72
2023/01/20 15:38:02;;;;;;;;;;;;;;;;;;7367664;19;862;-72
2023/01/20 15:40:31;;;;;;;;;;;;;;;;;;7370447;19;1952;-73
2023/01/20 15:42:59;;;;;;;;;;;;;;;;;;7369681;19;1213;-72
2023/01/20 15:45:27;;;;;;;;;;;;;;;;;;7365639;19;1282;-71
2023/01/20 15:47:56;;;;;;;;;;;;;;;;;;7367381;19;775;-73
2023/01/20 15:50:25;;;;;;;;;;;;;;;;;;7370393;19;834;-73
2023/01/20 15:52:53;;;;;;;;;;;;;;;;;;7369316;19;752;-73
2023/01/20 15:55:21;;;;;;;;;;;;;;;;;;7366985;19;1834;-72
2023/01/20 15:57:50;;;;;;;;;;;;;;;;;;7367778;19;870;-71
2023/01/20 16:00:18;;;;;;;;;;;;;;;;;;7370631;19;812;-72
2023/01/20 16:02:46;;;;;;;;;;;;;;;;;;7368397;19;849;-74
2023/01/20 16:05:14;;;;;;;;;;;;;;;;;;7364140;19;1278;-74
2023/01/20 16:07:43;;;;;;;;;;;;;;;;;;7367817;19;796;-74
2023/01/20 16:10:11;;;;;;;;;;;;;;;;;;7368394;19;1919;-73
2023/01/20 16:12:39;;;;;;;;;;;;;;;;;;7367106;19;890;-75
2023/01/20 16:15:07;;;;;;;;;;;;;;;;;;7363795;19;1870;-72
2023/01/20 16:17:35;;;;;;;;;;;;;;;;;;7367235;19;839;-73
2023/01/20 16:20:03;;;;;;;;;;;;;;;;;;7368084;19;802;-71
2023/01/20 16:22:32;;;;;;;;;;;;;;;;;;7365770;19;807;-72
2023/01/20 16:25:00;;;;;;;;;;;;;;;;;;7368692;19;1868;-72
2023/01/20 16:27:28;;;;;;;;;;;;;;;;;;7350645;19;2429;-72
2023/01/20 16:29:56;;;;;;;;;;;;;;;;;;7367404;19;1414;-72
2023/01/20 16:32:24;;;;;;;;;;;;;;;;;;7367418;19;1504;-72
2023/01/20 16:34:53;;;;;;;;;;;;;;;;;;7367946;19;1830;-72
2023/01/20 16:37:21;;;;;;;;;;;;;;;;;;7366250;19;799;-72
2023/01/20 16:39:49;;;;;;;;;;;;;;;;;;7366400;19;822;-72
2023/01/20 16:42:17;;;;;;;;;;;;;;;;;;7364592;19;843;-72
2023/01/20 16:44:45;;;;;;;;;;;;;;;;;;7370342;19;1342;-73
2023/01/20 16:47:13;;;;;;;;;;;;;;;;;;7372884;19;859;-72
2023/01/20 16:49:41;;;;;;;;;;;;;;;;;;7374565;19;1689;-72
2023/01/20 16:52:10;;;;;;;;;;;;;;;;;;7372707;19;1025;-73
2023/01/20 16:54:38;;;;;;;;;;;;;;;;;;7370788;19;1845;-73
2023/01/20 16:57:06;;;;;;;;;;;;;;;;;;7372712;19;731;-73
2023/01/20 16:59:34;;;;;;;;;;;;;;;;;;7373854;19;1654;-73
2023/01/20 17:02:02;;;;;;;;;;;;;;;;;;7372579;19;816;-75
2023/01/20 17:04:30;;;;;;;;;;;;;;;;;;7372139;19;1290;-72
2023/01/20 17:06:59;;;;;;;;;;;;;;;;;;7371750;19;807;-72
2023/01/20 17:09:27;;;;;;;;;;;;;;;;;;7371568;19;865;-72
2023/01/20 17:11:55;;;;;;;;;;;;;;;;;;7373946;19;1653;-72
2023/01/20 17:14:23;;;;;;;;;;;;;;;;;;7368145;19;1868;-72
2023/01/20 17:16:52;;;;;;;;;;;;;;;;;;7369624;19;791;-72
2023/01/20 17:19:20;;;;;;;;;;;;;;;;;;7369961;19;846;-71
2023/01/20 17:21:48;;;;;;;;;;;;;;;;;;7370140;19;842;-72
2023/01/20 17:24:17;;;;;;;;;;;;;;;;;;7370237;19;1290;-72
2023/01/20 17:26:45;;;;;;;;;;;;;;;;;;7370315;19;771;-72
2023/01/20 17:29:13;;;;;;;;;;;;;;;;;;7370817;19;810;-72