Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:22;;;;;;;2.00;1.90;;;;;;;;;;613413;234;26566;-61
2022/09/26 00:02:50;;;;;;;2.15;1.95;;;;;;;;;;615419;231;26595;-61
2022/09/26 00:05:19;;;;;;;1.90;1.80;;;;;;;;;;616480;231;26615;-61
2022/09/26 00:07:48;;;;;;;1.90;1.80;;;;;;;;;;621709;231;26606;-61
2022/09/26 00:10:17;;;;;;;2.83;2.03;;;;;;;;;;615598;231;26627;-61
2022/09/26 00:12:46;;;;;;;3.78;2.08;;;;;;;;;;614295;233;26853;-61
2022/09/26 00:15:15;;;;;;;2.12;2.03;;;;;;;;;;615928;233;26616;-61
2022/09/26 00:17:43;;;;;;;1.87;1.77;;;;;;;;;;615868;233;26952;-61
2022/09/26 00:20:12;;;;;;;1.90;1.80;;;;;;;;;;615934;232;26612;-61
2022/09/26 00:22:41;;;;;;;2.15;2.05;;;;;;;;;;613353;233;26876;-61
2022/09/26 00:25:10;;;;;;;1.70;1.60;;;;;;;;;;612812;228;26577;-61
2022/09/26 00:27:39;;;;;;;2.10;2.00;;;;;;;;;;614703;231;26541;-61
2022/09/26 00:30:08;;;;;;;2.30;2.10;;;;;;;;;;618429;231;26584;-61
2022/09/26 00:32:37;;;;;;;2.10;1.90;;;;;;;;;;612464;235;26628;-61
2022/09/26 00:35:06;;;;;;;2.00;1.90;;;;;;;;;;616700;231;27142;-61
2022/09/26 00:37:35;;;;;;;1.83;1.73;;;;;;;;;;621192;231;26584;-61
2022/09/26 00:40:04;;;;;;;1.95;1.85;;;;;;;;;;620594;231;26870;-61
2022/09/26 00:42:33;;;;;;;1.87;1.77;;;;;;;;;;619503;231;26871;-61
2022/09/26 00:45:02;;;;;;;1.70;1.60;;;;;;;;;;619870;231;27485;-60
2022/09/26 00:47:37;;;;;;;3.53;2.30;;;;;;;;;;615324;231;26559;-62
2022/09/26 00:50:09;;;;;;;3.42;1.65;;;;;;;;;;613577;234;26570;-60
2022/09/26 00:52:37;;;;;;;5.30;1.92;;;;;;;;;;612388;235;26563;-60
2022/09/26 00:55:06;;;;;;;3.55;1.83;;;;;;;;;;612378;235;26653;-60
2022/09/26 00:57:35;;;;;;;3.20;1.70;;;;;;;;;;612460;234;26610;-60
2022/09/26 01:00:05;;;;;;;3.47;1.67;;;;;;;;;;612223;235;26899;-60
2022/09/26 01:02:34;;;;;;;5.68;2.00;;;;;;;;;;612368;235;26852;-60
2022/09/26 01:05:03;;;;;;;2.35;1.70;;;;;;;;;;612720;234;26600;-60
2022/09/26 01:07:31;;;;;;;4.85;1.80;;;;;;;;;;616824;231;26617;-60
2022/09/26 01:10:00;;;;;;;2.00;1.58;;;;;;;;;;616813;232;26553;-60
2022/09/26 01:12:29;;;;;;;1.60;1.50;;;;;;;;;;616506;233;26563;-60
2022/09/26 01:14:58;;;;;;;3.15;1.65;;;;;;;;;;616563;233;26565;-60
2022/09/26 01:17:27;;;;;;;1.80;1.60;;;;;;;;;;616321;233;26824;-60
2022/09/26 01:20:02;;;;;;;2.35;1.80;;;;;;;;;;614580;232;26522;-60
2022/09/26 01:22:36;;;;;;;2.72;1.50;;;;;;;;;;619675;231;26620;-60
2022/09/26 01:25:23;;;;;;;1.77;1.48;;;;;;;;;;619615;230;26620;-60
2022/09/26 01:28:09;;;;;;;3.33;1.37;;;;;;;;;;611674;233;26575;-60
2022/09/26 01:30:42;;;;;;;1.52;1.42;;;;;;;;;;608433;230;26824;-60
2022/09/26 01:33:13;;;;;;;1.87;1.48;;;;;;;;;;617924;230;26630;-60
2022/09/26 01:35:48;;;;;;;2.45;1.42;;;;;;;;;;613624;231;26821;-60
2022/09/26 01:38:17;;;;;;;1.70;1.60;;;;;;;;;;617737;231;26591;-61
2022/09/26 01:40:51;;;;;;;1.62;1.30;;;;;;;;;;616423;231;26782;-60
2022/09/26 01:43:23;;;;;;;1.73;1.37;;;;;;;;;;612507;233;26856;-60
2022/09/26 01:45:52;;;;;;;2.70;1.50;;;;;;;;;;614942;231;26908;-60
2022/09/26 01:48:24;;;;;;;4.00;1.52;;;;;;;;;;620937;231;26643;-60
2022/09/26 01:50:53;;;;;;;1.80;1.60;;;;;;;;;;619159;231;26797;-60
2022/09/26 01:53:39;;;;;;;2.35;1.42;;;;;;;;;;620547;231;26598;-60
2022/09/26 01:56:09;;;;;;;2.10;1.60;;;;;;;;;;618387;231;26622;-60
2022/09/26 01:58:39;;;;;;;1.52;1.42;;;;;;;;;;615424;228;26564;-60
2022/09/26 02:01:08;;;;;;;2.12;1.60;;;;;;;;;;613486;231;26573;-60
2022/09/26 02:03:36;;;;;;;2.50;1.62;;;;;;;;;;615571;231;26594;-61
2022/09/26 02:06:05;;;;;;;1.70;1.60;;;;;;;;;;614545;231;26573;-61
2022/09/26 02:08:38;;;;;;;2.70;1.40;;;;;;;;;;618033;231;26620;-61
2022/09/26 02:11:08;;;;;;;1.52;1.42;;;;;;;;;;621806;231;26576;-61
2022/09/26 02:13:37;;;;;;;1.45;1.35;;;;;;;;;;612677;231;26881;-61
2022/09/26 02:16:05;;;;;;;1.73;1.45;;;;;;;;;;612433;234;26607;-60
2022/09/26 02:18:35;;;;;;;2.45;1.40;;;;;;;;;;613680;232;26580;-60
2022/09/26 02:21:04;;;;;;;1.52;1.42;;;;;;;;;;618020;230;26577;-61
2022/09/26 02:23:33;;;;;;;2.15;1.30;;;;;;;;;;623882;230;26613;-61
2022/09/26 02:26:02;;;;;;;2.80;1.73;;;;;;;;;;616858;233;26778;-60
2022/09/26 02:28:31;;;;;;;1.80;1.70;;;;;;;;;;616662;233;26567;-61
2022/09/26 02:31:00;;;;;;;1.87;1.67;;;;;;;;;;616499;233;26520;-60
2022/09/26 02:33:29;;;;;;;1.90;1.35;;;;;;;;;;614680;231;26578;-60
2022/09/26 02:35:58;;;;;;;1.25;1.25;;;;;;;;;;615501;231;26560;-61
2022/09/26 02:38:27;;;;;;;1.50;1.30;;;;;;;;;;614428;231;27308;-61
2022/09/26 02:40:55;;;;;;;2.17;1.60;;;;;;;;;;616251;231;26606;-60
2022/09/26 02:43:39;;;;;;;4.10;1.75;;;;;;;;;;621132;231;26819;-60
2022/09/26 02:46:09;;;;;;;2.92;1.40;;;;;;;;;;616549;230;26539;-60
2022/09/26 02:48:43;;;;;;;2.90;1.58;;;;;;;;;;612999;231;26572;-60
2022/09/26 02:51:23;;;;;;;1.45;1.35;;;;;;;;;;618276;231;26758;-61
2022/09/26 02:53:52;;;;;;;1.77;1.52;;;;;;;;;;615133;233;26675;-61
2022/09/26 02:56:26;;;;;;;1.70;1.50;;;;;;;;;;617814;231;26611;-60
2022/09/26 02:59:11;;;;;;;1.50;1.40;;;;;;;;;;615693;231;26569;-60
2022/09/26 03:01:40;;;;;;;4.25;1.50;;;;;;;;;;617605;231;26810;-61
2022/09/26 03:04:27;;;;;;;1.75;1.45;;;;;;;;;;615862;231;26639;-61
2022/09/26 03:06:56;;;;;;;1.50;1.40;;;;;;;;;;610385;235;26604;-61
2022/09/26 03:09:25;;;;;;;1.73;1.30;;;;;;;;;;615004;231;26856;-61
2022/09/26 03:11:54;;;;;;;1.87;1.67;;;;;;;;;;614414;228;26844;-61
2022/09/26 03:14:23;;;;;;;1.35;1.25;;;;;;;;;;621583;231;26619;-61
2022/09/26 03:16:52;;;;;;;1.52;1.40;;;;;;;;;;617184;231;26557;-61
2022/09/26 03:19:25;;;;;;;2.22;1.30;;;;;;;;;;615620;234;26568;-61
2022/09/26 03:21:53;;;;;;;1.30;1.30;;;;;;;;;;614499;231;26826;-61
2022/09/26 03:24:21;;;;;;;1.67;1.52;;;;;;;;;;612836;234;26626;-61
2022/09/26 03:26:50;;;;;;;1.48;1.37;;;;;;;;;;614917;231;26814;-59
2022/09/26 03:29:19;;;;;;;2.62;1.27;;;;;;;;;;613039;232;26593;-60
2022/09/26 03:31:49;;;;;;;3.60;1.52;;;;;;;;;;618872;230;26573;-61
2022/09/26 03:34:16;;;;;;;2.53;1.40;;;;;;;;;;616587;233;26652;-61
2022/09/26 03:36:45;;;;;;;2.22;1.60;;;;;;;;;;616519;232;26575;-61
2022/09/26 03:39:14;;;;;;;1.95;1.48;;;;;;;;;;616439;231;26551;-61
2022/09/26 03:41:43;;;;;;;1.80;1.70;;;;;;;;;;620856;230;26609;-61
2022/09/26 03:44:12;;;;;;;3.53;1.48;;;;;;;;;;614547;231;26960;-61
2022/09/26 03:46:41;;;;;;;2.22;1.58;;;;;;;;;;620086;230;26578;-61
2022/09/26 03:49:09;;;;;;;3.72;1.60;;;;;;;;;;618630;230;26806;-59
2022/09/26 03:51:38;;;;;;;1.67;1.30;;;;;;;;;;622588;230;26574;-61
2022/09/26 03:54:07;;;;;;;1.67;1.20;;;;;;;;;;617400;230;26642;-61
2022/09/26 03:56:36;;;;;;;1.60;1.50;;;;;;;;;;618388;230;26578;-61
2022/09/26 03:59:05;;;;;;;1.45;1.35;;;;;;;;;;615897;233;26612;-61
2022/09/26 04:01:34;;;;;;;1.30;1.27;;;;;;;;;;618191;231;27092;-61
2022/09/26 04:04:03;;;;;;;2.08;1.40;;;;;;;;;;612993;231;26599;-61
2022/09/26 04:06:32;;;;;;;1.40;1.30;;;;;;;;;;617078;231;26826;-61
2022/09/26 04:09:01;;;;;;;1.77;1.10;;;;;;;;;;613724;231;26568;-61
2022/09/26 04:11:29;;;;;;;2.15;1.48;;;;;;;;;;614756;231;26598;-61
2022/09/26 04:13:58;;;;;;;1.30;1.17;;;;;;;;;;619384;226;26595;-60
2022/09/26 04:16:28;;;;;;;1.40;1.30;;;;;;;;;;618767;231;26599;-61
2022/09/26 04:18:56;;;;;;;1.40;1.30;;;;;;;;;;620604;231;26623;-60
2022/09/26 04:21:25;;;;;;;1.65;1.30;;;;;;;;;;612279;234;26572;-62
2022/09/26 04:23:54;;;;;;;1.60;1.50;;;;;;;;;;612478;234;26637;-61
2022/09/26 04:26:23;;;;;;;1.60;1.50;;;;;;;;;;612732;231;26618;-60
2022/09/26 04:28:53;;;;;;;1.50;1.40;;;;;;;;;;613365;231;26631;-61
2022/09/26 04:31:21;;;;;;;1.77;1.50;;;;;;;;;;617946;231;26564;-61
2022/09/26 04:33:49;;;;;;;1.15;1.15;;;;;;;;;;621111;231;26657;-61
2022/09/26 04:36:18;;;;;;;1.95;1.35;;;;;;;;;;620667;231;26619;-61
2022/09/26 04:38:47;;;;;;;1.55;1.45;;;;;;;;;;616873;231;27088;-61
2022/09/26 04:41:16;;;;;;;2.05;1.23;;;;;;;;;;613257;232;26570;-60
2022/09/26 04:43:45;;;;;;;1.40;1.30;;;;;;;;;;619634;231;26847;-61
2022/09/26 04:46:14;;;;;;;1.20;1.10;;;;;;;;;;615194;231;26634;-60
2022/09/26 04:48:43;;;;;;;1.10;1.10;;;;;;;;;;615854;230;26561;-61
2022/09/26 04:51:11;;;;;;;2.40;1.45;;;;;;;;;;618858;231;26736;-61
2022/09/26 04:53:40;;;;;;;1.30;1.30;;;;;;;;;;621692;231;26664;-61
2022/09/26 04:56:09;;;;;;;1.48;1.23;;;;;;;;;;618474;226;26623;-61
2022/09/26 04:58:38;;;;;;;1.77;1.45;;;;;;;;;;623385;230;26614;-60
2022/09/26 05:01:07;;;;;;;1.60;1.50;;;;;;;;;;619515;230;27240;-61
2022/09/26 05:03:36;;;;;;;1.77;1.37;;;;;;;;;;612643;233;26594;-60
2022/09/26 05:06:07;;;;;;;2.15;1.48;;;;;;;;;;613136;233;26803;-61
2022/09/26 05:08:35;;;;;;;1.30;1.20;;;;;;;;;;617921;231;26569;-61
2022/09/26 05:11:03;;;;;;;1.92;1.48;;;;;;;;;;617019;231;26816;-61
2022/09/26 05:13:32;;;;;;;1.37;1.10;;;;;;;;;;613514;233;26845;-61
2022/09/26 05:16:01;;;;;;;2.22;1.40;;;;;;;;;;612839;231;26602;-61
2022/09/26 05:18:30;;;;;;;1.40;1.17;;;;;;;;;;612506;233;26851;-60
2022/09/26 05:21:00;;;;;;;1.08;1.08;;;;;;;;;;615763;231;26645;-60
2022/09/26 05:28:37;;;;;;;2.45;1.48;;;;;;;;;;616220;231;26571;-57
2022/09/26 05:31:06;;;;;;;1.50;1.23;;;;;;;;;;615134;231;26606;-57
2022/09/26 05:33:36;;;;;;;1.48;1.30;;;;;;;;;;615705;234;26793;-63
2022/09/26 05:36:04;;;;;;;2.37;1.35;;;;;;;;;;612647;231;26552;-64
2022/09/26 05:38:32;;;;;;;2.05;1.42;;;;;;;;;;612505;235;26572;-64
2022/09/26 05:41:01;;;;;;;1.70;1.60;;;;;;;;;;614346;231;26801;-57
2022/09/26 05:43:30;;;;;;;2.28;1.40;;;;;;;;;;612426;234;26636;-57
2022/09/26 05:45:59;;;;;;;1.52;1.40;;;;;;;;;;613717;231;26789;-57
2022/09/26 05:48:29;;;;;;;1.42;1.30;;;;;;;;;;615673;234;26572;-57
2022/09/26 05:51:02;;;;;;;1.35;1.25;;;;;;;;;;615333;234;26892;-57
2022/09/26 05:53:31;;;;;;;1.35;1.30;;;;;;;;;;614887;230;26648;-57
2022/09/26 05:56:00;;;;;;;1.40;1.30;;;;;;;;;;614696;233;26860;-58
2022/09/26 05:58:31;;;;;;;1.10;1.10;;;;;;;;;;615147;231;26570;-57
2022/09/26 06:01:01;;;;;;;1.55;1.45;;;;;;;;;;615208;231;26558;-57
2022/09/26 06:03:33;;;;;;;1.10;1.10;;;;;;;;;;615989;233;26739;-64
2022/09/26 06:05:58;;;;;;;1.30;1.20;;;;;;;;;;615098;233;26581;-65
2022/09/26 06:08:27;;;;;;;1.40;1.40;;;;;;;;;;612993;234;26576;-65
2022/09/26 06:10:59;;;;;;;2.53;1.60;;;;;;;;;;612917;234;26624;-64
2022/09/26 06:13:27;;;;;;;1.95;1.48;;;;;;;;;;612543;234;26850;-65
2022/09/26 06:15:56;;;;;;;2.28;1.42;;;;;;;;;;612710;234;26575;-65
2022/09/26 06:18:26;;;;;;;2.37;1.60;;;;;;;;;;614101;233;26875;-65
2022/09/26 06:20:54;;;;;;;2.92;1.60;;;;;;;;;;618521;231;26592;-65
2022/09/26 06:23:23;;;;;;;1.50;1.40;;;;;;;;;;613311;233;27075;-65
2022/09/26 06:25:52;;;;;;;1.80;1.40;;;;;;;;;;613196;231;26543;-65
2022/09/26 06:28:20;;;;;;;3.70;1.50;;;;;;;;;;613160;228;26762;-65
2022/09/26 06:30:49;;;;;;;1.77;1.55;;;;;;;;;;613038;234;26623;-65
2022/09/26 06:33:18;;;;;;;1.70;1.48;;;;;;;;;;612540;231;26652;-65
2022/09/26 06:35:47;;;;;;;2.75;1.70;;;;;;;;;;612501;231;26537;-65
2022/09/26 06:38:16;;;;;;;1.70;1.60;;;;;;;;;;612418;234;26600;-65
2022/09/26 06:40:46;;;;;;;2.00;1.75;;;;;;;;;;614084;231;27128;-65
2022/09/26 06:43:14;;;;;;;2.00;1.55;;;;;;;;;;614575;231;26566;-65
2022/09/26 06:45:43;;;;;;;2.47;1.87;;;;;;;;;;615944;231;26915;-64
2022/09/26 06:48:12;;;;;;;2.22;1.70;;;;;;;;;;618968;231;26627;-65
2022/09/26 06:50:40;;;;;;;1.95;1.60;;;;;;;;;;615950;231;26662;-65
2022/09/26 06:53:09;;;;;;;1.60;1.50;;;;;;;;;;617816;231;26595;-64
2022/09/26 06:55:38;;;;;;;1.48;1.37;;;;;;;;;;617528;231;26586;-64
2022/09/26 06:58:07;;;;;;;1.70;1.60;;;;;;;;;;615280;231;26652;-65
2022/09/26 07:00:36;;;;;;;1.48;1.37;;;;;;;;;;614061;231;26645;-65
2022/09/26 07:03:04;;;;;;;1.60;1.50;;;;;;;;;;620373;231;26867;-65
2022/09/26 07:05:33;;;;;;;2.55;1.80;;;;;;;;;;616704;229;26612;-65
2022/09/26 07:08:02;;;;;;;1.95;1.85;;;;;;;;;;616341;231;26813;-65
2022/09/26 07:10:33;;;;;;;2.67;1.65;;;;;;;;;;615227;231;26568;-65
2022/09/26 07:13:02;;;;;;;2.00;1.77;;;;;;;;;;616436;231;26581;-65
2022/09/26 07:15:32;;;;;;;1.60;1.42;;;;;;;;;;617627;231;26566;-65
2022/09/26 07:18:01;;;;;;;1.45;1.30;;;;;;;;;;615913;231;26579;-64
2022/09/26 07:20:30;;;;;;;1.62;1.52;;;;;;;;;;615970;230;26896;-65
2022/09/26 07:23:00;;;;;;;1.80;1.70;;;;;;;;;;615871;233;26599;-66
2022/09/26 07:25:30;;;;;;;1.60;1.50;;;;;;;;;;615860;233;26667;-65
2022/09/26 07:27:58;;;;;;;1.75;1.65;;;;;;;;;;615729;233;26992;-65
2022/09/26 07:30:27;;;;;;;1.80;1.70;;;;;;;;;;614718;231;26533;-65
2022/09/26 07:32:59;;;;;;;1.98;1.65;;;;;;;;;;619728;230;26868;-65
2022/09/26 07:35:26;;;;;;;2.05;1.58;;;;;;;;;;616740;229;27101;-65
2022/09/26 07:37:54;;;;;;;1.70;1.60;;;;;;;;;;619728;231;26564;-65
2022/09/26 07:40:23;;;;;;;1.98;1.77;;;;;;;;;;614164;231;26793;-65
2022/09/26 07:42:52;;;;;;;1.70;1.60;;;;;;;;;;613408;231;26679;-65
2022/09/26 07:50:10;;;;;;;1.87;1.62;;;;;;;;;;612663;233;26605;-64
2022/09/26 07:50:24;;;;;;;1.50;1.40;;;;;;;;;;615893;231;26841;-65
2022/09/26 07:52:54;;;;;;;1.90;1.77;;;;;;;;;;615573;234;26611;-64
2022/09/26 07:55:24;;;;;;;2.37;1.90;;;;;;;;;;614248;231;26569;-65
2022/09/26 07:57:53;;;;;;;1.83;1.73;;;;;;;;;;618806;231;26863;-64
2022/09/26 08:00:23;;;;;;;1.80;1.65;;;;;;;;;;615617;231;26574;-65
2022/09/26 08:02:51;;;;;;;2.00;1.90;;;;;;;;;;614035;231;26585;-65
2022/09/26 08:05:19;;;;;;;1.70;1.60;;;;;;;;;;615051;231;26567;-65
2022/09/26 08:07:48;;;;;;;2.60;1.92;;;;;;;;;;621790;231;26688;-66
2022/09/26 08:10:18;;;;;;;2.30;1.90;;;;;;;;;;623671;231;26805;-65
2022/09/26 08:12:48;;;;;;;1.50;1.40;;;;;;;;;;623608;231;26876;-65
2022/09/26 08:15:17;;;;;;;3.33;1.87;;;;;;;;;;623694;231;26616;-65
2022/09/26 08:17:46;;;;;;;2.10;1.90;;;;;;;;;;625372;228;26928;-64
2022/09/26 08:20:15;;;;;;;2.40;1.87;;;;;;;;;;624920;230;26580;-64
2022/09/26 08:22:43;;;;;;;3.85;2.17;;;;;;;;;;624684;230;26655;-66
2022/09/26 08:25:12;;;;;;;4.35;1.70;;;;;;;;;;624516;230;26613;-66
2022/09/26 08:27:42;;;;;;;2.67;1.65;;;;;;;;;;618816;230;26624;-64
2022/09/26 08:30:10;;;;;;;4.25;2.00;;;;;;;;;;615680;233;27339;-63
2022/09/26 08:32:39;;;;;;;25.25;2.45;;;;;;;;;;614625;233;26551;-65
2022/09/26 08:35:11;;;;;;;2.50;1.70;;;;;;;;;;617055;230;26818;-64
2022/09/26 08:37:37;;;;;;;1.77;1.67;;;;;;;;;;615121;231;26575;-64
2022/09/26 08:40:06;;;;;;;2.55;1.85;;;;;;;;;;615290;230;26793;-65
2022/09/26 08:42:35;;;;;;;3.65;1.73;;;;;;;;;;616444;230;26575;-65
2022/09/26 08:46:24;;;;;;;4.03;1.80;;;;;;;;;;615938;230;26751;-65
2022/09/26 08:47:41;;;;;;;2.50;1.83;;;;;;;;;;614221;230;26555;-65
2022/09/26 08:50:22;;;;;;;3.22;1.95;;;;;;;;;;617623;230;26544;-66
2022/09/26 08:52:51;;;;;;;2.00;1.50;;;;;;;;;;614791;231;26599;-65
2022/09/26 08:55:20;;;;;;;1.62;1.50;;;;;;;;;;617249;231;26754;-66
2022/09/26 08:57:49;;;;;;;3.25;1.80;;;;;;;;;;613991;231;26545;-66
2022/09/26 09:00:19;;;;;;;3.90;1.95;;;;;;;;;;615428;231;26572;-66
2022/09/26 09:02:48;;;;;;;3.22;1.60;;;;;;;;;;615827;231;26968;-65
2022/09/26 09:05:17;;;;;;;2.37;1.70;;;;;;;;;;620549;231;26625;-65
2022/09/26 09:07:46;;;;;;;3.87;1.90;;;;;;;;;;614062;234;26570;-65
2022/09/26 09:10:16;;;;;;;1.83;1.70;;;;;;;;;;612428;234;26590;-65
2022/09/26 09:12:47;;;;;;;3.45;1.75;;;;;;;;;;613733;234;26564;-65
2022/09/26 09:15:18;;;;;;;2.03;1.90;;;;;;;;;;615705;231;26780;-65
2022/09/26 09:17:46;;;;;;;3.87;2.12;;;;;;;;;;612949;234;26629;-65
2022/09/26 09:20:19;;;;;;;3.15;1.70;;;;;;;;;;613542;231;26783;-65
2022/09/26 09:22:47;;;;;;;2.15;1.80;;;;;;;;;;614052;231;26817;-65
2022/09/26 09:25:17;;;;;;;2.72;1.83;;;;;;;;;;612975;234;26582;-65
2022/09/26 09:27:49;;;;;;;2.75;1.87;;;;;;;;;;613390;232;26568;-65
2022/09/26 09:30:23;;;;;;;1.77;1.65;;;;;;;;;;617829;230;26572;-64
2022/09/26 09:32:53;;;;;;;1.90;1.70;;;;;;;;;;621948;230;26614;-64
2022/09/26 09:35:24;;;;;;;10.52;2.25;;;;;;;;;;615659;230;26821;-65
2022/09/26 09:37:53;;;;;;;3.42;1.83;;;;;;;;;;615908;230;26818;-64
2022/09/26 09:40:23;;;;;;;3.75;1.90;;;;;;;;;;617913;231;26596;-63
2022/09/26 09:42:52;;;;;;;5.97;1.95;;;;;;;;;;617972;231;26614;-65
2022/09/26 09:45:26;;;;;;;3.00;1.65;;;;;;;;;;615901;231;26535;-66
2022/09/26 09:47:55;;;;;;;7.30;2.20;;;;;;;;;;618925;230;26527;-65
2022/09/26 09:50:29;;;;;;;2.03;1.83;;;;;;;;;;616316;230;26560;-65
2022/09/26 09:52:58;;;;;;;1.85;1.75;;;;;;;;;;613453;231;26830;-66
2022/09/26 09:55:31;;;;;;;2.20;1.95;;;;;;;;;;617400;230;26587;-66
2022/09/26 09:58:01;;;;;;;2.28;2.08;;;;;;;;;;618827;230;26542;-66
2022/09/26 10:00:31;;;;;;;5.90;2.15;;;;;;;;;;617964;230;26581;-66
2022/09/26 10:03:01;;;;;;;2.15;1.77;;;;;;;;;;615780;231;26591;-66
2022/09/26 10:05:33;;;;;;;1.80;1.70;;;;;;;;;;614931;231;26868;-65
2022/09/26 10:08:01;;;;;;;1.85;1.60;;;;;;;;;;617169;231;26787;-66
2022/09/26 10:10:36;;;;;;;3.83;1.60;;;;;;;;;;615573;229;26573;-66
2022/09/26 10:13:05;;;;;;;1.50;1.33;;;;;;;;;;618886;231;26832;-66
2022/09/26 10:15:35;;;;;;;64.68;12.37;;;;;;;;;;614925;231;26561;-66
2022/09/26 10:18:02;;;;;;;97.90;21.02;;;;;;;;;;613413;234;26577;-66
2022/09/26 10:20:33;;;;;;;100.07;22.17;;;;;;;;;;614925;233;26842;-64
2022/09/26 10:23:02;;;;;;;64.20;12.98;;;;;;;;;;615644;231;26684;-65
2022/09/26 10:25:30;;;;;;;67.82;15.27;;;;;;;;;;617107;231;26833;-65
2022/09/26 10:27:59;;;;;;;40.63;9.18;;;;;;;;;;615052;231;26564;-64
2022/09/26 10:30:29;;;;;;;21.60;5.47;;;;;;;;;;613222;234;26608;-64
2022/09/26 10:32:57;;;;;;;43.42;9.82;;;;;;;;;;615222;231;26648;-64
2022/09/26 10:35:29;;;;;;;27.85;6.82;;;;;;;;;;614357;231;26570;-64
2022/09/26 10:38:00;;;;;;;35.17;8.68;;;;;;;;;;614437;234;26911;-64
2022/09/26 10:43:05;;;;;;;14.77;5.43;;;;;;;;;;616571;233;26644;-65
2022/09/26 10:45:34;;;;;;;15.23;3.65;;;;;;;;;;615040;231;26587;-66
2022/09/26 10:48:05;;;;;;;7.65;3.50;;;;;;;;;;613732;231;26801;-66
2022/09/26 10:50:32;;;;;;;6.85;2.70;;;;;;;;;;617604;230;26835;-66
2022/09/26 10:53:01;;;;;;;6.30;2.75;;;;;;;;;;613733;231;26609;-66
2022/09/26 10:55:33;;;;;;;12.80;3.80;;;;;;;;;;617292;230;26983;-66
2022/09/26 10:58:01;;;;;;;5.18;2.45;;;;;;;;;;616485;230;26625;-66
2022/09/26 11:00:36;;;;;;;6.90;2.80;;;;;;;;;;620036;230;26585;-65
2022/09/26 11:03:05;;;;;;;7.53;3.40;;;;;;;;;;613327;230;26639;-65
2022/09/26 11:08:11;;;;;;;50.70;12.57;;;;;;;;;;620729;230;26849;-67
2022/09/26 11:10:40;;;;;;;112.32;18.50;;;;;;;;;;618710;225;26643;-67
2022/09/26 11:13:16;;;;;;;183.30;26.85;;;;;;;;;;614854;228;26638;-66
2022/09/26 11:16:00;;;;;;;68.53;16.12;;;;;;;;;;618081;229;26626;-66
2022/09/26 11:18:30;;;;;;;44.72;11.63;;;;;;;;;;617059;231;26577;-67
2022/09/26 11:21:01;;;;;;;41.65;10.32;;;;;;;;;;615129;231;26572;-67
2022/09/26 11:23:30;;;;;;;57.35;14.98;;;;;;;;;;613823;231;26582;-65
2022/09/26 11:26:05;;;;;;;59.70;14.63;;;;;;;;;;614940;228;26574;-64
2022/09/26 11:28:33;;;;;;;59.67;14.70;;;;;;;;;;616621;231;26560;-67
2022/09/26 11:31:02;;;;;;;60.78;14.85;;;;;;;;;;613919;231;26855;-66
2022/09/26 11:33:31;;;;;;;39.90;9.73;;;;;;;;;;615555;231;26592;-66
2022/09/26 11:36:02;;;;;;;40.40;9.70;;;;;;;;;;614271;231;26561;-66
2022/09/26 11:38:37;;;;;;;31.25;7.72;;;;;;;;;;615212;231;26808;-65
2022/09/26 11:41:07;;;;;;;27.40;6.97;;;;;;;;;;613952;231;26591;-65
2022/09/26 11:43:36;;;;;;;23.48;6.97;;;;;;;;;;615994;231;26587;-65
2022/09/26 11:46:24;;;;;;;17.65;5.22;;;;;;;;;;619627;231;26600;-64
2022/09/26 11:49:03;;;;;;;19.42;7.47;;;;;;;;;;613001;234;26597;-65
2022/09/26 11:51:33;;;;;;;13.88;5.25;;;;;;;;;;616674;230;26889;-65
2022/09/26 11:54:08;;;;;;;11.25;5.10;;;;;;;;;;615410;231;26645;-65
2022/09/26 11:56:36;;;;;;;15.65;5.45;;;;;;;;;;615315;231;26563;-65
2022/09/26 11:59:19;;;;;;;8.27;3.70;;;;;;;;;;614611;230;26562;-66
2022/09/26 12:01:54;;;;;;;5.95;3.40;;;;;;;;;;619889;230;26824;-66
2022/09/26 12:04:29;;;;;;;7.15;3.62;;;;;;;;;;614133;231;26631;-66
2022/09/26 12:07:01;;;;;;;6.18;3.50;;;;;;;;;;614828;231;26620;-65
2022/09/26 12:09:37;;;;;;;5.95;3.67;;;;;;;;;;614167;231;26803;-67
2022/09/26 12:12:13;;;;;;;6.70;3.78;;;;;;;;;;614059;233;27393;-66
2022/09/26 12:14:56;;;;;;;16.60;4.45;;;;;;;;;;613933;228;26880;-66
2022/09/26 12:17:37;;;;;;;5.75;3.55;;;;;;;;;;612256;231;26565;-67
2022/09/26 12:20:11;;;;;;;6.10;3.72;;;;;;;;;;618474;231;26767;-66
2022/09/26 12:22:41;;;;;;;7.82;4.55;;;;;;;;;;614372;233;26577;-66
2022/09/26 12:25:11;;;;;;;8.60;4.32;;;;;;;;;;617648;231;26563;-66
2022/09/26 12:27:48;;;;;;;9.30;3.95;;;;;;;;;;613980;233;26607;-66
2022/09/26 12:30:15;;;;;;;6.55;3.75;;;;;;;;;;618929;231;26831;-65
2022/09/26 12:32:45;;;;;;;11.15;5.37;;;;;;;;;;614131;234;26620;-65
2022/09/26 12:35:17;;;;;;;5.70;3.08;;;;;;;;;;614554;231;26574;-66
2022/09/26 12:37:51;;;;;;;10.88;4.70;;;;;;;;;;619286;229;26585;-66
2022/09/26 12:40:21;;;;;;;8.73;4.00;;;;;;;;;;617789;230;26549;-65
2022/09/26 12:42:59;;;;;;;6.35;3.60;;;;;;;;;;615034;231;26617;-58
2022/09/26 12:45:25;;;;;;;6.50;2.90;;;;;;;;;;615841;231;26553;-58
2022/09/26 12:47:57;;;;;;;4.75;3.60;;;;;;;;;;612645;234;26588;-58
2022/09/26 12:50:29;;;;;;;5.47;3.10;;;;;;;;;;619625;231;26829;-57
2022/09/26 12:53:05;;;;;;;6.70;3.40;;;;;;;;;;613778;234;26586;-58
2022/09/26 12:55:39;;;;;;;3.67;3.10;;;;;;;;;;612799;234;26552;-58
2022/09/26 12:58:22;;;;;;;3.40;3.10;;;;;;;;;;619475;231;26595;-58
2022/09/26 13:00:56;;;;;;;4.75;4.05;;;;;;;;;;613305;234;26573;-58
2022/09/26 13:03:31;;;;;;;5.50;3.75;;;;;;;;;;614833;231;26602;-58
2022/09/26 13:06:04;;;;;;;6.00;3.47;;;;;;;;;;620659;230;26615;-58
2022/09/26 13:08:33;;;;;;;7.15;3.37;;;;;;;;;;621588;230;26859;-58
2022/09/26 13:11:04;;;;;;;5.93;3.00;;;;;;;;;;614269;233;26783;-58
2022/09/26 13:13:34;;;;;;;2.90;2.58;;;;;;;;;;619308;231;26830;-58
2022/09/26 13:16:12;;;;;;;4.10;3.55;;;;;;;;;;623392;230;26930;-58
2022/09/26 13:18:39;;;;;;;5.57;4.75;;;;;;;;;;618938;231;26650;-58
2022/09/26 13:21:08;;;;;;;5.75;4.72;;;;;;;;;;613772;233;26615;-58
2022/09/26 13:23:40;;;;;;;3.35;3.05;;;;;;;;;;615189;231;26619;-58
2022/09/26 13:26:13;;;;;;;2.65;2.45;;;;;;;;;;616841;230;26794;-58
2022/09/26 13:28:37;;;;;;;4.22;3.83;;;;;;;;;;613446;233;26563;-58
2022/09/26 13:31:17;;;;;;;3.30;2.78;;;;;;;;;;618079;231;26962;-58
2022/09/26 13:33:40;;;;;;;3.83;3.50;;;;;;;;;;616292;230;26623;-58
2022/09/26 13:36:09;;;;;;;4.57;4.10;;;;;;;;;;614899;230;26828;-58
2022/09/26 13:38:58;;;;;;;3.70;3.40;;;;;;;;;;613067;233;26536;-58
2022/09/26 13:41:31;;;;;;;5.60;4.97;;;;;;;;;;614436;231;26608;-58
2022/09/26 13:44:06;;;;;;;7.93;5.37;;;;;;;;;;616016;231;26894;-58
2022/09/26 13:46:40;;;;;;;5.37;3.90;;;;;;;;;;615607;231;26824;-58
2022/09/26 13:49:30;;;;;;;5.40;4.90;;;;;;;;;;616292;231;26636;-58
2022/09/26 13:52:07;;;;;;;4.40;3.58;;;;;;;;;;613817;231;26618;-58
2022/09/26 13:54:39;;;;;;;5.93;5.43;;;;;;;;;;613928;231;26583;-58
2022/09/26 13:57:06;;;;;;;3.28;3.08;;;;;;;;;;615022;231;26924;-58
2022/09/26 13:59:34;;;;;;;5.85;5.30;;;;;;;;;;614697;231;26656;-58
2022/09/26 14:02:09;;;;;;;5.00;4.50;;;;;;;;;;614721;231;26820;-58
2022/09/26 14:04:38;;;;;;;5.00;4.30;;;;;;;;;;615454;230;26592;-58
2022/09/26 14:09:51;;;;;;;5.45;4.97;;;;;;;;;;614157;231;26587;-58
2022/09/26 14:12:35;;;;;;;3.35;2.97;;;;;;;;;;623674;230;26544;-58
2022/09/26 14:15:10;;;;;;;4.03;3.17;;;;;;;;;;611789;231;26919;-58
2022/09/26 14:17:57;;;;;;;4.68;4.20;;;;;;;;;;618417;231;26598;-58
2022/09/26 14:20:26;;;;;;;4.00;3.60;;;;;;;;;;623002;230;26616;-57
2022/09/26 14:22:54;;;;;;;5.37;4.87;;;;;;;;;;622231;230;27396;-58
2022/09/26 14:25:29;;;;;;;5.25;4.62;;;;;;;;;;617340;230;26594;-58
2022/09/26 14:27:58;;;;;;;3.80;3.50;;;;;;;;;;615600;230;26614;-58
2022/09/26 14:30:26;;;;;;;6.90;4.40;;;;;;;;;;616141;231;26586;-58
2022/09/26 14:32:58;;;;;;;3.03;2.75;;;;;;;;;;617433;230;26695;-58
2022/09/26 14:35:26;;;;;;;3.40;3.10;;;;;;;;;;617375;231;26809;-58
2022/09/26 14:37:59;;;;;;;4.47;4.07;;;;;;;;;;616365;230;26902;-58
2022/09/26 14:40:28;;;;;;;3.60;3.30;;;;;;;;;;615215;230;26574;-58
2022/09/26 14:43:12;;;;;;;3.85;3.45;;;;;;;;;;616711;230;26583;-58
2022/09/26 14:45:41;;;;;;;4.90;4.32;;;;;;;;;;619385;230;26894;-58
2022/09/26 14:48:12;;;;;;;4.95;4.55;;;;;;;;;;620491;230;26570;-58
2022/09/26 14:50:43;;;;;;;4.72;4.32;;;;;;;;;;613311;231;26578;-58
2022/09/26 14:53:25;;;;;;;3.85;3.53;;;;;;;;;;618428;231;26962;-58
2022/09/26 14:55:55;;;;;;;2.67;2.47;;;;;;;;;;611960;231;26636;-58
2022/09/26 14:58:27;;;;;;;3.80;3.40;;;;;;;;;;616349;231;26571;-58
2022/09/26 15:00:56;;;;;;;5.22;3.22;;;;;;;;;;620607;231;26667;-58
2022/09/26 15:03:25;;;;;;;3.33;3.10;;;;;;;;;;614384;234;26579;-58
2022/09/26 15:05:54;;;;;;;3.70;3.20;;;;;;;;;;612960;233;26572;-58
2022/09/26 15:08:25;;;;;;;3.70;3.40;;;;;;;;;;619844;230;26615;-58
2022/09/26 15:10:54;;;;;;;5.45;4.95;;;;;;;;;;614070;234;26572;-58
2022/09/26 15:13:29;;;;;;;4.10;3.72;;;;;;;;;;615382;231;26983;-58
2022/09/26 15:16:02;;;;;;;3.92;3.53;;;;;;;;;;617173;231;26627;-61