Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:59;182196.00;0.61;315.27;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2297114;60;1303;-85
2020/12/14 00:03:26;145351.00;0.48;251.79;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2297120;60;1020;-85
2020/12/14 00:05:52;203643.00;0.68;352.19;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2297072;60;1996;-86
2020/12/14 00:08:19;205368.00;0.68;355.16;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2297122;60;1697;-85
2020/12/14 00:10:46;194475.00;0.65;336.41;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2297095;60;1361;-85
2020/12/14 00:13:12;218830.00;0.73;378.33;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2297120;60;1116;-85
2020/12/14 00:15:38;257311.00;0.86;444.52;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2297136;60;1066;-85
2020/12/14 00:18:06;200070.00;0.67;346.04;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2297098;60;1062;-85
2020/12/14 00:20:32;285816.00;0.95;493.54;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2297078;60;1377;-85
2020/12/14 00:22:59;289292.00;0.96;499.51;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2297112;60;1007;-85
2020/12/14 00:25:25;227337.00;0.76;392.97;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2297012;60;2005;-85
2020/12/14 00:27:52;276418.00;0.92;477.38;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2297075;60;999;-85
2020/12/14 00:30:18;255463.00;0.85;441.35;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2297058;60;1397;-84
2020/12/14 00:32:44;234068.00;0.78;404.55;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2297053;60;1049;-84
2020/12/14 00:35:12;261306.00;0.87;451.39;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2297085;60;1014;-84
2020/12/14 00:37:38;220470.00;0.73;381.15;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2297016;60;1046;-84
2020/12/14 00:40:05;207577.00;0.69;358.97;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2296967;60;1387;-84
2020/12/14 00:42:31;278856.00;0.93;481.57;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2297010;60;1038;-85
2020/12/14 00:44:58;194786.00;0.65;336.95;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2296964;60;2016;-84
2020/12/14 00:47:24;180856.00;0.60;312.96;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2297010;60;1113;-84
2020/12/14 00:49:51;221752.00;0.74;383.36;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2296960;60;1383;-85
2020/12/14 00:52:18;208910.00;0.70;361.26;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2296935;60;1037;-84
2020/12/14 00:54:45;255901.00;0.85;442.10;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2296976;60;1054;-84
2020/12/14 00:57:11;349978.00;1.17;603.82;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2296982;60;1124;-84
2020/12/14 00:59:38;142345.00;0.47;246.61;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2296923;60;1374;-85
2020/12/14 01:02:04;235634.00;0.79;407.24;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2296988;60;1112;-85
2020/12/14 01:04:31;241289.00;0.80;416.97;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2296912;60;1063;-85
2020/12/14 01:06:57;123843.00;0.41;214.71;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2296845;60;2059;-84
2020/12/14 01:09:25;237367.00;0.79;410.22;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2296925;60;1281;-84
2020/12/14 01:11:51;218861.00;0.73;378.38;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2296913;60;1074;-84
2020/12/14 01:14:18;328647.00;1.10;567.16;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2296959;60;965;-84
2020/12/14 01:16:47;255328.00;0.85;441.11;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2296923;60;1132;-85
2020/12/14 01:19:14;223929.00;0.75;387.10;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2296884;60;1296;-84
2020/12/14 01:21:41;192559.00;0.64;333.11;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2296886;60;1034;-84
2020/12/14 01:24:07;167228.00;0.56;289.49;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2296837;60;1604;-85
2020/12/14 01:26:35;222089.00;0.74;383.94;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2296793;60;2006;-84
2020/12/14 01:29:01;249232.00;0.83;430.63;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2296851;60;1343;-84
2020/12/14 01:31:28;262476.00;0.87;453.41;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2296883;60;949;-84
2020/12/14 01:33:55;253699.00;0.85;438.31;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2296855;60;1051;-84
2020/12/14 01:36:22;235043.00;0.78;406.22;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2296829;60;1112;-84
2020/12/14 01:38:48;263038.00;0.88;454.37;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2296807;60;1737;-84
2020/12/14 01:41:15;388051.00;1.29;669.26;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2296817;60;1233;-84
2020/12/14 01:43:42;282674.00;0.94;488.13;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2296816;60;961;-84
2020/12/14 01:46:09;252325.00;0.84;435.95;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2296811;60;1999;-84
2020/12/14 01:48:35;201892.00;0.67;349.18;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2296832;60;1050;-84
2020/12/14 01:51:02;116818488.00;389.39;64573980.00;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2296805;60;1307;-84
2020/12/14 01:53:31;328650.00;1.10;567.17;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2296810;60;926;-85
2020/12/14 01:56:04;220806.00;0.74;381.73;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2296806;60;1104;-84
2020/12/14 01:58:31;240688.00;0.80;415.93;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2296769;60;1747;-84
2020/12/14 02:00:58;290774.00;0.97;502.06;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2296747;60;1336;-85
2020/12/14 02:03:24;242224.00;0.81;418.58;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2296669;60;972;-84
2020/12/14 02:05:51;241118.00;0.80;416.67;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2296709;60;2000;-84
2020/12/14 02:08:17;216654.00;0.72;374.59;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2296780;60;1113;-84
2020/12/14 02:10:44;282821.00;0.94;488.39;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2296760;60;1299;-85
2020/12/14 02:13:10;211457.00;0.70;365.64;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2296714;60;1721;-85
2020/12/14 02:15:37;200918.00;0.67;347.50;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2296789;60;1061;-85
2020/12/14 02:18:04;187662.00;0.63;324.68;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2296745;60;1089;-85
2020/12/14 02:20:31;304251.00;1.01;525.23;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2296728;60;1387;-84
2020/12/14 02:22:57;271064.00;0.90;468.17;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2296755;60;1032;-84
2020/12/14 02:25:25;207880.00;0.69;359.49;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2296751;60;1919;-85
2020/12/14 02:27:51;227881.00;0.76;393.90;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2296725;60;1055;-85
2020/12/14 02:30:18;192627.00;0.64;333.23;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2296718;60;1279;-85
2020/12/14 02:32:44;210351.00;0.70;363.74;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2296731;60;1133;-85
2020/12/14 02:35:11;230507.00;0.77;398.42;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2296719;60;1144;-84
2020/12/14 02:37:37;218587.00;0.73;377.91;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2296749;60;1023;-84
2020/12/14 02:40:04;280396.00;0.93;484.22;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2296680;60;1405;-85
2020/12/14 02:42:32;240455.00;0.80;415.53;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2296735;60;928;-85
2020/12/14 02:44:58;256150.00;0.85;442.53;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2296707;60;1113;-85
2020/12/14 02:47:25;302246.00;1.01;521.78;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2296690;60;1042;-85
2020/12/14 02:49:51;323417.00;1.08;558.17;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2296645;60;1395;-85
2020/12/14 02:52:18;362321.00;1.21;625.04;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2296617;60;1742;-85
2020/12/14 02:54:45;299483.00;1.00;517.03;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2296664;60;1067;-85
2020/12/14 02:57:13;217449.00;0.72;375.95;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2296697;60;1050;-85
2020/12/14 02:59:41;330835.00;1.10;570.92;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2296614;60;1439;-84
2020/12/14 03:02:07;266703.00;0.89;460.67;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2296664;60;1137;-84
2020/12/14 03:04:34;289502.00;0.97;499.87;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2296638;60;1109;-86
2020/12/14 03:07:00;340841.00;1.14;588.12;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2296559;60;2009;-85
2020/12/14 03:09:27;263109.00;0.88;454.49;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2296554;60;1637;-85
2020/12/14 03:11:54;223504.00;0.75;386.37;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2296592;60;1042;-85
2020/12/14 03:14:20;411680.00;1.37;709.89;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2296621;60;1096;-85
2020/12/14 03:16:50;316012.00;1.05;545.44;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2297268;60;1058;-84
2020/12/14 03:19:18;244200.00;0.81;421.98;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2297286;60;1445;-84
2020/12/14 03:21:44;307195.00;1.02;530.29;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2297245;60;1007;-85
2020/12/14 03:24:11;236216.00;0.79;408.24;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2297307;60;1297;-85
2020/12/14 03:26:38;306114.00;1.02;528.43;22188.00;0.07;39.06;;;;;10.50;1.00;;;;;;2297268;60;1922;-86
2020/12/14 03:29:05;257559.00;0.86;444.95;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2297256;60;1383;-85
2020/12/14 03:31:32;248339.00;0.83;429.09;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2297261;60;1059;-86
2020/12/14 03:34:00;223599.00;0.75;386.54;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2297253;60;958;-85
2020/12/14 03:36:27;208171.00;0.69;359.99;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2297250;60;1054;-84
2020/12/14 03:38:55;260868.00;0.87;450.64;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2297245;60;1066;-85
2020/12/14 03:41:23;220923.00;0.74;381.93;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2297275;60;1057;-85
2020/12/14 03:43:50;182262.00;0.61;315.38;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2297187;60;1752;-85
2020/12/14 03:46:18;239663.00;0.80;414.17;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2297224;60;1988;-85
2020/12/14 03:48:44;167900.00;0.56;290.65;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2297218;60;1098;-85
2020/12/14 03:51:12;167230.00;0.56;289.50;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2297177;60;1244;-85
2020/12/14 03:53:39;255420.00;0.85;441.27;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2297244;60;992;-85
2020/12/14 03:56:06;235289.00;0.78;406.65;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2297144;60;1660;-84
2020/12/14 03:58:32;292310.00;0.97;504.70;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2297189;60;1097;-85
2020/12/14 04:00:59;354336.00;1.18;611.31;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2297168;60;1287;-85
2020/12/14 04:03:26;333221.00;1.11;575.02;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2284108;60;964;-85
2020/12/14 04:05:53;379431.00;1.26;654.45;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284291;60;2006;-84
2020/12/14 04:08:20;347880.00;1.16;600.22;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284392;60;1131;-86
2020/12/14 04:10:47;364394.00;1.21;628.60;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284332;60;1333;-85
2020/12/14 04:13:14;274965.00;0.92;474.88;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284297;60;1661;-85
2020/12/14 04:15:40;364385.00;1.21;628.59;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2284336;60;1085;-85
2020/12/14 04:18:07;276553.00;0.92;477.61;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2284355;60;1128;-85
2020/12/14 04:20:33;239711.00;0.80;414.25;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2285764;60;1421;-85
2020/12/14 04:23:00;285651.00;0.95;493.25;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2297086;60;982;-85
2020/12/14 04:25:27;291987.00;0.97;504.15;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2297025;60;1923;-85
2020/12/14 04:27:58;385772.00;1.29;665.35;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2297090;60;1022;-85
2020/12/14 04:30:24;318253.00;1.06;549.30;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2297038;60;1383;-85
2020/12/14 04:32:51;250221.00;0.83;432.33;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2297064;60;1062;-85
2020/12/14 04:35:18;312567.00;1.04;539.52;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2297057;60;1116;-85
2020/12/14 04:37:44;316195.00;1.05;545.76;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2297002;60;1723;-85
2020/12/14 04:40:11;188886.00;0.63;326.79;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2297041;60;1405;-86
2020/12/14 04:42:40;282617.00;0.94;488.04;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2297034;60;1083;-85
2020/12/14 04:45:09;222446.00;0.74;384.55;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2296994;60;1101;-85
2020/12/14 04:47:36;309162.00;1.03;533.67;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2296964;60;2017;-85
2020/12/14 04:50:03;277069.00;0.92;478.50;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2296952;60;1372;-84
2020/12/14 04:52:33;290384.00;0.97;501.39;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2296947;60;996;-85
2020/12/14 04:55:01;250232.00;0.83;432.35;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2296985;60;1097;-84
2020/12/14 04:57:31;315107.00;1.05;543.89;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2297003;60;933;-85
2020/12/14 04:59:58;201273.00;0.67;348.11;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2296890;60;1433;-84
2020/12/14 05:02:25;305987.00;1.02;528.21;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2296936;60;1011;-84
2020/12/14 05:04:52;336908.00;1.12;581.36;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2296894;60;1688;-84
2020/12/14 05:07:19;236980.00;0.79;409.56;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2296876;60;1931;-85
2020/12/14 05:09:45;316346.00;1.05;546.02;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2296921;60;1245;-85
2020/12/14 05:12:19;338957.00;1.13;584.88;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2296939;60;1071;-84
2020/12/14 05:14:45;285886.00;0.95;493.66;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2296942;60;1119;-85
2020/12/14 05:17:23;304493.00;1.01;525.64;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2296860;60;1171;-85
2020/12/14 05:19:50;346148.00;1.15;597.24;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2296757;60;1428;-85
2020/12/14 05:22:17;407406.00;1.36;702.54;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2296769;60;943;-84
2020/12/14 05:24:52;312189.00;1.04;538.87;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2296649;60;1079;-85
2020/12/14 05:27:34;266935.00;0.89;461.07;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2296815;60;1994;-86
2020/12/14 05:30:12;284647.00;0.95;491.53;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2296838;60;1298;-86
2020/12/14 05:32:39;252618.00;0.84;436.45;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2296818;60;1141;-85
2020/12/14 05:35:11;306051.00;1.02;528.32;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2296887;60;1000;-86
2020/12/14 05:37:38;207746.00;0.69;359.26;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2296745;60;940;-86
2020/12/14 05:40:11;172354.00;0.57;298.32;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2296847;60;1292;-86
2020/12/14 05:42:41;290743.00;0.97;502.01;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2296849;60;1048;-86
2020/12/14 05:45:12;225913.00;0.75;390.52;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2296826;60;1053;-86
2020/12/14 05:47:42;330076.00;1.10;569.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2296828;60;2000;-86
2020/12/14 05:50:11;270829.00;0.90;467.77;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2296763;60;1569;-85
2020/12/14 05:52:48;196995.00;0.66;340.75;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2296816;60;1093;-86
2020/12/14 05:55:19;251733.00;0.84;434.93;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2296776;60;976;-86
2020/12/14 05:57:51;225967.00;0.75;390.61;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2296787;60;932;-85
2020/12/14 06:00:18;279839.00;0.93;483.26;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2296794;60;1422;-86
2020/12/14 06:02:46;191770.00;0.64;331.76;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2296763;60;1039;-86
2020/12/14 06:05:13;290860.00;0.97;502.21;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2296738;60;1132;-86
2020/12/14 06:07:41;233177.00;0.78;403.01;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2296722;60;1929;-86
2020/12/14 06:10:11;206222.00;0.69;356.63;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2296786;60;1364;-85
2020/12/14 06:12:40;295426.00;0.98;510.06;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2296727;60;1117;-85
2020/12/14 06:15:10;219838.00;0.73;380.06;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2296749;60;1082;-86
2020/12/14 06:17:38;198953.00;0.66;344.12;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2296801;60;1078;-86
2020/12/14 06:20:10;230150.00;0.77;397.81;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2296666;60;1390;-85
2020/12/14 06:22:42;243348.00;0.81;420.51;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2296778;60;1130;-85
2020/12/14 06:25:09;220833.00;0.74;381.78;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2296796;60;1038;-85
2020/12/14 06:27:36;331047.00;1.10;571.29;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2296737;60;2006;-85
2020/12/14 06:30:31;324117.00;1.08;559.37;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2296710;60;1398;-85
2020/12/14 06:33:02;328188.00;1.09;566.37;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2296682;60;1146;-86
2020/12/14 06:35:44;300229.00;1.00;518.31;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2296472;60;1041;-86
2020/12/14 06:38:11;281163.00;0.94;485.54;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2296665;60;964;-85
2020/12/14 06:40:58;368968.00;1.23;636.46;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2296560;60;1385;-85
2020/12/14 06:43:35;296495.00;0.99;511.89;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2296751;60;1113;-85
2020/12/14 06:46:02;495377.00;1.65;853.86;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2296716;60;1988;-87
2020/12/14 06:48:40;442693.00;1.48;763.21;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2296617;60;1117;-87
2020/12/14 06:51:09;521026.00;1.74;898.03;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2297309;60;1284;-86
2020/12/14 06:53:52;583040.00;1.94;1004.94;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2297421;60;1057;-86
2020/12/14 06:56:43;345030.00;1.15;595.32;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2297333;60;1063;-86
2020/12/14 06:59:28;337105.00;1.12;581.70;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2297125;60;1394;-86
2020/12/14 07:01:57;401374.00;1.34;692.17;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2297363;60;1083;-85
2020/12/14 07:04:41;445061.00;1.48;767.29;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2297361;60;1104;-85
2020/12/14 07:07:31;538564.00;1.80;928.25;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2297258;60;1988;-85
2020/12/14 07:10:15;484189.00;1.61;834.61;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2297343;60;1350;-86
2020/12/14 07:12:52;623006.00;2.08;1073.96;91302.00;0.30;158.56;;;;;6.50;1.00;;;;;;2297247;60;1036;-86
2020/12/14 07:15:27;587469.00;1.96;1012.59;89731.00;0.30;155.84;;;;;6.60;1.00;;;;;;2297244;60;1105;-86
2020/12/14 07:18:07;561692.00;1.87;968.12;86456.00;0.29;150.19;;;;;6.40;1.00;;;;;;2297327;60;1046;-84
2020/12/14 07:20:35;707854.00;2.36;1220.86;94852.00;0.32;164.69;;;;;6.80;1.00;;;;;;2297123;60;1269;-85
2020/12/14 07:23:06;554611.00;1.85;955.91;57183.00;0.19;99.61;;;;;6.70;1.00;;;;;;2297247;60;1045;-85
2020/12/14 07:25:34;559013.00;1.86;963.50;91802.00;0.31;159.42;;;;;6.90;1.00;;;;;;2297288;60;1145;-85
2020/12/14 07:28:02;613745.00;2.05;1057.96;86970.00;0.29;151.08;;;;;7.20;1.00;;;;;;2297236;60;2010;-85
2020/12/14 07:30:28;653910.00;2.18;1127.40;91266.00;0.30;158.49;;;;;6.90;1.00;;;;;;2297230;60;1275;-86
2020/12/14 07:32:55;554613.00;1.85;955.91;81441.00;0.27;141.53;;;;;6.90;1.00;;;;;;2297231;60;908;-85
2020/12/14 07:35:22;748283.00;2.49;1291.07;68927.00;0.23;119.91;;;;;6.90;1.00;;;;;;2297196;60;1049;-86
2020/12/14 07:37:48;567414.00;1.89;977.99;91950.00;0.31;159.67;;;;;6.50;1.00;;;;;;2297198;60;1074;-86
2020/12/14 07:40:16;525758.00;1.75;906.18;88042.00;0.29;152.93;;;;;7.00;1.00;;;;;;2297142;60;1399;-86
2020/12/14 07:42:44;850828.00;2.84;1469.92;121166.00;0.40;210.09;;;;;6.90;1.00;;;;;;2297117;60;1086;-86
2020/12/14 07:45:13;564351.00;1.88;972.70;90336.00;0.30;156.89;;;;;6.70;1.00;;;;;;2297159;60;1101;-86
2020/12/14 07:47:40;315383.00;1.05;544.36;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2297110;60;2001;-87
2020/12/14 07:50:09;406432.00;1.35;700.86;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2297068;60;1273;-86
2020/12/14 07:52:35;411836.00;1.37;710.15;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2297158;60;1045;-85
2020/12/14 07:55:03;286118.00;0.95;494.06;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2297129;60;1093;-83
2020/12/14 07:57:32;312538.00;1.04;539.47;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2297080;60;1031;-84
2020/12/14 07:59:59;643740.00;2.15;1109.81;13257.00;0.04;23.59;;;;;7.90;1.00;;;;;;2297047;60;1302;-85
2020/12/14 08:02:27;265184.00;0.88;458.06;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2296960;60;1006;-83
2020/12/14 08:05:00;238226.00;0.79;411.70;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2297118;60;1106;-84
2020/12/14 08:07:32;328501.00;1.10;566.91;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2296987;60;1915;-84
2020/12/14 08:10:02;262613.00;0.88;453.64;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2296759;60;1355;-84
2020/12/14 08:12:28;290271.00;0.97;501.20;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2297040;60;1113;-84
2020/12/14 08:14:56;361542.00;1.21;623.70;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2296987;60;1137;-84
2020/12/14 08:17:23;372694.00;1.24;642.87;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2297017;60;1052;-84
2020/12/14 08:19:50;395940.00;1.32;682.83;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2296954;60;1385;-84
2020/12/14 08:22:17;309148.00;1.03;533.65;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2297042;60;1064;-84
2020/12/14 08:24:43;280116.00;0.93;483.74;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2297011;60;1074;-84
2020/12/14 08:27:12;330339.00;1.10;570.07;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2296950;60;1929;-85
2020/12/14 08:29:56;410569.00;1.37;707.98;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2296966;60;1411;-85
2020/12/14 08:32:24;291817.00;0.97;503.85;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2296976;60;1081;-84
2020/12/14 08:34:50;227538.00;0.76;393.31;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2296981;60;1028;-84
2020/12/14 08:37:19;451520.00;1.51;778.40;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2297001;60;1042;-84
2020/12/14 08:39:58;353766.00;1.18;610.33;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2296880;60;1386;-85
2020/12/14 08:42:29;327381.00;1.09;564.98;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2296858;60;1714;-84
2020/12/14 08:45:07;380463.00;1.27;656.22;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2296904;60;1032;-85
2020/12/14 08:47:37;386037.00;1.29;665.80;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2296800;60;1990;-84
2020/12/14 08:50:06;386844.00;1.29;667.19;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2296883;60;1399;-84
2020/12/14 08:52:32;270206.00;0.90;466.70;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2296927;60;1073;-84
2020/12/14 08:54:59;275861.00;0.92;476.42;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2296915;60;1104;-84
2020/12/14 08:57:27;309601.00;1.03;534.42;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2296910;60;1115;-85
2020/12/14 09:00:07;241113.00;0.80;416.67;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2286288;60;1413;-88
2020/12/14 09:02:36;334405.00;1.11;577.06;7585.00;0.03;13.76;;;;;9.80;1.00;;;;;;2283915;60;973;-88
2020/12/14 09:05:16;344793.00;1.15;594.91;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2273946;61;1085;-88
2020/12/14 09:07:43;400731.00;1.34;691.06;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2273712;60;1950;-86
2020/12/14 09:10:17;450776.00;1.50;777.12;11446.00;0.04;20.45;;;;;9.90;1.00;;;;;;2284040;60;1294;-84
2020/12/14 09:12:44;420973.00;1.40;725.86;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2284116;60;1068;-85
2020/12/14 09:15:11;255600.00;0.85;441.58;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2284127;60;1208;-86
2020/12/14 09:17:38;286901.00;0.96;495.40;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2283907;60;1078;-86
2020/12/14 09:20:09;639000.00;2.13;1101.61;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2287497;60;1417;-85
2020/12/14 09:22:36;233958.00;0.78;404.36;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2296979;60;1113;-85
2020/12/14 09:25:03;358053.00;1.19;617.70;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2296790;60;1144;-84
2020/12/14 09:27:29;309716.00;1.03;534.62;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2296803;60;1911;-87
2020/12/14 09:29:56;321548.00;1.07;554.96;23265.00;0.08;40.92;;;;;10.20;1.00;;;;;;2286181;60;1335;-88
2020/12/14 09:32:24;298949.00;1.00;516.11;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2296918;60;913;-88
2020/12/14 09:34:52;420909.00;1.40;725.75;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2296843;60;909;-88
2020/12/14 09:37:18;343269.00;1.14;592.29;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2296909;60;928;-86
2020/12/14 09:39:45;293401.00;0.98;506.58;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2296822;60;1395;-86
2020/12/14 09:42:13;278841.00;0.93;481.54;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2296872;60;1157;-87
2020/12/14 09:44:39;277662.00;0.93;479.52;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2296791;60;1077;-84
2020/12/14 09:47:06;255061.00;0.85;440.65;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2296759;60;1913;-88
2020/12/14 09:52:55;339797.00;1.13;586.32;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2296866;60;620;-88
2020/12/14 09:55:22;398870.00;1.33;687.86;81787.00;0.27;142.12;;;;;11.00;1.00;;;;;;2296768;60;1047;-88
2020/12/14 09:57:48;463256.00;1.54;798.59;84114.00;0.28;146.14;;;;;11.00;1.00;;;;;;2296781;60;1151;-87
2020/12/14 10:00:14;116878616.00;389.60;64673844.00;85573.00;0.29;148.66;;;;;11.20;1.00;;;;;;2296813;60;1298;-86
2020/12/14 10:02:41;702944.00;2.34;1212.34;215888.00;0.72;373.27;;;;;11.40;1.00;;;;;;2296575;60;1046;-88
2020/12/14 10:05:07;502346.00;1.67;865.86;68634.00;0.23;119.40;;;;;11.30;1.00;;;;;;2296798;60;1280;-88
2020/12/14 10:07:33;424344.00;1.41;731.66;70308.00;0.23;122.29;;;;;11.20;1.00;;;;;;2294351;60;2001;-88