Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:57;;;;;;;2.05;0.80;;;;;;;;;;5048367;28;20395;-58
2021/08/30 00:03:23;;;;;;;1.83;0.90;;;;;;;;;;5051066;28;20392;-57
2021/08/30 00:05:49;;;;;;;1.70;0.90;;;;;;;;;;5052409;28;20757;-57
2021/08/30 00:08:15;;;;;;;0.85;0.60;;;;;;;;;;5042946;28;20417;-58
2021/08/30 00:10:41;;;;;;;1.38;0.90;;;;;;;;;;5045073;28;20419;-58
2021/08/30 00:13:07;;;;;;;1.08;0.63;;;;;;;;;;5039815;28;20402;-58
2021/08/30 00:15:33;;;;;;;0.90;0.68;;;;;;;;;;5045148;28;20826;-59
2021/08/30 00:17:59;;;;;;;1.95;1.00;;;;;;;;;;5048692;28;20447;-57
2021/08/30 00:20:26;;;;;;;1.80;1.13;;;;;;;;;;5049422;28;20806;-58
2021/08/30 00:22:52;;;;;;;1.08;0.65;;;;;;;;;;5050177;28;20477;-57
2021/08/30 00:25:18;;;;;;;1.33;0.80;;;;;;;;;;5047607;28;20829;-57
2021/08/30 00:27:44;;;;;;;1.17;0.70;;;;;;;;;;5045616;28;20440;-59
2021/08/30 00:30:10;;;;;;;0.85;0.65;;;;;;;;;;5043574;28;20470;-53
2021/08/30 00:32:36;;;;;;;1.38;0.80;;;;;;;;;;5043292;28;20409;-58
2021/08/30 00:35:03;;;;;;;1.00;0.70;;;;;;;;;;5050414;28;20424;-57
2021/08/30 00:37:28;;;;;;;0.88;0.60;;;;;;;;;;5043344;28;20465;-57
2021/08/30 00:39:54;;;;;;;1.48;0.98;;;;;;;;;;5054015;28;20401;-57
2021/08/30 00:42:20;;;;;;;1.20;0.70;;;;;;;;;;5056590;28;20447;-58
2021/08/30 00:44:46;;;;;;;1.05;0.63;;;;;;;;;;5048114;28;20417;-57
2021/08/30 00:47:14;;;;;;;1.25;0.80;;;;;;;;;;5050376;28;20369;-56
2021/08/30 00:49:40;;;;;;;1.35;0.90;;;;;;;;;;5033429;28;20389;-59
2021/08/30 00:52:06;;;;;;;1.27;0.70;;;;;;;;;;5052848;28;20427;-58
2021/08/30 00:54:32;;;;;;;1.08;0.80;;;;;;;;;;5052637;28;20472;-58
2021/08/30 00:56:58;;;;;;;1.52;1.00;;;;;;;;;;5051887;28;20742;-58
2021/08/30 00:59:24;;;;;;;2.22;0.80;;;;;;;;;;5043824;28;20395;-57
2021/08/30 01:01:51;;;;;;;1.23;0.82;;;;;;;;;;5047850;28;20865;-57
2021/08/30 01:04:17;;;;;;;1.98;0.90;;;;;;;;;;5047211;28;20847;-60
2021/08/30 01:06:46;;;;;;;2.22;0.80;;;;;;;;;;5046655;28;20389;-58
2021/08/30 01:09:15;;;;;;;1.02;0.50;;;;;;;;;;5048643;28;20410;-60
2021/08/30 01:11:45;;;;;;;0.77;0.60;;;;;;;;;;5044192;28;20599;-59
2021/08/30 01:14:14;;;;;;;1.27;0.77;;;;;;;;;;5043405;28;20408;-59
2021/08/30 01:16:41;;;;;;;1.52;0.60;;;;;;;;;;5060595;28;20414;-60
2021/08/30 01:19:11;;;;;;;1.58;1.05;;;;;;;;;;5054964;28;21145;-58
2021/08/30 01:21:38;;;;;;;1.45;0.73;;;;;;;;;;5058883;28;20808;-58
2021/08/30 01:24:12;;;;;;;1.10;0.77;;;;;;;;;;5054092;28;20394;-58
2021/08/30 01:26:46;;;;;;;1.48;0.88;;;;;;;;;;5062553;28;20414;-58
2021/08/30 01:29:29;;;;;;;1.60;0.90;;;;;;;;;;5043766;28;20387;-60
2021/08/30 01:32:11;;;;;;;1.75;0.90;;;;;;;;;;5051638;28;20760;-58
2021/08/30 01:34:37;;;;;;;1.48;1.00;;;;;;;;;;5050999;28;20478;-57
2021/08/30 01:37:03;;;;;;;2.33;0.80;;;;;;;;;;5049004;28;20381;-59
2021/08/30 01:39:31;;;;;;;1.67;0.82;;;;;;;;;;5040575;28;20948;-60
2021/08/30 01:41:58;;;;;;;1.60;0.80;;;;;;;;;;5053204;28;20387;-60
2021/08/30 01:44:25;;;;;;;2.00;1.17;;;;;;;;;;5052398;28;20802;-60
2021/08/30 01:46:51;;;;;;;1.40;0.80;;;;;;;;;;5055718;28;20393;-60
2021/08/30 01:49:19;;;;;;;1.33;0.82;;;;;;;;;;5049541;28;20477;-59
2021/08/30 01:51:48;;;;;;;1.38;0.90;;;;;;;;;;5051256;28;20405;-61
2021/08/30 01:54:14;;;;;;;2.15;1.20;;;;;;;;;;5050868;28;20385;-60
2021/08/30 01:56:46;;;;;;;1.67;1.02;;;;;;;;;;5052596;28;20385;-60
2021/08/30 02:01:57;;;;;;;7.47;1.40;;;;;;;;;;5047526;28;20805;-59
2021/08/30 02:04:23;;;;;;;1.63;1.17;;;;;;;;;;5043695;28;20474;-61
2021/08/30 02:06:49;;;;;;;1.80;1.30;;;;;;;;;;5036343;28;20399;-58
2021/08/30 02:09:15;;;;;;;1.60;1.10;;;;;;;;;;5065230;28;20383;-58
2021/08/30 02:11:41;;;;;;;2.00;1.27;;;;;;;;;;5057412;28;20903;-60
2021/08/30 02:14:07;;;;;;;1.92;1.10;;;;;;;;;;5054713;28;20432;-60
2021/08/30 02:16:33;;;;;;;2.22;1.42;;;;;;;;;;5047100;28;20402;-60
2021/08/30 02:19:06;;;;;;;2.45;1.23;;;;;;;;;;5065138;28;20393;-60
2021/08/30 02:21:41;;;;;;;1.40;0.93;;;;;;;;;;5060644;28;20424;-58
2021/08/30 02:24:25;;;;;;;1.73;1.20;;;;;;;;;;5052830;28;20435;-59
2021/08/30 02:26:52;;;;;;;1.40;1.00;;;;;;;;;;5058467;28;20393;-54
2021/08/30 02:29:20;;;;;;;2.53;0.93;;;;;;;;;;5048074;28;20397;-59
2021/08/30 02:31:54;;;;;;;1.90;1.30;;;;;;;;;;5045983;28;20505;-58
2021/08/30 02:34:23;;;;;;;2.90;1.58;;;;;;;;;;5058789;28;20394;-58
2021/08/30 02:36:50;;;;;;;1.58;1.13;;;;;;;;;;5056313;28;20394;-60
2021/08/30 02:39:18;;;;;;;1.63;1.17;;;;;;;;;;5052505;28;20399;-58
2021/08/30 02:41:44;;;;;;;1.77;1.10;;;;;;;;;;5059317;28;20381;-59
2021/08/30 02:44:11;;;;;;;1.83;1.30;;;;;;;;;;5053570;28;20479;-59
2021/08/30 02:46:37;;;;;;;1.90;1.10;;;;;;;;;;5051665;28;20389;-59
2021/08/30 02:49:04;;;;;;;1.60;1.10;;;;;;;;;;5054906;28;20383;-59
2021/08/30 02:51:31;;;;;;;2.60;1.50;;;;;;;;;;5052919;28;20421;-60
2021/08/30 02:53:57;;;;;;;2.43;1.60;;;;;;;;;;5047290;28;20482;-59
2021/08/30 02:56:23;;;;;;;2.70;1.60;;;;;;;;;;5051818;28;20385;-59
2021/08/30 02:58:49;;;;;;;1.57;1.20;;;;;;;;;;5054913;28;20514;-59
2021/08/30 03:01:16;;;;;;;2.33;1.30;;;;;;;;;;5043465;28;20385;-60
2021/08/30 03:03:42;;;;;;;2.25;1.45;;;;;;;;;;5054601;28;20412;-59
2021/08/30 03:06:08;;;;;;;2.70;1.80;;;;;;;;;;5056777;28;20747;-60
2021/08/30 03:08:34;;;;;;;2.55;1.70;;;;;;;;;;5057618;28;20389;-59
2021/08/30 03:11:02;;;;;;;2.08;1.30;;;;;;;;;;5064876;28;20944;-59
2021/08/30 03:13:28;;;;;;;1.70;1.27;;;;;;;;;;5042103;28;20406;-61
2021/08/30 03:15:55;;;;;;;2.65;1.40;;;;;;;;;;5039688;28;20391;-59
2021/08/30 03:18:21;;;;;;;2.13;1.40;;;;;;;;;;5049902;28;20440;-58
2021/08/30 03:20:47;;;;;;;1.70;1.13;;;;;;;;;;5055815;28;20402;-60
2021/08/30 03:23:14;;;;;;;2.33;1.40;;;;;;;;;;5047254;28;21006;-59
2021/08/30 03:25:40;;;;;;;1.63;1.13;;;;;;;;;;5059523;28;21014;-60
2021/08/30 03:28:08;;;;;;;2.63;1.50;;;;;;;;;;5054914;28;20385;-60
2021/08/30 03:30:34;;;;;;;1.60;1.10;;;;;;;;;;5057488;28;20443;-59
2021/08/30 03:33:01;;;;;;;1.88;1.30;;;;;;;;;;5052116;28;20933;-60
2021/08/30 03:35:28;;;;;;;2.72;1.25;;;;;;;;;;5046422;28;20786;-57
2021/08/30 03:37:56;;;;;;;5.18;1.80;;;;;;;;;;5049262;28;20527;-58
2021/08/30 03:40:22;;;;;;;1.52;1.10;;;;;;;;;;5038168;28;20399;-58
2021/08/30 03:42:52;;;;;;;1.92;1.10;;;;;;;;;;5052257;28;20430;-59
2021/08/30 03:45:19;;;;;;;2.78;1.45;;;;;;;;;;5048903;28;20408;-59
2021/08/30 03:47:45;;;;;;;2.40;1.40;;;;;;;;;;5050836;28;20869;-60
2021/08/30 03:50:13;;;;;;;2.00;1.25;;;;;;;;;;5050875;28;21108;-59
2021/08/30 03:52:40;;;;;;;1.73;1.17;;;;;;;;;;5047028;28;20381;-60
2021/08/30 03:55:11;;;;;;;2.10;1.33;;;;;;;;;;5054114;28;20828;-59
2021/08/30 03:57:37;;;;;;;2.90;1.10;;;;;;;;;;5050775;28;20397;-60
2021/08/30 04:00:04;;;;;;;2.10;1.27;;;;;;;;;;5054872;28;20388;-61
2021/08/30 04:02:31;;;;;;;2.65;1.70;;;;;;;;;;5056082;28;20981;-60
2021/08/30 04:04:57;;;;;;;1.75;1.20;;;;;;;;;;5056439;28;20465;-61
2021/08/30 04:07:24;;;;;;;2.15;1.45;;;;;;;;;;5051680;28;20478;-58
2021/08/30 04:09:51;;;;;;;1.85;1.35;;;;;;;;;;5044497;28;20506;-58
2021/08/30 04:12:23;;;;;;;2.08;1.40;;;;;;;;;;5043974;28;20410;-59
2021/08/30 04:14:50;;;;;;;2.00;1.50;;;;;;;;;;5050663;28;20952;-59
2021/08/30 04:17:16;;;;;;;1.90;1.30;;;;;;;;;;5044123;28;20450;-60
2021/08/30 04:19:42;;;;;;;2.65;1.65;;;;;;;;;;5057621;28;20417;-57
2021/08/30 04:22:08;;;;;;;2.08;1.35;;;;;;;;;;5045778;28;20507;-60
2021/08/30 04:24:34;;;;;;;2.00;1.38;;;;;;;;;;5054655;28;20426;-60
2021/08/30 04:27:00;;;;;;;1.95;1.30;;;;;;;;;;5045929;28;20393;-59
2021/08/30 04:29:27;;;;;;;2.00;1.50;;;;;;;;;;5039282;28;20430;-59
2021/08/30 04:31:54;;;;;;;2.53;1.60;;;;;;;;;;5045105;28;20405;-59
2021/08/30 04:34:22;;;;;;;2.20;1.60;;;;;;;;;;5048106;28;20996;-59
2021/08/30 04:36:48;;;;;;;3.95;1.90;;;;;;;;;;5047196;28;20452;-59
2021/08/30 04:39:14;;;;;;;2.38;1.60;;;;;;;;;;5042555;28;20428;-60
2021/08/30 04:41:40;;;;;;;2.33;1.50;;;;;;;;;;5044629;28;20466;-60
2021/08/30 04:44:07;;;;;;;2.28;1.50;;;;;;;;;;5044171;28;20401;-59
2021/08/30 04:46:33;;;;;;;2.20;1.50;;;;;;;;;;5040870;28;20471;-60
2021/08/30 04:48:59;;;;;;;2.17;1.58;;;;;;;;;;5032557;28;20395;-59
2021/08/30 04:51:25;;;;;;;2.92;1.80;;;;;;;;;;5048146;28;20416;-60
2021/08/30 04:53:51;;;;;;;2.33;1.48;;;;;;;;;;5049856;28;20474;-59
2021/08/30 04:56:17;;;;;;;3.70;2.40;;;;;;;;;;5045916;28;20399;-58
2021/08/30 04:58:43;;;;;;;2.35;1.52;;;;;;;;;;5046419;28;20404;-58
2021/08/30 05:01:09;;;;;;;3.17;2.08;;;;;;;;;;5057157;28;20410;-60
2021/08/30 05:03:35;;;;;;;2.75;1.88;;;;;;;;;;5054059;28;20394;-60
2021/08/30 05:06:01;;;;;;;4.35;2.20;;;;;;;;;;5045147;28;20418;-59
2021/08/30 05:08:27;;;;;;;3.50;2.30;;;;;;;;;;5049739;28;20480;-60
2021/08/30 05:10:53;;;;;;;4.50;2.65;;;;;;;;;;5049619;28;20409;-58
2021/08/30 05:13:20;;;;;;;3.80;2.30;;;;;;;;;;5046896;28;20409;-60
2021/08/30 05:15:46;;;;;;;2.78;1.85;;;;;;;;;;5052848;28;20945;-59
2021/08/30 05:18:12;;;;;;;3.00;1.90;;;;;;;;;;5045687;28;20405;-60
2021/08/30 05:20:38;;;;;;;2.83;1.77;;;;;;;;;;5046201;28;20956;-56
2021/08/30 05:23:04;;;;;;;3.67;2.10;;;;;;;;;;5047342;28;20412;-58
2021/08/30 05:25:30;;;;;;;3.60;2.03;;;;;;;;;;5043172;28;20399;-59
2021/08/30 05:27:56;;;;;;;3.70;2.28;;;;;;;;;;5043845;28;20904;-58
2021/08/30 05:30:22;;;;;;;3.50;2.20;;;;;;;;;;5027152;28;20765;-58
2021/08/30 05:32:48;;;;;;;2.92;1.88;;;;;;;;;;5049793;28;20404;-60
2021/08/30 05:35:14;;;;;;;3.35;2.20;;;;;;;;;;5056475;28;20402;-59
2021/08/30 05:37:41;;;;;;;3.50;2.22;;;;;;;;;;5037146;28;20390;-61
2021/08/30 05:40:07;;;;;;;5.63;3.13;;;;;;;;;;5048793;28;20405;-60
2021/08/30 05:42:33;;;;;;;4.60;2.60;;;;;;;;;;5052872;28;20480;-59
2021/08/30 05:44:59;;;;;;;3.65;2.28;;;;;;;;;;5049260;28;20397;-59
2021/08/30 05:47:25;;;;;;;3.65;2.22;;;;;;;;;;5036864;28;20391;-58
2021/08/30 05:49:51;;;;;;;4.80;2.85;;;;;;;;;;5056734;28;20444;-59
2021/08/30 05:52:17;;;;;;;5.50;2.85;;;;;;;;;;5055904;28;20919;-60
2021/08/30 05:54:43;;;;;;;4.60;2.63;;;;;;;;;;5042863;28;20406;-60
2021/08/30 05:57:09;;;;;;;6.30;3.20;;;;;;;;;;5050628;28;20514;-60
2021/08/30 05:59:36;;;;;;;4.67;2.77;;;;;;;;;;5043041;28;20403;-58
2021/08/30 06:02:03;;;;;;;5.10;2.73;;;;;;;;;;5048727;28;20389;-59
2021/08/30 06:04:28;;;;;;;5.70;2.90;;;;;;;;;;5057487;28;20372;-59
2021/08/30 06:06:54;;;;;;;4.63;3.00;;;;;;;;;;5045660;28;20445;-57
2021/08/30 06:09:20;;;;;;;6.77;3.77;;;;;;;;;;5050135;28;20404;-59
2021/08/30 06:11:48;;;;;;;4.40;2.70;;;;;;;;;;5049709;28;20639;-59
2021/08/30 06:14:14;;;;;;;5.32;2.70;;;;;;;;;;5043566;28;20738;-60
2021/08/30 06:16:40;;;;;;;4.53;2.97;;;;;;;;;;5052549;28;20420;-59
2021/08/30 06:19:06;;;;;;;7.63;3.95;;;;;;;;;;5047258;28;20910;-59
2021/08/30 06:21:32;;;;;;;4.50;2.75;;;;;;;;;;5060140;28;20753;-59
2021/08/30 06:23:58;;;;;;;6.30;3.42;;;;;;;;;;5041411;28;20393;-60
2021/08/30 06:26:24;;;;;;;6.68;3.67;;;;;;;;;;5041651;28;20409;-57
2021/08/30 06:28:50;;;;;;;6.22;3.45;;;;;;;;;;5024176;28;20417;-59
2021/08/30 06:31:16;;;;;;;7.07;3.65;;;;;;;;;;5039078;28;20529;-60
2021/08/30 06:33:42;;;;;;;5.20;3.10;;;;;;;;;;5046835;28;21149;-60
2021/08/30 06:36:09;;;;;;;6.90;3.88;;;;;;;;;;5056207;28;20585;-58
2021/08/30 06:38:35;;;;;;;7.78;3.85;;;;;;;;;;5063103;28;20376;-60
2021/08/30 06:41:01;;;;;;;6.50;3.75;;;;;;;;;;5051662;28;20871;-59
2021/08/30 06:43:27;;;;;;;8.40;4.45;;;;;;;;;;5048953;28;20400;-60
2021/08/30 06:45:53;;;;;;;9.75;4.57;;;;;;;;;;5043805;28;20394;-58
2021/08/30 06:48:19;;;;;;;6.43;3.10;;;;;;;;;;5056788;28;20396;-57
2021/08/30 06:50:45;;;;;;;8.83;4.60;;;;;;;;;;5047665;28;20949;-60
2021/08/30 06:53:12;;;;;;;6.97;3.70;;;;;;;;;;5048417;28;20395;-60
2021/08/30 06:55:38;;;;;;;7.55;4.20;;;;;;;;;;5040067;28;20390;-59
2021/08/30 06:58:04;;;;;;;9.03;4.43;;;;;;;;;;5041769;28;20464;-59
2021/08/30 07:00:30;;;;;;;8.88;4.53;;;;;;;;;;5040187;28;20399;-59
2021/08/30 07:02:56;;;;;;;7.55;3.97;;;;;;;;;;5037752;28;20409;-59
2021/08/30 07:05:22;;;;;;;7.93;4.13;;;;;;;;;;5043996;28;20397;-58
2021/08/30 07:07:48;;;;;;;8.23;4.35;;;;;;;;;;5046243;28;20440;-58
2021/08/30 07:10:14;;;;;;;8.40;4.72;;;;;;;;;;5048335;28;20497;-60
2021/08/30 07:12:40;;;;;;;7.43;3.85;;;;;;;;;;5050537;28;20468;-59
2021/08/30 07:15:07;;;;;;;7.17;3.90;;;;;;;;;;5051281;28;20395;-58
2021/08/30 07:17:33;;;;;;;9.32;4.72;;;;;;;;;;5035217;28;20456;-59
2021/08/30 07:19:59;;;;;;;8.68;4.75;;;;;;;;;;5044483;28;20394;-57
2021/08/30 07:22:25;;;;;;;6.25;3.75;;;;;;;;;;5043546;28;20393;-59
2021/08/30 07:24:51;;;;;;;7.55;4.18;;;;;;;;;;5043854;28;20465;-60
2021/08/30 07:27:17;;;;;;;8.27;4.43;;;;;;;;;;5042021;28;20414;-60
2021/08/30 07:29:43;;;;;;;7.28;3.58;;;;;;;;;;5045970;28;20483;-59
2021/08/30 07:32:09;;;;;;;6.60;3.67;;;;;;;;;;5042769;28;20499;-59
2021/08/30 07:34:35;;;;;;;9.80;4.72;;;;;;;;;;5040574;28;20421;-60
2021/08/30 07:37:01;;;;;;;7.78;4.15;;;;;;;;;;5042907;28;20490;-58
2021/08/30 07:39:27;;;;;;;9.50;4.60;;;;;;;;;;5025035;28;20496;-59
2021/08/30 07:41:53;;;;;;;8.27;4.35;;;;;;;;;;5047331;28;20492;-59
2021/08/30 07:44:21;;;;;;;9.27;4.60;;;;;;;;;;5048358;28;20408;-59
2021/08/30 07:46:47;;;;;;;8.03;4.30;;;;;;;;;;5053749;28;20448;-58
2021/08/30 07:49:13;;;;;;;7.30;3.72;;;;;;;;;;5044326;28;20397;-59
2021/08/30 07:51:39;;;;;;;6.60;3.67;;;;;;;;;;5053816;28;20450;-58
2021/08/30 07:54:06;;;;;;;8.82;4.60;;;;;;;;;;5040877;28;20387;-60
2021/08/30 07:56:32;;;;;;;6.97;3.55;;;;;;;;;;5053047;28;20449;-60
2021/08/30 07:58:58;;;;;;;8.75;4.28;;;;;;;;;;5062893;28;20392;-60
2021/08/30 08:01:24;;;;;;;6.25;3.45;;;;;;;;;;5051161;28;20392;-60
2021/08/30 08:03:50;;;;;;;6.03;3.30;;;;;;;;;;5050557;28;20396;-58
2021/08/30 08:06:17;;;;;;;6.60;3.60;;;;;;;;;;5039522;28;20729;-59
2021/08/30 08:08:43;;;;;;;6.82;3.85;;;;;;;;;;5048972;28;20937;-59
2021/08/30 08:11:09;;;;;;;6.95;3.75;;;;;;;;;;5015980;28;20425;-58
2021/08/30 08:13:36;;;;;;;6.55;3.58;;;;;;;;;;5033777;28;20409;-60
2021/08/30 08:16:02;;;;;;;6.43;3.53;;;;;;;;;;5053112;28;20844;-59
2021/08/30 08:18:30;;;;;;;6.93;3.77;;;;;;;;;;5060106;28;20511;-59
2021/08/30 08:20:56;;;;;;;5.85;3.35;;;;;;;;;;5063973;28;20392;-59
2021/08/30 08:23:22;;;;;;;4.37;2.90;;;;;;;;;;5040062;28;20728;-57
2021/08/30 08:25:48;;;;;;;4.93;2.90;;;;;;;;;;5041332;28;20750;-60
2021/08/30 08:28:14;;;;;;;4.80;2.75;;;;;;;;;;5046406;28;20421;-57
2021/08/30 08:30:40;;;;;;;6.80;3.77;;;;;;;;;;5043877;28;20848;-59
2021/08/30 08:33:06;;;;;;;5.97;3.65;;;;;;;;;;5049303;28;20458;-60
2021/08/30 08:35:32;;;;;;;4.55;2.70;;;;;;;;;;5038380;28;20393;-56
2021/08/30 08:37:58;;;;;;;5.32;2.85;;;;;;;;;;5047881;28;20699;-53
2021/08/30 08:40:24;;;;;;;4.47;2.60;;;;;;;;;;5038914;28;20394;-56
2021/08/30 08:42:50;;;;;;;4.22;2.58;;;;;;;;;;5045337;28;20401;-54
2021/08/30 08:45:17;;;;;;;4.93;2.20;;;;;;;;;;5048208;28;20384;-54
2021/08/30 08:47:43;;;;;;;2.70;2.10;;;;;;;;;;5039945;28;20872;-57
2021/08/30 08:50:11;;;;;;;3.50;2.38;;;;;;;;;;5044443;28;20433;-57
2021/08/30 08:52:37;;;;;;;5.57;2.90;;;;;;;;;;5038970;28;20397;-53
2021/08/30 08:55:04;;;;;;;3.10;2.30;;;;;;;;;;5038441;28;20461;-55
2021/08/30 08:57:30;;;;;;;3.72;2.25;;;;;;;;;;5049346;28;20397;-53
2021/08/30 08:59:57;;;;;;;3.60;1.98;;;;;;;;;;5045045;28;20480;-52
2021/08/30 09:02:28;;;;;;;3.33;1.92;;;;;;;;;;5043717;28;20399;-54
2021/08/30 09:04:54;;;;;;;3.63;2.33;;;;;;;;;;5047146;28;20523;-56
2021/08/30 09:07:28;;;;;;;4.37;2.37;;;;;;;;;;5042213;28;20400;-56
2021/08/30 09:09:57;;;;;;;3.25;2.30;;;;;;;;;;5053034;28;20798;-53
2021/08/30 09:12:24;;;;;;;3.63;2.08;;;;;;;;;;5058140;28;20435;-53
2021/08/30 09:14:50;;;;;;;2.95;1.98;;;;;;;;;;5042759;28;20776;-56
2021/08/30 09:17:16;;;;;;;3.95;2.58;;;;;;;;;;5049744;28;20443;-56
2021/08/30 09:19:42;;;;;;;4.15;2.55;;;;;;;;;;5046077;28;20750;-60
2021/08/30 09:22:09;;;;;;;3.28;2.17;;;;;;;;;;5048530;28;20476;-57
2021/08/30 09:24:35;;;;;;;3.83;2.40;;;;;;;;;;5042990;28;20405;-59
2021/08/30 09:27:11;;;;;;;3.10;1.95;;;;;;;;;;5050540;28;20387;-60
2021/08/30 09:29:41;;;;;;;3.45;2.20;;;;;;;;;;5042618;28;20398;-57
2021/08/30 09:32:10;;;;;;;3.63;2.45;;;;;;;;;;5061902;28;20421;-57
2021/08/30 09:34:37;;;;;;;3.00;1.90;;;;;;;;;;5042454;28;20387;-58
2021/08/30 09:37:04;;;;;;;3.38;2.30;;;;;;;;;;5059204;28;20449;-59
2021/08/30 09:39:32;;;;;;;3.08;2.08;;;;;;;;;;5044969;28;20395;-55
2021/08/30 09:41:59;;;;;;;2.78;2.00;;;;;;;;;;5043923;28;20391;-58
2021/08/30 09:44:27;;;;;;;2.55;1.67;;;;;;;;;;5048716;28;20480;-56
2021/08/30 09:46:53;;;;;;;2.72;1.73;;;;;;;;;;5043499;28;20452;-55
2021/08/30 09:49:22;;;;;;;3.03;1.98;;;;;;;;;;5073359;28;20391;-55
2021/08/30 09:51:50;;;;;;;3.28;2.10;;;;;;;;;;5073527;28;20399;-55
2021/08/30 09:54:18;;;;;;;3.50;1.98;;;;;;;;;;5036072;28;20391;-58
2021/08/30 09:56:44;;;;;;;2.40;1.58;;;;;;;;;;5064654;28;20871;-56
2021/08/30 09:59:10;;;;;;;2.28;1.98;;;;;;;;;;5055785;28;20853;-58
2021/08/30 10:01:40;;;;;;;3.05;2.03;;;;;;;;;;5050762;28;20549;-58
2021/08/30 10:04:07;;;;;;;2.85;2.00;;;;;;;;;;5054148;28;20472;-58
2021/08/30 10:06:35;;;;;;;3.05;1.85;;;;;;;;;;5042257;28;20401;-57
2021/08/30 10:09:01;;;;;;;2.28;1.70;;;;;;;;;;5041873;28;20912;-60
2021/08/30 10:11:28;;;;;;;3.42;2.03;;;;;;;;;;5048223;28;20421;-57
2021/08/30 10:13:54;;;;;;;2.53;1.65;;;;;;;;;;5044118;28;20488;-56
2021/08/30 10:16:21;;;;;;;3.23;1.97;;;;;;;;;;5052798;28;20409;-59
2021/08/30 10:18:52;;;;;;;3.13;1.70;;;;;;;;;;5043546;28;20741;-56
2021/08/30 10:21:19;;;;;;;3.53;2.10;;;;;;;;;;5038277;28;21020;-58
2021/08/30 10:23:48;;;;;;;3.28;2.05;;;;;;;;;;5047696;28;20403;-57
2021/08/30 10:26:14;;;;;;;3.25;2.30;;;;;;;;;;5042698;28;20403;-59
2021/08/30 10:28:43;;;;;;;3.10;1.80;;;;;;;;;;5045353;28;20413;-56
2021/08/30 10:31:14;;;;;;;2.85;1.90;;;;;;;;;;5060278;28;20829;-60
2021/08/30 10:33:44;;;;;;;2.60;1.65;;;;;;;;;;5053442;28;20434;-58
2021/08/30 10:36:14;;;;;;;3.90;1.60;;;;;;;;;;5058176;28;20812;-56
2021/08/30 10:38:40;;;;;;;2.58;1.83;;;;;;;;;;5059793;28;20391;-59
2021/08/30 10:41:15;;;;;;;2.88;1.75;;;;;;;;;;5041914;28;20755;-57
2021/08/30 10:43:45;;;;;;;4.05;1.80;;;;;;;;;;5052193;28;20391;-58
2021/08/30 10:46:17;;;;;;;2.03;1.50;;;;;;;;;;5061884;28;20391;-58
2021/08/30 10:48:50;;;;;;;2.35;1.52;;;;;;;;;;5053700;28;20427;-58
2021/08/30 10:51:18;;;;;;;2.63;1.77;;;;;;;;;;5071846;28;20399;-59
2021/08/30 10:54:04;;;;;;;2.85;1.60;;;;;;;;;;5060085;28;20394;-60
2021/08/30 10:56:31;;;;;;;2.53;1.70;;;;;;;;;;5036789;28;20400;-60
2021/08/30 10:59:04;;;;;;;1.77;1.40;;;;;;;;;;5051926;28;20433;-58
2021/08/30 11:01:30;;;;;;;1.95;1.45;;;;;;;;;;5056931;28;20894;-60
2021/08/30 11:03:56;;;;;;;2.60;1.60;;;;;;;;;;5063804;28;20475;-59
2021/08/30 11:06:23;;;;;;;2.90;1.90;;;;;;;;;;5058157;28;20496;-60
2021/08/30 11:08:49;;;;;;;2.38;1.52;;;;;;;;;;5045207;28;20395;-58
2021/08/30 11:11:16;;;;;;;1.95;1.50;;;;;;;;;;5053385;28;20768;-60
2021/08/30 11:13:43;;;;;;;1.77;1.30;;;;;;;;;;5036916;28;20391;-59
2021/08/30 11:16:16;;;;;;;2.10;1.60;;;;;;;;;;5051037;28;20385;-61
2021/08/30 11:19:01;;;;;;;2.40;1.40;;;;;;;;;;5055605;28;20403;-59
2021/08/30 11:21:44;;;;;;;2.20;1.30;;;;;;;;;;5057418;28;20781;-60
2021/08/30 11:24:20;;;;;;;2.58;1.50;;;;;;;;;;5052793;28;20389;-60
2021/08/30 11:26:46;;;;;;;1.88;1.40;;;;;;;;;;5059744;28;20392;-59
2021/08/30 11:29:12;;;;;;;1.98;1.30;;;;;;;;;;5067608;28;20440;-60
2021/08/30 11:31:41;;;;;;;3.08;1.70;;;;;;;;;;5051180;28;20490;-58
2021/08/30 11:34:22;;;;;;;1.92;1.38;;;;;;;;;;5061896;28;20408;-58
2021/08/30 11:36:50;;;;;;;2.38;1.45;;;;;;;;;;5071328;28;20910;-57
2021/08/30 11:39:16;;;;;;;2.72;1.60;;;;;;;;;;5051434;28;20450;-58
2021/08/30 11:41:43;;;;;;;1.98;1.40;;;;;;;;;;5055957;28;20403;-57
2021/08/30 11:44:09;;;;;;;2.05;1.35;;;;;;;;;;5026720;28;20905;-55
2021/08/30 11:46:46;;;;;;;2.08;1.20;;;;;;;;;;5052136;28;20778;-57
2021/08/30 11:49:12;;;;;;;1.83;1.20;;;;;;;;;;5034224;28;20886;-56
2021/08/30 11:51:39;;;;;;;3.15;1.48;;;;;;;;;;5044002;28;20408;-55
2021/08/30 11:54:09;;;;;;;2.33;1.30;;;;;;;;;;5057543;28;20395;-56
2021/08/30 11:56:35;;;;;;;2.10;1.17;;;;;;;;;;5045351;28;20395;-57
2021/08/30 11:59:01;;;;;;;1.80;1.07;;;;;;;;;;5051445;28;20381;-58
2021/08/30 12:01:27;;;;;;;1.98;1.20;;;;;;;;;;5051031;28;20736;-58
2021/08/30 12:03:53;;;;;;;2.10;1.33;;;;;;;;;;5050124;28;20401;-56
2021/08/30 12:06:21;;;;;;;2.08;1.40;;;;;;;;;;5071090;28;20388;-58
2021/08/30 12:08:50;;;;;;;2.40;1.30;;;;;;;;;;5067345;28;20490;-57
2021/08/30 12:11:16;;;;;;;2.08;1.23;;;;;;;;;;5054019;28;20420;-56
2021/08/30 12:13:57;;;;;;;2.92;1.33;;;;;;;;;;5049892;28;20469;-56
2021/08/30 12:16:25;;;;;;;1.67;1.20;;;;;;;;;;5042168;28;20397;-57
2021/08/30 12:18:52;;;;;;;2.03;1.17;;;;;;;;;;5064592;28;20417;-56
2021/08/30 12:21:36;;;;;;;2.25;1.38;;;;;;;;;;5061798;28;20513;-56
2021/08/30 12:24:02;;;;;;;1.80;1.10;;;;;;;;;;5036899;28;20401;-56
2021/08/30 12:26:28;;;;;;;1.92;1.17;;;;;;;;;;5057818;28;20406;-56
2021/08/30 12:28:55;;;;;;;1.60;1.10;;;;;;;;;;5049127;28;20401;-56
2021/08/30 12:31:24;;;;;;;2.17;1.48;;;;;;;;;;5046429;28;20415;-57
2021/08/30 12:34:00;;;;;;;2.38;1.30;;;;;;;;;;5052251;28;20885;-57
2021/08/30 12:36:26;;;;;;;2.00;1.00;;;;;;;;;;5048705;28;20480;-57
2021/08/30 12:38:52;;;;;;;1.93;1.00;;;;;;;;;;5055738;28;20747;-56
2021/08/30 12:41:18;;;;;;;1.70;1.25;;;;;;;;;;5026633;28;20406;-58
2021/08/30 12:43:47;;;;;;;1.90;1.20;;;;;;;;;;5038372;28;20399;-58
2021/08/30 12:46:13;;;;;;;2.10;1.17;;;;;;;;;;5031316;28;20395;-53
2021/08/30 12:48:39;;;;;;;2.00;1.30;;;;;;;;;;5047300;28;20898;-59
2021/08/30 12:51:05;;;;;;;2.20;1.00;;;;;;;;;;5061343;28;20430;-58
2021/08/30 12:53:32;;;;;;;1.65;1.20;;;;;;;;;;5040371;28;20395;-58
2021/08/30 12:55:58;;;;;;;2.10;1.10;;;;;;;;;;5056795;28;20863;-58
2021/08/30 12:58:24;;;;;;;1.40;1.10;;;;;;;;;;5045662;28;20430;-58
2021/08/30 13:00:50;;;;;;;1.20;0.90;;;;;;;;;;5045123;28;20401;-57
2021/08/30 13:03:16;;;;;;;2.33;1.13;;;;;;;;;;5035362;28;20398;-57
2021/08/30 13:05:42;;;;;;;2.20;1.20;;;;;;;;;;5057325;28;20408;-57
2021/08/30 13:08:10;;;;;;;2.47;1.25;;;;;;;;;;5046178;28;20452;-59
2021/08/30 13:10:37;;;;;;;2.20;1.08;;;;;;;;;;5048134;28;20400;-58
2021/08/30 13:13:03;;;;;;;1.80;1.10;;;;;;;;;;5043770;28;20402;-59
2021/08/30 13:15:29;;;;;;;1.77;1.00;;;;;;;;;;5050882;28;20412;-59
2021/08/30 13:17:55;;;;;;;2.17;1.33;;;;;;;;;;5049016;28;20443;-59
2021/08/30 13:20:22;;;;;;;1.50;0.97;;;;;;;;;;5056330;28;20395;-58
2021/08/30 13:22:48;;;;;;;1.80;1.08;;;;;;;;;;5060183;28;20851;-58
2021/08/30 13:25:16;;;;;;;2.30;1.20;;;;;;;;;;5052604;28;20397;-59
2021/08/30 13:27:43;;;;;;;2.00;1.20;;;;;;;;;;5041411;28;20953;-58
2021/08/30 13:30:10;;;;;;;2.40;1.35;;;;;;;;;;5044864;28;20401;-56
2021/08/30 13:32:36;;;;;;;5.80;1.23;;;;;;;;;;5045536;28;20893;-58
2021/08/30 13:35:02;;;;;;;2.23;1.43;;;;;;;;;;5046199;28;20387;-57
2021/08/30 13:37:28;;;;;;;1.70;1.10;;;;;;;;;;5056429;28;20567;-58
2021/08/30 13:39:54;;;;;;;3.75;1.30;;;;;;;;;;5053473;28;20396;-57
2021/08/30 13:42:20;;;;;;;2.53;1.40;;;;;;;;;;5058775;28;20520;-57
2021/08/30 13:44:46;;;;;;;2.67;1.40;;;;;;;;;;5051834;28;20726;-59
2021/08/30 13:47:12;;;;;;;1.98;1.25;;;;;;;;;;5052302;28;20397;-57
2021/08/30 13:49:38;;;;;;;1.87;1.20;;;;;;;;;;5037952;28;20730;-58
2021/08/30 13:52:04;;;;;;;1.80;1.20;;;;;;;;;;5064201;28;20414;-58
2021/08/30 13:54:30;;;;;;;1.90;1.30;;;;;;;;;;5049337;28;20425;-59
2021/08/30 13:56:56;;;;;;;2.42;1.42;;;;;;;;;;5063124;28;20805;-58
2021/08/30 13:59:22;;;;;;;2.30;1.40;;;;;;;;;;5053114;28;20385;-58
2021/08/30 14:01:48;;;;;;;1.58;1.10;;;;;;;;;;5046235;28;20383;-58
2021/08/30 14:04:14;;;;;;;1.70;1.17;;;;;;;;;;5058793;28;20449;-57
2021/08/30 14:06:40;;;;;;;2.13;1.40;;;;;;;;;;5045942;28;20441;-58
2021/08/30 14:09:06;;;;;;;2.13;1.23;;;;;;;;;;5048672;28;20840;-56
2021/08/30 14:11:33;;;;;;;2.60;1.50;;;;;;;;;;5046891;28;20926;-58
2021/08/30 14:13:59;;;;;;;2.58;1.40;;;;;;;;;;5053012;28;20382;-58
2021/08/30 14:16:25;;;;;;;2.13;1.40;;;;;;;;;;5052736;28;20401;-57
2021/08/30 14:18:51;;;;;;;1.98;1.27;;;;;;;;;;5055956;28;20745;-58
2021/08/30 14:21:17;;;;;;;2.15;1.42;;;;;;;;;;5057594;28;20384;-58
2021/08/30 14:23:43;;;;;;;3.15;1.40;;;;;;;;;;5055804;28;20402;-58
2021/08/30 14:26:09;;;;;;;2.47;1.77;;;;;;;;;;5052570;28;20393;-58
2021/08/30 14:28:36;;;;;;;2.60;1.50;;;;;;;;;;5044943;28;20405;-58
2021/08/30 14:31:02;;;;;;;2.50;1.45;;;;;;;;;;5055982;28;20400;-57
2021/08/30 14:33:28;;;;;;;5.28;1.90;;;;;;;;;;5068500;28;20442;-54
2021/08/30 14:35:54;;;;;;;3.40;1.55;;;;;;;;;;5062214;28;20504;-58
2021/08/30 14:38:20;;;;;;;3.63;2.03;;;;;;;;;;5067392;28;20447;-58
2021/08/30 14:40:46;;;;;;;2.40;1.40;;;;;;;;;;5059635;28;20401;-58
2021/08/30 14:43:12;;;;;;;2.90;1.60;;;;;;;;;;5056425;28;20446;-59
2021/08/30 14:45:38;;;;;;;3.70;1.98;;;;;;;;;;5048858;28;20488;-58