Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:04;;;;;;;5.20;2.80;;;;;;;15.77;58.51;96114.22;5073017;28;20190;-64
2021/10/31 00:04:29;;;;;;;3.73;2.50;;;;;;;15.55;59.43;96107.63;5059191;28;20270;-64
2021/10/31 00:06:55;;;;;;;3.30;2.60;;;;;;;15.51;59.69;96110.69;5072666;28;20213;-65
2021/10/31 00:09:21;;;;;;;3.30;3.00;;;;;;;15.54;59.85;96109.47;5068426;28;20182;-65
2021/10/31 00:11:47;;;;;;;3.97;2.83;;;;;;;15.49;60.00;96109.28;5075767;28;20178;-65
2021/10/31 00:14:12;;;;;;;3.20;2.73;;;;;;;15.63;59.64;96110.03;5073819;28;20442;-64
2021/10/31 00:16:38;;;;;;;3.00;2.70;;;;;;;15.52;60.43;96124.72;5042436;28;20186;-64
2021/10/31 00:19:04;;;;;;;4.07;2.67;;;;;;;15.52;60.78;96124.72;5057492;28;20188;-64
2021/10/31 00:21:29;;;;;;;3.00;2.70;;;;;;;15.51;61.13;96129.19;5068503;28;20183;-67
2021/10/31 00:23:55;;;;;;;2.53;2.20;;;;;;;15.45;61.11;96130.03;5071980;28;20198;-65
2021/10/31 00:26:22;;;;;;;3.30;2.47;;;;;;;15.39;61.74;96136.13;5071850;28;20175;-65
2021/10/31 00:28:47;;;;;;;3.40;2.70;;;;;;;15.47;61.59;96130.63;5071391;28;20186;-66
2021/10/31 00:31:13;;;;;;;2.33;2.13;;;;;;;15.31;62.28;96129.25;5056967;28;21158;-65
2021/10/31 00:33:38;;;;;;;3.20;2.60;;;;;;;15.47;61.86;96133.28;5071409;28;20220;-65
2021/10/31 00:36:04;;;;;;;3.13;2.20;;;;;;;15.37;62.23;96135.56;5071193;28;20555;-65
2021/10/31 00:38:29;;;;;;;2.93;2.50;;;;;;;15.28;62.69;96126.22;5070714;28;20213;-66
2021/10/31 00:40:55;;;;;;;3.17;2.30;;;;;;;15.37;62.43;96135.56;5054698;28;20189;-65
2021/10/31 00:43:21;;;;;;;3.83;2.40;;;;;;;15.28;63.12;96144.69;5071125;28;20308;-65
2021/10/31 00:45:47;;;;;;;2.47;2.10;;;;;;;15.31;63.28;96146.94;5071142;28;20653;-66
2021/10/31 00:48:12;;;;;;;2.50;2.30;;;;;;;15.26;63.38;96142.28;5061728;28;20189;-67
2021/10/31 00:50:38;;;;;;;3.20;2.87;;;;;;;15.34;62.99;96139.41;5051770;28;20212;-66
2021/10/31 00:53:04;;;;;;;3.20;2.77;;;;;;;15.25;63.16;96138.03;5069750;28;20209;-66
2021/10/31 00:55:30;;;;;;;3.03;2.60;;;;;;;15.09;64.26;96141.09;5060550;28;20426;-66
2021/10/31 00:57:57;;;;;;;3.50;3.10;;;;;;;15.15;63.88;96135.81;5065640;28;20467;-65
2021/10/31 01:00:23;;;;;;;3.30;2.40;;;;;;;15.18;63.37;96135.41;5060434;28;20183;-66
2021/10/31 01:02:49;;;;;;;2.43;2.20;;;;;;;14.98;64.26;96132.00;5064444;28;20448;-66
2021/10/31 01:05:18;;;;;;;5.73;2.20;;;;;;;14.93;64.61;96134.44;5070048;28;20629;-65
2021/10/31 01:08:17;;;;;;;2.13;1.93;;;;;;;14.88;64.70;96127.94;5054705;28;20224;-65
2021/10/31 01:11:11;;;;;;;3.60;2.57;;;;;;;14.86;64.58;96130.00;5071178;28;20432;-65
2021/10/31 01:13:58;;;;;;;4.40;3.03;;;;;;;14.76;64.70;96134.88;5070947;28;20490;-65
2021/10/31 01:16:38;;;;;;;4.43;3.03;;;;;;;14.72;65.13;96136.31;5069413;28;20459;-67
2021/10/31 01:19:51;;;;;;;4.53;2.80;;;;;;;14.58;65.62;96138.09;5055632;28;20418;-66
2021/10/31 01:22:26;;;;;;;3.03;2.57;;;;;;;14.49;65.84;96142.75;5007926;28;20445;-65
2021/10/31 01:25:09;;;;;;;3.50;2.60;;;;;;;14.52;65.46;96146.84;5048355;28;20551;-65
2021/10/31 01:27:53;;;;;;;5.70;2.47;;;;;;;14.39;65.72;96147.63;5046924;28;20430;-65
2021/10/31 01:30:36;;;;;;;4.33;2.40;;;;;;;14.44;65.28;96145.22;5036437;28;20441;-66
2021/10/31 01:33:28;;;;;;;3.10;2.40;;;;;;;14.13;66.32;96139.50;5032028;28;20453;-65
2021/10/31 01:35:57;;;;;;;3.70;2.60;;;;;;;14.46;64.99;96145.81;4970607;28;20936;-70
2021/10/31 01:38:36;;;;;;;3.93;2.80;;;;;;;14.43;65.07;96143.59;5048540;28;20538;-64
2021/10/31 01:41:10;;;;;;;3.30;2.43;;;;;;;14.43;65.07;96138.31;5031159;28;20478;-64
2021/10/31 01:43:50;;;;;;;5.13;2.50;;;;;;;14.57;64.41;96139.94;5031075;28;20455;-66
2021/10/31 01:46:46;;;;;;;2.70;2.40;;;;;;;14.57;64.03;96137.31;5031186;28;20437;-66
2021/10/31 01:49:26;;;;;;;2.70;2.50;;;;;;;14.54;64.04;96129.78;5003339;28;20920;-65
2021/10/31 01:51:55;;;;;;;4.30;2.40;;;;;;;14.68;63.32;96125.34;5051007;28;20478;-65
2021/10/31 01:54:26;;;;;;;2.57;2.37;;;;;;;14.67;63.24;96125.53;5051379;28;20422;-65
2021/10/31 01:56:54;;;;;;;2.40;2.27;;;;;;;14.64;63.17;96125.94;5065118;28;20460;-65
2021/10/31 01:59:26;;;;;;;3.33;2.80;;;;;;;14.54;63.67;96123.72;5056768;28;21118;-64
2021/10/31 02:01:52;;;;;;;3.30;2.30;;;;;;;14.55;63.50;96126.13;5072490;28;20798;-64
2021/10/31 02:04:19;;;;;;;3.30;2.50;;;;;;;14.66;62.96;96121.25;5072463;28;20446;-64
2021/10/31 02:06:48;;;;;;;3.23;2.80;;;;;;;14.58;63.30;96127.56;5073575;28;20562;-63
2021/10/31 02:09:15;;;;;;;2.87;2.67;;;;;;;14.48;63.41;96125.34;5071914;28;20420;-66
2021/10/31 02:11:42;;;;;;;2.97;2.70;;;;;;;14.55;63.44;96115.59;5072438;28;20516;-65
2021/10/31 02:14:10;;;;;;;4.00;3.17;;;;;;;14.55;63.13;96125.34;5072121;28;20514;-67
2021/10/31 02:16:36;;;;;;;3.30;3.00;;;;;;;14.61;63.02;96113.97;5052337;28;20453;-65
2021/10/31 02:19:05;;;;;;;5.77;2.70;;;;;;;14.46;63.59;96110.72;5038733;28;20829;-66
2021/10/31 02:21:33;;;;;;;2.93;2.60;;;;;;;14.49;63.39;96119.03;5067497;28;20847;-65
2021/10/31 02:24:03;;;;;;;3.20;2.90;;;;;;;14.38;63.78;96103.84;5070005;28;20440;-64
2021/10/31 02:26:29;;;;;;;9.70;2.97;;;;;;;14.51;63.29;96106.47;5073082;28;20436;-63
2021/10/31 02:28:59;;;;;;;3.07;2.37;;;;;;;14.40;63.76;96107.91;5072819;28;20429;-64
2021/10/31 02:31:26;;;;;;;3.30;3.00;;;;;;;14.57;63.17;96107.47;5071621;28;20221;-65
2021/10/31 02:33:52;;;;;;;2.90;2.70;;;;;;;14.56;63.36;96106.69;5071659;28;20834;-65
2021/10/31 02:36:17;;;;;;;3.43;3.13;;;;;;;14.56;63.22;96104.03;5066909;28;20433;-65
2021/10/31 02:38:43;;;;;;;3.00;2.30;;;;;;;14.48;63.63;96099.00;5068702;28;20214;-65
2021/10/31 02:41:09;;;;;;;3.20;2.67;;;;;;;14.49;63.22;96100.59;5071891;28;20661;-65
2021/10/31 02:43:36;;;;;;;2.87;2.60;;;;;;;14.28;64.20;96099.78;5071765;28;20206;-65
2021/10/31 02:46:02;;;;;;;3.47;3.17;;;;;;;14.08;65.21;96101.63;5072445;28;20433;-65
2021/10/31 02:48:28;;;;;;;3.23;2.90;;;;;;;14.08;64.97;96098.97;5059609;28;20415;-64
2021/10/31 02:50:58;;;;;;;4.10;2.60;;;;;;;14.06;65.37;96103.63;5066309;28;20508;-64
2021/10/31 02:53:28;;;;;;;3.90;3.07;;;;;;;14.22;64.48;96105.88;5071350;28;20448;-63
2021/10/31 02:56:15;;;;;;;2.67;2.47;;;;;;;14.27;64.20;96100.00;5054608;28;20424;-63
2021/10/31 02:58:54;;;;;;;4.97;2.53;;;;;;;14.28;64.15;96104.25;5058765;28;20466;-66
2021/10/31 03:01:20;;;;;;;2.90;2.60;;;;;;;14.12;65.28;96108.09;5031426;28;20422;-63
2021/10/31 03:03:46;;;;;;;3.30;2.70;;;;;;;14.18;65.12;96109.91;5047064;28;20471;-64
2021/10/31 03:06:12;;;;;;;2.53;2.33;;;;;;;14.03;65.69;96101.38;5072466;28;20622;-64
2021/10/31 03:08:38;;;;;;;4.33;3.00;;;;;;;13.86;66.34;96109.66;5047636;28;20457;-63
2021/10/31 03:11:08;;;;;;;3.30;3.00;;;;;;;13.80;66.40;96105.22;5071567;28;20186;-64
2021/10/31 03:13:34;;;;;;;2.30;2.10;;;;;;;13.71;66.86;96106.41;5073643;28;20505;-65
2021/10/31 03:16:00;;;;;;;3.30;1.97;;;;;;;13.86;66.24;96107.03;5072519;28;20794;-64
2021/10/31 03:18:26;;;;;;;2.03;1.93;;;;;;;13.86;66.04;96107.03;5059399;28;20458;-65
2021/10/31 03:20:51;;;;;;;2.37;2.17;;;;;;;13.90;66.38;96108.25;5064833;28;20193;-64
2021/10/31 03:23:17;;;;;;;8.63;2.57;;;;;;;13.99;65.44;96106.25;5064897;28;20202;-63
2021/10/31 03:25:42;;;;;;;2.93;2.67;;;;;;;14.01;65.08;96108.69;5072125;28;20229;-63
2021/10/31 03:28:08;;;;;;;3.10;2.03;;;;;;;13.75;66.61;96123.41;5051641;28;20660;-67
2021/10/31 03:30:34;;;;;;;2.90;2.50;;;;;;;13.82;66.20;96111.88;5056235;28;20246;-64
2021/10/31 03:32:59;;;;;;;2.60;2.20;;;;;;;13.80;66.08;96107.84;5070478;28;20225;-66
2021/10/31 03:35:25;;;;;;;2.27;2.10;;;;;;;13.81;66.09;96105.00;5071613;28;20190;-63
2021/10/31 03:37:51;;;;;;;2.97;2.70;;;;;;;13.87;66.24;96095.50;5070879;28;20198;-66
2021/10/31 03:40:17;;;;;;;3.40;2.90;;;;;;;13.51;67.40;96091.34;5063249;28;20432;-65
2021/10/31 03:42:43;;;;;;;3.20;2.70;;;;;;;13.36;68.00;96096.75;5071449;28;20247;-65
2021/10/31 03:45:10;;;;;;;3.87;2.63;;;;;;;13.46;67.69;96085.91;5070141;28;20186;-65
2021/10/31 03:47:42;;;;;;;2.90;2.60;;;;;;;13.66;66.75;96093.84;5066399;28;20669;-64
2021/10/31 03:50:08;;;;;;;2.80;2.60;;;;;;;13.75;66.51;96097.09;5057407;28;20958;-65
2021/10/31 03:52:34;;;;;;;3.10;2.60;;;;;;;13.76;66.04;96091.63;5050672;28;20442;-65
2021/10/31 03:54:59;;;;;;;3.90;2.70;;;;;;;13.72;65.79;96093.03;5067312;28;20511;-65
2021/10/31 03:57:25;;;;;;;3.17;2.80;;;;;;;13.72;65.83;96100.13;5061155;28;20231;-64
2021/10/31 03:59:50;;;;;;;3.27;2.97;;;;;;;13.66;65.98;96092.00;5063554;28;20199;-64
2021/10/31 04:02:16;;;;;;;5.07;2.80;;;;;;;13.63;66.49;96092.41;5071107;28;20178;-65
2021/10/31 04:04:41;;;;;;;2.80;2.60;;;;;;;13.63;66.21;96095.03;5061311;28;20553;-65
2021/10/31 04:07:07;;;;;;;5.60;3.00;;;;;;;13.63;66.16;96089.78;5068698;28;20186;-63
2021/10/31 04:09:33;;;;;;;2.73;2.43;;;;;;;13.56;66.56;96094.22;5054999;28;20178;-65
2021/10/31 04:11:58;;;;;;;3.60;2.67;;;;;;;13.54;66.46;96098.88;5070723;28;20186;-64
2021/10/31 04:14:24;;;;;;;2.30;2.03;;;;;;;13.50;66.56;96090.56;5049506;28;20178;-65
2021/10/31 04:16:49;;;;;;;3.70;2.80;;;;;;;13.49;66.41;96091.56;5053787;28;20191;-66
2021/10/31 04:19:15;;;;;;;3.20;2.90;;;;;;;13.46;66.53;96085.91;5054195;28;20178;-64
2021/10/31 04:21:40;;;;;;;3.67;3.13;;;;;;;13.31;67.02;96089.44;5061391;28;20204;-66
2021/10/31 04:24:07;;;;;;;3.40;2.83;;;;;;;13.34;67.29;96086.44;5061219;28;20221;-65
2021/10/31 04:26:33;;;;;;;3.57;2.70;;;;;;;13.39;66.83;96082.38;5056395;28;20190;-64
2021/10/31 04:28:58;;;;;;;5.07;3.50;;;;;;;13.42;66.54;96084.66;5049012;28;20418;-65
2021/10/31 04:31:24;;;;;;;4.93;2.90;;;;;;;13.37;66.82;96086.03;5050664;28;20207;-65
2021/10/31 04:33:49;;;;;;;2.97;2.70;;;;;;;13.29;66.93;96091.47;5049985;28;20203;-65
2021/10/31 04:36:15;;;;;;;6.50;3.10;;;;;;;13.21;67.27;96081.13;5059173;28;20718;-65
2021/10/31 04:38:41;;;;;;;5.70;2.67;;;;;;;13.24;67.05;96077.28;5050342;28;20219;-64
2021/10/31 04:41:08;;;;;;;4.83;2.83;;;;;;;13.20;67.24;96082.13;5050777;28;20236;-64
2021/10/31 04:43:34;;;;;;;3.80;3.00;;;;;;;13.25;66.95;96077.06;5050522;28;20255;-65
2021/10/31 04:45:59;;;;;;;3.57;2.40;;;;;;;13.26;67.05;96081.31;5048824;28;20421;-65
2021/10/31 04:48:25;;;;;;;3.80;2.87;;;;;;;13.18;67.21;96069.16;5046172;28;20183;-65
2021/10/31 04:50:54;;;;;;;2.67;2.33;;;;;;;13.26;67.38;96072.63;5061934;28;20186;-66
2021/10/31 04:53:20;;;;;;;5.10;2.77;;;;;;;13.27;67.33;96074.25;5050881;28;20199;-64
2021/10/31 04:55:46;;;;;;;3.53;2.97;;;;;;;13.19;67.91;96072.59;5049308;28;21129;-63
2021/10/31 04:58:11;;;;;;;5.97;3.20;;;;;;;13.19;67.65;96069.97;5032571;28;20582;-64
2021/10/31 05:00:37;;;;;;;4.10;2.80;;;;;;;13.26;67.09;96068.16;5032554;28;20191;-65
2021/10/31 05:03:03;;;;;;;3.20;2.90;;;;;;;13.25;67.15;96074.44;5049471;28;20199;-66
2021/10/31 05:05:29;;;;;;;4.00;3.03;;;;;;;13.23;67.09;96076.47;5054897;28;20266;-64
2021/10/31 05:07:57;;;;;;;3.43;3.13;;;;;;;13.20;66.91;96066.34;5051818;28;20187;-65
2021/10/31 05:10:24;;;;;;;3.73;2.90;;;;;;;13.15;66.79;96066.94;5059276;28;20195;-64
2021/10/31 05:12:50;;;;;;;4.10;3.53;;;;;;;13.12;66.63;96069.94;5058971;28;21000;-65
2021/10/31 05:15:16;;;;;;;4.43;3.40;;;;;;;13.10;67.14;96065.91;5050301;28;20513;-66
2021/10/31 05:17:42;;;;;;;5.13;3.33;;;;;;;13.02;67.39;96059.00;5056006;28;20211;-65
2021/10/31 05:20:08;;;;;;;4.07;3.50;;;;;;;13.01;67.18;96058.16;5055114;28;20440;-65
2021/10/31 05:22:35;;;;;;;3.37;3.07;;;;;;;12.96;67.82;96060.59;5054562;28;20285;-66
2021/10/31 05:25:00;;;;;;;3.93;3.30;;;;;;;12.99;67.91;96052.28;5049714;28;20432;-64
2021/10/31 05:27:26;;;;;;;5.00;3.07;;;;;;;13.02;67.76;96054.53;5061869;28;20424;-67
2021/10/31 05:29:51;;;;;;;3.03;2.83;;;;;;;13.04;67.87;96044.63;5052940;28;20208;-65
2021/10/31 05:32:17;;;;;;;4.47;3.20;;;;;;;13.06;67.81;96040.00;5054576;28;20179;-65
2021/10/31 05:34:42;;;;;;;3.00;2.73;;;;;;;13.10;68.11;96039.59;5063041;28;20637;-65
2021/10/31 05:37:09;;;;;;;3.30;3.00;;;;;;;13.18;68.44;96034.97;5053108;28;20226;-66
2021/10/31 05:39:35;;;;;;;4.70;3.87;;;;;;;13.09;68.74;96037.97;5060731;28;20183;-66
2021/10/31 05:42:00;;;;;;;12.93;3.37;;;;;;;13.19;68.67;96033.16;5078333;28;20420;-66
2021/10/31 05:44:27;;;;;;;3.37;2.70;;;;;;;13.27;68.18;96032.16;5060612;28;20179;-65
2021/10/31 05:46:52;;;;;;;3.90;2.87;;;;;;;13.26;68.20;96028.72;5056685;28;20847;-66
2021/10/31 05:49:18;;;;;;;4.63;2.70;;;;;;;13.31;68.01;96031.56;5060116;28;20421;-66
2021/10/31 05:51:43;;;;;;;3.27;2.97;;;;;;;13.32;67.98;96033.19;5058296;28;20183;-66
2021/10/31 05:54:09;;;;;;;3.53;3.23;;;;;;;13.28;67.41;96047.75;5065120;28;20202;-67
2021/10/31 05:56:35;;;;;;;3.83;3.43;;;;;;;13.19;67.54;96033.16;5059224;28;20574;-64
2021/10/31 05:59:01;;;;;;;3.77;3.43;;;;;;;13.17;67.59;96037.78;5061358;28;20209;-65
2021/10/31 06:01:26;;;;;;;4.60;4.00;;;;;;;13.19;67.22;96033.16;5052419;28;20634;-65
2021/10/31 06:03:52;;;;;;;3.63;3.33;;;;;;;13.19;67.16;96035.78;5053339;28;20673;-66
2021/10/31 06:06:22;;;;;;;4.73;3.73;;;;;;;13.14;67.47;96025.03;5060646;28;20228;-65
2021/10/31 06:08:48;;;;;;;6.83;3.80;;;;;;;13.12;67.29;96033.13;5051948;28;20246;-66
2021/10/31 06:11:14;;;;;;;5.10;3.97;;;;;;;13.14;67.26;96030.28;5045176;28;20863;-65
2021/10/31 06:13:40;;;;;;;5.83;4.00;;;;;;;13.08;67.49;96033.72;5051983;28;20485;-64
2021/10/31 06:16:07;;;;;;;4.20;3.80;;;;;;;13.03;67.77;96029.06;5034288;28;20254;-65
2021/10/31 06:18:33;;;;;;;4.77;4.23;;;;;;;13.12;67.77;96034.94;5051627;28;20190;-65
2021/10/31 06:20:59;;;;;;;4.73;4.27;;;;;;;13.15;67.64;96031.91;5043520;28;20775;-68
2021/10/31 06:23:24;;;;;;;4.40;4.00;;;;;;;13.18;67.67;96027.06;5006029;28;20198;-65
2021/10/31 06:25:50;;;;;;;4.30;3.60;;;;;;;13.19;67.64;96028.69;5073145;28;20661;-65
2021/10/31 06:28:15;;;;;;;7.00;3.93;;;;;;;13.20;68.55;96021.63;5071526;28;20175;-64
2021/10/31 06:30:41;;;;;;;9.13;4.40;;;;;;;13.31;68.58;96026.31;5071951;28;20335;-65
2021/10/31 06:33:06;;;;;;;5.47;3.90;;;;;;;13.38;68.24;96023.69;5072803;28;20199;-64
2021/10/31 06:35:32;;;;;;;3.50;3.20;;;;;;;13.46;67.92;96030.63;5072628;28;20653;-67
2021/10/31 06:37:58;;;;;;;4.53;3.67;;;;;;;13.52;67.96;96035.09;5070750;28;20260;-67
2021/10/31 06:40:23;;;;;;;4.67;3.80;;;;;;;13.56;67.63;96031.06;5066083;28;20519;-67
2021/10/31 06:42:49;;;;;;;3.87;3.40;;;;;;;13.61;67.64;96036.50;5072631;28;20206;-65
2021/10/31 06:45:14;;;;;;;4.03;3.00;;;;;;;13.65;67.77;96032.47;5071533;28;20236;-66
2021/10/31 06:47:40;;;;;;;4.23;3.83;;;;;;;13.70;67.26;96029.25;5067866;28;20193;-66
2021/10/31 06:50:06;;;;;;;3.80;3.50;;;;;;;13.73;67.48;96020.16;5072684;28;20556;-66
2021/10/31 06:52:32;;;;;;;4.50;4.10;;;;;;;13.75;67.26;96026.81;5064145;28;20198;-65
2021/10/31 06:54:58;;;;;;;3.73;3.43;;;;;;;13.77;67.19;96018.72;5071269;28;20420;-65
2021/10/31 06:57:23;;;;;;;3.77;3.47;;;;;;;13.86;67.05;96019.34;5072453;28;20926;-64
2021/10/31 06:59:49;;;;;;;4.40;3.93;;;;;;;13.92;66.96;96021.16;5063605;28;20186;-67
2021/10/31 07:02:15;;;;;;;5.10;3.70;;;;;;;13.98;66.94;96026.44;5071315;28;20188;-66
2021/10/31 07:04:40;;;;;;;4.67;3.90;;;;;;;14.08;66.62;96023.38;5072629;28;20225;-68
2021/10/31 07:07:06;;;;;;;4.13;3.70;;;;;;;14.15;66.66;96010.22;5054278;28;20175;-67
2021/10/31 07:09:32;;;;;;;7.33;3.70;;;;;;;14.22;66.09;96018.94;5070989;28;20182;-66
2021/10/31 07:11:59;;;;;;;3.50;3.20;;;;;;;14.32;66.28;96025.59;5071990;28;20266;-65
2021/10/31 07:14:25;;;;;;;3.87;3.57;;;;;;;14.37;66.27;96023.16;5072050;28;20221;-66
2021/10/31 07:16:50;;;;;;;4.00;3.27;;;;;;;14.31;65.92;96013.44;5065678;28;20430;-66
2021/10/31 07:19:17;;;;;;;4.10;3.67;;;;;;;14.43;66.03;96019.69;5066570;28;20491;-64
2021/10/31 07:21:44;;;;;;;3.60;3.30;;;;;;;14.64;65.84;96017.81;5047019;28;20183;-67
2021/10/31 07:24:09;;;;;;;4.00;3.43;;;;;;;14.72;65.51;96030.84;5070561;28;20441;-66
2021/10/31 07:26:35;;;;;;;3.90;3.50;;;;;;;14.90;65.14;96032.81;5053995;28;20429;-65
2021/10/31 07:29:01;;;;;;;3.47;3.17;;;;;;;15.02;64.75;96035.59;5071334;28;20534;-65
2021/10/31 07:31:29;;;;;;;3.80;3.07;;;;;;;15.11;64.33;96031.72;5070350;28;20185;-65
2021/10/31 07:33:54;;;;;;;3.73;3.30;;;;;;;15.23;64.15;96036.34;5045391;28;20470;-65
2021/10/31 07:36:20;;;;;;;3.70;3.30;;;;;;;15.34;63.80;96025.09;5071738;28;20489;-67
2021/10/31 07:38:46;;;;;;;3.17;2.87;;;;;;;15.42;63.75;96022.22;5071319;28;20704;-66
2021/10/31 07:41:11;;;;;;;3.23;2.93;;;;;;;15.50;63.31;96027.22;5071376;28;20186;-66
2021/10/31 07:43:38;;;;;;;4.37;3.60;;;;;;;15.63;62.87;96014.97;5071431;28;20202;-65
2021/10/31 07:46:03;;;;;;;4.17;3.47;;;;;;;15.66;63.04;96004.81;5053026;28;20194;-65
2021/10/31 07:48:29;;;;;;;6.23;3.63;;;;;;;15.87;62.33;96007.34;5053619;28;20421;-65
2021/10/31 07:50:55;;;;;;;3.93;3.33;;;;;;;16.03;61.98;96006.78;5070152;28;20228;-65
2021/10/31 07:53:20;;;;;;;3.37;3.07;;;;;;;16.16;61.70;96010.34;5049929;28;20280;-65
2021/10/31 07:55:51;;;;;;;3.13;2.83;;;;;;;16.30;61.36;95998.63;5063419;28;20186;-66
2021/10/31 07:58:20;;;;;;;2.87;2.57;;;;;;;16.38;60.76;95987.75;5070705;28;20208;-66
2021/10/31 08:00:46;;;;;;;3.23;2.93;;;;;;;16.31;60.86;95989.66;5070213;28;20429;-66
2021/10/31 08:03:11;;;;;;;3.23;2.70;;;;;;;16.40;60.47;95993.63;5070854;28;20433;-66
2021/10/31 08:05:38;;;;;;;3.97;3.37;;;;;;;16.15;61.07;95990.22;5071165;28;20205;-66
2021/10/31 08:08:04;;;;;;;4.20;3.70;;;;;;;15.91;61.49;95980.25;5069142;28;20232;-66
2021/10/31 08:10:30;;;;;;;4.67;4.27;;;;;;;16.19;60.91;95980.84;5069762;28;20421;-67
2021/10/31 08:12:56;;;;;;;4.10;3.63;;;;;;;16.34;60.46;95975.19;5062492;28;20441;-64
2021/10/31 08:15:21;;;;;;;6.20;5.30;;;;;;;16.31;60.19;95973.81;5061260;28;20661;-65
2021/10/31 08:17:47;;;;;;;5.10;4.60;;;;;;;16.36;60.04;95975.78;5062043;28;20206;-65
2021/10/31 08:20:13;;;;;;;5.80;4.57;;;;;;;16.27;59.91;95975.25;5069739;28;20527;-66
2021/10/31 08:22:38;;;;;;;12.20;5.37;;;;;;;16.28;59.92;95974.22;5060460;28;20194;-65
2021/10/31 08:25:04;;;;;;;6.17;4.90;;;;;;;16.24;60.25;95989.72;5070736;28;20914;-65
2021/10/31 08:27:31;;;;;;;6.33;3.47;;;;;;;17.02;60.08;95984.81;5070594;28;20174;-64
2021/10/31 08:29:57;;;;;;;6.77;4.93;;;;;;;16.56;60.72;95972.94;5069272;28;20533;-64
2021/10/31 08:32:25;;;;;;;8.57;4.40;;;;;;;17.71;58.25;95981.03;5069340;28;20535;-64
2021/10/31 08:34:50;;;;;;;13.43;4.70;;;;;;;18.56;53.93;95970.25;5070564;28;20224;-64
2021/10/31 08:37:16;;;;;;;11.20;4.80;;;;;;;19.17;54.64;95981.28;5060381;28;20843;-64
2021/10/31 08:39:41;;;;;;;4.87;4.03;;;;;;;19.64;51.67;95974.16;5070373;28;20190;-64
2021/10/31 08:42:07;;;;;;;7.60;3.43;;;;;;;19.31;52.42;95975.69;5070641;28;20184;-65
2021/10/31 08:44:37;;;;;;;7.17;4.20;;;;;;;18.85;51.89;95979.06;5070728;28;20174;-64
2021/10/31 08:47:03;;;;;;;7.10;4.63;;;;;;;18.37;52.45;95982.84;5066026;28;20218;-66
2021/10/31 08:49:28;;;;;;;5.50;4.20;;;;;;;17.60;54.52;95981.81;5070768;28;20416;-67
2021/10/31 08:51:54;;;;;;;5.23;4.60;;;;;;;17.74;54.54;95982.44;5063375;28;20440;-68
2021/10/31 08:54:19;;;;;;;5.60;4.70;;;;;;;17.39;55.94;95973.34;5066461;28;20281;-66
2021/10/31 08:56:47;;;;;;;6.47;5.20;;;;;;;17.44;55.46;95970.84;5042823;28;20199;-69
2021/10/31 08:59:12;;;;;;;6.37;5.27;;;;;;;17.54;55.64;95964.97;5065482;28;20213;-67
2021/10/31 09:01:38;;;;;;;5.20;4.60;;;;;;;17.48;56.12;95960.59;5066573;28;20429;-68
2021/10/31 09:04:04;;;;;;;4.63;4.23;;;;;;;17.53;56.25;95958.06;5073102;28;20208;-66
2021/10/31 09:06:29;;;;;;;5.93;4.20;;;;;;;17.75;55.97;95946.97;5074321;28;20189;-66
2021/10/31 09:08:55;;;;;;;6.47;4.50;;;;;;;17.72;55.94;95939.47;5076658;28;20250;-66
2021/10/31 09:11:21;;;;;;;5.00;4.50;;;;;;;17.93;55.41;95941.53;5074847;28;20186;-67
2021/10/31 09:13:53;;;;;;;5.87;4.03;;;;;;;18.01;55.62;95944.94;5064328;28;20507;-66
2021/10/31 09:16:19;;;;;;;7.17;4.17;;;;;;;18.04;55.42;95931.19;5058859;28;20954;-67
2021/10/31 09:18:45;;;;;;;7.60;4.27;;;;;;;18.21;55.32;95932.13;5068585;28;20460;-67
2021/10/31 09:21:15;;;;;;;6.23;4.60;;;;;;;18.24;55.27;95928.19;5072066;28;20186;-66
2021/10/31 09:23:40;;;;;;;7.07;5.23;;;;;;;18.17;55.57;95938.91;5066389;28;20206;-67
2021/10/31 09:26:06;;;;;;;6.40;5.40;;;;;;;18.19;55.23;95928.88;5075484;28;20424;-67
2021/10/31 09:28:32;;;;;;;7.37;5.10;;;;;;;18.34;55.20;95927.63;5050992;28;20179;-67
2021/10/31 09:30:58;;;;;;;5.40;4.90;;;;;;;18.13;55.73;95918.41;5060039;28;20432;-69
2021/10/31 09:33:23;;;;;;;5.50;5.00;;;;;;;18.33;55.29;95918.03;5040204;28;20557;-68
2021/10/31 09:35:52;;;;;;;6.07;5.43;;;;;;;18.20;55.48;95919.13;5053865;28;20190;-66
2021/10/31 09:38:19;;;;;;;6.30;5.10;;;;;;;18.49;55.00;95917.31;5073469;28;20206;-67
2021/10/31 09:40:45;;;;;;;5.40;4.87;;;;;;;18.68;54.36;95909.19;5073708;28;20467;-68
2021/10/31 09:43:11;;;;;;;6.90;5.40;;;;;;;18.61;54.60;95911.19;5073778;28;20468;-68
2021/10/31 09:45:38;;;;;;;5.43;4.93;;;;;;;18.55;54.84;95911.06;5072261;28;20472;-68
2021/10/31 09:48:08;;;;;;;5.50;5.00;;;;;;;18.66;54.85;95900.66;5068190;28;20183;-67
2021/10/31 09:50:37;;;;;;;6.73;6.03;;;;;;;18.40;55.54;95902.78;5067170;28;20425;-68
2021/10/31 09:53:02;;;;;;;6.67;5.50;;;;;;;18.79;54.49;95900.38;5064656;28;20444;-66
2021/10/31 09:55:28;;;;;;;6.60;4.97;;;;;;;19.00;53.75;95898.16;5059975;28;20957;-66
2021/10/31 09:57:54;;;;;;;6.90;5.00;;;;;;;19.00;53.90;95885.69;5065580;28;20615;-66
2021/10/31 10:00:32;;;;;;;6.43;4.40;;;;;;;19.26;53.46;95888.00;5070192;28;20863;-67
2021/10/31 10:05:28;;;;;;;9.73;5.33;;;;;;;19.45;52.91;95883.25;5075729;28;20498;-69
2021/10/31 10:08:17;;;;;;;4.60;4.13;;;;;;;19.45;52.79;95883.25;5075558;28;20585;-67
2021/10/31 10:10:51;;;;;;;5.73;4.17;;;;;;;19.62;52.41;95877.94;5073480;28;20424;-67
2021/10/31 10:13:24;;;;;;;5.03;4.53;;;;;;;19.45;53.04;95862.00;5073149;28;20452;-68
2021/10/31 10:15:50;;;;;;;5.37;4.00;;;;;;;19.83;52.34;95862.28;5071656;28;20431;-68
2021/10/31 10:18:32;;;;;;;3.63;3.33;;;;;;;19.60;52.94;95861.44;5064947;28;20449;-67
2021/10/31 10:21:14;;;;;;;3.80;3.50;;;;;;;19.73;52.50;95861.09;5057133;28;20429;-66
2021/10/31 10:23:50;;;;;;;5.47;4.50;;;;;;;19.68;52.54;95855.69;5070751;28;20452;-67
2021/10/31 10:26:30;;;;;;;5.00;4.50;;;;;;;19.72;52.73;95854.16;5068021;28;20935;-67
2021/10/31 10:29:13;;;;;;;3.37;3.07;;;;;;;19.77;53.11;95856.09;5067808;28;20547;-67
2021/10/31 10:31:47;;;;;;;4.33;3.50;;;;;;;19.84;52.41;95847.94;5073591;28;20474;-66
2021/10/31 10:34:14;;;;;;;3.40;3.10;;;;;;;20.22;51.51;95846.34;5068603;28;20453;-67
2021/10/31 10:36:45;;;;;;;3.00;2.70;;;;;;;20.16;50.72;95836.72;5065739;28;20467;-67
2021/10/31 10:39:14;;;;;;;3.13;2.93;;;;;;;20.10;50.65;95835.81;5062395;28;20724;-66
2021/10/31 10:41:41;;;;;;;3.17;2.97;;;;;;;20.13;50.89;95837.19;5062232;28;20428;-66
2021/10/31 10:44:29;;;;;;;3.77;3.30;;;;;;;20.44;49.32;95832.22;5071996;28;20444;-66
2021/10/31 10:46:59;;;;;;;3.40;3.10;;;;;;;20.69;47.92;95832.50;5067056;28;20495;-67
2021/10/31 10:49:25;;;;;;;5.50;2.90;;;;;;;20.87;47.01;95835.94;5067138;28;20422;-65
2021/10/31 10:52:04;;;;;;;2.23;2.03;;;;;;;20.87;45.28;95828.72;5060905;28;20442;-66
2021/10/31 10:54:30;;;;;;;3.00;2.10;;;;;;;20.96;45.17;95830.97;5072367;28;20539;-67
2021/10/31 10:57:05;;;;;;;2.80;2.37;;;;;;;21.16;44.55;95806.38;5063414;28;20418;-65
2021/10/31 10:59:31;;;;;;;3.50;2.40;;;;;;;20.90;45.77;95811.47;5066227;28;20448;-67
2021/10/31 11:02:11;;;;;;;3.37;2.40;;;;;;;21.29;45.33;95805.13;5072115;28;20903;-66
2021/10/31 11:04:37;;;;;;;2.70;2.50;;;;;;;21.68;44.09;95807.56;5057416;28;20428;-68
2021/10/31 11:07:04;;;;;;;2.20;2.00;;;;;;;21.82;43.02;95794.56;5062231;28;20429;-66
2021/10/31 11:09:47;;;;;;;2.13;1.87;;;;;;;21.78;42.70;95783.63;5070533;28;20412;-67
2021/10/31 11:12:32;;;;;;;2.43;1.90;;;;;;;22.06;41.32;95781.63;5072101;28;20425;-67
2021/10/31 11:15:12;;;;;;;2.27;2.17;;;;;;;22.19;40.16;95774.19;5070503;28;20844;-67
2021/10/31 11:17:39;;;;;;;5.70;2.47;;;;;;;22.44;39.96;95772.69;5054909;28;20461;-65
2021/10/31 11:20:08;;;;;;;2.63;1.80;;;;;;;22.38;38.63;95775.31;5069240;28;20429;-65
2021/10/31 11:22:34;;;;;;;3.13;1.63;;;;;;;22.46;37.94;95775.91;5061505;28;20489;-67
2021/10/31 11:25:01;;;;;;;2.20;1.53;;;;;;;22.61;36.91;95769.78;5059620;28;20423;-66
2021/10/31 11:27:28;;;;;;;2.23;1.50;;;;;;;22.85;36.14;95760.22;5071707;28;20417;-67
2021/10/31 11:29:56;;;;;;;2.77;2.00;;;;;;;23.12;35.88;95759.16;5070189;28;20911;-69
2021/10/31 11:32:23;;;;;;;5.93;3.77;;;;;;;23.01;35.26;95746.88;5071222;28;20429;-67
2021/10/31 11:34:56;;;;;;;2.80;1.53;;;;;;;22.78;35.21;95748.19;5071396;28;20420;-68
2021/10/31 11:37:24;;;;;;;1.50;1.37;;;;;;;23.36;35.53;95742.59;5071130;28;20463;-67
2021/10/31 11:39:56;;;;;;;2.07;1.30;;;;;;;23.54;34.91;95729.72;5069979;28;20519;-66
2021/10/31 11:42:23;;;;;;;5.53;4.50;;;;;;;23.72;34.99;95723.00;5070563;28;20890;-66