Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:25;;;;;;;17.80;10.20;;;;;;;10.12;89.19;101391.20;110889;1206;61187;-72
2021/09/05 00:04:52;;;;;;;17.10;8.80;;;;;;;10.11;89.23;101390.41;110878;1205;61101;-73
2021/09/05 00:07:20;;;;;;;22.00;11.10;;;;;;;10.10;89.29;101393.95;110990;1207;61180;-72
2021/09/05 00:09:50;;;;;;;19.50;10.50;;;;;;;10.09;89.38;101397.23;110910;1204;73529;-72
2021/09/05 00:12:16;;;;;;;20.90;9.70;;;;;;;10.08;89.54;101396.75;111191;1205;63233;-72
2021/09/05 00:14:43;;;;;;;13.50;8.50;;;;;;;10.10;89.71;101390.41;110803;1205;61092;-72
2021/09/05 00:17:10;;;;;;;19.00;8.90;;;;;;;10.09;89.63;101389.56;111058;1205;75698;-72
2021/09/05 00:19:42;;;;;;;17.70;8.40;;;;;;;10.08;89.61;101394.11;110855;1206;61074;-72
2021/09/05 00:22:12;;;;;;;18.10;9.60;;;;;;;10.07;89.55;101401.12;110886;1206;73499;-73
2021/09/05 00:24:38;;;;;;;18.50;10.30;;;;;;;10.04;89.43;101403.50;110861;1207;61642;-72
2021/09/05 00:27:06;;;;;;;18.90;9.20;;;;;;;10.04;89.84;101404.29;110812;1198;61006;-72
2021/09/05 00:29:37;;;;;;;15.20;8.00;;;;;;;10.04;89.97;101397.48;110858;1203;74894;-72
2021/09/05 00:32:04;;;;;;;16.30;9.40;;;;;;;10.05;90.00;101395.09;110882;1205;61200;-72
2021/09/05 00:34:31;;;;;;;15.50;8.50;;;;;;;10.06;89.96;101396.77;110887;1205;71707;-72
2021/09/05 00:36:57;;;;;;;15.10;8.70;;;;;;;10.06;89.70;101394.33;110873;1198;61062;-73
2021/09/05 00:39:24;;;;;;;14.40;8.80;;;;;;;10.04;89.39;101397.89;110918;1205;61086;-73
2021/09/05 00:41:50;;;;;;;19.40;10.00;;;;;;;9.99;89.22;101401.16;110848;1206;61106;-72
2021/09/05 00:44:17;;;;;;;18.30;8.90;;;;;;;9.95;89.02;101401.70;110830;1206;71209;-72
2021/09/05 00:46:46;;;;;;;14.50;7.70;;;;;;;9.91;89.14;101402.50;110865;1206;61115;-72
2021/09/05 00:49:15;;;;;;;16.20;8.40;;;;;;;9.85;89.33;101402.58;110919;1206;61580;-72
2021/09/05 00:51:43;;;;;;;17.20;8.20;;;;;;;9.83;89.71;101405.14;110824;1198;61023;-72
2021/09/05 00:54:20;;;;;;;17.00;7.90;;;;;;;9.81;89.68;101405.77;111028;1198;74524;-72
2021/09/05 00:56:46;;;;;;;12.50;7.60;;;;;;;9.77;89.49;101404.95;110890;1205;71015;-72
2021/09/05 00:59:17;;;;;;;16.50;9.10;;;;;;;9.74;89.97;101406.81;110790;1205;73498;-72
2021/09/05 01:01:44;;;;;;;12.30;7.00;;;;;;;9.74;90.16;101407.77;111018;1204;61939;-72
2021/09/05 01:04:11;;;;;;;17.80;7.90;;;;;;;9.73;90.36;101409.23;110892;1204;61133;-72
2021/09/05 01:06:39;;;;;;;15.80;7.60;;;;;;;9.74;90.66;101408.97;110843;1205;74508;-72
2021/09/05 01:09:06;;;;;;;15.90;7.70;;;;;;;9.75;91.08;101412.04;110908;1204;71157;-72
2021/09/05 01:11:35;;;;;;;15.20;7.70;;;;;;;9.77;90.69;101407.59;110853;1205;72438;-72
2021/09/05 01:14:11;;;;;;;13.90;8.30;;;;;;;9.77;90.65;101409.71;110960;1204;61168;-72
2021/09/05 01:16:51;;;;;;;14.10;8.70;;;;;;;9.78;90.55;101408.73;110837;1201;60990;-72
2021/09/05 01:19:38;;;;;;;14.60;7.70;;;;;;;9.75;90.01;101410.08;110847;1206;73190;-73
2021/09/05 01:22:05;;;;;;;16.00;8.10;;;;;;;9.73;89.87;101417.68;110848;1205;61092;-72
2021/09/05 01:24:31;;;;;;;17.20;7.70;;;;;;;9.70;89.54;101423.15;110889;1206;61080;-73
2021/09/05 01:26:59;;;;;;;14.00;7.70;;;;;;;9.68;90.00;101424.21;110887;1205;61098;-72
2021/09/05 01:29:26;;;;;;;14.70;6.80;;;;;;;9.65;89.41;101419.22;110853;1203;61113;-72
2021/09/05 01:31:54;;;;;;;12.90;6.90;;;;;;;9.62;89.65;101418.06;110982;1204;74551;-73
2021/09/05 01:34:24;;;;;;;13.30;6.60;;;;;;;9.58;89.34;101414.21;110901;1204;70955;-73
2021/09/05 01:36:52;;;;;;;12.30;6.80;;;;;;;9.55;89.64;101415.95;110924;1197;71983;-72
2021/09/05 01:39:21;;;;;;;15.20;7.50;;;;;;;9.49;89.69;101417.27;110925;1197;61066;-74
2021/09/05 01:41:48;;;;;;;13.20;7.10;;;;;;;9.44;90.26;101413.85;110990;1197;60987;-72
2021/09/05 01:44:18;;;;;;;14.10;7.90;;;;;;;9.39;90.16;101416.58;110844;1206;74522;-72
2021/09/05 01:46:45;;;;;;;14.60;7.70;;;;;;;9.35;90.60;101414.70;110871;1197;71415;-73
2021/09/05 01:49:12;;;;;;;16.80;8.80;;;;;;;9.32;90.48;101422.79;110864;1205;72500;-72
2021/09/05 01:51:38;;;;;;;15.30;8.20;;;;;;;9.31;90.69;101425.16;110852;1198;62369;-73
2021/09/05 01:54:05;;;;;;;12.20;7.60;;;;;;;9.29;90.65;101427.86;110870;1205;61101;-73
2021/09/05 01:56:37;;;;;;;14.90;8.50;;;;;;;9.26;90.70;101428.87;110902;1205;74492;-72
2021/09/05 01:59:05;;;;;;;12.10;6.10;;;;;;;9.24;90.47;101427.13;110873;1205;71987;-72
2021/09/05 02:01:54;;;;;;;14.00;7.10;;;;;;;9.22;90.45;101434.13;110758;1206;72245;-73
2021/09/05 02:04:21;;;;;;;12.70;7.10;;;;;;;9.18;90.54;101432.04;110955;1205;61643;-72
2021/09/05 02:06:57;;;;;;;11.70;7.30;;;;;;;9.16;90.84;101430.64;110944;1206;61020;-73
2021/09/05 02:09:53;;;;;;;11.40;7.00;;;;;;;9.14;90.88;101435.16;111041;1203;75745;-73
2021/09/05 02:12:40;;;;;;;12.10;6.30;;;;;;;9.11;90.88;101433.09;110885;1205;70772;-73
2021/09/05 02:15:07;;;;;;;14.80;7.50;;;;;;;9.10;91.43;101434.31;110821;1205;73586;-72
2021/09/05 02:17:34;;;;;;;16.60;7.50;;;;;;;9.11;91.89;101432.95;110979;1198;61007;-72
2021/09/05 02:20:00;;;;;;;12.40;7.10;;;;;;;9.12;92.16;101431.43;110846;1198;60992;-72
2021/09/05 02:22:46;;;;;;;13.50;6.90;;;;;;;9.13;91.84;101433.33;110856;1199;74486;-71
2021/09/05 02:25:27;;;;;;;13.30;7.00;;;;;;;9.11;91.54;101436.09;110880;1205;70843;-72
2021/09/05 02:27:54;;;;;;;17.10;7.60;;;;;;;9.11;91.45;101435.45;110759;1204;61447;-72
2021/09/05 02:30:20;;;;;;;15.60;7.10;;;;;;;9.10;91.24;101437.06;110865;1205;61044;-72
2021/09/05 02:32:46;;;;;;;11.00;6.60;;;;;;;9.07;91.22;101439.14;111219;1205;61043;-73
2021/09/05 02:35:13;;;;;;;12.00;6.60;;;;;;;9.04;91.03;101439.27;110999;1206;61004;-72
2021/09/05 02:37:39;;;;;;;12.10;6.30;;;;;;;9.02;91.37;101444.23;110951;1205;61124;-72
2021/09/05 02:40:08;;;;;;;13.90;7.30;;;;;;;8.98;91.04;101444.19;110922;1205;61095;-74
2021/09/05 02:42:36;;;;;;;12.60;6.90;;;;;;;8.97;91.54;101442.75;110923;1205;61595;-72
2021/09/05 02:45:07;;;;;;;13.40;7.40;;;;;;;8.94;91.19;101440.36;110876;1205;60107;-72
2021/09/05 02:47:50;;;;;;;14.40;6.80;;;;;;;8.93;91.74;101449.11;110933;1198;74564;-72
2021/09/05 02:50:16;;;;;;;10.40;6.90;;;;;;;8.93;91.86;101451.77;110834;1205;61095;-72
2021/09/05 02:52:42;;;;;;;13.60;6.60;;;;;;;8.94;92.13;101455.71;110942;1205;61134;-72
2021/09/05 02:55:09;;;;;;;14.10;6.90;;;;;;;8.93;92.18;101457.42;110961;1204;61107;-71
2021/09/05 02:57:36;;;;;;;14.70;7.30;;;;;;;8.91;92.21;101456.89;110903;1198;61069;-72
2021/09/05 03:00:04;;;;;;;14.60;6.90;;;;;;;8.88;92.10;101457.55;110791;1204;61142;-72
2021/09/05 03:02:31;;;;;;;12.90;7.50;;;;;;;8.84;91.94;101451.55;110903;1198;71977;-74
2021/09/05 03:04:58;;;;;;;15.40;7.40;;;;;;;8.80;92.31;101450.65;110833;1205;71528;-72
2021/09/05 03:07:24;;;;;;;10.80;5.90;;;;;;;8.77;92.14;101452.58;110820;1205;61579;-73
2021/09/05 03:09:50;;;;;;;12.80;7.10;;;;;;;8.74;92.14;101450.41;110942;1206;60993;-72
2021/09/05 03:12:17;;;;;;;12.80;7.20;;;;;;;8.73;92.94;101452.39;110836;1205;61066;-72
2021/09/05 03:14:43;;;;;;;14.40;6.60;;;;;;;8.73;92.90;101449.96;110950;1205;61079;-72
2021/09/05 03:17:10;;;;;;;15.80;6.70;;;;;;;8.72;93.01;101447.20;110667;1206;61011;-73
2021/09/05 03:19:36;;;;;;;13.40;6.90;;;;;;;8.72;92.44;101452.31;110784;1205;61115;-73
2021/09/05 03:22:04;;;;;;;15.80;7.40;;;;;;;8.71;92.89;101450.43;110817;1205;61083;-73
2021/09/05 03:24:30;;;;;;;12.80;7.40;;;;;;;8.71;92.77;101450.82;110815;1205;74703;-73
2021/09/05 03:26:57;;;;;;;15.20;7.90;;;;;;;8.69;92.66;101451.40;110856;1205;61755;-72
2021/09/05 03:29:24;;;;;;;13.70;7.50;;;;;;;8.64;92.37;101452.69;110939;1205;60995;-73
2021/09/05 03:31:50;;;;;;;15.60;8.00;;;;;;;8.61;92.73;101453.70;111312;1205;62950;-72
2021/09/05 03:34:17;;;;;;;11.90;6.90;;;;;;;8.60;92.39;101448.30;110811;1197;61095;-76
2021/09/05 03:36:50;;;;;;;15.00;6.80;;;;;;;8.57;92.34;101451.02;110875;1205;76203;-72
2021/09/05 03:39:17;;;;;;;13.20;6.90;;;;;;;8.57;92.69;101449.44;110917;1206;74022;-72
2021/09/05 03:41:46;;;;;;;12.50;6.50;;;;;;;8.55;92.53;101448.21;110842;1206;61058;-72
2021/09/05 03:44:21;;;;;;;13.10;7.10;;;;;;;8.52;92.14;101445.89;110716;1200;61201;-73
2021/09/05 03:46:47;;;;;;;11.70;6.40;;;;;;;8.50;92.71;101450.25;110858;1205;61105;-73
2021/09/05 03:49:14;;;;;;;12.20;6.80;;;;;;;8.49;92.88;101446.13;110813;1204;61095;-73
2021/09/05 03:51:40;;;;;;;14.90;7.00;;;;;;;8.49;93.25;101450.77;110880;1206;61000;-73
2021/09/05 03:54:12;;;;;;;13.10;7.20;;;;;;;8.47;93.20;101449.51;110803;1206;60957;-73
2021/09/05 03:56:48;;;;;;;13.40;7.20;;;;;;;8.44;93.25;101450.55;110932;1200;61092;-73
2021/09/05 03:59:14;;;;;;;13.70;6.90;;;;;;;8.43;93.50;101451.52;110825;1205;61587;-73
2021/09/05 04:01:42;;;;;;;12.70;6.50;;;;;;;8.43;92.85;101452.19;110871;1205;61102;-73
2021/09/05 04:04:09;;;;;;;11.00;6.00;;;;;;;8.41;93.03;101447.98;111059;1198;72231;-73
2021/09/05 04:06:38;;;;;;;11.80;6.30;;;;;;;8.40;93.08;101451.76;110773;1205;61078;-73
2021/09/05 04:09:17;;;;;;;16.70;5.90;;;;;;;8.39;93.23;101451.30;110918;1201;61656;-73
2021/09/05 04:11:46;;;;;;;12.10;6.30;;;;;;;8.38;93.25;101453.17;110862;1205;61260;-72
2021/09/05 04:14:24;;;;;;;11.90;6.60;;;;;;;8.37;93.50;101447.11;110885;1205;74690;-73
2021/09/05 04:16:54;;;;;;;11.30;5.90;;;;;;;8.37;93.51;101453.77;110919;1198;70892;-73
2021/09/05 04:19:23;;;;;;;12.10;6.50;;;;;;;8.38;93.85;101452.94;110987;1206;71229;-73
2021/09/05 04:21:50;;;;;;;11.60;5.70;;;;;;;8.39;93.62;101452.73;110850;1205;61179;-72
2021/09/05 04:24:16;;;;;;;12.00;6.30;;;;;;;8.38;94.05;101458.93;110858;1205;61083;-73
2021/09/05 04:26:48;;;;;;;10.90;6.10;;;;;;;8.40;94.31;101457.77;110884;1205;74520;-72
2021/09/05 04:29:17;;;;;;;13.90;6.40;;;;;;;8.39;93.96;101458.22;110825;1205;71246;-73
2021/09/05 04:31:44;;;;;;;11.80;6.70;;;;;;;8.38;94.29;101460.16;110884;1204;61088;-73
2021/09/05 04:34:10;;;;;;;12.30;6.50;;;;;;;8.38;94.20;101460.85;110890;1204;61108;-73
2021/09/05 04:36:37;;;;;;;16.30;6.90;;;;;;;8.38;93.92;101462.86;110841;1206;61068;-73
2021/09/05 04:39:05;;;;;;;11.20;6.40;;;;;;;8.37;93.99;101461.02;110933;1204;61096;-73
2021/09/05 04:41:32;;;;;;;11.10;5.90;;;;;;;8.37;94.60;101463.41;110842;1197;71908;-73
2021/09/05 04:43:59;;;;;;;13.60;6.80;;;;;;;8.40;94.45;101469.35;110789;1205;72285;-73
2021/09/05 04:46:25;;;;;;;14.00;6.70;;;;;;;8.41;94.24;101473.73;110871;1205;61592;-73
2021/09/05 04:48:52;;;;;;;11.50;6.20;;;;;;;8.42;94.01;101469.98;110880;1197;61018;-73
2021/09/05 04:51:18;;;;;;;11.20;6.20;;;;;;;8.43;94.02;101479.70;110902;1205;61490;-73
2021/09/05 04:54:07;;;;;;;10.10;5.90;;;;;;;8.44;94.04;101480.45;110863;1205;61099;-73
2021/09/05 04:56:36;;;;;;;13.80;6.30;;;;;;;8.44;93.95;101479.45;110888;1206;72572;-73
2021/09/05 04:59:03;;;;;;;11.00;6.10;;;;;;;8.44;94.08;101482.23;110835;1205;61523;-74
2021/09/05 05:01:29;;;;;;;9.80;6.20;;;;;;;8.46;94.19;101479.38;110921;1204;61213;-73
2021/09/05 05:03:56;;;;;;;13.80;6.60;;;;;;;8.49;94.34;101478.98;110850;1205;73723;-73
2021/09/05 05:06:38;;;;;;;12.10;6.50;;;;;;;8.52;94.11;101484.02;110860;1197;70865;-74
2021/09/05 05:09:05;;;;;;;16.40;6.30;;;;;;;8.51;94.18;101484.35;111015;1205;73580;-73
2021/09/05 05:11:32;;;;;;;15.60;7.70;;;;;;;8.55;94.38;101490.38;110886;1204;61852;-73
2021/09/05 05:13:58;;;;;;;16.40;6.90;;;;;;;8.62;94.76;101498.95;110860;1205;61028;-75
2021/09/05 05:16:24;;;;;;;18.80;7.00;;;;;;;8.70;95.09;101495.40;110818;1205;61095;-74
2021/09/05 05:18:51;;;;;;;15.20;6.00;;;;;;;8.76;95.36;101493.37;110908;1197;61089;-73
2021/09/05 05:21:22;;;;;;;12.80;5.70;;;;;;;8.79;95.08;101496.65;110953;1196;61091;-73
2021/09/05 05:23:57;;;;;;;15.50;7.90;;;;;;;8.80;95.23;101497.60;110893;1205;61776;-74
2021/09/05 05:26:27;;;;;;;12.00;5.70;;;;;;;8.86;95.40;101500.59;110954;1205;61021;-74
2021/09/05 05:28:59;;;;;;;12.60;5.20;;;;;;;8.93;95.75;101507.50;111036;1205;76777;-73
2021/09/05 05:31:25;;;;;;;15.40;8.20;;;;;;;8.99;95.98;101508.88;110869;1205;72201;-76
2021/09/05 05:33:52;;;;;;;12.80;6.30;;;;;;;9.07;96.26;101509.15;110858;1205;72477;-75
2021/09/05 05:36:18;;;;;;;13.70;6.60;;;;;;;9.16;96.45;101509.91;110877;1204;61114;-74
2021/09/05 05:38:45;;;;;;;16.20;6.50;;;;;;;9.25;96.41;101512.76;110869;1205;61059;-73
2021/09/05 05:41:13;;;;;;;12.30;6.40;;;;;;;9.33;96.32;101516.09;110897;1205;61162;-73
2021/09/05 05:43:40;;;;;;;14.00;6.40;;;;;;;9.38;96.41;101519.47;110983;1205;72092;-73
2021/09/05 05:46:06;;;;;;;8.00;4.30;;;;;;;9.44;96.79;101520.15;110874;1205;72449;-73
2021/09/05 05:48:33;;;;;;;8.30;5.20;;;;;;;9.52;97.44;101522.05;110861;1205;61230;-74
2021/09/05 05:51:00;;;;;;;7.30;3.70;;;;;;;9.59;97.38;101520.08;110900;1205;61140;-73
2021/09/05 05:53:26;;;;;;;14.50;6.20;;;;;;;9.68;97.55;101519.02;110943;1205;61124;-75
2021/09/05 05:56:14;;;;;;;9.10;5.10;;;;;;;9.78;97.47;101520.36;110943;1205;61092;-73
2021/09/05 05:58:50;;;;;;;12.10;6.80;;;;;;;9.89;97.60;101525.54;110885;1197;73063;-73
2021/09/05 06:01:18;;;;;;;11.30;5.50;;;;;;;9.98;97.65;101528.84;110875;1206;62630;-73
2021/09/05 06:03:47;;;;;;;5.40;3.10;;;;;;;10.07;97.47;101531.34;110966;1205;61141;-73
2021/09/05 06:06:30;;;;;;;11.80;6.90;;;;;;;10.16;97.60;101537.90;110960;1205;75019;-74
2021/09/05 06:08:56;;;;;;;10.60;5.50;;;;;;;10.27;97.75;101537.05;111025;1198;71016;-72
2021/09/05 06:11:23;;;;;;;10.60;5.20;;;;;;;10.35;97.34;101533.86;110927;1205;61082;-74
2021/09/05 06:13:49;;;;;;;9.70;5.60;;;;;;;10.46;97.54;101532.83;110896;1205;59079;-73
2021/09/05 06:16:16;;;;;;;10.30;5.80;;;;;;;10.54;97.26;101539.48;110897;1198;61059;-73
2021/09/05 06:18:43;;;;;;;9.30;4.90;;;;;;;10.63;97.15;101537.86;110872;1204;61563;-73
2021/09/05 06:21:13;;;;;;;11.80;5.90;;;;;;;10.71;97.05;101538.31;110885;1206;69747;-73
2021/09/05 06:23:40;;;;;;;12.60;6.80;;;;;;;10.79;97.03;101541.39;110901;1206;72605;-73
2021/09/05 06:26:07;;;;;;;10.40;5.80;;;;;;;10.88;97.09;101542.77;110892;1205;61622;-73
2021/09/05 06:28:33;;;;;;;11.30;6.00;;;;;;;10.97;96.97;101541.45;111051;1204;61061;-74
2021/09/05 06:31:00;;;;;;;9.20;4.90;;;;;;;11.07;96.90;101540.67;110927;1204;59059;-74
2021/09/05 06:33:27;;;;;;;10.10;5.60;;;;;;;11.12;96.84;101537.61;111182;1205;71351;-76
2021/09/05 06:35:53;;;;;;;9.20;5.00;;;;;;;11.23;97.09;101542.88;111238;1197;72844;-78
2021/09/05 06:38:20;;;;;;;11.00;4.40;;;;;;;11.34;96.84;101539.98;111247;1196;63179;-77
2021/09/05 06:40:46;;;;;;;8.60;5.30;;;;;;;11.46;96.55;101542.65;111260;1205;61031;-76
2021/09/05 06:43:14;;;;;;;11.50;6.30;;;;;;;11.58;96.44;101550.23;110977;1206;61588;-80
2021/09/05 06:46:08;;;;;;;10.10;5.70;;;;;;;11.66;95.76;101553.85;111278;1205;71787;-79
2021/09/05 06:48:44;;;;;;;10.30;5.60;;;;;;;11.73;95.33;101560.02;111276;1198;72555;-78
2021/09/05 06:51:11;;;;;;;11.10;5.80;;;;;;;11.78;95.50;101562.10;110963;1206;62887;-78
2021/09/05 06:53:41;;;;;;;10.50;5.70;;;;;;;11.84;95.47;101562.90;111169;1205;61096;-78
2021/09/05 06:56:08;;;;;;;7.70;4.50;;;;;;;11.92;95.45;101564.09;111092;1206;75130;-78
2021/09/05 06:58:35;;;;;;;8.10;4.40;;;;;;;11.99;95.50;101562.59;111146;1199;71361;-78
2021/09/05 07:01:18;;;;;;;10.60;5.80;;;;;;;12.07;95.23;101566.00;111347;1205;73578;-77
2021/09/05 07:03:45;;;;;;;8.00;4.50;;;;;;;12.21;95.69;101564.86;111330;1206;65538;-77
2021/09/05 07:06:12;;;;;;;6.80;3.70;;;;;;;12.32;94.97;101568.73;111527;1205;60933;-78
2021/09/05 07:08:39;;;;;;;8.80;4.10;;;;;;;12.39;94.57;101572.26;111302;1205;61024;-79
2021/09/05 07:11:05;;;;;;;8.30;4.50;;;;;;;12.49;94.36;101572.05;111353;1205;61105;-76
2021/09/05 07:13:31;;;;;;;8.60;5.10;;;;;;;12.56;93.93;101564.98;111156;1205;61470;-77
2021/09/05 07:16:05;;;;;;;7.50;4.10;;;;;;;12.63;93.57;101566.04;111283;1205;61042;-78
2021/09/05 07:18:45;;;;;;;6.10;2.80;;;;;;;12.71;93.19;101567.55;111207;1199;61085;-77
2021/09/05 07:21:11;;;;;;;8.10;4.90;;;;;;;12.75;92.46;101569.31;111137;1205;61093;-78
2021/09/05 07:23:44;;;;;;;8.10;4.20;;;;;;;12.79;92.32;101572.98;111340;1199;61021;-79
2021/09/05 07:26:26;;;;;;;8.70;4.70;;;;;;;12.81;92.04;101570.61;111963;1199;72497;-78
2021/09/05 07:28:52;;;;;;;7.50;4.30;;;;;;;12.84;91.91;101569.58;111095;1206;61185;-80
2021/09/05 07:31:19;;;;;;;11.60;6.00;;;;;;;12.90;92.03;101568.45;111030;1199;61253;-77
2021/09/05 07:33:45;;;;;;;9.70;6.10;;;;;;;13.01;92.08;101576.65;111071;1205;61094;-77
2021/09/05 07:36:12;;;;;;;8.60;5.40;;;;;;;13.10;91.92;101578.86;111169;1198;61079;-78
2021/09/05 07:38:38;;;;;;;9.90;5.40;;;;;;;13.16;91.32;101579.24;110998;1206;61038;-80
2021/09/05 07:41:05;;;;;;;20.70;11.90;;;;;;;13.24;91.35;101583.90;111155;1206;61081;-79
2021/09/05 07:43:32;;;;;;;16.40;9.00;;;;;;;13.33;91.06;101586.48;111081;1205;61536;-76
2021/09/05 07:45:59;;;;;;;10.50;5.30;;;;;;;13.44;90.38;101590.19;111891;1205;76083;-78
2021/09/05 07:50:57;;;;;;;8.20;4.80;;;;;;;13.60;89.21;101581.97;110739;1206;72567;-74
2021/09/05 07:53:24;;;;;;;8.40;4.60;;;;;;;13.68;88.73;101580.20;110431;1206;61517;-75
2021/09/05 07:55:50;;;;;;;7.80;4.50;;;;;;;13.73;88.12;101587.50;110710;1207;61118;-72
2021/09/05 07:58:17;;;;;;;8.80;4.60;;;;;;;13.73;88.08;101590.13;110524;1208;61118;-73
2021/09/05 08:00:43;;;;;;;6.80;4.10;;;;;;;13.76;87.98;101593.83;110585;1207;61028;-72
2021/09/05 08:03:10;;;;;;;6.30;3.80;;;;;;;13.80;87.96;101592.58;110581;1207;71260;-74
2021/09/05 08:05:37;;;;;;;7.60;5.10;;;;;;;13.86;88.07;101595.94;110455;1206;61967;-74
2021/09/05 08:08:04;;;;;;;8.90;4.90;;;;;;;13.95;87.88;101594.77;110716;1207;60993;-74
2021/09/05 08:10:30;;;;;;;9.20;4.50;;;;;;;14.06;87.76;101591.90;110555;1208;74944;-74
2021/09/05 08:12:57;;;;;;;5.00;2.60;;;;;;;14.18;87.08;101593.20;110496;1208;61191;-75
2021/09/05 08:15:23;;;;;;;7.00;3.80;;;;;;;14.22;85.97;101594.09;110393;1207;61081;-75
2021/09/05 08:17:50;;;;;;;7.90;4.70;;;;;;;14.25;86.34;101593.09;110421;1200;61399;-74
2021/09/05 08:20:16;;;;;;;5.70;3.60;;;;;;;14.25;85.93;101594.98;110427;1207;61199;-76
2021/09/05 08:22:45;;;;;;;7.40;4.00;;;;;;;14.31;85.81;101599.38;110439;1207;61438;-74
2021/09/05 08:25:13;;;;;;;6.80;3.60;;;;;;;14.38;85.68;101604.08;110578;1207;72093;-74
2021/09/05 08:27:40;;;;;;;6.30;3.70;;;;;;;14.43;85.12;101608.14;110422;1208;72770;-74
2021/09/05 08:30:07;;;;;;;7.00;3.40;;;;;;;14.45;84.66;101611.59;110409;1207;61072;-74
2021/09/05 08:32:34;;;;;;;4.20;2.70;;;;;;;14.48;84.66;101615.55;110821;1200;62249;-77
2021/09/05 08:35:01;;;;;;;6.20;3.90;;;;;;;14.48;84.19;101619.42;110682;1208;61800;-74
2021/09/05 08:37:27;;;;;;;6.30;2.90;;;;;;;14.51;84.23;101624.83;110642;1206;61230;-72
2021/09/05 08:39:54;;;;;;;6.90;3.80;;;;;;;14.53;84.71;101626.23;110594;1208;61017;-73
2021/09/05 08:42:20;;;;;;;8.40;5.00;;;;;;;14.60;84.45;101626.39;110579;1207;61739;-74
2021/09/05 08:44:47;;;;;;;6.30;3.90;;;;;;;14.67;84.50;101629.52;110725;1207;61085;-75
2021/09/05 08:47:14;;;;;;;3.80;2.50;;;;;;;14.79;84.14;101629.95;110708;1206;61037;-75
2021/09/05 08:49:43;;;;;;;8.30;4.40;;;;;;;14.83;83.23;101632.09;110749;1207;71290;-73
2021/09/05 08:52:10;;;;;;;8.80;4.40;;;;;;;14.89;83.11;101631.41;110746;1208;73716;-73
2021/09/05 08:54:36;;;;;;;4.80;3.00;;;;;;;14.96;82.97;101633.29;110408;1207;62919;-74
2021/09/05 08:57:05;;;;;;;7.20;4.50;;;;;;;15.00;82.28;101627.80;110686;1208;61123;-73
2021/09/05 08:59:31;;;;;;;6.00;3.80;;;;;;;15.03;82.11;101631.17;110589;1208;75728;-73
2021/09/05 09:02:00;;;;;;;9.70;5.80;;;;;;;15.13;82.42;101636.10;110581;1208;61237;-74
2021/09/05 09:04:38;;;;;;;6.20;4.00;;;;;;;15.28;82.01;101639.13;110648;1208;72851;-75
2021/09/05 09:07:16;;;;;;;7.50;4.70;;;;;;;15.41;81.41;101642.04;110634;1207;62898;-73
2021/09/05 09:09:57;;;;;;;4.00;2.20;;;;;;;15.51;80.56;101643.52;110681;1207;61072;-73
2021/09/05 09:12:41;;;;;;;8.20;3.80;;;;;;;15.59;80.33;101644.41;110836;1203;75746;-73
2021/09/05 09:15:33;;;;;;;6.00;4.00;;;;;;;15.66;80.28;101642.38;110599;1208;71079;-73
2021/09/05 09:18:04;;;;;;;7.40;4.20;;;;;;;15.72;79.41;101642.40;110751;1200;73328;-74
2021/09/05 09:20:42;;;;;;;6.80;4.20;;;;;;;15.77;79.74;101642.25;110464;1200;61101;-74
2021/09/05 09:23:20;;;;;;;8.20;5.40;;;;;;;15.85;79.79;101642.25;110562;1208;60953;-73
2021/09/05 09:26:06;;;;;;;8.40;3.90;;;;;;;16.00;79.36;101638.95;110551;1208;74340;-71
2021/09/05 09:28:35;;;;;;;7.50;4.40;;;;;;;16.07;77.94;101641.73;110669;1207;70963;-71
2021/09/05 09:31:15;;;;;;;9.30;4.30;;;;;;;16.12;77.83;101643.23;110760;1208;73693;-73
2021/09/05 09:33:43;;;;;;;6.90;4.30;;;;;;;16.14;77.25;101638.02;110564;1208;61094;-75
2021/09/05 09:36:13;;;;;;;7.20;3.60;;;;;;;16.15;77.32;101641.86;110521;1208;61098;-72
2021/09/05 09:38:42;;;;;;;9.30;5.90;;;;;;;16.13;77.18;101640.11;110549;1207;75659;-72
2021/09/05 09:41:14;;;;;;;5.80;3.70;;;;;;;16.23;77.67;101637.71;110538;1207;71066;-71
2021/09/05 09:43:48;;;;;;;6.40;4.20;;;;;;;16.33;77.17;101637.33;110651;1200;73532;-72
2021/09/05 09:46:17;;;;;;;28.90;16.60;;;;;;;16.48;77.21;101638.91;110589;1208;62702;-72
2021/09/05 09:48:48;;;;;;;7.20;4.60;;;;;;;16.63;76.41;101638.19;110523;1207;61095;-74
2021/09/05 09:51:15;;;;;;;7.80;4.30;;;;;;;16.71;75.49;101633.29;110735;1207;75790;-72
2021/09/05 09:53:43;;;;;;;16.20;7.80;;;;;;;16.80;75.13;101632.77;110594;1208;71015;-77
2021/09/05 09:56:13;;;;;;;9.20;5.70;;;;;;;16.94;75.14;101635.28;110854;1208;73662;-74
2021/09/05 09:58:40;;;;;;;12.40;8.30;;;;;;;17.07;74.20;101636.95;110824;1208;61106;-74
2021/09/05 10:01:08;;;;;;;12.10;6.40;;;;;;;17.23;74.28;101638.30;110850;1208;61106;-72
2021/09/05 10:03:36;;;;;;;11.50;6.10;;;;;;;17.42;73.82;101641.51;110917;1208;74212;-72
2021/09/05 10:06:03;;;;;;;9.40;4.80;;;;;;;17.61;72.85;101641.20;110758;1203;70982;-75
2021/09/05 10:08:31;;;;;;;10.10;5.50;;;;;;;17.76;71.84;101646.36;110855;1207;74280;-76
2021/09/05 10:10:58;;;;;;;8.00;4.60;;;;;;;17.81;70.32;101644.56;110896;1208;62936;-74
2021/09/05 10:13:37;;;;;;;5.90;4.40;;;;;;;17.86;70.77;101643.84;110854;1200;61463;-73
2021/09/05 10:16:05;;;;;;;7.80;4.30;;;;;;;17.93;70.19;101642.12;110694;1208;75590;-74
2021/09/05 10:18:34;;;;;;;7.00;3.80;;;;;;;17.99;69.92;101644.54;110426;1208;72035;-73
2021/09/05 10:21:01;;;;;;;8.40;5.10;;;;;;;18.16;69.47;101642.83;110602;1207;72781;-74
2021/09/05 10:23:36;;;;;;;7.70;4.90;;;;;;;18.28;68.81;101637.11;110503;1206;61065;-74
2021/09/05 10:26:09;;;;;;;8.60;4.90;;;;;;;18.34;69.13;101642.88;110722;1208;61092;-71
2021/09/05 10:28:38;;;;;;;8.80;5.50;;;;;;;18.45;69.04;101643.80;110731;1208;74568;-72
2021/09/05 10:31:09;;;;;;;8.80;5.50;;;;;;;18.55;68.60;101641.42;110533;1200;70836;-74
2021/09/05 10:33:43;;;;;;;9.00;5.70;;;;;;;18.64;68.33;101641.89;110364;1208;72756;-74
2021/09/05 10:36:11;;;;;;;;;;;;;;;18.74;67.99;101635.49;110440;1201;61092;-73
2021/09/05 10:38:45;;;;;;;8.80;5.40;;;;;;;18.78;68.20;101635.88;110424;1200;61127;-75
2021/09/05 10:41:23;;;;;;;10.80;5.30;;;;;;;18.81;67.79;101631.02;110674;1200;74663;-73
2021/09/05 10:43:59;;;;;;;7.70;4.10;;;;;;;18.81;67.71;101630.40;110677;1208;71121;-73
2021/09/05 10:46:39;;;;;;;7.90;4.70;;;;;;;18.73;67.38;101630.08;110688;1208;72806;-71
2021/09/05 10:49:07;;;;;;;8.70;4.90;;;;;;;18.47;67.26;101631.04;110592;1208;61443;-73
2021/09/05 10:51:51;;;;;;;8.90;5.50;;;;;;;18.41;68.68;101630.45;110412;1208;60993;-73
2021/09/05 10:54:25;;;;;;;8.70;5.50;;;;;;;18.39;68.64;101631.10;110423;1208;74986;-71
2021/09/05 10:56:52;;;;;;;8.10;5.20;;;;;;;18.39;68.66;101629.25;110393;1208;71179;-74
2021/09/05 10:59:24;;;;;;;11.20;6.20;;;;;;;18.39;68.44;101625.19;110678;1207;73535;-73
2021/09/05 11:01:50;;;;;;;10.40;5.70;;;;;;;18.41;68.89;101627.88;110615;1203;61082;-71
2021/09/05 11:04:24;;;;;;;13.10;6.80;;;;;;;18.51;68.80;101626.79;110429;1207;61027;-72
2021/09/05 11:07:01;;;;;;;7.70;5.40;;;;;;;18.60;68.64;101629.89;110638;1207;74623;-73
2021/09/05 11:09:28;;;;;;;7.90;5.80;;;;;;;18.72;68.54;101626.07;110642;1207;71141;-72
2021/09/05 11:12:14;;;;;;;7.90;4.80;;;;;;;18.86;67.89;101626.48;110703;1207;61098;-72
2021/09/05 11:14:42;;;;;;;6.90;5.00;;;;;;;18.73;67.29;101627.35;110647;1207;61094;-72
2021/09/05 11:17:22;;;;;;;6.90;4.30;;;;;;;18.55;67.58;101628.45;110442;1208;61019;-73
2021/09/05 11:19:53;;;;;;;8.50;5.60;;;;;;;18.45;68.61;101633.10;110484;1208;74594;-73
2021/09/05 11:22:22;;;;;;;8.10;5.40;;;;;;;18.42;68.83;101633.96;110650;1207;70045;-73
2021/09/05 11:25:19;;;;;;;10.60;6.10;;;;;;;18.39;69.02;101634.45;110470;1206;72569;-72
2021/09/05 11:28:03;;;;;;;13.00;6.30;;;;;;;18.42;69.00;101630.12;110552;1209;63069;-73
2021/09/05 11:30:38;;;;;;;8.10;4.70;;;;;;;18.50;68.81;101629.60;110667;1208;61122;-73
2021/09/05 11:33:10;;;;;;;8.30;5.00;;;;;;;18.54;68.65;101628.68;110608;1200;75545;-73