Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:12;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;96967.56;5113297;28;20221;-74
2024/01/23 00:02:39;;;;;;;13.10;12.60;;;;;;;-141.02;100.00;98216.03;5113196;28;20229;-73
2024/01/23 00:05:07;;;;;;;12.80;12.30;;;;;;;-141.02;100.00;97716.59;5113178;28;20276;-74
2024/01/23 00:07:34;;;;;;;13.77;13.27;;;;;;;-141.02;100.00;96717.94;5113003;28;20659;-73
2024/01/23 00:10:01;;;;;;;13.77;13.27;;;;;;;-141.02;100.00;95969.13;5112834;28;20284;-74
2024/01/23 00:12:29;;;;;;;14.47;13.87;;;;;;;-141.02;100.00;95470.00;5112743;28;20189;-74
2024/01/23 00:14:57;;;;;;;13.10;12.60;;;;;;;-141.02;100.00;95220.47;5113027;28;20193;-73
2024/01/23 00:17:24;;;;;;;13.47;12.97;;;;;;;-141.02;100.00;95470.00;5112529;28;20289;-73
2024/01/23 00:19:51;;;;;;;15.07;14.47;;;;;;;-141.02;100.00;95719.53;5113016;28;20275;-73
2024/01/23 00:22:18;;;;;;;13.13;12.63;;;;;;;-141.02;100.00;95969.13;5112063;28;20276;-73
2024/01/23 00:24:45;;;;;;;13.90;13.40;;;;;;;-141.02;100.00;96717.94;5112816;28;20283;-73
2024/01/23 00:27:11;;;;;;;14.97;14.37;;;;;;;-141.02;100.00;96218.69;5112848;28;20289;-73
2024/01/23 00:29:40;;;;;;;14.97;14.37;;;;;;;-141.02;100.00;95470.00;5112498;28;20630;-73
2024/01/23 00:32:07;;;;;;;13.90;13.40;;;;;;;-141.02;100.00;95969.13;5112515;28;20193;-73
2024/01/23 00:34:34;;;;;;;15.37;14.77;;;;;;;-141.02;100.00;96218.69;5112443;28;20696;-73
2024/01/23 00:37:03;;;;;;;12.47;12.07;;;;;;;-141.02;100.00;96468.31;5113002;28;20192;-73
2024/01/23 00:39:30;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;96468.31;5112690;28;20285;-73
2024/01/23 00:41:57;;;;;;;13.60;13.10;;;;;;;-141.02;100.00;95969.13;5112348;28;20200;-73
2024/01/23 00:44:24;;;;;;;13.93;13.43;;;;;;;-141.02;100.00;95719.53;5112336;28;20224;-73
2024/01/23 00:46:52;;;;;;;12.83;12.43;;;;;;;-141.02;100.00;95470.00;5112374;28;20234;-73
2024/01/23 00:49:19;;;;;;;14.63;14.13;;;;;;;-141.02;100.00;93723.63;5112413;28;20197;-73
2024/01/23 00:51:45;;;;;;;13.43;13.03;;;;;;;-141.02;100.00;91978.16;5112320;28;20646;-73
2024/01/23 00:54:12;;;;;;;13.77;13.37;;;;;;;-141.02;100.00;91479.63;5112281;28;20283;-73
2024/01/23 00:56:41;;;;;;;13.57;13.17;;;;;;;-141.02;100.00;90233.56;5112577;28;20193;-73
2024/01/23 00:59:09;;;;;;;14.73;14.23;;;;;;;-141.02;100.00;89486.16;5112556;28;20193;-73
2024/01/23 01:01:36;;;;;;;14.60;14.10;;;;;;;-141.02;100.00;88240.81;5112566;28;20275;-73
2024/01/23 01:04:05;;;;;;;14.67;14.17;;;;;;;-141.02;100.00;87991.81;5112043;28;20228;-73
2024/01/23 01:06:33;;;;;;;14.23;13.73;;;;;;;-141.02;100.00;87991.81;5112487;28;20225;-73
2024/01/23 01:09:00;;;;;;;14.57;14.07;;;;;;;-141.02;100.00;89237.03;5112339;28;20231;-73
2024/01/23 01:11:27;;;;;;;15.60;15.10;;;;;;;-141.02;100.00;89735.28;5112143;28;20683;-72
2024/01/23 01:13:54;;;;;;;15.17;14.67;;;;;;;-141.02;100.00;90233.56;5112627;28;20227;-73
2024/01/23 01:16:21;;;;;;;15.73;15.03;;;;;;;-141.02;100.00;90981.13;5112158;28;20260;-72
2024/01/23 01:18:47;;;;;;;17.57;16.87;;;;;;;-141.02;100.00;89735.28;5112010;28;20291;-72
2024/01/23 01:21:16;;;;;;;17.83;17.13;;;;;;;-141.02;100.00;89984.41;5111995;28;20602;-72
2024/01/23 01:23:43;;;;;;;14.90;14.40;;;;;;;-141.02;100.00;89984.41;5111891;28;20316;-73
2024/01/23 01:26:10;;;;;;;18.23;17.53;;;;;;;-141.02;100.00;90731.94;5111921;28;20280;-72
2024/01/23 01:28:38;;;;;;;16.67;16.07;;;;;;;-141.02;100.00;90981.13;5112181;28;20193;-72
2024/01/23 01:31:05;;;;;;;19.70;18.90;;;;;;;-141.02;100.00;91728.88;5111911;28;20193;-72
2024/01/23 01:33:32;;;;;;;16.30;15.70;;;;;;;-141.02;100.00;92476.78;5112322;28;20663;-72
2024/01/23 01:35:59;;;;;;;18.47;17.77;;;;;;;-141.02;100.00;93224.84;5116214;28;20673;-72
2024/01/23 01:38:27;;;;;;;18.20;17.50;;;;;;;-141.02;100.00;91978.16;5115761;28;20659;-72
2024/01/23 01:40:57;;;;;;;17.33;16.73;;;;;;;-141.02;100.00;89237.03;5115664;28;20394;-72
2024/01/23 01:43:25;;;;;;;17.90;17.23;;;;;;;-141.02;100.00;88987.97;5115840;28;20232;-72
2024/01/23 01:46:10;;;;;;;19.40;18.67;;;;;;;-141.02;100.00;89984.41;5115819;28;20193;-71
2024/01/23 01:48:38;;;;;;;16.93;16.33;;;;;;;-141.02;100.00;89486.16;5115775;28;20191;-72
2024/01/23 01:51:05;;;;;;;18.30;17.60;;;;;;;-141.02;100.00;88738.88;5115751;28;20205;-72
2024/01/23 01:53:34;;;;;;;16.97;16.37;;;;;;;-141.02;100.00;87244.88;5115470;28;20709;-72
2024/01/23 01:56:02;;;;;;;17.30;16.70;;;;;;;-141.02;100.00;88489.84;5115621;28;20280;-72
2024/01/23 01:58:31;;;;;;;18.07;17.40;;;;;;;-141.02;100.00;88489.84;5115371;28;20284;-72
2024/01/23 02:00:59;;;;;;;17.20;16.60;;;;;;;-141.02;100.00;87742.81;5115311;28;20240;-72
2024/01/23 02:03:26;;;;;;;19.87;19.07;;;;;;;-141.02;100.00;87991.81;5115134;28;20235;-71
2024/01/23 02:05:53;;;;;;;19.20;18.40;;;;;;;-141.02;100.00;87991.81;5116265;28;20276;-71
2024/01/23 02:08:21;;;;;;;20.93;20.03;;;;;;;-141.02;100.00;87742.81;5115730;28;20203;-72
2024/01/23 02:10:49;;;;;;;19.43;18.63;;;;;;;-141.02;100.00;88240.81;5115406;28;20236;-71
2024/01/23 02:13:16;;;;;;;21.27;20.37;;;;;;;-141.02;100.00;89735.28;5115313;28;20606;-72
2024/01/23 02:15:43;;;;;;;18.33;17.63;;;;;;;-141.02;100.00;90981.13;5115069;28;20308;-71
2024/01/23 02:18:10;;;;;;;21.60;20.70;;;;;;;-141.02;100.00;91479.63;5115275;28;20201;-71
2024/01/23 02:20:37;;;;;;;18.50;17.80;;;;;;;-141.02;100.00;91728.88;5116051;28;20279;-71
2024/01/23 02:23:04;;;;;;;19.03;18.23;;;;;;;-141.02;100.00;91230.38;5115163;28;20279;-71
2024/01/23 02:25:32;;;;;;;17.80;17.10;;;;;;;-141.02;100.00;89984.41;5115356;28;20277;-71
2024/01/23 02:28:00;;;;;;;20.63;19.73;;;;;;;-141.02;100.00;88489.84;5115083;28;20225;-71
2024/01/23 02:30:27;;;;;;;18.63;17.93;;;;;;;-141.02;100.00;87991.81;5114653;28;20190;-71
2024/01/23 02:32:54;;;;;;;17.30;16.60;;;;;;;-141.02;100.00;88489.84;5115022;28;20189;-71
2024/01/23 02:35:21;;;;;;;18.07;17.37;;;;;;;-141.02;100.00;89735.28;5114584;28;20193;-71
2024/01/23 02:37:48;;;;;;;15.77;15.17;;;;;;;-141.02;100.00;90482.72;5114907;28;20308;-70
2024/01/23 02:40:15;;;;;;;18.37;17.67;;;;;;;-141.02;100.00;90482.72;5114583;28;20288;-70
2024/01/23 02:42:43;;;;;;;17.10;16.50;;;;;;;-141.02;100.00;90482.72;5114501;28;20280;-70
2024/01/23 02:45:10;;;;;;;17.57;16.93;;;;;;;-141.02;100.00;89237.03;5113614;28;20806;-70
2024/01/23 02:47:37;;;;;;;16.20;15.60;;;;;;;-141.02;100.00;87991.81;5114631;28;20197;-70
2024/01/23 02:50:05;;;;;;;18.17;17.47;;;;;;;-141.02;100.00;87493.84;5114899;28;20193;-70
2024/01/23 02:52:32;;;;;;;20.13;19.33;;;;;;;-141.02;100.00;86747.00;5114785;28;20282;-70
2024/01/23 02:54:59;;;;;;;18.47;17.77;;;;;;;-141.02;100.00;86995.94;5114549;28;20243;-70
2024/01/23 02:57:26;;;;;;;17.43;16.73;;;;;;;-141.02;100.00;87244.88;5114231;28;20239;-70
2024/01/23 02:59:55;;;;;;;18.60;17.70;;;;;;;-141.02;100.00;87493.84;5114183;28;20624;-70
2024/01/23 03:02:22;;;;;;;17.27;16.57;;;;;;;-141.02;100.00;89237.03;5114157;28;20651;-70
2024/01/23 03:04:50;;;;;;;15.47;14.77;;;;;;;-141.02;100.00;91479.63;5113978;28;20316;-70
2024/01/23 03:07:18;;;;;;;15.27;14.77;;;;;;;-141.02;100.00;92476.78;5113977;28;20284;-70
2024/01/23 03:09:45;;;;;;;14.20;13.70;;;;;;;-141.02;100.00;92227.47;5114266;28;20395;-70
2024/01/23 03:12:16;;;;;;;14.70;14.20;;;;;;;-141.02;100.00;91230.38;5113929;28;20201;-70
2024/01/23 03:14:43;;;;;;;13.87;13.37;;;;;;;-141.02;100.00;89486.16;5113880;28;20204;-70
2024/01/23 03:17:12;;;;;;;14.60;14.10;;;;;;;-141.02;100.00;87742.81;5113810;28;20699;-70
2024/01/23 03:19:39;;;;;;;15.93;15.33;;;;;;;-141.02;100.00;86995.94;5113727;28;20197;-70
2024/01/23 03:22:07;;;;;;;14.60;14.10;;;;;;;-141.02;100.00;87244.88;5113945;28;20270;-70
2024/01/23 03:24:34;;;;;;;14.77;14.27;;;;;;;-141.02;100.00;89486.16;5113902;28;20308;-70
2024/01/23 03:27:01;;;;;;;13.60;13.20;;;;;;;-141.02;100.00;90233.56;5114198;28;20272;-70
2024/01/23 03:29:29;;;;;;;13.67;13.27;;;;;;;-141.02;100.00;91978.16;5113541;28;20208;-70
2024/01/23 03:31:56;;;;;;;15.30;14.80;;;;;;;-141.02;100.00;92476.78;5113837;28;20193;-70
2024/01/23 03:34:25;;;;;;;12.50;12.10;;;;;;;-141.02;100.00;93474.22;5113478;28;20655;-70
2024/01/23 03:36:52;;;;;;;11.90;11.50;;;;;;;-141.02;100.00;93723.63;5113684;28;20193;-69
2024/01/23 03:39:19;;;;;;;14.93;14.43;;;;;;;-141.02;100.00;94721.44;5113394;28;20193;-70
2024/01/23 03:41:45;;;;;;;14.77;14.27;;;;;;;-141.02;100.00;95220.47;5113696;28;20193;-70
2024/01/23 03:44:12;;;;;;;15.00;14.50;;;;;;;-141.02;100.00;93973.06;5113553;28;20754;-70
2024/01/23 03:46:39;;;;;;;13.97;13.50;;;;;;;-141.02;100.00;92476.78;5113281;28;20289;-70
2024/01/23 03:49:05;;;;;;;13.90;13.40;;;;;;;-141.02;100.00;90981.13;5113504;28;20303;-69
2024/01/23 03:51:34;;;;;;;15.03;14.53;;;;;;;-141.02;100.00;89984.41;5113481;28;20285;-70
2024/01/23 03:54:01;;;;;;;14.70;14.20;;;;;;;-141.02;100.00;88240.81;5113128;28;20645;-70
2024/01/23 03:56:28;;;;;;;17.13;16.43;;;;;;;-141.02;100.00;87493.84;5113336;28;20194;-70
2024/01/23 03:58:55;;;;;;;16.13;15.53;;;;;;;-141.02;100.00;88240.81;5113273;28;20280;-69
2024/01/23 04:01:22;;;;;;;17.30;16.60;;;;;;;-141.02;100.00;88240.81;5113021;28;20236;-69
2024/01/23 04:03:48;;;;;;;15.90;15.30;;;;;;;-141.02;100.00;89237.03;5112898;28;20280;-69
2024/01/23 04:06:15;;;;;;;15.70;15.10;;;;;;;-141.02;100.00;90233.56;5113256;28;20311;-69
2024/01/23 04:08:44;;;;;;;14.60;14.10;;;;;;;-141.02;100.00;89735.28;5112865;28;20228;-71
2024/01/23 04:11:11;;;;;;;16.43;15.83;;;;;;;-141.02;100.00;87493.84;5113110;28;20254;-70
2024/01/23 04:13:38;;;;;;;14.93;14.43;;;;;;;-141.02;100.00;86995.94;5113246;28;20200;-70
2024/01/23 04:16:06;;;;;;;16.23;15.63;;;;;;;-141.02;100.00;86995.94;5112773;28;20229;-70
2024/01/23 04:18:33;;;;;;;15.13;14.63;;;;;;;-141.02;100.00;86747.00;5112973;28;20189;-69
2024/01/23 04:21:01;;;;;;;16.13;15.53;;;;;;;-141.02;100.00;85005.03;5112985;28;20193;-69
2024/01/23 04:23:28;;;;;;;15.50;14.90;;;;;;;-141.02;100.00;84258.75;5112928;28;20284;-69
2024/01/23 04:26:00;;;;;;;15.07;14.57;;;;;;;-141.02;100.00;82766.69;5112522;28;20733;-70
2024/01/23 04:28:27;;;;;;;15.00;14.50;;;;;;;-141.02;100.00;81523.75;5112554;28;20193;-70
2024/01/23 04:30:54;;;;;;;15.33;14.73;;;;;;;-141.02;100.00;81275.25;5112846;28;20283;-69
2024/01/23 04:33:21;;;;;;;15.87;15.27;;;;;;;-141.02;100.00;81275.25;5112505;28;20193;-69
2024/01/23 04:35:48;;;;;;;18.00;17.23;;;;;;;-141.02;100.00;81523.75;5112754;28;20224;-70
2024/01/23 04:38:15;;;;;;;16.10;15.40;;;;;;;-141.02;100.00;81523.75;5112759;28;20282;-69
2024/01/23 04:40:42;;;;;;;15.90;15.30;;;;;;;-141.02;100.00;81523.75;5112618;28;20194;-69
2024/01/23 04:43:10;;;;;;;17.47;16.77;;;;;;;-141.02;100.00;82020.88;5112464;28;20697;-69
2024/01/23 04:45:37;;;;;;;16.47;15.77;;;;;;;-141.02;100.00;83263.97;5112350;28;20228;-69
2024/01/23 04:48:05;;;;;;;15.50;14.90;;;;;;;-141.02;100.00;84010.03;5112997;28;20196;-69
2024/01/23 04:50:32;;;;;;;16.20;15.53;;;;;;;-141.02;100.00;83761.31;5112300;28;20236;-70
2024/01/23 04:52:59;;;;;;;15.70;15.10;;;;;;;-141.02;100.00;83015.31;5112455;28;20289;-69
2024/01/23 04:55:26;;;;;;;15.27;14.67;;;;;;;-141.02;100.00;84258.75;5112294;28;20287;-69
2024/01/23 04:57:52;;;;;;;15.50;14.90;;;;;;;-141.02;100.00;84507.50;5112575;28;20302;-69
2024/01/23 05:00:21;;;;;;;14.40;13.90;;;;;;;-141.02;100.00;84010.03;5112561;28;20203;-69
2024/01/23 05:02:48;;;;;;;15.10;14.50;;;;;;;-141.02;100.00;84507.50;5112220;28;20671;-69
2024/01/23 05:05:15;;;;;;;15.43;14.83;;;;;;;-141.02;100.00;85502.66;5112382;28;20264;-69
2024/01/23 05:07:42;;;;;;;13.63;13.13;;;;;;;-141.02;100.00;88240.81;5112192;28;20232;-68
2024/01/23 05:10:10;;;;;;;13.97;13.47;;;;;;;-141.02;100.00;87742.81;5115615;28;20271;-69
2024/01/23 05:12:37;;;;;;;13.47;13.07;;;;;;;-141.02;100.00;86249.22;5116529;28;20284;-69
2024/01/23 05:15:04;;;;;;;13.03;12.63;;;;;;;-141.02;100.00;83512.63;5116515;28;20194;-69
2024/01/23 05:17:33;;;;;;;15.10;14.60;;;;;;;-141.02;100.00;82269.47;5116461;28;20592;-69
2024/01/23 05:20:00;;;;;;;14.87;14.37;;;;;;;-141.02;100.00;81026.72;5116132;28;20284;-69
2024/01/23 05:22:27;;;;;;;17.50;16.80;;;;;;;-141.02;100.00;81275.25;5115991;28;20193;-69
2024/01/23 05:24:54;;;;;;;16.50;15.90;;;;;;;-141.02;100.00;82269.47;5116086;28;20228;-69
2024/01/23 05:27:21;;;;;;;15.20;14.60;;;;;;;-141.02;100.00;81523.75;5116269;28;20601;-69
2024/01/23 05:29:48;;;;;;;16.50;15.80;;;;;;;-141.02;100.00;81772.31;5115967;28;20291;-68
2024/01/23 05:32:15;;;;;;;18.97;18.17;;;;;;;-141.02;100.00;80281.31;5115857;28;20284;-69
2024/01/23 05:34:43;;;;;;;17.33;16.63;;;;;;;-141.02;100.00;78046.00;5115777;28;20674;-69
2024/01/23 05:37:11;;;;;;;17.73;17.03;;;;;;;-141.02;100.00;77797.72;5116044;28;20197;-69
2024/01/23 05:39:38;;;;;;;16.83;16.13;;;;;;;-141.02;100.00;76556.59;5116270;28;20197;-69
2024/01/23 05:42:06;;;;;;;18.17;17.40;;;;;;;-141.02;100.00;76556.59;5115667;28;20698;-69
2024/01/23 05:44:33;;;;;;;19.53;18.63;;;;;;;-141.02;100.00;74323.72;5115574;28;20702;-69
2024/01/23 05:47:00;;;;;;;18.67;17.87;;;;;;;-141.02;100.00;75812.16;5115621;28;20189;-69
2024/01/23 05:49:27;;;;;;;20.17;19.27;;;;;;;-141.02;100.00;76556.59;5115808;28;20197;-69
2024/01/23 05:51:55;;;;;;;17.80;17.03;;;;;;;-141.02;100.00;76308.44;5115824;28;20236;-68
2024/01/23 05:54:22;;;;;;;19.33;18.43;;;;;;;-141.02;100.00;76060.28;5115488;28;20286;-69
2024/01/23 05:56:49;;;;;;;18.10;17.30;;;;;;;-141.02;100.00;75812.16;5115421;28;20193;-69
2024/01/23 05:59:16;;;;;;;19.87;18.97;;;;;;;-141.02;100.00;74323.72;5115653;28;20276;-69
2024/01/23 06:01:43;;;;;;;17.67;16.87;;;;;;;-141.02;100.00;75564.03;5115620;28;20216;-69
2024/01/23 06:04:10;;;;;;;18.50;17.60;;;;;;;-141.02;100.00;77549.47;5115209;28;20663;-69
2024/01/23 06:06:40;;;;;;;18.70;17.80;;;;;;;-141.02;100.00;76556.59;5115218;28;20280;-68
2024/01/23 06:09:10;;;;;;;19.83;19.03;;;;;;;-141.02;100.00;75564.03;5115841;28;20192;-69
2024/01/23 06:11:39;;;;;;;17.20;16.50;;;;;;;-141.02;100.00;74075.72;5115463;28;20204;-69
2024/01/23 06:14:06;;;;;;;15.63;15.03;;;;;;;-141.02;100.00;74075.72;5115395;28;20197;-68
2024/01/23 06:16:33;;;;;;;14.43;13.93;;;;;;;-141.02;100.00;74819.81;5115160;28;20260;-69
2024/01/23 06:19:00;;;;;;;15.07;14.57;;;;;;;-141.02;100.00;76308.44;5115345;28;20203;-69
2024/01/23 06:21:27;;;;;;;15.30;14.80;;;;;;;-141.02;100.00;77797.72;5113918;28;20205;-69
2024/01/23 06:23:53;;;;;;;17.80;17.10;;;;;;;-141.02;100.00;78790.94;5115132;28;20199;-69
2024/01/23 06:26:22;;;;;;;14.23;13.73;;;;;;;-141.02;100.00;80281.31;5114735;28;20227;-69
2024/01/23 06:28:49;;;;;;;15.77;15.27;;;;;;;-141.02;100.00;82020.88;5115108;28;20284;-69
2024/01/23 06:31:16;;;;;;;15.30;14.80;;;;;;;-141.02;100.00;83761.31;5114774;28;20287;-69
2024/01/23 06:33:43;;;;;;;13.93;13.47;;;;;;;-141.02;100.00;85253.84;5114749;28;20642;-68
2024/01/23 06:36:10;;;;;;;14.70;14.20;;;;;;;-141.02;100.00;86498.09;5115029;28;20220;-68
2024/01/23 06:38:37;;;;;;;15.20;14.70;;;;;;;-141.02;100.00;87742.81;5114943;28;20279;-69
2024/01/23 06:41:04;;;;;;;13.30;12.90;;;;;;;-141.02;100.00;88738.88;5114924;28;20288;-68
2024/01/23 06:43:33;;;;;;;14.13;13.63;;;;;;;-141.02;100.00;90233.56;5115194;28;20193;-68
2024/01/23 06:46:00;;;;;;;13.50;13.10;;;;;;;-141.02;100.00;91728.88;5114632;28;20312;-69
2024/01/23 06:48:27;;;;;;;16.33;15.73;;;;;;;-141.02;100.00;92726.13;5114715;28;20284;-69
2024/01/23 06:50:54;;;;;;;16.10;15.50;;;;;;;-141.02;100.00;93973.06;5114553;28;20759;-69
2024/01/23 06:53:21;;;;;;;12.30;11.90;;;;;;;-141.02;100.00;93973.06;5114635;28;20277;-69
2024/01/23 06:55:49;;;;;;;12.47;12.07;;;;;;;-141.02;100.00;93973.06;5114291;28;20576;-69
2024/01/23 06:58:16;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;93474.22;5114530;28;20246;-69
2024/01/23 07:00:44;;;;;;;12.30;11.90;;;;;;;-141.02;100.00;91479.63;5114527;28;20581;-68
2024/01/23 07:03:11;;;;;;;11.80;11.40;;;;;;;-141.02;100.00;90233.56;5114398;28;20638;-68
2024/01/23 07:05:38;;;;;;;12.97;12.57;;;;;;;-141.02;100.00;88240.81;5114364;28;20341;-69
2024/01/23 07:08:06;;;;;;;12.33;11.93;;;;;;;-141.02;100.00;87244.88;5114348;28;20189;-68
2024/01/23 07:10:33;;;;;;;14.17;13.67;;;;;;;-141.02;100.00;86498.09;5114371;28;20280;-68
2024/01/23 07:13:00;;;;;;;16.63;15.93;;;;;;;-141.02;100.00;89237.03;5114310;28;20236;-69
2024/01/23 07:15:26;;;;;;;16.80;16.10;;;;;;;-141.02;100.00;91479.63;5113697;28;20283;-69
2024/01/23 07:17:55;;;;;;;16.60;16.00;;;;;;;-141.02;100.00;93973.06;5114163;28;20185;-68
2024/01/23 07:20:22;;;;;;;15.53;14.93;;;;;;;-141.02;100.00;94721.44;5113818;28;20674;-68
2024/01/23 07:22:49;;;;;;;14.70;14.20;;;;;;;-141.02;100.00;96218.69;5113769;28;20288;-68
2024/01/23 07:25:17;;;;;;;16.20;15.60;;;;;;;-141.02;100.00;95220.47;5113641;28;20765;-68
2024/01/23 07:27:44;;;;;;;16.70;16.10;;;;;;;-141.02;100.00;96468.31;5113945;28;20647;-68
2024/01/23 07:30:11;;;;;;;14.83;14.33;;;;;;;-141.02;100.00;96967.56;5113881;28;20224;-68
2024/01/23 07:32:38;;;;;;;13.63;13.23;;;;;;;-141.02;100.00;97466.91;5113085;28;20572;-68
2024/01/23 07:35:07;;;;;;;13.13;12.73;;;;;;;-141.02;100.00;95719.53;5113738;28;20724;-68
2024/01/23 07:37:34;;;;;;;13.00;12.60;;;;;;;-141.02;100.00;94222.50;5114240;28;20254;-68
2024/01/23 07:40:01;;;;;;;12.87;12.47;;;;;;;-141.02;100.00;91230.38;5113770;28;20284;-68
2024/01/23 07:42:28;;;;;;;12.47;12.07;;;;;;;-141.02;100.00;91230.38;5113687;28;20224;-68
2024/01/23 07:44:55;;;;;;;15.83;15.10;;;;;;;-141.02;100.00;88489.84;5113161;28;20197;-68
2024/01/23 07:47:22;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;88987.97;5113536;28;20279;-68
2024/01/23 07:49:49;;;;;;;14.40;13.90;;;;;;;-141.02;100.00;88987.97;5113153;28;20236;-69
2024/01/23 07:52:21;;;;;;;15.80;15.20;;;;;;;-141.02;100.00;88240.81;5113176;28;20276;-69
2024/01/23 07:54:50;;;;;;;16.97;16.27;;;;;;;-141.02;100.00;86747.00;5113115;28;20644;-69
2024/01/23 07:57:17;;;;;;;18.20;17.40;;;;;;;-141.02;100.00;86995.94;5113330;28;20262;-69
2024/01/23 07:59:44;;;;;;;20.73;19.83;;;;;;;-141.02;100.00;85751.50;5112988;28;20276;-69
2024/01/23 08:02:11;;;;;;;20.57;19.57;;;;;;;-141.02;100.00;85005.03;5113570;28;20235;-69
2024/01/23 08:19:26;;;;;;;34.03;32.23;;;;;;;-141.02;100.00;78790.94;5130924;27;20604;-72
2024/01/23 08:21:52;;;;;;;30.17;28.57;;;;;;;-141.02;100.00;80032.88;5130308;28;20621;-72
2024/01/23 08:24:19;;;;;;;28.60;27.10;;;;;;;-141.02;100.00;80281.31;5130518;28;20276;-72
2024/01/23 08:26:47;;;;;;;23.67;22.47;;;;;;;-141.02;100.00;80778.25;5130473;28;20250;-73
2024/01/23 08:29:14;;;;;;;27.40;26.00;;;;;;;-141.02;100.00;80529.75;5130089;28;20200;-71
2024/01/23 08:31:41;;;;;;;29.10;27.60;;;;;;;-141.02;100.00;80032.88;5130072;27;20577;-70
2024/01/23 08:34:08;;;;;;;26.10;24.80;;;;;;;-141.02;100.00;80529.75;5129995;28;20640;-71
2024/01/23 08:36:37;;;;;;;24.13;22.93;;;;;;;-141.02;100.00;80281.31;5130317;27;20223;-71
2024/01/23 08:39:05;;;;;;;24.10;22.90;;;;;;;-141.02;100.00;81026.72;5129976;28;20196;-71
2024/01/23 08:41:32;;;;;;;29.00;27.50;;;;;;;-141.02;100.00;82269.47;5130170;28;20192;-71
2024/01/23 08:43:59;;;;;;;29.20;27.60;;;;;;;-141.02;100.00;81026.72;5130141;28;20313;-70
2024/01/23 08:46:25;;;;;;;28.87;27.27;;;;;;;-141.02;100.00;81026.72;5130110;27;20562;-71
2024/01/23 08:48:53;;;;;;;29.73;28.07;;;;;;;-141.02;100.00;81275.25;5130021;28;20270;-70
2024/01/23 08:51:24;;;;;;;28.83;27.13;;;;;;;-141.02;100.00;79536.03;5129690;28;20280;-72
2024/01/23 08:53:52;;;;;;;27.37;25.77;;;;;;;-141.02;100.00;81772.31;5130003;28;20189;-71
2024/01/23 08:56:21;;;;;;;26.00;24.40;;;;;;;-141.02;100.00;81026.72;5129921;28;20192;-72
2024/01/23 08:58:48;;;;;;;38.90;36.50;;;;;;;-141.02;100.00;80778.25;5129766;28;20204;-72
2024/01/23 09:01:14;;;;;;;34.83;32.73;;;;;;;-141.02;100.00;79287.66;5129843;28;20238;-71
2024/01/23 09:03:41;;;;;;;30.73;28.83;;;;;;;-141.02;99.53;79039.28;5129718;28;20220;-72
2024/01/23 09:06:10;;;;;;;37.03;34.53;;;;;;;-141.02;97.98;78046.00;5129684;28;20271;-73
2024/01/23 09:08:37;;;;;;;36.37;34.17;;;;;;;-141.02;99.99;77797.72;5129656;28;20228;-73
2024/01/23 09:11:05;;;;;;;38.73;36.47;;;;;;;-141.02;99.04;78046.00;5129269;28;20805;-73
2024/01/23 09:13:33;;;;;;;27.57;25.87;;;;;;;-141.02;97.36;77301.22;5129581;28;20193;-72
2024/01/23 09:16:00;;;;;;;32.57;30.67;;;;;;;-141.02;98.14;76308.44;5129506;28;20265;-72
2024/01/23 09:18:28;;;;;;;34.80;32.80;;;;;;;-141.02;96.96;75067.88;5125948;28;20232;-71
2024/01/23 09:20:58;;;;;;;32.97;31.10;;;;;;;-141.02;99.59;73827.72;5115298;28;20639;-71
2024/01/23 09:23:25;;;;;;;29.60;27.90;;;;;;;-141.02;100.00;73083.88;5115300;28;20197;-70
2024/01/23 09:25:52;;;;;;;27.90;26.20;;;;;;;-141.02;100.00;73579.75;5115590;28;20220;-71
2024/01/23 09:28:21;;;;;;;29.03;27.33;;;;;;;-141.02;100.00;72588.06;5115140;28;20601;-70
2024/01/23 09:30:48;;;;;;;31.13;29.33;;;;;;;-141.02;100.00;72588.06;5115209;28;20284;-70
2024/01/23 09:33:15;;;;;;;39.70;37.30;;;;;;;-141.02;100.00;72340.16;5115075;28;20189;-70
2024/01/23 09:35:42;;;;;;;37.63;35.43;;;;;;;-141.02;100.00;72340.16;5115098;28;20665;-70
2024/01/23 09:38:09;;;;;;;38.23;36.03;;;;;;;-141.02;100.00;72588.06;5115081;28;20243;-70
2024/01/23 09:40:36;;;;;;;36.50;34.40;;;;;;;-141.02;100.00;72092.31;5114992;28;20189;-70
2024/01/23 09:43:04;;;;;;;50.23;46.07;;;;;;;-141.02;100.00;72588.06;5115260;28;20193;-70
2024/01/23 09:45:36;;;;;;;37.77;35.67;;;;;;;-141.02;100.00;75315.94;5114847;28;20279;-70
2024/01/23 09:48:03;;;;;;;37.73;35.57;;;;;;;-141.02;100.00;75812.16;5115147;28;20296;-69
2024/01/23 09:50:31;;;;;;;37.37;35.27;;;;;;;-141.02;100.00;76556.59;5115128;28;20197;-69
2024/01/23 09:53:00;;;;;;;37.50;35.30;;;;;;;-141.02;100.00;78046.00;5114965;28;20217;-68
2024/01/23 09:55:27;;;;;;;37.47;35.27;;;;;;;-141.02;99.27;77301.22;5115630;28;20236;-67
2024/01/23 09:57:54;;;;;;;41.23;38.83;;;;;;;-141.02;99.73;78294.28;5114652;28;20280;-67
2024/01/23 10:00:21;;;;;;;38.80;36.57;;;;;;;-141.02;99.02;76804.81;5114660;28;20197;-67
2024/01/23 10:02:50;;;;;;;36.67;34.57;;;;;;;-141.02;100.00;79287.66;5114863;28;20320;-67
2024/01/23 10:05:17;;;;;;;34.63;32.63;;;;;;;-141.02;97.93;79536.03;5114948;28;20248;-67
2024/01/23 10:07:44;;;;;;;45.97;40.90;;;;;;;-141.02;94.86;79536.03;5114764;28;20288;-67
2024/01/23 10:10:14;;;;;;;34.30;32.30;;;;;;;-141.02;94.61;80281.31;5114537;28;20280;-66
2024/01/23 10:12:44;;;;;;;38.70;36.40;;;;;;;-141.02;93.31;79039.28;5114490;28;20682;-66
2024/01/23 10:15:12;;;;;;;38.13;35.83;;;;;;;-141.02;93.55;78790.94;5114417;28;20665;-67
2024/01/23 10:17:40;;;;;;;39.30;36.90;;;;;;;-141.02;93.16;79039.28;5114389;28;20229;-66
2024/01/23 10:20:09;;;;;;;38.00;35.70;;;;;;;-141.02;92.71;77549.47;5114268;28;20193;-69
2024/01/23 10:22:36;;;;;;;42.13;39.53;;;;;;;-141.02;95.15;77301.22;5114569;28;20204;-70
2024/01/23 10:25:04;;;;;;;41.17;38.67;;;;;;;-141.02;97.74;76804.81;5114172;28;20236;-69
2024/01/23 10:27:31;;;;;;;36.87;34.77;;;;;;;-141.02;100.00;76804.81;5114031;28;20217;-69
2024/01/23 10:29:58;;;;;;;38.60;36.30;;;;;;;-141.02;100.00;76804.81;5113629;28;20194;-67
2024/01/23 10:32:26;;;;;;;37.83;35.47;;;;;;;-141.02;100.00;78046.00;5113447;28;20199;-69
2024/01/23 10:34:54;;;;;;;39.00;36.67;;;;;;;-141.02;98.69;78046.00;5114353;28;20280;-66
2024/01/23 10:37:23;;;;;;;40.50;38.00;;;;;;;-141.02;98.05;78542.63;5113862;28;20211;-69
2024/01/23 10:39:51;;;;;;;40.13;37.63;;;;;;;-141.02;97.35;79536.03;5113847;28;20753;-66
2024/01/23 10:42:19;;;;;;;39.03;36.53;;;;;;;-141.02;95.91;79784.44;5113779;28;20223;-69
2024/01/23 10:44:46;;;;;;;39.33;36.90;;;;;;;-141.02;95.51;79039.28;5113732;28;20279;-68
2024/01/23 10:47:15;;;;;;;40.07;37.57;;;;;;;-141.02;94.58;79039.28;5113992;28;20230;-64
2024/01/23 10:49:42;;;;;;;42.40;39.80;;;;;;;-141.02;95.59;80281.31;5114005;28;20251;-67
2024/01/23 10:52:10;;;;;;;40.17;37.67;;;;;;;-141.02;92.29;80032.88;5113942;28;20219;-64
2024/01/23 10:54:46;;;;;;;38.13;35.83;;;;;;;-141.02;94.22;79039.28;5113511;28;20207;-69
2024/01/23 10:57:21;;;;;;;32.67;30.67;;;;;;;-141.02;94.63;78294.28;5113854;28;20193;-67
2024/01/23 10:59:48;;;;;;;35.97;33.87;;;;;;;-141.02;95.84;79287.66;5113429;28;20589;-65
2024/01/23 11:02:24;;;;;;;34.80;32.80;;;;;;;-141.02;96.74;78790.94;5113719;28;20229;-66
2024/01/23 11:04:52;;;;;;;33.97;31.97;;;;;;;-141.02;95.39;79039.28;5113722;28;20221;-66
2024/01/23 11:07:25;;;;;;;38.13;35.83;;;;;;;-141.02;93.85;79287.66;5113338;28;20288;-66
2024/01/23 11:10:05;;;;;;;37.87;35.63;;;;;;;-141.02;94.71;80281.31;5113570;28;20267;-66