Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:11;;;;;;;1.10;0.93;;;18.30;72.20;;;;;;5055628;28;20495;-87
2023/11/10 00:02:39;;;;;;;1.10;0.80;;;18.30;72.10;;;;;;5055717;28;20522;-87
2023/11/10 00:05:07;;;;;;;1.10;0.70;;;18.30;72.10;;;;;;5055621;28;20457;-87
2023/11/10 00:07:34;;;;;;;0.97;0.67;;;18.30;72.10;;;;;;5055412;28;20474;-88
2023/11/10 00:10:02;;;;;;;1.00;0.70;;;18.30;72.10;;;;;;5055541;28;20444;-88
2023/11/10 00:12:29;;;;;;;0.90;0.60;;;18.30;72.10;;;;;;5054101;28;20478;-87
2023/11/10 00:14:57;;;;;;;1.00;0.70;;;18.30;72.10;;;;;;5055377;28;20550;-88
2023/11/10 00:17:24;;;;;;;1.17;0.90;;;18.40;72.30;;;;;;5055365;28;20442;-88
2023/11/10 00:19:51;;;;;;;1.00;0.73;;;18.30;72.10;;;;;;5055293;28;20423;-87
2023/11/10 00:22:18;;;;;;;1.20;0.90;;;18.30;72.10;;;;;;5055420;28;20930;-88
2023/11/10 00:24:45;;;;;;;1.10;0.70;;;18.30;72.10;;;;;;5055147;28;20962;-88
2023/11/10 00:27:13;;;;;;;1.27;0.97;;;18.30;72.10;;;;;;5055212;28;20796;-88
2023/11/10 00:29:41;;;;;;;1.00;0.70;;;18.30;72.10;;;;;;5055035;28;20486;-88
2023/11/10 00:32:09;;;;;;;1.00;0.70;;;18.30;72.10;;;;;;5055214;28;20432;-87
2023/11/10 00:34:36;;;;;;;1.07;0.77;;;18.30;72.10;;;;;;5055144;28;20789;-88
2023/11/10 00:37:03;;;;;;;1.00;0.80;;;18.30;72.10;;;;;;5055098;28;20464;-87
2023/11/10 00:39:30;;;;;;;1.00;0.70;;;18.30;72.10;;;;;;5055025;28;20538;-88
2023/11/10 00:41:56;;;;;;;1.00;0.70;;;18.30;72.10;;;;;;5054759;28;20471;-87
2023/11/10 00:44:23;;;;;;;1.00;0.60;;;18.30;72.10;;;;;;5054917;28;20482;-88
2023/11/10 00:46:50;;;;;;;1.00;0.77;;;18.30;72.00;;;;;;5054855;28;20446;-87
2023/11/10 00:49:19;;;;;;;1.07;0.90;;;18.30;72.00;;;;;;5054737;28;20494;-87
2023/11/10 00:51:45;;;;;;;1.33;0.80;;;18.30;72.10;;;;;;5054810;28;20444;-87
2023/11/10 00:54:13;;;;;;;1.20;0.80;;;18.30;72.10;;;;;;5054727;28;20534;-88
2023/11/10 00:56:39;;;;;;;1.47;0.90;;;18.30;72.10;;;;;;5054732;28;20439;-87
2023/11/10 00:59:06;;;;;;;1.10;0.80;;;18.30;72.10;;;;;;5054632;28;20963;-87
2023/11/10 01:01:35;;;;;;;1.00;0.70;;;18.30;72.10;;;;;;5054481;28;20430;-87
2023/11/10 01:04:03;;;;;;;1.00;0.70;;;18.30;72.10;;;;;;5054481;28;20437;-87
2023/11/10 01:06:31;;;;;;;1.67;1.10;;;18.20;72.00;;;;;;5054449;28;20546;-87
2023/11/10 01:08:58;;;;;;;1.30;0.80;;;18.30;72.90;;;;;;5054507;28;20484;-87
2023/11/10 01:11:25;;;;;;;1.03;0.70;;;18.30;72.00;;;;;;5054019;28;20557;-87
2023/11/10 01:13:52;;;;;;;1.10;0.80;;;18.20;71.90;;;;;;5054526;28;20479;-88
2023/11/10 01:16:20;;;;;;;1.17;0.70;;;18.20;71.90;;;;;;5054314;28;20521;-88
2023/11/10 01:18:47;;;;;;;1.30;0.83;;;18.30;72.00;;;;;;5054360;28;20435;-87
2023/11/10 01:21:14;;;;;;;1.00;0.80;;;18.20;72.00;;;;;;5054180;28;20550;-88
2023/11/10 01:23:42;;;;;;;1.03;0.73;;;18.20;71.90;;;;;;5053665;28;20446;-87
2023/11/10 01:26:09;;;;;;;1.00;0.70;;;18.30;72.00;;;;;;5054176;28;20522;-87
2023/11/10 01:28:37;;;;;;;0.90;0.63;;;18.30;72.00;;;;;;5054035;28;20575;-88
2023/11/10 01:31:04;;;;;;;1.83;0.90;;;18.20;71.90;;;;;;5053992;28;20526;-88
2023/11/10 01:33:31;;;;;;;1.33;0.90;;;18.20;71.90;;;;;;5053892;28;20439;-87
2023/11/10 01:35:58;;;;;;;1.07;0.70;;;18.20;71.90;;;;;;5054044;28;20458;-87
2023/11/10 01:38:25;;;;;;;1.20;0.70;;;18.20;71.90;;;;;;5053781;28;20945;-87
2023/11/10 01:40:54;;;;;;;1.20;0.70;;;18.20;71.90;;;;;;5053579;28;20468;-87
2023/11/10 01:43:21;;;;;;;1.10;0.80;;;18.20;71.90;;;;;;5053984;28;20442;-88
2023/11/10 01:45:49;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5053926;28;20434;-87
2023/11/10 01:48:16;;;;;;;1.30;0.87;;;18.20;72.00;;;;;;5053543;28;20532;-87
2023/11/10 01:50:44;;;;;;;1.00;0.60;;;18.20;71.90;;;;;;5053597;28;20445;-87
2023/11/10 01:53:11;;;;;;;1.00;0.63;;;18.20;71.90;;;;;;5053545;28;20518;-87
2023/11/10 01:55:39;;;;;;;1.43;0.80;;;18.20;71.90;;;;;;5053890;28;20577;-87
2023/11/10 01:58:09;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5053642;28;20474;-87
2023/11/10 02:00:37;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5053774;28;20836;-88
2023/11/10 02:03:04;;;;;;;1.10;0.90;;;18.20;71.90;;;;;;5053396;28;20520;-87
2023/11/10 02:05:31;;;;;;;1.97;1.00;;;18.20;71.90;;;;;;5053324;28;20514;-87
2023/11/10 02:07:59;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5053297;28;20441;-88
2023/11/10 02:10:26;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5053099;28;21069;-88
2023/11/10 02:12:54;;;;;;;1.10;0.70;;;18.20;71.90;;;;;;5053163;28;20510;-87
2023/11/10 02:15:23;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5053544;28;20511;-87
2023/11/10 02:17:50;;;;;;;1.77;1.03;;;18.20;71.90;;;;;;5053196;28;20439;-88
2023/11/10 02:20:17;;;;;;;0.90;0.70;;;18.20;71.90;;;;;;5053000;28;20540;-87
2023/11/10 02:22:44;;;;;;;1.37;0.70;;;18.20;71.90;;;;;;5053318;28;20462;-87
2023/11/10 02:25:15;;;;;;;1.00;0.80;;;18.20;71.90;;;;;;5053141;28;20518;-87
2023/11/10 02:27:42;;;;;;;1.13;0.77;;;18.20;71.90;;;;;;5053094;28;20437;-88
2023/11/10 02:30:10;;;;;;;0.97;0.70;;;18.20;71.90;;;;;;5053046;28;20491;-88
2023/11/10 02:32:39;;;;;;;1.10;0.83;;;18.20;71.90;;;;;;5053133;28;20444;-87
2023/11/10 02:35:08;;;;;;;1.00;0.73;;;18.20;71.90;;;;;;5052420;28;20440;-87
2023/11/10 02:37:35;;;;;;;1.97;0.80;;;18.20;71.90;;;;;;5053254;28;20802;-87
2023/11/10 02:40:05;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5052765;28;20439;-87
2023/11/10 02:42:33;;;;;;;1.40;0.90;;;18.20;71.90;;;;;;5052914;28;20496;-87
2023/11/10 02:45:00;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5053021;28;20513;-88
2023/11/10 02:47:28;;;;;;;1.53;1.00;;;18.20;71.90;;;;;;5053006;28;20522;-88
2023/11/10 02:49:55;;;;;;;1.93;0.80;;;18.20;71.90;;;;;;5052911;28;20996;-87
2023/11/10 02:52:21;;;;;;;1.40;0.80;;;18.20;71.90;;;;;;5052818;28;20478;-87
2023/11/10 02:54:48;;;;;;;1.57;0.87;;;18.20;71.90;;;;;;5052814;28;20534;-88
2023/11/10 02:57:15;;;;;;;1.10;0.73;;;18.20;71.90;;;;;;5052802;28;20467;-87
2023/11/10 02:59:43;;;;;;;1.20;0.73;;;18.20;71.90;;;;;;5052754;28;20458;-88
2023/11/10 03:02:11;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5052961;28;20467;-88
2023/11/10 03:04:40;;;;;;;1.23;0.70;;;18.20;71.90;;;;;;5052885;28;20429;-87
2023/11/10 03:07:07;;;;;;;1.00;0.73;;;18.20;71.90;;;;;;5052695;28;20499;-87
2023/11/10 03:09:35;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5052481;28;20491;-88
2023/11/10 03:12:01;;;;;;;2.03;0.90;;;18.20;71.90;;;;;;5052503;28;20471;-87
2023/11/10 03:14:28;;;;;;;1.07;0.70;;;18.20;71.80;;;;;;5052588;28;20518;-88
2023/11/10 03:16:57;;;;;;;1.00;0.70;;;18.20;71.80;;;;;;5052804;28;20533;-87
2023/11/10 03:19:24;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5052530;28;20838;-88
2023/11/10 03:21:50;;;;;;;1.00;0.60;;;18.20;71.80;;;;;;5052530;28;20910;-87
2023/11/10 03:24:17;;;;;;;1.00;0.70;;;18.20;71.80;;;;;;5052581;28;20532;-88
2023/11/10 03:26:44;;;;;;;1.00;0.70;;;18.20;71.80;;;;;;5052428;28;20530;-87
2023/11/10 03:29:11;;;;;;;1.10;0.70;;;18.20;71.90;;;;;;5052458;28;20568;-88
2023/11/10 03:31:38;;;;;;;1.00;0.70;;;18.20;71.80;;;;;;5052442;28;20930;-87
2023/11/10 03:34:05;;;;;;;1.20;0.70;;;18.20;71.80;;;;;;5052505;28;20520;-88
2023/11/10 03:36:32;;;;;;;1.57;0.90;;;18.20;71.80;;;;;;5052324;28;20995;-88
2023/11/10 03:38:59;;;;;;;1.00;0.60;;;18.20;72.70;;;;;;5052575;28;20449;-87
2023/11/10 03:41:26;;;;;;;1.00;0.60;;;18.20;71.90;;;;;;5052356;28;20524;-87
2023/11/10 03:43:53;;;;;;;1.03;0.80;;;18.20;71.90;;;;;;5052348;28;20542;-88
2023/11/10 03:46:19;;;;;;;1.00;0.63;;;18.20;72.70;;;;;;5053628;28;21031;-87
2023/11/10 03:48:46;;;;;;;1.00;0.70;;;18.20;71.90;;;;;;5055842;28;20929;-87
2023/11/10 03:51:14;;;;;;;1.10;0.80;;;18.20;71.80;;;;;;5055912;28;20525;-87
2023/11/10 03:53:42;;;;;;;1.10;0.70;;;18.20;71.90;;;;;;5055932;28;20491;-87
2023/11/10 03:56:09;;;;;;;1.53;0.83;;;18.20;71.80;;;;;;5055705;28;20438;-88
2023/11/10 03:58:36;;;;;;;1.30;0.80;;;18.20;71.80;;;;;;5055810;28;20525;-87
2023/11/10 04:01:07;;;;;;;1.10;0.73;;;18.20;71.80;;;;;;5055665;28;20438;-87
2023/11/10 04:03:34;;;;;;;1.03;0.70;;;18.20;71.80;;;;;;5055724;28;20431;-87
2023/11/10 04:06:01;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5055623;28;20454;-88
2023/11/10 04:08:29;;;;;;;1.00;0.80;;;18.20;71.80;;;;;;5055603;28;20448;-88
2023/11/10 04:10:56;;;;;;;1.00;0.60;;;18.20;71.80;;;;;;5055339;28;20576;-87
2023/11/10 04:13:23;;;;;;;0.90;0.60;;;18.20;71.80;;;;;;5055595;28;20439;-88
2023/11/10 04:15:50;;;;;;;1.50;0.80;;;18.20;71.80;;;;;;5055525;28;20478;-87
2023/11/10 04:18:17;;;;;;;1.00;0.70;;;18.20;71.80;;;;;;5055426;28;20533;-87
2023/11/10 04:20:45;;;;;;;1.00;0.80;;;18.20;71.80;;;;;;5055139;28;20440;-87
2023/11/10 04:23:14;;;;;;;1.33;0.70;;;18.20;71.80;;;;;;5055434;28;20493;-87
2023/11/10 04:25:42;;;;;;;1.17;0.80;;;18.10;71.70;;;;;;5055132;28;20441;-87
2023/11/10 04:28:11;;;;;;;1.17;0.70;;;18.10;71.70;;;;;;5055372;28;20533;-88
2023/11/10 04:30:38;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5055003;28;20990;-88
2023/11/10 04:33:05;;;;;;;1.10;0.73;;;18.10;71.80;;;;;;5055257;28;20862;-87
2023/11/10 04:35:32;;;;;;;1.43;1.30;;;18.10;71.70;;;;;;5055021;28;20464;-87
2023/11/10 04:38:00;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5055108;28;20430;-87
2023/11/10 04:40:27;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5054807;28;20438;-88
2023/11/10 04:42:57;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5054891;28;20453;-87
2023/11/10 04:45:26;;;;;;;1.30;0.80;;;18.10;71.80;;;;;;5054890;28;20557;-87
2023/11/10 04:47:53;;;;;;;1.20;0.90;;;18.10;71.70;;;;;;5054808;28;20977;-88
2023/11/10 04:50:21;;;;;;;1.00;0.80;;;18.10;71.70;;;;;;5054584;28;20489;-87
2023/11/10 04:52:50;;;;;;;0.97;0.67;;;18.10;72.00;;;;;;5054904;28;20439;-88
2023/11/10 04:55:18;;;;;;;1.37;1.10;;;18.10;71.80;;;;;;5054861;28;20801;-88
2023/11/10 04:57:45;;;;;;;1.10;0.80;;;18.10;71.80;;;;;;5054220;28;20529;-88
2023/11/10 05:00:14;;;;;;;1.43;0.70;;;18.10;71.80;;;;;;5054339;28;20477;-88
2023/11/10 05:02:43;;;;;;;1.20;0.83;;;18.10;71.80;;;;;;5054633;28;20520;-88
2023/11/10 05:05:12;;;;;;;1.40;0.77;;;18.10;71.70;;;;;;5054472;28;20468;-87
2023/11/10 05:07:40;;;;;;;1.10;0.80;;;18.10;71.70;;;;;;5054463;28;20435;-88
2023/11/10 05:10:07;;;;;;;1.10;0.90;;;18.10;71.80;;;;;;5054367;28;20837;-88
2023/11/10 05:12:36;;;;;;;0.97;0.67;;;18.10;71.70;;;;;;5054297;28;20471;-87
2023/11/10 05:15:05;;;;;;;1.37;0.90;;;18.10;71.70;;;;;;5054412;28;20496;-88
2023/11/10 05:17:39;;;;;;;1.30;0.83;;;18.10;71.70;;;;;;5054357;28;20445;-87
2023/11/10 05:20:07;;;;;;;1.00;0.77;;;18.10;72.50;;;;;;5054276;28;20504;-87
2023/11/10 05:22:34;;;;;;;1.10;0.70;;;18.10;71.70;;;;;;5054332;28;20838;-88
2023/11/10 05:25:03;;;;;;;1.10;0.87;;;18.10;71.70;;;;;;5054054;28;21016;-87
2023/11/10 05:27:31;;;;;;;1.67;0.80;;;18.10;71.70;;;;;;5054359;28;20437;-88
2023/11/10 05:29:58;;;;;;;0.97;0.67;;;18.10;71.70;;;;;;5054056;28;20567;-87
2023/11/10 05:32:26;;;;;;;1.20;0.63;;;18.10;71.70;;;;;;5054100;28;20449;-87
2023/11/10 05:34:54;;;;;;;1.10;0.73;;;18.10;71.70;;;;;;5053986;28;20492;-88
2023/11/10 05:37:21;;;;;;;1.10;0.70;;;18.10;71.80;;;;;;5053888;28;20549;-88
2023/11/10 05:39:50;;;;;;;1.00;0.60;;;18.10;71.70;;;;;;5053803;28;20532;-87
2023/11/10 05:42:17;;;;;;;1.10;0.73;;;18.10;71.70;;;;;;5053926;28;20438;-88
2023/11/10 05:44:44;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5053810;28;20429;-87
2023/11/10 05:47:11;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5053760;28;20438;-87
2023/11/10 05:49:39;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5053464;28;20574;-88
2023/11/10 05:52:08;;;;;;;1.70;0.70;;;18.10;71.80;;;;;;5053573;28;20473;-88
2023/11/10 05:54:34;;;;;;;1.23;0.80;;;18.10;71.70;;;;;;5053759;28;20449;-88
2023/11/10 05:57:01;;;;;;;1.13;0.73;;;18.10;71.70;;;;;;5053687;28;20474;-88
2023/11/10 05:59:28;;;;;;;1.47;0.77;;;18.10;71.70;;;;;;5053426;28;20525;-87
2023/11/10 06:01:56;;;;;;;1.00;0.70;;;18.10;71.80;;;;;;5053403;28;20478;-88
2023/11/10 06:04:23;;;;;;;1.00;0.87;;;18.10;71.70;;;;;;5053382;28;20449;-87
2023/11/10 06:06:50;;;;;;;1.00;0.70;;;18.10;71.80;;;;;;5053446;28;20464;-88
2023/11/10 06:09:20;;;;;;;1.00;0.77;;;18.10;71.80;;;;;;5052712;28;20841;-88
2023/11/10 06:11:47;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5053088;28;20567;-88
2023/11/10 06:14:14;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5053304;28;20512;-88
2023/11/10 06:16:41;;;;;;;1.00;0.70;;;18.10;72.60;;;;;;5053281;28;20437;-88
2023/11/10 06:19:08;;;;;;;1.00;0.70;;;18.10;71.80;;;;;;5053106;28;21024;-88
2023/11/10 06:21:35;;;;;;;0.93;0.63;;;18.10;71.70;;;;;;5052987;28;20522;-88
2023/11/10 06:24:03;;;;;;;1.07;0.70;;;18.10;71.70;;;;;;5053322;28;20476;-87
2023/11/10 06:26:32;;;;;;;1.10;0.70;;;18.10;71.70;;;;;;5053217;28;20447;-88
2023/11/10 06:28:59;;;;;;;1.10;0.87;;;18.10;71.80;;;;;;5053269;28;20790;-87
2023/11/10 06:31:26;;;;;;;1.10;0.70;;;18.10;71.70;;;;;;5052952;28;20490;-87
2023/11/10 06:33:53;;;;;;;1.00;0.70;;;18.10;71.80;;;;;;5053055;28;20462;-87
2023/11/10 06:36:20;;;;;;;1.10;0.70;;;18.10;71.70;;;;;;5053143;28;20546;-88
2023/11/10 06:38:48;;;;;;;1.00;0.80;;;18.10;71.70;;;;;;5053042;28;20470;-87
2023/11/10 06:41:15;;;;;;;1.87;0.83;;;18.10;71.70;;;;;;5052956;28;20437;-87
2023/11/10 06:43:45;;;;;;;1.10;0.80;;;18.10;71.70;;;;;;5053007;28;20869;-87
2023/11/10 06:46:12;;;;;;;0.97;0.63;;;18.10;71.70;;;;;;5052973;28;20931;-87
2023/11/10 06:48:39;;;;;;;1.00;0.60;;;18.10;71.70;;;;;;5052906;28;20528;-88
2023/11/10 06:51:05;;;;;;;1.10;0.80;;;18.10;71.70;;;;;;5052748;28;20580;-88
2023/11/10 06:53:32;;;;;;;0.90;0.63;;;18.10;71.70;;;;;;5052918;28;20531;-88
2023/11/10 06:55:59;;;;;;;1.20;0.90;;;18.10;71.70;;;;;;5052813;28;20442;-88
2023/11/10 06:58:26;;;;;;;1.20;0.70;;;18.10;71.70;;;;;;5052822;28;20476;-88
2023/11/10 07:00:54;;;;;;;1.70;0.70;;;18.10;71.60;;;;;;5052679;28;20538;-88
2023/11/10 07:03:21;;;;;;;1.00;0.70;;;18.10;71.60;;;;;;5052967;28;20850;-87
2023/11/10 07:05:48;;;;;;;1.07;0.70;;;18.10;71.70;;;;;;5052766;28;20489;-87
2023/11/10 07:08:17;;;;;;;0.97;0.67;;;18.10;71.70;;;;;;5052704;28;21002;-87
2023/11/10 07:10:44;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5052539;28;20481;-87
2023/11/10 07:13:13;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5052437;28;20476;-88
2023/11/10 07:15:40;;;;;;;1.00;0.70;;;18.10;71.70;;;;;;5052559;28;20910;-87
2023/11/10 07:18:09;;;;;;;1.10;0.70;;;18.10;71.60;;;;;;5052730;28;20433;-88
2023/11/10 07:20:35;;;;;;;1.00;0.70;;;18.10;71.60;;;;;;5052611;28;20487;-88
2023/11/10 07:23:02;;;;;;;1.10;0.90;;;18.10;71.60;;;;;;5056532;28;20441;-88
2023/11/10 07:25:31;;;;;;;1.30;0.77;;;18.10;71.60;;;;;;5056369;28;20950;-88
2023/11/10 07:27:58;;;;;;;1.20;0.90;;;18.10;71.60;;;;;;5056496;28;20487;-88
2023/11/10 07:30:25;;;;;;;1.00;0.73;;;18.10;71.60;;;;;;5056160;28;20565;-88
2023/11/10 07:32:52;;;;;;;1.00;0.70;;;18.10;71.60;;;;;;5056333;28;20523;-87
2023/11/10 07:35:21;;;;;;;1.20;0.70;;;18.10;71.60;;;;;;5056237;28;20529;-87
2023/11/10 07:37:48;;;;;;;0.93;0.63;;;18.10;71.50;;;;;;5056170;28;20521;-88
2023/11/10 07:40:17;;;;;;;1.07;0.80;;;18.10;71.60;;;;;;5056029;28;21028;-87
2023/11/10 07:42:45;;;;;;;1.00;0.87;;;18.10;71.60;;;;;;5056078;28;20521;-87
2023/11/10 07:45:14;;;;;;;1.00;0.60;;;18.10;71.60;;;;;;5056110;28;20525;-88
2023/11/10 07:47:42;;;;;;;1.10;0.80;;;18.10;71.60;;;;;;5056226;28;20433;-88
2023/11/10 07:50:10;;;;;;;1.60;0.90;;;18.10;71.50;;;;;;5055866;28;20962;-87
2023/11/10 07:52:39;;;;;;;1.97;0.80;;;18.10;71.50;;;;;;5056162;28;20526;-88
2023/11/10 07:55:07;;;;;;;0.90;0.60;;;18.10;71.50;;;;;;5055806;28;20526;-88
2023/11/10 07:57:34;;;;;;;1.20;0.80;;;18.10;71.50;;;;;;5055946;28;20438;-87
2023/11/10 08:00:03;;;;;;;1.20;0.70;;;18.10;71.50;;;;;;5055613;28;20438;-87
2023/11/10 08:02:30;;;;;;;1.30;0.80;;;18.10;71.40;;;;;;5055845;28;20438;-88
2023/11/10 08:04:57;;;;;;;1.13;0.87;;;18.10;71.40;;;;;;5055766;28;20481;-88
2023/11/10 08:07:24;;;;;;;1.40;0.80;;;18.10;71.40;;;;;;5055505;28;20463;-88
2023/11/10 08:09:52;;;;;;;0.90;0.60;;;18.10;71.30;;;;;;5055759;28;20453;-88
2023/11/10 08:12:19;;;;;;;0.90;0.60;;;18.10;71.30;;;;;;5055283;28;20569;-88
2023/11/10 08:14:46;;;;;;;1.50;0.77;;;18.20;71.40;;;;;;5055586;28;20452;-88
2023/11/10 08:17:14;;;;;;;1.00;0.70;;;18.20;71.40;;;;;;5055640;28;20476;-87
2023/11/10 08:19:41;;;;;;;1.00;0.70;;;18.20;71.40;;;;;;5055357;28;20434;-88
2023/11/10 08:22:08;;;;;;;1.30;0.90;;;18.20;72.10;;;;;;5055437;28;20475;-88
2023/11/10 08:24:35;;;;;;;1.00;0.70;;;18.30;72.20;;;;;;5055274;28;20437;-87
2023/11/10 08:27:04;;;;;;;1.60;1.03;;;18.30;71.40;;;;;;5055267;28;20443;-88
2023/11/10 08:29:31;;;;;;;1.23;0.60;;;18.40;71.30;;;;;;5055156;28;20441;-88
2023/11/10 08:31:57;;;;;;;0.97;0.67;;;18.50;71.20;;;;;;5054716;28;20511;-88
2023/11/10 08:34:24;;;;;;;1.33;0.80;;;18.60;71.70;;;;;;5054500;28;20539;-88
2023/11/10 08:36:51;;;;;;;2.43;0.70;;;18.70;70.60;;;;;;5055039;28;20465;-88
2023/11/10 08:39:20;;;;;;;1.10;0.80;;;18.80;70.40;;;;;;5055034;28;20447;-88
2023/11/10 08:41:48;;;;;;;1.00;0.70;;;19.00;70.20;;;;;;5054810;28;20945;-88
2023/11/10 08:44:18;;;;;;;1.03;0.83;;;19.20;69.80;;;;;;5054899;28;20443;-88
2023/11/10 08:46:45;;;;;;;1.00;0.70;;;19.40;69.50;;;;;;5054880;28;20445;-88
2023/11/10 08:49:12;;;;;;;1.20;0.80;;;19.60;69.10;;;;;;5054924;28;20440;-88
2023/11/10 08:51:39;;;;;;;1.10;0.70;;;19.70;68.70;;;;;;5054893;28;20488;-88
2023/11/10 08:54:06;;;;;;;1.00;0.63;;;19.80;68.30;;;;;;5054732;28;20864;-91
2023/11/10 08:56:33;;;;;;;1.20;0.67;;;19.90;68.20;;;;;;5054705;28;20925;-88
2023/11/10 08:59:00;;;;;;;1.33;0.80;;;19.90;68.30;;;;;;5054765;28;20486;-88
2023/11/10 09:01:28;;;;;;;1.10;0.70;;;19.90;68.20;;;;;;5054428;28;20951;-88
2023/11/10 09:03:55;;;;;;;1.47;1.00;;;19.90;68.40;;;;;;5054716;28;20448;-88
2023/11/10 09:06:22;;;;;;;1.10;0.70;;;19.90;68.40;;;;;;5054489;28;20489;-88
2023/11/10 09:08:49;;;;;;;1.20;0.80;;;19.80;68.50;;;;;;5054460;28;20451;-88
2023/11/10 09:11:16;;;;;;;1.30;0.70;;;19.80;68.70;;;;;;5054258;28;20614;-88
2023/11/10 09:13:43;;;;;;;1.50;0.90;;;19.70;68.90;;;;;;5054684;28;20528;-88
2023/11/10 09:16:10;;;;;;;1.20;0.70;;;19.60;69.00;;;;;;5054469;28;20439;-88
2023/11/10 09:18:39;;;;;;;1.20;0.70;;;19.60;69.20;;;;;;5054332;28;20443;-88
2023/11/10 09:21:07;;;;;;;1.00;0.70;;;19.60;69.40;;;;;;5054181;28;20534;-88
2023/11/10 09:23:34;;;;;;;1.30;0.80;;;19.60;69.30;;;;;;5054129;28;20440;-88
2023/11/10 09:26:02;;;;;;;1.20;0.70;;;19.70;69.20;;;;;;5054294;28;20847;-88
2023/11/10 09:28:31;;;;;;;1.17;0.70;;;19.80;69.90;;;;;;5054233;28;20437;-87
2023/11/10 09:30:57;;;;;;;0.90;0.60;;;19.90;68.90;;;;;;5053913;28;20483;-89
2023/11/10 09:33:25;;;;;;;1.00;0.70;;;20.20;68.40;;;;;;5054278;28;20433;-88
2023/11/10 09:35:53;;;;;;;1.10;0.70;;;20.60;67.40;;;;;;5053980;28;20496;-88
2023/11/10 09:38:20;;;;;;;1.00;0.70;;;21.10;66.60;;;;;;5053906;28;20524;-89
2023/11/10 09:40:47;;;;;;;1.20;0.70;;;21.50;65.80;;;;;;5053664;28;20528;-88
2023/11/10 09:43:14;;;;;;;1.10;0.80;;;21.90;64.90;;;;;;5053983;28;20438;-88
2023/11/10 09:45:48;;;;;;;1.17;0.77;;;22.40;64.20;;;;;;5053834;28;20537;-88
2023/11/10 09:48:16;;;;;;;1.30;0.70;;;22.70;63.30;;;;;;5053825;28;20440;-89
2023/11/10 09:50:45;;;;;;;1.13;0.83;;;22.90;63.00;;;;;;5053687;28;20495;-89
2023/11/10 09:53:14;;;;;;;1.40;0.70;;;23.20;62.50;;;;;;5053649;28;20444;-89
2023/11/10 09:55:42;;;;;;;1.00;0.73;;;23.30;62.20;;;;;;5053642;28;20441;-89
2023/11/10 09:58:11;;;;;;;1.10;0.70;;;23.30;62.30;;;;;;5053608;28;20920;-89
2023/11/10 10:00:39;;;;;;;1.00;0.70;;;23.40;61.90;;;;;;5053381;28;20491;-89
2023/11/10 10:03:06;;;;;;;1.00;0.70;;;23.30;62.20;;;;;;5053451;28;20444;-89
2023/11/10 10:05:33;;;;;;;1.10;0.70;;;23.30;62.10;;;;;;5053310;28;20976;-88
2023/11/10 10:08:00;;;;;;;1.10;0.73;;;23.10;63.30;;;;;;5053521;28;20441;-88
2023/11/10 10:10:29;;;;;;;1.23;0.70;;;22.90;62.90;;;;;;5053454;28;20943;-88
2023/11/10 10:12:56;;;;;;;2.07;0.80;;;22.70;63.30;;;;;;5053162;28;21006;-89
2023/11/10 10:15:29;;;;;;;1.40;0.70;;;22.40;64.70;;;;;;5053326;28;20450;-88
2023/11/10 10:17:56;;;;;;;1.10;0.80;;;22.10;64.40;;;;;;5053221;28;20441;-88
2023/11/10 10:20:23;;;;;;;2.00;0.93;;;21.70;65.90;;;;;;5052968;28;20436;-88
2023/11/10 10:22:51;;;;;;;1.90;0.83;;;21.50;65.70;;;;;;5053223;28;20528;-88
2023/11/10 10:25:20;;;;;;;1.00;0.77;;;21.20;66.20;;;;;;5053356;28;20438;-88
2023/11/10 10:27:50;;;;;;;1.10;0.80;;;21.00;66.80;;;;;;5053282;28;20442;-88
2023/11/10 10:30:19;;;;;;;1.00;0.70;;;20.80;67.20;;;;;;5053218;28;20499;-88
2023/11/10 10:32:46;;;;;;;1.00;0.63;;;20.60;67.70;;;;;;5053011;28;20477;-88
2023/11/10 10:35:13;;;;;;;1.10;0.80;;;20.40;68.10;;;;;;5053070;28;20447;-88
2023/11/10 10:37:41;;;;;;;1.10;0.70;;;20.30;69.30;;;;;;5053000;28;20473;-88
2023/11/10 10:40:13;;;;;;;1.07;0.73;;;20.20;68.70;;;;;;5052915;28;20451;-88
2023/11/10 10:42:43;;;;;;;1.00;0.73;;;20.20;68.90;;;;;;5053217;28;20473;-88
2023/11/10 10:45:11;;;;;;;1.07;0.70;;;20.10;69.10;;;;;;5052909;28;20539;-88
2023/11/10 10:47:40;;;;;;;1.90;0.80;;;20.00;69.30;;;;;;5053226;28;20480;-95
2023/11/10 10:50:09;;;;;;;1.10;0.87;;;19.90;69.50;;;;;;5052914;28;20440;-88
2023/11/10 10:52:36;;;;;;;1.20;0.80;;;19.90;69.60;;;;;;5052888;28;20536;-88
2023/11/10 10:55:05;;;;;;;0.90;0.60;;;19.90;69.80;;;;;;5052914;28;20444;-88
2023/11/10 10:57:33;;;;;;;1.00;0.80;;;19.90;69.90;;;;;;5056421;28;20465;-88
2023/11/10 11:00:00;;;;;;;0.90;0.70;;;19.90;70.10;;;;;;5056749;28;20445;-88
2023/11/10 11:02:32;;;;;;;1.00;0.60;;;19.90;70.20;;;;;;5057026;28;20444;-88
2023/11/10 11:05:09;;;;;;;1.10;0.70;;;19.90;71.10;;;;;;5056796;28;20501;-88
2023/11/10 11:08:04;;;;;;;1.10;0.83;;;19.90;70.20;;;;;;5056845;28;20435;-88
2023/11/10 11:10:53;;;;;;;1.20;0.87;;;19.90;70.30;;;;;;5056383;28;20858;-89
2023/11/10 11:13:54;;;;;;;1.20;0.80;;;19.90;70.40;;;;;;5056583;28;20491;-87
2023/11/10 11:16:43;;;;;;;1.20;0.80;;;19.80;70.30;;;;;;5056719;28;20476;-88
2023/11/10 11:19:24;;;;;;;1.00;0.80;;;19.90;70.50;;;;;;5056778;28;20527;-89
2023/11/10 11:21:52;;;;;;;1.00;0.70;;;19.80;70.50;;;;;;5056452;28;20436;-88
2023/11/10 11:24:20;;;;;;;1.00;0.70;;;19.80;70.60;;;;;;5056550;28;20436;-88
2023/11/10 11:26:53;;;;;;;1.20;0.90;;;19.80;70.70;;;;;;5056459;28;20524;-88
2023/11/10 11:29:21;;;;;;;2.33;0.80;;;19.70;70.80;;;;;;5056483;28;20447;-88
2023/11/10 11:31:48;;;;;;;1.60;0.80;;;19.70;70.90;;;;;;5056362;28;21078;-88
2023/11/10 11:34:18;;;;;;;1.00;0.80;;;19.70;70.90;;;;;;5056423;28;20490;-87
2023/11/10 11:36:45;;;;;;;1.37;0.80;;;19.60;70.90;;;;;;5056498;28;20495;-88
2023/11/10 11:39:16;;;;;;;1.00;0.67;;;19.60;71.00;;;;;;5056261;28;20437;-88
2023/11/10 11:41:48;;;;;;;1.00;0.70;;;19.60;71.10;;;;;;5055988;28;20506;-88
2023/11/10 11:44:26;;;;;;;1.20;0.70;;;19.60;71.10;;;;;;5056341;28;20436;-88
2023/11/10 11:46:57;;;;;;;1.20;0.90;;;19.60;71.20;;;;;;5056066;28;20471;-88
2023/11/10 11:49:27;;;;;;;1.00;0.80;;;19.50;71.10;;;;;;5056024;28;20433;-88
2023/11/10 11:51:56;;;;;;;1.37;0.80;;;19.50;71.00;;;;;;5055938;28;20479;-88
2023/11/10 11:54:26;;;;;;;1.10;0.70;;;19.50;71.00;;;;;;5055990;28;20440;-89
2023/11/10 11:56:54;;;;;;;1.10;0.80;;;19.50;71.10;;;;;;5055779;28;20432;-88
2023/11/10 11:59:21;;;;;;;1.00;0.70;;;19.50;71.20;;;;;;5055804;28;20520;-87
2023/11/10 12:01:49;;;;;;;1.47;1.00;;;19.50;71.10;;;;;;5055800;28;20535;-89
2023/11/10 12:04:16;;;;;;;1.13;0.77;;;19.50;71.20;;;;;;5055631;28;20442;-88
2023/11/10 12:06:44;;;;;;;1.20;0.80;;;19.40;71.20;;;;;;5055663;28;20489;-88
2023/11/10 12:09:12;;;;;;;1.20;0.80;;;19.40;71.20;;;;;;5055621;28;21010;-88
2023/11/10 12:11:40;;;;;;;1.07;0.77;;;19.40;71.30;;;;;;5055216;28;20522;-88
2023/11/10 12:14:09;;;;;;;1.10;0.60;;;19.40;71.30;;;;;;5055513;28;20528;-88
2023/11/10 12:16:36;;;;;;;1.00;0.70;;;19.40;71.40;;;;;;5055565;28;20501;-88
2023/11/10 12:19:04;;;;;;;1.20;0.80;;;19.30;71.30;;;;;;5055801;28;20966;-89
2023/11/10 12:21:31;;;;;;;1.20;0.90;;;19.40;71.40;;;;;;5055391;28;20440;-88
2023/11/10 12:24:03;;;;;;;1.07;0.70;;;19.30;71.30;;;;;;5055503;28;20439;-90
2023/11/10 12:26:33;;;;;;;2.23;0.80;;;19.40;71.40;;;;;;5055438;28;20531;-88
2023/11/10 12:29:03;;;;;;;1.90;0.80;;;19.40;72.10;;;;;;5055514;28;20446;-88
2023/11/10 12:31:33;;;;;;;1.00;0.70;;;19.50;70.90;;;;;;5055303;28;20998;-88
2023/11/10 12:34:04;;;;;;;1.00;0.70;;;19.50;71.00;;;;;;5055402;28;20443;-88
2023/11/10 12:36:32;;;;;;;1.00;0.60;;;19.40;70.90;;;;;;5055075;28;20518;-89
2023/11/10 12:39:02;;;;;;;1.30;0.80;;;19.40;71.00;;;;;;5055174;28;20446;-88
2023/11/10 12:41:30;;;;;;;1.97;0.80;;;19.30;71.20;;;;;;5054947;28;20444;-88
2023/11/10 12:43:57;;;;;;;1.63;0.80;;;19.30;71.30;;;;;;5055115;28;20785;-88
2023/11/10 12:46:24;;;;;;;1.10;0.70;;;19.20;71.40;;;;;;5055045;28;20441;-88
2023/11/10 12:48:55;;;;;;;1.30;0.70;;;19.20;71.40;;;;;;5055026;28;20546;-88
2023/11/10 12:51:24;;;;;;;1.10;0.80;;;19.20;71.40;;;;;;5054943;28;20444;-88