Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:07;;;;;;;6.35;1.63;;;3.50;99.90;;;;;;5083561;28;20268;-94
2021/12/01 00:04:35;;;;;;;4.00;1.45;;;3.50;99.90;;;;;;5093289;28;20616;-94
2021/12/01 00:07:01;;;;;;;2.85;1.10;;;3.50;99.90;;;;;;5093622;28;20215;-93
2021/12/01 00:09:28;;;;;;;3.30;1.90;;;3.50;99.90;;;;;;5093685;28;20301;-94
2021/12/01 00:11:54;;;;;;;3.47;1.60;;;3.60;99.90;;;;;;5094547;28;20184;-93
2021/12/01 00:14:21;;;;;;;6.00;1.58;;;3.50;99.90;;;;;;5093156;28;20181;-90
2021/12/01 00:16:48;;;;;;;7.97;1.67;;;3.50;99.90;;;;;;5092890;28;20192;-89
2021/12/01 00:19:14;;;;;;;3.60;1.35;;;3.60;99.90;;;;;;5092821;28;20327;-91
2021/12/01 00:21:42;;;;;;;3.50;1.38;;;3.60;99.90;;;;;;5092856;28;20275;-91
2021/12/01 00:24:09;;;;;;;6.10;1.80;;;3.60;99.90;;;;;;5083133;28;20375;-91
2021/12/01 00:26:36;;;;;;;5.55;1.85;;;3.60;99.90;;;;;;5091167;28;20211;-91
2021/12/01 00:29:02;;;;;;;6.78;2.03;;;3.70;99.90;;;;;;5093297;28;20244;-91
2021/12/01 00:31:29;;;;;;;4.22;2.20;;;3.70;99.90;;;;;;5092776;28;20271;-91
2021/12/01 00:33:56;;;;;;;7.88;2.17;;;3.70;99.90;;;;;;5086438;28;20685;-91
2021/12/01 00:36:23;;;;;;;6.20;2.00;;;3.70;99.90;;;;;;5092807;28;20705;-91
2021/12/01 00:38:51;;;;;;;3.70;1.50;;;3.70;99.90;;;;;;5092629;28;20346;-90
2021/12/01 00:41:20;;;;;;;3.90;1.90;;;3.70;99.90;;;;;;5085657;28;20540;-91
2021/12/01 00:43:46;;;;;;;2.38;1.70;;;3.80;99.90;;;;;;5092892;28;20180;-91
2021/12/01 00:46:14;;;;;;;5.95;1.90;;;3.80;99.90;;;;;;5092202;28;20239;-92
2021/12/01 00:48:41;;;;;;;5.07;2.17;;;3.80;99.90;;;;;;5093078;28;20204;-91
2021/12/01 00:51:09;;;;;;;7.50;1.98;;;3.80;99.90;;;;;;5092602;28;20267;-94
2021/12/01 00:53:35;;;;;;;1.63;1.15;;;3.70;99.90;;;;;;5093067;28;20192;-91
2021/12/01 00:56:04;;;;;;;5.30;1.83;;;3.70;99.90;;;;;;5092004;28;20270;-91
2021/12/01 00:58:30;;;;;;;3.90;1.60;;;3.80;99.90;;;;;;5092440;28;20303;-92
2021/12/01 01:00:58;;;;;;;9.13;1.77;;;3.80;99.90;;;;;;5091764;28;20284;-91
2021/12/01 01:03:26;;;;;;;5.25;1.80;;;3.80;99.90;;;;;;5087631;28;20185;-92
2021/12/01 01:05:53;;;;;;;3.15;1.70;;;3.80;99.90;;;;;;5087152;28;20215;-91
2021/12/01 01:08:19;;;;;;;6.60;1.70;;;3.90;99.90;;;;;;5092514;28;20216;-92
2021/12/01 01:11:08;;;;;;;4.38;1.60;;;3.90;99.90;;;;;;5093308;28;20261;-93
2021/12/01 01:16:25;;;;;;;4.32;2.80;;;3.90;99.90;;;;;;5084310;28;20663;-92
2021/12/01 01:18:57;;;;;;;4.97;1.35;;;3.90;99.90;;;;;;5092057;28;20216;-92
2021/12/01 01:21:26;;;;;;;8.10;1.83;;;3.90;99.90;;;;;;5087208;28;20212;-91
2021/12/01 01:23:54;;;;;;;5.63;1.80;;;4.00;99.90;;;;;;5092456;28;20180;-92
2021/12/01 01:26:23;;;;;;;5.15;1.90;;;4.00;99.90;;;;;;5092822;28;20271;-91
2021/12/01 01:28:51;;;;;;;6.95;2.08;;;4.00;99.90;;;;;;5093135;28;20185;-91
2021/12/01 01:31:19;;;;;;;8.23;1.95;;;4.10;99.90;;;;;;5085782;28;20212;-90
2021/12/01 01:33:46;;;;;;;3.25;2.22;;;4.10;99.90;;;;;;5093219;28;20517;-92
2021/12/01 01:36:13;;;;;;;10.18;1.98;;;4.10;99.90;;;;;;5092701;28;20268;-93
2021/12/01 01:38:40;;;;;;;6.10;1.75;;;4.10;99.90;;;;;;5091013;28;20248;-90
2021/12/01 01:41:09;;;;;;;7.60;2.22;;;4.20;99.90;;;;;;5091378;28;20276;-92
2021/12/01 01:43:37;;;;;;;5.45;2.60;;;4.10;99.90;;;;;;5092761;28;20208;-91
2021/12/01 01:46:05;;;;;;;8.45;2.00;;;4.10;99.90;;;;;;5093787;28;20280;-95
2021/12/01 01:48:35;;;;;;;5.43;2.00;;;4.10;99.90;;;;;;5094089;28;20279;-94
2021/12/01 01:51:05;;;;;;;6.70;2.30;;;4.10;99.90;;;;;;5094722;28;20185;-92
2021/12/01 01:53:34;;;;;;;5.22;2.40;;;4.10;99.90;;;;;;5102298;28;20216;-96
2021/12/01 01:56:03;;;;;;;8.32;2.95;;;4.10;99.90;;;;;;5101648;28;20232;-94
2021/12/01 01:58:30;;;;;;;12.43;3.17;;;4.10;99.90;;;;;;5079355;28;20372;-91
2021/12/01 02:01:06;;;;;;;7.60;1.98;;;4.10;99.90;;;;;;5089771;28;20555;-91
2021/12/01 02:03:37;;;;;;;4.70;2.22;;;4.10;99.90;;;;;;5095842;28;20184;-92
2021/12/01 02:06:04;;;;;;;6.57;2.60;;;4.10;99.90;;;;;;5096770;28;20560;-94
2021/12/01 02:08:31;;;;;;;19.77;2.75;;;4.10;99.90;;;;;;5096843;28;20216;-93
2021/12/01 02:11:00;;;;;;;10.23;2.58;;;4.20;99.90;;;;;;5102701;28;20200;-96
2021/12/01 02:13:27;;;;;;;10.98;2.92;;;4.20;99.90;;;;;;5113411;28;20623;-96
2021/12/01 02:15:55;;;;;;;9.15;2.08;;;4.20;99.90;;;;;;5112213;28;20216;-96
2021/12/01 02:18:23;;;;;;;13.13;3.13;;;4.20;99.90;;;;;;5106265;28;20216;-95
2021/12/01 02:21:07;;;;;;;7.47;2.33;;;4.20;99.90;;;;;;5098428;28;20610;-94
2021/12/01 02:23:35;;;;;;;5.95;2.45;;;4.20;99.90;;;;;;5098950;28;20185;-93
2021/12/01 02:26:01;;;;;;;6.03;2.15;;;4.20;99.90;;;;;;5095219;28;20557;-93
2021/12/01 02:28:28;;;;;;;6.88;2.17;;;4.10;99.90;;;;;;5096652;28;20200;-95
2021/12/01 02:30:54;;;;;;;6.22;2.03;;;4.10;99.90;;;;;;5096367;28;20212;-93
2021/12/01 02:33:21;;;;;;;11.40;3.67;;;4.10;99.90;;;;;;5080352;28;20212;-92
2021/12/01 02:35:48;;;;;;;12.18;2.60;;;4.10;99.90;;;;;;5096038;28;20181;-92
2021/12/01 02:38:17;;;;;;;9.60;2.30;;;4.00;99.90;;;;;;5094719;28;20614;-92
2021/12/01 02:40:44;;;;;;;6.63;1.95;;;4.00;99.90;;;;;;5094925;28;20223;-91
2021/12/01 02:43:11;;;;;;;8.35;2.20;;;4.00;99.90;;;;;;5095447;28;20276;-93
2021/12/01 02:45:39;;;;;;;9.90;2.33;;;3.90;99.90;;;;;;5095391;28;20220;-93
2021/12/01 02:48:06;;;;;;;11.18;2.20;;;3.90;99.90;;;;;;5095947;28;20193;-92
2021/12/01 02:50:32;;;;;;;7.68;2.22;;;4.00;99.90;;;;;;5096149;28;20181;-92
2021/12/01 02:52:59;;;;;;;16.27;3.10;;;4.10;99.90;;;;;;5096017;28;20996;-93
2021/12/01 02:55:29;;;;;;;17.75;2.55;;;4.10;99.90;;;;;;5095775;28;20272;-92
2021/12/01 02:57:59;;;;;;;5.50;1.70;;;4.10;99.90;;;;;;5095009;28;20237;-93
2021/12/01 03:00:25;;;;;;;8.13;2.10;;;4.20;99.90;;;;;;5094860;28;20239;-94
2021/12/01 03:02:53;;;;;;;11.20;2.70;;;4.20;99.90;;;;;;5095215;28;20608;-94
2021/12/01 03:05:20;;;;;;;10.52;2.05;;;4.30;99.90;;;;;;5077102;28;20679;-93
2021/12/01 03:07:48;;;;;;;4.30;1.60;;;4.30;99.90;;;;;;5095524;28;20253;-90
2021/12/01 03:10:15;;;;;;;9.68;2.88;;;4.30;99.90;;;;;;5094572;28;20216;-93
2021/12/01 03:12:43;;;;;;;11.65;2.63;;;4.30;99.90;;;;;;5094570;28;20595;-93
2021/12/01 03:15:15;;;;;;;9.10;1.85;;;4.30;99.90;;;;;;5094524;28;20597;-91
2021/12/01 03:17:42;;;;;;;7.35;1.80;;;4.30;99.90;;;;;;5095781;28;20639;-95
2021/12/01 03:20:10;;;;;;;2.95;1.55;;;4.40;99.90;;;;;;5094702;28;20299;-94
2021/12/01 03:22:36;;;;;;;7.18;2.30;;;4.40;99.90;;;;;;5095719;28;20283;-95
2021/12/01 03:25:09;;;;;;;10.18;2.78;;;4.40;99.90;;;;;;5095480;28;20706;-93
2021/12/01 03:27:36;;;;;;;12.48;3.97;;;4.50;99.90;;;;;;5094219;28;20185;-92
2021/12/01 03:30:05;;;;;;;9.85;3.03;;;4.50;99.90;;;;;;5094473;28;20189;-93
2021/12/01 03:32:32;;;;;;;10.43;2.40;;;4.50;99.90;;;;;;5095195;28;20223;-93
2021/12/01 03:34:59;;;;;;;4.95;2.05;;;4.50;99.90;;;;;;5094049;28;20204;-93
2021/12/01 03:37:25;;;;;;;10.80;2.38;;;4.60;99.90;;;;;;5093168;28;20287;-92
2021/12/01 03:39:52;;;;;;;11.93;2.28;;;4.60;99.90;;;;;;5096143;28;20236;-90
2021/12/01 03:42:18;;;;;;;12.90;2.75;;;4.60;99.90;;;;;;5094305;28;20216;-89
2021/12/01 03:44:45;;;;;;;7.20;3.63;;;4.60;99.90;;;;;;5094538;28;20213;-90
2021/12/01 03:47:13;;;;;;;7.05;3.38;;;4.60;99.90;;;;;;5094228;28;20271;-89
2021/12/01 03:49:40;;;;;;;14.15;2.67;;;4.70;99.90;;;;;;5093449;28;20842;-90
2021/12/01 03:52:12;;;;;;;16.13;4.22;;;4.70;99.90;;;;;;5094646;28;20224;-93
2021/12/01 03:54:39;;;;;;;7.88;2.17;;;4.70;99.90;;;;;;5094486;28;20656;-93
2021/12/01 03:57:06;;;;;;;5.03;2.25;;;4.70;99.90;;;;;;5092744;28;20248;-93
2021/12/01 03:59:33;;;;;;;13.55;2.53;;;4.70;99.90;;;;;;5079017;28;20301;-93
2021/12/01 04:01:59;;;;;;;10.68;2.40;;;4.70;99.90;;;;;;5093489;28;20271;-92
2021/12/01 04:04:27;;;;;;;10.68;2.80;;;4.70;99.90;;;;;;5094291;28;20223;-92
2021/12/01 04:06:53;;;;;;;7.97;2.88;;;4.70;99.90;;;;;;5094462;28;20257;-93
2021/12/01 04:09:20;;;;;;;13.43;2.25;;;4.70;99.90;;;;;;5094428;28;20272;-93
2021/12/01 04:11:47;;;;;;;11.55;3.05;;;4.80;99.90;;;;;;5093896;28;20268;-93
2021/12/01 04:14:13;;;;;;;8.75;2.63;;;4.80;99.90;;;;;;5093740;28;20224;-93
2021/12/01 04:16:40;;;;;;;11.77;3.47;;;4.80;99.90;;;;;;5093057;28;20593;-93
2021/12/01 04:19:06;;;;;;;4.82;1.95;;;4.80;99.90;;;;;;5093972;28;20315;-93
2021/12/01 04:21:35;;;;;;;12.50;3.13;;;4.80;99.90;;;;;;5079602;28;20199;-94
2021/12/01 04:24:01;;;;;;;9.75;2.10;;;4.80;99.90;;;;;;5094944;28;20204;-94
2021/12/01 04:26:31;;;;;;;6.60;2.70;;;4.80;99.90;;;;;;5093867;28;20220;-93
2021/12/01 04:28:59;;;;;;;8.90;2.20;;;4.80;99.90;;;;;;5094251;28;20184;-93
2021/12/01 04:31:25;;;;;;;8.68;2.50;;;4.80;99.90;;;;;;5094572;28;20251;-93
2021/12/01 04:33:52;;;;;;;8.23;2.50;;;4.80;99.90;;;;;;5096395;28;20234;-93
2021/12/01 04:36:20;;;;;;;7.18;2.72;;;4.80;99.90;;;;;;5093080;28;20300;-93
2021/12/01 04:38:48;;;;;;;9.23;2.90;;;4.90;99.90;;;;;;5094252;28;20530;-94
2021/12/01 04:41:14;;;;;;;6.85;1.88;;;4.80;99.90;;;;;;5094603;28;20276;-94
2021/12/01 04:43:41;;;;;;;7.63;2.03;;;4.80;99.90;;;;;;5094123;28;20231;-94
2021/12/01 04:46:08;;;;;;;6.32;1.90;;;4.80;99.90;;;;;;5093784;28;20207;-93
2021/12/01 04:48:35;;;;;;;6.03;2.70;;;4.80;99.90;;;;;;5093901;28;20203;-93
2021/12/01 04:51:01;;;;;;;15.38;3.33;;;4.80;99.90;;;;;;5093795;28;20220;-93
2021/12/01 04:53:30;;;;;;;18.25;2.63;;;4.80;99.90;;;;;;5093349;28;20675;-92
2021/12/01 04:55:58;;;;;;;7.13;2.55;;;4.80;99.90;;;;;;5093011;28;20261;-93
2021/12/01 04:58:25;;;;;;;11.65;2.85;;;4.80;99.90;;;;;;5091724;28;20197;-93
2021/12/01 05:00:51;;;;;;;12.57;3.67;;;4.80;99.90;;;;;;5097114;28;20212;-95
2021/12/01 05:03:18;;;;;;;12.60;2.97;;;4.90;99.90;;;;;;5106957;28;20656;-96
2021/12/01 05:05:44;;;;;;;5.60;2.58;;;4.80;99.90;;;;;;5104911;28;20208;-96
2021/12/01 05:08:11;;;;;;;9.10;2.50;;;4.90;99.90;;;;;;5107298;28;20188;-95
2021/12/01 05:10:38;;;;;;;10.98;3.10;;;4.80;99.90;;;;;;5105571;28;20193;-96
2021/12/01 05:13:06;;;;;;;7.60;3.20;;;4.80;99.90;;;;;;5104691;28;20195;-95
2021/12/01 05:15:32;;;;;;;5.43;2.50;;;4.80;99.90;;;;;;5098674;28;20223;-95
2021/12/01 05:17:59;;;;;;;12.05;3.50;;;4.80;99.90;;;;;;5099789;28;20181;-95
2021/12/01 05:20:25;;;;;;;4.40;1.92;;;4.80;99.90;;;;;;5096898;28;20268;-95
2021/12/01 05:22:52;;;;;;;13.27;2.47;;;4.80;99.90;;;;;;5101014;28;20223;-95
2021/12/01 05:25:18;;;;;;;8.95;2.83;;;4.90;99.90;;;;;;5099144;28;20216;-95
2021/12/01 05:27:45;;;;;;;7.43;2.22;;;4.90;99.90;;;;;;5096954;28;20272;-95
2021/12/01 05:30:14;;;;;;;9.77;3.05;;;4.90;99.90;;;;;;5094433;28;20181;-95
2021/12/01 05:32:41;;;;;;;3.75;2.20;;;4.90;99.90;;;;;;5094988;28;20184;-95
2021/12/01 05:35:08;;;;;;;8.13;2.47;;;4.90;99.90;;;;;;5094111;28;20239;-94
2021/12/01 05:37:35;;;;;;;10.48;2.05;;;4.90;99.90;;;;;;5095487;28;20271;-94
2021/12/01 05:40:02;;;;;;;8.93;3.63;;;5.00;99.90;;;;;;5098613;28;20315;-93
2021/12/01 05:42:28;;;;;;;10.02;2.30;;;4.90;99.90;;;;;;5097793;28;20248;-94
2021/12/01 05:44:55;;;;;;;9.05;2.83;;;4.90;99.90;;;;;;5099316;28;20228;-94
2021/12/01 05:47:23;;;;;;;7.03;2.60;;;5.00;99.90;;;;;;5097499;28;20263;-92
2021/12/01 05:49:50;;;;;;;5.88;2.20;;;5.00;99.90;;;;;;5096429;28;20717;-92
2021/12/01 05:52:17;;;;;;;15.68;3.80;;;5.00;99.90;;;;;;5095877;28;20185;-91
2021/12/01 05:54:46;;;;;;;7.07;3.05;;;5.00;99.90;;;;;;5095931;28;20779;-92
2021/12/01 05:57:13;;;;;;;12.63;3.10;;;5.00;99.90;;;;;;5093871;28;20805;-92
2021/12/01 05:59:39;;;;;;;11.13;5.20;;;5.00;99.90;;;;;;5095798;28;20295;-93
2021/12/01 06:02:06;;;;;;;12.73;4.60;;;5.00;99.90;;;;;;5095956;28;20699;-93
2021/12/01 06:04:34;;;;;;;10.77;3.40;;;5.00;99.90;;;;;;5095792;28;20193;-93
2021/12/01 06:07:00;;;;;;;12.98;3.60;;;5.00;99.90;;;;;;5089061;28;20213;-92
2021/12/01 06:09:27;;;;;;;17.27;3.55;;;5.00;99.90;;;;;;5095881;28;20271;-91
2021/12/01 06:11:53;;;;;;;9.88;3.20;;;5.00;99.90;;;;;;5095832;28;20292;-92
2021/12/01 06:14:21;;;;;;;12.18;3.45;;;5.00;99.90;;;;;;5095730;28;20227;-91
2021/12/01 06:16:47;;;;;;;8.63;3.17;;;4.90;99.90;;;;;;5096788;28;20189;-96
2021/12/01 06:19:14;;;;;;;11.70;3.22;;;5.00;99.90;;;;;;5095556;28;20184;-95
2021/12/01 06:21:42;;;;;;;7.43;2.70;;;5.00;99.90;;;;;;5096720;28;20181;-96
2021/12/01 06:24:09;;;;;;;9.00;2.88;;;5.00;99.90;;;;;;5098222;28;20636;-96
2021/12/01 06:26:35;;;;;;;9.13;4.18;;;5.00;99.90;;;;;;5098798;28;20656;-95
2021/12/01 06:29:02;;;;;;;9.38;3.50;;;5.00;99.90;;;;;;5097569;28;20193;-95
2021/12/01 06:31:29;;;;;;;6.43;3.15;;;5.00;99.90;;;;;;5097209;28;20193;-95
2021/12/01 06:33:58;;;;;;;5.50;3.45;;;5.00;99.90;;;;;;5096615;28;20658;-91
2021/12/01 06:36:25;;;;;;;7.05;3.40;;;5.10;99.90;;;;;;5095852;28;20238;-91
2021/12/01 06:38:53;;;;;;;7.20;3.03;;;5.10;99.90;;;;;;5096717;28;20212;-93
2021/12/01 06:41:19;;;;;;;6.30;3.75;;;5.10;99.90;;;;;;5095601;28;20731;-92
2021/12/01 06:43:46;;;;;;;11.40;3.92;;;5.10;99.90;;;;;;5095517;28;20264;-89
2021/12/01 06:46:13;;;;;;;4.88;3.00;;;5.20;99.90;;;;;;5095121;28;20185;-91
2021/12/01 06:48:39;;;;;;;10.07;4.10;;;5.10;99.90;;;;;;5094574;28;20185;-95
2021/12/01 06:51:06;;;;;;;4.18;3.55;;;5.10;99.90;;;;;;5100418;28;20231;-95
2021/12/01 06:53:32;;;;;;;6.05;3.85;;;5.10;99.90;;;;;;5101124;28;20185;-95
2021/12/01 06:56:00;;;;;;;9.60;4.10;;;5.50;99.90;;;;;;5099397;28;20216;-91
2021/12/01 06:58:27;;;;;;;9.32;4.63;;;5.00;99.90;;;;;;5094977;28;20553;-89
2021/12/01 07:00:53;;;;;;;4.13;3.72;;;5.10;99.90;;;;;;5095146;28;20731;-92
2021/12/01 07:03:20;;;;;;;4.05;3.28;;;5.10;99.90;;;;;;5095163;28;20195;-93
2021/12/01 07:05:46;;;;;;;6.40;4.05;;;5.20;99.90;;;;;;5094566;28;20231;-92
2021/12/01 07:08:14;;;;;;;6.35;3.88;;;5.20;99.90;;;;;;5094961;28;20223;-92
2021/12/01 07:10:40;;;;;;;7.30;4.20;;;5.20;99.90;;;;;;5096116;28;20189;-91
2021/12/01 07:13:08;;;;;;;5.55;3.67;;;5.20;99.90;;;;;;5094935;28;20275;-92
2021/12/01 07:15:35;;;;;;;8.82;4.20;;;5.30;99.90;;;;;;5094573;28;20287;-93
2021/12/01 07:18:01;;;;;;;4.50;4.05;;;5.30;99.90;;;;;;5094848;28;20271;-94
2021/12/01 07:20:28;;;;;;;4.90;4.15;;;5.30;99.90;;;;;;5095014;28;20300;-94
2021/12/01 07:22:54;;;;;;;4.97;4.40;;;5.40;99.90;;;;;;5095165;28;20223;-95
2021/12/01 07:25:21;;;;;;;3.88;3.45;;;5.40;99.90;;;;;;5095539;28;20189;-94
2021/12/01 07:27:47;;;;;;;5.32;4.22;;;5.40;99.90;;;;;;5099442;28;20220;-96
2021/12/01 07:30:17;;;;;;;8.52;4.15;;;5.40;99.90;;;;;;5098555;28;20252;-96
2021/12/01 07:32:43;;;;;;;6.80;4.13;;;5.50;99.90;;;;;;5094038;28;20181;-89
2021/12/01 07:35:10;;;;;;;3.88;3.58;;;5.50;99.90;;;;;;5094450;28;20275;-90
2021/12/01 07:37:37;;;;;;;4.10;3.70;;;5.50;99.90;;;;;;5092369;28;20200;-91
2021/12/01 07:40:05;;;;;;;5.20;3.63;;;5.60;99.90;;;;;;5094462;28;20222;-88
2021/12/01 07:42:31;;;;;;;4.05;3.60;;;5.60;99.90;;;;;;5093912;28;20216;-89
2021/12/01 07:44:58;;;;;;;5.18;3.55;;;5.60;99.90;;;;;;5093293;28;20180;-89
2021/12/01 07:47:25;;;;;;;5.18;3.35;;;5.70;99.90;;;;;;5093511;28;20219;-89
2021/12/01 07:49:52;;;;;;;4.07;3.78;;;5.70;99.90;;;;;;5093319;28;20184;-89
2021/12/01 07:52:19;;;;;;;4.65;4.00;;;5.70;99.90;;;;;;5093200;28;20212;-89
2021/12/01 07:54:45;;;;;;;4.40;3.60;;;5.80;99.90;;;;;;5093562;28;20674;-89
2021/12/01 07:57:12;;;;;;;5.40;4.97;;;5.80;99.90;;;;;;5091086;28;20184;-91
2021/12/01 07:59:39;;;;;;;8.55;4.20;;;5.80;99.90;;;;;;5088861;28;20272;-92
2021/12/01 08:02:05;;;;;;;4.38;3.88;;;5.80;99.90;;;;;;5098624;28;20277;-96
2021/12/01 08:04:33;;;;;;;5.30;3.97;;;5.90;99.90;;;;;;5102766;28;20181;-95
2021/12/01 08:07:01;;;;;;;4.15;3.85;;;6.00;99.90;;;;;;5095541;28;20242;-95
2021/12/01 08:09:28;;;;;;;5.78;4.63;;;6.00;99.90;;;;;;5096503;28;20586;-96
2021/12/01 08:11:55;;;;;;;4.50;4.13;;;6.00;99.90;;;;;;5100133;28;20276;-95
2021/12/01 08:14:23;;;;;;;4.07;3.75;;;6.10;99.90;;;;;;5099745;28;20470;-94
2021/12/01 08:16:50;;;;;;;4.20;3.90;;;6.20;99.90;;;;;;5093532;28;20715;-91
2021/12/01 08:19:17;;;;;;;4.70;3.60;;;6.20;99.90;;;;;;5093524;28;20219;-91
2021/12/01 08:21:49;;;;;;;4.50;4.20;;;6.30;99.90;;;;;;5092987;28;20299;-92
2021/12/01 08:24:16;;;;;;;4.60;4.30;;;6.30;99.90;;;;;;5084670;28;20640;-91
2021/12/01 08:26:44;;;;;;;3.92;3.63;;;6.30;99.90;;;;;;5092676;28;20221;-94
2021/12/01 08:29:12;;;;;;;7.43;4.70;;;6.40;99.90;;;;;;5092794;28;20271;-92
2021/12/01 08:31:39;;;;;;;4.90;4.53;;;6.40;99.90;;;;;;5093977;28;20220;-88
2021/12/01 08:34:06;;;;;;;4.40;4.00;;;6.50;99.90;;;;;;5092500;28;20295;-88
2021/12/01 08:36:32;;;;;;;4.15;3.85;;;6.60;99.90;;;;;;5093166;28;20806;-89
2021/12/01 08:39:00;;;;;;;3.80;3.50;;;6.60;99.90;;;;;;5092665;28;20264;-89
2021/12/01 08:41:27;;;;;;;4.38;3.85;;;6.60;99.90;;;;;;5093010;28;20212;-87
2021/12/01 08:43:53;;;;;;;5.07;4.57;;;6.70;99.90;;;;;;5092660;28;20188;-89
2021/12/01 08:46:20;;;;;;;4.60;4.20;;;6.70;99.90;;;;;;5092893;28;20276;-88
2021/12/01 08:48:47;;;;;;;3.45;3.25;;;6.80;99.90;;;;;;5093058;28;20537;-87
2021/12/01 08:51:13;;;;;;;3.10;2.90;;;6.80;99.90;;;;;;5092042;28;20193;-84
2021/12/01 08:53:42;;;;;;;3.70;3.50;;;6.80;99.90;;;;;;5092168;28;20496;-83
2021/12/01 08:56:11;;;;;;;4.23;4.00;;;6.80;99.90;;;;;;5091841;28;20543;-84
2021/12/01 08:58:38;;;;;;;3.33;3.10;;;6.80;99.90;;;;;;5085025;28;20457;-84
2021/12/01 09:01:05;;;;;;;3.67;3.38;;;6.90;99.90;;;;;;5090327;28;20570;-84
2021/12/01 09:03:32;;;;;;;3.60;3.37;;;6.90;99.90;;;;;;5086726;28;20208;-84
2021/12/01 09:05:58;;;;;;;3.30;3.10;;;6.90;99.90;;;;;;5091922;28;20980;-84
2021/12/01 09:08:25;;;;;;;3.40;3.20;;;6.90;99.90;;;;;;5091823;28;20554;-84
2021/12/01 09:10:54;;;;;;;3.58;3.35;;;6.90;99.90;;;;;;5092873;28;20508;-84
2021/12/01 09:13:24;;;;;;;3.50;3.30;;;6.90;99.90;;;;;;5089661;28;20184;-84
2021/12/01 09:15:52;;;;;;;4.43;3.55;;;6.90;99.90;;;;;;5096307;28;20481;-84
2021/12/01 09:18:19;;;;;;;4.03;3.67;;;6.90;99.90;;;;;;5095959;28;20280;-84
2021/12/01 09:20:46;;;;;;;3.00;2.80;;;6.90;99.90;;;;;;5096569;28;20553;-84
2021/12/01 09:23:13;;;;;;;3.33;3.13;;;6.90;99.90;;;;;;5096493;28;20533;-83
2021/12/01 09:25:39;;;;;;;3.03;2.83;;;6.90;99.90;;;;;;5096408;28;20597;-84
2021/12/01 09:28:06;;;;;;;3.20;3.00;;;7.00;99.90;;;;;;5096362;28;20862;-84
2021/12/01 09:30:34;;;;;;;3.90;3.63;;;7.00;99.90;;;;;;5096039;28;20541;-84
2021/12/01 09:33:01;;;;;;;3.05;2.85;;;7.00;99.90;;;;;;5095943;28;20184;-84
2021/12/01 09:35:27;;;;;;;3.23;3.03;;;7.00;99.90;;;;;;5096053;28;20292;-85
2021/12/01 09:37:54;;;;;;;3.30;3.03;;;7.00;99.90;;;;;;5095708;28;21000;-84
2021/12/01 09:40:21;;;;;;;3.60;3.30;;;7.00;99.90;;;;;;5095839;28;20854;-84
2021/12/01 09:42:51;;;;;;;3.13;2.90;;;7.00;99.90;;;;;;5095765;28;20904;-84
2021/12/01 09:45:20;;;;;;;3.22;2.92;;;7.00;99.90;;;;;;5088522;28;20189;-84
2021/12/01 09:47:48;;;;;;;4.53;3.53;;;7.10;99.90;;;;;;5095480;28;20223;-84
2021/12/01 09:50:15;;;;;;;3.40;3.10;;;7.10;99.90;;;;;;5095740;28;20529;-84
2021/12/01 09:52:42;;;;;;;3.70;3.20;;;7.10;99.90;;;;;;5095805;28;20537;-84
2021/12/01 09:55:12;;;;;;;3.30;3.10;;;7.10;99.90;;;;;;5095272;28;21024;-84
2021/12/01 09:57:40;;;;;;;3.30;3.07;;;7.10;99.90;;;;;;5089347;28;20507;-84
2021/12/01 10:00:08;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5094727;28;20482;-84
2021/12/01 10:02:35;;;;;;;3.57;3.27;;;7.10;99.90;;;;;;5095345;28;20470;-84
2021/12/01 10:05:03;;;;;;;3.60;3.30;;;7.10;99.90;;;;;;5095449;28;20446;-84
2021/12/01 10:07:33;;;;;;;3.23;3.03;;;7.10;99.90;;;;;;5090323;28;20475;-84
2021/12/01 10:10:06;;;;;;;4.13;3.80;;;7.10;99.90;;;;;;5093795;28;20442;-84
2021/12/01 10:12:45;;;;;;;3.55;3.35;;;7.10;99.90;;;;;;5095513;28;20565;-84
2021/12/01 10:15:12;;;;;;;3.60;3.30;;;7.20;99.90;;;;;;5095203;28;20196;-84
2021/12/01 10:17:38;;;;;;;3.43;3.23;;;7.20;99.90;;;;;;5095258;28;20498;-85
2021/12/01 10:20:16;;;;;;;3.10;2.90;;;7.30;99.90;;;;;;5095440;28;20586;-87
2021/12/01 10:23:08;;;;;;;3.87;3.57;;;7.30;99.90;;;;;;5094945;28;20485;-88
2021/12/01 10:25:35;;;;;;;3.43;3.23;;;7.20;99.90;;;;;;5089841;28;20457;-87
2021/12/01 10:28:01;;;;;;;3.45;3.25;;;7.30;99.90;;;;;;5095798;28;20904;-87
2021/12/01 10:30:40;;;;;;;3.07;2.87;;;7.30;99.90;;;;;;5095704;28;20230;-88
2021/12/01 10:33:13;;;;;;;3.57;3.37;;;7.30;99.90;;;;;;5095206;28;20474;-88
2021/12/01 10:35:42;;;;;;;4.77;3.60;;;7.20;99.90;;;;;;5094915;28;20478;-87
2021/12/01 10:38:10;;;;;;;3.30;3.10;;;7.30;99.90;;;;;;5094769;28;20534;-88
2021/12/01 10:40:38;;;;;;;3.30;3.10;;;7.30;99.90;;;;;;5095002;28;20494;-88
2021/12/01 10:43:07;;;;;;;2.93;2.73;;;7.40;99.90;;;;;;5094687;28;20950;-87
2021/12/01 10:45:36;;;;;;;3.00;2.70;;;7.40;99.90;;;;;;5094801;28;20447;-87
2021/12/01 10:48:06;;;;;;;3.50;3.30;;;7.40;99.90;;;;;;5095063;28;20451;-87
2021/12/01 10:50:35;;;;;;;2.57;2.30;;;7.50;99.90;;;;;;5094754;28;20529;-86
2021/12/01 10:53:06;;;;;;;3.00;2.90;;;7.50;99.90;;;;;;5078205;28;20455;-87
2021/12/01 10:55:35;;;;;;;2.53;2.43;;;7.50;99.90;;;;;;5094968;28;20502;-84
2021/12/01 10:58:04;;;;;;;3.20;3.00;;;7.60;99.90;;;;;;5087717;28;20546;-85
2021/12/01 11:00:36;;;;;;;3.20;3.00;;;7.50;99.90;;;;;;5094881;28;20521;-85
2021/12/01 11:03:08;;;;;;;3.40;3.10;;;7.50;99.90;;;;;;5094348;28;20962;-85
2021/12/01 11:05:37;;;;;;;5.60;3.13;;;7.50;99.90;;;;;;5095148;28;20508;-85
2021/12/01 11:08:14;;;;;;;2.67;2.53;;;7.60;99.90;;;;;;5094534;28;20495;-85
2021/12/01 11:10:42;;;;;;;2.73;2.53;;;7.50;99.90;;;;;;5094465;28;20537;-85
2021/12/01 11:13:08;;;;;;;3.10;2.90;;;7.50;99.90;;;;;;5093768;28;21044;-84
2021/12/01 11:15:38;;;;;;;3.20;3.00;;;7.50;99.90;;;;;;5094474;28;20500;-85
2021/12/01 11:18:07;;;;;;;2.57;2.40;;;7.50;99.90;;;;;;5094772;28;20561;-85
2021/12/01 11:20:52;;;;;;;2.73;2.53;;;7.40;99.90;;;;;;5093867;28;21020;-85
2021/12/01 11:23:23;;;;;;;2.97;2.77;;;7.40;99.90;;;;;;5086760;28;20519;-85
2021/12/01 11:25:52;;;;;;;2.60;2.50;;;7.40;99.90;;;;;;5093729;28;20442;-86
2021/12/01 11:28:20;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;5094013;28;20533;-84
2021/12/01 11:30:49;;;;;;;2.80;2.60;;;7.40;99.90;;;;;;5093687;28;20538;-85
2021/12/01 11:33:19;;;;;;;3.33;3.03;;;7.30;99.90;;;;;;5093649;28;20541;-85
2021/12/01 11:35:48;;;;;;;2.40;2.30;;;7.30;99.90;;;;;;5092570;28;20450;-85
2021/12/01 11:38:16;;;;;;;3.30;3.00;;;7.30;99.90;;;;;;5093447;28;20534;-85
2021/12/01 11:40:44;;;;;;;2.97;2.78;;;7.30;99.90;;;;;;5094162;28;20479;-85
2021/12/01 11:43:12;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;5094033;28;20271;-84
2021/12/01 11:45:42;;;;;;;3.20;3.00;;;7.30;99.90;;;;;;5093885;28;20443;-84
2021/12/01 11:48:12;;;;;;;2.63;2.43;;;7.30;99.90;;;;;;5093654;28;20557;-84
2021/12/01 11:50:46;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;5091666;28;20929;-85
2021/12/01 11:53:20;;;;;;;2.40;2.30;;;7.40;99.90;;;;;;5093632;28;20541;-85
2021/12/01 11:55:57;;;;;;;2.80;2.60;;;7.40;99.90;;;;;;5080526;28;20470;-85
2021/12/01 11:58:47;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;5089133;28;20466;-85
2021/12/01 12:01:43;;;;;;;2.53;2.43;;;7.40;99.90;;;;;;5092939;28;20533;-84
2021/12/01 12:04:32;;;;;;;1.97;1.87;;;7.40;99.90;;;;;;5084761;28;20534;-85
2021/12/01 12:07:04;;;;;;;3.00;2.10;;;7.40;99.90;;;;;;5091197;28;20518;-85
2021/12/01 12:09:33;;;;;;;2.70;2.50;;;7.40;99.90;;;;;;5090233;28;20977;-85
2021/12/01 12:12:20;;;;;;;2.40;2.30;;;7.40;99.90;;;;;;5092184;28;20488;-84
2021/12/01 12:14:53;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;5091297;28;20815;-85
2021/12/01 12:17:22;;;;;;;1.85;1.75;;;7.40;99.90;;;;;;5089458;28;20482;-85
2021/12/01 12:19:50;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;5080409;28;20271;-85
2021/12/01 12:22:22;;;;;;;3.30;2.57;;;7.50;99.90;;;;;;5092712;28;20513;-84
2021/12/01 12:24:52;;;;;;;2.10;1.90;;;7.50;99.90;;;;;;5093167;28;20466;-85
2021/12/01 12:27:41;;;;;;;2.53;2.33;;;7.50;99.90;;;;;;5089336;28;20942;-84
2021/12/01 12:30:13;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;5092842;28;20449;-85
2021/12/01 12:32:42;;;;;;;9.50;2.40;;;7.50;99.90;;;;;;5093049;28;20554;-85
2021/12/01 12:35:11;;;;;;;2.03;1.90;;;7.50;99.90;;;;;;5092947;28;20454;-85
2021/12/01 12:37:37;;;;;;;2.33;1.83;;;7.50;99.90;;;;;;5092761;28;20581;-85
2021/12/01 12:40:10;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;5092438;28;20442;-85
2021/12/01 12:42:58;;;;;;;2.00;1.83;;;7.50;99.90;;;;;;5092608;28;20553;-84
2021/12/01 12:45:27;;;;;;;2.73;1.67;;;7.50;99.90;;;;;;5089378;28;20272;-85
2021/12/01 12:47:53;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;5092719;28;20478;-85
2021/12/01 12:50:22;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5092927;28;20537;-85
2021/12/01 12:52:50;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;5093193;28;20485;-85
2021/12/01 12:55:38;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;5091667;28;21049;-85
2021/12/01 12:58:08;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;5089555;28;20435;-85
2021/12/01 13:00:38;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5091426;28;21206;-85
2021/12/01 13:03:31;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5088268;28;20478;-86
2021/12/01 13:06:00;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5081084;28;20443;-86