Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:11;;;;;;;5.63;5.13;;;19.90;64.10;;;;;;4986862;28;20074;-50
2023/09/03 00:03:38;;;;;;;6.63;4.70;;;19.80;64.00;;;;;;4987076;28;20034;-52
2023/09/03 00:06:05;;;;;;;5.75;4.97;;;19.80;63.90;;;;;;4991249;28;20053;-51
2023/09/03 00:08:31;;;;;;;6.28;4.82;;;19.80;64.00;;;;;;4989821;28;20039;-51
2023/09/03 00:11:01;;;;;;;5.85;5.15;;;19.70;64.00;;;;;;4988015;28;20100;-52
2023/09/03 00:13:37;;;;;;;6.97;5.10;;;19.70;64.10;;;;;;4993660;28;20046;-50
2023/09/03 00:16:04;;;;;;;5.20;4.35;;;19.70;64.40;;;;;;4986982;28;20096;-52
2023/09/03 00:18:32;;;;;;;8.82;5.35;;;19.60;64.20;;;;;;4991073;28;20090;-50
2023/09/03 00:21:02;;;;;;;6.40;4.82;;;19.60;64.10;;;;;;4992591;28;20034;-53
2023/09/03 00:23:33;;;;;;;5.95;5.15;;;19.60;64.20;;;;;;4993348;28;20074;-49
2023/09/03 00:26:00;;;;;;;6.28;5.35;;;19.50;64.10;;;;;;4985532;28;20065;-53
2023/09/03 00:28:35;;;;;;;5.47;4.97;;;19.50;64.20;;;;;;4990586;28;20042;-51
2023/09/03 00:31:09;;;;;;;5.43;4.75;;;19.40;64.20;;;;;;4990821;28;20062;-51
2023/09/03 00:33:37;;;;;;;5.70;4.93;;;19.40;64.30;;;;;;4991366;28;20082;-49
2023/09/03 00:36:08;;;;;;;7.53;5.10;;;19.40;64.30;;;;;;4991308;28;20129;-51
2023/09/03 00:38:35;;;;;;;6.53;4.93;;;19.30;64.30;;;;;;4990617;28;20461;-52
2023/09/03 00:41:07;;;;;;;5.75;5.00;;;19.30;64.10;;;;;;4990655;28;20050;-51
2023/09/03 00:43:39;;;;;;;5.53;5.03;;;19.30;64.20;;;;;;4992739;28;20039;-50
2023/09/03 00:46:09;;;;;;;5.53;5.00;;;19.20;64.10;;;;;;4989846;28;20720;-49
2023/09/03 00:48:37;;;;;;;22.60;6.10;;;19.20;64.10;;;;;;5007281;28;20054;-48
2023/09/03 00:51:08;;;;;;;4.83;4.10;;;19.10;64.10;;;;;;4990650;28;20129;-52
2023/09/03 00:53:40;;;;;;;4.03;3.58;;;19.20;64.40;;;;;;4991825;28;20049;-52
2023/09/03 00:56:08;;;;;;;4.20;3.80;;;19.10;64.50;;;;;;4989158;28;20035;-53
2023/09/03 00:58:38;;;;;;;5.57;4.32;;;19.10;64.60;;;;;;4989012;28;20034;-53
2023/09/03 01:01:09;;;;;;;4.35;3.90;;;19.00;64.60;;;;;;4990707;28;20129;-53
2023/09/03 01:03:35;;;;;;;4.40;4.00;;;19.00;64.70;;;;;;4992691;28;20054;-52
2023/09/03 01:06:06;;;;;;;4.95;4.07;;;19.00;64.80;;;;;;4989947;28;20038;-53
2023/09/03 01:08:33;;;;;;;3.63;3.33;;;18.90;64.90;;;;;;4986770;28;20185;-53
2023/09/03 01:11:32;;;;;;;3.55;3.25;;;19.00;64.90;;;;;;4990456;28;20428;-53
2023/09/03 01:14:24;;;;;;;3.58;3.28;;;18.90;65.20;;;;;;4978062;28;20042;-53
2023/09/03 01:16:59;;;;;;;5.82;5.20;;;18.90;65.00;;;;;;4987090;28;20101;-52
2023/09/03 01:20:10;;;;;;;9.52;5.78;;;18.90;65.20;;;;;;4989845;28;20077;-53
2023/09/03 01:23:15;;;;;;;6.93;6.22;;;18.80;65.50;;;;;;5005763;28;20082;-53
2023/09/03 01:26:03;;;;;;;6.30;5.70;;;18.80;65.70;;;;;;4987674;28;20153;-47
2023/09/03 01:28:40;;;;;;;9.32;7.57;;;18.80;65.60;;;;;;4987540;28;20074;-53
2023/09/03 01:31:15;;;;;;;8.57;6.35;;;18.80;66.00;;;;;;4987924;28;20070;-51
2023/09/03 01:33:44;;;;;;;11.50;7.80;;;18.80;66.40;;;;;;4990604;28;20092;-52
2023/09/03 01:36:15;;;;;;;8.30;7.35;;;18.80;66.20;;;;;;4990016;28;20045;-53
2023/09/03 01:38:42;;;;;;;8.75;7.82;;;18.80;66.20;;;;;;4988987;28;20057;-49
2023/09/03 01:41:09;;;;;;;9.48;7.75;;;18.80;66.10;;;;;;4989617;28;20109;-53
2023/09/03 01:43:39;;;;;;;9.98;8.48;;;18.80;66.00;;;;;;4990615;28;20034;-52
2023/09/03 01:46:37;;;;;;;8.00;6.68;;;18.70;65.80;;;;;;4987056;28;20038;-51
2023/09/03 01:49:27;;;;;;;9.48;6.95;;;18.80;66.10;;;;;;5000437;28;20046;-52
2023/09/03 01:52:19;;;;;;;9.30;6.75;;;18.80;65.90;;;;;;4991428;28;20096;-51
2023/09/03 01:54:48;;;;;;;9.35;7.35;;;18.70;65.80;;;;;;4986304;28;20101;-52
2023/09/03 01:57:46;;;;;;;9.55;7.32;;;18.70;65.70;;;;;;4990947;28;20042;-53
2023/09/03 02:00:20;;;;;;;7.78;6.78;;;18.70;66.50;;;;;;4984287;28;20042;-52
2023/09/03 02:02:50;;;;;;;6.45;5.75;;;18.70;66.10;;;;;;4990472;28;20069;-51
2023/09/03 02:05:24;;;;;;;7.65;6.20;;;18.60;66.00;;;;;;4988792;28;20046;-50
2023/09/03 02:07:52;;;;;;;8.10;6.18;;;18.60;65.90;;;;;;4968652;28;20039;-52
2023/09/03 02:10:21;;;;;;;9.57;6.60;;;18.60;66.50;;;;;;4989962;28;20781;-51
2023/09/03 02:12:50;;;;;;;7.53;6.32;;;18.60;66.00;;;;;;4973863;28;20100;-53
2023/09/03 02:15:19;;;;;;;9.00;7.75;;;18.60;66.10;;;;;;4990116;28;20039;-51
2023/09/03 02:17:45;;;;;;;9.02;7.93;;;18.60;66.20;;;;;;4984554;28;20748;-52
2023/09/03 02:20:12;;;;;;;9.30;7.78;;;18.60;66.40;;;;;;4990249;28;20117;-47
2023/09/03 02:22:40;;;;;;;8.52;7.60;;;18.60;66.20;;;;;;4989528;28;20046;-49
2023/09/03 02:25:12;;;;;;;9.93;7.13;;;18.50;66.20;;;;;;4988237;28;20427;-48
2023/09/03 02:27:41;;;;;;;8.50;6.45;;;18.50;66.20;;;;;;5001696;28;20624;-48
2023/09/03 02:30:12;;;;;;;7.18;6.30;;;18.50;66.30;;;;;;4983371;28;20045;-48
2023/09/03 02:32:43;;;;;;;7.03;6.18;;;18.50;66.10;;;;;;4989486;28;20066;-50
2023/09/03 02:35:11;;;;;;;7.07;6.18;;;18.50;66.00;;;;;;4990210;28;20496;-53
2023/09/03 02:37:38;;;;;;;9.45;6.57;;;18.40;65.60;;;;;;4988757;28;20063;-53
2023/09/03 02:40:05;;;;;;;7.50;6.78;;;18.40;65.90;;;;;;4985950;28;20042;-53
2023/09/03 02:42:32;;;;;;;7.38;6.65;;;18.40;65.90;;;;;;4989388;28;20046;-53
2023/09/03 02:44:58;;;;;;;6.78;6.05;;;18.40;65.80;;;;;;4988794;28;20129;-53
2023/09/03 02:47:26;;;;;;;9.23;8.05;;;18.30;65.80;;;;;;4982498;28;20499;-52
2023/09/03 02:49:58;;;;;;;8.85;7.00;;;18.30;66.10;;;;;;4989446;28;20041;-52
2023/09/03 02:52:25;;;;;;;7.05;6.07;;;18.30;66.20;;;;;;4989459;28;20039;-53
2023/09/03 02:54:52;;;;;;;7.05;6.35;;;18.30;66.20;;;;;;4987368;28;20077;-53
2023/09/03 02:57:24;;;;;;;7.40;6.15;;;18.30;66.10;;;;;;5003111;28;20126;-52
2023/09/03 02:59:51;;;;;;;6.15;5.45;;;18.30;66.10;;;;;;4982013;28;20211;-53
2023/09/03 03:02:20;;;;;;;6.50;5.70;;;18.30;66.00;;;;;;4984850;28;20070;-52
2023/09/03 03:04:47;;;;;;;6.88;5.95;;;18.30;66.20;;;;;;4989054;28;20065;-52
2023/09/03 03:07:15;;;;;;;5.97;5.32;;;18.30;66.00;;;;;;4990155;28;20034;-53
2023/09/03 03:09:41;;;;;;;7.93;5.90;;;18.20;66.00;;;;;;4985863;28;20106;-52
2023/09/03 03:12:10;;;;;;;7.60;6.40;;;18.20;66.00;;;;;;4987518;28;20047;-52
2023/09/03 03:14:38;;;;;;;6.80;6.13;;;18.20;66.00;;;;;;4981311;28;20117;-53
2023/09/03 03:17:06;;;;;;;8.82;6.20;;;18.20;66.00;;;;;;4988563;28;20042;-51
2023/09/03 03:19:33;;;;;;;7.30;6.18;;;18.20;66.00;;;;;;4987872;28;20177;-49
2023/09/03 03:22:00;;;;;;;9.70;6.63;;;18.20;66.00;;;;;;4988579;28;20064;-48
2023/09/03 03:24:30;;;;;;;7.00;5.75;;;18.10;66.10;;;;;;4984352;28;20692;-51
2023/09/03 03:26:56;;;;;;;6.70;5.90;;;18.10;66.00;;;;;;4988799;28;20473;-52
2023/09/03 03:29:28;;;;;;;7.05;6.25;;;18.10;66.00;;;;;;4984072;28;20066;-50
2023/09/03 03:31:55;;;;;;;7.82;6.05;;;18.10;66.00;;;;;;4989552;28;20042;-52
2023/09/03 03:34:22;;;;;;;9.10;7.05;;;18.10;66.20;;;;;;4988500;28;20054;-52
2023/09/03 03:36:54;;;;;;;6.43;5.70;;;18.10;66.40;;;;;;4986479;28;20074;-52
2023/09/03 03:39:24;;;;;;;7.47;5.65;;;18.10;66.50;;;;;;5000198;28;20081;-51
2023/09/03 03:41:59;;;;;;;8.48;5.88;;;18.00;66.30;;;;;;4992560;28;20058;-53
2023/09/03 03:44:29;;;;;;;7.57;6.80;;;18.00;66.30;;;;;;4991513;28;20097;-51
2023/09/03 03:46:55;;;;;;;8.80;7.05;;;18.00;66.50;;;;;;4992390;28;20381;-50
2023/09/03 03:49:22;;;;;;;8.02;6.68;;;18.00;66.70;;;;;;4998883;28;20125;-52
2023/09/03 03:51:52;;;;;;;8.10;6.65;;;18.00;66.80;;;;;;4992418;28;20497;-52
2023/09/03 03:54:24;;;;;;;9.20;7.40;;;18.00;67.00;;;;;;4990805;28;20050;-51
2023/09/03 03:56:50;;;;;;;7.13;6.40;;;18.00;67.00;;;;;;4991481;28;20043;-52
2023/09/03 03:59:17;;;;;;;6.45;5.75;;;18.00;67.00;;;;;;4986812;28;20065;-49
2023/09/03 04:01:44;;;;;;;7.72;6.82;;;18.00;67.10;;;;;;5003446;28;20575;-52
2023/09/03 04:04:11;;;;;;;7.93;5.57;;;18.00;67.10;;;;;;4993388;28;20512;-51
2023/09/03 04:06:40;;;;;;;6.70;5.68;;;18.00;67.00;;;;;;4993326;28;20105;-50
2023/09/03 04:09:07;;;;;;;7.63;6.30;;;18.00;67.00;;;;;;4992372;28;20127;-52
2023/09/03 04:11:36;;;;;;;6.47;5.20;;;18.00;67.00;;;;;;4991618;28;20046;-52
2023/09/03 04:14:11;;;;;;;6.53;5.93;;;18.00;67.30;;;;;;4993381;28;20054;-53
2023/09/03 04:16:39;;;;;;;7.95;6.35;;;18.00;67.30;;;;;;4991483;28;20053;-53
2023/09/03 04:19:12;;;;;;;5.85;5.22;;;18.00;67.20;;;;;;4987707;28;20046;-53
2023/09/03 04:21:39;;;;;;;5.60;5.15;;;17.90;67.20;;;;;;4993154;28;20389;-53
2023/09/03 04:24:13;;;;;;;6.28;5.68;;;17.90;67.10;;;;;;4993139;28;20050;-53
2023/09/03 04:26:45;;;;;;;5.90;5.40;;;17.90;67.00;;;;;;4983275;28;20093;-53
2023/09/03 04:29:12;;;;;;;;;;;17.90;66.80;;;;;;4990789;28;20065;-51
2023/09/03 04:31:43;;;;;;;5.70;5.03;;;18.00;66.80;;;;;;5032795;23;19921;-48
2023/09/03 04:34:14;;;;;;;5.72;5.13;;;17.90;66.40;;;;;;4998807;28;20523;-47
2023/09/03 04:36:44;;;;;;;6.57;5.45;;;17.90;66.30;;;;;;5004143;28;20536;-48
2023/09/03 04:39:11;;;;;;;6.15;5.55;;;17.80;66.30;;;;;;5004511;28;20105;-46
2023/09/03 04:41:40;;;;;;;6.50;5.90;;;17.80;66.40;;;;;;4985957;28;20054;-45
2023/09/03 04:44:12;;;;;;;7.97;5.65;;;17.80;66.40;;;;;;4991597;28;20041;-45
2023/09/03 04:46:46;;;;;;;5.80;5.18;;;17.70;66.30;;;;;;4991650;28;20046;-45
2023/09/03 04:49:17;;;;;;;6.72;5.70;;;17.70;66.30;;;;;;4993097;28;20042;-45
2023/09/03 04:51:46;;;;;;;6.55;5.60;;;17.70;66.30;;;;;;4981423;28;20497;-46
2023/09/03 04:54:15;;;;;;;6.35;5.75;;;17.60;66.40;;;;;;4992532;28;20042;-46
2023/09/03 04:56:48;;;;;;;6.35;5.75;;;17.60;66.50;;;;;;4991267;28;20050;-46
2023/09/03 04:59:19;;;;;;;6.82;5.22;;;17.60;66.60;;;;;;4984041;28;20042;-46
2023/09/03 05:01:46;;;;;;;7.10;6.40;;;17.50;66.60;;;;;;4989774;28;20142;-45
2023/09/03 05:04:16;;;;;;;6.07;5.47;;;17.50;66.80;;;;;;4991245;28;20062;-44
2023/09/03 05:06:42;;;;;;;6.82;6.10;;;17.50;67.00;;;;;;4988234;28;20055;-46
2023/09/03 05:09:14;;;;;;;6.43;5.65;;;17.50;67.00;;;;;;4979178;28;20120;-46
2023/09/03 05:11:44;;;;;;;5.70;5.10;;;17.50;67.10;;;;;;4992641;28;20062;-46
2023/09/03 05:14:10;;;;;;;8.45;6.13;;;17.50;67.20;;;;;;4990929;28;20043;-48
2023/09/03 05:16:37;;;;;;;8.40;7.57;;;17.50;67.60;;;;;;4989357;28;20077;-48
2023/09/03 05:19:07;;;;;;;8.45;7.53;;;17.50;68.00;;;;;;4992141;28;20085;-50
2023/09/03 05:21:34;;;;;;;8.25;7.32;;;17.60;68.20;;;;;;4988637;28;20046;-46
2023/09/03 05:24:04;;;;;;;8.43;7.07;;;17.50;68.40;;;;;;5006375;28;20080;-45
2023/09/03 05:26:32;;;;;;;9.15;7.93;;;17.60;68.70;;;;;;4986842;28;20042;-46
2023/09/03 05:28:59;;;;;;;9.07;8.13;;;17.60;69.00;;;;;;5002913;28;20420;-50
2023/09/03 05:31:27;;;;;;;9.98;9.00;;;17.70;69.40;;;;;;4990684;28;20412;-46
2023/09/03 05:33:57;;;;;;;11.07;8.38;;;17.70;69.50;;;;;;4990409;28;20054;-46
2023/09/03 05:36:24;;;;;;;10.80;9.57;;;17.70;69.70;;;;;;4989294;28;22176;-49
2023/09/03 05:38:54;;;;;;;9.93;8.65;;;17.80;69.90;;;;;;4989687;28;20424;-46
2023/09/03 05:41:21;;;;;;;10.45;9.40;;;17.90;70.10;;;;;;4989659;28;20082;-47
2023/09/03 05:43:57;;;;;;;12.23;9.35;;;17.90;70.20;;;;;;4983145;28;20051;-45
2023/09/03 05:46:24;;;;;;;10.27;9.20;;;18.00;70.70;;;;;;4979248;28;20071;-46
2023/09/03 05:48:51;;;;;;;11.70;10.55;;;18.10;70.70;;;;;;4983548;28;20047;-45
2023/09/03 05:51:21;;;;;;;12.45;10.55;;;18.20;70.80;;;;;;4989462;28;20046;-46
2023/09/03 05:53:48;;;;;;;13.50;11.95;;;18.30;71.10;;;;;;4988453;28;20042;-45
2023/09/03 05:56:21;;;;;;;12.85;11.27;;;18.40;70.90;;;;;;4981986;28;20134;-45
2023/09/03 05:58:52;;;;;;;14.80;12.07;;;18.50;71.10;;;;;;4984399;28;20051;-44
2023/09/03 06:01:22;;;;;;;13.23;11.40;;;18.50;70.80;;;;;;4982692;28;20042;-45
2023/09/03 06:03:51;;;;;;;15.43;12.07;;;18.60;70.80;;;;;;4986821;28;20508;-45
2023/09/03 06:06:19;;;;;;;16.27;14.55;;;18.70;70.80;;;;;;4989507;28;20042;-45
2023/09/03 06:08:50;;;;;;;17.35;14.88;;;18.80;71.00;;;;;;4989366;28;20038;-45
2023/09/03 06:11:21;;;;;;;20.77;15.10;;;18.90;71.00;;;;;;4990673;28;20126;-44
2023/09/03 06:13:48;;;;;;;19.38;14.88;;;19.00;71.20;;;;;;4986786;28;20121;-46
2023/09/03 06:16:15;;;;;;;17.80;15.80;;;19.00;71.20;;;;;;4986423;28;20054;-45
2023/09/03 06:18:41;;;;;;;18.23;15.50;;;19.10;71.20;;;;;;4984493;28;20102;-46
2023/09/03 06:21:08;;;;;;;17.45;14.77;;;19.20;71.10;;;;;;4990560;28;20050;-46
2023/09/03 06:23:35;;;;;;;18.42;15.15;;;19.20;71.10;;;;;;4990401;28;20133;-45
2023/09/03 06:26:06;;;;;;;19.50;16.35;;;19.30;71.20;;;;;;4986273;28;20067;-49
2023/09/03 06:28:37;;;;;;;18.63;15.90;;;19.30;71.40;;;;;;4986472;28;20039;-50
2023/09/03 06:31:06;;;;;;;16.52;14.88;;;19.40;71.40;;;;;;4987061;28;20038;-49
2023/09/03 06:33:33;;;;;;;18.77;16.23;;;19.50;71.30;;;;;;4987717;28;20104;-49
2023/09/03 06:36:00;;;;;;;19.00;16.05;;;19.50;71.20;;;;;;4969210;28;20154;-48
2023/09/03 06:38:26;;;;;;;18.73;15.57;;;19.60;71.20;;;;;;4984003;28;20050;-48
2023/09/03 06:40:53;;;;;;;19.00;15.50;;;19.70;71.20;;;;;;4985669;28;20081;-48
2023/09/03 06:43:20;;;;;;;18.08;15.57;;;19.70;71.20;;;;;;4986177;28;20069;-46
2023/09/03 06:45:46;;;;;;;17.45;15.55;;;19.70;71.20;;;;;;4990293;28;20113;-49
2023/09/03 06:48:13;;;;;;;19.67;16.40;;;19.80;71.10;;;;;;4988402;28;20444;-44
2023/09/03 06:50:41;;;;;;;18.60;16.52;;;19.80;71.10;;;;;;4987427;28;20046;-46
2023/09/03 06:53:07;;;;;;;19.63;16.02;;;19.90;71.20;;;;;;4988743;28;20038;-46
2023/09/03 06:55:34;;;;;;;17.35;15.50;;;19.90;71.10;;;;;;4986045;28;20069;-48
2023/09/03 06:58:01;;;;;;;19.50;16.73;;;20.00;71.10;;;;;;4986711;28;20050;-45
2023/09/03 07:00:27;;;;;;;21.13;18.00;;;20.00;71.20;;;;;;4986236;28;20089;-46
2023/09/03 07:02:54;;;;;;;22.35;17.65;;;20.00;71.10;;;;;;4988444;28;20042;-45
2023/09/03 07:05:21;;;;;;;19.80;15.93;;;20.00;71.20;;;;;;4990682;28;20489;-46
2023/09/03 07:07:47;;;;;;;24.15;17.58;;;20.10;71.30;;;;;;4988155;28;20121;-46
2023/09/03 07:10:14;;;;;;;20.85;17.20;;;20.10;71.30;;;;;;4987625;28;20066;-48
2023/09/03 07:12:41;;;;;;;22.02;17.95;;;20.10;71.40;;;;;;4989531;28;20125;-50
2023/09/03 07:15:08;;;;;;;22.90;16.85;;;20.20;71.30;;;;;;4990696;28;20042;-50
2023/09/03 07:17:35;;;;;;;21.30;18.02;;;20.20;71.20;;;;;;4988252;28;20065;-45
2023/09/03 07:20:02;;;;;;;21.08;18.27;;;20.30;71.30;;;;;;4988731;28;20129;-47
2023/09/03 07:22:29;;;;;;;23.50;18.42;;;20.30;71.40;;;;;;4988256;28;20053;-49
2023/09/03 07:24:56;;;;;;;22.25;18.42;;;20.30;71.40;;;;;;4990682;28;20070;-46
2023/09/03 07:27:22;;;;;;;23.05;17.48;;;20.40;71.40;;;;;;4984590;28;20117;-48
2023/09/03 07:29:54;;;;;;;22.40;18.23;;;20.30;71.20;;;;;;4987611;28;20271;-47
2023/09/03 07:32:21;;;;;;;23.15;16.73;;;20.40;71.40;;;;;;4989641;28;20042;-49
2023/09/03 07:34:48;;;;;;;22.08;19.77;;;20.40;71.30;;;;;;4990359;28;20039;-50
2023/09/03 07:37:15;;;;;;;23.52;18.13;;;20.40;71.30;;;;;;4989474;28;20513;-46
2023/09/03 07:39:45;;;;;;;25.70;19.70;;;20.40;71.40;;;;;;4986935;28;20062;-51
2023/09/03 07:42:11;;;;;;;24.00;18.85;;;20.40;71.50;;;;;;4984072;28;20065;-51
2023/09/03 07:44:39;;;;;;;24.20;17.73;;;20.50;71.50;;;;;;4991513;28;20097;-50
2023/09/03 07:47:06;;;;;;;23.13;18.10;;;20.50;71.60;;;;;;4990739;28;20117;-49
2023/09/03 07:49:33;;;;;;;22.52;18.88;;;20.50;71.70;;;;;;4991127;28;20563;-49
2023/09/03 07:51:59;;;;;;;23.02;17.02;;;20.60;71.90;;;;;;4987853;28;20133;-50
2023/09/03 07:54:26;;;;;;;23.75;19.60;;;20.60;71.80;;;;;;4993178;28;20575;-48
2023/09/03 07:56:54;;;;;;;24.05;18.75;;;20.60;71.90;;;;;;4985832;28;20056;-49
2023/09/03 07:59:21;;;;;;;21.38;18.13;;;20.60;71.80;;;;;;4986942;28;20727;-50
2023/09/03 08:01:47;;;;;;;23.92;18.92;;;20.70;71.70;;;;;;4989106;28;20046;-48
2023/09/03 08:04:14;;;;;;;23.88;18.80;;;20.70;71.90;;;;;;4993373;28;20046;-50
2023/09/03 08:06:41;;;;;;;23.20;18.42;;;20.70;71.90;;;;;;4989091;28;20589;-51
2023/09/03 08:09:08;;;;;;;21.33;17.70;;;20.70;71.90;;;;;;4987096;28;20069;-51
2023/09/03 08:11:36;;;;;;;22.10;17.90;;;20.80;72.20;;;;;;4988702;28;20097;-48
2023/09/03 08:14:05;;;;;;;21.13;17.10;;;20.80;72.20;;;;;;4989993;28;20046;-51
2023/09/03 08:16:31;;;;;;;19.48;16.70;;;20.80;72.10;;;;;;4986226;28;20045;-50
2023/09/03 08:18:58;;;;;;;18.05;15.88;;;20.90;72.10;;;;;;4988947;28;20051;-50
2023/09/03 08:21:25;;;;;;;17.65;15.55;;;21.00;72.00;;;;;;4991992;28;20452;-49
2023/09/03 08:23:51;;;;;;;17.65;15.05;;;21.00;71.90;;;;;;4987386;28;20527;-50
2023/09/03 08:26:19;;;;;;;16.95;13.70;;;21.10;71.80;;;;;;4990658;28;20069;-47
2023/09/03 08:28:46;;;;;;;17.48;14.73;;;21.20;71.50;;;;;;4990817;28;20066;-52
2023/09/03 08:31:13;;;;;;;22.95;15.65;;;21.20;71.50;;;;;;4987552;28;20556;-49
2023/09/03 08:33:40;;;;;;;16.73;13.43;;;21.40;71.00;;;;;;4992748;28;20049;-47
2023/09/03 08:36:07;;;;;;;15.82;14.18;;;21.40;70.60;;;;;;4993198;28;20053;-47
2023/09/03 08:38:34;;;;;;;18.02;13.38;;;21.50;70.50;;;;;;4990733;28;20042;-51
2023/09/03 08:41:00;;;;;;;15.73;13.13;;;21.60;70.50;;;;;;4988603;28;20059;-47
2023/09/03 08:43:29;;;;;;;14.73;12.95;;;21.70;70.10;;;;;;4992841;28;20615;-47
2023/09/03 08:46:01;;;;;;;15.02;13.13;;;21.70;69.90;;;;;;4990635;28;20535;-48
2023/09/03 08:48:28;;;;;;;15.55;13.27;;;21.80;69.70;;;;;;4993714;28;20042;-51
2023/09/03 08:50:55;;;;;;;14.07;12.32;;;21.90;69.20;;;;;;4995415;28;20038;-47
2023/09/03 08:53:22;;;;;;;14.93;12.77;;;21.90;68.90;;;;;;4992674;28;20042;-48
2023/09/03 08:55:49;;;;;;;13.70;12.27;;;21.90;68.90;;;;;;4989944;28;20069;-52
2023/09/03 08:58:16;;;;;;;13.02;11.70;;;22.00;68.50;;;;;;4992298;28;20077;-51
2023/09/03 09:00:43;;;;;;;13.50;11.77;;;22.00;67.70;;;;;;4989405;28;20104;-52
2023/09/03 09:03:13;;;;;;;12.68;11.23;;;22.10;66.80;;;;;;4991960;28;20126;-50
2023/09/03 09:05:47;;;;;;;13.05;9.48;;;22.10;66.30;;;;;;4992890;28;20096;-51
2023/09/03 09:08:15;;;;;;;10.68;9.57;;;22.10;66.30;;;;;;4991371;28;20093;-50
2023/09/03 09:10:47;;;;;;;10.68;9.68;;;22.10;65.80;;;;;;4989715;28;20100;-50
2023/09/03 09:13:20;;;;;;;13.50;10.30;;;22.20;65.80;;;;;;4989758;28;20094;-52
2023/09/03 09:15:47;;;;;;;12.10;9.98;;;22.20;65.60;;;;;;4990883;28;20046;-51
2023/09/03 09:18:14;;;;;;;11.63;9.63;;;22.20;65.40;;;;;;4991993;28;20111;-51
2023/09/03 09:20:41;;;;;;;10.48;9.32;;;22.20;65.30;;;;;;4990491;28;20472;-50
2023/09/03 09:23:08;;;;;;;11.38;10.27;;;22.30;65.30;;;;;;4991613;28;20057;-47
2023/09/03 09:25:36;;;;;;;10.18;9.13;;;22.30;65.00;;;;;;4988657;28;20050;-51
2023/09/03 09:28:11;;;;;;;11.57;9.00;;;22.30;65.10;;;;;;4991447;28;20042;-47
2023/09/03 09:30:54;;;;;;;9.10;8.27;;;22.30;65.00;;;;;;4987807;28;20030;-48
2023/09/03 09:33:21;;;;;;;10.48;9.52;;;22.30;65.00;;;;;;4991750;28;20069;-48
2023/09/03 09:35:49;;;;;;;10.88;9.73;;;22.40;64.70;;;;;;4992058;28;20046;-52
2023/09/03 09:38:17;;;;;;;9.88;8.63;;;22.40;64.20;;;;;;4989417;28;20579;-49
2023/09/03 09:40:44;;;;;;;9.30;8.35;;;22.40;63.80;;;;;;4989692;28;20046;-49
2023/09/03 09:43:11;;;;;;;9.45;8.48;;;22.50;63.50;;;;;;4991658;28;20528;-48
2023/09/03 09:45:47;;;;;;;9.13;7.72;;;22.50;63.10;;;;;;4992587;28;20050;-48
2023/09/03 09:48:14;;;;;;;9.02;8.13;;;22.50;62.20;;;;;;4989026;28;20121;-51
2023/09/03 09:50:43;;;;;;;8.55;7.65;;;22.60;62.60;;;;;;4988775;28;20043;-49
2023/09/03 09:53:39;;;;;;;8.10;7.35;;;22.60;61.80;;;;;;4991496;28;20073;-49
2023/09/03 09:56:09;;;;;;;8.88;8.00;;;22.70;61.80;;;;;;4979814;28;20078;-51
2023/09/03 09:58:40;;;;;;;6.75;6.18;;;22.70;62.20;;;;;;4985892;28;20057;-47
2023/09/03 10:01:08;;;;;;;7.60;6.95;;;22.80;61.20;;;;;;4988862;28;20471;-47
2023/09/03 10:03:46;;;;;;;9.43;7.72;;;22.90;61.40;;;;;;4990630;28;20468;-52
2023/09/03 10:06:14;;;;;;;7.80;6.50;;;23.00;60.40;;;;;;4986571;28;20039;-51
2023/09/03 10:08:42;;;;;;;8.20;6.72;;;23.00;60.40;;;;;;4990137;28;20045;-52
2023/09/03 10:11:09;;;;;;;7.57;6.18;;;23.10;59.90;;;;;;4991849;28;20152;-50
2023/09/03 10:13:39;;;;;;;7.70;6.97;;;23.20;60.50;;;;;;4985605;28;20096;-50
2023/09/03 10:16:07;;;;;;;8.13;7.32;;;23.30;60.50;;;;;;4993342;28;20045;-50
2023/09/03 10:18:46;;;;;;;7.05;6.30;;;23.40;60.10;;;;;;4993154;28;20065;-52
2023/09/03 10:21:17;;;;;;;6.60;6.10;;;23.60;59.70;;;;;;4985595;28;20042;-52
2023/09/03 10:23:48;;;;;;;7.53;6.03;;;23.70;58.90;;;;;;4990782;28;20050;-49
2023/09/03 10:26:23;;;;;;;8.65;5.95;;;23.90;58.70;;;;;;4990652;28;20463;-52
2023/09/03 10:28:55;;;;;;;7.55;6.28;;;24.10;57.90;;;;;;4984094;28;20496;-49
2023/09/03 10:31:23;;;;;;;6.63;5.40;;;24.20;58.30;;;;;;4987856;28;20473;-50
2023/09/03 10:33:50;;;;;;;6.03;5.53;;;24.30;58.50;;;;;;4989836;28;20042;-50
2023/09/03 10:36:20;;;;;;;6.18;5.68;;;24.50;57.20;;;;;;4989028;28;20050;-52
2023/09/03 10:38:47;;;;;;;6.68;5.65;;;24.60;57.10;;;;;;4987069;28;20057;-49
2023/09/03 10:41:23;;;;;;;8.07;7.00;;;24.70;57.50;;;;;;4987609;28;20109;-51
2023/09/03 10:43:50;;;;;;;5.95;5.38;;;24.80;56.30;;;;;;4985116;28;20043;-50
2023/09/03 10:46:17;;;;;;;5.50;4.38;;;24.90;56.50;;;;;;4985767;28;20656;-49
2023/09/03 10:48:54;;;;;;;5.38;4.30;;;25.00;56.00;;;;;;4986706;28;20057;-50
2023/09/03 10:51:36;;;;;;;4.65;4.25;;;25.10;55.50;;;;;;5002122;23;20097;-52
2023/09/03 10:54:20;;;;;;;4.63;4.23;;;25.20;54.50;;;;;;4984813;28;20060;-50
2023/09/03 10:57:13;;;;;;;4.63;4.00;;;25.30;55.10;;;;;;4980841;28;20527;-52
2023/09/03 10:59:57;;;;;;;;;;;25.40;54.70;;;;;;4986570;28;20042;-47
2023/09/03 11:02:26;;;;;;;3.10;2.80;;;25.50;56.10;;;;;;4987722;28;20012;-52
2023/09/03 11:05:29;;;;;;;3.50;3.00;;;25.60;54.90;;;;;;4994912;28;20050;-48
2023/09/03 11:08:22;;;;;;;4.00;3.20;;;25.60;53.60;;;;;;4985364;28;20046;-52
2023/09/03 11:10:49;;;;;;;4.45;4.05;;;25.70;53.00;;;;;;4988292;28;20520;-48
2023/09/03 11:13:16;;;;;;;3.50;2.92;;;25.80;53.10;;;;;;4987342;28;20038;-53
2023/09/03 11:16:03;;;;;;;3.75;3.40;;;25.80;53.00;;;;;;4986703;28;20047;-51
2023/09/03 11:18:30;;;;;;;3.15;2.85;;;25.90;52.60;;;;;;4971218;28;20137;-51
2023/09/03 11:20:58;;;;;;;3.30;2.78;;;25.90;52.00;;;;;;4987408;28;20053;-50
2023/09/03 11:23:27;;;;;;;2.35;2.15;;;25.90;52.00;;;;;;4988504;28;20034;-52
2023/09/03 11:25:59;;;;;;;2.53;1.80;;;26.00;51.40;;;;;;4991267;28;20412;-51
2023/09/03 11:28:25;;;;;;;2.50;2.30;;;26.10;51.20;;;;;;4984543;28;20149;-51
2023/09/03 11:31:01;;;;;;;2.58;2.30;;;26.20;50.70;;;;;;4985436;28;20077;-48
2023/09/03 11:33:28;;;;;;;2.40;2.20;;;26.30;50.30;;;;;;4987109;28;20046;-50
2023/09/03 11:35:59;;;;;;;2.85;2.60;;;26.30;51.20;;;;;;4992848;28;20050;-49
2023/09/03 11:38:27;;;;;;;2.75;1.98;;;26.30;50.80;;;;;;4987507;28;20095;-51
2023/09/03 11:40:55;;;;;;;4.50;2.15;;;26.40;51.10;;;;;;4989161;28;20555;-48
2023/09/03 11:43:28;;;;;;;2.13;1.92;;;26.50;49.70;;;;;;4989517;28;20518;-52
2023/09/03 11:45:56;;;;;;;6.50;2.53;;;26.50;50.10;;;;;;4992304;28;20062;-48
2023/09/03 11:48:27;;;;;;;2.58;2.20;;;26.60;49.30;;;;;;4987417;28;20527;-53
2023/09/03 11:50:54;;;;;;;2.60;2.38;;;26.70;49.20;;;;;;4990779;28;20532;-52
2023/09/03 11:53:23;;;;;;;2.50;2.30;;;26.70;49.70;;;;;;4989136;28;20031;-51
2023/09/03 11:55:55;;;;;;;2.33;1.77;;;26.80;49.30;;;;;;4990674;28;20404;-47
2023/09/03 11:58:26;;;;;;;3.08;2.42;;;26.90;48.70;;;;;;4988087;28;20068;-53
2023/09/03 12:00:54;;;;;;;2.70;2.20;;;27.00;49.10;;;;;;4989962;28;20050;-50
2023/09/03 12:03:22;;;;;;;2.40;2.20;;;27.10;48.90;;;;;;4992608;28;20054;-53
2023/09/03 12:05:50;;;;;;;2.40;2.22;;;27.20;48.80;;;;;;4992766;28;20031;-51
2023/09/03 12:08:17;;;;;;;2.28;1.95;;;27.30;48.80;;;;;;4992407;28;20109;-52
2023/09/03 12:10:48;;;;;;;1.45;1.35;;;27.30;47.80;;;;;;4993668;28;20070;-51
2023/09/03 12:13:48;;;;;;;2.63;1.77;;;27.40;46.60;;;;;;4993255;28;20038;-51
2023/09/03 12:16:15;;;;;;;2.53;2.22;;;27.50;47.50;;;;;;4971191;28;20050;-51
2023/09/03 12:18:59;;;;;;;2.60;2.40;;;27.50;46.90;;;;;;4992616;28;20042;-52
2023/09/03 12:21:35;;;;;;;2.65;2.45;;;27.60;45.80;;;;;;4990546;28;20038;-49
2023/09/03 12:24:04;;;;;;;3.33;3.08;;;27.70;46.50;;;;;;4993521;28;20113;-49
2023/09/03 12:26:32;;;;;;;3.10;2.50;;;27.70;46.70;;;;;;4992425;28;20093;-53
2023/09/03 12:29:03;;;;;;;3.65;2.42;;;27.80;46.40;;;;;;4990588;28;20125;-51
2023/09/03 12:31:40;;;;;;;3.10;2.90;;;27.90;46.70;;;;;;4992237;28;20038;-52
2023/09/03 12:34:08;;;;;;;4.30;3.28;;;27.90;45.60;;;;;;4988043;28;20118;-49
2023/09/03 12:36:54;;;;;;;5.50;3.75;;;28.00;46.20;;;;;;4992673;28;20578;-51
2023/09/03 12:39:29;;;;;;;4.22;2.67;;;28.00;46.50;;;;;;4988115;28;20042;-49
2023/09/03 12:41:56;;;;;;;2.78;2.58;;;28.00;45.80;;;;;;4991647;28;20043;-50
2023/09/03 12:44:24;;;;;;;2.13;2.03;;;28.00;45.80;;;;;;4992908;28;20065;-53
2023/09/03 12:46:51;;;;;;;3.00;2.70;;;28.10;46.30;;;;;;4990075;28;20121;-52
2023/09/03 12:49:18;;;;;;;3.53;3.22;;;28.10;46.20;;;;;;4994318;28;20089;-52
2023/09/03 12:51:45;;;;;;;2.53;2.30;;;28.20;45.30;;;;;;4990976;28;20108;-52
2023/09/03 12:54:12;;;;;;;2.75;2.38;;;28.30;45.70;;;;;;4985667;28;20085;-50
2023/09/03 12:56:39;;;;;;;2.80;2.58;;;28.30;45.60;;;;;;4993916;28;20590;-52