Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:32;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5033270;28;20214;-65
2022/11/29 00:02:59;;;;;;;1.53;1.43;;;10.50;99.90;;;;;;5033600;28;20212;-64
2022/11/29 00:05:28;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5032865;28;20324;-62
2022/11/29 00:07:55;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;5033388;28;20300;-62
2022/11/29 00:10:21;;;;;;;1.20;1.13;;;10.50;99.90;;;;;;5032953;28;20296;-62
2022/11/29 00:12:48;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5033534;28;20200;-62
2022/11/29 00:15:15;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5033238;28;20559;-62
2022/11/29 00:17:43;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5033813;28;20259;-62
2022/11/29 00:20:10;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5031741;28;20328;-62
2022/11/29 00:22:39;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5035087;28;20197;-62
2022/11/29 00:25:06;;;;;;;1.33;1.17;;;10.30;99.90;;;;;;5038156;28;20278;-63
2022/11/29 00:27:33;;;;;;;1.63;1.10;;;10.30;99.90;;;;;;5040033;28;20217;-63
2022/11/29 00:30:00;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5039370;28;20205;-62
2022/11/29 00:32:27;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;5034936;28;20203;-63
2022/11/29 00:34:54;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5034557;28;20224;-62
2022/11/29 00:37:21;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5036949;28;20228;-63
2022/11/29 00:39:49;;;;;;;1.17;1.17;;;10.20;99.90;;;;;;5036364;28;20271;-63
2022/11/29 00:42:16;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5034868;28;20815;-64
2022/11/29 00:44:42;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5032529;28;20224;-65
2022/11/29 00:47:09;;;;;;;1.37;1.27;;;10.10;99.90;;;;;;5032621;28;20220;-64
2022/11/29 00:49:36;;;;;;;1.47;1.20;;;10.10;99.90;;;;;;5031404;28;20201;-64
2022/11/29 00:52:03;;;;;;;1.37;1.30;;;10.10;99.90;;;;;;5031696;28;20226;-65
2022/11/29 00:54:30;;;;;;;1.23;1.20;;;10.10;99.90;;;;;;5031386;28;20283;-64
2022/11/29 00:56:59;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5031879;28;20220;-63
2022/11/29 00:59:26;;;;;;;1.37;1.33;;;10.10;99.90;;;;;;5032093;28;20205;-64
2022/11/29 01:01:52;;;;;;;1.17;1.17;;;10.10;99.90;;;;;;5032329;28;20200;-64
2022/11/29 01:04:19;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5031909;28;20228;-64
2022/11/29 01:06:46;;;;;;;1.03;1.03;;;10.10;99.90;;;;;;5032402;28;20226;-64
2022/11/29 01:09:13;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;5032685;28;20223;-64
2022/11/29 01:11:40;;;;;;;1.37;1.27;;;10.00;99.90;;;;;;5032655;28;20694;-64
2022/11/29 01:14:08;;;;;;;1.37;1.27;;;9.80;99.90;;;;;;5033334;28;20204;-64
2022/11/29 01:16:35;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5032202;28;20226;-63
2022/11/29 01:19:02;;;;;;;1.27;1.17;;;9.90;99.90;;;;;;5032308;28;20223;-65
2022/11/29 01:21:30;;;;;;;1.47;1.30;;;9.90;99.90;;;;;;5032900;28;20197;-65
2022/11/29 01:23:56;;;;;;;1.60;1.20;;;9.90;99.90;;;;;;5034945;28;20640;-64
2022/11/29 01:26:25;;;;;;;0.97;0.97;;;9.90;99.90;;;;;;5031472;28;20607;-64
2022/11/29 01:28:54;;;;;;;1.03;0.93;;;9.90;99.90;;;;;;5029497;28;20291;-64
2022/11/29 01:31:25;;;;;;;1.07;1.00;;;9.90;99.90;;;;;;5031152;28;20673;-66
2022/11/29 01:33:53;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5029228;28;20224;-65
2022/11/29 01:36:20;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5031448;28;20610;-65
2022/11/29 01:38:47;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5031804;28;20228;-65
2022/11/29 01:41:16;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5032108;28;20216;-63
2022/11/29 01:43:55;;;;;;;2.13;1.40;;;9.80;99.90;;;;;;5035041;28;20637;-63
2022/11/29 01:46:24;;;;;;;1.07;1.07;;;9.90;99.90;;;;;;5039985;28;20319;-64
2022/11/29 01:48:53;;;;;;;1.43;1.10;;;9.90;99.90;;;;;;5040240;28;20224;-63
2022/11/29 01:51:20;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5041623;28;20327;-64
2022/11/29 01:53:47;;;;;;;1.20;1.13;;;9.90;99.90;;;;;;5034151;28;20207;-62
2022/11/29 01:56:15;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5031444;28;20216;-64
2022/11/29 01:58:44;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5031405;28;20208;-63
2022/11/29 02:01:11;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5030704;28;20546;-63
2022/11/29 02:03:39;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5031517;28;20205;-64
2022/11/29 02:06:07;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5030897;28;20689;-63
2022/11/29 02:08:38;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5031482;28;20224;-63
2022/11/29 02:11:40;;;;;;;1.07;1.07;;;9.70;99.90;;;;;;5028627;28;20197;-64
2022/11/29 02:14:23;;;;;;;1.33;1.23;;;9.80;99.90;;;;;;5028422;28;20200;-62
2022/11/29 02:17:01;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5031106;28;20220;-64
2022/11/29 02:19:56;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5023288;28;20641;-63
2022/11/29 02:22:29;;;;;;;1.10;1.07;;;9.70;99.90;;;;;;5030674;28;20205;-62
2022/11/29 02:25:22;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5031058;28;20319;-63
2022/11/29 02:28:13;;;;;;;1.37;1.30;;;9.60;99.90;;;;;;5038920;28;20299;-64
2022/11/29 02:30:58;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5036983;28;20622;-63
2022/11/29 02:34:04;;;;;;;3.27;1.20;;;9.60;99.90;;;;;;5030650;28;20272;-64
2022/11/29 02:36:50;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5023118;28;20311;-63
2022/11/29 02:39:46;;;;;;;1.57;1.13;;;9.60;99.90;;;;;;5029004;28;20209;-65
2022/11/29 02:42:49;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5028412;28;20664;-65
2022/11/29 02:45:38;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5030562;28;20232;-63
2022/11/29 02:48:18;;;;;;;1.40;1.03;;;9.60;99.90;;;;;;5027960;28;20211;-64
2022/11/29 02:50:55;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;5027374;28;20219;-63
2022/11/29 02:53:30;;;;;;;1.03;1.03;;;9.50;99.90;;;;;;5030871;28;20292;-63
2022/11/29 02:56:04;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5031180;28;20232;-63
2022/11/29 02:58:37;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5030552;28;20638;-62
2022/11/29 03:01:12;;;;;;;1.57;1.47;;;9.60;99.90;;;;;;5030502;28;20293;-63
2022/11/29 03:03:46;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5030495;28;20782;-63
2022/11/29 03:06:23;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5030144;28;20231;-62
2022/11/29 03:08:55;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;5030576;28;20200;-64
2022/11/29 03:11:29;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5029911;28;20226;-64
2022/11/29 03:14:06;;;;;;;1.37;1.20;;;9.50;99.90;;;;;;5030793;28;20272;-63
2022/11/29 03:16:42;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5029075;28;20593;-63
2022/11/29 03:19:29;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5029892;28;20200;-64
2022/11/29 03:22:10;;;;;;;1.27;1.10;;;9.50;99.90;;;;;;5026193;28;20292;-62
2022/11/29 03:24:44;;;;;;;1.27;1.17;;;9.50;99.90;;;;;;5025319;28;20196;-62
2022/11/29 03:27:14;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5031383;28;20216;-63
2022/11/29 03:29:47;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5035720;28;20701;-63
2022/11/29 03:32:21;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5031142;28;20216;-63
2022/11/29 03:34:58;;;;;;;1.47;1.37;;;9.50;99.90;;;;;;5029736;28;20296;-62
2022/11/29 03:37:35;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5021837;28;20232;-64
2022/11/29 03:40:06;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5020861;28;20228;-63
2022/11/29 03:42:38;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5021700;28;20613;-63
2022/11/29 03:45:10;;;;;;;1.23;1.10;;;9.50;99.90;;;;;;5021238;28;20307;-64
2022/11/29 03:47:44;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5022007;28;20205;-64
2022/11/29 03:50:16;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5023805;28;20291;-64
2022/11/29 03:52:49;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5025733;28;20197;-63
2022/11/29 03:55:30;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;5026344;28;20307;-62
2022/11/29 03:58:09;;;;;;;1.07;1.00;;;9.80;99.90;;;;;;5022573;28;20284;-62
2022/11/29 04:00:56;;;;;;;0.83;0.83;;;9.80;99.90;;;;;;5012241;28;20208;-64
2022/11/29 04:03:41;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5025831;28;20219;-64
2022/11/29 04:06:23;;;;;;;1.53;1.00;;;9.80;99.90;;;;;;5024069;28;20243;-63
2022/11/29 04:09:22;;;;;;;1.13;1.13;;;9.70;99.90;;;;;;5025709;28;20207;-64
2022/11/29 04:12:26;;;;;;;1.17;1.07;;;9.50;99.90;;;;;;5022798;28;20620;-64
2022/11/29 04:15:15;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5021209;28;20332;-63
2022/11/29 04:17:55;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5014239;28;20482;-64
2022/11/29 04:21:02;;;;;;;1.37;1.27;;;9.50;99.90;;;;;;5024828;28;20295;-64
2022/11/29 04:23:58;;;;;;;1.57;1.30;;;9.40;99.90;;;;;;4999514;28;20197;-63
2022/11/29 04:27:10;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5025626;28;20225;-64
2022/11/29 04:29:55;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5015604;28;20324;-64
2022/11/29 04:32:48;;;;;;;1.77;1.10;;;9.60;99.90;;;;;;5023997;28;20211;-63
2022/11/29 04:35:30;;;;;;;1.40;1.20;;;9.80;99.90;;;;;;5020634;28;20644;-63
2022/11/29 04:38:40;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5024994;28;20211;-64
2022/11/29 04:41:35;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5025597;28;20350;-63
2022/11/29 04:44:21;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5018501;28;20284;-63
2022/11/29 04:47:14;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5025984;28;20642;-64
2022/11/29 04:50:01;;;;;;;1.03;1.03;;;9.70;99.90;;;;;;5015655;28;20258;-63
2022/11/29 04:52:42;;;;;;;1.83;1.00;;;9.70;99.90;;;;;;5015633;28;20211;-63
2022/11/29 04:55:18;;;;;;;1.27;1.10;;;9.80;99.90;;;;;;5023683;28;20205;-63
2022/11/29 04:57:51;;;;;;;1.03;1.03;;;9.80;99.90;;;;;;5022275;28;20205;-63
2022/11/29 05:00:21;;;;;;;1.43;1.33;;;9.80;99.90;;;;;;5031741;28;20204;-68
2022/11/29 05:02:56;;;;;;;1.80;1.23;;;9.70;99.90;;;;;;5025330;28;20225;-62
2022/11/29 05:05:32;;;;;;;1.03;1.03;;;9.80;99.90;;;;;;5025337;28;20290;-63
2022/11/29 05:08:15;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5025051;28;20292;-63
2022/11/29 05:10:52;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5028319;28;20229;-63
2022/11/29 05:13:28;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5026298;28;20213;-63
2022/11/29 05:16:12;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5025725;28;20220;-64
2022/11/29 05:19:25;;;;;;;1.40;1.20;;;9.80;99.90;;;;;;5018473;28;20201;-63
2022/11/29 05:22:02;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5002800;28;20216;-64
2022/11/29 05:24:44;;;;;;;1.07;1.07;;;9.70;99.90;;;;;;5015401;28;20228;-63
2022/11/29 05:27:17;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5020870;28;20251;-63
2022/11/29 05:29:54;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5026794;28;20582;-64
2022/11/29 05:32:29;;;;;;;1.50;0.90;;;9.80;99.90;;;;;;5024384;28;20212;-64
2022/11/29 05:35:29;;;;;;;1.13;1.03;;;9.70;99.90;;;;;;5021911;28;20201;-65
2022/11/29 05:38:07;;;;;;;1.47;1.20;;;9.80;99.90;;;;;;5035915;28;20283;-64
2022/11/29 05:40:46;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5029971;28;20315;-63
2022/11/29 05:43:23;;;;;;;1.27;1.20;;;9.70;99.90;;;;;;5032389;28;20287;-64
2022/11/29 05:45:59;;;;;;;1.17;1.10;;;9.70;99.90;;;;;;5032278;28;20319;-63
2022/11/29 05:48:32;;;;;;;2.40;1.27;;;9.70;99.90;;;;;;5033583;28;20203;-63
2022/11/29 05:51:13;;;;;;;1.37;1.27;;;9.70;99.90;;;;;;5022864;28;20204;-64
2022/11/29 05:53:48;;;;;;;1.57;1.43;;;9.60;99.90;;;;;;5033524;28;20216;-63
2022/11/29 05:56:25;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5037878;28;20303;-64
2022/11/29 05:58:56;;;;;;;1.37;1.27;;;9.50;99.90;;;;;;5038330;28;20192;-64
2022/11/29 06:01:25;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5038785;28;20236;-63
2022/11/29 06:04:00;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5039219;28;20799;-64
2022/11/29 06:06:38;;;;;;;1.67;1.47;;;9.40;99.90;;;;;;5041432;28;20243;-64
2022/11/29 06:09:13;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5040564;28;20204;-65
2022/11/29 06:11:43;;;;;;;1.57;1.40;;;9.40;99.90;;;;;;5037926;28;20200;-64
2022/11/29 06:14:27;;;;;;;1.43;1.33;;;9.40;99.90;;;;;;5040521;28;20203;-62
2022/11/29 06:17:18;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5032351;28;20311;-63
2022/11/29 06:20:07;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5034107;28;20236;-64
2022/11/29 06:23:03;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5028755;28;20207;-63
2022/11/29 06:25:46;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;5029335;28;20294;-64
2022/11/29 06:28:33;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5035395;28;20200;-63
2022/11/29 06:31:05;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5033934;28;20576;-62
2022/11/29 06:33:40;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5032415;28;20200;-64
2022/11/29 06:36:15;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5031520;28;20228;-64
2022/11/29 06:38:44;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5032436;28;20204;-64
2022/11/29 06:41:17;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5031471;28;20263;-63
2022/11/29 06:43:45;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5032070;28;20284;-64
2022/11/29 06:46:18;;;;;;;1.07;1.07;;;9.30;99.90;;;;;;5033616;28;20325;-64
2022/11/29 06:48:51;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5032124;28;20197;-64
2022/11/29 06:51:26;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5031053;28;20300;-64
2022/11/29 06:54:00;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5030605;28;20234;-64
2022/11/29 06:56:37;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5021742;28;20218;-64
2022/11/29 06:59:12;;;;;;;2.30;1.30;;;9.50;99.90;;;;;;5029795;28;20310;-63
2022/11/29 07:01:45;;;;;;;1.37;1.27;;;9.50;99.90;;;;;;5022491;28;20200;-64
2022/11/29 07:04:44;;;;;;;1.43;1.37;;;9.50;99.90;;;;;;5030986;28;20297;-64
2022/11/29 07:07:17;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5031028;28;20228;-63
2022/11/29 07:09:48;;;;;;;1.43;1.33;;;9.60;99.90;;;;;;5029372;28;20207;-63
2022/11/29 07:12:15;;;;;;;1.20;1.20;;;9.60;99.90;;;;;;5029385;28;20231;-64
2022/11/29 07:14:43;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5031417;28;20894;-63
2022/11/29 07:17:19;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5031205;28;20219;-64
2022/11/29 07:19:54;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5027790;28;20291;-64
2022/11/29 07:22:41;;;;;;;1.37;1.27;;;9.60;99.90;;;;;;5033155;28;20200;-64
2022/11/29 07:25:21;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5035932;28;20200;-64
2022/11/29 07:27:57;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5036710;28;20326;-64
2022/11/29 07:30:31;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5033318;28;20212;-64
2022/11/29 07:33:05;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5035356;28;20205;-66
2022/11/29 07:35:37;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5041204;28;20238;-64
2022/11/29 07:38:12;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5029099;28;20221;-64
2022/11/29 07:40:49;;;;;;;1.23;1.20;;;9.80;99.90;;;;;;5022469;28;20197;-64
2022/11/29 07:43:31;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5017452;28;20300;-64
2022/11/29 07:45:58;;;;;;;1.60;1.20;;;9.80;99.90;;;;;;5028068;28;20248;-64
2022/11/29 07:48:25;;;;;;;1.27;1.10;;;9.80;99.90;;;;;;5030033;28;20300;-65
2022/11/29 07:50:52;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5025081;28;20209;-65
2022/11/29 07:53:21;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5018038;28;20216;-64
2022/11/29 07:55:50;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5014103;28;20229;-64
2022/11/29 07:58:17;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5014321;28;20209;-64
2022/11/29 08:00:45;;;;;;;1.33;1.23;;;9.80;99.90;;;;;;5015745;28;20209;-63
2022/11/29 08:03:12;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5017169;28;20204;-63
2022/11/29 08:05:39;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;5016956;28;20224;-64
2022/11/29 08:08:06;;;;;;;1.73;1.30;;;9.80;99.90;;;;;;5019428;28;20733;-64
2022/11/29 08:10:34;;;;;;;1.53;1.43;;;9.90;99.90;;;;;;5012240;28;20221;-63
2022/11/29 08:13:02;;;;;;;1.10;1.10;;;10.10;99.90;;;;;;5013609;28;20574;-63
2022/11/29 08:15:29;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5011841;28;20472;-63
2022/11/29 08:17:56;;;;;;;1.07;1.07;;;9.90;99.90;;;;;;5013869;28;20516;-65
2022/11/29 08:20:23;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5013034;28;20214;-63
2022/11/29 08:22:57;;;;;;;0.87;0.87;;;9.80;99.90;;;;;;5013848;28;20221;-63
2022/11/29 08:25:24;;;;;;;1.07;1.07;;;9.80;99.90;;;;;;5014779;28;20309;-65
2022/11/29 08:27:51;;;;;;;1.33;1.23;;;9.80;99.90;;;;;;5020254;28;20304;-64
2022/11/29 08:30:21;;;;;;;0.87;0.87;;;9.90;99.90;;;;;;5014117;28;20232;-64
2022/11/29 08:32:49;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5021914;28;20204;-64
2022/11/29 08:35:16;;;;;;;1.43;1.10;;;9.90;99.90;;;;;;5019312;28;20665;-63
2022/11/29 08:37:43;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5033581;28;20296;-64
2022/11/29 08:40:11;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5035052;28;20292;-64
2022/11/29 08:42:38;;;;;;;0.97;0.97;;;9.90;99.90;;;;;;5027968;28;20236;-64
2022/11/29 08:45:06;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5029528;28;20207;-63
2022/11/29 08:47:37;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5032627;28;20225;-65
2022/11/29 08:50:08;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5031640;28;20251;-64
2022/11/29 08:55:26;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5031326;28;20238;-64
2022/11/29 08:57:54;;;;;;;1.13;1.00;;;10.00;99.90;;;;;;5033537;28;20198;-65
2022/11/29 09:00:21;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5032296;28;20208;-64
2022/11/29 09:02:50;;;;;;;1.37;1.30;;;10.00;99.90;;;;;;5028625;28;20262;-62
2022/11/29 09:05:27;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5031292;28;20587;-63
2022/11/29 09:08:04;;;;;;;1.23;1.17;;;10.00;99.90;;;;;;5032446;28;20303;-64
2022/11/29 09:10:46;;;;;;;1.27;1.17;;;9.90;99.90;;;;;;5027173;28;20291;-63
2022/11/29 09:13:26;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5031457;28;20205;-62
2022/11/29 09:15:58;;;;;;;1.23;1.20;;;9.90;99.90;;;;;;5029551;28;20227;-63
2022/11/29 09:18:27;;;;;;;1.47;1.37;;;9.90;99.90;;;;;;5028412;28;20192;-63
2022/11/29 09:20:54;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5032219;28;20205;-64
2022/11/29 09:23:21;;;;;;;1.13;1.10;;;9.70;99.90;;;;;;5032874;28;20287;-65
2022/11/29 09:25:49;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5031650;28;20227;-65
2022/11/29 09:28:16;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5028104;28;20319;-65
2022/11/29 09:30:42;;;;;;;1.43;1.33;;;9.90;99.90;;;;;;5029374;28;20205;-63
2022/11/29 09:33:09;;;;;;;0.97;0.97;;;9.90;99.90;;;;;;5030397;28;20200;-65
2022/11/29 09:35:37;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5032595;28;20236;-65
2022/11/29 09:38:04;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5034212;28;20343;-64
2022/11/29 09:40:37;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5031991;28;20208;-65
2022/11/29 09:43:14;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5035184;28;20578;-65
2022/11/29 09:45:44;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5030317;28;20260;-65
2022/11/29 09:48:41;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5032216;28;20242;-63
2022/11/29 09:51:22;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5028706;28;20200;-65
2022/11/29 09:54:06;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5030152;28;20207;-63
2022/11/29 09:56:38;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5027829;28;20307;-65
2022/11/29 09:59:11;;;;;;;1.23;1.17;;;9.60;99.90;;;;;;5029577;28;20215;-64
2022/11/29 10:01:44;;;;;;;1.13;1.13;;;9.60;99.90;;;;;;5031334;28;20545;-63
2022/11/29 10:04:15;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5029593;28;20219;-61
2022/11/29 10:06:50;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5030986;28;20816;-62
2022/11/29 10:09:22;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5031806;28;20207;-63
2022/11/29 10:11:59;;;;;;;1.30;1.30;;;9.50;99.90;;;;;;5032058;28;20255;-64
2022/11/29 10:14:31;;;;;;;1.57;1.47;;;9.50;99.90;;;;;;5031855;28;20233;-63
2022/11/29 10:17:07;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5027246;28;20568;-64
2022/11/29 10:19:39;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5034230;28;20204;-63
2022/11/29 10:22:15;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5030555;28;20205;-64
2022/11/29 10:24:44;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5031247;28;20673;-64
2022/11/29 10:27:18;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5029521;28;20228;-63
2022/11/29 10:29:49;;;;;;;1.67;1.57;;;9.40;99.90;;;;;;5028351;28;20201;-64
2022/11/29 10:32:18;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5027824;28;20259;-63
2022/11/29 10:34:45;;;;;;;2.10;2.00;;;9.40;99.90;;;;;;5028602;28;20201;-64
2022/11/29 10:37:18;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;5011159;28;21039;-64
2022/11/29 10:39:47;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;5009176;28;20594;-64
2022/11/29 10:45:02;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;5008426;28;20291;-63
2022/11/29 10:47:29;;;;;;;2.07;1.97;;;9.40;99.90;;;;;;5009928;28;20708;-63
2022/11/29 10:49:57;;;;;;;2.07;1.97;;;9.40;99.90;;;;;;5013433;28;20236;-62
2022/11/29 10:52:25;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;5013498;28;20216;-63
2022/11/29 10:54:56;;;;;;;2.17;2.07;;;9.50;99.90;;;;;;5009553;28;20292;-63
2022/11/29 10:57:23;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;5010766;28;20268;-63
2022/11/29 11:00:03;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;5013844;28;20678;-63
2022/11/29 11:02:31;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5011059;28;20205;-62
2022/11/29 11:04:59;;;;;;;2.53;2.07;;;9.50;99.90;;;;;;5011405;28;20228;-63
2022/11/29 11:07:31;;;;;;;2.17;1.93;;;9.60;99.90;;;;;;5005404;28;20263;-63
2022/11/29 11:09:59;;;;;;;2.07;1.97;;;9.60;99.90;;;;;;5016196;28;20251;-63
2022/11/29 11:12:28;;;;;;;2.10;2.00;;;9.50;99.90;;;;;;5006309;28;20206;-63
2022/11/29 11:15:15;;;;;;;2.20;2.10;;;9.60;99.90;;;;;;5014450;28;20211;-63
2022/11/29 11:17:55;;;;;;;2.43;2.33;;;9.60;99.90;;;;;;5017780;28;20708;-63
2022/11/29 11:20:24;;;;;;;1.93;1.83;;;9.50;99.90;;;;;;5013322;28;20205;-63
2022/11/29 11:22:59;;;;;;;2.10;2.00;;;9.50;99.90;;;;;;5012515;28;20669;-64
2022/11/29 11:25:29;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;5009980;28;20314;-64
2022/11/29 11:27:57;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;5009670;28;20228;-65
2022/11/29 11:30:26;;;;;;;2.70;2.57;;;9.50;99.90;;;;;;5009426;28;20292;-63
2022/11/29 11:33:07;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;5013826;28;20243;-65
2022/11/29 11:35:36;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;5008055;28;20267;-64
2022/11/29 11:38:04;;;;;;;2.07;1.97;;;9.50;99.90;;;;;;5011877;28;20572;-66
2022/11/29 11:40:33;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;5013074;28;20214;-66
2022/11/29 11:43:02;;;;;;;2.20;2.10;;;9.40;99.90;;;;;;5017649;28;20212;-66
2022/11/29 11:45:34;;;;;;;1.97;1.87;;;9.40;99.90;;;;;;5010566;28;20720;-64
2022/11/29 11:48:04;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5016866;28;20225;-63
2022/11/29 11:50:33;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;5011194;28;20202;-64
2022/11/29 11:53:05;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;5013890;28;20201;-63
2022/11/29 11:55:36;;;;;;;1.93;1.83;;;9.60;99.90;;;;;;5008859;28;20229;-63
2022/11/29 11:58:13;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5012235;28;20416;-64
2022/11/29 12:00:46;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5015383;28;20583;-65
2022/11/29 12:03:49;;;;;;;1.73;1.63;;;9.70;99.90;;;;;;5010210;28;20300;-65
2022/11/29 12:06:46;;;;;;;1.50;1.50;;;9.80;99.90;;;;;;4956500;28;20738;-64
2022/11/29 12:09:33;;;;;;;1.67;1.57;;;9.90;99.90;;;;;;5009040;28;20225;-65
2022/11/29 12:12:08;;;;;;;2.03;1.90;;;9.90;99.90;;;;;;5015170;28;20686;-64
2022/11/29 12:14:44;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;5012215;28;20208;-64
2022/11/29 12:17:18;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5011598;28;20432;-64
2022/11/29 12:19:56;;;;;;;1.83;1.73;;;9.90;99.90;;;;;;5017929;28;20211;-64
2022/11/29 12:22:28;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5013029;28;20212;-64
2022/11/29 12:25:02;;;;;;;2.23;2.03;;;10.00;99.90;;;;;;5017552;28;20203;-62
2022/11/29 12:27:30;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5008993;28;20229;-65
2022/11/29 12:29:57;;;;;;;1.97;1.87;;;10.00;99.90;;;;;;5013682;28;20210;-64
2022/11/29 12:32:46;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;5013671;28;20206;-64
2022/11/29 12:35:31;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5021958;28;20237;-64
2022/11/29 12:38:08;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5030118;28;20192;-64
2022/11/29 12:40:46;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;5028579;28;20578;-63
2022/11/29 12:43:24;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5033345;28;20223;-64
2022/11/29 12:46:00;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;5032979;28;20224;-65
2022/11/29 12:48:38;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5035105;28;20230;-64
2022/11/29 12:51:14;;;;;;;1.57;1.47;;;10.00;99.90;;;;;;5022642;28;20704;-64
2022/11/29 12:53:55;;;;;;;1.43;1.43;;;10.00;99.90;;;;;;5040007;28;20265;-64
2022/11/29 12:56:27;;;;;;;1.67;1.57;;;10.00;99.90;;;;;;5046455;28;20661;-64
2022/11/29 12:59:03;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;5037426;28;20201;-64
2022/11/29 13:01:39;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5027025;28;20729;-64
2022/11/29 13:04:16;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5036844;28;20307;-64
2022/11/29 13:06:53;;;;;;;1.57;1.47;;;10.00;99.90;;;;;;5037727;28;20224;-64
2022/11/29 13:09:48;;;;;;;1.43;1.33;;;10.00;99.90;;;;;;5038690;28;20360;-64
2022/11/29 13:12:21;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5039352;28;20228;-64
2022/11/29 13:14:56;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;5035302;28;20245;-64
2022/11/29 13:17:33;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5040793;28;20236;-64
2022/11/29 13:20:05;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5038437;28;20287;-65
2022/11/29 13:22:42;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;5041292;28;20283;-64
2022/11/29 13:25:15;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5035441;28;20648;-64
2022/11/29 13:27:57;;;;;;;1.73;1.63;;;9.90;99.90;;;;;;5039384;28;20239;-64
2022/11/29 13:45:18;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5086669;22;20470;-65
2022/11/29 13:47:49;;;;;;;1.43;1.40;;;9.80;99.90;;;;;;5038268;28;20207;-63
2022/11/29 13:50:38;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5049583;28;20212;-63
2022/11/29 13:53:13;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5052428;28;20211;-62
2022/11/29 13:55:46;;;;;;;2.53;1.77;;;9.60;99.90;;;;;;5046763;28;20287;-63