Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:44;;;;;;;14.40;6.80;;;;;;;4.88;42.81;101068.31;108131;1254;73833;-66
2024/02/20 00:03:11;;;;;;;14.30;5.50;;;;;;;4.99;42.70;101070.58;108036;1254;70557;-65
2024/02/20 00:05:39;;;;;;;13.40;6.50;;;;;;;4.76;42.83;101071.27;107996;1253;72141;-66
2024/02/20 00:08:06;;;;;;;14.30;5.30;;;;;;;4.72;43.18;101069.32;108030;1257;61733;-66
2024/02/20 00:10:34;;;;;;;10.20;6.00;;;;;;;4.70;43.25;101066.89;108036;1253;60428;-66
2024/02/20 00:13:02;;;;;;;13.60;6.50;;;;;;;4.98;42.63;101066.56;108051;1254;73732;-66
2024/02/20 00:15:29;;;;;;;12.00;5.40;;;;;;;5.58;41.64;101061.51;108010;1258;68926;-68
2024/02/20 00:17:57;;;;;;;13.20;6.20;;;;;;;5.51;41.81;101053.68;108051;1254;71377;-67
2024/02/20 00:20:25;;;;;;;16.80;6.30;;;;;;;5.47;42.16;101050.38;108006;1253;61741;-71
2024/02/20 00:22:54;;;;;;;12.60;5.80;;;;;;;5.34;42.19;101039.75;108092;1253;60370;-65
2024/02/20 00:25:21;;;;;;;14.00;6.20;;;;;;;5.13;42.72;101038.91;108016;1254;73858;-65
2024/02/20 00:27:49;;;;;;;12.40;5.70;;;;;;;5.20;42.61;101036.28;108161;1254;70277;-66
2024/02/20 00:30:17;;;;;;;13.90;5.90;;;;;;;5.14;42.68;101038.23;108035;1258;72533;-65
2024/02/20 00:32:45;;;;;;;13.40;6.20;;;;;;;5.08;42.68;101034.73;108049;1256;60485;-66
2024/02/20 00:35:12;;;;;;;13.50;6.80;;;;;;;5.32;42.59;101035.08;108082;1253;60283;-66
2024/02/20 00:37:40;;;;;;;10.90;5.80;;;;;;;5.52;41.98;101032.25;108104;1254;73797;-66
2024/02/20 00:40:09;;;;;;;10.70;5.40;;;;;;;5.46;42.22;101025.99;108184;1254;70323;-65
2024/02/20 00:42:37;;;;;;;14.10;6.50;;;;;;;5.60;41.83;101023.54;108074;1254;72707;-66
2024/02/20 00:45:06;;;;;;;10.60;6.20;;;;;;;5.19;42.13;101022.72;108151;1253;61634;-67
2024/02/20 00:49:53;;;;;;;11.10;5.50;;;;;;;4.17;45.06;101026.60;105041;1290;600107;-66
2024/02/20 00:52:21;;;;;;;11.50;5.30;;;;;;;5.67;41.62;101026.48;107350;1264;61708;-66
2024/02/20 00:54:48;;;;;;;14.00;6.50;;;;;;;5.56;41.52;101023.88;107404;1265;60188;-66
2024/02/20 00:57:16;;;;;;;13.10;6.00;;;;;;;5.68;41.22;101024.71;107353;1268;72497;-65
2024/02/20 00:59:44;;;;;;;10.00;5.60;;;;;;;5.73;41.12;101017.58;107344;1264;69966;-67
2024/02/20 01:02:12;;;;;;;12.20;5.90;;;;;;;5.67;41.14;101012.19;107350;1267;72637;-67
2024/02/20 01:04:40;;;;;;;12.10;5.30;;;;;;;5.50;41.36;101012.74;107336;1264;129231;-67
2024/02/20 01:07:08;;;;;;;11.20;6.00;;;;;;;5.56;41.48;101013.27;107400;1267;59181;-66
2024/02/20 01:09:37;;;;;;;14.20;6.60;;;;;;;5.56;41.42;101015.35;107389;1264;71685;-66
2024/02/20 01:12:05;;;;;;;9.50;4.90;;;;;;;5.76;40.99;101012.33;107420;1267;70198;-66
2024/02/20 01:14:33;;;;;;;13.70;7.50;;;;;;;5.51;41.40;101012.23;107478;1264;72488;-64
2024/02/20 01:17:00;;;;;;;12.70;6.90;;;;;;;5.85;40.93;101008.66;107381;1264;60957;-65
2024/02/20 01:19:27;;;;;;;14.70;7.10;;;;;;;5.96;40.68;101005.30;107403;1265;59967;-66
2024/02/20 01:21:55;;;;;;;13.20;7.20;;;;;;;5.77;41.00;101007.63;107656;1257;71995;-63
2024/02/20 01:24:23;;;;;;;14.60;6.60;;;;;;;5.84;40.91;101008.48;107668;1263;68941;-67
2024/02/20 01:26:51;;;;;;;10.70;5.30;;;;;;;5.63;41.44;101010.98;107657;1263;71214;-66
2024/02/20 01:29:21;;;;;;;13.30;5.30;;;;;;;5.49;41.57;101006.48;108002;1258;61059;-67
2024/02/20 01:31:50;;;;;;;13.10;6.70;;;;;;;5.36;41.88;101008.25;107974;1260;60844;-67
2024/02/20 01:34:17;;;;;;;10.80;6.80;;;;;;;5.43;42.04;101003.17;107961;1260;71725;-65
2024/02/20 01:36:45;;;;;;;14.10;6.50;;;;;;;5.40;42.00;100999.36;107947;1254;70075;-67
2024/02/20 01:39:13;;;;;;;15.20;7.20;;;;;;;5.42;42.18;100990.65;107940;1254;71110;-66
2024/02/20 01:41:40;;;;;;;9.40;5.50;;;;;;;5.34;42.33;100993.80;107949;1260;61691;-68
2024/02/20 01:44:09;;;;;;;15.10;6.30;;;;;;;5.31;42.51;100993.81;107977;1255;59648;-61
2024/02/20 01:46:36;;;;;;;15.40;7.30;;;;;;;5.40;42.46;100995.52;107951;1255;73266;-68
2024/02/20 01:49:04;;;;;;;15.30;6.30;;;;;;;5.44;42.32;100991.70;107971;1260;70632;-66
2024/02/20 01:51:32;;;;;;;14.20;6.40;;;;;;;5.73;42.06;100989.34;107867;1263;71425;-67
2024/02/20 01:54:00;;;;;;;10.90;5.60;;;;;;;5.68;41.81;100988.32;107903;1256;60696;-66
2024/02/20 01:56:27;;;;;;;12.50;6.40;;;;;;;5.60;42.11;100989.73;107628;1254;60070;-66
2024/02/20 01:58:56;;;;;;;14.00;6.00;;;;;;;5.71;41.91;100985.34;107806;1260;73084;-66
2024/02/20 02:01:25;;;;;;;15.20;7.60;;;;;;;5.57;42.31;100983.65;107896;1260;69972;-65
2024/02/20 02:03:52;;;;;;;15.50;7.40;;;;;;;5.63;42.10;100979.27;107941;1258;70481;-66
2024/02/20 02:06:28;;;;;;;13.20;6.40;;;;;;;5.59;42.18;100983.13;108084;1257;60413;-65
2024/02/20 02:08:56;;;;;;;12.40;6.10;;;;;;;5.48;42.55;100985.58;108107;1254;59410;-66
2024/02/20 02:11:23;;;;;;;12.70;6.80;;;;;;;5.69;42.03;100992.31;108073;1254;73323;-65
2024/02/20 02:13:51;;;;;;;14.70;7.00;;;;;;;5.64;42.15;100994.95;108081;1254;68992;-67
2024/02/20 02:16:18;;;;;;;12.70;6.80;;;;;;;5.59;42.33;100991.30;108044;1259;72651;-67
2024/02/20 02:18:46;;;;;;;11.50;6.30;;;;;;;5.90;41.99;100984.41;108106;1257;59620;-67
2024/02/20 02:21:13;;;;;;;13.00;5.90;;;;;;;5.85;41.90;100979.04;108085;1254;59490;-67
2024/02/20 02:23:41;;;;;;;14.20;6.80;;;;;;;5.69;42.26;100980.64;108064;1254;71757;-66
2024/02/20 02:26:11;;;;;;;12.90;5.80;;;;;;;5.70;42.11;100978.73;108060;1254;69926;-67
2024/02/20 02:28:39;;;;;;;;;;;;;;;5.49;42.68;100981.75;108063;1260;71548;-66
2024/02/20 02:31:06;;;;;;;13.60;7.30;;;;;;;5.56;42.75;100977.38;108059;1254;60810;-65
2024/02/20 02:33:34;;;;;;;21.40;6.40;;;;;;;5.54;42.85;100971.29;107967;1259;59118;-67
2024/02/20 02:36:02;;;;;;;18.10;8.40;;;;;;;5.57;42.60;100971.45;107875;1254;73032;-65
2024/02/20 02:38:30;;;;;;;16.30;7.30;;;;;;;5.86;42.43;100965.95;107979;1254;69383;-66
2024/02/20 02:40:59;;;;;;;12.90;6.90;;;;;;;5.53;42.99;100962.05;107919;1254;72734;-67
2024/02/20 02:43:27;;;;;;;12.80;6.60;;;;;;;5.41;43.45;100965.22;107876;1259;61659;-65
2024/02/20 02:45:54;;;;;;;14.00;6.50;;;;;;;5.47;43.35;100960.50;107980;1254;59994;-66
2024/02/20 02:48:22;;;;;;;14.10;7.40;;;;;;;5.71;43.01;100957.46;107939;1254;72147;-66
2024/02/20 02:50:49;;;;;;;17.20;7.30;;;;;;;5.72;42.78;100961.83;108014;1260;69200;-67
2024/02/20 02:53:17;;;;;;;18.10;7.80;;;;;;;5.64;43.02;100955.92;108031;1254;72444;-66
2024/02/20 02:55:44;;;;;;;19.70;9.30;;;;;;;5.64;43.17;100951.74;107970;1254;61644;-67
2024/02/20 02:58:12;;;;;;;18.70;6.60;;;;;;;5.70;43.12;100942.84;107970;1254;60058;-67
2024/02/20 03:00:40;;;;;;;16.30;8.30;;;;;;;5.28;43.96;100941.23;108010;1254;71755;-67
2024/02/20 03:03:07;;;;;;;18.80;7.80;;;;;;;5.59;43.52;100932.24;107980;1254;70118;-67
2024/02/20 03:05:37;;;;;;;18.40;8.80;;;;;;;5.57;43.41;100929.80;107974;1257;72664;-65
2024/02/20 03:08:06;;;;;;;20.70;8.70;;;;;;;5.61;43.38;100927.89;108094;1255;61689;-67
2024/02/20 03:10:34;;;;;;;17.90;8.00;;;;;;;5.79;42.96;100926.59;108006;1254;59599;-67
2024/02/20 03:13:01;;;;;;;14.80;8.00;;;;;;;5.75;43.10;100936.53;108008;1254;71758;-66
2024/02/20 03:15:29;;;;;;;14.70;7.60;;;;;;;5.65;43.30;100934.66;107967;1254;69540;-65
2024/02/20 03:17:57;;;;;;;17.50;8.10;;;;;;;5.52;43.44;100933.66;107925;1255;72729;-65
2024/02/20 03:20:24;;;;;;;13.10;7.50;;;;;;;5.67;43.23;100933.96;107897;1257;61172;-67
2024/02/20 03:22:53;;;;;;;13.60;6.80;;;;;;;5.59;43.35;100935.20;107909;1254;60027;-67
2024/02/20 03:25:21;;;;;;;14.50;7.80;;;;;;;5.77;42.93;100933.23;108002;1254;71788;-67
2024/02/20 03:27:49;;;;;;;13.70;6.90;;;;;;;5.90;42.92;100930.02;108016;1254;68700;-66
2024/02/20 03:30:18;;;;;;;16.00;7.40;;;;;;;6.05;42.44;100926.31;108100;1254;72664;-66
2024/02/20 03:32:46;;;;;;;10.50;6.10;;;;;;;6.01;42.46;100931.38;107961;1257;60393;-66
2024/02/20 03:35:20;;;;;;;13.80;6.50;;;;;;;5.86;42.72;100931.61;108125;1254;59468;-67
2024/02/20 03:37:49;;;;;;;14.50;7.40;;;;;;;6.02;42.75;100926.67;108108;1254;71789;-66
2024/02/20 03:40:17;;;;;;;15.40;7.50;;;;;;;5.91;43.03;100927.24;108092;1254;68779;-67
2024/02/20 03:42:44;;;;;;;13.30;6.90;;;;;;;6.02;42.72;100935.05;108242;1254;72437;-66
2024/02/20 03:45:12;;;;;;;17.00;8.30;;;;;;;5.86;42.93;100935.10;108034;1256;61661;-67
2024/02/20 03:47:40;;;;;;;11.50;6.40;;;;;;;6.04;42.80;100934.16;108036;1254;59614;-67
2024/02/20 03:50:08;;;;;;;11.90;7.20;;;;;;;6.03;42.77;100938.35;108024;1254;71488;-67
2024/02/20 03:52:36;;;;;;;10.70;5.80;;;;;;;6.37;42.48;100941.30;108128;1254;70593;-66
2024/02/20 03:55:05;;;;;;;16.60;7.50;;;;;;;6.31;42.55;100939.75;108037;1256;71488;-66
2024/02/20 03:57:32;;;;;;;12.60;7.80;;;;;;;6.25;42.35;100940.16;108087;1254;61709;-67
2024/02/20 04:00:00;;;;;;;14.70;7.60;;;;;;;6.23;42.27;100933.67;107973;1254;60000;-65
2024/02/20 04:02:30;;;;;;;16.30;7.40;;;;;;;6.13;42.46;100928.35;108219;1251;72982;-66
2024/02/20 04:04:58;;;;;;;16.20;7.60;;;;;;;5.90;42.77;100925.50;108283;1251;70406;-64
2024/02/20 04:07:26;;;;;;;13.30;7.10;;;;;;;6.21;42.22;100924.48;108241;1251;72654;-64
2024/02/20 04:09:54;;;;;;;13.20;7.00;;;;;;;6.45;41.78;100918.90;108302;1253;60431;-67
2024/02/20 04:12:21;;;;;;;16.80;7.90;;;;;;;6.55;41.68;100920.39;108223;1251;60002;-67
2024/02/20 04:14:48;;;;;;;15.70;7.60;;;;;;;6.55;41.39;100917.77;108229;1251;73057;-66
2024/02/20 04:17:16;;;;;;;13.80;7.20;;;;;;;6.17;41.75;100921.72;108234;1251;70449;-67
2024/02/20 04:19:43;;;;;;;17.30;7.60;;;;;;;6.20;41.82;100921.87;108220;1257;71646;-66
2024/02/20 04:22:11;;;;;;;13.20;7.40;;;;;;;6.00;42.14;100919.18;108229;1251;60510;-67
2024/02/20 04:24:39;;;;;;;14.80;8.00;;;;;;;5.73;42.59;100919.30;108245;1254;59175;-66
2024/02/20 04:27:06;;;;;;;12.40;6.40;;;;;;;5.94;42.17;100916.60;108248;1251;72948;-66
2024/02/20 04:29:34;;;;;;;9.50;4.40;;;;;;;5.85;42.36;100915.41;108263;1251;70148;-67
2024/02/20 04:32:01;;;;;;;12.40;6.80;;;;;;;5.76;42.45;100919.63;108204;1256;71440;-67
2024/02/20 04:34:29;;;;;;;11.90;5.50;;;;;;;5.90;42.15;100914.02;108128;1254;61783;-67
2024/02/20 04:36:56;;;;;;;16.10;7.70;;;;;;;5.49;43.10;100914.87;108173;1254;59431;-67
2024/02/20 04:39:24;;;;;;;13.30;7.70;;;;;;;6.00;42.30;100907.69;108015;1253;73616;-67
2024/02/20 04:41:52;;;;;;;12.80;7.60;;;;;;;6.22;41.89;100908.77;108069;1254;69026;-67
2024/02/20 04:44:19;;;;;;;17.40;7.50;;;;;;;6.22;41.73;100906.15;108023;1254;72681;-66
2024/02/20 04:46:46;;;;;;;12.20;5.60;;;;;;;6.36;41.70;100910.94;108054;1254;61636;-67
2024/02/20 04:49:14;;;;;;;10.70;6.00;;;;;;;6.24;41.59;100907.19;108063;1257;59067;-67
2024/02/20 04:51:41;;;;;;;11.70;6.20;;;;;;;6.20;41.78;100907.75;108078;1253;71848;-67
2024/02/20 04:54:09;;;;;;;12.30;6.90;;;;;;;6.12;41.93;100905.35;108119;1254;70300;-67
2024/02/20 04:56:36;;;;;;;12.20;6.60;;;;;;;6.19;41.86;100905.48;108074;1254;72879;-67
2024/02/20 04:59:04;;;;;;;11.00;5.60;;;;;;;6.03;41.96;100907.30;108135;1257;61697;-67
2024/02/20 05:01:32;;;;;;;13.40;5.80;;;;;;;6.04;42.13;100906.60;108091;1257;60710;-67
2024/02/20 05:04:00;;;;;;;13.30;6.50;;;;;;;6.17;42.20;100909.15;108103;1257;73264;-66
2024/02/20 05:06:27;;;;;;;13.00;6.90;;;;;;;6.34;41.97;100917.75;108093;1258;69052;-69
2024/02/20 05:08:55;;;;;;;14.40;7.00;;;;;;;6.05;42.16;100916.89;108094;1254;72445;-67
2024/02/20 05:11:22;;;;;;;14.10;7.40;;;;;;;6.27;42.18;100914.14;108180;1251;61657;-68
2024/02/20 05:13:51;;;;;;;13.50;7.40;;;;;;;6.18;42.22;100918.04;108141;1253;60637;-65
2024/02/20 05:16:19;;;;;;;13.80;7.10;;;;;;;6.17;42.34;100918.56;108095;1254;72788;-66
2024/02/20 05:18:46;;;;;;;15.70;6.10;;;;;;;6.15;42.41;100907.77;108103;1253;68686;-65
2024/02/20 05:21:14;;;;;;;12.20;7.30;;;;;;;5.53;43.60;100915.90;108090;1253;72683;-66
2024/02/20 05:23:43;;;;;;;9.50;5.60;;;;;;;6.02;42.90;100907.16;108107;1257;62533;-65
2024/02/20 05:26:10;;;;;;;15.50;6.60;;;;;;;5.96;43.09;100903.70;108128;1252;60209;-66
2024/02/20 05:28:38;;;;;;;16.10;7.80;;;;;;;6.08;43.04;100905.36;108138;1253;72636;-66
2024/02/20 05:31:27;;;;;;;12.40;6.00;;;;;;;6.33;42.68;100908.52;108109;1257;70654;-67
2024/02/20 05:34:01;;;;;;;15.10;6.50;;;;;;;6.28;42.60;100910.12;108212;1251;72554;-67
2024/02/20 05:36:31;;;;;;;18.10;7.90;;;;;;;6.23;42.50;100912.09;108312;1254;60453;-66
2024/02/20 05:39:00;;;;;;;14.40;7.10;;;;;;;6.06;42.77;100919.84;108259;1251;59115;-66
2024/02/20 05:41:29;;;;;;;13.50;6.00;;;;;;;6.08;42.80;100912.52;108257;1251;72799;-67
2024/02/20 05:43:58;;;;;;;14.40;8.20;;;;;;;6.19;42.57;100915.59;108209;1251;70108;-67
2024/02/20 05:46:26;;;;;;;15.50;7.30;;;;;;;6.46;42.21;100919.06;108213;1251;70337;-67
2024/02/20 05:48:54;;;;;;;13.00;7.10;;;;;;;6.24;42.18;100917.11;108212;1251;62019;-66
2024/02/20 05:51:25;;;;;;;12.10;5.60;;;;;;;6.37;42.26;100923.48;108220;1257;60473;-66
2024/02/20 05:53:53;;;;;;;16.50;6.90;;;;;;;6.36;42.26;100925.08;108250;1251;74367;-67
2024/02/20 05:56:20;;;;;;;14.20;7.00;;;;;;;6.52;42.10;100931.05;108193;1251;68834;-68
2024/02/20 05:58:48;;;;;;;11.70;5.90;;;;;;;6.76;41.46;100925.29;108216;1251;71673;-66
2024/02/20 06:01:15;;;;;;;14.10;7.40;;;;;;;6.68;41.49;100932.15;108168;1251;60377;-67
2024/02/20 06:03:44;;;;;;;16.60;6.70;;;;;;;6.74;41.22;100927.21;108162;1251;60287;-67
2024/02/20 06:06:12;;;;;;;18.00;7.50;;;;;;;6.91;41.02;100928.28;108228;1251;72534;-67
2024/02/20 06:08:46;;;;;;;14.90;6.70;;;;;;;7.15;40.64;100921.25;108197;1251;68695;-66
2024/02/20 06:11:15;;;;;;;10.00;5.60;;;;;;;6.75;41.00;100927.04;108226;1251;71350;-67
2024/02/20 06:13:43;;;;;;;11.70;6.20;;;;;;;6.78;40.75;100923.88;108198;1254;61717;-67
2024/02/20 06:16:11;;;;;;;13.10;6.80;;;;;;;6.88;40.81;100919.08;108277;1251;60303;-67
2024/02/20 06:18:38;;;;;;;9.50;5.30;;;;;;;7.00;40.62;100917.55;108155;1250;73807;-67
2024/02/20 06:21:11;;;;;;;18.20;7.80;;;;;;;6.47;41.30;100913.12;108240;1251;68954;-67
2024/02/20 06:23:39;;;;;;;15.70;8.10;;;;;;;6.61;41.04;100908.65;108249;1251;73206;-67
2024/02/20 06:26:06;;;;;;;13.50;6.60;;;;;;;6.64;41.23;100908.11;108180;1251;60491;-68
2024/02/20 06:28:37;;;;;;;14.30;7.70;;;;;;;6.60;41.26;100906.58;108249;1251;60391;-67
2024/02/20 06:31:06;;;;;;;12.20;6.40;;;;;;;6.85;40.76;100902.86;108280;1257;73807;-66
2024/02/20 06:33:35;;;;;;;19.60;8.00;;;;;;;6.86;40.77;100904.79;108150;1257;70308;-67
2024/02/20 06:36:03;;;;;;;20.00;7.20;;;;;;;6.89;40.63;100908.59;108113;1254;72485;-66
2024/02/20 06:38:34;;;;;;;12.80;7.20;;;;;;;6.83;40.88;100913.70;108033;1253;61689;-66
2024/02/20 06:41:02;;;;;;;16.70;7.40;;;;;;;6.58;41.09;100911.30;108103;1253;60291;-67
2024/02/20 06:43:29;;;;;;;14.50;7.50;;;;;;;6.61;41.29;100913.38;108079;1253;72787;-67
2024/02/20 06:45:57;;;;;;;14.60;6.70;;;;;;;6.70;41.20;100910.85;108149;1254;69567;-67
2024/02/20 06:48:25;;;;;;;17.70;9.10;;;;;;;6.95;40.80;100913.59;108106;1254;71350;-67
2024/02/20 06:50:52;;;;;;;15.10;6.80;;;;;;;7.25;40.23;100909.96;108038;1254;60883;-67
2024/02/20 06:53:20;;;;;;;18.20;9.10;;;;;;;6.84;40.82;100921.02;108101;1252;60287;-66
2024/02/20 06:55:47;;;;;;;21.40;8.90;;;;;;;7.12;40.72;100919.02;108085;1254;74258;-66
2024/02/20 06:58:15;;;;;;;20.10;10.30;;;;;;;7.18;40.54;100915.80;108131;1253;70095;-66
2024/02/20 07:00:42;;;;;;;13.10;6.70;;;;;;;7.30;40.21;100913.23;108142;1254;71689;-66
2024/02/20 07:03:11;;;;;;;14.40;6.30;;;;;;;7.11;40.25;100909.06;108194;1254;61686;-67
2024/02/20 07:05:38;;;;;;;22.50;10.20;;;;;;;7.06;40.68;100910.16;108256;1254;60463;-66
2024/02/20 07:08:07;;;;;;;17.40;6.40;;;;;;;7.44;39.65;100902.25;108149;1253;72546;-67
2024/02/20 07:10:35;;;;;;;15.00;7.00;;;;;;;7.48;39.54;100893.11;108103;1253;69301;-67
2024/02/20 07:13:03;;;;;;;12.10;6.60;;;;;;;7.21;39.18;100896.56;107945;1254;72742;-67
2024/02/20 07:15:30;;;;;;;16.50;7.30;;;;;;;7.40;38.77;100892.33;108189;1253;61691;-67
2024/02/20 07:17:58;;;;;;;18.80;7.30;;;;;;;7.22;38.99;100893.58;108090;1252;60785;-66
2024/02/20 07:20:25;;;;;;;17.50;7.30;;;;;;;7.58;38.34;100891.77;108114;1257;74414;-67
2024/02/20 07:22:53;;;;;;;15.70;5.60;;;;;;;7.28;38.14;100891.41;108020;1253;69269;-68
2024/02/20 07:25:22;;;;;;;18.60;7.00;;;;;;;7.34;37.59;100882.80;108073;1253;71260;-67
2024/02/20 07:27:50;;;;;;;5.30;3.70;;;;;;;7.34;37.09;100886.64;108143;1253;60450;-67
2024/02/20 07:30:18;;;;;;;11.30;6.10;;;;;;;7.10;37.56;100893.02;108062;1252;60300;-67
2024/02/20 07:32:45;;;;;;;8.90;5.10;;;;;;;6.92;37.77;100885.70;108038;1252;71596;-67
2024/02/20 07:35:14;;;;;;;13.80;5.30;;;;;;;7.49;36.90;100878.08;108113;1251;70441;-68
2024/02/20 07:37:42;;;;;;;16.10;7.30;;;;;;;7.43;36.96;100875.18;108261;1254;72478;-67
2024/02/20 07:40:11;;;;;;;13.70;5.80;;;;;;;7.37;36.93;100871.94;108257;1251;60916;-66
2024/02/20 07:42:39;;;;;;;12.20;6.20;;;;;;;7.52;36.90;100873.48;108253;1251;60337;-66
2024/02/20 07:45:08;;;;;;;12.40;6.30;;;;;;;7.80;36.11;100880.28;108265;1251;72893;-65
2024/02/20 07:47:35;;;;;;;19.00;4.40;;;;;;;7.62;36.13;100873.54;108359;1252;69367;-67
2024/02/20 07:50:04;;;;;;;9.10;3.80;;;;;;;7.37;36.70;100876.46;108311;1251;71241;-66
2024/02/20 07:52:33;;;;;;;12.70;4.40;;;;;;;7.33;36.31;100872.30;108189;1253;60396;-67
2024/02/20 07:55:00;;;;;;;10.70;5.00;;;;;;;7.26;36.61;100881.65;108238;1251;61745;-67
2024/02/20 07:57:32;;;;;;;8.70;4.70;;;;;;;7.57;36.19;100873.42;108261;1251;72607;-68
2024/02/20 07:59:59;;;;;;;;;;;;;;;7.64;36.27;100871.95;108239;1251;70301;-67
2024/02/20 08:02:27;;;;;;;8.10;4.70;;;;;;;7.72;35.98;100872.02;108164;1251;71809;-66
2024/02/20 08:04:55;;;;;;;21.10;4.80;;;;;;;7.53;36.22;100880.30;108263;1251;62495;-67
2024/02/20 08:07:22;;;;;;;10.00;4.70;;;;;;;7.04;36.99;100883.12;108168;1251;60238;-66
2024/02/20 08:09:55;;;;;;;14.70;5.40;;;;;;;7.36;37.03;100868.09;108301;1251;73843;-67
2024/02/20 08:12:23;;;;;;;12.70;6.00;;;;;;;7.47;36.82;100876.34;108150;1251;69526;-67
2024/02/20 08:14:51;;;;;;;14.80;4.90;;;;;;;7.55;36.71;100865.75;108181;1251;72630;-66
2024/02/20 08:17:22;;;;;;;16.50;5.10;;;;;;;7.55;36.66;100871.19;108185;1251;63049;-67
2024/02/20 08:19:50;;;;;;;11.70;5.50;;;;;;;7.44;36.68;100871.85;108248;1253;62217;-67
2024/02/20 08:22:17;;;;;;;14.80;6.50;;;;;;;7.39;36.80;100863.86;108194;1251;73911;-68
2024/02/20 08:24:45;;;;;;;15.90;6.30;;;;;;;7.49;36.76;100860.77;108242;1251;70603;-67
2024/02/20 08:27:12;;;;;;;11.50;5.00;;;;;;;7.69;36.57;100860.52;108182;1253;73584;-67
2024/02/20 08:29:40;;;;;;;13.30;7.00;;;;;;;7.28;36.90;100862.07;108216;1251;61082;-67
2024/02/20 08:32:08;;;;;;;15.40;5.30;;;;;;;7.69;36.31;100861.20;108178;1250;60829;-66
2024/02/20 08:34:36;;;;;;;14.20;6.30;;;;;;;7.48;36.64;100860.25;108219;1251;72652;-66
2024/02/20 08:37:04;;;;;;;12.50;6.50;;;;;;;7.42;36.68;100858.56;108248;1251;72337;-67
2024/02/20 08:39:31;;;;;;;8.60;5.10;;;;;;;7.73;36.52;100860.98;108175;1251;71455;-66
2024/02/20 08:41:59;;;;;;;11.60;5.70;;;;;;;7.29;36.83;100865.39;108161;1257;59645;-66
2024/02/20 08:44:26;;;;;;;9.80;5.20;;;;;;;7.21;37.02;100857.96;108170;1251;60199;-66
2024/02/20 08:46:55;;;;;;;14.40;7.20;;;;;;;7.58;36.82;100856.63;108184;1251;76459;-67
2024/02/20 08:49:22;;;;;;;15.70;7.60;;;;;;;7.95;36.44;100856.30;108185;1257;70524;-67
2024/02/20 08:51:52;;;;;;;16.10;6.80;;;;;;;7.92;36.60;100853.37;108196;1253;71512;-68
2024/02/20 08:54:20;;;;;;;14.70;5.50;;;;;;;7.37;37.23;100858.46;108192;1251;60994;-66
2024/02/20 08:56:47;;;;;;;17.10;7.20;;;;;;;7.70;36.99;100848.43;108267;1251;60471;-67
2024/02/20 08:59:15;;;;;;;10.20;5.00;;;;;;;7.71;37.12;100851.23;108187;1251;74620;-66
2024/02/20 09:01:42;;;;;;;16.40;7.10;;;;;;;7.36;37.82;100854.11;108235;1251;69160;-68
2024/02/20 09:04:13;;;;;;;10.70;5.90;;;;;;;7.28;38.07;100853.70;108243;1251;71480;-67
2024/02/20 09:06:44;;;;;;;14.80;6.30;;;;;;;7.72;37.53;100853.83;108167;1251;60930;-67
2024/02/20 09:09:12;;;;;;;12.90;6.90;;;;;;;7.18;38.58;100848.92;108149;1251;62210;-67
2024/02/20 09:11:40;;;;;;;12.30;7.40;;;;;;;7.21;38.62;100853.78;108218;1251;74460;-67
2024/02/20 09:14:07;;;;;;;12.40;6.40;;;;;;;7.15;38.60;100853.67;108203;1251;70435;-67
2024/02/20 09:16:35;;;;;;;17.20;8.30;;;;;;;7.03;39.02;100851.89;108253;1253;72724;-66
2024/02/20 09:19:03;;;;;;;15.30;6.50;;;;;;;7.37;38.67;100852.88;108230;1251;62147;-67
2024/02/20 09:21:31;;;;;;;10.90;5.50;;;;;;;7.27;38.82;100849.52;108258;1251;59634;-66
2024/02/20 09:23:58;;;;;;;12.40;6.80;;;;;;;7.06;39.70;100845.39;108234;1251;72331;-67
2024/02/20 09:26:26;;;;;;;12.70;7.00;;;;;;;6.82;40.00;100853.33;108275;1251;72680;-67
2024/02/20 09:28:54;;;;;;;14.40;7.70;;;;;;;7.02;39.65;100850.32;108173;1258;72792;-67
2024/02/20 09:31:21;;;;;;;14.10;7.70;;;;;;;7.12;39.52;100848.11;108185;1254;59990;-66
2024/02/20 09:33:49;;;;;;;16.10;9.00;;;;;;;7.11;39.75;100839.73;108156;1253;61301;-67
2024/02/20 09:36:17;;;;;;;20.70;8.90;;;;;;;7.62;38.73;100839.45;108169;1257;74001;-69
2024/02/20 09:38:44;;;;;;;13.00;7.90;;;;;;;7.60;38.68;100841.06;108105;1253;70255;-66
2024/02/20 09:41:16;;;;;;;11.60;5.60;;;;;;;7.39;38.84;100839.93;108169;1254;71973;-67
2024/02/20 09:43:44;;;;;;;15.10;7.30;;;;;;;7.36;38.70;100834.90;108202;1252;60951;-68
2024/02/20 09:46:12;;;;;;;15.40;7.60;;;;;;;7.61;38.29;100834.58;108076;1253;60324;-67
2024/02/20 09:48:40;;;;;;;15.60;7.50;;;;;;;7.63;38.08;100828.43;108062;1254;72659;-67
2024/02/20 09:51:08;;;;;;;12.30;6.50;;;;;;;7.13;39.01;100831.87;108067;1254;69281;-67
2024/02/20 09:53:36;;;;;;;15.10;7.70;;;;;;;6.93;39.54;100842.55;108066;1254;73107;-67
2024/02/20 09:56:04;;;;;;;13.20;7.10;;;;;;;7.16;39.10;100830.95;108012;1254;59877;-67
2024/02/20 09:58:32;;;;;;;12.60;6.00;;;;;;;6.94;39.52;100832.60;108066;1253;59106;-67
2024/02/20 10:01:06;;;;;;;12.30;6.70;;;;;;;6.73;40.27;100834.20;108067;1254;73270;-67
2024/02/20 10:03:36;;;;;;;12.30;7.30;;;;;;;6.94;39.81;100825.62;108034;1253;69231;-65
2024/02/20 10:06:04;;;;;;;14.10;6.10;;;;;;;7.23;39.65;100820.58;108027;1257;72564;-67
2024/02/20 10:08:32;;;;;;;14.20;7.40;;;;;;;7.01;39.69;100819.77;108046;1259;60842;-67
2024/02/20 10:11:01;;;;;;;12.30;7.00;;;;;;;6.86;40.08;100817.68;108073;1254;60463;-68
2024/02/20 10:13:29;;;;;;;10.40;6.50;;;;;;;7.18;39.47;100816.10;108062;1253;74231;-67
2024/02/20 10:16:03;;;;;;;13.00;6.20;;;;;;;6.91;39.64;100817.25;108126;1257;70163;-67
2024/02/20 10:18:31;;;;;;;12.40;6.70;;;;;;;7.05;39.72;100816.41;108043;1253;72850;-66
2024/02/20 10:21:05;;;;;;;14.60;6.40;;;;;;;7.36;39.19;100802.07;108112;1254;62140;-67
2024/02/20 10:23:33;;;;;;;14.20;6.20;;;;;;;7.51;38.51;100799.41;108113;1254;62226;-67
2024/02/20 10:26:01;;;;;;;17.10;7.40;;;;;;;7.49;38.51;100793.14;108148;1253;72751;-67
2024/02/20 10:28:30;;;;;;;12.60;6.60;;;;;;;7.30;38.90;100801.42;108068;1253;70929;-65
2024/02/20 10:30:58;;;;;;;16.60;7.60;;;;;;;7.07;39.38;100786.36;107860;1254;72896;-67
2024/02/20 10:33:25;;;;;;;18.70;7.10;;;;;;;7.42;39.00;100788.52;108145;1251;60213;-66
2024/02/20 10:36:03;;;;;;;16.10;6.20;;;;;;;7.21;39.27;100788.10;108133;1251;60370;-67
2024/02/20 10:38:31;;;;;;;12.00;7.10;;;;;;;7.09;39.72;100783.89;108255;1251;73270;-67
2024/02/20 10:40:59;;;;;;;14.50;6.80;;;;;;;6.89;40.32;100789.52;108157;1251;69325;-68
2024/02/20 10:43:27;;;;;;;14.10;7.30;;;;;;;7.11;40.09;100789.27;108218;1251;70649;-67
2024/02/20 10:45:56;;;;;;;14.60;7.10;;;;;;;6.61;40.67;100791.22;108132;1251;60607;-67
2024/02/20 10:48:29;;;;;;;9.50;6.20;;;;;;;6.91;40.43;100784.27;108177;1251;60779;-66
2024/02/20 10:50:58;;;;;;;10.30;5.90;;;;;;;7.00;40.50;100782.78;107968;1259;75873;-66
2024/02/20 10:53:26;;;;;;;12.00;6.30;;;;;;;7.00;40.46;100781.88;108201;1251;70506;-64
2024/02/20 10:55:54;;;;;;;12.00;7.50;;;;;;;6.69;41.28;100785.03;108114;1251;72850;-67
2024/02/20 10:58:22;;;;;;;13.30;8.30;;;;;;;7.10;40.87;100785.80;108206;1253;60410;-67
2024/02/20 11:00:49;;;;;;;12.40;5.50;;;;;;;7.43;40.49;100785.55;108220;1251;60344;-67
2024/02/20 11:03:17;;;;;;;11.70;7.40;;;;;;;7.29;40.72;100782.95;108143;1251;74155;-66
2024/02/20 11:05:45;;;;;;;14.10;7.70;;;;;;;7.16;40.90;100790.27;108254;1251;71800;-67
2024/02/20 11:08:13;;;;;;;19.80;8.80;;;;;;;7.28;40.85;100776.84;108271;1251;70545;-66
2024/02/20 11:10:41;;;;;;;15.90;8.40;;;;;;;7.43;40.66;100784.86;108189;1251;60291;-66
2024/02/20 11:13:26;;;;;;;14.20;7.60;;;;;;;7.12;41.24;100782.46;108126;1251;60942;-66
2024/02/20 11:15:55;;;;;;;20.90;7.80;;;;;;;6.80;42.13;100780.91;108188;1251;73673;-67
2024/02/20 11:18:24;;;;;;;9.00;6.10;;;;;;;6.90;42.04;100781.30;108228;1251;69688;-67
2024/02/20 11:21:02;;;;;;;22.70;9.40;;;;;;;7.01;42.22;100772.46;108130;1252;72715;-67
2024/02/20 11:23:30;;;;;;;18.40;8.10;;;;;;;7.10;41.96;100767.46;108247;1251;61083;-66