Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:14;;;;;;;27.02;15.77;;;3.70;99.90;;;;;;5137989;27;20170;-61
2021/03/02 00:02:42;;;;;;;24.02;13.93;;;3.80;99.90;;;;;;5138037;27;20206;-60
2021/03/02 00:05:10;;;;;;;26.75;13.35;;;3.80;99.90;;;;;;5136726;27;20235;-60
2021/03/02 00:07:36;;;;;;;26.05;15.00;;;3.90;99.90;;;;;;5138072;27;20175;-61
2021/03/02 00:10:07;;;;;;;24.45;14.82;;;3.80;99.90;;;;;;5138160;27;20458;-61
2021/03/02 00:12:33;;;;;;;21.90;14.73;;;3.90;99.90;;;;;;5138466;27;20274;-61
2021/03/02 00:14:59;;;;;;;23.25;14.10;;;3.60;96.10;;;;;;5138523;27;20261;-61
2021/03/02 00:17:33;;;;;;;25.87;15.47;;;3.40;99.90;;;;;;5138456;27;20299;-60
2021/03/02 00:20:12;;;;;;;33.58;13.70;;;3.50;99.90;;;;;;5138995;27;20194;-61
2021/03/02 00:23:07;;;;;;;27.52;14.50;;;3.00;94.40;;;;;;5139333;27;20565;-61
2021/03/02 00:25:36;;;;;;;28.98;13.98;;;3.00;99.90;;;;;;5139959;27;20516;-61
2021/03/02 00:28:05;;;;;;;28.55;15.25;;;2.60;99.90;;;;;;5139722;27;20254;-58
2021/03/02 00:30:32;;;;;;;27.38;15.30;;;2.30;99.90;;;;;;5139727;27;20170;-60
2021/03/02 00:33:00;;;;;;;33.70;15.77;;;2.40;99.90;;;;;;5139543;27;20171;-59
2021/03/02 00:35:25;;;;;;;37.65;16.10;;;2.60;99.90;;;;;;5139251;27;20575;-59
2021/03/02 00:37:51;;;;;;;32.07;14.90;;;2.60;99.90;;;;;;5139433;27;20662;-61
2021/03/02 00:40:17;;;;;;;33.13;14.30;;;2.50;99.90;;;;;;5139243;27;20175;-59
2021/03/02 00:42:43;;;;;;;24.67;11.85;;;2.60;99.90;;;;;;5139000;27;20545;-60
2021/03/02 00:45:10;;;;;;;30.63;16.07;;;2.80;99.90;;;;;;5138671;27;20178;-60
2021/03/02 00:47:36;;;;;;;27.02;14.73;;;3.00;99.90;;;;;;5139133;27;20496;-59
2021/03/02 00:50:05;;;;;;;24.43;13.10;;;3.00;99.90;;;;;;5137882;27;20177;-59
2021/03/02 00:52:31;;;;;;;21.90;13.07;;;3.10;99.90;;;;;;5138266;27;20202;-59
2021/03/02 00:54:57;;;;;;;27.50;14.00;;;3.10;99.90;;;;;;5137872;27;20247;-60
2021/03/02 00:57:22;;;;;;;41.80;15.57;;;3.10;99.90;;;;;;5138645;27;20210;-67
2021/03/02 00:59:48;;;;;;;34.30;18.70;;;3.20;99.90;;;;;;5138535;27;20447;-64
2021/03/02 01:02:13;;;;;;;33.07;17.20;;;3.30;99.90;;;;;;5137214;27;20285;-60
2021/03/02 01:04:39;;;;;;;34.93;16.70;;;3.50;99.90;;;;;;5138185;27;20190;-61
2021/03/02 01:07:05;;;;;;;33.00;17.63;;;3.50;99.90;;;;;;5138397;27;20211;-64
2021/03/02 01:09:32;;;;;;;30.30;14.90;;;3.50;93.50;;;;;;5138975;27;20179;-65
2021/03/02 01:11:58;;;;;;;36.13;18.08;;;3.40;73.20;;;;;;5138567;27;20182;-66
2021/03/02 01:14:24;;;;;;;40.35;18.15;;;3.30;75.10;;;;;;5137809;27;20189;-64
2021/03/02 01:16:50;;;;;;;41.90;17.63;;;3.40;80.10;;;;;;5138175;27;20196;-64
2021/03/02 01:19:16;;;;;;;39.60;17.03;;;3.40;56.00;;;;;;5137867;27;20261;-64
2021/03/02 01:21:41;;;;;;;29.50;16.10;;;3.40;39.00;;;;;;5139609;27;20190;-63
2021/03/02 01:24:09;;;;;;;28.93;15.47;;;3.20;20.30;;;;;;5142311;27;20214;-63
2021/03/02 01:26:35;;;;;;;32.00;16.92;;;3.20;31.90;;;;;;5144191;27;20519;-64
2021/03/02 01:29:01;;;;;;;41.57;17.37;;;3.10;25.60;;;;;;5142716;27;20175;-66
2021/03/02 01:31:26;;;;;;;35.50;19.27;;;3.20;53.20;;;;;;5141934;27;20619;-63
2021/03/02 01:33:52;;;;;;;28.97;14.93;;;3.30;70.00;;;;;;5142995;27;20642;-64
2021/03/02 01:36:18;;;;;;;34.43;15.13;;;3.20;61.30;;;;;;5144856;27;20571;-65
2021/03/02 01:38:45;;;;;;;33.23;15.23;;;3.20;69.50;;;;;;5145437;27;20647;-64
2021/03/02 01:41:11;;;;;;;29.45;16.85;;;3.20;71.50;;;;;;5145247;27;20467;-64
2021/03/02 01:43:37;;;;;;;30.70;15.48;;;3.30;85.40;;;;;;5142985;27;20171;-65
2021/03/02 01:46:04;;;;;;;29.47;14.93;;;3.30;63.10;;;;;;5144752;27;20214;-64
2021/03/02 01:48:32;;;;;;;37.80;16.58;;;3.10;47.00;;;;;;5144825;27;20425;-65
2021/03/02 01:51:08;;;;;;;36.47;15.52;;;3.00;49.50;;;;;;5141518;27;20178;-60
2021/03/02 01:53:34;;;;;;;36.50;15.80;;;3.00;57.10;;;;;;5139234;27;20217;-59
2021/03/02 01:56:01;;;;;;;48.08;19.23;;;3.00;68.50;;;;;;5139019;27;20647;-59
2021/03/02 01:58:27;;;;;;;58.92;19.50;;;3.00;81.90;;;;;;5137759;27;20229;-59
2021/03/02 02:01:04;;;;;;;48.25;17.75;;;3.00;92.60;;;;;;5137897;27;20265;-59
2021/03/02 02:03:46;;;;;;;49.28;16.48;;;3.20;99.90;;;;;;5139076;27;20265;-59
2021/03/02 02:06:39;;;;;;;49.50;17.15;;;3.30;99.90;;;;;;5139090;27;20190;-59
2021/03/02 02:09:35;;;;;;;47.25;17.95;;;3.40;99.90;;;;;;5138691;27;20621;-60
2021/03/02 02:12:09;;;;;;;50.22;18.73;;;3.50;99.90;;;;;;5147269;27;20179;-64
2021/03/02 02:14:43;;;;;;;40.50;17.83;;;3.30;99.90;;;;;;5144244;27;20185;-65
2021/03/02 02:17:19;;;;;;;36.33;15.25;;;3.30;99.90;;;;;;5148101;27;20245;-64
2021/03/02 02:19:53;;;;;;;37.40;15.63;;;3.30;99.90;;;;;;5148964;27;20167;-64
2021/03/02 02:22:57;;;;;;;43.70;15.02;;;3.20;99.90;;;;;;5148498;27;20186;-64
2021/03/02 02:25:35;;;;;;;37.30;14.00;;;3.20;99.90;;;;;;5146736;27;20186;-63
2021/03/02 02:28:03;;;;;;;49.67;15.95;;;3.10;99.90;;;;;;5144003;27;20252;-63
2021/03/02 02:30:30;;;;;;;41.00;17.02;;;3.20;99.90;;;;;;5140922;27;20174;-64
2021/03/02 02:32:57;;;;;;;43.35;16.67;;;3.10;99.90;;;;;;5142229;27;20182;-63
2021/03/02 02:35:25;;;;;;;50.55;18.15;;;3.00;99.90;;;;;;5144913;27;20190;-63
2021/03/02 02:37:53;;;;;;;37.28;17.48;;;3.00;99.90;;;;;;5144637;27;20227;-64
2021/03/02 02:40:21;;;;;;;39.17;14.93;;;3.10;99.90;;;;;;5142486;27;20193;-64
2021/03/02 02:42:50;;;;;;;30.95;15.90;;;3.00;99.90;;;;;;5143046;27;20194;-63
2021/03/02 02:45:18;;;;;;;29.85;13.75;;;3.10;99.90;;;;;;5147322;27;20181;-64
2021/03/02 02:47:48;;;;;;;33.55;14.60;;;3.20;99.90;;;;;;5148910;27;20234;-64
2021/03/02 02:50:14;;;;;;;42.08;16.27;;;3.10;99.90;;;;;;5145196;27;20193;-64
2021/03/02 02:52:41;;;;;;;47.63;14.77;;;3.00;99.00;;;;;;5139509;27;20178;-64
2021/03/02 02:55:07;;;;;;;66.03;16.67;;;2.90;95.30;;;;;;5137733;27;20178;-63
2021/03/02 02:57:41;;;;;;;30.75;14.90;;;3.00;99.90;;;;;;5138076;27;20201;-64
2021/03/02 03:00:08;;;;;;;43.03;14.40;;;2.80;99.90;;;;;;5138002;27;20189;-64
2021/03/02 03:02:36;;;;;;;25.10;14.18;;;2.90;99.90;;;;;;5137808;27;20253;-58
2021/03/02 03:05:20;;;;;;;25.40;13.63;;;2.80;99.90;;;;;;5137278;27;20285;-60
2021/03/02 03:08:06;;;;;;;29.33;13.48;;;2.90;99.90;;;;;;5137786;27;20182;-59
2021/03/02 03:10:32;;;;;;;23.67;12.15;;;2.90;99.90;;;;;;5137488;27;20170;-58
2021/03/02 03:13:05;;;;;;;34.55;14.02;;;3.00;98.30;;;;;;5137288;27;20178;-58
2021/03/02 03:15:34;;;;;;;21.63;12.80;;;2.90;95.30;;;;;;5137318;27;20236;-59
2021/03/02 03:18:06;;;;;;;34.58;13.38;;;2.90;96.90;;;;;;5137124;27;20182;-60
2021/03/02 03:20:31;;;;;;;34.40;13.90;;;3.10;98.30;;;;;;5137199;27;20183;-59
2021/03/02 03:22:59;;;;;;;62.20;15.73;;;2.80;75.00;;;;;;5136804;28;20525;-59
2021/03/02 03:25:24;;;;;;;38.47;14.32;;;2.80;69.20;;;;;;5136188;27;20197;-59
2021/03/02 03:28:02;;;;;;;37.23;14.50;;;2.80;66.40;;;;;;5136888;28;20662;-59
2021/03/02 03:30:31;;;;;;;35.75;13.63;;;2.80;68.00;;;;;;5136782;27;20162;-59
2021/03/02 03:32:59;;;;;;;45.70;15.35;;;2.90;63.70;;;;;;5136763;27;20228;-59
2021/03/02 03:35:26;;;;;;;48.83;15.23;;;2.80;34.50;;;;;;5135513;28;20183;-59
2021/03/02 03:37:52;;;;;;;33.97;14.00;;;2.70;25.70;;;;;;5136664;27;20203;-59
2021/03/02 03:40:18;;;;;;;43.05;16.33;;;2.60;21.30;;;;;;5137332;27;20852;-59
2021/03/02 03:42:44;;;;;;;23.93;11.40;;;2.50;26.50;;;;;;5137324;27;20214;-59
2021/03/02 03:45:10;;;;;;;40.70;15.47;;;2.70;40.30;;;;;;5136921;28;20565;-59
2021/03/02 03:47:36;;;;;;;38.22;12.88;;;2.50;20.10;;;;;;5136840;27;20167;-59
2021/03/02 03:50:04;;;;;;;188.70;76.82;;;2.40;19.80;;;;;;5136677;27;20198;-64
2021/03/02 03:52:31;;;;;;;27.48;12.85;;;2.30;15.60;;;;;;5136164;27;20181;-60
2021/03/02 03:54:58;;;;;;;35.38;14.27;;;2.30;21.00;;;;;;5135811;27;20493;-60
2021/03/02 03:57:25;;;;;;;34.58;14.45;;;2.30;36.50;;;;;;5136338;27;20189;-60
2021/03/02 03:59:52;;;;;;;28.60;15.05;;;2.30;42.10;;;;;;5136544;28;20187;-60
2021/03/02 04:02:19;;;;;;;27.08;14.80;;;2.30;38.90;;;;;;5136256;27;20216;-60
2021/03/02 04:04:46;;;;;;;30.88;13.73;;;2.30;35.20;;;;;;5136277;27;20190;-59
2021/03/02 04:07:12;;;;;;;29.00;13.52;;;2.40;38.80;;;;;;5136568;27;20694;-60
2021/03/02 04:09:38;;;;;;;23.25;12.43;;;2.30;36.40;;;;;;5136612;27;20266;-64
2021/03/02 04:12:04;;;;;;;27.52;13.30;;;2.20;30.50;;;;;;5136937;27;20178;-67
2021/03/02 04:14:32;;;;;;;31.48;14.80;;;2.20;52.90;;;;;;5136905;27;20179;-64
2021/03/02 04:16:58;;;;;;;34.03;13.93;;;2.30;66.50;;;;;;5136312;27;20261;-63
2021/03/02 04:19:24;;;;;;;26.77;13.40;;;2.20;57.20;;;;;;5136254;28;20209;-63
2021/03/02 04:21:49;;;;;;;25.23;13.10;;;2.20;72.30;;;;;;5136637;27;20209;-63
2021/03/02 04:24:15;;;;;;;20.93;11.53;;;2.00;59.40;;;;;;5136399;28;20175;-64
2021/03/02 04:26:41;;;;;;;35.40;13.27;;;2.00;80.40;;;;;;5136703;28;20179;-65
2021/03/02 04:29:07;;;;;;;20.73;11.63;;;2.00;95.10;;;;;;5135433;28;20178;-63
2021/03/02 04:31:32;;;;;;;26.33;13.23;;;2.00;98.70;;;;;;5136970;27;20213;-64
2021/03/02 04:33:58;;;;;;;52.10;12.70;;;2.20;99.90;;;;;;5136655;28;20551;-64
2021/03/02 04:36:24;;;;;;;26.37;13.40;;;2.00;93.60;;;;;;5137131;27;20682;-64
2021/03/02 04:38:49;;;;;;;40.93;14.27;;;2.10;86.60;;;;;;5140075;27;20178;-63
2021/03/02 04:41:15;;;;;;;34.67;15.50;;;2.10;88.40;;;;;;5140403;27;20222;-64
2021/03/02 04:43:40;;;;;;;36.33;14.40;;;2.00;87.40;;;;;;5139779;27;20197;-64
2021/03/02 04:46:06;;;;;;;30.20;14.60;;;2.00;84.60;;;;;;5140263;27;20505;-63
2021/03/02 04:48:31;;;;;;;19.00;11.60;;;1.80;79.00;;;;;;5140480;27;20182;-63
2021/03/02 04:50:57;;;;;;;22.30;11.50;;;1.80;87.70;;;;;;5138078;27;20174;-63
2021/03/02 04:53:23;;;;;;;35.37;15.50;;;1.80;95.30;;;;;;5138121;27;20182;-63
2021/03/02 04:55:48;;;;;;;22.73;12.27;;;1.90;99.60;;;;;;5139827;27;20206;-64
2021/03/02 04:58:14;;;;;;;21.03;11.93;;;1.80;98.50;;;;;;5140127;27;20182;-64
2021/03/02 05:00:39;;;;;;;19.40;11.53;;;1.50;79.30;;;;;;5139805;27;20185;-60
2021/03/02 05:03:05;;;;;;;25.97;14.73;;;1.40;89.10;;;;;;5137212;27;20218;-59
2021/03/02 05:05:31;;;;;;;29.50;14.80;;;1.40;94.30;;;;;;5138387;27;20202;-59
2021/03/02 05:07:56;;;;;;;22.43;12.80;;;1.30;93.30;;;;;;5138882;27;20200;-59
2021/03/02 05:10:22;;;;;;;22.70;12.40;;;1.40;99.90;;;;;;5139786;27;20262;-59
2021/03/02 05:12:48;;;;;;;24.00;13.57;;;1.10;99.90;;;;;;5139008;27;20205;-59
2021/03/02 05:15:14;;;;;;;25.97;12.03;;;1.20;99.90;;;;;;5139195;27;20210;-60
2021/03/02 05:17:39;;;;;;;28.80;13.00;;;1.20;99.90;;;;;;5139872;27;20188;-60
2021/03/02 05:20:05;;;;;;;21.87;12.53;;;1.40;99.90;;;;;;5139096;27;20207;-60
2021/03/02 05:22:31;;;;;;;25.00;12.95;;;1.50;99.90;;;;;;5139207;27;20197;-60
2021/03/02 05:24:57;;;;;;;27.90;13.97;;;1.50;99.90;;;;;;5139416;27;20226;-60
2021/03/02 05:27:22;;;;;;;23.30;12.47;;;1.40;99.90;;;;;;5139693;27;20278;-58
2021/03/02 05:29:48;;;;;;;26.60;12.63;;;1.40;99.90;;;;;;5139597;27;20223;-58
2021/03/02 05:32:14;;;;;;;43.27;13.70;;;1.50;99.90;;;;;;5138694;27;20619;-59
2021/03/02 05:34:39;;;;;;;24.03;12.13;;;1.30;99.90;;;;;;5138689;27;20549;-59
2021/03/02 05:37:05;;;;;;;20.90;12.13;;;1.40;99.90;;;;;;5139063;27;20259;-59
2021/03/02 05:39:30;;;;;;;16.70;10.67;;;1.40;99.90;;;;;;5121231;27;20183;-59
2021/03/02 05:41:57;;;;;;;21.90;12.90;;;1.40;99.90;;;;;;5138670;27;20513;-59
2021/03/02 05:44:23;;;;;;;16.10;10.05;;;1.20;99.90;;;;;;5138492;27;20189;-59
2021/03/02 05:46:48;;;;;;;21.90;13.73;;;1.10;99.90;;;;;;5138764;27;20171;-59
2021/03/02 05:49:14;;;;;;;22.87;13.53;;;1.10;99.90;;;;;;5138318;27;20445;-59
2021/03/02 05:51:43;;;;;;;29.37;12.60;;;0.90;94.20;;;;;;5138911;27;20193;-59
2021/03/02 05:54:10;;;;;;;25.63;12.35;;;0.90;96.90;;;;;;5138316;27;20621;-59
2021/03/02 05:56:40;;;;;;;17.83;10.55;;;0.90;99.90;;;;;;5138949;27;20178;-59
2021/03/02 05:59:06;;;;;;;21.67;12.15;;;0.70;99.90;;;;;;5138920;27;20253;-58
2021/03/02 06:01:31;;;;;;;21.93;12.20;;;0.70;99.90;;;;;;5138412;27;20226;-59
2021/03/02 06:03:58;;;;;;;18.87;12.17;;;0.80;99.90;;;;;;5137914;27;20476;-59
2021/03/02 06:06:23;;;;;;;21.83;11.45;;;0.90;99.90;;;;;;5138248;27;20662;-59
2021/03/02 06:08:49;;;;;;;23.70;12.70;;;0.80;99.90;;;;;;5138479;27;20192;-59
2021/03/02 06:11:22;;;;;;;25.17;12.50;;;0.90;99.90;;;;;;5138741;27;20420;-59
2021/03/02 06:13:47;;;;;;;24.08;13.43;;;1.00;99.90;;;;;;5138100;27;20205;-59
2021/03/02 06:16:13;;;;;;;24.60;13.30;;;1.00;99.90;;;;;;5137942;27;20179;-60
2021/03/02 06:18:53;;;;;;;28.73;12.73;;;1.00;99.90;;;;;;5136921;27;20424;-59
2021/03/02 06:21:20;;;;;;;32.08;13.50;;;1.00;99.90;;;;;;5145784;27;20225;-59
2021/03/02 06:23:46;;;;;;;26.80;11.98;;;1.10;99.90;;;;;;5137757;27;20609;-60
2021/03/02 06:26:24;;;;;;;23.45;12.68;;;1.20;99.90;;;;;;5137056;27;20186;-59
2021/03/02 06:28:58;;;;;;;27.23;12.25;;;1.30;99.90;;;;;;5138563;27;20179;-58
2021/03/02 06:31:34;;;;;;;22.58;13.30;;;1.30;99.90;;;;;;5138820;27;20283;-58
2021/03/02 06:34:17;;;;;;;24.35;12.98;;;1.20;99.90;;;;;;5136013;27;20186;-58
2021/03/02 06:36:58;;;;;;;20.13;11.27;;;0.90;99.90;;;;;;5136643;27;20201;-58
2021/03/02 06:39:35;;;;;;;28.70;11.60;;;1.10;99.90;;;;;;5148492;27;20190;-58
2021/03/02 06:42:18;;;;;;;26.90;12.00;;;1.30;99.90;;;;;;5144496;27;20240;-58
2021/03/02 06:44:50;;;;;;;18.63;10.90;;;1.30;99.90;;;;;;5138724;27;20170;-58
2021/03/02 06:47:37;;;;;;;25.83;13.50;;;1.50;99.90;;;;;;5137704;27;20194;-59
2021/03/02 06:50:22;;;;;;;23.85;12.93;;;1.60;99.90;;;;;;5138264;27;20182;-59
2021/03/02 06:52:47;;;;;;;24.13;12.18;;;1.70;99.90;;;;;;5139124;27;20190;-59
2021/03/02 06:55:16;;;;;;;25.30;12.43;;;1.90;99.90;;;;;;5136672;27;20284;-59
2021/03/02 06:57:45;;;;;;;24.20;12.40;;;2.20;99.90;;;;;;5138877;27;20213;-59
2021/03/02 07:00:12;;;;;;;20.65;11.15;;;2.30;99.90;;;;;;5141308;27;20285;-59
2021/03/02 07:02:40;;;;;;;26.40;11.52;;;2.20;99.90;;;;;;5140522;27;20221;-59
2021/03/02 07:05:15;;;;;;;21.45;11.43;;;2.20;96.70;;;;;;5132734;27;20194;-59
2021/03/02 07:07:43;;;;;;;26.02;12.23;;;2.00;59.00;;;;;;5136410;27;20204;-60
2021/03/02 07:10:10;;;;;;;22.52;12.35;;;2.10;57.50;;;;;;5137978;27;20174;-60
2021/03/02 07:12:38;;;;;;;30.65;15.68;;;2.20;56.80;;;;;;5139704;27;20181;-59
2021/03/02 07:15:09;;;;;;;61.30;27.33;;;2.10;44.50;;;;;;5139434;27;20202;-59
2021/03/02 07:17:42;;;;;;;35.92;15.10;;;2.20;45.00;;;;;;5136229;27;20182;-59
2021/03/02 07:20:09;;;;;;;23.77;11.82;;;2.20;34.50;;;;;;5134140;27;20187;-58
2021/03/02 07:22:38;;;;;;;22.95;13.20;;;2.00;12.80;;;;;;5133345;27;20207;-59
2021/03/02 07:25:09;;;;;;;25.73;12.70;;;2.10;5.80;;;;;;5139708;27;20253;-63
2021/03/02 07:27:42;;;;;;;25.27;14.63;;;2.10;1.00;;;;;;5139655;27;20178;-63
2021/03/02 07:30:10;;;;;;;19.77;11.10;;;2.20;1.00;;;;;;5136858;27;20664;-62
2021/03/02 07:32:40;;;;;;;21.95;11.40;;;2.20;1.00;;;;;;5139265;27;20273;-64
2021/03/02 07:35:08;;;;;;;19.98;11.73;;;2.40;1.00;;;;;;5137533;27;20239;-64
2021/03/02 07:37:33;;;;;;;21.75;11.85;;;2.50;1.00;;;;;;5138173;27;20222;-65
2021/03/02 07:40:00;;;;;;;50.20;23.07;;;2.30;1.00;;;;;;5147345;27;20203;-63
2021/03/02 07:42:26;;;;;;;36.72;18.17;;;2.50;1.00;;;;;;5148826;27;20193;-64
2021/03/02 07:45:02;;;;;;;38.30;20.00;;;2.60;1.00;;;;;;5157351;27;20174;-63
2021/03/02 07:47:52;;;;;;;27.15;15.60;;;2.70;1.00;;;;;;5149105;27;20587;-66
2021/03/02 07:50:18;;;;;;;38.63;18.55;;;2.60;1.00;;;;;;5148627;27;20241;-63
2021/03/02 07:52:44;;;;;;;31.53;15.10;;;2.70;1.00;;;;;;5150181;27;20185;-63
2021/03/02 07:55:22;;;;;;;23.60;12.50;;;2.90;1.00;;;;;;5133201;27;20277;-64
2021/03/02 07:58:01;;;;;;;25.23;12.95;;;3.00;1.00;;;;;;5137935;27;20186;-63
2021/03/02 08:00:28;;;;;;;25.92;14.23;;;3.00;1.00;;;;;;5130549;27;20213;-64
2021/03/02 08:03:25;;;;;;;30.48;16.55;;;3.20;1.00;;;;;;5155124;27;20716;-64
2021/03/02 08:05:58;;;;;;;35.28;17.50;;;3.40;1.00;;;;;;5133974;28;20657;-60
2021/03/02 08:08:23;;;;;;;25.52;14.93;;;3.50;1.00;;;;;;5134560;28;20247;-59
2021/03/02 08:10:57;;;;;;;27.10;13.00;;;3.90;1.00;;;;;;5134822;27;20600;-61
2021/03/02 08:13:32;;;;;;;33.40;18.08;;;4.10;1.00;;;;;;5138880;27;20187;-60
2021/03/02 08:16:00;;;;;;;37.83;18.85;;;4.10;1.00;;;;;;5139478;27;20186;-62
2021/03/02 08:18:31;;;;;;;25.27;13.85;;;4.00;1.00;;;;;;5133840;27;20205;-63
2021/03/02 08:21:28;;;;;;;19.70;11.50;;;4.10;1.00;;;;;;5123839;27;20522;-64
2021/03/02 08:23:56;;;;;;;20.80;11.77;;;4.20;1.00;;;;;;5118780;28;20282;-58
2021/03/02 08:26:35;;;;;;;24.00;13.35;;;4.40;1.00;;;;;;5119918;28;20207;-62
2021/03/02 08:29:10;;;;;;;19.30;10.45;;;4.50;99.90;;;;;;5129241;27;20273;-62
2021/03/02 08:31:37;;;;;;;20.65;12.18;;;4.60;99.90;;;;;;5140432;27;20175;-64
2021/03/02 08:34:05;;;;;;;21.10;11.63;;;4.20;1.00;;;;;;5131491;27;20190;-64
2021/03/02 08:36:31;;;;;;;24.15;14.50;;;4.10;1.00;;;;;;5118346;28;20689;-62
2021/03/02 08:38:57;;;;;;;22.48;11.80;;;4.00;1.00;;;;;;5118247;28;20271;-66
2021/03/02 08:41:33;;;;;;;20.50;10.93;;;4.20;1.00;;;;;;5119320;28;20240;-63
2021/03/02 08:43:59;;;;;;;26.02;13.05;;;4.10;1.00;;;;;;5118481;27;20263;-63
2021/03/02 08:46:31;;;;;;;18.63;12.50;;;4.20;1.00;;;;;;5138866;27;20215;-62
2021/03/02 08:48:56;;;;;;;20.05;12.50;;;4.20;99.90;;;;;;5139241;27;20186;-62
2021/03/02 08:51:24;;;;;;;22.93;11.83;;;4.10;99.90;;;;;;5139426;27;20178;-62
2021/03/02 08:53:51;;;;;;;22.27;13.10;;;4.20;99.90;;;;;;5138394;27;20193;-62
2021/03/02 08:56:20;;;;;;;23.88;12.20;;;4.40;99.90;;;;;;5139320;27;20181;-62
2021/03/02 08:59:03;;;;;;;21.85;12.85;;;4.60;18.50;;;;;;5139586;27;20265;-63
2021/03/02 09:01:33;;;;;;;22.15;11.48;;;4.70;1.00;;;;;;5139262;27;20281;-63
2021/03/02 09:04:17;;;;;;;22.42;11.32;;;4.70;99.90;;;;;;5138990;27;20194;-62
2021/03/02 09:06:46;;;;;;;27.08;13.75;;;4.60;1.00;;;;;;5138901;27;20194;-62
2021/03/02 09:09:13;;;;;;;30.88;17.08;;;4.70;1.00;;;;;;5138957;27;20187;-62
2021/03/02 09:11:44;;;;;;;19.67;11.43;;;4.90;1.00;;;;;;5138903;27;20182;-62
2021/03/02 09:14:14;;;;;;;17.30;11.65;;;4.90;1.00;;;;;;5138267;27;20175;-62
2021/03/02 09:16:50;;;;;;;17.45;10.07;;;4.90;1.00;;;;;;5138921;27;20183;-62
2021/03/02 09:19:40;;;;;;;20.48;11.98;;;4.90;99.90;;;;;;5138673;27;20194;-60
2021/03/02 09:22:14;;;;;;;17.23;10.25;;;5.00;58.60;;;;;;5129024;27;20245;-60
2021/03/02 09:24:48;;;;;;;18.38;11.13;;;5.20;99.90;;;;;;5122772;27;20194;-60
2021/03/02 09:27:16;;;;;;;15.35;9.75;;;5.20;99.90;;;;;;5118644;28;20194;-60
2021/03/02 09:29:49;;;;;;;21.65;11.45;;;5.40;99.90;;;;;;5117709;28;20620;-59
2021/03/02 09:32:17;;;;;;;22.15;12.48;;;5.30;1.00;;;;;;5117758;28;20213;-60
2021/03/02 09:34:44;;;;;;;18.80;10.80;;;5.10;6.30;;;;;;5117429;28;20196;-60
2021/03/02 09:37:12;;;;;;;16.88;10.70;;;5.00;1.00;;;;;;5118054;28;20187;-60
2021/03/02 09:39:40;;;;;;;15.93;9.57;;;4.80;1.00;;;;;;5117441;28;20182;-60
2021/03/02 09:42:20;;;;;;;15.35;9.70;;;5.10;99.90;;;;;;5117348;28;20259;-58
2021/03/02 09:44:48;;;;;;;20.10;12.07;;;5.40;1.00;;;;;;5117696;28;20171;-58
2021/03/02 09:47:34;;;;;;;16.65;9.90;;;5.40;1.00;;;;;;5117211;28;20292;-58
2021/03/02 09:50:07;;;;;;;19.80;10.45;;;5.50;73.30;;;;;;5116922;28;20172;-63
2021/03/02 09:52:41;;;;;;;15.50;9.30;;;5.50;99.90;;;;;;5119010;27;20187;-64
2021/03/02 09:55:10;;;;;;;15.40;10.05;;;5.30;99.90;;;;;;5136929;27;20208;-65
2021/03/02 09:58:06;;;;;;;16.05;10.18;;;5.40;1.00;;;;;;5137300;27;20566;-63
2021/03/02 10:00:54;;;;;;;15.80;9.52;;;5.40;1.00;;;;;;5137458;27;20275;-64
2021/03/02 10:03:34;;;;;;;16.80;10.80;;;5.50;99.90;;;;;;5137547;27;20220;-62
2021/03/02 10:06:02;;;;;;;12.45;7.57;;;5.20;57.00;;;;;;5117238;28;20541;-61
2021/03/02 10:08:36;;;;;;;19.55;11.00;;;5.20;99.90;;;;;;5127717;27;20202;-61
2021/03/02 10:11:10;;;;;;;17.60;11.50;;;5.10;99.90;;;;;;5137592;27;20224;-63
2021/03/02 10:13:37;;;;;;;18.52;10.65;;;5.30;1.00;;;;;;5137798;27;20181;-64
2021/03/02 10:16:23;;;;;;;19.67;11.32;;;5.40;1.00;;;;;;5136748;27;20179;-63
2021/03/02 10:19:17;;;;;;;15.50;9.90;;;5.00;99.90;;;;;;5136518;27;20542;-64
2021/03/02 10:21:54;;;;;;;19.13;10.15;;;5.10;1.00;;;;;;5132792;27;20309;-66
2021/03/02 10:24:22;;;;;;;18.85;11.13;;;5.30;1.00;;;;;;5136647;27;20183;-63
2021/03/02 10:26:48;;;;;;;21.38;12.18;;;5.30;99.90;;;;;;5136881;27;20196;-64
2021/03/02 10:29:13;;;;;;;17.90;12.53;;;5.40;1.00;;;;;;5136657;27;20182;-64
2021/03/02 10:31:39;;;;;;;21.00;13.63;;;5.40;1.00;;;;;;5136462;27;20239;-63
2021/03/02 10:34:09;;;;;;;16.77;11.43;;;5.30;1.00;;;;;;5135500;27;20336;-63
2021/03/02 10:36:37;;;;;;;18.88;12.57;;;5.20;1.00;;;;;;5135672;27;20180;-63
2021/03/02 10:39:10;;;;;;;22.40;13.77;;;5.20;1.00;;;;;;5136628;27;20180;-63
2021/03/02 10:41:36;;;;;;;20.17;11.55;;;5.20;37.20;;;;;;5136309;27;20638;-63
2021/03/02 10:44:02;;;;;;;24.10;12.80;;;5.00;99.90;;;;;;5136516;27;20223;-63
2021/03/02 10:46:29;;;;;;;23.63;12.97;;;4.90;99.90;;;;;;5135687;27;20237;-66
2021/03/02 10:48:55;;;;;;;18.20;11.88;;;4.90;99.90;;;;;;5136671;27;20456;-66
2021/03/02 10:51:21;;;;;;;18.52;11.70;;;4.90;99.90;;;;;;5136572;27;20182;-64
2021/03/02 10:53:48;;;;;;;16.85;11.15;;;4.80;1.00;;;;;;5136800;27;20239;-66
2021/03/02 10:56:14;;;;;;;16.52;9.82;;;5.10;1.00;;;;;;5136256;27;20215;-66
2021/03/02 10:58:40;;;;;;;16.77;10.48;;;5.00;1.00;;;;;;5140030;27;20179;-64
2021/03/02 11:01:06;;;;;;;21.38;12.55;;;5.30;1.00;;;;;;5136358;27;20166;-59
2021/03/02 11:03:32;;;;;;;24.70;13.57;;;5.40;1.00;;;;;;5135858;27;20212;-60
2021/03/02 11:05:58;;;;;;;16.00;10.27;;;5.60;1.00;;;;;;5136613;27;20837;-61
2021/03/02 11:08:23;;;;;;;22.40;12.20;;;5.40;99.90;;;;;;5136477;27;20179;-62
2021/03/02 11:10:50;;;;;;;20.77;12.30;;;5.50;1.00;;;;;;5142883;27;20753;-63
2021/03/02 11:13:16;;;;;;;19.83;11.30;;;5.60;1.00;;;;;;5137074;27;20622;-62
2021/03/02 11:15:42;;;;;;;18.63;10.95;;;6.00;1.00;;;;;;5134855;27;20206;-61
2021/03/02 11:18:09;;;;;;;20.07;11.97;;;6.20;99.90;;;;;;5129506;27;20187;-60
2021/03/02 11:20:36;;;;;;;19.25;11.77;;;6.20;99.90;;;;;;5125444;27;20457;-60
2021/03/02 11:23:02;;;;;;;18.70;12.13;;;6.20;99.90;;;;;;5135837;27;20590;-60
2021/03/02 11:25:28;;;;;;;22.60;13.38;;;6.10;99.90;;;;;;5136199;27;20581;-60
2021/03/02 11:27:54;;;;;;;22.23;12.70;;;6.00;99.90;;;;;;5134827;28;20183;-61
2021/03/02 11:30:20;;;;;;;26.80;13.17;;;5.80;99.90;;;;;;5135054;28;20912;-60
2021/03/02 11:32:46;;;;;;;27.88;16.05;;;5.90;1.00;;;;;;5135501;28;20237;-63
2021/03/02 11:35:12;;;;;;;26.80;15.37;;;6.10;1.00;;;;;;5135642;27;20185;-63
2021/03/02 11:37:39;;;;;;;26.75;13.60;;;6.20;1.00;;;;;;5135540;27;20174;-65
2021/03/02 11:40:10;;;;;;;20.38;13.00;;;6.20;99.90;;;;;;5135408;27;20277;-63
2021/03/02 11:42:37;;;;;;;22.85;12.35;;;6.60;99.90;;;;;;5133662;28;20196;-63
2021/03/02 11:45:06;;;;;;;21.80;13.68;;;6.80;99.90;;;;;;5134484;27;20187;-64
2021/03/02 11:47:32;;;;;;;24.15;12.57;;;6.60;96.70;;;;;;5137815;27;20186;-64
2021/03/02 11:49:58;;;;;;;23.80;13.10;;;6.70;99.90;;;;;;5139561;27;20188;-64
2021/03/02 11:52:24;;;;;;;23.40;14.23;;;6.60;38.70;;;;;;5139454;27;20179;-64
2021/03/02 11:54:50;;;;;;;23.63;13.90;;;6.50;99.90;;;;;;5139417;27;20176;-62
2021/03/02 11:57:16;;;;;;;20.03;12.27;;;6.50;99.90;;;;;;5137823;27;20441;-61
2021/03/02 11:59:43;;;;;;;21.08;12.50;;;6.70;99.90;;;;;;5138511;27;20220;-61
2021/03/02 12:02:14;;;;;;;24.77;12.50;;;6.90;99.90;;;;;;5141570;27;20260;-62
2021/03/02 12:04:41;;;;;;;19.63;11.63;;;7.10;1.00;;;;;;5136589;27;20210;-62
2021/03/02 12:07:10;;;;;;;29.92;17.02;;;7.10;1.00;;;;;;5129753;27;20178;-61
2021/03/02 12:09:37;;;;;;;28.73;15.52;;;7.40;1.00;;;;;;5133935;27;20173;-62
2021/03/02 12:12:04;;;;;;;30.77;17.00;;;7.40;99.90;;;;;;5148512;27;20274;-60
2021/03/02 12:14:30;;;;;;;19.25;12.18;;;7.50;99.90;;;;;;5137407;27;20180;-62
2021/03/02 12:16:55;;;;;;;26.60;13.73;;;7.40;1.00;;;;;;5135726;27;20192;-62
2021/03/02 12:19:21;;;;;;;23.07;15.00;;;7.50;1.00;;;;;;5146795;27;20557;-62
2021/03/02 12:21:47;;;;;;;24.40;14.97;;;7.60;1.00;;;;;;5138953;27;20655;-62
2021/03/02 12:24:15;;;;;;;23.43;14.00;;;7.70;1.00;;;;;;5147219;27;20878;-63
2021/03/02 12:26:41;;;;;;;21.95;13.32;;;7.70;99.90;;;;;;5141849;27;20431;-63
2021/03/02 12:29:07;;;;;;;24.50;14.83;;;7.80;1.00;;;;;;5153072;27;20176;-63
2021/03/02 12:31:34;;;;;;;22.45;13.68;;;7.70;1.00;;;;;;5144599;27;20180;-61
2021/03/02 12:34:00;;;;;;;24.98;15.18;;;7.70;1.00;;;;;;5158575;27;20271;-63
2021/03/02 12:36:26;;;;;;;21.30;12.33;;;7.80;1.00;;;;;;5158774;27;20199;-62
2021/03/02 12:38:52;;;;;;;25.93;15.50;;;7.90;1.00;;;;;;5158722;27;20738;-62
2021/03/02 12:41:18;;;;;;;27.27;15.95;;;7.90;99.90;;;;;;5129226;27;20550;-61
2021/03/02 12:43:43;;;;;;;28.33;15.80;;;8.30;1.00;;;;;;5134787;27;20337;-61
2021/03/02 12:46:09;;;;;;;24.03;14.03;;;8.30;99.90;;;;;;5138057;27;20839;-61
2021/03/02 12:48:34;;;;;;;24.67;13.90;;;8.40;99.90;;;;;;5154081;27;20185;-61
2021/03/02 12:51:00;;;;;;;18.97;12.40;;;8.40;1.00;;;;;;5137282;27;20491;-62