Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:23;;;;;;;14.23;12.73;;;22.10;98.50;;;;;;5073628;28;20226;-62
2023/09/17 00:03:51;;;;;;;15.63;13.60;;;22.20;98.60;;;;;;5079072;28;20299;-62
2023/09/17 00:06:20;;;;;;;16.33;13.80;;;22.10;98.60;;;;;;5078309;28;20295;-62
2023/09/17 00:08:47;;;;;;;14.37;12.00;;;22.20;98.60;;;;;;5071478;28;20230;-62
2023/09/17 00:11:14;;;;;;;14.17;12.83;;;22.20;98.60;;;;;;5081014;28;20205;-62
2023/09/17 00:13:41;;;;;;;12.77;11.53;;;22.20;98.60;;;;;;5080836;28;20251;-62
2023/09/17 00:16:10;;;;;;;14.63;12.53;;;22.20;98.60;;;;;;5075492;28;20485;-62
2023/09/17 00:18:38;;;;;;;15.87;12.43;;;22.20;98.60;;;;;;5077377;28;20214;-62
2023/09/17 00:21:06;;;;;;;16.23;13.60;;;22.20;98.60;;;;;;5083608;28;20298;-62
2023/09/17 00:23:33;;;;;;;14.53;13.13;;;22.20;98.60;;;;;;5081286;28;20200;-62
2023/09/17 00:26:00;;;;;;;13.50;12.10;;;22.10;98.70;;;;;;5075848;28;20202;-62
2023/09/17 00:28:27;;;;;;;12.97;11.63;;;22.20;98.80;;;;;;5074494;28;20601;-62
2023/09/17 00:30:55;;;;;;;13.43;11.53;;;22.20;98.90;;;;;;5073298;28;20201;-62
2023/09/17 00:33:22;;;;;;;15.00;12.37;;;22.20;98.90;;;;;;5078059;28;20541;-62
2023/09/17 00:35:49;;;;;;;14.27;11.90;;;22.20;98.90;;;;;;5072427;28;20297;-62
2023/09/17 00:38:16;;;;;;;16.33;13.03;;;22.20;99.00;;;;;;5074824;28;20229;-62
2023/09/17 00:40:44;;;;;;;15.20;11.67;;;22.20;99.00;;;;;;5074673;28;20558;-62
2023/09/17 00:43:11;;;;;;;12.97;11.60;;;22.20;99.00;;;;;;5078438;28;20284;-62
2023/09/17 00:45:41;;;;;;;14.50;12.37;;;22.20;99.00;;;;;;5081231;28;20555;-62
2023/09/17 00:48:09;;;;;;;15.90;12.80;;;22.20;99.00;;;;;;5083596;28;20205;-62
2023/09/17 00:50:38;;;;;;;14.97;12.40;;;22.20;99.10;;;;;;5075898;28;20314;-62
2023/09/17 00:53:07;;;;;;;13.67;11.83;;;22.20;99.10;;;;;;5060845;28;20557;-62
2023/09/17 00:55:35;;;;;;;13.57;12.17;;;22.30;99.10;;;;;;5080110;28;20217;-62
2023/09/17 00:58:04;;;;;;;13.17;11.73;;;22.30;99.00;;;;;;5069708;28;20229;-62
2023/09/17 01:00:33;;;;;;;14.07;12.70;;;22.20;99.00;;;;;;5080402;28;20205;-62
2023/09/17 01:03:02;;;;;;;15.77;12.43;;;22.20;99.00;;;;;;5079074;28;20215;-62
2023/09/17 01:05:36;;;;;;;18.53;12.83;;;22.20;99.30;;;;;;5066971;28;20201;-62
2023/09/17 01:08:09;;;;;;;14.97;13.47;;;22.20;99.00;;;;;;5072776;28;20201;-62
2023/09/17 01:10:40;;;;;;;13.10;11.80;;;22.20;99.00;;;;;;5081323;28;20639;-62
2023/09/17 01:13:09;;;;;;;16.53;11.83;;;22.20;99.10;;;;;;5079484;28;20704;-63
2023/09/17 01:15:37;;;;;;;13.70;11.30;;;22.20;99.10;;;;;;5077160;28;20198;-62
2023/09/17 01:18:07;;;;;;;13.33;12.10;;;22.10;99.10;;;;;;5078334;28;20202;-62
2023/09/17 01:21:07;;;;;;;14.13;12.77;;;22.10;99.20;;;;;;5070456;28;20222;-62
2023/09/17 01:23:41;;;;;;;15.90;13.30;;;22.00;99.20;;;;;;5079290;28;20260;-62
2023/09/17 01:26:24;;;;;;;19.50;14.30;;;22.10;99.20;;;;;;5080822;28;20204;-62
2023/09/17 01:28:53;;;;;;;14.80;13.40;;;22.00;99.30;;;;;;5077549;28;20197;-62
2023/09/17 01:31:21;;;;;;;14.70;13.20;;;22.00;99.30;;;;;;5088721;28;20238;-62
2023/09/17 01:33:49;;;;;;;14.50;12.83;;;21.90;99.30;;;;;;5078965;28;20195;-62
2023/09/17 01:36:40;;;;;;;15.43;13.87;;;22.00;99.30;;;;;;5083428;28;20642;-62
2023/09/17 01:39:14;;;;;;;16.10;14.53;;;21.90;99.20;;;;;;5075940;28;20634;-62
2023/09/17 01:41:44;;;;;;;15.23;13.73;;;21.90;99.20;;;;;;5064236;28;20197;-62
2023/09/17 01:44:12;;;;;;;17.87;13.33;;;21.80;99.20;;;;;;5079416;28;20206;-62
2023/09/17 01:46:41;;;;;;;16.57;14.70;;;21.80;99.20;;;;;;5076461;28;20604;-62
2023/09/17 01:49:10;;;;;;;15.57;14.00;;;21.90;99.30;;;;;;5077275;28;20588;-62
2023/09/17 01:51:41;;;;;;;19.80;14.20;;;21.80;99.40;;;;;;5074891;28;20301;-62
2023/09/17 01:54:08;;;;;;;15.90;14.20;;;21.80;99.50;;;;;;5077108;28;20247;-62
2023/09/17 01:56:37;;;;;;;16.77;14.50;;;21.70;99.50;;;;;;5074670;28;20205;-62
2023/09/17 01:59:06;;;;;;;17.77;14.50;;;21.80;99.50;;;;;;5075617;28;20221;-62
2023/09/17 02:01:34;;;;;;;16.07;14.37;;;21.70;99.50;;;;;;5072665;28;20198;-62
2023/09/17 02:04:01;;;;;;;16.33;14.63;;;21.70;99.60;;;;;;5076661;28;20206;-62
2023/09/17 02:06:28;;;;;;;14.87;13.37;;;21.70;99.60;;;;;;5072594;28;20233;-62
2023/09/17 02:08:55;;;;;;;15.90;14.20;;;21.60;99.60;;;;;;5071489;28;20235;-62
2023/09/17 02:11:23;;;;;;;15.63;14.03;;;21.70;99.60;;;;;;5071903;28;20620;-62
2023/09/17 02:13:50;;;;;;;15.77;13.87;;;21.60;99.60;;;;;;5080578;28;20236;-62
2023/09/17 02:16:17;;;;;;;19.57;14.87;;;21.60;99.60;;;;;;5083776;28;20204;-62
2023/09/17 02:18:44;;;;;;;19.40;15.87;;;21.60;99.60;;;;;;5077873;28;20298;-62
2023/09/17 02:21:11;;;;;;;19.30;14.53;;;21.60;99.60;;;;;;5073061;28;20996;-62
2023/09/17 02:23:38;;;;;;;17.63;14.53;;;21.50;99.60;;;;;;5074685;28;20236;-62
2023/09/17 02:26:05;;;;;;;18.13;14.93;;;21.50;99.60;;;;;;5073790;28;20205;-62
2023/09/17 02:28:33;;;;;;;15.77;13.77;;;21.50;99.60;;;;;;5069038;28;20197;-62
2023/09/17 02:31:02;;;;;;;18.87;16.37;;;21.50;99.70;;;;;;5071577;28;20202;-62
2023/09/17 02:33:31;;;;;;;16.67;14.80;;;21.50;99.70;;;;;;5074791;28;20547;-63
2023/09/17 02:35:58;;;;;;;16.43;13.87;;;21.40;99.70;;;;;;5081667;28;20218;-62
2023/09/17 02:38:26;;;;;;;16.33;14.63;;;21.40;99.70;;;;;;5072468;28;20198;-62
2023/09/17 02:40:53;;;;;;;20.13;14.63;;;21.40;99.80;;;;;;5077827;28;20194;-62
2023/09/17 02:43:20;;;;;;;18.10;14.80;;;21.30;99.80;;;;;;5073134;28;20288;-62
2023/09/17 02:45:49;;;;;;;17.53;14.93;;;21.30;99.80;;;;;;5073167;28;20205;-62
2023/09/17 02:48:16;;;;;;;15.53;14.00;;;21.30;99.90;;;;;;5074139;28;20204;-62
2023/09/17 02:50:43;;;;;;;19.07;16.00;;;21.20;99.90;;;;;;5074087;28;20209;-62
2023/09/17 02:53:10;;;;;;;19.40;17.30;;;21.30;99.90;;;;;;5071903;28;20317;-62
2023/09/17 02:55:37;;;;;;;20.37;15.23;;;21.20;99.80;;;;;;5075854;28;20235;-62
2023/09/17 02:58:04;;;;;;;17.40;15.70;;;21.20;99.90;;;;;;5072295;28;20525;-62
2023/09/17 03:00:35;;;;;;;17.53;15.37;;;21.20;99.90;;;;;;5080953;28;20220;-62
2023/09/17 03:03:06;;;;;;;21.03;16.87;;;21.20;99.90;;;;;;5075109;28;20255;-62
2023/09/17 03:05:33;;;;;;;18.17;16.23;;;21.20;99.90;;;;;;5070882;28;20198;-62
2023/09/17 03:08:01;;;;;;;18.87;16.93;;;21.20;99.90;;;;;;5077460;28;20193;-62
2023/09/17 03:10:28;;;;;;;21.60;13.93;;;21.10;99.90;;;;;;5078287;28;20690;-62
2023/09/17 03:12:55;;;;;;;16.57;14.57;;;21.20;99.90;;;;;;5073819;28;20198;-62
2023/09/17 03:15:22;;;;;;;19.13;14.50;;;21.10;99.90;;;;;;5075993;28;20634;-62
2023/09/17 03:17:49;;;;;;;16.73;14.70;;;21.10;99.90;;;;;;5079090;28;20266;-62
2023/09/17 03:20:22;;;;;;;18.37;16.40;;;21.10;99.90;;;;;;5079202;28;20226;-62
2023/09/17 03:22:49;;;;;;;18.23;16.20;;;21.10;99.90;;;;;;5085041;28;20649;-61
2023/09/17 03:25:17;;;;;;;22.43;18.03;;;21.10;99.90;;;;;;5075907;28;20214;-61
2023/09/17 03:27:46;;;;;;;21.70;17.20;;;21.10;99.90;;;;;;5082944;28;20553;-62
2023/09/17 03:30:13;;;;;;;23.97;18.83;;;21.10;99.90;;;;;;5099700;28;20214;-62
2023/09/17 03:32:41;;;;;;;19.13;16.60;;;21.10;99.90;;;;;;5058986;28;20253;-62
2023/09/17 03:35:30;;;;;;;18.97;16.63;;;21.10;99.90;;;;;;5077851;28;20225;-62
2023/09/17 03:37:57;;;;;;;23.40;18.60;;;21.10;99.90;;;;;;5067307;28;20658;-62
2023/09/17 03:40:25;;;;;;;20.07;17.47;;;21.10;99.90;;;;;;5063521;28;20230;-61
2023/09/17 03:42:52;;;;;;;19.03;16.83;;;21.10;99.90;;;;;;5082684;28;20215;-61
2023/09/17 03:45:20;;;;;;;25.37;17.97;;;21.10;99.90;;;;;;5075473;28;20205;-61
2023/09/17 03:47:47;;;;;;;22.47;18.20;;;21.00;99.90;;;;;;5085444;28;20592;-61
2023/09/17 03:50:16;;;;;;;23.13;19.07;;;21.00;99.90;;;;;;5065719;28;20228;-61
2023/09/17 03:52:51;;;;;;;19.33;17.20;;;21.00;99.90;;;;;;5064268;28;20202;-61
2023/09/17 03:55:20;;;;;;;19.37;17.27;;;20.90;99.90;;;;;;5065099;28;20214;-61
2023/09/17 03:57:48;;;;;;;20.13;17.93;;;20.90;99.90;;;;;;5079037;28;20293;-61
2023/09/17 04:00:15;;;;;;;21.23;17.50;;;20.90;99.90;;;;;;5085142;28;20227;-62
2023/09/17 04:02:45;;;;;;;20.63;18.30;;;20.90;99.90;;;;;;5081119;28;20205;-61
2023/09/17 04:05:15;;;;;;;23.57;19.60;;;20.90;99.90;;;;;;5081146;28;20209;-61
2023/09/17 04:07:45;;;;;;;23.60;19.67;;;20.90;99.90;;;;;;5081099;28;20202;-62
2023/09/17 04:10:15;;;;;;;20.63;18.43;;;20.90;99.90;;;;;;5079294;28;20200;-62
2023/09/17 04:12:43;;;;;;;21.30;17.57;;;20.90;99.90;;;;;;5080939;28;20237;-61
2023/09/17 04:15:19;;;;;;;20.97;17.43;;;20.90;99.90;;;;;;5076668;28;20219;-62
2023/09/17 04:17:48;;;;;;;20.77;18.00;;;20.90;99.90;;;;;;5071723;28;20267;-62
2023/09/17 04:20:18;;;;;;;23.27;18.13;;;20.80;99.90;;;;;;5079301;28;20305;-62
2023/09/17 04:22:50;;;;;;;20.17;17.93;;;20.80;99.90;;;;;;5070964;28;20202;-61
2023/09/17 04:25:19;;;;;;;23.30;20.80;;;20.80;99.90;;;;;;5075463;28;20229;-61
2023/09/17 04:27:49;;;;;;;20.70;17.53;;;20.80;99.90;;;;;;5082728;28;20221;-61
2023/09/17 04:30:19;;;;;;;21.63;19.33;;;20.80;99.90;;;;;;5079023;28;20226;-61
2023/09/17 04:32:48;;;;;;;23.07;19.73;;;20.70;99.90;;;;;;5084389;28;20243;-61
2023/09/17 04:35:17;;;;;;;22.03;19.33;;;20.80;99.90;;;;;;5076693;28;20805;-61
2023/09/17 04:37:48;;;;;;;26.17;18.30;;;20.80;99.90;;;;;;5069594;28;20220;-61
2023/09/17 04:40:18;;;;;;;24.40;19.90;;;20.80;99.90;;;;;;5060734;28;20693;-62
2023/09/17 04:42:46;;;;;;;26.27;20.93;;;20.80;99.90;;;;;;5077287;28;20278;-61
2023/09/17 04:45:36;;;;;;;24.70;21.87;;;20.80;99.90;;;;;;5077618;28;20599;-61
2023/09/17 04:48:19;;;;;;;24.63;20.63;;;20.80;99.90;;;;;;5066271;28;20271;-62
2023/09/17 04:50:47;;;;;;;22.03;19.60;;;20.80;99.90;;;;;;5082933;28;20575;-61
2023/09/17 04:53:16;;;;;;;24.57;19.83;;;20.80;99.90;;;;;;5078167;28;20300;-61
2023/09/17 04:55:45;;;;;;;27.87;21.83;;;20.80;99.90;;;;;;5079276;28;20207;-62
2023/09/17 04:58:14;;;;;;;30.27;24.00;;;20.80;99.90;;;;;;5077105;28;20202;-61
2023/09/17 05:00:44;;;;;;;28.20;23.10;;;20.90;99.90;;;;;;5075077;28;20221;-61
2023/09/17 05:03:11;;;;;;;28.00;23.10;;;20.90;99.90;;;;;;5073245;28;20623;-61
2023/09/17 05:05:39;;;;;;;29.17;21.10;;;21.00;99.90;;;;;;5071294;28;20289;-61
2023/09/17 05:08:07;;;;;;;25.07;21.80;;;21.00;99.90;;;;;;5076004;28;20207;-61
2023/09/17 05:10:35;;;;;;;27.17;22.20;;;21.10;99.90;;;;;;5080919;28;20201;-61
2023/09/17 05:13:02;;;;;;;26.10;22.80;;;21.10;99.90;;;;;;5078650;28;20262;-61
2023/09/17 05:15:30;;;;;;;28.23;22.37;;;21.10;99.90;;;;;;5075625;28;20233;-61
2023/09/17 05:17:58;;;;;;;32.50;23.03;;;21.20;99.90;;;;;;5078947;28;20229;-64
2023/09/17 05:20:25;;;;;;;31.03;23.00;;;21.20;99.90;;;;;;5072023;28;20217;-63
2023/09/17 05:22:53;;;;;;;30.47;25.43;;;21.20;99.90;;;;;;5081250;28;20205;-63
2023/09/17 05:25:20;;;;;;;32.60;23.40;;;21.30;99.90;;;;;;5078378;28;20233;-64
2023/09/17 05:27:47;;;;;;;27.23;24.07;;;21.30;99.90;;;;;;5072825;28;20220;-64
2023/09/17 05:30:17;;;;;;;27.90;24.17;;;21.30;99.90;;;;;;5074137;28;20649;-63
2023/09/17 05:32:44;;;;;;;31.50;26.07;;;21.30;99.90;;;;;;5078403;28;20245;-65
2023/09/17 05:35:12;;;;;;;29.83;24.03;;;21.30;99.90;;;;;;5081681;28;20499;-64
2023/09/17 05:37:39;;;;;;;32.97;25.80;;;21.30;99.90;;;;;;5081715;28;20225;-64
2023/09/17 05:40:08;;;;;;;33.00;26.63;;;21.40;99.90;;;;;;5072354;28;20252;-64
2023/09/17 05:42:35;;;;;;;30.73;25.00;;;21.50;99.90;;;;;;5076161;28;20565;-63
2023/09/17 05:45:03;;;;;;;33.77;26.97;;;21.50;99.90;;;;;;5078909;28;20209;-64
2023/09/17 05:47:31;;;;;;;34.33;25.40;;;21.60;99.90;;;;;;5079393;28;20249;-62
2023/09/17 05:49:59;;;;;;;28.97;24.80;;;21.60;99.90;;;;;;5070685;28;20194;-64
2023/09/17 05:52:31;;;;;;;27.73;24.73;;;21.70;99.90;;;;;;5077495;28;20721;-64
2023/09/17 05:54:59;;;;;;;30.07;25.97;;;21.80;99.90;;;;;;5075374;28;20216;-64
2023/09/17 05:57:27;;;;;;;30.83;27.03;;;21.90;99.90;;;;;;5076796;28;20206;-63
2023/09/17 05:59:54;;;;;;;28.00;25.00;;;22.00;99.90;;;;;;5079185;28;20222;-63
2023/09/17 06:02:21;;;;;;;29.37;26.07;;;22.10;99.90;;;;;;5073425;28;20204;-64
2023/09/17 06:04:52;;;;;;;30.10;26.60;;;22.20;99.90;;;;;;5080567;28;20273;-64
2023/09/17 06:07:21;;;;;;;34.33;26.70;;;22.30;99.90;;;;;;5072502;28;20209;-64
2023/09/17 06:09:49;;;;;;;31.20;27.77;;;22.30;99.80;;;;;;5070749;28;20201;-63
2023/09/17 06:12:16;;;;;;;32.90;28.40;;;22.30;99.80;;;;;;5061267;28;20298;-64
2023/09/17 06:14:43;;;;;;;34.57;28.97;;;22.40;99.90;;;;;;5061416;28;20527;-65
2023/09/17 06:17:10;;;;;;;38.83;30.63;;;22.40;99.80;;;;;;5077467;28;20198;-63
2023/09/17 06:19:37;;;;;;;36.13;28.73;;;22.50;99.70;;;;;;5081252;28;20220;-63
2023/09/17 06:22:04;;;;;;;32.30;28.77;;;22.50;99.60;;;;;;5076729;28;20322;-64
2023/09/17 06:24:32;;;;;;;31.17;27.60;;;22.60;99.50;;;;;;5077940;28;20206;-64
2023/09/17 06:26:59;;;;;;;36.73;29.73;;;22.60;99.30;;;;;;5079587;28;20916;-64
2023/09/17 06:29:27;;;;;;;37.40;29.93;;;22.60;99.30;;;;;;5058688;28;20206;-62
2023/09/17 06:31:54;;;;;;;33.70;29.73;;;22.70;99.20;;;;;;5062974;28;20544;-64
2023/09/17 06:34:22;;;;;;;33.37;29.83;;;22.70;99.20;;;;;;5069384;28;20216;-66
2023/09/17 06:36:49;;;;;;;34.37;30.67;;;22.70;99.20;;;;;;5078421;28;20604;-66
2023/09/17 06:39:17;;;;;;;35.13;29.83;;;22.80;99.10;;;;;;5071001;28;20199;-66
2023/09/17 06:41:45;;;;;;;34.67;30.50;;;22.80;99.10;;;;;;5084811;28;20638;-65
2023/09/17 06:44:12;;;;;;;38.60;30.30;;;22.80;99.30;;;;;;5075456;28;20201;-65
2023/09/17 06:46:39;;;;;;;42.07;31.63;;;22.90;99.00;;;;;;5065712;28;20202;-65
2023/09/17 06:49:06;;;;;;;34.67;30.87;;;23.00;99.00;;;;;;5081819;28;20275;-65
2023/09/17 06:51:33;;;;;;;37.43;31.33;;;23.00;98.90;;;;;;5073725;28;20201;-65
2023/09/17 06:54:00;;;;;;;37.00;31.83;;;23.00;98.70;;;;;;5070665;28;20225;-65
2023/09/17 07:15:03;;;;;;;37.30;31.40;;;23.30;98.60;;;;;;5088989;28;20276;-66
2023/09/17 07:18:20;;;;;;;36.23;30.97;;;23.40;98.20;;;;;;5090235;28;20205;-63
2023/09/17 07:20:49;;;;;;;38.50;32.10;;;23.50;98.10;;;;;;5094594;28;20236;-64
2023/09/17 07:23:17;;;;;;;37.43;33.40;;;23.60;98.20;;;;;;5075130;28;20200;-63
2023/09/17 07:25:45;;;;;;;39.30;33.10;;;23.70;98.20;;;;;;5100458;28;20201;-63
2023/09/17 07:28:13;;;;;;;36.20;31.80;;;23.80;98.10;;;;;;5098032;28;20201;-64
2023/09/17 07:30:40;;;;;;;34.27;30.63;;;23.90;98.10;;;;;;5100639;28;20263;-64
2023/09/17 07:33:08;;;;;;;36.57;32.77;;;24.00;98.00;;;;;;5096184;28;20250;-64
2023/09/17 07:35:39;;;;;;;38.50;32.80;;;24.10;97.80;;;;;;5059818;28;20595;-65
2023/09/17 07:38:06;;;;;;;37.20;32.67;;;24.30;97.40;;;;;;5080075;28;20213;-65
2023/09/17 07:40:34;;;;;;;37.13;33.13;;;24.40;97.10;;;;;;5072645;28;20226;-64
2023/09/17 07:43:04;;;;;;;38.40;33.20;;;24.40;97.00;;;;;;5076109;28;20214;-65
2023/09/17 07:45:34;;;;;;;38.73;32.67;;;24.60;96.80;;;;;;5098549;28;20208;-64
2023/09/17 07:48:05;;;;;;;37.50;33.30;;;24.70;96.60;;;;;;5095584;28;20625;-65
2023/09/17 07:50:32;;;;;;;40.57;35.20;;;24.80;96.60;;;;;;5077528;28;20199;-64
2023/09/17 07:53:00;;;;;;;39.17;33.40;;;25.00;96.40;;;;;;5092360;28;20195;-64
2023/09/17 07:55:29;;;;;;;38.97;31.83;;;25.20;96.10;;;;;;5092124;28;20533;-66
2023/09/17 07:57:57;;;;;;;36.07;31.90;;;25.30;95.60;;;;;;5064808;28;20197;-62
2023/09/17 08:00:25;;;;;;;37.73;33.83;;;25.50;95.40;;;;;;5095892;28;20532;-65
2023/09/17 08:02:53;;;;;;;37.40;32.77;;;25.70;95.30;;;;;;5095275;28;20320;-66
2023/09/17 08:05:21;;;;;;;36.73;32.90;;;25.80;95.00;;;;;;5078535;28;20655;-65
2023/09/17 08:07:48;;;;;;;37.90;33.43;;;26.00;94.60;;;;;;5096792;28;20197;-65
2023/09/17 08:10:16;;;;;;;37.80;33.80;;;26.20;94.40;;;;;;5084314;28;20211;-65
2023/09/17 08:12:43;;;;;;;39.93;34.87;;;26.30;94.30;;;;;;5080080;28;20194;-66
2023/09/17 08:15:13;;;;;;;38.57;34.40;;;26.60;93.70;;;;;;5083551;28;20250;-66
2023/09/17 08:17:40;;;;;;;37.03;33.13;;;26.60;93.30;;;;;;5084308;28;20666;-66
2023/09/17 08:20:09;;;;;;;38.70;34.60;;;26.80;93.00;;;;;;5088918;28;20241;-65
2023/09/17 08:22:36;;;;;;;38.00;33.73;;;26.90;92.70;;;;;;5097798;28;20234;-64
2023/09/17 08:25:06;;;;;;;34.40;30.70;;;27.00;92.50;;;;;;5097667;28;20196;-64
2023/09/17 08:27:33;;;;;;;35.03;31.10;;;27.10;92.40;;;;;;5080888;28;20284;-65
2023/09/17 08:30:03;;;;;;;36.07;32.37;;;27.20;92.10;;;;;;5076462;28;20419;-63
2023/09/17 08:32:31;;;;;;;37.63;33.73;;;27.40;91.70;;;;;;5085825;28;20242;-63
2023/09/17 08:34:58;;;;;;;34.90;31.00;;;27.40;91.20;;;;;;5077879;28;20229;-66
2023/09/17 08:37:26;;;;;;;37.50;33.47;;;27.40;91.30;;;;;;5096734;28;20217;-63
2023/09/17 08:39:53;;;;;;;33.40;29.57;;;27.40;91.10;;;;;;5101429;28;20692;-65
2023/09/17 08:42:22;;;;;;;32.13;28.43;;;27.50;91.10;;;;;;5098465;28;20601;-63
2023/09/17 08:44:50;;;;;;;34.43;30.50;;;27.60;90.90;;;;;;5062679;28;20211;-65
2023/09/17 08:47:17;;;;;;;33.27;29.63;;;27.70;90.70;;;;;;5060982;28;20202;-62
2023/09/17 08:49:45;;;;;;;35.70;30.00;;;27.90;90.30;;;;;;5100156;28;20208;-63
2023/09/17 08:52:16;;;;;;;33.07;29.47;;;28.00;90.00;;;;;;5082109;28;20205;-63
2023/09/17 08:54:45;;;;;;;32.47;29.30;;;28.10;89.80;;;;;;5077582;28;20267;-63
2023/09/17 08:57:16;;;;;;;31.53;28.30;;;28.20;89.40;;;;;;5099443;28;20705;-63
2023/09/17 08:59:53;;;;;;;31.50;28.10;;;28.30;88.70;;;;;;5091210;28;20210;-63
2023/09/17 09:02:28;;;;;;;29.33;26.23;;;28.40;88.20;;;;;;5097777;28;20188;-64
2023/09/17 09:04:57;;;;;;;30.60;27.53;;;28.50;88.10;;;;;;5066191;28;20690;-64
2023/09/17 09:07:25;;;;;;;28.37;25.47;;;28.60;87.40;;;;;;5089778;28;20572;-66
2023/09/17 09:09:54;;;;;;;29.30;26.23;;;28.70;86.60;;;;;;5094630;28;20250;-65
2023/09/17 09:12:21;;;;;;;25.40;22.93;;;28.80;85.90;;;;;;5099824;28;20236;-65
2023/09/17 09:14:48;;;;;;;24.10;21.60;;;28.80;85.40;;;;;;5099977;28;20201;-65
2023/09/17 09:17:16;;;;;;;21.63;19.43;;;28.80;85.30;;;;;;5091958;28;20594;-65
2023/09/17 09:19:43;;;;;;;24.30;19.93;;;28.80;84.80;;;;;;5102045;28;20259;-65
2023/09/17 09:22:10;;;;;;;24.30;21.73;;;28.80;84.50;;;;;;5067876;28;20312;-65
2023/09/17 09:24:48;;;;;;;23.73;20.93;;;28.90;84.30;;;;;;5084917;28;20197;-65
2023/09/17 09:27:16;;;;;;;26.93;24.13;;;28.90;83.90;;;;;;5077092;28;20196;-65
2023/09/17 09:29:43;;;;;;;27.00;24.20;;;29.00;83.20;;;;;;5077808;28;20228;-64
2023/09/17 09:32:11;;;;;;;24.23;21.73;;;28.90;83.10;;;;;;5096003;28;20396;-64
2023/09/17 09:34:40;;;;;;;27.17;22.33;;;28.90;83.30;;;;;;5094318;28;20287;-64
2023/09/17 09:37:09;;;;;;;22.93;20.63;;;28.90;83.00;;;;;;5091134;28;20193;-64
2023/09/17 09:39:37;;;;;;;22.93;20.53;;;28.90;82.70;;;;;;5100053;28;20265;-64
2023/09/17 09:42:05;;;;;;;20.67;18.47;;;28.90;82.70;;;;;;5080333;28;20537;-65
2023/09/17 09:44:34;;;;;;;23.07;20.23;;;28.80;82.50;;;;;;5080620;28;20211;-66
2023/09/17 09:47:02;;;;;;;21.13;17.77;;;28.80;82.60;;;;;;5085315;28;20208;-65
2023/09/17 09:49:43;;;;;;;22.17;18.40;;;28.80;82.60;;;;;;5076767;28;20288;-65
2023/09/17 09:52:12;;;;;;;22.70;20.30;;;28.80;82.40;;;;;;5077068;28;20205;-65
2023/09/17 09:54:41;;;;;;;24.40;21.23;;;28.80;82.00;;;;;;5095475;28;20599;-65
2023/09/17 09:57:11;;;;;;;24.03;18.43;;;28.80;81.80;;;;;;5102253;28;20201;-65
2023/09/17 09:59:42;;;;;;;23.30;20.83;;;28.80;81.90;;;;;;5094767;28;20202;-65
2023/09/17 10:02:13;;;;;;;22.77;20.37;;;28.90;82.30;;;;;;5094635;28;20213;-65
2023/09/17 10:04:40;;;;;;;24.23;21.67;;;29.00;83.00;;;;;;5098901;28;20212;-65
2023/09/17 10:07:08;;;;;;;26.43;23.53;;;29.00;82.30;;;;;;5098617;28;20233;-65
2023/09/17 10:09:36;;;;;;;23.83;21.30;;;29.10;81.70;;;;;;5097435;28;20194;-66
2023/09/17 10:12:04;;;;;;;25.47;20.57;;;29.10;81.20;;;;;;5097370;28;20280;-65
2023/09/17 10:14:39;;;;;;;25.93;23.33;;;29.10;81.20;;;;;;5077603;28;20240;-65
2023/09/17 10:17:08;;;;;;;23.50;21.00;;;29.10;80.70;;;;;;5096795;28;20284;-65
2023/09/17 10:19:36;;;;;;;26.93;22.00;;;29.20;80.30;;;;;;5074867;28;20201;-65
2023/09/17 10:22:08;;;;;;;23.93;21.20;;;29.20;80.10;;;;;;5080018;28;20248;-65
2023/09/17 10:24:38;;;;;;;26.53;21.50;;;29.10;80.60;;;;;;5101527;28;20282;-65
2023/09/17 10:27:06;;;;;;;24.50;21.93;;;29.10;80.70;;;;;;5081986;28;20211;-65
2023/09/17 10:29:38;;;;;;;28.43;21.17;;;29.20;80.80;;;;;;5083486;28;20258;-65
2023/09/17 10:32:06;;;;;;;23.70;20.70;;;29.20;80.80;;;;;;5096763;28;20297;-65
2023/09/17 10:34:35;;;;;;;22.23;19.03;;;29.30;81.10;;;;;;5087531;28;20293;-65
2023/09/17 10:37:04;;;;;;;25.23;22.13;;;29.30;80.40;;;;;;5059767;28;20208;-65
2023/09/17 10:39:35;;;;;;;23.90;21.10;;;29.40;79.60;;;;;;5075508;28;20270;-63
2023/09/17 10:42:05;;;;;;;23.80;21.37;;;29.30;79.80;;;;;;5062607;28;20707;-65
2023/09/17 10:44:36;;;;;;;24.13;21.63;;;29.30;79.90;;;;;;5096020;28;20209;-65
2023/09/17 10:47:09;;;;;;;22.97;20.50;;;29.20;78.60;;;;;;5095040;28;20193;-65
2023/09/17 10:49:39;;;;;;;20.33;18.23;;;29.10;78.60;;;;;;5079793;28;20620;-65
2023/09/17 10:52:09;;;;;;;20.73;18.53;;;29.00;78.80;;;;;;5079542;28;20719;-65
2023/09/17 10:54:36;;;;;;;22.17;19.70;;;29.00;79.40;;;;;;5097415;28;20211;-65
2023/09/17 10:57:14;;;;;;;21.83;19.63;;;28.90;79.40;;;;;;5096777;28;20266;-65
2023/09/17 10:59:42;;;;;;;21.53;18.23;;;29.00;79.70;;;;;;5090388;28;20596;-65
2023/09/17 11:02:12;;;;;;;20.23;18.00;;;29.00;80.30;;;;;;5074908;28;20575;-65
2023/09/17 11:04:40;;;;;;;19.80;17.47;;;29.00;79.40;;;;;;5055214;28;20196;-65
2023/09/17 11:07:09;;;;;;;19.57;17.50;;;28.90;79.10;;;;;;5098980;28;20193;-65
2023/09/17 11:09:36;;;;;;;21.20;17.50;;;28.90;78.70;;;;;;5093095;28;20507;-65
2023/09/17 11:12:04;;;;;;;21.33;19.13;;;28.80;78.60;;;;;;5073553;28;20248;-66
2023/09/17 11:14:31;;;;;;;20.63;18.53;;;28.80;78.80;;;;;;5098733;28;20211;-65
2023/09/17 11:17:00;;;;;;;21.33;18.20;;;28.80;79.60;;;;;;5068597;28;20277;-65
2023/09/17 11:19:27;;;;;;;18.53;16.63;;;28.80;79.80;;;;;;5093760;28;20637;-65
2023/09/17 11:22:13;;;;;;;22.20;18.07;;;28.70;79.50;;;;;;5088879;28;20209;-65
2023/09/17 11:24:44;;;;;;;16.80;14.97;;;28.70;78.60;;;;;;5074911;28;20202;-65
2023/09/17 11:27:12;;;;;;;18.97;16.13;;;28.60;78.80;;;;;;5090842;28;20214;-65
2023/09/17 11:29:41;;;;;;;19.43;17.00;;;28.60;79.30;;;;;;5093353;28;20193;-66
2023/09/17 11:32:09;;;;;;;15.47;13.87;;;28.60;78.90;;;;;;5083031;28;20260;-65
2023/09/17 11:34:40;;;;;;;19.23;16.90;;;28.60;79.20;;;;;;5086961;28;20242;-66
2023/09/17 11:37:08;;;;;;;16.30;14.57;;;28.70;80.00;;;;;;5085771;28;20239;-66
2023/09/17 11:39:36;;;;;;;16.93;13.90;;;28.80;79.10;;;;;;5096384;28;20296;-65
2023/09/17 11:42:07;;;;;;;17.30;14.97;;;28.90;79.40;;;;;;5094972;28;20645;-65
2023/09/17 11:44:37;;;;;;;17.07;15.27;;;29.00;79.20;;;;;;5089801;28;20208;-65
2023/09/17 11:47:07;;;;;;;18.37;16.47;;;29.20;78.30;;;;;;5099992;28;20193;-65
2023/09/17 11:49:35;;;;;;;19.90;17.70;;;29.30;77.70;;;;;;5081508;28;20561;-65
2023/09/17 11:52:11;;;;;;;24.03;18.17;;;29.30;76.90;;;;;;5083103;28;20218;-65
2023/09/17 11:55:21;;;;;;;22.20;17.83;;;29.40;76.40;;;;;;5087266;28;20201;-65
2023/09/17 11:57:48;;;;;;;17.83;15.93;;;29.40;75.90;;;;;;5074306;28;20544;-66
2023/09/17 12:00:36;;;;;;;18.80;17.00;;;29.40;76.80;;;;;;5067374;28;20686;-65
2023/09/17 12:03:04;;;;;;;19.63;17.60;;;29.40;76.50;;;;;;5066525;28;20202;-65
2023/09/17 12:05:32;;;;;;;15.63;14.13;;;29.40;76.70;;;;;;5101092;28;20555;-65
2023/09/17 12:08:00;;;;;;;17.63;15.73;;;29.40;76.50;;;;;;5086670;28;20276;-66
2023/09/17 12:10:30;;;;;;;17.47;13.40;;;29.40;76.70;;;;;;5092587;28;20684;-65
2023/09/17 12:12:59;;;;;;;15.83;13.40;;;29.50;77.00;;;;;;5094467;28;20225;-65
2023/09/17 12:15:26;;;;;;;24.37;20.13;;;29.50;76.90;;;;;;5101439;28;20209;-66
2023/09/17 12:17:53;;;;;;;18.60;16.80;;;29.50;76.90;;;;;;5103024;28;20229;-66
2023/09/17 12:20:56;;;;;;;18.33;16.47;;;29.50;76.20;;;;;;5095762;28;20618;-66
2023/09/17 12:23:37;;;;;;;14.97;12.77;;;29.50;75.60;;;;;;5094934;28;20221;-66
2023/09/17 12:26:04;;;;;;;17.60;14.07;;;29.40;76.10;;;;;;5093737;28;20358;-65
2023/09/17 12:28:32;;;;;;;19.50;17.60;;;29.50;76.60;;;;;;5102704;28;20275;-66
2023/09/17 12:30:59;;;;;;;17.70;15.80;;;29.40;76.90;;;;;;5098208;28;20619;-66
2023/09/17 12:33:27;;;;;;;18.37;16.43;;;29.40;76.50;;;;;;5078896;28;20206;-66
2023/09/17 12:35:56;;;;;;;20.23;15.93;;;29.50;76.00;;;;;;5093246;28;20196;-66
2023/09/17 12:38:23;;;;;;;19.13;15.57;;;29.50;75.60;;;;;;5102453;28;20293;-66
2023/09/17 12:40:51;;;;;;;21.47;17.27;;;29.50;75.40;;;;;;5099451;28;20236;-66
2023/09/17 12:43:19;;;;;;;19.03;17.07;;;29.50;75.30;;;;;;5088006;28;20207;-66
2023/09/17 12:45:46;;;;;;;16.37;14.80;;;29.60;74.40;;;;;;5066730;28;20206;-66
2023/09/17 12:48:13;;;;;;;19.63;17.00;;;29.50;74.70;;;;;;5099105;28;20197;-66
2023/09/17 12:50:42;;;;;;;16.73;14.93;;;29.50;74.90;;;;;;5081360;28;20224;-66
2023/09/17 12:53:10;;;;;;;18.50;16.37;;;29.50;75.10;;;;;;5095169;28;20206;-66
2023/09/17 12:55:38;;;;;;;17.93;15.53;;;29.50;75.10;;;;;;5091628;28;20204;-66
2023/09/17 12:58:08;;;;;;;22.13;16.43;;;29.60;75.00;;;;;;5097923;28;20601;-66