Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:23;;;;;;;;;;;;;;;12.19;97.94;99553.77;106086;1255;73479;-85
2024/04/14 00:03:57;;;;;;;;;;;;;;;12.21;98.35;99550.70;106108;1258;67559;-85
2024/04/14 00:06:26;;;;;;;;;;;;;;;12.20;99.76;99552.16;106061;1259;71404;-84
2024/04/14 00:08:54;;;;;;;;;;;;;;;12.32;99.23;99545.28;106121;1258;61264;-84
2024/04/14 00:11:21;;;;;;;;;;;;;;;12.44;98.09;99544.03;106126;1259;61323;-84
2024/04/14 00:13:50;;;;;;;;;;;;;;;12.48;97.41;99546.19;106294;1255;74601;-84
2024/04/14 00:16:18;;;;;;;;;;;;;;;12.41;97.47;99544.67;106064;1258;67775;-84
2024/04/14 00:18:45;;;;;;;;;;;;;;;12.36;97.94;99544.72;106054;1255;72766;-84
2024/04/14 00:21:14;;;;;;;;;;;;;;;12.46;97.50;99542.73;106053;1258;61226;-84
2024/04/14 00:23:41;;;;;;;;;;;;;;;12.52;97.46;99543.18;106076;1259;61304;-84
2024/04/14 00:26:08;;;;;;;;;;;;;;;12.53;97.36;99541.35;106096;1254;74618;-84
2024/04/14 00:28:36;;;;;;;;;;;;;;;12.47;97.05;99541.77;106106;1255;67537;-83
2024/04/14 00:31:03;;;;;;;;;;;;;;;12.36;97.71;99541.54;106181;1257;72726;-84
2024/04/14 00:33:34;;;;;;;;;;;;;;;12.24;98.91;99552.92;106274;1258;61200;-85
2024/04/14 00:36:02;;;;;;;;;;;;;;;12.22;99.66;99554.95;106150;1255;61318;-86
2024/04/14 00:38:29;;;;;;;;;;;;;;;12.19;99.60;99548.86;106025;1254;72588;-86
2024/04/14 00:40:57;;;;;;;;;;;;;;;12.23;99.27;99541.30;105983;1254;69808;-86
2024/04/14 00:43:25;;;;;;;;;;;;;;;12.21;99.06;99543.91;105864;1254;74704;-86
2024/04/14 00:45:52;;;;;;;;;;;;;;;12.05;99.71;99537.94;105816;1253;61674;-85
2024/04/14 00:48:21;;;;;;;;;;;;;;;12.10;99.41;99530.64;105892;1255;61249;-85
2024/04/14 00:50:49;;;;;;;;;;;;;;;12.09;99.21;99528.00;105883;1260;74630;-85
2024/04/14 00:53:17;;;;;;;;;;;;;;;12.06;99.01;99527.45;106072;1254;68165;-85
2024/04/14 00:55:44;;;;;;;;;;;;;;;12.03;99.18;99531.74;106375;1259;72275;-86
2024/04/14 00:58:11;;;;;;;;;;;;;;;12.09;98.97;99533.48;106323;1254;61600;-86
2024/04/14 01:00:39;;;;;;;;;;;;;;;12.06;99.07;99536.32;106104;1259;61279;-86
2024/04/14 01:03:07;;;;;;;;;;;;;;;12.07;99.34;99539.46;106134;1258;74525;-86
2024/04/14 01:05:34;;;;;;;;;;;;;;;11.96;99.84;99546.09;106541;1253;68502;-86
2024/04/14 01:08:01;;;;;;;;;;;;;;;12.01;99.97;99551.00;106312;1256;71416;-86
2024/04/14 01:10:30;;;;;;;;;;;;;;;12.12;99.61;99554.23;106151;1255;61717;-86
2024/04/14 01:12:58;;;;;;;;;;;;;;;12.05;99.81;99552.27;106209;1259;61396;-86
2024/04/14 01:15:25;;;;;;;;;;;;;;;11.90;100.00;99553.59;106335;1255;73426;-85
2024/04/14 01:17:53;;;;;;;;;;;;;;;11.81;100.00;99555.52;106428;1254;67572;-85
2024/04/14 01:20:20;;;;;;;;;;;;;;;11.86;100.00;99554.52;106217;1254;72647;-85
2024/04/14 01:22:47;;;;;;;;;;;;;;;11.81;100.00;99553.52;106116;1254;61638;-86
2024/04/14 01:25:15;;;;;;;;;;;;;;;11.88;100.00;99548.73;106122;1260;61159;-86
2024/04/14 01:27:43;;;;;;;;;;;;;;;11.86;100.00;99548.88;106122;1254;74721;-86
2024/04/14 01:30:11;;;;;;;;;;;;;;;11.79;100.00;99553.30;106201;1261;67601;-86
2024/04/14 01:32:39;;;;;;;;;;;;;;;11.81;100.00;99553.64;106381;1257;71493;-86
2024/04/14 01:35:09;;;;;;;;;;;;;;;11.78;100.00;99546.29;106067;1260;61316;-86
2024/04/14 01:37:37;;;;;;;;;;;;;;;11.71;100.00;99543.52;106218;1254;61161;-86
2024/04/14 01:40:05;;;;;;;;;;;;;;;11.74;100.00;99542.20;106197;1260;74603;-87
2024/04/14 01:42:33;;;;;;;;;;;;;;;11.74;100.00;99538.20;106216;1254;67077;-85
2024/04/14 01:45:00;;;;;;;;;;;;;;;11.78;100.00;99543.03;105953;1254;72623;-86
2024/04/14 01:47:28;;;;;;;;;;;;;;;11.79;100.00;99535.88;106083;1254;61221;-85
2024/04/14 01:49:55;;;;;;;;;;;;;;;11.72;100.00;99538.52;106460;1253;61507;-86
2024/04/14 01:52:22;;;;;;;;;;;;;;;11.77;100.00;99542.92;106415;1255;74568;-86
2024/04/14 01:54:53;;;;;;;;;;;;;;;11.77;100.00;99543.92;106173;1257;67401;-85
2024/04/14 01:57:21;;;;;;;;;;;;;;;11.58;100.00;99546.73;106144;1257;71444;-85
2024/04/14 01:59:48;;;;;;;;;;;;;;;11.39;100.00;99538.83;106099;1254;61422;-86
2024/04/14 02:02:16;;;;;;;;;;;;;;;11.42;100.00;99537.45;106128;1259;61255;-85
2024/04/14 02:04:45;;;;;;;;;;;;;;;11.46;100.00;99534.30;106169;1253;73898;-86
2024/04/14 02:07:12;;;;;;;;;;;;;;;11.74;100.00;99529.23;106786;1253;68499;-87
2024/04/14 02:09:40;;;;;;;;;;;;;;;11.80;100.00;99532.60;106642;1253;72682;-86
2024/04/14 02:12:07;;;;;;;;;;;;;;;11.85;100.00;99528.27;106361;1253;61684;-86
2024/04/14 02:14:34;;;;;;;;;;;;;;;11.73;100.00;99530.52;106265;1253;61411;-86
2024/04/14 02:17:02;;;;;;;;;;;;;;;11.70;100.00;99533.95;106203;1257;74663;-86
2024/04/14 02:19:29;;;;;;;;;;;;;;;11.66;100.00;99530.37;106348;1259;68360;-86
2024/04/14 02:21:57;;;;;;;;;;;;;;;11.73;100.00;99526.70;106653;1254;71748;-86
2024/04/14 02:24:24;;;;;;;;;;;;;;;11.75;99.81;99522.03;107096;1260;61293;-86
2024/04/14 02:26:52;;;;;;;;;;;;;;;11.53;99.98;99520.04;106480;1254;61258;-86
2024/04/14 02:29:19;;;;;;;;;;;;;;;11.40;100.00;99512.92;106162;1257;73518;-85
2024/04/14 02:31:46;;;;;;;;;;;;;;;11.28;100.00;99511.35;106084;1253;68887;-85
2024/04/14 02:34:14;;;;;;;;;;;;;;;11.17;100.00;99509.45;106015;1258;71640;-85
2024/04/14 02:36:41;;;;;;;;;;;;;;;11.10;100.00;99510.70;105910;1254;61322;-86
2024/04/14 02:39:09;;;;;;;;;;;;;;;11.00;100.00;99504.93;105965;1254;61843;-86
2024/04/14 02:41:37;;;;;;;;;;;;;;;10.94;100.00;99501.08;106365;1253;73455;-87
2024/04/14 02:44:05;;;;;;;;;;;;;;;11.04;100.00;99506.94;106288;1255;68733;-87
2024/04/14 02:46:33;;;;;;;;;;;;;;;11.04;100.00;99510.98;107238;1253;71916;-86
2024/04/14 02:49:00;;;;;;;;;;;;;;;10.94;100.00;99512.02;107413;1254;61303;-86
2024/04/14 02:59:37;;;;;;;;;;;;;;;10.99;100.00;99503.30;109670;1253;67651;-87
2024/04/14 03:02:05;;;;;;;;;;;;;;;10.91;100.00;99497.13;109507;1256;71366;-88
2024/04/14 03:04:32;;;;;;;;;;;;;;;11.06;100.00;99501.84;108363;1257;61413;-88
2024/04/14 03:07:00;;;;;;;;;;;;;;;11.21;100.00;99501.69;106906;1257;61318;-88
2024/04/14 03:09:27;;;;;;;;;;;;;;;11.27;100.00;99499.15;106169;1256;74668;-86
2024/04/14 03:11:55;;;;;;;;;;;;;;;11.25;100.00;99496.61;106140;1256;68719;-85
2024/04/14 03:14:22;;;;;;;;;;;;;;;11.37;100.00;99496.23;106134;1257;71444;-86
2024/04/14 03:16:49;;;;;;;;;;;;;;;11.49;100.00;99493.63;106100;1260;61337;-86
2024/04/14 03:19:18;;;;;;;;;;;;;;;11.48;100.00;99491.15;107166;1256;61440;-88
2024/04/14 03:21:53;;;;;;;;;;;;;;;11.37;100.00;99486.63;106569;1256;73431;-87
2024/04/14 03:24:20;;;;;;;;;;;;;;;11.29;100.00;99484.43;106332;1256;67236;-87
2024/04/14 03:26:49;;;;;;;;;;;;;;;11.24;100.00;99483.39;106144;1257;71968;-85
2024/04/14 03:29:16;;;;;;;;;;;;;;;11.11;100.00;99484.20;105878;1257;61155;-85
2024/04/14 03:31:44;;;;;;;;;;;;;;;11.05;100.00;99486.98;105923;1257;61147;-85
2024/04/14 03:34:11;;;;;;;;;;;;;;;10.95;100.00;99487.75;106114;1258;74625;-85
2024/04/14 03:36:40;;;;;;;;;;;;;;;11.02;100.00;99489.09;106521;1253;67874;-86
2024/04/14 03:39:07;;;;;;;;;;;;;;;10.92;100.00;99483.82;106221;1255;71466;-85
2024/04/14 03:41:36;;;;;;;;;;;;;;;11.09;100.00;99484.89;106209;1259;61321;-87
2024/04/14 03:44:03;;;;;;;;;;;;;;;11.15;100.00;99481.82;106120;1253;61285;-85
2024/04/14 03:46:31;;;;;;;;;;;;;;;11.29;100.00;99478.08;106132;1259;74628;-87
2024/04/14 03:48:58;;;;;;;;;;;;;;;11.57;100.00;99477.77;106071;1253;68752;-87
2024/04/14 03:51:26;;;;;;;;;;;;;;;11.70;100.00;99478.50;106042;1259;71479;-87
2024/04/14 03:53:54;;;;;;;;;;;;;;;11.81;100.00;99478.91;109162;1252;61180;-86
2024/04/14 03:56:23;;;;;;;;;;;;;;;11.96;100.00;99483.64;109653;1253;58862;-86
2024/04/14 04:06:52;;;;;;;;;;;;;;;12.29;100.00;99493.73;106980;1254;71476;-86
2024/04/14 04:09:20;;;;;;;;;;;;;;;12.46;99.44;99494.29;107348;1253;61744;-87
2024/04/14 04:11:47;;;;;;;;;;;;;;;12.29;99.93;99494.96;107739;1253;61385;-87
2024/04/14 04:14:14;;;;;;;;;;;;;;;12.35;100.00;99488.52;106889;1253;74659;-87
2024/04/14 04:16:43;;;;;;;;;;;;;;;12.36;99.92;99487.16;106320;1253;68744;-88
2024/04/14 04:19:13;;;;;;;;;;;;;;;12.22;100.00;99494.63;106588;1254;71237;-87
2024/04/14 04:21:54;;;;;;;;;;;;;;;12.25;100.00;99491.13;106754;1258;61098;-87
2024/04/14 04:24:23;;;;;;;;;;;;;;;12.35;100.00;99490.28;106568;1259;61242;-86
2024/04/14 04:26:52;;;;;;;;;;;;;;;12.49;99.95;99488.86;106849;1253;74026;-87
2024/04/14 04:29:19;;;;;;;;;;;;;;;12.68;99.40;99488.33;106958;1257;67810;-85
2024/04/14 04:31:47;;;;;;;;;;;;;;;12.72;99.03;99491.23;106740;1253;71911;-86
2024/04/14 04:34:14;;;;;;;;;;;;;;;12.87;98.31;99484.23;107739;1253;61132;-85
2024/04/14 04:36:44;;;;;;;;;;;;;;;13.24;97.20;99483.88;107784;1255;61190;-86
2024/04/14 04:39:11;;;;;;;;;;;;;;;13.49;95.72;99480.11;107644;1253;73446;-86
2024/04/14 04:41:40;;;;;;;;;;;;;;;13.59;94.55;99476.77;106795;1253;68847;-86
2024/04/14 04:44:07;;;;;;;;;;;;;;;13.83;93.84;99475.12;106592;1254;71526;-85
2024/04/14 04:46:35;;;;;;;;;;;;;;;14.28;91.56;99470.39;106588;1254;61341;-85
2024/04/14 04:49:03;;;;;;;;;;;;;;;14.54;90.15;99467.85;107056;1253;61281;-85
2024/04/14 04:51:31;;;;;;;;;;;;;;;14.57;89.74;99469.55;106696;1257;76495;-86
2024/04/14 04:54:00;;;;;;;;;;;;;;;14.64;89.42;99469.18;106120;1253;68171;-86
2024/04/14 04:56:28;;;;;;;;;;;;;;;14.72;89.27;99469.92;106053;1253;72624;-86
2024/04/14 04:58:55;;;;;;;;;;;;;;;14.55;89.63;99469.19;106207;1253;61158;-86
2024/04/14 05:01:24;;;;;;;;;;;;;;;14.64;88.58;99474.31;106157;1253;61318;-87
2024/04/14 05:03:52;;;;;;;;;;;;;;;14.73;88.22;99475.21;106305;1257;74686;-84
2024/04/14 05:06:20;;;;;;;;;;;;;;;15.00;87.37;99475.41;106714;1258;67674;-86
2024/04/14 05:08:47;;;;;;;;;;;;;;;15.49;84.07;99472.84;106879;1253;71777;-86
2024/04/14 05:11:16;;;;;;;;;;;;;;;15.87;81.61;99472.98;107223;1253;61324;-86
2024/04/14 05:13:44;;;;;;;;;;;;;;;16.00;78.96;99474.73;106954;1260;61075;-87
2024/04/14 05:16:12;;;;;;;;;;;;;;;15.83;78.68;99470.63;106913;1253;73469;-84
2024/04/14 05:18:39;;;;;;;;;;;;;;;16.06;78.41;99461.55;106822;1253;68764;-85
2024/04/14 05:21:07;;;;;;;;;;;;;;;16.03;78.06;99462.14;106881;1254;72738;-87
2024/04/14 05:23:35;;;;;;;;;;;;;;;15.99;77.90;99459.48;107070;1253;61328;-86
2024/04/14 05:26:02;;;;;;;;;;;;;;;15.45;80.38;99456.55;107071;1253;61094;-85
2024/04/14 05:28:30;;;;;;;;;;;;;;;15.28;81.86;99460.96;106744;1254;73464;-85
2024/04/14 05:30:57;;;;;;;;;;;;;;;15.45;81.88;99460.99;107781;1253;67405;-86
2024/04/14 05:33:25;;;;;;;;;;;;;;;15.42;80.48;99459.08;106952;1257;72668;-86
2024/04/14 05:35:53;;;;;;;;;;;;;;;15.48;80.36;99456.20;106291;1253;61193;-86
2024/04/14 05:38:21;;;;;;;;;;;;;;;15.37;80.62;99446.65;106514;1253;191154;-85
2024/04/14 05:40:49;;;;;;;;;;;;;;;14.96;82.31;99439.16;106519;1258;73733;-85
2024/04/14 05:43:17;;;;;;;;;;;;;;;15.05;82.41;99439.09;106588;1253;67262;-87
2024/04/14 05:45:47;;;;;;;;;;;;;;;15.32;81.89;99436.16;106502;1253;71305;-86
2024/04/14 05:48:14;;;;;;;;;;;;;;;15.67;80.40;99433.11;106252;1253;61234;-82
2024/04/14 05:50:42;;;;;;;;;;;;;;;15.81;78.33;99440.02;106139;1253;61327;-84
2024/04/14 05:53:11;;;;;;;;;;;;;;;15.86;76.57;99449.54;106254;1256;74618;-86
2024/04/14 05:55:40;;;;;;;;;;;;;;;15.98;75.98;99448.08;106640;1253;68222;-85
2024/04/14 05:58:07;;;;;;;;;;;;;;;15.98;76.04;99448.55;106464;1256;72740;-86
2024/04/14 06:00:36;;;;;;;;;;;;;;;16.12;75.37;99448.53;106781;1254;61382;-87
2024/04/14 06:03:04;;;;;;;;;;;;;;;16.30;75.06;99446.59;106506;1253;61274;-86
2024/04/14 06:05:33;;;;;;;;;;;;;;;16.61;73.72;99439.91;107188;1253;74633;-87
2024/04/14 06:08:00;;;;;;;;;;;;;;;16.65;72.86;99433.77;106822;1257;67671;-85
2024/04/14 06:10:29;;;;;;;;;;;;;;;16.95;72.12;99439.91;106651;1254;72590;-88
2024/04/14 06:12:59;;;;;;;;;;;;;;;16.87;71.12;99437.59;106563;1254;62661;-87
2024/04/14 06:15:27;;;;;;;;;;;;;;;16.73;72.17;99435.17;106384;1259;61321;-87
2024/04/14 06:17:58;;;;;;;;;;;;;;;17.08;71.47;99433.39;106829;1254;73705;-86
2024/04/14 06:20:27;;;;;;;;;;;;;;;17.41;70.26;99439.48;106765;1254;68567;-86
2024/04/14 06:22:54;;;;;;;;;;;;;;;17.78;68.52;99440.05;106358;1259;72670;-83
2024/04/14 06:25:21;;;;;;;;;;;;;;;17.74;67.37;99434.52;106516;1255;61667;-86
2024/04/14 06:27:53;;;;;;;;;;;;;;;17.93;66.72;99434.08;106720;1253;61122;-87
2024/04/14 06:30:21;;;;;;;;;;;;;;;17.92;66.06;99430.66;106592;1259;73590;-86
2024/04/14 06:32:49;;;;;;;;;;;;;;;18.53;63.24;99434.27;106522;1254;68751;-86
2024/04/14 06:35:17;;;;;;;;;;;;;;;18.46;64.11;99436.34;106111;1254;71578;-81
2024/04/14 06:37:44;;;;;;;;;;;;;;;18.23;63.86;99434.81;106419;1259;61314;-88
2024/04/14 06:40:13;;;;;;;;;;;;;;;18.18;64.09;99431.23;106325;1257;61158;-87
2024/04/14 06:42:40;;;;;;;;;;;;;;;18.47;63.04;99433.54;106244;1257;74593;-84
2024/04/14 06:45:11;;;;;;;;;;;;;;;18.44;62.34;99425.52;106277;1253;68797;-83
2024/04/14 06:47:39;;;;;;;;;;;;;;;19.01;60.18;99425.73;106268;1257;71556;-87
2024/04/14 06:50:07;;;;;;;;;;;;;;;19.21;58.83;99416.81;106249;1253;62357;-85
2024/04/14 06:52:35;;;;;;;;;;;;;;;19.25;58.56;99415.12;106738;1256;61234;-87
2024/04/14 06:55:06;;;;;;;;;;;;;;;19.48;57.54;99404.85;106283;1260;74605;-86
2024/04/14 06:57:34;;;;;;;;;;;;;;;19.30;57.67;99399.25;106628;1252;68425;-87
2024/04/14 07:00:01;;;;;;;;;;;;;;;19.34;57.84;99402.20;106545;1253;71889;-83
2024/04/14 07:02:29;;;;;;;;;;;;;;;19.42;56.83;99400.10;106569;1252;61221;-88
2024/04/14 07:04:58;;;;;;;;;;;;;;;19.59;56.32;99396.79;106631;1260;59927;-81
2024/04/14 07:07:57;;;;;;;;;;;;;;;20.12;54.88;99394.23;106649;1256;74700;-88
2024/04/14 07:10:25;;;;;;;;;;;;;;;20.55;52.95;99393.30;106654;1254;69517;-86
2024/04/14 07:12:53;;;;;;;;;;;;;;;19.99;54.47;99391.58;106592;1255;71481;-82
2024/04/14 07:15:21;;;;;;;;;;;;;;;20.44;53.26;99377.80;106359;1260;61285;-82
2024/04/14 07:17:50;;;;;;;;;;;;;;;20.32;53.10;99375.86;106178;1257;61177;-82
2024/04/14 07:20:17;;;;;;;;;;;;;;;20.42;52.83;99373.90;106045;1262;74619;-83
2024/04/14 07:22:45;;;;;;;;;;;;;;;20.53;52.54;99375.79;106246;1257;68240;-81
2024/04/14 07:25:12;;;;;;;;;;;;;;;20.50;52.35;99374.02;106072;1260;72660;-81
2024/04/14 07:27:42;;;;;;;;;;;;;;;20.78;51.82;99373.58;105970;1263;61312;-80
2024/04/14 07:30:10;;;;;;;;;;;;;;;20.87;51.75;99375.91;105907;1263;61127;-82
2024/04/14 07:32:37;;;;;;;;;;;;;;;20.96;50.96;99372.42;105974;1257;73720;-81
2024/04/14 07:35:05;;;;;;;;;;;;;;;20.63;51.55;99366.95;106050;1262;69482;-84
2024/04/14 07:37:33;;;;;;;;;;;;;;;20.65;52.14;99364.06;106229;1256;71453;-82
2024/04/14 07:40:00;;;;;;;;;;;;;;;20.36;52.82;99353.52;106117;1256;61410;-82
2024/04/14 07:42:27;;;;;;;;;;;;;;;20.10;53.63;99353.20;106079;1256;61225;-85
2024/04/14 07:44:55;;;;;;;;;;;;;;;20.16;52.92;99354.33;106128;1257;74605;-83
2024/04/14 07:47:22;;;;;;;;;;;;;;;20.25;53.12;99351.20;106435;1256;68912;-86
2024/04/14 07:49:50;;;;;;;;;;;;;;;21.04;51.02;99348.52;106201;1256;72708;-86
2024/04/14 07:52:20;;;;;;;;;;;;;;;21.12;50.59;99346.89;106030;1255;61486;-87
2024/04/14 07:54:48;;;;;;;;;;;;;;;21.89;48.80;99346.52;106357;1254;61323;-84
2024/04/14 07:57:16;;;;;;;;;;;;;;;22.00;48.77;99340.52;106233;1254;73446;-86
2024/04/14 07:59:43;;;;;;;;;;;;;;;21.96;48.04;99335.14;106194;1254;67642;-85
2024/04/14 08:02:13;;;;;;;;;;;;;;;21.76;48.10;99326.92;106292;1256;70487;-88
2024/04/14 08:04:40;;;;;;;;;;;;;;;21.88;47.74;99322.52;106369;1254;61350;-85
2024/04/14 08:07:08;;;;;;;;;;;;;;;21.98;47.51;99324.11;106293;1254;61347;-87
2024/04/14 08:09:35;;;;;;;;;;;;;;;21.87;47.80;99319.22;106125;1256;75268;-87
2024/04/14 08:12:03;;;;;;;;;;;;;;;21.86;47.57;99319.06;106262;1256;68661;-83
2024/04/14 08:14:30;;;;;;;;;;;;;;;22.28;46.74;99313.08;106117;1259;72607;-87
2024/04/14 08:16:58;;;;;;;;;;;;;;;22.38;46.00;99319.07;105993;1261;61332;-85
2024/04/14 08:19:25;;;;;;;;;;;;;;;22.47;45.98;99311.48;106289;1254;61246;-87
2024/04/14 08:21:53;;;;;;;;;;;;;;;22.81;44.71;99309.57;106294;1254;74754;-86
2024/04/14 08:24:20;;;;;;;;;;;;;;;22.86;45.04;99312.70;106164;1258;68728;-86
2024/04/14 08:26:48;;;;;;;;;;;;;;;22.56;45.14;99306.45;106115;1254;72606;-83
2024/04/14 08:29:15;;;;;;;;;;;;;;;22.35;45.71;99301.38;106159;1255;61277;-85
2024/04/14 08:31:43;;;;;;;;;;;;;;;22.52;45.75;99299.84;106393;1258;61131;-86
2024/04/14 08:34:10;;;;;;;;;;;;;;;22.96;44.69;99302.85;105946;1261;74670;-86
2024/04/14 08:36:37;;;;;;;;;;;;;;;22.74;44.94;99295.65;106008;1260;68786;-87
2024/04/14 08:39:06;;;;;;;;;;;;;;;23.20;44.44;99299.70;106386;1261;71540;-85
2024/04/14 08:41:34;;;;;;;;;;;;;;;22.92;44.03;99294.50;106052;1257;61248;-84
2024/04/14 08:44:03;;;;;;;;;;;;;;;22.37;45.16;99288.17;105859;1263;61174;-85
2024/04/14 08:46:31;;;;;;;;;;;;;;;22.14;45.60;99276.34;106434;1256;73924;-87
2024/04/14 08:49:01;;;;;;;;;;;;;;;22.50;45.28;99281.11;106339;1256;68809;-85
2024/04/14 08:51:29;;;;;;;;;;;;;;;22.31;45.86;99273.36;106310;1260;73172;-85
2024/04/14 08:53:56;;;;;;;;;;;;;;;22.81;44.95;99272.66;106118;1257;61251;-78
2024/04/14 08:56:32;;;;;;;;;;;;;;;22.71;44.50;99261.16;105931;1256;61268;-87
2024/04/14 08:59:08;;;;;;;;;;;;;;;22.80;44.72;99262.63;105927;1256;74995;-83
2024/04/14 09:01:36;;;;;;;;;;;;;;;23.13;43.61;99265.45;105784;1256;68780;-81
2024/04/14 09:04:04;;;;;;;;;;;;;;;23.35;43.30;99258.13;106157;1257;72721;-82
2024/04/14 09:06:32;;;;;;;;;;;;;;;23.80;42.66;99254.67;106367;1256;62224;-83
2024/04/14 09:08:59;;;;;;;;;;;;;;;23.34;42.95;99253.42;106014;1254;61419;-86
2024/04/14 09:11:27;;;;;;;;;;;;;;;23.72;42.70;99250.98;105937;1261;74634;-81
2024/04/14 09:13:56;;;;;;;;;;;;;;;23.27;43.09;99253.05;105903;1255;68753;-87
2024/04/14 09:16:24;;;;;;;;;;;;;;;23.72;42.41;99247.85;106093;1256;71459;-88
2024/04/14 09:18:53;;;;;;;;;;;;;;;24.44;40.43;99244.93;106076;1260;61322;-83
2024/04/14 09:21:20;;;;;;;;;;;;;;;24.17;40.23;99234.82;106262;1254;61221;-84
2024/04/14 09:23:56;;;;;;;;;;;;;;;24.41;40.07;99232.31;106160;1254;74423;-87
2024/04/14 09:26:23;;;;;;;;;;;;;;;24.12;40.62;99225.92;106147;1254;68831;-87
2024/04/14 09:29:01;;;;;;;;;;;;;;;23.84;40.73;99219.46;106115;1254;73108;-82
2024/04/14 09:31:28;;;;;;;;;;;;;;;23.52;39.78;99206.67;106092;1256;61421;-83
2024/04/14 09:33:56;;;;;;;;;;;;;;;23.88;39.31;99206.58;106165;1260;61290;-86
2024/04/14 09:36:24;;;;;;;;;;;;;;;24.02;39.87;99202.63;106186;1260;74651;-86
2024/04/14 09:38:53;;;;;;;;;;;;;;;24.00;39.84;99194.29;106217;1255;68840;-79
2024/04/14 09:41:20;;;;;;;;;;;;;;;23.59;39.46;99189.42;106106;1256;73946;-86
2024/04/14 09:43:51;;;;;;;;;;;;;;;23.76;39.11;99198.34;106169;1260;61257;-87
2024/04/14 09:46:18;;;;;;;;;;;;;;;23.82;39.46;99193.82;106289;1254;61048;-89
2024/04/14 09:48:46;;;;;;;;;;;;;;;24.13;37.90;99186.96;105996;1256;73269;-85
2024/04/14 09:51:14;;;;;;;;;;;;;;;24.15;37.94;99191.85;106083;1261;67647;-87
2024/04/14 09:53:44;;;;;;;;;;;;;;;24.16;38.27;99194.63;106114;1256;71260;-87
2024/04/14 09:56:12;;;;;;;;;;;;;;;24.35;37.57;99193.84;106463;1258;61532;-88
2024/04/14 09:58:41;;;;;;;;;;;;;;;24.67;37.39;99189.12;106093;1263;61218;-87
2024/04/14 10:01:09;;;;;;;;;;;;;;;24.62;37.20;99186.42;106649;1258;74710;-86
2024/04/14 10:03:37;;;;;;;;;;;;;;;24.96;36.13;99179.98;108812;1256;71245;-84
2024/04/14 10:06:05;;;;;;;;;;;;;;;24.64;36.20;99182.88;109256;1256;71566;-87
2024/04/14 10:08:33;;;;;;;;;;;;;;;24.30;36.41;99177.40;109235;1256;58861;-85
2024/04/14 10:15:20;;;;;;;;;;;;;;;24.25;36.49;99171.58;107466;1256;74766;-81
2024/04/14 10:17:48;;;;;;;;;;;;;;;24.69;36.00;99161.95;106225;1260;68487;-86
2024/04/14 10:20:16;;;;;;;;;;;;;;;24.59;35.93;99152.73;106174;1255;71487;-79
2024/04/14 10:22:46;;;;;;;;;;;;;;;24.11;37.22;99145.30;106297;1260;61109;-84
2024/04/14 10:25:17;;;;;;;;;;;;;;;24.16;37.56;99151.45;106221;1254;61311;-86
2024/04/14 10:27:45;;;;;;;;;;;;;;;24.50;37.26;99143.75;106156;1254;74698;-89
2024/04/14 10:30:20;;;;;;;;;;;;;;;24.65;37.27;99136.71;106188;1254;67275;-87
2024/04/14 10:33:04;;;;;;;;;;;;;;;24.71;36.88;99133.41;106107;1256;72450;-83
2024/04/14 10:35:31;;;;;;;;;;;;;;;24.90;36.59;99120.31;105991;1258;61252;-84
2024/04/14 10:37:59;;;;;;;;;;;;;;;24.70;36.47;99109.09;106111;1260;61214;-87
2024/04/14 10:40:26;;;;;;;;;;;;;;;24.93;36.30;99104.23;106312;1258;74747;-86
2024/04/14 10:42:57;;;;;;;;;;;;;;;25.14;36.13;99111.02;106277;1254;67616;-84
2024/04/14 10:45:28;;;;;;;;;;;;;;;25.38;35.93;99104.90;106012;1256;72655;-87
2024/04/14 10:47:57;;;;;;;;;;;;;;;25.02;36.85;99102.29;106136;1256;61364;-82
2024/04/14 10:50:27;;;;;;;;;;;;;;;25.25;36.50;99101.91;106194;1254;61243;-82
2024/04/14 10:52:54;;;;;;;;;;;;;;;24.78;35.83;99090.91;106188;1258;74894;-80
2024/04/14 10:55:22;;;;;;;;;;;;;;;25.06;35.35;99100.10;106133;1254;69282;-87
2024/04/14 10:57:57;;;;;;;;;;;;;;;25.26;35.06;99095.55;106302;1256;71462;-83
2024/04/14 11:00:25;;;;;;;;;;;;;;;24.96;35.65;99093.06;106346;1259;61252;-83
2024/04/14 11:02:56;;;;;;;;;;;;;;;24.48;35.86;99072.98;106239;1256;61481;-88
2024/04/14 11:05:23;;;;;;;;;;;;;;;24.50;35.48;99074.20;106392;1254;73530;-88
2024/04/14 11:07:51;;;;;;;;;;;;;;;25.16;35.04;99070.02;106273;1254;70650;-87
2024/04/14 11:10:20;;;;;;;;;;;;;;;25.47;33.99;99069.59;106324;1256;71403;-86
2024/04/14 11:12:48;;;;;;;;;;;;;;;25.54;33.63;99066.20;106323;1256;62147;-86
2024/04/14 11:15:15;;;;;;;;;;;;;;;25.69;32.94;99062.36;106339;1253;62087;-87
2024/04/14 11:17:44;;;;;;;;;;;;;;;26.08;32.16;99058.30;106516;1256;76568;-84
2024/04/14 11:20:16;;;;;;;;;;;;;;;26.12;32.20;99047.42;106318;1254;68600;-83
2024/04/14 11:22:44;;;;;;;;;;;;;;;25.82;32.27;99037.36;106316;1254;72654;-88
2024/04/14 11:25:11;;;;;;;;;;;;;;;25.64;32.64;99029.67;106268;1256;62096;-85
2024/04/14 11:27:39;;;;;;;;;;;;;;;25.09;33.19;99027.67;106574;1254;62121;-84
2024/04/14 11:30:07;;;;;;;;;;;;;;;25.54;33.04;99026.52;106296;1258;75670;-86
2024/04/14 11:32:38;;;;;;;;;;;;;;;25.92;32.16;99029.83;106152;1256;68878;-84
2024/04/14 11:35:08;;;;;;;;;;;;;;;26.27;31.92;99023.59;106163;1255;72663;-86
2024/04/14 11:37:36;;;;;;;;;;;;;;;26.46;31.18;99016.86;106133;1256;62132;-88
2024/04/14 11:40:04;;;;;;;;;;;;;;;26.40;31.36;99013.16;106168;1256;62144;-82
2024/04/14 11:42:36;;;;;;;;;;;;;;;25.90;31.72;99001.67;106167;1261;77936;-84
2024/04/14 11:45:05;;;;;;;;;;;;;;;25.67;32.27;98991.97;106179;1254;67285;-82
2024/04/14 11:47:32;;;;;;;;;;;;;;;25.51;32.53;98997.84;106146;1256;72693;-84
2024/04/14 11:50:00;;;;;;;;;;;;;;;25.72;32.04;98991.27;106213;1254;62089;-88
2024/04/14 11:52:28;;;;;;;;;;;;;;;25.85;31.26;98995.95;106213;1254;62085;-85
2024/04/14 11:54:55;;;;;;;;;;;;;;;25.71;31.03;98992.11;106322;1259;75501;-82
2024/04/14 11:57:24;;;;;;;;;;;;;;;25.47;30.74;98983.63;106336;1254;68415;-86
2024/04/14 11:59:51;;;;;;;;;;;;;;;25.44;30.50;98978.57;106243;1259;71451;-84
2024/04/14 12:02:20;;;;;;;;;;;;;;;25.30;31.36;98977.52;106154;1256;62206;-84
2024/04/14 12:04:50;;;;;;;;;;;;;;;25.33;31.82;98970.38;106117;1257;62162;-87
2024/04/14 12:07:19;;;;;;;;;;;;;;;25.61;32.08;98968.31;105963;1260;75523;-84
2024/04/14 12:09:46;;;;;;;;;;;;;;;25.44;32.57;98963.80;105796;1262;67789;-87
2024/04/14 12:12:16;;;;;;;;;;;;;;;25.68;31.83;98955.87;105981;1262;71484;-86
2024/04/14 12:14:46;;;;;;;;;;;;;;;25.96;31.54;98953.40;106024;1257;62196;-82
2024/04/14 12:17:13;;;;;;;;;;;;;;;25.43;31.70;98949.11;106012;1257;62242;-82
2024/04/14 12:19:41;;;;;;;;;;;;;;;25.51;31.76;98946.10;106036;1257;74604;-80
2024/04/14 12:22:08;;;;;;;;;;;;;;;25.54;31.53;98936.88;105888;1256;69219;-85
2024/04/14 12:24:35;;;;;;;;;;;;;;;25.62;31.19;98936.38;105773;1259;71712;-83
2024/04/14 12:27:03;;;;;;;;;;;;;;;25.43;30.79;98936.80;106044;1257;62250;-85
2024/04/14 12:29:31;;;;;;;;;;;;;;;25.18;30.59;98926.70;105885;1263;61979;-84
2024/04/14 12:31:59;;;;;;;;;;;;;;;25.32;30.46;98927.36;106053;1258;75504;-84
2024/04/14 12:34:27;;;;;;;;;;;;;;;25.16;30.15;98920.80;106014;1261;69183;-82
2024/04/14 12:36:54;;;;;;;;;;;;;;;25.20;30.11;98918.52;105896;1256;72751;-82
2024/04/14 12:39:22;;;;;;;;;;;;;;;25.39;30.08;98906.82;106011;1254;63145;-85
2024/04/14 12:41:57;;;;;;;;;;;;;;;25.34;30.74;98905.98;105966;1256;62706;-84
2024/04/14 12:44:25;;;;;;;;;;;;;;;25.49;30.17;98909.10;105917;1256;74339;-84
2024/04/14 12:46:52;;;;;;;;;;;;;;;25.45;30.45;98903.48;105913;1262;67593;-82
2024/04/14 12:49:23;;;;;;;;;;;;;;;25.42;30.28;98902.95;105818;1256;71413;-83
2024/04/14 12:51:51;;;;;;;;;;;;;;;25.77;30.13;98897.50;105587;1264;62023;-83
2024/04/14 12:54:18;;;;;;;;;;;;;;;25.57;30.09;98897.86;105727;1261;61929;-85
2024/04/14 12:56:45;;;;;;;;;;;;;;;25.55;30.71;98899.30;105878;1261;75508;-79
2024/04/14 12:59:13;;;;;;;;;;;;;;;25.37;31.03;98888.67;106246;1261;68865;-85
2024/04/14 13:01:40;;;;;;;;;;;;;;;25.23;30.88;98883.88;105775;1258;74786;-83