Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:38;;;;;;;15.00;10.07;;;4.60;83.70;;;;;;5016384;28;20068;-61
2022/12/08 00:04:05;;;;;;;16.13;10.63;;;4.60;83.80;;;;;;5010165;28;20025;-62
2022/12/08 00:09:27;;;;;;;15.23;9.73;;;4.60;83.70;;;;;;5008804;28;20045;-60
2022/12/08 00:12:16;;;;;;;15.77;10.03;;;4.60;83.60;;;;;;5007689;28;20490;-60
2022/12/08 00:14:45;;;;;;;18.42;10.57;;;4.60;83.70;;;;;;5011191;28;20356;-61
2022/12/08 00:17:13;;;;;;;14.52;9.38;;;4.60;83.60;;;;;;5011257;28;20045;-60
2022/12/08 00:19:40;;;;;;;16.02;10.18;;;4.60;83.60;;;;;;5009134;28;20611;-60
2022/12/08 00:22:07;;;;;;;13.73;9.70;;;4.60;83.60;;;;;;5007159;28;20048;-60
2022/12/08 00:24:35;;;;;;;16.63;10.15;;;4.60;83.50;;;;;;5007206;28;20090;-59
2022/12/08 00:27:03;;;;;;;15.57;10.05;;;4.60;83.50;;;;;;5007049;28;20042;-61
2022/12/08 00:29:28;;;;;;;14.30;9.43;;;4.60;83.60;;;;;;5009436;28;20065;-61
2022/12/08 00:31:54;;;;;;;16.17;10.07;;;4.60;83.60;;;;;;5008261;28;20506;-61
2022/12/08 00:34:20;;;;;;;15.23;9.75;;;4.60;83.60;;;;;;5008653;28;20034;-60
2022/12/08 00:36:46;;;;;;;14.93;9.55;;;4.60;83.50;;;;;;5007706;28;20517;-59
2022/12/08 00:39:12;;;;;;;12.88;9.48;;;4.70;83.70;;;;;;5010382;28;20045;-60
2022/12/08 00:44:22;;;;;;;13.52;9.23;;;4.70;83.60;;;;;;5010304;28;20076;-60
2022/12/08 00:46:48;;;;;;;13.15;9.48;;;4.70;83.50;;;;;;5010934;28;20120;-59
2022/12/08 00:49:14;;;;;;;12.60;8.90;;;4.70;83.50;;;;;;5011769;28;20099;-60
2022/12/08 00:51:40;;;;;;;13.02;8.80;;;4.70;83.50;;;;;;5009631;28;20052;-59
2022/12/08 00:54:07;;;;;;;13.57;9.55;;;4.70;83.30;;;;;;5011188;28;20072;-60
2022/12/08 00:56:33;;;;;;;12.45;8.65;;;4.70;83.30;;;;;;5010843;28;20128;-58
2022/12/08 00:58:59;;;;;;;14.00;9.05;;;4.70;83.30;;;;;;5007235;28;20034;-58
2022/12/08 01:01:25;;;;;;;14.02;9.13;;;4.70;83.20;;;;;;5009856;28;20299;-61
2022/12/08 01:03:51;;;;;;;13.43;9.18;;;4.70;83.10;;;;;;5007317;28;20037;-59
2022/12/08 01:06:16;;;;;;;13.45;8.98;;;4.70;83.20;;;;;;5012361;28;20044;-61
2022/12/08 01:08:42;;;;;;;15.40;9.60;;;4.70;83.00;;;;;;5015078;28;20042;-59
2022/12/08 01:11:18;;;;;;;13.23;8.95;;;4.70;83.10;;;;;;5010651;28;20414;-61
2022/12/08 01:13:44;;;;;;;13.63;8.98;;;4.70;83.20;;;;;;5013306;28;20029;-60
2022/12/08 01:16:27;;;;;;;13.38;8.25;;;4.70;83.20;;;;;;5014141;28;20075;-61
2022/12/08 01:18:53;;;;;;;12.70;8.25;;;4.70;83.20;;;;;;5008139;28;20037;-60
2022/12/08 01:21:19;;;;;;;13.20;8.90;;;4.70;83.20;;;;;;5007445;28;20038;-60
2022/12/08 01:23:45;;;;;;;13.07;8.68;;;4.60;83.20;;;;;;5006638;28;20034;-62
2022/12/08 01:26:13;;;;;;;12.60;8.85;;;4.70;83.20;;;;;;5006236;28;20042;-59
2022/12/08 01:28:39;;;;;;;13.30;8.50;;;4.60;83.20;;;;;;5006120;28;20441;-60
2022/12/08 01:31:10;;;;;;;11.90;8.15;;;4.70;83.30;;;;;;5009222;28;20544;-59
2022/12/08 01:33:36;;;;;;;12.40;8.50;;;4.70;83.20;;;;;;5007436;28;20038;-60
2022/12/08 01:36:04;;;;;;;13.95;9.27;;;4.70;83.20;;;;;;5007243;28;20033;-60
2022/12/08 01:38:30;;;;;;;14.52;8.50;;;4.60;83.10;;;;;;5013565;28;20036;-58
2022/12/08 01:40:56;;;;;;;13.07;8.60;;;4.60;83.20;;;;;;5014412;28;20030;-60
2022/12/08 01:43:21;;;;;;;13.30;8.32;;;4.60;83.10;;;;;;5012726;28;20040;-60
2022/12/08 01:45:47;;;;;;;13.65;8.32;;;4.60;83.10;;;;;;5014250;28;20033;-60
2022/12/08 01:48:25;;;;;;;13.20;8.73;;;4.60;83.20;;;;;;5013904;28;20053;-60
2022/12/08 01:50:54;;;;;;;12.35;8.32;;;4.60;83.20;;;;;;5014851;28;20218;-60
2022/12/08 01:53:25;;;;;;;13.30;8.55;;;4.60;83.30;;;;;;5012665;28;20134;-61
2022/12/08 01:55:54;;;;;;;12.32;8.38;;;4.60;83.30;;;;;;5014110;28;20037;-62
2022/12/08 01:58:27;;;;;;;13.18;9.02;;;4.60;83.30;;;;;;5015534;28;20033;-60
2022/12/08 02:00:53;;;;;;;13.20;8.38;;;4.60;83.30;;;;;;5008440;28;20034;-60
2022/12/08 02:03:35;;;;;;;14.02;8.38;;;4.60;83.20;;;;;;5014849;28;20404;-60
2022/12/08 02:06:02;;;;;;;12.55;8.00;;;4.50;83.20;;;;;;5011012;28;20504;-60
2022/12/08 02:08:28;;;;;;;13.15;8.77;;;4.60;83.20;;;;;;5014447;28;20045;-59
2022/12/08 02:10:53;;;;;;;11.77;7.85;;;4.60;83.20;;;;;;5009524;28;20386;-56
2022/12/08 02:13:21;;;;;;;12.15;8.48;;;4.50;83.10;;;;;;5012811;28;20045;-59
2022/12/08 02:15:47;;;;;;;13.13;8.77;;;4.50;83.20;;;;;;5011171;28;20574;-61
2022/12/08 02:18:50;;;;;;;14.88;9.30;;;4.50;83.20;;;;;;5014986;28;20603;-57
2022/12/08 02:21:36;;;;;;;12.40;8.48;;;4.50;83.30;;;;;;5009568;28;20034;-59
2022/12/08 02:24:21;;;;;;;12.48;8.43;;;4.50;83.20;;;;;;5009696;28;20088;-60
2022/12/08 02:27:19;;;;;;;12.43;8.57;;;4.50;83.20;;;;;;5010584;28;20037;-61
2022/12/08 02:30:09;;;;;;;13.68;9.10;;;4.50;83.10;;;;;;4944578;28;20035;-61
2022/12/08 02:33:05;;;;;;;11.20;8.02;;;4.50;83.20;;;;;;5009768;28;20030;-59
2022/12/08 02:35:57;;;;;;;12.82;8.65;;;4.50;83.90;;;;;;5010343;28;20045;-59
2022/12/08 02:38:34;;;;;;;13.52;8.85;;;4.50;83.00;;;;;;5012070;28;20045;-61
2022/12/08 02:41:14;;;;;;;14.27;9.13;;;4.50;83.00;;;;;;5013212;28;20037;-59
2022/12/08 02:43:46;;;;;;;15.82;9.63;;;4.40;82.90;;;;;;5013356;28;20124;-59
2022/12/08 02:46:21;;;;;;;14.05;9.18;;;4.40;83.80;;;;;;5011968;28;20555;-59
2022/12/08 02:48:48;;;;;;;13.43;9.07;;;4.40;82.80;;;;;;5013151;28;20041;-61
2022/12/08 02:51:14;;;;;;;13.57;9.05;;;4.30;82.80;;;;;;5011065;28;20057;-59
2022/12/08 02:53:40;;;;;;;15.30;9.80;;;4.30;82.60;;;;;;5009452;28;20061;-60
2022/12/08 02:56:44;;;;;;;15.82;9.93;;;4.20;82.30;;;;;;5013877;28;20418;-59
2022/12/08 02:59:24;;;;;;;15.82;10.23;;;4.10;82.40;;;;;;4979358;28;20049;-61
2022/12/08 03:01:58;;;;;;;14.50;9.57;;;4.10;82.60;;;;;;5008195;28;20030;-60
2022/12/08 03:04:33;;;;;;;13.80;8.50;;;4.00;82.80;;;;;;5010909;28;20032;-59
2022/12/08 03:07:26;;;;;;;13.65;8.77;;;3.90;82.90;;;;;;5014967;28;20405;-56
2022/12/08 03:10:06;;;;;;;14.15;7.57;;;3.80;82.90;;;;;;5007131;28;20649;-60
2022/12/08 03:12:44;;;;;;;11.65;7.28;;;3.80;83.10;;;;;;5012375;28;20041;-58
2022/12/08 03:15:14;;;;;;;13.82;8.07;;;3.70;83.20;;;;;;5010084;28;20040;-58
2022/12/08 03:17:44;;;;;;;11.10;7.32;;;3.60;83.20;;;;;;4996920;28;20064;-61
2022/12/08 03:20:15;;;;;;;10.60;7.20;;;3.60;83.50;;;;;;5014185;28;20057;-60
2022/12/08 03:22:43;;;;;;;10.80;7.20;;;3.60;83.50;;;;;;5009226;28;20030;-58
2022/12/08 03:25:11;;;;;;;12.05;7.65;;;3.60;83.40;;;;;;5007431;28;20718;-61
2022/12/08 03:27:37;;;;;;;13.02;7.55;;;3.50;83.40;;;;;;5008412;28;20036;-61
2022/12/08 03:30:03;;;;;;;12.93;7.80;;;3.60;83.30;;;;;;5014732;28;20041;-61
2022/12/08 03:32:46;;;;;;;12.65;7.57;;;3.60;83.10;;;;;;5017830;28;20045;-60
2022/12/08 03:35:16;;;;;;;11.48;7.65;;;3.50;82.80;;;;;;5017776;28;20600;-59
2022/12/08 03:37:42;;;;;;;13.55;7.53;;;3.50;83.00;;;;;;5018190;28;20048;-61
2022/12/08 03:40:11;;;;;;;10.35;7.25;;;3.50;83.00;;;;;;5022908;28;20030;-62
2022/12/08 03:42:37;;;;;;;13.18;7.10;;;3.40;82.80;;;;;;5018380;28;20069;-61
2022/12/08 03:45:03;;;;;;;12.25;7.80;;;3.40;82.80;;;;;;5014266;28;20629;-60
2022/12/08 03:47:29;;;;;;;13.63;7.57;;;3.40;82.70;;;;;;5014907;28;21975;-60
2022/12/08 03:49:54;;;;;;;10.65;7.28;;;3.40;82.60;;;;;;5014712;28;20037;-61
2022/12/08 03:52:20;;;;;;;12.15;7.68;;;3.30;82.60;;;;;;5013626;28;20038;-61
2022/12/08 03:54:45;;;;;;;12.57;7.85;;;3.30;82.50;;;;;;5014965;28;20073;-58
2022/12/08 03:57:11;;;;;;;12.95;8.13;;;3.20;82.60;;;;;;5014381;28;20056;-61
2022/12/08 03:59:37;;;;;;;13.52;7.57;;;3.20;82.70;;;;;;5014476;28;20041;-60
2022/12/08 04:02:02;;;;;;;12.20;7.85;;;3.10;82.80;;;;;;5014459;28;20062;-59
2022/12/08 04:04:28;;;;;;;12.35;7.63;;;3.20;83.00;;;;;;5014316;28;20045;-59
2022/12/08 04:06:53;;;;;;;12.55;7.43;;;3.20;83.10;;;;;;5015220;28;20099;-61
2022/12/08 04:09:19;;;;;;;13.88;7.97;;;3.10;83.00;;;;;;5014198;28;20133;-61
2022/12/08 04:11:45;;;;;;;11.57;7.53;;;3.10;83.00;;;;;;5009773;28;20432;-59
2022/12/08 04:14:10;;;;;;;10.95;7.63;;;3.10;83.00;;;;;;5010759;28;20579;-61
2022/12/08 04:16:36;;;;;;;12.82;7.80;;;3.10;82.90;;;;;;5009493;28;20447;-59
2022/12/08 04:19:01;;;;;;;13.77;8.30;;;3.00;82.90;;;;;;5009187;28;20125;-61
2022/12/08 04:21:27;;;;;;;13.82;7.80;;;3.00;83.10;;;;;;5011434;28;20089;-61
2022/12/08 04:23:52;;;;;;;11.80;7.78;;;3.00;83.20;;;;;;5011602;28;20125;-59
2022/12/08 04:26:18;;;;;;;12.35;7.38;;;3.00;83.30;;;;;;5009727;28;20464;-59
2022/12/08 04:28:44;;;;;;;14.02;7.75;;;3.00;83.40;;;;;;5009707;28;20034;-58
2022/12/08 04:31:09;;;;;;;11.98;7.95;;;3.00;83.50;;;;;;5007957;28;20045;-60
2022/12/08 04:33:35;;;;;;;11.02;7.38;;;2.90;83.30;;;;;;5009729;28;20037;-59
2022/12/08 04:36:02;;;;;;;10.98;7.25;;;2.90;83.30;;;;;;5011002;28;20680;-60
2022/12/08 04:38:28;;;;;;;12.55;7.45;;;2.90;83.50;;;;;;5010019;28;20405;-59
2022/12/08 04:40:54;;;;;;;13.77;7.97;;;2.90;83.60;;;;;;5009113;28;20037;-60
2022/12/08 04:43:20;;;;;;;11.50;8.00;;;2.90;83.60;;;;;;5008747;28;20034;-60
2022/12/08 04:45:46;;;;;;;13.85;8.23;;;2.90;83.50;;;;;;5007566;28;20034;-60
2022/12/08 04:48:12;;;;;;;12.98;7.70;;;2.90;83.30;;;;;;5008171;28;20378;-62
2022/12/08 04:50:42;;;;;;;12.07;7.75;;;2.90;83.40;;;;;;5007272;28;21103;-59
2022/12/08 04:53:09;;;;;;;14.35;8.95;;;2.80;83.40;;;;;;5005295;28;20038;-59
2022/12/08 04:55:38;;;;;;;11.40;7.72;;;2.80;83.50;;;;;;5012811;28;20585;-59
2022/12/08 04:58:03;;;;;;;11.65;7.90;;;2.80;83.30;;;;;;5007893;28;20050;-57
2022/12/08 05:00:29;;;;;;;12.80;8.20;;;2.80;83.20;;;;;;5007826;28;20501;-58
2022/12/08 05:02:54;;;;;;;15.07;9.38;;;2.80;83.30;;;;;;5006412;28;20045;-59
2022/12/08 05:05:20;;;;;;;14.27;8.85;;;2.70;83.20;;;;;;5007683;28;20045;-60
2022/12/08 05:07:46;;;;;;;15.18;9.60;;;2.70;83.20;;;;;;5013548;28;20487;-59
2022/12/08 05:10:11;;;;;;;13.27;8.27;;;2.70;84.10;;;;;;5017091;28;20414;-59
2022/12/08 05:12:37;;;;;;;12.95;8.27;;;2.60;83.20;;;;;;5017080;28;20034;-60
2022/12/08 05:15:03;;;;;;;16.02;9.02;;;2.60;83.20;;;;;;5017127;28;20129;-61
2022/12/08 05:17:28;;;;;;;13.90;9.13;;;2.60;83.20;;;;;;5015192;28;20045;-60
2022/12/08 05:19:54;;;;;;;17.00;9.10;;;2.60;83.10;;;;;;5012843;28;20072;-60
2022/12/08 05:22:20;;;;;;;16.75;10.32;;;2.60;83.30;;;;;;5011428;28;20096;-58
2022/12/08 05:24:45;;;;;;;15.93;9.45;;;2.50;83.20;;;;;;5012980;28;20033;-59
2022/12/08 05:27:11;;;;;;;16.52;9.27;;;2.50;83.30;;;;;;5010144;28;20057;-59
2022/12/08 05:29:36;;;;;;;15.85;9.35;;;2.50;83.30;;;;;;5010888;28;20045;-60
2022/12/08 05:32:02;;;;;;;15.15;9.38;;;2.50;83.20;;;;;;5004944;28;20572;-57
2022/12/08 05:34:27;;;;;;;16.67;9.68;;;2.40;84.00;;;;;;5009182;28;20069;-61
2022/12/08 05:36:53;;;;;;;15.23;9.60;;;2.40;83.20;;;;;;5005274;28;20045;-61
2022/12/08 05:39:19;;;;;;;14.18;9.25;;;2.40;83.20;;;;;;5007648;28;20064;-59
2022/12/08 05:41:44;;;;;;;15.85;9.70;;;2.40;83.20;;;;;;5013593;28;20038;-60
2022/12/08 05:44:10;;;;;;;16.90;9.57;;;2.40;83.10;;;;;;5016102;28;20034;-59
2022/12/08 05:46:36;;;;;;;26.85;12.00;;;2.40;83.20;;;;;;5012340;28;20030;-61
2022/12/08 05:49:02;;;;;;;29.52;14.13;;;2.40;83.10;;;;;;4997643;28;20026;-61
2022/12/08 05:51:28;;;;;;;27.15;13.48;;;2.40;83.00;;;;;;5014598;28;20977;-61
2022/12/08 05:53:54;;;;;;;22.23;12.05;;;2.30;82.90;;;;;;5014979;28;20502;-60
2022/12/08 05:56:21;;;;;;;22.92;12.10;;;2.30;83.00;;;;;;5014231;28;20099;-61
2022/12/08 05:58:49;;;;;;;26.80;12.50;;;2.20;83.30;;;;;;5015340;28;20102;-60
2022/12/08 06:01:26;;;;;;;22.63;11.80;;;2.20;83.50;;;;;;5012252;28;20131;-61
2022/12/08 06:03:52;;;;;;;22.77;12.70;;;2.20;83.30;;;;;;5015307;28;20050;-60
2022/12/08 06:06:18;;;;;;;21.85;11.38;;;2.20;83.20;;;;;;5017344;28;20493;-61
2022/12/08 06:08:44;;;;;;;22.00;12.20;;;2.20;83.30;;;;;;5016500;28;20485;-61
2022/12/08 06:11:09;;;;;;;24.40;12.20;;;2.10;83.40;;;;;;5013735;28;20042;-59
2022/12/08 06:13:37;;;;;;;23.13;12.15;;;2.10;83.30;;;;;;5013736;28;20517;-60
2022/12/08 06:16:05;;;;;;;21.90;12.48;;;2.10;83.40;;;;;;5012131;28;20100;-59
2022/12/08 06:18:31;;;;;;;19.48;12.02;;;2.10;83.30;;;;;;5013627;28;20033;-58
2022/12/08 06:21:07;;;;;;;22.90;12.48;;;2.00;83.30;;;;;;5016384;28;20397;-58
2022/12/08 06:23:33;;;;;;;29.95;15.73;;;2.00;83.30;;;;;;5014476;28;20533;-59
2022/12/08 06:26:07;;;;;;;29.25;15.18;;;2.00;83.20;;;;;;5013620;28;20048;-59
2022/12/08 06:28:33;;;;;;;29.48;15.05;;;2.00;83.30;;;;;;5013139;28;20060;-59
2022/12/08 06:31:04;;;;;;;25.45;13.23;;;1.90;83.30;;;;;;5009401;28;20029;-61
2022/12/08 06:33:30;;;;;;;26.88;13.75;;;1.90;83.20;;;;;;5004222;28;20044;-60
2022/12/08 06:35:57;;;;;;;20.10;12.57;;;1.90;83.20;;;;;;5011136;28;20034;-60
2022/12/08 06:38:23;;;;;;;20.75;11.52;;;1.80;83.40;;;;;;5007694;28;20156;-60
2022/12/08 06:40:55;;;;;;;21.80;11.30;;;1.70;83.50;;;;;;5009614;28;20312;-59
2022/12/08 06:43:22;;;;;;;20.60;10.70;;;1.70;83.90;;;;;;5009058;28;20588;-59
2022/12/08 06:45:48;;;;;;;21.17;11.20;;;1.70;83.90;;;;;;5006163;28;20553;-59
2022/12/08 06:48:13;;;;;;;21.75;11.18;;;1.70;84.00;;;;;;5010909;28;20413;-59
2022/12/08 06:50:39;;;;;;;21.23;10.80;;;1.60;84.00;;;;;;5008593;28;20038;-60
2022/12/08 06:53:04;;;;;;;24.77;11.27;;;1.60;84.10;;;;;;5012370;28;20033;-60
2022/12/08 06:55:30;;;;;;;18.92;9.93;;;1.60;84.20;;;;;;5009686;28;20386;-60
2022/12/08 06:57:55;;;;;;;17.98;10.27;;;1.60;84.20;;;;;;5012956;28;20103;-59
2022/12/08 07:00:21;;;;;;;17.20;9.65;;;1.60;84.40;;;;;;5008880;28;20366;-59
2022/12/08 07:02:47;;;;;;;16.02;9.13;;;1.60;84.60;;;;;;5010258;28;20053;-60
2022/12/08 07:05:13;;;;;;;19.45;10.05;;;1.50;84.60;;;;;;5009078;28;20059;-60
2022/12/08 07:07:39;;;;;;;17.30;10.27;;;1.60;84.80;;;;;;5008761;28;20058;-60
2022/12/08 07:10:08;;;;;;;22.17;11.40;;;1.60;84.80;;;;;;5010694;28;20044;-61
2022/12/08 07:12:34;;;;;;;21.52;11.45;;;1.60;84.70;;;;;;5006683;28;20033;-60
2022/12/08 07:14:59;;;;;;;20.50;10.63;;;1.60;84.70;;;;;;5011212;28;20052;-59
2022/12/08 07:17:25;;;;;;;18.67;10.55;;;1.70;84.70;;;;;;5007148;28;20048;-60
2022/12/08 07:19:50;;;;;;;19.23;9.85;;;1.70;84.70;;;;;;5009889;28;20050;-60
2022/12/08 07:22:16;;;;;;;16.35;10.45;;;1.70;84.70;;;;;;5008654;28;20424;-61
2022/12/08 07:24:42;;;;;;;17.92;10.80;;;1.70;84.70;;;;;;5009661;28;20108;-60
2022/12/08 07:27:07;;;;;;;20.75;11.55;;;1.80;84.60;;;;;;5009626;28;20038;-60
2022/12/08 07:29:33;;;;;;;18.65;11.50;;;1.80;84.70;;;;;;5010832;28;20103;-61
2022/12/08 07:31:58;;;;;;;18.00;11.40;;;1.80;84.60;;;;;;4992719;28;20037;-59
2022/12/08 07:34:24;;;;;;;16.55;10.75;;;1.80;84.60;;;;;;5008616;28;20053;-60
2022/12/08 07:36:49;;;;;;;19.08;11.35;;;1.80;84.70;;;;;;5004956;28;20327;-60
2022/12/08 07:39:15;;;;;;;18.17;10.57;;;1.80;84.70;;;;;;5009647;28;20045;-62
2022/12/08 07:41:41;;;;;;;19.70;10.95;;;1.80;84.70;;;;;;5011196;28;20030;-60
2022/12/08 07:44:07;;;;;;;16.17;10.77;;;1.80;84.90;;;;;;5008470;28;20037;-60
2022/12/08 07:46:32;;;;;;;20.08;11.30;;;1.80;85.00;;;;;;5007403;28;20117;-60
2022/12/08 07:48:58;;;;;;;20.42;12.38;;;1.90;85.00;;;;;;5007806;28;20048;-58
2022/12/08 07:51:24;;;;;;;19.05;10.82;;;1.90;85.10;;;;;;5008609;28;20044;-61
2022/12/08 07:53:51;;;;;;;21.77;11.68;;;1.90;85.10;;;;;;5009509;28;20065;-60
2022/12/08 07:56:16;;;;;;;18.17;10.63;;;1.90;85.30;;;;;;5007403;28;20099;-60
2022/12/08 07:58:44;;;;;;;19.63;12.07;;;1.90;85.40;;;;;;5008879;28;20037;-61
2022/12/08 08:01:29;;;;;;;22.17;13.15;;;1.90;85.50;;;;;;5008711;28;20041;-61
2022/12/08 08:03:56;;;;;;;22.52;13.88;;;2.00;85.90;;;;;;5009092;28;20090;-61
2022/12/08 08:06:22;;;;;;;22.88;12.57;;;2.00;85.60;;;;;;5009702;28;20042;-62
2022/12/08 08:08:48;;;;;;;24.17;13.55;;;2.00;85.80;;;;;;5010625;28;20037;-60
2022/12/08 08:11:14;;;;;;;23.35;13.43;;;2.10;85.90;;;;;;5008614;28;20037;-60
2022/12/08 08:13:39;;;;;;;21.60;13.38;;;2.10;85.80;;;;;;5009765;28;20501;-61
2022/12/08 08:16:07;;;;;;;23.05;14.00;;;2.20;85.60;;;;;;5004764;28;20124;-60
2022/12/08 08:18:34;;;;;;;22.30;13.35;;;2.20;85.60;;;;;;5004672;28;20042;-61
2022/12/08 08:21:00;;;;;;;21.60;13.07;;;2.20;85.70;;;;;;5008730;28;20036;-61
2022/12/08 08:23:26;;;;;;;22.17;13.93;;;2.20;85.80;;;;;;5011783;28;20033;-60
2022/12/08 08:25:52;;;;;;;20.00;12.40;;;2.20;86.00;;;;;;5007404;28;20163;-59
2022/12/08 08:28:18;;;;;;;22.25;12.82;;;2.20;86.00;;;;;;5009845;28;20529;-57
2022/12/08 08:30:47;;;;;;;22.40;13.63;;;2.30;86.00;;;;;;5007736;28;20462;-61
2022/12/08 08:33:13;;;;;;;19.08;12.52;;;2.30;86.10;;;;;;5000428;28;20068;-60
2022/12/08 08:35:39;;;;;;;24.20;12.88;;;2.30;86.20;;;;;;5006098;28;20516;-62
2022/12/08 08:38:05;;;;;;;20.35;11.57;;;2.30;86.10;;;;;;5007513;28;20034;-61
2022/12/08 08:40:30;;;;;;;20.45;11.48;;;2.40;86.30;;;;;;5009197;28;20114;-61
2022/12/08 08:42:56;;;;;;;20.02;11.63;;;2.40;86.40;;;;;;5010133;28;20050;-60
2022/12/08 08:45:21;;;;;;;21.10;12.35;;;2.40;86.50;;;;;;5006560;28;20506;-59
2022/12/08 08:47:47;;;;;;;22.88;13.05;;;2.50;86.50;;;;;;5007381;28;20125;-60
2022/12/08 08:50:13;;;;;;;23.73;13.15;;;2.50;86.30;;;;;;5004656;28;20398;-61
2022/12/08 08:52:38;;;;;;;22.25;12.52;;;2.60;86.30;;;;;;5010693;28;20033;-61
2022/12/08 08:55:04;;;;;;;20.85;12.10;;;2.60;86.30;;;;;;5009134;28;20041;-61
2022/12/08 08:57:30;;;;;;;21.65;11.90;;;2.60;86.20;;;;;;5010177;28;20053;-57
2022/12/08 08:59:55;;;;;;;20.73;11.80;;;2.70;86.20;;;;;;5005250;28;20057;-59
2022/12/08 09:02:21;;;;;;;23.92;13.45;;;2.80;86.10;;;;;;5004660;28;20050;-62
2022/12/08 09:04:47;;;;;;;23.33;12.90;;;2.80;86.10;;;;;;5007535;28;20029;-61
2022/12/08 09:07:13;;;;;;;26.55;13.57;;;2.80;86.00;;;;;;5005083;28;20073;-61
2022/12/08 09:09:39;;;;;;;33.78;17.88;;;2.90;86.10;;;;;;5006054;28;20943;-61
2022/12/08 09:12:05;;;;;;;35.20;17.63;;;2.90;85.90;;;;;;5005976;28;20041;-59
2022/12/08 09:14:31;;;;;;;28.73;14.50;;;3.00;86.60;;;;;;5009954;28;20506;-59
2022/12/08 09:16:56;;;;;;;25.67;13.23;;;3.00;85.80;;;;;;5006786;28;20034;-61
2022/12/08 09:19:22;;;;;;;25.48;13.27;;;3.00;85.80;;;;;;5004524;28;20421;-60
2022/12/08 09:21:48;;;;;;;26.00;12.23;;;3.00;85.80;;;;;;5008137;28;20049;-60
2022/12/08 09:24:16;;;;;;;26.70;13.48;;;3.10;86.00;;;;;;5007193;28;20194;-60
2022/12/08 09:26:43;;;;;;;31.35;12.45;;;3.10;86.00;;;;;;5008117;28;20046;-61
2022/12/08 09:29:09;;;;;;;26.95;13.48;;;3.10;86.00;;;;;;5008953;28;20038;-60
2022/12/08 09:31:35;;;;;;;32.80;14.10;;;3.20;85.90;;;;;;5005203;28;20038;-61
2022/12/08 09:34:02;;;;;;;26.15;13.77;;;3.20;85.60;;;;;;5006066;28;20418;-59
2022/12/08 09:36:27;;;;;;;37.38;16.13;;;3.20;85.40;;;;;;5006539;28;20038;-60
2022/12/08 09:38:53;;;;;;;36.88;15.98;;;3.20;85.60;;;;;;5004990;28;20037;-61
2022/12/08 09:41:36;;;;;;;34.00;16.55;;;3.20;85.60;;;;;;5010100;28;20041;-61
2022/12/08 09:44:41;;;;;;;34.72;16.20;;;3.30;85.80;;;;;;5006362;28;20083;-60
2022/12/08 09:47:31;;;;;;;29.70;14.43;;;3.30;85.60;;;;;;5006620;28;20038;-61
2022/12/08 09:50:12;;;;;;;27.88;14.75;;;3.20;85.60;;;;;;5006342;28;20072;-61
2022/12/08 09:52:57;;;;;;;27.20;14.20;;;3.20;85.60;;;;;;5008147;28;20481;-59
2022/12/08 09:55:52;;;;;;;29.13;14.70;;;3.30;85.60;;;;;;5008404;28;20033;-61
2022/12/08 09:58:27;;;;;;;28.30;11.85;;;3.30;85.70;;;;;;5011956;28;20052;-59
2022/12/08 10:00:52;;;;;;;;;;;3.30;85.70;;;;;;5008251;28;20487;-60
2022/12/08 10:03:21;;;;;;;23.98;12.77;;;3.40;86.00;;;;;;5005518;28;20217;-59
2022/12/08 10:06:03;;;;;;;21.00;12.13;;;3.40;85.40;;;;;;5011816;28;20034;-60
2022/12/08 10:08:42;;;;;;;20.67;12.15;;;3.40;85.30;;;;;;5012268;28;20045;-62
2022/12/08 10:11:15;;;;;;;24.27;13.00;;;3.40;85.50;;;;;;4997677;28;20045;-59
2022/12/08 10:14:06;;;;;;;23.58;12.77;;;3.40;85.70;;;;;;5013140;28;20040;-62
2022/12/08 10:16:43;;;;;;;20.08;11.75;;;3.50;85.80;;;;;;5000326;28;20038;-60
2022/12/08 10:19:21;;;;;;;21.55;11.95;;;3.50;85.60;;;;;;5009321;28;20069;-59
2022/12/08 10:21:48;;;;;;;20.55;12.07;;;3.50;85.60;;;;;;5013124;28;20540;-61
2022/12/08 10:24:26;;;;;;;20.98;12.77;;;3.50;85.40;;;;;;5014239;28;20052;-61
2022/12/08 10:26:53;;;;;;;23.92;13.68;;;3.60;85.20;;;;;;5012410;28;20034;-60
2022/12/08 10:29:18;;;;;;;22.70;12.80;;;3.50;85.10;;;;;;5010859;28;20045;-59
2022/12/08 10:31:44;;;;;;;21.38;13.05;;;3.50;85.30;;;;;;5011599;28;20026;-60
2022/12/08 10:34:22;;;;;;;22.63;12.73;;;3.50;85.40;;;;;;5012445;28;20034;-62
2022/12/08 10:36:54;;;;;;;19.58;12.38;;;3.60;85.60;;;;;;5007147;28;20520;-62
2022/12/08 10:39:44;;;;;;;20.95;12.00;;;3.50;85.40;;;;;;5010950;28;20119;-60
2022/12/08 10:42:13;;;;;;;21.42;11.75;;;3.60;85.40;;;;;;5008304;28;20046;-60
2022/12/08 10:44:56;;;;;;;20.73;12.45;;;3.60;85.40;;;;;;5011503;28;20092;-59
2022/12/08 10:47:25;;;;;;;19.92;11.88;;;3.60;85.30;;;;;;5011439;28;20131;-60
2022/12/08 10:50:18;;;;;;;19.67;12.13;;;3.60;85.20;;;;;;5009755;28;20266;-61
2022/12/08 10:52:44;;;;;;;20.08;11.30;;;3.60;85.30;;;;;;5012033;28;20618;-60
2022/12/08 10:55:15;;;;;;;18.08;10.68;;;3.70;85.30;;;;;;5009155;28;20052;-61
2022/12/08 10:57:41;;;;;;;16.13;9.40;;;3.70;84.90;;;;;;5009334;28;20472;-60
2022/12/08 11:00:11;;;;;;;16.15;9.85;;;3.70;84.70;;;;;;5008009;28;20042;-62
2022/12/08 11:03:08;;;;;;;15.48;9.00;;;3.70;84.40;;;;;;5007444;28;20038;-61
2022/12/08 11:05:35;;;;;;;18.48;11.75;;;3.70;84.30;;;;;;5012596;28;20038;-62
2022/12/08 11:08:03;;;;;;;23.98;13.32;;;3.60;84.30;;;;;;5012259;28;20100;-61
2022/12/08 11:10:43;;;;;;;19.20;10.95;;;3.60;84.60;;;;;;5008367;28;20030;-62
2022/12/08 11:13:18;;;;;;;16.58;11.23;;;3.60;84.70;;;;;;5012996;28;20453;-61
2022/12/08 11:15:45;;;;;;;16.38;10.48;;;3.60;84.90;;;;;;5012359;28;20049;-60
2022/12/08 11:18:38;;;;;;;18.17;10.73;;;3.60;85.10;;;;;;5013676;28;20041;-59
2022/12/08 11:21:13;;;;;;;20.05;10.32;;;3.70;85.30;;;;;;5013096;28;20030;-61
2022/12/08 11:23:42;;;;;;;19.98;10.48;;;3.70;85.10;;;;;;5012325;28;20056;-58
2022/12/08 11:26:28;;;;;;;18.23;10.48;;;3.70;85.00;;;;;;5013957;28;20425;-60
2022/12/08 11:28:55;;;;;;;12.50;8.45;;;3.80;84.70;;;;;;5011521;28;20073;-61
2022/12/08 11:31:31;;;;;;;11.10;7.90;;;3.80;84.60;;;;;;5011693;28;20100;-60
2022/12/08 11:33:57;;;;;;;12.32;7.63;;;3.80;84.00;;;;;;5012914;28;20034;-61
2022/12/08 11:36:26;;;;;;;11.88;7.50;;;3.80;83.90;;;;;;5012858;28;20394;-62
2022/12/08 11:38:56;;;;;;;12.07;7.53;;;3.80;84.40;;;;;;5013405;28;20026;-61
2022/12/08 11:41:26;;;;;;;12.35;7.80;;;3.80;83.30;;;;;;5006383;28;20065;-61
2022/12/08 11:44:07;;;;;;;12.98;7.43;;;3.90;83.30;;;;;;5011274;28;20034;-61
2022/12/08 11:46:45;;;;;;;12.23;7.05;;;3.90;82.80;;;;;;5007816;28;20072;-60
2022/12/08 11:49:13;;;;;;;12.25;7.57;;;3.80;82.80;;;;;;5013771;28;20504;-60
2022/12/08 11:51:50;;;;;;;11.00;7.53;;;3.80;83.00;;;;;;5011953;28;20042;-59
2022/12/08 11:54:33;;;;;;;8.02;5.95;;;3.90;82.50;;;;;;5011586;28;20613;-61
2022/12/08 11:57:01;;;;;;;12.63;7.20;;;3.80;81.90;;;;;;5014151;28;20045;-60
2022/12/08 11:59:45;;;;;;;11.93;7.35;;;3.90;82.20;;;;;;5010377;28;20083;-61
2022/12/08 12:02:25;;;;;;;14.15;8.30;;;3.90;82.00;;;;;;5005471;28;20060;-62
2022/12/08 12:05:05;;;;;;;11.20;7.30;;;3.90;82.10;;;;;;5011193;28;20045;-61
2022/12/08 12:07:57;;;;;;;11.52;7.38;;;3.80;82.20;;;;;;5009894;28;20108;-60
2022/12/08 12:10:52;;;;;;;10.48;7.43;;;3.80;82.30;;;;;;5010755;28;20167;-61
2022/12/08 12:13:54;;;;;;;10.23;7.07;;;3.90;82.50;;;;;;5006089;28;20042;-62
2022/12/08 12:16:49;;;;;;;9.60;6.43;;;3.90;82.60;;;;;;5009497;28;20042;-61
2022/12/08 12:19:18;;;;;;;9.63;6.78;;;3.90;82.30;;;;;;4999644;28;23330;-60
2022/12/08 12:21:55;;;;;;;10.20;6.80;;;4.00;82.60;;;;;;5003864;28;20524;-61
2022/12/08 12:24:36;;;;;;;9.38;6.53;;;4.00;82.10;;;;;;5008844;28;20044;-62
2022/12/08 12:27:22;;;;;;;10.02;7.63;;;4.00;82.10;;;;;;5008390;28;20048;-61
2022/12/08 12:30:03;;;;;;;13.35;7.88;;;4.00;81.40;;;;;;5006426;28;20037;-61
2022/12/08 12:32:47;;;;;;;12.90;6.75;;;4.00;81.80;;;;;;5008208;28;20497;-60
2022/12/08 12:35:20;;;;;;;11.13;7.18;;;4.10;81.40;;;;;;5007474;28;20532;-62
2022/12/08 12:37:47;;;;;;;11.95;7.10;;;4.00;81.40;;;;;;5005008;28;20048;-62
2022/12/08 12:40:20;;;;;;;11.15;7.30;;;4.10;81.60;;;;;;5008223;28;20532;-60
2022/12/08 12:42:53;;;;;;;13.95;7.40;;;4.20;81.80;;;;;;5005702;28;20049;-62
2022/12/08 12:45:19;;;;;;;10.80;7.22;;;4.20;81.80;;;;;;5007320;28;20046;-62
2022/12/08 12:47:53;;;;;;;12.98;7.20;;;4.30;81.60;;;;;;5009748;28;20044;-61
2022/12/08 12:50:50;;;;;;;12.02;7.10;;;4.30;81.40;;;;;;5008028;28;20041;-60
2022/12/08 12:53:15;;;;;;;9.63;6.85;;;4.40;80.90;;;;;;5009065;28;20060;-61
2022/12/08 12:55:54;;;;;;;11.90;6.75;;;4.40;81.30;;;;;;5007369;28;20116;-60
2022/12/08 12:58:39;;;;;;;10.93;7.20;;;4.40;80.60;;;;;;5005093;28;20038;-61
2022/12/08 13:01:11;;;;;;;9.98;6.60;;;4.50;80.40;;;;;;5006765;28;20112;-61
2022/12/08 13:03:50;;;;;;;10.38;6.93;;;4.60;80.70;;;;;;5007093;28;20057;-62
2022/12/08 13:06:39;;;;;;;11.82;6.30;;;4.60;80.20;;;;;;5008231;28;20595;-60