Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 06:03:40;;;;;;;2.80;1.50;;;7.70;99.90;;;;;;4998666;23;20321;-75
2022/11/19 06:06:07;;;;;;;3.13;1.58;;;7.60;99.90;;;;;;4945176;29;20035;-78
2022/11/19 06:08:32;;;;;;;3.17;1.60;;;7.60;99.90;;;;;;4945194;29;20095;-75
2022/11/19 06:11:03;;;;;;;3.45;1.55;;;7.50;99.90;;;;;;4944608;29;20213;-75
2022/11/19 06:13:29;;;;;;;2.83;1.25;;;7.50;99.90;;;;;;4945143;29;20309;-76
2022/11/19 06:15:54;;;;;;;3.40;1.23;;;7.50;99.90;;;;;;4944994;29;20050;-76
2022/11/19 06:18:20;;;;;;;2.47;1.30;;;7.50;99.90;;;;;;4945237;29;20040;-76
2022/11/19 06:20:46;;;;;;;2.13;1.10;;;7.50;99.90;;;;;;4944407;29;20028;-75
2022/11/19 06:23:11;;;;;;;2.50;1.30;;;7.50;99.90;;;;;;4945149;29;20071;-75
2022/11/19 06:25:37;;;;;;;4.35;1.38;;;7.40;99.90;;;;;;4960468;29;20035;-75
2022/11/19 06:28:03;;;;;;;2.00;0.95;;;7.50;99.90;;;;;;4947456;29;20034;-76
2022/11/19 06:30:29;;;;;;;2.17;1.20;;;7.40;99.90;;;;;;4952044;29;20019;-75
2022/11/19 06:32:55;;;;;;;2.05;1.20;;;7.40;99.90;;;;;;4952193;29;20034;-75
2022/11/19 06:35:21;;;;;;;2.53;0.90;;;7.30;99.90;;;;;;4955149;29;20028;-76
2022/11/19 06:37:46;;;;;;;2.80;1.23;;;7.30;99.90;;;;;;4946190;29;20087;-76
2022/11/19 06:40:13;;;;;;;2.83;1.20;;;7.40;99.90;;;;;;4944933;29;20309;-76
2022/11/19 06:42:39;;;;;;;2.33;1.30;;;7.30;99.90;;;;;;4945271;29;20309;-76
2022/11/19 06:45:12;;;;;;;2.97;1.20;;;7.30;99.90;;;;;;4945152;29;20072;-77
2022/11/19 06:47:39;;;;;;;3.88;1.35;;;7.30;99.90;;;;;;4928157;29;20040;-77
2022/11/19 06:50:07;;;;;;;4.18;1.50;;;7.30;99.90;;;;;;4927949;29;20016;-76
2022/11/19 06:52:33;;;;;;;2.03;1.00;;;7.30;99.90;;;;;;4928097;29;20325;-77
2022/11/19 06:54:59;;;;;;;2.72;1.00;;;7.30;99.90;;;;;;4944615;29;20034;-77
2022/11/19 06:57:25;;;;;;;2.17;0.98;;;7.40;99.90;;;;;;4945042;29;20046;-77
2022/11/19 06:59:50;;;;;;;2.63;1.10;;;7.40;99.90;;;;;;4944453;29;20369;-77
2022/11/19 07:02:16;;;;;;;2.95;1.30;;;7.40;99.90;;;;;;4935041;29;20070;-76
2022/11/19 07:04:42;;;;;;;3.63;1.15;;;7.40;99.90;;;;;;4962277;29;20384;-75
2022/11/19 07:07:09;;;;;;;2.20;1.10;;;7.40;99.90;;;;;;4946395;29;20043;-75
2022/11/19 07:12:30;;;;;;;2.28;1.10;;;7.50;99.90;;;;;;4946501;29;20038;-75
2022/11/19 07:15:13;;;;;;;2.83;1.10;;;7.40;99.90;;;;;;4955673;29;20296;-75
2022/11/19 07:17:42;;;;;;;3.45;1.38;;;7.40;99.90;;;;;;4963471;29;20070;-75
2022/11/19 07:20:20;;;;;;;2.35;1.23;;;7.40;99.90;;;;;;4931288;29;20027;-74
2022/11/19 07:22:46;;;;;;;3.30;1.50;;;7.40;99.90;;;;;;4946392;29;20221;-75
2022/11/19 07:29:23;;;;;;;3.45;1.27;;;7.40;99.90;;;;;;4866546;29;20046;-75
2022/11/19 07:32:05;;;;;;;3.47;1.27;;;7.40;99.90;;;;;;4912722;28;20035;-75
2022/11/19 07:34:52;;;;;;;3.03;1.30;;;7.40;99.90;;;;;;4930826;29;20023;-75
2022/11/19 07:37:17;;;;;;;3.83;1.50;;;7.40;99.90;;;;;;4963575;29;20042;-76
2022/11/19 07:39:45;;;;;;;3.45;1.38;;;7.50;99.90;;;;;;4963328;29;20030;-76
2022/11/19 07:44:55;;;;;;;1.90;1.10;;;7.70;99.90;;;;;;4965444;28;20029;-75
2022/11/19 07:47:27;;;;;;;1.83;1.00;;;7.80;99.90;;;;;;4967502;29;20039;-76
2022/11/19 07:50:08;;;;;;;3.28;1.52;;;7.90;99.90;;;;;;4966734;29;20027;-75
2022/11/19 07:52:34;;;;;;;2.83;1.30;;;8.00;99.90;;;;;;4967364;29;20037;-75
2022/11/19 07:55:00;;;;;;;2.92;1.42;;;8.10;99.90;;;;;;4949800;29;20023;-76
2022/11/19 07:57:26;;;;;;;2.40;1.20;;;8.20;99.90;;;;;;4967294;29;20042;-77
2022/11/19 07:59:51;;;;;;;2.78;1.10;;;8.30;99.90;;;;;;4966583;29;20067;-76
2022/11/19 08:02:17;;;;;;;2.83;1.40;;;8.30;99.90;;;;;;4973182;28;20086;-76
2022/11/19 08:04:43;;;;;;;2.60;1.27;;;8.40;99.90;;;;;;4986277;28;20030;-76
2022/11/19 08:07:09;;;;;;;3.15;1.20;;;8.40;99.90;;;;;;4986042;28;20034;-76
2022/11/19 08:09:34;;;;;;;2.92;1.55;;;8.60;99.90;;;;;;4986129;28;20062;-76
2022/11/19 08:12:00;;;;;;;3.92;1.27;;;8.60;99.90;;;;;;4985570;28;20027;-76
2022/11/19 08:14:26;;;;;;;2.55;1.10;;;8.60;99.90;;;;;;4984144;28;20028;-76
2022/11/19 08:19:36;;;;;;;3.05;1.10;;;8.70;99.90;;;;;;4984817;28;20114;-76
2022/11/19 08:22:01;;;;;;;2.45;0.95;;;8.70;99.90;;;;;;4984177;28;20026;-76
2022/11/19 08:24:28;;;;;;;2.42;0.98;;;8.60;99.90;;;;;;4984834;28;20327;-76
2022/11/19 08:26:54;;;;;;;1.70;0.75;;;8.60;99.90;;;;;;4984209;28;20050;-75
2022/11/19 08:29:26;;;;;;;2.70;1.30;;;8.60;99.90;;;;;;4984574;28;20035;-77
2022/11/19 08:31:51;;;;;;;2.00;0.75;;;8.80;99.90;;;;;;4967017;28;20062;-77
2022/11/19 08:34:25;;;;;;;2.47;0.90;;;8.80;99.90;;;;;;4984344;28;20331;-76
2022/11/19 08:36:51;;;;;;;2.25;0.85;;;8.90;99.90;;;;;;4966525;28;20026;-75
2022/11/19 08:39:23;;;;;;;2.10;0.70;;;8.90;99.90;;;;;;4984495;28;20034;-75
2022/11/19 08:44:52;;;;;;;1.85;0.80;;;8.90;99.90;;;;;;4984702;28;20030;-75
2022/11/19 08:47:20;;;;;;;3.30;0.93;;;9.00;99.90;;;;;;4966254;28;20046;-76
2022/11/19 08:50:00;;;;;;;2.75;1.02;;;9.00;99.90;;;;;;4983966;28;20121;-75
2022/11/19 08:52:26;;;;;;;1.73;0.70;;;9.10;99.90;;;;;;4951277;28;20022;-73
2022/11/19 08:54:52;;;;;;;1.88;0.70;;;9.10;99.90;;;;;;4983101;28;20236;-74
2022/11/19 08:57:18;;;;;;;2.25;1.20;;;9.20;99.90;;;;;;4983587;28;20041;-75
2022/11/19 08:59:43;;;;;;;3.10;1.00;;;9.30;99.90;;;;;;4984246;28;20034;-75
2022/11/19 09:02:13;;;;;;;2.38;0.90;;;9.30;99.90;;;;;;4982578;28;20407;-75
2022/11/19 09:04:41;;;;;;;3.05;1.00;;;9.40;99.90;;;;;;4959191;28;20035;-75
2022/11/19 09:07:28;;;;;;;2.00;0.98;;;9.50;99.90;;;;;;4982187;28;20050;-75
2022/11/19 09:09:54;;;;;;;2.35;0.70;;;9.50;99.90;;;;;;4973322;28;20098;-74
2022/11/19 09:12:19;;;;;;;2.17;0.70;;;9.60;99.90;;;;;;4984005;28;20026;-75
2022/11/19 09:14:49;;;;;;;2.35;0.68;;;9.60;99.90;;;;;;4983636;28;20027;-75
2022/11/19 09:17:20;;;;;;;1.88;1.00;;;9.70;99.90;;;;;;4983895;28;20049;-74
2022/11/19 09:19:46;;;;;;;3.67;0.85;;;9.70;99.90;;;;;;4983703;28;20368;-75
2022/11/19 09:26:10;;;;;;;1.77;0.73;;;9.90;99.90;;;;;;4983032;28;20094;-75
2022/11/19 09:28:36;;;;;;;2.33;0.55;;;10.00;99.90;;;;;;4950382;28;20249;-75
2022/11/19 09:31:18;;;;;;;2.33;0.80;;;10.10;99.90;;;;;;4982997;28;20058;-73
2022/11/19 09:33:49;;;;;;;2.97;1.17;;;10.20;99.90;;;;;;4983057;28;20030;-73
2022/11/19 09:36:28;;;;;;;3.20;0.77;;;10.20;99.90;;;;;;4983438;28;20035;-75
2022/11/19 09:39:03;;;;;;;1.88;0.60;;;10.30;99.90;;;;;;4982622;28;20317;-76
2022/11/19 09:41:59;;;;;;;1.70;0.55;;;10.20;99.90;;;;;;4983170;28;20035;-73
2022/11/19 09:44:25;;;;;;;1.52;0.80;;;10.10;99.90;;;;;;4982760;28;20045;-73
2022/11/19 09:47:09;;;;;;;1.63;0.57;;;10.10;99.90;;;;;;4965330;28;20035;-75
2022/11/19 09:49:52;;;;;;;2.38;0.70;;;10.20;99.90;;;;;;4982785;28;20316;-74
2022/11/19 09:52:21;;;;;;;2.78;0.60;;;10.10;99.90;;;;;;4982872;28;20039;-75
2022/11/19 09:54:56;;;;;;;1.50;0.50;;;10.00;99.90;;;;;;4992957;28;20018;-75
2022/11/19 09:57:45;;;;;;;2.00;0.50;;;9.90;99.90;;;;;;5002754;28;20026;-74
2022/11/19 10:00:19;;;;;;;2.20;0.60;;;9.80;99.90;;;;;;5003215;28;20271;-74
2022/11/19 10:03:01;;;;;;;2.58;0.75;;;9.70;99.90;;;;;;5003343;28;20054;-74
2022/11/19 10:05:50;;;;;;;1.90;0.77;;;9.60;99.90;;;;;;4985083;28;20023;-73
2022/11/19 10:08:37;;;;;;;1.60;0.73;;;9.70;99.90;;;;;;4924397;28;20074;-74
2022/11/19 10:11:25;;;;;;;1.80;0.73;;;9.70;99.90;;;;;;4984275;28;20030;-75
2022/11/19 10:14:17;;;;;;;2.30;0.70;;;9.80;99.90;;;;;;4966701;28;20034;-74
2022/11/19 10:17:04;;;;;;;1.98;0.80;;;9.80;99.90;;;;;;4983209;28;20035;-74
2022/11/19 10:20:00;;;;;;;2.25;0.88;;;9.80;99.90;;;;;;4983543;28;20181;-75
2022/11/19 10:22:40;;;;;;;2.30;0.80;;;9.80;99.90;;;;;;4983431;28;20038;-73
2022/11/19 10:25:27;;;;;;;2.67;1.17;;;9.80;99.90;;;;;;4965639;28;20090;-73
2022/11/19 10:28:00;;;;;;;2.53;0.77;;;9.90;99.90;;;;;;4965479;28;20042;-74
2022/11/19 10:30:29;;;;;;;3.15;1.23;;;10.00;99.90;;;;;;4983157;28;20037;-72
2022/11/19 10:33:34;;;;;;;;;;;;;;;;;;;;;
2022/11/19 10:36:29;;;;;;;1.88;0.80;;;10.20;99.90;;;;;;4981961;28;20038;-75
2022/11/19 10:39:06;;;;;;;2.67;0.80;;;10.50;99.90;;;;;;4981901;28;20053;-75
2022/11/19 10:41:45;;;;;;;2.28;0.65;;;10.60;99.90;;;;;;4982471;28;20035;-72
2022/11/19 10:44:41;;;;;;;;;;;10.80;99.90;;;;;;4981137;28;20249;-71
2022/11/19 10:47:15;;;;;;;3.72;1.23;;;11.00;99.90;;;;;;4981642;28;20025;-72
2022/11/19 10:49:41;;;;;;;2.60;1.08;;;10.90;99.90;;;;;;4982018;28;20034;-73
2022/11/19 10:52:39;;;;;;;2.58;0.60;;;10.80;99.90;;;;;;4981734;28;20030;-73
2022/11/19 10:55:26;;;;;;;2.40;0.70;;;10.80;99.90;;;;;;4981877;28;20050;-70
2022/11/19 10:58:05;;;;;;;2.38;0.70;;;10.90;99.90;;;;;;5001532;28;20025;-75
2022/11/19 11:00:31;;;;;;;3.60;1.20;;;11.00;99.90;;;;;;4979790;28;20023;-74
2022/11/19 11:03:02;;;;;;;2.42;0.70;;;10.90;99.90;;;;;;4977571;28;20058;-74
2022/11/19 11:05:29;;;;;;;2.40;1.00;;;10.70;99.90;;;;;;4982106;28;20030;-74
2022/11/19 11:07:57;;;;;;;2.72;0.60;;;10.70;99.90;;;;;;4981733;28;20038;-74
2022/11/19 11:10:27;;;;;;;1.75;0.95;;;10.80;99.90;;;;;;4964979;28;20070;-74
2022/11/19 11:15:50;;;;;;;2.85;0.80;;;10.50;99.90;;;;;;4982266;28;20033;-76
2022/11/19 11:18:17;;;;;;;2.22;0.95;;;10.50;99.90;;;;;;4982607;28;20249;-75
2022/11/19 11:20:50;;;;;;;1.67;0.63;;;10.50;99.90;;;;;;4977838;28;20050;-74
2022/11/19 11:23:17;;;;;;;1.38;0.63;;;10.60;99.90;;;;;;4996261;28;20371;-74
2022/11/19 11:25:57;;;;;;;2.53;0.90;;;10.50;99.90;;;;;;4997233;28;20030;-75
2022/11/19 11:28:35;;;;;;;2.60;0.80;;;10.50;99.90;;;;;;4971336;28;20109;-76
2022/11/19 11:31:03;;;;;;;;;;;10.50;99.90;;;;;;4985743;28;20038;-71
2022/11/19 11:33:44;;;;;;;2.42;0.63;;;10.40;99.90;;;;;;4985860;28;19906;-74
2022/11/19 11:36:21;;;;;;;2.15;0.60;;;10.30;99.90;;;;;;4967612;28;20027;-74
2022/11/19 11:39:03;;;;;;;3.00;0.60;;;10.30;99.90;;;;;;4985589;28;20081;-76
2022/11/19 11:41:38;;;;;;;2.17;0.50;;;10.30;99.90;;;;;;4985532;28;20029;-74
2022/11/19 11:44:18;;;;;;;2.20;0.85;;;10.40;99.90;;;;;;4967870;28;20027;-74
2022/11/19 11:54:22;;;;;;;2.92;0.95;;;10.30;99.90;;;;;;4927782;29;20044;-75
2022/11/19 11:56:48;;;;;;;3.85;0.80;;;10.30;99.90;;;;;;4887858;29;20041;-74
2022/11/19 11:59:19;;;;;;;3.70;0.80;;;10.30;99.90;;;;;;4887674;29;20354;-74
2022/11/19 12:01:53;;;;;;;5.18;0.60;;;10.30;99.90;;;;;;4887741;29;20342;-74
2022/11/19 12:04:19;;;;;;;3.33;0.88;;;10.20;99.90;;;;;;4887710;29;20411;-75
2022/11/19 12:07:03;;;;;;;3.03;0.52;;;10.10;99.90;;;;;;4906533;29;20040;-74
2022/11/19 12:09:43;;;;;;;3.05;0.60;;;10.10;99.90;;;;;;4890750;29;20036;-75
2022/11/19 12:12:22;;;;;;;1.30;0.50;;;10.10;99.90;;;;;;4905935;29;20332;-76
2022/11/19 12:14:57;;;;;;;4.40;0.98;;;10.10;99.90;;;;;;4890390;29;20346;-75
2022/11/19 12:17:35;;;;;;;1.83;0.50;;;10.10;99.90;;;;;;4905973;29;20250;-75
2022/11/19 12:20:07;;;;;;;3.05;0.98;;;10.00;99.90;;;;;;4905788;29;20033;-74
2022/11/19 12:23:06;;;;;;;2.95;0.85;;;9.90;99.90;;;;;;4906094;29;20037;-75
2022/11/19 12:25:35;;;;;;;3.13;0.77;;;9.90;99.90;;;;;;4906155;29;20354;-73
2022/11/19 12:28:06;;;;;;;1.23;0.60;;;10.00;99.90;;;;;;4905608;29;20129;-74
2022/11/19 12:30:38;;;;;;;2.65;0.90;;;9.80;99.90;;;;;;4890139;29;20032;-75
2022/11/19 12:33:36;;;;;;;3.50;0.82;;;9.60;99.90;;;;;;4917619;28;20034;-74
2022/11/19 12:36:24;;;;;;;5.20;1.27;;;9.50;99.90;;;;;;4947080;28;20181;-75
2022/11/19 12:39:21;;;;;;;3.38;1.08;;;9.50;99.90;;;;;;4984452;28;20052;-75
2022/11/19 12:42:16;;;;;;;2.53;0.70;;;9.50;99.90;;;;;;4984385;28;20034;-74
2022/11/19 12:45:08;;;;;;;2.92;1.05;;;9.60;99.90;;;;;;4984399;28;20085;-76
2022/11/19 12:47:50;;;;;;;2.65;1.10;;;9.70;99.90;;;;;;4931191;28;20388;-74
2022/11/19 12:50:42;;;;;;;5.03;2.05;;;9.80;99.90;;;;;;4959361;28;20210;-74
2022/11/19 12:53:24;;;;;;;8.40;4.45;;;9.90;99.90;;;;;;4987556;28;20057;-73
2022/11/19 12:56:24;;;;;;;6.60;3.35;;;10.00;99.90;;;;;;4986246;28;20086;-73
2022/11/19 12:59:09;;;;;;;3.45;1.33;;;9.90;99.90;;;;;;5003486;28;20086;-74
2022/11/19 13:01:43;;;;;;;3.65;1.10;;;9.80;99.90;;;;;;4986077;28;20041;-75
2022/11/19 13:05:00;;;;;;;3.25;1.67;;;9.70;99.90;;;;;;4990485;28;20035;-75
2022/11/19 13:07:38;;;;;;;3.10;0.82;;;9.80;99.90;;;;;;4983434;28;20039;-74
2022/11/19 13:10:19;;;;;;;3.55;1.30;;;9.70;99.90;;;;;;4983563;28;20031;-74
2022/11/19 13:12:51;;;;;;;2.42;1.10;;;9.70;99.90;;;;;;4966619;28;20038;-74
2022/11/19 13:15:35;;;;;;;3.30;1.30;;;9.60;99.90;;;;;;4983819;28;20050;-73
2022/11/19 13:18:11;;;;;;;5.18;2.67;;;9.70;99.90;;;;;;4984110;28;20031;-73
2022/11/19 13:20:49;;;;;;;3.28;0.80;;;9.70;99.90;;;;;;4983769;28;20038;-74
2022/11/19 13:23:23;;;;;;;2.40;0.90;;;9.70;99.90;;;;;;4983343;28;20372;-74
2022/11/19 13:25:59;;;;;;;3.53;0.82;;;9.80;99.90;;;;;;4966159;28;20122;-75
2022/11/19 13:29:03;;;;;;;2.65;0.80;;;9.80;99.90;;;;;;4965822;28;20321;-74
2022/11/19 13:31:42;;;;;;;2.83;1.00;;;9.80;99.90;;;;;;4983656;28;20037;-75
2022/11/19 13:34:24;;;;;;;2.92;1.08;;;9.60;99.90;;;;;;4982847;28;20094;-74
2022/11/19 13:37:05;;;;;;;1.98;0.70;;;9.60;99.90;;;;;;4982216;28;20320;-75
2022/11/19 13:39:35;;;;;;;5.40;1.75;;;9.70;99.90;;;;;;4982010;28;20038;-74
2022/11/19 13:45:11;;;;;;;;;;;;;;;;;;;;;
2022/11/19 13:48:02;;;;;;;5.10;1.98;;;9.70;99.90;;;;;;4981851;28;20050;-75
2022/11/19 13:50:38;;;;;;;3.13;1.20;;;9.70;99.90;;;;;;4963691;29;20194;-73
2022/11/19 13:53:47;;;;;;;3.08;1.77;;;9.70;99.90;;;;;;4963618;29;20313;-74
2022/11/19 13:56:16;;;;;;;6.20;3.30;;;9.80;99.90;;;;;;4885256;29;20235;-74
2022/11/19 13:59:32;;;;;;;3.47;1.67;;;9.70;99.90;;;;;;4885644;29;20383;-73
2022/11/19 14:02:11;;;;;;;2.40;1.10;;;9.60;99.90;;;;;;4881591;29;20068;-73
2022/11/19 14:04:51;;;;;;;3.70;1.30;;;9.70;99.90;;;;;;4870115;29;20055;-72
2022/11/19 14:07:19;;;;;;;3.03;1.33;;;9.60;99.90;;;;;;4885003;29;20087;-72
2022/11/19 14:09:54;;;;;;;;;;;9.60;99.90;;;;;;4885962;29;20067;-71
2022/11/19 14:12:54;;;;;;;2.78;1.10;;;9.70;99.90;;;;;;4885071;29;20086;-73
2022/11/19 14:27:26;;;;;;;3.40;1.20;;;10.00;99.90;;;;;;4885063;29;20343;-73
2022/11/19 14:30:13;;;;;;;4.82;1.95;;;9.90;99.90;;;;;;4885233;29;20060;-72
2022/11/19 14:32:50;;;;;;;2.63;1.50;;;9.90;99.90;;;;;;4911406;29;20039;-72
2022/11/19 14:35:34;;;;;;;3.63;1.70;;;9.90;99.90;;;;;;4962283;29;20035;-73
2022/11/19 14:38:19;;;;;;;3.05;1.50;;;9.80;99.90;;;;;;4963281;29;20313;-74
2022/11/19 14:40:49;;;;;;;5.25;1.77;;;9.80;99.90;;;;;;4945365;29;20031;-73
2022/11/19 14:46:07;;;;;;;3.70;1.83;;;9.80;99.90;;;;;;4962818;29;20057;-72
2022/11/19 14:48:39;;;;;;;3.78;1.73;;;9.80;99.90;;;;;;4972912;28;20038;-73
2022/11/19 14:51:15;;;;;;;3.97;1.70;;;9.80;99.90;;;;;;4982148;28;20031;-74
2022/11/19 14:54:08;;;;;;;3.50;2.10;;;9.80;99.90;;;;;;4983571;28;20037;-73
2022/11/19 14:56:48;;;;;;;7.05;1.90;;;9.80;99.90;;;;;;5001638;28;20034;-76
2022/11/19 14:59:14;;;;;;;5.00;2.22;;;9.70;99.90;;;;;;5000836;28;20034;-72
2022/11/19 15:02:00;;;;;;;4.78;2.00;;;9.60;99.90;;;;;;5001447;28;20098;-73
2022/11/19 15:04:43;;;;;;;4.95;2.33;;;9.60;99.90;;;;;;4983590;28;20343;-73
2022/11/19 15:07:33;;;;;;;3.45;2.15;;;9.50;99.90;;;;;;5001518;28;20050;-71
2022/11/19 15:10:07;;;;;;;5.47;1.80;;;9.60;99.90;;;;;;5001324;28;20030;-73
2022/11/19 15:12:49;;;;;;;3.50;2.00;;;9.60;99.90;;;;;;5001039;28;20062;-72
2022/11/19 15:15:18;;;;;;;3.33;2.20;;;9.60;99.90;;;;;;5001053;28;20105;-72
2022/11/19 15:18:00;;;;;;;7.13;3.65;;;9.60;99.90;;;;;;5001307;28;20042;-72
2022/11/19 15:21:04;;;;;;;4.82;2.60;;;9.70;99.90;;;;;;5001017;28;20034;-73
2022/11/19 15:23:55;;;;;;;7.50;4.15;;;9.60;99.90;;;;;;4985219;28;20053;-73
2022/11/19 15:26:44;;;;;;;5.68;2.63;;;9.60;99.90;;;;;;4981509;28;20065;-72
2022/11/19 15:29:12;;;;;;;;;;;9.60;99.90;;;;;;4949091;28;20312;-74
2022/11/19 15:32:00;;;;;;;4.55;2.20;;;9.60;99.90;;;;;;4987369;28;19913;-74
2022/11/19 15:35:01;;;;;;;4.37;1.97;;;9.60;99.90;;;;;;4962065;29;20054;-73
2022/11/19 15:41:06;;;;;;;4.97;2.33;;;9.40;99.90;;;;;;4962582;29;20039;-73
2022/11/19 15:44:11;;;;;;;5.50;2.53;;;9.30;99.90;;;;;;4962270;29;20089;-73
2022/11/19 15:50:13;;;;;;;6.63;2.97;;;9.30;99.90;;;;;;4922018;29;20048;-74
2022/11/19 15:52:39;;;;;;;7.07;4.63;;;9.20;99.90;;;;;;4965078;28;20026;-73
2022/11/19 15:55:29;;;;;;;9.73;5.50;;;9.10;99.90;;;;;;4994405;28;20026;-72
2022/11/19 15:58:09;;;;;;;10.52;5.70;;;8.80;99.90;;;;;;4987691;28;20150;-74
2022/11/19 16:00:55;;;;;;;12.15;8.02;;;8.60;99.90;;;;;;5006133;28;20038;-72
2022/11/19 16:03:21;;;;;;;13.73;7.82;;;8.30;99.90;;;;;;4970106;28;20062;-73
2022/11/19 16:06:07;;;;;;;13.63;7.80;;;8.00;99.90;;;;;;5001960;28;20068;-73
2022/11/19 16:08:33;;;;;;;13.15;7.30;;;7.90;99.90;;;;;;5004097;28;20337;-74
2022/11/19 16:19:26;;;;;;;10.60;6.53;;;7.60;99.90;;;;;;4984143;28;20035;-72
2022/11/19 16:22:05;;;;;;;12.57;8.00;;;7.70;99.90;;;;;;4984294;28;20065;-73
2022/11/19 16:27:27;;;;;;;8.23;5.60;;;7.70;99.90;;;;;;4984312;28;20043;-74
2022/11/19 16:29:54;;;;;;;14.13;9.07;;;7.70;99.90;;;;;;4984569;28;20035;-74
2022/11/19 16:32:25;;;;;;;13.95;8.90;;;7.70;99.90;;;;;;4984045;28;20105;-74
2022/11/19 16:34:51;;;;;;;8.15;6.22;;;7.70;99.90;;;;;;4984866;28;20034;-75
2022/11/19 16:37:38;;;;;;;12.45;6.68;;;7.60;99.90;;;;;;4983959;28;20033;-72
2022/11/19 16:40:14;;;;;;;7.07;4.88;;;7.70;99.90;;;;;;4984682;28;20058;-74
2022/11/19 16:42:53;;;;;;;11.90;8.43;;;7.60;99.90;;;;;;4983578;28;20133;-72
2022/11/19 16:45:27;;;;;;;15.15;9.27;;;7.60;99.90;;;;;;4982632;28;20101;-72
2022/11/19 16:48:01;;;;;;;21.23;10.95;;;7.50;99.90;;;;;;4984350;28;20313;-76
2022/11/19 16:50:48;;;;;;;10.55;7.03;;;7.50;99.90;;;;;;4984088;28;20194;-73
2022/11/19 16:53:52;;;;;;;16.10;10.27;;;7.40;99.90;;;;;;4967416;28;20029;-76
2022/11/19 16:56:20;;;;;;;12.10;6.85;;;7.50;99.90;;;;;;4964293;29;20057;-75
2022/11/19 16:59:05;;;;;;;9.48;5.90;;;7.40;99.90;;;;;;4947660;29;20039;-76
2022/11/19 17:01:31;;;;;;;8.63;6.10;;;7.40;99.90;;;;;;4963166;29;20042;-74
2022/11/19 17:04:12;;;;;;;12.63;7.78;;;7.40;99.90;;;;;;4964465;29;20106;-78
2022/11/19 17:06:41;;;;;;;12.52;6.82;;;7.40;99.90;;;;;;4963850;29;20059;-77
2022/11/19 17:09:36;;;;;;;11.40;7.43;;;7.40;99.90;;;;;;4964983;29;20050;-78
2022/11/19 17:12:19;;;;;;;9.82;6.50;;;7.40;99.90;;;;;;4964783;29;20050;-76
2022/11/19 17:14:50;;;;;;;9.80;6.00;;;7.40;99.90;;;;;;4966623;29;20035;-76
2022/11/19 17:17:36;;;;;;;9.25;6.50;;;7.40;99.90;;;;;;4963898;28;20106;-76
2022/11/19 17:20:25;;;;;;;10.68;6.40;;;7.40;99.90;;;;;;4946991;29;20110;-76
2022/11/19 17:22:51;;;;;;;10.88;6.32;;;7.30;99.90;;;;;;4954428;28;20035;-76
2022/11/19 17:25:23;;;;;;;8.45;6.10;;;7.30;99.90;;;;;;4983672;28;20046;-79
2022/11/19 17:27:53;;;;;;;11.15;6.68;;;7.30;99.90;;;;;;4966048;28;20038;-78
2022/11/19 17:30:21;;;;;;;9.20;6.03;;;7.40;99.90;;;;;;4983098;28;20026;-79
2022/11/19 17:32:54;;;;;;;8.85;6.40;;;7.40;99.90;;;;;;4966318;28;20030;-79
2022/11/19 17:35:36;;;;;;;9.90;6.22;;;7.40;99.90;;;;;;4966079;28;20038;-77
2022/11/19 17:38:33;;;;;;;10.07;5.97;;;7.30;99.90;;;;;;4983626;28;20023;-77
2022/11/19 17:41:03;;;;;;;10.35;5.80;;;7.20;99.90;;;;;;4982330;28;20074;-76
2022/11/19 17:46:23;;;;;;;11.32;6.78;;;7.20;99.90;;;;;;4970760;28;20043;-77
2022/11/19 17:48:52;;;;;;;8.70;5.75;;;7.20;99.90;;;;;;4973422;28;20050;-77
2022/11/19 17:51:38;;;;;;;9.88;6.20;;;7.30;99.90;;;;;;4950292;28;20023;-76
2022/11/19 17:54:11;;;;;;;20.23;11.93;;;7.20;99.90;;;;;;4965953;28;20018;-77
2022/11/19 17:56:39;;;;;;;10.00;6.65;;;7.20;99.90;;;;;;4965545;28;20053;-75
2022/11/19 17:59:06;;;;;;;13.30;8.52;;;7.20;99.90;;;;;;4949880;28;20019;-75
2022/11/19 18:01:32;;;;;;;10.70;6.53;;;7.20;99.90;;;;;;4981861;28;20327;-74
2022/11/19 18:03:58;;;;;;;9.32;6.07;;;7.20;99.90;;;;;;4982136;28;20038;-76
2022/11/19 18:06:41;;;;;;;12.65;6.90;;;7.20;99.90;;;;;;4964725;28;20039;-76
2022/11/19 18:09:10;;;;;;;11.23;7.63;;;7.30;99.90;;;;;;4982598;28;20045;-77
2022/11/19 18:11:48;;;;;;;10.40;6.32;;;7.20;99.90;;;;;;4982570;28;20371;-76
2022/11/19 18:14:14;;;;;;;11.27;7.07;;;7.20;99.90;;;;;;4982652;28;20025;-76
2022/11/19 18:16:41;;;;;;;9.77;6.30;;;7.30;99.90;;;;;;4949171;28;20030;-76
2022/11/19 18:19:23;;;;;;;10.48;6.75;;;7.30;99.90;;;;;;4964134;28;20082;-78
2022/11/19 18:22:01;;;;;;;9.52;6.93;;;7.30;99.90;;;;;;4981375;28;20354;-76
2022/11/19 18:24:27;;;;;;;9.88;6.95;;;7.40;99.90;;;;;;4980284;28;20105;-76
2022/11/19 18:26:53;;;;;;;10.45;6.57;;;7.30;99.90;;;;;;4965054;28;20035;-76
2022/11/19 18:29:19;;;;;;;10.13;6.50;;;7.40;99.90;;;;;;4965110;28;20073;-77
2022/11/19 18:31:47;;;;;;;11.50;7.30;;;7.40;99.90;;;;;;4981720;28;20033;-74
2022/11/19 18:34:19;;;;;;;8.98;6.57;;;7.40;99.90;;;;;;4981706;28;20023;-76
2022/11/19 18:36:45;;;;;;;10.43;6.78;;;7.50;99.90;;;;;;4984195;28;20034;-75
2022/11/19 18:39:11;;;;;;;14.18;8.23;;;7.50;99.90;;;;;;5001873;28;20065;-76
2022/11/19 18:41:37;;;;;;;11.18;6.93;;;7.60;99.90;;;;;;4967991;28;20030;-76
2022/11/19 18:47:03;;;;;;;26.33;15.73;;;7.50;99.90;;;;;;4962984;29;20270;-76
2022/11/19 18:49:29;;;;;;;20.13;12.20;;;7.50;99.90;;;;;;4980074;28;20030;-76
2022/11/19 18:51:55;;;;;;;21.42;13.38;;;7.50;99.90;;;;;;4982415;28;20062;-76
2022/11/19 18:54:23;;;;;;;15.88;10.30;;;7.60;99.90;;;;;;4975943;28;20030;-75
2022/11/19 18:56:49;;;;;;;12.93;8.32;;;7.60;99.90;;;;;;4945913;29;20027;-75
2022/11/19 18:59:15;;;;;;;10.52;7.30;;;7.60;99.90;;;;;;4946072;29;20098;-76
2022/11/19 19:01:41;;;;;;;12.02;7.30;;;7.50;99.90;;;;;;4945721;29;20031;-75
2022/11/19 19:04:09;;;;;;;12.63;7.55;;;7.50;99.90;;;;;;4961599;29;20281;-77
2022/11/19 19:06:35;;;;;;;11.93;7.75;;;7.50;99.90;;;;;;4962814;29;20102;-74
2022/11/19 19:09:01;;;;;;;11.65;7.20;;;7.50;99.90;;;;;;4949109;28;20038;-76
2022/11/19 19:14:11;;;;;;;10.07;7.10;;;7.50;99.90;;;;;;4982602;28;20099;-74
2022/11/19 19:16:37;;;;;;;10.82;7.32;;;7.50;99.90;;;;;;4981804;28;20027;-76
2022/11/19 19:19:02;;;;;;;9.88;7.15;;;7.50;99.90;;;;;;4982199;28;20027;-76
2022/11/19 19:21:28;;;;;;;10.70;6.53;;;7.50;99.90;;;;;;4981614;28;20023;-76
2022/11/19 19:23:54;;;;;;;9.80;6.38;;;7.40;99.90;;;;;;4982090;28;20023;-75
2022/11/19 19:26:20;;;;;;;11.73;7.28;;;7.40;99.90;;;;;;4964835;28;20338;-76
2022/11/19 19:28:53;;;;;;;10.48;7.35;;;7.30;99.90;;;;;;4948314;28;20023;-75
2022/11/19 19:31:24;;;;;;;10.82;7.28;;;7.30;99.90;;;;;;4964558;28;20372;-74
2022/11/19 19:33:53;;;;;;;10.43;6.90;;;7.20;99.90;;;;;;4964168;28;20077;-75
2022/11/19 19:36:20;;;;;;;10.48;7.32;;;7.20;99.90;;;;;;4982015;28;20054;-77
2022/11/19 19:38:49;;;;;;;10.48;7.13;;;7.20;99.90;;;;;;4948018;28;20070;-77
2022/11/19 19:41:21;;;;;;;14.13;8.50;;;7.20;99.90;;;;;;4984538;28;20336;-76
2022/11/19 19:43:48;;;;;;;14.05;8.60;;;7.20;99.90;;;;;;4985142;28;20061;-75
2022/11/19 19:46:16;;;;;;;12.98;8.50;;;7.20;99.90;;;;;;4985112;28;20051;-76
2022/11/19 19:48:50;;;;;;;15.02;9.40;;;7.20;99.90;;;;;;4982655;28;20037;-75
2022/11/19 19:51:20;;;;;;;13.77;8.85;;;7.20;99.90;;;;;;4985409;28;20034;-75
2022/11/19 19:53:47;;;;;;;13.32;8.93;;;7.20;99.90;;;;;;4984700;28;20034;-76
2022/11/19 19:56:21;;;;;;;12.90;8.32;;;7.20;99.90;;;;;;4984884;28;20058;-76
2022/11/19 19:58:49;;;;;;;13.77;8.63;;;7.20;99.90;;;;;;4984971;28;20143;-75
2022/11/19 20:01:21;;;;;;;11.93;7.97;;;7.20;99.90;;;;;;4967862;28;20042;-78
2022/11/19 20:03:47;;;;;;;13.10;8.25;;;7.20;99.90;;;;;;4966185;28;20077;-77
2022/11/19 20:06:15;;;;;;;11.68;8.20;;;7.10;99.90;;;;;;4985194;28;20136;-76
2022/11/19 20:08:41;;;;;;;11.88;8.18;;;7.10;99.90;;;;;;4967569;28;20049;-77
2022/11/19 20:11:14;;;;;;;11.27;8.30;;;7.10;99.90;;;;;;4984630;28;20023;-74
2022/11/19 20:13:41;;;;;;;12.25;9.05;;;7.20;99.90;;;;;;4965650;28;20079;-76
2022/11/19 20:16:16;;;;;;;12.82;8.27;;;7.20;99.90;;;;;;4967862;28;20078;-76
2022/11/19 20:18:50;;;;;;;11.88;7.57;;;7.20;99.90;;;;;;4984515;28;20037;-78
2022/11/19 20:21:24;;;;;;;13.00;8.20;;;7.30;99.90;;;;;;4968596;28;20030;-77
2022/11/19 20:23:51;;;;;;;10.27;7.80;;;7.20;99.90;;;;;;4986190;28;20239;-77
2022/11/19 20:26:22;;;;;;;12.32;7.80;;;7.20;99.90;;;;;;4974128;28;20069;-75
2022/11/19 20:28:54;;;;;;;11.85;8.30;;;7.30;99.90;;;;;;4972800;28;20277;-76
2022/11/19 20:31:24;;;;;;;12.40;7.53;;;7.30;99.90;;;;;;4967989;28;20321;-78
2022/11/19 20:34:08;;;;;;;11.00;7.25;;;7.20;99.90;;;;;;4967101;28;20033;-75
2022/11/19 20:36:38;;;;;;;13.50;7.82;;;7.20;99.90;;;;;;4967192;28;20039;-77
2022/11/19 20:39:04;;;;;;;11.93;7.68;;;7.30;99.90;;;;;;4967300;28;20038;-76
2022/11/19 20:44:19;;;;;;;10.63;7.18;;;7.30;99.90;;;;;;4984630;28;20037;-77
2022/11/19 20:46:51;;;;;;;36.33;22.65;;;7.30;99.90;;;;;;4966863;28;20045;-75
2022/11/19 20:49:18;;;;;;;49.20;28.63;;;7.20;99.90;;;;;;4984267;28;20309;-76
2022/11/19 20:51:46;;;;;;;18.27;11.18;;;7.20;99.90;;;;;;4983385;28;20236;-77
2022/11/19 20:54:25;;;;;;;16.53;10.10;;;7.20;99.90;;;;;;4968362;28;20025;-76