Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:25;;;;;;;14.25;11.30;;;;;;;;;;4974201;28;20050;-84
2021/03/25 00:04:10;;;;;;;14.60;10.68;;;;;;;;;;4980154;28;20103;-85
2021/03/25 00:06:59;;;;;;;14.05;9.95;;;;;;;;;;4900073;29;20043;-85
2021/03/25 00:10:30;;;;;;;15.60;10.60;;;;;;;;;;4904259;29;20041;-85
2021/03/25 00:13:04;;;;;;;14.50;11.00;;;;;;;;;;4983111;28;20090;-86
2021/03/25 00:16:10;;;;;;;14.90;11.55;;;;;;;;;;4967235;28;20106;-85
2021/03/25 00:19:42;;;;;;;14.20;11.20;;;;;;;;;;4961046;28;20043;-86
2021/03/25 00:22:43;;;;;;;;;;;;;;;;;;4960100;29;20040;-85
2021/03/25 00:25:41;;;;;;;13.82;10.43;;;;;;;;;;4948427;29;19927;-86
2021/03/25 00:28:59;;;;;;;14.05;10.15;;;;;;;;;;4844021;29;20042;-85
2021/03/25 00:32:40;;;;;;;14.10;8.98;;;;;;;;;;4845810;29;20045;-85
2021/03/25 00:36:11;;;;;;;13.90;11.02;;;;;;;;;;4776805;30;20036;-85
2021/03/25 00:57:05;;;;;;;13.57;10.25;;;;;;;;;;4693111;30;20065;-85
2021/03/25 01:00:27;;;;;;;12.70;10.25;;;;;;;;;;4704996;30;20042;-85
2021/03/25 01:04:04;;;;;;;13.02;10.05;;;;;;;;;;4705377;30;20057;-86
2021/03/25 01:07:41;;;;;;;13.05;10.32;;;;;;;;;;4779626;29;20048;-86
2021/03/25 01:17:18;;;;;;;11.65;9.80;;;;;;;;;;4808972;29;20057;-86
2021/03/25 01:19:48;;;;;;;10.88;8.90;;;;;;;;;;4842232;29;20057;-85
2021/03/25 01:22:45;;;;;;;12.65;8.45;;;;;;;;;;4841756;29;20042;-86
2021/03/25 01:26:16;;;;;;;11.93;8.18;;;;;;;;;;4810107;30;20027;-86
2021/03/25 01:29:29;;;;;;;;;;;;;;;;;;4792382;30;20040;-87
2021/03/25 01:32:52;;;;;;;10.23;8.25;;;;;;;;;;4774108;30;19914;-87
2021/03/25 01:36:08;;;;;;;10.45;8.40;;;;;;;;;;4746654;30;20037;-86
2021/03/25 01:39:06;;;;;;;10.82;8.93;;;;;;;;;;4750243;30;20045;-86
2021/03/25 01:42:24;;;;;;;10.80;9.23;;;;;;;;;;4754400;30;20099;-86
2021/03/25 01:46:15;;;;;;;11.68;9.45;;;;;;;;;;4741810;30;20089;-86
2021/03/25 01:49:18;;;;;;;13.68;9.73;;;;;;;;;;4788767;29;20062;-86
2021/03/25 01:52:12;;;;;;;12.07;8.90;;;;;;;;;;4755701;30;20135;-86
2021/03/25 01:55:24;;;;;;;13.57;9.07;;;;;;;;;;4770456;30;20028;-86
2021/03/25 01:58:15;;;;;;;14.63;8.88;;;;;;;;;;4752715;30;20041;-85
2021/03/25 02:01:27;;;;;;;12.48;9.23;;;;;;;;;;4756440;30;20098;-84
2021/03/25 02:04:49;;;;;;;12.50;9.20;;;;;;;;;;4773675;30;20031;-85
2021/03/25 02:08:24;;;;;;;10.93;9.15;;;;;;;;;;4793964;30;20030;-86
2021/03/25 02:11:47;;;;;;;13.63;10.57;;;;;;;;;;4799461;29;20031;-86
2021/03/25 02:18:34;;;;;;;14.32;10.25;;;;;;;;;;4738572;30;20040;-86
2021/03/25 02:21:58;;;;;;;12.48;9.40;;;;;;;;;;4753401;30;20041;-85
2021/03/25 02:25:22;;;;;;;11.85;9.70;;;;;;;;;;4788359;30;20063;-85
2021/03/25 02:28:13;;;;;;;14.60;10.23;;;;;;;;;;4735698;30;20058;-86
2021/03/25 02:34:47;;;;;;;12.45;9.93;;;;;;;;;;4702767;30;20067;-86
2021/03/25 02:37:38;;;;;;;13.07;10.75;;;;;;;;;;4703837;30;20040;-86
2021/03/25 02:40:34;;;;;;;15.25;10.60;;;;;;;;;;4693304;30;20042;-85
2021/03/25 02:43:49;;;;;;;16.00;9.77;;;;;;;;;;4681544;30;20034;-85
2021/03/25 02:47:03;;;;;;;11.98;9.55;;;;;;;;;;4716699;30;20130;-85
2021/03/25 02:50:12;;;;;;;12.75;10.07;;;;;;;;;;4768254;30;20120;-85
2021/03/25 02:52:49;;;;;;;16.30;9.07;;;;;;;;;;4777068;30;20038;-85
2021/03/25 02:55:26;;;;;;;10.85;8.40;;;;;;;;;;4787298;30;20123;-84
2021/03/25 02:59:08;;;;;;;13.15;9.55;;;;;;;;;;4769115;30;20024;-84
2021/03/25 03:04:35;;;;;;;11.50;8.95;;;;;;;;;;4766816;30;20035;-84
2021/03/25 03:07:11;;;;;;;13.55;9.98;;;;;;;;;;4770428;30;20064;-85
2021/03/25 03:09:41;;;;;;;12.38;9.68;;;;;;;;;;4801785;29;20055;-85
2021/03/25 03:12:28;;;;;;;12.32;9.45;;;;;;;;;;4787453;30;20103;-85
2021/03/25 03:15:32;;;;;;;11.90;9.55;;;;;;;;;;4787853;30;20114;-85
2021/03/25 03:18:56;;;;;;;12.48;8.90;;;;;;;;;;4811147;29;20034;-85
2021/03/25 03:22:14;;;;;;;10.90;9.23;;;;;;;;;;4847009;29;20045;-84
2021/03/25 03:25:14;;;;;;;13.43;9.68;;;;;;;;;;4836538;29;20135;-84
2021/03/25 03:28:40;;;;;;;13.05;9.65;;;;;;;;;;4844322;29;20034;-83
2021/03/25 03:31:22;;;;;;;13.02;9.63;;;;;;;;;;4909033;29;20056;-85
2021/03/25 03:34:15;;;;;;;12.02;9.13;;;;;;;;;;4949113;29;20328;-85
2021/03/25 03:37:31;;;;;;;12.85;9.93;;;;;;;;;;4958755;29;20031;-83
2021/03/25 03:40:20;;;;;;;13.02;9.05;;;;;;;;;;4956357;29;20034;-82
2021/03/25 03:42:57;;;;;;;12.23;9.75;;;;;;;;;;4954127;29;20114;-84
2021/03/25 03:45:25;;;;;;;14.65;10.65;;;;;;;;;;4956304;28;20027;-82
2021/03/25 03:48:01;;;;;;;15.52;11.55;;;;;;;;;;4925616;29;20042;-83
2021/03/25 03:50:38;;;;;;;13.23;10.75;;;;;;;;;;4990748;28;20035;-83
2021/03/25 03:53:09;;;;;;;12.48;9.70;;;;;;;;;;4928152;29;20029;-83
2021/03/25 03:55:46;;;;;;;;;;;;;;;;;;4971876;28;20035;-84
2021/03/25 03:58:55;;;;;;;11.88;9.02;;;;;;;;;;4985650;28;19922;-83
2021/03/25 04:01:52;;;;;;;14.52;9.88;;;;;;;;;;4975467;29;20035;-82
2021/03/25 04:04:41;;;;;;;12.30;9.63;;;;;;;;;;4959623;29;20031;-82
2021/03/25 04:07:11;;;;;;;11.48;9.45;;;;;;;;;;4926804;29;20071;-83
2021/03/25 04:09:50;;;;;;;13.32;9.63;;;;;;;;;;4971805;28;20027;-82
2021/03/25 04:12:42;;;;;;;12.27;9.57;;;;;;;;;;4954977;28;20094;-83
2021/03/25 04:15:33;;;;;;;12.63;9.73;;;;;;;;;;4960189;29;20047;-82
2021/03/25 04:18:36;;;;;;;12.88;10.18;;;;;;;;;;4974651;28;20039;-83
2021/03/25 04:21:14;;;;;;;13.95;10.23;;;;;;;;;;4956133;29;20024;-83
2021/03/25 04:23:41;;;;;;;12.98;10.60;;;;;;;;;;4938378;29;20036;-83
2021/03/25 04:26:25;;;;;;;13.70;10.35;;;;;;;;;;4955375;29;20039;-82
2021/03/25 04:29:06;;;;;;;13.65;10.43;;;;;;;;;;4961309;29;20030;-83
2021/03/25 04:31:33;;;;;;;13.23;10.15;;;;;;;;;;4957991;29;20035;-83
2021/03/25 04:34:01;;;;;;;14.40;10.05;;;;;;;;;;4957778;29;20027;-82
2021/03/25 04:36:33;;;;;;;12.38;9.13;;;;;;;;;;4990244;28;20489;-83
2021/03/25 04:39:00;;;;;;;14.30;9.88;;;;;;;;;;4957486;29;20095;-83
2021/03/25 04:41:30;;;;;;;13.45;10.10;;;;;;;;;;4942328;29;20027;-82
2021/03/25 04:44:00;;;;;;;13.60;10.03;;;;;;;;;;4958032;29;20027;-82
2021/03/25 04:46:55;;;;;;;15.05;10.65;;;;;;;;;;4958050;29;20095;-82
2021/03/25 04:49:38;;;;;;;13.15;10.18;;;;;;;;;;4943262;29;20016;-83
2021/03/25 04:52:15;;;;;;;14.45;10.98;;;;;;;;;;4957332;28;20039;-81
2021/03/25 04:54:43;;;;;;;15.73;12.40;;;;;;;;;;4973620;29;20019;-82
2021/03/25 04:57:29;;;;;;;15.80;11.57;;;;;;;;;;4973366;28;20015;-82
2021/03/25 04:59:57;;;;;;;16.67;11.73;;;;;;;;;;4973960;28;20045;-82
2021/03/25 05:02:49;;;;;;;14.07;10.80;;;;;;;;;;4975925;28;20042;-83
2021/03/25 05:05:29;;;;;;;15.30;10.95;;;;;;;;;;4955520;29;20040;-84
2021/03/25 05:08:15;;;;;;;13.65;10.63;;;;;;;;;;4948686;29;20043;-84
2021/03/25 05:11:04;;;;;;;15.27;10.85;;;;;;;;;;4950916;29;20048;-82
2021/03/25 05:13:35;;;;;;;14.55;10.38;;;;;;;;;;4937985;29;20031;-82
2021/03/25 05:16:32;;;;;;;13.25;10.32;;;;;;;;;;4935964;29;20050;-82
2021/03/25 05:19:48;;;;;;;14.43;10.50;;;;;;;;;;4951332;29;20036;-83
2021/03/25 05:22:46;;;;;;;14.68;10.25;;;;;;;;;;4880112;29;20064;-82
2021/03/25 05:25:26;;;;;;;14.80;10.25;;;;;;;;;;4914721;29;20377;-82
2021/03/25 05:28:18;;;;;;;12.80;9.68;;;;;;;;;;4913634;29;20080;-83
2021/03/25 05:30:53;;;;;;;12.23;9.27;;;;;;;;;;4914063;29;20080;-83
2021/03/25 05:33:43;;;;;;;11.68;9.25;;;;;;;;;;4898845;29;20108;-83
2021/03/25 05:36:16;;;;;;;12.18;9.07;;;;;;;;;;4914994;29;20080;-83
2021/03/25 05:38:58;;;;;;;13.45;9.18;;;;;;;;;;4916476;29;20100;-85
2021/03/25 05:42:07;;;;;;;13.13;9.60;;;;;;;;;;4913605;29;20044;-85
2021/03/25 05:45:22;;;;;;;17.23;10.15;;;;;;;;;;4860356;29;20037;-86
2021/03/25 05:48:30;;;;;;;16.27;10.60;;;;;;;;;;4862152;29;20052;-86
2021/03/25 05:54:54;;;;;;;16.27;9.80;;;;;;;;;;4878840;29;20080;-85
2021/03/25 05:58:02;;;;;;;15.48;9.48;;;;;;;;;;4866099;29;20039;-85
2021/03/25 06:01:08;;;;;;;13.25;9.43;;;;;;;;;;4805109;30;20039;-86
2021/03/25 06:04:35;;;;;;;14.57;9.35;;;;;;;;;;4804807;29;20035;-86
2021/03/25 06:07:40;;;;;;;11.57;9.32;;;;;;;;;;4800363;30;20043;-85
2021/03/25 06:10:55;;;;;;;15.38;9.93;;;;;;;;;;4867322;29;20025;-86
2021/03/25 06:14:01;;;;;;;10.77;8.73;;;;;;;;;;4895129;29;20058;-85
2021/03/25 06:17:06;;;;;;;13.38;9.23;;;;;;;;;;4865126;29;20040;-85
2021/03/25 06:19:52;;;;;;;16.55;10.15;;;;;;;;;;4862795;29;20029;-83
2021/03/25 06:22:57;;;;;;;14.15;10.43;;;;;;;;;;4892731;29;20045;-81
2021/03/25 06:25:58;;;;;;;13.68;10.75;;;;;;;;;;4896080;29;20047;-81
2021/03/25 06:29:02;;;;;;;15.87;11.13;;;;;;;;;;4914881;29;20047;-82
2021/03/25 06:32:06;;;;;;;15.98;11.20;;;;;;;;;;4918477;29;20296;-81
2021/03/25 06:35:29;;;;;;;16.17;10.63;;;;;;;;;;4943378;29;20015;-88
2021/03/25 06:39:12;;;;;;;15.23;11.20;;;;;;;;;;4958181;28;20016;-88
2021/03/25 06:45:33;;;;;;;;;;;;;;;;;;4881990;29;20066;-87
2021/03/25 06:48:27;;;;;;;15.48;11.32;;;;;;;;;;5447268;22;19947;-85
2021/03/25 06:50:54;;;;;;;17.60;10.70;;;;;;;;;;5003529;28;20065;-84
2021/03/25 06:53:33;;;;;;;13.23;10.80;;;;;;;;;;5019796;28;20037;-85
2021/03/25 06:56:13;;;;;;;17.67;11.40;;;;;;;;;;5035428;28;20021;-87
2021/03/25 07:02:32;;;;;;;17.35;10.50;;;;;;;;;;4956906;29;20046;-84
2021/03/25 07:09:02;;;;;;;14.02;10.50;;;;;;;;;;4921342;29;20054;-87
2021/03/25 07:18:47;;;;;;;19.98;10.35;;;;;;;;;;4886813;29;20033;-86
2021/03/25 15:13:23;;;;;;;17.60;6.43;;;;;;;;;;5448676;22;20052;-87
2021/03/25 15:15:48;;;;;;;10.57;5.82;;;;;;;;;;5003171;28;20033;-90
2021/03/25 15:18:14;;;;;;;8.95;5.80;;;;;;;;;;4985076;28;20108;-90
2021/03/25 15:20:40;;;;;;;9.80;5.90;;;;;;;;;;5000978;28;20529;-91
2021/03/25 15:23:10;;;;;;;11.75;5.95;;;;;;;;;;4979686;28;20017;-92
2021/03/25 15:25:37;;;;;;;9.03;5.53;;;;;;;;;;4974177;28;20545;-92
2021/03/25 15:28:02;;;;;;;16.23;6.28;;;;;;;;;;4981242;28;20280;-92
2021/03/25 15:30:30;;;;;;;12.10;5.95;;;;;;;;;;4985070;28;20033;-93
2021/03/25 15:32:55;;;;;;;13.77;6.07;;;;;;;;;;4978658;28;20097;-93
2021/03/25 15:35:31;;;;;;;10.52;5.68;;;;;;;;;;4973355;28;20079;-92
2021/03/25 15:37:56;;;;;;;6.88;5.60;;;;;;;;;;5014277;28;20029;-90
2021/03/25 15:40:22;;;;;;;11.77;6.05;;;;;;;;;;4980332;28;20026;-92
2021/03/25 15:42:49;;;;;;;9.98;5.78;;;;;;;;;;4973052;28;20463;-91
2021/03/25 15:45:15;;;;;;;8.75;5.47;;;;;;;;;;4974352;28;20036;-92
2021/03/25 15:47:41;;;;;;;9.27;5.72;;;;;;;;;;4988327;28;20110;-92
2021/03/25 15:50:07;;;;;;;8.70;5.68;;;;;;;;;;4983555;28;20026;-92
2021/03/25 15:52:33;;;;;;;8.07;4.70;;;;;;;;;;4977221;28;20036;-91
2021/03/25 15:54:59;;;;;;;9.93;5.45;;;;;;;;;;4996237;28;20029;-92
2021/03/25 15:57:24;;;;;;;8.00;5.25;;;;;;;;;;4981599;28;20025;-93
2021/03/25 15:59:50;;;;;;;10.32;5.15;;;;;;;;;;4981844;28;20036;-93
2021/03/25 16:02:15;;;;;;;9.43;5.32;;;;;;;;;;4981460;28;20022;-91
2021/03/25 16:04:41;;;;;;;8.10;4.55;;;;;;;;;;4982552;28;20500;-90
2021/03/25 16:07:07;;;;;;;11.52;4.45;;;;;;;;;;4985088;28;20048;-90
2021/03/25 16:09:33;;;;;;;9.30;4.20;;;;;;;;;;4981799;28;20183;-90
2021/03/25 16:12:01;;;;;;;6.20;4.40;;;;;;;;;;4981625;28;20120;-90
2021/03/25 16:14:27;;;;;;;9.95;4.95;;;;;;;;;;4981617;28;20131;-89
