Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:36;;;;;;;15.43;6.13;;;9.80;99.90;;;;;;5030514;28;20389;-77
2024/02/01 00:04:02;;;;;;;11.38;5.85;;;9.80;99.90;;;;;;5025005;28;20032;-75
2024/02/01 00:06:28;;;;;;;11.23;5.97;;;9.80;99.90;;;;;;5031466;28;20033;-78
2024/02/01 00:08:54;;;;;;;13.07;6.35;;;9.80;99.90;;;;;;5028534;28;20474;-80
2024/02/01 00:11:19;;;;;;;10.32;5.68;;;9.80;99.90;;;;;;5024852;28;20430;-77
2024/02/01 00:13:45;;;;;;;12.50;6.20;;;9.90;99.90;;;;;;5030151;28;20025;-79
2024/02/01 00:16:11;;;;;;;12.95;6.38;;;9.90;99.90;;;;;;5028227;28;20486;-77
2024/02/01 00:19:26;;;;;;;14.32;6.78;;;9.90;99.90;;;;;;5029978;28;20569;-76
2024/02/01 00:21:52;;;;;;;14.63;6.85;;;10.00;99.90;;;;;;5036436;28;20024;-80
2024/02/01 00:24:18;;;;;;;15.00;7.53;;;9.90;99.90;;;;;;5027867;28;20036;-77
2024/02/01 00:26:43;;;;;;;12.68;7.78;;;9.90;99.90;;;;;;5029346;28;20109;-76
2024/02/01 00:29:09;;;;;;;15.52;7.72;;;9.90;99.90;;;;;;5025552;28;20576;-77
2024/02/01 00:31:35;;;;;;;17.38;8.10;;;9.90;99.90;;;;;;5032270;28;20444;-81
2024/02/01 00:34:00;;;;;;;13.75;8.02;;;9.90;99.90;;;;;;5025333;28;20033;-79
2024/02/01 00:36:26;;;;;;;21.20;8.65;;;9.90;99.90;;;;;;5031204;28;20425;-76
2024/02/01 00:38:52;;;;;;;16.83;9.30;;;9.80;99.90;;;;;;5030799;28;20021;-79
2024/02/01 00:41:18;;;;;;;15.23;9.70;;;9.90;99.90;;;;;;5031236;28;20032;-78
2024/02/01 00:43:44;;;;;;;20.05;10.50;;;9.90;99.90;;;;;;5028099;28;20106;-78
2024/02/01 00:46:10;;;;;;;21.40;10.32;;;9.80;99.90;;;;;;5031448;28;20029;-77
2024/02/01 00:48:36;;;;;;;17.58;11.00;;;9.90;99.90;;;;;;5030503;28;20053;-75
2024/02/01 00:51:02;;;;;;;19.35;11.52;;;9.80;99.90;;;;;;5026288;28;20022;-76
2024/02/01 00:53:27;;;;;;;19.77;12.05;;;9.80;99.90;;;;;;5026165;28;20378;-76
2024/02/01 00:55:53;;;;;;;22.48;10.93;;;9.80;99.90;;;;;;5027140;28;20032;-76
2024/02/01 00:58:19;;;;;;;23.10;12.80;;;9.70;99.90;;;;;;5030276;28;20053;-76
2024/02/01 01:00:46;;;;;;;22.50;12.35;;;9.70;99.90;;;;;;5027898;28;20041;-76
2024/02/01 01:03:14;;;;;;;29.00;12.57;;;9.80;99.90;;;;;;5023019;28;20022;-78
2024/02/01 01:05:40;;;;;;;23.95;13.05;;;9.80;99.90;;;;;;5029945;28;20040;-76
2024/02/01 01:08:06;;;;;;;20.77;12.50;;;9.80;99.90;;;;;;5030828;28;20034;-76
2024/02/01 01:10:32;;;;;;;26.40;13.65;;;9.80;99.90;;;;;;5029438;28;20156;-80
2024/02/01 01:12:58;;;;;;;23.40;12.88;;;9.80;99.90;;;;;;5027864;28;20036;-77
2024/02/01 01:15:23;;;;;;;22.10;12.80;;;9.80;99.90;;;;;;5028626;28;20025;-76
2024/02/01 01:17:49;;;;;;;22.65;13.45;;;9.80;99.90;;;;;;5030569;28;20478;-77
2024/02/01 01:20:15;;;;;;;24.25;13.50;;;9.80;99.90;;;;;;5027885;28;20025;-78
2024/02/01 01:22:41;;;;;;;22.83;12.60;;;9.80;99.90;;;;;;5022574;28;20128;-76
2024/02/01 01:25:07;;;;;;;23.90;13.45;;;9.80;99.90;;;;;;5026373;28;20355;-76
2024/02/01 01:27:32;;;;;;;27.00;13.30;;;9.80;99.90;;;;;;5027446;28;20096;-76
2024/02/01 01:29:58;;;;;;;28.95;14.55;;;9.80;99.90;;;;;;5021768;28;20578;-76
2024/02/01 01:32:24;;;;;;;27.83;14.55;;;9.90;99.90;;;;;;5030952;28;20044;-77
2024/02/01 01:34:50;;;;;;;24.60;14.43;;;9.80;99.90;;;;;;5030788;28;20025;-77
2024/02/01 01:37:15;;;;;;;32.13;16.23;;;9.90;99.90;;;;;;5024276;28;20032;-77
2024/02/01 01:39:41;;;;;;;27.25;16.17;;;9.90;99.90;;;;;;5024578;28;20033;-77
2024/02/01 01:42:07;;;;;;;30.90;17.20;;;9.90;99.90;;;;;;5027237;28;20048;-77
2024/02/01 01:44:32;;;;;;;25.95;14.27;;;10.00;99.90;;;;;;5026051;28;20109;-77
2024/02/01 01:46:58;;;;;;;30.27;17.08;;;10.00;99.90;;;;;;5029131;28;20056;-76
2024/02/01 01:49:24;;;;;;;27.95;16.05;;;10.00;99.90;;;;;;5028495;28;20033;-76
2024/02/01 01:51:52;;;;;;;32.30;16.95;;;10.00;99.90;;;;;;5026037;28;20040;-77
2024/02/01 01:54:21;;;;;;;33.45;17.05;;;9.90;99.90;;;;;;5024607;28;20485;-75
2024/02/01 01:56:47;;;;;;;20.05;14.25;;;9.90;99.90;;;;;;5027953;28;20025;-77
2024/02/01 01:59:15;;;;;;;28.90;15.75;;;10.00;99.90;;;;;;5027734;28;20039;-79
2024/02/01 02:01:45;;;;;;;31.98;17.38;;;10.00;99.90;;;;;;5029851;28;20060;-76
2024/02/01 02:04:14;;;;;;;32.53;17.90;;;10.00;99.90;;;;;;5026451;28;20027;-76
2024/02/01 02:06:42;;;;;;;32.72;17.95;;;9.90;99.90;;;;;;5027188;28;20038;-77
2024/02/01 02:09:12;;;;;;;27.05;17.15;;;10.00;99.90;;;;;;5029709;28;20037;-77
2024/02/01 02:11:44;;;;;;;26.65;16.85;;;10.00;99.90;;;;;;5025715;28;20064;-76
2024/02/01 02:14:13;;;;;;;30.73;17.33;;;10.10;99.90;;;;;;5022178;28;20017;-76
2024/02/01 02:16:39;;;;;;;30.40;16.13;;;10.10;99.90;;;;;;5022925;28;20026;-76
2024/02/01 02:19:11;;;;;;;28.13;16.20;;;10.00;99.90;;;;;;5021118;28;20737;-76
2024/02/01 02:21:43;;;;;;;30.08;17.15;;;10.10;99.90;;;;;;5023194;28;20395;-80
2024/02/01 02:24:09;;;;;;;31.52;18.00;;;10.10;99.90;;;;;;5023737;28;20068;-77
2024/02/01 02:26:35;;;;;;;30.42;17.15;;;10.10;99.90;;;;;;5026844;28;20112;-79
2024/02/01 02:29:03;;;;;;;33.55;18.00;;;10.10;99.90;;;;;;5020351;28;20155;-79
2024/02/01 02:31:29;;;;;;;33.70;18.45;;;10.10;99.90;;;;;;5020359;28;20030;-79
2024/02/01 02:33:54;;;;;;;34.85;20.42;;;10.10;99.90;;;;;;5020967;28;20041;-76
2024/02/01 02:36:20;;;;;;;32.33;19.50;;;10.00;99.90;;;;;;5021339;28;20034;-76
2024/02/01 02:38:46;;;;;;;36.45;19.15;;;10.10;99.90;;;;;;5022284;28;20998;-78
2024/02/01 02:41:12;;;;;;;28.77;18.08;;;10.10;99.90;;;;;;5027319;28;20025;-75
2024/02/01 02:43:37;;;;;;;26.20;18.17;;;10.10;99.90;;;;;;5023360;28;20109;-75
2024/02/01 02:46:03;;;;;;;32.63;18.92;;;10.10;99.90;;;;;;5030015;28;20083;-77
2024/02/01 02:48:29;;;;;;;34.38;19.15;;;10.20;99.90;;;;;;5021902;28;20134;-78
2024/02/01 02:50:55;;;;;;;29.95;18.20;;;10.20;99.90;;;;;;5025185;28;20084;-77
2024/02/01 02:53:20;;;;;;;33.15;17.92;;;10.20;99.90;;;;;;5025415;28;20508;-76
2024/02/01 02:55:46;;;;;;;30.67;19.15;;;10.20;99.90;;;;;;5021153;28;20033;-79
2024/02/01 02:58:12;;;;;;;30.85;19.55;;;10.20;99.90;;;;;;5024142;28;20098;-79
2024/02/01 03:00:38;;;;;;;27.35;19.13;;;10.10;99.90;;;;;;5030539;28;20069;-76
2024/02/01 03:03:04;;;;;;;29.25;18.48;;;10.20;99.90;;;;;;5027891;28;20026;-76
2024/02/01 03:05:29;;;;;;;23.50;16.42;;;10.10;99.90;;;;;;5024218;28;20065;-78
2024/02/01 03:07:55;;;;;;;24.98;17.90;;;10.10;99.90;;;;;;5021808;28;20069;-79
2024/02/01 03:10:22;;;;;;;29.40;16.90;;;10.20;99.90;;;;;;5025557;28;20033;-78
2024/02/01 03:12:48;;;;;;;24.63;17.40;;;10.20;99.90;;;;;;5023059;28;20032;-77
2024/02/01 03:15:13;;;;;;;31.73;18.95;;;10.30;99.90;;;;;;5022505;28;20390;-75
2024/02/01 03:17:40;;;;;;;30.00;19.00;;;10.30;99.90;;;;;;5021240;28;20033;-79
2024/02/01 03:20:22;;;;;;;35.50;20.17;;;10.30;99.90;;;;;;5022597;28;20022;-79
2024/02/01 03:22:54;;;;;;;31.30;19.60;;;10.30;99.90;;;;;;5023068;28;20048;-76
2024/02/01 03:25:19;;;;;;;35.10;20.10;;;10.30;99.90;;;;;;5019776;28;20038;-76
2024/02/01 03:27:45;;;;;;;31.60;19.10;;;10.40;99.90;;;;;;5026208;28;20510;-79
2024/02/01 03:30:12;;;;;;;28.80;17.23;;;10.50;99.90;;;;;;5028293;28;20033;-77
2024/02/01 03:32:39;;;;;;;28.17;17.77;;;10.40;99.90;;;;;;5025333;28;22053;-76
2024/02/01 03:35:05;;;;;;;31.13;19.20;;;10.50;99.90;;;;;;5024981;28;20030;-76
2024/02/01 03:37:30;;;;;;;30.27;19.45;;;10.40;99.90;;;;;;5026679;28;20033;-76
2024/02/01 03:39:57;;;;;;;27.80;16.92;;;10.40;99.90;;;;;;5028250;28;20025;-77
2024/02/01 03:42:22;;;;;;;33.17;19.70;;;10.40;99.90;;;;;;5024478;28;20028;-75
2024/02/01 03:44:48;;;;;;;29.90;18.45;;;10.40;99.90;;;;;;5025760;28;20030;-78
2024/02/01 03:47:14;;;;;;;31.65;19.80;;;10.40;99.90;;;;;;5029313;28;20037;-76
2024/02/01 03:49:40;;;;;;;27.20;19.00;;;10.50;99.90;;;;;;5029183;28;20522;-79
2024/02/01 03:52:09;;;;;;;33.28;21.67;;;10.50;99.90;;;;;;5022868;28;20113;-78
2024/02/01 03:54:38;;;;;;;32.92;20.77;;;10.50;99.90;;;;;;5026271;28;20029;-79
2024/02/01 03:57:05;;;;;;;38.38;22.17;;;10.50;99.90;;;;;;5024160;28;20108;-77
2024/02/01 03:59:32;;;;;;;38.88;22.90;;;10.60;99.90;;;;;;5025143;28;20029;-79
2024/02/01 04:02:13;;;;;;;38.95;23.45;;;10.60;99.90;;;;;;5027551;28;20030;-79
2024/02/01 04:04:45;;;;;;;35.17;23.50;;;10.60;99.90;;;;;;5026534;28;20033;-80
2024/02/01 04:07:18;;;;;;;39.85;23.02;;;10.60;99.90;;;;;;5021791;28;20159;-77
2024/02/01 04:09:45;;;;;;;39.42;22.90;;;10.70;99.90;;;;;;5023411;28;20026;-78
2024/02/01 04:12:13;;;;;;;42.97;23.63;;;10.70;99.90;;;;;;5020714;28;20484;-76
2024/02/01 04:14:39;;;;;;;42.03;24.98;;;10.70;99.90;;;;;;5023844;28;20030;-77
2024/02/01 04:17:05;;;;;;;48.25;27.15;;;10.80;99.90;;;;;;5027929;28;20025;-77
2024/02/01 04:19:31;;;;;;;44.70;26.17;;;10.80;99.90;;;;;;5018407;28;20076;-79
2024/02/01 04:21:57;;;;;;;47.20;26.27;;;10.80;99.90;;;;;;5023368;28;20028;-77
2024/02/01 04:24:23;;;;;;;51.85;27.33;;;10.80;99.90;;;;;;5021933;28;20047;-77
2024/02/01 04:26:48;;;;;;;43.25;24.98;;;10.80;99.90;;;;;;5029620;28;20080;-76
2024/02/01 04:29:14;;;;;;;43.10;25.67;;;10.90;99.90;;;;;;5025034;28;20022;-78
2024/02/01 04:31:40;;;;;;;45.10;25.33;;;10.80;99.90;;;;;;5023551;28;20065;-79
2024/02/01 04:34:07;;;;;;;49.88;26.58;;;10.80;99.90;;;;;;5021149;28;20108;-80
2024/02/01 04:36:32;;;;;;;53.65;28.88;;;10.90;99.90;;;;;;5028354;28;20506;-77
2024/02/01 04:39:01;;;;;;;44.45;23.63;;;10.90;99.90;;;;;;5025950;28;20025;-78
2024/02/01 04:41:26;;;;;;;47.47;27.48;;;10.90;99.90;;;;;;5027316;28;20075;-76
2024/02/01 04:43:52;;;;;;;45.65;25.30;;;10.90;99.90;;;;;;5031373;28;20021;-81
2024/02/01 04:46:18;;;;;;;55.85;28.95;;;10.90;99.90;;;;;;5025500;28;20421;-81
2024/02/01 04:48:44;;;;;;;59.90;28.23;;;10.90;99.90;;;;;;5028636;28;20039;-80
2024/02/01 04:51:10;;;;;;;55.47;27.13;;;10.90;99.90;;;;;;5017379;28;20025;-76
2024/02/01 04:53:36;;;;;;;52.47;26.55;;;10.80;99.90;;;;;;5022376;28;20072;-76
2024/02/01 04:56:02;;;;;;;61.55;28.20;;;10.90;99.90;;;;;;5026190;28;20029;-79
2024/02/01 04:58:27;;;;;;;56.72;25.80;;;10.90;99.90;;;;;;5022905;28;20042;-80
2024/02/01 05:00:54;;;;;;;54.05;25.02;;;10.90;99.90;;;;;;5027134;28;20037;-79
2024/02/01 05:03:20;;;;;;;56.95;26.17;;;10.90;99.90;;;;;;5018281;28;20027;-77
2024/02/01 05:05:46;;;;;;;58.25;23.67;;;10.80;99.90;;;;;;5026861;28;20047;-76
2024/02/01 05:08:15;;;;;;;58.53;24.60;;;10.80;99.90;;;;;;5025200;28;20034;-77
2024/02/01 05:10:43;;;;;;;60.90;24.23;;;10.80;99.90;;;;;;5022693;28;20487;-76
2024/02/01 05:13:13;;;;;;;51.47;22.05;;;10.90;99.90;;;;;;5027450;28;20025;-78
2024/02/01 05:15:41;;;;;;;45.72;21.67;;;10.80;99.90;;;;;;5021124;28;20253;-77
2024/02/01 05:18:08;;;;;;;50.90;20.83;;;10.80;99.90;;;;;;5024547;28;20025;-77
2024/02/01 05:20:34;;;;;;;45.15;19.15;;;10.80;99.90;;;;;;5022135;28;20604;-79
2024/02/01 05:23:00;;;;;;;45.53;18.27;;;10.80;99.90;;;;;;5027601;28;20026;-80
2024/02/01 05:25:27;;;;;;;45.67;19.63;;;10.80;99.90;;;;;;5023184;28;20057;-79
2024/02/01 05:27:53;;;;;;;39.95;17.17;;;10.80;99.90;;;;;;5021421;28;20497;-76
2024/02/01 05:30:22;;;;;;;44.95;16.35;;;10.70;99.90;;;;;;5027503;28;20028;-77
2024/02/01 05:32:52;;;;;;;34.42;14.65;;;10.70;99.90;;;;;;5020936;28;20034;-79
2024/02/01 05:35:33;;;;;;;31.20;13.55;;;10.70;99.90;;;;;;5026226;28;20386;-79
2024/02/01 05:38:00;;;;;;;30.45;12.52;;;10.70;99.90;;;;;;5023551;28;20030;-77
2024/02/01 05:40:27;;;;;;;30.60;11.85;;;10.80;99.90;;;;;;5023915;28;20033;-77
2024/02/01 05:42:54;;;;;;;31.65;12.25;;;10.70;99.90;;;;;;5020643;28;20108;-77
2024/02/01 05:45:20;;;;;;;22.85;9.15;;;10.60;99.90;;;;;;5028170;28;20044;-77
2024/02/01 05:47:46;;;;;;;22.67;7.07;;;10.60;99.90;;;;;;5020492;28;20033;-76
2024/02/01 05:50:15;;;;;;;21.95;5.10;;;10.60;99.90;;;;;;5026608;28;20033;-76
2024/02/01 05:52:41;;;;;;;19.23;4.45;;;10.50;99.90;;;;;;5026932;28;20390;-77
2024/02/01 05:55:08;;;;;;;22.00;3.88;;;10.40;99.90;;;;;;5023301;28;20155;-77
2024/02/01 05:57:34;;;;;;;20.02;3.70;;;10.40;99.90;;;;;;5024401;28;20018;-79
2024/02/01 06:00:06;;;;;;;16.10;3.80;;;10.20;99.90;;;;;;5018255;28;20104;-78
2024/02/01 06:02:33;;;;;;;20.13;3.97;;;10.20;99.90;;;;;;5024456;28;20029;-80
2024/02/01 06:04:59;;;;;;;25.90;3.75;;;10.10;99.90;;;;;;5028818;28;20021;-77
2024/02/01 06:07:27;;;;;;;21.85;3.92;;;10.00;99.90;;;;;;5022313;28;20021;-77
2024/02/01 06:09:53;;;;;;;22.88;3.97;;;10.00;99.90;;;;;;5028333;28;20041;-79
2024/02/01 06:12:19;;;;;;;34.35;4.60;;;9.90;99.90;;;;;;5022516;28;20021;-78
2024/02/01 06:14:45;;;;;;;20.23;3.70;;;9.80;99.90;;;;;;5023681;28;20060;-78
2024/02/01 06:17:11;;;;;;;20.45;3.58;;;9.80;99.90;;;;;;5031476;28;20082;-79
2024/02/01 06:19:36;;;;;;;23.13;4.28;;;9.70;99.90;;;;;;5020403;28;20133;-79
2024/02/01 06:22:05;;;;;;;25.67;4.28;;;9.70;99.90;;;;;;5032063;28;20026;-79
2024/02/01 06:24:33;;;;;;;20.98;3.90;;;9.60;99.90;;;;;;5019492;28;20029;-78
2024/02/01 06:26:59;;;;;;;21.75;3.25;;;9.60;99.90;;;;;;5022621;28;20068;-77
2024/02/01 06:29:24;;;;;;;17.88;3.95;;;9.60;99.90;;;;;;5024607;28;20065;-76
2024/02/01 06:31:50;;;;;;;26.92;3.70;;;9.60;99.90;;;;;;5024584;28;20096;-76
2024/02/01 06:34:18;;;;;;;23.83;3.80;;;9.50;99.90;;;;;;5021756;28;20061;-77
2024/02/01 06:36:51;;;;;;;20.98;3.95;;;9.40;99.90;;;;;;5023483;28;20510;-79
2024/02/01 06:39:37;;;;;;;18.63;3.50;;;9.40;99.90;;;;;;5019158;28;20545;-76
2024/02/01 06:42:24;;;;;;;30.52;3.40;;;9.30;99.90;;;;;;5019655;28;20034;-78
2024/02/01 06:45:05;;;;;;;20.42;3.45;;;9.30;99.90;;;;;;5020062;28;20028;-78
2024/02/01 06:47:38;;;;;;;18.75;3.03;;;9.20;99.90;;;;;;5023482;28;20101;-75
2024/02/01 06:50:15;;;;;;;24.65;3.88;;;9.10;99.90;;;;;;5019354;28;20028;-78
2024/02/01 06:52:43;;;;;;;18.98;3.80;;;9.10;99.90;;;;;;5013607;28;20097;-76
2024/02/01 06:57:47;;;;;;;24.75;3.80;;;9.00;99.90;;;;;;5012241;28;20077;-77
2024/02/01 07:03:04;;;;;;;17.65;3.17;;;8.90;99.90;;;;;;5018490;28;20045;-78
2024/02/01 07:16:35;;;;;;;14.23;2.70;;;8.60;99.90;;;;;;5015685;28;20037;-79
2024/02/01 07:22:00;;;;;;;21.60;3.55;;;8.50;99.90;;;;;;5051039;28;20560;-79
2024/02/01 07:58:25;;;;;;;18.08;5.55;;;8.00;99.90;;;;;;5032025;28;20472;-76
2024/02/01 08:01:17;;;;;;;22.85;5.50;;;8.00;99.90;;;;;;5039278;28;20045;-78
2024/02/01 08:04:01;;;;;;;19.80;5.47;;;8.00;99.90;;;;;;5051175;28;20040;-79
2024/02/01 08:09:12;;;;;;;25.50;7.18;;;8.00;99.90;;;;;;5021936;28;20044;-78
2024/02/01 08:11:41;;;;;;;22.50;6.28;;;8.00;99.90;;;;;;5022658;28;20056;-76
2024/02/01 08:14:11;;;;;;;23.35;6.05;;;7.90;99.90;;;;;;5022839;28;20025;-78
2024/02/01 08:16:40;;;;;;;21.73;5.60;;;7.90;99.90;;;;;;5024525;28;20084;-78
2024/02/01 08:19:07;;;;;;;18.85;5.57;;;7.90;99.90;;;;;;5022674;28;20022;-80
2024/02/01 08:21:37;;;;;;;21.08;5.07;;;7.90;99.90;;;;;;5024142;28;20018;-79
2024/02/01 08:24:06;;;;;;;17.92;5.22;;;7.90;99.90;;;;;;5025133;28;20029;-78
2024/02/01 08:26:37;;;;;;;17.63;5.70;;;7.90;99.90;;;;;;5022787;28;20018;-76
2024/02/01 08:29:15;;;;;;;32.40;5.50;;;7.90;99.90;;;;;;5023287;28;20060;-77
2024/02/01 08:31:41;;;;;;;24.92;4.80;;;7.90;99.90;;;;;;5019227;28;20037;-79
2024/02/01 08:34:14;;;;;;;21.42;4.93;;;8.00;99.90;;;;;;5013594;28;20056;-78
2024/02/01 08:36:43;;;;;;;22.63;5.07;;;8.00;99.90;;;;;;5013062;28;20026;-77
2024/02/01 08:39:12;;;;;;;26.65;4.55;;;8.10;99.90;;;;;;5026768;28;20393;-77
2024/02/01 08:41:39;;;;;;;25.05;5.05;;;8.20;99.90;;;;;;5014542;28;20018;-78
2024/02/01 08:44:08;;;;;;;27.67;5.07;;;8.30;99.90;;;;;;5013483;28;20018;-78
2024/02/01 08:46:35;;;;;;;25.05;4.55;;;8.40;99.90;;;;;;5014053;28;20030;-77
2024/02/01 08:49:02;;;;;;;28.70;5.32;;;8.50;99.90;;;;;;5013837;28;20026;-77
2024/02/01 08:51:27;;;;;;;21.52;4.65;;;8.50;99.90;;;;;;5013847;28;20049;-77
2024/02/01 08:53:54;;;;;;;23.67;5.07;;;8.50;99.90;;;;;;5013804;28;20502;-77
2024/02/01 08:56:20;;;;;;;30.25;4.65;;;8.60;99.90;;;;;;5013652;28;20425;-78
2024/02/01 08:58:47;;;;;;;27.85;5.25;;;8.70;99.90;;;;;;5013875;28;20060;-77
2024/02/01 09:01:32;;;;;;;30.67;4.57;;;8.70;99.90;;;;;;5013840;28;20034;-78
2024/02/01 09:03:59;;;;;;;28.77;5.53;;;8.70;99.90;;;;;;5013009;28;20068;-78
2024/02/01 09:06:25;;;;;;;27.90;4.50;;;8.70;99.90;;;;;;5024411;28;20033;-78
2024/02/01 09:08:50;;;;;;;23.50;4.90;;;8.70;99.90;;;;;;5028677;28;20433;-76
2024/02/01 09:11:31;;;;;;;26.98;5.05;;;8.80;99.90;;;;;;5021278;28;20030;-78
2024/02/01 09:14:00;;;;;;;23.70;4.55;;;8.80;99.90;;;;;;5027161;28;20029;-77
2024/02/01 09:16:30;;;;;;;22.23;4.30;;;8.80;99.90;;;;;;5033066;28;20037;-79
2024/02/01 09:18:58;;;;;;;30.38;4.68;;;8.80;99.90;;;;;;5024503;28;20045;-77
2024/02/01 09:21:23;;;;;;;20.80;4.15;;;8.80;99.90;;;;;;5022477;28;20430;-77
2024/02/01 09:23:49;;;;;;;23.80;4.45;;;8.90;99.90;;;;;;5020263;28;20113;-77
2024/02/01 09:26:15;;;;;;;30.85;4.97;;;8.90;99.90;;;;;;5018398;28;20040;-77
2024/02/01 09:28:41;;;;;;;27.50;4.50;;;9.00;99.90;;;;;;5029424;28;20038;-77
2024/02/01 09:31:18;;;;;;;37.45;4.63;;;9.10;99.90;;;;;;5026409;28;20105;-77
2024/02/01 09:33:46;;;;;;;27.23;4.40;;;9.10;99.90;;;;;;5030156;28;20025;-76
2024/02/01 09:36:13;;;;;;;24.30;4.78;;;9.30;99.90;;;;;;5032819;28;20018;-78
2024/02/01 09:38:38;;;;;;;27.73;4.07;;;9.20;99.90;;;;;;5024085;28;20430;-77
2024/02/01 09:41:17;;;;;;;21.25;3.80;;;9.30;99.90;;;;;;5009690;28;20030;-75
2024/02/01 09:43:48;;;;;;;24.25;4.65;;;9.40;99.90;;;;;;5012297;28;20018;-76
2024/02/01 09:46:18;;;;;;;25.23;4.10;;;9.40;99.90;;;;;;5012490;28;20030;-75
2024/02/01 09:48:45;;;;;;;30.33;4.75;;;9.40;99.90;;;;;;5011956;28;20660;-78
2024/02/01 09:51:17;;;;;;;33.45;4.65;;;9.40;99.90;;;;;;5013499;28;20022;-76
2024/02/01 09:53:52;;;;;;;18.95;3.47;;;9.50;99.90;;;;;;5011719;28;20060;-76
2024/02/01 09:56:30;;;;;;;19.98;4.53;;;9.60;99.90;;;;;;5013018;28;20109;-77
2024/02/01 09:58:56;;;;;;;29.88;4.60;;;9.80;99.90;;;;;;5011801;28;20540;-77
2024/02/01 10:01:24;;;;;;;35.35;4.78;;;9.90;99.90;;;;;;5013018;28;20121;-77
2024/02/01 10:03:52;;;;;;;24.42;5.00;;;9.90;99.90;;;;;;5012799;28;20029;-77
2024/02/01 10:06:18;;;;;;;35.60;5.20;;;10.10;99.90;;;;;;5013645;28;20034;-76
2024/02/01 10:08:45;;;;;;;25.80;4.78;;;10.00;99.90;;;;;;5016536;28;20034;-78
2024/02/01 10:11:19;;;;;;;19.08;4.43;;;10.00;99.90;;;;;;5012980;28;20030;-78
2024/02/01 10:13:45;;;;;;;28.00;4.72;;;10.00;99.90;;;;;;5032305;28;20029;-78
2024/02/01 10:16:14;;;;;;;30.92;5.70;;;10.10;99.90;;;;;;5032371;28;20025;-76
2024/02/01 10:18:43;;;;;;;25.92;5.05;;;10.10;99.90;;;;;;5032397;28;20055;-77
2024/02/01 10:21:21;;;;;;;28.73;4.65;;;10.20;99.90;;;;;;5031120;28;20032;-78
2024/02/01 10:23:48;;;;;;;18.90;4.20;;;10.30;99.90;;;;;;5032127;28;20033;-78
2024/02/01 10:26:24;;;;;;;26.58;5.43;;;10.30;99.90;;;;;;4992126;28;20040;-77
2024/02/01 10:28:50;;;;;;;27.80;4.70;;;10.20;99.90;;;;;;5025869;28;20037;-78
2024/02/01 10:31:18;;;;;;;27.85;5.18;;;10.30;99.90;;;;;;5027962;28;20025;-79
2024/02/01 10:33:47;;;;;;;38.35;4.93;;;10.40;99.90;;;;;;5029425;28;20029;-79
2024/02/01 10:36:20;;;;;;;21.48;4.28;;;10.60;99.90;;;;;;5028083;28;20025;-76
2024/02/01 10:38:50;;;;;;;22.77;5.07;;;10.60;99.90;;;;;;5028417;28;20025;-77
2024/02/01 10:41:42;;;;;;;24.92;5.18;;;10.50;99.90;;;;;;5031514;28;20032;-77
2024/02/01 10:44:54;;;;;;;22.95;4.75;;;10.60;99.90;;;;;;5024170;28;20021;-77
2024/02/01 10:47:25;;;;;;;27.52;4.95;;;10.60;99.90;;;;;;5025106;28;20030;-75
2024/02/01 10:49:53;;;;;;;26.25;4.70;;;10.70;99.90;;;;;;5030041;28;20119;-77
2024/02/01 10:52:23;;;;;;;20.63;4.65;;;10.70;99.90;;;;;;5028498;28;20486;-78
2024/02/01 10:54:52;;;;;;;33.22;5.68;;;10.70;99.90;;;;;;5027593;28;20034;-78
2024/02/01 10:57:18;;;;;;;30.45;4.75;;;10.90;99.90;;;;;;5027451;28;20013;-79
2024/02/01 10:59:46;;;;;;;26.77;5.18;;;10.90;99.90;;;;;;5025116;28;20038;-78
2024/02/01 11:02:12;;;;;;;34.10;5.07;;;10.90;99.90;;;;;;5028276;28;20044;-79
2024/02/01 11:04:38;;;;;;;27.35;5.60;;;11.00;99.90;;;;;;5024895;28;20084;-79
2024/02/01 11:07:05;;;;;;;23.95;5.10;;;11.10;99.90;;;;;;5029245;28;20067;-78
2024/02/01 11:09:31;;;;;;;28.52;4.70;;;11.10;99.90;;;;;;5031289;28;20039;-78
2024/02/01 11:12:01;;;;;;;19.63;4.55;;;11.10;99.90;;;;;;5027590;28;20031;-78
2024/02/01 11:14:28;;;;;;;21.58;4.38;;;10.90;99.90;;;;;;5029700;28;20032;-75
2024/02/01 11:16:59;;;;;;;26.75;4.65;;;10.80;99.90;;;;;;5031347;28;20030;-80
2024/02/01 11:19:29;;;;;;;23.13;4.25;;;10.70;99.90;;;;;;5028282;28;20497;-83
2024/02/01 11:21:57;;;;;;;21.25;4.82;;;10.80;99.90;;;;;;5029216;28;20025;-80
2024/02/01 11:24:25;;;;;;;26.08;4.75;;;10.70;99.90;;;;;;5027156;28;20036;-76
2024/02/01 11:26:57;;;;;;;27.02;5.22;;;10.80;99.90;;;;;;5027568;28;20022;-82
2024/02/01 11:29:24;;;;;;;20.02;4.20;;;10.70;99.90;;;;;;5027089;28;20033;-80
2024/02/01 11:32:00;;;;;;;26.00;4.82;;;10.80;99.90;;;;;;5028307;28;20029;-83
2024/02/01 11:34:26;;;;;;;28.80;4.55;;;10.80;99.90;;;;;;5030406;28;20509;-83
2024/02/01 11:36:53;;;;;;;21.60;4.60;;;10.80;99.90;;;;;;5028127;28;20033;-82
2024/02/01 11:39:23;;;;;;;31.15;5.15;;;10.90;99.90;;;;;;5029412;28;20026;-79
2024/02/01 11:41:51;;;;;;;25.83;5.38;;;10.90;99.90;;;;;;5026527;28;20104;-80
2024/02/01 11:44:23;;;;;;;18.73;4.25;;;10.90;99.90;;;;;;5029911;28;20044;-81
2024/02/01 11:46:51;;;;;;;26.43;4.60;;;11.00;99.90;;;;;;5037604;28;20131;-82
2024/02/01 11:49:25;;;;;;;27.58;5.00;;;10.90;99.90;;;;;;5029171;28;20061;-80
2024/02/01 11:52:13;;;;;;;25.67;4.55;;;11.00;99.90;;;;;;5030972;28;20501;-81
2024/02/01 11:54:46;;;;;;;28.38;5.63;;;10.90;99.90;;;;;;5031297;28;20496;-81
2024/02/01 11:57:18;;;;;;;26.85;5.07;;;10.90;99.90;;;;;;5032661;28;20039;-80
2024/02/01 11:59:44;;;;;;;21.90;4.65;;;11.00;99.90;;;;;;5030601;28;20550;-78
2024/02/01 12:02:11;;;;;;;22.23;5.18;;;11.00;99.90;;;;;;5032088;28;20041;-79
2024/02/01 12:04:37;;;;;;;24.80;4.93;;;11.00;99.90;;;;;;5031776;28;20400;-78
2024/02/01 12:07:08;;;;;;;24.52;4.57;;;11.10;99.90;;;;;;5032401;28;20075;-81
2024/02/01 12:09:38;;;;;;;27.00;4.57;;;11.20;99.90;;;;;;5029592;28;20021;-80
2024/02/01 12:12:04;;;;;;;31.58;5.50;;;11.20;99.90;;;;;;5031675;28;20381;-80
2024/02/01 12:14:30;;;;;;;25.67;5.40;;;11.20;99.90;;;;;;5027256;28;20026;-79
2024/02/01 12:17:00;;;;;;;20.05;4.03;;;11.20;99.90;;;;;;5033627;28;20032;-80
2024/02/01 12:19:27;;;;;;;28.98;4.95;;;11.30;99.90;;;;;;5027223;28;20053;-80
2024/02/01 12:21:54;;;;;;;24.25;4.70;;;11.30;99.90;;;;;;5032275;28;20039;-80
2024/02/01 12:24:31;;;;;;;23.33;5.68;;;11.30;99.90;;;;;;5028773;28;20083;-81
2024/02/01 12:26:57;;;;;;;26.60;5.40;;;11.30;99.90;;;;;;5028249;28;20502;-80
2024/02/01 12:29:23;;;;;;;26.30;6.63;;;11.30;99.90;;;;;;5029084;28;20030;-79
2024/02/01 12:31:50;;;;;;;30.55;5.70;;;11.20;99.90;;;;;;5034805;28;20029;-80
2024/02/01 12:34:17;;;;;;;24.55;5.07;;;11.20;99.90;;;;;;5032423;28;20056;-80
2024/02/01 12:36:44;;;;;;;24.42;5.20;;;11.20;99.90;;;;;;5029786;28;20017;-80
2024/02/01 12:39:10;;;;;;;28.27;5.30;;;11.20;99.90;;;;;;5032063;28;20371;-80
2024/02/01 12:41:36;;;;;;;23.55;4.40;;;11.10;99.90;;;;;;5032957;28;20040;-80
2024/02/01 12:44:07;;;;;;;37.53;4.93;;;11.20;99.90;;;;;;5033075;28;20021;-79
2024/02/01 12:46:33;;;;;;;30.77;4.95;;;11.20;99.90;;;;;;5032435;28;20834;-80
2024/02/01 12:48:59;;;;;;;23.02;4.35;;;11.40;99.90;;;;;;5028031;28;20041;-80
2024/02/01 12:51:28;;;;;;;22.23;4.65;;;11.40;99.90;;;;;;5030148;28;20029;-76
2024/02/01 12:54:00;;;;;;;25.70;4.55;;;11.40;99.90;;;;;;5033911;28;20103;-78
2024/02/01 12:56:27;;;;;;;25.35;5.53;;;11.30;99.90;;;;;;5030917;28;20032;-81
2024/02/01 12:58:53;;;;;;;26.27;5.10;;;11.20;99.90;;;;;;5029505;28;20044;-82
2024/02/01 13:01:19;;;;;;;23.02;4.10;;;11.20;99.90;;;;;;5028635;28;20068;-83
2024/02/01 13:03:49;;;;;;;21.40;4.22;;;11.30;99.90;;;;;;5031183;28;20463;-79
2024/02/01 13:06:17;;;;;;;17.40;4.47;;;11.20;99.90;;;;;;5029065;28;20021;-82
2024/02/01 13:08:43;;;;;;;20.52;5.10;;;11.20;99.90;;;;;;5032630;28;20095;-81
2024/02/01 13:11:10;;;;;;;27.45;4.75;;;11.20;99.90;;;;;;5029212;28;20054;-80
2024/02/01 13:13:37;;;;;;;21.90;5.25;;;11.10;99.90;;;;;;5028265;28;20028;-78
2024/02/01 13:16:04;;;;;;;23.27;4.38;;;11.10;99.90;;;;;;5029927;28;20059;-79
2024/02/01 13:18:30;;;;;;;29.38;5.22;;;11.00;99.90;;;;;;5028055;28;20075;-79
2024/02/01 13:20:57;;;;;;;22.05;4.80;;;10.90;99.90;;;;;;5031396;28;20018;-82
2024/02/01 13:23:23;;;;;;;22.92;4.13;;;11.00;99.90;;;;;;5030464;28;20025;-81
2024/02/01 13:25:50;;;;;;;24.00;4.82;;;11.00;99.90;;;;;;5029340;28;20021;-77
2024/02/01 13:28:16;;;;;;;33.55;5.63;;;10.90;99.90;;;;;;5029129;28;20045;-80
2024/02/01 13:30:45;;;;;;;23.02;4.38;;;10.90;99.90;;;;;;5029651;28;20104;-79
2024/02/01 13:33:12;;;;;;;20.83;4.57;;;10.90;99.90;;;;;;5028304;28;20160;-77
2024/02/01 13:35:38;;;;;;;22.38;4.97;;;11.00;99.90;;;;;;5030015;28;20020;-79
2024/02/01 13:38:11;;;;;;;25.63;4.82;;;10.90;99.90;;;;;;5028563;28;20021;-79