Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:02;;;;;;;;;;;10.10;99.90;;;;;;5075127;28;19955;-67
2022/12/21 00:04:27;;;;;;;;;;;10.20;99.90;;;;;;5075128;28;19955;-67
2022/12/21 00:06:53;;;;;;;;;;;10.20;99.90;;;;;;5075080;28;19909;-67
2022/12/21 00:09:18;;;;;;;;;;;10.20;99.90;;;;;;5057127;28;19917;-67
2022/12/21 00:11:44;;;;;;;;;;;10.20;99.90;;;;;;5075245;28;19951;-67
2022/12/21 00:14:10;;;;;;;;;;;10.10;99.90;;;;;;5074914;28;19908;-67
2022/12/21 00:16:37;;;;;;;;;;;10.10;99.90;;;;;;5074840;28;20379;-67
2022/12/21 00:19:03;;;;;;;;;;;10.10;99.90;;;;;;5074826;28;19999;-67
2022/12/21 00:21:30;;;;;;;;;;;10.10;99.90;;;;;;5057085;28;20054;-67
2022/12/21 00:23:59;;;;;;;;;;;10.10;99.90;;;;;;5074501;28;20006;-67
2022/12/21 00:26:26;;;;;;;;;;;10.10;99.90;;;;;;5074076;28;20163;-67
2022/12/21 00:28:53;;;;;;;;;;;10.10;99.90;;;;;;5074692;28;20006;-67
2022/12/21 00:31:21;;;;;;;;;;;10.10;99.90;;;;;;5074621;28;19908;-67
2022/12/21 00:33:47;;;;;;;;;;;10.10;99.90;;;;;;5074507;28;19989;-67
2022/12/21 00:36:14;;;;;;;;;;;10.00;99.90;;;;;;5074468;28;19908;-67
2022/12/21 00:38:39;;;;;;;;;;;10.00;99.90;;;;;;5074436;28;19908;-67
2022/12/21 00:41:06;;;;;;;;;;;10.10;99.90;;;;;;5074154;28;19924;-67
2022/12/21 00:43:32;;;;;;;;;;;10.10;99.90;;;;;;5074331;28;19908;-67
2022/12/21 00:45:58;;;;;;;;;;;10.10;99.90;;;;;;5074554;28;20273;-67
2022/12/21 00:48:24;;;;;;;;;;;10.00;99.90;;;;;;5074615;28;19908;-67
2022/12/21 00:50:49;;;;;;;;;;;10.00;99.90;;;;;;5074273;28;19909;-67
2022/12/21 00:53:16;;;;;;;;;;;10.00;99.90;;;;;;5074200;28;19913;-67
2022/12/21 00:55:50;;;;;;;;;;;10.00;99.90;;;;;;5074137;28;20003;-67
2022/12/21 00:58:16;;;;;;;;;;;10.00;99.90;;;;;;5074368;28;20349;-67
2022/12/21 01:00:41;;;;;;;;;;;10.00;99.90;;;;;;5074020;28;20029;-67
2022/12/21 01:03:07;;;;;;;;;;;10.00;99.90;;;;;;5074022;28;19931;-67
2022/12/21 01:05:32;;;;;;;;;;;10.00;99.90;;;;;;5074007;28;19909;-67
2022/12/21 01:07:58;;;;;;;;;;;10.00;99.90;;;;;;5073966;28;19916;-67
2022/12/21 01:10:23;;;;;;;;;;;10.00;99.90;;;;;;5056155;28;19908;-67
2022/12/21 01:12:49;;;;;;;;;;;10.00;99.90;;;;;;5056091;28;19909;-67
2022/12/21 01:15:14;;;;;;;;;;;10.00;99.90;;;;;;5073878;28;19909;-67
2022/12/21 01:17:40;;;;;;;;;;;10.00;99.90;;;;;;5073807;28;19909;-67
2022/12/21 01:20:06;;;;;;;;;;;10.00;99.90;;;;;;5073746;28;19919;-67
2022/12/21 01:22:32;;;;;;;;;;;10.00;99.90;;;;;;5073743;28;19908;-67
2022/12/21 01:24:57;;;;;;;;;;;9.90;99.90;;;;;;5073762;28;19909;-67
2022/12/21 01:27:23;;;;;;;;;;;10.00;99.90;;;;;;5073734;28;19909;-67
2022/12/21 01:29:48;;;;;;;;;;;9.90;99.90;;;;;;5073988;28;19919;-68
2022/12/21 01:32:14;;;;;;;;;;;10.00;99.90;;;;;;5073683;28;19951;-68
2022/12/21 01:34:39;;;;;;;;;;;10.00;99.90;;;;;;5073901;28;19915;-68
2022/12/21 01:37:05;;;;;;;;;;;10.00;99.90;;;;;;5073455;28;20289;-68
2022/12/21 01:39:30;;;;;;;;;;;9.90;99.90;;;;;;5073600;28;19913;-68
2022/12/21 01:41:56;;;;;;;;;;;9.90;99.90;;;;;;5055351;28;19921;-68
2022/12/21 01:44:41;;;;;;;;;;;10.00;99.90;;;;;;5073550;28;20381;-68
2022/12/21 01:47:12;;;;;;;;;;;9.90;99.90;;;;;;5073397;28;19913;-68
2022/12/21 01:49:37;;;;;;;;;;;9.90;99.90;;;;;;5073472;28;19915;-68
2022/12/21 01:52:06;;;;;;;;;;;9.90;99.90;;;;;;5073486;28;20370;-68
2022/12/21 01:54:49;;;;;;;;;;;9.90;99.90;;;;;;5073390;28;20007;-69
2022/12/21 01:57:15;;;;;;;;;;;9.90;99.90;;;;;;5073400;28;19965;-68
2022/12/21 01:59:43;;;;;;;;;;;9.80;99.90;;;;;;5073401;28;19995;-68
2022/12/21 02:02:12;;;;;;;;;;;9.90;99.90;;;;;;5073512;28;19912;-68
2022/12/21 02:04:38;;;;;;;;;;;9.80;99.90;;;;;;5073376;28;20338;-68
2022/12/21 02:07:03;;;;;;;;;;;9.90;99.90;;;;;;5073265;28;19952;-68
2022/12/21 02:09:31;;;;;;;;;;;9.90;99.90;;;;;;5073254;28;19948;-68
2022/12/21 02:11:59;;;;;;;;;;;9.80;99.90;;;;;;5073266;28;19957;-68
2022/12/21 02:14:26;;;;;;;;;;;9.80;99.90;;;;;;5073257;28;20358;-68
2022/12/21 02:17:11;;;;;;;;;;;9.80;99.90;;;;;;5073498;28;20296;-68
2022/12/21 02:22:38;;;;;;;;;;;9.70;99.90;;;;;;5091334;28;19912;-67
2022/12/21 02:25:23;;;;;;;;;;;9.80;99.90;;;;;;5091275;28;20296;-67
2022/12/21 02:28:09;;;;;;;;;;;9.80;99.90;;;;;;5089845;28;20396;-67
2022/12/21 02:30:54;;;;;;;;;;;9.70;99.90;;;;;;5091119;28;20029;-67
2022/12/21 02:33:32;;;;;;;;;;;9.80;99.90;;;;;;5091211;28;19955;-67
2022/12/21 02:36:10;;;;;;;;;;;9.80;99.90;;;;;;5091046;28;19908;-67
2022/12/21 02:38:43;;;;;;;;;;;9.80;99.90;;;;;;5090936;28;19909;-67
2022/12/21 02:41:28;;;;;;;;;;;9.80;99.90;;;;;;5090813;28;20423;-67
2022/12/21 02:44:28;;;;;;;;;;;9.70;99.90;;;;;;5090958;28;19915;-67
2022/12/21 02:47:02;;;;;;;;;;;9.80;99.90;;;;;;5090689;28;19947;-67
2022/12/21 02:49:33;;;;;;;;;;;9.80;99.90;;;;;;5090881;28;19912;-67
2022/12/21 02:52:18;;;;;;;;;;;9.70;99.90;;;;;;5090971;28;19909;-67
2022/12/21 02:54:44;;;;;;;;;;;9.70;99.90;;;;;;5090645;28;19943;-67
2022/12/21 02:57:10;;;;;;;;;;;9.70;99.90;;;;;;5089328;28;19908;-67
2022/12/21 02:59:38;;;;;;;;;;;9.70;99.90;;;;;;5090539;28;19909;-67
2022/12/21 03:02:17;;;;;;;;;;;9.70;99.90;;;;;;5090414;28;20424;-67
2022/12/21 03:04:56;;;;;;;;;;;9.70;99.90;;;;;;5090427;28;19952;-67
2022/12/21 03:07:31;;;;;;;;;;;9.70;99.90;;;;;;5090405;28;19909;-67
2022/12/21 03:10:04;;;;;;;;;;;9.70;99.90;;;;;;5090339;28;20058;-67
2022/12/21 03:12:38;;;;;;;;;;;9.70;99.90;;;;;;5123254;28;19908;-67
2022/12/21 03:15:24;;;;;;;;;;;9.70;99.90;;;;;;5088984;28;19915;-67
2022/12/21 03:17:54;;;;;;;;;;;9.70;99.90;;;;;;5090244;28;19955;-67
2022/12/21 03:20:24;;;;;;;;;;;9.70;99.90;;;;;;5092162;28;19913;-67
2022/12/21 03:22:55;;;;;;;;;;;9.70;99.90;;;;;;5110462;28;19908;-67
2022/12/21 03:25:23;;;;;;;;;;;9.70;99.90;;;;;;5110428;28;19995;-67
2022/12/21 03:27:52;;;;;;;;;;;9.70;99.90;;;;;;5110349;28;19908;-67
2022/12/21 03:30:18;;;;;;;;;;;9.70;99.90;;;;;;5110305;28;20357;-67
2022/12/21 03:32:46;;;;;;;;;;;9.60;99.90;;;;;;5103087;28;19996;-67
2022/12/21 03:35:32;;;;;;;;;;;9.60;99.90;;;;;;5096907;28;19935;-67
2022/12/21 03:38:01;;;;;;;;;;;9.60;99.90;;;;;;5096522;28;19908;-67
2022/12/21 03:40:28;;;;;;;;;;;9.60;99.90;;;;;;5096720;28;20407;-67
2022/12/21 03:42:55;;;;;;;;;;;9.70;99.90;;;;;;5078722;28;19908;-67
2022/12/21 03:45:23;;;;;;;;;;;9.60;99.90;;;;;;5096548;28;19908;-67
2022/12/21 03:47:52;;;;;;;;;;;9.60;99.90;;;;;;5096371;28;19908;-67
2022/12/21 03:50:21;;;;;;;;;;;9.60;99.90;;;;;;5078298;28;20270;-67
2022/12/21 03:53:05;;;;;;;;;;;9.60;99.90;;;;;;5096310;28;19960;-67
2022/12/21 03:55:32;;;;;;;;;;;9.60;99.90;;;;;;5061442;28;19908;-67
2022/12/21 03:57:58;;;;;;;;;;;9.60;99.90;;;;;;5096485;28;19908;-67
2022/12/21 04:00:26;;;;;;;;;;;9.60;99.90;;;;;;5096155;28;19914;-67
2022/12/21 04:03:00;;;;;;;;;;;9.60;99.90;;;;;;5096197;28;20054;-67
2022/12/21 04:05:30;;;;;;;;;;;9.60;99.90;;;;;;5096052;28;19915;-67
2022/12/21 04:07:56;;;;;;;;;;;9.60;99.90;;;;;;5096029;28;19912;-67
2022/12/21 04:10:22;;;;;;;;;;;9.60;99.90;;;;;;5095998;28;20290;-67
2022/12/21 04:12:47;;;;;;;;;;;9.60;99.90;;;;;;5095915;28;19915;-67
2022/12/21 04:15:15;;;;;;;;;;;9.50;99.90;;;;;;5095889;28;19909;-67
2022/12/21 04:17:42;;;;;;;;;;;9.50;99.90;;;;;;5077789;28;20369;-68
2022/12/21 04:20:09;;;;;;;;;;;9.50;99.90;;;;;;5095659;28;19908;-68
2022/12/21 04:28:11;;;;;;;;;;;9.50;99.90;;;;;;5095396;28;19915;-67
2022/12/21 04:30:38;;;;;;;;;;;9.50;99.90;;;;;;5095590;28;19909;-67
2022/12/21 04:33:05;;;;;;;;;;;9.60;99.90;;;;;;5077416;28;19908;-67
2022/12/21 04:35:30;;;;;;;;;;;9.60;99.90;;;;;;5095528;28;19939;-67
2022/12/21 04:37:55;;;;;;;;;;;9.60;99.90;;;;;;5095445;28;20419;-67
2022/12/21 04:40:21;;;;;;;;;;;9.50;99.90;;;;;;5095311;28;19962;-67
2022/12/21 04:42:46;;;;;;;;;;;9.50;99.90;;;;;;5095338;28;19908;-67
2022/12/21 04:45:12;;;;;;;;;;;9.50;99.90;;;;;;5094232;28;20357;-67
2022/12/21 04:47:37;;;;;;;;;;;9.50;99.90;;;;;;5095269;28;19914;-67
2022/12/21 04:50:03;;;;;;;;;;;9.50;99.90;;;;;;5077009;28;19931;-67
2022/12/21 04:52:30;;;;;;;;;;;9.50;99.90;;;;;;5095112;28;20006;-67
2022/12/21 04:54:56;;;;;;;;;;;9.50;99.90;;;;;;5095106;28;19913;-67
2022/12/21 04:57:21;;;;;;;;;;;9.50;99.90;;;;;;5095084;28;19908;-67
2022/12/21 04:59:47;;;;;;;;;;;9.50;99.90;;;;;;5095007;28;20000;-67
2022/12/21 05:02:12;;;;;;;;;;;9.50;99.90;;;;;;5076742;28;19913;-67
2022/12/21 05:04:38;;;;;;;;;;;9.50;99.90;;;;;;5094962;28;19908;-67
2022/12/21 05:07:03;;;;;;;;;;;9.50;99.90;;;;;;5094845;28;19908;-67
2022/12/21 05:09:29;;;;;;;;;;;9.50;99.90;;;;;;5076598;28;19995;-67
2022/12/21 05:11:54;;;;;;;;;;;9.50;99.90;;;;;;5094974;28;19908;-67
2022/12/21 05:14:20;;;;;;;;;;;9.50;99.90;;;;;;5094664;28;19919;-67
2022/12/21 05:16:46;;;;;;;;;;;9.50;99.90;;;;;;5076646;28;20002;-67
2022/12/21 05:19:11;;;;;;;;;;;9.50;99.90;;;;;;5094649;28;19908;-66
2022/12/21 05:21:37;;;;;;;;;;;9.50;99.90;;;;;;5094290;28;19927;-67
2022/12/21 05:24:02;;;;;;;;;;;9.50;99.90;;;;;;5094539;28;19912;-68
2022/12/21 05:26:28;;;;;;;;;;;9.50;99.90;;;;;;5094477;28;20354;-67
2022/12/21 05:28:53;;;;;;;;;;;9.40;99.90;;;;;;5094435;28;19908;-67
2022/12/21 05:31:19;;;;;;;;;;;9.40;99.90;;;;;;5094380;28;19919;-67
2022/12/21 05:33:44;;;;;;;;;;;9.40;99.90;;;;;;5094346;28;19908;-67
2022/12/21 05:36:11;;;;;;;;;;;9.40;99.90;;;;;;5094361;28;19908;-67
2022/12/21 05:38:36;;;;;;;;;;;9.40;99.90;;;;;;5094330;28;19946;-67
2022/12/21 05:41:02;;;;;;;;;;;9.40;99.90;;;;;;5075999;28;19967;-67
2022/12/21 05:43:28;;;;;;;;;;;9.30;99.90;;;;;;5094512;28;19957;-67
2022/12/21 05:45:53;;;;;;;;;;;9.20;99.90;;;;;;5094213;28;19915;-67
2022/12/21 05:48:19;;;;;;;;;;;9.20;99.90;;;;;;5094241;28;20292;-67
2022/12/21 05:50:44;;;;;;;;;;;9.20;99.90;;;;;;5094032;28;19908;-67
2022/12/21 05:53:09;;;;;;;;;;;9.20;99.90;;;;;;5075901;28;20050;-68
2022/12/21 05:55:35;;;;;;;;;;;9.30;99.90;;;;;;5093792;28;19909;-67
2022/12/21 05:58:01;;;;;;;;;;;9.30;99.90;;;;;;5093994;28;19915;-67
2022/12/21 06:00:26;;;;;;;;;;;9.30;99.90;;;;;;5094012;28;19909;-67
2022/12/21 06:02:51;;;;;;;;;;;9.30;99.90;;;;;;5093946;28;20288;-67
2022/12/21 06:05:17;;;;;;;;;;;9.40;99.90;;;;;;5093884;28;19908;-67
2022/12/21 06:07:42;;;;;;;;;;;9.30;99.90;;;;;;5093879;28;19912;-67
2022/12/21 06:10:08;;;;;;;;;;;9.30;99.90;;;;;;5093879;28;19915;-67
2022/12/21 06:12:34;;;;;;;;;;;9.30;99.90;;;;;;5093793;28;19912;-68
2022/12/21 06:14:59;;;;;;;;;;;9.40;99.90;;;;;;5093787;28;20441;-67
2022/12/21 06:17:28;;;;;;;;;;;9.40;99.90;;;;;;5093749;28;20003;-67
2022/12/21 06:19:54;;;;;;;;;;;9.40;99.90;;;;;;5093747;28;19969;-67
2022/12/21 06:22:19;;;;;;;;;;;9.40;99.90;;;;;;5093530;28;19923;-67
2022/12/21 06:24:45;;;;;;;;;;;9.50;99.90;;;;;;5093717;28;19914;-67
2022/12/21 06:27:10;;;;;;;;;;;9.50;99.90;;;;;;5093956;28;19915;-67
2022/12/21 06:29:36;;;;;;;;;;;9.50;99.90;;;;;;5075547;28;19957;-67
2022/12/21 06:32:01;;;;;;;;;;;9.50;99.90;;;;;;5093598;28;20370;-67
2022/12/21 06:34:26;;;;;;;;;;;9.50;99.90;;;;;;5093573;28;19957;-67
2022/12/21 06:36:52;;;;;;;;;;;9.50;99.90;;;;;;5093537;28;19957;-67
2022/12/21 06:39:17;;;;;;;;;;;9.50;99.90;;;;;;5075860;28;20201;-68
2022/12/21 06:41:43;;;;;;;;;;;9.50;99.90;;;;;;5093441;28;20316;-68
2022/12/21 06:44:08;;;;;;;;;;;9.50;99.90;;;;;;5093454;28;19908;-67
2022/12/21 06:46:34;;;;;;;;;;;9.50;99.90;;;;;;5093460;28;19930;-68
2022/12/21 06:49:07;;;;;;;;;;;9.60;99.90;;;;;;5075577;28;20429;-69
2022/12/21 06:51:40;;;;;;;;;;;9.60;99.90;;;;;;5075532;28;19916;-69
2022/12/21 06:54:14;;;;;;;;;;;9.60;99.90;;;;;;5093693;28;19948;-68
2022/12/21 06:56:39;;;;;;;;;;;9.60;99.90;;;;;;5093636;28;19908;-68
2022/12/21 06:59:05;;;;;;;;;;;9.60;99.90;;;;;;5093497;28;19909;-68
2022/12/21 07:01:32;;;;;;;;;;;9.60;99.90;;;;;;5089891;28;19950;-68
2022/12/21 07:03:57;;;;;;;;;;;9.60;99.90;;;;;;5089436;28;19919;-68
2022/12/21 07:06:24;;;;;;;;;;;9.60;99.90;;;;;;5094919;28;20324;-68
2022/12/21 07:08:50;;;;;;;;;;;9.60;99.90;;;;;;5077989;28;19912;-68
2022/12/21 07:11:17;;;;;;;;;;;9.60;99.90;;;;;;5095852;28;19915;-69
2022/12/21 07:13:43;;;;;;;;;;;9.60;99.90;;;;;;5088980;28;19916;-68
2022/12/21 07:16:10;;;;;;;;;;;9.60;99.90;;;;;;5087906;28;19915;-68
2022/12/21 07:18:36;;;;;;;;;;;9.50;99.90;;;;;;5096759;28;20378;-68
2022/12/21 07:21:03;;;;;;;;;;;9.50;99.90;;;;;;5096625;28;19920;-68
2022/12/21 07:23:30;;;;;;;;;;;9.50;99.90;;;;;;5084051;28;19955;-68
2022/12/21 07:25:56;;;;;;;;;;;9.60;99.90;;;;;;5085306;28;19919;-68
2022/12/21 07:28:22;;;;;;;;;;;9.60;99.90;;;;;;5096383;28;19912;-68
2022/12/21 07:30:48;;;;;;;;;;;9.50;99.90;;;;;;5077788;28;19912;-68
2022/12/21 07:33:14;;;;;;;;;;;9.60;99.90;;;;;;5078399;28;19908;-68
2022/12/21 07:35:39;;;;;;;;;;;9.50;99.90;;;;;;5073092;28;19919;-68
2022/12/21 07:38:05;;;;;;;;;;;9.50;99.90;;;;;;5076163;28;20285;-68
2022/12/21 07:40:30;;;;;;;;;;;9.50;99.90;;;;;;5091755;28;19957;-68
2022/12/21 07:42:56;;;;;;;;;;;9.50;99.90;;;;;;5095244;28;19955;-68
2022/12/21 07:45:21;;;;;;;;;;;9.50;99.90;;;;;;5093942;28;19913;-68
2022/12/21 07:47:47;;;;;;;;;;;9.50;99.90;;;;;;5089338;28;20021;-68
2022/12/21 07:50:12;;;;;;;;;;;9.50;99.90;;;;;;5077483;28;19955;-68
2022/12/21 07:52:38;;;;;;;;;;;9.50;99.90;;;;;;5095145;28;19916;-68
2022/12/21 07:55:04;;;;;;;;;;;9.50;99.90;;;;;;5095006;28;20395;-68
2022/12/21 07:57:30;;;;;;;;;;;9.50;99.90;;;;;;5094767;28;20254;-68
2022/12/21 07:59:55;;;;;;;;;;;9.40;99.90;;;;;;5077434;28;19912;-68
2022/12/21 08:02:21;;;;;;;;;;;9.50;99.90;;;;;;5094835;28;20019;-67
2022/12/21 08:04:46;;;;;;;;;;;9.50;99.90;;;;;;5094996;28;19958;-67
2022/12/21 08:07:12;;;;;;;;;;;9.50;99.90;;;;;;5088546;28;19916;-67
2022/12/21 08:09:37;;;;;;;;;;;9.40;99.90;;;;;;5077571;28;20373;-67
2022/12/21 08:12:03;;;;;;;;;;;9.40;99.90;;;;;;5095267;28;20018;-67
2022/12/21 08:14:29;;;;;;;;;;;9.40;99.90;;;;;;5077055;28;20373;-67
2022/12/21 08:16:55;;;;;;;;;;;9.40;99.90;;;;;;5095753;28;19915;-68
2022/12/21 08:19:21;;;;;;;;;;;9.40;99.90;;;;;;5092242;28;20335;-67
2022/12/21 08:21:46;;;;;;;;;;;9.40;99.90;;;;;;5093431;28;19927;-67
2022/12/21 08:24:12;;;;;;;;;;;9.50;99.90;;;;;;5094892;28;19916;-67
2022/12/21 08:26:37;;;;;;;;;;;9.50;99.90;;;;;;5095356;28;19931;-67
2022/12/21 08:29:03;;;;;;;;;;;9.50;99.90;;;;;;5088799;28;19916;-68
2022/12/21 08:31:29;;;;;;;;;;;9.60;99.90;;;;;;5094922;28;19944;-68
2022/12/21 08:33:54;;;;;;;;;;;9.50;99.90;;;;;;5085992;28;20152;-68
2022/12/21 08:36:21;;;;;;;;;;;9.50;99.90;;;;;;5077023;28;20384;-68
2022/12/21 08:38:47;;;;;;;;;;;9.50;99.90;;;;;;5084697;28;19912;-68
2022/12/21 08:41:12;;;;;;;;;;;9.50;99.90;;;;;;5093288;28;20407;-68
2022/12/21 08:43:38;;;;;;;;;;;9.60;99.90;;;;;;5088404;28;19912;-68
2022/12/21 08:46:05;;;;;;;;;;;9.60;99.90;;;;;;5076120;28;20423;-68
2022/12/21 08:48:30;;;;;;;;;;;9.60;99.90;;;;;;5094245;28;19912;-68
2022/12/21 08:50:56;;;;;;;;;;;9.60;99.90;;;;;;5094571;28;20394;-68
2022/12/21 08:53:21;;;;;;;;;;;9.60;99.90;;;;;;5094042;28;19919;-68
2022/12/21 08:55:48;;;;;;;;;;;9.60;99.90;;;;;;5075408;28;19989;-68
2022/12/21 08:58:13;;;;;;;;;;;9.70;99.90;;;;;;5093727;28;19923;-68
2022/12/21 09:00:39;;;;;;;;;;;9.70;99.90;;;;;;5094346;28;19912;-68
2022/12/21 09:03:06;;;;;;;;;;;9.70;99.90;;;;;;5090989;28;19987;-68
2022/12/21 09:05:32;;;;;;;;;;;9.80;99.90;;;;;;5082308;28;20032;-67
2022/12/21 09:07:58;;;;;;;;;;;9.70;99.90;;;;;;5093836;28;20309;-67
2022/12/21 09:10:23;;;;;;;;;;;9.60;99.90;;;;;;5080608;28;19924;-67
2022/12/21 09:12:49;;;;;;;;;;;9.50;99.90;;;;;;5093561;28;19915;-68
2022/12/21 09:15:14;;;;;;;;;;;9.30;99.90;;;;;;5094189;28;19912;-68
2022/12/21 09:17:39;;;;;;;;;;;9.20;99.90;;;;;;5094416;28;19951;-65
2022/12/21 09:20:05;;;;;;;;;;;9.20;99.90;;;;;;5093857;28;19908;-65
2022/12/21 09:22:31;;;;;;;;;;;9.20;99.90;;;;;;5089844;28;19916;-64
2022/12/21 09:24:56;;;;;;;;;;;9.20;99.90;;;;;;5085549;28;20431;-65
2022/12/21 09:27:22;;;;;;;;;;;9.10;99.90;;;;;;5094051;28;19912;-64
2022/12/21 09:29:47;;;;;;;;;;;9.00;99.90;;;;;;5093398;28;19912;-68
2022/12/21 09:32:13;;;;;;;;;;;9.10;99.90;;;;;;5091931;28;19973;-65
2022/12/21 09:34:40;;;;;;;;;;;9.10;99.90;;;;;;5094497;28;19916;-64
2022/12/21 09:37:06;;;;;;;;;;;9.00;99.90;;;;;;5073896;28;19913;-64
2022/12/21 09:39:31;;;;;;;;;;;9.10;99.90;;;;;;5088176;28;19915;-64
2022/12/21 09:42:10;;;;;;;;;;;9.20;99.90;;;;;;5093872;28;20421;-65
2022/12/21 09:44:43;;;;;;;;;;;9.10;99.90;;;;;;5093189;28;19977;-66
2022/12/21 09:47:13;;;;;;;;;;;9.00;99.90;;;;;;5093171;28;19951;-64
2022/12/21 09:49:43;;;;;;;;;;;8.90;99.90;;;;;;5093831;28;20388;-65
2022/12/21 09:52:15;;;;;;;;;;;8.90;99.90;;;;;;5093651;28;20258;-63
2022/12/21 09:54:46;;;;;;;;;;;9.00;99.90;;;;;;5093981;28;19908;-64
2022/12/21 09:57:12;;;;;;;;;;;9.10;99.90;;;;;;5092869;28;19923;-64
2022/12/21 09:59:38;;;;;;;;;;;9.00;99.90;;;;;;5080550;28;19936;-64
2022/12/21 10:02:23;;;;;;;;;;;9.10;99.90;;;;;;5080498;28;19916;-65
2022/12/21 10:04:51;;;;;;;;;;;9.10;99.90;;;;;;5093020;28;19908;-63
2022/12/21 10:07:36;;;;;;;;;;;9.00;99.90;;;;;;5093179;28;19919;-64
2022/12/21 10:10:22;;;;;;;;;;;9.10;99.90;;;;;;5092373;28;20369;-65
2022/12/21 10:12:52;;;;;;;;;;;9.10;99.90;;;;;;5093141;28;20003;-68
2022/12/21 10:15:23;;;;;;;;;;;9.00;99.90;;;;;;5091858;28;20296;-64
2022/12/21 10:20:38;;;;;;;;;;;8.90;99.90;;;;;;5090922;27;19912;-63
2022/12/21 10:23:08;;;;;;;;;;;8.90;99.90;;;;;;5077845;28;20342;-63
2022/12/21 10:25:44;;;;;;;;;;;9.00;99.90;;;;;;5089606;28;19915;-63
2022/12/21 10:28:18;;;;;;;;;;;9.00;99.90;;;;;;5073517;28;19925;-63
2022/12/21 10:30:46;;;;;;;;;;;9.00;99.90;;;;;;5089926;28;19909;-63
2022/12/21 10:33:11;;;;;;;;;;;9.00;99.90;;;;;;5093372;28;19931;-63
2022/12/21 10:35:38;;;;;;;;;;;9.00;99.90;;;;;;5090064;28;19912;-64
2022/12/21 10:38:19;;;;;;;;;;;9.00;99.90;;;;;;5090230;28;19908;-64
2022/12/21 10:40:49;;;;;;;;;;;9.00;99.90;;;;;;5090553;28;19915;-64
2022/12/21 10:43:15;;;;;;;;;;;9.00;99.90;;;;;;5090459;28;20335;-64
2022/12/21 10:45:40;;;;;;;;;;;9.00;99.90;;;;;;5089713;28;19938;-64
2022/12/21 10:48:07;;;;;;;;;;;9.00;99.90;;;;;;5089863;28;19909;-64
2022/12/21 10:50:34;;;;;;;;;;;8.90;99.90;;;;;;5090185;28;20392;-65
2022/12/21 10:53:18;;;;;;;;;;;8.90;99.90;;;;;;5089559;28;20369;-63
2022/12/21 10:55:43;;;;;;;;;;;8.90;99.90;;;;;;5088393;28;19913;-63
2022/12/21 11:00:52;;;;;;;;;;;8.90;99.90;;;;;;5090223;27;19923;-63
2022/12/21 11:03:26;;;;;;;;;;;8.90;99.90;;;;;;5090593;28;19967;-63
2022/12/21 11:05:52;;;;;;;;;;;9.10;99.90;;;;;;5071456;28;19920;-63
2022/12/21 11:08:21;;;;;;;;;;;9.20;99.90;;;;;;5090731;28;19908;-63
2022/12/21 11:10:48;;;;;;;;;;;9.30;99.90;;;;;;5089585;28;19936;-63
2022/12/21 11:13:14;;;;;;;;;;;9.30;99.90;;;;;;5089949;28;19909;-64
2022/12/21 11:15:50;;;;;;;;;;;9.30;99.90;;;;;;5089168;28;19916;-64
2022/12/21 11:18:19;;;;;;;;;;;9.30;99.90;;;;;;5090421;28;19920;-64
2022/12/21 11:20:48;;;;;;;;;;;9.30;99.90;;;;;;5087555;28;19920;-65
2022/12/21 11:23:14;;;;;;;;;;;9.40;99.90;;;;;;5081556;28;19913;-64
2022/12/21 11:25:41;;;;;;;;;;;9.30;99.90;;;;;;5090033;28;19912;-64
2022/12/21 11:28:07;;;;;;;;;;;9.30;99.90;;;;;;5090376;28;19953;-65
2022/12/21 11:30:35;;;;;;;;;;;9.20;99.90;;;;;;5090345;28;20389;-63
2022/12/21 11:33:01;;;;;;;;;;;9.20;99.90;;;;;;5104709;28;19912;-65
2022/12/21 11:35:30;;;;;;;;;;;9.20;99.90;;;;;;5088733;28;20365;-64
2022/12/21 11:38:01;;;;;;;;;;;9.10;99.90;;;;;;5087174;28;20561;-64
2022/12/21 11:40:27;;;;;;;;;;;9.10;99.90;;;;;;5089323;28;20428;-64
2022/12/21 11:42:56;;;;;;;;;;;9.10;99.90;;;;;;5089905;28;19962;-64
2022/12/21 11:45:25;;;;;;;;;;;9.20;99.90;;;;;;5090161;28;19913;-63
2022/12/21 11:47:56;;;;;;;;;;;9.10;99.90;;;;;;5085232;28;19919;-65
2022/12/21 11:50:27;;;;;;;;;;;9.10;99.90;;;;;;5080065;28;19936;-63
2022/12/21 11:53:05;;;;;;;;;;;9.10;99.90;;;;;;5077906;28;19919;-63
2022/12/21 11:55:50;;;;;;;;;;;9.10;99.90;;;;;;5089413;28;19918;-64
2022/12/21 11:58:32;;;;;;;;;;;9.10;99.90;;;;;;5089191;28;19912;-63
2022/12/21 12:01:11;;;;;;;;;;;9.20;99.90;;;;;;5109728;28;19927;-65
2022/12/21 12:03:56;;;;;;;;;;;9.20;99.90;;;;;;5109506;28;19959;-63
2022/12/21 12:06:38;;;;;;;;;;;9.10;99.90;;;;;;5108688;28;19919;-63
2022/12/21 12:09:15;;;;;;;;;;;9.20;99.90;;;;;;5071469;28;19970;-64
2022/12/21 12:12:00;;;;;;;;;;;9.10;99.90;;;;;;5078550;28;19908;-64
2022/12/21 12:14:46;;;;;;;;;;;9.20;99.90;;;;;;5083107;28;20300;-63
2022/12/21 12:17:20;;;;;;;;;;;9.10;99.90;;;;;;5076399;28;20391;-63
2022/12/21 12:19:53;;;;;;;;;;;9.20;99.90;;;;;;5088414;28;19916;-64
2022/12/21 12:22:26;;;;;;;;;;;9.20;99.90;;;;;;5095396;28;19916;-66
2022/12/21 12:24:59;;;;;;;;;;;9.20;99.90;;;;;;5086124;28;19913;-63
2022/12/21 12:27:44;;;;;;;;;;;9.10;99.90;;;;;;5077773;28;19915;-64
2022/12/21 12:30:12;;;;;;;;;;;9.10;99.90;;;;;;5095740;28;20000;-64
2022/12/21 12:32:48;;;;;;;;;;;9.10;99.90;;;;;;5095681;28;19912;-66
2022/12/21 12:38:15;;;;;;;;;;;9.10;99.90;;;;;;5068692;28;20297;-63
2022/12/21 12:41:00;;;;;;;;;;;9.10;99.90;;;;;;5065759;28;19951;-63
2022/12/21 12:43:46;;;;;;;;;;;9.20;99.90;;;;;;5062102;28;19916;-63
2022/12/21 12:46:21;;;;;;;;;;;9.10;99.90;;;;;;5075976;28;19913;-63
2022/12/21 12:49:07;;;;;;;;;;;9.20;99.90;;;;;;5070377;28;19957;-63
2022/12/21 12:51:58;;;;;;;;;;;9.20;99.90;;;;;;5068164;28;19959;-64
2022/12/21 12:54:44;;;;;;;;;;;9.10;99.90;;;;;;5068856;28;19928;-64
2022/12/21 12:57:29;;;;;;;;;;;9.10;99.90;;;;;;5065765;28;19917;-64
2022/12/21 13:00:11;;;;;;;;;;;9.10;99.90;;;;;;5069985;28;19909;-63
2022/12/21 13:02:43;;;;;;;;;;;9.10;99.90;;;;;;5070763;28;19959;-63
2022/12/21 13:05:15;;;;;;;;;;;9.10;99.90;;;;;;5068306;28;19920;-64
2022/12/21 13:07:50;;;;;;;;;;;9.10;99.90;;;;;;5066750;28;19967;-64
2022/12/21 13:10:36;;;;;;;;;;;9.10;99.90;;;;;;5066988;28;19912;-64
2022/12/21 13:13:21;;;;;;;;;;;9.10;99.90;;;;;;5069928;28;19913;-65
2022/12/21 13:15:53;;;;;;;;;;;9.10;99.90;;;;;;5068556;28;19917;-66
2022/12/21 13:18:21;;;;;;;;;;;9.10;99.90;;;;;;5067423;28;19917;-64
2022/12/21 13:20:49;;;;;;;;;;;9.10;99.90;;;;;;5076197;28;19951;-64
2022/12/21 13:23:17;;;;;;;;;;;9.10;99.90;;;;;;5075173;28;20362;-64
2022/12/21 13:25:46;;;;;;;;;;;9.10;99.90;;;;;;5069430;28;19916;-66
2022/12/21 13:28:16;;;;;;;;;;;9.10;99.90;;;;;;5067856;28;19974;-65
2022/12/21 13:30:41;;;;;;;;;;;9.10;99.90;;;;;;5069529;28;19912;-65
2022/12/21 13:33:09;;;;;;;;;;;9.00;99.90;;;;;;5069424;28;20393;-65
2022/12/21 13:35:41;;;;;;;;;;;9.00;99.90;;;;;;5070409;28;19928;-66
2022/12/21 13:38:11;;;;;;;;;;;9.00;99.90;;;;;;5096753;28;19924;-65
2022/12/21 13:40:39;;;;;;;;;;;9.00;99.90;;;;;;5089950;28;19920;-65
2022/12/21 13:43:23;;;;;;;;;;;9.00;99.90;;;;;;5088851;28;20012;-65
2022/12/21 13:45:57;;;;;;;;;;;9.00;99.90;;;;;;5086729;28;19912;-65
2022/12/21 13:48:26;;;;;;;;;;;9.00;99.90;;;;;;5078534;28;19998;-65
2022/12/21 13:53:48;;;;;;;;;;;9.00;99.90;;;;;;5077346;28;20300;-64
2022/12/21 13:56:33;;;;;;;;;;;9.00;99.90;;;;;;5079516;28;19913;-64
2022/12/21 13:59:02;;;;;;;;;;;9.00;99.90;;;;;;5070397;28;19991;-64
2022/12/21 14:01:46;;;;;;;;;;;9.00;99.90;;;;;;5070495;28;20472;-64
2022/12/21 14:04:32;;;;;;;;;;;9.00;99.90;;;;;;5068271;28;19948;-65
2022/12/21 14:07:03;;;;;;;;;;;8.90;99.90;;;;;;5070291;28;19920;-64
2022/12/21 14:09:48;;;;;;;;;;;9.00;99.90;;;;;;5069852;28;19913;-64
2022/12/21 14:12:22;;;;;;;;;;;8.90;99.90;;;;;;5070265;28;19919;-64
2022/12/21 14:14:58;;;;;;;;;;;8.90;99.90;;;;;;5070199;28;19914;-64
2022/12/21 14:17:27;;;;;;;;;;;8.90;99.90;;;;;;5069860;28;19920;-65
2022/12/21 14:19:53;;;;;;;;;;;8.80;99.90;;;;;;5069661;28;20370;-64
2022/12/21 14:22:39;;;;;;;;;;;8.80;99.90;;;;;;5070240;28;19909;-64
2022/12/21 14:25:10;;;;;;;;;;;8.90;99.90;;;;;;5069373;28;19913;-64
2022/12/21 14:27:38;;;;;;;;;;;8.80;99.90;;;;;;5078903;28;19916;-65
2022/12/21 14:30:15;;;;;;;;;;;8.90;99.90;;;;;;5070209;28;20271;-64
2022/12/21 14:32:40;;;;;;;;;;;8.80;99.90;;;;;;5069200;28;19917;-64
2022/12/21 14:35:23;;;;;;;;;;;8.80;99.90;;;;;;5068658;28;20417;-67
2022/12/21 14:38:08;;;;;;;;;;;8.80;99.90;;;;;;5062342;28;20003;-64
2022/12/21 14:40:53;;;;;;;;;;;8.80;99.90;;;;;;5069266;28;19908;-63
2022/12/21 14:43:19;;;;;;;;;;;8.70;99.90;;;;;;5057590;28;19913;-64
2022/12/21 14:45:46;;;;;;;;;;;8.80;99.90;;;;;;5059439;28;20355;-64
2022/12/21 14:48:29;;;;;;;;;;;8.80;99.90;;;;;;5067363;28;19915;-63
2022/12/21 14:53:37;;;;;;;;;;;8.70;99.90;;;;;;5070932;28;19913;-64
2022/12/21 14:56:08;;;;;;;;;;;8.70;99.90;;;;;;5070483;28;19912;-64
2022/12/21 14:58:35;;;;;;;;;;;8.80;99.90;;;;;;5070753;28;19931;-64
2022/12/21 15:03:56;;;;;;;;;;;8.70;99.90;;;;;;5070913;28;19988;-64
2022/12/21 15:09:21;;;;;;;;;;;8.70;99.90;;;;;;5088151;27;20246;-64
2022/12/21 15:11:48;;;;;;;;;;;8.60;99.90;;;;;;5082677;28;19927;-64