Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:03;;;;;;;8.30;2.60;;;;;;;23.67;43.71;100744.28;5053322;28;20076;-66
2022/06/19 00:03:45;;;;;;;7.30;1.63;;;;;;;23.64;43.63;100736.47;5053466;28;20041;-67
2022/06/19 00:06:14;;;;;;;7.80;2.17;;;;;;;23.60;43.33;100724.19;5053069;28;20045;-66
2022/06/19 00:08:41;;;;;;;6.00;2.10;;;;;;;23.51;43.34;100722.59;5053196;28;20041;-67
2022/06/19 00:11:11;;;;;;;7.80;2.15;;;;;;;23.36;43.29;100720.75;5052980;28;20044;-67
2022/06/19 00:13:38;;;;;;;7.47;2.30;;;;;;;23.24;43.51;100719.59;5052473;28;20040;-66
2022/06/19 00:16:05;;;;;;;9.68;2.40;;;;;;;23.19;43.77;100704.78;5052633;28;20041;-67
2022/06/19 00:18:32;;;;;;;8.75;2.05;;;;;;;23.17;43.79;100721.41;5052656;28;20380;-67
2022/06/19 00:20:58;;;;;;;10.93;2.97;;;;;;;23.17;43.78;100715.09;5034326;28;20384;-67
2022/06/19 00:23:27;;;;;;;10.50;2.30;;;;;;;23.13;43.51;100715.47;5031007;28;20089;-67
2022/06/19 00:25:53;;;;;;;10.00;2.60;;;;;;;23.07;43.86;100715.41;5032396;28;20069;-67
2022/06/19 00:28:20;;;;;;;8.82;2.53;;;;;;;23.03;43.56;100727.75;5032541;28;20100;-66
2022/06/19 00:30:46;;;;;;;9.05;2.70;;;;;;;22.97;43.66;100712.09;5032430;28;20124;-67
2022/06/19 00:33:16;;;;;;;8.32;3.22;;;;;;;22.89;43.57;100710.31;5032217;28;20045;-67
2022/06/19 00:35:43;;;;;;;13.63;2.25;;;;;;;22.86;43.53;100709.84;5032258;28;20041;-67
2022/06/19 00:38:09;;;;;;;9.68;2.83;;;;;;;22.80;43.67;100703.25;5032396;28;20060;-67
2022/06/19 00:40:36;;;;;;;9.15;2.35;;;;;;;22.77;44.01;100709.94;5032362;28;20069;-67
2022/06/19 00:43:05;;;;;;;7.95;2.20;;;;;;;22.72;43.59;100693.22;5031970;28;20044;-66
2022/06/19 00:45:36;;;;;;;9.57;2.45;;;;;;;22.65;43.93;100713.34;5032230;28;20117;-67
2022/06/19 00:48:11;;;;;;;6.38;2.40;;;;;;;22.55;44.06;100712.78;5032114;28;20041;-67
2022/06/19 00:50:39;;;;;;;7.45;2.38;;;;;;;22.48;43.97;100727.25;5031968;28;20049;-66
2022/06/19 00:53:11;;;;;;;9.77;2.90;;;;;;;22.42;43.96;100733.47;5033003;28;20125;-67
2022/06/19 00:55:41;;;;;;;11.35;2.20;;;;;;;22.37;44.17;100738.66;5051918;28;20323;-67
2022/06/19 00:58:21;;;;;;;6.47;1.73;;;;;;;22.33;43.79;100741.97;5051929;28;20049;-67
2022/06/19 01:00:57;;;;;;;11.15;2.60;;;;;;;22.31;43.85;100739.41;5051765;28;20040;-66
2022/06/19 01:03:29;;;;;;;11.88;2.67;;;;;;;22.29;44.14;100737.88;5051582;28;20095;-67
2022/06/19 01:05:58;;;;;;;7.38;2.10;;;;;;;22.24;43.89;100737.56;5051733;28;20037;-66
2022/06/19 01:08:24;;;;;;;10.57;2.85;;;;;;;22.18;43.79;100745.50;5051725;28;20048;-67
2022/06/19 01:10:53;;;;;;;11.48;2.60;;;;;;;22.14;43.78;100744.16;5050294;28;20040;-66
2022/06/19 01:13:25;;;;;;;8.35;2.15;;;;;;;22.10;43.97;100748.31;5051467;28;20114;-66
2022/06/19 01:15:52;;;;;;;12.43;2.42;;;;;;;22.10;43.85;100737.38;5051323;28;20142;-66
2022/06/19 01:18:20;;;;;;;10.40;3.00;;;;;;;22.09;44.33;100723.88;5042191;28;20030;-67
2022/06/19 01:20:52;;;;;;;8.85;2.70;;;;;;;22.06;44.17;100713.31;5030258;28;20042;-66
2022/06/19 01:23:36;;;;;;;10.02;2.88;;;;;;;22.02;44.26;100714.69;5031454;28;20041;-67
2022/06/19 01:26:04;;;;;;;11.60;2.42;;;;;;;22.01;44.07;100710.25;5030100;28;20080;-66
2022/06/19 01:28:45;;;;;;;8.65;2.55;;;;;;;21.99;44.20;100709.59;5031420;28;20075;-66
2022/06/19 01:31:16;;;;;;;15.65;2.85;;;;;;;21.93;43.81;100726.75;5029907;28;20045;-67
2022/06/19 01:33:57;;;;;;;8.73;1.90;;;;;;;21.86;43.90;100778.59;5042306;28;20493;-66
2022/06/19 01:36:27;;;;;;;9.60;2.80;;;;;;;21.83;44.02;100893.78;5043065;28;20333;-67
2022/06/19 01:38:54;;;;;;;7.20;2.10;;;;;;;21.77;44.18;100898.09;5011651;28;20041;-67
2022/06/19 01:41:31;;;;;;;7.82;2.00;;;;;;;21.71;44.31;100799.56;5027077;28;20050;-67
2022/06/19 01:43:59;;;;;;;9.95;2.38;;;;;;;21.68;44.11;100765.25;5031482;28;20041;-67
2022/06/19 01:46:29;;;;;;;12.05;2.30;;;;;;;21.67;44.30;100807.28;5031240;28;20041;-67
2022/06/19 01:48:56;;;;;;;9.70;2.10;;;;;;;21.68;44.29;100851.88;5044344;28;20375;-66
2022/06/19 01:51:24;;;;;;;9.98;2.70;;;;;;;21.68;44.00;100819.06;5051131;28;20148;-66
2022/06/19 01:54:06;;;;;;;10.55;2.28;;;;;;;21.66;44.14;100766.47;5049940;28;20131;-66
2022/06/19 01:56:33;;;;;;;10.32;2.83;;;;;;;21.64;44.38;100782.19;5051205;28;20041;-67
2022/06/19 01:59:07;;;;;;;6.65;2.17;;;;;;;21.61;44.33;100796.22;5050909;28;20106;-67
2022/06/19 02:01:35;;;;;;;7.88;1.98;;;;;;;21.55;44.01;100792.31;5051384;28;20044;-67
2022/06/19 02:04:05;;;;;;;12.68;2.17;;;;;;;21.50;43.88;100800.19;5049168;28;20037;-67
2022/06/19 02:06:41;;;;;;;8.30;2.05;;;;;;;21.43;44.01;100813.72;5051044;28;20124;-67
2022/06/19 02:09:09;;;;;;;10.88;2.13;;;;;;;21.40;43.58;100811.34;5051507;28;20116;-67
2022/06/19 02:11:35;;;;;;;10.05;1.90;;;;;;;21.35;43.69;100800.13;5049347;28;20049;-67
2022/06/19 02:14:07;;;;;;;9.73;1.77;;;;;;;21.30;43.56;100813.47;5049936;28;20054;-67
2022/06/19 02:16:40;;;;;;;7.32;2.05;;;;;;;21.24;43.32;100817.78;5051035;28;20037;-67
2022/06/19 02:19:08;;;;;;;7.15;2.10;;;;;;;21.19;43.70;100825.63;5049417;28;20049;-67
2022/06/19 02:21:37;;;;;;;7.35;2.10;;;;;;;21.12;43.47;100829.25;5049221;28;20079;-67
2022/06/19 02:24:07;;;;;;;12.63;2.88;;;;;;;21.08;43.13;100816.97;5051031;28;20041;-66
2022/06/19 02:26:38;;;;;;;6.75;1.85;;;;;;;21.00;42.98;100825.19;5051064;28;20059;-66
2022/06/19 02:29:09;;;;;;;8.63;2.47;;;;;;;20.90;43.04;100831.72;5050898;28;20029;-66
2022/06/19 02:31:41;;;;;;;9.00;2.00;;;;;;;20.84;43.12;100823.38;5050579;28;20037;-67
2022/06/19 02:34:21;;;;;;;8.50;2.03;;;;;;;20.81;42.79;100827.31;5050963;28;20041;-67
2022/06/19 02:37:14;;;;;;;5.25;1.88;;;;;;;20.78;42.80;100822.19;5043016;28;20045;-66
2022/06/19 02:40:00;;;;;;;8.85;2.28;;;;;;;20.76;42.43;100823.38;5030925;28;20048;-67
2022/06/19 02:42:32;;;;;;;;;;;;;;;20.75;42.71;100847.09;5030756;28;20037;-67
2022/06/19 02:45:01;;;;;;;7.57;2.03;;;;;;;20.78;42.19;100849.47;5038679;28;19921;-66
2022/06/19 02:47:31;;;;;;;11.27;2.22;;;;;;;20.74;42.09;100829.00;5054797;28;20069;-66
2022/06/19 02:49:58;;;;;;;6.88;2.10;;;;;;;20.70;42.15;100827.66;5054654;28;20045;-67
2022/06/19 02:52:26;;;;;;;6.63;1.77;;;;;;;20.69;41.65;100858.72;5052382;28;20410;-66
2022/06/19 02:54:53;;;;;;;4.47;1.85;;;;;;;20.65;41.63;100865.53;5046735;28;20072;-65
2022/06/19 02:57:20;;;;;;;7.75;1.50;;;;;;;20.60;41.04;100848.84;5054182;28;20064;-66
2022/06/19 02:59:47;;;;;;;9.10;1.88;;;;;;;20.54;40.71;100842.19;5053985;28;20056;-66
2022/06/19 03:02:18;;;;;;;7.00;1.65;;;;;;;20.49;40.59;100846.47;5054049;28;20073;-66
2022/06/19 03:04:50;;;;;;;5.15;2.08;;;;;;;20.44;40.26;100833.34;5053955;28;20067;-66
2022/06/19 03:07:16;;;;;;;7.80;2.03;;;;;;;20.38;40.18;100822.25;5054409;28;20036;-66
2022/06/19 03:09:44;;;;;;;5.75;2.05;;;;;;;20.34;40.22;100834.53;5051258;28;20033;-66
2022/06/19 03:12:19;;;;;;;6.35;1.98;;;;;;;20.28;39.91;100836.06;5053514;28;20381;-66
2022/06/19 03:14:46;;;;;;;4.95;1.60;;;;;;;20.25;40.09;100852.78;5053802;28;20107;-66
2022/06/19 03:17:15;;;;;;;9.32;1.60;;;;;;;20.23;39.89;100877.50;5053710;28;20040;-66
2022/06/19 03:19:43;;;;;;;6.18;1.40;;;;;;;20.20;40.01;100959.66;5053393;28;20055;-65
2022/06/19 03:22:18;;;;;;;8.00;1.83;;;;;;;20.16;39.88;100969.19;5053573;28;20167;-66
2022/06/19 03:24:44;;;;;;;;;;;;;;;20.16;40.16;100930.16;5054070;28;20051;-65
2022/06/19 03:27:12;;;;;;;9.70;2.00;;;;;;;20.16;40.14;100903.75;5037317;28;19921;-66
2022/06/19 03:29:39;;;;;;;7.35;1.77;;;;;;;20.12;40.40;100894.19;5033647;28;20034;-65
2022/06/19 03:32:15;;;;;;;8.07;2.00;;;;;;;20.07;40.28;100874.78;5033323;28;20053;-65
2022/06/19 03:34:42;;;;;;;9.40;1.85;;;;;;;20.03;40.59;100880.69;5033488;28;20084;-66
2022/06/19 03:37:10;;;;;;;7.15;1.80;;;;;;;20.04;41.09;100880.53;5033430;28;20041;-65
2022/06/19 03:39:37;;;;;;;11.38;2.22;;;;;;;20.05;40.84;100874.06;5033456;28;20040;-65
2022/06/19 03:42:04;;;;;;;6.95;1.48;;;;;;;20.04;40.95;100864.16;5034376;28;20442;-66
2022/06/19 03:44:31;;;;;;;12.60;2.30;;;;;;;20.04;40.97;100861.44;5033317;28;20060;-66
2022/06/19 03:46:58;;;;;;;5.90;1.80;;;;;;;20.03;41.00;100854.28;5033406;28;20641;-65
2022/06/19 03:49:26;;;;;;;4.90;1.83;;;;;;;20.04;41.23;100861.44;5033108;28;20037;-65
2022/06/19 03:51:53;;;;;;;14.32;2.92;;;;;;;20.02;41.13;100871.66;5033101;28;20052;-65
2022/06/19 03:54:19;;;;;;;8.00;2.05;;;;;;;19.97;41.18;100868.59;5033110;28;20068;-66
2022/06/19 03:56:46;;;;;;;10.32;2.38;;;;;;;19.94;41.58;100834.34;5032345;28;20049;-65
2022/06/19 03:59:13;;;;;;;5.97;1.60;;;;;;;19.94;41.36;100808.97;5034104;28;20252;-65
2022/06/19 04:01:40;;;;;;;5.07;1.67;;;;;;;19.90;41.41;100797.56;5032855;28;20376;-65
2022/06/19 04:04:10;;;;;;;6.30;1.60;;;;;;;19.88;41.38;100801.47;5032999;28;20037;-66
2022/06/19 04:06:40;;;;;;;6.30;1.77;;;;;;;19.84;41.50;100821.91;5032709;28;20107;-65
2022/06/19 04:09:12;;;;;;;11.15;2.13;;;;;;;19.81;41.40;100828.56;5032932;28;20044;-65
2022/06/19 04:11:40;;;;;;;6.93;1.42;;;;;;;19.81;41.69;100863.13;5032580;28;20542;-65
2022/06/19 04:14:10;;;;;;;7.05;1.20;;;;;;;19.82;41.78;100927.53;5033192;28;20125;-65
2022/06/19 04:16:37;;;;;;;5.75;1.40;;;;;;;19.84;41.73;100912.72;5032658;28;20041;-65
2022/06/19 04:19:06;;;;;;;5.45;1.25;;;;;;;19.86;41.54;100868.94;5032593;28;20518;-66
2022/06/19 04:21:38;;;;;;;8.02;1.67;;;;;;;19.86;41.43;100863.47;5032485;28;20359;-65
2022/06/19 04:28:23;;;;;;;6.95;1.27;;;;;;;19.88;40.89;100790.56;5034447;28;20080;-65
2022/06/19 04:30:50;;;;;;;4.35;1.20;;;;;;;19.87;40.94;100775.25;5034343;28;20061;-65
2022/06/19 04:33:20;;;;;;;6.25;1.40;;;;;;;19.85;40.95;100769.97;5033943;28;20120;-67
2022/06/19 04:35:48;;;;;;;4.85;1.35;;;;;;;19.82;41.21;100743.06;5033392;28;20045;-65
2022/06/19 04:38:16;;;;;;;4.88;1.40;;;;;;;19.82;41.00;100731.31;5033679;28;20041;-65
2022/06/19 04:40:44;;;;;;;7.22;1.52;;;;;;;19.80;41.04;100704.22;5032788;28;20049;-66
2022/06/19 04:43:15;;;;;;;7.93;1.30;;;;;;;19.82;41.11;100702.16;5032187;28;20438;-65
2022/06/19 04:45:42;;;;;;;5.93;1.70;;;;;;;19.83;40.93;100698.44;5032238;28;20042;-66
2022/06/19 04:48:10;;;;;;;8.88;1.70;;;;;;;19.87;40.79;100688.88;5032094;28;20463;-66
2022/06/19 04:50:36;;;;;;;5.25;1.73;;;;;;;19.91;41.33;100682.06;5032294;28;20044;-66
2022/06/19 04:53:05;;;;;;;5.70;1.42;;;;;;;19.94;40.96;100665.34;5032061;28;20067;-66
2022/06/19 04:55:32;;;;;;;6.07;1.80;;;;;;;20.00;40.83;100685.63;5032261;28;20061;-66
2022/06/19 04:58:01;;;;;;;5.40;1.70;;;;;;;20.05;40.86;100690.53;5031158;28;20042;-66
2022/06/19 05:00:28;;;;;;;9.82;1.60;;;;;;;20.08;40.71;100685.63;5031855;28;20053;-66
2022/06/19 05:02:55;;;;;;;9.18;1.55;;;;;;;20.10;41.05;100689.03;5032191;28;20048;-66
2022/06/19 05:05:23;;;;;;;5.18;1.55;;;;;;;20.11;40.86;100676.25;5033057;28;20046;-66
2022/06/19 05:07:50;;;;;;;6.88;1.35;;;;;;;20.12;40.81;100661.59;5031809;28;20045;-66
2022/06/19 05:10:17;;;;;;;6.38;1.67;;;;;;;20.12;41.18;100637.91;5032655;28;20041;-66
2022/06/19 05:12:48;;;;;;;5.57;1.80;;;;;;;20.15;41.39;100636.69;5031768;28;20041;-66
2022/06/19 05:15:15;;;;;;;7.65;1.80;;;;;;;20.17;41.29;100635.50;5031843;28;20046;-66
2022/06/19 05:17:41;;;;;;;9.63;1.98;;;;;;;20.18;41.14;100626.28;5031779;28;20044;-65
2022/06/19 05:20:08;;;;;;;5.55;1.83;;;;;;;20.20;41.49;100640.59;5032990;28;20044;-66
2022/06/19 05:22:43;;;;;;;8.40;1.95;;;;;;;20.20;41.45;100659.69;5051603;28;20064;-65
2022/06/19 05:25:11;;;;;;;7.00;2.10;;;;;;;20.25;41.26;100686.44;5051374;28;20059;-65
2022/06/19 05:27:40;;;;;;;7.43;1.50;;;;;;;20.29;41.18;100663.22;5051471;28;20110;-66
2022/06/19 05:30:10;;;;;;;9.63;1.73;;;;;;;20.34;41.20;100677.19;5051648;28;20517;-66
2022/06/19 05:32:41;;;;;;;7.30;1.90;;;;;;;20.38;41.30;100674.97;5051568;28;20453;-66
2022/06/19 05:35:08;;;;;;;6.97;1.60;;;;;;;20.41;41.51;100680.09;5051497;28;20045;-66
2022/06/19 05:37:34;;;;;;;5.97;1.25;;;;;;;20.44;41.28;100699.69;5038081;28;20117;-66
2022/06/19 05:40:01;;;;;;;5.57;1.67;;;;;;;20.48;41.05;100722.84;5031265;28;20030;-65
2022/06/19 05:42:31;;;;;;;10.18;1.80;;;;;;;20.54;41.11;100737.66;5031278;28;20037;-66
2022/06/19 05:44:58;;;;;;;9.13;1.83;;;;;;;20.59;41.20;100729.81;5031474;28;20541;-66
2022/06/19 05:47:24;;;;;;;5.22;1.52;;;;;;;20.65;40.87;100737.28;5032496;28;20048;-66
2022/06/19 05:49:51;;;;;;;6.60;1.48;;;;;;;20.72;40.81;100745.63;5031297;28;20073;-66
2022/06/19 05:52:24;;;;;;;8.73;2.00;;;;;;;20.83;40.96;100748.84;5031126;28;20144;-66
2022/06/19 05:54:52;;;;;;;7.05;1.50;;;;;;;20.94;40.68;100774.88;5032260;28;20046;-66
2022/06/19 05:57:20;;;;;;;9.48;1.45;;;;;;;21.05;40.63;100809.97;5031310;28;20060;-66
2022/06/19 05:59:48;;;;;;;9.75;2.03;;;;;;;21.17;40.40;100838.59;5031128;28;20045;-67
2022/06/19 06:02:22;;;;;;;9.07;1.45;;;;;;;21.29;40.33;100847.28;5031122;28;20060;-67
2022/06/19 06:04:49;;;;;;;5.38;1.55;;;;;;;21.44;40.24;100850.09;5029675;28;20045;-66
2022/06/19 06:07:16;;;;;;;7.82;1.45;;;;;;;21.52;40.12;100848.16;5031241;28;20037;-66
2022/06/19 06:09:43;;;;;;;7.32;1.48;;;;;;;21.59;40.05;100850.22;5032220;28;20051;-66
2022/06/19 06:12:14;;;;;;;4.40;1.45;;;;;;;21.66;40.26;100848.47;5031243;28;20120;-66
2022/06/19 06:14:41;;;;;;;5.70;1.27;;;;;;;21.72;39.80;100856.78;5031165;28;20045;-66
2022/06/19 06:17:08;;;;;;;8.93;1.60;;;;;;;21.77;39.95;100878.97;5031551;28;20034;-66
2022/06/19 06:19:35;;;;;;;5.57;1.70;;;;;;;21.84;39.94;100890.88;5032518;28;20033;-66
2022/06/19 06:22:03;;;;;;;10.13;2.33;;;;;;;21.86;39.96;100894.28;5035174;28;20041;-66
2022/06/19 06:24:39;;;;;;;7.50;1.65;;;;;;;21.91;39.44;100901.09;5035705;28;20061;-67
2022/06/19 06:27:06;;;;;;;9.00;1.77;;;;;;;21.94;39.59;100901.56;5036501;28;20033;-66
2022/06/19 06:29:33;;;;;;;4.97;1.70;;;;;;;21.95;39.65;100918.84;5034941;28;20069;-66
2022/06/19 06:32:19;;;;;;;6.25;1.80;;;;;;;21.91;39.21;100934.75;5034473;28;20029;-67
2022/06/19 06:34:46;;;;;;;5.18;1.58;;;;;;;21.89;39.13;100925.88;5034792;28;20045;-66
2022/06/19 06:37:13;;;;;;;8.93;1.55;;;;;;;21.88;39.54;100930.50;5034753;28;20038;-67
2022/06/19 06:39:40;;;;;;;13.55;2.33;;;;;;;21.91;39.21;100936.63;5034810;28;20037;-66
2022/06/19 06:42:13;;;;;;;6.20;1.50;;;;;;;21.89;39.25;100948.59;5035230;28;20045;-66
2022/06/19 06:44:40;;;;;;;8.15;1.70;;;;;;;21.89;39.14;101021.56;5034894;28;20447;-67
2022/06/19 06:47:07;;;;;;;7.60;2.17;;;;;;;21.84;39.48;101070.47;5034172;28;20136;-66
2022/06/19 06:49:33;;;;;;;8.48;2.13;;;;;;;21.74;39.77;101070.69;5034180;28;20049;-65
2022/06/19 06:52:00;;;;;;;7.03;1.50;;;;;;;21.70;39.98;101090.34;5034856;28;20507;-66
2022/06/19 06:54:27;;;;;;;10.88;2.28;;;;;;;21.67;40.19;101107.09;5034397;28;20069;-66
2022/06/19 06:56:56;;;;;;;8.50;1.80;;;;;;;21.63;40.96;101119.41;5034356;28;20041;-67
2022/06/19 06:59:23;;;;;;;7.97;2.83;;;;;;;21.56;40.80;101121.97;5035219;28;20063;-66
2022/06/19 07:01:49;;;;;;;8.77;2.10;;;;;;;21.52;41.33;101115.97;5034032;28;20092;-66
2022/06/19 07:04:16;;;;;;;8.48;2.10;;;;;;;21.52;42.32;101131.53;5034394;28;20475;-66
2022/06/19 07:06:43;;;;;;;7.90;2.13;;;;;;;21.50;42.40;101134.44;5035295;28;20427;-66
2022/06/19 07:09:09;;;;;;;8.48;1.85;;;;;;;21.50;43.06;101120.75;5033820;28;20037;-65
2022/06/19 07:11:39;;;;;;;7.75;2.28;;;;;;;21.52;43.22;101093.25;5033811;28;20033;-66
2022/06/19 07:14:07;;;;;;;6.20;1.52;;;;;;;21.53;43.25;101090.34;5034825;28;20061;-66
2022/06/19 07:16:34;;;;;;;5.15;1.73;;;;;;;21.54;43.58;101089.31;5053863;28;20095;-66
2022/06/19 07:19:01;;;;;;;7.28;1.88;;;;;;;21.51;43.69;101086.09;5053541;28;20041;-66
2022/06/19 07:21:28;;;;;;;9.73;2.35;;;;;;;21.50;43.77;101085.25;5053517;28;20041;-66
2022/06/19 07:23:59;;;;;;;7.97;1.60;;;;;;;21.51;43.66;101086.09;5054397;28;20052;-66
2022/06/19 07:26:27;;;;;;;9.30;1.88;;;;;;;21.49;44.01;101110.84;5053530;28;20057;-66
2022/06/19 07:28:54;;;;;;;6.72;1.52;;;;;;;21.52;43.89;101120.59;5054014;28;20136;-66
2022/06/19 07:31:26;;;;;;;8.30;2.03;;;;;;;21.51;44.02;101114.28;5042209;28;20048;-66
2022/06/19 07:33:52;;;;;;;7.03;1.45;;;;;;;21.47;43.87;101132.03;5036337;28;20041;-65
2022/06/19 07:36:21;;;;;;;3.88;1.40;;;;;;;21.42;43.70;101126.25;5053518;28;20047;-65
2022/06/19 07:38:48;;;;;;;4.10;1.40;;;;;;;21.39;43.35;101126.59;5052763;28;20090;-65
2022/06/19 07:41:15;;;;;;;5.10;1.60;;;;;;;21.32;43.32;101125.56;5052038;28;20045;-65
2022/06/19 07:43:46;;;;;;;4.20;1.40;;;;;;;21.23;43.56;101124.72;5053400;28;20089;-64
2022/06/19 07:46:13;;;;;;;9.75;2.03;;;;;;;21.15;43.44;101110.19;5053230;28;20045;-68
2022/06/19 07:51:27;;;;;;;5.20;1.60;;;;;;;20.96;43.41;101061.38;5050560;28;20041;-68
2022/06/19 07:53:58;;;;;;;7.72;1.90;;;;;;;20.87;43.95;101050.47;5044407;28;20140;-68
2022/06/19 07:56:24;;;;;;;8.60;2.10;;;;;;;20.79;44.41;101053.16;5032433;28;20052;-68
2022/06/19 07:58:51;;;;;;;7.32;2.15;;;;;;;20.71;44.69;101044.97;5033049;28;20041;-69
2022/06/19 08:01:19;;;;;;;5.55;1.52;;;;;;;20.60;44.76;101029.78;5031790;28;20042;-68
2022/06/19 08:03:47;;;;;;;8.05;1.95;;;;;;;20.47;45.02;101023.13;5032987;28;20040;-68
2022/06/19 08:06:14;;;;;;;9.95;2.25;;;;;;;20.38;45.42;101033.13;5033165;28;20084;-69
2022/06/19 08:08:41;;;;;;;8.18;2.63;;;;;;;20.33;45.37;101062.78;5032963;28;20033;-69
2022/06/19 08:11:08;;;;;;;11.88;2.08;;;;;;;20.33;45.95;101056.50;5032957;28;20037;-69
2022/06/19 08:13:35;;;;;;;10.02;2.17;;;;;;;20.33;46.55;101045.56;5032885;28;20048;-69
2022/06/19 08:16:08;;;;;;;7.85;2.25;;;;;;;20.37;47.03;101060.59;5034229;28;20072;-69
2022/06/19 08:18:36;;;;;;;8.93;2.25;;;;;;;20.40;46.89;101060.28;5032922;28;20045;-69
2022/06/19 08:21:03;;;;;;;10.43;2.50;;;;;;;20.39;46.99;101043.06;5032764;28;20188;-69
2022/06/19 08:23:30;;;;;;;13.70;2.35;;;;;;;20.36;47.38;101047.97;5031213;28;20048;-68
2022/06/19 08:25:58;;;;;;;8.15;2.60;;;;;;;20.31;47.23;101076.59;5032583;28;20045;-67
2022/06/19 08:28:52;;;;;;;8.95;1.92;;;;;;;20.29;47.46;101083.25;5048757;28;20148;-68
2022/06/19 08:31:12;;;;;;;11.20;2.53;;;;;;;20.32;47.54;101091.09;5052327;28;20076;-68
2022/06/19 08:33:39;;;;;;;7.85;1.88;;;;;;;20.34;48.27;101096.38;5046969;28;20120;-68
2022/06/19 08:36:10;;;;;;;9.73;2.67;;;;;;;20.36;48.49;101097.06;5032411;28;20053;-68
2022/06/19 08:38:40;;;;;;;11.25;2.60;;;;;;;20.36;48.59;101065.19;5032348;28;20029;-68
2022/06/19 08:41:25;;;;;;;11.05;2.90;;;;;;;20.33;49.12;100975.50;5032289;28;20048;-67
2022/06/19 08:44:01;;;;;;;9.80;3.00;;;;;;;20.26;49.24;100942.59;5031911;28;20042;-66
2022/06/19 08:46:54;;;;;;;10.77;2.35;;;;;;;20.19;49.89;100957.94;5032271;28;20045;-66
2022/06/19 08:49:49;;;;;;;10.50;2.80;;;;;;;20.19;49.96;100974.31;5032115;28;20030;-66
2022/06/19 08:52:47;;;;;;;13.63;2.88;;;;;;;20.19;50.02;100973.44;5032198;28;20041;-66
2022/06/19 08:55:49;;;;;;;12.43;2.53;;;;;;;20.16;50.20;100990.16;5032100;28;20072;-66
2022/06/19 08:58:57;;;;;;;10.55;3.03;;;;;;;20.17;50.90;100998.16;5009679;28;20046;-67
2022/06/19 09:01:51;;;;;;;10.55;2.97;;;;;;;20.16;50.71;100979.25;5044612;28;20098;-66
2022/06/19 09:07:38;;;;;;;10.52;2.80;;;;;;;20.16;51.16;100943.78;5051961;28;20049;-66
2022/06/19 09:10:10;;;;;;;10.38;3.33;;;;;;;20.13;51.30;100958.63;5052119;28;20131;-65
2022/06/19 09:13:03;;;;;;;11.82;2.95;;;;;;;20.13;51.67;100955.03;5050591;28;20087;-66
2022/06/19 09:15:37;;;;;;;11.82;3.47;;;;;;;20.19;51.61;100938.84;5066701;28;20033;-67
2022/06/19 09:18:11;;;;;;;9.38;3.10;;;;;;;20.25;52.26;100961.88;5051800;28;20041;-67
2022/06/19 09:20:52;;;;;;;12.68;3.08;;;;;;;20.28;52.31;100988.81;5051632;28;20138;-68
2022/06/19 09:23:48;;;;;;;7.82;2.75;;;;;;;20.26;52.33;101013.53;5048789;28;20045;-66
2022/06/19 09:26:39;;;;;;;9.55;3.05;;;;;;;20.28;52.43;101052.38;5051663;28;20045;-67
2022/06/19 09:29:27;;;;;;;12.90;3.20;;;;;;;20.31;52.46;101078.47;5051771;28;20049;-67
2022/06/19 09:32:01;;;;;;;12.80;3.20;;;;;;;20.40;52.08;101085.69;5051420;28;20047;-68
2022/06/19 09:35:01;;;;;;;10.25;2.70;;;;;;;20.42;52.20;101083.66;5049762;28;20067;-67
2022/06/19 09:37:38;;;;;;;7.78;3.00;;;;;;;20.46;52.47;101079.56;5051337;28;20040;-67
2022/06/19 09:40:34;;;;;;;9.82;3.50;;;;;;;20.52;52.24;101081.63;5051851;28;20061;-67
2022/06/19 09:43:06;;;;;;;;;;;;;;;20.60;51.78;101075.31;5052258;28;20091;-67
2022/06/19 09:45:42;;;;;;;9.70;2.58;;;;;;;20.76;52.01;101074.47;5051200;28;19925;-67
2022/06/19 09:48:12;;;;;;;10.35;3.00;;;;;;;20.85;51.58;101066.16;5051526;28;20065;-68
2022/06/19 09:50:47;;;;;;;9.20;2.90;;;;;;;20.94;51.53;101050.63;5051604;28;20124;-67
2022/06/19 09:53:42;;;;;;;6.18;2.67;;;;;;;21.01;51.63;101024.34;5050781;28;20041;-68
2022/06/19 09:56:51;;;;;;;6.65;2.03;;;;;;;21.16;51.56;100991.72;5051269;28;20564;-67
2022/06/19 09:59:22;;;;;;;9.40;2.80;;;;;;;21.30;51.96;100985.56;5051187;28;20094;-65
2022/06/19 10:01:56;;;;;;;7.28;2.55;;;;;;;21.45;51.62;100989.28;5032002;28;20045;-67
2022/06/19 10:04:45;;;;;;;11.07;3.00;;;;;;;21.60;51.66;100983.09;5031421;28;20045;-66
2022/06/19 10:07:36;;;;;;;8.98;2.80;;;;;;;21.72;51.41;100990.72;5031174;28;20037;-66
2022/06/19 10:10:35;;;;;;;10.20;3.17;;;;;;;21.88;51.29;100985.19;5031300;28;20044;-67
2022/06/19 10:13:11;;;;;;;8.23;2.80;;;;;;;21.97;51.49;100969.56;5014094;28;20042;-67
2022/06/19 10:15:42;;;;;;;10.85;3.38;;;;;;;22.00;51.03;100952.81;5030880;28;20042;-67
2022/06/19 10:18:16;;;;;;;8.27;2.70;;;;;;;22.01;50.64;100934.50;5031774;28;20037;-67
2022/06/19 10:21:01;;;;;;;10.10;3.35;;;;;;;22.03;50.64;100936.06;5030973;28;20080;-67
2022/06/19 10:23:40;;;;;;;8.85;3.60;;;;;;;22.07;50.51;100942.88;5030736;28;20037;-67
2022/06/19 10:26:13;;;;;;;11.35;3.40;;;;;;;22.16;50.73;100939.06;5031800;28;20095;-67
2022/06/19 10:28:45;;;;;;;8.85;3.72;;;;;;;22.25;50.77;100937.09;5030720;28;20057;-67
2022/06/19 10:31:21;;;;;;;9.32;3.63;;;;;;;22.39;50.49;100949.16;5030780;28;20113;-67
2022/06/19 10:34:04;;;;;;;9.93;3.42;;;;;;;22.52;50.44;100933.81;5031576;28;20463;-67
2022/06/19 10:37:01;;;;;;;11.27;3.78;;;;;;;22.61;50.11;100925.53;5030928;28;20049;-67
2022/06/19 10:39:46;;;;;;;7.22;3.65;;;;;;;22.68;49.90;100943.78;5029545;28;20049;-67
2022/06/19 10:42:21;;;;;;;8.20;2.83;;;;;;;22.73;49.47;100946.81;5035380;28;20072;-68
2022/06/19 10:45:18;;;;;;;7.60;2.83;;;;;;;22.74;49.00;100964.94;5050612;28;20049;-69
2022/06/19 10:48:24;;;;;;;5.80;2.38;;;;;;;22.76;48.57;100992.97;5046518;28;20049;-68
2022/06/19 10:51:02;;;;;;;8.38;2.17;;;;;;;22.79;48.38;100997.25;5048629;28;20063;-67
2022/06/19 10:53:56;;;;;;;6.43;2.13;;;;;;;22.81;48.31;100984.25;5040106;28;20050;-68
2022/06/19 10:56:23;;;;;;;6.70;2.25;;;;;;;22.89;48.32;100972.38;5030772;28;20045;-67
2022/06/19 10:58:50;;;;;;;5.57;2.15;;;;;;;22.92;47.86;100966.50;5030576;28;20045;-67
2022/06/19 11:04:12;;;;;;;8.65;2.30;;;;;;;22.95;47.37;100955.19;5030907;28;20056;-67
2022/06/19 11:06:45;;;;;;;9.48;2.42;;;;;;;22.94;47.21;100962.56;5033508;28;20042;-66
2022/06/19 11:09:29;;;;;;;7.38;2.08;;;;;;;22.96;47.39;100967.84;5033942;28;20042;-67
2022/06/19 11:12:25;;;;;;;6.83;1.83;;;;;;;23.02;47.19;101002.69;5034130;28;20419;-67
2022/06/19 11:14:54;;;;;;;;;;;;;;;23.06;46.89;101006.81;5034182;28;20058;-67
2022/06/19 11:17:29;;;;;;;6.60;1.92;;;;;;;23.17;46.36;101021.94;5035057;28;19925;-66
2022/06/19 11:19:56;;;;;;;5.15;1.65;;;;;;;23.19;46.37;101017.97;5034238;28;20052;-66
2022/06/19 11:22:37;;;;;;;5.93;1.75;;;;;;;23.22;46.10;101006.63;5034404;28;20427;-67
2022/06/19 11:25:17;;;;;;;5.22;1.80;;;;;;;23.26;46.15;101005.22;5065769;28;20068;-67
2022/06/19 11:27:59;;;;;;;5.82;1.92;;;;;;;23.32;45.67;101022.81;5033855;28;20054;-66
2022/06/19 11:30:54;;;;;;;6.35;1.45;;;;;;;23.40;45.66;101022.72;5034158;28;20061;-67
2022/06/19 11:33:27;;;;;;;9.15;2.20;;;;;;;23.48;45.56;101039.06;5032048;28;20045;-66
2022/06/19 11:35:58;;;;;;;9.45;2.38;;;;;;;23.51;45.06;101037.84;5035902;28;20045;-66
2022/06/19 11:38:40;;;;;;;6.45;1.77;;;;;;;23.55;45.27;101033.72;5053393;28;20065;-67
2022/06/19 11:41:22;;;;;;;5.82;1.85;;;;;;;23.63;45.33;101047.31;5053499;28;20075;-66
2022/06/19 11:44:18;;;;;;;6.18;1.35;;;;;;;23.69;44.61;101041.09;5053421;28;20116;-67
2022/06/19 11:46:52;;;;;;;4.82;2.35;;;;;;;23.78;44.51;101050.91;5053456;28;20048;-67
2022/06/19 11:49:30;;;;;;;8.23;1.70;;;;;;;23.86;44.19;101044.50;5053417;28;20045;-68
2022/06/19 11:52:24;;;;;;;6.75;1.60;;;;;;;23.96;44.11;101048.66;5053183;28;20094;-67
2022/06/19 11:54:51;;;;;;;8.15;2.00;;;;;;;24.05;44.16;101041.16;5051426;28;20047;-68
2022/06/19 11:57:30;;;;;;;11.82;2.03;;;;;;;24.16;44.15;101037.06;5051871;28;20045;-68
2022/06/19 12:00:00;;;;;;;4.50;1.52;;;;;;;24.29;43.89;101026.28;5053235;28;20068;-68
2022/06/19 12:02:40;;;;;;;3.13;1.38;;;;;;;24.40;43.57;101036.75;5052261;28;20487;-67