Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:58;;;;;;;14.00;13.50;;;;;;;;;;5019776;28;20498;-70
2024/02/26 00:04:27;;;;;;;14.00;13.50;;;;;;;;;;5024440;28;20939;-70
2024/02/26 00:06:54;;;;;;;14.40;13.90;;;;;;;;;;5021572;28;20457;-70
2024/02/26 00:09:22;;;;;;;15.03;14.53;;;;;;;;;;5020357;28;20517;-70
2024/02/26 00:11:49;;;;;;;16.43;15.73;;;;;;;;;;5022667;28;20462;-69
2024/02/26 00:14:16;;;;;;;17.43;16.63;;;;;;;;;;5020120;28;20476;-69
2024/02/26 00:16:45;;;;;;;18.50;17.57;;;;;;;;;;5027284;28;20461;-68
2024/02/26 00:19:12;;;;;;;18.93;17.93;;;;;;;;;;5022337;28;20982;-69
2024/02/26 00:21:43;;;;;;;20.17;18.97;;;;;;;;;;5021146;28;20471;-69
2024/02/26 00:24:10;;;;;;;20.93;19.63;;;;;;;;;;5025967;28;20464;-69
2024/02/26 00:26:37;;;;;;;21.53;20.13;;;;;;;;;;5016795;28;20560;-69
2024/02/26 00:29:04;;;;;;;21.30;20.00;;;;;;;;;;5019518;28;20477;-69
2024/02/26 00:31:31;;;;;;;22.20;20.70;;;;;;;;;;5027002;28;20465;-69
2024/02/26 00:33:59;;;;;;;20.43;19.13;;;;;;;;;;5028369;28;20954;-69
2024/02/26 00:36:26;;;;;;;20.00;18.80;;;;;;;;;;5027939;28;20975;-69
2024/02/26 00:38:55;;;;;;;20.23;19.03;;;;;;;;;;5022038;28;20493;-69
2024/02/26 00:41:22;;;;;;;19.80;18.60;;;;;;;;;;5025826;28;20482;-69
2024/02/26 00:43:49;;;;;;;19.17;18.07;;;;;;;;;;5026019;28;20469;-70
2024/02/26 00:46:16;;;;;;;19.07;17.97;;;;;;;;;;5027425;28;20458;-70
2024/02/26 00:48:43;;;;;;;18.87;17.77;;;;;;;;;;5019864;28;20842;-69
2024/02/26 00:51:10;;;;;;;18.47;17.47;;;;;;;;;;5026000;28;20947;-69
2024/02/26 00:53:37;;;;;;;18.63;17.63;;;;;;;;;;5022181;28;20466;-69
2024/02/26 00:56:06;;;;;;;18.37;17.37;;;;;;;;;;4995834;28;20465;-70
2024/02/26 00:58:34;;;;;;;17.90;16.90;;;;;;;;;;4997224;28;20598;-69
2024/02/26 01:01:01;;;;;;;18.47;17.47;;;;;;;;;;4997606;28;20491;-69
2024/02/26 01:03:28;;;;;;;18.60;17.60;;;;;;;;;;4996063;28;21282;-69
2024/02/26 01:05:55;;;;;;;18.90;17.80;;;;;;;;;;4997491;28;20457;-69
2024/02/26 01:08:22;;;;;;;18.47;17.47;;;;;;;;;;4998166;28;21096;-68
2024/02/26 01:10:49;;;;;;;18.10;17.10;;;;;;;;;;4996853;28;20981;-68
2024/02/26 01:13:17;;;;;;;18.60;17.60;;;;;;;;;;4998515;28;20472;-69
2024/02/26 01:15:45;;;;;;;18.70;17.70;;;;;;;;;;4996601;28;20919;-70
2024/02/26 01:18:12;;;;;;;18.50;17.50;;;;;;;;;;4997197;28;20496;-70
2024/02/26 01:20:39;;;;;;;18.23;17.23;;;;;;;;;;4996697;28;20659;-69
2024/02/26 01:23:06;;;;;;;18.60;17.60;;;;;;;;;;4997547;28;20475;-70
2024/02/26 01:25:33;;;;;;;18.50;17.50;;;;;;;;;;4997175;28;20487;-69
2024/02/26 01:28:01;;;;;;;18.37;17.37;;;;;;;;;;4998660;28;20475;-70
2024/02/26 01:30:29;;;;;;;17.90;17.00;;;;;;;;;;4998399;28;20476;-70
2024/02/26 01:32:56;;;;;;;17.80;16.90;;;;;;;;;;4996351;28;20472;-70
2024/02/26 01:35:23;;;;;;;17.87;16.97;;;;;;;;;;4997261;28;20461;-70
2024/02/26 01:37:50;;;;;;;17.60;16.70;;;;;;;;;;4995944;28;20557;-71
2024/02/26 01:40:19;;;;;;;17.53;16.70;;;;;;;;;;4997547;28;20461;-70
2024/02/26 01:42:48;;;;;;;17.43;16.63;;;;;;;;;;4995526;28;20466;-71
2024/02/26 01:45:20;;;;;;;17.70;16.80;;;;;;;;;;4995580;28;21107;-71
2024/02/26 01:47:49;;;;;;;17.00;16.20;;;;;;;;;;4997252;28;21178;-70
2024/02/26 01:50:16;;;;;;;17.10;16.30;;;;;;;;;;4996453;28;20816;-71
2024/02/26 01:52:44;;;;;;;16.50;15.80;;;;;;;;;;4996346;28;20845;-71
2024/02/26 01:55:11;;;;;;;17.23;16.43;;;;;;;;;;5022345;28;20475;-70
2024/02/26 01:57:38;;;;;;;16.57;15.87;;;;;;;;;;5030780;28;20502;-70
2024/02/26 02:00:07;;;;;;;16.70;16.00;;;;;;;;;;5031460;28;20480;-71
2024/02/26 02:02:34;;;;;;;16.70;16.00;;;;;;;;;;5016498;28;20462;-69
2024/02/26 02:05:03;;;;;;;17.20;16.43;;;;;;;;;;5031159;28;20458;-70
2024/02/26 02:07:30;;;;;;;16.50;15.80;;;;;;;;;;5029199;28;21003;-71
2024/02/26 02:09:57;;;;;;;16.60;15.90;;;;;;;;;;5020891;28;20453;-71
2024/02/26 02:12:25;;;;;;;15.73;15.13;;;;;;;;;;5026325;28;20466;-71
2024/02/26 02:14:52;;;;;;;16.50;15.80;;;;;;;;;;5030578;28;20496;-69
2024/02/26 02:17:20;;;;;;;16.40;15.70;;;;;;;;;;5027846;28;20830;-71
2024/02/26 02:19:47;;;;;;;16.00;15.40;;;;;;;;;;5026282;28;20541;-71
2024/02/26 02:22:16;;;;;;;15.77;15.17;;;;;;;;;;5029090;28;20469;-71
2024/02/26 02:24:43;;;;;;;15.90;15.30;;;;;;;;;;5020839;28;20459;-71
2024/02/26 02:27:10;;;;;;;15.93;15.33;;;;;;;;;;5025694;28;20464;-70
2024/02/26 02:29:38;;;;;;;16.00;15.40;;;;;;;;;;5027769;28;21193;-70
2024/02/26 02:32:06;;;;;;;15.80;15.20;;;;;;;;;;5023295;28;20463;-71
2024/02/26 02:34:33;;;;;;;15.40;14.80;;;;;;;;;;5028871;28;20977;-70
2024/02/26 02:37:01;;;;;;;15.47;14.87;;;;;;;;;;5024422;28;20481;-71
2024/02/26 02:39:29;;;;;;;15.80;15.20;;;;;;;;;;5029910;28;20497;-72
2024/02/26 02:41:56;;;;;;;15.60;15.00;;;;;;;;;;5030510;28;20477;-71
2024/02/26 02:44:23;;;;;;;15.00;14.50;;;;;;;;;;5023378;28;20475;-71
2024/02/26 02:46:53;;;;;;;14.77;14.27;;;;;;;;;;5022524;28;20490;-72
2024/02/26 02:49:20;;;;;;;15.30;14.80;;;;;;;;;;5023687;28;20488;-71
2024/02/26 02:51:47;;;;;;;15.23;14.73;;;;;;;;;;5029867;28;20468;-70
2024/02/26 02:54:14;;;;;;;15.70;15.10;;;;;;;;;;5026498;28;20984;-71
2024/02/26 02:56:42;;;;;;;15.50;15.00;;;;;;;;;;5027142;28;20466;-71
2024/02/26 02:59:10;;;;;;;14.83;14.33;;;;;;;;;;5020880;28;20589;-71
2024/02/26 03:01:37;;;;;;;15.03;14.53;;;;;;;;;;5027262;28;20508;-71
2024/02/26 03:04:04;;;;;;;15.27;14.77;;;;;;;;;;5025847;28;20505;-70
2024/02/26 03:06:31;;;;;;;15.40;14.90;;;;;;;;;;5015757;28;20459;-71
2024/02/26 03:08:58;;;;;;;15.40;14.90;;;;;;;;;;5028782;28;20461;-72
2024/02/26 03:11:26;;;;;;;15.63;15.13;;;;;;;;;;5017997;28;20470;-69
2024/02/26 03:13:55;;;;;;;14.80;14.30;;;;;;;;;;5029437;28;20454;-72
2024/02/26 03:16:22;;;;;;;15.37;14.87;;;;;;;;;;5026616;28;20461;-71
2024/02/26 03:18:51;;;;;;;15.40;14.90;;;;;;;;;;5025151;28;20579;-71
2024/02/26 03:21:19;;;;;;;15.23;14.73;;;;;;;;;;5029517;28;20595;-71
2024/02/26 03:23:46;;;;;;;15.47;14.97;;;;;;;;;;5024666;28;20835;-72
2024/02/26 03:26:14;;;;;;;15.63;15.13;;;;;;;;;;5028900;28;20457;-70
2024/02/26 03:28:41;;;;;;;15.40;14.90;;;;;;;;;;5021135;28;20975;-69
2024/02/26 03:31:12;;;;;;;15.27;14.77;;;;;;;;;;5029448;28;20583;-71
2024/02/26 03:33:39;;;;;;;15.87;15.37;;;;;;;;;;5029264;28;20461;-69
2024/02/26 03:36:07;;;;;;;16.70;16.10;;;;;;;;;;5025512;28;20461;-70
2024/02/26 03:38:34;;;;;;;16.90;16.30;;;;;;;;;;5028876;28;21249;-71
2024/02/26 03:41:01;;;;;;;16.23;15.73;;;;;;;;;;5028573;28;20471;-71
2024/02/26 03:43:28;;;;;;;16.33;15.83;;;;;;;;;;5021744;28;20478;-71
2024/02/26 03:45:55;;;;;;;16.33;15.83;;;;;;;;;;5028660;28;20456;-72
2024/02/26 03:48:24;;;;;;;16.30;15.80;;;;;;;;;;5020110;28;20491;-71
2024/02/26 03:50:51;;;;;;;15.60;15.10;;;;;;;;;;5028942;28;20484;-73
2024/02/26 03:53:18;;;;;;;15.40;14.90;;;;;;;;;;5016377;28;20472;-72
2024/02/26 03:55:46;;;;;;;15.63;15.13;;;;;;;;;;5016456;28;20472;-69
2024/02/26 03:58:15;;;;;;;15.70;15.20;;;;;;;;;;5023778;28;20579;-71
2024/02/26 04:00:42;;;;;;;15.60;15.10;;;;;;;;;;5028029;28;20995;-71
2024/02/26 04:03:09;;;;;;;15.70;15.20;;;;;;;;;;5014638;28;20493;-72
2024/02/26 04:05:39;;;;;;;15.50;15.00;;;;;;;;;;5028208;28;20541;-70
2024/02/26 04:08:07;;;;;;;15.47;14.97;;;;;;;;;;5023068;28;20479;-71
2024/02/26 04:10:38;;;;;;;16.07;15.57;;;;;;;;;;5026084;28;20465;-70
2024/02/26 04:13:05;;;;;;;16.60;16.10;;;;;;;;;;5025404;28;21146;-73
2024/02/26 04:15:32;;;;;;;15.30;14.83;;;;;;;;;;5024403;28;20458;-70
2024/02/26 04:17:59;;;;;;;16.10;15.60;;;;;;;;;;5022895;28;20461;-70
2024/02/26 04:20:26;;;;;;;16.20;15.70;;;;;;;;;;5023849;28;20460;-71
2024/02/26 04:22:55;;;;;;;15.10;14.67;;;;;;;;;;5028370;28;20930;-72
2024/02/26 04:25:22;;;;;;;16.30;15.80;;;;;;;;;;5027453;28;20559;-72
2024/02/26 04:27:49;;;;;;;16.80;16.30;;;;;;;;;;5022972;28;20474;-70
2024/02/26 04:30:17;;;;;;;16.30;15.80;;;;;;;;;;5027262;28;20962;-71
2024/02/26 04:32:44;;;;;;;15.87;15.37;;;;;;;;;;5023451;28;20500;-72
2024/02/26 04:35:12;;;;;;;16.60;16.10;;;;;;;;;;5019958;28;20462;-72
2024/02/26 04:37:40;;;;;;;16.20;15.70;;;;;;;;;;5023459;28;20460;-72
2024/02/26 04:40:10;;;;;;;16.30;15.80;;;;;;;;;;5028347;28;20492;-70
2024/02/26 04:42:37;;;;;;;16.17;15.67;;;;;;;;;;5016333;28;20556;-72
2024/02/26 04:45:05;;;;;;;16.40;15.90;;;;;;;;;;5020741;28;20650;-70
2024/02/26 04:47:33;;;;;;;16.20;15.70;;;;;;;;;;5021273;28;20990;-72
2024/02/26 04:50:00;;;;;;;15.87;15.37;;;;;;;;;;5027710;28;20477;-70
2024/02/26 04:52:28;;;;;;;15.93;15.43;;;;;;;;;;5015067;28;20859;-72
2024/02/26 04:54:55;;;;;;;16.03;15.53;;;;;;;;;;5026144;28;20467;-70
2024/02/26 04:57:24;;;;;;;15.27;14.83;;;;;;;;;;5023036;28;20468;-71
2024/02/26 04:59:51;;;;;;;15.87;15.37;;;;;;;;;;5021089;28;20616;-71
2024/02/26 05:02:18;;;;;;;16.30;15.80;;;;;;;;;;5017171;28;20512;-72
2024/02/26 05:04:45;;;;;;;16.53;16.03;;;;;;;;;;5020452;28;20458;-72
2024/02/26 05:07:12;;;;;;;16.33;15.83;;;;;;;;;;5027179;28;20465;-73
2024/02/26 05:09:40;;;;;;;17.27;16.70;;;;;;;;;;5022497;28;20469;-71
2024/02/26 05:12:07;;;;;;;18.10;17.50;;;;;;;;;;5023564;28;20971;-70
2024/02/26 05:14:35;;;;;;;17.97;17.37;;;;;;;;;;5017519;28;20916;-71
2024/02/26 05:17:03;;;;;;;17.40;16.83;;;;;;;;;;5017365;28;20479;-73
2024/02/26 05:19:30;;;;;;;17.57;16.97;;;;;;;;;;5024054;28;20488;-72
2024/02/26 05:21:57;;;;;;;17.60;17.00;;;;;;;;;;5026999;28;20461;-72
2024/02/26 05:24:24;;;;;;;17.87;17.27;;;;;;;;;;5023853;28;20478;-72
2024/02/26 05:26:51;;;;;;;17.93;17.33;;;;;;;;;;5026649;28;21011;-69
2024/02/26 05:29:18;;;;;;;17.80;17.20;;;;;;;;;;5023003;28;20476;-72
2024/02/26 05:31:47;;;;;;;17.37;16.77;;;;;;;;;;5020084;28;20469;-72
2024/02/26 05:34:14;;;;;;;16.37;15.87;;;;;;;;;;5017088;28;20455;-73
2024/02/26 05:36:41;;;;;;;16.83;16.33;;;;;;;;;;5026935;28;20479;-71
2024/02/26 05:39:10;;;;;;;17.80;17.20;;;;;;;;;;5022432;28;20576;-71
2024/02/26 05:41:37;;;;;;;17.83;17.23;;;;;;;;;;5022901;28;20578;-72
2024/02/26 05:44:05;;;;;;;17.97;17.37;;;;;;;;;;5020431;28;20967;-72
2024/02/26 05:46:32;;;;;;;17.00;16.50;;;;;;;;;;5026746;28;20480;-73
2024/02/26 05:49:01;;;;;;;17.57;16.97;;;;;;;;;;5027291;28;20469;-73
2024/02/26 05:51:28;;;;;;;18.20;17.60;;;;;;;;;;5024248;28;20465;-70
2024/02/26 05:53:55;;;;;;;17.23;16.70;;;;;;;;;;5027627;28;20551;-73
2024/02/26 05:56:22;;;;;;;17.13;16.63;;;;;;;;;;5026940;28;20462;-74
2024/02/26 05:58:49;;;;;;;17.20;16.70;;;;;;;;;;5017792;28;21311;-73
2024/02/26 06:01:17;;;;;;;16.80;16.30;;;;;;;;;;5022638;28;20486;-71
2024/02/26 06:03:44;;;;;;;16.63;16.13;;;;;;;;;;5024225;28;20488;-71
2024/02/26 06:06:14;;;;;;;16.50;16.00;;;;;;;;;;5029545;28;20461;-71
2024/02/26 06:08:42;;;;;;;16.80;16.30;;;;;;;;;;5016282;28;20468;-72
2024/02/26 06:11:09;;;;;;;16.60;16.10;;;;;;;;;;5021052;28;20553;-73
2024/02/26 06:13:36;;;;;;;17.57;17.00;;;;;;;;;;5021555;28;20473;-71
2024/02/26 06:16:03;;;;;;;17.50;16.90;;;;;;;;;;5022211;28;20823;-72
2024/02/26 06:18:30;;;;;;;18.00;17.40;;;;;;;;;;5027184;28;20457;-71
2024/02/26 06:20:57;;;;;;;16.87;16.37;;;;;;;;;;5029473;28;20486;-72
2024/02/26 06:23:26;;;;;;;15.97;15.47;;;;;;;;;;5023982;28;20556;-69
2024/02/26 06:25:53;;;;;;;16.80;16.30;;;;;;;;;;5025938;28;20456;-72
2024/02/26 06:28:21;;;;;;;15.90;15.40;;;;;;;;;;5025337;28;20465;-74
2024/02/26 06:30:48;;;;;;;16.43;15.93;;;;;;;;;;5025745;28;20470;-70
2024/02/26 06:33:15;;;;;;;16.50;16.00;;;;;;;;;;5022573;28;20990;-73
2024/02/26 06:35:42;;;;;;;16.67;16.17;;;;;;;;;;5029324;28;20463;-72
2024/02/26 06:38:11;;;;;;;17.17;16.67;;;;;;;;;;5021427;28;20474;-71
2024/02/26 06:40:40;;;;;;;15.90;15.40;;;;;;;;;;5026710;28;20519;-72
2024/02/26 06:43:07;;;;;;;16.20;15.70;;;;;;;;;;5020023;28;20458;-70
2024/02/26 06:45:34;;;;;;;16.77;16.27;;;;;;;;;;5027100;28;20527;-72
2024/02/26 06:48:02;;;;;;;17.30;16.80;;;;;;;;;;5025518;28;20461;-71
2024/02/26 06:50:29;;;;;;;16.50;16.00;;;;;;;;;;5023033;28;20505;-73
2024/02/26 06:52:56;;;;;;;16.77;16.27;;;;;;;;;;5020136;28;20836;-71
2024/02/26 06:55:23;;;;;;;16.83;16.33;;;;;;;;;;5022300;28;20470;-71
2024/02/26 06:57:52;;;;;;;16.97;16.47;;;;;;;;;;5028875;28;20818;-72
2024/02/26 07:00:19;;;;;;;16.40;15.90;;;;;;;;;;5022563;28;20496;-71
2024/02/26 07:02:46;;;;;;;16.77;16.27;;;;;;;;;;5028874;28;20987;-70
2024/02/26 07:05:14;;;;;;;16.40;15.90;;;;;;;;;;5024820;28;20466;-73
2024/02/26 07:07:41;;;;;;;16.70;16.20;;;;;;;;;;5028769;28;20469;-72
2024/02/26 07:10:09;;;;;;;16.07;15.57;;;;;;;;;;5022979;28;20480;-73
2024/02/26 07:12:36;;;;;;;16.30;15.80;;;;;;;;;;5025072;28;20471;-73
2024/02/26 07:15:05;;;;;;;14.70;14.30;;;;;;;;;;5028554;28;20471;-73
2024/02/26 07:17:33;;;;;;;15.67;15.27;;;;;;;;;;5019262;28;20947;-73
2024/02/26 07:20:01;;;;;;;15.63;15.23;;;;;;;;;;5019432;28;20490;-72
2024/02/26 07:22:28;;;;;;;16.10;15.60;;;;;;;;;;5028191;28;20515;-73
2024/02/26 07:24:55;;;;;;;15.90;15.40;;;;;;;;;;5025754;28;20463;-73
2024/02/26 07:27:22;;;;;;;15.23;14.83;;;;;;;;;;5014818;28;20507;-71
2024/02/26 07:29:49;;;;;;;16.27;15.77;;;;;;;;;;5015581;28;20467;-73
2024/02/26 07:32:18;;;;;;;15.60;15.20;;;;;;;;;;5016934;28;20973;-70
2024/02/26 07:34:45;;;;;;;16.00;15.50;;;;;;;;;;5018146;28;20477;-71
2024/02/26 07:37:12;;;;;;;16.27;15.77;;;;;;;;;;5015919;28;20457;-71
2024/02/26 07:39:39;;;;;;;15.70;15.20;;;;;;;;;;5008947;28;21313;-73
2024/02/26 07:42:07;;;;;;;15.90;15.40;;;;;;;;;;5012390;28;20472;-71
2024/02/26 07:44:34;;;;;;;14.63;14.23;;;;;;;;;;5016556;28;20469;-72
2024/02/26 07:47:02;;;;;;;14.80;14.40;;;;;;;;;;5018567;28;20501;-74
2024/02/26 07:49:31;;;;;;;14.40;14.00;;;;;;;;;;5014147;28;20485;-71
2024/02/26 07:51:58;;;;;;;14.40;14.00;;;;;;;;;;5013671;28;20475;-70
2024/02/26 07:54:25;;;;;;;14.07;13.67;;;;;;;;;;5016676;28;20515;-72
2024/02/26 07:56:52;;;;;;;14.83;14.43;;;;;;;;;;5014338;28;20473;-71
2024/02/26 07:59:19;;;;;;;14.43;14.03;;;;;;;;;;5011685;28;20482;-72
2024/02/26 08:01:50;;;;;;;14.20;13.80;;;;;;;;;;5010000;28;20499;-71
2024/02/26 08:04:18;;;;;;;13.23;12.93;;;;;;;;;;5017644;28;20509;-72
2024/02/26 08:06:46;;;;;;;14.70;14.30;;;;;;;;;;5017459;28;20491;-72
2024/02/26 08:09:13;;;;;;;14.40;14.00;;;;;;;;;;5012806;28;20477;-70
2024/02/26 08:11:40;;;;;;;15.00;14.60;;;;;;;;;;5015650;28;20475;-73
2024/02/26 08:14:07;;;;;;;15.20;14.80;;;;;;;;;;5016789;28;20523;-70
2024/02/26 08:16:35;;;;;;;15.07;14.67;;;;;;;;;;5014017;28;20481;-70
2024/02/26 08:19:02;;;;;;;15.07;14.67;;;;;;;;;;5013696;28;20956;-72
2024/02/26 08:21:29;;;;;;;15.83;15.33;;;;;;;;;;5016169;28;20598;-73
2024/02/26 08:23:57;;;;;;;14.73;14.33;;;;;;;;;;5016199;28;20575;-72
2024/02/26 08:26:25;;;;;;;15.00;14.60;;;;;;;;;;5013981;28;20469;-73
2024/02/26 08:28:52;;;;;;;14.50;14.10;;;;;;;;;;5013552;28;20471;-72
2024/02/26 08:31:19;;;;;;;15.27;14.80;;;;;;;;;;5016621;28;21000;-70
2024/02/26 08:33:46;;;;;;;15.47;14.97;;;;;;;;;;5015883;28;21266;-71
2024/02/26 08:36:14;;;;;;;15.10;14.70;;;;;;;;;;5014414;28;20549;-72
2024/02/26 08:38:41;;;;;;;14.77;14.37;;;;;;;;;;5012879;28;21040;-72
2024/02/26 08:41:09;;;;;;;14.47;14.07;;;;;;;;;;5012862;28;20589;-72
2024/02/26 08:43:36;;;;;;;14.67;14.27;;;;;;;;;;5014132;28;20461;-72
2024/02/26 08:46:04;;;;;;;14.90;14.50;;;;;;;;;;5014141;28;21033;-72
2024/02/26 08:48:31;;;;;;;15.30;14.90;;;;;;;;;;5014046;28;20461;-70
2024/02/26 08:50:58;;;;;;;14.30;13.90;;;;;;;;;;5012352;28;20489;-72
2024/02/26 08:53:26;;;;;;;14.40;14.00;;;;;;;;;;5015698;28;20462;-72
2024/02/26 08:55:54;;;;;;;14.57;14.17;;;;;;;;;;5013516;28;20465;-71
2024/02/26 08:58:22;;;;;;;13.83;13.43;;;;;;;;;;5015325;28;20501;-71
2024/02/26 09:00:49;;;;;;;13.87;13.47;;;;;;;;;;5012449;28;20953;-71
2024/02/26 09:03:17;;;;;;;14.47;14.07;;;;;;;;;;5016596;28;20466;-73
2024/02/26 09:05:44;;;;;;;14.17;13.77;;;;;;;;;;5012300;28;20463;-73
2024/02/26 09:08:12;;;;;;;14.50;14.10;;;;;;;;;;5015925;28;20476;-71
2024/02/26 09:10:39;;;;;;;14.23;13.83;;;;;;;;;;5013246;28;20968;-71
2024/02/26 09:13:06;;;;;;;14.57;14.17;;;;;;;;;;5017134;28;20986;-72
2024/02/26 09:15:35;;;;;;;15.80;15.30;;;;;;;;;;5015792;28;20469;-73
2024/02/26 09:18:02;;;;;;;15.10;14.70;;;;;;;;;;5014981;28;20461;-70
2024/02/26 09:20:30;;;;;;;15.13;14.73;;;;;;;;;;5018076;28;21003;-74
2024/02/26 09:22:57;;;;;;;15.30;14.80;;;;;;;;;;5016022;28;20462;-73
2024/02/26 09:25:25;;;;;;;15.80;15.30;;;;;;;;;;5018126;28;20471;-71
2024/02/26 09:27:52;;;;;;;15.00;14.60;;;;;;;;;;5017854;28;20467;-72
2024/02/26 09:30:19;;;;;;;14.53;14.13;;;;;;;;;;5017721;28;20476;-72
2024/02/26 09:33:14;;;;;;;15.73;15.23;;;;;;;;;;5014662;28;20483;-72
2024/02/26 09:35:42;;;;;;;15.83;15.33;;;;;;;;;;5004863;28;20474;-74
2024/02/26 09:38:09;;;;;;;15.90;15.40;;;;;;;;;;5019138;28;20472;-73
2024/02/26 09:40:37;;;;;;;16.37;15.87;;;;;;;;;;5017774;28;20489;-71
2024/02/26 09:43:07;;;;;;;16.50;16.00;;;;;;;;;;5018862;28;20543;-72
2024/02/26 09:45:34;;;;;;;16.63;16.13;;;;;;;;;;5020646;28;20458;-73
2024/02/26 09:50:45;;;;;;;17.20;16.60;;;;;;;;;;5019454;28;20473;-71
2024/02/26 09:53:14;;;;;;;17.43;16.83;;;;;;;;;;5019520;28;20468;-73
2024/02/26 09:55:41;;;;;;;17.13;16.53;;;;;;;;;;5015005;28;20466;-70
2024/02/26 09:58:09;;;;;;;16.60;16.10;;;;;;;;;;5017914;28;20481;-71
2024/02/26 10:00:39;;;;;;;16.77;16.17;;;;;;;;;;5020733;28;20499;-70
2024/02/26 10:03:07;;;;;;;16.83;16.23;;;;;;;;;;5017307;28;20497;-71
2024/02/26 10:05:35;;;;;;;18.00;17.40;;;;;;;;;;5015945;28;20496;-72
2024/02/26 10:08:03;;;;;;;17.40;16.80;;;;;;;;;;5016567;28;20560;-71
2024/02/26 10:10:31;;;;;;;17.40;16.80;;;;;;;;;;5018783;28;20461;-72
2024/02/26 10:12:58;;;;;;;16.97;16.37;;;;;;;;;;5015884;28;20476;-72
2024/02/26 10:15:25;;;;;;;17.30;16.70;;;;;;;;;;5019721;28;20481;-69
2024/02/26 10:17:52;;;;;;;17.00;16.40;;;;;;;;;;5018984;28;20465;-72
2024/02/26 10:20:21;;;;;;;16.90;16.30;;;;;;;;;;5018628;28;20533;-71
2024/02/26 10:22:49;;;;;;;16.37;15.87;;;;;;;;;;5014894;28;20501;-72
2024/02/26 10:25:18;;;;;;;15.73;15.23;;;;;;;;;;5017650;28;20464;-73
2024/02/26 10:27:45;;;;;;;16.10;15.60;;;;;;;;;;5017079;28;20457;-73
2024/02/26 10:30:18;;;;;;;15.47;14.97;;;;;;;;;;5014974;28;20551;-72
2024/02/26 10:32:46;;;;;;;15.37;14.87;;;;;;;;;;5015162;28;20466;-71
2024/02/26 10:35:13;;;;;;;14.97;14.47;;;;;;;;;;5019917;28;20466;-73
2024/02/26 10:37:41;;;;;;;14.60;14.20;;;;;;;;;;5015823;28;21610;-70
2024/02/26 10:40:11;;;;;;;15.50;15.00;;;;;;;;;;5016991;28;21178;-71
2024/02/26 10:42:40;;;;;;;14.80;14.40;;;;;;;;;;5016295;28;20478;-72
2024/02/26 10:45:08;;;;;;;14.57;14.17;;;;;;;;;;5017817;28;20466;-71
2024/02/26 10:47:36;;;;;;;14.43;14.03;;;;;;;;;;5015275;28;20466;-73
2024/02/26 10:50:03;;;;;;;14.23;13.83;;;;;;;;;;5018624;28;20491;-70
2024/02/26 10:52:33;;;;;;;14.87;14.43;;;;;;;;;;5018351;28;20481;-72
2024/02/26 10:55:02;;;;;;;14.70;14.30;;;;;;;;;;5015982;28;20473;-71
2024/02/26 10:57:32;;;;;;;14.93;14.43;;;;;;;;;;5015673;28;21044;-75
2024/02/26 11:00:04;;;;;;;15.70;15.20;;;;;;;;;;5017541;28;21498;-73
2024/02/26 11:02:31;;;;;;;14.90;14.40;;;;;;;;;;5016791;28;20484;-74
2024/02/26 11:04:58;;;;;;;15.07;14.57;;;;;;;;;;5016245;28;20477;-72
2024/02/26 11:07:26;;;;;;;15.43;14.93;;;;;;;;;;5017664;28;20466;-74
2024/02/26 11:09:54;;;;;;;15.63;15.13;;;;;;;;;;5016568;28;20476;-73
2024/02/26 11:12:22;;;;;;;16.03;15.53;;;;;;;;;;5015863;28;20472;-75
2024/02/26 11:14:54;;;;;;;15.47;14.97;;;;;;;;;;5014958;28;20485;-73
2024/02/26 11:17:23;;;;;;;15.37;14.87;;;;;;;;;;5019147;28;20557;-73
2024/02/26 11:19:51;;;;;;;15.53;15.03;;;;;;;;;;5017243;28;20470;-70
2024/02/26 11:22:19;;;;;;;15.77;15.20;;;;;;;;;;5014956;28;20501;-75
2024/02/26 11:24:46;;;;;;;14.90;14.40;;;;;;;;;;5015491;28;20456;-72
2024/02/26 11:27:13;;;;;;;14.77;14.27;;;;;;;;;;5011458;28;20470;-72
2024/02/26 11:29:43;;;;;;;14.80;14.30;;;;;;;;;;5016833;28;20461;-72
2024/02/26 11:32:11;;;;;;;14.63;14.13;;;;;;;;;;5016026;28;20561;-72
2024/02/26 11:34:40;;;;;;;15.20;14.70;;;;;;;;;;5013978;28;21025;-72
2024/02/26 11:37:11;;;;;;;14.63;14.13;;;;;;;;;;5017449;28;20481;-72
2024/02/26 11:39:38;;;;;;;15.20;14.70;;;;;;;;;;5009160;28;20473;-72
2024/02/26 11:42:09;;;;;;;15.30;14.80;;;;;;;;;;5012906;28;20616;-74
2024/02/26 11:44:37;;;;;;;14.83;14.33;;;;;;;;;;5018069;28;20463;-74
2024/02/26 11:47:13;;;;;;;14.90;14.40;;;;;;;;;;5014442;28;20466;-72
2024/02/26 11:49:42;;;;;;;15.17;14.67;;;;;;;;;;5013773;28;20487;-72
2024/02/26 11:52:10;;;;;;;14.83;14.33;;;;;;;;;;5016969;28;20926;-74
2024/02/26 11:54:40;;;;;;;15.03;14.53;;;;;;;;;;5014644;28;20460;-75
2024/02/26 11:57:22;;;;;;;14.80;14.30;;;;;;;;;;5011781;28;20477;-75
2024/02/26 11:59:50;;;;;;;14.90;14.40;;;;;;;;;;5012776;28;20466;-74
2024/02/26 12:02:32;;;;;;;14.53;14.07;;;;;;;;;;5017441;28;20589;-71
2024/02/26 12:05:00;;;;;;;15.10;14.60;;;;;;;;;;5015452;28;20465;-71
2024/02/26 12:07:28;;;;;;;15.70;15.20;;;;;;;;;;5016444;28;20465;-72
2024/02/26 12:10:15;;;;;;;15.63;15.13;;;;;;;;;;5009533;28;20463;-74
2024/02/26 12:12:43;;;;;;;15.63;15.13;;;;;;;;;;5015855;28;20471;-74
2024/02/26 12:15:11;;;;;;;15.90;15.40;;;;;;;;;;5014624;28;20472;-72
2024/02/26 12:17:38;;;;;;;15.17;14.67;;;;;;;;;;5016241;28;20558;-72
2024/02/26 12:20:16;;;;;;;15.30;14.80;;;;;;;;;;5011632;28;20457;-72
2024/02/26 12:22:46;;;;;;;15.30;14.80;;;;;;;;;;5011639;28;20580;-71
2024/02/26 12:25:14;;;;;;;15.10;14.60;;;;;;;;;;5014887;28;20562;-72
2024/02/26 12:27:41;;;;;;;14.63;14.23;;;;;;;;;;5015088;28;20954;-71
2024/02/26 12:30:09;;;;;;;15.00;14.50;;;;;;;;;;5014755;28;20842;-72
2024/02/26 12:32:37;;;;;;;15.00;14.50;;;;;;;;;;5011482;28;22055;-71
2024/02/26 12:35:05;;;;;;;15.23;14.73;;;;;;;;;;5014750;28;20462;-71
2024/02/26 12:37:36;;;;;;;14.80;14.30;;;;;;;;;;5017594;28;20473;-72
2024/02/26 12:40:03;;;;;;;14.67;14.20;;;;;;;;;;5013012;28;20557;-71
2024/02/26 12:42:32;;;;;;;14.67;14.23;;;;;;;;;;5014296;28;20508;-71
2024/02/26 12:44:59;;;;;;;15.57;15.07;;;;;;;;;;5014282;28;21107;-71
2024/02/26 12:47:26;;;;;;;15.90;15.40;;;;;;;;;;5011113;28;20998;-71
2024/02/26 12:49:53;;;;;;;15.00;14.50;;;;;;;;;;5016271;28;20479;-71
2024/02/26 12:52:21;;;;;;;14.90;14.40;;;;;;;;;;5013766;28;21016;-71
2024/02/26 12:54:50;;;;;;;14.63;14.13;;;;;;;;;;5016352;28;20485;-71
2024/02/26 12:57:17;;;;;;;14.77;14.27;;;;;;;;;;5012472;28;20468;-71
2024/02/26 12:59:44;;;;;;;15.30;14.80;;;;;;;;;;5015344;28;20467;-71
2024/02/26 13:02:12;;;;;;;15.20;14.70;;;;;;;;;;5015427;28;21186;-71
2024/02/26 13:04:39;;;;;;;14.43;14.03;;;;;;;;;;5014187;28;20462;-71
2024/02/26 13:07:06;;;;;;;14.97;14.47;;;;;;;;;;5012201;28;20816;-71
2024/02/26 13:09:35;;;;;;;14.70;14.20;;;;;;;;;;5013597;28;20772;-71
2024/02/26 13:12:06;;;;;;;14.10;13.70;;;;;;;;;;5012749;28;20472;-71
2024/02/26 13:14:33;;;;;;;13.43;13.03;;;;;;;;;;5016111;28;20476;-71
2024/02/26 13:17:01;;;;;;;13.37;12.97;;;;;;;;;;5015301;28;20553;-71
2024/02/26 13:19:28;;;;;;;12.90;12.60;;;;;;;;;;5016241;28;21029;-71
2024/02/26 13:21:56;;;;;;;12.77;12.47;;;;;;;;;;5012957;28;20513;-72
2024/02/26 13:24:25;;;;;;;13.13;12.73;;;;;;;;;;5016230;28;20917;-72
2024/02/26 13:26:55;;;;;;;13.27;12.87;;;;;;;;;;5014690;28;20913;-71
2024/02/26 13:29:25;;;;;;;13.60;13.20;;;;;;;;;;5014556;28;20528;-71
2024/02/26 13:31:55;;;;;;;13.70;13.30;;;;;;;;;;5013741;28;20956;-71
2024/02/26 13:34:26;;;;;;;12.70;12.40;;;;;;;;;;5011610;28;20463;-72
2024/02/26 13:36:53;;;;;;;13.80;13.40;;;;;;;;;;5015078;28;20469;-72
2024/02/26 13:39:23;;;;;;;13.23;12.83;;;;;;;;;;5012365;28;20476;-72
2024/02/26 13:41:50;;;;;;;13.23;12.83;;;;;;;;;;5014035;28;21037;-72
2024/02/26 13:44:18;;;;;;;14.30;13.90;;;;;;;;;;5013638;28;20469;-71
2024/02/26 13:46:46;;;;;;;14.60;14.20;;;;;;;;;;5016712;28;20482;-71
2024/02/26 13:49:13;;;;;;;14.83;14.33;;;;;;;;;;5013661;28;20910;-71
2024/02/26 13:51:41;;;;;;;14.47;14.07;;;;;;;;;;5011490;28;20465;-72
2024/02/26 13:54:09;;;;;;;13.77;13.37;;;;;;;;;;5014725;28;21076;-71
2024/02/26 13:56:36;;;;;;;13.77;13.37;;;;;;;;;;5015899;28;20462;-72
2024/02/26 13:59:03;;;;;;;14.00;13.60;;;;;;;;;;5015552;28;20823;-71
2024/02/26 14:01:33;;;;;;;14.00;13.60;;;;;;;;;;5013972;28;20500;-71
2024/02/26 14:04:01;;;;;;;14.30;13.90;;;;;;;;;;5017034;28;20558;-71
2024/02/26 14:06:30;;;;;;;13.63;13.23;;;;;;;;;;5019537;28;20489;-72
2024/02/26 14:08:57;;;;;;;14.20;13.80;;;;;;;;;;5012554;28;20998;-72
2024/02/26 14:11:25;;;;;;;15.00;14.50;;;;;;;;;;5018126;28;20468;-72
2024/02/26 14:13:52;;;;;;;13.73;13.33;;;;;;;;;;5020521;28;20538;-71
2024/02/26 14:16:20;;;;;;;14.40;14.00;;;;;;;;;;5017215;28;20463;-71
2024/02/26 14:18:47;;;;;;;14.67;14.27;;;;;;;;;;5018835;28;20479;-72
2024/02/26 14:21:15;;;;;;;15.30;14.80;;;;;;;;;;5016313;28;20481;-72
2024/02/26 14:23:44;;;;;;;15.03;14.53;;;;;;;;;;5014531;28;21334;-72