Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:01;;;;;;;;;;;14.20;99.90;;;;;;5048610;28;19925;-83
2022/08/02 00:02:30;;;;;;;;;;;14.20;99.90;;;;;;5046400;28;19921;-83
2022/08/02 00:04:57;;;;;;;;;;;14.20;99.90;;;;;;5046617;28;20405;-82
2022/08/02 00:07:23;;;;;;;;;;;14.20;99.90;;;;;;5051159;28;19931;-83
2022/08/02 00:09:52;;;;;;;;;;;14.20;99.90;;;;;;5053341;28;19960;-83
2022/08/02 00:12:21;;;;;;;;;;;14.20;99.90;;;;;;5053580;28;19921;-82
2022/08/02 00:15:01;;;;;;;;;;;14.20;99.90;;;;;;5053014;28;19921;-82
2022/08/02 00:17:30;;;;;;;;;;;14.10;99.90;;;;;;5047109;28;19928;-81
2022/08/02 00:20:02;;;;;;;;;;;14.30;99.90;;;;;;5050880;28;19924;-82
2022/08/02 00:22:28;;;;;;;;;;;14.30;99.90;;;;;;5042143;28;20290;-82
2022/08/02 00:24:54;;;;;;;;;;;14.20;99.90;;;;;;5044724;28;19925;-83
2022/08/02 00:27:20;;;;;;;;;;;14.20;99.90;;;;;;5052055;28;19927;-82
2022/08/02 00:29:50;;;;;;;;;;;14.10;99.90;;;;;;5051748;28;19982;-82
2022/08/02 00:32:23;;;;;;;;;;;14.00;99.90;;;;;;5046496;28;19973;-82
2022/08/02 00:34:52;;;;;;;;;;;14.00;99.90;;;;;;5050993;28;19974;-82
2022/08/02 00:37:23;;;;;;;;;;;13.90;99.90;;;;;;5052131;28;19925;-83
2022/08/02 00:40:04;;;;;;;;;;;13.90;99.90;;;;;;5051220;28;19921;-82
2022/08/02 00:42:30;;;;;;;;;;;13.90;99.90;;;;;;5049584;28;19928;-84
2022/08/02 00:44:57;;;;;;;;;;;13.90;99.90;;;;;;5053773;28;19994;-83
2022/08/02 00:47:23;;;;;;;;;;;13.90;99.90;;;;;;5049247;28;19932;-83
2022/08/02 00:49:52;;;;;;;;;;;13.90;99.90;;;;;;5052716;28;19924;-82
2022/08/02 00:52:34;;;;;;;;;;;13.90;99.90;;;;;;5051518;28;20276;-82
2022/08/02 00:55:00;;;;;;;;;;;13.90;99.90;;;;;;5045091;28;19921;-82
2022/08/02 00:57:26;;;;;;;;;;;13.90;99.90;;;;;;5050499;28;20004;-82
2022/08/02 00:59:59;;;;;;;;;;;14.00;99.90;;;;;;5045707;28;19981;-84
2022/08/02 01:02:28;;;;;;;;;;;14.00;99.90;;;;;;5049697;28;19924;-81
2022/08/02 01:04:54;;;;;;;;;;;14.00;99.90;;;;;;5050603;28;20007;-82
2022/08/02 01:07:26;;;;;;;;;;;14.00;99.90;;;;;;5050410;28;20280;-82
2022/08/02 01:10:01;;;;;;;;;;;13.90;99.90;;;;;;5035579;28;19925;-81
2022/08/02 01:12:27;;;;;;;;;;;13.90;99.90;;;;;;5067824;28;19927;-83
2022/08/02 01:14:55;;;;;;;;;;;13.80;99.90;;;;;;5049841;28;20356;-83
2022/08/02 01:17:27;;;;;;;;;;;13.80;99.90;;;;;;5051602;28;19925;-84
2022/08/02 01:19:57;;;;;;;;;;;13.80;99.90;;;;;;5032829;28;19924;-82
2022/08/02 01:22:23;;;;;;;;;;;13.70;99.90;;;;;;5046525;28;19979;-83
2022/08/02 01:25:14;;;;;;;;;;;13.70;99.90;;;;;;5048595;28;19943;-83
2022/08/02 01:28:06;;;;;;;;;;;13.70;99.90;;;;;;5046837;28;19921;-82
2022/08/02 01:30:36;;;;;;;;;;;13.70;99.90;;;;;;5035888;28;19945;-82
2022/08/02 01:33:07;;;;;;;;;;;13.60;99.90;;;;;;5041673;28;19916;-82
2022/08/02 01:35:42;;;;;;;;;;;13.60;99.90;;;;;;5051979;28;20138;-82
2022/08/02 01:38:18;;;;;;;;;;;13.60;99.90;;;;;;5045485;28;20226;-82
2022/08/02 01:40:44;;;;;;;;;;;13.60;99.90;;;;;;5048822;28;19921;-82
2022/08/02 01:43:11;;;;;;;;;;;13.50;99.90;;;;;;5047796;28;19967;-83
2022/08/02 01:45:43;;;;;;;;;;;13.50;99.90;;;;;;5050472;28;19932;-82
2022/08/02 01:48:15;;;;;;;;;;;13.50;99.90;;;;;;5047463;28;19947;-81
2022/08/02 01:50:45;;;;;;;;;;;13.50;99.90;;;;;;5050416;28;19921;-81
2022/08/02 01:53:13;;;;;;;;;;;13.50;99.90;;;;;;5046788;28;19964;-84
2022/08/02 01:55:44;;;;;;;;;;;13.50;99.90;;;;;;5040059;28;19966;-82
2022/08/02 01:58:15;;;;;;;;;;;13.50;99.90;;;;;;5047014;28;19928;-80
2022/08/02 02:00:41;;;;;;;;;;;13.50;99.90;;;;;;5050730;28;19970;-81
2022/08/02 02:03:14;;;;;;;;;;;13.70;99.90;;;;;;5042399;28;19925;-82
2022/08/02 02:05:43;;;;;;;;;;;13.70;99.90;;;;;;5047828;28;19927;-81
2022/08/02 02:08:16;;;;;;;;;;;13.80;99.90;;;;;;5043369;28;20279;-81
2022/08/02 02:10:45;;;;;;;;;;;13.90;99.90;;;;;;5042867;28;19924;-81
2022/08/02 02:13:14;;;;;;;;;;;13.90;99.90;;;;;;5050536;28;19925;-81
2022/08/02 02:15:45;;;;;;;;;;;13.90;99.90;;;;;;5048791;28;19947;-82
2022/08/02 02:18:20;;;;;;;;;;;13.90;99.90;;;;;;5040976;28;19925;-82
2022/08/02 02:20:50;;;;;;;;;;;13.90;99.90;;;;;;5043384;28;19986;-84
2022/08/02 02:23:17;;;;;;;;;;;13.90;99.90;;;;;;5043168;28;20007;-83
2022/08/02 02:25:52;;;;;;;;;;;13.90;99.90;;;;;;5045232;28;20379;-81
2022/08/02 02:28:28;;;;;;;;;;;13.90;99.90;;;;;;5047100;28;20367;-82
2022/08/02 02:31:00;;;;;;;;;;;14.00;99.90;;;;;;5046004;28;20132;-83
2022/08/02 02:33:31;;;;;;;;;;;13.90;99.90;;;;;;5047083;28;19924;-82
2022/08/02 02:35:58;;;;;;;;;;;13.90;99.90;;;;;;5047733;28;20355;-82
2022/08/02 02:38:26;;;;;;;;;;;13.90;99.90;;;;;;5046256;28;19921;-81
2022/08/02 02:40:53;;;;;;;;;;;13.90;99.90;;;;;;5046017;28;19967;-83
2022/08/02 02:43:19;;;;;;;;;;;13.90;99.90;;;;;;5046829;28;19927;-84
2022/08/02 02:45:46;;;;;;;;;;;14.00;99.90;;;;;;5045738;28;19928;-83
2022/08/02 02:48:16;;;;;;;;;;;14.00;99.90;;;;;;5046349;28;19924;-82
2022/08/02 02:50:43;;;;;;;;;;;14.00;99.90;;;;;;5046870;28;19924;-83
2022/08/02 02:53:12;;;;;;;;;;;14.00;99.90;;;;;;5049468;28;19925;-84
2022/08/02 02:55:40;;;;;;;;;;;14.00;99.90;;;;;;5044210;28;19963;-82
2022/08/02 02:58:07;;;;;;;;;;;14.00;99.90;;;;;;5049336;28;19989;-83
2022/08/02 03:03:21;;;;;;;;;;;14.00;99.90;;;;;;5036925;28;19959;-83
2022/08/02 03:05:51;;;;;;;;;;;13.90;99.90;;;;;;5045216;28;20046;-82
2022/08/02 03:08:20;;;;;;;;;;;13.90;99.90;;;;;;5049017;28;19921;-83
2022/08/02 03:10:46;;;;;;;;;;;13.80;99.90;;;;;;5043255;28;19925;-83
2022/08/02 03:13:13;;;;;;;;;;;13.80;99.90;;;;;;5030860;28;19928;-81
2022/08/02 03:15:41;;;;;;;;;;;13.70;99.90;;;;;;5041413;28;20011;-82
2022/08/02 03:18:07;;;;;;;;;;;13.70;99.90;;;;;;5067856;28;19928;-83
2022/08/02 03:20:34;;;;;;;;;;;13.80;99.90;;;;;;5051833;28;19924;-83
2022/08/02 03:23:00;;;;;;;;;;;13.80;99.90;;;;;;5048635;28;19955;-82
2022/08/02 03:25:27;;;;;;;;;;;13.70;99.90;;;;;;5050540;28;20432;-81
2022/08/02 03:27:56;;;;;;;;;;;13.60;99.90;;;;;;5051991;28;20168;-82
2022/08/02 03:30:26;;;;;;;;;;;13.60;99.90;;;;;;5050106;28;19917;-83
2022/08/02 03:32:53;;;;;;;;;;;13.50;99.90;;;;;;5061471;28;19921;-82
2022/08/02 03:35:19;;;;;;;;;;;13.50;99.90;;;;;;5049046;28;19924;-82
2022/08/02 03:37:46;;;;;;;;;;;13.40;99.90;;;;;;5048804;28;19924;-81
2022/08/02 03:40:13;;;;;;;;;;;13.40;99.90;;;;;;5051913;28;19927;-83
2022/08/02 03:42:39;;;;;;;;;;;13.40;99.90;;;;;;5051884;28;19924;-82
2022/08/02 03:45:08;;;;;;;;;;;13.40;99.90;;;;;;5048378;28;19928;-85
2022/08/02 03:47:36;;;;;;;;;;;13.40;99.90;;;;;;5049723;28;19920;-84
2022/08/02 03:50:02;;;;;;;;;;;13.40;99.90;;;;;;5037443;28;19990;-82
2022/08/02 03:52:28;;;;;;;;;;;13.30;99.90;;;;;;5050479;28;19925;-84
2022/08/02 03:54:58;;;;;;;;;;;13.30;99.90;;;;;;5047619;28;19928;-82
2022/08/02 03:57:24;;;;;;;;;;;13.30;99.90;;;;;;5050860;28;19928;-83
2022/08/02 03:59:50;;;;;;;;;;;13.30;99.90;;;;;;5051305;28;19928;-85
2022/08/02 04:02:17;;;;;;;;;;;13.30;99.90;;;;;;5047342;28;19928;-82
2022/08/02 04:04:43;;;;;;;;;;;13.40;99.90;;;;;;5051410;28;19925;-83
2022/08/02 04:07:09;;;;;;;;;;;13.40;99.90;;;;;;5051736;28;20095;-82
2022/08/02 04:09:35;;;;;;;;;;;13.40;99.90;;;;;;5063359;28;20260;-83
2022/08/02 04:12:05;;;;;;;;;;;13.40;99.90;;;;;;5068080;28;19921;-83
2022/08/02 04:14:31;;;;;;;;;;;13.40;99.90;;;;;;5050930;28;20215;-83
2022/08/02 04:17:03;;;;;;;;;;;13.50;99.90;;;;;;5046054;28;20203;-83
2022/08/02 04:19:48;;;;;;;;;;;13.50;99.90;;;;;;5046569;28;19928;-83
2022/08/02 04:22:29;;;;;;;;;;;13.50;99.90;;;;;;5035106;28;19928;-82
2022/08/02 04:24:57;;;;;;;;;;;13.60;99.90;;;;;;5047550;28;19939;-82
2022/08/02 04:27:24;;;;;;;;;;;13.60;99.90;;;;;;5049884;28;19921;-83
2022/08/02 04:29:51;;;;;;;;;;;13.70;99.90;;;;;;5035542;28;19917;-84
2022/08/02 04:32:19;;;;;;;;;;;13.70;99.90;;;;;;5049150;28;19925;-85
2022/08/02 04:34:53;;;;;;;;;;;13.80;99.90;;;;;;5051539;28;19927;-84
2022/08/02 04:37:36;;;;;;;;;;;13.90;99.90;;;;;;5042652;28;19928;-82
2022/08/02 04:40:02;;;;;;;;;;;14.00;99.90;;;;;;5043823;28;19970;-83
2022/08/02 04:42:28;;;;;;;;;;;14.00;99.90;;;;;;5052812;28;19920;-82
2022/08/02 04:44:57;;;;;;;;;;;14.00;99.90;;;;;;5061908;28;20005;-82
2022/08/02 04:47:26;;;;;;;;;;;14.10;99.90;;;;;;5045968;28;19924;-86
2022/08/02 04:49:52;;;;;;;;;;;14.10;99.90;;;;;;5050174;28;19916;-85
2022/08/02 04:52:18;;;;;;;;;;;14.20;99.90;;;;;;5049033;28;19928;-83
2022/08/02 04:54:44;;;;;;;;;;;14.20;99.90;;;;;;5048687;28;20016;-82
2022/08/02 05:00:01;;;;;;;;;;;14.30;99.90;;;;;;5033756;28;19921;-83
2022/08/02 05:02:27;;;;;;;;;;;14.30;99.90;;;;;;5047604;28;19921;-81
2022/08/02 05:04:56;;;;;;;;;;;14.40;99.90;;;;;;5051886;28;19975;-84
2022/08/02 05:07:22;;;;;;;;;;;14.40;99.90;;;;;;5049913;28;19932;-83
2022/08/02 05:09:51;;;;;;;;;;;14.50;99.90;;;;;;5052446;28;19921;-85
2022/08/02 05:12:20;;;;;;;;;;;14.50;99.90;;;;;;5064933;28;19920;-85
2022/08/02 05:14:50;;;;;;;;;;;14.60;99.90;;;;;;5048609;28;19928;-82
2022/08/02 05:17:17;;;;;;;;;;;14.60;99.90;;;;;;5051039;28;19928;-84
2022/08/02 05:19:43;;;;;;;;;;;14.60;99.90;;;;;;5050850;28;19920;-83
2022/08/02 05:22:09;;;;;;;;;;;14.70;99.90;;;;;;5047614;28;20553;-82
2022/08/02 05:24:38;;;;;;;;;;;14.70;99.90;;;;;;5048748;28;19971;-82
2022/08/02 05:27:04;;;;;;;;;;;14.80;99.90;;;;;;5049513;28;20770;-82
2022/08/02 05:29:30;;;;;;;;;;;14.80;99.90;;;;;;5047299;28;19990;-81
2022/08/02 05:31:55;;;;;;;;;;;14.80;99.90;;;;;;5045146;28;20387;-82
2022/08/02 05:34:21;;;;;;;;;;;14.90;99.90;;;;;;5049368;28;19994;-85
2022/08/02 05:36:50;;;;;;;;;;;14.90;99.90;;;;;;5047941;28;19964;-81
2022/08/02 05:39:16;;;;;;;;;;;15.00;99.90;;;;;;5043543;28;19920;-79
2022/08/02 05:41:42;;;;;;;;;;;15.10;99.90;;;;;;5042493;28;19920;-80
2022/08/02 05:44:08;;;;;;;;;;;15.10;99.90;;;;;;5047941;28;19924;-79
2022/08/02 05:46:34;;;;;;;;;;;15.20;99.90;;;;;;5046399;28;20414;-78
2022/08/02 05:49:00;;;;;;;;;;;15.30;99.90;;;;;;5045247;28;19927;-77
2022/08/02 05:51:28;;;;;;;;;;;15.30;99.90;;;;;;5048253;28;19925;-77
2022/08/02 05:54:12;;;;;;;;;;;15.40;99.90;;;;;;5042061;28;20407;-78
2022/08/02 05:56:45;;;;;;;;;;;15.50;99.90;;;;;;5036994;28;20358;-79
2022/08/02 05:59:12;;;;;;;;;;;15.60;99.90;;;;;;5039278;28;20282;-79
2022/08/02 06:01:39;;;;;;;;;;;15.60;99.90;;;;;;5045860;28;19950;-78
2022/08/02 06:04:07;;;;;;;;;;;15.70;99.90;;;;;;5048020;28;19935;-79
2022/08/02 06:06:33;;;;;;;;;;;15.80;99.90;;;;;;5048220;28;19974;-77
2022/08/02 06:09:02;;;;;;;;;;;15.80;99.90;;;;;;5043196;28;19963;-77
2022/08/02 06:11:35;;;;;;;;;;;15.90;99.90;;;;;;5045338;28;20319;-79
2022/08/02 06:14:02;;;;;;;;;;;16.00;99.90;;;;;;5046308;28;19928;-79
2022/08/02 06:16:29;;;;;;;;;;;16.10;99.90;;;;;;5047970;28;19974;-79
2022/08/02 06:18:55;;;;;;;;;;;16.10;99.90;;;;;;5039406;28;19921;-80
2022/08/02 06:21:21;;;;;;;;;;;16.20;99.90;;;;;;5047776;28;19927;-79
2022/08/02 06:23:47;;;;;;;;;;;16.30;99.90;;;;;;5045645;28;19920;-80
2022/08/02 06:26:13;;;;;;;;;;;16.30;99.90;;;;;;5044981;28;20271;-84
2022/08/02 06:28:39;;;;;;;;;;;16.50;99.90;;;;;;5047764;28;19920;-78
2022/08/02 06:31:05;;;;;;;;;;;16.60;99.90;;;;;;5044059;28;19940;-80
2022/08/02 06:33:31;;;;;;;;;;;16.60;99.90;;;;;;5041938;28;20328;-83
2022/08/02 06:36:09;;;;;;;;;;;16.80;99.90;;;;;;5041825;28;19928;-82
2022/08/02 06:38:49;;;;;;;;;;;16.90;99.90;;;;;;5045354;28;19920;-83
2022/08/02 06:41:16;;;;;;;;;;;16.90;99.90;;;;;;5048878;28;20649;-84
2022/08/02 06:43:45;;;;;;;;;;;17.00;99.90;;;;;;5047455;28;19921;-85
2022/08/02 06:46:11;;;;;;;;;;;17.10;99.90;;;;;;5049464;28;20099;-84
2022/08/02 06:48:36;;;;;;;;;;;17.20;99.90;;;;;;5050617;28;20390;-83
2022/08/02 06:51:02;;;;;;;;;;;17.30;99.90;;;;;;5043324;28;20013;-84
2022/08/02 06:53:28;;;;;;;;;;;17.40;99.90;;;;;;5044381;28;19968;-81
2022/08/02 06:55:54;;;;;;;;;;;17.50;99.90;;;;;;5049023;28;19974;-83
2022/08/02 06:58:19;;;;;;;;;;;17.60;99.90;;;;;;5048470;28;19921;-79
2022/08/02 07:00:46;;;;;;;;;;;17.70;99.90;;;;;;5049409;28;19939;-82
2022/08/02 07:03:11;;;;;;;;;;;17.80;99.90;;;;;;5041217;28;19932;-85
2022/08/02 07:05:37;;;;;;;;;;;17.90;99.90;;;;;;5037579;28;19921;-86
2022/08/02 07:08:03;;;;;;;;;;;18.00;99.90;;;;;;5061083;28;20423;-85
2022/08/02 07:10:29;;;;;;;;;;;18.00;99.90;;;;;;5047864;28;19925;-85
2022/08/02 07:12:55;;;;;;;;;;;18.10;99.90;;;;;;5047447;28;20291;-83
2022/08/02 07:15:23;;;;;;;;;;;18.20;99.90;;;;;;5046706;28;19920;-84
2022/08/02 07:17:49;;;;;;;;;;;18.20;99.90;;;;;;5043615;28;20019;-86
2022/08/02 07:20:14;;;;;;;;;;;18.20;99.90;;;;;;5042306;28;20009;-83
2022/08/02 07:22:40;;;;;;;;;;;18.30;99.90;;;;;;5046140;28;20062;-82
2022/08/02 07:25:06;;;;;;;;;;;18.30;99.90;;;;;;5044873;28;19968;-82
2022/08/02 07:27:31;;;;;;;;;;;18.40;99.90;;;;;;5045914;28;20371;-83
2022/08/02 07:29:57;;;;;;;;;;;18.50;99.90;;;;;;5070695;28;19940;-83
2022/08/02 07:32:25;;;;;;;;;;;18.60;99.90;;;;;;5073505;28;19920;-85
2022/08/02 07:34:51;;;;;;;;;;;18.70;99.90;;;;;;5073120;28;20121;-86
2022/08/02 07:37:16;;;;;;;;;;;18.80;99.90;;;;;;5054611;28;19928;-84
2022/08/02 07:39:43;;;;;;;;;;;18.90;99.90;;;;;;5045629;28;19921;-82
2022/08/02 07:42:08;;;;;;;;;;;19.10;99.90;;;;;;5041378;28;19999;-84
2022/08/02 07:44:34;;;;;;;;;;;19.20;99.90;;;;;;5054074;28;19921;-82
2022/08/02 07:47:03;;;;;;;;;;;19.20;99.90;;;;;;5046192;28;19936;-83
2022/08/02 07:49:29;;;;;;;;;;;19.10;99.90;;;;;;5062969;28;19925;-82
2022/08/02 07:51:55;;;;;;;;;;;19.10;99.90;;;;;;5049783;28;19921;-84
2022/08/02 07:54:20;;;;;;;;;;;19.10;99.90;;;;;;5047024;28;19975;-86
2022/08/02 07:56:46;;;;;;;;;;;19.10;99.90;;;;;;5049447;28;19971;-82
2022/08/02 07:59:12;;;;;;;;;;;19.10;99.90;;;;;;5047354;28;19924;-84
2022/08/02 08:01:37;;;;;;;;;;;19.20;99.90;;;;;;5047576;28;19960;-84
2022/08/02 08:04:03;;;;;;;;;;;19.30;99.90;;;;;;5051917;28;20250;-84
2022/08/02 08:06:29;;;;;;;;;;;19.40;99.90;;;;;;5051662;28;19924;-86
2022/08/02 08:08:55;;;;;;;;;;;19.60;99.90;;;;;;5052548;28;19986;-85
2022/08/02 08:11:21;;;;;;;;;;;19.70;99.90;;;;;;5053692;28;20256;-85
2022/08/02 08:13:46;;;;;;;;;;;19.80;99.90;;;;;;5047567;28;19932;-85
2022/08/02 08:16:12;;;;;;;;;;;19.90;99.90;;;;;;5046428;28;19921;-85
2022/08/02 08:18:37;;;;;;;;;;;20.00;99.90;;;;;;5049078;28;19920;-84
2022/08/02 08:21:03;;;;;;;;;;;20.10;99.90;;;;;;5050118;28;19928;-85
2022/08/02 08:23:28;;;;;;;;;;;20.20;99.90;;;;;;5052369;28;19920;-83
2022/08/02 08:25:54;;;;;;;;;;;20.30;99.90;;;;;;5049257;28;19928;-82
2022/08/02 08:28:19;;;;;;;;;;;20.30;99.90;;;;;;5047000;28;20059;-80
2022/08/02 08:30:46;;;;;;;;;;;20.50;99.90;;;;;;5004665;28;19935;-80
2022/08/02 08:33:12;;;;;;;;;;;20.60;99.90;;;;;;5056879;28;19932;-87
2022/08/02 08:35:37;;;;;;;;;;;20.60;99.90;;;;;;5048561;28;19920;-87
2022/08/02 08:38:03;;;;;;;;;;;20.70;99.90;;;;;;5048288;28;19964;-87
2022/08/02 08:40:28;;;;;;;;;;;20.80;99.90;;;;;;5052689;28;20014;-86
2022/08/02 08:42:54;;;;;;;;;;;20.80;99.90;;;;;;5052703;28;19951;-87
2022/08/02 08:45:19;;;;;;;;;;;20.90;99.90;;;;;;5050585;28;19920;-86
2022/08/02 08:47:50;;;;;;;;;;;21.00;99.90;;;;;;5046072;28;19928;-84
2022/08/02 08:50:20;;;;;;;;;;;21.10;99.90;;;;;;5032832;28;20038;-86
2022/08/02 08:52:52;;;;;;;;;;;21.20;99.90;;;;;;5032329;28;19931;-86
2022/08/02 08:55:20;;;;;;;;;;;21.40;99.90;;;;;;5056160;28;20294;-86
2022/08/02 08:57:46;;;;;;;;;;;21.50;99.90;;;;;;5051952;28;20275;-86
2022/08/02 09:00:12;;;;;;;;;;;21.60;99.90;;;;;;5050173;28;19923;-84
2022/08/02 09:02:39;;;;;;;;;;;21.70;99.90;;;;;;5050488;28;19920;-87
2022/08/02 09:05:06;;;;;;;;;;;21.70;99.90;;;;;;5049588;28;19928;-83
2022/08/02 09:07:32;;;;;;;;;;;21.80;99.90;;;;;;5050692;28;19920;-85
2022/08/02 09:09:57;;;;;;;;;;;21.80;99.90;;;;;;5051779;28;19921;-84
2022/08/02 09:12:24;;;;;;;;;;;21.90;99.90;;;;;;5049373;28;19975;-85
2022/08/02 09:14:50;;;;;;;;;;;22.00;99.90;;;;;;5049977;28;19924;-84
2022/08/02 09:17:16;;;;;;;;;;;22.00;99.90;;;;;;5047585;28;19920;-86
2022/08/02 09:19:42;;;;;;;;;;;22.10;99.90;;;;;;5049975;28;20019;-84
2022/08/02 09:22:08;;;;;;;;;;;22.10;99.90;;;;;;5048940;28;20215;-85
2022/08/02 09:24:47;;;;;;;;;;;22.30;99.90;;;;;;5050619;28;20391;-84
2022/08/02 09:27:14;;;;;;;;;;;22.30;99.90;;;;;;5049796;28;20015;-86
2022/08/02 09:29:39;;;;;;;;;;;22.40;99.90;;;;;;5047767;28;19927;-85
2022/08/02 09:32:05;;;;;;;;;;;22.40;99.90;;;;;;5051816;28;19924;-83
2022/08/02 09:34:43;;;;;;;;;;;22.50;99.90;;;;;;5048664;28;19950;-83
2022/08/02 09:37:20;;;;;;;;;;;22.60;99.90;;;;;;5049492;28;19920;-85
2022/08/02 09:39:46;;;;;;;;;;;22.70;99.90;;;;;;5050429;28;19929;-82
2022/08/02 09:42:14;;;;;;;;;;;22.80;99.90;;;;;;5050255;28;19967;-84
2022/08/02 09:44:52;;;;;;;;;;;22.90;99.90;;;;;;5045433;28;19975;-82
2022/08/02 09:47:17;;;;;;;;;;;23.10;99.90;;;;;;5049888;28;19921;-81
2022/08/02 09:49:46;;;;;;;;;;;23.20;99.90;;;;;;5049068;28;19927;-78
2022/08/02 09:52:12;;;;;;;;;;;23.30;99.90;;;;;;5049756;28;19931;-79
2022/08/02 09:54:38;;;;;;;;;;;23.40;99.90;;;;;;5048623;28;19970;-80
2022/08/02 09:57:03;;;;;;;;;;;23.50;99.90;;;;;;5047927;28;19921;-80
2022/08/02 09:59:29;;;;;;;;;;;23.60;99.90;;;;;;5046347;28;19921;-76
2022/08/02 10:01:56;;;;;;;;;;;23.80;99.90;;;;;;5048949;28;19974;-76
2022/08/02 10:04:23;;;;;;;;;;;23.90;99.90;;;;;;5048910;28;19921;-80
2022/08/02 10:06:49;;;;;;;;;;;24.10;99.90;;;;;;5046030;28;20290;-81
2022/08/02 10:09:15;;;;;;;;;;;24.10;99.20;;;;;;5048589;28;19967;-78
2022/08/02 10:11:41;;;;;;;;;;;24.10;99.90;;;;;;5051645;28;20326;-76
2022/08/02 10:14:08;;;;;;;;;;;24.20;99.90;;;;;;5048500;28;20305;-80
2022/08/02 10:16:35;;;;;;;;;;;24.20;99.90;;;;;;5049240;28;20062;-74
2022/08/02 10:19:03;;;;;;;;;;;24.20;99.90;;;;;;5049425;28;19927;-81
2022/08/02 10:21:48;;;;;;;;;;;24.40;99.90;;;;;;5051223;28;19970;-80
2022/08/02 10:24:16;;;;;;;;;;;24.40;99.90;;;;;;5045850;28;20348;-80
2022/08/02 10:26:42;;;;;;;;;;;24.50;99.90;;;;;;5048319;28;20429;-79
2022/08/02 10:29:09;;;;;;;;;;;24.60;99.90;;;;;;5049260;28;19961;-80
2022/08/02 10:31:39;;;;;;;;;;;24.70;99.90;;;;;;5050181;28;19925;-79
2022/08/02 10:34:07;;;;;;;;;;;24.80;99.90;;;;;;5050869;28;20004;-80
2022/08/02 10:36:33;;;;;;;;;;;24.80;99.90;;;;;;5048204;28;19983;-77
2022/08/02 10:39:00;;;;;;;;;;;24.80;99.90;;;;;;5049315;28;19929;-78
2022/08/02 10:41:45;;;;;;;;;;;24.80;99.90;;;;;;5049836;28;19950;-77
2022/08/02 10:44:20;;;;;;;;;;;24.90;99.90;;;;;;5048293;28;20322;-79
2022/08/02 10:46:45;;;;;;;;;;;24.90;99.90;;;;;;5045437;28;20382;-78
2022/08/02 10:49:13;;;;;;;;;;;24.90;99.90;;;;;;5047311;28;19971;-80
2022/08/02 10:51:57;;;;;;;;;;;25.00;99.90;;;;;;5048204;28;20416;-85
2022/08/02 10:54:24;;;;;;;;;;;25.00;99.90;;;;;;5046324;28;19920;-79
2022/08/02 10:56:50;;;;;;;;;;;25.10;99.90;;;;;;5051001;28;20397;-79
2022/08/02 10:59:25;;;;;;;;;;;25.20;99.90;;;;;;5040098;28;19929;-81
2022/08/02 11:01:50;;;;;;;;;;;25.20;99.90;;;;;;5048570;28;19927;-84
2022/08/02 11:04:16;;;;;;;;;;;25.30;99.90;;;;;;5050895;28;20007;-84
2022/08/02 11:07:00;;;;;;;;;;;25.40;99.90;;;;;;5049281;28;19928;-79
2022/08/02 11:09:31;;;;;;;;;;;25.40;99.90;;;;;;5041426;28;19927;-84
2022/08/02 11:11:59;;;;;;;;;;;25.50;99.90;;;;;;5048803;28;19935;-82
2022/08/02 11:14:25;;;;;;;;;;;25.60;99.90;;;;;;5050973;28;19931;-82
2022/08/02 11:16:54;;;;;;;;;;;25.70;99.90;;;;;;5049397;28;19968;-83
2022/08/02 11:19:19;;;;;;;;;;;25.70;99.90;;;;;;5044577;28;19929;-82
2022/08/02 11:22:02;;;;;;;;;;;25.70;99.90;;;;;;5045198;28;20268;-82
2022/08/02 11:24:34;;;;;;;;;;;25.60;99.70;;;;;;5045481;28;19927;-83
2022/08/02 11:27:01;;;;;;;;;;;25.60;99.90;;;;;;5048965;28;19921;-83
2022/08/02 11:29:40;;;;;;;;;;;25.60;99.90;;;;;;5049213;28;19960;-81
2022/08/02 11:32:06;;;;;;;;;;;25.70;99.90;;;;;;5047582;28;20394;-81
2022/08/02 11:34:32;;;;;;;;;;;25.70;99.90;;;;;;5041057;28;19987;-81
2022/08/02 11:36:58;;;;;;;;;;;25.80;99.90;;;;;;5047996;28;20019;-81
2022/08/02 11:39:24;;;;;;;;;;;25.80;99.90;;;;;;5052001;28;20020;-82
2022/08/02 11:41:55;;;;;;;;;;;25.90;99.90;;;;;;5047269;28;20011;-81
2022/08/02 11:44:22;;;;;;;;;;;25.90;99.90;;;;;;5042450;28;20378;-81
2022/08/02 11:46:54;;;;;;;;;;;26.00;99.40;;;;;;5049502;28;20007;-81
2022/08/02 11:49:19;;;;;;;;;;;26.00;99.90;;;;;;5050223;28;20249;-82
2022/08/02 11:51:51;;;;;;;;;;;26.20;99.90;;;;;;5053308;28;19974;-81
2022/08/02 11:54:24;;;;;;;;;;;26.20;99.90;;;;;;5049966;28;19971;-78
2022/08/02 11:56:50;;;;;;;;;;;26.30;99.90;;;;;;5050255;28;19921;-79
2022/08/02 11:59:15;;;;;;;;;;;26.40;97.50;;;;;;5049561;28;20325;-80
2022/08/02 12:01:41;;;;;;;;;;;26.40;96.80;;;;;;5051062;28;19920;-79
2022/08/02 12:04:07;;;;;;;;;;;26.40;98.00;;;;;;5052125;28;20214;-78
2022/08/02 12:06:33;;;;;;;;;;;26.30;93.50;;;;;;5060839;28;20422;-79
2022/08/02 12:09:05;;;;;;;;;;;26.30;97.10;;;;;;5055584;28;19925;-80
2022/08/02 12:11:31;;;;;;;;;;;26.30;96.50;;;;;;5058187;28;19928;-79
2022/08/02 12:13:57;;;;;;;;;;;26.40;90.80;;;;;;5058794;28;20026;-80
2022/08/02 12:19:18;;;;;;;;;;;26.40;95.40;;;;;;5054130;28;19932;-79
2022/08/02 12:21:43;;;;;;;;;;;26.40;97.50;;;;;;5052710;28;19921;-79
2022/08/02 12:24:09;;;;;;;;;;;26.50;98.50;;;;;;5047987;28;19932;-79
2022/08/02 12:26:45;;;;;;;;;;;26.60;95.20;;;;;;5052966;28;19920;-79
2022/08/02 12:29:10;;;;;;;;;;;26.70;94.00;;;;;;5049928;28;19921;-79
2022/08/02 12:31:46;;;;;;;;;;;26.70;97.50;;;;;;5051647;28;20382;-80
2022/08/02 12:34:15;;;;;;;;;;;26.70;93.30;;;;;;5049905;28;19924;-79
2022/08/02 12:36:41;;;;;;;;;;;26.70;97.10;;;;;;5050568;28;19925;-80
2022/08/02 12:39:10;;;;;;;;;;;26.80;97.00;;;;;;5059147;28;19965;-81
2022/08/02 12:41:36;;;;;;;;;;;26.90;88.00;;;;;;5053937;28;20026;-75
2022/08/02 12:44:01;;;;;;;;;;;27.00;97.10;;;;;;5044410;28;20016;-78
2022/08/02 12:46:27;;;;;;;;;;;27.20;96.70;;;;;;5051622;28;19928;-81
2022/08/02 12:48:53;;;;;;;;;;;27.20;90.00;;;;;;5049966;28;19924;-78
2022/08/02 12:51:22;;;;;;;;;;;27.20;84.00;;;;;;5050108;28;19978;-79
2022/08/02 12:53:48;;;;;;;;;;;27.20;95.00;;;;;;5050730;28;19924;-78
2022/08/02 12:56:25;;;;;;;;;;;27.20;87.60;;;;;;5058599;28;19916;-77
2022/08/02 12:58:51;;;;;;;;;;;27.10;88.50;;;;;;5046226;28;19920;-78
2022/08/02 13:01:23;;;;;;;;;;;27.10;87.90;;;;;;5051325;28;19916;-77
2022/08/02 13:03:51;;;;;;;;;;;27.10;92.10;;;;;;5048662;28;19920;-80
2022/08/02 13:06:17;;;;;;;;;;;27.10;91.20;;;;;;5050740;28;19971;-78
2022/08/02 13:08:43;;;;;;;;;;;27.00;89.30;;;;;;5046182;28;20881;-80
2022/08/02 13:11:09;;;;;;;;;;;26.90;83.30;;;;;;5048966;28;19967;-80
2022/08/02 13:13:35;;;;;;;;;;;26.80;85.30;;;;;;5045568;28;19921;-81
2022/08/02 13:16:01;;;;;;;;;;;26.80;90.70;;;;;;5049248;28;20255;-81
2022/08/02 13:18:26;;;;;;;;;;;26.80;95.30;;;;;;5051874;28;19921;-79
2022/08/02 13:20:52;;;;;;;;;;;26.90;94.10;;;;;;5047821;28;19924;-80
2022/08/02 13:23:18;;;;;;;;;;;26.90;96.00;;;;;;5048640;28;19925;-80
2022/08/02 13:25:44;;;;;;;;;;;27.00;96.10;;;;;;5049782;28;19928;-83
2022/08/02 13:28:10;;;;;;;;;;;27.00;94.20;;;;;;5048392;28;19925;-80
2022/08/02 13:30:35;;;;;;;;;;;27.10;94.30;;;;;;5049406;28;20014;-81
2022/08/02 13:33:01;;;;;;;;;;;27.10;94.30;;;;;;5049036;28;19920;-79
2022/08/02 13:35:27;;;;;;;;;;;27.10;92.70;;;;;;5046727;28;20389;-80
2022/08/02 13:37:53;;;;;;;;;;;27.10;92.90;;;;;;5048329;28;20287;-79
2022/08/02 13:40:18;;;;;;;;;;;27.00;95.10;;;;;;5048046;28;19928;-81
2022/08/02 13:42:44;;;;;;;;;;;27.00;95.70;;;;;;5048909;28;20005;-79
2022/08/02 13:45:11;;;;;;;;;;;27.00;95.40;;;;;;5047641;28;19924;-78
2022/08/02 13:47:37;;;;;;;;;;;26.90;91.90;;;;;;5049696;28;19921;-81
2022/08/02 13:50:03;;;;;;;;;;;26.80;90.80;;;;;;5047002;28;19926;-80
2022/08/02 13:52:29;;;;;;;;;;;26.80;93.30;;;;;;5050311;28;20375;-81
2022/08/02 13:54:54;;;;;;;;;;;26.70;95.60;;;;;;5043987;28;20413;-76
2022/08/02 13:57:21;;;;;;;;;;;26.70;92.40;;;;;;5044942;28;20386;-80
2022/08/02 13:59:46;;;;;;;;;;;26.70;95.60;;;;;;5048408;28;20291;-77
2022/08/02 14:02:12;;;;;;;;;;;26.80;96.00;;;;;;5045998;28;19931;-80
2022/08/02 14:04:38;;;;;;;;;;;26.80;92.00;;;;;;5049227;28;20363;-79
2022/08/02 14:07:04;;;;;;;;;;;26.80;93.90;;;;;;5047375;28;19983;-78
2022/08/02 14:09:31;;;;;;;;;;;26.90;93.00;;;;;;5049869;28;19921;-77
2022/08/02 14:11:58;;;;;;;;;;;27.00;93.70;;;;;;5049275;28;19961;-79
2022/08/02 14:14:24;;;;;;;;;;;27.20;95.70;;;;;;5048067;28;20406;-81
2022/08/02 14:16:49;;;;;;;;;;;27.10;95.10;;;;;;5049018;28;19994;-82
2022/08/02 14:19:15;;;;;;;;;;;27.10;93.10;;;;;;5047149;28;20047;-82
2022/08/02 14:21:41;;;;;;;;;;;27.10;95.10;;;;;;5048932;28;20363;-82
2022/08/02 14:24:06;;;;;;;;;;;27.20;95.50;;;;;;5047907;28;19924;-84
2022/08/02 14:26:32;;;;;;;;;;;27.20;91.40;;;;;;5048440;28;20290;-81
2022/08/02 14:28:58;;;;;;;;;;;27.30;93.10;;;;;;5044160;28;19987;-84