Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:32;;;;;;;9.00;5.38;;;5.30;3.20;;;;;;7366339;19;20382;-68
2023/02/25 00:04:02;;;;;;;7.82;5.35;;;5.30;1.00;;;;;;7366572;19;20094;-68
2023/02/25 00:06:31;;;;;;;9.23;5.35;;;5.30;1.00;;;;;;7365441;19;20033;-68
2023/02/25 00:09:01;;;;;;;8.20;5.20;;;5.30;1.00;;;;;;7364917;19;20010;-68
2023/02/25 00:11:31;;;;;;;8.93;4.93;;;5.30;1.00;;;;;;7366698;19;20107;-68
2023/02/25 00:14:03;;;;;;;9.20;5.32;;;5.30;1.00;;;;;;7389288;19;20014;-68
2023/02/25 00:16:34;;;;;;;9.93;5.40;;;5.30;1.00;;;;;;7367864;19;20741;-68
2023/02/25 00:19:03;;;;;;;10.02;5.38;;;5.30;1.00;;;;;;7364032;19;20113;-68
2023/02/25 00:21:33;;;;;;;7.40;5.18;;;5.20;1.00;;;;;;7366111;19;20035;-68
2023/02/25 00:24:03;;;;;;;10.32;5.53;;;5.20;1.00;;;;;;7367859;19;20014;-68
2023/02/25 00:26:45;;;;;;;8.73;5.70;;;5.30;1.00;;;;;;7365482;19;20017;-68
2023/02/25 00:29:18;;;;;;;12.30;5.10;;;5.30;1.00;;;;;;7387194;19;20025;-68
2023/02/25 00:31:47;;;;;;;9.30;5.50;;;5.30;1.00;;;;;;7365723;19;20006;-68
2023/02/25 00:34:18;;;;;;;9.60;5.25;;;5.30;1.00;;;;;;7368165;19;20064;-68
2023/02/25 00:36:48;;;;;;;7.68;5.22;;;5.20;1.00;;;;;;7365049;19;20069;-68
2023/02/25 00:39:18;;;;;;;7.53;4.85;;;5.20;1.00;;;;;;7363356;19;20063;-68
2023/02/25 00:41:48;;;;;;;9.55;5.00;;;5.20;1.00;;;;;;7365006;19;20034;-68
2023/02/25 00:44:20;;;;;;;10.60;5.05;;;5.20;1.00;;;;;;7386347;19;20015;-68
2023/02/25 00:46:50;;;;;;;10.63;4.88;;;5.20;1.00;;;;;;7364556;19;20035;-68
2023/02/25 00:49:20;;;;;;;7.75;4.47;;;5.20;1.00;;;;;;7362672;19;20070;-68
2023/02/25 00:52:01;;;;;;;7.18;4.63;;;5.20;1.00;;;;;;7364446;19;20086;-68
2023/02/25 00:54:31;;;;;;;9.10;4.78;;;5.20;1.00;;;;;;7364442;19;20070;-68
2023/02/25 00:57:01;;;;;;;8.20;4.43;;;5.20;1.00;;;;;;7364678;19;20018;-67
2023/02/25 00:59:34;;;;;;;7.60;4.32;;;5.20;1.00;;;;;;7363165;19;20018;-68
2023/02/25 01:02:04;;;;;;;7.97;4.35;;;5.10;1.00;;;;;;7385611;19;20336;-69
2023/02/25 01:04:34;;;;;;;9.02;4.32;;;5.10;1.00;;;;;;7363583;19;20010;-67
2023/02/25 01:07:04;;;;;;;10.02;4.45;;;5.20;1.00;;;;;;7364003;19;20019;-67
2023/02/25 01:09:34;;;;;;;7.18;4.85;;;5.20;1.00;;;;;;7363917;19;20606;-68
2023/02/25 01:12:04;;;;;;;8.25;4.00;;;5.10;1.00;;;;;;7366990;19;20486;-67
2023/02/25 01:14:36;;;;;;;6.97;4.03;;;5.10;1.00;;;;;;7364058;19;20018;-67
2023/02/25 01:17:08;;;;;;;7.57;4.50;;;5.00;1.00;;;;;;7385196;19;20021;-67
2023/02/25 01:19:38;;;;;;;6.93;3.90;;;5.00;1.00;;;;;;7368287;19;20025;-66
2023/02/25 01:22:08;;;;;;;6.55;3.33;;;5.00;1.00;;;;;;7361879;19;20047;-66
2023/02/25 01:24:38;;;;;;;7.68;3.53;;;4.90;1.00;;;;;;7387825;19;20115;-67
2023/02/25 01:27:07;;;;;;;7.00;3.47;;;4.90;1.00;;;;;;7363164;19;20020;-67
2023/02/25 01:29:42;;;;;;;5.40;3.47;;;4.90;1.00;;;;;;7365090;19;20014;-67
2023/02/25 01:32:14;;;;;;;6.43;3.35;;;4.90;1.00;;;;;;7363728;19;20077;-67
2023/02/25 01:34:44;;;;;;;7.72;3.85;;;4.90;1.00;;;;;;7363525;19;20073;-67
2023/02/25 01:37:14;;;;;;;7.22;4.43;;;4.80;1.00;;;;;;7363092;19;20022;-67
2023/02/25 01:39:44;;;;;;;10.70;4.32;;;4.80;1.00;;;;;;7361355;19;20086;-67
2023/02/25 01:42:17;;;;;;;8.82;3.70;;;4.80;1.00;;;;;;7384712;19;20019;-68
2023/02/25 01:45:29;;;;;;;8.48;4.43;;;4.80;1.00;;;;;;7362655;19;20044;-69
2023/02/25 01:48:08;;;;;;;5.97;3.65;;;4.80;1.00;;;;;;7362470;19;20011;-68
2023/02/25 01:50:44;;;;;;;7.40;4.47;;;4.90;1.00;;;;;;7362149;19;20022;-68
2023/02/25 01:53:15;;;;;;;6.60;4.18;;;4.80;1.00;;;;;;7363631;19;20014;-68
2023/02/25 01:55:45;;;;;;;8.27;4.00;;;4.80;1.00;;;;;;7364194;19;20028;-67
2023/02/25 01:58:15;;;;;;;7.28;4.10;;;4.80;1.00;;;;;;7362475;19;20494;-67
2023/02/25 02:00:45;;;;;;;6.57;3.88;;;4.80;1.00;;;;;;7361189;19;20017;-68
2023/02/25 02:03:18;;;;;;;6.15;3.90;;;4.80;1.00;;;;;;7383323;19;20015;-67
2023/02/25 02:05:57;;;;;;;7.35;3.17;;;4.80;1.00;;;;;;7362181;19;20014;-67
2023/02/25 02:08:27;;;;;;;6.80;3.30;;;4.90;1.00;;;;;;7361761;19;20014;-67
2023/02/25 02:10:58;;;;;;;4.95;3.47;;;4.90;1.00;;;;;;7362375;19;20474;-67
2023/02/25 02:13:28;;;;;;;5.85;3.20;;;4.80;1.00;;;;;;7365279;19;20015;-68
2023/02/25 02:16:12;;;;;;;4.07;2.85;;;4.80;1.00;;;;;;7361757;19;20018;-67
2023/02/25 02:18:49;;;;;;;4.40;3.13;;;4.80;1.00;;;;;;7382406;19;20354;-68
2023/02/25 02:21:35;;;;;;;7.40;3.35;;;4.80;1.00;;;;;;7361507;19;20015;-68
2023/02/25 02:24:32;;;;;;;8.98;3.58;;;4.80;1.00;;;;;;7361383;19;20014;-67
2023/02/25 02:27:05;;;;;;;6.45;3.20;;;4.80;1.00;;;;;;7361176;19;20085;-67
2023/02/25 02:30:03;;;;;;;5.03;3.10;;;4.80;1.00;;;;;;7363102;19;20007;-67
2023/02/25 02:32:41;;;;;;;6.95;3.63;;;4.80;1.00;;;;;;7361263;19;20018;-67
2023/02/25 02:35:19;;;;;;;8.05;3.80;;;4.80;1.00;;;;;;7336446;19;20090;-67
2023/02/25 02:37:59;;;;;;;6.55;3.67;;;4.70;1.00;;;;;;7363640;19;20303;-67
2023/02/25 02:40:40;;;;;;;5.80;3.28;;;4.70;1.00;;;;;;7362788;19;20010;-67
2023/02/25 02:43:19;;;;;;;8.02;2.97;;;4.70;1.00;;;;;;7363421;19;20006;-67
2023/02/25 02:45:56;;;;;;;6.55;3.45;;;4.70;1.00;;;;;;7361248;19;20474;-68
2023/02/25 02:48:35;;;;;;;7.28;3.17;;;4.80;1.00;;;;;;7363373;19;20018;-67
2023/02/25 02:51:10;;;;;;;6.68;3.30;;;4.70;1.00;;;;;;7382359;19;20367;-69
2023/02/25 02:53:43;;;;;;;6.57;3.38;;;4.70;1.00;;;;;;7360868;19;20010;-68
2023/02/25 02:56:17;;;;;;;6.97;3.40;;;4.80;1.00;;;;;;7363234;19;20015;-69
2023/02/25 02:58:51;;;;;;;5.53;3.25;;;4.70;1.00;;;;;;7359802;19;20015;-69
2023/02/25 03:01:27;;;;;;;6.25;3.50;;;4.80;1.00;;;;;;7361246;19;20025;-67
2023/02/25 03:04:04;;;;;;;5.38;3.45;;;4.70;1.00;;;;;;7361144;19;20579;-69
2023/02/25 03:06:38;;;;;;;8.18;3.60;;;4.70;1.00;;;;;;7361214;19;20024;-67
2023/02/25 03:09:12;;;;;;;6.05;3.40;;;4.60;1.00;;;;;;7381246;19;20018;-67
2023/02/25 03:11:42;;;;;;;5.78;3.25;;;4.60;1.00;;;;;;7361460;19;20500;-67
2023/02/25 03:14:13;;;;;;;6.90;3.75;;;4.50;1.00;;;;;;7360416;19;20022;-67
2023/02/25 03:16:47;;;;;;;6.25;3.22;;;4.50;1.00;;;;;;7360681;19;20384;-68
2023/02/25 03:19:22;;;;;;;6.68;3.13;;;4.50;1.00;;;;;;7359534;19;20014;-69
2023/02/25 03:21:59;;;;;;;8.65;3.35;;;4.50;1.00;;;;;;7360239;19;20624;-68
2023/02/25 03:24:36;;;;;;;6.22;3.25;;;4.40;1.00;;;;;;7359910;19;20114;-68
2023/02/25 03:27:24;;;;;;;6.80;3.63;;;4.50;1.00;;;;;;7381142;19;20023;-69
2023/02/25 03:29:57;;;;;;;5.82;3.13;;;4.40;1.00;;;;;;7361188;19;20094;-68
2023/02/25 03:32:29;;;;;;;5.15;3.38;;;4.40;1.00;;;;;;7359890;19;20086;-69
2023/02/25 03:35:04;;;;;;;6.07;3.28;;;4.40;1.00;;;;;;7359655;19;20015;-69
2023/02/25 03:37:35;;;;;;;;;;;4.40;1.00;;;;;;7360961;19;20014;-68
2023/02/25 03:40:12;;;;;;;7.32;3.70;;;4.40;1.00;;;;;;7357555;19;19944;-68
2023/02/25 03:42:47;;;;;;;6.93;3.65;;;4.40;1.00;;;;;;7360031;19;20017;-68
2023/02/25 03:45:18;;;;;;;4.65;3.00;;;4.40;1.00;;;;;;7358902;19;20044;-68
2023/02/25 03:47:48;;;;;;;8.52;3.55;;;4.30;1.00;;;;;;7384236;19;20895;-69
2023/02/25 03:50:23;;;;;;;7.38;3.28;;;4.30;1.00;;;;;;7357424;19;20015;-68
2023/02/25 03:52:53;;;;;;;4.97;2.80;;;4.30;1.00;;;;;;7359094;19;20019;-68
2023/02/25 03:55:24;;;;;;;6.80;2.70;;;4.20;1.00;;;;;;7358507;19;20022;-67
2023/02/25 03:57:54;;;;;;;8.73;2.22;;;4.20;1.00;;;;;;7358612;19;20011;-68
2023/02/25 04:00:25;;;;;;;5.72;2.63;;;4.20;1.00;;;;;;7359917;19;20081;-67
2023/02/25 04:02:55;;;;;;;7.07;2.40;;;4.10;1.00;;;;;;7388307;19;20018;-68
2023/02/25 04:05:29;;;;;;;5.90;2.15;;;4.10;1.00;;;;;;7366145;19;20082;-68
2023/02/25 04:07:59;;;;;;;5.28;2.25;;;4.00;1.00;;;;;;7365916;19;20022;-68
2023/02/25 04:10:29;;;;;;;6.95;2.47;;;4.00;1.00;;;;;;7364774;19;20024;-68
2023/02/25 04:12:59;;;;;;;6.35;2.47;;;4.00;1.00;;;;;;7368415;19;20014;-67
2023/02/25 04:15:29;;;;;;;5.25;1.80;;;4.00;1.00;;;;;;7365923;19;20116;-68
2023/02/25 04:17:59;;;;;;;4.68;1.77;;;4.00;1.00;;;;;;7387475;19;20026;-68
2023/02/25 04:20:32;;;;;;;7.43;2.15;;;3.90;1.00;;;;;;7362821;19;20492;-69
2023/02/25 04:23:01;;;;;;;7.22;2.42;;;3.90;1.00;;;;;;7365230;19;20033;-68
2023/02/25 04:25:32;;;;;;;6.40;2.03;;;3.90;1.00;;;;;;7366095;19;20035;-68
2023/02/25 04:28:01;;;;;;;6.03;1.90;;;3.90;1.00;;;;;;7364556;19;20018;-68
2023/02/25 04:30:31;;;;;;;6.18;1.90;;;3.90;1.00;;;;;;7367120;19;20479;-68
2023/02/25 04:33:03;;;;;;;8.18;2.08;;;3.90;1.00;;;;;;7386913;19;20023;-67
2023/02/25 04:35:35;;;;;;;6.43;1.60;;;3.90;1.00;;;;;;7365008;19;20035;-67
2023/02/25 04:38:05;;;;;;;5.80;1.75;;;3.90;1.00;;;;;;7364956;19;20015;-68
2023/02/25 04:40:38;;;;;;;5.03;1.63;;;3.90;1.00;;;;;;7364100;19;20035;-68
2023/02/25 04:43:08;;;;;;;4.05;1.85;;;4.00;1.00;;;;;;7365713;19;20014;-68
2023/02/25 04:45:38;;;;;;;6.97;1.80;;;4.00;1.00;;;;;;7367156;19;20018;-67
2023/02/25 04:48:08;;;;;;;6.65;1.70;;;4.00;1.00;;;;;;7389805;19;20021;-67
2023/02/25 04:50:40;;;;;;;5.60;2.10;;;4.00;1.00;;;;;;7361813;19;20024;-68
2023/02/25 04:53:10;;;;;;;6.57;1.70;;;4.00;1.00;;;;;;7364283;19;20050;-67
2023/02/25 04:55:40;;;;;;;4.47;1.70;;;4.00;1.00;;;;;;7364813;19;20015;-69
2023/02/25 04:58:10;;;;;;;5.03;1.75;;;4.00;1.00;;;;;;7364382;19;20176;-69
2023/02/25 05:00:46;;;;;;;4.82;1.45;;;4.10;1.00;;;;;;7363264;19;20089;-68
2023/02/25 05:03:16;;;;;;;4.97;1.77;;;4.10;1.00;;;;;;7369264;19;20537;-68
2023/02/25 05:05:48;;;;;;;5.18;1.73;;;4.00;1.00;;;;;;7386096;19;20022;-67
2023/02/25 05:08:18;;;;;;;4.60;1.55;;;4.10;1.00;;;;;;7363276;19;20604;-68
2023/02/25 05:10:48;;;;;;;7.70;1.90;;;4.00;1.00;;;;;;7362514;19;20376;-68
2023/02/25 05:13:18;;;;;;;5.63;1.80;;;4.10;1.00;;;;;;7366610;19;20054;-68
2023/02/25 05:15:48;;;;;;;5.60;1.75;;;4.10;1.00;;;;;;7364429;19;20021;-69
2023/02/25 05:18:18;;;;;;;7.05;2.63;;;4.10;1.00;;;;;;7362862;19;20025;-69
2023/02/25 05:20:50;;;;;;;6.10;1.95;;;4.10;1.00;;;;;;7383150;19;20015;-68
2023/02/25 05:23:20;;;;;;;4.43;1.70;;;4.10;1.00;;;;;;7363190;19;20042;-67
2023/02/25 05:25:50;;;;;;;3.17;1.30;;;4.10;1.00;;;;;;7363747;19;20070;-67
2023/02/25 05:28:20;;;;;;;5.35;1.95;;;4.00;1.00;;;;;;7364827;19;20506;-66
2023/02/25 05:30:54;;;;;;;5.07;1.45;;;4.00;1.00;;;;;;7362235;19;20010;-68
2023/02/25 05:33:25;;;;;;;6.95;1.40;;;4.00;1.00;;;;;;7363064;19;20018;-67
2023/02/25 05:35:58;;;;;;;2.75;1.30;;;4.10;1.00;;;;;;7395103;19;20403;-68
2023/02/25 05:38:27;;;;;;;6.30;1.20;;;4.10;1.00;;;;;;7373768;19;20376;-68
2023/02/25 05:40:57;;;;;;;3.65;1.40;;;4.10;1.00;;;;;;7376136;19;20038;-67
2023/02/25 05:43:27;;;;;;;2.95;1.33;;;4.00;1.00;;;;;;7368883;19;20014;-67
2023/02/25 05:45:58;;;;;;;3.60;1.80;;;4.00;1.00;;;;;;7363895;19;20052;-67
2023/02/25 05:48:28;;;;;;;5.50;1.45;;;4.00;1.00;;;;;;7366402;19;20022;-68
2023/02/25 05:51:06;;;;;;;3.78;1.10;;;4.00;1.00;;;;;;7384212;19;20348;-68
2023/02/25 05:53:36;;;;;;;5.47;1.60;;;4.00;1.00;;;;;;7362378;19;20032;-69
2023/02/25 05:56:08;;;;;;;5.80;1.38;;;4.00;1.00;;;;;;7362745;19;20014;-68
2023/02/25 05:58:38;;;;;;;5.72;2.30;;;4.00;1.00;;;;;;7361625;19;20014;-68
2023/02/25 06:01:12;;;;;;;4.85;1.40;;;4.00;1.00;;;;;;7362334;19;20014;-68
2023/02/25 06:03:42;;;;;;;4.38;1.65;;;4.00;1.00;;;;;;7362796;19;20035;-67
2023/02/25 06:06:16;;;;;;;6.82;1.50;;;4.00;1.00;;;;;;7384450;19;20010;-67
2023/02/25 06:08:48;;;;;;;5.85;1.40;;;4.00;1.00;;;;;;7361229;19;20017;-68
2023/02/25 06:11:21;;;;;;;3.90;1.42;;;4.00;1.00;;;;;;7362750;19;20020;-68
2023/02/25 06:13:52;;;;;;;4.93;1.60;;;4.00;1.00;;;;;;7363368;19;20037;-68
2023/02/25 06:16:24;;;;;;;4.03;1.25;;;4.10;1.00;;;;;;7362451;19;20018;-68
2023/02/25 06:18:55;;;;;;;4.25;1.10;;;4.10;1.00;;;;;;7361554;19;20026;-68
2023/02/25 06:21:27;;;;;;;6.40;1.75;;;4.10;1.00;;;;;;7360321;19;20025;-67
2023/02/25 06:23:57;;;;;;;3.05;1.60;;;4.10;1.00;;;;;;7382071;19;20021;-68
2023/02/25 06:26:28;;;;;;;3.38;1.40;;;4.10;1.00;;;;;;7361442;19;20010;-68
2023/02/25 06:28:58;;;;;;;5.03;1.45;;;4.20;1.00;;;;;;7362597;19;20018;-68
2023/02/25 06:31:28;;;;;;;5.22;1.75;;;4.20;1.00;;;;;;7361986;19;20498;-68
2023/02/25 06:33:58;;;;;;;5.18;1.30;;;4.10;1.00;;;;;;7360635;19;20015;-68
2023/02/25 06:36:31;;;;;;;6.40;1.67;;;4.10;1.00;;;;;;7362915;19;20034;-68
2023/02/25 06:39:01;;;;;;;7.15;1.50;;;4.10;1.00;;;;;;7381871;19;20018;-68
2023/02/25 06:41:31;;;;;;;5.85;1.50;;;4.20;1.00;;;;;;7360074;19;20111;-67
2023/02/25 06:44:01;;;;;;;6.20;1.67;;;4.20;1.00;;;;;;7360355;19;20636;-68
2023/02/25 06:46:31;;;;;;;7.25;1.25;;;4.20;1.00;;;;;;7361217;19;20479;-67
2023/02/25 06:49:01;;;;;;;7.50;1.90;;;4.20;1.00;;;;;;7360195;19;20011;-67
2023/02/25 06:51:33;;;;;;;8.38;1.85;;;4.10;1.00;;;;;;7361591;19;20018;-69
2023/02/25 06:54:05;;;;;;;4.80;1.50;;;4.20;1.00;;;;;;7382772;19;20359;-68
2023/02/25 06:56:34;;;;;;;2.30;1.25;;;4.20;1.00;;;;;;7360871;19;20465;-68
2023/02/25 06:59:04;;;;;;;5.03;1.42;;;4.20;1.00;;;;;;7359283;19;20018;-68
2023/02/25 07:01:35;;;;;;;5.57;1.67;;;4.20;1.00;;;;;;7358842;19;20026;-67
2023/02/25 07:04:06;;;;;;;6.38;1.10;;;4.30;1.00;;;;;;7361130;19;20032;-67
2023/02/25 07:06:38;;;;;;;3.00;1.50;;;4.30;1.00;;;;;;7361074;19;20011;-68
2023/02/25 07:09:08;;;;;;;5.70;1.58;;;4.30;1.00;;;;;;7381013;19;20099;-68
2023/02/25 07:11:38;;;;;;;6.68;2.00;;;4.30;1.00;;;;;;7361410;19;20467;-67
2023/02/25 07:14:08;;;;;;;3.90;1.73;;;4.20;1.00;;;;;;7359957;19;20006;-67
2023/02/25 07:16:38;;;;;;;4.28;1.38;;;4.20;1.00;;;;;;7360523;19;20124;-67
2023/02/25 07:19:08;;;;;;;4.40;1.60;;;4.30;1.00;;;;;;7359387;19;20020;-67
2023/02/25 07:21:40;;;;;;;5.10;1.60;;;4.30;1.00;;;;;;7359760;19;20019;-66
2023/02/25 07:24:10;;;;;;;4.47;1.83;;;4.00;1.00;;;;;;7381634;19;20039;-68
2023/02/25 07:26:40;;;;;;;6.80;1.38;;;3.90;1.00;;;;;;7359946;19;20021;-68
2023/02/25 07:29:12;;;;;;;7.05;2.10;;;3.80;1.00;;;;;;7360181;19;20017;-68
2023/02/25 07:31:43;;;;;;;5.38;1.60;;;3.80;1.00;;;;;;7361689;19;20014;-67
2023/02/25 07:34:13;;;;;;;3.47;1.40;;;3.80;1.00;;;;;;7361635;19;20014;-68
2023/02/25 07:36:45;;;;;;;4.82;1.73;;;3.80;1.00;;;;;;7367359;19;20014;-68
2023/02/25 07:39:15;;;;;;;4.53;1.92;;;3.90;1.00;;;;;;7375839;19;20478;-68
2023/02/25 07:41:45;;;;;;;4.28;1.20;;;4.00;1.00;;;;;;7387038;19;20018;-68
2023/02/25 07:44:15;;;;;;;9.00;1.48;;;4.00;1.00;;;;;;7365690;19;20393;-67
2023/02/25 07:46:45;;;;;;;6.32;2.15;;;4.20;1.00;;;;;;7368152;19;20011;-67
2023/02/25 07:49:15;;;;;;;6.13;1.50;;;4.30;1.00;;;;;;7365621;19;20615;-68
2023/02/25 07:51:47;;;;;;;3.35;1.67;;;4.40;1.00;;;;;;7367246;19;20039;-68
2023/02/25 07:54:20;;;;;;;9.32;1.95;;;4.40;1.00;;;;;;7365913;19;20014;-68
2023/02/25 07:56:51;;;;;;;6.28;1.92;;;4.40;1.00;;;;;;7388009;19;20021;-68
2023/02/25 07:59:21;;;;;;;5.70;1.65;;;4.60;1.00;;;;;;7363557;19;20015;-68
2023/02/25 08:01:51;;;;;;;7.47;1.58;;;4.80;1.00;;;;;;7364944;19;20023;-68
2023/02/25 08:04:21;;;;;;;3.88;1.65;;;4.70;1.00;;;;;;7366051;19;20014;-69
2023/02/25 08:06:54;;;;;;;6.90;1.58;;;4.70;1.00;;;;;;7366292;19;20128;-68
2023/02/25 08:09:23;;;;;;;5.28;1.92;;;4.90;1.00;;;;;;7364396;19;20019;-69
2023/02/25 08:11:53;;;;;;;6.30;1.58;;;4.70;1.00;;;;;;7388962;19;20513;-68
2023/02/25 08:14:23;;;;;;;5.72;1.58;;;4.60;1.00;;;;;;7365252;19;20014;-68
2023/02/25 08:16:57;;;;;;;7.95;1.85;;;4.60;1.00;;;;;;7365490;19;20358;-67
2023/02/25 08:19:27;;;;;;;6.47;1.83;;;4.70;1.00;;;;;;7364124;19;20082;-67
2023/02/25 08:22:00;;;;;;;3.80;1.25;;;4.70;1.00;;;;;;7364103;19;20010;-67
2023/02/25 08:24:29;;;;;;;4.80;1.30;;;4.70;1.00;;;;;;7365280;19;20025;-67
2023/02/25 08:26:59;;;;;;;2.60;1.20;;;4.70;1.00;;;;;;7387774;19;20029;-68
2023/02/25 08:29:30;;;;;;;3.30;1.17;;;4.80;1.00;;;;;;7366000;19;20014;-67
2023/02/25 08:31:59;;;;;;;5.43;1.65;;;4.90;1.00;;;;;;7365529;19;20017;-67
2023/02/25 08:34:29;;;;;;;5.90;2.67;;;4.80;1.00;;;;;;7365258;19;20559;-67
2023/02/25 08:37:02;;;;;;;4.93;1.58;;;5.00;1.00;;;;;;7364891;19;20011;-68
2023/02/25 08:39:34;;;;;;;3.53;1.30;;;4.90;1.00;;;;;;7363548;19;20478;-68
2023/02/25 08:42:05;;;;;;;6.43;1.65;;;4.90;1.00;;;;;;7385904;19;20373;-68
2023/02/25 08:44:34;;;;;;;5.32;1.20;;;4.90;1.00;;;;;;7364495;19;20010;-68
2023/02/25 08:47:04;;;;;;;5.45;1.65;;;4.90;1.00;;;;;;7366028;19;20011;-67
2023/02/25 08:49:34;;;;;;;6.63;1.38;;;5.00;1.00;;;;;;7361818;19;20045;-67
2023/02/25 08:52:07;;;;;;;2.40;0.85;;;5.00;1.00;;;;;;7364730;19;20153;-68
2023/02/25 08:54:36;;;;;;;2.80;1.15;;;5.00;1.00;;;;;;7365385;19;20023;-68
2023/02/25 08:57:06;;;;;;;7.82;1.60;;;5.00;1.00;;;;;;7388483;19;20010;-66
2023/02/25 08:59:37;;;;;;;5.47;1.70;;;5.10;1.00;;;;;;7364368;19;20010;-68
2023/02/25 09:02:09;;;;;;;5.72;1.58;;;5.10;1.00;;;;;;7364479;19;20018;-67
2023/02/25 09:04:38;;;;;;;4.53;1.48;;;4.80;1.00;;;;;;7364329;19;20014;-67
2023/02/25 09:07:12;;;;;;;5.20;1.70;;;5.00;1.00;;;;;;7365763;19;20018;-67
2023/02/25 09:09:42;;;;;;;3.60;2.08;;;5.00;1.00;;;;;;7379379;19;20021;-69
2023/02/25 09:12:12;;;;;;;7.70;1.80;;;5.10;1.00;;;;;;7400577;19;20619;-69
2023/02/25 09:14:42;;;;;;;5.25;1.50;;;5.30;1.00;;;;;;7372733;19;20015;-67
2023/02/25 09:17:12;;;;;;;7.38;1.08;;;5.20;1.00;;;;;;7365034;19;20376;-67
2023/02/25 09:19:42;;;;;;;10.75;1.20;;;5.20;1.00;;;;;;7363287;19;20665;-67
2023/02/25 09:22:14;;;;;;;4.47;1.58;;;5.10;1.00;;;;;;7364129;19;20384;-67
2023/02/25 09:24:44;;;;;;;3.55;1.40;;;5.20;1.00;;;;;;7365893;19;20502;-68
2023/02/25 09:27:14;;;;;;;7.22;1.63;;;5.30;1.00;;;;;;7391592;19;20019;-68
2023/02/25 09:29:44;;;;;;;4.03;1.33;;;5.00;1.00;;;;;;7364895;19;20038;-67
2023/02/25 09:32:19;;;;;;;5.00;1.40;;;5.20;1.00;;;;;;7364045;19;20153;-68
2023/02/25 09:34:51;;;;;;;5.90;0.93;;;5.20;1.00;;;;;;7363684;19;20018;-67
2023/02/25 09:37:24;;;;;;;6.05;1.10;;;5.20;1.00;;;;;;7363641;19;20029;-68
2023/02/25 09:39:54;;;;;;;2.78;1.20;;;5.40;1.00;;;;;;7362713;19;20423;-68
2023/02/25 09:42:27;;;;;;;3.00;0.95;;;5.10;1.00;;;;;;7363941;19;20006;-68
2023/02/25 09:45:03;;;;;;;5.70;0.65;;;5.10;1.00;;;;;;7386490;19;20467;-67
2023/02/25 09:47:39;;;;;;;3.00;0.50;;;5.00;1.00;;;;;;7366396;19;20053;-67
2023/02/25 09:50:17;;;;;;;1.08;0.70;;;5.10;1.00;;;;;;7360748;19;20021;-67
2023/02/25 09:52:58;;;;;;;2.95;1.30;;;5.10;1.00;;;;;;7364294;19;20470;-67
2023/02/25 09:55:34;;;;;;;4.03;0.80;;;5.30;1.00;;;;;;7365593;19;20015;-67
2023/02/25 09:58:10;;;;;;;2.10;0.70;;;5.60;1.00;;;;;;7360726;19;20006;-68
2023/02/25 10:00:46;;;;;;;4.35;0.82;;;5.50;1.00;;;;;;7362246;19;20440;-68
2023/02/25 10:03:24;;;;;;;1.95;1.08;;;5.30;1.00;;;;;;7366565;19;20022;-67
2023/02/25 10:06:01;;;;;;;2.70;0.93;;;5.40;1.00;;;;;;7383634;19;20018;-68
2023/02/25 10:08:40;;;;;;;3.90;1.08;;;5.40;1.00;;;;;;7361163;19;20010;-67
2023/02/25 10:11:13;;;;;;;3.95;0.80;;;5.40;1.00;;;;;;7361682;19;20014;-67
2023/02/25 10:13:47;;;;;;;1.60;0.60;;;5.20;1.00;;;;;;7361321;19;20474;-68
2023/02/25 10:16:28;;;;;;;;;;;5.40;1.00;;;;;;7363708;19;20011;-67
2023/02/25 10:19:07;;;;;;;3.17;1.00;;;5.40;1.00;;;;;;7362041;19;19982;-68
2023/02/25 10:21:48;;;;;;;1.65;0.80;;;5.30;1.00;;;;;;7365453;19;20018;-68
2023/02/25 10:24:29;;;;;;;2.40;0.65;;;5.20;1.00;;;;;;7360562;19;20031;-68
2023/02/25 10:27:16;;;;;;;2.38;0.70;;;5.20;1.00;;;;;;7384700;19;20014;-68
2023/02/25 10:29:50;;;;;;;3.03;0.75;;;5.20;1.00;;;;;;7365415;19;20010;-68
2023/02/25 10:32:23;;;;;;;3.42;0.90;;;5.30;1.00;;;;;;7362453;19;20031;-68
2023/02/25 10:34:54;;;;;;;2.75;0.88;;;5.50;1.00;;;;;;7362647;19;20109;-68
2023/02/25 10:37:31;;;;;;;4.93;1.08;;;5.50;1.00;;;;;;7362270;19;20014;-68
2023/02/25 10:40:09;;;;;;;2.63;1.30;;;5.50;1.00;;;;;;7359137;19;20014;-68
2023/02/25 10:42:40;;;;;;;5.13;1.08;;;5.50;1.00;;;;;;7360832;19;20018;-68
2023/02/25 10:45:13;;;;;;;2.28;1.00;;;5.70;1.00;;;;;;7382628;19;20024;-68
2023/02/25 10:47:46;;;;;;;4.05;1.08;;;5.70;1.00;;;;;;7363754;19;20010;-67
2023/02/25 10:50:23;;;;;;;4.90;1.10;;;5.80;1.00;;;;;;7358342;19;20015;-68
2023/02/25 10:53:16;;;;;;;2.03;1.10;;;6.50;1.00;;;;;;7360192;19;20018;-67
2023/02/25 10:55:53;;;;;;;4.57;1.10;;;6.70;1.00;;;;;;7360978;19;20041;-68
2023/02/25 10:58:30;;;;;;;2.35;0.95;;;6.90;1.00;;;;;;7360283;19;20014;-68
2023/02/25 11:01:05;;;;;;;3.92;1.27;;;6.20;1.00;;;;;;7360471;19;20011;-68
2023/02/25 11:03:43;;;;;;;3.80;1.40;;;6.10;1.00;;;;;;7361250;19;20440;-67
2023/02/25 11:06:19;;;;;;;6.32;1.10;;;6.10;1.00;;;;;;7382011;19;20021;-68
2023/02/25 11:08:53;;;;;;;2.85;1.13;;;6.30;1.00;;;;;;7361575;19;20022;-68
2023/02/25 11:11:28;;;;;;;4.13;1.13;;;6.10;1.00;;;;;;7368017;19;20011;-68
2023/02/25 11:14:07;;;;;;;4.03;1.65;;;5.80;1.00;;;;;;7369645;19;20073;-68
2023/02/25 11:16:39;;;;;;;2.00;1.00;;;5.80;1.00;;;;;;7369110;19;20073;-69
2023/02/25 11:19:16;;;;;;;7.60;1.42;;;5.60;1.00;;;;;;7368776;19;20019;-67
2023/02/25 11:21:48;;;;;;;2.15;1.20;;;5.50;1.00;;;;;;7367791;19;20046;-68
2023/02/25 11:24:20;;;;;;;3.42;1.45;;;5.60;1.00;;;;;;7366213;19;20019;-68
2023/02/25 11:26:53;;;;;;;6.03;1.55;;;5.70;1.00;;;;;;7388381;19;20010;-67
2023/02/25 11:29:27;;;;;;;3.55;1.40;;;6.00;1.00;;;;;;7366993;19;20019;-69
2023/02/25 11:32:03;;;;;;;4.75;1.40;;;5.80;1.00;;;;;;7365823;19;20015;-68
2023/02/25 11:34:33;;;;;;;4.22;1.70;;;5.60;1.00;;;;;;7367570;19;20068;-68
2023/02/25 11:37:25;;;;;;;2.53;1.55;;;5.70;1.00;;;;;;7366635;19;20014;-68
2023/02/25 11:39:56;;;;;;;5.40;1.75;;;5.70;1.00;;;;;;7365465;19;20014;-69
2023/02/25 11:42:30;;;;;;;5.28;1.70;;;5.80;1.00;;;;;;7366715;19;20829;-68
2023/02/25 11:45:04;;;;;;;3.67;1.83;;;5.70;1.00;;;;;;7385807;19;20740;-70
2023/02/25 11:47:38;;;;;;;4.15;1.90;;;5.80;1.00;;;;;;7368910;19;20144;-67
2023/02/25 11:50:22;;;;;;;4.13;1.38;;;5.90;1.00;;;;;;7375152;19;20017;-68
2023/02/25 11:53:00;;;;;;;5.00;1.42;;;5.80;1.00;;;;;;7370425;19;20010;-67
2023/02/25 11:55:45;;;;;;;2.42;1.58;;;5.60;1.00;;;;;;7367843;19;20089;-68
2023/02/25 11:58:26;;;;;;;3.15;1.50;;;5.60;1.00;;;;;;7366581;19;20601;-67
2023/02/25 12:01:02;;;;;;;3.17;1.80;;;5.60;1.00;;;;;;7367177;19;20011;-67
2023/02/25 12:04:10;;;;;;;5.47;2.03;;;5.60;1.00;;;;;;7370007;19;20014;-69
2023/02/25 12:07:06;;;;;;;3.97;1.55;;;5.50;1.00;;;;;;7366207;19;20010;-68
2023/02/25 12:10:19;;;;;;;5.55;1.52;;;5.60;1.00;;;;;;7364095;19;20003;-69
2023/02/25 12:13:13;;;;;;;4.45;1.73;;;5.50;1.00;;;;;;7366712;19;20014;-68
2023/02/25 12:16:10;;;;;;;3.05;1.70;;;5.30;1.00;;;;;;7368669;19;20021;-68
2023/02/25 12:19:13;;;;;;;4.32;1.83;;;5.20;1.00;;;;;;7365202;19;20015;-69
2023/02/25 12:22:11;;;;;;;5.57;1.85;;;4.90;1.00;;;;;;7364133;19;20089;-70
2023/02/25 12:24:58;;;;;;;2.70;1.27;;;4.80;1.00;;;;;;7365551;19;20017;-69
2023/02/25 12:27:55;;;;;;;4.97;1.20;;;4.60;1.00;;;;;;7366788;19;20021;-69
2023/02/25 12:31:14;;;;;;;4.85;1.40;;;4.40;1.00;;;;;;7368271;19;20025;-70
2023/02/25 12:34:05;;;;;;;2.38;0.85;;;4.60;1.00;;;;;;7366530;19;20019;-68
2023/02/25 12:36:50;;;;;;;2.60;1.05;;;4.40;1.00;;;;;;7365390;19;20114;-67
2023/02/25 12:39:58;;;;;;;6.03;1.60;;;4.40;1.00;;;;;;7365088;19;20024;-68
2023/02/25 12:42:50;;;;;;;4.97;1.40;;;4.40;1.00;;;;;;7371998;19;20044;-68
2023/02/25 12:45:35;;;;;;;3.60;1.70;;;4.70;1.00;;;;;;7368916;19;20363;-68
2023/02/25 12:48:31;;;;;;;4.97;1.80;;;4.90;1.00;;;;;;7390891;19;20407;-68
2023/02/25 12:51:22;;;;;;;3.70;1.38;;;4.90;1.00;;;;;;7364262;19;20098;-68
2023/02/25 12:53:59;;;;;;;6.93;1.50;;;4.50;1.00;;;;;;7364200;19;20014;-67
2023/02/25 12:56:59;;;;;;;3.83;1.40;;;4.80;1.00;;;;;;7364063;19;20010;-68
2023/02/25 12:59:56;;;;;;;4.35;1.45;;;4.60;1.00;;;;;;7362404;19;20011;-67
2023/02/25 13:02:51;;;;;;;6.30;1.42;;;4.70;1.00;;;;;;7363807;19;20014;-67
2023/02/25 13:05:57;;;;;;;8.40;2.60;;;4.90;1.00;;;;;;7362603;19;20010;-67
2023/02/25 13:08:40;;;;;;;3.58;1.70;;;5.00;1.00;;;;;;7362285;19;20021;-68
2023/02/25 13:11:23;;;;;;;4.88;2.05;;;4.90;1.00;;;;;;7366418;19;20018;-68
2023/02/25 13:14:11;;;;;;;3.92;1.90;;;4.90;1.00;;;;;;7363259;19;20006;-68
2023/02/25 13:16:57;;;;;;;8.13;2.13;;;5.00;1.00;;;;;;7363266;19;20057;-67
2023/02/25 13:19:41;;;;;;;6.07;1.88;;;5.20;1.00;;;;;;7362695;19;20412;-68
2023/02/25 13:22:22;;;;;;;5.88;1.38;;;5.50;1.00;;;;;;7363723;19;20083;-67
2023/02/25 13:25:05;;;;;;;3.17;1.30;;;4.80;1.00;;;;;;7363844;19;20014;-67
2023/02/25 13:27:52;;;;;;;3.22;1.63;;;5.20;1.00;;;;;;7363948;19;20019;-67
2023/02/25 13:30:28;;;;;;;7.03;2.33;;;5.00;1.00;;;;;;7364860;19;20038;-68
2023/02/25 13:33:20;;;;;;;6.50;2.10;;;5.30;1.00;;;;;;7383005;19;20082;-69
2023/02/25 13:35:58;;;;;;;6.82;1.80;;;5.20;1.00;;;;;;7362978;19;20461;-69
2023/02/25 13:38:47;;;;;;;3.47;1.63;;;5.30;1.00;;;;;;7362077;19;20018;-68
2023/02/25 13:41:32;;;;;;;5.03;2.28;;;5.50;1.00;;;;;;7361775;19;20011;-68
2023/02/25 13:44:33;;;;;;;4.32;1.33;;;5.70;1.00;;;;;;7362788;19;20054;-68
2023/02/25 13:47:24;;;;;;;4.63;1.63;;;5.70;1.00;;;;;;7364545;19;20569;-67
2023/02/25 13:50:15;;;;;;;2.47;1.48;;;5.50;1.00;;;;;;7361613;19;20018;-68