Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:46;;;;;;;17.17;9.77;;;;;;;5.81;100.00;100218.06;4985091;28;20504;-91
2024/01/06 00:04:11;;;;;;;16.75;9.85;;;;;;;5.78;100.00;100219.81;4974685;28;20516;-92
2024/01/06 00:06:36;;;;;;;17.20;9.98;;;;;;;5.77;100.00;100217.25;4962274;28;20405;-91
2024/01/06 00:09:02;;;;;;;16.75;9.82;;;;;;;5.75;100.00;100219.00;4960556;28;20022;-92
2024/01/06 00:11:27;;;;;;;16.15;8.93;;;;;;;5.72;100.00;100229.38;4968973;28;20030;-89
2024/01/06 00:13:52;;;;;;;15.98;8.80;;;;;;;5.68;100.00;100236.31;4984005;28;20114;-89
2024/01/06 00:16:19;;;;;;;14.57;8.30;;;;;;;5.67;100.00;100234.63;4985923;28;20109;-89
2024/01/06 00:18:45;;;;;;;15.60;8.50;;;;;;;5.66;100.00;100242.38;4983428;28;20108;-89
2024/01/06 00:21:10;;;;;;;16.17;9.30;;;;;;;5.62;100.00;100249.31;4966486;28;20038;-89
2024/01/06 00:23:35;;;;;;;16.58;9.15;;;;;;;5.59;100.00;100245.06;4983655;28;20039;-90
2024/01/06 00:26:02;;;;;;;15.23;8.25;;;;;;;5.56;100.00;100250.25;4967797;28;20033;-90
2024/01/06 00:28:27;;;;;;;16.98;9.30;;;;;;;5.54;100.00;100252.00;4965415;28;20512;-89
2024/01/06 00:30:53;;;;;;;16.30;8.40;;;;;;;5.52;100.00;100260.66;4982026;28;20705;-91
2024/01/06 00:33:18;;;;;;;15.93;8.27;;;;;;;5.50;100.00;100260.66;4980109;28;20041;-89
2024/01/06 00:35:43;;;;;;;15.45;8.32;;;;;;;5.50;100.00;100260.66;4963228;28;20038;-89
2024/01/06 00:38:09;;;;;;;16.00;7.63;;;;;;;5.50;100.00;100268.38;4977117;28;20109;-90
2024/01/06 00:40:35;;;;;;;14.93;7.75;;;;;;;5.47;100.00;100263.28;4978980;28;20110;-89
2024/01/06 00:43:00;;;;;;;14.85;8.05;;;;;;;5.43;100.00;100261.63;4961688;28;20129;-90
2024/01/06 00:45:25;;;;;;;14.65;7.65;;;;;;;5.42;100.00;100258.19;4963725;28;20027;-89
2024/01/06 00:47:51;;;;;;;15.45;8.18;;;;;;;5.41;100.00;100260.78;4964320;28;20309;-89
2024/01/06 00:50:20;;;;;;;16.42;8.27;;;;;;;5.38;100.00;100271.16;4975504;28;20114;-89
2024/01/06 00:52:45;;;;;;;14.80;7.82;;;;;;;5.37;100.00;100269.44;4962868;28;20035;-90
2024/01/06 00:55:11;;;;;;;15.20;7.50;;;;;;;5.37;100.00;100274.59;4981839;28;20241;-89
2024/01/06 00:57:36;;;;;;;14.32;7.85;;;;;;;5.36;100.00;100278.06;4981239;28;20030;-90
2024/01/06 01:00:03;;;;;;;15.60;8.35;;;;;;;5.32;100.00;100272.94;4969642;28;20022;-89
2024/01/06 01:02:28;;;;;;;14.55;7.65;;;;;;;5.31;100.00;100276.38;4961740;28;20038;-90
2024/01/06 01:04:54;;;;;;;14.93;8.18;;;;;;;5.29;100.00;100279.88;4965048;28;20034;-89
2024/01/06 01:07:19;;;;;;;16.67;8.70;;;;;;;5.28;100.00;100276.44;4964287;28;20049;-90
2024/01/06 01:09:44;;;;;;;16.15;7.75;;;;;;;5.29;100.00;100285.88;4956338;28;20034;-89
2024/01/06 01:12:10;;;;;;;14.38;7.82;;;;;;;5.28;100.00;100291.91;4964579;28;20076;-91
2024/01/06 01:14:35;;;;;;;15.07;8.10;;;;;;;5.26;100.00;100288.50;4976575;28;20059;-89
2024/01/06 01:17:00;;;;;;;14.13;7.55;;;;;;;5.26;100.00;100291.09;4964824;28;20026;-91
2024/01/06 01:19:26;;;;;;;14.10;7.70;;;;;;;5.23;100.00;100288.53;4959010;28;20032;-90
2024/01/06 01:21:55;;;;;;;13.57;7.20;;;;;;;5.22;100.00;100294.56;4981408;28;20387;-89
2024/01/06 01:24:21;;;;;;;14.60;7.70;;;;;;;5.20;100.00;100300.63;4966449;28;20037;-90
2024/01/06 01:26:46;;;;;;;16.13;8.50;;;;;;;5.15;100.00;100306.69;4965562;28;20239;-90
2024/01/06 01:29:12;;;;;;;16.60;8.25;;;;;;;5.16;100.00;100310.09;4966996;28;20125;-90
2024/01/06 01:31:37;;;;;;;14.82;7.80;;;;;;;5.13;100.00;100304.97;4974035;28;20231;-90
2024/01/06 01:34:02;;;;;;;14.57;7.65;;;;;;;5.11;100.00;100315.31;4982016;28;20130;-90
2024/01/06 01:36:28;;;;;;;13.20;6.88;;;;;;;5.10;100.00;100316.19;4984900;28;20034;-90
2024/01/06 01:38:53;;;;;;;14.45;7.70;;;;;;;5.08;100.00;100323.09;5002585;28;20483;-90
2024/01/06 01:41:18;;;;;;;13.57;7.70;;;;;;;5.07;100.00;100323.13;4983205;28;20477;-90
2024/01/06 01:43:45;;;;;;;13.30;7.18;;;;;;;5.07;100.00;100326.53;4987542;28;20044;-90
2024/01/06 01:46:11;;;;;;;15.10;7.63;;;;;;;5.05;100.00;100325.69;4984385;28;20030;-90
2024/01/06 01:48:36;;;;;;;13.00;6.90;;;;;;;5.01;100.00;100327.47;4980566;28;20088;-90
2024/01/06 01:51:02;;;;;;;12.15;6.60;;;;;;;5.04;100.00;100333.47;4983298;28;20050;-90
2024/01/06 01:53:28;;;;;;;12.43;6.63;;;;;;;5.01;100.00;100331.78;4979887;28;20042;-90
2024/01/06 01:55:54;;;;;;;13.32;7.18;;;;;;;5.01;100.00;100327.47;5001749;28;20026;-90
2024/01/06 01:58:19;;;;;;;11.85;6.75;;;;;;;4.99;100.00;100336.09;4980447;28;21399;-90
2024/01/06 02:00:45;;;;;;;12.55;7.38;;;;;;;4.94;100.00;100333.56;4998971;28;20506;-91
2024/01/06 02:03:12;;;;;;;13.13;7.57;;;;;;;4.92;100.00;100345.63;4995570;28;20050;-90
2024/01/06 02:05:38;;;;;;;12.45;6.78;;;;;;;4.92;100.00;100349.91;5002854;28;20030;-90
2024/01/06 02:08:04;;;;;;;15.10;7.68;;;;;;;4.90;100.00;100347.34;5005217;28;20022;-90
2024/01/06 02:10:29;;;;;;;14.15;7.57;;;;;;;4.89;100.00;100349.94;4979590;28;20034;-90
2024/01/06 02:12:55;;;;;;;13.45;7.50;;;;;;;4.87;100.00;100357.69;5001256;28;20029;-89
2024/01/06 02:15:20;;;;;;;13.02;7.10;;;;;;;4.84;100.00;100352.56;5003763;28;20030;-90
2024/01/06 02:17:45;;;;;;;14.30;7.55;;;;;;;4.79;100.00;100354.31;5003564;28;20029;-90
2024/01/06 02:20:12;;;;;;;13.38;6.80;;;;;;;4.78;100.00;100368.09;5001100;28;20148;-90
2024/01/06 02:22:38;;;;;;;15.18;7.38;;;;;;;4.81;100.00;100368.03;4981768;28;20608;-90
2024/01/06 02:25:11;;;;;;;12.05;6.68;;;;;;;4.71;100.00;100373.31;5004686;28;20110;-90
2024/01/06 02:27:37;;;;;;;12.38;6.57;;;;;;;4.68;100.00;100381.06;4979454;28;20023;-89
2024/01/06 02:30:03;;;;;;;13.25;6.80;;;;;;;4.69;100.00;100384.50;4981159;28;20108;-90
2024/01/06 02:32:28;;;;;;;11.27;6.40;;;;;;;4.61;100.00;100387.13;5005169;28;20201;-90
2024/01/06 02:34:53;;;;;;;10.85;5.82;;;;;;;4.58;100.00;100392.31;4979110;28;20033;-90
2024/01/06 02:37:18;;;;;;;10.93;6.45;;;;;;;4.54;100.00;100385.47;4980592;28;20033;-90
2024/01/06 02:39:44;;;;;;;11.52;6.68;;;;;;;4.51;100.00;100401.81;4980170;28;20046;-90
2024/01/06 02:42:09;;;;;;;11.73;6.13;;;;;;;4.49;100.00;100406.13;5001882;28;20467;-89
2024/01/06 02:44:34;;;;;;;11.40;6.67;;;;;;;4.46;100.00;100407.84;5004695;28;20034;-91
2024/01/06 02:47:00;;;;;;;11.38;6.32;;;;;;;4.45;100.00;100416.44;5005236;28;20041;-91
2024/01/06 02:49:25;;;;;;;9.20;5.27;;;;;;;4.40;100.00;100417.34;4999743;28;20044;-90
2024/01/06 02:51:50;;;;;;;9.85;5.57;;;;;;;4.38;100.00;100416.50;4980794;28;20175;-90
2024/01/06 02:54:16;;;;;;;10.17;5.63;;;;;;;4.38;100.00;100426.81;4999035;28;20041;-91
2024/01/06 02:56:41;;;;;;;9.43;5.57;;;;;;;4.36;100.00;100423.38;4979605;28;20026;-90
2024/01/06 02:59:06;;;;;;;8.85;4.97;;;;;;;4.32;100.00;100429.41;4981803;28;20029;-90
2024/01/06 03:01:32;;;;;;;6.90;4.50;;;;;;;4.33;100.00;100435.44;4982944;28;20030;-91
2024/01/06 03:03:57;;;;;;;8.77;4.80;;;;;;;4.33;100.00;100433.69;4996019;28;20033;-91
2024/01/06 03:06:22;;;;;;;7.50;4.35;;;;;;;4.32;100.00;100439.72;4997368;28;20655;-91
2024/01/06 03:08:48;;;;;;;7.07;4.18;;;;;;;4.30;100.00;100444.00;5003348;28;20109;-90
2024/01/06 03:11:14;;;;;;;5.80;3.60;;;;;;;4.30;100.00;100453.47;4983174;28;20104;-90
2024/01/06 03:13:39;;;;;;;7.20;4.13;;;;;;;4.29;100.00;100456.91;4984935;28;20404;-90
2024/01/06 03:16:05;;;;;;;8.10;4.20;;;;;;;4.31;100.00;100458.59;4981534;28;20124;-90
2024/01/06 03:18:30;;;;;;;7.70;4.40;;;;;;;4.32;100.00;100462.88;4992303;28;20076;-91
2024/01/06 03:20:56;;;;;;;8.93;4.80;;;;;;;4.33;100.00;100463.75;5002338;28;20085;-91
2024/01/06 03:23:21;;;;;;;8.20;4.77;;;;;;;4.29;100.00;100468.06;4978899;28;20101;-90
2024/01/06 03:25:46;;;;;;;7.37;4.33;;;;;;;4.28;100.00;100471.50;4998876;28;20038;-91
2024/01/06 03:28:12;;;;;;;7.07;4.30;;;;;;;4.28;100.00;100470.66;4983378;28;20067;-90
2024/01/06 03:30:37;;;;;;;10.10;4.80;;;;;;;4.25;100.00;100471.53;4991323;28;20175;-90
2024/01/06 03:33:03;;;;;;;7.33;4.43;;;;;;;4.25;100.00;100474.94;4977305;28;20022;-91
2024/01/06 03:35:28;;;;;;;6.90;4.32;;;;;;;4.24;100.00;100473.25;4981825;28;20030;-91
2024/01/06 03:37:53;;;;;;;8.23;4.60;;;;;;;4.26;100.00;100480.97;4976802;28;20026;-91
2024/01/06 03:40:18;;;;;;;6.63;4.20;;;;;;;4.24;100.00;100469.81;4999610;28;20599;-91
2024/01/06 03:42:44;;;;;;;7.00;3.90;;;;;;;4.28;100.00;100483.53;4979525;28;20034;-90
2024/01/06 03:45:09;;;;;;;7.13;4.35;;;;;;;4.21;100.00;100477.56;5003348;28;20033;-91
2024/01/06 03:47:34;;;;;;;7.78;4.55;;;;;;;4.20;100.00;100484.41;5000676;28;20715;-91
2024/01/06 03:50:00;;;;;;;8.07;4.93;;;;;;;4.19;100.00;100484.44;4980996;28;20567;-91
2024/01/06 03:52:25;;;;;;;8.17;5.20;;;;;;;4.19;100.00;100492.16;5001852;28;20426;-91
2024/01/06 03:54:51;;;;;;;7.70;4.82;;;;;;;4.14;100.00;100494.75;5003639;28;20025;-91
2024/01/06 03:57:16;;;;;;;7.83;4.73;;;;;;;4.12;100.00;100493.03;4980133;28;20049;-91
2024/01/06 03:59:42;;;;;;;8.80;4.93;;;;;;;4.12;100.00;100509.34;4974023;28;20383;-90
2024/01/06 04:02:07;;;;;;;8.30;5.00;;;;;;;4.09;100.00;100507.66;4986639;28;20398;-91
2024/01/06 04:04:33;;;;;;;8.33;5.10;;;;;;;4.04;100.00;100503.38;4977376;28;20030;-91
2024/01/06 04:06:58;;;;;;;7.70;4.93;;;;;;;4.04;100.00;100504.25;4999290;28;20372;-90
2024/01/06 04:09:23;;;;;;;9.43;5.33;;;;;;;4.01;100.00;100509.41;4979178;28;20406;-91
2024/01/06 04:11:48;;;;;;;9.63;5.20;;;;;;;3.98;100.00;100511.97;4978941;28;20045;-90
2024/01/06 04:14:14;;;;;;;10.00;4.87;;;;;;;3.92;100.00;100510.28;4982099;28;20036;-90
2024/01/06 04:16:39;;;;;;;7.40;4.70;;;;;;;3.92;100.00;100509.44;4984594;28;20034;-90
2024/01/06 04:19:07;;;;;;;7.67;4.47;;;;;;;3.90;100.00;100512.00;4983089;28;20092;-91
2024/01/06 04:21:32;;;;;;;9.45;4.65;;;;;;;3.90;100.00;100516.31;5000629;28;20117;-90
2024/01/06 04:23:58;;;;;;;8.20;4.80;;;;;;;3.90;100.00;100521.47;4982363;28;20117;-89
2024/01/06 04:26:23;;;;;;;8.73;5.07;;;;;;;3.89;100.00;100518.00;4980777;28;20058;-91
2024/01/06 04:28:48;;;;;;;7.10;4.63;;;;;;;3.88;100.00;100528.31;4985081;28;20029;-91
2024/01/06 04:31:13;;;;;;;7.85;4.93;;;;;;;3.88;100.00;100533.47;4975317;28;20042;-91
2024/01/06 04:33:40;;;;;;;8.87;5.67;;;;;;;3.87;100.00;100535.16;4980758;28;20058;-90
2024/01/06 04:36:06;;;;;;;8.77;5.17;;;;;;;3.87;100.00;100530.03;4976579;28;20116;-90
2024/01/06 04:38:31;;;;;;;10.48;5.68;;;;;;;3.88;100.00;100538.63;4993952;28;20026;-91
2024/01/06 04:40:57;;;;;;;9.10;5.23;;;;;;;3.86;100.00;100540.34;4978102;28;20026;-90
2024/01/06 04:43:22;;;;;;;8.67;5.00;;;;;;;3.84;100.00;100542.94;4979481;28;20271;-90
2024/01/06 04:45:47;;;;;;;8.50;5.00;;;;;;;3.86;100.00;100548.06;4996855;28;20088;-92
2024/01/06 04:48:13;;;;;;;8.90;5.37;;;;;;;3.85;100.00;100543.78;4977597;28;20542;-91
2024/01/06 04:50:38;;;;;;;8.17;5.03;;;;;;;3.86;100.00;100555.78;4983263;28;20053;-90
2024/01/06 04:53:03;;;;;;;8.00;5.00;;;;;;;3.87;100.00;100547.19;4981717;28;20072;-91
2024/01/06 04:55:29;;;;;;;8.00;4.80;;;;;;;3.87;100.00;100560.06;4981520;28;20064;-91
2024/01/06 04:57:54;;;;;;;7.97;4.77;;;;;;;3.85;100.00;100551.50;4978111;28;20118;-91
2024/01/06 05:00:19;;;;;;;8.33;4.90;;;;;;;3.86;100.00;100560.94;4978275;28;20054;-91
2024/01/06 05:02:45;;;;;;;8.30;5.10;;;;;;;3.86;100.00;100568.66;4979739;28;20131;-92
2024/01/06 05:05:10;;;;;;;8.07;4.90;;;;;;;3.86;100.00;100571.22;4980672;28;20030;-92
2024/01/06 05:07:36;;;;;;;8.93;5.47;;;;;;;3.85;100.00;100560.06;4981969;28;20030;-91
2024/01/06 05:10:02;;;;;;;9.40;5.43;;;;;;;3.83;100.00;100571.22;4983001;28;20489;-91
2024/01/06 05:12:27;;;;;;;7.43;4.67;;;;;;;3.83;100.00;100560.94;4978031;28;20490;-91
2024/01/06 05:14:52;;;;;;;8.63;5.20;;;;;;;3.80;100.00;100572.94;5001763;28;20095;-91
2024/01/06 05:17:18;;;;;;;9.07;5.23;;;;;;;3.77;100.00;100572.94;4979916;28;20064;-91
2024/01/06 05:19:43;;;;;;;8.87;5.17;;;;;;;3.78;100.00;100579.78;4981154;28;20030;-90
2024/01/06 05:22:08;;;;;;;7.97;4.83;;;;;;;3.78;100.00;100579.78;4980312;28;20534;-90
2024/01/06 05:24:34;;;;;;;8.23;5.10;;;;;;;3.78;100.00;100582.38;4975317;28;20434;-91
2024/01/06 05:26:59;;;;;;;8.67;5.17;;;;;;;3.79;100.00;100586.66;4980553;28;20037;-92
2024/01/06 05:29:25;;;;;;;8.27;5.10;;;;;;;3.77;100.00;100598.66;4981393;28;20065;-92
2024/01/06 05:31:51;;;;;;;8.80;5.53;;;;;;;3.76;100.00;100596.94;5001230;28;20042;-92
2024/01/06 05:34:16;;;;;;;8.60;5.23;;;;;;;3.74;100.00;100598.69;4981141;28;20030;-91
2024/01/06 05:36:42;;;;;;;9.27;4.80;;;;;;;3.75;100.00;100597.84;4980639;28;20030;-92
2024/01/06 05:39:07;;;;;;;8.23;4.67;;;;;;;3.75;100.00;100596.97;5000005;28;20026;-91
2024/01/06 05:41:39;;;;;;;8.50;5.10;;;;;;;3.76;100.00;100606.41;4999869;28;20483;-91
2024/01/06 05:44:05;;;;;;;9.33;4.90;;;;;;;3.76;100.00;100604.66;4977355;28;20418;-91
2024/01/06 05:46:30;;;;;;;8.70;5.47;;;;;;;3.74;100.00;100610.69;5001765;28;20574;-91
2024/01/06 05:48:56;;;;;;;8.03;4.97;;;;;;;3.74;100.00;100609.00;4998579;28;20031;-91
2024/01/06 05:51:22;;;;;;;8.27;4.57;;;;;;;3.75;100.00;100613.28;4997241;28;20483;-90
2024/01/06 05:53:47;;;;;;;8.20;4.88;;;;;;;3.74;100.00;100614.13;4982421;28;20067;-90
2024/01/06 05:56:25;;;;;;;8.40;5.00;;;;;;;3.73;100.00;100620.13;4983288;28;20125;-92
2024/01/06 05:58:50;;;;;;;8.43;5.00;;;;;;;3.73;100.00;100616.69;4981787;28;20125;-92
2024/01/06 06:01:15;;;;;;;8.13;5.07;;;;;;;3.71;100.00;100623.56;4999048;28;20054;-91
2024/01/06 06:03:41;;;;;;;8.30;4.87;;;;;;;3.72;100.00;100625.28;4984065;28;20018;-91
2024/01/06 06:06:06;;;;;;;8.77;5.10;;;;;;;3.71;100.00;100628.69;4985580;28;20672;-91
2024/01/06 06:08:31;;;;;;;7.57;4.60;;;;;;;3.71;100.00;100631.28;5001742;28;20026;-91
2024/01/06 06:11:01;;;;;;;7.78;4.68;;;;;;;3.74;100.00;100639.00;4980697;28;20026;-91
2024/01/06 06:13:27;;;;;;;9.73;5.33;;;;;;;3.74;100.00;100645.00;4985180;28;20070;-91
2024/01/06 06:15:52;;;;;;;7.63;4.73;;;;;;;3.73;100.00;100645.88;4982886;28;20018;-92
2024/01/06 06:18:18;;;;;;;8.77;4.93;;;;;;;3.71;100.00;100650.16;4998855;28;20044;-91
2024/01/06 06:20:43;;;;;;;8.47;4.80;;;;;;;3.70;100.00;100648.44;4983343;28;20101;-91
2024/01/06 06:23:09;;;;;;;8.57;4.87;;;;;;;3.67;100.00;100653.56;4982132;28;20030;-92
2024/01/06 06:25:37;;;;;;;9.80;4.97;;;;;;;3.67;100.00;100658.72;4984683;28;20053;-91
2024/01/06 06:28:03;;;;;;;8.67;4.40;;;;;;;3.67;100.00;100669.00;5002870;28;20498;-91
2024/01/06 06:30:28;;;;;;;8.97;4.97;;;;;;;3.69;100.00;100680.16;4984577;28;20030;-92
2024/01/06 06:32:54;;;;;;;8.30;4.63;;;;;;;3.67;100.00;100676.72;4985239;28;20087;-91
2024/01/06 06:35:19;;;;;;;8.30;4.43;;;;;;;3.68;100.00;100672.44;4984899;28;20040;-92
2024/01/06 06:37:44;;;;;;;9.13;4.90;;;;;;;3.67;100.00;100684.44;5000900;28;20057;-91
2024/01/06 06:40:10;;;;;;;10.07;5.03;;;;;;;3.62;100.00;100675.88;5002706;28;20029;-91
2024/01/06 06:42:36;;;;;;;8.83;4.83;;;;;;;3.62;100.00;100681.88;4980696;28;20030;-91
2024/01/06 06:45:01;;;;;;;9.40;5.30;;;;;;;3.61;100.00;100690.47;4999925;28;20030;-91
2024/01/06 06:47:26;;;;;;;9.23;4.90;;;;;;;3.58;100.00;100687.88;4984041;28;20044;-92
2024/01/06 06:49:52;;;;;;;9.13;5.27;;;;;;;3.56;100.00;100686.16;5001043;28;20034;-91
2024/01/06 06:52:17;;;;;;;9.30;4.97;;;;;;;3.54;100.00;100699.00;4980098;28;20033;-92
2024/01/06 06:54:42;;;;;;;10.37;5.33;;;;;;;3.54;100.00;100698.16;4998593;28;20074;-91
2024/01/06 06:57:07;;;;;;;8.97;5.63;;;;;;;3.50;100.00;100707.59;5005586;28;20053;-92
2024/01/06 06:59:33;;;;;;;9.17;5.07;;;;;;;3.50;100.00;100712.75;5001629;28;20080;-89
2024/01/06 07:01:58;;;;;;;9.03;5.00;;;;;;;3.51;100.00;100729.03;4998681;28;20034;-91
2024/01/06 07:04:25;;;;;;;9.03;5.23;;;;;;;3.52;100.00;100735.88;5000072;28;20462;-91
2024/01/06 07:06:51;;;;;;;9.93;5.57;;;;;;;3.51;100.00;100739.31;4985478;28;20041;-92
2024/01/06 07:09:16;;;;;;;9.60;5.40;;;;;;;3.48;100.00;100741.03;4984064;28;20030;-91
2024/01/06 07:11:42;;;;;;;9.27;5.60;;;;;;;3.46;100.00;100747.03;4983154;28;20022;-93
2024/01/06 07:14:07;;;;;;;10.20;5.40;;;;;;;3.40;100.00;100747.88;4983545;28;20041;-91
2024/01/06 07:16:32;;;;;;;10.13;5.70;;;;;;;3.38;100.00;100743.56;5002358;28;20049;-92
2024/01/06 07:18:58;;;;;;;9.57;5.50;;;;;;;3.35;100.00;100754.72;4983928;28;20454;-92
2024/01/06 07:21:23;;;;;;;9.73;5.87;;;;;;;3.31;100.00;100752.97;4981543;28;20030;-92
2024/01/06 07:23:48;;;;;;;9.27;5.37;;;;;;;3.28;100.00;100758.09;5001091;28;20026;-91
2024/01/06 07:26:14;;;;;;;9.27;4.97;;;;;;;3.27;100.00;100770.13;4999815;28;20041;-92
2024/01/06 07:28:39;;;;;;;11.10;5.60;;;;;;;3.25;100.00;100763.22;4981422;28;20057;-92
2024/01/06 07:31:04;;;;;;;9.83;5.50;;;;;;;3.23;100.00;100768.38;4984688;28;20108;-92
2024/01/06 07:33:30;;;;;;;9.80;5.70;;;;;;;3.22;100.00;100766.66;4986691;28;20034;-92
2024/01/06 07:35:56;;;;;;;8.37;5.40;;;;;;;3.22;100.00;100765.81;5000215;28;20037;-91
2024/01/06 07:38:21;;;;;;;9.97;5.40;;;;;;;3.18;100.00;100767.50;5001973;28;20179;-91
2024/01/06 07:40:46;;;;;;;9.40;5.17;;;;;;;3.17;100.00;100782.06;5004137;28;20030;-92
2024/01/06 07:43:12;;;;;;;9.63;5.40;;;;;;;3.18;100.00;100777.78;4982941;28;20056;-91
2024/01/06 07:45:38;;;;;;;8.47;5.37;;;;;;;3.16;100.00;100782.94;4980812;28;20535;-91
2024/01/06 07:48:03;;;;;;;9.37;5.60;;;;;;;3.15;100.00;100783.78;5002676;28;20029;-91
2024/01/06 07:50:29;;;;;;;10.10;5.63;;;;;;;3.14;100.00;100789.78;4983938;28;20033;-91
2024/01/06 07:52:54;;;;;;;10.23;5.20;;;;;;;3.13;100.00;100793.19;4985314;28;20034;-92
2024/01/06 07:55:20;;;;;;;9.60;5.17;;;;;;;3.14;100.00;100797.50;4981846;28;20121;-91
2024/01/06 07:57:45;;;;;;;8.27;5.23;;;;;;;3.14;100.00;100799.22;5004334;28;20037;-92
2024/01/06 08:00:17;;;;;;;9.90;5.20;;;;;;;3.15;100.00;100796.63;4984523;28;20137;-92
2024/01/06 08:02:42;;;;;;;9.60;6.03;;;;;;;3.13;100.00;100806.03;4982370;28;20030;-91
2024/01/06 08:05:08;;;;;;;9.93;5.93;;;;;;;3.11;100.00;100807.75;4985994;28;20095;-93
2024/01/06 08:07:34;;;;;;;9.97;5.33;;;;;;;3.09;100.00;100822.31;4998317;28;20039;-92
2024/01/06 08:09:59;;;;;;;10.00;5.83;;;;;;;3.14;100.00;100827.50;4974103;28;20026;-91
2024/01/06 08:12:25;;;;;;;10.27;6.20;;;;;;;3.08;100.00;100828.28;4977746;28;20038;-91
2024/01/06 08:14:50;;;;;;;8.53;5.07;;;;;;;3.09;100.00;100832.59;4984537;28;20030;-92
2024/01/06 08:17:16;;;;;;;10.80;6.13;;;;;;;3.09;100.00;100844.59;5003737;28;20034;-92
2024/01/06 08:19:41;;;;;;;10.77;6.03;;;;;;;3.03;100.00;100842.84;4981018;28;20478;-92
2024/01/06 08:22:07;;;;;;;10.07;5.60;;;;;;;3.02;100.00;100846.28;5000666;28;20485;-91
2024/01/06 08:24:33;;;;;;;10.37;6.00;;;;;;;3.01;100.00;100842.81;4984243;28;20036;-92
2024/01/06 08:26:58;;;;;;;9.07;5.73;;;;;;;3.04;100.00;100850.56;5003114;28;20065;-92
2024/01/06 08:29:23;;;;;;;10.37;5.70;;;;;;;3.04;100.00;100860.00;4998837;28;20471;-92
2024/01/06 08:31:51;;;;;;;10.07;6.37;;;;;;;3.01;100.00;100858.25;4979830;28;20116;-91
2024/01/06 08:34:17;;;;;;;11.33;6.77;;;;;;;3.00;100.00;100871.09;4983486;28;20048;-92
2024/01/06 08:36:42;;;;;;;11.20;6.87;;;;;;;3.00;100.00;100869.38;4982253;28;20026;-92
2024/01/06 08:39:08;;;;;;;10.90;6.17;;;;;;;2.97;100.00;100871.06;4998523;28;20038;-92
2024/01/06 08:41:34;;;;;;;10.53;6.40;;;;;;;2.97;100.00;100873.66;5000875;28;20053;-92
2024/01/06 08:43:59;;;;;;;9.57;6.10;;;;;;;2.98;100.00;100877.94;5000276;28;20105;-92
2024/01/06 08:46:25;;;;;;;11.90;6.70;;;;;;;2.99;100.00;100892.50;4984112;28;20022;-90
2024/01/06 08:48:50;;;;;;;12.33;6.80;;;;;;;2.99;100.00;100893.34;4978976;28;20029;-91
2024/01/06 08:51:15;;;;;;;10.97;6.23;;;;;;;2.96;100.00;100889.91;4983951;28;20027;-92
2024/01/06 08:53:41;;;;;;;13.40;6.63;;;;;;;2.96;100.00;100900.19;5002085;28;20080;-91
2024/01/06 08:56:06;;;;;;;10.30;6.20;;;;;;;2.96;100.00;100900.19;4980799;28;20414;-91
2024/01/06 08:58:31;;;;;;;9.37;5.87;;;;;;;2.97;100.00;100902.78;4980214;28;20195;-92
2024/01/06 09:00:57;;;;;;;9.00;5.60;;;;;;;3.00;100.00;100915.63;5001436;28;20034;-91
2024/01/06 09:03:25;;;;;;;9.40;5.70;;;;;;;2.99;100.00;100911.34;4999047;28;20042;-91
2024/01/06 09:05:56;;;;;;;9.43;5.53;;;;;;;2.98;100.00;100914.78;4981200;28;20363;-91
2024/01/06 09:08:22;;;;;;;10.03;5.43;;;;;;;2.98;100.00;100919.06;4981183;28;20578;-92
2024/01/06 09:10:47;;;;;;;9.50;5.93;;;;;;;3.00;100.00;100919.94;4983755;28;20065;-91
2024/01/06 09:13:13;;;;;;;10.40;6.40;;;;;;;3.00;100.00;100923.34;4981660;28;20022;-91
2024/01/06 09:15:38;;;;;;;9.20;5.50;;;;;;;3.01;100.00;100932.78;4983833;28;20071;-91
2024/01/06 09:18:04;;;;;;;12.47;7.40;;;;;;;3.05;100.00;100928.53;5000663;28;20033;-91
2024/01/06 09:20:29;;;;;;;10.63;6.20;;;;;;;3.02;100.00;100934.50;4980958;28;20033;-93
2024/01/06 09:22:54;;;;;;;10.70;6.80;;;;;;;3.00;100.00;100943.06;4981433;28;20030;-91
2024/01/06 09:25:23;;;;;;;9.33;6.00;;;;;;;3.01;100.00;100937.06;4980912;28;20040;-91
2024/01/06 09:27:48;;;;;;;9.10;5.80;;;;;;;2.99;100.00;100941.34;4985204;28;20033;-91
2024/01/06 09:30:14;;;;;;;9.50;5.07;;;;;;;3.04;100.00;100942.25;5002532;28;20038;-91
2024/01/06 09:32:39;;;;;;;9.60;6.40;;;;;;;3.02;100.00;100951.66;4984276;28;20045;-90
2024/01/06 09:35:05;;;;;;;10.43;5.87;;;;;;;3.02;100.00;100957.63;4982624;28;20523;-90
2024/01/06 09:37:30;;;;;;;10.27;6.40;;;;;;;3.01;100.00;100955.06;4981036;28;20037;-91
2024/01/06 09:39:56;;;;;;;9.33;5.80;;;;;;;2.95;100.00;100961.03;4999891;28;20108;-91
2024/01/06 09:42:21;;;;;;;10.13;5.80;;;;;;;2.95;100.00;100970.44;4979680;28;20037;-92
2024/01/06 09:44:47;;;;;;;9.67;6.03;;;;;;;2.94;100.00;100971.28;4980729;28;20034;-91
2024/01/06 09:47:12;;;;;;;11.37;6.23;;;;;;;3.02;100.00;100978.19;4979762;28;20387;-91
2024/01/06 09:49:41;;;;;;;11.53;6.50;;;;;;;2.93;100.00;100982.41;4995698;28;20033;-90
2024/01/06 09:52:15;;;;;;;10.80;6.30;;;;;;;2.94;100.00;100994.41;4983462;28;20041;-91
2024/01/06 09:54:46;;;;;;;9.83;5.90;;;;;;;2.95;100.00;100993.56;4984019;28;21454;-91
2024/01/06 09:57:12;;;;;;;7.93;5.20;;;;;;;2.94;100.00;100989.25;4983445;28;20458;-91
2024/01/06 09:59:38;;;;;;;9.73;5.70;;;;;;;2.96;100.00;100997.84;4988883;28;20029;-92
2024/01/06 10:02:04;;;;;;;8.80;5.40;;;;;;;2.96;100.00;101000.41;4983778;28;20046;-93
2024/01/06 10:04:30;;;;;;;8.10;5.17;;;;;;;2.95;100.00;101001.28;4982151;28;20471;-91
2024/01/06 10:06:55;;;;;;;9.97;5.77;;;;;;;2.94;100.00;101005.56;5003322;28;20036;-92
2024/01/06 10:09:28;;;;;;;9.60;5.73;;;;;;;2.92;100.00;101014.09;4982773;28;20034;-92
2024/01/06 10:11:58;;;;;;;10.33;5.93;;;;;;;2.90;100.00;101008.09;4982445;28;20064;-93
2024/01/06 10:14:26;;;;;;;10.43;5.90;;;;;;;2.91;100.00;101017.50;5003211;28;20084;-92
2024/01/06 10:16:52;;;;;;;9.03;5.33;;;;;;;2.97;100.00;101020.13;4977514;28;20037;-90
2024/01/06 10:19:18;;;;;;;10.23;5.90;;;;;;;2.93;100.00;101023.53;4996193;28;20052;-92
2024/01/06 10:21:44;;;;;;;10.43;6.20;;;;;;;2.93;100.00;101018.38;5002272;28;20498;-92
2024/01/06 10:24:10;;;;;;;9.77;6.13;;;;;;;2.92;100.00;101032.94;4981959;28;20036;-91
2024/01/06 10:26:35;;;;;;;9.97;5.93;;;;;;;2.93;100.00;101028.66;4981150;28;20034;-90
2024/01/06 10:29:01;;;;;;;10.77;5.90;;;;;;;2.94;100.00;101022.66;4984084;28;20030;-92
2024/01/06 10:31:26;;;;;;;9.77;6.07;;;;;;;2.97;100.00;101021.00;4997142;28;20050;-91
2024/01/06 10:33:52;;;;;;;8.90;5.33;;;;;;;3.01;100.00;101027.88;4993690;28;20033;-91
2024/01/06 10:36:17;;;;;;;9.60;5.60;;;;;;;3.03;100.00;101023.63;4998617;28;20031;-90
2024/01/06 10:38:44;;;;;;;11.43;6.43;;;;;;;3.04;100.00;101032.19;4999007;28;20040;-92
2024/01/06 10:41:12;;;;;;;9.93;5.97;;;;;;;3.04;100.00;101027.91;4977761;28;20045;-89
2024/01/06 10:43:41;;;;;;;10.63;6.13;;;;;;;3.06;100.00;101027.06;4990692;28;20034;-89
2024/01/06 10:46:10;;;;;;;10.43;6.33;;;;;;;3.02;100.00;101039.88;4972767;28;20124;-89
2024/01/06 10:48:42;;;;;;;9.07;5.87;;;;;;;3.08;100.00;101033.09;4972214;28;20356;-89
2024/01/06 10:51:08;;;;;;;10.87;6.20;;;;;;;3.02;100.00;101039.03;4973553;28;20030;-89
2024/01/06 10:53:38;;;;;;;13.27;7.40;;;;;;;3.09;100.00;101038.22;4978279;28;20026;-89
2024/01/06 10:56:04;;;;;;;11.37;6.33;;;;;;;2.98;100.00;101042.41;5001031;28;20045;-89
2024/01/06 10:58:32;;;;;;;11.47;6.47;;;;;;;2.98;100.00;101042.41;4991279;28;20550;-89
2024/01/06 11:00:58;;;;;;;10.00;5.87;;;;;;;2.98;100.00;101045.88;4988095;28;20108;-88
2024/01/06 11:03:24;;;;;;;13.07;6.53;;;;;;;3.03;100.00;101051.03;4977124;28;20089;-89
2024/01/06 11:05:49;;;;;;;11.63;6.70;;;;;;;3.01;100.00;101047.59;4971938;28;20038;-93
2024/01/06 11:08:17;;;;;;;8.93;5.33;;;;;;;3.04;100.00;101056.19;4974101;28;20029;-89
2024/01/06 11:10:43;;;;;;;10.57;5.93;;;;;;;3.08;100.00;101051.91;4978169;28;20034;-89
2024/01/06 11:13:14;;;;;;;9.80;6.07;;;;;;;3.13;100.00;101052.81;5002235;28;20022;-89
2024/01/06 11:15:52;;;;;;;10.27;5.43;;;;;;;3.14;100.00;101057.13;4978430;28;20041;-89