Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:39;;;;;;;12.63;7.40;;;3.90;99.90;;;;;;5030357;28;20047;-69
2023/01/29 00:04:05;;;;;;;14.90;7.65;;;3.90;99.90;;;;;;5045471;28;20126;-69
2023/01/29 00:06:31;;;;;;;15.32;7.57;;;4.00;99.90;;;;;;5015270;28;20040;-69
2023/01/29 00:08:57;;;;;;;14.88;8.18;;;3.90;99.90;;;;;;5029828;28;20086;-69
2023/01/29 00:11:24;;;;;;;14.23;8.48;;;3.90;99.90;;;;;;5049158;28;20048;-69
2023/01/29 00:13:50;;;;;;;18.83;8.18;;;4.10;99.90;;;;;;5041658;28;20047;-70
2023/01/29 00:16:16;;;;;;;14.98;8.80;;;3.90;99.90;;;;;;5028280;28;20616;-69
2023/01/29 00:18:42;;;;;;;18.77;8.60;;;4.00;99.90;;;;;;5015809;28;20036;-69
2023/01/29 00:21:14;;;;;;;15.45;7.93;;;3.90;99.90;;;;;;5037614;28;20057;-70
2023/01/29 00:23:40;;;;;;;16.40;9.38;;;3.90;99.90;;;;;;5052002;28;20068;-69
2023/01/29 00:26:06;;;;;;;19.58;9.48;;;4.60;99.90;;;;;;5045468;28;20049;-69
2023/01/29 00:28:32;;;;;;;16.88;9.35;;;3.90;99.90;;;;;;5043536;28;20071;-69
2023/01/29 00:31:05;;;;;;;18.13;9.68;;;3.90;99.90;;;;;;5041959;28;20044;-69
2023/01/29 00:33:30;;;;;;;14.50;8.52;;;3.90;99.90;;;;;;5025474;28;20041;-70
2023/01/29 00:35:56;;;;;;;16.17;8.77;;;3.90;99.90;;;;;;5036500;28;20040;-70
2023/01/29 00:38:22;;;;;;;18.10;8.85;;;3.90;99.90;;;;;;5047058;28;20088;-70
2023/01/29 00:46:16;;;;;;;16.13;8.10;;;4.00;99.90;;;;;;5041824;28;20052;-70
2023/01/29 00:48:42;;;;;;;17.25;8.48;;;4.00;99.90;;;;;;5041971;28;20150;-70
2023/01/29 00:51:07;;;;;;;18.23;8.77;;;4.00;99.90;;;;;;5036659;28;20049;-69
2023/01/29 00:53:36;;;;;;;18.10;9.18;;;3.90;99.90;;;;;;5021331;28;20437;-69
2023/01/29 00:56:02;;;;;;;22.67;10.13;;;4.00;99.90;;;;;;5030453;28;20402;-70
2023/01/29 00:58:33;;;;;;;18.02;9.32;;;3.90;99.90;;;;;;5063354;28;20048;-70
2023/01/29 01:01:00;;;;;;;18.90;9.45;;;4.20;99.90;;;;;;5036694;28;20103;-70
2023/01/29 01:03:25;;;;;;;19.52;9.68;;;4.00;99.90;;;;;;5042367;28;20040;-70
2023/01/29 01:06:05;;;;;;;19.80;9.88;;;4.20;99.90;;;;;;5025463;28;20108;-69
2023/01/29 01:11:16;;;;;;;17.02;9.77;;;4.20;99.90;;;;;;5034756;28;20044;-70
2023/01/29 01:13:42;;;;;;;17.67;9.18;;;4.00;99.90;;;;;;5037667;28;20516;-69
2023/01/29 01:16:12;;;;;;;15.38;9.55;;;3.90;99.90;;;;;;5046033;28;20154;-69
2023/01/29 01:18:39;;;;;;;15.77;9.83;;;4.50;99.90;;;;;;5012143;28;20040;-70
2023/01/29 01:21:05;;;;;;;20.17;11.30;;;4.00;99.90;;;;;;5028243;28;20048;-69
2023/01/29 01:23:31;;;;;;;17.02;9.52;;;4.00;99.90;;;;;;5059624;28;20446;-69
2023/01/29 01:26:08;;;;;;;20.02;10.18;;;4.00;99.90;;;;;;5026063;28;20041;-69
2023/01/29 01:28:34;;;;;;;15.98;9.45;;;4.00;99.90;;;;;;5039290;28;20053;-69
2023/01/29 01:31:11;;;;;;;17.17;10.65;;;4.00;99.90;;;;;;5060241;28;20073;-69
2023/01/29 01:33:37;;;;;;;21.42;10.77;;;4.00;99.90;;;;;;5048303;28;20044;-70
2023/01/29 01:36:04;;;;;;;15.65;10.18;;;4.00;99.90;;;;;;5048082;28;20040;-69
2023/01/29 01:38:29;;;;;;;15.80;9.68;;;4.00;99.90;;;;;;5043143;28;20032;-70
2023/01/29 01:40:55;;;;;;;22.38;12.00;;;4.00;99.90;;;;;;5062937;28;20048;-69
2023/01/29 01:43:21;;;;;;;20.80;10.38;;;4.00;99.90;;;;;;5032107;28;20049;-70
2023/01/29 01:45:47;;;;;;;16.42;10.40;;;4.00;99.90;;;;;;5037454;28;20162;-70
2023/01/29 01:48:23;;;;;;;19.10;10.75;;;4.00;99.90;;;;;;5045182;28;20041;-70
2023/01/29 01:51:02;;;;;;;17.17;10.50;;;4.00;99.90;;;;;;5044553;28;20045;-70
2023/01/29 01:53:45;;;;;;;18.55;10.55;;;4.00;99.90;;;;;;5026695;28;20108;-70
2023/01/29 01:56:20;;;;;;;22.00;10.30;;;4.00;99.90;;;;;;5035275;28;20048;-70
2023/01/29 01:58:54;;;;;;;17.33;10.60;;;4.00;99.90;;;;;;5032945;28;20052;-70
2023/01/29 02:01:26;;;;;;;18.73;10.75;;;4.10;99.90;;;;;;5018376;28;20049;-70
2023/01/29 02:09:42;;;;;;;20.70;11.65;;;4.10;99.90;;;;;;5046474;28;20049;-69
2023/01/29 02:12:11;;;;;;;19.98;12.25;;;4.20;99.90;;;;;;5041813;28;20568;-69
2023/01/29 02:14:39;;;;;;;21.17;11.88;;;4.20;99.90;;;;;;5065098;28;20055;-70
2023/01/29 02:17:06;;;;;;;20.98;12.10;;;4.10;99.90;;;;;;5016572;28;20126;-69
2023/01/29 02:19:35;;;;;;;19.65;12.45;;;4.10;99.90;;;;;;5065725;28;20051;-69
2023/01/29 02:22:39;;;;;;;22.77;12.95;;;4.10;99.90;;;;;;5062562;28;20409;-70
2023/01/29 02:25:20;;;;;;;20.50;11.98;;;4.10;99.90;;;;;;5041622;28;20040;-70
2023/01/29 02:28:08;;;;;;;22.13;13.00;;;4.10;99.90;;;;;;5032483;28;20113;-69
2023/01/29 02:30:58;;;;;;;18.85;12.05;;;4.10;99.90;;;;;;5063955;28;20052;-69
2023/01/29 02:33:40;;;;;;;18.75;12.57;;;4.10;99.90;;;;;;5020091;28;20331;-70
2023/01/29 02:36:27;;;;;;;24.23;12.88;;;4.20;99.90;;;;;;5045240;28;20109;-69
2023/01/29 02:39:03;;;;;;;23.80;13.02;;;4.20;99.90;;;;;;5029981;28;20127;-69
2023/01/29 02:41:41;;;;;;;20.20;12.73;;;4.20;99.90;;;;;;5054318;28;20045;-70
2023/01/29 02:44:19;;;;;;;17.88;11.63;;;4.20;99.90;;;;;;5065612;28;20044;-69
2023/01/29 02:47:00;;;;;;;20.55;12.85;;;4.20;99.90;;;;;;5018324;28;20044;-70
2023/01/29 02:49:25;;;;;;;20.42;12.80;;;4.20;99.90;;;;;;5048109;28;20055;-69
2023/01/29 02:52:02;;;;;;;19.10;12.68;;;4.20;99.90;;;;;;5035618;28;20044;-70
2023/01/29 02:54:41;;;;;;;19.02;12.50;;;4.20;99.90;;;;;;5057730;28;20131;-70
2023/01/29 02:57:17;;;;;;;24.13;13.98;;;4.20;99.90;;;;;;5047178;28;20524;-70
2023/01/29 02:59:49;;;;;;;21.60;13.75;;;4.20;99.90;;;;;;5036129;28;20524;-70
2023/01/29 03:02:20;;;;;;;24.25;15.13;;;4.20;99.90;;;;;;5067503;28;20041;-70
2023/01/29 03:04:54;;;;;;;27.30;16.98;;;4.20;99.90;;;;;;5048553;28;20051;-69
2023/01/29 03:07:41;;;;;;;26.65;17.00;;;4.30;99.90;;;;;;5048880;28;20040;-70
2023/01/29 03:10:14;;;;;;;26.73;16.60;;;4.70;99.90;;;;;;5028480;28;20135;-70
2023/01/29 03:12:41;;;;;;;25.15;16.08;;;4.20;99.90;;;;;;5034218;28;20044;-69
2023/01/29 03:15:12;;;;;;;26.88;17.08;;;4.20;99.90;;;;;;5037039;28;20044;-70
2023/01/29 03:18:03;;;;;;;28.85;19.27;;;4.20;99.90;;;;;;5031642;28;20048;-70
2023/01/29 03:20:35;;;;;;;30.15;18.95;;;4.30;99.90;;;;;;5055242;28;20089;-70
2023/01/29 03:23:09;;;;;;;29.70;20.33;;;4.90;99.90;;;;;;5020543;28;20041;-69
2023/01/29 03:34:15;;;;;;;34.50;20.50;;;4.20;99.90;;;;;;5031589;28;20106;-70
2023/01/29 03:37:00;;;;;;;31.33;20.42;;;4.50;99.90;;;;;;5065233;28;20090;-69
2023/01/29 03:39:27;;;;;;;32.95;20.42;;;4.20;99.90;;;;;;5058340;28;20044;-69
2023/01/29 03:42:06;;;;;;;30.30;21.65;;;4.20;99.90;;;;;;5062241;28;20047;-70
2023/01/29 03:45:01;;;;;;;30.13;19.88;;;4.20;99.90;;;;;;5032375;28;20068;-69
2023/01/29 03:47:41;;;;;;;34.05;19.65;;;4.20;99.90;;;;;;5063597;28;20044;-69
2023/01/29 03:50:16;;;;;;;31.65;19.90;;;4.20;99.90;;;;;;5054920;28;20041;-69
2023/01/29 03:52:55;;;;;;;28.15;19.13;;;4.20;99.90;;;;;;5012928;28;20045;-70
2023/01/29 03:55:32;;;;;;;28.92;17.42;;;4.30;99.90;;;;;;5037720;28;20056;-70
2023/01/29 03:58:22;;;;;;;27.95;17.98;;;4.20;99.90;;;;;;5046758;28;20060;-69
2023/01/29 04:01:13;;;;;;;27.33;17.33;;;4.20;99.90;;;;;;5047068;28;20053;-69
2023/01/29 04:03:45;;;;;;;29.38;17.05;;;4.20;99.90;;;;;;5047354;28;20139;-70
2023/01/29 04:06:19;;;;;;;30.20;16.25;;;4.20;99.90;;;;;;5032132;28;20036;-69
2023/01/29 04:09:24;;;;;;;30.25;17.58;;;4.20;99.90;;;;;;5062926;28;20119;-69
2023/01/29 04:12:08;;;;;;;30.33;17.23;;;4.20;99.90;;;;;;5034346;28;20051;-70
2023/01/29 04:14:35;;;;;;;31.13;17.10;;;4.20;99.90;;;;;;5027757;28;20057;-69
2023/01/29 04:17:10;;;;;;;26.58;16.20;;;4.40;99.90;;;;;;5039128;28;20037;-70
2023/01/29 04:19:36;;;;;;;28.65;17.27;;;4.20;99.90;;;;;;5040926;28;20044;-69
2023/01/29 04:22:23;;;;;;;30.63;18.10;;;4.20;99.90;;;;;;5045768;28;20033;-70
2023/01/29 04:24:50;;;;;;;28.38;16.63;;;4.20;99.90;;;;;;5033984;28;20044;-70
2023/01/29 04:28:07;;;;;;;28.27;17.65;;;4.20;99.90;;;;;;5032305;28;20102;-70
2023/01/29 04:30:39;;;;;;;29.05;17.55;;;4.20;99.90;;;;;;5039964;28;20056;-70
2023/01/29 04:33:17;;;;;;;31.77;18.63;;;4.20;99.90;;;;;;5046670;28;20612;-70
2023/01/29 04:36:04;;;;;;;29.02;18.27;;;4.20;99.90;;;;;;5045303;28;20405;-70
2023/01/29 04:39:05;;;;;;;30.67;18.48;;;4.20;99.90;;;;;;5063576;28;20111;-70
2023/01/29 04:41:36;;;;;;;31.13;18.50;;;4.20;99.90;;;;;;5032817;28;20088;-70
2023/01/29 04:44:27;;;;;;;29.25;18.58;;;4.30;99.90;;;;;;5047684;28;20044;-70
2023/01/29 04:47:05;;;;;;;29.13;17.98;;;4.30;99.90;;;;;;5047074;28;20068;-70
2023/01/29 04:49:55;;;;;;;33.22;19.88;;;4.30;99.90;;;;;;5062442;28;20060;-69
2023/01/29 04:52:43;;;;;;;29.88;18.17;;;4.30;99.90;;;;;;5038635;28;20055;-70
2023/01/29 04:55:36;;;;;;;27.48;18.10;;;4.30;99.90;;;;;;5046314;28;20063;-70
2023/01/29 04:58:17;;;;;;;29.40;18.42;;;4.30;99.90;;;;;;5025646;28;20552;-70
2023/01/29 05:00:47;;;;;;;32.17;19.40;;;4.30;99.90;;;;;;5059962;28;20105;-70
2023/01/29 05:03:15;;;;;;;31.10;19.35;;;4.30;99.90;;;;;;5020469;28;20102;-70
2023/01/29 05:05:45;;;;;;;31.55;19.00;;;4.20;99.90;;;;;;5040533;28;20040;-70
2023/01/29 05:08:14;;;;;;;32.00;18.85;;;4.20;99.90;;;;;;5055077;28;20040;-70
2023/01/29 05:10:41;;;;;;;30.60;18.30;;;4.40;99.90;;;;;;5043885;28;20091;-70
2023/01/29 05:13:10;;;;;;;32.92;19.17;;;4.30;99.90;;;;;;5063017;28;20044;-70
2023/01/29 05:15:39;;;;;;;29.90;18.38;;;4.20;99.90;;;;;;5050689;28;20035;-70
2023/01/29 05:18:07;;;;;;;30.25;17.13;;;4.20;99.90;;;;;;5048925;28;20124;-70
2023/01/29 05:20:36;;;;;;;29.13;16.38;;;4.20;99.90;;;;;;5034092;28;20106;-70
2023/01/29 05:23:03;;;;;;;25.48;17.40;;;4.30;99.90;;;;;;5038917;28;20467;-70
2023/01/29 05:25:31;;;;;;;30.00;19.33;;;4.20;99.90;;;;;;5027629;28;20196;-70
2023/01/29 05:28:03;;;;;;;30.13;17.45;;;4.20;99.90;;;;;;5028199;28;20041;-70
2023/01/29 05:30:30;;;;;;;29.92;17.65;;;4.20;99.90;;;;;;5009899;28;20049;-70
2023/01/29 05:32:56;;;;;;;29.35;18.95;;;4.20;99.90;;;;;;5027103;28;20503;-70
2023/01/29 05:35:22;;;;;;;27.60;17.98;;;4.20;99.90;;;;;;5013383;28;20494;-70
2023/01/29 05:37:47;;;;;;;26.42;17.20;;;4.20;99.90;;;;;;5032475;28;20041;-70
2023/01/29 05:40:13;;;;;;;31.20;18.30;;;4.20;99.90;;;;;;5015523;28;20144;-70
2023/01/29 05:42:39;;;;;;;28.77;17.70;;;4.20;99.90;;;;;;5029449;28;20044;-70
2023/01/29 05:45:05;;;;;;;30.15;17.75;;;4.20;99.90;;;;;;5034624;28;20573;-70
2023/01/29 05:47:31;;;;;;;28.05;17.52;;;4.20;99.90;;;;;;5043167;28;20037;-70
2023/01/29 05:49:57;;;;;;;27.83;18.02;;;4.20;99.90;;;;;;5059906;28;20037;-70
2023/01/29 05:52:22;;;;;;;29.73;18.38;;;4.20;99.90;;;;;;5041193;28;20106;-70
2023/01/29 05:54:48;;;;;;;28.52;18.25;;;4.20;99.90;;;;;;5052430;28;20512;-70
2023/01/29 05:57:14;;;;;;;31.83;18.50;;;4.20;99.90;;;;;;5043877;28;20136;-70
2023/01/29 05:59:39;;;;;;;34.92;20.02;;;4.40;99.90;;;;;;5055312;28;20542;-70
2023/01/29 06:02:05;;;;;;;29.17;18.60;;;4.60;99.90;;;;;;5037406;28;20045;-70
2023/01/29 06:04:31;;;;;;;30.88;19.05;;;4.20;99.90;;;;;;5050212;28;20422;-70
2023/01/29 06:06:57;;;;;;;29.98;18.65;;;4.20;99.90;;;;;;5029296;28;20037;-70
2023/01/29 06:09:22;;;;;;;29.67;19.95;;;4.80;99.90;;;;;;5036022;28;20045;-70
2023/01/29 06:11:48;;;;;;;33.97;20.42;;;4.20;99.90;;;;;;5052436;28;20048;-70
2023/01/29 06:14:14;;;;;;;35.10;20.27;;;4.20;99.90;;;;;;5045339;28;20052;-70
2023/01/29 06:16:39;;;;;;;35.60;20.98;;;4.20;99.90;;;;;;5037972;28;20052;-70
2023/01/29 06:19:05;;;;;;;33.75;21.98;;;4.20;99.90;;;;;;5044432;28;20123;-70
2023/01/29 06:21:31;;;;;;;33.53;21.83;;;4.20;99.90;;;;;;5031612;28;20045;-70
2023/01/29 06:23:57;;;;;;;37.85;23.75;;;4.20;99.90;;;;;;5059034;28;20040;-70
2023/01/29 06:26:23;;;;;;;32.92;21.55;;;4.20;99.90;;;;;;5051457;28;20040;-70
2023/01/29 06:28:49;;;;;;;36.50;22.88;;;4.20;99.90;;;;;;5021474;28;20048;-70
2023/01/29 06:31:15;;;;;;;35.50;21.77;;;4.20;99.90;;;;;;5036083;28;20085;-70
2023/01/29 06:33:40;;;;;;;35.60;23.20;;;4.20;99.90;;;;;;5042392;28;20447;-70
2023/01/29 06:36:06;;;;;;;38.00;23.02;;;4.20;99.90;;;;;;5015157;28;20036;-70
2023/01/29 06:38:32;;;;;;;40.83;25.60;;;4.20;99.90;;;;;;5034861;28;20037;-70
2023/01/29 06:40:58;;;;;;;42.25;24.35;;;4.20;99.90;;;;;;5030582;28;20076;-70
2023/01/29 06:43:24;;;;;;;40.78;25.00;;;4.20;99.90;;;;;;5057386;28;20049;-70
2023/01/29 06:45:56;;;;;;;43.92;24.80;;;4.20;99.90;;;;;;5039353;28;20418;-70
2023/01/29 06:48:23;;;;;;;49.30;27.38;;;4.20;99.90;;;;;;5054435;28;20555;-70
2023/01/29 06:50:49;;;;;;;44.65;26.70;;;4.10;99.90;;;;;;5034297;28;20049;-70
2023/01/29 06:53:17;;;;;;;41.88;26.48;;;4.80;99.90;;;;;;5039447;28;20041;-70
2023/01/29 06:55:49;;;;;;;40.47;26.38;;;4.10;99.90;;;;;;5031837;28;20119;-69
2023/01/29 06:58:15;;;;;;;46.95;27.75;;;4.10;99.90;;;;;;5051960;28;22213;-70
2023/01/29 07:00:41;;;;;;;43.63;26.55;;;4.10;99.90;;;;;;5063789;28;20075;-70
2023/01/29 07:03:08;;;;;;;42.35;25.08;;;4.20;99.90;;;;;;5021759;28;20123;-70
2023/01/29 07:05:34;;;;;;;40.70;25.50;;;4.10;99.90;;;;;;5061705;28;20688;-70
2023/01/29 07:08:00;;;;;;;40.28;24.95;;;4.70;99.90;;;;;;5037311;28;20131;-70
2023/01/29 07:10:25;;;;;;;45.47;25.13;;;4.10;99.90;;;;;;5038005;28;20041;-70
2023/01/29 07:12:51;;;;;;;42.33;25.23;;;4.80;99.90;;;;;;5046837;28;20044;-70
2023/01/29 07:15:19;;;;;;;37.03;24.13;;;4.10;99.90;;;;;;5041438;28;20048;-70
2023/01/29 07:18:03;;;;;;;42.50;24.85;;;4.10;99.90;;;;;;5024712;28;20080;-70
2023/01/29 07:20:30;;;;;;;39.38;24.33;;;4.10;99.90;;;;;;5036881;28;20538;-70
2023/01/29 07:22:56;;;;;;;40.63;26.02;;;4.10;99.90;;;;;;5040746;28;20045;-70
2023/01/29 07:25:23;;;;;;;39.70;25.48;;;4.10;99.90;;;;;;5035812;28;20451;-70
2023/01/29 07:27:48;;;;;;;41.35;26.27;;;4.10;99.90;;;;;;5045942;28;20079;-70
2023/01/29 07:30:15;;;;;;;44.38;27.70;;;4.10;99.90;;;;;;5023852;28;20458;-70
2023/01/29 07:32:41;;;;;;;45.50;26.73;;;4.10;99.90;;;;;;5051510;28;20047;-70
2023/01/29 07:35:07;;;;;;;44.42;27.15;;;4.80;99.90;;;;;;5037826;28;20044;-70
2023/01/29 07:37:32;;;;;;;40.30;25.58;;;4.10;99.90;;;;;;5030997;28;20040;-70
2023/01/29 07:39:58;;;;;;;42.45;27.40;;;4.10;99.90;;;;;;5033855;28;20044;-70
2023/01/29 07:42:24;;;;;;;43.35;26.27;;;4.10;99.90;;;;;;5051325;28;20081;-70
2023/01/29 07:44:49;;;;;;;44.67;28.55;;;4.10;99.90;;;;;;5035085;28;20037;-70
2023/01/29 07:47:15;;;;;;;41.13;27.88;;;4.10;99.90;;;;;;5043215;28;20148;-70
2023/01/29 07:49:41;;;;;;;44.63;28.17;;;4.10;99.90;;;;;;5036319;28;20049;-70
2023/01/29 07:52:06;;;;;;;47.17;27.27;;;4.10;99.90;;;;;;5035156;28;20470;-70
2023/01/29 07:54:32;;;;;;;44.92;27.45;;;4.30;99.90;;;;;;5034683;28;20049;-70
2023/01/29 07:56:58;;;;;;;43.00;28.48;;;4.10;99.90;;;;;;5032012;28;20123;-70
2023/01/29 07:59:23;;;;;;;41.83;27.52;;;4.00;99.90;;;;;;5037410;28;20148;-70
2023/01/29 08:01:49;;;;;;;43.67;28.27;;;4.10;99.90;;;;;;5057647;28;20033;-70
2023/01/29 08:04:15;;;;;;;44.10;29.15;;;4.10;99.90;;;;;;5019657;28;20049;-70
2023/01/29 08:06:40;;;;;;;47.63;28.50;;;4.10;99.90;;;;;;5037873;28;20509;-70
2023/01/29 08:09:07;;;;;;;44.03;28.13;;;4.10;99.90;;;;;;5040363;28;20122;-70
2023/01/29 08:11:33;;;;;;;44.90;28.42;;;4.10;99.90;;;;;;5033899;28;20060;-70
2023/01/29 08:13:59;;;;;;;44.45;28.50;;;4.10;99.90;;;;;;5033849;28;20044;-70
2023/01/29 08:16:25;;;;;;;43.45;29.45;;;4.10;99.90;;;;;;5018607;28;20078;-70
2023/01/29 08:18:50;;;;;;;48.00;28.98;;;4.10;99.90;;;;;;5036725;28;20107;-70
2023/01/29 08:21:16;;;;;;;47.47;28.75;;;4.50;99.90;;;;;;5031098;28;20088;-70
2023/01/29 08:23:42;;;;;;;44.03;27.88;;;4.10;99.90;;;;;;5032050;28;20053;-70
2023/01/29 08:26:08;;;;;;;50.05;28.67;;;4.10;99.90;;;;;;5035864;28;20045;-70
2023/01/29 08:28:35;;;;;;;47.30;27.73;;;4.10;99.90;;;;;;5033199;28;20167;-70
2023/01/29 08:31:00;;;;;;;44.97;29.63;;;4.20;99.90;;;;;;5035735;28;20120;-70
2023/01/29 08:33:28;;;;;;;47.67;28.42;;;4.10;99.90;;;;;;5017337;28;20488;-70
2023/01/29 08:35:53;;;;;;;46.58;30.10;;;4.10;99.90;;;;;;5034518;28;20503;-70
2023/01/29 08:38:19;;;;;;;48.70;30.42;;;4.10;99.90;;;;;;5038583;28;20098;-70
2023/01/29 08:40:45;;;;;;;49.55;31.90;;;4.10;99.90;;;;;;5032324;28;20124;-70
2023/01/29 08:43:12;;;;;;;47.92;30.13;;;4.10;99.90;;;;;;5036590;28;20965;-70
2023/01/29 08:45:42;;;;;;;44.47;29.27;;;4.10;99.90;;;;;;5036258;28;21281;-70
2023/01/29 08:48:08;;;;;;;49.67;30.10;;;4.10;99.90;;;;;;5033880;28;20199;-70
2023/01/29 08:50:35;;;;;;;52.00;30.58;;;4.30;99.90;;;;;;5033015;28;20047;-71
2023/01/29 08:53:02;;;;;;;50.03;30.40;;;4.10;99.90;;;;;;5033529;28;20053;-70
2023/01/29 08:55:28;;;;;;;52.67;30.50;;;4.10;99.90;;;;;;5022205;28;20507;-70
2023/01/29 08:57:56;;;;;;;47.50;29.42;;;4.10;99.90;;;;;;5028976;28;20057;-70
2023/01/29 09:00:22;;;;;;;46.97;28.48;;;4.20;99.90;;;;;;5033208;28;20044;-70
2023/01/29 09:02:47;;;;;;;53.03;30.63;;;4.10;99.90;;;;;;5017116;28;20048;-70
2023/01/29 09:05:13;;;;;;;46.53;28.95;;;4.10;99.90;;;;;;5038904;28;20046;-70
2023/01/29 09:07:39;;;;;;;49.88;30.58;;;4.10;99.90;;;;;;5036442;28;20041;-70
2023/01/29 09:10:06;;;;;;;46.65;28.35;;;4.10;99.90;;;;;;5036918;28;20064;-70
2023/01/29 09:12:31;;;;;;;46.33;28.08;;;4.10;99.90;;;;;;5033411;28;20516;-70
2023/01/29 09:14:57;;;;;;;51.30;28.88;;;4.20;99.90;;;;;;5029761;28;20118;-70
2023/01/29 09:17:23;;;;;;;50.33;29.48;;;4.20;99.90;;;;;;5020774;28;20045;-70
2023/01/29 09:19:51;;;;;;;49.97;29.25;;;4.20;99.90;;;;;;5007155;28;20072;-69
2023/01/29 09:22:16;;;;;;;47.45;30.52;;;4.20;99.90;;;;;;5029223;28;20041;-70
2023/01/29 09:24:42;;;;;;;53.20;30.17;;;4.20;99.90;;;;;;5025658;28;20037;-70
2023/01/29 09:27:08;;;;;;;49.83;30.90;;;4.40;99.90;;;;;;5029098;28;20045;-70
2023/01/29 09:29:34;;;;;;;48.42;29.15;;;4.30;99.90;;;;;;5033019;28;20045;-70
2023/01/29 09:32:00;;;;;;;51.90;28.40;;;4.20;99.90;;;;;;5031010;28;20106;-70
2023/01/29 09:34:26;;;;;;;47.25;28.40;;;4.30;99.90;;;;;;5037482;28;20042;-70
2023/01/29 09:36:52;;;;;;;50.25;29.77;;;4.20;99.90;;;;;;5012102;28;20113;-70
2023/01/29 09:39:17;;;;;;;47.15;28.40;;;4.30;99.90;;;;;;5031192;28;20029;-70
2023/01/29 09:41:51;;;;;;;48.10;29.08;;;4.30;99.90;;;;;;5033689;28;20068;-70
2023/01/29 09:44:19;;;;;;;51.75;30.10;;;4.40;99.90;;;;;;5034398;28;20462;-70
2023/01/29 09:46:50;;;;;;;48.65;27.90;;;4.30;99.90;;;;;;5033454;28;20041;-70
2023/01/29 09:49:30;;;;;;;52.47;28.33;;;4.40;99.90;;;;;;5039322;28;20052;-70
2023/01/29 09:52:07;;;;;;;46.88;27.80;;;4.40;99.90;;;;;;5029478;28;20052;-70
2023/01/29 09:54:53;;;;;;;47.38;28.77;;;4.40;99.90;;;;;;5037674;28;20202;-70
2023/01/29 09:57:42;;;;;;;48.40;28.27;;;4.40;99.90;;;;;;5034590;28;20080;-70
2023/01/29 10:00:32;;;;;;;46.97;29.17;;;4.40;99.90;;;;;;5025890;28;20057;-70
2023/01/29 10:03:06;;;;;;;49.42;28.02;;;4.40;99.90;;;;;;5025695;28;20114;-70
2023/01/29 10:06:13;;;;;;;49.63;28.88;;;4.40;99.90;;;;;;5025416;28;20041;-70
2023/01/29 10:08:45;;;;;;;51.03;29.55;;;4.40;99.90;;;;;;5041724;28;20414;-70
2023/01/29 10:11:33;;;;;;;51.28;30.60;;;4.40;99.90;;;;;;5036993;28;20056;-71
2023/01/29 10:14:09;;;;;;;51.15;29.67;;;4.40;99.90;;;;;;5008213;28;20421;-70
2023/01/29 10:17:19;;;;;;;49.97;30.15;;;4.40;99.90;;;;;;5016491;28;20410;-70
2023/01/29 10:20:36;;;;;;;50.63;29.85;;;4.40;99.90;;;;;;4996944;28;20057;-70
2023/01/29 10:23:20;;;;;;;52.13;30.25;;;4.40;99.90;;;;;;4975448;28;20221;-70
2023/01/29 10:25:47;;;;;;;53.15;29.25;;;4.40;99.90;;;;;;4960900;28;20144;-70
2023/01/29 10:28:32;;;;;;;51.33;30.88;;;4.40;99.90;;;;;;4995014;28;20057;-70
2023/01/29 10:31:40;;;;;;;48.45;29.77;;;4.40;99.90;;;;;;5041090;28;20055;-70
2023/01/29 10:34:14;;;;;;;51.97;31.30;;;4.40;99.90;;;;;;5016254;28;20461;-70
2023/01/29 10:36:43;;;;;;;48.72;29.63;;;4.40;99.90;;;;;;5016958;28;20115;-70
2023/01/29 10:39:25;;;;;;;53.15;29.90;;;4.40;99.90;;;;;;5003785;28;20677;-70
2023/01/29 10:41:55;;;;;;;49.95;29.00;;;4.40;99.90;;;;;;5019789;28;20053;-71
2023/01/29 10:44:54;;;;;;;49.50;29.73;;;4.50;99.90;;;;;;5017911;28;20060;-71
2023/01/29 10:47:59;;;;;;;51.65;29.90;;;4.40;99.90;;;;;;5022710;28;20474;-71
2023/01/29 10:50:47;;;;;;;49.50;29.90;;;4.40;99.90;;;;;;5011024;28;20050;-71
2023/01/29 10:54:01;;;;;;;50.10;30.25;;;4.50;99.90;;;;;;4992532;28;20514;-71
2023/01/29 10:56:36;;;;;;;55.83;29.23;;;4.50;99.90;;;;;;5004503;28;20479;-71
2023/01/29 10:59:34;;;;;;;50.67;27.90;;;4.50;99.90;;;;;;5033242;28;20081;-71
2023/01/29 11:02:02;;;;;;;48.97;28.30;;;4.50;99.90;;;;;;5013397;28;20049;-71
2023/01/29 11:04:30;;;;;;;52.20;30.90;;;5.00;99.90;;;;;;5013964;28;20054;-71
2023/01/29 11:06:57;;;;;;;53.55;28.70;;;4.70;99.90;;;;;;5017312;28;20483;-71
2023/01/29 11:09:35;;;;;;;55.00;30.70;;;4.70;99.90;;;;;;5023552;28;20120;-71
2023/01/29 11:12:03;;;;;;;50.72;29.25;;;4.50;99.90;;;;;;5016377;28;20063;-71
2023/01/29 11:14:46;;;;;;;50.55;29.45;;;4.60;99.90;;;;;;5034189;28;20040;-72
2023/01/29 11:17:24;;;;;;;47.25;28.88;;;4.80;99.90;;;;;;5035033;28;20049;-71
2023/01/29 11:19:52;;;;;;;43.78;27.55;;;4.60;99.90;;;;;;5048086;28;20044;-71
2023/01/29 11:22:20;;;;;;;50.97;27.88;;;4.80;99.90;;;;;;5029858;28;20155;-71
2023/01/29 11:25:16;;;;;;;50.05;27.60;;;4.60;99.90;;;;;;5030795;28;20036;-71
2023/01/29 11:27:54;;;;;;;47.15;28.00;;;4.60;99.90;;;;;;5049822;28;20073;-71
2023/01/29 11:30:22;;;;;;;47.20;27.70;;;4.70;99.90;;;;;;5054038;28;20048;-71
2023/01/29 11:33:17;;;;;;;50.05;27.88;;;4.60;99.90;;;;;;5032992;28;20399;-71
2023/01/29 11:35:42;;;;;;;48.58;27.02;;;4.70;99.90;;;;;;5035140;28;20077;-71
2023/01/29 11:38:24;;;;;;;47.30;26.45;;;4.70;99.90;;;;;;5028162;28;20573;-72
2023/01/29 11:40:51;;;;;;;52.80;27.52;;;4.70;99.90;;;;;;5030121;28;20044;-71
2023/01/29 11:43:19;;;;;;;49.25;26.42;;;4.70;99.90;;;;;;5033434;28;20048;-71
2023/01/29 11:45:46;;;;;;;44.45;26.02;;;4.70;99.90;;;;;;5035959;28;20705;-71
2023/01/29 11:48:18;;;;;;;49.70;25.83;;;4.70;99.90;;;;;;5041897;28;20113;-71
2023/01/29 11:50:51;;;;;;;46.38;26.42;;;4.70;99.90;;;;;;5041583;28;20536;-71
2023/01/29 11:53:36;;;;;;;48.65;26.35;;;4.70;99.90;;;;;;5044754;28;20395;-71
2023/01/29 11:56:17;;;;;;;43.65;25.55;;;4.80;99.90;;;;;;5033655;28;20049;-72
2023/01/29 11:58:45;;;;;;;44.08;25.48;;;4.80;99.90;;;;;;5032757;28;20041;-70
2023/01/29 12:01:15;;;;;;;46.40;25.65;;;4.90;99.90;;;;;;5026084;28;20061;-71
2023/01/29 12:03:51;;;;;;;44.53;25.60;;;4.80;99.90;;;;;;5043227;28;20056;-71
2023/01/29 12:06:22;;;;;;;44.92;26.08;;;4.80;99.90;;;;;;5022809;28;20466;-71
2023/01/29 12:09:01;;;;;;;46.55;25.25;;;5.20;99.90;;;;;;5038691;28;20422;-71
2023/01/29 12:11:34;;;;;;;47.33;25.70;;;4.90;99.90;;;;;;5033508;28;21871;-71
2023/01/29 12:14:02;;;;;;;46.85;25.08;;;4.90;99.90;;;;;;5031954;28;20135;-71
2023/01/29 12:16:50;;;;;;;45.85;24.85;;;4.90;99.90;;;;;;5058945;28;20291;-71
2023/01/29 12:19:22;;;;;;;47.33;25.50;;;4.90;99.90;;;;;;5054865;28;20076;-71
2023/01/29 12:22:28;;;;;;;42.80;24.27;;;5.10;99.90;;;;;;5017886;28;20048;-71
2023/01/29 12:25:06;;;;;;;41.97;23.40;;;5.00;99.90;;;;;;5035642;28;20044;-70
2023/01/29 12:27:40;;;;;;;37.58;22.33;;;5.00;99.90;;;;;;5033708;28;20406;-71
2023/01/29 12:30:24;;;;;;;38.08;22.60;;;5.00;99.90;;;;;;5032751;28;20528;-71
2023/01/29 12:32:58;;;;;;;40.92;22.67;;;5.00;99.90;;;;;;5034134;28;20055;-71
2023/01/29 12:35:44;;;;;;;40.42;21.45;;;5.50;99.90;;;;;;5022517;28;20052;-71
2023/01/29 12:38:21;;;;;;;36.65;20.45;;;5.10;99.90;;;;;;5039101;28;20186;-71
2023/01/29 12:41:10;;;;;;;35.13;20.55;;;5.10;99.90;;;;;;5053364;28;20052;-71
2023/01/29 12:43:46;;;;;;;34.90;21.10;;;5.10;99.90;;;;;;5028530;28;20102;-71
2023/01/29 12:46:21;;;;;;;39.00;21.17;;;5.60;99.90;;;;;;5037335;28;20133;-71
2023/01/29 12:48:48;;;;;;;36.83;21.40;;;5.30;99.90;;;;;;5031442;28;20051;-71
2023/01/29 12:51:19;;;;;;;38.35;21.00;;;5.10;99.90;;;;;;5058968;28;20040;-71
2023/01/29 12:54:12;;;;;;;33.67;18.88;;;5.40;99.90;;;;;;5061607;28;20102;-71
2023/01/29 12:56:54;;;;;;;33.60;19.20;;;5.10;99.90;;;;;;5039475;28;20066;-71
2023/01/29 12:59:44;;;;;;;30.63;18.42;;;5.10;99.90;;;;;;5053803;28;20182;-71
2023/01/29 13:02:39;;;;;;;30.80;18.52;;;5.10;99.90;;;;;;5058713;28;20036;-71
2023/01/29 13:05:18;;;;;;;31.00;18.38;;;5.10;99.90;;;;;;5041831;28;20049;-69
2023/01/29 13:07:49;;;;;;;38.50;20.42;;;5.10;99.90;;;;;;5047581;28;20457;-71
2023/01/29 13:10:19;;;;;;;39.63;20.83;;;5.10;99.90;;;;;;5042316;28;20421;-71
2023/01/29 13:13:06;;;;;;;31.13;17.77;;;5.10;99.90;;;;;;5034782;28;20110;-71
2023/01/29 13:15:38;;;;;;;34.70;20.25;;;5.10;99.90;;;;;;5062935;28;20079;-71
2023/01/29 13:18:34;;;;;;;38.15;21.15;;;5.10;99.90;;;;;;5033227;28;20044;-72
2023/01/29 13:21:01;;;;;;;34.45;20.27;;;5.10;99.90;;;;;;5060058;28;20273;-71
2023/01/29 13:23:48;;;;;;;33.70;20.77;;;5.20;99.90;;;;;;5043585;28;20044;-71
2023/01/29 13:26:21;;;;;;;36.65;21.17;;;5.40;99.90;;;;;;5047833;28;20068;-70
2023/01/29 13:28:48;;;;;;;34.17;19.85;;;5.10;99.90;;;;;;5041520;28;20791;-72
2023/01/29 13:31:34;;;;;;;35.20;21.38;;;5.10;99.90;;;;;;5053314;28;20056;-71