Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:26:36;;;;;;;;;;;;;;;;;;6153224;23;19924;-82
2022/05/15 00:29:02;;;;;;;;;;;;;;;;;;6145528;23;19971;-82
2022/05/15 00:31:28;;;;;;;;;;;;;;;;;;6221348;22;19978;-83
2022/05/15 00:33:53;;;;;;;;;;;;;;;;;;6207511;22;19923;-83
2022/05/15 00:36:19;;;;;;;;;;;;;;;;;;6204776;22;20001;-83
2022/05/15 00:38:47;;;;;;;;;;;;;;;;;;6236532;22;19919;-82
2022/05/15 00:41:13;;;;;;;;;;;;;;;;;;6207256;22;19993;-83
2022/05/15 00:43:38;;;;;;;;;;;;;;;;;;6235673;22;19950;-82
2022/05/15 00:46:04;;;;;;;;;;;;;;;;;;6232615;22;19926;-82
2022/05/15 00:48:30;;;;;;;;;;;;;;;;;;6230151;22;19962;-82
2022/05/15 00:50:56;;;;;;;;;;;;;;;;;;6254875;22;19970;-82
2022/05/15 00:53:22;;;;;;;;;;;;;;;;;;6227350;22;19930;-83
2022/05/15 00:55:48;;;;;;;;;;;;;;;;;;6233024;22;19919;-83
2022/05/15 00:58:14;;;;;;;;;;;;;;;;;;6256415;22;19918;-82
2022/05/15 01:00:40;;;;;;;;;;;;;;;;;;6234950;22;19919;-83
2022/05/15 01:03:06;;;;;;;;;;;;;;;;;;6235297;22;20359;-82
2022/05/15 01:05:35;;;;;;;;;;;;;;;;;;6237228;22;19925;-82
2022/05/15 01:08:01;;;;;;;;;;;;;;;;;;6208225;22;20009;-82
2022/05/15 01:10:27;;;;;;;;;;;;;;;;;;6232962;22;20896;-82
2022/05/15 01:12:53;;;;;;;;;;;;;;;;;;6235584;22;19919;-82
2022/05/15 01:15:19;;;;;;;;;;;;;;;;;;6203820;22;19930;-83
2022/05/15 01:17:45;;;;;;;;;;;;;;;;;;6210723;22;19938;-82
2022/05/15 01:20:13;;;;;;;;;;;;;;;;;;6207508;22;19919;-82
2022/05/15 01:22:38;;;;;;;;;;;;;;;;;;6235605;22;19984;-82
2022/05/15 01:25:04;;;;;;;;;;;;;;;;;;6235557;22;19989;-82
2022/05/15 01:27:30;;;;;;;;;;;;;;;;;;6234369;22;19923;-82
2022/05/15 01:29:56;;;;;;;;;;;;;;;;;;6234067;22;19926;-83
2022/05/15 01:32:22;;;;;;;;;;;;;;;;;;6208794;22;19926;-83
2022/05/15 01:34:48;;;;;;;;;;;;;;;;;;6209084;22;19915;-82
2022/05/15 01:37:14;;;;;;;;;;;;;;;;;;6231365;22;19919;-82
2022/05/15 01:39:40;;;;;;;;;;;;;;;;;;6210082;22;19947;-83
2022/05/15 01:42:06;;;;;;;;;;;;;;;;;;6235653;22;19925;-82
2022/05/15 01:44:35;;;;;;;;;;;;;;;;;;6210401;22;19972;-82
2022/05/15 01:47:01;;;;;;;;;;;;;;;;;;6212300;22;19965;-82
2022/05/15 01:49:27;;;;;;;;;;;;;;;;;;6233643;22;19919;-82
2022/05/15 01:51:53;;;;;;;;;;;;;;;;;;6236448;22;19966;-82
2022/05/15 01:54:19;;;;;;;;;;;;;;;;;;6230939;22;19998;-82
2022/05/15 01:56:45;;;;;;;;;;;;;;;;;;6234015;22;20343;-82
2022/05/15 01:59:11;;;;;;;;;;;;;;;;;;6230056;22;19961;-83
2022/05/15 02:01:36;;;;;;;;;;;;;;;;;;6235544;22;19954;-82
2022/05/15 02:04:02;;;;;;;;;;;;;;;;;;6239512;22;20419;-82
2022/05/15 02:06:28;;;;;;;;;;;;;;;;;;6264271;22;20471;-83
2022/05/15 02:08:54;;;;;;;;;;;;;;;;;;6265871;22;20610;-82
2022/05/15 02:11:20;;;;;;;;;;;;;;;;;;6261587;22;19933;-83
2022/05/15 02:13:46;;;;;;;;;;;;;;;;;;6241135;22;19915;-82
2022/05/15 02:16:12;;;;;;;;;;;;;;;;;;6263540;22;19915;-82
2022/05/15 02:18:38;;;;;;;;;;;;;;;;;;6264691;22;20364;-82
2022/05/15 02:21:04;;;;;;;;;;;;;;;;;;6266102;22;20707;-82
2022/05/15 02:23:30;;;;;;;;;;;;;;;;;;6237465;22;20390;-82
2022/05/15 02:25:56;;;;;;;;;;;;;;;;;;6265870;22;19921;-82
2022/05/15 02:28:22;;;;;;;;;;;;;;;;;;6261011;22;19919;-83
2022/05/15 02:30:48;;;;;;;;;;;;;;;;;;6266358;22;19969;-82
2022/05/15 02:33:14;;;;;;;;;;;;;;;;;;6262759;22;20585;-82
2022/05/15 02:35:40;;;;;;;;;;;;;;;;;;6264984;22;19989;-82
2022/05/15 02:38:08;;;;;;;;;;;;;;;;;;6263179;22;19919;-82
2022/05/15 02:40:35;;;;;;;;;;;;;;;;;;6267888;22;19919;-82
2022/05/15 02:43:00;;;;;;;;;;;;;;;;;;6265618;22;19930;-82
2022/05/15 02:45:26;;;;;;;;;;;;;;;;;;6262270;22;20484;-82
2022/05/15 02:47:52;;;;;;;;;;;;;;;;;;6238575;22;20644;-82
2022/05/15 02:53:03;;;;;;;;;;;;;;;;;;6264557;22;19919;-83
2022/05/15 02:55:29;;;;;;;;;;;;;;;;;;6233959;22;19919;-83
2022/05/15 02:57:55;;;;;;;;;;;;;;;;;;6264256;22;19918;-83
2022/05/15 03:00:21;;;;;;;;;;;;;;;;;;6259656;22;19942;-82
2022/05/15 03:02:47;;;;;;;;;;;;;;;;;;6261537;22;19961;-82
2022/05/15 03:05:13;;;;;;;;;;;;;;;;;;6261717;22;19925;-82
2022/05/15 03:07:39;;;;;;;;;;;;;;;;;;6237195;22;20001;-82
2022/05/15 03:10:05;;;;;;;;;;;;;;;;;;6260884;22;19990;-82
2022/05/15 03:12:31;;;;;;;;;;;;;;;;;;6258183;22;19953;-82
2022/05/15 03:14:57;;;;;;;;;;;;;;;;;;6238100;22;20729;-82
2022/05/15 03:17:23;;;;;;;;;;;;;;;;;;6263053;22;19926;-82
2022/05/15 03:19:49;;;;;;;;;;;;;;;;;;6262363;22;19926;-82
2022/05/15 03:22:15;;;;;;;;;;;;;;;;;;6258659;22;19993;-82
2022/05/15 03:24:41;;;;;;;;;;;;;;;;;;6262536;22;19950;-82
2022/05/15 03:27:07;;;;;;;;;;;;;;;;;;6260261;22;19925;-82
2022/05/15 03:29:33;;;;;;;;;;;;;;;;;;6262522;22;20001;-82
2022/05/15 03:31:59;;;;;;;;;;;;;;;;;;6261405;22;20255;-82
2022/05/15 03:34:25;;;;;;;;;;;;;;;;;;6238897;22;20356;-82
2022/05/15 03:36:51;;;;;;;;;;;;;;;;;;6263350;22;20641;-83
2022/05/15 03:39:19;;;;;;;;;;;;;;;;;;6258816;22;20017;-82
2022/05/15 03:41:45;;;;;;;;;;;;;;;;;;6266297;22;19922;-82
2022/05/15 03:44:11;;;;;;;;;;;;;;;;;;6237089;22;20451;-82
2022/05/15 03:46:37;;;;;;;;;;;;;;;;;;6260479;22;20654;-83
2022/05/15 03:49:03;;;;;;;;;;;;;;;;;;6235923;22;19919;-83
2022/05/15 03:51:29;;;;;;;;;;;;;;;;;;6234552;22;19922;-83
2022/05/15 03:53:55;;;;;;;;;;;;;;;;;;6235209;22;19919;-83
2022/05/15 03:59:09;;;;;;;;;;;;;;;;;;6261420;22;20432;-82
2022/05/15 04:01:35;;;;;;;;;;;;;;;;;;6258961;22;20587;-82
2022/05/15 04:04:01;;;;;;;;;;;;;;;;;;6239135;22;19926;-82
2022/05/15 04:06:27;;;;;;;;;;;;;;;;;;6235689;22;19958;-82
2022/05/15 04:08:53;;;;;;;;;;;;;;;;;;6235597;22;19958;-82
2022/05/15 04:11:19;;;;;;;;;;;;;;;;;;6260489;22;19923;-82
2022/05/15 04:13:45;;;;;;;;;;;;;;;;;;6263154;22;19926;-82
2022/05/15 04:16:11;;;;;;;;;;;;;;;;;;6259871;22;19923;-82
2022/05/15 04:18:36;;;;;;;;;;;;;;;;;;6265580;22;19946;-82
2022/05/15 04:21:02;;;;;;;;;;;;;;;;;;6261491;22;19919;-82
2022/05/15 04:23:29;;;;;;;;;;;;;;;;;;6259756;22;19945;-83
2022/05/15 04:25:55;;;;;;;;;;;;;;;;;;6261720;22;19918;-83
2022/05/15 04:28:21;;;;;;;;;;;;;;;;;;6260501;22;19923;-82
2022/05/15 04:30:46;;;;;;;;;;;;;;;;;;6263165;22;19930;-82
2022/05/15 04:33:12;;;;;;;;;;;;;;;;;;6260843;22;20354;-83
2022/05/15 04:35:38;;;;;;;;;;;;;;;;;;6263805;22;20320;-82
2022/05/15 04:38:04;;;;;;;;;;;;;;;;;;6264408;22;20362;-82
2022/05/15 04:40:31;;;;;;;;;;;;;;;;;;6259474;22;20306;-83
2022/05/15 04:42:58;;;;;;;;;;;;;;;;;;6262314;22;19990;-83
2022/05/15 04:45:24;;;;;;;;;;;;;;;;;;6260882;22;19958;-82
2022/05/15 04:47:50;;;;;;;;;;;;;;;;;;6260840;22;19980;-82
2022/05/15 04:50:16;;;;;;;;;;;;;;;;;;6234738;22;20347;-82
2022/05/15 04:52:42;;;;;;;;;;;;;;;;;;6236397;22;19934;-82
2022/05/15 04:55:08;;;;;;;;;;;;;;;;;;6262454;22;19929;-82
2022/05/15 04:57:34;;;;;;;;;;;;;;;;;;6238942;22;19918;-83
2022/05/15 05:00:00;;;;;;;;;;;;;;;;;;6239446;22;20231;-83
2022/05/15 05:02:26;;;;;;;;;;;;;;;;;;6237208;22;19990;-82
2022/05/15 05:04:52;;;;;;;;;;;;;;;;;;6239582;22;19922;-83
2022/05/15 05:07:17;;;;;;;;;;;;;;;;;;6262480;22;20388;-83
2022/05/15 05:09:43;;;;;;;;;;;;;;;;;;6265151;22;19923;-83
2022/05/15 05:12:09;;;;;;;;;;;;;;;;;;6261650;22;19919;-82
2022/05/15 05:14:35;;;;;;;;;;;;;;;;;;6239986;22;19918;-82
2022/05/15 05:17:01;;;;;;;;;;;;;;;;;;6263600;22;19961;-82
2022/05/15 05:19:27;;;;;;;;;;;;;;;;;;6235449;22;20396;-83
2022/05/15 05:21:53;;;;;;;;;;;;;;;;;;6264398;22;19955;-82
2022/05/15 05:24:19;;;;;;;;;;;;;;;;;;6234621;22;19922;-83
2022/05/15 05:26:46;;;;;;;;;;;;;;;;;;6238924;22;19926;-83
2022/05/15 05:29:12;;;;;;;;;;;;;;;;;;6260439;22;20319;-82
2022/05/15 05:31:38;;;;;;;;;;;;;;;;;;6262377;22;19970;-82
2022/05/15 05:34:04;;;;;;;;;;;;;;;;;;6237490;22;19919;-82
2022/05/15 05:36:29;;;;;;;;;;;;;;;;;;6258579;22;20008;-83
2022/05/15 05:38:55;;;;;;;;;;;;;;;;;;6239735;22;19919;-82
2022/05/15 05:41:21;;;;;;;;;;;;;;;;;;6262720;22;19926;-83
2022/05/15 05:43:47;;;;;;;;;;;;;;;;;;6239247;22;19921;-83
2022/05/15 05:46:14;;;;;;;;;;;;;;;;;;6235429;22;19951;-83
2022/05/15 05:48:45;;;;;;;;;;;;;;;;;;6239071;22;19973;-83
2022/05/15 05:51:12;;;;;;;;;;;;;;;;;;6261909;22;19925;-82
2022/05/15 05:53:38;;;;;;;;;;;;;;;;;;6261034;22;20114;-83
2022/05/15 05:56:04;;;;;;;;;;;;;;;;;;6264362;22;19921;-83
2022/05/15 05:58:30;;;;;;;;;;;;;;;;;;6235460;22;20021;-83
2022/05/15 06:00:56;;;;;;;;;;;;;;;;;;6262326;22;19919;-82
2022/05/15 06:06:06;;;;;;;;;;;;;;;;;;6263033;22;19926;-83
2022/05/15 06:08:32;;;;;;;;;;;;;;;;;;6264428;22;20000;-83
2022/05/15 06:10:58;;;;;;;;;;;;;;;;;;6262577;22;19997;-83
2022/05/15 06:13:25;;;;;;;;;;;;;;;;;;6260400;22;19919;-83
2022/05/15 06:15:51;;;;;;;;;;;;;;;;;;6237601;22;19919;-82
2022/05/15 06:18:17;;;;;;;;;;;;;;;;;;6259575;22;19922;-82
2022/05/15 06:20:43;;;;;;;;;;;;;;;;;;6239848;22;19919;-83
2022/05/15 06:23:09;;;;;;;;;;;;;;;;;;6258341;22;19926;-83
2022/05/15 06:25:35;;;;;;;;;;;;;;;;;;6264523;22;19985;-83
2022/05/15 06:28:01;;;;;;;;;;;;;;;;;;6264269;22;19923;-83
2022/05/15 06:30:27;;;;;;;;;;;;;;;;;;6237117;22;20561;-82
2022/05/15 06:32:53;;;;;;;;;;;;;;;;;;6263240;22;19958;-82
2022/05/15 06:35:19;;;;;;;;;;;;;;;;;;6234115;22;19925;-82
2022/05/15 06:37:45;;;;;;;;;;;;;;;;;;6261861;22;19918;-82
2022/05/15 06:40:11;;;;;;;;;;;;;;;;;;6261942;22;19930;-83
2022/05/15 06:42:37;;;;;;;;;;;;;;;;;;6237341;22;20327;-82
2022/05/15 06:45:05;;;;;;;;;;;;;;;;;;6262297;22;20731;-82
2022/05/15 06:47:31;;;;;;;;;;;;;;;;;;6260373;22;20721;-82
2022/05/15 06:49:58;;;;;;;;;;;;;;;;;;6261692;22;19945;-83
2022/05/15 06:52:24;;;;;;;;;;;;;;;;;;6237665;22;19919;-83
2022/05/15 06:54:50;;;;;;;;;;;;;;;;;;6261327;22;19927;-82
2022/05/15 06:57:28;;;;;;;;;;;;;;;;;;6258241;22;20176;-82
2022/05/15 06:59:54;;;;;;;;;;;;;;;;;;6264221;22;19919;-83
2022/05/15 07:02:20;;;;;;;;;;;;;;;;;;6259712;22;19930;-83
2022/05/15 07:04:47;;;;;;;;;;;;;;;;;;6236805;22;19919;-83
2022/05/15 07:07:14;;;;;;;;;;;;;;;;;;6287605;22;19915;-83
2022/05/15 07:09:42;;;;;;;;;;;;;;;;;;6238290;22;19950;-83
2022/05/15 07:12:08;;;;;;;;;;;;;;;;;;6235913;22;19918;-83
2022/05/15 07:14:34;;;;;;;;;;;;;;;;;;6239486;22;19950;-83
2022/05/15 07:17:00;;;;;;;;;;;;;;;;;;6237572;22;19958;-83
2022/05/15 07:19:27;;;;;;;;;;;;;;;;;;6258921;22;20239;-83
2022/05/15 07:21:55;;;;;;;;;;;;;;;;;;6236645;22;19915;-83
2022/05/15 07:24:22;;;;;;;;;;;;;;;;;;6259201;22;19938;-83
2022/05/15 07:26:49;;;;;;;;;;;;;;;;;;6235626;22;19926;-83
2022/05/15 07:29:15;;;;;;;;;;;;;;;;;;6236881;22;19919;-83
2022/05/15 07:31:43;;;;;;;;;;;;;;;;;;6261419;22;19929;-83
2022/05/15 07:34:10;;;;;;;;;;;;;;;;;;6258108;22;20001;-83
2022/05/15 07:36:36;;;;;;;;;;;;;;;;;;6236230;22;19918;-83
2022/05/15 07:39:02;;;;;;;;;;;;;;;;;;6235881;22;19919;-83
2022/05/15 07:41:28;;;;;;;;;;;;;;;;;;6259762;22;19996;-83
2022/05/15 07:43:54;;;;;;;;;;;;;;;;;;6240736;22;19923;-83
2022/05/15 07:46:21;;;;;;;;;;;;;;;;;;6262512;22;19987;-83
2022/05/15 07:48:47;;;;;;;;;;;;;;;;;;6265832;22;19918;-83
2022/05/15 07:51:13;;;;;;;;;;;;;;;;;;6263498;22;20365;-83
2022/05/15 07:53:39;;;;;;;;;;;;;;;;;;6266404;22;20232;-83
2022/05/15 07:56:09;;;;;;;;;;;;;;;;;;6242526;22;20019;-84
2022/05/15 07:58:35;;;;;;;;;;;;;;;;;;6242022;22;19986;-85
2022/05/15 08:01:04;;;;;;;;;;;;;;;;;;6269189;22;19954;-84
2022/05/15 08:03:33;;;;;;;;;;;;;;;;;;6240569;22;19997;-85
2022/05/15 08:08:44;;;;;;;;;;;;;;;;;;6293440;22;19922;-85
2022/05/15 08:11:10;;;;;;;;;;;;;;;;;;6261296;22;19926;-85
2022/05/15 08:13:37;;;;;;;;;;;;;;;;;;6263259;22;19988;-84
2022/05/15 08:16:03;;;;;;;;;;;;;;;;;;6235850;22;20013;-84
2022/05/15 08:23:58;;;;;;;;;;;;;;;;;;6264626;22;19958;-85
2022/05/15 08:26:24;;;;;;;;;;;;;;;;;;6262884;22;19922;-84
2022/05/15 08:28:50;;;;;;;;;;;;;;;;;;6292189;22;20188;-84
2022/05/15 08:31:17;;;;;;;;;;;;;;;;;;6264917;22;20247;-83
2022/05/15 08:33:43;;;;;;;;;;;;;;;;;;6242644;22;19915;-84
2022/05/15 08:36:09;;;;;;;;;;;;;;;;;;6263950;22;19987;-84
2022/05/15 08:38:35;;;;;;;;;;;;;;;;;;6269218;22;19918;-83
2022/05/15 08:41:01;;;;;;;;;;;;;;;;;;6240431;22;20013;-84
2022/05/15 08:43:27;;;;;;;;;;;;;;;;;;6293397;22;19919;-77
2022/05/15 08:45:53;;;;;;;;;;;;;;;;;;6265749;22;20282;-77
2022/05/15 08:48:19;;;;;;;;;;;;;;;;;;6294633;22;20282;-77
2022/05/15 08:50:45;;;;;;;;;;;;;;;;;;6292957;22;19985;-77
2022/05/15 08:53:11;;;;;;;;;;;;;;;;;;6290029;22;19980;-77
2022/05/15 08:55:37;;;;;;;;;;;;;;;;;;6240128;22;20018;-77
2022/05/15 08:58:02;;;;;;;;;;;;;;;;;;6264885;22;20049;-77
2022/05/15 09:00:30;;;;;;;;;;;;;;;;;;6260135;22;19919;-77
2022/05/15 09:02:56;;;;;;;;;;;;;;;;;;6260728;22;19923;-80
2022/05/15 09:05:27;;;;;;;;;;;;;;;;;;6258015;22;19919;-77
2022/05/15 09:07:53;;;;;;;;;;;;;;;;;;6286733;22;19919;-76
2022/05/15 09:10:19;;;;;;;;;;;;;;;;;;6258529;22;19923;-77
2022/05/15 09:12:45;;;;;;;;;;;;;;;;;;6236735;22;20004;-76
2022/05/15 09:15:11;;;;;;;;;;;;;;;;;;6260810;22;19930;-77
2022/05/15 09:17:37;;;;;;;;;;;;;;;;;;6262181;22;20311;-77
2022/05/15 09:20:03;;;;;;;;;;;;;;;;;;6291625;22;19919;-76
2022/05/15 09:22:29;;;;;;;;;;;;;;;;;;6261532;22;19926;-76
2022/05/15 09:24:55;;;;;;;;;;;;;;;;;;6265446;22;20248;-76
2022/05/15 09:27:21;;;;;;;;;;;;;;;;;;6260039;22;19992;-76
2022/05/15 09:29:47;;;;;;;;;;;;;;;;;;6262789;22;20267;-77
2022/05/15 09:32:13;;;;;;;;;;;;;;;;;;6260765;22;20564;-77
2022/05/15 09:34:40;;;;;;;;;;;;;;;;;;6264679;22;20266;-77
2022/05/15 09:39:51;;;;;;;;;;;;;;;;;;6266994;22;19923;-76
2022/05/15 09:45:01;;;;;;;;;;;;;;;;;;6261711;22;19918;-77
2022/05/15 09:47:27;;;;;;;;;;;;;;;;;;6262949;22;20914;-76
2022/05/15 09:49:53;;;;;;;;;;;;;;;;;;6266743;22;19923;-77
2022/05/15 09:52:19;;;;;;;;;;;;;;;;;;6262316;22;19941;-77
2022/05/15 09:54:46;;;;;;;;;;;;;;;;;;6261004;22;19918;-77
2022/05/15 09:57:12;;;;;;;;;;;;;;;;;;6260779;22;19961;-77
2022/05/15 09:59:38;;;;;;;;;;;;;;;;;;6264263;22;20339;-76
2022/05/15 10:02:04;;;;;;;;;;;;;;;;;;6266298;22;20274;-77
2022/05/15 10:04:30;;;;;;;;;;;;;;;;;;6266894;22;20002;-77
2022/05/15 10:06:56;;;;;;;;;;;;;;;;;;6269312;22;20311;-77
2022/05/15 10:09:22;;;;;;;;;;;;;;;;;;6268598;22;19915;-77
2022/05/15 10:11:48;;;;;;;;;;;;;;;;;;6295950;22;20511;-77
2022/05/15 10:14:14;;;;;;;;;;;;;;;;;;6241647;22;19918;-77
2022/05/15 10:16:40;;;;;;;;;;;;;;;;;;6268796;22;19923;-76
2022/05/15 10:19:09;;;;;;;;;;;;;;;;;;6242981;22;19919;-77
2022/05/15 10:21:35;;;;;;;;;;;;;;;;;;6262841;22;19919;-76
2022/05/15 10:24:00;;;;;;;;;;;;;;;;;;6242637;22;19930;-77
2022/05/15 10:26:26;;;;;;;;;;;;;;;;;;6260280;22;20052;-77
2022/05/15 10:28:53;;;;;;;;;;;;;;;;;;6292660;22;19919;-76
2022/05/15 10:31:19;;;;;;;;;;;;;;;;;;6290837;22;19923;-76
2022/05/15 10:33:45;;;;;;;;;;;;;;;;;;6296540;22;19998;-76
2022/05/15 10:36:11;;;;;;;;;;;;;;;;;;6292569;22;20227;-76
2022/05/15 10:38:37;;;;;;;;;;;;;;;;;;6293193;22;19994;-76
2022/05/15 10:41:05;;;;;;;;;;;;;;;;;;6294392;22;19918;-76
2022/05/15 10:43:31;;;;;;;;;;;;;;;;;;6290738;22;19994;-77
2022/05/15 10:45:57;;;;;;;;;;;;;;;;;;6294869;22;19954;-77
2022/05/15 10:48:23;;;;;;;;;;;;;;;;;;6265086;22;19923;-77
2022/05/15 10:50:49;;;;;;;;;;;;;;;;;;6294394;22;20019;-77
2022/05/15 10:58:44;;;;;;;;;;;;;;;;;;6291559;22;19919;-76
2022/05/15 11:01:10;;;;;;;;;;;;;;;;;;6289982;22;20304;-77
2022/05/15 11:03:36;;;;;;;;;;;;;;;;;;6262906;22;20297;-76
2022/05/15 11:06:02;;;;;;;;;;;;;;;;;;6238991;22;19915;-76
2022/05/15 11:08:30;;;;;;;;;;;;;;;;;;6261342;22;20373;-77
2022/05/15 11:10:56;;;;;;;;;;;;;;;;;;6239157;22;19961;-77
2022/05/15 11:13:22;;;;;;;;;;;;;;;;;;6264930;22;19919;-77
2022/05/15 11:15:48;;;;;;;;;;;;;;;;;;6239678;22;19926;-77
2022/05/15 11:18:14;;;;;;;;;;;;;;;;;;6260940;22;19918;-77
2022/05/15 11:20:40;;;;;;;;;;;;;;;;;;6263783;22;20251;-77
2022/05/15 11:23:06;;;;;;;;;;;;;;;;;;6261336;22;20022;-77
2022/05/15 11:25:32;;;;;;;;;;;;;;;;;;6260640;22;19954;-78
2022/05/15 11:27:58;;;;;;;;;;;;;;;;;;6236588;22;19954;-77
2022/05/15 11:30:24;;;;;;;;;;;;;;;;;;6235611;22;19929;-77
2022/05/15 11:32:50;;;;;;;;;;;;;;;;;;6258321;22;20121;-77
2022/05/15 11:35:15;;;;;;;;;;;;;;;;;;6260090;22;19987;-77
2022/05/15 11:37:41;;;;;;;;;;;;;;;;;;6260094;22;19926;-77
2022/05/15 11:40:08;;;;;;;;;;;;;;;;;;6260168;22;19919;-77
2022/05/15 11:42:34;;;;;;;;;;;;;;;;;;6288684;22;20041;-77
2022/05/15 11:45:00;;;;;;;;;;;;;;;;;;6289716;22;20414;-77
2022/05/15 11:47:26;;;;;;;;;;;;;;;;;;6261852;22;19919;-77
2022/05/15 11:49:52;;;;;;;;;;;;;;;;;;6293859;22;19927;-77
2022/05/15 11:52:18;;;;;;;;;;;;;;;;;;6291433;22;19945;-77
2022/05/15 11:54:45;;;;;;;;;;;;;;;;;;6241438;22;20290;-77
2022/05/15 11:57:11;;;;;;;;;;;;;;;;;;6239826;22;19949;-80
2022/05/15 11:59:38;;;;;;;;;;;;;;;;;;6244326;22;19953;-77
2022/05/15 12:02:04;;;;;;;;;;;;;;;;;;6267374;22;19915;-77
2022/05/15 12:04:29;;;;;;;;;;;;;;;;;;6262561;22;19930;-79
2022/05/15 12:06:55;;;;;;;;;;;;;;;;;;6292539;22;19919;-78
2022/05/15 12:09:22;;;;;;;;;;;;;;;;;;6264366;22;19915;-79
2022/05/15 12:11:49;;;;;;;;;;;;;;;;;;6267621;22;19927;-80
2022/05/15 12:14:15;;;;;;;;;;;;;;;;;;6264246;22;19919;-80
2022/05/15 12:16:41;;;;;;;;;;;;;;;;;;6265768;22;19993;-78
2022/05/15 12:19:09;;;;;;;;;;;;;;;;;;6266681;22;19922;-79
2022/05/15 12:21:35;;;;;;;;;;;;;;;;;;6267859;22;19919;-78
2022/05/15 12:26:46;;;;;;;;;;;;;;;;;;6268218;22;20429;-80
2022/05/15 12:29:12;;;;;;;;;;;;;;;;;;6264098;22;20459;-80
2022/05/15 12:31:38;;;;;;;;;;;;;;;;;;6268461;22;19919;-80
2022/05/15 12:34:05;;;;;;;;;;;;;;;;;;6268000;22;19972;-80
2022/05/15 12:36:31;;;;;;;;;;;;;;;;;;6265190;22;19999;-80
2022/05/15 12:38:57;;;;;;;;;;;;;;;;;;6243294;22;19943;-81
2022/05/15 12:41:23;;;;;;;;;;;;;;;;;;6260933;22;19981;-80
2022/05/15 12:43:49;;;;;;;;;;;;;;;;;;6263518;22;19967;-79
2022/05/15 12:46:15;;;;;;;;;;;;;;;;;;6234875;22;19999;-80
2022/05/15 12:48:41;;;;;;;;;;;;;;;;;;6264688;22;20345;-80
2022/05/15 12:51:09;;;;;;;;;;;;;;;;;;6240092;22;20358;-79
2022/05/15 12:53:35;;;;;;;;;;;;;;;;;;6263259;22;20152;-80
2022/05/15 12:56:01;;;;;;;;;;;;;;;;;;6266015;22;19954;-80
2022/05/15 12:58:27;;;;;;;;;;;;;;;;;;6263571;22;19919;-80
2022/05/15 13:00:54;;;;;;;;;;;;;;;;;;6241840;22;19918;-80
2022/05/15 13:03:20;;;;;;;;;;;;;;;;;;6265728;22;19923;-80
2022/05/15 13:05:46;;;;;;;;;;;;;;;;;;6243041;22;19923;-78
2022/05/15 13:08:12;;;;;;;;;;;;;;;;;;6267585;22;19919;-77
2022/05/15 13:10:38;;;;;;;;;;;;;;;;;;6269589;22;19919;-78
2022/05/15 13:13:04;;;;;;;;;;;;;;;;;;6267785;22;19976;-79
2022/05/15 13:15:30;;;;;;;;;;;;;;;;;;6265706;22;19923;-79
2022/05/15 13:17:56;;;;;;;;;;;;;;;;;;6267270;22;19919;-80
2022/05/15 13:20:22;;;;;;;;;;;;;;;;;;6238020;22;19987;-79
2022/05/15 13:22:48;;;;;;;;;;;;;;;;;;6265035;22;19915;-80
2022/05/15 13:25:14;;;;;;;;;;;;;;;;;;6236663;22;20033;-80
2022/05/15 13:27:41;;;;;;;;;;;;;;;;;;6265499;22;19918;-77
2022/05/15 13:30:07;;;;;;;;;;;;;;;;;;6267783;22;20025;-80
2022/05/15 13:32:33;;;;;;;;;;;;;;;;;;6262389;22;19919;-77
2022/05/15 13:34:59;;;;;;;;;;;;;;;;;;6267474;22;19989;-77
2022/05/15 13:37:25;;;;;;;;;;;;;;;;;;6265182;22;19919;-77
2022/05/15 13:45:20;;;;;;;;;;;;;;;;;;6265747;22;19925;-77
2022/05/15 13:47:46;;;;;;;;;;;;;;;;;;6243208;22;20248;-77
2022/05/15 13:50:12;;;;;;;;;;;;;;;;;;6264842;22;19927;-77
2022/05/15 13:52:39;;;;;;;;;;;;;;;;;;6267357;22;19915;-77
2022/05/15 13:55:07;;;;;;;;;;;;;;;;;;6270389;22;19919;-77
2022/05/15 13:57:33;;;;;;;;;;;;;;;;;;6240613;22;20032;-77
2022/05/15 13:59:59;;;;;;;;;;;;;;;;;;6267733;22;19954;-78
2022/05/15 14:02:25;;;;;;;;;;;;;;;;;;6237932;22;20607;-77
2022/05/15 14:04:54;;;;;;;;;;;;;;;;;;6267767;22;19927;-78
2022/05/15 14:07:20;;;;;;;;;;;;;;;;;;6265555;22;19923;-77
2022/05/15 14:09:48;;;;;;;;;;;;;;;;;;6239209;22;19919;-75
2022/05/15 14:12:14;;;;;;;;;;;;;;;;;;6237206;22;19954;-75
2022/05/15 14:14:40;;;;;;;;;;;;;;;;;;6265246;22;20017;-75
2022/05/15 14:17:06;;;;;;;;;;;;;;;;;;6291253;22;20335;-75
2022/05/15 14:19:32;;;;;;;;;;;;;;;;;;6290151;22;19919;-75
2022/05/15 14:21:59;;;;;;;;;;;;;;;;;;6265597;22;19989;-75
2022/05/15 14:24:25;;;;;;;;;;;;;;;;;;6260356;22;20196;-75
2022/05/15 14:26:51;;;;;;;;;;;;;;;;;;6264635;22;19919;-77
2022/05/15 14:29:17;;;;;;;;;;;;;;;;;;6260637;22;19925;-75
2022/05/15 14:31:44;;;;;;;;;;;;;;;;;;6264566;22;19990;-75
2022/05/15 14:34:10;;;;;;;;;;;;;;;;;;6258259;22;19919;-75
2022/05/15 14:36:37;;;;;;;;;;;;;;;;;;6286276;22;20238;-75
2022/05/15 14:39:03;;;;;;;;;;;;;;;;;;6260895;22;19964;-75
2022/05/15 14:41:29;;;;;;;;;;;;;;;;;;6286047;22;20200;-75
2022/05/15 14:43:55;;;;;;;;;;;;;;;;;;6262137;22;19925;-75
2022/05/15 14:46:21;;;;;;;;;;;;;;;;;;6260398;22;20277;-75
2022/05/15 14:48:48;;;;;;;;;;;;;;;;;;6261494;22;20250;-75
2022/05/15 14:51:13;;;;;;;;;;;;;;;;;;6229835;22;19927;-75
2022/05/15 14:53:39;;;;;;;;;;;;;;;;;;6287300;22;20167;-75
2022/05/15 14:56:08;;;;;;;;;;;;;;;;;;6261105;22;20224;-77
2022/05/15 14:58:34;;;;;;;;;;;;;;;;;;6234007;22;20243;-75
2022/05/15 15:01:00;;;;;;;;;;;;;;;;;;6262254;22;19929;-75
2022/05/15 15:03:26;;;;;;;;;;;;;;;;;;6236734;22;20586;-75
2022/05/15 15:05:52;;;;;;;;;;;;;;;;;;6238690;22;20393;-76
2022/05/15 15:08:18;;;;;;;;;;;;;;;;;;6262599;22;19942;-75
2022/05/15 15:10:44;;;;;;;;;;;;;;;;;;6287208;22;20343;-75
2022/05/15 15:13:10;;;;;;;;;;;;;;;;;;6256785;22;20482;-75
2022/05/15 15:15:36;;;;;;;;;;;;;;;;;;6262041;22;20398;-76
2022/05/15 15:18:02;;;;;;;;;;;;;;;;;;6262516;22;19919;-76
2022/05/15 15:20:28;;;;;;;;;;;;;;;;;;6233037;22;19923;-76
2022/05/15 15:22:54;;;;;;;;;;;;;;;;;;6267993;22;20430;-75
2022/05/15 15:25:22;;;;;;;;;;;;;;;;;;6265514;22;20139;-76
2022/05/15 15:27:48;;;;;;;;;;;;;;;;;;6264486;22;20407;-76
2022/05/15 15:30:14;;;;;;;;;;;;;;;;;;6237489;22;20319;-76
2022/05/15 15:32:39;;;;;;;;;;;;;;;;;;6267885;22;20354;-75
2022/05/15 15:35:05;;;;;;;;;;;;;;;;;;6243700;22;19919;-75
2022/05/15 15:40:16;;;;;;;;;;;;;;;;;;6263596;22;19929;-76
2022/05/15 15:42:42;;;;;;;;;;;;;;;;;;6267218;22;19918;-75
2022/05/15 15:45:09;;;;;;;;;;;;;;;;;;6289006;22;20205;-75
2022/05/15 15:47:35;;;;;;;;;;;;;;;;;;6263063;22;19918;-75
2022/05/15 15:50:02;;;;;;;;;;;;;;;;;;6263641;22;19977;-75
2022/05/15 15:52:29;;;;;;;;;;;;;;;;;;6290259;22;19919;-75
2022/05/15 15:54:56;;;;;;;;;;;;;;;;;;6240034;22;19975;-75
2022/05/15 15:57:23;;;;;;;;;;;;;;;;;;6294185;22;19919;-75
2022/05/15 15:59:49;;;;;;;;;;;;;;;;;;6266541;22;19922;-74
2022/05/15 16:02:15;;;;;;;;;;;;;;;;;;6258767;22;19923;-75
2022/05/15 16:04:41;;;;;;;;;;;;;;;;;;6264392;22;20667;-75
2022/05/15 16:07:07;;;;;;;;;;;;;;;;;;6264785;22;19925;-75
2022/05/15 16:09:36;;;;;;;;;;;;;;;;;;6265713;22;19922;-75
2022/05/15 16:12:02;;;;;;;;;;;;;;;;;;6266092;22;19972;-75
2022/05/15 16:14:28;;;;;;;;;;;;;;;;;;6264708;22;19919;-75
2022/05/15 16:16:54;;;;;;;;;;;;;;;;;;6239327;22;19919;-75
2022/05/15 16:19:20;;;;;;;;;;;;;;;;;;6260358;22;20293;-75
2022/05/15 16:21:46;;;;;;;;;;;;;;;;;;6263916;22;19941;-75
2022/05/15 16:24:12;;;;;;;;;;;;;;;;;;6234456;22;20424;-77
2022/05/15 16:26:38;;;;;;;;;;;;;;;;;;6236051;22;19919;-77
2022/05/15 16:29:04;;;;;;;;;;;;;;;;;;6264955;22;19923;-76
2022/05/15 16:31:30;;;;;;;;;;;;;;;;;;6262388;22;19919;-76
2022/05/15 16:33:56;;;;;;;;;;;;;;;;;;6263964;22;19919;-77
2022/05/15 16:36:23;;;;;;;;;;;;;;;;;;6263210;22;19982;-78
2022/05/15 16:38:49;;;;;;;;;;;;;;;;;;6265576;22;19976;-78
2022/05/15 16:41:15;;;;;;;;;;;;;;;;;;6236880;22;20113;-79
2022/05/15 16:43:41;;;;;;;;;;;;;;;;;;6238565;22;20300;-79
2022/05/15 16:46:07;;;;;;;;;;;;;;;;;;6263389;22;19968;-78
2022/05/15 16:48:33;;;;;;;;;;;;;;;;;;6240100;22;19962;-79
2022/05/15 16:51:04;;;;;;;;;;;;;;;;;;6294926;22;19940;-79
2022/05/15 16:53:30;;;;;;;;;;;;;;;;;;6290511;22;19929;-77
2022/05/15 16:55:55;;;;;;;;;;;;;;;;;;6267855;22;20312;-77
2022/05/15 16:58:21;;;;;;;;;;;;;;;;;;6291734;22;20337;-78
2022/05/15 17:00:47;;;;;;;;;;;;;;;;;;6239873;22;20317;-77
2022/05/15 17:03:13;;;;;;;;;;;;;;;;;;6291777;22;20232;-80
2022/05/15 17:05:39;;;;;;;;;;;;;;;;;;6263234;22;19968;-76
2022/05/15 17:08:05;;;;;;;;;;;;;;;;;;6264319;22;19972;-75
2022/05/15 17:10:31;;;;;;;;;;;;;;;;;;6261661;22;19919;-77
2022/05/15 17:12:58;;;;;;;;;;;;;;;;;;6239077;22;19954;-76
2022/05/15 17:15:24;;;;;;;;;;;;;;;;;;6288547;22;20388;-78
2022/05/15 17:17:50;;;;;;;;;;;;;;;;;;6263713;22;19919;-79
2022/05/15 17:20:15;;;;;;;;;;;;;;;;;;6291641;22;20006;-79
2022/05/15 17:22:41;;;;;;;;;;;;;;;;;;6292552;22;19928;-79
2022/05/15 17:25:07;;;;;;;;;;;;;;;;;;6292485;22;20346;-80
2022/05/15 17:27:33;;;;;;;;;;;;;;;;;;6264281;22;20327;-79
2022/05/15 17:35:28;;;;;;;;;;;;;;;;;;6262753;22;20435;-80
2022/05/15 17:37:54;;;;;;;;;;;;;;;;;;6263657;22;19923;-79
2022/05/15 17:40:20;;;;;;;;;;;;;;;;;;6262363;22;19969;-78
2022/05/15 17:42:46;;;;;;;;;;;;;;;;;;6263321;22;19914;-78
2022/05/15 17:45:12;;;;;;;;;;;;;;;;;;6262787;22;19980;-77
2022/05/15 17:47:38;;;;;;;;;;;;;;;;;;6263527;22;20657;-79