Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:00;;;;;;;4.00;3.10;;;;;;;;;;4994171;28;20437;-79
2022/07/03 00:03:26;;;;;;;4.05;3.00;;;;;;;;;;4994788;28;20026;-79
2022/07/03 00:05:51;;;;;;;3.72;2.90;;;;;;;;;;4994035;28;20070;-76
2022/07/03 00:08:17;;;;;;;4.53;2.97;;;;;;;;;;4993536;28;20029;-77
2022/07/03 00:10:42;;;;;;;4.05;2.72;;;;;;;;;;4994966;28;20481;-76
2022/07/03 00:13:08;;;;;;;4.60;2.90;;;;;;;;;;4993759;28;20112;-76
2022/07/03 00:15:33;;;;;;;4.72;3.38;;;;;;;;;;4994940;28;20116;-76
2022/07/03 00:17:58;;;;;;;4.25;2.80;;;;;;;;;;4994780;28;20065;-76
2022/07/03 00:20:26;;;;;;;4.15;3.00;;;;;;;;;;4995058;28;20476;-76
2022/07/03 00:22:51;;;;;;;4.75;3.05;;;;;;;;;;4993770;28;20045;-76
2022/07/03 00:25:16;;;;;;;5.63;2.85;;;;;;;;;;4993464;28;20038;-78
2022/07/03 00:27:45;;;;;;;4.47;2.67;;;;;;;;;;4977352;28;20160;-78
2022/07/03 00:30:10;;;;;;;5.90;2.72;;;;;;;;;;4993285;28;20497;-78
2022/07/03 00:32:38;;;;;;;3.00;2.42;;;;;;;;;;4976826;28;20034;-78
2022/07/03 00:35:04;;;;;;;3.13;2.50;;;;;;;;;;4993974;28;20037;-78
2022/07/03 00:37:30;;;;;;;6.25;2.45;;;;;;;;;;4992982;28;20045;-78
2022/07/03 00:39:56;;;;;;;3.63;2.65;;;;;;;;;;4961007;28;20050;-78
2022/07/03 00:42:21;;;;;;;4.38;2.70;;;;;;;;;;4992875;28;20453;-77
2022/07/03 00:44:51;;;;;;;2.88;2.40;;;;;;;;;;4993351;28;20125;-77
2022/07/03 00:47:20;;;;;;;4.22;2.55;;;;;;;;;;4994058;28;20446;-77
2022/07/03 00:49:48;;;;;;;8.68;2.60;;;;;;;;;;4993130;28;20084;-78
2022/07/03 00:52:15;;;;;;;5.00;2.45;;;;;;;;;;4992990;28;20475;-77
2022/07/03 00:54:51;;;;;;;3.17;2.50;;;;;;;;;;4994509;28;20030;-78
2022/07/03 00:57:17;;;;;;;5.22;2.38;;;;;;;;;;4992663;28;20393;-78
2022/07/03 00:59:43;;;;;;;2.70;2.30;;;;;;;;;;4992767;28;20037;-79
2022/07/03 01:02:21;;;;;;;2.97;2.22;;;;;;;;;;4994651;28;20462;-78
2022/07/03 01:04:52;;;;;;;3.25;2.22;;;;;;;;;;4994124;28;20026;-79
2022/07/03 01:07:43;;;;;;;3.42;2.38;;;;;;;;;;4992491;28;20370;-78
2022/07/03 01:10:18;;;;;;;3.25;2.20;;;;;;;;;;4989952;28;20038;-79
2022/07/03 01:12:56;;;;;;;2.67;1.92;;;;;;;;;;4992398;28;20564;-75
2022/07/03 01:15:37;;;;;;;2.88;2.20;;;;;;;;;;4992507;28;20185;-76
2022/07/03 01:18:30;;;;;;;3.45;2.25;;;;;;;;;;4993698;28;20026;-79
2022/07/03 01:21:07;;;;;;;4.65;2.40;;;;;;;;;;4993701;28;20018;-79
2022/07/03 01:23:51;;;;;;;3.63;2.20;;;;;;;;;;4976114;28;20117;-76
2022/07/03 01:26:18;;;;;;;2.13;1.92;;;;;;;;;;4993408;28;20021;-79
2022/07/03 01:28:45;;;;;;;2.90;2.38;;;;;;;;;;4992838;28;20080;-79
2022/07/03 01:31:15;;;;;;;3.75;1.98;;;;;;;;;;4993657;28;20030;-79
2022/07/03 01:33:41;;;;;;;2.75;1.88;;;;;;;;;;4992811;28;20117;-79
2022/07/03 01:36:08;;;;;;;2.90;1.95;;;;;;;;;;4975692;28;20127;-78
2022/07/03 01:38:38;;;;;;;2.88;2.28;;;;;;;;;;4992612;28;20172;-78
2022/07/03 01:41:06;;;;;;;3.00;1.90;;;;;;;;;;4992296;28;20029;-78
2022/07/03 01:43:36;;;;;;;1.85;1.73;;;;;;;;;;4993360;28;20030;-79
2022/07/03 01:46:03;;;;;;;3.13;2.10;;;;;;;;;;4991822;28;20128;-79
2022/07/03 01:48:29;;;;;;;2.40;2.17;;;;;;;;;;4991930;28;20030;-79
2022/07/03 01:50:55;;;;;;;3.22;2.08;;;;;;;;;;4993818;28;20037;-76
2022/07/03 01:53:24;;;;;;;3.60;1.98;;;;;;;;;;4993426;28;20061;-79
2022/07/03 01:55:50;;;;;;;4.13;2.13;;;;;;;;;;4991922;28;20539;-77
2022/07/03 01:58:15;;;;;;;2.42;1.98;;;;;;;;;;4992986;28;20034;-78
2022/07/03 02:01:06;;;;;;;2.95;1.73;;;;;;;;;;4993607;28;20183;-78
2022/07/03 02:03:34;;;;;;;4.28;1.80;;;;;;;;;;4975778;28;20026;-79
2022/07/03 02:06:05;;;;;;;3.47;2.10;;;;;;;;;;4993494;28;20149;-79
2022/07/03 02:08:45;;;;;;;2.72;1.80;;;;;;;;;;4991674;28;20504;-78
2022/07/03 02:11:13;;;;;;;2.00;1.60;;;;;;;;;;4991976;28;20034;-78
2022/07/03 02:13:50;;;;;;;3.40;1.90;;;;;;;;;;4993030;28;20026;-78
2022/07/03 02:16:19;;;;;;;2.15;1.52;;;;;;;;;;4991564;28;20054;-76
2022/07/03 02:18:50;;;;;;;2.63;1.85;;;;;;;;;;4991712;28;20069;-78
2022/07/03 02:21:19;;;;;;;4.45;1.88;;;;;;;;;;4991808;28;20030;-78
2022/07/03 02:24:17;;;;;;;2.80;1.92;;;;;;;;;;4992719;28;20125;-78
2022/07/03 02:26:46;;;;;;;3.45;1.85;;;;;;;;;;4992723;28;20101;-78
2022/07/03 02:29:15;;;;;;;4.88;2.08;;;;;;;;;;4975187;28;20030;-78
2022/07/03 02:31:46;;;;;;;2.92;2.20;;;;;;;;;;4991404;28;20070;-78
2022/07/03 02:34:15;;;;;;;3.35;2.08;;;;;;;;;;4992765;28;20030;-78
2022/07/03 02:36:45;;;;;;;3.60;2.20;;;;;;;;;;4992494;28;20067;-78
2022/07/03 02:39:16;;;;;;;5.10;2.20;;;;;;;;;;4978844;28;20034;-77
2022/07/03 02:41:52;;;;;;;2.15;1.95;;;;;;;;;;4995155;28;20031;-78
2022/07/03 02:44:32;;;;;;;3.75;1.70;;;;;;;;;;4995315;28;20026;-77
2022/07/03 02:47:14;;;;;;;3.95;2.00;;;;;;;;;;4995143;28;20104;-77
2022/07/03 02:49:58;;;;;;;2.45;1.77;;;;;;;;;;4995213;28;20018;-77
2022/07/03 02:52:37;;;;;;;4.35;1.83;;;;;;;;;;4995999;28;20033;-76
2022/07/03 02:55:08;;;;;;;2.20;1.83;;;;;;;;;;4996641;28;20026;-77
2022/07/03 02:57:39;;;;;;;3.30;1.90;;;;;;;;;;4994852;28;20504;-77
2022/07/03 03:00:07;;;;;;;2.20;1.90;;;;;;;;;;4994630;28;20469;-77
2022/07/03 03:02:55;;;;;;;3.03;1.98;;;;;;;;;;4996245;28;20030;-78
2022/07/03 03:05:27;;;;;;;1.75;1.65;;;;;;;;;;4994682;28;20477;-77
2022/07/03 03:08:02;;;;;;;2.00;1.67;;;;;;;;;;4996129;28;20034;-78
2022/07/03 03:10:28;;;;;;;2.08;1.80;;;;;;;;;;4994535;28;20364;-77
2022/07/03 03:13:13;;;;;;;2.45;1.83;;;;;;;;;;4978948;28;20121;-77
2022/07/03 03:15:41;;;;;;;2.53;1.83;;;;;;;;;;4995082;28;20058;-78
2022/07/03 03:18:11;;;;;;;3.35;1.80;;;;;;;;;;4994690;28;20022;-77
2022/07/03 03:20:38;;;;;;;1.80;1.70;;;;;;;;;;4994229;28;20034;-77
2022/07/03 03:23:27;;;;;;;2.85;2.10;;;;;;;;;;4994978;28;20341;-77
2022/07/03 03:25:52;;;;;;;2.58;2.05;;;;;;;;;;4995634;28;20110;-78
2022/07/03 03:28:18;;;;;;;3.50;1.88;;;;;;;;;;4996406;28;20109;-77
2022/07/03 03:30:43;;;;;;;4.80;1.95;;;;;;;;;;4978131;28;20057;-77
2022/07/03 03:33:09;;;;;;;2.17;1.90;;;;;;;;;;4996221;28;20030;-78
2022/07/03 03:35:39;;;;;;;2.45;1.65;;;;;;;;;;4978426;28;20389;-78
2022/07/03 03:38:05;;;;;;;2.85;1.95;;;;;;;;;;4995620;28;20482;-78
2022/07/03 03:40:34;;;;;;;2.63;1.92;;;;;;;;;;4994434;28;20045;-77
2022/07/03 03:43:00;;;;;;;3.17;1.88;;;;;;;;;;4994282;28;20030;-77
2022/07/03 03:45:26;;;;;;;2.03;1.75;;;;;;;;;;4994820;28;20042;-77
2022/07/03 03:47:52;;;;;;;4.72;2.13;;;;;;;;;;4993479;28;20050;-77
2022/07/03 03:50:17;;;;;;;3.00;1.88;;;;;;;;;;4978318;28;20041;-77
2022/07/03 03:52:43;;;;;;;4.43;1.98;;;;;;;;;;4994037;28;20042;-77
2022/07/03 03:55:09;;;;;;;3.80;2.08;;;;;;;;;;4994224;28;20548;-77
2022/07/03 03:57:35;;;;;;;3.50;2.20;;;;;;;;;;4993735;28;20030;-77
2022/07/03 04:00:00;;;;;;;4.18;2.15;;;;;;;;;;4995053;28;20386;-77
2022/07/03 04:02:25;;;;;;;2.80;1.90;;;;;;;;;;4994115;28;20042;-77
2022/07/03 04:04:51;;;;;;;3.15;1.80;;;;;;;;;;4994986;28;20429;-76
2022/07/03 04:07:16;;;;;;;3.08;2.10;;;;;;;;;;4994540;28;20040;-76
2022/07/03 04:09:42;;;;;;;2.60;1.90;;;;;;;;;;4994836;28;20113;-77
2022/07/03 04:12:07;;;;;;;2.00;1.50;;;;;;;;;;4995082;28;20030;-77
2022/07/03 04:14:33;;;;;;;2.28;1.60;;;;;;;;;;4993508;28;20042;-77
2022/07/03 04:16:58;;;;;;;2.25;2.00;;;;;;;;;;4995087;28;20482;-76
2022/07/03 04:19:24;;;;;;;5.60;1.90;;;;;;;;;;4994723;28;20034;-77
2022/07/03 04:21:51;;;;;;;2.83;1.80;;;;;;;;;;4993603;28;20030;-77
2022/07/03 04:24:17;;;;;;;3.65;1.73;;;;;;;;;;4995448;28;20030;-76
2022/07/03 04:26:42;;;;;;;2.90;1.70;;;;;;;;;;4977110;28;20037;-76
2022/07/03 04:29:08;;;;;;;2.20;1.52;;;;;;;;;;4993593;28;20038;-77
2022/07/03 04:31:33;;;;;;;2.42;1.83;;;;;;;;;;4993712;28;20117;-77
2022/07/03 04:33:58;;;;;;;2.63;1.75;;;;;;;;;;4978973;28;20030;-78
2022/07/03 04:36:24;;;;;;;2.28;1.85;;;;;;;;;;4978306;28;20507;-77
2022/07/03 04:38:49;;;;;;;1.98;1.50;;;;;;;;;;4994529;28;20441;-76
2022/07/03 04:41:14;;;;;;;2.00;1.20;;;;;;;;;;4995775;28;20038;-77
2022/07/03 04:43:40;;;;;;;3.30;1.33;;;;;;;;;;4978051;28;20058;-77
2022/07/03 04:46:05;;;;;;;3.78;1.42;;;;;;;;;;4993973;28;20034;-76
2022/07/03 04:48:31;;;;;;;1.65;1.30;;;;;;;;;;4994394;28;20029;-76
2022/07/03 04:50:57;;;;;;;1.38;1.27;;;;;;;;;;4962055;28;20085;-76
2022/07/03 04:53:23;;;;;;;1.38;1.27;;;;;;;;;;4996174;28;20053;-77
2022/07/03 04:55:48;;;;;;;1.65;1.30;;;;;;;;;;4996316;28;20041;-76
2022/07/03 04:58:13;;;;;;;1.45;1.30;;;;;;;;;;4998461;28;20394;-77
2022/07/03 05:00:42;;;;;;;1.40;1.30;;;;;;;;;;4996351;28;20022;-76
2022/07/03 05:03:07;;;;;;;1.77;1.20;;;;;;;;;;4996863;28;20125;-77
2022/07/03 05:05:32;;;;;;;1.88;1.30;;;;;;;;;;4998615;28;20116;-76
2022/07/03 05:07:58;;;;;;;2.15;1.55;;;;;;;;;;4997755;28;20030;-77
2022/07/03 05:10:24;;;;;;;3.03;1.50;;;;;;;;;;4996574;28;20544;-77
2022/07/03 05:12:49;;;;;;;1.45;1.30;;;;;;;;;;4997301;28;20113;-76
2022/07/03 05:15:14;;;;;;;3.60;1.30;;;;;;;;;;4998078;28;20046;-78
2022/07/03 05:17:40;;;;;;;1.67;1.55;;;;;;;;;;4997562;28;20062;-76
2022/07/03 05:20:24;;;;;;;2.85;1.25;;;;;;;;;;4995883;28;20026;-76
2022/07/03 05:22:49;;;;;;;;;;;;;;;;;;4999247;28;20096;-77
2022/07/03 05:25:15;;;;;;;2.20;2.00;;;;;;;;;;4995099;28;20377;-76
2022/07/03 05:27:40;;;;;;;2.30;1.42;;;;;;;;;;4995860;28;20097;-77
2022/07/03 05:30:06;;;;;;;1.40;1.30;;;;;;;;;;4996606;28;20026;-79
2022/07/03 05:32:32;;;;;;;1.27;1.17;;;;;;;;;;4996950;28;20045;-79
2022/07/03 05:34:57;;;;;;;2.30;1.50;;;;;;;;;;4980188;28;20034;-80
2022/07/03 05:37:23;;;;;;;6.25;1.40;;;;;;;;;;4997668;28;20030;-81
2022/07/03 05:39:48;;;;;;;4.07;1.38;;;;;;;;;;4997231;28;20031;-80
2022/07/03 05:42:13;;;;;;;3.50;1.42;;;;;;;;;;4996191;28;20038;-80
2022/07/03 05:44:39;;;;;;;3.40;1.33;;;;;;;;;;4995760;28;20038;-80
2022/07/03 05:47:04;;;;;;;5.28;1.42;;;;;;;;;;4993020;28;20145;-81
2022/07/03 05:49:30;;;;;;;3.00;1.42;;;;;;;;;;4994226;28;20030;-78
2022/07/03 05:51:55;;;;;;;8.65;1.50;;;;;;;;;;4994375;28;20117;-78
2022/07/03 05:54:20;;;;;;;6.43;1.45;;;;;;;;;;4994301;28;20045;-79
2022/07/03 05:56:46;;;;;;;4.47;1.42;;;;;;;;;;4978518;28;20038;-78
2022/07/03 05:59:11;;;;;;;4.78;1.45;;;;;;;;;;4994414;28;20049;-78
2022/07/03 06:01:36;;;;;;;4.45;1.42;;;;;;;;;;4993585;28;20030;-79
2022/07/03 06:04:02;;;;;;;3.25;1.80;;;;;;;;;;4993002;28;20036;-79
2022/07/03 06:06:27;;;;;;;6.65;2.50;;;;;;;;;;4993864;28;20025;-79
2022/07/03 06:08:53;;;;;;;7.18;2.53;;;;;;;;;;4993227;28;20034;-79
2022/07/03 06:11:18;;;;;;;3.88;2.58;;;;;;;;;;4998916;28;20097;-79
2022/07/03 06:13:43;;;;;;;4.68;2.47;;;;;;;;;;4999280;28;20037;-78
2022/07/03 06:16:09;;;;;;;4.18;2.33;;;;;;;;;;5000622;28;20477;-78
2022/07/03 06:18:34;;;;;;;4.72;2.28;;;;;;;;;;4983120;28;20049;-79
2022/07/03 06:20:59;;;;;;;5.60;2.00;;;;;;;;;;4999620;28;20035;-79
2022/07/03 06:23:25;;;;;;;5.10;2.00;;;;;;;;;;5001461;28;20038;-78
2022/07/03 06:25:50;;;;;;;2.60;1.80;;;;;;;;;;5003242;28;20039;-78
2022/07/03 06:28:16;;;;;;;4.13;2.00;;;;;;;;;;5004687;28;20084;-79
2022/07/03 06:30:41;;;;;;;5.13;2.13;;;;;;;;;;5003181;28;20032;-80
2022/07/03 06:33:06;;;;;;;2.45;1.90;;;;;;;;;;4987380;28;20098;-80
2022/07/03 06:35:32;;;;;;;2.67;1.88;;;;;;;;;;5003080;28;20366;-78
2022/07/03 06:38:02;;;;;;;3.20;1.90;;;;;;;;;;5003856;28;20026;-78
2022/07/03 06:40:27;;;;;;;2.03;1.65;;;;;;;;;;4986272;28;20049;-78
2022/07/03 06:42:52;;;;;;;2.95;1.52;;;;;;;;;;5003864;28;20049;-78
2022/07/03 06:45:17;;;;;;;5.70;2.22;;;;;;;;;;5003350;28;20034;-78
2022/07/03 06:47:43;;;;;;;3.47;1.92;;;;;;;;;;5003739;28;20062;-83
2022/07/03 06:50:08;;;;;;;13.43;2.90;;;;;;;;;;5003641;28;20037;-82
2022/07/03 06:52:34;;;;;;;12.55;3.00;;;;;;;;;;4986263;28;20077;-81
2022/07/03 06:54:59;;;;;;;11.60;2.90;;;;;;;;;;5004751;28;20050;-81
2022/07/03 06:57:25;;;;;;;6.32;2.50;;;;;;;;;;5000935;28;20038;-82
2022/07/03 06:59:50;;;;;;;6.82;2.13;;;;;;;;;;5004003;28;20130;-85
2022/07/03 07:02:15;;;;;;;6.53;2.28;;;;;;;;;;5002998;28;20109;-81
2022/07/03 07:04:41;;;;;;;5.32;2.10;;;;;;;;;;5004065;28;20038;-81
2022/07/03 07:07:06;;;;;;;7.70;2.20;;;;;;;;;;5002193;28;20034;-81
2022/07/03 07:09:31;;;;;;;6.10;2.88;;;;;;;;;;5002818;28;20050;-81
2022/07/03 07:11:57;;;;;;;9.40;2.40;;;;;;;;;;5006132;28;20035;-80
2022/07/03 07:14:22;;;;;;;6.75;2.33;;;;;;;;;;5003399;28;20034;-81
2022/07/03 07:16:48;;;;;;;7.72;1.67;;;;;;;;;;5004432;28;20113;-81
2022/07/03 07:19:13;;;;;;;6.78;2.17;;;;;;;;;;5003229;28;20026;-81
2022/07/03 07:21:38;;;;;;;8.25;2.53;;;;;;;;;;5004092;28;20093;-81
2022/07/03 07:24:04;;;;;;;6.70;2.58;;;;;;;;;;5001284;28;20027;-80
2022/07/03 07:26:29;;;;;;;5.53;1.85;;;;;;;;;;5000962;28;20027;-82
2022/07/03 07:28:55;;;;;;;6.78;1.83;;;;;;;;;;4999521;28;20054;-82
2022/07/03 07:31:20;;;;;;;5.28;1.98;;;;;;;;;;5000994;28;20088;-82
2022/07/03 07:33:45;;;;;;;2.20;1.48;;;;;;;;;;5000165;28;20468;-82
2022/07/03 07:36:11;;;;;;;3.15;1.58;;;;;;;;;;4998359;28;20034;-81
2022/07/03 07:38:36;;;;;;;3.78;1.60;;;;;;;;;;4996605;28;20482;-80
2022/07/03 07:41:02;;;;;;;4.60;1.50;;;;;;;;;;4978935;28;20039;-81
2022/07/03 07:43:27;;;;;;;5.40;1.50;;;;;;;;;;4994981;28;20041;-81
2022/07/03 07:45:52;;;;;;;2.53;1.40;;;;;;;;;;4995115;28;20120;-81
2022/07/03 07:48:18;;;;;;;3.58;1.50;;;;;;;;;;4995788;28;20061;-81
2022/07/03 07:50:44;;;;;;;3.72;1.33;;;;;;;;;;4994876;28;20511;-81
2022/07/03 07:53:09;;;;;;;3.72;1.50;;;;;;;;;;4995125;28;20058;-81
2022/07/03 07:55:35;;;;;;;4.07;1.52;;;;;;;;;;4994861;28;20120;-81
2022/07/03 07:58:00;;;;;;;3.10;1.40;;;;;;;;;;4978518;28;20045;-81
2022/07/03 08:00:26;;;;;;;3.03;1.48;;;;;;;;;;4996066;28;20092;-80
2022/07/03 08:05:35;;;;;;;6.45;1.42;;;;;;;;;;4996394;28;20560;-86
2022/07/03 08:08:19;;;;;;;16.05;3.05;;;;;;;;;;4994742;28;20125;-80
2022/07/03 08:10:46;;;;;;;8.88;2.53;;;;;;;;;;4996155;28;20516;-81
2022/07/03 08:13:13;;;;;;;14.00;2.75;;;;;;;;;;4994877;28;20033;-81
2022/07/03 08:15:40;;;;;;;5.03;1.55;;;;;;;;;;4994639;28;20113;-82
2022/07/03 08:18:06;;;;;;;3.80;1.42;;;;;;;;;;4978433;28;20071;-81
2022/07/03 08:20:31;;;;;;;4.25;1.30;;;;;;;;;;4994825;28;20559;-81
2022/07/03 08:23:00;;;;;;;6.10;1.70;;;;;;;;;;4996515;28;20038;-80
2022/07/03 08:25:25;;;;;;;3.70;1.30;;;;;;;;;;4996000;28;20428;-81
2022/07/03 08:27:51;;;;;;;1.42;1.10;;;;;;;;;;4994908;28;20030;-81
2022/07/03 08:30:17;;;;;;;4.40;1.20;;;;;;;;;;4996649;28;20044;-82
2022/07/03 08:32:50;;;;;;;3.30;1.45;;;;;;;;;;4996044;28;20053;-81
2022/07/03 08:35:16;;;;;;;;;;;;;;;;;;4977466;28;20121;-82
2022/07/03 08:37:42;;;;;;;3.58;1.10;;;;;;;;;;4995990;28;19960;-82
2022/07/03 08:40:12;;;;;;;2.00;1.00;;;;;;;;;;4994517;28;20118;-82
2022/07/03 08:42:39;;;;;;;1.77;0.90;;;;;;;;;;4995471;28;20465;-80
2022/07/03 08:45:13;;;;;;;2.33;0.80;;;;;;;;;;4978254;28;20389;-81
2022/07/03 08:47:40;;;;;;;3.28;1.45;;;;;;;;;;4994161;28;20049;-81
2022/07/03 08:50:05;;;;;;;1.50;0.80;;;;;;;;;;4995720;28;20161;-81
2022/07/03 08:52:35;;;;;;;3.00;1.10;;;;;;;;;;4995648;28;20062;-81
2022/07/03 08:55:02;;;;;;;5.28;1.67;;;;;;;;;;4979047;28;20496;-80
2022/07/03 08:57:30;;;;;;;3.50;1.10;;;;;;;;;;4978294;28;20495;-83
2022/07/03 08:59:57;;;;;;;3.63;1.40;;;;;;;;;;4994127;28;20030;-83
2022/07/03 09:02:22;;;;;;;7.28;1.17;;;;;;;;;;4994940;28;20034;-83
2022/07/03 09:04:48;;;;;;;7.43;1.40;;;;;;;;;;4995198;28;20022;-83
2022/07/03 09:07:14;;;;;;;3.15;1.25;;;;;;;;;;4995062;28;20038;-82
2022/07/03 09:09:40;;;;;;;11.25;1.35;;;;;;;;;;4994037;28;20084;-83
2022/07/03 09:12:09;;;;;;;3.97;1.40;;;;;;;;;;4994665;28;20052;-81
2022/07/03 09:14:35;;;;;;;1.70;0.93;;;;;;;;;;4993940;28;20034;-81
2022/07/03 09:17:00;;;;;;;2.40;1.10;;;;;;;;;;4993947;28;20101;-80
2022/07/03 09:19:47;;;;;;;6.13;1.58;;;;;;;;;;4995069;28;20069;-80
2022/07/03 09:22:22;;;;;;;1.98;0.93;;;;;;;;;;4997909;28;20109;-81
2022/07/03 09:24:49;;;;;;;3.25;1.08;;;;;;;;;;4980813;28;20076;-81
2022/07/03 09:27:20;;;;;;;2.65;1.05;;;;;;;;;;4995561;28;20018;-80
2022/07/03 09:29:51;;;;;;;1.13;0.80;;;;;;;;;;4995206;28;20018;-80
2022/07/03 09:32:16;;;;;;;1.63;0.90;;;;;;;;;;4996172;28;20034;-80
2022/07/03 09:34:41;;;;;;;3.53;1.10;;;;;;;;;;4978753;28;20034;-79
2022/07/03 09:37:07;;;;;;;5.22;0.85;;;;;;;;;;4994296;28;20045;-81
2022/07/03 09:39:36;;;;;;;2.85;1.00;;;;;;;;;;4994652;28;20035;-80
2022/07/03 09:42:04;;;;;;;1.10;0.90;;;;;;;;;;4994280;28;20026;-80
2022/07/03 09:44:47;;;;;;;1.38;0.90;;;;;;;;;;4994869;28;20045;-81
2022/07/03 09:47:12;;;;;;;1.52;1.00;;;;;;;;;;4994894;28;20066;-80
2022/07/03 09:49:54;;;;;;;2.65;0.82;;;;;;;;;;4994608;28;20022;-78
2022/07/03 09:52:28;;;;;;;1.48;0.90;;;;;;;;;;4978812;28;20358;-80
2022/07/03 09:54:55;;;;;;;2.47;1.00;;;;;;;;;;4993814;28;20030;-78
2022/07/03 09:57:22;;;;;;;3.28;1.00;;;;;;;;;;4994238;28;20037;-78
2022/07/03 09:59:48;;;;;;;7.60;1.33;;;;;;;;;;4994551;28;20031;-78
2022/07/03 10:02:14;;;;;;;3.47;1.33;;;;;;;;;;4995274;28;20030;-77
2022/07/03 10:04:40;;;;;;;5.05;1.10;;;;;;;;;;4978545;28;20104;-78
2022/07/03 10:07:05;;;;;;;1.95;0.88;;;;;;;;;;4979252;28;20034;-78
2022/07/03 10:09:33;;;;;;;1.80;0.80;;;;;;;;;;4978282;28;20525;-77
2022/07/03 10:11:59;;;;;;;1.83;0.90;;;;;;;;;;4995606;28;20027;-79
2022/07/03 10:14:35;;;;;;;2.00;0.80;;;;;;;;;;4994047;28;20034;-79
2022/07/03 10:17:02;;;;;;;2.53;0.73;;;;;;;;;;4994390;28;20050;-78
2022/07/03 10:19:30;;;;;;;2.80;0.90;;;;;;;;;;4995764;28;20031;-78
2022/07/03 10:22:00;;;;;;;1.23;0.80;;;;;;;;;;4995308;28;20022;-77
2022/07/03 10:24:28;;;;;;;1.58;0.90;;;;;;;;;;4993656;28;20030;-77
2022/07/03 10:27:00;;;;;;;3.50;0.82;;;;;;;;;;4994711;28;20031;-77
2022/07/03 10:29:28;;;;;;;3.38;1.10;;;;;;;;;;4995219;28;20054;-80
2022/07/03 10:31:54;;;;;;;2.70;1.20;;;;;;;;;;4994122;28;20080;-79
2022/07/03 10:34:22;;;;;;;2.30;1.00;;;;;;;;;;4978074;28;20038;-78
2022/07/03 10:36:54;;;;;;;3.20;1.05;;;;;;;;;;4994934;28;20484;-79
2022/07/03 10:39:54;;;;;;;3.00;1.30;;;;;;;;;;4977109;28;20053;-79
2022/07/03 10:45:15;;;;;;;3.88;0.80;;;;;;;;;;4995461;28;20520;-79
2022/07/03 10:47:46;;;;;;;2.08;0.98;;;;;;;;;;4977097;28;20058;-80
2022/07/03 10:50:19;;;;;;;2.50;0.93;;;;;;;;;;4993700;28;20038;-80
2022/07/03 10:52:44;;;;;;;;;;;;;;;;;;4994884;28;20027;-78
2022/07/03 10:55:12;;;;;;;2.35;1.45;;;;;;;;;;4995512;28;19914;-78
2022/07/03 10:57:39;;;;;;;2.75;1.20;;;;;;;;;;4977498;28;20026;-77
2022/07/03 11:00:13;;;;;;;2.47;1.00;;;;;;;;;;4997798;28;20031;-76
2022/07/03 11:02:39;;;;;;;2.60;1.08;;;;;;;;;;4996874;28;20026;-77
2022/07/03 11:05:08;;;;;;;3.72;1.30;;;;;;;;;;4997827;28;20030;-77
2022/07/03 11:08:03;;;;;;;4.28;1.05;;;;;;;;;;4997262;28;20026;-78
2022/07/03 11:10:30;;;;;;;1.75;0.80;;;;;;;;;;4996632;28;20093;-77
2022/07/03 11:12:58;;;;;;;1.83;0.90;;;;;;;;;;4998658;28;20441;-78
2022/07/03 11:15:34;;;;;;;2.90;1.20;;;;;;;;;;4997227;28;20473;-79
2022/07/03 11:18:08;;;;;;;1.23;0.70;;;;;;;;;;4998319;28;20127;-77
2022/07/03 11:20:35;;;;;;;2.58;0.80;;;;;;;;;;4996502;28;20389;-79
2022/07/03 11:23:09;;;;;;;2.20;0.80;;;;;;;;;;4997663;28;20030;-78
2022/07/03 11:25:49;;;;;;;4.63;0.90;;;;;;;;;;4997587;28;20037;-77
2022/07/03 11:28:33;;;;;;;6.40;0.98;;;;;;;;;;4997910;28;20022;-77
2022/07/03 11:31:07;;;;;;;;;;;;;;;;;;4997765;28;20113;-77
2022/07/03 11:33:42;;;;;;;1.33;1.13;;;;;;;;;;4996560;28;19910;-77
2022/07/03 11:36:10;;;;;;;3.22;0.70;;;;;;;;;;4995588;28;20026;-77
2022/07/03 11:38:35;;;;;;;3.67;0.98;;;;;;;;;;4997590;28;20030;-77
2022/07/03 11:41:02;;;;;;;1.63;0.77;;;;;;;;;;4997628;28;20046;-78
2022/07/03 11:43:27;;;;;;;2.63;0.98;;;;;;;;;;4997038;28;20112;-77
2022/07/03 11:45:53;;;;;;;7.38;0.90;;;;;;;;;;4995704;28;20063;-78
2022/07/03 11:48:22;;;;;;;1.30;0.75;;;;;;;;;;4995891;28;20054;-77
2022/07/03 11:50:48;;;;;;;2.17;0.70;;;;;;;;;;4996029;28;20210;-77
2022/07/03 11:53:23;;;;;;;1.80;0.85;;;;;;;;;;4995514;28;20023;-78
2022/07/03 11:55:55;;;;;;;1.33;0.80;;;;;;;;;;4995753;28;20026;-78
2022/07/03 11:58:21;;;;;;;2.95;0.75;;;;;;;;;;4996680;28;20090;-77
2022/07/03 12:00:47;;;;;;;8.10;0.95;;;;;;;;;;4997508;28;20061;-78
2022/07/03 12:03:21;;;;;;;5.93;0.80;;;;;;;;;;4995964;28;20058;-77
2022/07/03 12:05:57;;;;;;;3.90;0.90;;;;;;;;;;4993471;28;20072;-78
2022/07/03 12:08:31;;;;;;;1.95;0.80;;;;;;;;;;4998206;28;20022;-77
2022/07/03 12:11:01;;;;;;;;;;;;;;;;;;4996494;28;20385;-77
2022/07/03 12:13:27;;;;;;;3.40;0.70;;;;;;;;;;4997370;28;19922;-77
2022/07/03 12:15:53;;;;;;;1.92;0.80;;;;;;;;;;4981898;28;20026;-77
2022/07/03 12:18:18;;;;;;;0.88;0.80;;;;;;;;;;4983959;28;20041;-76
2022/07/03 12:20:44;;;;;;;4.95;1.70;;;;;;;;;;4983849;28;20018;-76
2022/07/03 12:23:09;;;;;;;3.60;1.08;;;;;;;;;;5011586;28;20030;-75
2022/07/03 12:25:41;;;;;;;1.30;0.70;;;;;;;;;;5006334;28;20065;-76
2022/07/03 12:28:09;;;;;;;1.13;0.90;;;;;;;;;;5000109;28;20076;-77
2022/07/03 12:30:35;;;;;;;3.55;0.70;;;;;;;;;;4997371;28;20482;-75
2022/07/03 12:33:01;;;;;;;0.90;0.70;;;;;;;;;;4998461;28;20061;-76
2022/07/03 12:35:27;;;;;;;1.05;0.80;;;;;;;;;;4981321;28;20428;-76
2022/07/03 12:37:53;;;;;;;1.13;0.70;;;;;;;;;;4997472;28;20048;-76
2022/07/03 12:40:18;;;;;;;1.17;0.70;;;;;;;;;;4995576;28;20475;-76
2022/07/03 12:42:46;;;;;;;2.10;1.10;;;;;;;;;;4997626;28;20032;-76
2022/07/03 12:45:14;;;;;;;2.17;0.80;;;;;;;;;;4999284;28;20038;-76
2022/07/03 12:47:40;;;;;;;3.75;1.17;;;;;;;;;;5000097;28;20048;-76
2022/07/03 12:50:07;;;;;;;1.40;0.88;;;;;;;;;;4983367;28;20448;-76
2022/07/03 12:52:34;;;;;;;2.05;0.90;;;;;;;;;;4998169;28;20031;-76
2022/07/03 12:55:01;;;;;;;1.75;1.00;;;;;;;;;;4998344;28;20029;-76
2022/07/03 13:00:17;;;;;;;1.48;0.90;;;;;;;;;;4996902;28;20033;-76
2022/07/03 13:02:47;;;;;;;1.00;0.88;;;;;;;;;;4996445;28;20385;-76
2022/07/03 13:05:23;;;;;;;0.75;0.73;;;;;;;;;;4981231;28;20493;-76
2022/07/03 13:07:54;;;;;;;1.55;0.90;;;;;;;;;;4997280;28;20030;-76
2022/07/03 13:10:21;;;;;;;1.08;0.90;;;;;;;;;;4995633;28;20088;-76
2022/07/03 13:12:46;;;;;;;1.63;0.88;;;;;;;;;;4995872;28;20105;-76
2022/07/03 13:15:12;;;;;;;2.22;0.90;;;;;;;;;;4997964;28;20073;-76
2022/07/03 13:17:58;;;;;;;2.10;1.00;;;;;;;;;;4996178;28;20030;-77
2022/07/03 13:20:26;;;;;;;0.75;0.75;;;;;;;;;;5001469;28;20029;-76
2022/07/03 13:22:59;;;;;;;2.55;1.00;;;;;;;;;;4997368;28;20044;-76
2022/07/03 13:25:25;;;;;;;2.63;1.08;;;;;;;;;;4995623;28;20536;-77
2022/07/03 13:27:51;;;;;;;1.90;0.90;;;;;;;;;;5000093;28;20034;-75
2022/07/03 13:30:18;;;;;;;1.77;0.90;;;;;;;;;;4996242;28;20354;-76
2022/07/03 13:32:43;;;;;;;1.25;0.80;;;;;;;;;;4997085;28;20077;-76
2022/07/03 13:35:09;;;;;;;1.40;1.00;;;;;;;;;;4995280;28;20512;-77
2022/07/03 13:37:35;;;;;;;2.78;1.25;;;;;;;;;;4979715;28;20030;-76
2022/07/03 13:40:02;;;;;;;1.40;1.00;;;;;;;;;;4978002;28;20045;-77
2022/07/03 13:42:28;;;;;;;3.10;0.80;;;;;;;;;;4994668;28;20034;-79
2022/07/03 13:44:53;;;;;;;1.10;1.00;;;;;;;;;;4995242;28;20030;-77
2022/07/03 13:47:19;;;;;;;1.60;1.10;;;;;;;;;;4996062;28;20046;-77
2022/07/03 13:49:44;;;;;;;2.63;1.10;;;;;;;;;;4995548;28;20030;-76
2022/07/03 13:52:09;;;;;;;3.80;1.10;;;;;;;;;;4994974;28;20022;-76
2022/07/03 13:54:35;;;;;;;3.17;0.90;;;;;;;;;;4995293;28;20034;-77
2022/07/03 13:57:02;;;;;;;6.72;1.13;;;;;;;;;;4995056;28;20073;-77
2022/07/03 13:59:30;;;;;;;1.73;1.02;;;;;;;;;;4977342;28;20023;-80
2022/07/03 14:01:59;;;;;;;1.75;0.90;;;;;;;;;;4994485;28;20436;-77
2022/07/03 14:04:24;;;;;;;6.18;0.98;;;;;;;;;;4995160;28;20037;-77
2022/07/03 14:06:50;;;;;;;3.88;0.90;;;;;;;;;;4995727;28;20601;-77
2022/07/03 14:09:15;;;;;;;4.45;1.00;;;;;;;;;;4994698;28;20018;-77
2022/07/03 14:11:41;;;;;;;2.35;1.02;;;;;;;;;;4979894;28;20065;-77
2022/07/03 14:14:06;;;;;;;2.60;1.10;;;;;;;;;;4995078;28;20026;-78
2022/07/03 14:16:32;;;;;;;1.85;0.90;;;;;;;;;;4996659;28;20030;-78
2022/07/03 14:18:58;;;;;;;1.33;1.08;;;;;;;;;;4998936;28;20089;-76
2022/07/03 14:21:23;;;;;;;2.30;1.00;;;;;;;;;;4978896;28;20100;-77
2022/07/03 14:23:49;;;;;;;3.33;0.90;;;;;;;;;;4993161;28;20026;-77
2022/07/03 14:26:14;;;;;;;2.10;1.00;;;;;;;;;;4995558;28;20030;-77
2022/07/03 14:33:49;;;;;;;1.65;1.00;;;;;;;;;;4999983;28;20038;-77
2022/07/03 14:36:15;;;;;;;1.10;0.73;;;;;;;;;;5000322;28;20058;-77
2022/07/03 14:38:41;;;;;;;0.98;0.85;;;;;;;;;;4998567;28;20034;-77
2022/07/03 14:41:06;;;;;;;3.15;0.98;;;;;;;;;;4984262;28;20092;-77
2022/07/03 14:43:32;;;;;;;1.63;0.93;;;;;;;;;;4984404;28;20038;-77
2022/07/03 14:45:57;;;;;;;1.45;1.00;;;;;;;;;;5000145;28;20030;-77
2022/07/03 14:48:22;;;;;;;2.13;1.05;;;;;;;;;;5000907;28;20054;-77
2022/07/03 14:50:48;;;;;;;3.67;0.90;;;;;;;;;;5002635;28;20385;-77
2022/07/03 14:53:13;;;;;;;3.47;0.90;;;;;;;;;;5002854;28;20030;-77
2022/07/03 14:55:40;;;;;;;1.48;0.90;;;;;;;;;;5001257;28;20539;-77
2022/07/03 14:58:18;;;;;;;1.60;0.80;;;;;;;;;;5000578;28;20033;-78
2022/07/03 15:00:54;;;;;;;5.57;1.00;;;;;;;;;;5001027;28;20477;-77
2022/07/03 15:03:29;;;;;;;1.45;0.77;;;;;;;;;;5000150;28;20106;-77