Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6643976;88;20743;-77
2022/09/26 00:12:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6645162;88;20185;-77
2022/09/26 00:22:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6639501;88;20215;-77
2022/09/26 00:32:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6669549;88;20258;-76
2022/09/26 00:42:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6649916;88;20301;-77
2022/09/26 00:53:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6644157;88;20204;-77
2022/09/26 01:03:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6657035;88;20242;-77
2022/09/26 01:13:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6662394;88;20246;-77
2022/09/26 01:23:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6648138;88;20200;-77
2022/09/26 01:33:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6645070;88;20766;-77
2022/09/26 01:43:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6645179;88;20192;-78
2022/09/26 01:53:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6650777;88;20362;-77
2022/09/26 02:03:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6647505;88;20186;-77
2022/09/26 02:14:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6656231;88;20181;-77
2022/09/26 02:24:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6645442;88;20197;-77
2022/09/26 02:34:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6651817;88;20218;-77
2022/09/26 02:44:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6669017;88;20362;-77
2022/09/26 02:54:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6652452;88;20660;-77
2022/09/26 03:04:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6650122;88;20181;-77
2022/09/26 03:14:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6642838;88;20270;-77
2022/09/26 03:24:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6641783;88;20181;-77
2022/09/26 03:34:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6643563;88;20189;-77
2022/09/26 03:45:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6657183;88;20232;-77
2022/09/26 03:55:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6681364;88;20189;-77
2022/09/26 04:05:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6644494;88;20178;-77
2022/09/26 04:15:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6640738;88;20177;-77
2022/09/26 04:25:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6650727;88;20193;-77
2022/09/26 04:35:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6653690;77;20188;-76
2022/09/26 04:45:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6651003;88;20320;-76
2022/09/26 04:55:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6654052;88;20185;-75
2022/09/26 05:05:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6645649;88;20227;-75
2022/09/26 05:15:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6644766;88;20230;-75
2022/09/26 05:35:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6646160;88;20193;-76
2022/09/26 05:45:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6640480;88;20823;-76
2022/09/26 05:55:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6647090;88;20228;-76
2022/09/26 06:05:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6636105;89;20524;-76
2022/09/26 06:15:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6636304;89;20359;-75
2022/09/26 06:25:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6636072;88;20212;-78
2022/09/26 06:35:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6637036;88;20704;-75
2022/09/26 06:45:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6656532;88;20185;-75
2022/09/26 06:55:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6648444;88;20185;-75
2022/09/26 07:05:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6639187;88;20716;-76
2022/09/26 07:15:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6648511;88;20185;-74
2022/09/26 07:25:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6644745;88;20220;-76
2022/09/26 07:35:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6644631;88;20208;-76
2022/09/26 07:56:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6643479;88;20663;-76
2022/09/26 08:06:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6650819;88;20351;-76
2022/09/26 08:16:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6640934;89;20276;-76
2022/09/26 08:26:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6639802;88;20211;-76
2022/09/26 08:36:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6640436;89;20787;-76
2022/09/26 08:56:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6643783;88;20243;-75
2022/09/26 09:07:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6655939;88;20698;-76
2022/09/26 09:17:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6658729;88;20222;-76
2022/09/26 09:28:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6652463;88;20193;-78
2022/09/26 09:38:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6627616;89;20651;-77
2022/09/26 09:48:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6627214;89;20201;-77
2022/09/26 09:58:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6626894;88;20314;-75
2022/09/26 10:08:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6627191;88;20381;-75
2022/09/26 10:19:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6627003;89;20237;-75
2022/09/26 10:29:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6630673;89;20505;-75
2022/09/26 10:50:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6738635;88;20255;-81
2022/09/26 11:00:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6735889;88;20201;-81
2022/09/26 11:10:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6720031;88;20166;-80
2022/09/26 11:21:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6733762;77;20720;-80
2022/09/26 11:31:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6721197;88;20196;-81
2022/09/26 11:41:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6720380;88;20167;-80
2022/09/26 11:52:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6713059;88;20791;-79
2022/09/26 12:02:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6701955;88;20194;-79
2022/09/26 12:13:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6696354;88;20674;-80
2022/09/26 12:23:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6693845;88;20322;-79
2022/09/26 12:34:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6713460;88;20710;-81
2022/09/26 12:44:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6706169;88;20185;-79
2022/09/26 12:54:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6693026;88;20203;-79
2022/09/26 13:05:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6692824;88;20241;-80
2022/09/26 13:16:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6693833;88;20176;-80
2022/09/26 13:26:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6690387;88;20726;-80
2022/09/26 13:36:30;;;;;;;;;;;13.30;99.90;;;;;;6692079;88;20195;-79
2022/09/26 13:46:49;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6692460;88;20099;-79
2022/09/26 13:56:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6691743;88;20203;-79
2022/09/26 14:17:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6698849;88;20199;-79
2022/09/26 14:27:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6709118;88;20195;-79
2022/09/26 14:37:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6699856;88;20207;-77
2022/09/26 14:48:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6706558;88;20218;-79
2022/09/26 14:58:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6702131;88;20199;-79
2022/09/26 15:08:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6707928;88;20222;-78
2022/09/26 15:18:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6704171;88;21301;-78
2022/09/26 15:28:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6704978;88;20243;-78
2022/09/26 15:38:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6711765;88;20194;-77
2022/09/26 15:48:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6697794;88;20200;-79
2022/09/26 15:58:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6700700;88;20334;-78
2022/09/26 16:08:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6703087;88;20234;-78
2022/09/26 16:18:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6703738;88;20214;-80
2022/09/26 16:28:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6678933;88;20217;-79
2022/09/26 16:39:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6689447;88;20213;-79
2022/09/26 16:49:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6690467;88;20219;-77
2022/09/26 16:59:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6689750;88;20183;-77
2022/09/26 17:09:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6691398;88;20207;-79
2022/09/26 17:19:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6690727;88;20221;-80
2022/09/26 17:29:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6688338;88;20647;-78
2022/09/26 17:39:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6700187;88;20195;-80
2022/09/26 17:49:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6691512;88;20243;-78
2022/09/26 17:59:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6707761;88;20212;-77
2022/09/26 18:09:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6705023;88;20264;-79
2022/09/26 18:19:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6709444;88;20205;-78
2022/09/26 18:29:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6711242;88;20282;-79
2022/09/26 18:39:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6710096;88;20189;-80
2022/09/26 18:49:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6691607;88;20204;-80
2022/09/26 18:59:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6693532;88;20284;-79
2022/09/26 19:09:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6690025;88;20193;-81
2022/09/26 19:19:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6692950;89;20314;-79
2022/09/26 19:30:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6690935;88;20253;-79
2022/09/26 19:40:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6703990;88;20647;-79
2022/09/26 19:50:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6704257;88;20319;-79
2022/09/26 20:00:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6687713;88;20220;-79
2022/09/26 20:10:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6688043;88;20704;-78
2022/09/26 20:20:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6693934;88;20380;-79
2022/09/26 20:40:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6697004;88;20907;-80
2022/09/26 20:50:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6692796;88;20245;-80
2022/09/26 21:00:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6696117;88;20298;-80
2022/09/26 21:10:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6697443;88;20197;-79
2022/09/26 21:21:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6699070;88;20215;-81
2022/09/26 21:31:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6697452;88;20208;-80
2022/09/26 21:41:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6720233;88;20202;-81
2022/09/26 21:51:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6719104;88;20232;-80
2022/09/26 22:01:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6716370;88;20254;-81
2022/09/26 22:11:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6715807;88;20197;-81
2022/09/26 22:21:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6713272;88;20675;-78
2022/09/26 22:31:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6713518;88;20618;-79
2022/09/26 22:41:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6724399;77;20200;-79
2022/09/26 22:51:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6661439;89;20212;-79
2022/09/26 23:01:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6643683;89;20231;-79
2022/09/26 23:11:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6617124;89;20222;-79
2022/09/26 23:21:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6638330;89;20192;-78
2022/09/26 23:31:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6656488;89;20196;-79
2022/09/26 23:41:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6665618;88;20209;-78
2022/09/26 23:51:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6653469;89;20611;-79
