Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:42;;;;;;;95.49;38.11;;;;;;;;;;345568;154;858884;-59
2021/11/17 02:26:46;;;;;;;100.38;40.49;;;;;;;;;;347796;151;857333;-57
2021/11/17 02:28:01;;;;;;;100.33;41.64;;;;;;;;;;352973;148;864919;-59
2021/11/17 02:29:24;;;;;;;99.52;39.59;;;;;;;;;;355134;151;857700;-57
2021/11/17 02:30:31;;;;;;;106.21;41.04;;;;;;;;;;356268;148;857297;-57
2021/11/17 02:31:52;;;;;;;102.33;41.73;;;;;;;;;;351168;150;859015;-58
2021/11/17 02:33:12;;;;;;;94.23;38.54;;;;;;;;;;354857;148;857970;-57
2021/11/17 02:34:31;;;;;;;99.47;39.88;;;;;;;;;;352208;149;859446;-60
2021/11/17 02:35:34;;;;;;;105.29;39.07;;;;;;;;;;346922;152;859615;-58
2021/11/17 02:36:43;;;;;;;99.52;39.31;;;;;;;;;;347306;154;858391;-59
2021/11/17 02:37:53;;;;;;;89.98;39.01;;;;;;;;;;345835;151;866627;-59
2021/11/17 02:39:02;;;;;;;92.71;40.24;;;;;;;;;;351110;148;858018;-58
2021/11/17 02:40:06;;;;;;;95.09;40.29;;;;;;;;;;355106;150;860109;-59
2021/11/17 02:41:09;;;;;;;100.86;39.59;;;;;;;;;;344305;151;859147;-58
2021/11/17 02:42:13;;;;;;;105.90;42.09;;;;;;;;;;354520;148;859210;-58
2021/11/17 02:43:21;;;;;;;95.24;40.16;;;;;;;;;;356840;148;859108;-58
2021/11/17 02:44:25;;;;;;;92.41;37.87;;;;;;;;;;355580;148;859755;-59
2021/11/17 02:45:28;;;;;;;95.18;39.64;;;;;;;;;;353204;148;858968;-59
2021/11/17 02:46:44;;;;;;;93.36;39.49;;;;;;;;;;354713;148;858921;-59
2021/11/17 02:47:50;;;;;;;84.31;36.46;;;;;;;;;;347285;154;865695;-59
2021/11/17 02:49:06;;;;;;;87.54;37.02;;;;;;;;;;353393;148;860038;-59
2021/11/17 02:50:12;;;;;;;77.74;34.59;;;;;;;;;;346738;152;858241;-59
2021/11/17 02:51:28;;;;;;;93.81;35.39;;;;;;;;;;350922;151;858823;-59
2021/11/17 02:52:41;;;;;;;87.38;37.87;;;;;;;;;;345910;151;858302;-60
2021/11/17 02:53:53;;;;;;;90.37;37.14;;;;;;;;;;353730;151;857564;-56
2021/11/17 02:55:00;;;;;;;83.26;35.92;;;;;;;;;;352781;150;857234;-58
2021/11/17 02:56:13;;;;;;;86.94;36.74;;;;;;;;;;353933;148;859275;-58
2021/11/17 02:57:29;;;;;;;83.41;37.22;;;;;;;;;;341558;150;859125;-57
2021/11/17 02:58:32;;;;;;;83.91;35.55;;;;;;;;;;352414;148;857599;-58
2021/11/17 02:59:39;;;;;;;84.75;34.96;;;;;;;;;;352499;148;857382;-59
2021/11/17 03:01:00;;;;;;;93.53;37.17;;;;;;;;;;352169;148;857243;-58
2021/11/17 03:02:01;;;;;;;;;;;;;;;;;;356962;148;856426;-58
2021/11/17 03:03:21;;;;;;;72.69;30.47;;;;;;;;;;353082;149;857559;-58
2021/11/17 03:04:31;;;;;;;70.62;29.91;;;;;;;;;;352049;149;859040;-57
2021/11/17 03:05:37;;;;;;;76.34;33.17;;;;;;;;;;351462;148;857408;-56
2021/11/17 03:06:50;;;;;;;72.78;32.12;;;;;;;;;;353107;150;857700;-56
2021/11/17 03:07:59;;;;;;;83.58;33.74;;;;;;;;;;347222;151;857772;-57
2021/11/17 03:09:03;;;;;;;70.26;31.98;;;;;;;;;;347791;154;859277;-56
2021/11/17 03:10:27;;;;;;;66.59;30.32;;;;;;;;;;343900;152;858923;-58
2021/11/17 03:11:36;;;;;;;80.57;34.10;;;;;;;;;;345527;152;865311;-59
2021/11/17 03:12:49;;;;;;;62.14;29.78;;;;;;;;;;345830;155;857203;-58
2021/11/17 03:13:52;;;;;;;72.79;32.65;;;;;;;;;;339668;154;858329;-58
2021/11/17 03:14:56;;;;;;;67.34;32.21;;;;;;;;;;339528;154;857438;-58
2021/11/17 03:15:59;;;;;;;80.69;34.49;;;;;;;;;;345378;154;857796;-58
2021/11/17 03:17:06;;;;;;;69.43;31.94;;;;;;;;;;345870;151;865654;-59
2021/11/17 03:18:19;;;;;;;72.34;30.88;;;;;;;;;;345290;152;858325;-58
2021/11/17 03:19:22;;;;;;;70.86;30.78;;;;;;;;;;343333;153;858393;-59
2021/11/17 03:20:44;;;;;;;67.50;31.56;;;;;;;;;;342200;154;860095;-59
2021/11/17 03:22:03;;;;;;;65.34;29.94;;;;;;;;;;343216;153;865790;-59
2021/11/17 03:23:07;;;;;;;70.58;29.62;;;;;;;;;;343487;153;857868;-59
2021/11/17 03:24:19;;;;;;;71.37;29.67;;;;;;;;;;346351;151;857532;-58
2021/11/17 03:25:29;;;;;;;65.69;30.54;;;;;;;;;;344695;153;866511;-59
2021/11/17 03:26:50;;;;;;;68.12;30.69;;;;;;;;;;347478;151;857109;-58
2021/11/17 03:28:12;;;;;;;66.58;27.46;;;;;;;;;;344956;152;857820;-59
2021/11/17 03:29:15;;;;;;;66.96;29.49;;;;;;;;;;342192;156;858938;-59
2021/11/17 03:30:31;;;;;;;60.34;28.84;;;;;;;;;;338199;155;858245;-58
2021/11/17 03:31:41;;;;;;;77.39;29.52;;;;;;;;;;346463;151;857145;-59
2021/11/17 03:33:01;;;;;;;60.89;29.58;;;;;;;;;;345855;151;857365;-58
2021/11/17 03:34:03;;;;;;;;;;;;;;;;;;352717;151;857471;-57
2021/11/17 03:35:09;;;;;;;63.06;26.15;;;;;;;;;;345288;151;857047;-57
2021/11/17 03:36:19;;;;;;;61.96;26.64;;;;;;;;;;346803;152;859031;-58
2021/11/17 03:37:27;;;;;;;60.13;28.73;;;;;;;;;;345263;155;857091;-58
2021/11/17 03:38:33;;;;;;;59.19;26.62;;;;;;;;;;342911;152;857264;-58
2021/11/17 03:39:43;;;;;;;66.48;28.06;;;;;;;;;;343440;155;857395;-58
2021/11/17 03:40:47;;;;;;;65.82;27.86;;;;;;;;;;343365;155;856452;-59
2021/11/17 03:41:50;;;;;;;58.66;27.78;;;;;;;;;;346851;152;857200;-58
2021/11/17 03:42:56;;;;;;;61.67;27.96;;;;;;;;;;345801;152;865324;-58
2021/11/17 03:44:12;;;;;;;66.41;27.12;;;;;;;;;;346022;154;859946;-57
2021/11/17 03:45:15;;;;;;;60.87;28.07;;;;;;;;;;341621;154;859507;-57
2021/11/17 03:46:22;;;;;;;59.41;26.92;;;;;;;;;;344410;152;857320;-58
2021/11/17 03:47:28;;;;;;;64.14;27.51;;;;;;;;;;346427;154;864783;-59
2021/11/17 03:48:38;;;;;;;60.24;27.87;;;;;;;;;;344465;151;857608;-57
2021/11/17 03:49:41;;;;;;;59.85;27.32;;;;;;;;;;345315;151;857570;-58
2021/11/17 03:50:57;;;;;;;67.48;28.77;;;;;;;;;;345197;154;857179;-57
2021/11/17 03:52:00;;;;;;;67.04;27.07;;;;;;;;;;345957;154;857492;-57
2021/11/17 03:53:04;;;;;;;55.92;27.64;;;;;;;;;;347095;151;857258;-57
2021/11/17 03:54:24;;;;;;;67.40;29.49;;;;;;;;;;345808;153;857739;-58
2021/11/17 03:55:28;;;;;;;58.94;27.13;;;;;;;;;;344986;151;866685;-59
2021/11/17 03:56:31;;;;;;;60.63;27.91;;;;;;;;;;345698;152;864899;-57
2021/11/17 03:57:38;;;;;;;55.96;26.19;;;;;;;;;;339431;154;864855;-57
2021/11/17 03:58:51;;;;;;;55.78;26.77;;;;;;;;;;346562;154;866381;-59
2021/11/17 03:59:54;;;;;;;59.66;27.30;;;;;;;;;;341209;154;858610;-58
2021/11/17 04:01:00;;;;;;;59.86;26.51;;;;;;;;;;346815;154;858957;-57
2021/11/17 04:02:16;;;;;;;60.73;26.55;;;;;;;;;;346601;152;864681;-58
2021/11/17 04:03:23;;;;;;;61.36;28.98;;;;;;;;;;341535;156;857280;-57
2021/11/17 04:04:35;;;;;;;60.49;26.93;;;;;;;;;;349028;151;857928;-58
2021/11/17 04:05:45;;;;;;;57.50;26.02;;;;;;;;;;349440;153;857261;-60
2021/11/17 04:06:49;;;;;;;56.87;26.93;;;;;;;;;;347672;151;857497;-58
2021/11/17 04:08:09;;;;;;;53.69;26.76;;;;;;;;;;347529;151;857236;-58
2021/11/17 04:09:25;;;;;;;52.01;25.11;;;;;;;;;;349536;151;857858;-58
2021/11/17 04:10:30;;;;;;;58.77;26.91;;;;;;;;;;348078;151;857657;-58
2021/11/17 04:11:50;;;;;;;53.20;25.76;;;;;;;;;;347485;151;858908;-55
2021/11/17 04:12:53;;;;;;;50.75;25.13;;;;;;;;;;347274;152;857215;-59
2021/11/17 04:13:59;;;;;;;51.49;26.33;;;;;;;;;;348236;151;857776;-58
2021/11/17 04:15:06;;;;;;;61.34;26.36;;;;;;;;;;346681;151;857242;-58
2021/11/17 04:16:16;;;;;;;54.41;25.99;;;;;;;;;;348754;151;857309;-57
2021/11/17 04:17:20;;;;;;;53.18;25.94;;;;;;;;;;347173;152;859094;-58
2021/11/17 04:18:23;;;;;;;57.73;26.26;;;;;;;;;;345348;153;857526;-56
2021/11/17 04:19:26;;;;;;;61.45;26.32;;;;;;;;;;345998;153;858895;-58
2021/11/17 04:20:40;;;;;;;57.33;26.06;;;;;;;;;;347008;152;859150;-58
2021/11/17 04:22:01;;;;;;;51.91;24.88;;;;;;;;;;344306;153;864353;-59
2021/11/17 04:23:05;;;;;;;53.26;24.97;;;;;;;;;;342929;153;858735;-56
2021/11/17 04:24:08;;;;;;;49.46;24.19;;;;;;;;;;346194;151;857214;-56
2021/11/17 04:25:12;;;;;;;48.74;24.61;;;;;;;;;;348135;151;857560;-57
2021/11/17 04:26:18;;;;;;;53.88;25.73;;;;;;;;;;348688;153;857547;-56
2021/11/17 04:27:22;;;;;;;57.51;26.42;;;;;;;;;;343076;154;865376;-55
2021/11/17 04:28:25;;;;;;;55.28;26.85;;;;;;;;;;350159;151;859085;-58
2021/11/17 04:29:32;;;;;;;56.75;26.17;;;;;;;;;;350892;151;862337;-57
2021/11/17 04:30:36;;;;;;;73.87;33.48;;;;;;;;;;350171;151;858774;-57
2021/11/17 04:31:48;;;;;;;83.44;38.98;;;;;;;;;;343386;153;857964;-57
2021/11/17 04:33:09;;;;;;;83.55;40.74;;;;;;;;;;345069;154;864890;-57
2021/11/17 04:34:15;;;;;;;67.04;31.49;;;;;;;;;;347882;151;857728;-60
2021/11/17 04:35:24;;;;;;;59.11;29.56;;;;;;;;;;347466;152;857832;-58
2021/11/17 04:36:44;;;;;;;64.88;31.51;;;;;;;;;;347125;153;856708;-58
2021/11/17 04:37:54;;;;;;;64.08;28.76;;;;;;;;;;350672;151;857268;-58
2021/11/17 04:39:14;;;;;;;63.43;29.40;;;;;;;;;;349024;151;858098;-57
2021/11/17 04:40:18;;;;;;;57.44;27.06;;;;;;;;;;348533;153;858644;-59
2021/11/17 04:41:25;;;;;;;64.64;29.24;;;;;;;;;;348877;151;856112;-58
2021/11/17 04:42:28;;;;;;;62.88;28.79;;;;;;;;;;348758;152;864928;-58
2021/11/17 04:43:41;;;;;;;64.13;26.71;;;;;;;;;;349580;153;857219;-59
2021/11/17 04:44:50;;;;;;;58.70;27.24;;;;;;;;;;347167;151;865463;-56
2021/11/17 04:46:11;;;;;;;65.01;26.56;;;;;;;;;;347505;152;857248;-59
2021/11/17 04:47:17;;;;;;;61.46;27.29;;;;;;;;;;346379;153;857343;-59
2021/11/17 04:48:38;;;;;;;52.42;26.26;;;;;;;;;;347294;152;859220;-57
2021/11/17 04:49:54;;;;;;;51.85;23.63;;;;;;;;;;349633;151;857245;-57
2021/11/17 04:51:09;;;;;;;57.01;24.47;;;;;;;;;;346830;154;857280;-60
2021/11/17 04:52:28;;;;;;;51.77;25.26;;;;;;;;;;346384;152;857402;-58
2021/11/17 04:53:32;;;;;;;53.06;23.73;;;;;;;;;;346521;152;857702;-59
2021/11/17 04:54:44;;;;;;;54.33;25.76;;;;;;;;;;347515;153;857641;-59
2021/11/17 04:56:00;;;;;;;57.79;25.36;;;;;;;;;;346847;151;857450;-59
2021/11/17 04:57:16;;;;;;;54.47;24.52;;;;;;;;;;346556;152;857166;-56
2021/11/17 04:58:22;;;;;;;55.86;24.73;;;;;;;;;;346030;153;857275;-58
2021/11/17 04:59:26;;;;;;;54.16;23.16;;;;;;;;;;345962;151;856590;-57
2021/11/17 05:00:30;;;;;;;51.86;24.09;;;;;;;;;;346429;152;857817;-56
2021/11/17 05:01:49;;;;;;;46.86;24.01;;;;;;;;;;349102;153;864852;-57
2021/11/17 05:02:52;;;;;;;47.77;23.07;;;;;;;;;;347890;151;866123;-56
2021/11/17 05:03:56;;;;;;;54.61;23.91;;;;;;;;;;343305;154;857689;-56
2021/11/17 05:04:59;;;;;;;49.75;23.44;;;;;;;;;;347623;152;857652;-56
2021/11/17 05:06:05;;;;;;;51.97;23.50;;;;;;;;;;344716;152;865500;-58
2021/11/17 05:07:11;;;;;;;49.76;23.67;;;;;;;;;;334507;158;857330;-58
2021/11/17 05:08:30;;;;;;;47.19;23.02;;;;;;;;;;342455;153;857287;-58
2021/11/17 05:09:40;;;;;;;47.87;22.11;;;;;;;;;;347875;151;857498;-58
2021/11/17 05:10:56;;;;;;;42.31;21.68;;;;;;;;;;347648;151;858782;-57
2021/11/17 05:12:00;;;;;;;49.05;21.93;;;;;;;;;;347485;153;857207;-58
2021/11/17 05:13:09;;;;;;;44.98;22.98;;;;;;;;;;347018;151;858212;-58
2021/11/17 05:14:15;;;;;;;52.83;24.41;;;;;;;;;;347646;151;861155;-57
2021/11/17 05:15:28;;;;;;;50.65;22.40;;;;;;;;;;344953;153;857281;-57
2021/11/17 05:16:38;;;;;;;47.36;21.92;;;;;;;;;;345538;152;858129;-58
2021/11/17 05:17:53;;;;;;;44.18;20.98;;;;;;;;;;335841;157;857406;-58
2021/11/17 05:20:32;;;;;;;47.66;21.32;;;;;;;;;;341810;152;859095;-60
2021/11/17 05:21:51;;;;;;;45.02;21.24;;;;;;;;;;345998;152;857206;-58
2021/11/17 05:22:57;;;;;;;44.02;21.64;;;;;;;;;;346596;154;857600;-60
2021/11/17 05:24:04;;;;;;;46.30;21.99;;;;;;;;;;339291;154;859515;-60
2021/11/17 05:25:07;;;;;;;44.84;22.32;;;;;;;;;;346037;152;857329;-56
2021/11/17 05:26:12;;;;;;;49.99;21.86;;;;;;;;;;342969;152;857198;-62
2021/11/17 05:27:16;;;;;;;45.98;23.09;;;;;;;;;;346556;154;857520;-57
2021/11/17 05:28:22;;;;;;;43.19;23.19;;;;;;;;;;344900;154;858376;-59
2021/11/17 05:29:26;;;;;;;53.06;23.37;;;;;;;;;;345997;152;865078;-59
2021/11/17 05:30:36;;;;;;;50.44;23.51;;;;;;;;;;344554;154;857661;-62
2021/11/17 05:31:40;;;;;;;46.48;21.79;;;;;;;;;;344973;152;865814;-60
2021/11/17 05:32:49;;;;;;;46.51;21.66;;;;;;;;;;344384;154;857235;-57
2021/11/17 05:34:08;;;;;;;48.14;23.32;;;;;;;;;;344813;154;858584;-63
2021/11/17 05:35:21;;;;;;;46.69;22.07;;;;;;;;;;346092;152;857716;-59
2021/11/17 05:36:40;;;;;;;58.70;23.79;;;;;;;;;;346869;152;858638;-64
2021/11/17 05:37:46;;;;;;;46.11;21.23;;;;;;;;;;346485;154;859558;-61
2021/11/17 05:38:59;;;;;;;237.37;53.72;;;;;;;;;;346391;152;858189;-62
2021/11/17 05:40:12;;;;;;;68.63;25.41;;;;;;;;;;347031;152;860106;-62
2021/11/17 05:41:21;;;;;;;77.66;26.79;;;;;;;;;;336359;157;859432;-62
2021/11/17 05:42:28;;;;;;;41.79;21.16;;;;;;;;;;334148;158;858251;-59
2021/11/17 05:43:32;;;;;;;52.06;22.59;;;;;;;;;;340556;154;857114;-58
2021/11/17 05:44:53;;;;;;;56.19;23.17;;;;;;;;;;342168;154;857198;-61
2021/11/17 05:46:03;;;;;;;66.04;24.98;;;;;;;;;;345937;152;857427;-60
2021/11/17 05:48:45;;;;;;;53.32;21.38;;;;;;;;;;350468;152;857250;-58
2021/11/17 05:49:54;;;;;;;50.79;23.55;;;;;;;;;;340701;155;857864;-60
2021/11/17 05:50:58;;;;;;;52.09;22.66;;;;;;;;;;340358;155;858830;-58
2021/11/17 05:52:02;;;;;;;47.75;22.29;;;;;;;;;;346584;153;856052;-59
2021/11/17 05:53:11;;;;;;;54.28;23.09;;;;;;;;;;346103;153;858317;-59
2021/11/17 05:54:20;;;;;;;50.67;23.84;;;;;;;;;;345225;153;858990;-59
2021/11/17 05:55:30;;;;;;;46.40;23.22;;;;;;;;;;341635;155;859176;-60
2021/11/17 05:56:34;;;;;;;45.97;22.67;;;;;;;;;;346569;152;857538;-59
2021/11/17 05:57:53;;;;;;;50.10;22.98;;;;;;;;;;344084;153;857754;-57
2021/11/17 05:58:56;;;;;;;46.73;21.91;;;;;;;;;;348337;151;863501;-61
2021/11/17 06:00:01;;;;;;;45.78;22.31;;;;;;;;;;349218;150;856908;-58
2021/11/17 06:01:08;;;;;;;42.72;21.61;;;;;;;;;;345554;153;857250;-57
2021/11/17 06:02:11;;;;;;;46.46;24.53;;;;;;;;;;344946;154;865284;-58
2021/11/17 06:03:26;;;;;;;49.30;24.42;;;;;;;;;;340623;156;858988;-57
2021/11/17 06:04:27;;;;;;;46.59;22.24;;;;;;;;;;344866;154;860590;-59
2021/11/17 06:05:29;;;;;;;49.12;23.29;;;;;;;;;;347057;153;859288;-60
2021/11/17 06:06:36;;;;;;;46.15;22.10;;;;;;;;;;346827;153;857253;-57
2021/11/17 06:07:33;;;;;;;49.79;22.49;;;;;;;;;;345188;154;857445;-61
2021/11/17 06:08:35;;;;;;;52.29;24.05;;;;;;;;;;345899;153;857901;-60
2021/11/17 06:09:36;;;;;;;44.24;21.94;;;;;;;;;;346981;154;859996;-60
2021/11/17 06:10:40;;;;;;;44.79;22.77;;;;;;;;;;345919;153;858032;-57
2021/11/17 06:11:45;;;;;;;48.52;23.38;;;;;;;;;;344491;153;859167;-59
2021/11/17 06:12:47;;;;;;;44.92;22.36;;;;;;;;;;344773;154;857718;-58
2021/11/17 06:13:48;;;;;;;51.10;23.99;;;;;;;;;;338402;156;857337;-58
2021/11/17 06:14:50;;;;;;;52.40;24.44;;;;;;;;;;339629;156;865912;-60
2021/11/17 06:15:52;;;;;;;49.31;23.55;;;;;;;;;;344879;154;866175;-61
2021/11/17 06:16:54;;;;;;;42.31;23.31;;;;;;;;;;341771;157;866065;-58
2021/11/17 06:17:56;;;;;;;51.80;24.21;;;;;;;;;;344436;154;865032;-59
2021/11/17 06:18:58;;;;;;;53.84;25.49;;;;;;;;;;345163;154;857277;-60
2021/11/17 06:19:59;;;;;;;47.53;22.89;;;;;;;;;;340540;156;863725;-60
2021/11/17 06:21:02;;;;;;;42.91;22.62;;;;;;;;;;341760;156;857103;-62
2021/11/17 06:22:04;;;;;;;49.87;23.63;;;;;;;;;;343098;154;864972;-60
2021/11/17 06:23:07;;;;;;;50.09;22.91;;;;;;;;;;340289;155;858741;-63
2021/11/17 06:24:09;;;;;;;47.58;22.79;;;;;;;;;;344762;155;860810;-61
2021/11/17 06:25:11;;;;;;;49.47;24.55;;;;;;;;;;344560;155;859326;-61
2021/11/17 06:26:15;;;;;;;51.75;23.30;;;;;;;;;;345023;155;858703;-59
2021/11/17 06:27:17;;;;;;;51.58;24.62;;;;;;;;;;339683;156;858226;-59
2021/11/17 06:28:23;;;;;;;46.73;23.83;;;;;;;;;;345569;153;859189;-59
2021/11/17 06:29:29;;;;;;;54.57;23.72;;;;;;;;;;344124;153;864903;-57
2021/11/17 06:30:34;;;;;;;49.52;23.65;;;;;;;;;;340936;156;857185;-58
2021/11/17 06:31:36;;;;;;;54.48;23.94;;;;;;;;;;341347;155;859685;-56
2021/11/17 06:32:38;;;;;;;47.63;23.86;;;;;;;;;;347027;153;859049;-58
2021/11/17 06:33:39;;;;;;;56.85;24.71;;;;;;;;;;343806;154;857221;-57
2021/11/17 06:34:42;;;;;;;49.72;24.15;;;;;;;;;;343851;153;865480;-58
2021/11/17 06:35:44;;;;;;;52.18;23.43;;;;;;;;;;343571;154;865073;-58
2021/11/17 06:36:45;;;;;;;51.90;24.34;;;;;;;;;;343375;156;865493;-58
2021/11/17 06:37:47;;;;;;;49.71;23.74;;;;;;;;;;345397;154;864895;-58
2021/11/17 06:38:49;;;;;;;46.51;23.31;;;;;;;;;;347151;153;865671;-59
2021/11/17 06:39:51;;;;;;;53.32;25.01;;;;;;;;;;345410;153;857984;-58
2021/11/17 06:40:53;;;;;;;48.16;23.21;;;;;;;;;;347563;153;867005;-57
2021/11/17 06:41:55;;;;;;;54.04;23.73;;;;;;;;;;345853;153;865934;-57
2021/11/17 06:42:57;;;;;;;56.45;24.48;;;;;;;;;;345772;154;865742;-57
2021/11/17 06:43:58;;;;;;;52.86;23.64;;;;;;;;;;345537;154;857339;-58
2021/11/17 06:45:01;;;;;;;48.84;23.41;;;;;;;;;;343747;155;857356;-58
2021/11/17 06:46:03;;;;;;;51.69;22.85;;;;;;;;;;346367;153;865221;-59
2021/11/17 06:47:04;;;;;;;49.82;23.73;;;;;;;;;;346547;154;866740;-58
2021/11/17 06:48:06;;;;;;;52.69;23.66;;;;;;;;;;345897;154;858606;-58
2021/11/17 06:49:08;;;;;;;46.95;23.70;;;;;;;;;;339577;155;866690;-61
2021/11/17 06:50:10;;;;;;;48.86;21.92;;;;;;;;;;337115;157;865930;-60
2021/11/17 06:51:12;;;;;;;47.61;23.05;;;;;;;;;;337485;156;865461;-60
2021/11/17 06:52:14;;;;;;;46.48;21.83;;;;;;;;;;338019;158;865148;-60
2021/11/17 06:53:15;;;;;;;50.62;23.12;;;;;;;;;;337560;156;858262;-58
2021/11/17 06:54:17;;;;;;;49.65;25.66;;;;;;;;;;337478;156;866705;-57
2021/11/17 06:55:18;;;;;;;54.57;23.68;;;;;;;;;;337309;158;865847;-58
2021/11/17 06:56:21;;;;;;;66.36;26.95;;;;;;;;;;337990;157;865050;-57
2021/11/17 06:57:23;;;;;;;63.86;25.95;;;;;;;;;;338365;157;857307;-56
2021/11/17 06:58:24;;;;;;;58.33;24.91;;;;;;;;;;338637;156;858714;-56
2021/11/17 06:59:26;;;;;;;74.06;29.98;;;;;;;;;;338302;158;864958;-54
2021/11/17 07:00:29;;;;;;;52.63;22.47;;;;;;;;;;344414;141;856021;-56
2021/11/17 07:01:30;;;;;;;71.37;28.86;;;;;;;;;;346493;154;857307;-58
2021/11/17 07:02:32;;;;;;;46.01;23.69;;;;;;;;;;345836;152;864960;-54
2021/11/17 07:03:34;;;;;;;50.32;23.95;;;;;;;;;;350437;152;866765;-54
2021/11/17 07:04:36;;;;;;;52.07;23.31;;;;;;;;;;348051;152;858726;-55
2021/11/17 07:05:37;;;;;;;54.51;24.95;;;;;;;;;;350046;152;864987;-54
2021/11/17 07:06:39;;;;;;;46.30;21.61;;;;;;;;;;345353;152;857235;-54
2021/11/17 07:07:41;;;;;;;45.87;22.15;;;;;;;;;;343772;153;865910;-52
2021/11/17 07:08:43;;;;;;;45.73;24.87;;;;;;;;;;344281;153;857363;-52
2021/11/17 07:09:44;;;;;;;38.96;20.37;;;;;;;;;;344448;153;860441;-54
2021/11/17 07:10:46;;;;;;;52.46;23.87;;;;;;;;;;342564;153;864856;-53
2021/11/17 07:11:48;;;;;;;45.72;23.34;;;;;;;;;;343983;153;865309;-54
2021/11/17 07:12:49;;;;;;;39.72;18.91;;;;;;;;;;343157;153;864989;-55
2021/11/17 07:13:51;;;;;;;45.46;22.54;;;;;;;;;;343223;153;864971;-53
2021/11/17 07:14:52;;;;;;;64.00;21.41;;;;;;;;;;341667;155;865862;-52
2021/11/17 07:15:54;;;;;;;40.87;20.89;;;;;;;;;;343227;153;866504;-53
2021/11/17 07:16:56;;;;;;;38.44;17.80;;;;;;;;;;344103;153;861865;-54
2021/11/17 07:17:57;;;;;;;45.09;21.16;;;;;;;;;;345512;153;864637;-54
2021/11/17 07:19:00;;;;;;;51.84;21.84;;;;;;;;;;343072;153;864066;-58
2021/11/17 07:20:01;;;;;;;48.39;19.89;;;;;;;;;;341690;153;864983;-56
2021/11/17 07:21:04;;;;;;;49.74;22.71;;;;;;;;;;344471;153;857829;-56
2021/11/17 07:22:07;;;;;;;50.29;21.32;;;;;;;;;;344419;153;866344;-57
2021/11/17 07:23:08;;;;;;;39.76;20.60;;;;;;;;;;343780;153;857466;-56
2021/11/17 07:24:10;;;;;;;45.52;20.81;;;;;;;;;;343727;153;857537;-56
2021/11/17 07:25:13;;;;;;;37.87;19.31;;;;;;;;;;343848;153;865119;-56
2021/11/17 07:26:15;;;;;;;46.48;23.62;;;;;;;;;;344248;153;864858;-54
2021/11/17 07:27:22;;;;;;;46.79;22.58;;;;;;;;;;343301;153;857686;-56
2021/11/17 07:28:23;;;;;;;52.56;23.23;;;;;;;;;;344294;153;865083;-55
2021/11/17 07:29:24;;;;;;;51.51;22.75;;;;;;;;;;344642;153;857955;-55
2021/11/17 07:30:27;;;;;;;53.20;23.77;;;;;;;;;;343571;156;857185;-55
2021/11/17 07:31:29;;;;;;;52.89;22.44;;;;;;;;;;344056;153;859312;-57
2021/11/17 07:32:30;;;;;;;51.28;23.93;;;;;;;;;;343661;153;857242;-55
2021/11/17 07:33:32;;;;;;;50.96;23.46;;;;;;;;;;342870;153;865261;-55
2021/11/17 07:34:34;;;;;;;53.91;24.04;;;;;;;;;;343751;153;865005;-55
2021/11/17 07:35:36;;;;;;;59.18;27.89;;;;;;;;;;345724;153;864929;-58
2021/11/17 07:36:38;;;;;;;58.04;25.77;;;;;;;;;;343707;153;864759;-56
2021/11/17 07:37:40;;;;;;;57.79;25.07;;;;;;;;;;342352;156;864859;-57
2021/11/17 07:38:42;;;;;;;53.58;25.41;;;;;;;;;;343385;153;857255;-57
2021/11/17 07:39:43;;;;;;;53.48;25.58;;;;;;;;;;344484;153;865191;-57
2021/11/17 07:40:46;;;;;;;52.43;24.33;;;;;;;;;;342307;153;857420;-57
2021/11/17 07:41:48;;;;;;;56.93;25.73;;;;;;;;;;341316;156;867062;-57
2021/11/17 07:42:50;;;;;;;54.32;25.68;;;;;;;;;;343888;153;866637;-58
2021/11/17 07:43:52;;;;;;;48.84;23.94;;;;;;;;;;342092;153;865592;-58
2021/11/17 07:44:53;;;;;;;50.43;22.96;;;;;;;;;;343126;153;864985;-58
2021/11/17 07:45:55;;;;;;;52.32;24.96;;;;;;;;;;342303;153;865308;-58
2021/11/17 07:46:58;;;;;;;51.64;24.67;;;;;;;;;;344275;153;858627;-58
2021/11/17 07:47:59;;;;;;;34.45;18.35;;;;;;;;;;342368;153;857359;-57
2021/11/17 07:49:01;;;;;;;56.19;24.71;;;;;;;;;;343195;156;857597;-57
2021/11/17 07:50:05;;;;;;;56.68;25.55;;;;;;;;;;343131;154;863340;-57
2021/11/17 07:51:07;;;;;;;48.07;21.33;;;;;;;;;;342676;155;860309;-56
2021/11/17 07:52:09;;;;;;;47.58;23.80;;;;;;;;;;344597;155;859920;-57
2021/11/17 07:53:11;;;;;;;51.63;24.46;;;;;;;;;;344411;153;857936;-55
2021/11/17 07:54:13;;;;;;;59.83;24.85;;;;;;;;;;343547;153;865044;-55
2021/11/17 07:55:15;;;;;;;49.17;23.76;;;;;;;;;;343700;154;857343;-55
2021/11/17 07:56:16;;;;;;;46.31;22.96;;;;;;;;;;342638;154;866850;-56
2021/11/17 07:57:19;;;;;;;21.63;11.54;;;;;;;;;;344761;153;857255;-55
2021/11/17 07:58:21;;;;;;;35.65;18.44;;;;;;;;;;343312;153;865303;-57
2021/11/17 07:59:23;;;;;;;43.35;20.47;;;;;;;;;;344127;155;857680;-56
2021/11/17 08:00:28;;;;;;;45.45;21.06;;;;;;;;;;344345;153;865560;-56
2021/11/17 08:01:30;;;;;;;46.70;21.39;;;;;;;;;;341370;154;860497;-56
2021/11/17 08:02:31;;;;;;;43.46;21.66;;;;;;;;;;350993;152;864962;-55
2021/11/17 08:03:34;;;;;;;38.36;19.83;;;;;;;;;;352253;150;864716;-56
2021/11/17 08:04:36;;;;;;;38.41;18.10;;;;;;;;;;352002;150;864745;-56
2021/11/17 08:05:39;;;;;;;24.45;12.99;;;;;;;;;;352744;150;857199;-56
2021/11/17 08:06:40;;;;;;;39.89;18.00;;;;;;;;;;350141;150;857720;-56
2021/11/17 08:07:42;;;;;;;34.02;17.72;;;;;;;;;;352356;150;858565;-55
2021/11/17 08:08:43;;;;;;;31.91;16.98;;;;;;;;;;352725;150;866917;-55
2021/11/17 08:09:46;;;;;;;29.92;15.09;;;;;;;;;;354406;150;857340;-56
2021/11/17 08:10:48;;;;;;;35.63;16.16;;;;;;;;;;353257;149;866708;-55
2021/11/17 08:11:49;;;;;;;30.99;15.44;;;;;;;;;;352493;149;857741;-56
2021/11/17 08:12:51;;;;;;;35.66;13.99;;;;;;;;;;350047;152;864977;-55
2021/11/17 08:13:53;;;;;;;25.41;13.74;;;;;;;;;;352151;150;866714;-56
2021/11/17 08:14:54;;;;;;;21.49;11.32;;;;;;;;;;352744;150;859034;-54
2021/11/17 08:15:57;;;;;;;26.52;14.61;;;;;;;;;;352123;150;867032;-55
2021/11/17 08:16:58;;;;;;;15.83;9.86;;;;;;;;;;352961;150;857195;-55
2021/11/17 08:18:00;;;;;;;30.92;14.21;;;;;;;;;;353359;150;857290;-55
2021/11/17 08:19:02;;;;;;;26.23;14.29;;;;;;;;;;347148;152;865005;-56
2021/11/17 08:20:05;;;;;;;21.11;10.81;;;;;;;;;;348123;150;857226;-56
2021/11/17 08:21:07;;;;;;;24.84;12.84;;;;;;;;;;355359;150;857432;-56
2021/11/17 08:22:09;;;;;;;32.67;15.56;;;;;;;;;;351443;150;857350;-56
2021/11/17 08:23:12;;;;;;;35.69;14.37;;;;;;;;;;350297;150;865526;-56
2021/11/17 08:24:13;;;;;;;29.30;14.65;;;;;;;;;;350353;151;857831;-56
2021/11/17 08:25:17;;;;;;;24.26;12.33;;;;;;;;;;351019;150;865160;-56
2021/11/17 08:26:21;;;;;;;33.90;15.41;;;;;;;;;;351063;149;864562;-56
2021/11/17 08:27:22;;;;;;;28.07;14.49;;;;;;;;;;351542;150;856664;-56
2021/11/17 08:28:24;;;;;;;31.25;13.54;;;;;;;;;;354388;150;863771;-57
2021/11/17 08:29:27;;;;;;;20.35;11.25;;;;;;;;;;351783;150;863935;-56
2021/11/17 08:30:30;;;;;;;20.79;11.86;;;;;;;;;;350993;150;856267;-56
2021/11/17 08:31:32;;;;;;;33.34;16.06;;;;;;;;;;352786;150;856082;-57
2021/11/17 08:32:34;;;;;;;23.07;10.89;;;;;;;;;;350187;150;864296;-57
2021/11/17 08:33:36;;;;;;;27.15;13.23;;;;;;;;;;352504;150;856557;-57
2021/11/17 08:34:38;;;;;;;23.87;11.59;;;;;;;;;;351296;150;856645;-57
2021/11/17 08:35:40;;;;;;;37.39;15.88;;;;;;;;;;354473;150;858290;-56
2021/11/17 08:36:42;;;;;;;29.12;14.77;;;;;;;;;;352043;150;856168;-57
2021/11/17 08:37:43;;;;;;;30.65;16.09;;;;;;;;;;352534;151;864067;-59
2021/11/17 08:38:46;;;;;;;22.21;12.17;;;;;;;;;;351947;150;856418;-58
2021/11/17 08:39:50;;;;;;;29.25;14.13;;;;;;;;;;350161;150;855995;-58
2021/11/17 08:40:53;;;;;;;28.75;13.77;;;;;;;;;;350414;149;856252;-57
2021/11/17 08:41:54;;;;;;;35.03;16.00;;;;;;;;;;351047;150;856180;-59
2021/11/17 08:42:56;;;;;;;26.13;15.01;;;;;;;;;;351504;150;856563;-58
2021/11/17 08:43:58;;;;;;;27.19;15.68;;;;;;;;;;352449;150;856421;-59
2021/11/17 08:44:59;;;;;;;109.27;36.08;;;;;;;;;;350094;150;856887;-58
2021/11/17 08:46:01;;;;;;;32.94;16.23;;;;;;;;;;351829;150;857571;-58
2021/11/17 08:47:03;;;;;;;31.14;15.66;;;;;;;;;;350664;149;856742;-58