Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:20;;;;;;;10.70;6.90;;;;;;;9.98;53.18;97821.38;5028975;28;20211;-67
2024/02/06 00:03:46;;;;;;;9.90;6.70;;;;;;;9.92;52.60;97815.84;5027992;28;20187;-67
2024/02/06 00:06:11;;;;;;;8.63;6.67;;;;;;;9.96;53.13;97815.44;5034077;28;20738;-68
2024/02/06 00:08:37;;;;;;;10.77;7.80;;;;;;;9.80;53.00;97804.66;5037011;28;20274;-68
2024/02/06 00:11:03;;;;;;;15.93;7.63;;;;;;;9.75;53.39;97806.81;5036597;28;20214;-69
2024/02/06 00:13:28;;;;;;;10.13;7.37;;;;;;;9.77;52.90;97808.34;5033296;28;20434;-68
2024/02/06 00:15:54;;;;;;;7.70;6.80;;;;;;;9.79;52.59;97813.47;5033691;28;20703;-69
2024/02/06 00:18:19;;;;;;;9.20;7.13;;;;;;;9.81;52.70;97819.41;5009536;28;20300;-69
2024/02/06 00:20:45;;;;;;;9.70;6.90;;;;;;;9.83;52.40;97812.22;5027520;28;20198;-68
2024/02/06 00:23:10;;;;;;;10.33;7.03;;;;;;;9.57;52.25;97807.47;5030684;28;20286;-68
2024/02/06 00:25:36;;;;;;;10.20;7.27;;;;;;;9.62;52.09;97805.25;5028474;28;20224;-68
2024/02/06 00:28:01;;;;;;;13.33;6.83;;;;;;;9.49;51.96;97810.72;5031895;28;20728;-69
2024/02/06 00:30:26;;;;;;;9.37;6.93;;;;;;;9.38;52.12;97816.84;5043991;28;20318;-68
2024/02/06 00:32:52;;;;;;;10.77;7.00;;;;;;;9.41;52.32;97821.00;5036719;28;20191;-68
2024/02/06 00:35:18;;;;;;;9.73;7.13;;;;;;;9.19;52.31;97822.00;5030321;28;20197;-68
2024/02/06 00:37:44;;;;;;;10.57;6.90;;;;;;;9.19;52.51;97822.81;5031350;28;20215;-68
2024/02/06 00:40:10;;;;;;;11.90;6.90;;;;;;;9.16;52.69;97822.25;5034216;28;20644;-69
2024/02/06 00:42:35;;;;;;;12.07;7.00;;;;;;;9.24;52.92;97826.84;5029270;28;20427;-66
2024/02/06 00:45:02;;;;;;;14.87;7.60;;;;;;;9.20;52.72;97826.25;5030952;28;20210;-68
2024/02/06 00:47:27;;;;;;;10.07;7.10;;;;;;;9.10;53.18;97833.19;5029698;28;20222;-68
2024/02/06 00:49:52;;;;;;;10.87;6.60;;;;;;;9.17;52.74;97823.91;5030284;28;20811;-67
2024/02/06 00:52:18;;;;;;;11.10;6.93;;;;;;;9.22;52.79;97832.19;5033783;28;20298;-68
2024/02/06 00:54:43;;;;;;;14.13;7.80;;;;;;;9.28;53.17;97834.28;5027636;28;20216;-67
2024/02/06 00:57:09;;;;;;;11.63;7.30;;;;;;;9.37;52.38;97827.47;5033311;28;20215;-69
2024/02/06 00:59:34;;;;;;;9.13;7.33;;;;;;;9.40;52.48;97829.00;5028595;28;20192;-69
2024/02/06 01:02:00;;;;;;;8.93;6.33;;;;;;;9.26;51.84;97823.13;5033115;28;20194;-68
2024/02/06 01:04:26;;;;;;;9.93;6.80;;;;;;;9.20;52.11;97823.63;5030086;28;20811;-68
2024/02/06 01:06:52;;;;;;;13.13;6.17;;;;;;;9.10;52.36;97827.97;5035417;28;20468;-67
2024/02/06 01:09:20;;;;;;;11.40;7.50;;;;;;;8.88;52.87;97832.38;5031742;28;20183;-67
2024/02/06 01:11:46;;;;;;;11.37;7.03;;;;;;;8.99;53.23;97831.50;5026589;28;20608;-67
2024/02/06 01:14:11;;;;;;;10.97;6.77;;;;;;;9.11;52.88;97820.03;5044946;28;20488;-67
2024/02/06 01:16:38;;;;;;;10.53;8.00;;;;;;;9.05;53.44;97829.19;5024214;28;20306;-67
2024/02/06 01:19:03;;;;;;;13.23;8.80;;;;;;;9.21;53.30;97825.28;5030718;28;21056;-68
2024/02/06 01:21:29;;;;;;;12.10;7.70;;;;;;;9.27;53.68;97832.63;5035183;28;20213;-68
2024/02/06 01:23:54;;;;;;;13.13;8.57;;;;;;;9.20;53.33;97824.47;5028009;28;20191;-70
2024/02/06 01:26:19;;;;;;;9.70;8.03;;;;;;;9.20;54.15;97821.84;5027582;28;20815;-68
2024/02/06 01:28:45;;;;;;;9.97;7.40;;;;;;;9.21;53.83;97822.66;5026380;28;20211;-67
2024/02/06 01:31:12;;;;;;;10.83;7.57;;;;;;;9.15;54.53;97823.19;5033273;28;20186;-68
2024/02/06 01:33:38;;;;;;;14.90;8.50;;;;;;;9.17;54.29;97834.38;5030423;28;20282;-68
2024/02/06 01:36:03;;;;;;;11.00;7.37;;;;;;;9.28;53.61;97826.44;5027256;28;21102;-69
2024/02/06 01:38:29;;;;;;;12.70;7.87;;;;;;;9.41;53.73;97820.19;5028384;28;20223;-67
2024/02/06 01:40:54;;;;;;;11.70;7.43;;;;;;;9.32;53.66;97820.00;5034298;28;20187;-68
2024/02/06 01:43:20;;;;;;;12.90;7.83;;;;;;;9.41;54.31;97825.41;5027267;28;20266;-67
2024/02/06 01:45:45;;;;;;;12.83;8.37;;;;;;;9.48;53.76;97831.78;5026749;28;20186;-66
2024/02/06 01:48:12;;;;;;;13.83;8.20;;;;;;;9.46;53.62;97828.44;5026703;28;20252;-67
2024/02/06 01:50:37;;;;;;;11.17;7.50;;;;;;;9.42;52.99;97827.88;5028700;28;20215;-67
2024/02/06 01:53:05;;;;;;;10.60;8.40;;;;;;;9.37;53.01;97824.84;5027082;28;20912;-67
2024/02/06 01:55:30;;;;;;;12.47;8.10;;;;;;;9.31;53.32;97820.97;5035363;28;20215;-68
2024/02/06 01:57:56;;;;;;;13.40;7.97;;;;;;;9.33;52.80;97819.03;5042327;28;20447;-69
2024/02/06 02:00:22;;;;;;;12.43;8.20;;;;;;;9.38;52.41;97819.47;5027557;28;20192;-69
2024/02/06 02:02:48;;;;;;;12.70;8.50;;;;;;;9.31;52.80;97815.72;5026815;28;20191;-67
2024/02/06 02:05:14;;;;;;;11.70;7.77;;;;;;;9.16;54.17;97819.63;5026249;28;20179;-67
2024/02/06 02:07:39;;;;;;;11.77;8.20;;;;;;;9.14;54.15;97824.16;5027292;28;20856;-68
2024/02/06 02:10:07;;;;;;;15.03;8.90;;;;;;;9.04;54.29;97814.47;5029805;28;20556;-68
2024/02/06 02:12:35;;;;;;;10.00;7.53;;;;;;;9.03;54.07;97815.44;5024478;28;20183;-68
2024/02/06 02:15:02;;;;;;;11.60;8.40;;;;;;;9.10;53.93;97817.50;5021320;28;20437;-68
2024/02/06 02:17:27;;;;;;;11.70;7.60;;;;;;;9.20;54.02;97814.00;5025960;28;20516;-68
2024/02/06 02:19:52;;;;;;;10.87;9.10;;;;;;;9.27;53.87;97814.31;5029706;28;20916;-69
2024/02/06 02:22:18;;;;;;;10.87;8.13;;;;;;;9.03;54.18;97818.03;5028972;28;20190;-69
2024/02/06 02:24:43;;;;;;;12.47;9.73;;;;;;;9.18;54.33;97815.09;5030314;28;20225;-69
2024/02/06 02:27:09;;;;;;;11.33;9.10;;;;;;;9.10;53.10;97817.50;5030468;28;20265;-68
2024/02/06 02:29:34;;;;;;;11.57;8.87;;;;;;;8.81;53.92;97826.81;5029648;28;20209;-69
2024/02/06 02:32:01;;;;;;;17.67;9.00;;;;;;;8.88;54.15;97820.13;5033694;28;20191;-67
2024/02/06 02:34:26;;;;;;;17.17;9.07;;;;;;;9.02;53.55;97828.59;5036371;28;20219;-68
2024/02/06 02:36:52;;;;;;;16.30;10.00;;;;;;;8.98;53.96;97820.19;5033852;28;20512;-68
2024/02/06 02:39:17;;;;;;;16.30;9.37;;;;;;;9.00;54.05;97826.13;5018422;28;20619;-67
2024/02/06 02:41:43;;;;;;;13.30;8.40;;;;;;;9.00;54.18;97822.69;5030103;28;20191;-68
2024/02/06 02:44:08;;;;;;;13.33;8.43;;;;;;;9.10;53.88;97826.19;5030085;28;20219;-70
2024/02/06 02:46:34;;;;;;;13.23;8.40;;;;;;;9.06;53.23;97820.41;5037830;28;20214;-68
2024/02/06 02:48:59;;;;;;;13.07;9.30;;;;;;;8.97;52.98;97825.56;5037187;28;20217;-70
2024/02/06 02:51:25;;;;;;;11.97;8.70;;;;;;;9.03;53.09;97832.88;5042505;28;20242;-69
2024/02/06 02:53:50;;;;;;;13.70;8.90;;;;;;;8.94;52.73;97821.41;5032651;28;20195;-68
2024/02/06 02:56:16;;;;;;;20.23;9.10;;;;;;;8.87;52.89;97820.25;5035860;28;20285;-67
2024/02/06 02:58:42;;;;;;;11.30;8.60;;;;;;;8.90;53.10;97822.63;5032919;28;20734;-69
2024/02/06 03:01:07;;;;;;;15.07;8.60;;;;;;;8.89;53.07;97820.97;5035348;28;20195;-68
2024/02/06 03:03:33;;;;;;;13.13;9.47;;;;;;;8.84;52.31;97813.50;5030126;28;20219;-68
2024/02/06 03:05:58;;;;;;;12.33;8.40;;;;;;;8.75;52.74;97820.31;5036965;28;20202;-67
2024/02/06 03:08:24;;;;;;;11.23;8.90;;;;;;;8.84;53.29;97813.50;5035454;28;20254;-67
2024/02/06 03:10:49;;;;;;;11.97;8.40;;;;;;;8.74;52.91;97817.84;5028976;28;20226;-68
2024/02/06 03:13:16;;;;;;;11.00;8.87;;;;;;;8.74;53.06;97810.00;5034965;28;20932;-67
2024/02/06 03:15:41;;;;;;;14.10;8.73;;;;;;;8.70;52.46;97817.22;5030980;28;20239;-66
2024/02/06 03:18:07;;;;;;;15.10;8.80;;;;;;;8.66;53.18;97813.22;5036942;28;20482;-66
2024/02/06 03:20:32;;;;;;;17.03;9.13;;;;;;;8.65;54.17;97811.56;5029962;28;20621;-67
2024/02/06 03:22:58;;;;;;;17.00;9.43;;;;;;;8.70;54.32;97808.56;5031424;28;20234;-69
2024/02/06 03:25:23;;;;;;;14.10;10.03;;;;;;;8.49;53.85;97805.91;5029824;28;20637;-68
2024/02/06 03:27:49;;;;;;;14.33;8.83;;;;;;;8.59;53.73;97809.44;5028952;28;20294;-68
2024/02/06 03:30:14;;;;;;;15.40;9.40;;;;;;;8.67;53.08;97807.06;5032855;28;20194;-67
2024/02/06 03:32:40;;;;;;;18.03;9.07;;;;;;;8.63;52.97;97800.41;5028286;28;20670;-68
2024/02/06 03:35:07;;;;;;;13.30;8.70;;;;;;;8.59;53.05;97806.81;5033055;28;20188;-68
2024/02/06 03:37:32;;;;;;;11.13;8.50;;;;;;;8.57;52.22;97812.19;5039369;28;20631;-68
2024/02/06 03:39:58;;;;;;;12.20;9.20;;;;;;;8.40;52.61;97815.28;5030206;28;20434;-68
2024/02/06 03:42:23;;;;;;;17.53;9.30;;;;;;;8.33;52.03;97820.19;5029164;28;20198;-67
2024/02/06 03:44:49;;;;;;;12.03;8.90;;;;;;;8.36;52.81;97827.78;5028332;28;20273;-67
2024/02/06 03:47:14;;;;;;;12.73;9.50;;;;;;;8.27;53.16;97825.91;5029303;28;20208;-67
2024/02/06 03:49:40;;;;;;;12.17;9.37;;;;;;;8.27;52.81;97829.34;5031112;28;20599;-67
2024/02/06 03:52:05;;;;;;;14.43;8.57;;;;;;;8.37;52.75;97832.06;5031450;28;20256;-67
2024/02/06 03:54:31;;;;;;;16.30;8.57;;;;;;;8.20;52.61;97829.94;5042883;28;20187;-67
2024/02/06 03:56:56;;;;;;;12.43;8.60;;;;;;;8.06;53.18;97831.91;5034662;28;20212;-67
2024/02/06 03:59:22;;;;;;;11.90;8.80;;;;;;;8.15;52.57;97839.00;5040740;28;20213;-68
2024/02/06 04:01:47;;;;;;;16.37;8.97;;;;;;;8.09;53.23;97834.25;5031203;28;20627;-68
2024/02/06 04:04:13;;;;;;;14.33;8.27;;;;;;;8.21;52.78;97837.69;5027409;28;20249;-68
2024/02/06 04:06:38;;;;;;;15.43;9.27;;;;;;;8.15;53.37;97833.78;5028783;28;20258;-68
2024/02/06 04:09:06;;;;;;;13.37;8.43;;;;;;;8.25;53.16;97830.41;5027493;28;20688;-69
2024/02/06 04:11:31;;;;;;;18.83;8.50;;;;;;;8.03;53.14;97828.66;5035854;28;20282;-68
2024/02/06 04:13:56;;;;;;;12.17;8.50;;;;;;;8.08;53.09;97834.38;5033463;28;20521;-68
2024/02/06 04:16:22;;;;;;;12.90;9.10;;;;;;;7.87;52.69;97837.72;5028385;28;20243;-67
2024/02/06 04:18:47;;;;;;;15.97;9.17;;;;;;;7.94;53.04;97838.09;5027557;28;20215;-68
2024/02/06 04:21:13;;;;;;;13.47;9.23;;;;;;;7.96;52.90;97834.38;5028248;28;20222;-69
2024/02/06 04:23:38;;;;;;;12.70;8.60;;;;;;;8.01;53.02;97841.84;5030141;28;20227;-68
2024/02/06 04:26:05;;;;;;;15.97;9.07;;;;;;;8.03;52.82;97834.75;5031575;28;20668;-69
2024/02/06 04:28:31;;;;;;;12.57;8.40;;;;;;;7.99;52.75;97838.53;5033293;28;20701;-68
2024/02/06 04:30:56;;;;;;;12.13;8.30;;;;;;;8.02;52.83;97843.53;5032379;28;20790;-67
2024/02/06 04:33:22;;;;;;;14.30;8.80;;;;;;;8.09;52.65;97844.69;5028116;28;20470;-67
2024/02/06 04:35:47;;;;;;;14.77;9.00;;;;;;;8.15;52.09;97849.44;5027774;28;20218;-68
2024/02/06 04:38:13;;;;;;;13.93;9.73;;;;;;;8.11;52.99;97858.44;5024523;28;20268;-68
2024/02/06 04:40:39;;;;;;;17.80;8.80;;;;;;;7.95;52.49;97837.94;5031451;28;20191;-68
2024/02/06 04:43:04;;;;;;;16.30;9.00;;;;;;;7.96;52.95;97843.97;5026970;28;20837;-67
2024/02/06 04:45:31;;;;;;;12.60;9.30;;;;;;;8.02;52.63;97845.28;5026848;28;20287;-69
2024/02/06 04:47:56;;;;;;;15.30;8.37;;;;;;;8.06;52.69;97842.34;5026556;28;20373;-68
2024/02/06 04:50:22;;;;;;;12.20;9.47;;;;;;;7.99;52.25;97839.38;5028805;28;20517;-67
2024/02/06 04:52:47;;;;;;;10.93;8.63;;;;;;;7.86;53.18;97830.84;5010129;28;20187;-67
2024/02/06 04:55:13;;;;;;;17.23;8.83;;;;;;;7.86;53.18;97823.00;5019215;28;20195;-67
2024/02/06 04:57:39;;;;;;;11.17;8.70;;;;;;;7.91;52.55;97820.03;5026888;28;20655;-68
2024/02/06 05:00:11;;;;;;;16.30;9.67;;;;;;;7.85;52.89;97823.97;5026705;28;20278;-68
2024/02/06 05:02:36;;;;;;;14.40;9.00;;;;;;;7.89;52.95;97824.53;5022790;28;20445;-69
2024/02/06 05:05:01;;;;;;;18.77;9.10;;;;;;;7.91;53.02;97831.28;5025606;28;21045;-68
2024/02/06 05:07:28;;;;;;;13.33;8.70;;;;;;;7.94;52.46;97828.44;5026898;28;20223;-68
2024/02/06 05:09:54;;;;;;;13.27;8.77;;;;;;;7.81;53.14;97825.97;5019349;28;20192;-68
2024/02/06 05:12:20;;;;;;;12.27;9.33;;;;;;;7.70;53.08;97828.56;5031693;28;20430;-67
2024/02/06 05:14:45;;;;;;;19.23;8.80;;;;;;;7.76;52.80;97828.13;5019194;28;20474;-67
2024/02/06 05:17:10;;;;;;;13.90;9.10;;;;;;;7.80;53.74;97828.69;5022744;28;20241;-67
2024/02/06 05:19:40;;;;;;;14.10;8.67;;;;;;;7.71;53.38;97819.78;5029381;28;20256;-67
2024/02/06 05:22:05;;;;;;;14.60;8.50;;;;;;;7.74;53.31;97823.97;5030794;28;20745;-67
2024/02/06 05:24:31;;;;;;;15.13;8.30;;;;;;;7.66;53.41;97814.13;5025817;28;20435;-67
2024/02/06 05:26:56;;;;;;;12.50;8.27;;;;;;;7.62;52.98;97815.31;5024704;28;20645;-66
2024/02/06 05:29:22;;;;;;;13.27;10.23;;;;;;;7.63;53.06;97811.75;5026900;28;20218;-66
2024/02/06 05:31:47;;;;;;;15.40;11.20;;;;;;;7.71;54.14;97806.75;5025071;28;20283;-69
2024/02/06 05:34:13;;;;;;;16.53;10.53;;;;;;;7.78;53.91;97807.09;5027384;28;20856;-68
2024/02/06 05:36:38;;;;;;;13.73;9.67;;;;;;;7.74;55.50;97806.53;5029218;28;20208;-69
2024/02/06 05:39:05;;;;;;;13.30;7.70;;;;;;;7.63;56.52;97806.53;5015234;28;20240;-67
2024/02/06 05:41:30;;;;;;;9.50;7.13;;;;;;;7.80;57.69;97795.63;5029166;28;20187;-67
2024/02/06 05:43:56;;;;;;;12.37;7.60;;;;;;;7.91;57.10;97804.38;5026427;28;20480;-67
2024/02/06 05:46:21;;;;;;;15.53;8.20;;;;;;;7.73;57.80;97802.25;5024942;28;20657;-67
2024/02/06 05:48:46;;;;;;;15.17;8.13;;;;;;;7.99;58.14;97794.16;5024043;28;20219;-69
2024/02/06 05:51:12;;;;;;;17.27;7.53;;;;;;;8.08;57.13;97792.59;5030861;28;20222;-68
2024/02/06 05:53:37;;;;;;;18.07;8.57;;;;;;;8.06;57.50;97803.19;5037284;28;20832;-68
2024/02/06 05:56:07;;;;;;;17.13;9.60;;;;;;;7.88;57.34;97799.41;5030587;28;20749;-69
2024/02/06 05:58:32;;;;;;;14.27;9.07;;;;;;;8.00;57.44;97796.63;5027691;28;20265;-67
2024/02/06 06:00:58;;;;;;;16.17;8.80;;;;;;;8.16;57.32;97792.81;5030114;28;20517;-68
2024/02/06 06:03:23;;;;;;;13.80;8.03;;;;;;;8.26;56.93;97788.50;5033399;28;20246;-68
2024/02/06 06:05:48;;;;;;;12.40;7.53;;;;;;;8.34;57.08;97797.53;5030320;28;20173;-69
2024/02/06 06:08:15;;;;;;;12.47;7.70;;;;;;;8.47;56.25;97800.81;5029664;28;20302;-68
2024/02/06 06:10:40;;;;;;;11.30;7.77;;;;;;;8.35;56.87;97797.38;5031143;28;20218;-68
2024/02/06 06:13:06;;;;;;;14.43;8.80;;;;;;;8.42;56.47;97793.34;5043975;28;20431;-68
2024/02/06 06:15:31;;;;;;;10.60;7.63;;;;;;;8.43;56.86;97789.78;5027250;28;20191;-68
2024/02/06 06:17:57;;;;;;;11.30;8.30;;;;;;;8.25;57.79;97792.06;5025706;28;20835;-68
2024/02/06 06:20:22;;;;;;;17.00;7.87;;;;;;;8.28;57.90;97780.56;5036533;28;20915;-67
2024/02/06 06:22:48;;;;;;;12.57;8.07;;;;;;;8.30;57.59;97787.31;5015062;28;20624;-67
2024/02/06 06:25:14;;;;;;;9.77;7.93;;;;;;;8.38;57.40;97778.03;5029864;28;20734;-69
2024/02/06 06:27:42;;;;;;;10.67;7.20;;;;;;;8.44;57.07;97780.16;5028554;28;20240;-70
2024/02/06 06:30:08;;;;;;;14.37;8.50;;;;;;;8.36;57.30;97780.75;5031081;28;20838;-67
2024/02/06 06:32:34;;;;;;;9.10;7.47;;;;;;;8.36;56.61;97772.09;5029134;28;20513;-68
2024/02/06 06:35:00;;;;;;;7.83;7.03;;;;;;;8.44;56.73;97773.13;5026783;28;20449;-70
2024/02/06 06:37:26;;;;;;;15.70;7.33;;;;;;;8.38;56.36;97772.81;5029989;28;20466;-68
2024/02/06 06:39:51;;;;;;;11.20;6.70;;;;;;;8.30;56.33;97776.03;5030088;28;20840;-68
2024/02/06 06:42:17;;;;;;;7.23;6.50;;;;;;;8.27;56.48;97773.69;5029072;28;20280;-66
2024/02/06 06:44:42;;;;;;;12.80;6.93;;;;;;;8.27;55.93;97776.28;5027681;28;20215;-67
2024/02/06 06:47:08;;;;;;;10.83;6.67;;;;;;;8.28;55.87;97778.75;5029699;28;20218;-69
2024/02/06 06:49:34;;;;;;;10.60;6.70;;;;;;;8.23;56.15;97774.88;5032637;28;20210;-68
2024/02/06 06:52:00;;;;;;;16.27;6.67;;;;;;;8.22;55.94;97773.22;5024337;28;20188;-69
2024/02/06 06:54:25;;;;;;;13.37;7.97;;;;;;;8.26;56.06;97766.78;5034622;28;20429;-69
2024/02/06 06:56:51;;;;;;;13.10;7.60;;;;;;;8.37;55.92;97765.94;5029594;28;20211;-67
2024/02/06 06:59:16;;;;;;;13.97;7.93;;;;;;;8.42;55.80;97769.84;5047575;28;20195;-69
2024/02/06 07:01:42;;;;;;;11.40;7.13;;;;;;;8.40;55.55;97768.28;5026460;28;20620;-69
2024/02/06 07:04:09;;;;;;;11.43;7.97;;;;;;;8.49;55.34;97767.56;5028994;28;20195;-69
2024/02/06 07:06:35;;;;;;;10.03;7.73;;;;;;;8.23;56.09;97777.47;5031308;28;20435;-69
2024/02/06 07:09:00;;;;;;;12.17;6.93;;;;;;;8.33;55.53;97761.91;5040671;28;20454;-67
2024/02/06 07:11:26;;;;;;;10.60;7.60;;;;;;;8.39;55.28;97769.22;5037578;28;20434;-69
2024/02/06 07:13:51;;;;;;;12.17;6.60;;;;;;;8.49;56.17;97758.91;5033059;28;20274;-69
2024/02/06 07:16:16;;;;;;;11.20;6.80;;;;;;;8.41;56.10;97767.31;5032804;28;20871;-68
2024/02/06 07:18:42;;;;;;;10.87;6.60;;;;;;;8.47;55.76;97764.22;5032000;28;20250;-68
2024/02/06 07:21:07;;;;;;;10.10;6.77;;;;;;;8.51;56.03;97759.59;5032017;28;20219;-69
2024/02/06 07:23:33;;;;;;;11.00;7.10;;;;;;;8.60;56.05;97756.22;5035038;28;20242;-69
2024/02/06 07:25:58;;;;;;;11.77;6.67;;;;;;;8.59;55.80;97760.63;5033425;28;20263;-68
2024/02/06 07:28:24;;;;;;;10.57;6.70;;;;;;;8.60;55.62;97764.06;5031284;28;20215;-69
2024/02/06 07:30:50;;;;;;;13.20;6.50;;;;;;;8.68;55.48;97761.66;5039548;28;20241;-68
2024/02/06 07:33:15;;;;;;;15.10;7.80;;;;;;;8.53;56.01;97768.97;5032807;28;20215;-68
2024/02/06 07:35:41;;;;;;;12.43;7.00;;;;;;;8.72;56.09;97772.69;5030895;28;22389;-69
2024/02/06 07:38:06;;;;;;;16.50;6.77;;;;;;;8.79;55.63;97768.59;5027980;28;20297;-68
2024/02/06 07:40:31;;;;;;;11.37;6.37;;;;;;;8.85;55.59;97772.50;5031369;28;21019;-67
2024/02/06 07:43:00;;;;;;;10.03;6.20;;;;;;;8.85;55.76;97775.09;5037068;28;20850;-67
2024/02/06 07:45:26;;;;;;;8.10;5.57;;;;;;;8.90;55.55;97768.53;5028921;28;20203;-67
2024/02/06 07:47:52;;;;;;;9.33;5.20;;;;;;;8.98;55.28;97773.13;5029197;28;20461;-70
2024/02/06 07:50:18;;;;;;;10.87;5.10;;;;;;;9.07;55.44;97777.59;5033054;28;20431;-70
2024/02/06 07:52:43;;;;;;;12.10;5.70;;;;;;;9.15;55.08;97776.13;5036985;28;20466;-69
2024/02/06 07:55:09;;;;;;;9.77;5.57;;;;;;;9.06;55.30;97775.94;5029495;28;20188;-69
2024/02/06 07:57:34;;;;;;;13.40;5.67;;;;;;;9.10;54.64;97779.13;5031184;28;20215;-70
2024/02/06 08:00:00;;;;;;;8.33;5.37;;;;;;;9.24;54.90;97777.13;5028742;28;20222;-71
2024/02/06 08:02:25;;;;;;;8.57;5.97;;;;;;;9.28;54.78;97778.53;5028053;28;20191;-70
2024/02/06 08:04:53;;;;;;;6.23;4.90;;;;;;;9.34;55.03;97778.00;5031708;28;20190;-69
2024/02/06 08:07:20;;;;;;;7.20;5.37;;;;;;;9.37;54.87;97783.81;5028980;28;20319;-69
2024/02/06 08:09:45;;;;;;;8.77;4.97;;;;;;;9.44;54.28;97783.31;5032259;28;20430;-70
2024/02/06 08:12:11;;;;;;;14.07;5.57;;;;;;;9.43;54.75;97781.63;5030152;28;20500;-71
2024/02/06 08:14:36;;;;;;;10.20;5.50;;;;;;;9.53;54.62;97787.75;5030529;28;20199;-70
2024/02/06 08:17:02;;;;;;;7.50;4.90;;;;;;;9.55;54.17;97783.22;5027510;28;20289;-69
2024/02/06 08:19:30;;;;;;;6.13;4.57;;;;;;;9.62;53.85;97781.72;5029892;28;20210;-70
2024/02/06 08:21:55;;;;;;;8.50;4.60;;;;;;;9.70;54.10;97794.13;5027043;28;20297;-71
2024/02/06 08:24:21;;;;;;;8.30;4.83;;;;;;;9.77;53.43;97794.44;5029484;28;20513;-71
2024/02/06 08:26:46;;;;;;;11.83;5.57;;;;;;;9.81;53.63;97790.59;5033103;28;20632;-71
2024/02/06 08:29:12;;;;;;;9.60;5.10;;;;;;;9.76;53.24;97798.84;5029138;28;20604;-70
2024/02/06 08:31:37;;;;;;;8.20;4.50;;;;;;;9.82;53.56;97797.50;5028929;28;20199;-70
2024/02/06 08:34:03;;;;;;;11.60;5.53;;;;;;;9.87;53.23;97797.91;5033354;28;20278;-70
2024/02/06 08:36:28;;;;;;;8.10;5.30;;;;;;;9.93;53.25;97794.78;5027311;28;20583;-70
2024/02/06 08:38:53;;;;;;;7.10;5.17;;;;;;;9.97;53.25;97793.53;5027089;28;20341;-70
2024/02/06 08:41:19;;;;;;;7.67;5.30;;;;;;;10.02;52.62;97797.53;5026941;28;20287;-71
2024/02/06 08:43:44;;;;;;;9.60;5.10;;;;;;;10.08;53.37;97795.22;5032883;28;20187;-70
2024/02/06 08:46:11;;;;;;;5.43;4.20;;;;;;;10.03;53.01;97788.72;5031855;28;20183;-69
2024/02/06 08:48:37;;;;;;;11.53;5.10;;;;;;;10.04;52.69;97790.38;5030459;28;20582;-69
2024/02/06 08:51:03;;;;;;;12.10;4.80;;;;;;;10.10;53.09;97787.22;5027880;28;20526;-70
2024/02/06 08:53:28;;;;;;;10.87;4.67;;;;;;;10.18;52.66;97783.91;5027118;28;20517;-71
2024/02/06 08:55:54;;;;;;;6.53;4.20;;;;;;;10.13;52.86;97777.31;5027954;28;20756;-70
2024/02/06 08:58:20;;;;;;;8.40;4.37;;;;;;;9.85;53.16;97765.78;5029423;28;20346;-70
2024/02/06 09:00:45;;;;;;;6.17;4.30;;;;;;;9.78;52.97;97762.06;5027605;28;20462;-69
2024/02/06 09:03:10;;;;;;;6.97;4.43;;;;;;;9.79;53.43;97761.09;5029966;28;20234;-70
2024/02/06 09:05:36;;;;;;;9.10;4.90;;;;;;;9.78;53.52;97757.63;5027102;28;20187;-69
2024/02/06 09:08:02;;;;;;;6.77;4.90;;;;;;;9.77;53.40;97752.56;5030424;28;20225;-70
2024/02/06 09:10:27;;;;;;;10.93;4.57;;;;;;;9.83;53.29;97763.31;5033937;28;20221;-70
2024/02/06 09:12:53;;;;;;;14.43;4.60;;;;;;;9.71;53.65;97747.84;5027535;28;20217;-69
2024/02/06 09:15:18;;;;;;;8.10;4.70;;;;;;;9.84;53.39;97753.66;5027141;28;20198;-69
2024/02/06 09:17:44;;;;;;;8.73;4.67;;;;;;;9.94;53.55;97743.22;5027291;28;20748;-69
2024/02/06 09:20:12;;;;;;;8.97;4.47;;;;;;;10.01;53.04;97749.59;5031756;28;20279;-70
2024/02/06 09:22:39;;;;;;;7.43;4.60;;;;;;;9.83;53.29;97738.91;5026428;28;20836;-69
2024/02/06 09:25:05;;;;;;;7.00;5.00;;;;;;;9.94;53.65;97736.19;5029946;28;20525;-71
2024/02/06 09:27:31;;;;;;;9.30;4.70;;;;;;;9.97;53.40;97733.28;5033075;28;20443;-70
2024/02/06 09:29:58;;;;;;;8.03;4.20;;;;;;;9.88;53.47;97741.97;5027107;28;20858;-70
2024/02/06 09:32:24;;;;;;;9.60;4.43;;;;;;;10.23;53.40;97739.81;5026919;28;20473;-69
2024/02/06 09:34:49;;;;;;;6.40;3.77;;;;;;;10.21;52.59;97745.16;5032651;28;20466;-71
2024/02/06 09:37:14;;;;;;;8.23;4.00;;;;;;;10.45;52.48;97742.19;5026668;28;20208;-70
2024/02/06 09:39:40;;;;;;;10.20;4.50;;;;;;;10.52;52.05;97741.66;5031259;28;20191;-68
2024/02/06 09:42:06;;;;;;;6.23;3.70;;;;;;;10.44;52.39;97732.66;5033612;28;20266;-71
2024/02/06 09:44:31;;;;;;;6.77;3.80;;;;;;;10.49;52.62;97734.88;5028388;28;20278;-70
2024/02/06 09:47:01;;;;;;;8.00;3.93;;;;;;;10.65;52.12;97736.91;5020568;28;20608;-69
2024/02/06 09:49:26;;;;;;;7.23;3.50;;;;;;;10.82;51.74;97743.28;5027041;28;20903;-69
2024/02/06 09:51:52;;;;;;;9.03;3.70;;;;;;;10.83;51.41;97739.69;5026337;28;20427;-68
2024/02/06 09:54:19;;;;;;;6.40;3.63;;;;;;;10.69;51.94;97719.94;5025537;28;20188;-70
2024/02/06 09:56:46;;;;;;;5.10;3.30;;;;;;;10.89;51.55;97735.66;5028813;28;20204;-71
2024/02/06 09:59:13;;;;;;;6.97;3.40;;;;;;;10.97;51.29;97719.19;5025773;28;20446;-69
2024/02/06 10:01:41;;;;;;;7.00;3.27;;;;;;;10.95;51.40;97727.22;5026114;28;20429;-69
2024/02/06 10:04:09;;;;;;;4.00;3.10;;;;;;;10.91;51.49;97721.44;5027338;28;20511;-70
2024/02/06 10:06:35;;;;;;;8.77;3.00;;;;;;;10.97;51.18;97725.28;5033166;28;20433;-71
2024/02/06 10:09:03;;;;;;;3.60;3.00;;;;;;;11.07;51.30;97726.09;5026243;28;20868;-67
2024/02/06 10:11:33;;;;;;;7.50;3.37;;;;;;;11.16;51.13;97734.91;5026834;28;20433;-70
2024/02/06 10:13:58;;;;;;;5.30;3.13;;;;;;;11.26;51.04;97727.00;5026421;28;20974;-69
2024/02/06 10:16:24;;;;;;;2.87;2.40;;;;;;;11.21;51.01;97732.66;5026051;28;20473;-70
2024/02/06 10:18:53;;;;;;;4.10;2.30;;;;;;;11.40;50.62;97730.94;5025447;28;20223;-70
2024/02/06 10:21:19;;;;;;;4.67;2.47;;;;;;;11.53;50.29;97730.59;5026673;28;20192;-70
2024/02/06 10:23:46;;;;;;;3.23;1.77;;;;;;;11.70;49.88;97734.25;5027719;28;20430;-71
2024/02/06 10:26:16;;;;;;;4.00;1.90;;;;;;;11.69;50.10;97735.22;5030133;28;20425;-70
2024/02/06 10:28:42;;;;;;;2.10;1.70;;;;;;;11.78;49.60;97733.53;5025760;28;20477;-69
2024/02/06 10:31:11;;;;;;;12.17;1.83;;;;;;;11.73;49.35;97728.69;5029953;28;20813;-70
2024/02/06 10:33:38;;;;;;;3.00;1.43;;;;;;;11.79;49.19;97732.53;5034457;28;20192;-70
2024/02/06 10:36:04;;;;;;;1.63;1.53;;;;;;;11.98;49.07;97724.59;5028023;28;20462;-71
2024/02/06 10:38:30;;;;;;;3.73;1.47;;;;;;;12.05;48.99;97727.44;5028604;28;20505;-71
2024/02/06 10:40:56;;;;;;;2.70;1.87;;;;;;;12.13;48.62;97722.25;5029365;28;20978;-69
2024/02/06 10:43:28;;;;;;;3.63;1.30;;;;;;;11.81;49.33;97726.19;5030571;28;20799;-72
2024/02/06 10:45:58;;;;;;;3.37;1.40;;;;;;;11.73;49.41;97715.56;5029955;28;20423;-71
2024/02/06 10:48:24;;;;;;;2.20;1.53;;;;;;;11.87;49.05;97722.13;5033044;28;20457;-70
2024/02/06 10:50:57;;;;;;;4.33;1.60;;;;;;;12.16;48.53;97721.13;5035653;28;20423;-70
2024/02/06 10:53:22;;;;;;;2.90;1.30;;;;;;;12.28;48.13;97719.09;5027485;28;20265;-70
2024/02/06 10:55:48;;;;;;;5.27;2.03;;;;;;;12.14;47.86;97723.91;5029645;28;20524;-70
2024/02/06 10:58:17;;;;;;;2.97;1.50;;;;;;;12.17;48.27;97717.53;5029018;28;20431;-70
2024/02/06 11:00:45;;;;;;;2.57;1.43;;;;;;;12.18;47.97;97711.28;5028968;28;20199;-70
2024/02/06 11:03:11;;;;;;;3.87;1.60;;;;;;;12.14;48.06;97710.78;5033916;28;20941;-70
2024/02/06 11:05:43;;;;;;;4.67;1.70;;;;;;;12.24;48.47;97696.72;5037777;28;20442;-70
2024/02/06 11:08:14;;;;;;;2.57;1.70;;;;;;;12.40;47.91;97696.88;5027905;28;20465;-71
2024/02/06 11:10:47;;;;;;;3.10;2.07;;;;;;;12.59;47.70;97695.88;5031906;28;20827;-71
2024/02/06 11:13:31;;;;;;;7.27;2.07;;;;;;;12.46;47.66;97697.25;5029456;28;20513;-71
2024/02/06 11:16:02;;;;;;;2.80;1.70;;;;;;;12.46;47.88;97699.88;5031269;28;20492;-71
2024/02/06 11:18:30;;;;;;;4.83;2.00;;;;;;;12.56;47.68;97690.91;5028334;28;20863;-69
2024/02/06 11:20:57;;;;;;;2.30;1.80;;;;;;;12.62;47.23;97689.47;5029646;28;20427;-70
2024/02/06 11:23:24;;;;;;;5.77;1.67;;;;;;;12.55;47.07;97686.63;5029924;28;20460;-71
2024/02/06 11:25:49;;;;;;;2.43;1.60;;;;;;;12.60;46.97;97694.91;5027127;28;20438;-70
2024/02/06 11:28:15;;;;;;;9.70;2.13;;;;;;;12.32;47.58;97696.81;5036708;28;20464;-71