Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 07:35:31;;;;;;;;;0.00;0.00;;;;;;;;4948207;24;8904;-96
2022/11/11 07:37:56;;;;;;;;;0.00;0.00;;;;;;;;4775376;29;8857;-96
2022/11/11 07:40:21;;;;;;;;;0.00;0.00;;;;;;;;4797637;29;8841;-95
2022/11/11 07:42:46;;;;;;;;;0.00;0.00;;;;;;;;4773648;29;8854;-89
2022/11/11 07:45:12;;;;;;;;;0.00;0.00;;;;;;;;4757690;29;9625;-91
2022/11/11 07:47:37;;;;;;;;;0.00;0.00;;;;;;;;4763694;30;8912;-91
2022/11/11 07:50:04;;;;;;;;;0.00;0.00;;;;;;;;4757944;30;8867;-92
2022/11/11 07:52:29;;;;;;;;;0.00;0.00;;;;;;;;4777581;30;8987;-95
2022/11/11 07:54:55;;;;;;;;;0.00;0.00;;;;;;;;4799662;29;8900;-95
2022/11/11 07:57:20;;;;;;;;;0.00;0.00;;;;;;;;5128451;24;8956;-95
2022/11/11 07:59:46;;;;;;;;;0.00;0.00;;;;;;;;5147458;24;8924;-96
2022/11/11 08:02:11;;;;;;;;;0.00;0.00;;;;;;;;4839711;24;8856;-96
2022/11/11 08:04:37;;;;;;;;;0.00;0.00;;;;;;;;4825016;24;8825;-96
2022/11/11 08:07:02;;;;;;;;;0.00;0.00;;;;;;;;4771384;29;8888;-96
2022/11/11 08:09:27;;;;;;;;;0.00;0.00;;;;;;;;4762547;30;8879;-96
2022/11/11 08:14:37;;;;;;;;;0.00;0.00;;;;;;;;4763172;30;8886;-96
2022/11/11 08:17:08;;;;;;;;;0.00;0.00;;;;;;;;4789029;24;8875;-96
2022/11/11 08:40:21;;;;;;;;;0.00;0.00;;;;;;;;4786936;29;8869;-91
2022/11/11 08:42:46;;;;;;;;;0.00;0.00;;;;;;;;4756248;30;8933;-91
2022/11/11 08:45:11;;;;;;;;;0.00;0.00;;;;;;;;4771803;29;8984;-90
2022/11/11 08:47:37;;;;;;;;;0.00;0.00;;;;;;;;4765328;29;8864;-96
2022/11/11 08:50:03;;;;;;;;;0.00;0.00;;;;;;;;4781524;29;8804;-93
2022/11/11 08:52:28;;;;;;;;;0.00;0.00;;;;;;;;4757768;30;8871;-94
2022/11/11 08:54:53;;;;;;;;;0.00;0.00;;;;;;;;4765335;29;8955;-91
2022/11/11 08:57:18;;;;;;;;;0.00;0.00;;;;;;;;4771723;29;9585;-93
2022/11/11 08:59:43;;;;;;;;;0.00;0.00;;;;;;;;4791476;29;8880;-92
2022/11/11 09:02:12;;;;;;;;;0.00;0.00;;;;;;;;4791136;29;8880;-94
2022/11/11 09:04:38;;;;;;;;;0.00;0.00;;;;;;;;4778647;29;8792;-94
2022/11/11 09:07:03;;;;;;;;;0.00;0.00;;;;;;;;4765183;29;8890;-93
2022/11/11 09:09:29;;;;;;;;;0.00;0.00;;;;;;;;4781246;29;8842;-93
2022/11/11 09:11:54;;;;;;;;;0.00;0.00;;;;;;;;4782228;29;8873;-94
2022/11/11 09:14:19;;;;;;;;;0.00;0.00;;;;;;;;4781512;29;8881;-96
2022/11/11 09:16:44;;;;;;;;;0.00;0.00;;;;;;;;4779330;29;8874;-94
2022/11/11 09:19:09;;;;;;;;;0.00;0.00;;;;;;;;4776701;29;8880;-95
2022/11/11 09:21:35;;;;;;;;;0.00;0.00;;;;;;;;4777462;29;8850;-94
2022/11/11 09:24:00;;;;;;;;;0.00;0.00;;;;;;;;4767943;30;8895;-95
2022/11/11 09:26:25;;;;;;;;;0.00;0.00;;;;;;;;4759853;30;8925;-96
2022/11/11 09:28:51;;;;;;;;;0.00;0.00;;;;;;;;4773020;29;8877;-93
2022/11/11 09:31:16;;;;;;;;;0.00;0.00;;;;;;;;4788964;29;8866;-93
2022/11/11 09:33:41;;;;;;;;;0.00;0.00;;;;;;;;4768530;29;9466;-94
2022/11/11 09:36:06;;;;;;;;;0.00;0.00;;;;;;;;4773776;29;9218;-94
2022/11/11 09:38:31;;;;;;;;;0.00;0.00;;;;;;;;4776190;29;8892;-94
2022/11/11 09:41:03;;;;;;;;;0.00;0.00;;;;;;;;4767707;29;8853;-94
2022/11/11 09:43:34;;;;;;;;;0.00;0.00;;;;;;;;4767643;29;8877;-93
2022/11/11 09:46:05;;;;;;;;;0.00;0.00;;;;;;;;4776424;29;8805;-96
2022/11/11 09:48:36;;;;;;;;;0.00;0.00;;;;;;;;4772800;29;8866;-96
2022/11/11 09:51:03;;;;;;;;;6.00;6.00;;;;;;;;4789087;29;8850;-96
2022/11/11 09:53:38;;;;;;;;;0.00;0.00;;;;;;;;4786614;29;8830;-93
2022/11/11 09:56:06;;;;;;;;;0.00;0.00;;;;;;;;4795881;24;8897;-95
2022/11/11 09:58:38;;;;;;;;;0.00;0.00;;;;;;;;4754572;30;11711;-94
2022/11/11 10:01:06;;;;;;;;;0.00;0.00;;;;;;;;4760996;30;8835;-94
2022/11/11 10:03:34;;;;;;;;;0.00;0.00;;;;;;;;4754819;30;8900;-95
2022/11/11 10:06:05;;;;;;;;;0.00;0.00;;;;;;;;4756094;30;8925;-96
2022/11/11 10:08:45;;;;;;;;;0.00;0.00;;;;;;;;4752914;30;8865;-96
2022/11/11 10:11:13;;;;;;;;;0.00;0.00;;;;;;;;4760605;30;8846;-96
2022/11/11 10:13:38;;;;;;;;;0.00;0.00;;;;;;;;4762169;30;8990;-96
2022/11/11 10:16:22;;;;;;;;;0.00;0.00;;;;;;;;4770640;30;8960;-96
2022/11/11 10:18:49;;;;;;;;;0.00;0.00;;;;;;;;4772136;30;8865;-96
2022/11/11 10:21:15;;;;;;;;;0.00;0.00;;;;;;;;4764113;30;11649;-96
2022/11/11 10:23:43;;;;;;;;;0.00;0.00;;;;;;;;4759400;30;8806;-96
2022/11/11 10:26:16;;;;;;;;;0.00;0.00;;;;;;;;4759916;30;11693;-95
2022/11/11 10:28:42;;;;;;;;;0.00;0.00;;;;;;;;4744458;30;11692;-96
2022/11/11 10:31:17;;;;;;;;;0.00;0.00;;;;;;;;4752737;30;8871;-96
2022/11/11 10:33:54;;;;;;;;;0.00;0.00;;;;;;;;4757274;30;8871;-96
2022/11/11 10:36:22;;;;;;;;;0.00;0.00;;;;;;;;4744938;30;8810;-96
2022/11/11 10:39:12;;;;;;;;;0.00;0.00;;;;;;;;4771995;30;8831;-96
2022/11/11 10:41:39;;;;;;;;;0.00;0.00;;;;;;;;4736043;30;8876;-96
2022/11/11 10:44:21;;;;;;;;;0.00;0.00;;;;;;;;4764743;30;8819;-95
2022/11/11 10:47:10;;;;;;;;;0.00;0.00;;;;;;;;4753987;30;11677;-95
2022/11/11 10:49:43;;;;;;;;;0.00;0.00;;;;;;;;4707509;30;9013;-95
2022/11/11 10:52:21;;;;;;;;;0.00;0.00;;;;;;;;4689611;30;11635;-96
2022/11/11 10:54:52;;;;;;;;;0.00;0.00;;;;;;;;4698219;30;11560;-95
2022/11/11 10:57:23;;;;;;;;;0.00;0.00;;;;;;;;4683726;30;11727;-96
2022/11/11 11:00:06;;;;;;;;;0.00;0.00;;;;;;;;4677557;30;8996;-95
2022/11/11 11:02:49;;;;;;;;;0.00;0.00;;;;;;;;4684536;30;11642;-96
2022/11/11 11:05:19;;;;;;;;;0.00;0.00;;;;;;;;4683241;30;8851;-95
2022/11/11 11:07:47;;;;;;;;;0.00;0.00;;;;;;;;4700169;30;8931;-96
2022/11/11 11:10:14;;;;;;;;;0.00;0.00;;;;;;;;4696665;30;8841;-96
2022/11/11 11:12:58;;;;;;;;;0.00;0.00;;;;;;;;4678684;30;8886;-96
2022/11/11 11:15:25;;;;;;;;;0.00;0.00;;;;;;;;4683078;30;8877;-96
2022/11/11 11:17:53;;;;;;;;;0.00;0.00;;;;;;;;4685951;30;8941;-94
2022/11/11 11:20:19;;;;;;;;;0.00;0.00;;;;;;;;4685312;30;8806;-93
2022/11/11 11:22:49;;;;;;;;;0.00;0.00;;;;;;;;4684368;30;8940;-96
2022/11/11 11:25:14;;;;;;;;;0.00;0.00;;;;;;;;4702227;30;8854;-94
2022/11/11 11:27:39;;;;;;;;;0.00;0.00;;;;;;;;4762987;30;11720;-94
2022/11/11 11:30:15;;;;;;;;;0.00;0.00;;;;;;;;4746934;30;8881;-93
2022/11/11 11:32:42;;;;;;;;;0.00;0.00;;;;;;;;4764118;30;8873;-96
2022/11/11 11:35:08;;;;;;;;;0.00;0.00;;;;;;;;4763825;30;11679;-92
2022/11/11 11:37:47;;;;;;;;;0.00;0.00;;;;;;;;4756378;30;11908;-92
2022/11/11 11:40:13;;;;;;;;;0.00;0.00;;;;;;;;4770207;30;8819;-94
2022/11/11 11:42:39;;;;;;;;;39.00;39.00;;;;;;;;4761562;30;11633;-95
2022/11/11 11:45:24;;;;;;;;;0.00;0.00;;;;;;;;4759052;30;11778;-92
2022/11/11 11:47:58;;;;;;;;;0.00;0.00;;;;;;;;4756955;30;8880;-91
2022/11/11 11:50:29;;;;;;;;;0.00;0.00;;;;;;;;4757204;30;11887;-91
2022/11/11 11:53:04;;;;;;;;;0.00;0.00;;;;;;;;4755487;30;8866;-93
2022/11/11 11:55:41;;;;;;;;;0.00;0.00;;;;;;;;4758930;30;11774;-92
2022/11/11 11:58:33;;;;;;;;;0.00;0.00;;;;;;;;4760728;30;11810;-91
2022/11/11 12:01:02;;;;;;;;;0.00;0.00;;;;;;;;4699909;30;11756;-92
2022/11/11 12:03:28;;;;;;;;;0.00;0.00;;;;;;;;4692137;30;11762;-93
2022/11/11 12:06:11;;;;;;;;;0.00;0.00;;;;;;;;4719638;30;11864;-93
2022/11/11 12:08:39;;;;;;;;;0.00;0.00;;;;;;;;4711550;30;8886;-93
2022/11/11 12:11:22;;;;;;;;;1.00;1.00;;;;;;;;4698891;30;11749;-93
2022/11/11 12:14:05;;;;;;;;;0.00;0.00;;;;;;;;4690813;30;11758;-93
2022/11/11 12:16:30;;;;;;;;;0.00;0.00;;;;;;;;4703245;30;11765;-90
2022/11/11 12:19:25;;;;;;;;;0.00;0.00;;;;;;;;4698862;30;11966;-91
2022/11/11 12:21:59;;;;;;;;;0.00;0.00;;;;;;;;4612049;30;9398;-93
2022/11/11 12:24:37;;;;;;;;;0.00;0.00;;;;;;;;4625672;30;11804;-92
2022/11/11 12:27:11;;;;;;;;;0.00;0.00;;;;;;;;4614202;30;11745;-90
2022/11/11 12:29:47;;;;;;;;;0.00;0.00;;;;;;;;4618764;30;12010;-90
2022/11/11 12:32:18;;;;;;;;;0.00;0.00;;;;;;;;4617996;30;11764;-93
2022/11/11 12:34:59;;;;;;;;;0.00;0.00;;;;;;;;4629104;30;11901;-90
2022/11/11 12:37:32;;;;;;;;;0.00;0.00;;;;;;;;4638844;30;12527;-93
2022/11/11 12:40:14;;;;;;;;;0.00;0.00;;;;;;;;4691841;30;11640;-90
2022/11/11 12:43:02;;;;;;;;;0.00;0.00;;;;;;;;4682026;30;8794;-91
2022/11/11 12:45:39;;;;;;;;;0.00;0.00;;;;;;;;4623425;30;8832;-92
2022/11/11 12:48:23;;;;;;;;;0.00;0.00;;;;;;;;4629825;30;8897;-88
2022/11/11 12:50:48;;;;;;;;;0.00;0.00;;;;;;;;4609632;30;11943;-90
2022/11/11 12:53:14;;;;;;;;;0.00;0.00;;;;;;;;4623499;30;11833;-91
2022/11/11 12:55:47;;;;;;;;;0.00;0.00;;;;;;;;4621030;30;9521;-94
2022/11/11 12:58:21;;;;;;;;;0.00;0.00;;;;;;;;4645358;30;9855;-93
2022/11/11 13:01:03;;;;;;;;;6.00;6.00;;;;;;;;4666285;30;12578;-85
2022/11/11 13:03:28;;;;;;;;;0.00;0.00;;;;;;;;4684079;30;8862;-88
2022/11/11 13:06:00;;;;;;;;;0.00;0.00;;;;;;;;4670299;30;11772;-89
2022/11/11 13:08:31;;;;;;;;;0.00;0.00;;;;;;;;4671038;30;8876;-89
2022/11/11 13:11:11;;;;;;;;;0.00;0.00;;;;;;;;4675768;30;11731;-88
2022/11/11 13:13:39;;;;;;;;;0.00;0.00;;;;;;;;4673291;30;12009;-89
2022/11/11 13:16:06;;;;;;;;;0.00;0.00;;;;;;;;4679051;30;8878;-88
2022/11/11 13:18:31;;;;;;;;;0.00;0.00;;;;;;;;4673234;30;8898;-88
2022/11/11 13:21:03;;;;;;;;;0.00;0.00;;;;;;;;4674189;30;8937;-88
2022/11/11 13:23:28;;;;;;;;;0.00;0.00;;;;;;;;4745172;30;10136;-88
2022/11/11 13:25:56;;;;;;;;;0.00;0.00;;;;;;;;4756615;30;11688;-89
2022/11/11 13:28:39;;;;;;;;;0.00;0.00;;;;;;;;4735153;30;8853;-89
2022/11/11 13:31:07;;;;;;;;;0.00;0.00;;;;;;;;4753819;30;11674;-89
2022/11/11 13:33:47;;;;;;;;;0.00;0.00;;;;;;;;4753750;30;9133;-90
2022/11/11 13:36:15;;;;;;;;;0.00;0.00;;;;;;;;4740925;30;11826;-89
2022/11/11 13:39:13;;;;;;;;;0.00;0.00;;;;;;;;4750498;30;11691;-88
2022/11/11 13:41:39;;;;;;;;;0.00;0.00;;;;;;;;4703402;30;8812;-89
2022/11/11 13:44:07;;;;;;;;;0.00;0.00;;;;;;;;4700009;30;8871;-88
2022/11/11 13:46:39;;;;;;;;;0.00;0.00;;;;;;;;4692492;30;11614;-89
2022/11/11 13:49:07;;;;;;;;;0.00;0.00;;;;;;;;4711384;30;8866;-89
2022/11/11 13:51:35;;;;;;;;;0.00;0.00;;;;;;;;4698133;30;8868;-88
2022/11/11 13:54:01;;;;;;;;;0.00;0.00;;;;;;;;4708675;30;11732;-88
2022/11/11 13:56:36;;;;;;;;;0.00;0.00;;;;;;;;4702124;30;9657;-88
2022/11/11 13:59:01;;;;;;;;;0.00;0.00;;;;;;;;4705239;30;11710;-88
2022/11/11 14:01:33;;;;;;;;;0.00;0.00;;;;;;;;4699361;30;8875;-88
2022/11/11 14:04:00;;;;;;;;;0.00;0.00;;;;;;;;4708199;30;9661;-89
2022/11/11 14:06:35;;;;;;;;;0.00;0.00;;;;;;;;4688500;30;8892;-88
2022/11/11 14:09:01;;;;;;;;;0.00;0.00;;;;;;;;4694710;30;11853;-88
2022/11/11 14:11:31;;;;;;;;;0.00;0.00;;;;;;;;4681415;30;11863;-88
2022/11/11 14:13:57;;;;;;;;;0.00;0.00;;;;;;;;4686997;30;10111;-88
2022/11/11 14:16:34;;;;;;;;;0.00;0.00;;;;;;;;4692661;30;11684;-89
2022/11/11 14:19:19;;;;;;;;;0.00;0.00;;;;;;;;4752725;30;8877;-88
2022/11/11 14:21:51;;;;;;;;;0.00;0.00;;;;;;;;4745447;30;12466;-89
2022/11/11 14:24:36;;;;;;;;;0.00;0.00;;;;;;;;4753135;30;8882;-88
2022/11/11 14:27:03;;;;;;;;;0.00;0.00;;;;;;;;4748899;30;11800;-89
2022/11/11 14:29:34;;;;;;;;;0.00;0.00;;;;;;;;4753859;30;11664;-89
2022/11/11 14:32:02;;;;;;;;;0.00;0.00;;;;;;;;4757106;30;11681;-89
2022/11/11 14:34:46;;;;;;;;;0.00;0.00;;;;;;;;4754828;30;11800;-89
2022/11/11 14:37:27;;;;;;;;;0.00;0.00;;;;;;;;4756556;30;11693;-91
2022/11/11 14:39:55;;;;;;;;;0.00;0.00;;;;;;;;4761319;30;11676;-91
2022/11/11 14:42:33;;;;;;;;;0.00;0.00;;;;;;;;4753602;30;11839;-89
2022/11/11 14:44:58;;;;;;;;;0.00;0.00;;;;;;;;4756054;30;11783;-90
2022/11/11 14:47:31;;;;;;;;;0.00;0.00;;;;;;;;4759555;30;11799;-89
2022/11/11 14:49:58;;;;;;;;;0.00;0.00;;;;;;;;4753288;30;9642;-90
2022/11/11 14:52:34;;;;;;;;;0.00;0.00;;;;;;;;4756919;30;12951;-90
2022/11/11 14:55:12;;;;;;;;;0.00;0.00;;;;;;;;4763117;29;8888;-89
2022/11/11 14:57:38;;;;;;;;;0.00;0.00;;;;;;;;4770570;29;12514;-90
2022/11/11 15:00:09;;;;;;;;;0.00;0.00;;;;;;;;4757310;29;11689;-89
2022/11/11 15:02:37;;;;;;;;;0.00;0.00;;;;;;;;4762811;29;12516;-89
2022/11/11 15:05:04;;;;;;;;;0.00;0.00;;;;;;;;4756861;30;9874;-89
2022/11/11 15:07:45;;;;;;;;;0.00;0.00;;;;;;;;4778471;29;8898;-89
2022/11/11 15:10:18;;;;;;;;;0.00;0.00;;;;;;;;4770908;29;8880;-88
2022/11/11 15:12:53;;;;;;;;;0.00;0.00;;;;;;;;4761006;30;11654;-88
2022/11/11 15:15:18;;;;;;;;;0.00;0.00;;;;;;;;4759455;29;11749;-87
2022/11/11 15:17:43;;;;;;;;;0.00;0.00;;;;;;;;4780005;29;11811;-89
2022/11/11 15:20:18;;;;;;;;;0.00;0.00;;;;;;;;4753515;29;9326;-89
2022/11/11 15:22:56;;;;;;;;;0.00;0.00;;;;;;;;4773992;29;10507;-90
2022/11/11 15:25:33;;;;;;;;;0.00;0.00;;;;;;;;4759647;30;8895;-90
2022/11/11 15:28:10;;;;;;;;;0.00;0.00;;;;;;;;4757593;29;8860;-91
2022/11/11 15:30:48;;;;;;;;;0.00;0.00;;;;;;;;4757464;30;11738;-91
2022/11/11 15:33:20;;;;;;;;;0.00;0.00;;;;;;;;4773488;29;11694;-89
2022/11/11 15:36:02;;;;;;;;;0.00;0.00;;;;;;;;4757560;29;9029;-90
2022/11/11 15:38:28;;;;;;;;;0.00;0.00;;;;;;;;4755339;29;11742;-89
2022/11/11 15:40:57;;;;;;;;;0.00;0.00;;;;;;;;4771255;29;11690;-89
2022/11/11 15:43:24;;;;;;;;;0.00;0.00;;;;;;;;4775314;29;8860;-87
2022/11/11 15:45:52;;;;;;;;;0.00;0.00;;;;;;;;4768306;29;8883;-85
2022/11/11 15:48:19;;;;;;;;;0.00;0.00;;;;;;;;4754239;30;11769;-91
2022/11/11 15:50:45;;;;;;;;;0.00;0.00;;;;;;;;4766980;29;9044;-87
2022/11/11 15:53:11;;;;;;;;;0.00;0.00;;;;;;;;4766749;29;11824;-88
2022/11/11 15:55:38;;;;;;;;;0.00;0.00;;;;;;;;4769145;29;9037;-88
2022/11/11 15:58:23;;;;;;;;;0.00;0.00;;;;;;;;4774224;29;11777;-87
2022/11/11 16:00:50;;;;;;;;;0.00;0.00;;;;;;;;4758913;29;11832;-88
2022/11/11 16:03:18;;;;;;;;;0.00;0.00;;;;;;;;4757956;29;11706;-88
2022/11/11 16:05:44;;;;;;;;;0.00;0.00;;;;;;;;4755051;29;11702;-88
2022/11/11 16:08:16;;;;;;;;;0.00;0.00;;;;;;;;4755714;29;8911;-88
2022/11/11 16:10:42;;;;;;;;;0.00;0.00;;;;;;;;4758601;29;8853;-87
2022/11/11 16:13:19;;;;;;;;;0.00;0.00;;;;;;;;4773479;29;11709;-88
2022/11/11 16:15:46;;;;;;;;;0.00;0.00;;;;;;;;4761687;29;8916;-88
2022/11/11 16:18:23;;;;;;;;;0.00;0.00;;;;;;;;4777162;29;8836;-87
2022/11/11 16:20:54;;;;;;;;;0.00;0.00;;;;;;;;4754963;29;11694;-88
2022/11/11 16:23:20;;;;;;;;;0.00;0.00;;;;;;;;4751840;29;11728;-87
2022/11/11 16:25:46;;;;;;;;;0.00;0.00;;;;;;;;4767526;29;11677;-87
2022/11/11 16:28:12;;;;;;;;;0.00;0.00;;;;;;;;4754489;29;11690;-87
2022/11/11 16:30:38;;;;;;;;;0.00;0.00;;;;;;;;4751522;30;12965;-87
2022/11/11 16:33:03;;;;;;;;;0.00;0.00;;;;;;;;4755986;29;8958;-88
2022/11/11 16:35:31;;;;;;;;;0.00;0.00;;;;;;;;4774981;29;8898;-88
2022/11/11 16:37:58;;;;;;;;;0.00;0.00;;;;;;;;4755297;29;8877;-88
2022/11/11 16:40:25;;;;;;;;;0.00;0.00;;;;;;;;4766904;29;11805;-88
2022/11/11 16:42:50;;;;;;;;;0.00;0.00;;;;;;;;4750568;30;11715;-87
2022/11/11 16:45:19;;;;;;;;;0.00;0.00;;;;;;;;4755776;29;11729;-88
2022/11/11 16:47:46;;;;;;;;;0.00;0.00;;;;;;;;4765936;29;8856;-88
2022/11/11 16:50:25;;;;;;;;;0.00;0.00;;;;;;;;4767957;29;11685;-87
2022/11/11 16:52:53;;;;;;;;;0.00;0.00;;;;;;;;4750128;30;11714;-87
2022/11/11 16:55:29;;;;;;;;;0.00;0.00;;;;;;;;4767444;29;11772;-88
2022/11/11 16:57:55;;;;;;;;;0.00;0.00;;;;;;;;4765953;29;11647;-88
2022/11/11 17:00:21;;;;;;;;;0.00;0.00;;;;;;;;4768905;29;9010;-88
2022/11/11 17:02:48;;;;;;;;;0.00;0.00;;;;;;;;4774409;29;8834;-88
2022/11/11 17:05:13;;;;;;;;;0.00;0.00;;;;;;;;4757605;29;8858;-87
2022/11/11 17:07:39;;;;;;;;;0.00;0.00;;;;;;;;4767577;29;8904;-88
2022/11/11 17:10:19;;;;;;;;;0.00;0.00;;;;;;;;4752315;30;8867;-88
2022/11/11 17:12:45;;;;;;;;;0.00;0.00;;;;;;;;4758911;29;8868;-87
2022/11/11 17:15:11;;;;;;;;;0.00;0.00;;;;;;;;4766500;29;8945;-88
2022/11/11 17:17:37;;;;;;;;;0.00;0.00;;;;;;;;4769199;29;8934;-87
2022/11/11 17:20:04;;;;;;;;;0.00;0.00;;;;;;;;4757361;29;11681;-90
2022/11/11 17:22:29;;;;;;;;;0.00;0.00;;;;;;;;4762170;29;8954;-87
2022/11/11 17:24:55;;;;;;;;;0.00;0.00;;;;;;;;4754769;29;8874;-87
2022/11/11 17:27:20;;;;;;;;;0.00;0.00;;;;;;;;4769796;29;9741;-88
2022/11/11 17:29:47;;;;;;;;;0.00;0.00;;;;;;;;4752790;29;8911;-87
2022/11/11 17:32:12;;;;;;;;;0.00;0.00;;;;;;;;4778365;29;8937;-88
2022/11/11 17:34:37;;;;;;;;;0.00;0.00;;;;;;;;4758399;29;11752;-87
2022/11/11 17:37:02;;;;;;;;;0.00;0.00;;;;;;;;4762790;29;8997;-87
2022/11/11 17:39:27;;;;;;;;;0.00;0.00;;;;;;;;4777267;29;8873;-87
2022/11/11 17:41:53;;;;;;;;;0.00;0.00;;;;;;;;4751329;30;8900;-87
2022/11/11 17:44:18;;;;;;;;;0.00;0.00;;;;;;;;4775492;29;8873;-88
2022/11/11 17:46:43;;;;;;;;;0.00;0.00;;;;;;;;4767407;29;9069;-87
2022/11/11 17:49:08;;;;;;;;;0.00;0.00;;;;;;;;4765652;29;8856;-88
2022/11/11 17:51:33;;;;;;;;;0.00;0.00;;;;;;;;4768277;29;8887;-87
2022/11/11 17:53:59;;;;;;;;;0.00;0.00;;;;;;;;4756704;29;8892;-87
2022/11/11 17:56:25;;;;;;;;;0.00;0.00;;;;;;;;4758671;29;8931;-87
2022/11/11 17:58:51;;;;;;;;;0.00;0.00;;;;;;;;4771187;29;8848;-87
2022/11/11 18:01:16;;;;;;;;;0.00;0.00;;;;;;;;4753659;29;12548;-87
2022/11/11 18:03:41;;;;;;;;;0.00;0.00;;;;;;;;4770408;29;8988;-88
2022/11/11 18:06:07;;;;;;;;;0.00;0.00;;;;;;;;4758503;29;9626;-86
2022/11/11 18:08:32;;;;;;;;;0.00;0.00;;;;;;;;4768862;29;8864;-87
2022/11/11 18:10:58;;;;;;;;;0.00;0.00;;;;;;;;4751675;29;8868;-87
2022/11/11 18:13:23;;;;;;;;;0.00;0.00;;;;;;;;4769498;29;8848;-87
2022/11/11 18:15:48;;;;;;;;;0.00;0.00;;;;;;;;4757138;29;8912;-87
2022/11/11 18:18:14;;;;;;;;;0.00;0.00;;;;;;;;4756184;29;9713;-87
2022/11/11 18:20:39;;;;;;;;;0.00;0.00;;;;;;;;4780626;29;9237;-87
2022/11/11 18:23:04;;;;;;;;;0.00;0.00;;;;;;;;4757322;29;8874;-87
2022/11/11 18:25:29;;;;;;;;;0.00;0.00;;;;;;;;4755864;29;8900;-87
2022/11/11 18:27:54;;;;;;;;;0.00;0.00;;;;;;;;4757687;29;9311;-87
2022/11/11 18:30:20;;;;;;;;;0.00;0.00;;;;;;;;4756870;29;8879;-87
2022/11/11 18:32:46;;;;;;;;;0.00;0.00;;;;;;;;4758326;29;9147;-87
2022/11/11 18:35:12;;;;;;;;;0.00;0.00;;;;;;;;4754672;29;8864;-88
2022/11/11 18:37:37;;;;;;;;;0.00;0.00;;;;;;;;4761024;30;8896;-87
2022/11/11 18:40:02;;;;;;;;;0.00;0.00;;;;;;;;4747886;30;8888;-87
2022/11/11 18:42:29;;;;;;;;;0.00;0.00;;;;;;;;4751335;29;8974;-88
2022/11/11 18:44:54;;;;;;;;;0.00;0.00;;;;;;;;4752530;29;8890;-87
2022/11/11 18:47:19;;;;;;;;;0.00;0.00;;;;;;;;4767861;29;11757;-87
2022/11/11 18:49:44;;;;;;;;;0.00;0.00;;;;;;;;4760545;29;8897;-87
2022/11/11 18:52:09;;;;;;;;;0.00;0.00;;;;;;;;4768663;29;8878;-88
2022/11/11 18:54:35;;;;;;;;;0.00;0.00;;;;;;;;4750999;29;8928;-87
2022/11/11 18:57:00;;;;;;;;;0.00;0.00;;;;;;;;4758705;29;8919;-87
2022/11/11 18:59:25;;;;;;;;;0.00;0.00;;;;;;;;4756772;29;9867;-87
2022/11/11 19:01:50;;;;;;;;;0.00;0.00;;;;;;;;4764234;30;8894;-87
2022/11/11 19:04:15;;;;;;;;;0.00;0.00;;;;;;;;4756063;30;8878;-88
2022/11/11 19:06:41;;;;;;;;;0.00;0.00;;;;;;;;4756145;30;8892;-90
2022/11/11 19:09:08;;;;;;;;;0.00;0.00;;;;;;;;4770598;29;9672;-90
2022/11/11 19:11:35;;;;;;;;;0.00;0.00;;;;;;;;4775708;29;8840;-88
2022/11/11 19:14:01;;;;;;;;;0.00;0.00;;;;;;;;4761531;29;11697;-87
2022/11/11 19:16:26;;;;;;;;;0.00;0.00;;;;;;;;4760021;29;11798;-89
2022/11/11 19:18:52;;;;;;;;;0.00;0.00;;;;;;;;4769854;29;8885;-87
2022/11/11 19:21:19;;;;;;;;;0.00;0.00;;;;;;;;4771716;29;8844;-87
2022/11/11 19:23:45;;;;;;;;;0.00;0.00;;;;;;;;4762550;29;8854;-91
2022/11/11 19:26:10;;;;;;;;;1.00;1.00;;;;;;;;4761205;29;12449;-89
2022/11/11 19:28:36;;;;;;;;;0.00;0.00;;;;;;;;4757344;29;8877;-86
2022/11/11 19:31:22;;;;;;;;;0.00;0.00;;;;;;;;4755888;29;9725;-88
2022/11/11 19:33:48;;;;;;;;;0.00;0.00;;;;;;;;4756350;30;8887;-86
2022/11/11 19:36:14;;;;;;;;;0.00;0.00;;;;;;;;4769116;29;8892;-88
2022/11/11 19:38:40;;;;;;;;;0.00;0.00;;;;;;;;4753320;29;8865;-87
2022/11/11 19:41:06;;;;;;;;;0.00;0.00;;;;;;;;4769202;29;8864;-87
2022/11/11 19:43:32;;;;;;;;;0.00;0.00;;;;;;;;4754662;30;8868;-90
2022/11/11 19:45:58;;;;;;;;;0.00;0.00;;;;;;;;4775899;29;9058;-89
2022/11/11 19:48:24;;;;;;;;;0.00;0.00;;;;;;;;4768452;29;8858;-89
2022/11/11 19:50:49;;;;;;;;;0.00;0.00;;;;;;;;4757531;29;8868;-89
2022/11/11 19:53:15;;;;;;;;;0.00;0.00;;;;;;;;4754180;29;8868;-87
2022/11/11 19:55:41;;;;;;;;;0.00;0.00;;;;;;;;4754154;30;8909;-90
2022/11/11 19:58:06;;;;;;;;;0.00;0.00;;;;;;;;4768303;29;9030;-90
2022/11/11 20:00:31;;;;;;;;;0.00;0.00;;;;;;;;4754389;29;8880;-89
2022/11/11 20:02:56;;;;;;;;;0.00;0.00;;;;;;;;4753302;29;8967;-90
2022/11/11 20:05:23;;;;;;;;;0.00;0.00;;;;;;;;4770555;29;8901;-90
2022/11/11 20:07:48;;;;;;;;;19.00;19.00;;;;;;;;4754454;29;8912;-89
2022/11/11 20:10:13;;;;;;;;;0.00;0.00;;;;;;;;4761792;29;8995;-89
2022/11/11 20:12:39;;;;;;;;;0.00;0.00;;;;;;;;4758551;29;8961;-87
2022/11/11 20:15:04;;;;;;;;;0.00;0.00;;;;;;;;4778557;29;8905;-95
2022/11/11 20:17:30;;;;;;;;;0.00;0.00;;;;;;;;4758599;29;8903;-90
2022/11/11 20:19:55;;;;;;;;;0.00;0.00;;;;;;;;4751394;29;8920;-90
2022/11/11 20:22:20;;;;;;;;;0.00;0.00;;;;;;;;4760377;30;8918;-91
2022/11/11 20:24:45;;;;;;;;;0.00;0.00;;;;;;;;4756700;29;8919;-91
2022/11/11 20:27:11;;;;;;;;;0.00;0.00;;;;;;;;4756634;29;8884;-90
2022/11/11 20:29:36;;;;;;;;;0.00;0.00;;;;;;;;4774705;29;8877;-90
2022/11/11 20:32:01;;;;;;;;;0.00;0.00;;;;;;;;4754076;29;8895;-90
2022/11/11 20:34:26;;;;;;;;;0.00;0.00;;;;;;;;4753581;29;8888;-90
2022/11/11 20:36:52;;;;;;;;;0.00;0.00;;;;;;;;4760291;29;8972;-89
2022/11/11 20:39:17;;;;;;;;;0.00;0.00;;;;;;;;4776244;29;8980;-90
2022/11/11 20:41:42;;;;;;;;;0.00;0.00;;;;;;;;4761961;29;9642;-91
2022/11/11 20:44:08;;;;;;;;;0.00;0.00;;;;;;;;4755007;29;8887;-91
2022/11/11 20:46:33;;;;;;;;;0.00;0.00;;;;;;;;4755202;30;9594;-91
2022/11/11 20:48:59;;;;;;;;;0.00;0.00;;;;;;;;4751984;30;8872;-91
2022/11/11 20:51:24;;;;;;;;;0.00;0.00;;;;;;;;4751483;29;8876;-90
2022/11/11 20:53:54;;;;;;;;;0.00;0.00;;;;;;;;4754836;30;8896;-91
2022/11/11 20:56:19;;;;;;;;;0.00;0.00;;;;;;;;4764267;29;8867;-91
2022/11/11 20:58:45;;;;;;;;;0.00;0.00;;;;;;;;4759657;30;8903;-90
2022/11/11 21:01:14;;;;;;;;;0.00;0.00;;;;;;;;4751996;30;8896;-90
2022/11/11 21:03:40;;;;;;;;;0.00;0.00;;;;;;;;4750217;29;8860;-90
2022/11/11 21:06:06;;;;;;;;;0.00;0.00;;;;;;;;4755697;29;8857;-90
2022/11/11 21:08:32;;;;;;;;;0.00;0.00;;;;;;;;4768785;29;8950;-90
2022/11/11 21:10:58;;;;;;;;;0.00;0.00;;;;;;;;4761212;30;8876;-90
2022/11/11 21:13:23;;;;;;;;;0.00;0.00;;;;;;;;4750855;30;8972;-90
2022/11/11 21:15:49;;;;;;;;;0.00;0.00;;;;;;;;4750879;30;8884;-90
2022/11/11 21:18:14;;;;;;;;;0.00;0.00;;;;;;;;4766265;29;8869;-91
2022/11/11 21:20:39;;;;;;;;;0.00;0.00;;;;;;;;4763505;30;8920;-91
2022/11/11 21:23:04;;;;;;;;;0.00;0.00;;;;;;;;4762883;30;8891;-90
2022/11/11 21:25:32;;;;;;;;;0.00;0.00;;;;;;;;4752686;30;8903;-89
2022/11/11 21:27:59;;;;;;;;;0.00;0.00;;;;;;;;4759551;30;8884;-90
2022/11/11 21:30:24;;;;;;;;;0.00;0.00;;;;;;;;4766864;30;8829;-90
2022/11/11 21:32:50;;;;;;;;;0.00;0.00;;;;;;;;4770345;29;8952;-90
2022/11/11 21:35:15;;;;;;;;;0.00;0.00;;;;;;;;4767627;29;8877;-91
2022/11/11 21:37:40;;;;;;;;;0.00;0.00;;;;;;;;4762280;29;8912;-91
2022/11/11 21:40:06;;;;;;;;;0.00;0.00;;;;;;;;4751594;30;8884;-92
2022/11/11 21:42:31;;;;;;;;;0.00;0.00;;;;;;;;4753532;29;8884;-92
2022/11/11 21:44:56;;;;;;;;;0.00;0.00;;;;;;;;4759022;30;8884;-91
2022/11/11 21:47:22;;;;;;;;;0.00;0.00;;;;;;;;4751733;30;8883;-91
2022/11/11 21:49:47;;;;;;;;;0.00;0.00;;;;;;;;4751933;30;8884;-90
2022/11/11 21:52:12;;;;;;;;;7.67;7.67;;;;;;;;4750934;30;8889;-92
2022/11/11 21:54:37;;;;;;;;;0.00;0.00;;;;;;;;4767407;30;8988;-91
2022/11/11 21:57:02;;;;;;;;;0.00;0.00;;;;;;;;4764492;29;9039;-91
2022/11/11 21:59:28;;;;;;;;;0.00;0.00;;;;;;;;4768948;29;8826;-91
2022/11/11 22:01:53;;;;;;;;;0.00;0.00;;;;;;;;4768931;29;8845;-92
2022/11/11 22:04:18;;;;;;;;;0.00;0.00;;;;;;;;4767769;29;8877;-91
2022/11/11 22:06:43;;;;;;;;;0.00;0.00;;;;;;;;4768712;29;8858;-91
2022/11/11 22:09:08;;;;;;;;;0.00;0.00;;;;;;;;4769276;29;8889;-91
2022/11/11 22:11:34;;;;;;;;;0.00;0.00;;;;;;;;4786206;29;8845;-91
2022/11/11 22:14:00;;;;;;;;;0.00;0.00;;;;;;;;4767428;30;8908;-92
2022/11/11 22:16:26;;;;;;;;;0.00;0.00;;;;;;;;4767845;30;8894;-92
2022/11/11 22:19:02;;;;;;;;;0.00;0.00;;;;;;;;4753052;30;8979;-90
2022/11/11 22:21:31;;;;;;;;;0.00;0.00;;;;;;;;4756120;30;8848;-91
2022/11/11 22:23:58;;;;;;;;;0.00;0.00;;;;;;;;4767256;30;8964;-92
2022/11/11 22:26:24;;;;;;;;;0.00;0.00;;;;;;;;4751384;30;8841;-92
2022/11/11 22:28:49;;;;;;;;;0.00;0.00;;;;;;;;4765158;29;8845;-92
2022/11/11 22:31:15;;;;;;;;;7.00;7.00;;;;;;;;4769647;29;9672;-92
2022/11/11 22:33:41;;;;;;;;;0.00;0.00;;;;;;;;4768596;29;8876;-92
2022/11/11 22:36:07;;;;;;;;;0.00;0.00;;;;;;;;4752011;30;8844;-91
2022/11/11 22:38:32;;;;;;;;;7.00;7.00;;;;;;;;4753725;30;8847;-91
2022/11/11 22:41:01;;;;;;;;;0.00;0.00;;;;;;;;4752893;30;8856;-91
2022/11/11 22:43:27;;;;;;;;;0.00;0.00;;;;;;;;4765494;29;9011;-92
2022/11/11 22:45:53;;;;;;;;;0.00;0.00;;;;;;;;4751282;30;8971;-91
2022/11/11 22:48:20;;;;;;;;;0.00;0.00;;;;;;;;4751516;30;8848;-92
2022/11/11 22:50:45;;;;;;;;;0.00;0.00;;;;;;;;4751049;30;8925;-92
2022/11/11 22:53:10;;;;;;;;;0.00;0.00;;;;;;;;4751308;30;8860;-92
2022/11/11 22:55:35;;;;;;;;;0.00;0.00;;;;;;;;4752553;30;8880;-92
2022/11/11 22:58:01;;;;;;;;;0.00;0.00;;;;;;;;4770633;29;8944;-92
2022/11/11 23:00:26;;;;;;;;;0.00;0.00;;;;;;;;4770430;29;8853;-92