Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:57;;;;;;;7.00;3.17;;;;;;;6.99;72.06;98799.06;4837325;29;20054;-90
2023/10/12 00:03:25;;;;;;;7.45;3.28;;;;;;;6.74;71.96;98759.59;4856587;29;20037;-89
2023/10/12 00:05:51;;;;;;;5.82;3.28;;;;;;;6.88;71.92;98776.69;4838859;29;20148;-90
2023/10/12 00:08:30;;;;;;;5.90;3.05;;;;;;;6.98;71.41;98770.25;4843532;29;20064;-89
2023/10/12 00:10:58;;;;;;;6.97;3.35;;;;;;;7.03;70.99;98756.59;4861440;29;20639;-89
2023/10/12 00:13:29;;;;;;;9.32;3.42;;;;;;;6.82;70.24;98724.41;4877548;29;20053;-90
2023/10/12 00:15:56;;;;;;;5.72;2.95;;;;;;;6.92;70.69;98717.97;4879538;29;20036;-90
2023/10/12 00:18:22;;;;;;;7.25;3.45;;;;;;;7.05;70.35;98738.88;4873531;29;20056;-88
2023/10/12 00:20:54;;;;;;;6.95;3.05;;;;;;;7.03;69.64;98729.41;4888084;29;20170;-90
2023/10/12 00:23:20;;;;;;;7.97;3.13;;;;;;;7.25;69.97;98753.94;4889440;29;20029;-89
2023/10/12 00:25:54;;;;;;;7.70;3.20;;;;;;;6.83;69.86;98681.72;4891800;29;20036;-89
2023/10/12 00:28:28;;;;;;;7.78;2.60;;;;;;;7.37;68.95;98756.13;4886063;29;20045;-89
2023/10/12 00:30:57;;;;;;;12.68;3.13;;;;;;;7.21;68.94;98733.91;4860152;29;20571;-90
2023/10/12 00:33:24;;;;;;;6.88;3.03;;;;;;;7.16;68.56;98711.47;4858134;29;20121;-89
2023/10/12 00:35:57;;;;;;;7.37;3.53;;;;;;;7.10;68.80;98694.47;4856852;29;20044;-89
2023/10/12 00:38:39;;;;;;;;;;;;;;;7.46;68.36;98756.22;4874531;29;20290;-90
2023/10/12 00:41:07;;;;;;;5.88;2.80;;;;;;;7.25;67.84;98715.06;4884107;29;19904;-89
2023/10/12 00:43:49;;;;;;;7.93;3.08;;;;;;;7.18;68.30;98682.06;4871023;29;20049;-90
2023/10/12 00:49:13;;;;;;;9.02;2.90;;;;;;;7.12;69.30;98637.91;4874917;29;20021;-88
2023/10/12 00:51:53;;;;;;;6.45;3.38;;;;;;;7.29;69.91;98650.84;4871968;29;20053;-88
2023/10/12 00:57:09;;;;;;;12.95;3.47;;;;;;;7.43;70.04;98651.56;4868898;29;20079;-88
2023/10/12 00:59:37;;;;;;;12.13;3.78;;;;;;;7.30;70.46;98630.69;4855164;29;20069;-89
2023/10/12 01:02:08;;;;;;;12.55;3.38;;;;;;;7.38;70.84;98642.72;4855791;29;20068;-89
2023/10/12 01:04:36;;;;;;;7.10;3.40;;;;;;;7.37;70.74;98641.13;4841322;29;20512;-89
2023/10/12 01:07:10;;;;;;;7.43;2.80;;;;;;;7.16;71.12;98619.88;4855454;29;20075;-90
2023/10/12 01:09:46;;;;;;;12.18;3.65;;;;;;;7.21;71.49;98636.03;4854697;29;20021;-89
2023/10/12 01:12:14;;;;;;;10.57;3.30;;;;;;;7.10;71.16;98629.25;4836841;29;20066;-89
2023/10/12 01:14:47;;;;;;;9.27;3.60;;;;;;;7.46;71.69;98688.22;4881924;29;20045;-90
2023/10/12 01:17:29;;;;;;;8.68;3.10;;;;;;;7.04;71.59;98650.28;4871169;29;20049;-91
2023/10/12 01:19:56;;;;;;;11.35;3.90;;;;;;;7.38;72.08;98681.59;4888109;29;20052;-87
2023/10/12 01:22:31;;;;;;;14.02;3.95;;;;;;;6.96;72.19;98612.19;4867704;29;20041;-89
2023/10/12 01:25:00;;;;;;;7.22;3.67;;;;;;;7.30;72.41;98660.59;4854721;29;20085;-90
2023/10/12 01:27:27;;;;;;;12.05;3.80;;;;;;;7.36;72.05;98667.53;4838264;29;20045;-87
2023/10/12 01:29:58;;;;;;;11.18;3.42;;;;;;;7.43;72.31;98659.72;4843735;29;20037;-89
2023/10/12 01:32:41;;;;;;;8.18;3.40;;;;;;;7.16;72.18;98600.84;4855330;29;20061;-88
2023/10/12 01:35:11;;;;;;;11.50;3.60;;;;;;;7.25;72.08;98614.47;4842102;29;20407;-88
2023/10/12 01:38:00;;;;;;;8.73;3.55;;;;;;;7.12;72.55;98597.13;4853437;29;20046;-88
2023/10/12 01:40:24;;;;;;;7.35;3.60;;;;;;;7.37;72.41;98614.75;4859132;29;20063;-88
2023/10/12 01:43:12;;;;;;;9.07;4.20;;;;;;;7.58;72.20;98619.66;4869282;29;20554;-88
2023/10/12 01:45:41;;;;;;;10.50;3.33;;;;;;;7.52;71.29;98605.41;4840518;29;20053;-88
2023/10/12 01:51:48;;;;;;;10.60;3.88;;;;;;;7.22;70.93;98561.56;4879283;29;20515;-88
2023/10/12 01:54:22;;;;;;;6.53;3.17;;;;;;;7.33;70.77;98575.69;4828852;29;20113;-90
2023/10/12 01:56:53;;;;;;;7.10;3.67;;;;;;;7.59;70.60;98597.63;4870496;29;20025;-88
2023/10/12 01:59:25;;;;;;;5.78;3.03;;;;;;;7.37;70.20;98537.81;4863158;29;20045;-90
2023/10/12 02:02:07;;;;;;;11.55;3.70;;;;;;;7.32;70.29;98513.47;4859714;29;20045;-90
2023/10/12 02:04:40;;;;;;;21.48;4.28;;;;;;;7.60;70.58;98550.25;4874567;29;20054;-90
2023/10/12 02:07:10;;;;;;;8.80;3.65;;;;;;;7.67;70.20;98547.09;4856050;29;20109;-88
2023/10/12 02:09:42;;;;;;;10.18;3.47;;;;;;;7.55;69.96;98539.53;4822956;29;20045;-88
2023/10/12 02:12:14;;;;;;;7.03;3.20;;;;;;;7.70;69.72;98525.50;4865783;29;20054;-89
2023/10/12 02:14:40;;;;;;;12.07;4.10;;;;;;;7.63;69.63;98514.28;4877259;29;20236;-90
2023/10/12 02:17:10;;;;;;;9.93;3.83;;;;;;;7.80;68.97;98526.34;4887426;29;20045;-88
2023/10/12 02:19:45;;;;;;;7.38;2.97;;;;;;;7.73;69.09;98507.75;4855955;29;20037;-90
2023/10/12 02:22:32;;;;;;;12.65;4.20;;;;;;;7.67;69.52;98498.94;4876885;29;20041;-88
2023/10/12 02:27:49;;;;;;;10.38;4.03;;;;;;;7.77;68.83;98489.69;4868936;29;20025;-88
2023/10/12 02:30:18;;;;;;;8.50;4.07;;;;;;;7.78;69.85;98488.56;4838423;29;20094;-88
2023/10/12 02:32:46;;;;;;;13.63;4.60;;;;;;;7.75;70.86;98494.66;4837589;29;20022;-88
2023/10/12 02:35:19;;;;;;;11.23;3.97;;;;;;;7.92;71.22;98527.38;4836327;29;20033;-87
2023/10/12 02:37:48;;;;;;;9.45;3.83;;;;;;;7.75;71.79;98506.34;4862548;29;20049;-89
2023/10/12 02:40:16;;;;;;;12.15;4.05;;;;;;;7.87;71.61;98513.91;4859245;29;20069;-89
2023/10/12 02:42:47;;;;;;;11.40;4.13;;;;;;;7.77;71.19;98500.56;4826385;29;20049;-89
2023/10/12 02:47:42;;;;;;;20.08;4.07;;;;;;;7.77;70.70;98468.72;4844940;29;20045;-90
2023/10/12 02:52:38;;;;;;;12.35;4.10;;;;;;;7.95;70.53;98487.84;4874289;29;20113;-89
2023/10/12 02:55:18;;;;;;;9.82;3.55;;;;;;;7.95;70.69;98476.97;4850413;29;20049;-90
2023/10/12 02:58:45;;;;;;;6.68;3.60;;;;;;;7.61;70.17;98421.31;4886513;29;20029;-89
2023/10/12 03:01:16;;;;;;;8.90;4.20;;;;;;;8.07;69.95;98477.13;4861462;29;20061;-89
2023/10/12 03:03:48;;;;;;;13.65;4.38;;;;;;;7.94;69.68;98429.06;4840519;29;20077;-89
2023/10/12 03:06:30;;;;;;;10.40;4.20;;;;;;;7.87;69.42;98405.06;4872755;29;20119;-89
2023/10/12 03:09:14;;;;;;;9.73;4.15;;;;;;;7.71;69.43;98372.06;4865412;29;20036;-89
2023/10/12 03:11:42;;;;;;;8.43;3.92;;;;;;;7.93;68.75;98392.91;4861704;29;20038;-90
2023/10/12 03:17:04;;;;;;;9.40;4.32;;;;;;;8.18;68.85;98415.03;4855464;29;20028;-88
2023/10/12 03:19:35;;;;;;;13.77;4.32;;;;;;;8.08;69.13;98402.53;4850947;29;20045;-88
2023/10/12 03:22:23;;;;;;;15.40;4.63;;;;;;;8.12;68.78;98403.50;4868026;29;20033;-89
2023/10/12 03:24:52;;;;;;;9.82;4.75;;;;;;;8.04;68.69;98376.25;4864602;29;20053;-90
2023/10/12 03:27:53;;;;;;;12.82;4.75;;;;;;;8.33;68.55;98433.63;4867121;29;20091;-89
2023/10/12 03:30:54;;;;;;;18.33;4.63;;;;;;;8.05;68.73;98397.75;4900925;29;20032;-89
2023/10/12 03:33:35;;;;;;;20.77;4.90;;;;;;;8.11;68.98;98387.47;4871504;29;20068;-88
2023/10/12 03:36:22;;;;;;;9.68;4.90;;;;;;;8.22;69.62;98410.56;4877645;29;20047;-88
2023/10/12 03:38:58;;;;;;;13.80;4.90;;;;;;;7.84;69.74;98350.47;4880456;29;20025;-88
2023/10/12 03:41:46;;;;;;;11.38;4.80;;;;;;;8.05;71.80;98384.13;4895461;29;20057;-90
2023/10/12 03:44:33;;;;;;;11.95;4.28;;;;;;;8.15;72.28;98391.97;4890600;29;20033;-88
2023/10/12 03:47:14;;;;;;;13.45;4.65;;;;;;;8.28;72.21;98422.91;4882136;29;20025;-88
2023/10/12 03:50:05;;;;;;;;;;;;;;;8.24;71.81;98419.19;4916968;29;20093;-90
2023/10/12 03:53:07;;;;;;;13.23;5.65;;;;;;;8.33;71.86;98409.09;4893488;29;19908;-87
2023/10/12 03:55:44;;;;;;;16.15;4.95;;;;;;;8.27;72.18;98376.91;4871430;29;20066;-86
2023/10/12 03:58:23;;;;;;;15.50;4.93;;;;;;;8.27;72.02;98368.75;4860926;29;20040;-87
2023/10/12 04:03:43;;;;;;;15.48;5.25;;;;;;;7.92;71.63;98304.25;4823567;29;20078;-88
2023/10/12 04:06:54;;;;;;;12.18;5.28;;;;;;;7.96;71.90;98315.28;4871069;29;20152;-88
2023/10/12 04:09:15;;;;;;;15.32;3.83;;;;;;;8.28;71.24;98352.09;4875370;29;20042;-92
2023/10/12 04:11:51;;;;;;;9.57;4.80;;;;;;;8.45;71.25;98367.66;4810775;29;20084;-88
2023/10/12 04:16:56;;;;;;;11.10;5.07;;;;;;;8.16;70.43;98302.94;4875162;29;20048;-92
2023/10/12 04:25:46;;;;;;;16.25;5.40;;;;;;;8.68;69.72;98368.28;4845373;29;20053;-89
2023/10/12 04:33:39;;;;;;;13.23;5.78;;;;;;;8.61;68.85;98313.47;4876793;29;20052;-87
2023/10/12 04:41:25;;;;;;;13.73;5.00;;;;;;;8.73;67.86;98310.06;4869340;29;20045;-87
2023/10/12 04:44:06;;;;;;;14.05;5.25;;;;;;;9.02;67.20;98344.78;4859692;29;20091;-87
2023/10/12 04:46:47;;;;;;;15.40;4.65;;;;;;;8.97;67.00;98325.84;4854019;29;20057;-85
2023/10/12 04:51:59;;;;;;;12.50;4.32;;;;;;;9.00;66.79;98306.91;4877408;29;20053;-87
2023/10/12 04:54:28;;;;;;;13.50;4.70;;;;;;;8.89;66.04;98273.00;4875056;29;20515;-87
2023/10/12 04:57:11;;;;;;;12.75;5.03;;;;;;;9.02;65.88;98291.03;4870263;29;20415;-88
2023/10/12 04:59:50;;;;;;;12.38;4.70;;;;;;;9.09;65.40;98285.09;4856494;29;20055;-89
2023/10/12 05:02:41;;;;;;;13.43;5.10;;;;;;;9.32;66.53;98323.78;4867632;29;20056;-88
2023/10/12 05:07:57;;;;;;;11.68;5.00;;;;;;;9.16;68.49;98321.59;4870780;29;20042;-88
2023/10/12 05:10:27;;;;;;;9.27;4.55;;;;;;;9.04;68.74;98316.06;4857113;29;20042;-87
2023/10/12 05:13:03;;;;;;;14.30;5.25;;;;;;;9.14;68.60;98342.97;4854863;29;20093;-88
2023/10/12 05:15:39;;;;;;;9.68;4.60;;;;;;;8.89;69.35;98322.84;4869931;29;20053;-88
2023/10/12 05:18:13;;;;;;;11.60;5.28;;;;;;;8.65;69.54;98274.34;4874543;29;20051;-88
2023/10/12 05:20:43;;;;;;;18.85;5.30;;;;;;;8.79;69.25;98295.94;4869026;29;20045;-88
2023/10/12 05:23:10;;;;;;;12.77;4.82;;;;;;;9.07;69.19;98331.78;4852354;29;20530;-88
2023/10/12 05:25:54;;;;;;;;;;;;;;;9.18;69.04;98346.63;4867775;29;20625;-87
2023/10/12 05:28:30;;;;;;;9.07;4.55;;;;;;;8.97;69.64;98310.28;4863351;29;19924;-89
2023/10/12 05:31:09;;;;;;;15.90;5.05;;;;;;;9.10;69.92;98313.94;4865719;29;20046;-88
2023/10/12 05:34:00;;;;;;;13.32;4.97;;;;;;;9.10;69.41;98309.28;4868087;29;20058;-91
2023/10/12 05:36:28;;;;;;;21.77;5.10;;;;;;;9.24;69.46;98336.34;4835198;29;20065;-88
2023/10/12 05:39:11;;;;;;;17.70;5.32;;;;;;;8.82;69.56;98259.06;4860733;29;20045;-90
2023/10/12 05:41:39;;;;;;;11.30;5.40;;;;;;;9.08;70.95;98291.66;4853069;29;20089;-87
2023/10/12 05:44:15;;;;;;;;;;;;;;;9.23;70.71;98329.28;4853532;29;20113;-89
2023/10/12 05:46:45;;;;;;;14.00;5.25;;;;;;;8.95;71.71;98266.22;4852995;29;20043;-89
2023/10/12 05:49:17;;;;;;;14.40;6.32;;;;;;;9.23;71.42;98314.84;4837562;29;20045;-89
2023/10/12 05:51:48;;;;;;;14.32;5.88;;;;;;;9.07;71.69;98271.78;4852789;29;20046;-88
2023/10/12 05:54:15;;;;;;;11.05;5.30;;;;;;;9.27;71.95;98302.97;4868050;29;20535;-87
2023/10/12 05:56:41;;;;;;;;;;;;;;;9.28;72.37;98299.09;4839299;29;20052;-88
2023/10/12 05:59:12;;;;;;;14.13;4.88;;;;;;;9.28;72.33;98298.31;4867289;29;19940;-88
2023/10/12 06:01:45;;;;;;;10.90;5.20;;;;;;;9.15;72.80;98261.97;4837211;29;20049;-90
2023/10/12 06:04:14;;;;;;;14.77;5.25;;;;;;;8.97;72.44;98241.38;4819567;29;20121;-89
2023/10/12 06:06:43;;;;;;;18.38;5.55;;;;;;;9.19;72.58;98279.25;4830477;29;20097;-88
2023/10/12 06:09:13;;;;;;;15.63;5.90;;;;;;;9.16;73.03;98261.63;4842638;29;20118;-87
2023/10/12 06:11:41;;;;;;;16.52;6.10;;;;;;;8.99;73.57;98237.19;4843047;29;20123;-88
2023/10/12 06:14:09;;;;;;;18.30;6.03;;;;;;;9.29;73.89;98273.41;4842150;29;20050;-89
2023/10/12 06:16:40;;;;;;;20.20;6.45;;;;;;;9.16;73.66;98248.00;4826762;29;20095;-85
2023/10/12 06:19:34;;;;;;;10.43;5.78;;;;;;;9.24;73.50;98268.19;4846401;29;20046;-86
2023/10/12 06:21:59;;;;;;;14.43;5.85;;;;;;;9.36;73.98;98256.53;4849351;29;20061;-88
2023/10/12 06:24:33;;;;;;;19.52;6.07;;;;;;;9.28;73.73;98247.28;4848182;29;20452;-89
2023/10/12 06:29:54;;;;;;;14.77;5.70;;;;;;;9.36;74.10;98248.34;4848699;29;20160;-87
2023/10/12 06:32:38;;;;;;;13.27;5.63;;;;;;;9.05;73.61;98186.81;4818434;29;20058;-89
2023/10/12 06:45:52;;;;;;;;;;;;;;;9.58;72.32;98225.44;4845012;29;20551;-88
2023/10/12 06:48:44;;;;;;;14.07;6.20;;;;;;;9.61;71.85;98222.03;4852089;29;19936;-88
2023/10/12 06:51:14;;;;;;;15.50;5.38;;;;;;;9.48;71.28;98204.00;4846482;29;20046;-90
2023/10/12 06:53:52;;;;;;;13.15;5.63;;;;;;;9.63;71.11;98211.56;4867128;29;20042;-88
2023/10/12 06:56:25;;;;;;;13.02;5.78;;;;;;;9.54;70.65;98191.75;4870883;29;20061;-87
2023/10/12 07:04:15;;;;;;;12.23;6.00;;;;;;;9.93;70.25;98206.81;4871350;29;20045;-88
2023/10/12 07:07:07;;;;;;;15.55;5.65;;;;;;;10.04;69.91;98202.53;4854939;29;20049;-89
2023/10/12 07:09:40;;;;;;;12.73;6.38;;;;;;;10.10;69.07;98198.47;4849620;29;20054;-89
2023/10/12 07:12:18;;;;;;;14.07;6.35;;;;;;;10.22;68.60;98185.97;4825435;29;20052;-86
2023/10/12 07:14:47;;;;;;;20.30;6.35;;;;;;;10.19;68.61;98165.59;4852806;29;20049;-87
2023/10/12 07:17:14;;;;;;;13.98;6.20;;;;;;;10.29;68.07;98183.50;4855192;29;20065;-87
2023/10/12 07:19:54;;;;;;;;;;;;;;;10.34;67.66;98181.38;4854746;29;20056;-88
2023/10/12 07:22:21;;;;;;;17.83;6.20;;;;;;;10.28;67.72;98154.59;4863782;29;19959;-88
2023/10/12 07:24:59;;;;;;;16.17;6.53;;;;;;;10.26;67.35;98122.16;4856936;29;20108;-87
2023/10/12 07:27:26;;;;;;;12.82;6.03;;;;;;;10.48;67.34;98137.31;4873085;29;20081;-86
2023/10/12 07:30:43;;;;;;;;;;;;;;;10.73;67.11;98149.06;4851553;29;20069;-90
2023/10/12 07:33:04;;;;;;;11.35;4.45;;;;;;;10.62;66.26;98127.97;4842782;29;19939;-88
2023/10/12 07:35:42;;;;;;;10.10;4.95;;;;;;;10.68;65.64;98135.63;4867812;29;20062;-87
2023/10/12 07:38:13;;;;;;;12.15;6.35;;;;;;;10.60;66.13;98111.16;4874288;29;20037;-86
2023/10/12 07:43:23;;;;;;;14.48;5.80;;;;;;;10.66;66.08;98117.97;4874584;29;20061;-88
2023/10/12 07:45:54;;;;;;;13.23;5.88;;;;;;;10.65;66.00;98108.16;4851930;29;20496;-88
2023/10/12 07:48:42;;;;;;;14.73;5.95;;;;;;;10.74;66.35;98128.00;4880800;29;20028;-87
2023/10/12 07:51:30;;;;;;;13.23;6.28;;;;;;;10.66;66.23;98115.22;4888598;29;20063;-90
2023/10/12 07:54:46;;;;;;;11.82;6.10;;;;;;;10.73;65.79;98121.72;4886993;29;20420;-89
2023/10/12 07:56:48;;;;;;;11.05;6.05;;;;;;;10.53;66.02;98066.06;4889417;29;20495;-88
2023/10/12 07:59:14;;;;;;;17.27;5.85;;;;;;;10.51;66.09;98053.88;4872585;29;20040;-88
2023/10/12 08:01:50;;;;;;;;;;;;;;;10.90;65.37;98108.97;4893058;29;20057;-86
2023/10/12 08:04:31;;;;;;;17.88;6.57;;;;;;;10.80;65.65;98083.69;4867776;29;19975;-88
2023/10/12 08:07:06;;;;;;;19.45;6.70;;;;;;;10.58;65.92;98021.31;4882887;29;20051;-87
2023/10/12 08:09:47;;;;;;;14.60;6.93;;;;;;;11.07;65.46;98080.53;4870886;29;20048;-86
2023/10/12 08:12:25;;;;;;;15.13;6.77;;;;;;;11.11;64.92;98070.50;4886710;29;20404;-85
2023/10/12 08:14:54;;;;;;;16.17;6.82;;;;;;;10.86;64.98;98026.00;4870530;29;20671;-87
2023/10/12 08:17:33;;;;;;;17.48;6.97;;;;;;;11.08;65.09;98049.31;4866428;29;20045;-87
2023/10/12 08:21:12;;;;;;;14.13;6.60;;;;;;;11.28;64.88;98073.72;4868474;29;20097;-88
2023/10/12 08:23:02;;;;;;;22.77;6.68;;;;;;;11.22;64.54;98038.75;4844853;29;20090;-87
2023/10/12 08:25:37;;;;;;;27.58;5.45;;;;;;;10.96;64.32;98012.69;4881055;29;20037;-88
2023/10/12 08:28:18;;;;;;;18.58;6.35;;;;;;;11.21;64.41;98027.03;4870187;29;20053;-88
2023/10/12 08:30:48;;;;;;;16.48;6.05;;;;;;;11.15;63.99;98022.94;4865323;29;20049;-86
2023/10/12 08:33:15;;;;;;;16.10;6.18;;;;;;;11.43;65.10;98053.06;4862270;29;20061;-91
2023/10/12 08:38:33;;;;;;;14.97;6.87;;;;;;;11.27;64.34;98024.84;4867356;29;20037;-89
2023/10/12 08:41:21;;;;;;;15.00;6.70;;;;;;;11.07;64.81;97987.56;4874449;29;20142;-85
2023/10/12 08:43:52;;;;;;;19.65;7.03;;;;;;;11.48;64.72;98033.63;4881998;29;20057;-88
2023/10/12 08:52:38;;;;;;;13.30;7.32;;;;;;;11.40;64.24;97984.56;4894773;29;20211;-85
2023/10/12 08:54:45;;;;;;;18.10;6.63;;;;;;;11.52;63.80;98012.66;4871123;29;20052;-90
2023/10/12 08:57:18;;;;;;;13.10;6.85;;;;;;;11.58;64.43;98002.22;4854833;29;20201;-86
2023/10/12 09:02:40;;;;;;;20.23;7.38;;;;;;;11.44;64.56;97960.81;4857399;29;20061;-88
2023/10/12 09:05:12;;;;;;;11.98;7.15;;;;;;;11.61;64.25;97989.78;4894631;29;20049;-89
2023/10/12 09:10:51;;;;;;;11.88;6.72;;;;;;;11.84;63.97;97966.16;4877063;29;20041;-86
2023/10/12 09:13:20;;;;;;;11.30;5.38;;;;;;;11.63;63.67;97930.00;4871081;29;20080;-84
2023/10/12 09:15:55;;;;;;;15.90;6.25;;;;;;;11.87;64.44;97935.31;4885682;29;20033;-88
2023/10/12 09:18:26;;;;;;;15.55;6.88;;;;;;;12.08;62.93;97945.97;4874686;29;20104;-87
2023/10/12 09:31:15;;;;;;;16.77;6.70;;;;;;;11.92;62.31;97902.19;4868371;29;20045;-87
2023/10/12 09:34:31;;;;;;;13.85;6.22;;;;;;;11.77;62.51;97868.19;4880494;29;20064;-86
2023/10/12 09:37:16;;;;;;;17.80;6.30;;;;;;;12.19;62.56;97927.84;4889848;29;20045;-86
2023/10/12 09:40:39;;;;;;;12.82;6.65;;;;;;;11.76;61.92;97841.97;4898746;29;20033;-88
2023/10/12 09:43:17;;;;;;;13.07;6.37;;;;;;;12.35;61.49;97908.63;4862944;29;20058;-91
2023/10/12 09:45:45;;;;;;;24.98;6.97;;;;;;;12.66;61.93;97934.31;4858282;29;20459;-87
2023/10/12 09:48:19;;;;;;;14.70;6.57;;;;;;;12.43;61.65;97899.38;4839425;29;20054;-86
2023/10/12 09:50:59;;;;;;;15.73;6.63;;;;;;;12.69;61.04;97941.81;4855019;29;20056;-88
2023/10/12 09:53:36;;;;;;;19.98;7.05;;;;;;;12.72;61.42;97948.53;4844434;29;20046;-87
2023/10/12 09:56:11;;;;;;;13.07;5.60;;;;;;;12.65;61.35;97958.19;4827993;29;20068;-89
2023/10/12 10:07:17;;;;;;;21.15;7.20;;;;;;;12.62;61.10;97969.88;4839710;29;20030;-87
2023/10/12 10:09:56;;;;;;;13.07;6.72;;;;;;;12.67;61.27;97979.75;4856366;29;20046;-88
2023/10/12 10:12:35;;;;;;;15.20;6.55;;;;;;;12.74;61.13;97982.66;4859089;29;20061;-92
2023/10/12 10:15:21;;;;;;;24.23;6.95;;;;;;;12.43;61.29;97954.19;4850994;29;20041;-87
2023/10/12 10:18:14;;;;;;;16.05;6.13;;;;;;;12.55;61.48;97975.22;4859346;29;20085;-87
2023/10/12 10:20:47;;;;;;;21.42;6.68;;;;;;;12.67;62.00;97983.28;4868740;29;20046;-90
2023/10/12 10:23:19;;;;;;;15.57;6.60;;;;;;;12.20;61.65;97934.91;4857149;29;20136;-88
2023/10/12 10:26:16;;;;;;;14.93;6.68;;;;;;;12.59;62.01;97983.50;5009246;23;20060;-88
2023/10/12 10:29:04;;;;;;;12.73;6.65;;;;;;;12.69;61.79;97983.75;4924800;29;20032;-90
2023/10/12 10:31:41;;;;;;;13.23;6.75;;;;;;;12.49;62.86;97967.63;4921813;29;20044;-91
2023/10/12 10:34:17;;;;;;;16.55;6.97;;;;;;;12.75;64.29;97997.16;4908182;29;20059;-89
2023/10/12 10:37:15;;;;;;;12.10;6.82;;;;;;;12.71;65.43;97988.84;4900607;29;20059;-92
2023/10/12 10:40:17;;;;;;;23.00;6.80;;;;;;;12.60;65.33;97994.09;4924347;29;20133;-88
2023/10/12 10:43:27;;;;;;;13.70;6.90;;;;;;;12.13;64.70;97912.03;4943232;29;20032;-89
2023/10/12 10:46:05;;;;;;;20.48;6.93;;;;;;;12.41;64.93;97967.44;4921953;29;20056;-86
2023/10/12 10:48:36;;;;;;;19.00;7.55;;;;;;;12.56;65.45;97978.75;4902229;29;20112;-87
2023/10/12 10:51:18;;;;;;;15.00;7.10;;;;;;;12.64;64.98;97985.97;4898644;29;20071;-91
2023/10/12 10:53:55;;;;;;;15.90;7.00;;;;;;;12.73;65.26;98003.00;4948497;29;20142;-87
2023/10/12 10:56:38;;;;;;;19.80;7.03;;;;;;;12.52;64.86;97956.75;4950185;29;20506;-88
2023/10/12 10:59:06;;;;;;;20.67;7.75;;;;;;;12.69;64.77;97982.94;4930416;29;20052;-88
2023/10/12 11:01:33;;;;;;;13.73;7.43;;;;;;;12.87;64.65;98000.56;4895813;29;20047;-88
2023/10/12 11:04:08;;;;;;;18.33;6.95;;;;;;;12.89;64.78;98002.94;4911527;29;20028;-92
2023/10/12 11:06:37;;;;;;;20.25;7.60;;;;;;;13.00;64.98;98020.41;4914163;29;20064;-93
2023/10/12 11:09:06;;;;;;;21.38;6.88;;;;;;;12.88;65.31;98012.31;4883410;29;20115;-91
2023/10/12 11:11:38;;;;;;;18.27;8.07;;;;;;;12.64;65.57;97969.50;4896821;29;20059;-92
2023/10/12 11:14:08;;;;;;;19.75;7.53;;;;;;;12.72;66.07;97976.75;4900344;29;20036;-90
2023/10/12 11:16:36;;;;;;;17.55;7.72;;;;;;;12.82;66.64;98017.31;4918511;29;20051;-92
2023/10/12 11:19:09;;;;;;;19.00;7.97;;;;;;;12.72;66.35;97981.44;4901210;29;20099;-90
2023/10/12 11:21:35;;;;;;;14.70;7.15;;;;;;;13.01;65.84;98032.97;4901384;29;20055;-92
2023/10/12 11:24:09;;;;;;;19.55;7.93;;;;;;;13.02;66.25;98028.28;4901191;29;20047;-90
2023/10/12 11:26:54;;;;;;;19.02;8.82;;;;;;;12.79;65.89;97998.03;4867195;29;20056;-91
2023/10/12 11:29:25;;;;;;;18.40;8.27;;;;;;;12.85;65.71;98013.84;4903720;29;20134;-90
2023/10/12 11:32:08;;;;;;;21.02;8.45;;;;;;;12.88;66.07;98020.53;4914862;29;20084;-91
2023/10/12 11:34:44;;;;;;;19.98;7.63;;;;;;;12.80;65.77;98005.88;4902389;29;20036;-92
2023/10/12 11:37:13;;;;;;;22.60;8.25;;;;;;;12.87;66.66;98025.22;4895025;29;20036;-90
2023/10/12 11:39:51;;;;;;;25.65;7.75;;;;;;;12.99;66.66;98057.22;4884157;29;20052;-92
2023/10/12 11:42:20;;;;;;;16.10;7.85;;;;;;;12.67;67.29;98021.66;4896398;29;20108;-91
2023/10/12 11:44:47;;;;;;;31.65;8.30;;;;;;;12.78;68.40;98034.81;4914062;29;20060;-89
2023/10/12 11:47:25;;;;;;;19.48;8.40;;;;;;;12.93;69.51;98062.19;4903459;29;20035;-93
2023/10/12 11:50:00;;;;;;;23.95;7.95;;;;;;;12.56;70.20;98019.88;4901320;29;20071;-91
2023/10/12 11:52:32;;;;;;;18.95;8.57;;;;;;;12.81;70.99;98073.28;4927656;29;20032;-89
2023/10/12 11:55:18;;;;;;;16.17;9.00;;;;;;;12.78;71.24;98071.28;4901060;29;20112;-91
2023/10/12 11:57:59;;;;;;;27.10;8.52;;;;;;;12.50;71.90;98044.00;4908064;29;20051;-92
2023/10/12 12:00:49;;;;;;;22.58;8.68;;;;;;;12.37;72.70;98034.31;4902861;29;20036;-90
2023/10/12 12:03:32;;;;;;;20.92;9.27;;;;;;;12.30;73.91;98034.16;4909159;29;20048;-89
2023/10/12 12:06:45;;;;;;;23.90;8.70;;;;;;;12.60;74.38;98059.91;4905690;29;20103;-91
2023/10/12 12:09:16;;;;;;;20.27;7.70;;;;;;;12.46;75.15;98037.66;4904825;29;20024;-91
2023/10/12 12:12:12;;;;;;;19.50;9.27;;;;;;;12.66;74.86;98057.69;4933782;29;20052;-94
2023/10/12 12:15:02;;;;;;;24.95;8.95;;;;;;;12.67;74.64;98064.75;4904253;29;20028;-92
2023/10/12 12:17:52;;;;;;;19.42;8.10;;;;;;;12.66;74.30;98050.25;4930620;29;20052;-91
2023/10/12 12:20:25;;;;;;;18.02;8.88;;;;;;;12.26;74.40;97971.03;4942355;29;20080;-92
2023/10/12 12:23:03;;;;;;;21.58;9.10;;;;;;;12.12;74.24;97957.00;4946505;28;20040;-91
2023/10/12 12:25:44;;;;;;;22.92;9.23;;;;;;;12.69;74.28;98051.50;4871846;29;20531;-93
2023/10/12 12:29:04;;;;;;;21.15;9.70;;;;;;;12.79;75.19;98055.63;4862692;29;20080;-91
2023/10/12 12:31:33;;;;;;;17.95;9.35;;;;;;;12.76;75.16;98017.94;4865987;29;20043;-93
2023/10/12 12:34:06;;;;;;;20.92;8.77;;;;;;;12.41;75.58;97948.28;4841928;29;20056;-90
2023/10/12 12:36:32;;;;;;;18.80;7.95;;;;;;;12.70;75.11;97973.56;4842821;29;20401;-91
2023/10/12 12:39:11;;;;;;;20.17;8.52;;;;;;;12.31;75.28;97898.72;4881409;29;20072;-91
2023/10/12 12:42:03;;;;;;;18.75;7.75;;;;;;;12.52;74.96;97921.13;4883369;29;20049;-89
2023/10/12 12:44:53;;;;;;;20.40;8.38;;;;;;;12.77;75.76;97946.28;4879127;29;20029;-91
2023/10/12 12:47:23;;;;;;;15.35;7.82;;;;;;;12.54;75.33;97928.97;4864734;29;20037;-91
2023/10/12 12:49:49;;;;;;;22.92;8.43;;;;;;;12.41;75.38;97920.88;4866276;29;20073;-89
2023/10/12 12:52:38;;;;;;;15.23;8.25;;;;;;;12.76;75.44;97963.13;4897208;29;20064;-90
2023/10/12 12:55:10;;;;;;;17.25;8.68;;;;;;;12.70;74.95;97922.25;4862863;29;20036;-90
2023/10/12 12:57:51;;;;;;;23.85;8.38;;;;;;;12.45;74.86;97901.78;4871521;29;20048;-90
2023/10/12 13:00:33;;;;;;;15.43;8.07;;;;;;;12.83;75.00;97983.25;4885234;29;20063;-90
2023/10/12 13:04:08;;;;;;;19.83;8.25;;;;;;;12.90;74.86;97977.88;4891101;29;20087;-90
2023/10/12 13:06:57;;;;;;;22.95;8.00;;;;;;;12.61;74.82;97915.41;4901130;29;20048;-91
2023/10/12 13:09:47;;;;;;;14.93;7.53;;;;;;;12.70;74.81;97954.38;4898332;29;20064;-90
2023/10/12 13:12:11;;;;;;;14.98;7.72;;;;;;;12.70;75.15;97957.09;4900072;29;20042;-87
2023/10/12 13:14:42;;;;;;;19.53;7.53;;;;;;;12.64;75.06;97945.63;4898714;29;20048;-85
2023/10/12 13:17:09;;;;;;;21.48;7.88;;;;;;;12.82;75.36;97983.63;4859497;29;20428;-84
2023/10/12 13:19:35;;;;;;;17.15;7.75;;;;;;;12.80;75.17;97981.22;4895514;29;20045;-87
2023/10/12 13:22:02;;;;;;;16.55;7.20;;;;;;;12.86;74.94;97998.97;4905097;29;20067;-84
2023/10/12 13:24:35;;;;;;;14.50;7.70;;;;;;;12.89;75.21;98006.47;4905525;29;20645;-89
2023/10/12 13:27:08;;;;;;;14.98;7.07;;;;;;;12.78;75.15;97969.00;4925614;29;20040;-87
2023/10/12 13:29:38;;;;;;;16.65;7.07;;;;;;;12.94;75.30;98000.69;4909259;29;20462;-84
2023/10/12 13:32:08;;;;;;;15.57;6.97;;;;;;;12.69;75.32;97959.06;4944217;29;20047;-89
2023/10/12 13:34:34;;;;;;;17.25;7.47;;;;;;;12.82;75.38;97975.38;4929731;29;20047;-83
2023/10/12 13:37:01;;;;;;;12.30;6.27;;;;;;;12.58;75.66;97925.16;4942362;29;20047;-90
2023/10/12 13:39:30;;;;;;;16.85;7.07;;;;;;;12.66;75.43;97939.81;4945698;29;20486;-90
2023/10/12 13:41:57;;;;;;;14.27;6.85;;;;;;;12.90;75.50;97966.13;4944770;29;20059;-86
2023/10/12 13:44:25;;;;;;;18.23;7.88;;;;;;;12.69;75.63;97950.06;4931213;29;20047;-90
2023/10/12 13:46:53;;;;;;;11.68;7.03;;;;;;;12.98;75.61;97992.56;4923801;29;20138;-82
2023/10/12 13:49:22;;;;;;;13.73;7.15;;;;;;;12.70;75.55;97952.41;4911834;29;20154;-83
2023/10/12 13:51:49;;;;;;;16.52;6.80;;;;;;;12.86;75.50;97971.56;4936341;29;20051;-84
2023/10/12 13:54:19;;;;;;;16.65;6.90;;;;;;;12.76;75.54;97963.91;4914637;29;20071;-86
2023/10/12 13:56:56;;;;;;;12.20;7.25;;;;;;;12.99;75.65;97991.41;4927091;29;20055;-87
2023/10/12 13:59:24;;;;;;;16.80;7.47;;;;;;;12.98;75.61;97962.41;4909346;29;20036;-85