Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:57;;;;;;;10.07;5.65;;;8.60;99.90;;;;;;4126386;28;20058;-74
2021/11/03 00:02:57;;;;;;;7.00;5.00;;;8.60;99.90;;;;;;4125973;28;20029;-74
2021/11/03 00:04:58;;;;;;;7.70;5.20;;;8.60;99.90;;;;;;4127887;28;20138;-74
2021/11/03 00:06:59;;;;;;;7.50;5.47;;;8.60;99.90;;;;;;4125555;28;20121;-74
2021/11/03 00:09:01;;;;;;;7.82;5.07;;;8.60;99.90;;;;;;4127904;28;20026;-74
2021/11/03 00:11:04;;;;;;;7.68;4.88;;;8.50;99.90;;;;;;4124594;28;20544;-75
2021/11/03 00:13:05;;;;;;;7.60;5.03;;;8.60;99.90;;;;;;4128201;28;20078;-75
2021/11/03 00:15:06;;;;;;;7.20;5.38;;;8.50;99.90;;;;;;4128031;28;20039;-74
2021/11/03 00:17:07;;;;;;;6.95;5.07;;;8.60;99.90;;;;;;4122955;28;20034;-74
2021/11/03 00:19:08;;;;;;;7.07;5.05;;;8.50;99.90;;;;;;4124607;28;20532;-74
2021/11/03 00:21:09;;;;;;;7.15;4.72;;;8.50;99.90;;;;;;4129396;28;20030;-74
2021/11/03 00:23:09;;;;;;;7.55;4.63;;;8.50;99.90;;;;;;4126851;28;20034;-74
2021/11/03 00:25:11;;;;;;;6.80;4.60;;;8.50;99.90;;;;;;4127077;28;20109;-74
2021/11/03 00:27:12;;;;;;;8.10;5.35;;;8.50;99.90;;;;;;4128156;28;20042;-74
2021/11/03 00:29:12;;;;;;;9.23;5.32;;;8.50;99.90;;;;;;4129299;28;20112;-74
2021/11/03 00:31:13;;;;;;;8.68;5.22;;;8.50;99.90;;;;;;4124115;28;20486;-75
2021/11/03 00:33:15;;;;;;;8.32;5.63;;;8.50;99.90;;;;;;4124574;28;20030;-74
2021/11/03 00:35:16;;;;;;;8.82;5.85;;;8.50;99.90;;;;;;4127181;28;20510;-74
2021/11/03 00:37:17;;;;;;;9.07;6.13;;;8.40;99.90;;;;;;4130332;28;20046;-74
2021/11/03 00:39:17;;;;;;;6.95;5.13;;;8.40;99.90;;;;;;4130298;28;20482;-74
2021/11/03 00:41:18;;;;;;;6.57;4.72;;;8.40;99.90;;;;;;4127528;28;20059;-74
2021/11/03 00:43:20;;;;;;;8.18;5.35;;;8.40;99.90;;;;;;4128751;28;20042;-74
2021/11/03 00:45:21;;;;;;;7.35;5.15;;;8.40;99.90;;;;;;4129678;28;20398;-74
2021/11/03 00:47:21;;;;;;;7.00;5.05;;;8.30;99.90;;;;;;4126991;28;20105;-74
2021/11/03 00:49:22;;;;;;;8.45;5.53;;;8.30;99.90;;;;;;4127931;28;20049;-74
2021/11/03 00:51:23;;;;;;;8.05;5.13;;;8.40;99.90;;;;;;4127835;28;20053;-74
2021/11/03 00:53:23;;;;;;;8.88;5.80;;;8.30;99.90;;;;;;4123259;28;20058;-75
2021/11/03 00:55:24;;;;;;;6.78;5.07;;;8.30;99.90;;;;;;4127850;28;20559;-74
2021/11/03 00:57:24;;;;;;;9.20;5.28;;;8.30;99.90;;;;;;4124568;28;20236;-75
2021/11/03 00:59:25;;;;;;;8.80;5.88;;;8.30;99.90;;;;;;4123177;28;20895;-74
2021/11/03 01:01:26;;;;;;;5.63;4.55;;;8.30;99.90;;;;;;4128996;28;20030;-75
2021/11/03 01:03:26;;;;;;;8.57;4.65;;;8.30;99.90;;;;;;4128903;28;20073;-74
2021/11/03 01:05:27;;;;;;;6.00;4.65;;;8.30;99.90;;;;;;4126833;28;20117;-74
2021/11/03 01:07:27;;;;;;;7.28;4.60;;;8.30;99.90;;;;;;4121330;28;20034;-74
2021/11/03 01:09:28;;;;;;;7.18;4.78;;;8.30;99.90;;;;;;4131366;28;20034;-74
2021/11/03 01:11:29;;;;;;;8.70;5.00;;;8.30;99.90;;;;;;4121390;28;20528;-75
2021/11/03 01:13:30;;;;;;;9.35;5.78;;;8.30;99.90;;;;;;4124633;28;20027;-74
2021/11/03 01:15:30;;;;;;;8.10;5.32;;;8.30;99.90;;;;;;4128000;28;20039;-74
2021/11/03 01:17:31;;;;;;;6.10;4.38;;;8.30;99.90;;;;;;4126403;28;20550;-74
2021/11/03 01:19:32;;;;;;;7.60;4.90;;;8.30;99.90;;;;;;4126297;28;20108;-74
2021/11/03 01:21:34;;;;;;;9.05;4.97;;;8.30;99.90;;;;;;4126637;28;20041;-74
2021/11/03 01:23:35;;;;;;;8.52;4.97;;;8.30;99.90;;;;;;4122032;28;20043;-75
2021/11/03 01:25:37;;;;;;;7.85;4.70;;;8.30;99.90;;;;;;4123681;28;20035;-74
2021/11/03 01:27:38;;;;;;;7.88;4.43;;;8.30;99.90;;;;;;4125529;28;20426;-74
2021/11/03 01:29:39;;;;;;;10.20;5.68;;;8.30;99.90;;;;;;4127368;28;20026;-75
2021/11/03 01:31:40;;;;;;;8.23;4.82;;;8.30;99.90;;;;;;4129199;28;20035;-75
2021/11/03 01:33:42;;;;;;;9.27;5.40;;;8.20;99.90;;;;;;4130886;28;20070;-74
2021/11/03 01:35:43;;;;;;;8.20;4.75;;;8.30;99.90;;;;;;4129422;28;20065;-75
2021/11/03 01:37:44;;;;;;;8.10;4.75;;;8.20;99.90;;;;;;4129111;28;20034;-74
2021/11/03 01:39:45;;;;;;;6.63;4.70;;;8.20;99.90;;;;;;4132012;28;20050;-74
2021/11/03 01:41:45;;;;;;;10.38;4.72;;;8.20;99.90;;;;;;4128693;28;20022;-74
2021/11/03 01:43:48;;;;;;;9.70;5.25;;;8.20;99.90;;;;;;4129975;28;20426;-74
2021/11/03 01:45:48;;;;;;;7.18;4.75;;;8.20;99.90;;;;;;4126529;28;20642;-74
2021/11/03 01:48:04;;;;;;;10.82;5.10;;;8.10;99.90;;;;;;4131415;28;20092;-74
2021/11/03 01:50:25;;;;;;;6.20;4.57;;;8.10;99.90;;;;;;4124916;28;20557;-74
2021/11/03 01:52:26;;;;;;;6.95;4.15;;;8.10;99.90;;;;;;4117358;28;20038;-74
2021/11/03 01:54:40;;;;;;;8.23;4.55;;;8.00;99.90;;;;;;4132266;28;20025;-74
2021/11/03 01:56:42;;;;;;;7.55;4.82;;;8.00;99.90;;;;;;4128762;28;20045;-74
2021/11/03 01:58:50;;;;;;;7.35;4.55;;;8.00;99.90;;;;;;4128423;28;20482;-75
2021/11/03 02:00:54;;;;;;;7.45;4.32;;;7.90;99.90;;;;;;4132799;28;20028;-74
2021/11/03 02:03:01;;;;;;;7.35;4.18;;;7.90;99.90;;;;;;4129105;28;20045;-74
2021/11/03 02:05:06;;;;;;;8.77;4.45;;;7.90;99.90;;;;;;4131925;28;20142;-75
2021/11/03 02:07:11;;;;;;;6.68;3.88;;;7.80;99.90;;;;;;4127724;28;20025;-74
2021/11/03 02:09:13;;;;;;;7.57;3.88;;;7.80;99.90;;;;;;4128534;28;20031;-74
2021/11/03 02:11:16;;;;;;;5.13;3.55;;;7.80;99.90;;;;;;4126893;28;20036;-74
2021/11/03 02:13:18;;;;;;;6.88;3.53;;;7.80;99.90;;;;;;4128757;28;20056;-74
2021/11/03 02:15:18;;;;;;;5.47;3.50;;;7.90;99.90;;;;;;4129380;28;20426;-74
2021/11/03 02:17:20;;;;;;;6.05;3.60;;;7.90;99.90;;;;;;4108361;28;20039;-74
2021/11/03 02:19:28;;;;;;;4.75;3.40;;;7.90;99.90;;;;;;4127026;28;20041;-74
2021/11/03 02:21:38;;;;;;;5.90;3.28;;;7.90;99.90;;;;;;4129507;28;20034;-74
2021/11/03 02:23:43;;;;;;;4.55;3.47;;;7.90;99.90;;;;;;4128886;28;20062;-74
2021/11/03 02:25:49;;;;;;;4.70;3.33;;;7.90;99.90;;;;;;4129918;28;20058;-74
2021/11/03 02:27:52;;;;;;;8.27;3.33;;;7.90;99.90;;;;;;4132108;28;20030;-75
2021/11/03 02:29:52;;;;;;;6.00;3.30;;;8.00;99.90;;;;;;4126347;28;20054;-74
2021/11/03 02:32:10;;;;;;;6.40;3.00;;;8.00;99.90;;;;;;4124324;28;20152;-75
2021/11/03 02:34:18;;;;;;;4.47;2.80;;;8.00;99.90;;;;;;4129006;28;20092;-74
2021/11/03 02:36:19;;;;;;;7.28;3.10;;;8.00;99.90;;;;;;4123827;28;20042;-74
2021/11/03 02:38:36;;;;;;;7.57;3.72;;;8.00;99.90;;;;;;4127091;28;20132;-74
2021/11/03 02:40:37;;;;;;;3.72;3.00;;;8.10;99.90;;;;;;4123516;28;20036;-74
2021/11/03 02:42:41;;;;;;;6.68;3.50;;;8.10;99.90;;;;;;4128760;28;20105;-74
2021/11/03 02:44:43;;;;;;;5.97;3.40;;;8.10;99.90;;;;;;4125413;28;20030;-74
2021/11/03 02:46:43;;;;;;;6.87;3.43;;;8.00;99.90;;;;;;4126641;28;20046;-74
2021/11/03 02:48:46;;;;;;;4.78;3.20;;;8.00;99.90;;;;;;4128625;28;20921;-74
2021/11/03 02:51:02;;;;;;;6.45;3.30;;;8.10;99.90;;;;;;4110939;28;20545;-74
2021/11/03 02:53:03;;;;;;;7.07;3.60;;;8.10;99.90;;;;;;4125849;28;20042;-74
2021/11/03 02:55:06;;;;;;;6.05;3.38;;;8.10;99.90;;;;;;4126477;28;20097;-74
2021/11/03 02:57:10;;;;;;;5.05;3.28;;;8.00;99.90;;;;;;4127888;28;20018;-74
2021/11/03 02:59:12;;;;;;;4.80;2.90;;;8.10;99.90;;;;;;4126734;28;20034;-75
2021/11/03 03:01:33;;;;;;;5.25;3.30;;;8.10;99.90;;;;;;4123021;28;20031;-74
2021/11/03 03:03:34;;;;;;;4.20;3.10;;;8.10;99.90;;;;;;4125196;28;20031;-74
2021/11/03 03:05:34;;;;;;;4.53;2.75;;;8.10;99.90;;;;;;4128143;28;20038;-74
2021/11/03 03:07:35;;;;;;;4.47;3.10;;;8.10;99.90;;;;;;4113604;28;20382;-74
2021/11/03 03:09:36;;;;;;;4.35;3.00;;;8.10;99.90;;;;;;4127495;28;20434;-74
2021/11/03 03:11:39;;;;;;;4.25;3.05;;;8.10;99.90;;;;;;4127371;28;20457;-75
2021/11/03 03:13:41;;;;;;;4.90;3.08;;;8.10;99.90;;;;;;4124341;28;20117;-75
2021/11/03 03:15:41;;;;;;;3.60;2.60;;;8.10;99.90;;;;;;4128686;28;20038;-74
2021/11/03 03:17:42;;;;;;;6.25;2.90;;;8.10;99.90;;;;;;4123405;28;20044;-75
2021/11/03 03:19:44;;;;;;;5.60;2.75;;;8.10;99.90;;;;;;4130929;28;20548;-75
2021/11/03 03:21:45;;;;;;;6.18;3.03;;;8.10;99.90;;;;;;4121272;28;20582;-74
2021/11/03 03:23:46;;;;;;;4.85;2.58;;;8.10;99.90;;;;;;4128414;28;20046;-74
2021/11/03 03:25:48;;;;;;;4.55;2.65;;;8.00;99.90;;;;;;4125126;28;20138;-74
2021/11/03 03:27:48;;;;;;;4.07;2.77;;;8.00;99.90;;;;;;4127462;28;20030;-74
2021/11/03 03:29:49;;;;;;;3.67;2.50;;;8.00;99.90;;;;;;4130266;28;20025;-74
2021/11/03 03:31:50;;;;;;;3.15;2.40;;;8.00;99.90;;;;;;4129239;28;20826;-74
2021/11/03 03:33:52;;;;;;;3.65;2.80;;;8.00;99.90;;;;;;4110575;28;20030;-75
2021/11/03 03:35:53;;;;;;;4.57;2.55;;;8.00;99.90;;;;;;4130880;28;20046;-74
2021/11/03 03:37:53;;;;;;;3.88;2.78;;;8.00;99.90;;;;;;4127430;28;20048;-74
2021/11/03 03:39:54;;;;;;;5.85;2.92;;;8.00;99.90;;;;;;4126021;28;20038;-74
2021/11/03 03:42:09;;;;;;;4.63;2.50;;;8.00;99.90;;;;;;4124421;28;20111;-75
2021/11/03 03:44:10;;;;;;;4.35;2.72;;;7.90;99.90;;;;;;4129859;28;20034;-75
2021/11/03 03:46:11;;;;;;;3.88;2.75;;;7.90;99.90;;;;;;4121004;28;20070;-74
2021/11/03 03:48:11;;;;;;;4.05;2.80;;;7.90;99.90;;;;;;4124884;28;20545;-74
2021/11/03 03:50:12;;;;;;;5.28;3.00;;;7.90;99.90;;;;;;4127348;28;20064;-74
2021/11/03 03:52:14;;;;;;;8.63;2.95;;;7.90;99.90;;;;;;4131031;28;20113;-75
2021/11/03 03:54:15;;;;;;;3.17;2.55;;;7.90;99.90;;;;;;4106779;28;20039;-75
2021/11/03 03:56:17;;;;;;;5.57;3.15;;;7.90;99.90;;;;;;4128849;28;20038;-74
2021/11/03 03:58:20;;;;;;;6.60;3.53;;;8.00;99.90;;;;;;4126421;28;20034;-74
2021/11/03 04:00:21;;;;;;;;;;;7.90;99.90;;;;;;4128624;28;20052;-75
2021/11/03 04:02:22;;;;;;;4.43;2.78;;;7.90;99.90;;;;;;4123432;28;20473;-74
2021/11/03 04:04:23;;;;;;;4.50;2.80;;;7.90;99.90;;;;;;4125303;28;20026;-74
2021/11/03 04:06:23;;;;;;;5.13;2.92;;;7.90;99.90;;;;;;4122886;28;20189;-75
2021/11/03 04:08:24;;;;;;;4.32;2.58;;;7.90;99.90;;;;;;4126416;28;20156;-74
2021/11/03 04:10:25;;;;;;;3.60;2.67;;;7.90;99.90;;;;;;4125845;28;20033;-74
2021/11/03 04:12:26;;;;;;;5.18;2.67;;;7.90;99.90;;;;;;4129846;28;20118;-74
2021/11/03 04:14:26;;;;;;;6.78;3.17;;;7.90;99.90;;;;;;4122670;28;20375;-75
2021/11/03 04:16:27;;;;;;;5.80;3.10;;;7.90;99.90;;;;;;4125744;28;20030;-75
2021/11/03 04:18:28;;;;;;;4.97;3.42;;;8.00;99.90;;;;;;4127562;28;20522;-75
2021/11/03 04:20:29;;;;;;;5.07;3.13;;;7.90;99.90;;;;;;4122725;28;20042;-74
2021/11/03 04:22:29;;;;;;;4.50;2.90;;;7.90;99.90;;;;;;4126959;28;20046;-74
2021/11/03 04:24:31;;;;;;;3.55;2.72;;;7.90;99.90;;;;;;4125585;28;20069;-75
2021/11/03 04:26:35;;;;;;;4.68;2.90;;;7.90;99.90;;;;;;4122697;28;20576;-75
2021/11/03 04:28:35;;;;;;;5.68;3.17;;;7.90;99.90;;;;;;4126928;28;20100;-75
2021/11/03 04:30:36;;;;;;;4.78;3.00;;;7.90;99.90;;;;;;4126003;28;20082;-75
2021/11/03 04:32:37;;;;;;;5.28;3.08;;;7.90;99.90;;;;;;4124707;28;20034;-75
2021/11/03 04:34:38;;;;;;;4.68;2.90;;;7.90;99.90;;;;;;4120709;28;20081;-74
2021/11/03 04:36:39;;;;;;;6.38;3.22;;;7.90;99.90;;;;;;4127167;28;20174;-75
2021/11/03 04:38:40;;;;;;;4.90;3.20;;;7.90;99.90;;;;;;4127748;28;20122;-75
2021/11/03 04:40:41;;;;;;;3.95;3.03;;;7.90;99.90;;;;;;4123436;28;20073;-74
2021/11/03 04:42:41;;;;;;;6.50;3.25;;;7.90;99.90;;;;;;4128934;28;20022;-75
2021/11/03 04:44:42;;;;;;;5.60;3.67;;;7.90;99.90;;;;;;4125743;28;21255;-74
2021/11/03 04:46:43;;;;;;;5.80;3.60;;;7.90;99.90;;;;;;4122667;28;20030;-75
2021/11/03 04:48:45;;;;;;;5.03;3.28;;;7.90;99.90;;;;;;4124538;28;20038;-74
2021/11/03 04:50:46;;;;;;;7.47;3.90;;;7.90;99.90;;;;;;4129137;28;20425;-75
2021/11/03 04:52:47;;;;;;;7.65;3.05;;;7.90;99.90;;;;;;4125253;28;20147;-74
2021/11/03 04:54:47;;;;;;;5.43;3.58;;;7.90;99.90;;;;;;4124099;28;20522;-75
2021/11/03 04:56:49;;;;;;;4.90;3.08;;;7.90;99.90;;;;;;4123579;28;20067;-75
2021/11/03 04:58:51;;;;;;;7.65;3.92;;;7.90;99.90;;;;;;4109307;28;20049;-75
2021/11/03 05:00:52;;;;;;;8.13;3.70;;;7.90;99.90;;;;;;4124900;28;20097;-74
2021/11/03 05:02:54;;;;;;;6.88;3.58;;;7.80;99.90;;;;;;4110497;28;20053;-75
2021/11/03 05:04:54;;;;;;;6.05;3.60;;;7.90;99.90;;;;;;4122339;28;20023;-74
2021/11/03 05:06:55;;;;;;;4.88;3.13;;;7.90;99.90;;;;;;4128810;28;20098;-75
2021/11/03 05:08:56;;;;;;;7.82;3.25;;;7.90;99.90;;;;;;4123849;28;20522;-75
2021/11/03 05:10:57;;;;;;;4.28;2.83;;;7.90;99.90;;;;;;4128108;28;20039;-74
2021/11/03 05:12:58;;;;;;;5.47;3.40;;;7.90;99.90;;;;;;4132851;28;20030;-75
2021/11/03 05:14:59;;;;;;;6.00;3.45;;;7.90;99.90;;;;;;4125517;28;20050;-75
2021/11/03 05:16:59;;;;;;;5.25;3.17;;;8.00;99.90;;;;;;4122057;28;20019;-74
2021/11/03 05:19:00;;;;;;;5.20;3.17;;;8.00;99.90;;;;;;4127699;28;20050;-74
2021/11/03 05:21:01;;;;;;;5.50;3.50;;;8.00;99.90;;;;;;4129425;28;20039;-74
2021/11/03 05:23:02;;;;;;;4.75;3.13;;;8.10;99.90;;;;;;4106419;28;20035;-74
2021/11/03 05:25:04;;;;;;;5.13;3.17;;;8.10;99.90;;;;;;4126828;28;20056;-74
2021/11/03 05:27:05;;;;;;;5.57;3.33;;;8.10;99.90;;;;;;4121614;28;20033;-74
2021/11/03 05:29:06;;;;;;;4.25;2.63;;;8.10;99.90;;;;;;4125934;28;20026;-75
2021/11/03 05:31:06;;;;;;;4.22;2.88;;;8.20;99.90;;;;;;4123981;28;20030;-74
2021/11/03 05:33:07;;;;;;;5.70;3.10;;;8.20;99.90;;;;;;4125992;28;20037;-74
2021/11/03 05:35:09;;;;;;;4.43;2.63;;;8.20;99.90;;;;;;4127927;28;20030;-75
2021/11/03 05:37:15;;;;;;;5.07;3.20;;;8.20;99.90;;;;;;4125198;28;20027;-75
2021/11/03 05:39:17;;;;;;;4.50;3.30;;;8.20;99.90;;;;;;4124489;28;20042;-74
2021/11/03 05:41:19;;;;;;;4.57;3.20;;;8.30;99.90;;;;;;4125649;28;20023;-75
2021/11/03 05:43:19;;;;;;;5.10;3.35;;;8.30;99.90;;;;;;4128057;28;20128;-75
2021/11/03 05:45:20;;;;;;;4.88;2.63;;;8.30;99.90;;;;;;4123599;28;20043;-74
2021/11/03 05:47:25;;;;;;;4.80;2.65;;;8.30;99.90;;;;;;4123625;28;20039;-74
2021/11/03 05:49:30;;;;;;;4.05;2.80;;;8.30;99.90;;;;;;4126936;28;20037;-75
2021/11/03 05:51:30;;;;;;;3.60;2.80;;;8.30;99.90;;;;;;4124448;28;20034;-75
2021/11/03 05:53:31;;;;;;;5.05;3.33;;;8.30;99.90;;;;;;4126792;28;20107;-74
2021/11/03 05:55:33;;;;;;;4.72;2.70;;;8.30;99.90;;;;;;4126494;28;20026;-74
2021/11/03 05:57:35;;;;;;;4.20;2.90;;;8.30;99.90;;;;;;4123812;28;20046;-74
2021/11/03 05:59:36;;;;;;;4.85;3.10;;;8.30;99.90;;;;;;4123275;28;20034;-74
2021/11/03 06:01:37;;;;;;;6.22;3.13;;;8.30;99.90;;;;;;4124710;28;20532;-74
2021/11/03 06:03:37;;;;;;;4.13;2.85;;;8.30;99.90;;;;;;4125710;28;20114;-74
2021/11/03 06:05:38;;;;;;;3.63;2.45;;;8.30;99.90;;;;;;4125686;28;20037;-75
2021/11/03 06:07:39;;;;;;;8.80;3.03;;;8.30;99.90;;;;;;4124581;28;20054;-75
2021/11/03 06:09:40;;;;;;;4.40;3.00;;;8.30;99.90;;;;;;4121139;28;20541;-74
2021/11/03 06:11:44;;;;;;;6.40;3.10;;;8.30;99.90;;;;;;4124131;28;20039;-75
2021/11/03 06:13:45;;;;;;;4.93;3.13;;;8.30;99.90;;;;;;4120118;28;20048;-74
2021/11/03 06:15:46;;;;;;;4.45;2.67;;;8.40;99.90;;;;;;4125654;28;20118;-75
2021/11/03 06:17:46;;;;;;;4.43;2.83;;;8.40;99.90;;;;;;4124330;28;20042;-75
2021/11/03 06:19:47;;;;;;;4.25;2.33;;;8.40;99.90;;;;;;4108366;28;20172;-74
2021/11/03 06:21:47;;;;;;;3.85;2.53;;;8.30;99.90;;;;;;4126145;28;20042;-75
2021/11/03 06:23:48;;;;;;;4.90;2.53;;;8.30;99.90;;;;;;4126432;28;20118;-74
2021/11/03 06:25:49;;;;;;;2.53;2.08;;;8.30;99.90;;;;;;4108781;28;20041;-75
2021/11/03 06:27:50;;;;;;;3.70;2.40;;;8.30;99.90;;;;;;4128212;28;20125;-74
2021/11/03 06:29:50;;;;;;;4.28;2.40;;;8.30;99.90;;;;;;4126992;28;20038;-74
2021/11/03 06:31:51;;;;;;;3.17;2.35;;;8.30;99.90;;;;;;4122661;28;20034;-74
2021/11/03 06:33:52;;;;;;;5.80;2.88;;;8.30;99.90;;;;;;4128925;28;20030;-75
2021/11/03 06:35:54;;;;;;;4.47;2.80;;;8.30;99.90;;;;;;4127855;28;20042;-74
2021/11/03 06:37:55;;;;;;;3.28;2.58;;;8.30;99.90;;;;;;4127211;28;20517;-74
2021/11/03 06:39:56;;;;;;;4.07;2.78;;;8.30;99.90;;;;;;4126806;28;20041;-74
2021/11/03 06:41:57;;;;;;;4.68;2.63;;;8.30;99.90;;;;;;4125472;28;20026;-74
2021/11/03 06:43:58;;;;;;;3.05;2.30;;;8.30;99.90;;;;;;4128585;28;20118;-74
2021/11/03 06:45:59;;;;;;;3.58;2.58;;;8.20;99.90;;;;;;4125230;28;20121;-74
2021/11/03 06:48:00;;;;;;;3.67;2.58;;;8.30;99.90;;;;;;4125280;28;20065;-74
2021/11/03 06:50:02;;;;;;;3.85;2.72;;;8.30;99.90;;;;;;4129851;28;20038;-74
2021/11/03 06:52:03;;;;;;;4.47;2.72;;;8.30;99.90;;;;;;4127664;28;20101;-74
2021/11/03 06:54:03;;;;;;;5.63;2.58;;;8.30;99.90;;;;;;4123473;28;20573;-74
2021/11/03 06:56:05;;;;;;;4.35;2.58;;;8.30;99.90;;;;;;4130492;28;20035;-74
2021/11/03 06:58:06;;;;;;;3.30;2.50;;;8.30;99.90;;;;;;4126467;28;20034;-74
2021/11/03 07:00:15;;;;;;;4.50;2.80;;;8.20;99.90;;;;;;4126696;28;20077;-74
2021/11/03 07:02:16;;;;;;;4.43;2.95;;;8.30;99.90;;;;;;4129478;28;20519;-74
2021/11/03 07:04:18;;;;;;;4.63;2.95;;;8.30;99.90;;;;;;4129230;28;20062;-74
2021/11/03 07:06:18;;;;;;;3.28;2.40;;;8.30;99.90;;;;;;4129383;28;20027;-75
2021/11/03 07:08:21;;;;;;;3.28;2.30;;;8.30;99.90;;;;;;4124801;28;20081;-75
2021/11/03 07:10:30;;;;;;;4.65;2.53;;;8.30;99.90;;;;;;4126802;28;20100;-75
2021/11/03 07:12:30;;;;;;;3.80;2.63;;;8.30;99.90;;;;;;4127384;28;20030;-75
2021/11/03 07:14:31;;;;;;;4.90;2.22;;;8.20;99.90;;;;;;4129690;28;20108;-74
2021/11/03 07:16:32;;;;;;;4.85;3.22;;;8.20;99.90;;;;;;4123162;28;20247;-74
2021/11/03 07:18:32;;;;;;;4.10;2.70;;;8.30;99.90;;;;;;4124223;28;20046;-74
2021/11/03 07:20:35;;;;;;;5.13;2.65;;;8.20;99.90;;;;;;4111381;28;20114;-75
2021/11/03 07:22:35;;;;;;;4.30;2.72;;;8.20;99.90;;;;;;4129188;28;20042;-75
2021/11/03 07:24:36;;;;;;;4.53;3.10;;;8.20;99.90;;;;;;4112401;28;20033;-75
2021/11/03 07:26:37;;;;;;;4.20;3.33;;;8.30;99.90;;;;;;4123388;28;20045;-75
2021/11/03 07:28:38;;;;;;;4.15;2.88;;;8.30;99.90;;;;;;4129546;28;20022;-75
2021/11/03 07:30:40;;;;;;;5.30;3.10;;;8.30;99.90;;;;;;4110238;28;20106;-76
2021/11/03 07:32:41;;;;;;;5.10;3.17;;;8.30;99.90;;;;;;4127386;28;20046;-76
2021/11/03 07:34:42;;;;;;;3.83;3.10;;;8.30;99.90;;;;;;4110537;28;20075;-76
2021/11/03 07:36:42;;;;;;;5.93;2.67;;;8.30;99.90;;;;;;4133938;28;20070;-76
2021/11/03 07:38:43;;;;;;;4.85;3.28;;;8.30;99.90;;;;;;4127056;28;20029;-77
2021/11/03 07:40:51;;;;;;;4.22;2.90;;;8.30;99.90;;;;;;4122792;28;20552;-76
2021/11/03 07:42:52;;;;;;;4.43;2.90;;;8.30;99.90;;;;;;4123353;28;20739;-76
2021/11/03 07:44:53;;;;;;;4.40;3.20;;;8.30;99.90;;;;;;4126740;28;20026;-76
2021/11/03 07:46:54;;;;;;;4.30;3.22;;;8.30;99.90;;;;;;4123184;28;20437;-76
2021/11/03 07:48:54;;;;;;;4.25;3.08;;;8.30;99.90;;;;;;4127442;28;20038;-77
2021/11/03 07:51:07;;;;;;;6.75;3.45;;;8.30;99.90;;;;;;4124635;28;20085;-76
2021/11/03 07:53:10;;;;;;;6.55;3.40;;;8.30;99.90;;;;;;4123065;28;20034;-76
2021/11/03 07:55:11;;;;;;;4.70;3.40;;;8.30;99.90;;;;;;4121648;28;20132;-76
2021/11/03 07:57:11;;;;;;;6.10;3.35;;;8.30;99.90;;;;;;4127616;28;20041;-76
2021/11/03 07:59:15;;;;;;;5.50;3.72;;;8.40;99.90;;;;;;4125874;28;20042;-75
2021/11/03 08:01:17;;;;;;;4.82;3.30;;;8.30;99.90;;;;;;4130642;28;20755;-75
2021/11/03 08:03:17;;;;;;;5.07;3.63;;;8.30;99.90;;;;;;4132257;28;20038;-75
2021/11/03 08:05:22;;;;;;;5.50;3.42;;;8.30;99.90;;;;;;4129801;28;20092;-75
2021/11/03 08:07:23;;;;;;;4.35;3.42;;;8.40;99.90;;;;;;4126272;28;20504;-75
2021/11/03 08:09:25;;;;;;;5.72;3.85;;;8.30;99.90;;;;;;4127422;28;20069;-75
2021/11/03 08:11:29;;;;;;;6.85;3.90;;;8.30;99.90;;;;;;4132003;28;20037;-75
2021/11/03 08:13:32;;;;;;;6.43;4.15;;;8.40;99.90;;;;;;4130247;28;20030;-75
2021/11/03 08:15:34;;;;;;;6.03;4.30;;;8.40;99.90;;;;;;4131619;28;22257;-74
2021/11/03 08:17:36;;;;;;;7.07;4.35;;;8.40;99.90;;;;;;4111561;28;20186;-74
2021/11/03 08:19:46;;;;;;;6.40;4.78;;;8.40;99.90;;;;;;4133106;28;20049;-75
2021/11/03 08:21:50;;;;;;;9.10;5.97;;;8.40;99.90;;;;;;4129162;28;20042;-75
2021/11/03 08:23:51;;;;;;;11.27;6.97;;;8.50;99.90;;;;;;4124592;28;20564;-75
2021/11/03 08:25:52;;;;;;;10.52;7.32;;;8.50;99.90;;;;;;4127320;28;20030;-75
2021/11/03 08:27:53;;;;;;;9.13;6.93;;;8.50;99.90;;;;;;4125242;28;20053;-75
2021/11/03 08:29:54;;;;;;;10.82;6.20;;;8.50;99.90;;;;;;4124586;28;20027;-75
2021/11/03 08:31:57;;;;;;;9.07;5.78;;;8.50;99.90;;;;;;4125164;28;20035;-75
2021/11/03 08:33:58;;;;;;;9.00;5.30;;;8.50;99.90;;;;;;4123205;28;20117;-75
2021/11/03 08:35:59;;;;;;;10.48;5.20;;;8.50;99.90;;;;;;4108491;28;20114;-74
2021/11/03 08:38:03;;;;;;;8.18;5.35;;;8.50;99.90;;;;;;4125888;28;20077;-74
2021/11/03 08:40:07;;;;;;;8.55;5.18;;;8.50;99.90;;;;;;4125402;28;20042;-74
2021/11/03 08:42:09;;;;;;;7.47;4.90;;;8.50;99.90;;;;;;4122591;28;20177;-74
2021/11/03 08:44:09;;;;;;;9.10;5.22;;;8.50;99.90;;;;;;4126622;28;20084;-75
2021/11/03 08:46:10;;;;;;;13.27;5.40;;;8.50;99.90;;;;;;4107328;28;20066;-74
2021/11/03 08:48:11;;;;;;;8.93;5.28;;;8.60;99.90;;;;;;4124230;28;20514;-74
2021/11/03 08:50:16;;;;;;;9.95;5.70;;;8.60;99.90;;;;;;4123687;28;20058;-75
2021/11/03 08:52:18;;;;;;;9.02;5.15;;;8.60;99.90;;;;;;4125214;28;20030;-74
2021/11/03 08:54:18;;;;;;;6.68;5.15;;;8.60;99.90;;;;;;4124218;28;20536;-75
2021/11/03 08:56:19;;;;;;;8.00;5.00;;;8.60;99.90;;;;;;4125640;28;20041;-74
2021/11/03 08:58:22;;;;;;;7.63;5.13;;;8.70;99.90;;;;;;4124110;28;20057;-74
2021/11/03 09:00:25;;;;;;;;;;;8.70;99.90;;;;;;4125917;28;20038;-74
2021/11/03 09:02:26;;;;;;;5.95;4.57;;;8.70;99.90;;;;;;4121961;28;19909;-74
2021/11/03 09:04:26;;;;;;;10.65;6.15;;;8.70;99.90;;;;;;4123828;28;20113;-75
2021/11/03 09:06:27;;;;;;;10.88;6.38;;;8.70;99.90;;;;;;4124363;28;20034;-74
2021/11/03 09:08:28;;;;;;;11.68;5.82;;;8.70;99.90;;;;;;4125050;28;20034;-74
2021/11/03 09:10:32;;;;;;;10.38;5.43;;;8.70;99.90;;;;;;4125208;28;20061;-75
2021/11/03 09:12:33;;;;;;;9.02;5.32;;;8.70;99.90;;;;;;4126081;28;21212;-75
2021/11/03 09:14:34;;;;;;;9.25;5.82;;;8.70;99.90;;;;;;4123321;28;20046;-75
2021/11/03 09:16:36;;;;;;;9.60;5.45;;;8.70;99.90;;;;;;4125484;28;20030;-74
2021/11/03 09:18:36;;;;;;;10.80;5.40;;;8.70;99.90;;;;;;4118516;28;20045;-74
2021/11/03 09:20:38;;;;;;;10.10;5.53;;;8.70;99.90;;;;;;4122097;28;20177;-74
2021/11/03 09:22:40;;;;;;;6.72;4.80;;;8.70;99.90;;;;;;4123898;28;20062;-74
2021/11/03 09:24:41;;;;;;;10.98;5.35;;;8.70;99.90;;;;;;4123571;28;20070;-74
2021/11/03 09:26:43;;;;;;;10.10;5.45;;;8.80;99.90;;;;;;4107854;28;20035;-74
2021/11/03 09:28:45;;;;;;;7.13;4.82;;;8.80;99.90;;;;;;4123590;28;20157;-75
2021/11/03 09:30:46;;;;;;;9.65;5.78;;;8.80;99.90;;;;;;4125507;28;20052;-74
2021/11/03 09:32:49;;;;;;;8.50;5.43;;;8.90;99.90;;;;;;4125288;28;20040;-74
2021/11/03 09:34:52;;;;;;;8.57;5.68;;;8.90;99.90;;;;;;4123325;28;20042;-74
2021/11/03 09:36:54;;;;;;;8.20;5.60;;;8.90;99.90;;;;;;4124960;28;20050;-74
2021/11/03 09:38:56;;;;;;;8.10;5.40;;;9.00;99.90;;;;;;4125007;28;20067;-75
2021/11/03 09:41:06;;;;;;;7.10;5.07;;;9.00;99.90;;;;;;4124749;28;20069;-74
2021/11/03 09:43:24;;;;;;;8.38;5.07;;;9.00;99.90;;;;;;4124698;28;20062;-74
2021/11/03 09:45:33;;;;;;;10.00;5.25;;;9.10;99.90;;;;;;4123291;28;20166;-75
2021/11/03 09:47:39;;;;;;;8.73;5.15;;;9.10;99.90;;;;;;4125015;28;20049;-74
2021/11/03 09:49:43;;;;;;;9.55;5.63;;;9.20;99.90;;;;;;4127095;28;20270;-75
2021/11/03 09:51:55;;;;;;;8.77;5.57;;;9.20;99.90;;;;;;4109544;28;20510;-74
2021/11/03 09:54:00;;;;;;;9.80;5.85;;;9.20;99.90;;;;;;4129141;28;20038;-75
2021/11/03 09:56:00;;;;;;;9.15;5.30;;;9.20;99.90;;;;;;4127087;28;20478;-74
2021/11/03 09:58:24;;;;;;;11.52;5.70;;;9.30;99.90;;;;;;4123115;28;20036;-74
2021/11/03 10:00:40;;;;;;;12.43;7.05;;;9.30;99.90;;;;;;4123460;28;20538;-74
2021/11/03 10:03:19;;;;;;;10.07;6.05;;;9.30;99.90;;;;;;4125741;28;20062;-74
2021/11/03 10:05:33;;;;;;;11.85;5.93;;;9.40;99.90;;;;;;4125485;28;20390;-74
2021/11/03 10:07:47;;;;;;;8.50;5.72;;;9.30;99.90;;;;;;4122107;28;20034;-75
2021/11/03 10:09:48;;;;;;;9.10;6.03;;;9.30;99.90;;;;;;4107908;28;20109;-74
2021/11/03 10:11:52;;;;;;;7.75;5.07;;;9.30;99.90;;;;;;4124961;28;20549;-74
2021/11/03 10:13:58;;;;;;;8.35;5.22;;;9.40;99.90;;;;;;4125510;28;20030;-74
2021/11/03 10:16:05;;;;;;;10.32;5.93;;;9.30;99.90;;;;;;4124984;28;20041;-74
2021/11/03 10:18:18;;;;;;;9.45;5.72;;;9.40;99.90;;;;;;4109523;28;20078;-74
2021/11/03 10:20:39;;;;;;;10.02;5.90;;;9.40;99.90;;;;;;4125592;28;20057;-75
2021/11/03 10:22:42;;;;;;;9.98;6.40;;;9.30;99.90;;;;;;4126463;28;20089;-75
2021/11/03 10:24:47;;;;;;;10.93;6.55;;;9.30;99.90;;;;;;4125175;28;20116;-74
2021/11/03 10:27:20;;;;;;;12.50;7.07;;;9.30;99.90;;;;;;4126511;28;20034;-74
2021/11/03 10:29:38;;;;;;;10.87;7.17;;;9.20;99.90;;;;;;4125612;28;20027;-75
2021/11/03 10:31:48;;;;;;;8.80;5.93;;;9.20;99.90;;;;;;4125256;28;20774;-75
2021/11/03 10:33:57;;;;;;;11.45;6.40;;;9.30;99.90;;;;;;4124912;28;20130;-74
2021/11/03 10:36:24;;;;;;;9.18;5.65;;;9.30;99.90;;;;;;4126839;28;20053;-75
2021/11/03 10:38:28;;;;;;;8.93;5.93;;;9.30;99.90;;;;;;4120967;28;20054;-75
2021/11/03 10:40:42;;;;;;;8.80;6.03;;;9.30;99.90;;;;;;4124340;28;20065;-75
2021/11/03 10:42:43;;;;;;;9.95;6.15;;;9.30;99.90;;;;;;4123377;28;20567;-74
2021/11/03 10:44:44;;;;;;;7.22;5.68;;;9.30;99.90;;;;;;4125059;28;20046;-75
2021/11/03 10:46:54;;;;;;;8.60;5.68;;;9.30;99.90;;;;;;4126127;28;20664;-75
2021/11/03 10:49:12;;;;;;;10.20;6.40;;;9.40;99.90;;;;;;4122968;28;20030;-75