Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:07;;;;;;;2.00;1.90;;;16.30;1.00;;;;;;2612696;54;20178;-60
2024/02/14 00:04:33;;;;;;;2.33;2.13;;;16.30;1.00;;;;;;2612809;54;20933;-60
2024/02/14 00:06:59;;;;;;;2.00;1.90;;;16.30;1.00;;;;;;2611686;47;20544;-60
2024/02/14 00:09:26;;;;;;;2.10;1.90;;;16.30;1.00;;;;;;2612262;54;20416;-60
2024/02/14 00:11:52;;;;;;;1.77;1.67;;;16.30;1.00;;;;;;2613393;31;20907;-60
2024/02/14 00:14:20;;;;;;;1.67;1.53;;;16.30;1.00;;;;;;2612017;47;20451;-60
2024/02/14 00:16:45;;;;;;;2.20;2.00;;;16.30;1.00;;;;;;2612499;54;20155;-60
2024/02/14 00:19:11;;;;;;;1.90;1.50;;;16.30;1.00;;;;;;2612514;54;20450;-60
2024/02/14 00:21:38;;;;;;;2.03;1.80;;;16.30;1.00;;;;;;2613086;54;20211;-59
2024/02/14 00:24:04;;;;;;;2.27;2.07;;;16.30;1.00;;;;;;2612796;54;20176;-60
2024/02/14 00:26:30;;;;;;;2.30;1.93;;;16.30;1.00;;;;;;2613265;54;20402;-60
2024/02/14 00:28:56;;;;;;;1.50;1.40;;;16.30;1.00;;;;;;2613180;47;20545;-59
2024/02/14 00:31:21;;;;;;;3.63;2.03;;;16.30;1.00;;;;;;2613502;54;20273;-60
2024/02/14 00:33:47;;;;;;;3.80;1.83;;;16.30;1.00;;;;;;2613658;54;20197;-60
2024/02/14 00:36:13;;;;;;;2.00;1.90;;;16.30;1.00;;;;;;2612680;54;20150;-60
2024/02/14 00:38:38;;;;;;;2.37;1.90;;;16.20;1.00;;;;;;2612979;39;20541;-60
2024/02/14 00:41:04;;;;;;;1.63;1.53;;;16.30;1.00;;;;;;2613200;54;20194;-60
2024/02/14 00:43:30;;;;;;;2.20;2.00;;;16.30;1.00;;;;;;2613787;54;20178;-62
2024/02/14 00:45:58;;;;;;;3.40;2.40;;;16.20;1.00;;;;;;2613472;46;20358;-61
2024/02/14 00:48:24;;;;;;;1.80;1.70;;;16.20;1.00;;;;;;2613359;54;20183;-62
2024/02/14 00:50:49;;;;;;;2.13;1.87;;;16.20;1.00;;;;;;2612706;54;20426;-62
2024/02/14 00:53:15;;;;;;;1.80;1.70;;;16.20;1.00;;;;;;2613208;39;20736;-63
2024/02/14 00:55:41;;;;;;;1.77;1.50;;;16.30;1.00;;;;;;2612980;54;20185;-63
2024/02/14 00:58:06;;;;;;;2.10;1.90;;;16.30;1.00;;;;;;2612654;54;20251;-64
2024/02/14 01:00:32;;;;;;;1.67;1.57;;;16.20;1.00;;;;;;2612394;54;20282;-63
2024/02/14 01:02:58;;;;;;;1.83;1.73;;;16.20;1.00;;;;;;2613115;54;20170;-63
2024/02/14 01:05:24;;;;;;;1.63;1.53;;;16.20;1.00;;;;;;2612973;54;20149;-63
2024/02/14 01:07:50;;;;;;;3.30;1.83;;;16.20;1.00;;;;;;2612292;54;20394;-63
2024/02/14 01:10:18;;;;;;;3.93;2.00;;;16.20;1.00;;;;;;2613046;39;20798;-64
2024/02/14 01:12:44;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2613122;54;20420;-64
2024/02/14 01:15:09;;;;;;;2.10;1.60;;;16.30;1.00;;;;;;2613614;54;20467;-65
2024/02/14 01:17:35;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2612719;54;20295;-63
2024/02/14 01:20:03;;;;;;;1.80;1.70;;;16.20;1.00;;;;;;2613600;54;20417;-64
2024/02/14 01:22:28;;;;;;;1.60;1.50;;;16.30;1.00;;;;;;2613486;47;20377;-64
2024/02/14 01:24:54;;;;;;;2.07;1.87;;;16.20;1.00;;;;;;2612791;54;20424;-64
2024/02/14 01:27:22;;;;;;;2.03;1.93;;;16.20;1.00;;;;;;2612728;54;20205;-64
2024/02/14 01:29:48;;;;;;;2.00;1.80;;;16.20;1.00;;;;;;2613514;54;20158;-64
2024/02/14 01:32:14;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2613264;54;20418;-64
2024/02/14 01:34:41;;;;;;;1.90;1.80;;;16.20;1.00;;;;;;2612908;54;20393;-62
2024/02/14 01:37:06;;;;;;;1.90;1.80;;;16.30;1.00;;;;;;2613311;54;20720;-62
2024/02/14 01:39:32;;;;;;;1.77;1.67;;;16.20;1.00;;;;;;2612924;54;20400;-62
2024/02/14 01:41:58;;;;;;;2.27;1.80;;;16.20;1.00;;;;;;2612706;54;20230;-61
2024/02/14 01:44:23;;;;;;;2.00;1.70;;;16.20;1.00;;;;;;2613313;54;20159;-61
2024/02/14 01:46:49;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2612847;39;20540;-62
2024/02/14 01:49:16;;;;;;;2.30;1.60;;;16.20;1.00;;;;;;2613454;54;20177;-62
2024/02/14 01:51:44;;;;;;;1.90;1.50;;;16.20;1.00;;;;;;2613303;47;20174;-63
2024/02/14 01:54:11;;;;;;;2.03;1.83;;;16.20;1.00;;;;;;2613023;39;20813;-59
2024/02/14 01:56:37;;;;;;;1.40;1.30;;;16.20;1.00;;;;;;2612671;54;20484;-59
2024/02/14 01:59:05;;;;;;;1.60;1.50;;;16.20;1.00;;;;;;2613372;54;20445;-58
2024/02/14 02:01:32;;;;;;;2.93;2.00;;;16.20;1.00;;;;;;2612792;54;21277;-59
2024/02/14 02:03:58;;;;;;;3.23;1.73;;;16.30;1.00;;;;;;2613722;54;20404;-67
2024/02/14 02:06:26;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2612050;54;20457;-67
2024/02/14 02:08:52;;;;;;;2.00;1.80;;;16.20;1.00;;;;;;2613238;39;20982;-67
2024/02/14 02:11:18;;;;;;;1.80;1.70;;;16.20;1.00;;;;;;2612428;54;20483;-67
2024/02/14 02:13:44;;;;;;;2.70;1.80;;;16.20;1.00;;;;;;2613482;54;20157;-67
2024/02/14 02:16:10;;;;;;;1.83;1.73;;;16.20;1.00;;;;;;2613392;47;20400;-67
2024/02/14 02:18:37;;;;;;;1.53;1.43;;;16.20;1.00;;;;;;2613199;47;20171;-66
2024/02/14 02:21:06;;;;;;;2.67;1.80;;;16.20;1.00;;;;;;2614105;31;20659;-67
2024/02/14 02:23:35;;;;;;;3.13;1.77;;;16.30;1.00;;;;;;2612531;54;20404;-66
2024/02/14 02:26:02;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2612655;54;20429;-65
2024/02/14 02:28:27;;;;;;;1.93;1.67;;;16.20;1.00;;;;;;2613259;54;20511;-66
2024/02/14 02:30:55;;;;;;;1.97;1.73;;;16.20;1.00;;;;;;2613406;54;20435;-65
2024/02/14 02:33:21;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2613265;47;20205;-67
2024/02/14 02:35:49;;;;;;;1.60;1.50;;;16.20;1.00;;;;;;2613538;39;20792;-67
2024/02/14 02:38:16;;;;;;;2.00;1.90;;;16.20;1.00;;;;;;2613124;54;20399;-66
2024/02/14 02:40:43;;;;;;;1.77;1.40;;;16.20;1.00;;;;;;2612548;39;20808;-67
2024/02/14 02:43:10;;;;;;;2.53;1.90;;;16.30;1.00;;;;;;2613004;47;20532;-64
2024/02/14 02:45:36;;;;;;;2.00;1.90;;;16.20;1.00;;;;;;2613135;54;20408;-64
2024/02/14 02:48:02;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2612099;54;20429;-64
2024/02/14 02:50:30;;;;;;;1.47;1.37;;;16.20;1.00;;;;;;2613111;47;20177;-64
2024/02/14 02:52:56;;;;;;;1.90;1.80;;;16.20;1.00;;;;;;2612833;54;20487;-64
2024/02/14 02:55:23;;;;;;;2.37;2.17;;;16.20;1.00;;;;;;2613404;54;20434;-64
2024/02/14 02:57:49;;;;;;;2.10;1.90;;;16.20;1.00;;;;;;2612852;39;20809;-64
2024/02/14 03:00:15;;;;;;;2.00;1.47;;;16.20;1.00;;;;;;2612462;54;20500;-64
2024/02/14 03:02:44;;;;;;;2.47;2.27;;;16.20;1.00;;;;;;2612364;54;20430;-64
2024/02/14 03:05:17;;;;;;;1.77;1.67;;;16.20;1.00;;;;;;2612362;54;20403;-64
2024/02/14 03:07:45;;;;;;;1.80;1.70;;;16.20;1.00;;;;;;2612663;54;20395;-66
2024/02/14 03:10:12;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2613140;54;20520;-66
2024/02/14 03:12:38;;;;;;;2.47;1.80;;;16.20;1.00;;;;;;2612300;54;20422;-66
2024/02/14 03:15:05;;;;;;;1.90;1.80;;;16.20;1.00;;;;;;2612812;54;20454;-63
2024/02/14 03:17:31;;;;;;;1.90;1.70;;;16.20;1.00;;;;;;2612861;47;20409;-62
2024/02/14 03:19:57;;;;;;;2.00;1.90;;;16.20;1.00;;;;;;2613276;54;20966;-62
2024/02/14 03:22:23;;;;;;;1.87;1.53;;;16.20;1.00;;;;;;2612771;54;20465;-63
2024/02/14 03:24:49;;;;;;;2.10;1.67;;;16.20;1.00;;;;;;2612573;54;20158;-63
2024/02/14 03:27:14;;;;;;;1.60;1.50;;;16.20;1.00;;;;;;2612358;54;20160;-63
2024/02/14 03:29:40;;;;;;;2.00;1.80;;;16.20;1.00;;;;;;2612932;54;20195;-63
2024/02/14 03:32:08;;;;;;;1.93;1.63;;;16.20;1.00;;;;;;2612754;47;20197;-63
2024/02/14 03:34:35;;;;;;;1.80;1.70;;;16.20;1.00;;;;;;2613622;50;20495;-63
2024/02/14 03:37:04;;;;;;;1.60;1.37;;;16.20;1.00;;;;;;2610769;54;20413;-63
2024/02/14 03:39:30;;;;;;;1.93;1.40;;;16.20;1.00;;;;;;2612590;54;20407;-62
2024/02/14 03:41:56;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2612213;54;20431;-61
2024/02/14 03:44:23;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2612677;47;20521;-63
2024/02/14 03:46:49;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2612473;54;20161;-63
2024/02/14 03:49:15;;;;;;;1.80;1.70;;;16.20;1.00;;;;;;2612477;54;21195;-62
2024/02/14 03:51:41;;;;;;;2.20;1.60;;;16.20;1.00;;;;;;2612287;54;20513;-62
2024/02/14 03:54:06;;;;;;;1.87;1.73;;;16.20;1.00;;;;;;2612918;54;20177;-61
2024/02/14 03:56:32;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2613468;39;20672;-62
2024/02/14 03:59:01;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2613349;54;20162;-62
2024/02/14 04:01:27;;;;;;;1.40;1.23;;;16.20;1.00;;;;;;2613473;54;20408;-61
2024/02/14 04:03:52;;;;;;;1.67;1.57;;;16.20;1.00;;;;;;2613432;47;20431;-63
2024/02/14 04:06:18;;;;;;;1.60;1.50;;;16.20;1.00;;;;;;2613270;54;20395;-62
2024/02/14 04:08:44;;;;;;;2.40;1.30;;;16.20;1.00;;;;;;2613756;54;20171;-61
2024/02/14 04:11:10;;;;;;;1.93;1.60;;;16.20;1.00;;;;;;2612914;54;20162;-62
2024/02/14 04:13:35;;;;;;;1.97;1.63;;;16.20;1.00;;;;;;2613837;54;20758;-64
2024/02/14 04:16:01;;;;;;;1.60;1.50;;;16.20;1.00;;;;;;2613378;47;20213;-65
2024/02/14 04:18:27;;;;;;;1.47;1.37;;;16.20;1.00;;;;;;2613345;39;20601;-64
2024/02/14 04:20:52;;;;;;;1.43;1.33;;;16.20;1.00;;;;;;2613546;54;20168;-64
2024/02/14 04:23:18;;;;;;;1.73;1.63;;;16.20;1.00;;;;;;2613403;54;20168;-63
2024/02/14 04:25:44;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2612533;54;20239;-64
2024/02/14 04:28:11;;;;;;;1.53;1.43;;;16.20;1.00;;;;;;2613305;54;20422;-64
2024/02/14 04:30:37;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2612873;54;20163;-64
2024/02/14 04:33:04;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2613549;54;20486;-66
2024/02/14 04:35:30;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2613531;54;21105;-64
2024/02/14 04:37:56;;;;;;;2.33;1.60;;;16.20;1.00;;;;;;2613638;54;20417;-64
2024/02/14 04:40:22;;;;;;;1.63;1.53;;;16.20;1.00;;;;;;2613584;54;20163;-64
2024/02/14 04:42:48;;;;;;;1.80;1.50;;;16.20;1.00;;;;;;2613846;39;20751;-63
2024/02/14 04:45:14;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2612586;54;20694;-64
2024/02/14 04:47:39;;;;;;;1.63;1.53;;;16.20;1.00;;;;;;2613202;54;20186;-65
2024/02/14 04:50:05;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2613318;54;20719;-64
2024/02/14 04:52:31;;;;;;;2.20;2.00;;;16.20;1.00;;;;;;2613928;54;20257;-64
2024/02/14 04:54:57;;;;;;;1.97;1.70;;;16.20;1.00;;;;;;2612989;54;20430;-64
2024/02/14 04:57:23;;;;;;;1.47;1.37;;;16.20;1.00;;;;;;2612420;54;20154;-64
2024/02/14 04:59:49;;;;;;;1.70;1.47;;;16.20;1.00;;;;;;2612198;54;20672;-64
2024/02/14 05:02:14;;;;;;;1.43;1.33;;;16.20;1.00;;;;;;2613061;54;20439;-64
2024/02/14 05:04:40;;;;;;;1.60;1.50;;;16.20;1.00;;;;;;2613060;54;20473;-64
2024/02/14 05:07:07;;;;;;;1.47;1.37;;;16.20;1.00;;;;;;2613190;54;20173;-64
2024/02/14 05:09:33;;;;;;;1.17;1.07;;;16.20;1.00;;;;;;2613443;54;20159;-63
2024/02/14 05:11:58;;;;;;;1.20;1.10;;;16.20;1.00;;;;;;2613281;54;20490;-63
2024/02/14 05:14:24;;;;;;;1.40;1.30;;;16.20;1.00;;;;;;2613117;54;20668;-63
2024/02/14 05:16:49;;;;;;;1.40;1.30;;;16.20;1.00;;;;;;2613087;46;20161;-64
2024/02/14 05:19:15;;;;;;;1.40;1.30;;;16.20;1.00;;;;;;2613425;54;20156;-63
2024/02/14 05:21:41;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2613764;39;20623;-66
2024/02/14 05:24:07;;;;;;;1.23;1.13;;;16.20;1.00;;;;;;2612777;54;20169;-61
2024/02/14 05:26:34;;;;;;;1.70;1.30;;;16.20;1.00;;;;;;2612997;54;20166;-61
2024/02/14 05:28:59;;;;;;;1.37;1.27;;;16.20;1.00;;;;;;2613366;54;20463;-59
2024/02/14 05:31:41;;;;;;;1.87;1.77;;;16.20;1.00;;;;;;2613478;54;20431;-60
2024/02/14 05:34:08;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2613043;54;20157;-66
2024/02/14 05:36:33;;;;;;;1.83;1.50;;;16.20;1.00;;;;;;2612474;54;20437;-67
2024/02/14 05:38:59;;;;;;;1.00;0.90;;;16.20;1.00;;;;;;2613834;54;20431;-68
2024/02/14 05:41:25;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2613646;54;20170;-67
2024/02/14 05:43:50;;;;;;;3.33;1.37;;;16.20;1.00;;;;;;2613875;47;20171;-67
2024/02/14 05:46:16;;;;;;;1.27;1.17;;;16.20;1.00;;;;;;2613043;54;20159;-67
2024/02/14 05:48:41;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2612392;47;20193;-67
2024/02/14 05:51:08;;;;;;;1.70;1.60;;;16.20;1.00;;;;;;2613852;39;20658;-67
2024/02/14 05:53:33;;;;;;;1.20;1.10;;;16.20;1.00;;;;;;2613664;54;20151;-67
2024/02/14 05:55:59;;;;;;;2.60;1.83;;;16.20;1.00;;;;;;2613593;54;20503;-67
2024/02/14 05:58:28;;;;;;;1.40;1.30;;;16.20;1.00;;;;;;2613052;39;20678;-67
2024/02/14 06:00:55;;;;;;;1.43;1.33;;;16.20;1.00;;;;;;2611872;54;20692;-67
2024/02/14 06:03:21;;;;;;;1.70;1.50;;;16.20;1.00;;;;;;2613142;54;20409;-67
2024/02/14 06:05:47;;;;;;;1.47;1.37;;;16.20;1.00;;;;;;2611922;54;20484;-68
2024/02/14 06:08:13;;;;;;;1.30;1.07;;;16.20;1.00;;;;;;2613181;47;20395;-67
2024/02/14 06:10:39;;;;;;;1.40;1.30;;;16.20;1.00;;;;;;2613085;47;20431;-66
2024/02/14 06:13:05;;;;;;;1.33;1.17;;;16.20;1.00;;;;;;2614080;39;20644;-64
2024/02/14 06:15:31;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2613116;54;20401;-64
2024/02/14 06:17:57;;;;;;;1.57;1.10;;;16.20;1.00;;;;;;2612822;54;20400;-64
2024/02/14 06:20:23;;;;;;;1.60;1.50;;;16.20;1.00;;;;;;2613113;54;20218;-64
2024/02/14 06:22:48;;;;;;;1.10;1.00;;;16.20;1.00;;;;;;2613340;54;21016;-63
2024/02/14 06:25:16;;;;;;;1.43;1.23;;;16.20;1.00;;;;;;2612779;47;20524;-63
2024/02/14 06:27:42;;;;;;;1.10;0.90;;;16.20;1.00;;;;;;2612516;39;20585;-64
2024/02/14 06:30:08;;;;;;;1.17;1.07;;;16.20;1.00;;;;;;2613183;54;20475;-63
2024/02/14 06:32:34;;;;;;;1.27;1.10;;;16.20;1.00;;;;;;2612657;39;20815;-64
2024/02/14 06:34:59;;;;;;;1.20;1.00;;;16.20;1.00;;;;;;2613799;54;20432;-62
2024/02/14 06:37:25;;;;;;;1.47;1.37;;;16.20;1.00;;;;;;2612926;54;20158;-63
2024/02/14 06:39:51;;;;;;;1.40;1.30;;;16.20;1.00;;;;;;2613348;51;20597;-62
2024/02/14 06:42:17;;;;;;;1.37;1.20;;;16.20;1.00;;;;;;2612691;54;20155;-62
2024/02/14 06:44:42;;;;;;;2.20;1.37;;;16.20;1.00;;;;;;2613289;54;20223;-59
2024/02/14 06:47:08;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;2613076;54;20406;-59
2024/02/14 06:49:34;;;;;;;1.23;1.10;;;16.20;1.00;;;;;;2613347;54;20155;-59
2024/02/14 06:51:59;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;2613413;54;20776;-59
2024/02/14 06:54:25;;;;;;;1.60;1.50;;;16.20;1.00;;;;;;2612803;54;20170;-60
2024/02/14 06:56:51;;;;;;;1.60;1.50;;;16.20;1.00;;;;;;2613029;31;20697;-60
2024/02/14 06:59:16;;;;;;;1.80;1.57;;;16.20;1.00;;;;;;2611319;54;20311;-59
2024/02/14 07:01:42;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;2612727;47;20175;-59
2024/02/14 07:04:07;;;;;;;1.10;1.00;;;16.20;1.00;;;;;;2613136;54;20146;-59
2024/02/14 07:06:33;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2612830;54;20159;-60
2024/02/14 07:09:00;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;2612198;54;20159;-59
2024/02/14 07:11:25;;;;;;;1.00;0.90;;;16.20;1.00;;;;;;2612886;47;20742;-59
2024/02/14 07:13:51;;;;;;;1.33;1.23;;;16.20;1.00;;;;;;2613309;54;21007;-60
2024/02/14 07:16:17;;;;;;;1.10;1.00;;;16.20;1.00;;;;;;2612360;54;20211;-60
2024/02/14 07:18:43;;;;;;;1.40;1.30;;;16.20;1.00;;;;;;2612595;54;20424;-60
2024/02/14 07:21:08;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;2613080;54;20399;-60
2024/02/14 07:23:34;;;;;;;1.47;1.37;;;16.20;1.00;;;;;;2612952;54;20483;-72
2024/02/14 07:26:01;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;2613740;54;20187;-72
2024/02/14 07:28:27;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;2613058;54;20682;-71
2024/02/14 07:30:52;;;;;;;1.40;1.30;;;16.20;1.00;;;;;;2612117;54;20437;-72
2024/02/14 07:33:18;;;;;;;1.23;1.13;;;16.20;1.00;;;;;;2612009;47;20172;-70
2024/02/14 07:35:43;;;;;;;1.83;1.30;;;16.20;1.00;;;;;;2613063;54;20239;-72
2024/02/14 07:38:09;;;;;;;1.10;0.90;;;16.20;1.00;;;;;;2613573;54;20656;-71
2024/02/14 07:40:35;;;;;;;1.23;1.13;;;16.20;1.00;;;;;;2613031;54;20159;-71
2024/02/14 07:43:02;;;;;;;1.10;1.00;;;16.20;1.00;;;;;;2614132;39;20597;-61
2024/02/14 07:45:27;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;2611651;54;20171;-62
2024/02/14 07:47:53;;;;;;;1.63;1.20;;;16.20;1.00;;;;;;2612195;54;20552;-62
2024/02/14 07:50:19;;;;;;;1.33;1.23;;;16.20;1.00;;;;;;2612857;54;20152;-62
2024/02/14 07:52:45;;;;;;;1.30;1.00;;;16.20;1.00;;;;;;2612758;54;20164;-61
2024/02/14 07:55:14;;;;;;;1.40;1.30;;;16.20;1.00;;;;;;2612807;47;20180;-66
2024/02/14 07:57:42;;;;;;;1.43;1.33;;;16.20;1.00;;;;;;2611372;54;20405;-65
2024/02/14 08:00:09;;;;;;;1.50;0.90;;;16.20;1.00;;;;;;2611876;47;20450;-66
2024/02/14 08:02:35;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;2613015;54;20437;-66
2024/02/14 08:05:01;;;;;;;1.73;1.30;;;16.20;1.00;;;;;;2612683;54;20434;-66
2024/02/14 08:07:27;;;;;;;1.10;1.00;;;16.20;1.00;;;;;;2612709;54;20560;-65
2024/02/14 08:09:54;;;;;;;1.70;1.50;;;16.20;1.00;;;;;;2612129;54;20431;-65
2024/02/14 08:12:19;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2611947;54;20652;-65
2024/02/14 08:14:47;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;2612981;54;20426;-65
2024/02/14 08:17:13;;;;;;;1.30;1.13;;;16.20;1.00;;;;;;2613095;51;20168;-66
2024/02/14 08:19:39;;;;;;;1.93;1.47;;;16.20;1.00;;;;;;2613310;39;21158;-65
2024/02/14 08:22:05;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;2613038;54;20423;-66
2024/02/14 08:24:31;;;;;;;1.20;1.10;;;16.20;1.00;;;;;;2612067;39;20824;-66
2024/02/14 08:26:57;;;;;;;1.40;1.20;;;16.20;1.00;;;;;;2612456;54;20539;-66
2024/02/14 08:29:23;;;;;;;1.53;1.20;;;16.20;1.00;;;;;;2612742;54;20429;-66
2024/02/14 08:31:49;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;2612341;54;20137;-66
2024/02/14 08:34:15;;;;;;;1.20;1.03;;;16.20;1.00;;;;;;2612523;54;20501;-62
2024/02/14 08:36:42;;;;;;;1.83;1.17;;;16.20;1.00;;;;;;2611834;54;20433;-62
2024/02/14 08:39:09;;;;;;;1.20;1.10;;;16.20;1.00;;;;;;2611867;47;20416;-62
2024/02/14 08:41:43;;;;;;;1.50;1.07;;;16.20;1.00;;;;;;2612431;54;20863;-61
2024/02/14 08:44:08;;;;;;;1.23;1.10;;;16.20;1.00;;;;;;2613057;54;20399;-63
2024/02/14 08:46:34;;;;;;;1.20;1.10;;;16.20;1.00;;;;;;2613351;54;20495;-61
2024/02/14 08:49:02;;;;;;;1.17;1.07;;;16.30;1.00;;;;;;2613519;54;20294;-62
2024/02/14 08:51:28;;;;;;;1.33;1.07;;;16.20;1.00;;;;;;2613580;54;20668;-62
2024/02/14 08:53:56;;;;;;;1.50;1.27;;;16.30;1.00;;;;;;2613454;39;21463;-63
2024/02/14 08:56:22;;;;;;;1.00;0.90;;;16.20;1.00;;;;;;2613496;54;20919;-63
2024/02/14 08:58:48;;;;;;;1.83;1.70;;;16.20;1.00;;;;;;2612744;47;20446;-62
2024/02/14 09:01:15;;;;;;;1.23;1.13;;;16.20;1.00;;;;;;2612437;54;20148;-63
2024/02/14 09:03:47;;;;;;;1.30;1.20;;;16.30;1.00;;;;;;2612769;54;20433;-59
2024/02/14 09:06:14;;;;;;;1.13;1.03;;;16.30;1.00;;;;;;2613241;54;20511;-59
2024/02/14 09:08:40;;;;;;;1.57;1.13;;;16.30;1.00;;;;;;2613586;54;20505;-60
2024/02/14 09:11:06;;;;;;;1.50;1.40;;;16.30;1.00;;;;;;2612350;54;20417;-60
2024/02/14 09:13:31;;;;;;;1.50;1.10;;;16.30;1.00;;;;;;2612862;54;20439;-59
2024/02/14 09:15:57;;;;;;;1.50;1.40;;;16.30;1.00;;;;;;2613229;54;20184;-59
2024/02/14 09:18:24;;;;;;;1.10;1.00;;;16.30;1.00;;;;;;2612897;54;20172;-59
2024/02/14 09:20:50;;;;;;;1.43;1.33;;;16.30;1.00;;;;;;2613390;54;20158;-58
2024/02/14 09:23:22;;;;;;;1.17;1.07;;;16.30;1.00;;;;;;2614210;31;21147;-59
2024/02/14 09:25:48;;;;;;;1.23;1.13;;;16.30;1.00;;;;;;2612805;54;20502;-60
2024/02/14 09:28:15;;;;;;;1.40;1.30;;;16.30;1.00;;;;;;2613393;54;20413;-59
2024/02/14 09:30:41;;;;;;;1.57;1.47;;;16.30;1.00;;;;;;2613030;39;20824;-59
2024/02/14 09:33:07;;;;;;;1.23;1.13;;;16.30;1.00;;;;;;2613337;54;20488;-59
2024/02/14 09:35:33;;;;;;;1.30;1.20;;;16.30;1.00;;;;;;2613311;47;20160;-58
2024/02/14 09:37:59;;;;;;;1.33;1.20;;;16.30;1.00;;;;;;2612956;54;20160;-58
2024/02/14 09:40:25;;;;;;;1.47;1.37;;;16.30;1.00;;;;;;2613760;39;20584;-59
2024/02/14 09:42:57;;;;;;;2.07;1.20;;;16.30;1.00;;;;;;2612074;47;20416;-62
2024/02/14 09:45:25;;;;;;;1.33;1.10;;;16.30;1.00;;;;;;2612788;54;20415;-62
2024/02/14 09:47:52;;;;;;;1.63;1.40;;;16.30;1.00;;;;;;2612429;54;21086;-62
2024/02/14 09:50:20;;;;;;;1.70;1.60;;;16.30;1.00;;;;;;2613528;47;20420;-62
2024/02/14 09:52:49;;;;;;;1.60;1.50;;;16.30;1.00;;;;;;2612631;54;20455;-62
2024/02/14 09:55:16;;;;;;;1.37;1.27;;;16.30;1.00;;;;;;2612500;54;20473;-62
2024/02/14 09:57:42;;;;;;;1.93;1.63;;;16.30;1.00;;;;;;2613213;54;20467;-62
2024/02/14 10:00:10;;;;;;;1.30;1.20;;;16.30;1.00;;;;;;2611995;54;20528;-61
2024/02/14 10:02:36;;;;;;;1.50;1.40;;;16.30;1.00;;;;;;2612318;54;20821;-62
2024/02/14 10:05:02;;;;;;;1.43;1.33;;;16.30;1.00;;;;;;2612469;54;20415;-66
2024/02/14 10:07:27;;;;;;;1.30;1.10;;;16.30;1.00;;;;;;2613052;54;20181;-65
2024/02/14 10:09:57;;;;;;;1.70;1.07;;;16.30;1.00;;;;;;2613039;54;20542;-65
2024/02/14 10:12:22;;;;;;;1.10;1.00;;;16.30;1.00;;;;;;2613337;39;20666;-66
2024/02/14 10:14:48;;;;;;;1.40;1.30;;;16.30;1.00;;;;;;2613417;51;20423;-66
2024/02/14 10:17:18;;;;;;;1.53;1.40;;;16.30;1.00;;;;;;2612957;47;20155;-66
2024/02/14 10:19:58;;;;;;;1.73;1.63;;;16.30;1.00;;;;;;2612828;54;20431;-65
2024/02/14 10:22:24;;;;;;;1.47;1.37;;;16.30;1.00;;;;;;2613115;47;20600;-65
2024/02/14 10:24:50;;;;;;;2.73;1.40;;;16.30;1.00;;;;;;2613346;54;20429;-65
2024/02/14 10:27:16;;;;;;;1.50;1.27;;;16.30;1.00;;;;;;2611869;54;20492;-65
2024/02/14 10:29:44;;;;;;;1.43;1.33;;;16.30;1.00;;;;;;2613081;49;20972;-66
2024/02/14 10:32:09;;;;;;;1.30;1.20;;;16.30;1.00;;;;;;2612912;54;20147;-66
2024/02/14 10:34:37;;;;;;;1.20;1.10;;;16.30;1.00;;;;;;2612624;54;20533;-66
2024/02/14 10:37:06;;;;;;;2.70;1.37;;;16.30;1.00;;;;;;2612634;50;20165;-65
2024/02/14 10:39:32;;;;;;;1.60;1.50;;;16.30;1.00;;;;;;2613933;39;20829;-66
2024/02/14 10:41:59;;;;;;;1.40;1.30;;;16.30;1.00;;;;;;2613895;39;20818;-65
2024/02/14 10:44:25;;;;;;;1.50;1.30;;;16.40;1.00;;;;;;2612491;47;20416;-65
2024/02/14 10:46:55;;;;;;;1.60;1.40;;;16.30;1.00;;;;;;2612404;54;20438;-66
2024/02/14 10:49:21;;;;;;;1.50;1.40;;;16.30;1.00;;;;;;2613691;39;20678;-66
2024/02/14 10:51:50;;;;;;;1.37;1.20;;;16.30;1.00;;;;;;2613049;39;20803;-66
2024/02/14 10:54:19;;;;;;;1.60;1.50;;;16.30;1.00;;;;;;2612999;54;20415;-62
2024/02/14 10:56:52;;;;;;;1.50;1.40;;;16.30;1.00;;;;;;2612184;54;20431;-62
2024/02/14 10:59:21;;;;;;;1.60;1.50;;;16.30;1.00;;;;;;2613287;39;20939;-62
2024/02/14 11:01:47;;;;;;;1.33;1.23;;;16.30;1.00;;;;;;2612583;54;20440;-62
2024/02/14 11:04:14;;;;;;;1.33;1.23;;;16.30;1.00;;;;;;2612471;54;21030;-61
2024/02/14 11:06:47;;;;;;;1.90;1.57;;;16.30;1.00;;;;;;2612437;54;20413;-62
2024/02/14 11:09:15;;;;;;;1.30;1.20;;;16.30;1.00;;;;;;2613074;39;20937;-62
2024/02/14 11:11:42;;;;;;;1.63;1.43;;;16.30;1.00;;;;;;2611916;54;20448;-61
2024/02/14 11:14:08;;;;;;;1.43;1.30;;;16.30;1.00;;;;;;2612887;54;20402;-67
2024/02/14 11:16:35;;;;;;;1.60;1.33;;;16.30;1.00;;;;;;2613072;54;20402;-65
2024/02/14 11:19:10;;;;;;;1.50;1.40;;;16.40;1.00;;;;;;2613704;39;20582;-68
2024/02/14 11:21:39;;;;;;;1.30;1.20;;;16.30;1.00;;;;;;2612243;54;20459;-67
2024/02/14 11:24:07;;;;;;;1.70;1.30;;;16.40;1.00;;;;;;2613355;39;20704;-59
2024/02/14 11:26:52;;;;;;;1.50;1.30;;;16.30;1.00;;;;;;2613080;54;20410;-59
2024/02/14 11:29:18;;;;;;;1.50;1.40;;;16.30;1.00;;;;;;2612683;54;20416;-59
2024/02/14 11:31:50;;;;;;;1.33;1.23;;;16.40;1.00;;;;;;2613084;39;20908;-60
2024/02/14 11:34:17;;;;;;;1.23;1.13;;;16.30;1.00;;;;;;2612988;54;20416;-60
2024/02/14 11:36:44;;;;;;;2.00;1.33;;;16.30;1.00;;;;;;2612370;54;20443;-60
2024/02/14 11:39:11;;;;;;;1.50;1.20;;;16.30;1.00;;;;;;2612981;54;20449;-60
2024/02/14 11:41:38;;;;;;;1.40;1.30;;;16.30;1.00;;;;;;2612157;54;20442;-60
2024/02/14 11:44:07;;;;;;;1.20;1.10;;;16.30;1.00;;;;;;2613144;54;20425;-59
2024/02/14 11:46:34;;;;;;;2.07;1.60;;;16.30;1.00;;;;;;2612076;54;20410;-59
2024/02/14 11:49:01;;;;;;;1.97;1.33;;;16.30;1.00;;;;;;2613138;54;20433;-59
2024/02/14 11:51:31;;;;;;;1.40;1.30;;;16.30;1.00;;;;;;2612849;47;20427;-61
2024/02/14 11:54:04;;;;;;;1.50;1.27;;;16.30;1.00;;;;;;2613389;47;20421;-60
2024/02/14 11:56:33;;;;;;;1.20;1.10;;;16.30;1.00;;;;;;2613351;39;20760;-60
2024/02/14 11:59:02;;;;;;;1.40;1.10;;;16.30;1.00;;;;;;2612698;54;20996;-59
2024/02/14 12:01:32;;;;;;;1.47;1.37;;;16.30;1.00;;;;;;2611501;54;20415;-60
2024/02/14 12:04:00;;;;;;;2.30;1.27;;;16.30;1.00;;;;;;2613491;39;20465;-59
2024/02/14 12:06:34;;;;;;;1.63;1.53;;;16.30;1.00;;;;;;2613369;39;20964;-60
2024/02/14 12:09:09;;;;;;;1.30;1.20;;;16.30;1.00;;;;;;2613209;54;20479;-60
2024/02/14 12:11:42;;;;;;;1.30;1.20;;;16.30;1.00;;;;;;2613152;54;20441;-59
2024/02/14 12:14:11;;;;;;;1.57;1.47;;;16.30;1.00;;;;;;2612992;39;20992;-59
2024/02/14 12:16:39;;;;;;;1.33;1.23;;;16.30;1.00;;;;;;2612233;54;20423;-60
2024/02/14 12:19:09;;;;;;;1.40;1.30;;;16.30;1.00;;;;;;2612899;54;20419;-60
2024/02/14 12:21:39;;;;;;;2.10;1.33;;;16.30;1.00;;;;;;2613646;54;20437;-60
2024/02/14 12:24:08;;;;;;;1.60;1.50;;;16.30;1.00;;;;;;2613789;54;20505;-70
2024/02/14 12:26:36;;;;;;;1.67;1.57;;;16.30;1.00;;;;;;2613402;54;20478;-71
2024/02/14 12:29:08;;;;;;;1.50;1.20;;;16.30;1.00;;;;;;2613730;54;20408;-71
2024/02/14 12:31:35;;;;;;;1.40;1.30;;;16.30;1.00;;;;;;2614077;54;20913;-72
2024/02/14 12:34:02;;;;;;;1.70;1.33;;;16.30;1.00;;;;;;2614240;54;20404;-66
2024/02/14 12:36:35;;;;;;;1.80;1.20;;;16.30;1.00;;;;;;2612756;54;20422;-66
2024/02/14 12:39:04;;;;;;;1.37;1.27;;;16.30;1.00;;;;;;2614190;54;20391;-67
2024/02/14 12:41:31;;;;;;;1.57;1.47;;;16.30;1.00;;;;;;2614042;39;20808;-66
2024/02/14 12:43:58;;;;;;;1.10;1.00;;;16.30;1.00;;;;;;2613596;54;20455;-65
2024/02/14 12:46:24;;;;;;;1.43;1.30;;;16.30;1.00;;;;;;2613441;54;20426;-67
2024/02/14 12:48:50;;;;;;;3.67;1.23;;;16.30;1.00;;;;;;2613244;54;20457;-66
2024/02/14 12:51:16;;;;;;;1.27;1.17;;;16.30;1.00;;;;;;2613228;54;20434;-66
2024/02/14 12:53:42;;;;;;;1.10;1.00;;;16.30;1.00;;;;;;2612995;54;20869;-66
2024/02/14 12:56:08;;;;;;;1.27;1.00;;;16.30;1.00;;;;;;2613825;54;20140;-65