Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:37;;;;;;;16.30;12.07;;;;;;;2.30;65.97;99944.97;4958745;28;20047;-66
2022/11/17 00:03:04;;;;;;;22.10;12.32;;;;;;;1.97;66.76;99948.56;4956667;28;20052;-65
2022/11/17 00:05:30;;;;;;;16.55;12.40;;;;;;;1.99;66.38;99935.19;4959927;28;20058;-65
2022/11/17 00:07:57;;;;;;;17.40;11.70;;;;;;;1.98;66.92;99928.22;4959749;28;20419;-66
2022/11/17 00:10:23;;;;;;;15.80;11.88;;;;;;;2.16;66.14;99927.56;4960716;28;20048;-67
2022/11/17 00:15:35;;;;;;;20.95;13.55;;;;;;;2.03;66.43;99929.56;4960132;28;20061;-65
2022/11/17 00:23:48;;;;;;;19.13;12.88;;;;;;;1.85;66.90;99931.00;4958941;28;20055;-66
2022/11/17 00:26:17;;;;;;;19.27;13.85;;;;;;;1.84;66.73;99929.31;4959550;28;20402;-66
2022/11/17 00:28:43;;;;;;;21.95;14.07;;;;;;;1.71;67.18;99929.44;4959550;28;20043;-66
2022/11/17 00:34:04;;;;;;;26.23;15.00;;;;;;;1.94;66.51;99940.88;4958745;28;20039;-65
2022/11/17 00:36:43;;;;;;;23.05;13.20;;;;;;;1.65;67.28;99922.88;4959574;28;20070;-65
2022/11/17 00:39:11;;;;;;;20.25;13.32;;;;;;;1.83;66.85;99925.00;4960536;28;20053;-65
2022/11/17 00:41:37;;;;;;;19.75;12.95;;;;;;;2.10;66.52;99927.25;4959078;28;20058;-66
2022/11/17 00:44:04;;;;;;;19.45;13.20;;;;;;;1.91;65.83;99923.41;4959501;28;20047;-66
2022/11/17 00:46:31;;;;;;;20.35;12.57;;;;;;;1.74;66.39;99921.28;4959120;28;20051;-66
2022/11/17 00:48:58;;;;;;;19.73;13.35;;;;;;;1.70;66.30;99918.03;4959084;28;20047;-66
2022/11/17 00:51:24;;;;;;;25.02;13.48;;;;;;;1.62;66.79;99909.88;4958874;28;20054;-65
2022/11/17 00:53:51;;;;;;;22.02;13.95;;;;;;;1.65;66.55;99919.38;4959066;28;20054;-66
2022/11/17 00:56:18;;;;;;;21.02;14.80;;;;;;;1.87;66.29;99923.78;4970699;28;20515;-67
2022/11/17 00:58:44;;;;;;;19.85;13.80;;;;;;;1.73;66.86;99914.31;4978114;28;20054;-65
2022/11/17 01:01:11;;;;;;;20.50;13.75;;;;;;;1.64;66.58;99920.31;4977979;28;20049;-65
2022/11/17 01:03:37;;;;;;;20.45;12.80;;;;;;;1.64;66.48;99909.75;4977370;28;20069;-66
2022/11/17 01:06:33;;;;;;;20.35;13.95;;;;;;;1.55;66.82;99921.91;4977633;28;20062;-66
2022/11/17 01:09:12;;;;;;;26.60;14.25;;;;;;;1.58;67.13;99912.91;4977485;28;20045;-66
2022/11/17 01:11:40;;;;;;;20.08;13.32;;;;;;;1.85;66.43;99917.75;4976762;28;20043;-66
2022/11/17 01:14:11;;;;;;;19.52;13.73;;;;;;;1.60;66.27;99914.44;4976577;28;20049;-65
2022/11/17 01:16:38;;;;;;;17.25;12.00;;;;;;;1.91;65.98;99920.75;4975142;28;20515;-65
2022/11/17 01:19:05;;;;;;;18.70;13.35;;;;;;;1.90;65.53;99919.09;4986298;28;20054;-66
2022/11/17 01:21:31;;;;;;;20.77;12.93;;;;;;;1.86;65.39;99917.66;4977226;28;20049;-67
2022/11/17 01:24:00;;;;;;;17.70;12.68;;;;;;;1.87;65.52;99911.41;4977820;28;20047;-64
2022/11/17 01:26:29;;;;;;;18.77;13.15;;;;;;;1.75;66.21;99917.69;4973045;28;20054;-66
2022/11/17 01:28:57;;;;;;;19.55;12.55;;;;;;;1.65;66.15;99904.34;4977138;28;20043;-67
2022/11/17 01:31:30;;;;;;;17.40;13.10;;;;;;;1.79;66.03;99903.25;4978025;28;20055;-66
2022/11/17 01:33:56;;;;;;;16.70;12.77;;;;;;;1.65;66.07;99899.06;4977447;28;20043;-67
2022/11/17 01:36:26;;;;;;;18.15;12.23;;;;;;;1.85;65.60;99897.44;4976880;28;20066;-65
2022/11/17 01:38:53;;;;;;;18.20;12.18;;;;;;;1.54;66.30;99898.22;4976565;28;20062;-64
2022/11/17 01:41:22;;;;;;;16.20;10.73;;;;;;;1.46;66.72;99889.09;4977150;28;20047;-65
2022/11/17 01:43:51;;;;;;;15.65;11.07;;;;;;;1.51;66.45;99882.59;4977203;28;20050;-66
2022/11/17 01:46:31;;;;;;;16.33;11.50;;;;;;;1.63;66.44;99876.34;4970257;28;20057;-69
2022/11/17 01:49:19;;;;;;;17.30;11.48;;;;;;;1.51;66.26;99883.47;4976491;28;20047;-65
2022/11/17 01:51:55;;;;;;;16.95;11.23;;;;;;;1.53;66.34;99876.25;4976947;28;20107;-66
2022/11/17 01:54:25;;;;;;;17.15;11.32;;;;;;;1.64;65.93;99878.03;4976692;28;20055;-66
2022/11/17 01:56:56;;;;;;;17.13;11.20;;;;;;;1.35;66.69;99881.19;4954246;28;20098;-64
2022/11/17 01:59:28;;;;;;;16.47;11.60;;;;;;;1.70;65.66;99877.53;4967505;28;20047;-67
2022/11/17 02:01:55;;;;;;;16.73;10.68;;;;;;;1.55;65.95;99884.06;4957884;28;20051;-65
2022/11/17 02:04:29;;;;;;;15.13;10.70;;;;;;;1.38;66.37;99874.84;4957447;28;20129;-65
2022/11/17 02:10:37;;;;;;;12.68;9.45;;;;;;;1.63;65.87;99886.94;4957452;28;20098;-65
2022/11/17 02:13:05;;;;;;;15.23;10.77;;;;;;;1.64;65.68;99886.78;4958058;28;20047;-66
2022/11/17 02:15:32;;;;;;;16.05;10.90;;;;;;;1.74;64.96;99881.59;4958655;28;20055;-65
2022/11/17 02:17:59;;;;;;;14.55;10.40;;;;;;;1.41;65.88;99878.06;4958559;28;20051;-65
2022/11/17 02:20:40;;;;;;;13.00;10.20;;;;;;;1.53;65.76;99878.88;4961169;28;20050;-66
2022/11/17 02:23:09;;;;;;;15.10;10.20;;;;;;;1.55;65.75;99884.06;4959124;28;20057;-64
2022/11/17 02:26:13;;;;;;;13.60;10.20;;;;;;;1.67;65.28;99872.50;4957681;28;20055;-65
2022/11/17 02:28:54;;;;;;;13.15;9.75;;;;;;;1.52;65.81;99871.94;4956949;28;20054;-66
2022/11/17 02:31:44;;;;;;;14.10;10.23;;;;;;;1.83;65.44;99883.53;4957781;28;20043;-64
2022/11/17 02:34:29;;;;;;;18.63;10.30;;;;;;;1.87;64.90;99878.81;4958118;28;20541;-65
2022/11/17 02:37:06;;;;;;;13.85;9.32;;;;;;;1.79;64.79;99868.88;4958108;28;20039;-67
2022/11/17 02:39:54;;;;;;;12.75;9.73;;;;;;;1.73;65.16;99874.66;4957320;28;20058;-66
2022/11/17 02:45:25;;;;;;;15.30;9.73;;;;;;;1.47;65.73;99843.25;4948748;28;20058;-68
2022/11/17 02:47:53;;;;;;;;;;;;;;;1.58;65.66;99867.97;4958254;28;20049;-65
2022/11/17 02:50:22;;;;;;;16.05;10.63;;;;;;;1.75;65.02;99870.09;4958377;28;20268;-68
2022/11/17 02:52:54;;;;;;;14.13;9.73;;;;;;;1.66;65.00;99854.97;4957155;28;20440;-64
2022/11/17 02:55:20;;;;;;;16.38;10.60;;;;;;;1.55;65.47;99855.00;4962977;28;20405;-65
2022/11/17 02:57:48;;;;;;;15.07;10.38;;;;;;;1.51;65.07;99849.13;4978260;28;20062;-67
2022/11/17 03:00:19;;;;;;;15.15;10.60;;;;;;;1.61;65.11;99844.78;4976497;28;20480;-66
2022/11/17 03:03:02;;;;;;;15.03;10.13;;;;;;;1.59;65.20;99844.03;4976952;28;20114;-67
2022/11/17 03:05:40;;;;;;;15.07;10.68;;;;;;;1.68;65.02;99847.72;4975992;28;20289;-67
2022/11/17 03:08:18;;;;;;;15.52;10.95;;;;;;;1.61;65.54;99846.53;4976027;28;20051;-66
2022/11/17 03:10:50;;;;;;;14.00;10.52;;;;;;;1.82;64.79;99842.19;4977412;28;20423;-66
2022/11/17 03:13:25;;;;;;;16.13;10.95;;;;;;;1.60;65.56;99847.53;4972926;28;20050;-67
2022/11/17 03:15:57;;;;;;;14.98;10.00;;;;;;;1.54;65.25;99837.44;4976187;28;20507;-65
2022/11/17 03:18:29;;;;;;;16.83;11.68;;;;;;;1.44;65.53;99832.91;4977112;28;20055;-67
2022/11/17 03:21:13;;;;;;;16.52;11.85;;;;;;;1.54;65.21;99832.16;4977266;28;20495;-66
2022/11/17 03:23:43;;;;;;;16.88;11.27;;;;;;;1.45;65.82;99824.00;4975804;28;20054;-64
2022/11/17 03:26:13;;;;;;;18.38;11.73;;;;;;;1.55;65.36;99837.31;4975586;28;20066;-67
2022/11/17 03:28:44;;;;;;;16.55;11.43;;;;;;;1.61;64.99;99834.19;4976299;28;20055;-64
2022/11/17 03:31:13;;;;;;;17.10;11.68;;;;;;;1.77;64.21;99843.50;4974282;28;20057;-65
2022/11/17 03:33:45;;;;;;;17.02;11.55;;;;;;;1.77;64.61;99836.41;4979335;28;20054;-65
2022/11/17 03:36:15;;;;;;;17.45;10.85;;;;;;;1.49;64.88;99830.72;4979918;28;20058;-66
2022/11/17 03:38:49;;;;;;;18.75;11.90;;;;;;;1.73;64.78;99846.41;4979327;28;20050;-64
2022/11/17 03:41:19;;;;;;;14.85;10.27;;;;;;;1.97;63.89;99841.91;4979562;28;20050;-65
2022/11/17 03:43:50;;;;;;;16.63;10.73;;;;;;;1.57;64.93;99834.53;4974812;28;20050;-64
2022/11/17 03:46:20;;;;;;;18.10;11.60;;;;;;;1.68;65.25;99832.72;4979293;28;20043;-64
2022/11/17 03:48:59;;;;;;;17.23;10.63;;;;;;;1.69;64.61;99838.84;4981403;28;20058;-66
2022/11/17 03:51:29;;;;;;;18.98;10.93;;;;;;;1.42;65.84;99826.06;4978371;28;20463;-64
2022/11/17 03:53:56;;;;;;;17.67;11.40;;;;;;;1.50;65.86;99834.19;4979651;28;20051;-65
2022/11/17 03:56:41;;;;;;;16.30;11.30;;;;;;;1.53;66.03;99830.47;4965779;28;20052;-65
2022/11/17 03:59:23;;;;;;;15.98;11.18;;;;;;;1.62;65.93;99824.44;4959643;28;20042;-65
2022/11/17 04:01:50;;;;;;;15.70;10.85;;;;;;;1.87;64.84;99821.47;4960819;28;20043;-65
2022/11/17 04:04:20;;;;;;;15.50;10.85;;;;;;;1.69;65.11;99820.34;4960445;28;20095;-64
2022/11/17 04:06:51;;;;;;;19.48;11.27;;;;;;;1.53;65.37;99819.91;4960488;28;20403;-64
2022/11/17 04:09:18;;;;;;;21.85;12.57;;;;;;;1.54;65.84;99825.06;4959762;28;20047;-66
2022/11/17 04:17:20;;;;;;;17.05;12.07;;;;;;;1.42;66.25;99821.59;4960291;28;20048;-64
2022/11/17 04:19:47;;;;;;;16.65;11.70;;;;;;;1.53;66.24;99818.09;4959330;28;20062;-67
2022/11/17 04:22:13;;;;;;;17.00;11.48;;;;;;;1.54;65.88;99811.00;4956181;28;20058;-64
2022/11/17 04:24:40;;;;;;;16.75;12.23;;;;;;;1.71;65.47;99816.63;4960132;28;20047;-66
2022/11/17 04:29:51;;;;;;;20.90;12.48;;;;;;;1.75;65.03;99808.41;4956959;28;20054;-66
2022/11/17 04:32:18;;;;;;;21.70;12.25;;;;;;;1.92;65.50;99808.75;4959681;28;20043;-65
2022/11/17 04:34:44;;;;;;;19.48;12.10;;;;;;;1.62;66.13;99803.31;4958535;28;20047;-66
2022/11/17 04:37:16;;;;;;;21.63;12.85;;;;;;;1.75;66.21;99809.28;4959466;28;20055;-64
2022/11/17 04:39:43;;;;;;;;;;;;;;;1.78;65.99;99803.69;4959571;28;22200;-64
2022/11/17 04:42:10;;;;;;;18.08;11.70;;;;;;;1.96;65.29;99796.13;4959070;28;19926;-66
2022/11/17 04:44:37;;;;;;;21.92;13.90;;;;;;;1.73;65.79;99796.16;4953698;28;20140;-65
2022/11/17 04:47:04;;;;;;;18.65;12.88;;;;;;;1.84;66.18;99797.91;4958891;28;20059;-64
2022/11/17 04:49:32;;;;;;;19.55;12.65;;;;;;;2.00;65.30;99797.53;4951342;28;20487;-65
2022/11/17 04:51:58;;;;;;;21.45;13.35;;;;;;;1.78;66.08;99787.00;4958848;28;20051;-67
2022/11/17 04:54:24;;;;;;;19.42;13.75;;;;;;;1.91;65.33;99793.78;4959160;28;20419;-65
2022/11/17 04:56:52;;;;;;;20.77;13.10;;;;;;;1.78;66.26;99785.19;4976827;28;20492;-64
2022/11/17 04:59:19;;;;;;;19.65;13.50;;;;;;;1.72;66.60;99788.38;4975597;28;20050;-66
2022/11/17 05:01:46;;;;;;;17.17;12.90;;;;;;;1.54;67.04;99785.41;4976683;28;20051;-66
2022/11/17 05:04:54;;;;;;;21.35;13.57;;;;;;;1.80;66.26;99785.91;4977795;28;20553;-64
2022/11/17 05:07:06;;;;;;;20.38;13.40;;;;;;;1.63;66.54;99789.09;4976773;28;20546;-66
2022/11/17 05:09:33;;;;;;;18.70;13.02;;;;;;;1.97;66.24;99789.00;4976160;28;20043;-65
2022/11/17 05:14:47;;;;;;;20.90;13.68;;;;;;;1.87;66.46;99788.91;4975512;28;20051;-64
2022/11/17 05:17:14;;;;;;;21.17;14.20;;;;;;;1.74;66.15;99781.13;4976910;28;20146;-65
2022/11/17 05:19:43;;;;;;;22.60;13.55;;;;;;;1.76;66.53;99781.84;4975511;28;20054;-66
2022/11/17 05:24:56;;;;;;;24.33;15.23;;;;;;;1.66;67.04;99776.47;4976426;28;20043;-66
2022/11/17 05:27:24;;;;;;;21.58;14.20;;;;;;;1.66;66.97;99775.66;4976828;28;20049;-66
2022/11/17 05:29:50;;;;;;;22.70;14.32;;;;;;;1.77;66.50;99766.81;4976683;28;20042;-65
2022/11/17 05:32:17;;;;;;;23.60;14.75;;;;;;;1.63;66.78;99770.59;4977737;28;20046;-66
2022/11/17 05:34:44;;;;;;;20.05;13.20;;;;;;;1.49;67.46;99772.56;4976325;28;20081;-65
2022/11/17 05:37:10;;;;;;;21.92;15.30;;;;;;;1.63;67.47;99754.75;4976643;28;20054;-65
2022/11/17 05:39:37;;;;;;;20.05;14.57;;;;;;;1.85;66.60;99757.25;4976153;28;20414;-66
2022/11/17 05:42:03;;;;;;;23.83;15.60;;;;;;;1.65;67.10;99758.09;4976778;28;20407;-66
2022/11/17 05:44:30;;;;;;;21.92;14.75;;;;;;;1.66;67.44;99751.84;4975266;28;20047;-66
2022/11/17 05:46:56;;;;;;;23.58;15.90;;;;;;;1.92;66.36;99766.44;4976794;28;20051;-66
2022/11/17 05:49:23;;;;;;;21.60;14.57;;;;;;;1.94;65.67;99763.66;4974835;28;20050;-64
2022/11/17 05:51:49;;;;;;;24.65;14.35;;;;;;;1.78;66.69;99748.16;4976411;28;20046;-65
2022/11/17 05:54:18;;;;;;;23.45;14.43;;;;;;;1.76;66.35;99755.41;4975713;28;20051;-66
2022/11/17 05:56:50;;;;;;;21.75;14.57;;;;;;;1.90;66.74;99755.09;4958749;28;20161;-65
2022/11/17 05:59:27;;;;;;;20.70;14.88;;;;;;;2.19;65.44;99757.13;4956818;28;20411;-67
2022/11/17 06:02:00;;;;;;;20.92;14.60;;;;;;;1.74;66.07;99762.63;4956943;28;20492;-66
2022/11/17 06:04:27;;;;;;;20.45;15.10;;;;;;;2.10;65.64;99763.22;4957282;28;20047;-67
2022/11/17 06:06:58;;;;;;;20.23;15.10;;;;;;;2.06;65.69;99762.63;4957834;28;20488;-65
2022/11/17 06:09:27;;;;;;;21.97;14.80;;;;;;;2.05;65.59;99766.22;4958479;28;20053;-66
2022/11/17 06:11:54;;;;;;;22.38;14.60;;;;;;;2.09;65.57;99765.00;4957587;28;20802;-66
2022/11/17 06:14:20;;;;;;;21.33;14.60;;;;;;;2.21;65.92;99757.84;4957723;28;20047;-66
2022/11/17 06:16:52;;;;;;;23.13;14.10;;;;;;;1.85;65.98;99746.69;4957790;28;20049;-66
2022/11/17 06:19:36;;;;;;;19.30;14.57;;;;;;;1.95;66.34;99752.91;4955995;28;20043;-66
2022/11/17 06:22:03;;;;;;;19.20;14.27;;;;;;;2.01;65.97;99750.75;4957160;28;20047;-67
2022/11/17 06:24:43;;;;;;;19.05;14.55;;;;;;;2.09;65.95;99746.47;4956222;28;20307;-66
2022/11/17 06:27:13;;;;;;;25.85;14.65;;;;;;;2.23;65.44;99734.72;4956865;28;20047;-64
2022/11/17 06:29:41;;;;;;;24.65;14.05;;;;;;;1.94;65.82;99732.75;4956791;28;20127;-65
2022/11/17 06:32:13;;;;;;;24.52;14.38;;;;;;;2.01;66.50;99743.66;4957711;28;20075;-67
2022/11/17 06:34:41;;;;;;;23.25;13.90;;;;;;;1.86;66.26;99737.81;4957202;28;20047;-66
2022/11/17 06:37:07;;;;;;;18.05;13.57;;;;;;;2.18;65.02;99744.88;4956758;28;20419;-66
2022/11/17 06:39:33;;;;;;;19.27;13.30;;;;;;;2.08;65.51;99730.75;4955434;28;20054;-64
2022/11/17 06:42:00;;;;;;;19.50;13.90;;;;;;;2.08;65.67;99746.63;4956405;28;20058;-66
2022/11/17 06:44:26;;;;;;;17.75;12.77;;;;;;;1.85;66.04;99732.63;4955558;28;20051;-67
2022/11/17 06:46:53;;;;;;;17.92;12.75;;;;;;;1.86;65.99;99737.81;4957397;28;20047;-65
2022/11/17 06:49:19;;;;;;;15.25;12.35;;;;;;;1.85;65.92;99709.66;4956116;28;20054;-66
2022/11/17 06:51:46;;;;;;;21.02;13.50;;;;;;;1.83;66.07;99719.56;4955971;28;20051;-65
2022/11/17 06:54:13;;;;;;;17.00;11.75;;;;;;;1.95;65.59;99715.88;4956301;28;20055;-65
2022/11/17 06:56:40;;;;;;;19.50;13.13;;;;;;;2.10;65.46;99707.66;4972356;28;20106;-65
2022/11/17 06:59:06;;;;;;;18.60;13.32;;;;;;;2.24;64.88;99706.47;4976238;28;20053;-67
2022/11/17 07:01:33;;;;;;;20.65;11.43;;;;;;;1.99;65.45;99707.69;4975700;28;20538;-65
2022/11/17 07:03:59;;;;;;;19.52;12.65;;;;;;;2.08;65.33;99720.16;4974981;28;20046;-65
2022/11/17 07:06:26;;;;;;;20.15;12.70;;;;;;;2.07;65.52;99710.56;4974995;28;20058;-69
2022/11/17 07:08:52;;;;;;;20.85;12.07;;;;;;;2.03;65.00;99704.69;4980005;28;20050;-66
2022/11/17 07:11:19;;;;;;;18.40;12.60;;;;;;;1.91;65.96;99708.31;4979288;28;20054;-66
2022/11/17 07:13:45;;;;;;;17.77;12.57;;;;;;;2.07;65.29;99702.63;4979941;28;20054;-64
2022/11/17 07:16:15;;;;;;;21.98;12.80;;;;;;;2.12;64.93;99713.63;4978963;28;20055;-65
2022/11/17 07:18:49;;;;;;;19.55;12.90;;;;;;;2.03;65.58;99707.34;4978521;28;20046;-66
2022/11/17 07:21:15;;;;;;;19.02;12.27;;;;;;;2.09;65.04;99703.31;4975581;28;20065;-66
2022/11/17 07:23:43;;;;;;;23.73;13.32;;;;;;;2.24;64.97;99715.25;4979831;28;20119;-64
2022/11/17 07:26:10;;;;;;;17.50;12.45;;;;;;;2.32;64.11;99707.47;4978559;28;20070;-64
2022/11/17 07:28:37;;;;;;;19.27;13.32;;;;;;;2.32;64.40;99715.41;4979814;28;20133;-65
2022/11/17 07:31:07;;;;;;;17.02;11.80;;;;;;;2.13;64.60;99720.59;4978105;28;20038;-66
2022/11/17 07:33:33;;;;;;;17.63;12.30;;;;;;;2.23;65.32;99718.84;4979268;28;20415;-65
2022/11/17 07:36:08;;;;;;;16.88;12.27;;;;;;;2.35;63.83;99720.44;4978901;28;20045;-64
2022/11/17 07:38:36;;;;;;;17.02;12.63;;;;;;;2.51;63.75;99727.06;4979273;28;20072;-66
2022/11/17 07:41:05;;;;;;;16.98;13.00;;;;;;;2.37;63.72;99723.81;4979474;28;20455;-64
2022/11/17 07:43:33;;;;;;;18.77;12.85;;;;;;;2.30;64.37;99727.94;4978662;28;20047;-64
2022/11/17 07:46:04;;;;;;;18.95;12.40;;;;;;;2.33;63.85;99722.38;4978182;28;20051;-64
2022/11/17 07:48:31;;;;;;;14.77;11.48;;;;;;;2.41;63.26;99719.94;4978258;28;20058;-66
2022/11/17 07:50:58;;;;;;;17.13;11.82;;;;;;;2.29;63.70;99731.56;4976989;28;20620;-65
2022/11/17 07:53:25;;;;;;;19.02;11.73;;;;;;;2.60;63.48;99726.28;4978783;28;20042;-65
2022/11/17 07:55:52;;;;;;;18.88;12.32;;;;;;;2.41;63.75;99727.88;4966966;28;20407;-65
2022/11/17 07:58:18;;;;;;;21.45;11.73;;;;;;;2.48;63.40;99736.13;4958308;28;20054;-66
2022/11/17 08:00:45;;;;;;;18.13;11.10;;;;;;;2.47;63.10;99717.72;4958798;28;20056;-65
2022/11/17 08:03:11;;;;;;;16.70;11.80;;;;;;;2.67;62.55;99720.28;4959406;28;20123;-66
2022/11/17 08:05:38;;;;;;;26.95;12.02;;;;;;;2.49;63.32;99727.19;4957918;28;20043;-67
2022/11/17 08:08:09;;;;;;;15.75;10.93;;;;;;;2.40;63.29;99717.41;4958969;28;20043;-64
2022/11/17 08:10:35;;;;;;;21.35;12.55;;;;;;;2.54;63.64;99708.25;4958043;28;20058;-66
2022/11/17 08:13:02;;;;;;;19.33;12.65;;;;;;;2.40;63.22;99701.50;4957258;28;20051;-67
2022/11/17 08:15:29;;;;;;;18.40;11.40;;;;;;;2.29;64.03;99698.97;4959914;28;20058;-63
2022/11/17 08:17:58;;;;;;;19.02;11.23;;;;;;;2.19;63.96;99699.75;4958938;28;20408;-66
2022/11/17 08:20:27;;;;;;;19.40;11.15;;;;;;;2.18;64.22;99695.44;4955987;28;20047;-65
2022/11/17 08:22:54;;;;;;;16.35;11.27;;;;;;;2.23;63.97;99689.72;4954937;28;20057;-65
2022/11/17 08:25:23;;;;;;;19.05;11.88;;;;;;;2.32;63.71;99694.25;4964822;28;20234;-64
2022/11/17 08:27:54;;;;;;;18.77;12.20;;;;;;;2.44;63.14;99694.97;4957506;28;20043;-64
2022/11/17 08:30:21;;;;;;;18.15;11.23;;;;;;;2.34;63.88;99696.75;4957516;28;20411;-67
2022/11/17 08:32:53;;;;;;;20.30;12.00;;;;;;;2.30;63.24;99688.22;4955399;28;20427;-66
2022/11/17 08:35:22;;;;;;;17.23;11.23;;;;;;;2.18;63.66;99694.59;4957208;28;20054;-67
2022/11/17 08:37:49;;;;;;;18.00;11.68;;;;;;;2.41;63.53;99688.16;4957421;28;20051;-64
2022/11/17 08:40:17;;;;;;;18.17;11.57;;;;;;;2.38;63.24;99685.78;4957696;28;20055;-64
2022/11/17 08:42:44;;;;;;;18.63;11.98;;;;;;;2.52;62.61;99679.28;4956627;28;20058;-65
2022/11/17 08:45:11;;;;;;;17.75;11.60;;;;;;;2.58;62.94;99689.34;4956860;28;20047;-65
2022/11/17 08:47:38;;;;;;;22.63;12.02;;;;;;;2.58;62.81;99693.78;4950188;28;20054;-69
2022/11/17 08:50:05;;;;;;;20.92;12.32;;;;;;;2.49;62.98;99694.59;4959435;28;20047;-65
2022/11/17 08:52:32;;;;;;;19.20;12.32;;;;;;;2.75;61.77;99695.78;4956818;28;20051;-64
2022/11/17 08:54:58;;;;;;;20.30;12.45;;;;;;;2.33;63.32;99690.63;4961473;28;20527;-65
2022/11/17 08:57:25;;;;;;;17.77;12.43;;;;;;;2.56;62.71;99693.09;4981158;28;20062;-65
2022/11/17 08:59:51;;;;;;;19.00;11.85;;;;;;;2.57;63.15;99698.25;4975820;28;20050;-64
2022/11/17 09:02:18;;;;;;;25.98;12.38;;;;;;;2.38;62.98;99692.88;4976206;28;20055;-67
2022/11/17 09:04:45;;;;;;;19.77;12.57;;;;;;;2.62;62.22;99696.03;4976323;28;20047;-66
2022/11/17 09:07:12;;;;;;;19.40;13.02;;;;;;;2.70;62.50;99703.31;4975676;28;20077;-66
2022/11/17 09:09:38;;;;;;;22.02;13.95;;;;;;;2.59;63.12;99698.13;4976769;28;20043;-66
2022/11/17 09:12:05;;;;;;;22.58;13.77;;;;;;;2.69;62.98;99704.28;4976237;28;20448;-66
2022/11/17 09:14:32;;;;;;;27.00;14.30;;;;;;;2.69;62.45;99696.34;4976139;28;20473;-66
2022/11/17 09:16:59;;;;;;;23.05;14.45;;;;;;;2.77;62.59;99709.75;4976370;28;20043;-66
2022/11/17 09:19:25;;;;;;;18.77;13.60;;;;;;;2.78;62.20;99703.47;4975782;28;20059;-65
2022/11/17 09:21:52;;;;;;;20.15;14.07;;;;;;;2.55;63.35;99707.31;4974930;28;20042;-65
2022/11/17 09:24:18;;;;;;;21.95;13.95;;;;;;;2.66;62.82;99717.78;4976415;28;20057;-66
2022/11/17 09:26:46;;;;;;;19.40;12.90;;;;;;;2.73;62.99;99716.28;4975710;28;20097;-65
2022/11/17 09:29:13;;;;;;;22.65;14.52;;;;;;;2.96;61.83;99708.94;4976491;28;20051;-65
2022/11/17 09:31:39;;;;;;;23.77;14.93;;;;;;;2.67;62.99;99714.16;4975376;28;20055;-66
2022/11/17 09:34:06;;;;;;;21.98;14.85;;;;;;;2.65;62.68;99703.72;4975482;28;20054;-65
2022/11/17 09:36:33;;;;;;;25.75;15.77;;;;;;;2.55;63.43;99704.66;4974982;28;20077;-66
2022/11/17 09:38:59;;;;;;;24.00;15.23;;;;;;;2.75;62.98;99705.53;4980208;28;20039;-65
2022/11/17 09:41:34;;;;;;;26.10;14.50;;;;;;;2.56;63.87;99711.63;4970551;28;20053;-65
2022/11/17 09:44:25;;;;;;;27.95;16.10;;;;;;;2.63;63.65;99713.59;4975143;28;20051;-65
2022/11/17 09:47:22;;;;;;;22.57;12.03;;;;;;;2.84;63.11;99702.94;4973310;28;20050;-65
2022/11/17 09:50:04;;;;;;;26.35;16.17;;;;;;;2.70;63.24;99700.66;4974299;28;20286;-67
2022/11/17 09:52:53;;;;;;;28.63;17.23;;;;;;;2.85;63.00;99698.47;4975143;28;20051;-66
2022/11/17 09:55:37;;;;;;;28.13;17.30;;;;;;;2.81;63.06;99697.91;4966036;28;20054;-67
2022/11/17 09:58:10;;;;;;;25.05;16.42;;;;;;;2.77;63.01;99698.31;4974426;28;20061;-68
2022/11/17 10:00:40;;;;;;;27.15;16.75;;;;;;;2.86;62.96;99708.94;4975125;28;20055;-64
2022/11/17 10:03:22;;;;;;;25.55;16.90;;;;;;;2.71;63.49;99707.63;4975495;28;20057;-65
2022/11/17 10:05:49;;;;;;;29.15;16.48;;;;;;;2.83;63.38;99706.56;4974087;28;20049;-68
2022/11/17 10:08:39;;;;;;;26.63;17.40;;;;;;;2.76;63.30;99705.44;4974888;28;20051;-66
2022/11/17 10:11:32;;;;;;;27.50;16.70;;;;;;;2.86;63.46;99693.06;4974377;28;20047;-64
2022/11/17 10:14:08;;;;;;;26.80;16.70;;;;;;;2.71;63.10;99693.56;4974828;28;20043;-64
2022/11/17 10:16:41;;;;;;;27.00;17.02;;;;;;;2.83;63.30;99689.84;4974103;28;20491;-63
2022/11/17 10:19:18;;;;;;;28.63;18.15;;;;;;;2.81;63.46;99684.66;4974686;28;20050;-65
2022/11/17 10:21:49;;;;;;;31.20;18.40;;;;;;;2.86;63.21;99682.44;4973478;28;20047;-64
2022/11/17 10:24:41;;;;;;;27.87;17.83;;;;;;;2.88;63.31;99685.78;4975428;28;20483;-66
2022/11/17 10:27:32;;;;;;;25.58;17.38;;;;;;;2.84;63.62;99673.78;4974375;28;22335;-65
2022/11/17 10:30:20;;;;;;;27.25;17.50;;;;;;;2.95;63.12;99680.78;4975128;28;20042;-66
2022/11/17 10:32:49;;;;;;;27.70;16.83;;;;;;;2.76;63.57;99665.69;4974611;28;20043;-64
2022/11/17 10:35:30;;;;;;;26.33;18.05;;;;;;;2.87;63.16;99667.41;4974528;28;20055;-64
2022/11/17 10:38:12;;;;;;;27.60;17.85;;;;;;;2.63;63.76;99659.81;4974479;28;20051;-64
2022/11/17 10:40:38;;;;;;;28.65;17.27;;;;;;;2.80;63.79;99655.66;4974454;28;20051;-66
2022/11/17 10:43:10;;;;;;;27.70;17.63;;;;;;;2.89;63.21;99661.00;4974075;28;20097;-64
2022/11/17 10:45:50;;;;;;;30.90;17.60;;;;;;;2.77;63.90;99661.22;4974810;28;20051;-65
2022/11/17 10:48:28;;;;;;;28.85;16.42;;;;;;;2.70;63.58;99654.81;4973692;28;20054;-64
2022/11/17 10:50:55;;;;;;;32.03;17.50;;;;;;;2.69;63.39;99646.03;4974304;28;20054;-65
2022/11/17 10:53:29;;;;;;;28.15;16.48;;;;;;;2.73;63.73;99647.44;4974743;28;20051;-64
2022/11/17 10:56:01;;;;;;;27.33;16.02;;;;;;;2.92;62.79;99646.63;4963561;28;20051;-66
2022/11/17 10:58:30;;;;;;;25.55;16.42;;;;;;;2.82;63.48;99637.81;4955285;28;20051;-66
2022/11/17 11:01:00;;;;;;;25.80;16.35;;;;;;;2.85;62.85;99641.03;4953676;28;20047;-65
2022/11/17 11:03:31;;;;;;;24.85;16.50;;;;;;;2.97;62.39;99638.28;4954394;28;20062;-65
2022/11/17 11:06:00;;;;;;;26.77;15.90;;;;;;;2.94;62.54;99647.31;4954873;28;20043;-65
2022/11/17 11:09:12;;;;;;;24.83;15.95;;;;;;;2.93;62.90;99635.06;4956052;28;20059;-66
2022/11/17 11:11:44;;;;;;;26.95;15.70;;;;;;;2.79;62.72;99632.78;4951539;28;20047;-65
2022/11/17 11:14:26;;;;;;;28.33;15.95;;;;;;;2.85;63.01;99617.19;4954113;28;20051;-65
2022/11/17 11:16:53;;;;;;;24.85;15.68;;;;;;;2.89;63.24;99623.03;4954828;28;20043;-66
2022/11/17 11:19:20;;;;;;;24.65;15.73;;;;;;;2.80;63.26;99608.00;4954751;28;20062;-65
2022/11/17 11:22:00;;;;;;;22.10;14.70;;;;;;;2.90;62.83;99622.09;4955552;28;20506;-65
2022/11/17 11:24:49;;;;;;;23.15;14.43;;;;;;;2.72;63.66;99613.13;4954022;28;20434;-67
2022/11/17 11:27:22;;;;;;;21.73;14.70;;;;;;;2.79;63.53;99609.81;4955484;28;20047;-63
2022/11/17 11:30:01;;;;;;;25.35;15.52;;;;;;;2.91;62.52;99619.28;4954106;28;20047;-64
2022/11/17 11:32:51;;;;;;;24.75;15.38;;;;;;;3.06;62.15;99614.41;4952357;28;20047;-65
2022/11/17 11:35:50;;;;;;;22.90;14.35;;;;;;;2.54;63.80;99610.31;4949337;28;20043;-66
2022/11/17 11:38:19;;;;;;;28.38;16.60;;;;;;;2.81;63.30;99599.06;4955017;28;20047;-63
2022/11/17 11:41:15;;;;;;;24.67;14.80;;;;;;;3.05;62.85;99593.38;4953649;28;20050;-65
2022/11/17 11:44:09;;;;;;;25.58;15.27;;;;;;;2.97;62.56;99593.22;4944522;28;20047;-66
2022/11/17 11:46:59;;;;;;;27.80;15.32;;;;;;;2.95;62.83;99589.88;4954560;28;20055;-66
2022/11/17 11:49:48;;;;;;;23.65;15.52;;;;;;;2.91;62.32;99584.84;4953345;28;20047;-65
2022/11/17 11:52:33;;;;;;;28.90;14.80;;;;;;;3.03;62.49;99584.69;4954863;28;20070;-66
2022/11/17 11:55:04;;;;;;;22.52;14.57;;;;;;;2.94;62.27;99586.41;4958983;28;20049;-67
2022/11/17 11:57:38;;;;;;;26.13;13.93;;;;;;;2.48;63.69;99577.28;4976872;28;20046;-65
2022/11/17 12:00:13;;;;;;;19.23;13.45;;;;;;;2.80;63.45;99578.84;4977048;28;20499;-66
2022/11/17 12:02:50;;;;;;;23.90;14.20;;;;;;;2.89;62.61;99585.94;4976441;28;20051;-65
2022/11/17 12:05:28;;;;;;;23.83;14.38;;;;;;;2.69;63.28;99589.59;4976895;28;20047;-65
2022/11/17 12:08:02;;;;;;;25.73;14.40;;;;;;;2.94;62.86;99594.34;4976999;28;20043;-65
2022/11/17 12:10:48;;;;;;;20.80;13.48;;;;;;;2.90;62.37;99588.47;4978544;28;20042;-64
2022/11/17 12:13:17;;;;;;;24.75;13.60;;;;;;;3.10;61.87;99584.03;4976363;28;20507;-64
2022/11/17 12:15:44;;;;;;;23.38;14.27;;;;;;;2.99;61.99;99591.25;4977522;28;20065;-64
2022/11/17 12:18:16;;;;;;;20.25;13.43;;;;;;;3.05;62.34;99593.38;4977963;28;20414;-67