Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:52;;;;;;;6.00;2.60;;;6.10;72.80;;;;;;5044988;28;20183;-65
2021/03/18 00:03:21;;;;;;;7.50;2.43;;;6.20;73.30;;;;;;5043501;28;20024;-65
2021/03/18 00:05:47;;;;;;;6.33;2.10;;;6.10;72.80;;;;;;5043111;28;20017;-65
2021/03/18 00:08:13;;;;;;;7.80;2.30;;;6.40;71.80;;;;;;5030541;28;20029;-64
2021/03/18 00:10:39;;;;;;;10.37;3.20;;;6.40;72.30;;;;;;5043310;28;20043;-64
2021/03/18 00:13:07;;;;;;;8.57;2.20;;;6.40;71.30;;;;;;5059019;28;20082;-64
2021/03/18 00:15:34;;;;;;;13.00;2.90;;;6.40;71.80;;;;;;5079028;28;20040;-64
2021/03/18 00:17:59;;;;;;;8.83;2.00;;;6.40;71.70;;;;;;5048111;28;20028;-64
2021/03/18 00:20:25;;;;;;;5.00;2.10;;;6.50;71.10;;;;;;5041574;28;20043;-64
2021/03/18 00:22:51;;;;;;;8.80;2.10;;;6.50;71.60;;;;;;5047351;28;20033;-64
2021/03/18 00:25:17;;;;;;;6.03;2.30;;;6.50;71.60;;;;;;5031978;28;20084;-64
2021/03/18 00:27:45;;;;;;;9.60;3.33;;;6.50;71.20;;;;;;5029932;28;20044;-64
2021/03/18 00:30:13;;;;;;;8.63;2.90;;;6.50;71.70;;;;;;5036761;28;20107;-64
2021/03/18 00:32:39;;;;;;;9.70;2.87;;;6.30;71.30;;;;;;5049147;28;20089;-64
2021/03/18 00:35:07;;;;;;;9.13;2.60;;;6.20;71.80;;;;;;5048810;28;20143;-64
2021/03/18 00:37:35;;;;;;;9.03;2.67;;;6.10;72.30;;;;;;5057863;28;20086;-64
2021/03/18 00:40:01;;;;;;;11.97;2.60;;;5.90;72.60;;;;;;5039865;28;20040;-64
2021/03/18 00:42:27;;;;;;;7.67;2.47;;;5.80;73.10;;;;;;5044388;28;20486;-64
2021/03/18 00:44:52;;;;;;;10.03;3.37;;;5.80;73.30;;;;;;5044988;28;20025;-64
2021/03/18 00:47:19;;;;;;;14.90;4.13;;;5.90;73.30;;;;;;5049724;28;20036;-64
2021/03/18 00:49:44;;;;;;;6.97;2.70;;;5.90;73.20;;;;;;5048441;28;20451;-65
2021/03/18 00:52:13;;;;;;;10.87;2.77;;;5.80;73.40;;;;;;5048626;28;20036;-64
2021/03/18 00:54:39;;;;;;;10.87;2.80;;;5.70;73.80;;;;;;5041413;28;20117;-65
2021/03/18 00:57:05;;;;;;;18.10;4.90;;;5.60;74.20;;;;;;5042894;28;20099;-65
2021/03/18 00:59:31;;;;;;;7.87;2.70;;;5.50;74.60;;;;;;5043305;28;20522;-64
2021/03/18 01:01:57;;;;;;;12.73;3.90;;;5.40;75.10;;;;;;5051041;28;20215;-64
2021/03/18 01:04:23;;;;;;;9.70;3.60;;;5.40;75.10;;;;;;5055583;28;20047;-64
2021/03/18 01:06:48;;;;;;;12.13;4.20;;;5.30;75.60;;;;;;5053577;28;20104;-64
2021/03/18 01:09:14;;;;;;;9.77;3.20;;;5.30;75.90;;;;;;5049049;28;20032;-64
2021/03/18 01:11:42;;;;;;;11.97;3.70;;;5.30;76.10;;;;;;5052816;28;20049;-64
2021/03/18 01:14:12;;;;;;;11.27;2.87;;;5.20;76.20;;;;;;5053376;28;20115;-64
2021/03/18 01:16:49;;;;;;;6.80;3.17;;;5.20;76.20;;;;;;5047496;28;20090;-64
2021/03/18 01:19:17;;;;;;;8.77;3.53;;;5.30;76.00;;;;;;5052614;28;20506;-64
2021/03/18 01:21:57;;;;;;;10.33;3.33;;;5.50;75.70;;;;;;5052954;28;20459;-64
2021/03/18 01:24:23;;;;;;;11.37;3.53;;;5.70;74.10;;;;;;5068147;28;20031;-64
2021/03/18 01:26:49;;;;;;;10.77;3.10;;;5.80;73.70;;;;;;5067584;28;20041;-64
2021/03/18 01:29:15;;;;;;;13.87;4.10;;;5.80;74.20;;;;;;5051439;28;20029;-64
2021/03/18 01:31:41;;;;;;;9.63;2.63;;;5.90;73.80;;;;;;5047376;28;20045;-64
2021/03/18 01:34:07;;;;;;;10.37;3.53;;;6.00;72.90;;;;;;5045301;28;20420;-64
2021/03/18 01:36:34;;;;;;;10.53;3.13;;;6.00;73.40;;;;;;5054763;28;20040;-64
2021/03/18 01:39:00;;;;;;;6.47;2.80;;;6.00;72.50;;;;;;5060648;28;20052;-64
2021/03/18 01:41:27;;;;;;;7.87;3.40;;;6.00;73.00;;;;;;5067963;28;20061;-64
2021/03/18 01:43:54;;;;;;;8.23;3.47;;;6.00;73.00;;;;;;5067921;28;20021;-64
2021/03/18 01:46:20;;;;;;;11.20;3.67;;;6.00;72.20;;;;;;5031778;28;20034;-64
2021/03/18 01:48:46;;;;;;;8.77;3.60;;;6.10;72.30;;;;;;5059507;28;20529;-64
2021/03/18 01:51:14;;;;;;;13.50;4.70;;;6.00;72.80;;;;;;5048109;28;20071;-65
2021/03/18 01:53:40;;;;;;;9.00;2.77;;;6.10;72.50;;;;;;5051596;28;20021;-64
2021/03/18 01:56:07;;;;;;;10.43;3.53;;;6.10;73.00;;;;;;5051273;28;20136;-64
2021/03/18 01:58:33;;;;;;;9.27;3.20;;;6.00;73.10;;;;;;5048577;28;20409;-64
2021/03/18 02:01:03;;;;;;;12.57;3.77;;;6.00;73.40;;;;;;5059059;28;20060;-64
2021/03/18 02:03:28;;;;;;;9.97;3.33;;;5.80;73.90;;;;;;5055916;28;20025;-64
2021/03/18 02:05:54;;;;;;;7.00;3.00;;;5.80;74.40;;;;;;5048483;28;20108;-64
2021/03/18 02:08:20;;;;;;;8.67;3.67;;;5.70;74.70;;;;;;5051866;28;20415;-64
2021/03/18 02:10:46;;;;;;;10.73;2.60;;;5.70;74.90;;;;;;5057901;28;20099;-64
2021/03/18 02:13:15;;;;;;;10.73;3.70;;;5.80;74.90;;;;;;5042844;28;20121;-64
2021/03/18 02:15:45;;;;;;;8.03;3.27;;;5.90;74.20;;;;;;5031740;28;20067;-64
2021/03/18 02:18:29;;;;;;;9.60;3.30;;;5.90;74.70;;;;;;5043708;28;20103;-64
2021/03/18 02:21:16;;;;;;;8.43;3.20;;;6.00;73.90;;;;;;5063485;28;20123;-64
2021/03/18 02:24:03;;;;;;;11.83;3.63;;;6.00;73.70;;;;;;5051264;28;20075;-64
2021/03/18 02:26:29;;;;;;;8.83;3.27;;;6.10;73.60;;;;;;5061537;28;20112;-64
2021/03/18 02:29:13;;;;;;;8.63;2.93;;;6.00;74.10;;;;;;5049003;28;20029;-64
2021/03/18 02:32:02;;;;;;;7.70;3.00;;;6.20;73.30;;;;;;5050606;28;20037;-64
2021/03/18 02:34:27;;;;;;;8.77;3.17;;;6.20;73.80;;;;;;5042685;28;20508;-64
2021/03/18 02:37:05;;;;;;;8.13;3.53;;;6.20;73.50;;;;;;5050809;28;20029;-64
2021/03/18 02:39:36;;;;;;;10.70;4.03;;;6.30;72.50;;;;;;5069322;28;20040;-64
2021/03/18 02:42:07;;;;;;;11.47;3.40;;;6.40;72.40;;;;;;5055669;28;20095;-64
2021/03/18 02:44:35;;;;;;;8.53;2.93;;;6.40;73.00;;;;;;5042600;28;20442;-64
2021/03/18 02:47:08;;;;;;;10.90;4.13;;;6.40;72.20;;;;;;5050864;28;20089;-64
2021/03/18 02:49:38;;;;;;;8.80;3.13;;;6.30;72.60;;;;;;5050378;28;20108;-64
2021/03/18 02:52:05;;;;;;;7.27;3.13;;;6.40;72.50;;;;;;5035617;28;20033;-65
2021/03/18 02:54:32;;;;;;;9.10;3.17;;;6.40;72.50;;;;;;5051201;28;20119;-65
2021/03/18 02:57:01;;;;;;;9.10;3.13;;;6.40;71.90;;;;;;5049817;28;20454;-65
2021/03/18 02:59:33;;;;;;;11.10;4.13;;;6.40;72.40;;;;;;5044044;28;20132;-65
2021/03/18 03:02:00;;;;;;;8.50;3.33;;;6.40;72.50;;;;;;5065812;28;20378;-65
2021/03/18 03:04:28;;;;;;;11.13;3.60;;;6.40;72.50;;;;;;5050702;28;20176;-65
2021/03/18 03:06:54;;;;;;;9.83;3.87;;;6.50;72.20;;;;;;5045660;28;20468;-65
2021/03/18 03:09:22;;;;;;;10.20;3.60;;;6.40;72.60;;;;;;5050467;28;20033;-65
2021/03/18 03:11:49;;;;;;;12.50;4.07;;;6.40;73.40;;;;;;5049703;28;20087;-65
2021/03/18 03:14:17;;;;;;;9.87;2.73;;;6.50;72.30;;;;;;5057821;28;20111;-65
2021/03/18 03:16:43;;;;;;;12.00;4.73;;;6.50;72.40;;;;;;5045324;28;20033;-65
2021/03/18 03:19:10;;;;;;;12.47;3.63;;;6.50;72.40;;;;;;5047154;28;20116;-65
2021/03/18 03:21:36;;;;;;;7.83;2.90;;;6.50;72.30;;;;;;5040484;28;20110;-65
2021/03/18 03:24:06;;;;;;;9.53;3.20;;;6.50;72.90;;;;;;5057992;28;20028;-65
2021/03/18 03:26:32;;;;;;;8.53;3.60;;;6.40;72.30;;;;;;5050120;28;20029;-64
2021/03/18 03:29:00;;;;;;;7.27;3.43;;;6.30;72.50;;;;;;5052238;28;20158;-65
2021/03/18 03:31:26;;;;;;;10.33;3.67;;;6.30;73.10;;;;;;5052592;28;20040;-65
2021/03/18 03:33:52;;;;;;;9.20;3.57;;;6.30;72.80;;;;;;5055565;28;20032;-65
2021/03/18 03:36:18;;;;;;;14.30;3.17;;;6.20;73.30;;;;;;5059458;28;20580;-65
2021/03/18 03:38:44;;;;;;;11.20;3.97;;;6.30;72.60;;;;;;5066122;28;20120;-65
2021/03/18 03:41:10;;;;;;;12.67;3.93;;;6.30;73.20;;;;;;5055327;28;20041;-65
2021/03/18 03:43:36;;;;;;;14.13;4.30;;;6.30;73.00;;;;;;5049936;28;20133;-65
2021/03/18 03:46:02;;;;;;;11.57;3.83;;;6.20;73.20;;;;;;5049245;28;20029;-65
2021/03/18 03:48:32;;;;;;;9.23;3.47;;;6.10;73.50;;;;;;5049976;28;20386;-65
2021/03/18 03:50:59;;;;;;;9.13;3.57;;;6.10;73.60;;;;;;5047862;28;20028;-65
2021/03/18 03:53:28;;;;;;;16.73;4.73;;;6.20;73.50;;;;;;5047387;28;20033;-65
2021/03/18 03:56:21;;;;;;;11.77;3.33;;;6.20;73.50;;;;;;5050167;28;20033;-65
2021/03/18 03:58:56;;;;;;;10.90;4.43;;;6.30;73.40;;;;;;5049441;28;20478;-65
2021/03/18 04:01:35;;;;;;;9.00;3.73;;;6.30;73.20;;;;;;5048714;28;20077;-65
2021/03/18 04:04:15;;;;;;;13.57;3.97;;;6.40;73.20;;;;;;5050042;28;20029;-65
2021/03/18 04:06:43;;;;;;;13.10;4.80;;;6.30;73.30;;;;;;5049946;28;20107;-65
2021/03/18 04:09:14;;;;;;;11.83;4.30;;;6.40;72.50;;;;;;5065226;28;20039;-64
2021/03/18 04:11:41;;;;;;;11.60;4.67;;;6.40;73.00;;;;;;5064668;28;20040;-65
2021/03/18 04:14:10;;;;;;;8.90;4.13;;;6.50;72.90;;;;;;5050314;28;20033;-65
2021/03/18 04:16:38;;;;;;;10.83;3.97;;;6.40;72.70;;;;;;5049474;28;20424;-65
2021/03/18 04:19:05;;;;;;;13.20;3.97;;;6.40;72.50;;;;;;5065409;28;20081;-65
2021/03/18 04:21:34;;;;;;;12.33;4.47;;;6.50;72.50;;;;;;5047094;28;20041;-65
2021/03/18 04:24:02;;;;;;;13.00;3.70;;;6.50;72.50;;;;;;5049377;28;20033;-65
2021/03/18 04:26:30;;;;;;;10.03;4.37;;;6.40;72.40;;;;;;5049254;28;20040;-65
2021/03/18 04:28:57;;;;;;;8.33;3.93;;;6.40;73.00;;;;;;5050091;28;20179;-65
2021/03/18 04:31:23;;;;;;;8.33;4.23;;;6.50;72.30;;;;;;5054365;28;20037;-65
2021/03/18 04:33:49;;;;;;;10.97;4.73;;;6.40;72.30;;;;;;5048739;28;20137;-65
2021/03/18 04:36:15;;;;;;;10.87;4.67;;;6.40;72.40;;;;;;5050646;28;20052;-65
2021/03/18 04:38:41;;;;;;;9.73;4.87;;;6.20;72.50;;;;;;5028487;28;20059;-65
2021/03/18 04:41:08;;;;;;;18.67;4.80;;;6.10;73.00;;;;;;5058356;28;20491;-65
2021/03/18 04:43:37;;;;;;;9.17;4.50;;;6.10;73.30;;;;;;5049957;28;20194;-65
2021/03/18 04:46:06;;;;;;;16.70;4.93;;;6.20;73.00;;;;;;5066293;28;20029;-65
2021/03/18 04:48:33;;;;;;;8.87;3.93;;;6.20;73.50;;;;;;5049620;28;20052;-65
2021/03/18 04:50:59;;;;;;;8.77;4.27;;;6.20;73.50;;;;;;5048111;28;20098;-65
2021/03/18 04:53:24;;;;;;;10.27;4.67;;;6.20;73.50;;;;;;5061741;28;20448;-65
2021/03/18 04:55:50;;;;;;;9.87;4.43;;;6.20;73.70;;;;;;5071183;28;20436;-65
2021/03/18 04:58:19;;;;;;;9.30;3.67;;;6.20;73.70;;;;;;5061412;28;20456;-65
2021/03/18 05:00:46;;;;;;;10.10;3.93;;;6.40;73.20;;;;;;5046911;28;20525;-63
2021/03/18 05:03:12;;;;;;;11.50;4.50;;;6.30;73.60;;;;;;5048319;28;20051;-64
2021/03/18 05:05:38;;;;;;;9.60;4.10;;;6.40;73.50;;;;;;5052954;28;20086;-63
2021/03/18 05:08:05;;;;;;;11.70;4.30;;;6.50;72.80;;;;;;5061581;28;20075;-63
2021/03/18 05:10:34;;;;;;;11.87;3.97;;;6.60;72.70;;;;;;5038413;28;20434;-63
2021/03/18 05:13:04;;;;;;;9.20;4.53;;;6.50;73.10;;;;;;5044223;28;20099;-63
2021/03/18 05:15:31;;;;;;;8.90;3.83;;;6.60;72.50;;;;;;5035420;28;20030;-64
2021/03/18 05:17:57;;;;;;;13.53;4.67;;;6.70;72.50;;;;;;5048237;28;20029;-63
2021/03/18 05:20:24;;;;;;;10.77;3.97;;;6.70;73.00;;;;;;5048676;28;20432;-63
2021/03/18 05:22:52;;;;;;;10.13;3.87;;;6.70;72.40;;;;;;5049361;28;20479;-63
2021/03/18 05:25:24;;;;;;;9.50;3.40;;;6.70;72.50;;;;;;5047618;28;20475;-63
2021/03/18 05:27:50;;;;;;;8.97;4.43;;;6.70;73.00;;;;;;5049084;28;20040;-63
2021/03/18 05:30:17;;;;;;;10.63;4.60;;;6.80;73.00;;;;;;5047307;28;20033;-63
2021/03/18 05:32:43;;;;;;;9.70;4.00;;;6.80;72.40;;;;;;5045645;28;20029;-63
2021/03/18 05:35:10;;;;;;;10.77;3.80;;;6.80;72.90;;;;;;5028837;28;20037;-63
2021/03/18 05:37:36;;;;;;;8.87;3.57;;;6.90;72.50;;;;;;5042889;28;20433;-63
2021/03/18 05:40:06;;;;;;;13.83;4.53;;;6.80;72.90;;;;;;5048805;28;20033;-63
2021/03/18 05:42:33;;;;;;;14.30;4.83;;;6.60;73.00;;;;;;5048467;28;20343;-63
2021/03/18 05:44:59;;;;;;;10.57;4.73;;;6.60;73.40;;;;;;5048945;28;20025;-63
2021/03/18 05:47:28;;;;;;;11.43;4.63;;;6.60;73.50;;;;;;5050902;28;20025;-63
2021/03/18 05:49:54;;;;;;;8.60;4.30;;;6.50;73.70;;;;;;5051930;28;20087;-64
2021/03/18 05:52:20;;;;;;;8.93;4.33;;;6.50;74.30;;;;;;5052061;28;20056;-64
2021/03/18 05:54:47;;;;;;;10.70;5.60;;;6.50;74.20;;;;;;5052412;28;20364;-64
2021/03/18 05:57:15;;;;;;;13.43;5.50;;;6.40;74.70;;;;;;5051610;28;20534;-64
2021/03/18 05:59:43;;;;;;;15.00;4.57;;;6.40;74.50;;;;;;5066535;28;20075;-64
2021/03/18 06:02:10;;;;;;;37.50;5.67;;;6.40;74.50;;;;;;5046417;28;20180;-64
2021/03/18 06:04:36;;;;;;;12.03;5.10;;;6.40;74.60;;;;;;5035016;28;20108;-64
2021/03/18 06:07:02;;;;;;;11.37;5.47;;;6.40;75.10;;;;;;5042796;28;20021;-64
2021/03/18 06:09:28;;;;;;;16.93;5.07;;;6.50;74.60;;;;;;5050479;28;20028;-64
2021/03/18 06:11:54;;;;;;;12.10;4.70;;;6.40;75.10;;;;;;5046233;28;20394;-64
2021/03/18 06:14:20;;;;;;;10.40;4.60;;;6.60;74.60;;;;;;5066079;28;20430;-65
2021/03/18 06:16:48;;;;;;;9.77;5.43;;;6.50;75.00;;;;;;5061333;28;20053;-64
2021/03/18 06:19:14;;;;;;;10.87;5.57;;;6.60;74.70;;;;;;5048672;28;20032;-66
2021/03/18 06:21:46;;;;;;;10.50;5.30;;;6.70;74.50;;;;;;5046935;28;20043;-64
2021/03/18 06:24:12;;;;;;;10.03;5.87;;;6.80;74.30;;;;;;5042180;28;20444;-64
2021/03/18 06:26:38;;;;;;;11.73;5.87;;;6.80;74.10;;;;;;5050664;28;20056;-64
2021/03/18 06:29:34;;;;;;;12.27;6.20;;;6.90;73.90;;;;;;5049787;28;20021;-64
2021/03/18 06:32:20;;;;;;;13.03;5.50;;;7.00;73.40;;;;;;5053427;28;20110;-64
2021/03/18 06:34:56;;;;;;;13.37;5.97;;;7.00;73.30;;;;;;5059132;28;20106;-64
2021/03/18 06:37:29;;;;;;;18.00;8.40;;;6.90;73.80;;;;;;5049539;28;20040;-63
2021/03/18 06:40:15;;;;;;;11.65;7.05;;;6.90;73.60;;;;;;5042438;28;20029;-64
2021/03/18 06:42:52;;;;;;;14.60;5.33;;;6.90;73.90;;;;;;5051616;28;20120;-63
2021/03/18 06:45:18;;;;;;;14.43;5.55;;;6.80;74.40;;;;;;5065129;28;20028;-64
2021/03/18 06:47:57;;;;;;;11.17;5.93;;;6.90;74.40;;;;;;5047239;28;20445;-64
2021/03/18 06:50:25;;;;;;;14.53;6.00;;;7.00;74.30;;;;;;5055673;28;20461;-64
2021/03/18 06:52:51;;;;;;;21.90;6.87;;;7.10;74.10;;;;;;5065529;28;20436;-64
2021/03/18 06:55:33;;;;;;;16.48;5.97;;;7.30;73.20;;;;;;5049146;28;20033;-64
2021/03/18 06:58:21;;;;;;;12.07;5.13;;;7.30;73.00;;;;;;5062155;28;20538;-65
2021/03/18 07:00:58;;;;;;;11.25;5.50;;;7.40;72.90;;;;;;5047610;28;20029;-64
2021/03/18 07:03:38;;;;;;;15.00;5.65;;;7.40;73.50;;;;;;5048528;28;20064;-65
2021/03/18 07:06:09;;;;;;;11.53;5.33;;;7.40;73.50;;;;;;5051116;28;20029;-66
2021/03/18 07:08:37;;;;;;;10.15;5.70;;;7.40;73.50;;;;;;5055615;28;20053;-66
2021/03/18 07:11:36;;;;;;;10.38;5.20;;;7.50;73.10;;;;;;5051248;28;20020;-66
2021/03/18 07:14:01;;;;;;;11.85;4.95;;;7.50;73.70;;;;;;5032603;28;20474;-66
2021/03/18 07:16:43;;;;;;;12.45;5.63;;;7.60;72.90;;;;;;5048192;28;20029;-66
2021/03/18 07:19:18;;;;;;;14.90;6.90;;;7.70;73.50;;;;;;5047016;28;20029;-65
2021/03/18 07:21:44;;;;;;;11.65;4.95;;;7.60;72.90;;;;;;5050871;28;20091;-66
2021/03/18 07:24:27;;;;;;;16.10;5.50;;;7.60;73.50;;;;;;5050077;28;20041;-66
2021/03/18 07:26:58;;;;;;;11.73;5.28;;;7.50;73.70;;;;;;5041050;28;20032;-65
2021/03/18 07:29:28;;;;;;;15.68;6.25;;;7.50;74.00;;;;;;5047970;28;20029;-65
2021/03/18 07:31:55;;;;;;;13.18;4.90;;;7.50;74.10;;;;;;5036851;28;20501;-64
2021/03/18 07:34:21;;;;;;;13.75;5.30;;;7.60;73.60;;;;;;5049465;28;20033;-64
2021/03/18 07:36:48;;;;;;;10.88;5.80;;;7.60;74.20;;;;;;5036924;28;20051;-64
2021/03/18 07:39:14;;;;;;;10.75;5.82;;;7.60;73.60;;;;;;5036457;28;20033;-64
2021/03/18 07:41:43;;;;;;;16.63;5.82;;;7.60;73.70;;;;;;5049386;28;20383;-64
2021/03/18 07:44:09;;;;;;;8.40;4.43;;;7.60;74.20;;;;;;5047997;28;20025;-65
2021/03/18 07:46:36;;;;;;;11.68;6.72;;;7.70;74.40;;;;;;5037666;28;20047;-65
2021/03/18 07:49:11;;;;;;;12.02;5.43;;;7.80;73.80;;;;;;5038089;28;20547;-65
2021/03/18 07:51:39;;;;;;;13.98;6.38;;;7.70;74.30;;;;;;5049066;28;20029;-65
2021/03/18 07:54:06;;;;;;;16.58;6.05;;;7.80;73.80;;;;;;5046748;28;20036;-65
2021/03/18 07:56:32;;;;;;;10.52;5.07;;;7.90;73.80;;;;;;5048821;28;20064;-65
2021/03/18 07:59:06;;;;;;;12.82;5.30;;;8.00;73.80;;;;;;5055912;28;20041;-65
2021/03/18 08:01:32;;;;;;;16.88;6.10;;;8.10;73.90;;;;;;5041824;28;20076;-65
2021/03/18 08:04:03;;;;;;;12.57;5.20;;;8.10;74.20;;;;;;5065912;28;20471;-65
2021/03/18 08:06:43;;;;;;;13.38;5.40;;;8.00;74.80;;;;;;5044201;28;20025;-65
2021/03/18 08:09:37;;;;;;;16.77;5.78;;;8.00;75.20;;;;;;5042076;28;20033;-65
2021/03/18 08:12:04;;;;;;;13.80;6.13;;;8.00;75.50;;;;;;5047522;28;20029;-65
2021/03/18 08:14:29;;;;;;;16.63;5.32;;;8.00;75.60;;;;;;5049556;28;20074;-65
2021/03/18 08:16:55;;;;;;;13.10;5.82;;;7.90;76.10;;;;;;5063096;28;20029;-65
2021/03/18 08:19:22;;;;;;;25.65;8.90;;;8.00;75.70;;;;;;5049157;28;20025;-65
2021/03/18 08:21:52;;;;;;;17.67;5.60;;;8.10;75.70;;;;;;5042074;28;20037;-65
2021/03/18 08:24:24;;;;;;;10.52;5.15;;;8.00;76.20;;;;;;5059399;28;20112;-65
2021/03/18 08:27:03;;;;;;;16.27;5.72;;;8.00;75.80;;;;;;5049119;28;20473;-65
2021/03/18 08:29:46;;;;;;;14.70;5.65;;;8.00;76.40;;;;;;5049375;28;20090;-65
2021/03/18 08:32:30;;;;;;;15.82;5.88;;;8.00;76.50;;;;;;5048390;28;20056;-65
2021/03/18 08:34:57;;;;;;;16.30;5.75;;;8.00;76.60;;;;;;5049389;28;20032;-65
2021/03/18 08:37:43;;;;;;;15.93;6.50;;;8.20;75.80;;;;;;5048261;28;20025;-66
2021/03/18 08:40:21;;;;;;;12.55;6.18;;;8.30;76.00;;;;;;5048643;28;20503;-66
2021/03/18 08:42:48;;;;;;;11.82;5.45;;;8.30;76.50;;;;;;5049699;28;20203;-65
2021/03/18 08:45:20;;;;;;;12.38;5.60;;;8.50;75.80;;;;;;5047178;28;20032;-66
2021/03/18 08:47:56;;;;;;;15.00;5.93;;;8.70;75.60;;;;;;5049193;28;20348;-65
2021/03/18 08:50:44;;;;;;;12.82;5.38;;;8.70;75.50;;;;;;5049022;28;20033;-65
2021/03/18 08:53:34;;;;;;;13.70;6.28;;;8.70;76.10;;;;;;5048699;28;20072;-65
2021/03/18 08:56:00;;;;;;;17.85;6.30;;;8.70;75.50;;;;;;5038628;28;20123;-65
2021/03/18 08:58:26;;;;;;;14.52;6.40;;;8.70;75.60;;;;;;5048027;28;20068;-65
2021/03/18 09:00:51;;;;;;;16.42;6.03;;;8.80;75.60;;;;;;5034547;28;20061;-65
2021/03/18 09:03:19;;;;;;;16.83;5.20;;;8.80;75.70;;;;;;5046085;28;20029;-65
2021/03/18 09:05:53;;;;;;;19.38;6.00;;;8.90;75.60;;;;;;5047025;28;20033;-65
2021/03/18 09:08:24;;;;;;;21.17;7.57;;;8.90;76.10;;;;;;5049195;28;20060;-64
2021/03/18 09:10:50;;;;;;;18.67;7.95;;;9.00;75.90;;;;;;5048838;28;20120;-64
2021/03/18 09:13:20;;;;;;;19.30;6.93;;;9.20;75.40;;;;;;5047307;28;20483;-64
2021/03/18 09:15:48;;;;;;;16.83;6.22;;;9.40;75.40;;;;;;5047088;28;20057;-66
2021/03/18 09:18:23;;;;;;;15.02;5.90;;;9.30;75.90;;;;;;5033020;28;20446;-66
2021/03/18 09:21:00;;;;;;;24.63;6.80;;;9.60;74.50;;;;;;5064024;28;20029;-66
2021/03/18 09:23:39;;;;;;;24.77;8.27;;;9.60;74.40;;;;;;5052714;28;20029;-65
2021/03/18 09:26:08;;;;;;;17.70;8.07;;;9.60;75.00;;;;;;5052323;28;20060;-65
2021/03/18 09:28:36;;;;;;;27.13;7.55;;;9.90;74.20;;;;;;5052386;28;20478;-66
2021/03/18 09:31:03;;;;;;;20.42;7.43;;;9.90;74.00;;;;;;5064867;28;20595;-65
2021/03/18 09:33:37;;;;;;;20.45;7.60;;;10.00;74.00;;;;;;5060566;28;20396;-66
2021/03/18 09:36:24;;;;;;;14.95;6.38;;;10.00;73.80;;;;;;5044903;28;20052;-66
2021/03/18 09:39:11;;;;;;;19.10;7.90;;;10.10;73.50;;;;;;5043439;28;20352;-64
2021/03/18 09:41:43;;;;;;;24.58;8.43;;;10.20;73.10;;;;;;5035844;28;20033;-64
2021/03/18 09:44:15;;;;;;;24.77;8.52;;;10.20;73.00;;;;;;5048465;28;20474;-64
2021/03/18 09:46:50;;;;;;;17.20;6.93;;;10.20;73.00;;;;;;5062961;28;20029;-65
2021/03/18 09:49:30;;;;;;;21.52;6.03;;;10.20;73.10;;;;;;5052259;28;20036;-65
2021/03/18 09:51:56;;;;;;;26.27;8.13;;;10.20;72.60;;;;;;5036981;28;20025;-65
2021/03/18 09:54:23;;;;;;;25.77;7.28;;;10.10;72.40;;;;;;5031588;28;20033;-65
2021/03/18 09:56:53;;;;;;;22.70;7.15;;;10.10;72.20;;;;;;5048202;28;20053;-65
2021/03/18 09:59:22;;;;;;;16.88;6.22;;;10.00;72.50;;;;;;5052452;28;20051;-65
2021/03/18 10:01:49;;;;;;;22.13;7.00;;;10.10;72.90;;;;;;5066500;28;20064;-65
2021/03/18 10:04:17;;;;;;;18.13;6.22;;;10.10;72.60;;;;;;5038828;28;20041;-65
2021/03/18 10:06:54;;;;;;;23.65;6.57;;;10.00;72.40;;;;;;5060630;28;20545;-65
2021/03/18 10:09:29;;;;;;;22.20;7.47;;;10.00;72.60;;;;;;5040483;28;20042;-66
2021/03/18 10:11:54;;;;;;;20.90;6.13;;;10.00;72.90;;;;;;5032358;28;20026;-65
2021/03/18 10:14:41;;;;;;;21.83;6.82;;;10.10;72.90;;;;;;5046913;28;20056;-65
2021/03/18 10:17:09;;;;;;;20.13;6.68;;;10.20;72.70;;;;;;5066675;28;20038;-66
2021/03/18 10:19:40;;;;;;;19.48;6.93;;;10.30;72.50;;;;;;5049647;28;20123;-65
2021/03/18 10:22:08;;;;;;;20.15;7.88;;;10.30;73.00;;;;;;5033807;28;20769;-65
2021/03/18 10:24:35;;;;;;;29.85;8.10;;;10.20;72.10;;;;;;5063891;28;20502;-65
2021/03/18 10:27:32;;;;;;;17.60;6.32;;;10.20;72.50;;;;;;5048522;28;20431;-65
2021/03/18 10:30:05;;;;;;;25.48;7.93;;;10.20;72.60;;;;;;5050447;28;20040;-65
2021/03/18 10:32:31;;;;;;;23.23;8.30;;;10.40;72.40;;;;;;5053956;28;20430;-65
2021/03/18 10:34:57;;;;;;;26.25;7.78;;;10.70;71.80;;;;;;5051168;28;20143;-64
2021/03/18 10:37:38;;;;;;;29.10;8.60;;;11.00;71.20;;;;;;5044949;28;20124;-65
2021/03/18 10:40:14;;;;;;;17.67;6.03;;;11.40;69.30;;;;;;5031448;28;20537;-64
2021/03/18 10:42:40;;;;;;;23.30;7.50;;;12.10;68.50;;;;;;5035774;28;20044;-64
2021/03/18 10:45:28;;;;;;;15.00;5.45;;;13.00;63.60;;;;;;5048787;28;20029;-64
2021/03/18 10:48:03;;;;;;;19.10;5.70;;;14.60;60.60;;;;;;5051636;28;20123;-64
2021/03/18 10:50:35;;;;;;;13.82;4.88;;;15.80;56.80;;;;;;5050759;28;20836;-64
2021/03/18 10:53:06;;;;;;;20.67;6.10;;;16.60;52.90;;;;;;5050100;28;20016;-65
2021/03/18 10:55:41;;;;;;;15.50;4.78;;;17.30;51.80;;;;;;5049366;28;20450;-65
2021/03/18 10:58:10;;;;;;;19.10;4.90;;;18.70;49.60;;;;;;5054552;28;20727;-65
2021/03/18 11:00:39;;;;;;;15.63;4.90;;;19.80;46.90;;;;;;5050233;28;20037;-65
2021/03/18 11:03:13;;;;;;;17.15;4.72;;;19.90;45.50;;;;;;5051880;28;20021;-65
2021/03/18 11:05:49;;;;;;;14.07;4.13;;;19.80;46.20;;;;;;5051414;28;20047;-66
2021/03/18 11:08:16;;;;;;;15.57;5.15;;;19.20;45.30;;;;;;5051035;28;20049;-65
2021/03/18 11:10:48;;;;;;;14.93;4.13;;;17.60;46.40;;;;;;5047183;28;20037;-64
2021/03/18 11:13:20;;;;;;;14.63;4.22;;;16.50;47.90;;;;;;5039540;28;20443;-65
2021/03/18 11:15:56;;;;;;;16.23;4.25;;;15.70;49.20;;;;;;5043554;28;20022;-65
2021/03/18 11:18:45;;;;;;;12.65;3.40;;;15.10;50.60;;;;;;5054445;28;20487;-66
2021/03/18 11:21:19;;;;;;;14.90;4.43;;;14.50;52.80;;;;;;5048291;28;20045;-66
2021/03/18 11:23:46;;;;;;;15.93;4.47;;;14.30;53.70;;;;;;5047432;28;20063;-66
2021/03/18 11:26:11;;;;;;;20.05;5.60;;;13.70;54.40;;;;;;5046996;28;20033;-66
2021/03/18 11:28:51;;;;;;;17.95;4.07;;;13.60;55.30;;;;;;5061386;28;20036;-66
2021/03/18 11:31:18;;;;;;;17.77;4.13;;;12.90;56.10;;;;;;5043108;28;20530;-66
2021/03/18 11:33:44;;;;;;;16.02;4.88;;;12.70;57.10;;;;;;5049654;28;20116;-65
2021/03/18 11:36:10;;;;;;;15.52;4.00;;;12.40;57.90;;;;;;5032454;28;20176;-65
2021/03/18 11:38:36;;;;;;;14.52;4.70;;;12.10;58.60;;;;;;5044147;28;20017;-65
2021/03/18 11:41:02;;;;;;;18.23;4.22;;;11.90;59.80;;;;;;5041612;28;20040;-65
2021/03/18 11:43:28;;;;;;;16.63;4.00;;;11.70;60.50;;;;;;5047508;28;20352;-65
2021/03/18 11:45:54;;;;;;;16.25;4.80;;;11.60;61.20;;;;;;5046814;28;20044;-65
2021/03/18 11:48:20;;;;;;;18.77;3.78;;;11.50;61.50;;;;;;5049031;28;20093;-65
2021/03/18 11:50:46;;;;;;;12.82;3.50;;;11.50;61.20;;;;;;5045932;28;20033;-66
2021/03/18 11:53:12;;;;;;;14.07;3.15;;;11.50;60.90;;;;;;5041518;28;20029;-64
2021/03/18 11:55:41;;;;;;;12.93;3.67;;;11.80;60.90;;;;;;5048690;28;21233;-64
2021/03/18 11:58:07;;;;;;;12.35;4.25;;;12.20;60.30;;;;;;5052719;28;20111;-64
2021/03/18 12:00:38;;;;;;;11.85;3.38;;;12.10;61.00;;;;;;5036856;28;20141;-64
2021/03/18 12:03:09;;;;;;;17.10;4.50;;;12.20;60.70;;;;;;5048686;28;20029;-64
2021/03/18 12:05:36;;;;;;;19.85;4.43;;;12.10;60.90;;;;;;5050744;28;20049;-64
2021/03/18 12:08:03;;;;;;;16.23;4.53;;;12.00;61.00;;;;;;5065303;28;20511;-64
2021/03/18 12:10:29;;;;;;;17.23;5.40;;;11.90;61.40;;;;;;5048980;28;20445;-65
2021/03/18 12:12:55;;;;;;;14.90;4.95;;;11.80;61.80;;;;;;5032999;28;20547;-64
2021/03/18 12:15:20;;;;;;;14.15;3.35;;;11.70;61.60;;;;;;5049833;28;20017;-65
2021/03/18 12:17:46;;;;;;;11.88;3.25;;;11.70;62.10;;;;;;5052855;28;20112;-64
2021/03/18 12:20:17;;;;;;;17.00;4.22;;;11.70;62.40;;;;;;5056519;28;20064;-64
2021/03/18 12:22:44;;;;;;;11.73;3.50;;;11.60;62.40;;;;;;5050553;28;20465;-65
2021/03/18 12:25:12;;;;;;;11.98;3.15;;;11.70;61.90;;;;;;5049018;28;20112;-65
2021/03/18 12:27:37;;;;;;;18.00;3.95;;;11.70;61.90;;;;;;5047226;28;20331;-65
2021/03/18 12:30:10;;;;;;;8.73;2.20;;;11.70;61.40;;;;;;5049130;28;20566;-64
2021/03/18 12:32:36;;;;;;;12.73;3.23;;;11.60;61.80;;;;;;5047192;28;20451;-65
2021/03/18 12:35:04;;;;;;;15.65;4.53;;;11.60;61.80;;;;;;5055986;28;20326;-65
2021/03/18 12:37:29;;;;;;;26.83;4.35;;;11.60;61.80;;;;;;5049726;28;20029;-64
2021/03/18 12:39:55;;;;;;;15.68;3.25;;;11.60;61.90;;;;;;5053075;28;20091;-65
2021/03/18 12:42:21;;;;;;;12.40;3.60;;;11.80;61.80;;;;;;5045264;28;20037;-65
2021/03/18 12:44:46;;;;;;;15.70;3.00;;;11.70;61.30;;;;;;5051123;28;20095;-65
2021/03/18 12:47:12;;;;;;;13.77;3.03;;;11.60;61.40;;;;;;5051129;28;20033;-65
2021/03/18 12:49:39;;;;;;;15.60;3.40;;;11.60;61.30;;;;;;5055101;28;20055;-64
2021/03/18 12:52:05;;;;;;;16.27;2.78;;;11.60;60.60;;;;;;5056771;28;20104;-65
2021/03/18 12:54:32;;;;;;;11.70;2.65;;;11.60;60.90;;;;;;5045573;28;20041;-65
2021/03/18 12:56:58;;;;;;;15.05;3.17;;;11.80;61.00;;;;;;5048479;28;20171;-65
2021/03/18 12:59:24;;;;;;;11.85;2.63;;;11.90;60.60;;;;;;5052455;28;20098;-67