Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:34;;;;;;;16.30;11.40;;;;;;;21.93;57.97;99950.88;5053301;28;20111;-79
2021/07/25 00:03:04;;;;;;;17.50;11.20;;;;;;;21.99;57.25;99944.75;5053631;28;20044;-79
2021/07/25 00:05:33;;;;;;;14.23;10.90;;;;;;;22.16;56.92;99938.28;5051853;28;20095;-79
2021/07/25 00:08:01;;;;;;;15.27;10.98;;;;;;;22.07;57.61;99931.19;5053599;28;20087;-79
2021/07/25 00:10:29;;;;;;;19.83;11.35;;;;;;;21.95;58.20;99941.53;5053210;28;20040;-78
2021/07/25 00:12:57;;;;;;;13.55;11.13;;;;;;;21.85;57.80;99930.03;5053129;28;20049;-78
2021/07/25 00:15:25;;;;;;;14.65;11.40;;;;;;;21.81;58.39;99933.25;5053239;28;20044;-80
2021/07/25 00:17:54;;;;;;;15.95;11.13;;;;;;;21.70;58.55;99935.28;5053133;28;20044;-80
2021/07/25 00:20:33;;;;;;;17.30;10.38;;;;;;;21.75;58.34;99928.53;5052561;28;20118;-76
2021/07/25 00:23:02;;;;;;;16.20;10.90;;;;;;;21.90;57.83;99918.63;5053137;28;20119;-76
2021/07/25 00:25:30;;;;;;;14.90;10.70;;;;;;;21.98;57.66;99918.63;5052922;28;20053;-76
2021/07/25 00:27:58;;;;;;;14.60;11.50;;;;;;;21.81;58.12;99906.09;5053247;28;20369;-76
2021/07/25 00:30:27;;;;;;;15.70;10.38;;;;;;;21.62;58.81;99902.75;5052589;28;20087;-76
2021/07/25 00:32:55;;;;;;;14.02;10.48;;;;;;;21.60;57.75;99898.50;5052833;28;20044;-76
2021/07/25 00:35:24;;;;;;;15.57;10.77;;;;;;;21.65;59.32;99888.00;5052776;28;20037;-76
2021/07/25 00:37:53;;;;;;;14.18;10.80;;;;;;;21.84;58.77;99881.34;5053033;28;20037;-83
2021/07/25 00:40:29;;;;;;;15.43;10.15;;;;;;;21.90;57.00;99875.19;5052770;28;20038;-82
2021/07/25 00:42:57;;;;;;;12.82;9.82;;;;;;;21.85;57.26;99869.44;5052915;28;20064;-80
2021/07/25 00:45:25;;;;;;;15.52;10.05;;;;;;;21.91;56.56;99875.03;5052714;28;20132;-80
2021/07/25 00:47:54;;;;;;;13.77;9.77;;;;;;;21.93;56.10;99866.72;5052738;28;20045;-78
2021/07/25 00:50:22;;;;;;;12.27;9.65;;;;;;;21.89;56.32;99865.34;5052488;28;20045;-79
2021/07/25 00:52:51;;;;;;;14.15;9.60;;;;;;;21.93;55.76;99870.28;5052900;28;20065;-79
2021/07/25 00:55:21;;;;;;;12.35;9.23;;;;;;;21.94;55.62;99868.41;5052448;28;20126;-80
2021/07/25 00:57:50;;;;;;;13.25;8.98;;;;;;;21.86;55.94;99872.00;5052715;28;20044;-78
2021/07/25 01:00:19;;;;;;;13.38;10.25;;;;;;;21.79;56.02;99875.56;5052699;28;20387;-86
2021/07/25 01:02:59;;;;;;;12.48;9.77;;;;;;;21.71;56.50;99871.00;5052597;28;20071;-80
2021/07/25 01:05:41;;;;;;;13.23;9.55;;;;;;;21.60;56.91;99866.78;5052643;28;20064;-80
2021/07/25 01:08:17;;;;;;;11.75;10.07;;;;;;;21.53;57.25;99876.66;5052427;28;20123;-80
2021/07/25 01:10:52;;;;;;;15.23;10.35;;;;;;;21.58;56.97;99876.97;5052704;28;20040;-79
2021/07/25 01:13:25;;;;;;;13.25;10.05;;;;;;;21.56;57.20;99881.72;5052149;28;20072;-80
2021/07/25 01:15:55;;;;;;;14.50;10.10;;;;;;;21.56;57.27;99880.88;5052690;28;20055;-78
2021/07/25 01:18:24;;;;;;;13.55;10.05;;;;;;;21.51;57.88;99867.81;5050785;28;20049;-77
2021/07/25 01:20:55;;;;;;;14.65;10.68;;;;;;;21.44;57.68;99855.97;5052808;28;20092;-76
2021/07/25 01:23:23;;;;;;;12.88;9.57;;;;;;;21.47;57.60;99868.34;5052254;28;20048;-76
2021/07/25 01:25:58;;;;;;;15.38;9.80;;;;;;;21.41;58.12;99878.00;5052574;28;20048;-76
2021/07/25 01:28:30;;;;;;;14.02;9.23;;;;;;;21.38;57.96;99872.94;5052173;28;20037;-76
2021/07/25 01:31:00;;;;;;;12.18;9.45;;;;;;;21.45;58.09;99868.53;5052355;28;20053;-75
2021/07/25 01:33:31;;;;;;;15.02;9.82;;;;;;;21.45;58.22;99884.78;5052549;28;20107;-75
2021/07/25 01:36:01;;;;;;;13.10;9.65;;;;;;;21.37;58.80;99882.94;5056500;28;20037;-80
2021/07/25 01:38:30;;;;;;;14.05;9.38;;;;;;;21.29;59.04;99887.50;5055825;28;20492;-76
2021/07/25 01:41:03;;;;;;;15.05;10.30;;;;;;;21.26;58.67;99894.13;5056071;28;20423;-76
2021/07/25 01:43:33;;;;;;;13.13;10.13;;;;;;;21.28;60.33;99888.53;5055662;28;20400;-75
2021/07/25 01:46:02;;;;;;;14.00;9.65;;;;;;;21.22;59.91;99895.44;5056355;28;20045;-75
2021/07/25 01:48:32;;;;;;;14.15;10.40;;;;;;;21.21;59.67;99899.16;5055913;28;20037;-75
2021/07/25 01:51:02;;;;;;;14.95;9.52;;;;;;;21.28;59.58;99905.66;5055851;28;20048;-75
2021/07/25 01:53:31;;;;;;;14.02;10.82;;;;;;;21.23;60.22;99907.13;5055436;28;20110;-75
2021/07/25 01:56:00;;;;;;;14.55;10.70;;;;;;;21.21;59.68;99911.88;5055713;28;20044;-77
2021/07/25 01:58:28;;;;;;;17.13;10.50;;;;;;;21.11;59.92;99910.19;5055601;28;20475;-76
2021/07/25 02:00:56;;;;;;;15.90;10.38;;;;;;;20.99;61.85;99902.53;5055969;28;20041;-81
2021/07/25 02:03:26;;;;;;;12.73;10.00;;;;;;;21.10;61.29;99897.63;5054247;28;20495;-82
2021/07/25 02:05:54;;;;;;;12.20;9.20;;;;;;;21.13;60.88;99900.03;5055999;28;20057;-81
2021/07/25 02:08:24;;;;;;;16.58;10.15;;;;;;;21.30;59.82;99908.19;5055573;28;20400;-82
2021/07/25 02:10:53;;;;;;;15.55;9.73;;;;;;;21.22;59.43;99913.56;5055589;28;20495;-80
2021/07/25 02:13:24;;;;;;;15.75;10.38;;;;;;;21.09;60.79;99920.34;5055625;28;20052;-81
2021/07/25 02:15:52;;;;;;;15.80;10.02;;;;;;;21.06;61.56;99903.59;5055486;28;20080;-78
2021/07/25 02:18:21;;;;;;;11.65;9.65;;;;;;;21.35;60.37;99900.41;5055192;28;20174;-75
2021/07/25 02:20:51;;;;;;;14.32;10.07;;;;;;;21.28;60.11;99891.25;5055370;28;20045;-75
2021/07/25 02:23:20;;;;;;;13.60;10.90;;;;;;;21.28;60.20;99897.50;5055212;28;20041;-75
2021/07/25 02:25:49;;;;;;;13.63;11.35;;;;;;;21.29;61.35;99907.34;5054845;28;20479;-75
2021/07/25 02:28:18;;;;;;;14.60;10.40;;;;;;;21.24;62.29;99911.56;5055408;28;20041;-76
2021/07/25 02:30:46;;;;;;;15.30;11.20;;;;;;;21.31;62.57;99910.72;5054792;28;20056;-76
2021/07/25 02:33:14;;;;;;;14.73;11.70;;;;;;;21.06;63.74;99912.56;5054954;28;20051;-77
2021/07/25 02:35:42;;;;;;;16.10;12.05;;;;;;;20.95;64.76;99915.59;5054721;28;20415;-76
2021/07/25 02:38:11;;;;;;;16.55;11.85;;;;;;;21.05;63.93;99921.72;5055282;28;20071;-75
2021/07/25 02:40:39;;;;;;;14.20;11.50;;;;;;;21.02;64.37;99908.47;5054745;28;20037;-78
2021/07/25 02:43:09;;;;;;;15.68;11.60;;;;;;;21.02;63.86;99900.34;5055239;28;20068;-77
2021/07/25 02:45:37;;;;;;;18.45;12.52;;;;;;;20.95;64.20;99907.47;5053629;28;20052;-78
2021/07/25 02:48:06;;;;;;;16.20;11.88;;;;;;;20.90;64.13;99914.41;5054802;28;20503;-78
2021/07/25 02:50:37;;;;;;;15.50;12.43;;;;;;;20.97;63.57;99919.00;5054677;28;20475;-77
2021/07/25 02:53:05;;;;;;;14.50;11.93;;;;;;;20.94;63.30;99923.88;5054871;28;20047;-77
2021/07/25 02:55:33;;;;;;;15.95;11.95;;;;;;;20.98;62.34;99926.09;5054346;28;20123;-77
2021/07/25 02:58:01;;;;;;;15.85;11.40;;;;;;;20.92;62.53;99921.34;5054831;28;20369;-76
2021/07/25 03:00:31;;;;;;;15.50;12.00;;;;;;;21.02;62.01;99935.59;5054388;28;20041;-78
2021/07/25 03:03:00;;;;;;;15.15;11.40;;;;;;;20.96;62.98;99933.56;5054999;28;20049;-78
2021/07/25 03:05:28;;;;;;;15.75;11.10;;;;;;;21.01;63.06;99933.91;5055747;28;20051;-79
2021/07/25 03:07:56;;;;;;;15.73;11.68;;;;;;;20.95;63.50;99937.28;5056272;28;20071;-79
2021/07/25 03:10:24;;;;;;;15.52;11.73;;;;;;;20.86;64.07;99949.13;5054981;28;20132;-76
2021/07/25 03:12:53;;;;;;;15.25;11.38;;;;;;;20.94;63.70;99957.28;5054617;28;20049;-77
2021/07/25 03:15:24;;;;;;;16.48;11.77;;;;;;;20.96;64.04;99966.09;5054574;28;20096;-76
2021/07/25 03:17:54;;;;;;;18.60;12.23;;;;;;;21.00;64.62;99982.88;5055110;28;20095;-77
2021/07/25 03:20:23;;;;;;;16.35;11.40;;;;;;;21.08;64.87;99986.44;5054878;28;20057;-81
2021/07/25 03:22:52;;;;;;;16.08;11.88;;;;;;;21.01;65.08;99995.41;5054673;28;20049;-83
2021/07/25 03:25:20;;;;;;;21.20;11.40;;;;;;;21.05;64.94;99992.22;5054795;28;20053;-83
2021/07/25 03:27:48;;;;;;;16.08;11.20;;;;;;;21.09;64.59;99996.28;5054393;28;20053;-83
2021/07/25 03:30:16;;;;;;;17.02;11.02;;;;;;;21.09;63.88;99990.84;5053297;28;20446;-78
2021/07/25 03:32:45;;;;;;;14.27;11.07;;;;;;;21.12;63.65;99984.25;5053986;28;20037;-78
2021/07/25 03:35:16;;;;;;;16.88;10.80;;;;;;;21.00;64.55;99999.97;5054418;28;20044;-78
2021/07/25 03:37:45;;;;;;;15.55;10.98;;;;;;;21.19;63.41;99998.00;5054190;28;20045;-78
2021/07/25 03:40:15;;;;;;;15.82;10.65;;;;;;;21.11;63.56;100001.53;5054565;28;20064;-78
2021/07/25 03:42:44;;;;;;;16.45;11.18;;;;;;;21.06;63.49;99999.34;5053993;28;20373;-78
2021/07/25 03:45:12;;;;;;;16.98;10.50;;;;;;;21.24;62.65;100006.50;5054155;28;20100;-78
2021/07/25 03:47:41;;;;;;;14.73;11.00;;;;;;;21.28;62.40;100008.72;5053852;28;20131;-77
2021/07/25 03:50:10;;;;;;;12.30;10.07;;;;;;;21.14;62.61;100007.50;5054152;28;20045;-79
2021/07/25 03:52:40;;;;;;;17.58;10.75;;;;;;;21.16;62.74;100015.47;5053655;28;20124;-80
2021/07/25 03:55:09;;;;;;;15.07;11.15;;;;;;;21.08;62.86;100013.56;5053913;28;20049;-80
2021/07/25 03:57:38;;;;;;;15.15;10.25;;;;;;;21.34;61.88;100015.38;5053350;28;20071;-80
2021/07/25 04:00:07;;;;;;;15.82;11.07;;;;;;;21.10;62.91;100022.38;5053933;28;20103;-79
2021/07/25 04:02:37;;;;;;;16.98;10.93;;;;;;;21.14;62.83;100026.47;5053502;28;20132;-80
2021/07/25 04:05:07;;;;;;;15.77;10.93;;;;;;;21.19;62.78;100033.25;5053767;28;20044;-80
2021/07/25 04:07:36;;;;;;;17.83;11.13;;;;;;;21.08;63.16;100039.84;5053170;28;20041;-80
2021/07/25 04:10:09;;;;;;;15.98;10.80;;;;;;;21.19;63.78;100053.09;5053862;28;20483;-81
2021/07/25 04:12:37;;;;;;;18.42;11.57;;;;;;;21.06;65.71;100053.56;5052621;28;20049;-81
2021/07/25 04:15:07;;;;;;;15.10;11.25;;;;;;;21.19;66.72;100052.25;5053335;28;20480;-81
2021/07/25 04:17:35;;;;;;;20.50;12.00;;;;;;;21.10;67.75;100049.50;5053006;28;20072;-81
2021/07/25 04:20:04;;;;;;;16.70;11.93;;;;;;;21.01;68.20;100039.63;5053536;28;20049;-82
2021/07/25 04:22:34;;;;;;;16.52;12.48;;;;;;;20.99;69.47;100030.81;5053144;28;20084;-81
2021/07/25 04:25:03;;;;;;;18.60;12.38;;;;;;;20.87;71.06;100018.59;5053362;28;20048;-85
2021/07/25 04:27:33;;;;;;;17.40;12.82;;;;;;;20.61;71.93;99999.69;5053229;28;20044;-87
2021/07/25 04:30:03;;;;;;;20.08;12.88;;;;;;;20.40;73.14;100001.91;5053323;28;20099;-77
2021/07/25 04:32:34;;;;;;;19.40;13.63;;;;;;;20.46;72.99;100002.16;5052993;28;20125;-83
2021/07/25 04:35:23;;;;;;;21.42;14.63;;;;;;;20.35;75.70;99986.13;5053575;28;20048;-83
2021/07/25 04:37:54;;;;;;;21.00;15.63;;;;;;;20.25;79.31;99966.44;5052669;28;20076;-76
2021/07/25 04:40:25;;;;;;;21.05;14.45;;;;;;;20.16;80.46;99959.28;5053143;28;20044;-76
2021/07/25 04:42:56;;;;;;;25.73;14.93;;;;;;;20.16;81.67;99956.59;5052896;28;20079;-78
2021/07/25 04:45:37;;;;;;;24.35;15.43;;;;;;;20.13;82.81;99965.03;5053143;28;20047;-78
2021/07/25 04:48:15;;;;;;;22.20;15.30;;;;;;;20.12;82.00;99966.06;5053440;28;20472;-81
2021/07/25 04:50:48;;;;;;;19.55;14.93;;;;;;;19.87;87.29;99974.00;5052900;28;20471;-81
2021/07/25 04:53:22;;;;;;;;;;;;;;;19.86;90.86;99966.91;5053482;28;20045;-81
2021/07/25 04:55:57;;;;;;;21.73;16.40;;;;;;;19.99;89.86;99961.94;5052508;28;20290;-81
2021/07/25 04:58:37;;;;;;;21.67;16.13;;;;;;;19.97;90.45;99973.91;5053040;28;20506;-81
2021/07/25 05:01:06;;;;;;;29.50;16.85;;;;;;;20.09;89.49;99966.38;5053036;28;20044;-77
2021/07/25 05:03:35;;;;;;;23.95;17.02;;;;;;;19.98;91.09;99968.34;5052383;28;20103;-80
2021/07/25 05:06:03;;;;;;;25.00;16.55;;;;;;;20.13;88.28;99967.75;5052753;28;20053;-78
2021/07/25 05:08:32;;;;;;;23.92;17.90;;;;;;;19.94;91.42;99964.25;5055034;28;20387;-78
2021/07/25 05:11:07;;;;;;;26.52;18.67;;;;;;;19.94;95.90;99964.25;5057015;28;20056;-79
2021/07/25 05:13:37;;;;;;;23.95;18.05;;;;;;;19.95;94.63;99965.94;5056622;28;20124;-78
2021/07/25 05:16:08;;;;;;;23.50;17.45;;;;;;;20.08;92.54;99964.69;5057050;28;20044;-78
2021/07/25 05:18:44;;;;;;;22.10;16.45;;;;;;;20.09;92.67;99966.38;5056473;28;20065;-78
2021/07/25 05:21:24;;;;;;;23.25;17.13;;;;;;;20.09;91.05;99971.78;5056875;28;20400;-77
2021/07/25 05:23:54;;;;;;;20.58;16.85;;;;;;;20.15;93.06;99977.41;5056223;28;20041;-77
2021/07/25 05:26:26;;;;;;;22.85;17.25;;;;;;;20.33;90.97;99973.78;5056580;28;20479;-78
2021/07/25 05:28:59;;;;;;;20.98;16.00;;;;;;;20.74;87.07;99972.09;5056555;28;20048;-76
2021/07/25 05:31:31;;;;;;;19.10;15.77;;;;;;;20.97;82.91;99973.22;5056607;28;20049;-81
2021/07/25 05:34:00;;;;;;;22.10;15.50;;;;;;;21.02;83.29;99972.69;5056325;28;20080;-83
2021/07/25 05:36:29;;;;;;;19.50;16.13;;;;;;;21.07;84.50;99960.34;5056230;28;20087;-80
2021/07/25 05:38:57;;;;;;;22.17;17.90;;;;;;;21.11;85.36;99948.16;5055845;28;20484;-80
2021/07/25 05:41:25;;;;;;;25.65;17.95;;;;;;;21.17;84.30;99956.63;5056427;28;20071;-81
2021/07/25 05:43:53;;;;;;;20.13;15.93;;;;;;;21.33;82.80;99946.69;5055884;28;20048;-79
2021/07/25 05:46:23;;;;;;;21.48;16.45;;;;;;;21.36;84.54;99946.34;5056042;28;20037;-78
2021/07/25 05:48:51;;;;;;;20.85;16.50;;;;;;;21.44;83.26;99937.38;5055846;28;20068;-78
2021/07/25 05:51:19;;;;;;;21.55;17.05;;;;;;;21.45;83.63;99939.06;5055833;28;20052;-77
2021/07/25 05:53:48;;;;;;;21.98;16.75;;;;;;;21.43;84.03;99941.94;5055517;28;20053;-77
2021/07/25 05:56:16;;;;;;;20.23;16.23;;;;;;;21.61;82.09;99939.03;5055861;28;20041;-76
2021/07/25 05:58:46;;;;;;;23.13;16.88;;;;;;;21.40;83.61;99936.00;5055806;28;20107;-75
2021/07/25 06:01:14;;;;;;;20.27;17.10;;;;;;;21.51;83.11;99935.66;5055757;28;20048;-75
2021/07/25 06:03:44;;;;;;;21.45;17.17;;;;;;;21.63;81.96;99945.16;5055466;28;20049;-75
2021/07/25 06:06:12;;;;;;;20.98;17.08;;;;;;;21.60;81.40;99942.75;5055485;28;20040;-77
2021/07/25 06:08:40;;;;;;;22.83;17.77;;;;;;;21.54;81.94;99950.75;5055480;28;20045;-78
2021/07/25 06:11:09;;;;;;;24.38;17.63;;;;;;;21.38;83.24;99954.31;5056028;28;20041;-77
2021/07/25 06:13:37;;;;;;;24.38;18.30;;;;;;;21.49;85.76;99948.53;5055486;28;20103;-78
2021/07/25 06:16:07;;;;;;;21.85;18.58;;;;;;;21.47;80.96;99947.03;5055859;28;20045;-78
2021/07/25 06:18:35;;;;;;;22.38;18.17;;;;;;;21.50;82.92;99947.53;5055258;28;20104;-78
2021/07/25 06:21:05;;;;;;;22.45;17.90;;;;;;;21.71;80.58;99944.28;5054157;28;20049;-78
2021/07/25 06:23:33;;;;;;;23.33;18.00;;;;;;;21.86;79.85;99942.56;5054484;28;20060;-78
2021/07/25 06:26:02;;;;;;;22.50;18.98;;;;;;;21.88;79.22;99950.53;5053802;28;20045;-81
2021/07/25 06:28:32;;;;;;;22.60;18.75;;;;;;;21.88;79.87;99945.97;5055441;28;20055;-81
2021/07/25 06:31:00;;;;;;;23.98;18.08;;;;;;;22.01;78.75;99950.88;5054800;28;20045;-81
2021/07/25 06:33:29;;;;;;;24.02;18.10;;;;;;;22.09;79.26;99941.88;5055408;28;20045;-81
2021/07/25 06:35:58;;;;;;;23.67;19.40;;;;;;;22.18;79.30;99943.53;5054528;28;20049;-81
2021/07/25 06:38:27;;;;;;;21.80;17.83;;;;;;;22.31;77.97;99945.72;5055239;28;20110;-81
2021/07/25 06:40:56;;;;;;;25.83;20.23;;;;;;;22.15;81.90;99958.31;5053247;28;20072;-81
2021/07/25 06:43:25;;;;;;;22.98;18.70;;;;;;;22.12;80.84;99949.69;5055295;28;20072;-81
2021/07/25 06:46:13;;;;;;;24.15;18.38;;;;;;;22.11;80.71;99937.97;5054765;28;20522;-81
2021/07/25 06:48:41;;;;;;;23.65;19.35;;;;;;;22.11;80.33;99910.81;5054721;28;20124;-77
2021/07/25 06:51:09;;;;;;;22.17;19.25;;;;;;;22.32;78.10;99887.66;5054936;28;20408;-77
2021/07/25 06:53:40;;;;;;;21.40;19.10;;;;;;;22.43;78.33;99874.50;5054915;28;20492;-80
2021/07/25 06:56:09;;;;;;;24.50;19.48;;;;;;;22.48;78.25;99872.09;5054613;28;20052;-78
2021/07/25 06:58:39;;;;;;;25.15;20.00;;;;;;;23.50;74.82;99875.47;5054825;28;20045;-78
2021/07/25 07:01:08;;;;;;;22.23;18.20;;;;;;;24.54;69.33;99882.66;5054510;28;20047;-79
2021/07/25 07:03:38;;;;;;;20.73;18.25;;;;;;;25.71;65.32;99884.25;5054618;28;20544;-81
2021/07/25 07:06:09;;;;;;;20.45;16.48;;;;;;;26.05;62.28;99875.22;5054860;28;20132;-86
2021/07/25 07:08:39;;;;;;;19.77;16.05;;;;;;;25.73;63.70;99893.09;5054361;28;20074;-85
2021/07/25 07:11:09;;;;;;;19.23;15.83;;;;;;;25.65;63.28;99897.63;5054398;28;20056;-79
2021/07/25 07:13:37;;;;;;;20.77;15.45;;;;;;;25.78;61.18;99907.00;5054318;28;20052;-81
2021/07/25 07:16:06;;;;;;;15.00;13.40;;;;;;;25.75;61.11;99901.91;5058159;28;20049;-83
2021/07/25 07:18:34;;;;;;;18.30;13.82;;;;;;;25.60;61.20;99897.38;5053891;28;20063;-77
2021/07/25 07:21:03;;;;;;;19.65;14.10;;;;;;;25.68;61.73;99899.13;5053765;28;20447;-83
2021/07/25 07:23:31;;;;;;;17.40;13.30;;;;;;;25.42;61.74;99897.00;5053425;28;20045;-78
2021/07/25 07:26:00;;;;;;;17.90;14.00;;;;;;;25.42;61.13;99907.09;5053739;28;20155;-76
2021/07/25 07:28:28;;;;;;;18.52;14.35;;;;;;;25.71;61.50;99917.03;5054363;28;20059;-83
2021/07/25 07:30:57;;;;;;;19.40;16.17;;;;;;;25.51;61.71;99917.69;5053198;28;20037;-81
2021/07/25 07:33:25;;;;;;;18.83;16.02;;;;;;;25.50;61.42;99924.19;5053862;28;20051;-80
2021/07/25 07:35:53;;;;;;;20.83;17.50;;;;;;;25.34;59.90;99916.25;5053455;28;20385;-78
2021/07/25 07:38:22;;;;;;;20.65;17.30;;;;;;;25.13;63.97;99925.31;5053903;28;20494;-77
2021/07/25 07:40:51;;;;;;;20.38;16.15;;;;;;;25.15;61.47;99933.28;5053256;28;20040;-79
2021/07/25 07:43:22;;;;;;;20.25;16.90;;;;;;;25.02;64.86;99932.13;5053917;28;20052;-86
2021/07/25 07:45:52;;;;;;;20.25;16.58;;;;;;;24.92;63.24;99934.28;5053358;28;20136;-78
2021/07/25 07:48:21;;;;;;;20.45;15.65;;;;;;;24.76;61.65;99929.91;5053625;28;20052;-79
2021/07/25 07:50:50;;;;;;;20.40;16.42;;;;;;;24.91;61.00;99942.66;5053217;28;20504;-78
2021/07/25 07:53:19;;;;;;;18.00;15.45;;;;;;;25.07;60.00;99937.81;5053632;28;20037;-80
2021/07/25 07:55:48;;;;;;;19.02;15.60;;;;;;;25.21;59.95;99927.91;5053820;28;20041;-76
2021/07/25 07:58:16;;;;;;;19.73;15.85;;;;;;;25.33;58.84;99928.22;5053512;28;20048;-81
2021/07/25 08:00:46;;;;;;;20.08;15.73;;;;;;;25.33;58.75;99925.50;5052477;28;20052;-82
2021/07/25 08:03:15;;;;;;;16.83;14.15;;;;;;;25.26;59.26;99924.56;5053437;28;20833;-79
2021/07/25 08:05:45;;;;;;;16.13;12.90;;;;;;;25.46;59.40;99922.88;5053481;28;20542;-83
2021/07/25 08:08:14;;;;;;;16.20;12.52;;;;;;;25.63;58.49;99916.09;5052049;28;20037;-83
2021/07/25 08:10:42;;;;;;;14.65;12.40;;;;;;;25.89;58.07;99928.31;5051644;28;20049;-83
2021/07/25 08:13:10;;;;;;;17.20;12.68;;;;;;;26.15;57.84;99920.28;5051403;28;20106;-81
2021/07/25 08:15:39;;;;;;;18.55;13.13;;;;;;;26.23;58.01;99919.25;5051725;28;20048;-78
2021/07/25 08:18:09;;;;;;;15.70;11.82;;;;;;;26.28;56.64;99919.50;5052500;28;20087;-80
2021/07/25 08:20:37;;;;;;;12.88;11.25;;;;;;;26.23;57.35;99917.38;5052702;28;20100;-81
2021/07/25 08:23:06;;;;;;;15.27;11.20;;;;;;;26.22;57.96;99915.69;5052450;28;20099;-80
2021/07/25 08:25:36;;;;;;;15.32;11.70;;;;;;;26.44;57.48;99921.94;5052940;28;20041;-75
2021/07/25 08:28:04;;;;;;;14.27;11.13;;;;;;;26.40;57.49;99908.88;5052448;28;20079;-77
2021/07/25 08:30:33;;;;;;;16.35;10.50;;;;;;;26.27;57.18;99908.78;5052807;28;20041;-78
2021/07/25 08:33:02;;;;;;;14.50;11.70;;;;;;;26.28;57.92;99902.28;5052496;28;20041;-73
2021/07/25 08:35:31;;;;;;;16.00;10.80;;;;;;;26.43;57.47;99900.25;5051968;28;20052;-77
2021/07/25 08:38:00;;;;;;;17.00;11.23;;;;;;;26.63;57.80;99906.66;5033242;28;20044;-84
2021/07/25 08:40:31;;;;;;;13.23;11.00;;;;;;;26.69;57.92;99900.38;5051436;28;20506;-81
2021/07/25 08:43:05;;;;;;;12.80;10.38;;;;;;;26.82;57.28;99894.94;5052655;28;20107;-83
2021/07/25 08:45:35;;;;;;;12.88;10.18;;;;;;;26.74;56.82;99897.03;5051994;28;20107;-84
2021/07/25 08:48:12;;;;;;;12.80;10.57;;;;;;;26.82;58.09;99894.09;5052858;28;20467;-76
2021/07/25 08:50:44;;;;;;;13.70;10.10;;;;;;;26.78;56.46;99899.13;5051787;28;20057;-75
2021/07/25 08:53:15;;;;;;;12.38;10.38;;;;;;;26.76;56.74;99895.78;5052422;28;20122;-82
2021/07/25 08:55:44;;;;;;;12.55;10.50;;;;;;;26.70;56.32;99891.09;5052783;28;20045;-76
2021/07/25 08:58:14;;;;;;;14.57;10.88;;;;;;;26.69;57.55;99894.91;5052739;28;20041;-75
2021/07/25 09:00:43;;;;;;;13.05;10.65;;;;;;;26.84;56.62;99896.63;5051312;28;20052;-82
2021/07/25 09:03:13;;;;;;;13.75;10.75;;;;;;;26.87;57.06;99894.31;5052947;28;20037;-79
2021/07/25 09:05:43;;;;;;;12.30;10.75;;;;;;;27.08;56.24;99896.06;5054401;28;20041;-78
2021/07/25 09:08:12;;;;;;;13.98;10.52;;;;;;;27.08;56.32;99896.06;5054898;28;20106;-80
2021/07/25 09:10:41;;;;;;;16.13;10.93;;;;;;;27.20;57.43;99883.44;5053087;28;20049;-77
2021/07/25 09:13:09;;;;;;;12.73;10.48;;;;;;;27.37;56.91;99886.63;5043704;28;20033;-76
2021/07/25 09:15:37;;;;;;;13.55;10.75;;;;;;;27.46;56.64;99896.31;5032504;28;20103;-77
2021/07/25 09:18:06;;;;;;;16.98;10.77;;;;;;;27.41;55.39;99890.66;5050984;28;20095;-76
2021/07/25 09:20:43;;;;;;;13.02;10.68;;;;;;;27.48;55.74;99883.25;5053394;28;20083;-80
2021/07/25 09:23:16;;;;;;;13.35;9.98;;;;;;;27.53;55.46;99893.59;5049755;28;20479;-80
2021/07/25 09:25:49;;;;;;;13.13;10.95;;;;;;;27.60;55.44;99886.19;5033347;28;20042;-80
2021/07/25 09:28:23;;;;;;;17.40;10.55;;;;;;;27.50;54.73;99885.78;5033176;28;20071;-81
2021/07/25 09:30:53;;;;;;;11.70;10.18;;;;;;;27.51;54.44;99884.75;5032875;28;20488;-81
2021/07/25 09:33:33;;;;;;;12.20;9.75;;;;;;;27.56;54.95;99883.03;5032452;28;20050;-82
2021/07/25 09:36:12;;;;;;;14.98;10.23;;;;;;;27.70;53.83;99878.44;5037477;28;20119;-86
2021/07/25 09:38:44;;;;;;;15.30;10.38;;;;;;;27.70;53.92;99881.19;5052657;28;20049;-86
2021/07/25 09:41:20;;;;;;;13.33;10.63;;;;;;;27.75;54.07;99873.16;5052750;28;20037;-81
2021/07/25 09:44:13;;;;;;;13.82;10.20;;;;;;;27.78;53.69;99883.69;5052710;28;20288;-80
2021/07/25 09:46:43;;;;;;;15.45;9.93;;;;;;;27.84;54.49;99877.38;5052646;28;20045;-81
2021/07/25 09:49:12;;;;;;;12.80;9.82;;;;;;;27.93;54.00;99881.56;5052442;28;20049;-78
2021/07/25 09:51:41;;;;;;;11.40;9.70;;;;;;;27.97;53.09;99870.16;5052501;28;20095;-79
2021/07/25 09:54:11;;;;;;;13.85;10.50;;;;;;;27.91;53.21;99871.88;5053509;28;20832;-77
2021/07/25 09:56:40;;;;;;;14.40;10.60;;;;;;;27.89;52.86;99874.84;5056193;28;20048;-80
2021/07/25 09:59:25;;;;;;;13.40;10.25;;;;;;;28.04;53.73;99868.25;5055994;28;20045;-79
2021/07/25 10:01:53;;;;;;;13.98;10.75;;;;;;;28.17;54.03;99866.31;5055623;28;20472;-80
2021/07/25 10:04:23;;;;;;;13.52;11.18;;;;;;;28.15;52.75;99870.31;5056265;28;20049;-77
2021/07/25 10:06:54;;;;;;;12.60;10.23;;;;;;;28.23;53.24;99865.44;5055606;28;20091;-79
2021/07/25 10:10:00;;;;;;;14.43;10.32;;;;;;;28.23;52.27;99875.56;5051673;28;20052;-77
2021/07/25 10:12:29;;;;;;;12.68;9.98;;;;;;;28.26;51.76;99866.06;5055290;28;20040;-85
2021/07/25 10:14:59;;;;;;;13.80;9.95;;;;;;;28.23;52.40;99870.09;5047991;28;20045;-78
2021/07/25 10:17:32;;;;;;;11.77;9.77;;;;;;;28.25;52.33;99851.50;5047519;28;20032;-84
2021/07/25 10:20:01;;;;;;;;;;;;;;;28.36;53.39;99866.47;5056309;28;20436;-77
2021/07/25 10:22:30;;;;;;;12.45;9.88;;;;;;;28.39;50.31;99857.84;5054356;28;19928;-78
2021/07/25 10:25:03;;;;;;;11.88;10.10;;;;;;;28.34;50.42;99861.22;5055941;28;20365;-78
2021/07/25 10:27:33;;;;;;;13.15;9.75;;;;;;;28.53;50.34;99843.00;5055955;28;20044;-78
2021/07/25 10:30:05;;;;;;;16.10;10.38;;;;;;;28.62;50.19;99851.81;5054137;28;20102;-78
2021/07/25 10:32:39;;;;;;;14.13;10.10;;;;;;;28.76;49.65;99842.47;5055537;28;20041;-77
2021/07/25 10:35:10;;;;;;;14.35;9.93;;;;;;;28.87;49.22;99843.66;5055250;28;20049;-78
2021/07/25 10:37:44;;;;;;;11.65;10.13;;;;;;;28.95;47.56;99847.00;5055197;28;20045;-78
2021/07/25 10:40:15;;;;;;;10.73;9.13;;;;;;;29.01;46.06;99846.09;5055238;28;20041;-78
2021/07/25 10:42:50;;;;;;;13.32;9.85;;;;;;;29.01;46.64;99846.09;5055340;28;20098;-78
2021/07/25 10:45:19;;;;;;;10.93;9.45;;;;;;;29.08;47.18;99841.41;5055296;28;20045;-78
2021/07/25 10:47:47;;;;;;;13.68;10.18;;;;;;;29.16;45.75;99836.72;5055365;28;20044;-79
2021/07/25 10:50:20;;;;;;;10.50;9.40;;;;;;;29.22;45.29;99825.66;5054965;28;20489;-79
2021/07/25 10:53:02;;;;;;;14.05;9.25;;;;;;;29.29;43.11;99837.44;5054463;28;20411;-81
2021/07/25 10:55:52;;;;;;;14.90;9.93;;;;;;;29.38;43.21;99835.25;5054697;28;20052;-79
2021/07/25 10:58:23;;;;;;;12.40;9.80;;;;;;;29.35;42.53;99839.31;5054467;28;20037;-82
2021/07/25 11:00:53;;;;;;;12.38;9.43;;;;;;;29.41;42.04;99832.06;5055134;28;20044;-76
2021/07/25 11:03:44;;;;;;;12.25;9.90;;;;;;;29.40;42.54;99827.63;5054291;28;20077;-80
2021/07/25 11:06:19;;;;;;;12.73;9.50;;;;;;;29.44;41.80;99817.06;5053196;28;20063;-76
2021/07/25 11:08:51;;;;;;;12.45;9.30;;;;;;;29.54;42.05;99818.25;5054710;28;20044;-79
2021/07/25 11:11:55;;;;;;;13.87;10.17;;;;;;;29.57;41.21;99819.69;5054501;28;20075;-72
2021/07/25 11:15:07;;;;;;;10.88;8.80;;;;;;;29.67;40.77;99821.91;5053925;28;20460;-74
2021/07/25 11:17:52;;;;;;;12.02;9.43;;;;;;;29.71;41.40;99817.63;5054229;28;20059;-76
2021/07/25 11:20:38;;;;;;;11.77;9.30;;;;;;;29.82;40.60;99811.38;5054276;28;20094;-74
2021/07/25 11:23:11;;;;;;;12.15;9.70;;;;;;;29.84;41.28;99812.03;5054292;28;20091;-74
2021/07/25 11:25:41;;;;;;;13.02;10.05;;;;;;;29.99;41.24;99815.22;5054162;28;20125;-73
2021/07/25 11:28:11;;;;;;;12.27;9.55;;;;;;;30.04;40.42;99811.78;5054007;28;20045;-75
2021/07/25 11:31:11;;;;;;;13.65;9.65;;;;;;;29.98;39.10;99805.28;5053966;28;20075;-75
2021/07/25 11:33:50;;;;;;;11.18;9.15;;;;;;;29.81;39.48;99806.97;5053696;28;20052;-76
2021/07/25 11:36:21;;;;;;;10.93;9.55;;;;;;;29.88;39.96;99804.97;5053670;28;20041;-76