Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:24;;;;;;;16.23;9.40;;;11.90;99.90;;;;;;5007006;28;20219;-81
2022/04/14 00:03:51;;;;;;;16.77;8.83;;;12.00;99.90;;;;;;4989272;28;20234;-81
2022/04/14 00:06:19;;;;;;;17.50;9.17;;;12.00;99.90;;;;;;5011473;28;20881;-81
2022/04/14 00:08:46;;;;;;;16.10;9.00;;;11.90;99.90;;;;;;5008063;28;20224;-82
2022/04/14 00:11:13;;;;;;;15.43;8.90;;;11.90;99.90;;;;;;5005050;28;20297;-81
2022/04/14 00:13:40;;;;;;;17.63;9.00;;;11.80;99.90;;;;;;5005809;28;20930;-81
2022/04/14 00:16:07;;;;;;;19.17;10.07;;;11.70;99.90;;;;;;4987613;28;20702;-81
2022/04/14 00:18:33;;;;;;;19.47;11.40;;;11.70;99.90;;;;;;5006479;28;20221;-81
2022/04/14 00:21:00;;;;;;;15.63;10.77;;;11.70;99.90;;;;;;5006164;28;20275;-81
2022/04/14 00:23:28;;;;;;;20.70;12.47;;;11.60;99.90;;;;;;5000958;28;20681;-81
2022/04/14 00:25:55;;;;;;;19.47;11.27;;;11.60;99.90;;;;;;4986341;28;20228;-81
2022/04/14 00:28:22;;;;;;;20.53;11.43;;;11.60;99.90;;;;;;5005453;28;20246;-81
2022/04/14 00:30:48;;;;;;;19.70;10.93;;;11.50;99.90;;;;;;4990740;28;20230;-80
2022/04/14 00:33:15;;;;;;;23.53;11.17;;;11.50;99.90;;;;;;4982075;28;20864;-81
2022/04/14 00:35:42;;;;;;;19.17;11.53;;;11.50;99.90;;;;;;4986838;28;20726;-80
2022/04/14 00:38:08;;;;;;;22.00;11.40;;;11.50;99.90;;;;;;5002226;28;20715;-81
2022/04/14 00:40:36;;;;;;;23.13;11.03;;;11.50;99.90;;;;;;4986141;28;20228;-82
2022/04/14 00:43:03;;;;;;;22.03;10.87;;;11.40;99.90;;;;;;4987935;28;20601;-81
2022/04/14 00:45:30;;;;;;;20.90;11.30;;;11.40;99.90;;;;;;4989563;28;20287;-82
2022/04/14 00:47:57;;;;;;;20.47;12.17;;;11.40;99.90;;;;;;5005472;28;20220;-80
2022/04/14 00:50:24;;;;;;;19.43;12.07;;;11.40;99.90;;;;;;5004804;28;20285;-80
2022/04/14 00:52:51;;;;;;;20.87;12.47;;;11.40;99.90;;;;;;5008792;28;20255;-81
2022/04/14 00:55:18;;;;;;;25.93;12.40;;;11.40;99.90;;;;;;5008578;28;20221;-81
2022/04/14 00:57:46;;;;;;;26.43;12.87;;;11.40;99.90;;;;;;4991607;28;20707;-80
2022/04/14 01:00:14;;;;;;;25.47;11.93;;;11.40;99.90;;;;;;4989738;28;20232;-80
2022/04/14 01:02:41;;;;;;;19.63;11.30;;;11.40;99.90;;;;;;4988286;28;20232;-80
2022/04/14 01:05:09;;;;;;;21.07;11.40;;;11.40;99.90;;;;;;4989957;28;20809;-80
2022/04/14 01:07:37;;;;;;;23.23;12.57;;;11.50;99.90;;;;;;5009898;28;20820;-81
2022/04/14 01:10:05;;;;;;;18.77;12.93;;;11.50;99.90;;;;;;5008706;28;20222;-82
2022/04/14 01:12:32;;;;;;;20.73;13.30;;;11.50;99.90;;;;;;5006618;28;20229;-81
2022/04/14 01:15:00;;;;;;;21.37;12.43;;;11.50;99.90;;;;;;5004675;28;20768;-82
2022/04/14 01:17:27;;;;;;;21.90;12.47;;;11.50;99.90;;;;;;5010370;28;20259;-82
2022/04/14 01:19:53;;;;;;;28.40;13.77;;;11.50;99.90;;;;;;4990258;28;20233;-81
2022/04/14 01:22:24;;;;;;;22.83;13.03;;;11.50;99.90;;;;;;5007756;28;20227;-81
2022/04/14 01:24:55;;;;;;;23.83;12.97;;;11.40;99.90;;;;;;5006925;28;20221;-80
2022/04/14 01:27:22;;;;;;;22.73;14.90;;;11.40;99.90;;;;;;5007794;28;20239;-81
2022/04/14 01:29:51;;;;;;;24.10;14.43;;;11.40;99.90;;;;;;4988206;28;20222;-80
2022/04/14 01:32:19;;;;;;;29.83;16.63;;;11.40;99.90;;;;;;5006628;28;20225;-81
2022/04/14 01:34:46;;;;;;;24.30;16.10;;;11.40;99.90;;;;;;5005312;28;20239;-81
2022/04/14 01:37:13;;;;;;;29.40;17.33;;;11.40;99.90;;;;;;5007736;28;20236;-81
2022/04/14 01:39:40;;;;;;;29.23;17.50;;;11.40;99.90;;;;;;5008214;28;20234;-81
2022/04/14 01:42:09;;;;;;;28.87;17.13;;;11.40;99.90;;;;;;5004572;28;20229;-81
2022/04/14 01:44:36;;;;;;;29.97;18.13;;;11.40;99.90;;;;;;4987091;28;20766;-80
2022/04/14 01:47:03;;;;;;;28.90;19.10;;;11.40;99.90;;;;;;5005614;28;20229;-80
2022/04/14 01:49:30;;;;;;;29.47;18.53;;;11.40;99.90;;;;;;5007854;28;20304;-81
2022/04/14 01:51:57;;;;;;;28.53;18.90;;;11.50;99.90;;;;;;4988823;28;20236;-81
2022/04/14 01:54:24;;;;;;;28.73;19.63;;;11.40;99.90;;;;;;4982797;28;20303;-81
2022/04/14 01:56:51;;;;;;;32.23;20.10;;;11.50;99.90;;;;;;4988541;28;20229;-81
2022/04/14 01:59:19;;;;;;;33.67;21.93;;;11.50;99.90;;;;;;4989430;28;21081;-82
2022/04/14 02:01:46;;;;;;;36.10;19.87;;;11.40;99.90;;;;;;5007711;28;20284;-81
2022/04/14 02:04:12;;;;;;;29.60;19.63;;;11.40;99.90;;;;;;4990274;28;20386;-81
2022/04/14 02:06:39;;;;;;;34.57;20.80;;;11.40;99.90;;;;;;5009250;28;20237;-81
2022/04/14 02:09:06;;;;;;;32.20;20.20;;;11.40;99.90;;;;;;4989367;28;20230;-82
2022/04/14 02:11:33;;;;;;;31.80;20.40;;;11.40;99.90;;;;;;4989345;28;20237;-81
2022/04/14 02:13:59;;;;;;;33.70;19.97;;;11.30;99.90;;;;;;5006929;28;20669;-82
2022/04/14 02:16:27;;;;;;;32.60;21.17;;;11.30;99.90;;;;;;5007642;28;20235;-82
2022/04/14 02:18:54;;;;;;;34.90;21.10;;;11.30;99.90;;;;;;5008837;28;20231;-82
2022/04/14 02:21:21;;;;;;;34.67;20.87;;;11.30;99.90;;;;;;4990371;28;20226;-82
2022/04/14 02:23:48;;;;;;;35.20;21.33;;;11.30;99.90;;;;;;5008446;28;20310;-82
2022/04/14 02:26:15;;;;;;;32.27;21.07;;;11.30;99.90;;;;;;5006465;28;20227;-82
2022/04/14 02:28:42;;;;;;;34.13;20.40;;;11.30;99.90;;;;;;5007855;28;20247;-83
2022/04/14 02:31:09;;;;;;;33.50;20.77;;;11.30;99.90;;;;;;4989230;28;20228;-83
2022/04/14 02:33:37;;;;;;;35.13;20.60;;;11.30;99.90;;;;;;4990289;28;20292;-82
2022/04/14 02:36:05;;;;;;;34.83;21.53;;;11.30;99.90;;;;;;5008520;28;21536;-82
2022/04/14 02:38:31;;;;;;;34.20;20.07;;;11.30;99.90;;;;;;4994168;28;20266;-83
2022/04/14 02:40:58;;;;;;;35.60;21.03;;;11.30;99.90;;;;;;5005644;28;20279;-81
2022/04/14 02:43:25;;;;;;;31.20;18.80;;;11.30;99.90;;;;;;4987552;28;20264;-81
2022/04/14 02:45:51;;;;;;;33.63;19.23;;;11.20;99.90;;;;;;4986364;28;20234;-80
2022/04/14 02:48:18;;;;;;;34.83;21.20;;;11.30;99.90;;;;;;4990302;28;20219;-80
2022/04/14 02:50:46;;;;;;;32.93;19.77;;;11.20;99.90;;;;;;4984392;28;20233;-80
2022/04/14 02:53:13;;;;;;;29.03;19.13;;;11.20;99.90;;;;;;5007370;28;20305;-81
2022/04/14 02:55:41;;;;;;;29.70;19.37;;;11.20;99.90;;;;;;5007938;28;20234;-81
2022/04/14 02:58:08;;;;;;;30.40;18.90;;;11.20;99.90;;;;;;5007131;28;20230;-81
2022/04/14 03:00:35;;;;;;;29.80;19.17;;;11.20;99.90;;;;;;4992481;28;20239;-82
2022/04/14 03:03:01;;;;;;;31.07;18.80;;;11.10;99.90;;;;;;5008887;28;20580;-81
2022/04/14 03:05:28;;;;;;;30.27;18.80;;;11.10;99.90;;;;;;4991171;28;20231;-81
2022/04/14 03:07:57;;;;;;;31.27;18.70;;;11.10;99.90;;;;;;4991785;28;20239;-81
2022/04/14 03:10:23;;;;;;;27.87;18.63;;;11.00;99.90;;;;;;5008750;28;20251;-81
2022/04/14 03:12:51;;;;;;;32.87;20.33;;;11.00;99.90;;;;;;5007760;28;20223;-81
2022/04/14 03:15:18;;;;;;;30.10;18.57;;;11.00;99.90;;;;;;4992901;28;21011;-81
2022/04/14 03:17:45;;;;;;;38.07;19.77;;;10.90;99.90;;;;;;4986737;28;20668;-81
2022/04/14 03:20:12;;;;;;;38.87;19.40;;;10.90;99.90;;;;;;5008179;28;20720;-83
2022/04/14 03:22:39;;;;;;;34.63;20.20;;;10.80;99.90;;;;;;5006295;28;20229;-82
2022/04/14 03:25:10;;;;;;;37.30;19.77;;;10.80;99.90;;;;;;5005124;28;20221;-80
2022/04/14 03:27:37;;;;;;;37.83;19.93;;;10.80;99.90;;;;;;5006538;28;20234;-80
2022/04/14 03:30:05;;;;;;;37.97;20.60;;;10.80;99.90;;;;;;4979418;28;20229;-80
2022/04/14 03:32:32;;;;;;;38.10;20.37;;;10.70;99.90;;;;;;5006261;28;20250;-81
2022/04/14 03:35:03;;;;;;;38.50;20.63;;;10.70;99.90;;;;;;5005986;28;20771;-81
2022/04/14 03:37:30;;;;;;;43.27;20.77;;;10.70;99.90;;;;;;5007029;28;20235;-81
2022/04/14 03:39:57;;;;;;;36.03;21.17;;;10.70;99.90;;;;;;4986514;28;20612;-82
2022/04/14 03:42:25;;;;;;;36.10;21.03;;;10.70;99.90;;;;;;4986036;28;20252;-80
2022/04/14 03:44:51;;;;;;;36.03;19.80;;;10.70;99.90;;;;;;4987976;28;20242;-81
2022/04/14 03:47:18;;;;;;;33.63;19.13;;;10.70;99.90;;;;;;5004965;28;20242;-80
2022/04/14 03:49:45;;;;;;;34.03;19.60;;;10.70;99.90;;;;;;4989099;28;20767;-81
2022/04/14 03:52:12;;;;;;;35.07;19.93;;;10.70;99.90;;;;;;4988403;28;20225;-81
2022/04/14 03:54:39;;;;;;;32.77;19.10;;;10.70;99.90;;;;;;5002965;28;20229;-81
2022/04/14 03:57:06;;;;;;;29.27;18.73;;;10.70;99.90;;;;;;4983740;28;20704;-80
2022/04/14 03:59:34;;;;;;;32.43;18.73;;;10.70;99.90;;;;;;4986389;28;20780;-81
2022/04/14 04:02:01;;;;;;;31.57;19.13;;;10.70;99.90;;;;;;5004234;28;20227;-80
2022/04/14 04:04:28;;;;;;;28.57;17.83;;;10.70;99.90;;;;;;4985086;28;20266;-80
2022/04/14 04:06:55;;;;;;;32.33;18.50;;;10.70;99.90;;;;;;5006332;28;20225;-80
2022/04/14 04:09:21;;;;;;;30.97;19.07;;;10.70;99.90;;;;;;5003235;28;20228;-80
2022/04/14 04:11:48;;;;;;;34.90;18.53;;;10.60;99.90;;;;;;5001065;28;20226;-81
2022/04/14 04:14:15;;;;;;;34.63;18.80;;;10.60;99.90;;;;;;4985277;28;20245;-81
2022/04/14 04:16:44;;;;;;;31.97;18.80;;;10.60;99.90;;;;;;4986629;28;20239;-81
2022/04/14 04:19:11;;;;;;;31.57;19.00;;;10.60;99.90;;;;;;4987252;28;20628;-80
2022/04/14 04:21:38;;;;;;;29.67;18.53;;;10.60;99.90;;;;;;5001894;28;20333;-80
2022/04/14 04:24:05;;;;;;;32.77;18.00;;;10.60;99.90;;;;;;4999791;28;20227;-81
2022/04/14 04:26:32;;;;;;;36.23;18.90;;;10.60;99.90;;;;;;5001683;28;20231;-81
2022/04/14 04:28:59;;;;;;;31.33;19.03;;;10.60;99.90;;;;;;5002797;28;20231;-80
2022/04/14 04:31:26;;;;;;;32.73;18.97;;;10.50;99.90;;;;;;5002710;28;20249;-81
2022/04/14 04:33:54;;;;;;;31.33;19.43;;;10.60;99.90;;;;;;4985372;28;20233;-82
2022/04/14 04:36:21;;;;;;;35.87;19.97;;;10.60;99.90;;;;;;5002723;28;20868;-81
2022/04/14 04:38:48;;;;;;;35.43;20.10;;;10.60;99.90;;;;;;4984275;28;20240;-81
2022/04/14 04:41:15;;;;;;;36.43;19.37;;;10.50;99.90;;;;;;5004052;28;21309;-81
2022/04/14 04:43:42;;;;;;;39.40;20.43;;;10.50;99.90;;;;;;5003640;28;20273;-80
2022/04/14 04:46:09;;;;;;;35.37;20.23;;;10.50;99.90;;;;;;5000606;28;20237;-81
2022/04/14 04:48:35;;;;;;;35.10;20.43;;;10.50;99.90;;;;;;5004807;28;20236;-81
2022/04/14 04:51:03;;;;;;;33.73;20.47;;;10.50;99.90;;;;;;5003320;28;20247;-80
2022/04/14 04:53:30;;;;;;;35.30;19.83;;;10.50;99.90;;;;;;5002912;28;20302;-81
2022/04/14 04:55:57;;;;;;;34.87;20.50;;;10.50;99.90;;;;;;5005367;28;20273;-81
2022/04/14 04:58:24;;;;;;;33.03;20.17;;;10.50;99.90;;;;;;4985694;28;20864;-80
2022/04/14 05:00:50;;;;;;;34.73;20.40;;;10.50;99.90;;;;;;4984972;28;20233;-80
2022/04/14 05:03:17;;;;;;;33.30;19.57;;;10.50;99.90;;;;;;4986002;28;20680;-80
2022/04/14 05:05:44;;;;;;;33.87;19.43;;;10.50;99.90;;;;;;4996817;28;20237;-80
2022/04/14 05:08:12;;;;;;;32.10;18.37;;;10.60;99.90;;;;;;5004579;28;20223;-80
2022/04/14 05:10:39;;;;;;;35.47;20.07;;;10.60;99.90;;;;;;4982756;28;20231;-80
2022/04/14 05:13:06;;;;;;;31.67;19.07;;;10.60;99.90;;;;;;5002517;28;20226;-79
2022/04/14 05:15:32;;;;;;;29.83;18.63;;;10.60;99.90;;;;;;5002896;28;20251;-78
2022/04/14 05:17:59;;;;;;;34.87;19.77;;;10.70;99.90;;;;;;5003946;28;20229;-79
2022/04/14 05:20:26;;;;;;;30.87;19.50;;;10.70;99.90;;;;;;4998795;28;20283;-78
2022/04/14 05:22:53;;;;;;;33.73;20.23;;;10.80;99.90;;;;;;5001374;28;21055;-78
2022/04/14 05:25:21;;;;;;;32.87;20.60;;;10.80;99.90;;;;;;4982776;28;20232;-79
2022/04/14 05:27:48;;;;;;;33.97;19.80;;;10.90;99.90;;;;;;4985975;28;20236;-79
2022/04/14 05:30:15;;;;;;;34.60;20.60;;;10.90;99.90;;;;;;5000117;28;20224;-79
2022/04/14 05:32:42;;;;;;;30.60;19.90;;;10.90;99.90;;;;;;4985233;28;20237;-79
2022/04/14 05:35:10;;;;;;;34.70;19.30;;;11.00;99.90;;;;;;4999957;28;20235;-78
2022/04/14 05:37:37;;;;;;;34.23;19.57;;;11.00;99.90;;;;;;4994624;28;20316;-79
2022/04/14 05:40:04;;;;;;;34.17;21.30;;;11.10;99.90;;;;;;5005177;28;20224;-79
2022/04/14 05:42:33;;;;;;;35.93;21.67;;;11.10;99.90;;;;;;5008319;28;20226;-77
2022/04/14 05:45:00;;;;;;;30.90;19.87;;;11.10;99.90;;;;;;5005215;28;20304;-79
2022/04/14 05:47:27;;;;;;;32.57;20.90;;;11.20;99.90;;;;;;5006426;28;20233;-80
2022/04/14 05:49:54;;;;;;;34.87;22.03;;;11.20;99.90;;;;;;5003119;28;20246;-80
2022/04/14 05:52:21;;;;;;;39.03;23.50;;;11.20;99.90;;;;;;5007585;28;20871;-79
2022/04/14 05:54:48;;;;;;;33.67;21.50;;;11.20;99.90;;;;;;4988105;28;20232;-81
2022/04/14 05:57:14;;;;;;;36.07;22.47;;;11.20;99.90;;;;;;5004884;28;20225;-79
2022/04/14 05:59:43;;;;;;;32.87;21.90;;;11.30;99.90;;;;;;5005837;28;20601;-79
2022/04/14 06:02:10;;;;;;;32.97;20.47;;;11.30;99.90;;;;;;5000740;28;20840;-79
2022/04/14 06:04:36;;;;;;;32.73;21.30;;;11.40;99.90;;;;;;5004134;28;20887;-79
2022/04/14 06:07:03;;;;;;;33.77;21.80;;;11.40;99.90;;;;;;4988262;28;20577;-78
2022/04/14 06:09:30;;;;;;;34.83;22.43;;;11.40;99.90;;;;;;5006096;28;20590;-79
2022/04/14 06:11:57;;;;;;;30.30;21.27;;;11.50;99.90;;;;;;5002837;28;20285;-77
2022/04/14 06:14:25;;;;;;;36.10;22.43;;;11.50;99.90;;;;;;4999146;28;20256;-78
2022/04/14 06:16:53;;;;;;;32.80;21.57;;;11.60;99.90;;;;;;5003678;28;20663;-78
2022/04/14 06:19:20;;;;;;;35.37;23.10;;;11.60;99.90;;;;;;5001275;28;20258;-79
2022/04/14 06:21:46;;;;;;;33.70;21.70;;;11.70;99.90;;;;;;5001452;28;20773;-79
2022/04/14 06:24:13;;;;;;;33.83;21.33;;;11.70;99.90;;;;;;4999669;28;20264;-79
2022/04/14 06:26:40;;;;;;;32.77;22.07;;;11.80;99.90;;;;;;5002258;28;20255;-79
2022/04/14 06:29:07;;;;;;;34.13;21.77;;;11.80;99.90;;;;;;5003431;28;20487;-79
2022/04/14 06:31:35;;;;;;;30.83;21.27;;;11.90;99.90;;;;;;5002015;28;20722;-78
2022/04/14 06:34:05;;;;;;;31.47;21.90;;;12.00;99.90;;;;;;5002881;28;20745;-79
2022/04/14 06:36:32;;;;;;;31.47;21.07;;;12.00;99.90;;;;;;5003667;28;20229;-79
2022/04/14 06:38:59;;;;;;;33.07;20.17;;;12.10;99.90;;;;;;4984996;28;20655;-77
2022/04/14 06:41:26;;;;;;;32.23;20.93;;;12.20;99.90;;;;;;5005754;28;20335;-79
2022/04/14 06:43:54;;;;;;;31.47;21.13;;;12.30;99.90;;;;;;5006433;28;20231;-79
2022/04/14 06:46:21;;;;;;;33.17;20.37;;;12.30;99.90;;;;;;4982615;28;20227;-79
2022/04/14 06:48:48;;;;;;;29.37;19.73;;;12.40;99.90;;;;;;4993449;28;20227;-77
2022/04/14 06:51:17;;;;;;;29.60;20.33;;;12.50;99.90;;;;;;4998542;28;20213;-79
2022/04/14 06:53:46;;;;;;;30.90;20.67;;;12.60;99.90;;;;;;5001232;28;20659;-78
2022/04/14 06:56:12;;;;;;;28.07;20.40;;;12.60;99.90;;;;;;4986474;28;20796;-81
2022/04/14 06:58:40;;;;;;;28.50;19.37;;;12.70;99.90;;;;;;5002421;28;20224;-81
2022/04/14 07:01:07;;;;;;;37.17;19.43;;;12.80;99.90;;;;;;4988846;28;20263;-80
2022/04/14 07:03:33;;;;;;;29.43;20.03;;;12.90;99.90;;;;;;5003274;28;20243;-80
2022/04/14 07:06:01;;;;;;;37.33;19.13;;;13.00;99.90;;;;;;5003596;28;20231;-80
2022/04/14 07:08:29;;;;;;;34.60;20.40;;;13.00;99.90;;;;;;5006266;28;20309;-79
2022/04/14 07:10:59;;;;;;;31.80;19.87;;;13.00;99.90;;;;;;4988179;28;20234;-81
2022/04/14 07:13:26;;;;;;;31.10;18.87;;;13.10;99.90;;;;;;5005636;28;20689;-80
2022/04/14 07:15:55;;;;;;;26.00;18.50;;;13.10;99.90;;;;;;5004297;28;20290;-84
2022/04/14 07:18:22;;;;;;;28.00;19.67;;;13.10;99.90;;;;;;4984721;28;20239;-81
2022/04/14 07:20:49;;;;;;;29.00;19.83;;;13.10;99.90;;;;;;4984369;28;20252;-81
2022/04/14 07:23:16;;;;;;;27.67;19.97;;;13.10;99.90;;;;;;5002945;28;20232;-81
2022/04/14 07:25:46;;;;;;;29.93;20.77;;;13.00;99.90;;;;;;5005044;28;20799;-81
2022/04/14 07:28:13;;;;;;;28.97;21.63;;;13.00;99.90;;;;;;4986954;28;20307;-81
2022/04/14 07:30:39;;;;;;;28.90;21.50;;;13.00;99.90;;;;;;5001214;28;20243;-81
2022/04/14 07:33:06;;;;;;;29.83;22.33;;;13.00;99.90;;;;;;5000044;28;21195;-81
2022/04/14 07:35:33;;;;;;;27.73;21.17;;;13.00;99.90;;;;;;4981484;28;20227;-80
2022/04/14 07:38:00;;;;;;;32.53;22.93;;;13.00;99.90;;;;;;5001672;28;20227;-81
2022/04/14 07:40:27;;;;;;;28.33;21.90;;;13.00;99.90;;;;;;4987050;28;20575;-80
2022/04/14 07:42:56;;;;;;;32.73;23.57;;;13.10;99.90;;;;;;5004038;28;20652;-80
2022/04/14 07:45:23;;;;;;;32.60;22.63;;;13.10;99.90;;;;;;5002371;28;20218;-80
2022/04/14 07:47:50;;;;;;;29.10;23.03;;;13.20;99.90;;;;;;4997604;28;20228;-80
2022/04/14 07:50:19;;;;;;;31.50;24.17;;;13.30;99.90;;;;;;4984240;28;20252;-80
2022/04/14 07:52:48;;;;;;;33.40;25.07;;;13.40;99.90;;;;;;5001688;28;20253;-80
2022/04/14 07:55:19;;;;;;;30.83;23.93;;;13.40;99.90;;;;;;5001450;28;20748;-80
2022/04/14 07:57:46;;;;;;;30.30;23.33;;;13.50;99.90;;;;;;5001413;28;20813;-80
2022/04/14 08:00:16;;;;;;;27.30;22.43;;;13.60;99.90;;;;;;5001454;28;20629;-81
2022/04/14 08:02:48;;;;;;;26.73;21.37;;;13.60;99.90;;;;;;4981794;28;20745;-80
2022/04/14 08:05:15;;;;;;;25.57;18.33;;;13.60;99.90;;;;;;4982460;28;20444;-80
2022/04/14 08:07:42;;;;;;;25.17;19.33;;;13.60;99.90;;;;;;5002331;28;20760;-81
2022/04/14 08:10:09;;;;;;;24.00;19.33;;;13.70;99.90;;;;;;5000603;28;20224;-80
2022/04/14 08:12:36;;;;;;;22.97;18.83;;;13.70;99.90;;;;;;4985429;28;20283;-80
2022/04/14 08:15:03;;;;;;;24.70;19.43;;;13.70;99.90;;;;;;5000627;28;20306;-81
2022/04/14 08:17:33;;;;;;;25.30;20.47;;;13.70;99.90;;;;;;5002632;28;20243;-80
2022/04/14 08:19:59;;;;;;;24.80;18.87;;;13.70;99.90;;;;;;5003556;28;20239;-80
2022/04/14 08:22:26;;;;;;;30.90;20.07;;;13.70;99.90;;;;;;4986619;28;20249;-80
2022/04/14 08:24:53;;;;;;;23.73;19.57;;;13.70;99.90;;;;;;5002192;28;20229;-80
2022/04/14 08:27:21;;;;;;;25.27;19.03;;;13.80;99.90;;;;;;5004253;28;20219;-80
2022/04/14 08:29:47;;;;;;;23.30;19.03;;;13.80;99.90;;;;;;4986234;28;20246;-80
2022/04/14 08:32:14;;;;;;;24.03;19.27;;;13.80;99.90;;;;;;5001959;28;20236;-80
2022/04/14 08:34:44;;;;;;;26.47;19.60;;;13.90;99.90;;;;;;4983274;28;20232;-81
2022/04/14 08:37:12;;;;;;;27.93;19.37;;;13.90;99.90;;;;;;5003581;28;20221;-81
2022/04/14 08:39:39;;;;;;;25.00;19.57;;;13.90;99.90;;;;;;5001344;28;20288;-80
2022/04/14 08:42:13;;;;;;;24.83;18.43;;;14.00;99.90;;;;;;4986850;28;20233;-80
2022/04/14 08:44:46;;;;;;;23.77;17.93;;;14.10;99.90;;;;;;5002440;28;20721;-80
2022/04/14 08:47:16;;;;;;;25.33;18.70;;;14.20;99.90;;;;;;4985226;28;20233;-81
2022/04/14 08:49:45;;;;;;;22.60;17.60;;;14.30;99.90;;;;;;4985931;28;20230;-79
2022/04/14 08:52:15;;;;;;;24.23;18.23;;;14.40;99.90;;;;;;4985098;28;20717;-80
2022/04/14 08:54:44;;;;;;;22.30;17.90;;;14.50;99.90;;;;;;4999592;28;20239;-80
2022/04/14 08:57:14;;;;;;;24.73;18.63;;;14.50;99.90;;;;;;5001873;28;20228;-80
2022/04/14 08:59:42;;;;;;;24.63;18.83;;;14.50;99.90;;;;;;4999339;28;20254;-80
2022/04/14 09:02:14;;;;;;;22.67;17.93;;;14.60;99.90;;;;;;5000923;28;20262;-80
2022/04/14 09:04:44;;;;;;;21.07;17.37;;;14.70;99.90;;;;;;4980155;28;20236;-80
2022/04/14 09:07:11;;;;;;;22.27;18.40;;;14.70;99.90;;;;;;4999647;28;20233;-81
2022/04/14 09:09:38;;;;;;;21.17;17.10;;;14.80;99.90;;;;;;4998878;28;20311;-80
2022/04/14 09:12:06;;;;;;;25.60;20.30;;;14.90;99.90;;;;;;4999699;28;20228;-81
2022/04/14 09:14:34;;;;;;;21.63;17.07;;;15.00;99.90;;;;;;4999996;28;20229;-76
2022/04/14 09:17:01;;;;;;;19.93;15.80;;;15.10;99.90;;;;;;4999024;28;20237;-78
2022/04/14 09:19:30;;;;;;;19.87;15.70;;;15.20;99.90;;;;;;5004719;28;20256;-77
2022/04/14 09:21:59;;;;;;;21.37;15.43;;;15.20;99.90;;;;;;5003715;28;20225;-78
2022/04/14 09:24:43;;;;;;;19.70;15.30;;;15.20;99.90;;;;;;5000367;28;21075;-78
2022/04/14 09:27:10;;;;;;;20.53;14.60;;;15.20;99.90;;;;;;5005384;28;20386;-77
2022/04/14 09:29:47;;;;;;;16.37;14.33;;;15.30;99.90;;;;;;4982902;28;20243;-78
2022/04/14 09:32:27;;;;;;;17.27;13.63;;;15.30;99.90;;;;;;4990807;28;20227;-77
2022/04/14 09:34:54;;;;;;;19.27;14.43;;;15.40;99.90;;;;;;5002366;28;20224;-76
2022/04/14 09:37:24;;;;;;;18.13;14.13;;;15.50;99.90;;;;;;5002471;28;20279;-77
2022/04/14 09:39:53;;;;;;;17.90;13.40;;;15.60;99.90;;;;;;4999144;28;20222;-77
2022/04/14 09:42:22;;;;;;;18.37;13.33;;;15.80;99.90;;;;;;5003249;28;20217;-78
2022/04/14 09:44:49;;;;;;;14.80;12.90;;;16.00;99.90;;;;;;4985015;28;20237;-77
2022/04/14 09:47:23;;;;;;;16.10;12.60;;;16.30;99.90;;;;;;5002616;28;20231;-77
2022/04/14 09:49:50;;;;;;;14.53;12.97;;;16.50;99.10;;;;;;5004881;28;20256;-78
2022/04/14 09:52:17;;;;;;;16.40;12.70;;;16.70;99.20;;;;;;5000958;28;20221;-79
2022/04/14 09:54:46;;;;;;;15.57;13.20;;;16.90;98.80;;;;;;4998888;28;20236;-77
2022/04/14 09:57:13;;;;;;;15.93;12.67;;;17.00;98.30;;;;;;4998180;28;20271;-78
2022/04/14 09:59:40;;;;;;;14.20;12.07;;;17.10;98.10;;;;;;4982406;28;20238;-78
2022/04/14 10:02:12;;;;;;;14.53;13.03;;;17.30;97.90;;;;;;4985539;28;20217;-78
2022/04/14 10:04:40;;;;;;;15.65;12.10;;;17.40;97.40;;;;;;4998692;28;20296;-78
2022/04/14 10:07:09;;;;;;;15.67;12.20;;;17.50;97.40;;;;;;5006451;28;20280;-78
2022/04/14 10:09:39;;;;;;;15.10;11.35;;;17.60;96.70;;;;;;5002721;28;20309;-77
2022/04/14 10:12:30;;;;;;;13.80;10.65;;;17.70;97.00;;;;;;4988173;28;20793;-78
2022/04/14 10:15:07;;;;;;;14.48;11.60;;;17.90;96.90;;;;;;4993955;28;20265;-78
2022/04/14 10:17:37;;;;;;;16.42;11.57;;;18.10;96.10;;;;;;4983947;28;20232;-77
2022/04/14 10:20:06;;;;;;;13.57;10.30;;;18.40;96.50;;;;;;5004765;28;20221;-78
2022/04/14 10:22:34;;;;;;;9.98;8.88;;;18.60;95.80;;;;;;4985331;28;20494;-78
2022/04/14 10:25:02;;;;;;;10.88;9.65;;;18.80;95.30;;;;;;4997670;28;20827;-77
2022/04/14 10:27:30;;;;;;;11.15;9.23;;;19.00;95.00;;;;;;4997093;28;20233;-78
2022/04/14 10:29:58;;;;;;;11.32;9.65;;;19.20;94.70;;;;;;5003613;28;20225;-78
2022/04/14 10:32:26;;;;;;;10.98;9.20;;;19.30;94.20;;;;;;5000757;28;20311;-77
2022/04/14 10:34:53;;;;;;;9.75;8.75;;;19.50;93.20;;;;;;4984275;28;20241;-77
2022/04/14 10:37:27;;;;;;;11.27;9.27;;;19.50;93.10;;;;;;5003502;28;21000;-78
2022/04/14 10:39:56;;;;;;;11.05;8.38;;;19.50;92.40;;;;;;5001511;28;20704;-78
2022/04/14 10:42:25;;;;;;;9.95;8.25;;;19.50;92.70;;;;;;5005968;28;20233;-78
2022/04/14 10:44:54;;;;;;;9.90;8.90;;;19.60;92.50;;;;;;5003264;28;20233;-77
2022/04/14 10:47:35;;;;;;;9.95;8.18;;;19.80;92.40;;;;;;5002230;28;20229;-78
2022/04/14 10:50:03;;;;;;;8.90;7.35;;;20.10;92.00;;;;;;5003381;28;20260;-78
2022/04/14 10:52:30;;;;;;;10.20;8.95;;;20.50;92.80;;;;;;5004205;28;20365;-78
2022/04/14 10:54:58;;;;;;;11.82;9.50;;;21.00;91.90;;;;;;4999833;28;20347;-78
2022/04/14 10:57:38;;;;;;;10.02;8.20;;;21.40;91.50;;;;;;4997862;28;20337;-78
2022/04/14 11:00:35;;;;;;;10.18;7.82;;;21.70;90.00;;;;;;5001403;28;20225;-78
2022/04/14 11:03:03;;;;;;;11.15;9.00;;;22.00;89.40;;;;;;4999829;28;20415;-78
2022/04/14 11:05:47;;;;;;;8.20;7.40;;;22.20;90.40;;;;;;5001287;28;20324;-77
2022/04/14 11:08:31;;;;;;;9.57;8.02;;;22.60;88.10;;;;;;4996661;28;20658;-78
2022/04/14 11:11:12;;;;;;;9.15;7.65;;;23.00;87.90;;;;;;5001332;28;20229;-78
2022/04/14 11:14:07;;;;;;;8.77;7.13;;;23.40;85.10;;;;;;5000046;28;20311;-78
2022/04/14 11:16:47;;;;;;;7.03;6.32;;;23.60;84.80;;;;;;5000464;28;20221;-78
2022/04/14 11:19:25;;;;;;;9.93;7.10;;;23.80;83.50;;;;;;4997569;28;20229;-78
2022/04/14 11:22:01;;;;;;;8.43;7.28;;;23.60;79.50;;;;;;5001007;28;20251;-78
2022/04/14 11:24:43;;;;;;;7.82;7.00;;;23.40;79.60;;;;;;4999628;28;20669;-78
2022/04/14 11:27:14;;;;;;;8.02;6.40;;;23.20;79.20;;;;;;4999372;28;20229;-78
2022/04/14 11:29:42;;;;;;;8.75;6.30;;;23.00;79.80;;;;;;5003296;28;20229;-78
2022/04/14 11:32:14;;;;;;;8.18;6.75;;;22.70;79.90;;;;;;5000540;28;20321;-78
2022/04/14 11:34:41;;;;;;;7.65;6.75;;;22.40;79.00;;;;;;5000960;28;20541;-78
2022/04/14 11:37:39;;;;;;;9.93;8.93;;;22.10;80.40;;;;;;4985785;28;20233;-78
2022/04/14 11:40:18;;;;;;;10.50;8.23;;;21.80;79.70;;;;;;4976330;28;20756;-78
2022/04/14 11:42:50;;;;;;;10.50;9.40;;;21.50;80.60;;;;;;5000415;28;20221;-78
2022/04/14 11:45:22;;;;;;;11.60;8.60;;;21.30;80.70;;;;;;4995900;28;20229;-78
2022/04/14 11:47:51;;;;;;;7.90;6.43;;;21.20;80.80;;;;;;5000575;28;20233;-78
2022/04/14 11:50:23;;;;;;;7.00;6.18;;;21.00;79.80;;;;;;4998380;28;20253;-78
2022/04/14 11:52:55;;;;;;;6.70;6.00;;;20.80;79.20;;;;;;4996744;28;20330;-78
2022/04/14 11:55:34;;;;;;;6.18;5.55;;;20.60;80.00;;;;;;4999116;28;20769;-78
2022/04/14 11:58:05;;;;;;;6.57;5.90;;;20.40;79.90;;;;;;4996345;28;20346;-78
2022/04/14 12:00:42;;;;;;;8.90;5.93;;;20.40;80.70;;;;;;4996377;28;20307;-79
2022/04/14 12:03:10;;;;;;;8.38;5.30;;;20.50;81.20;;;;;;4981452;28;20239;-78
2022/04/14 12:05:36;;;;;;;7.03;6.00;;;20.60;81.80;;;;;;5000860;28;20331;-78
2022/04/14 12:08:08;;;;;;;6.43;5.80;;;20.70;80.80;;;;;;5001483;28;20701;-78
2022/04/14 12:10:35;;;;;;;6.22;5.57;;;20.90;79.80;;;;;;4972640;28;20361;-78
2022/04/14 12:13:07;;;;;;;6.15;5.43;;;21.20;79.90;;;;;;5000882;28;20361;-79
2022/04/14 12:15:33;;;;;;;6.18;5.18;;;21.40;78.70;;;;;;5000030;28;20225;-81
2022/04/14 12:18:06;;;;;;;6.60;5.45;;;21.60;79.20;;;;;;5003803;28;20233;-80
2022/04/14 12:20:37;;;;;;;5.88;4.90;;;21.80;77.30;;;;;;4996246;28;20709;-77
2022/04/14 12:23:07;;;;;;;7.13;5.28;;;22.00;76.30;;;;;;4995976;28;20568;-78
2022/04/14 12:25:34;;;;;;;6.20;5.53;;;22.10;78.00;;;;;;4999340;28;20240;-79
2022/04/14 12:28:01;;;;;;;6.78;5.30;;;22.30;78.00;;;;;;4982459;28;20729;-80
2022/04/14 12:30:32;;;;;;;7.07;4.57;;;22.40;76.40;;;;;;5000672;28;20230;-78
2022/04/14 12:33:02;;;;;;;5.55;4.95;;;22.40;74.80;;;;;;5003168;28;20237;-78
2022/04/14 12:35:31;;;;;;;5.60;4.47;;;22.30;73.20;;;;;;4999387;28;20233;-79
2022/04/14 12:38:11;;;;;;;6.32;4.78;;;22.10;73.80;;;;;;4997142;28;20315;-78