Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:14;;;;;;;14.98;3.00;;;15.80;99.90;;;;;;5094886;28;20036;-73
2022/10/22 00:03:40;;;;;;;8.90;3.22;;;16.00;99.90;;;;;;5095044;28;20062;-68
2022/10/22 00:06:07;;;;;;;16.98;2.83;;;16.00;99.90;;;;;;5094927;28;20044;-70
2022/10/22 00:08:33;;;;;;;11.70;3.10;;;16.00;99.90;;;;;;5094756;28;20024;-69
2022/10/22 00:10:58;;;;;;;19.17;3.40;;;15.90;99.90;;;;;;5094876;28;20480;-68
2022/10/22 00:13:24;;;;;;;14.45;3.10;;;15.90;99.90;;;;;;5094867;28;20012;-68
2022/10/22 00:15:50;;;;;;;9.07;2.90;;;15.80;99.90;;;;;;5094791;28;20107;-69
2022/10/22 00:18:16;;;;;;;13.63;3.08;;;15.90;99.90;;;;;;5094507;28;20446;-69
2022/10/22 00:20:42;;;;;;;16.85;3.10;;;16.00;99.90;;;;;;5094665;28;20038;-73
2022/10/22 00:23:08;;;;;;;10.75;3.53;;;15.90;99.90;;;;;;5093837;28;20047;-69
2022/10/22 00:25:34;;;;;;;16.08;3.65;;;15.90;99.90;;;;;;5080597;28;20473;-71
2022/10/22 00:28:01;;;;;;;12.35;2.88;;;16.00;99.90;;;;;;5094399;28;20429;-68
2022/10/22 00:30:27;;;;;;;21.85;3.75;;;15.90;99.90;;;;;;5094483;28;20534;-69
2022/10/22 00:32:53;;;;;;;20.52;3.72;;;15.90;99.90;;;;;;5094346;28;20028;-70
2022/10/22 00:35:18;;;;;;;12.52;4.07;;;15.90;99.90;;;;;;5094296;28;20060;-70
2022/10/22 00:37:44;;;;;;;12.43;2.42;;;15.90;99.90;;;;;;5094152;28;20046;-69
2022/10/22 00:40:11;;;;;;;23.25;3.13;;;15.90;99.90;;;;;;5094355;28;20028;-69
2022/10/22 00:42:36;;;;;;;16.88;3.25;;;15.90;99.90;;;;;;5094300;28;20008;-67
2022/10/22 00:45:08;;;;;;;13.70;2.63;;;16.00;99.90;;;;;;5094039;28;20404;-67
2022/10/22 00:47:38;;;;;;;;;;;15.90;99.90;;;;;;5094320;28;20468;-68
2022/10/22 00:50:11;;;;;;;17.65;2.80;;;15.80;99.90;;;;;;5094261;28;19908;-68
2022/10/22 00:52:37;;;;;;;15.38;3.05;;;15.80;99.90;;;;;;5093720;28;20039;-68
2022/10/22 00:55:04;;;;;;;10.93;2.90;;;15.80;99.90;;;;;;5086537;28;20067;-69
2022/10/22 00:57:30;;;;;;;14.48;3.25;;;15.90;99.90;;;;;;5077484;28;20061;-67
2022/10/22 00:59:56;;;;;;;12.63;3.50;;;16.00;99.90;;;;;;5093910;28;20051;-71
2022/10/22 01:02:22;;;;;;;12.20;2.90;;;16.00;99.90;;;;;;5093866;28;20121;-68
2022/10/22 01:04:48;;;;;;;13.45;2.67;;;16.00;99.90;;;;;;5093501;28;20055;-68
2022/10/22 01:07:17;;;;;;;14.30;2.95;;;16.00;99.90;;;;;;5061522;28;20089;-70
2022/10/22 01:10:15;;;;;;;9.98;2.60;;;15.90;99.90;;;;;;5093745;28;20012;-72
2022/10/22 01:12:59;;;;;;;21.63;3.65;;;16.00;99.90;;;;;;5030219;28;20032;-71
2022/10/22 01:15:51;;;;;;;16.30;2.72;;;16.00;99.90;;;;;;5073368;28;20024;-71
2022/10/22 01:18:28;;;;;;;14.68;3.10;;;16.00;99.90;;;;;;5093382;28;20063;-66
2022/10/22 01:21:12;;;;;;;6.65;2.42;;;16.10;99.90;;;;;;5093218;28;20019;-66
2022/10/22 01:24:06;;;;;;;12.63;2.58;;;16.00;99.90;;;;;;5092976;28;20021;-66
2022/10/22 01:26:41;;;;;;;10.63;3.00;;;16.00;99.90;;;;;;5068762;28;20036;-67
2022/10/22 01:29:35;;;;;;;12.15;2.97;;;16.10;99.90;;;;;;5093133;28;20039;-66
2022/10/22 01:32:09;;;;;;;15.38;2.78;;;16.00;99.90;;;;;;5082899;28;20377;-66
2022/10/22 01:34:38;;;;;;;11.45;2.90;;;16.10;99.90;;;;;;5090859;28;20086;-66
2022/10/22 01:37:04;;;;;;;18.95;3.60;;;16.10;99.90;;;;;;5093113;28;20051;-66
2022/10/22 01:39:31;;;;;;;12.20;2.55;;;16.10;99.90;;;;;;5093089;28;20032;-67
2022/10/22 01:41:58;;;;;;;13.93;2.50;;;16.00;99.90;;;;;;5093446;28;20024;-66
2022/10/22 01:44:36;;;;;;;13.32;2.47;;;16.00;99.90;;;;;;5092938;28;20071;-66
2022/10/22 01:47:04;;;;;;;11.65;2.30;;;16.00;99.90;;;;;;5093124;28;20040;-66
2022/10/22 01:49:54;;;;;;;19.42;3.15;;;16.00;99.90;;;;;;5092909;28;20137;-66
2022/10/22 01:52:32;;;;;;;15.82;2.75;;;15.90;99.90;;;;;;5093104;28;20123;-67
2022/10/22 01:55:22;;;;;;;13.40;2.55;;;15.80;99.90;;;;;;5092629;28;20480;-68
2022/10/22 01:58:10;;;;;;;9.00;2.70;;;15.70;99.90;;;;;;5093058;28;20385;-66
2022/10/22 02:00:45;;;;;;;15.57;3.15;;;15.70;99.90;;;;;;5068468;28;20039;-66
2022/10/22 02:03:20;;;;;;;11.98;2.53;;;15.80;99.90;;;;;;5092903;28;20028;-66
2022/10/22 02:05:54;;;;;;;12.05;2.55;;;15.70;99.90;;;;;;5085152;28;20123;-66
2022/10/22 02:08:24;;;;;;;11.75;3.13;;;15.70;99.90;;;;;;5087157;28;20024;-67
2022/10/22 02:10:52;;;;;;;11.23;3.47;;;15.70;99.90;;;;;;5092771;28;20028;-66
2022/10/22 02:13:24;;;;;;;9.15;2.58;;;15.60;99.90;;;;;;5092876;28;20157;-66
2022/10/22 02:15:52;;;;;;;13.55;2.53;;;15.50;99.90;;;;;;5065009;28;20077;-67
2022/10/22 02:18:22;;;;;;;8.77;2.85;;;15.50;99.90;;;;;;5092818;28;20036;-66
2022/10/22 02:20:49;;;;;;;9.65;2.72;;;15.50;99.90;;;;;;5093100;28;20039;-69
2022/10/22 02:23:15;;;;;;;11.10;2.67;;;15.50;99.90;;;;;;5093150;28;20024;-68
2022/10/22 02:25:43;;;;;;;15.27;2.40;;;15.60;99.90;;;;;;5092343;28;20032;-67
2022/10/22 02:28:28;;;;;;;11.48;2.90;;;15.60;99.90;;;;;;5092645;28;20024;-66
2022/10/22 02:31:05;;;;;;;16.42;3.03;;;15.60;99.90;;;;;;5092534;28;20096;-66
2022/10/22 02:33:37;;;;;;;17.25;3.92;;;15.70;99.90;;;;;;5092242;28;20529;-66
2022/10/22 02:36:05;;;;;;;15.82;2.65;;;15.70;99.90;;;;;;5095437;28;20357;-66
2022/10/22 02:38:31;;;;;;;9.80;2.35;;;15.70;99.90;;;;;;5096883;28;20062;-66
2022/10/22 02:40:57;;;;;;;15.23;2.88;;;15.60;99.90;;;;;;5096479;28;20020;-66
2022/10/22 02:43:24;;;;;;;16.35;3.08;;;15.50;99.90;;;;;;5096704;28;20036;-66
2022/10/22 02:45:50;;;;;;;18.27;2.88;;;15.40;99.90;;;;;;5096314;28;20079;-66
2022/10/22 02:48:16;;;;;;;12.88;2.85;;;15.40;99.90;;;;;;5096380;28;20468;-66
2022/10/22 02:50:42;;;;;;;12.63;3.10;;;15.40;99.90;;;;;;5096681;28;20028;-66
2022/10/22 02:53:07;;;;;;;23.38;2.95;;;15.50;99.90;;;;;;5096389;28;20048;-66
2022/10/22 02:55:33;;;;;;;11.18;2.70;;;15.40;99.90;;;;;;5078192;28;20031;-67
2022/10/22 02:57:59;;;;;;;22.02;3.50;;;15.40;99.90;;;;;;5096313;28;20024;-68
2022/10/22 03:00:25;;;;;;;15.90;2.58;;;15.30;99.90;;;;;;5096404;28;20024;-67
2022/10/22 03:02:50;;;;;;;13.82;3.20;;;15.30;99.90;;;;;;5096103;28;20024;-67
2022/10/22 03:05:16;;;;;;;8.38;2.05;;;15.30;99.90;;;;;;5092983;28;20481;-67
2022/10/22 03:07:42;;;;;;;9.40;2.67;;;15.30;99.90;;;;;;5085391;28;20076;-67
2022/10/22 03:10:08;;;;;;;12.95;2.78;;;15.30;99.90;;;;;;5095986;28;20064;-66
2022/10/22 03:12:34;;;;;;;16.02;3.53;;;15.30;99.90;;;;;;5096111;28;20012;-66
2022/10/22 03:15:00;;;;;;;12.77;2.80;;;15.30;99.90;;;;;;5096142;28;20043;-67
2022/10/22 03:17:25;;;;;;;14.48;3.58;;;15.40;99.90;;;;;;5095513;28;20050;-67
2022/10/22 03:19:51;;;;;;;14.07;3.25;;;15.40;99.90;;;;;;5095949;28;20028;-66
2022/10/22 03:22:25;;;;;;;21.23;3.80;;;15.30;99.90;;;;;;5095816;28;20027;-67
2022/10/22 03:24:54;;;;;;;16.02;2.78;;;15.30;99.90;;;;;;5095722;28;20046;-66
2022/10/22 03:27:21;;;;;;;20.92;2.60;;;15.30;99.90;;;;;;5090387;28;20043;-67
2022/10/22 03:29:49;;;;;;;15.18;2.50;;;15.30;99.90;;;;;;5075471;28;20523;-66
2022/10/22 03:32:14;;;;;;;15.95;3.70;;;15.30;99.90;;;;;;5075043;28;20481;-66
2022/10/22 03:34:40;;;;;;;12.80;3.30;;;15.30;99.90;;;;;;5075526;28;20016;-66
2022/10/22 03:37:06;;;;;;;16.02;2.78;;;15.40;99.90;;;;;;5057350;28;20028;-67
2022/10/22 03:39:35;;;;;;;15.60;3.13;;;15.40;99.90;;;;;;5075329;28;20042;-66
2022/10/22 03:42:02;;;;;;;11.68;2.45;;;15.50;99.90;;;;;;5074813;28;20021;-66
2022/10/22 03:44:29;;;;;;;12.85;2.60;;;15.40;99.90;;;;;;5075268;28;20045;-66
2022/10/22 03:46:55;;;;;;;12.25;3.33;;;15.40;99.90;;;;;;5074439;28;20032;-66
2022/10/22 03:49:20;;;;;;;15.55;2.80;;;15.40;99.90;;;;;;5075192;28;20047;-66
2022/10/22 03:51:46;;;;;;;14.43;3.00;;;15.30;99.90;;;;;;5075152;28;20082;-66
2022/10/22 03:54:12;;;;;;;18.27;3.10;;;15.40;99.90;;;;;;5074949;28;20025;-66
2022/10/22 03:56:38;;;;;;;17.27;3.50;;;15.40;99.90;;;;;;5075299;28;20516;-66
2022/10/22 03:59:04;;;;;;;11.57;2.53;;;15.40;99.90;;;;;;5074984;28;20146;-66
2022/10/22 04:01:30;;;;;;;12.90;3.22;;;15.30;99.90;;;;;;5074617;28;20024;-67
2022/10/22 04:03:56;;;;;;;11.35;2.95;;;15.30;99.90;;;;;;5074929;28;20029;-66
2022/10/22 04:06:21;;;;;;;10.95;3.10;;;15.20;99.90;;;;;;5074766;28;20028;-66
2022/10/22 04:08:47;;;;;;;15.02;3.00;;;15.30;99.90;;;;;;5093046;28;20412;-66
2022/10/22 04:11:14;;;;;;;11.93;2.80;;;15.30;99.90;;;;;;5095216;28;20038;-67
2022/10/22 04:13:41;;;;;;;14.82;3.03;;;15.40;99.90;;;;;;5094730;28;20026;-66
2022/10/22 04:16:18;;;;;;;17.30;3.42;;;15.40;99.90;;;;;;5094916;28;20050;-66
2022/10/22 04:18:46;;;;;;;14.98;3.08;;;15.40;99.90;;;;;;5094722;28;20071;-66
2022/10/22 04:21:13;;;;;;;12.13;2.95;;;15.40;99.90;;;;;;5094839;28;20484;-66
2022/10/22 04:23:47;;;;;;;11.63;2.85;;;15.20;99.90;;;;;;5094559;28;20052;-67
2022/10/22 04:26:14;;;;;;;15.27;2.58;;;15.20;99.90;;;;;;5094845;28;20085;-66
2022/10/22 04:28:40;;;;;;;15.48;2.70;;;15.30;99.90;;;;;;5094308;28;20103;-67
2022/10/22 04:31:11;;;;;;;12.98;2.83;;;15.30;99.90;;;;;;5094230;28;20099;-66
2022/10/22 04:33:38;;;;;;;9.73;2.35;;;15.30;99.90;;;;;;5094246;28;20118;-66
2022/10/22 04:36:12;;;;;;;11.30;2.80;;;15.30;99.90;;;;;;5094310;28;20027;-68
2022/10/22 04:38:38;;;;;;;14.60;3.08;;;15.20;99.90;;;;;;5094360;28;20357;-66
2022/10/22 04:41:09;;;;;;;10.02;3.50;;;15.20;99.90;;;;;;5094284;28;20048;-66
2022/10/22 04:43:34;;;;;;;14.25;2.85;;;15.30;99.90;;;;;;5093992;28;20075;-66
2022/10/22 04:46:00;;;;;;;13.63;2.58;;;15.30;99.90;;;;;;5093974;28;20066;-66
2022/10/22 04:48:26;;;;;;;10.13;2.38;;;15.30;99.90;;;;;;5076123;28;20415;-66
2022/10/22 04:50:52;;;;;;;15.82;3.30;;;15.20;99.90;;;;;;5094187;28;20028;-66
2022/10/22 04:53:17;;;;;;;12.10;2.97;;;15.20;99.90;;;;;;5094149;28;20073;-66
2022/10/22 04:55:43;;;;;;;17.23;3.13;;;15.20;99.90;;;;;;5094115;28;20028;-66
2022/10/22 04:58:09;;;;;;;11.55;2.88;;;15.20;99.90;;;;;;5093020;28;20028;-66
2022/10/22 05:00:34;;;;;;;12.18;2.78;;;15.20;99.90;;;;;;5093894;28;20032;-66
2022/10/22 05:03:00;;;;;;;16.17;3.08;;;15.20;99.90;;;;;;5093885;28;20453;-67
2022/10/22 05:05:26;;;;;;;16.15;3.22;;;15.00;99.90;;;;;;5089288;28;20036;-67
2022/10/22 05:07:51;;;;;;;22.77;2.65;;;15.10;99.90;;;;;;5084148;28;20035;-66
2022/10/22 05:10:17;;;;;;;11.68;2.47;;;15.10;99.90;;;;;;5093891;28;20024;-66
2022/10/22 05:12:43;;;;;;;20.75;2.92;;;15.10;99.90;;;;;;5094872;28;20041;-67
2022/10/22 05:15:09;;;;;;;21.83;3.90;;;15.10;99.90;;;;;;5093426;28;20021;-67
2022/10/22 05:17:36;;;;;;;10.68;2.75;;;15.00;99.90;;;;;;5093839;28;20027;-66
2022/10/22 05:20:03;;;;;;;12.32;2.88;;;15.00;99.90;;;;;;5093492;28;20065;-66
2022/10/22 05:22:29;;;;;;;22.13;3.28;;;15.00;99.90;;;;;;5093528;28;20534;-66
2022/10/22 05:24:54;;;;;;;15.93;3.30;;;14.90;99.90;;;;;;5093429;28;20064;-66
2022/10/22 05:27:20;;;;;;;20.30;3.20;;;14.80;99.90;;;;;;5093334;28;20032;-66
2022/10/22 05:29:46;;;;;;;11.50;2.90;;;14.80;99.90;;;;;;5093295;28;20031;-66
2022/10/22 05:32:11;;;;;;;14.55;2.58;;;14.80;99.90;;;;;;5093473;28;20042;-66
2022/10/22 05:34:37;;;;;;;14.07;2.97;;;14.80;99.90;;;;;;5093160;28;20023;-66
2022/10/22 05:37:03;;;;;;;11.95;2.95;;;14.90;99.90;;;;;;5075300;28;20046;-67
2022/10/22 05:39:29;;;;;;;16.35;3.00;;;14.80;99.90;;;;;;5093250;28;20020;-66
2022/10/22 05:41:54;;;;;;;11.48;2.70;;;14.70;99.90;;;;;;5093145;28;20032;-66
2022/10/22 05:44:20;;;;;;;12.70;2.67;;;14.80;99.90;;;;;;5093198;28;20032;-66
2022/10/22 05:46:46;;;;;;;15.00;3.25;;;14.80;99.90;;;;;;5093181;28;20400;-66
2022/10/22 05:49:14;;;;;;;14.45;3.08;;;14.70;99.90;;;;;;5093372;28;20081;-67
2022/10/22 05:51:39;;;;;;;16.60;3.60;;;14.70;99.90;;;;;;5093095;28;20015;-66
2022/10/22 05:54:07;;;;;;;15.30;3.35;;;14.70;99.90;;;;;;5093208;28;20065;-67
2022/10/22 05:56:33;;;;;;;15.77;3.00;;;14.60;99.90;;;;;;5092983;28;20020;-66
2022/10/22 05:58:59;;;;;;;12.48;3.13;;;14.70;99.90;;;;;;5092882;28;20024;-66
2022/10/22 06:01:28;;;;;;;17.17;3.15;;;14.60;99.90;;;;;;5092967;28;20100;-66
2022/10/22 06:03:55;;;;;;;12.30;3.28;;;14.80;99.90;;;;;;5093204;28;20457;-67
2022/10/22 06:06:25;;;;;;;15.80;3.08;;;14.80;99.90;;;;;;5078086;28;20155;-67
2022/10/22 06:08:53;;;;;;;13.05;2.83;;;14.80;99.90;;;;;;5069766;28;20021;-66
2022/10/22 06:11:20;;;;;;;13.63;2.65;;;14.80;99.90;;;;;;5071463;28;20416;-66
2022/10/22 06:13:46;;;;;;;11.80;2.83;;;14.70;99.90;;;;;;5071454;28;20377;-66
2022/10/22 06:16:12;;;;;;;14.60;3.05;;;14.80;99.90;;;;;;5066217;28;20040;-66
2022/10/22 06:18:38;;;;;;;16.73;3.90;;;14.70;99.90;;;;;;5070990;28;20034;-66
2022/10/22 06:21:09;;;;;;;21.02;2.85;;;14.70;99.90;;;;;;5071769;28;20032;-66
2022/10/22 06:23:36;;;;;;;16.73;4.38;;;14.90;99.90;;;;;;5067745;28;20082;-67
2022/10/22 06:26:03;;;;;;;14.00;2.83;;;15.10;99.90;;;;;;5059412;28;20075;-66
2022/10/22 06:28:29;;;;;;;22.33;3.50;;;15.00;99.90;;;;;;5071464;28;20028;-66
2022/10/22 06:30:57;;;;;;;10.38;2.45;;;14.90;99.90;;;;;;5071416;28;20385;-66
2022/10/22 06:33:24;;;;;;;23.52;3.20;;;14.90;99.90;;;;;;5051884;28;20043;-67
2022/10/22 06:35:49;;;;;;;14.98;3.33;;;15.00;99.90;;;;;;5070932;28;20021;-66
2022/10/22 06:38:15;;;;;;;24.02;4.43;;;15.10;99.90;;;;;;5071505;28;20032;-66
2022/10/22 06:40:43;;;;;;;17.00;3.80;;;15.20;99.90;;;;;;5071014;28;20540;-66
2022/10/22 06:43:10;;;;;;;13.63;3.38;;;15.20;99.90;;;;;;5071576;28;20414;-67
2022/10/22 06:45:36;;;;;;;13.63;3.28;;;15.00;99.90;;;;;;5067401;28;20028;-66
2022/10/22 06:48:02;;;;;;;14.32;3.15;;;15.10;99.90;;;;;;5070929;28;20039;-66
2022/10/22 06:50:27;;;;;;;15.73;3.15;;;15.00;99.90;;;;;;5071192;28;20041;-66
2022/10/22 06:52:53;;;;;;;10.35;2.67;;;15.00;99.90;;;;;;5071257;28;20103;-66
2022/10/22 06:55:19;;;;;;;18.17;2.90;;;15.10;99.90;;;;;;5070872;28;20040;-67
2022/10/22 06:57:44;;;;;;;18.83;2.60;;;15.10;99.90;;;;;;5071035;28;20028;-66
2022/10/22 07:00:11;;;;;;;20.55;3.63;;;15.10;99.90;;;;;;5071291;28;20062;-66
2022/10/22 07:02:36;;;;;;;18.52;2.45;;;15.20;99.90;;;;;;5070869;28;20033;-66
2022/10/22 07:05:02;;;;;;;12.82;2.30;;;15.10;99.90;;;;;;5053072;28;20051;-67
2022/10/22 07:07:28;;;;;;;12.70;2.58;;;15.00;99.90;;;;;;5067155;28;20012;-66
2022/10/22 07:09:54;;;;;;;16.10;2.83;;;15.00;99.90;;;;;;5078163;28;20123;-66
2022/10/22 07:12:19;;;;;;;16.65;2.42;;;15.00;99.90;;;;;;5085628;28;20012;-67
2022/10/22 07:14:45;;;;;;;19.85;3.17;;;15.10;99.90;;;;;;5068090;28;20058;-67
2022/10/22 07:17:11;;;;;;;16.73;3.33;;;15.40;99.90;;;;;;5069303;28;20107;-67
2022/10/22 07:19:36;;;;;;;17.00;2.30;;;15.40;99.90;;;;;;5070957;28;20470;-66
2022/10/22 07:22:02;;;;;;;21.27;3.45;;;15.40;99.90;;;;;;5073614;28;20469;-68
2022/10/22 07:24:28;;;;;;;10.60;2.50;;;15.40;99.90;;;;;;5056527;28;20036;-66
2022/10/22 07:26:54;;;;;;;17.67;3.72;;;15.50;99.90;;;;;;5062049;28;20489;-67
2022/10/22 07:29:19;;;;;;;19.77;3.47;;;15.70;99.90;;;;;;5063511;28;20377;-66
2022/10/22 07:31:45;;;;;;;14.15;3.60;;;15.60;99.90;;;;;;5074315;28;20485;-66
2022/10/22 07:34:11;;;;;;;20.00;2.80;;;15.70;99.90;;;;;;5074548;28;20025;-66
2022/10/22 07:36:37;;;;;;;12.63;2.50;;;15.70;99.90;;;;;;5073790;28;20477;-67
2022/10/22 07:39:03;;;;;;;23.92;3.47;;;15.70;99.90;;;;;;5074021;28;20078;-66
2022/10/22 07:41:29;;;;;;;14.15;2.78;;;15.80;99.90;;;;;;5073981;28;20064;-67
2022/10/22 07:43:56;;;;;;;14.90;3.03;;;15.80;99.90;;;;;;5074490;28;20513;-66
2022/10/22 07:46:23;;;;;;;15.70;3.10;;;15.80;99.90;;;;;;5074120;28;20071;-67
2022/10/22 07:48:49;;;;;;;14.70;2.38;;;15.80;99.90;;;;;;5074382;28;20047;-66
2022/10/22 07:51:15;;;;;;;12.10;2.53;;;15.80;99.90;;;;;;5074079;28;20052;-66
2022/10/22 07:53:41;;;;;;;20.60;3.78;;;15.70;99.90;;;;;;5073952;28;20069;-67
2022/10/22 07:56:07;;;;;;;11.95;2.75;;;15.80;99.90;;;;;;5069258;28;20325;-68
2022/10/22 07:58:33;;;;;;;13.30;2.47;;;15.90;99.90;;;;;;5073910;28;20477;-67
2022/10/22 08:01:00;;;;;;;16.38;2.78;;;16.00;99.90;;;;;;5056185;28;20036;-67
2022/10/22 08:03:27;;;;;;;18.38;2.95;;;16.10;99.90;;;;;;5074167;28;20028;-67
2022/10/22 08:05:53;;;;;;;6.95;1.92;;;16.20;99.90;;;;;;5071876;28;20036;-70
2022/10/22 08:08:20;;;;;;;8.13;2.67;;;16.20;99.90;;;;;;5048796;28;20017;-71
2022/10/22 08:10:49;;;;;;;12.15;2.35;;;16.30;99.90;;;;;;5065831;28;20040;-69
2022/10/22 08:13:15;;;;;;;15.90;2.95;;;16.40;99.90;;;;;;5065439;28;20155;-68
2022/10/22 08:15:42;;;;;;;21.33;3.30;;;16.50;99.90;;;;;;5073854;28;20111;-67
2022/10/22 08:18:08;;;;;;;22.38;3.63;;;16.60;99.90;;;;;;5073738;28;20441;-67
2022/10/22 08:20:34;;;;;;;14.98;3.38;;;16.50;99.90;;;;;;5055628;28;20017;-68
2022/10/22 08:23:00;;;;;;;23.45;3.25;;;16.60;99.90;;;;;;5073227;28;20457;-67
2022/10/22 08:25:26;;;;;;;15.68;3.75;;;16.70;99.90;;;;;;5073227;28;20048;-67
2022/10/22 08:27:52;;;;;;;14.35;2.97;;;16.70;99.90;;;;;;5073512;28;20408;-67
2022/10/22 08:30:18;;;;;;;18.73;3.00;;;16.60;99.90;;;;;;5073302;28;20047;-67
2022/10/22 08:32:44;;;;;;;14.15;2.88;;;16.70;99.90;;;;;;5072231;28;20025;-67
2022/10/22 08:35:10;;;;;;;9.52;2.42;;;16.70;99.90;;;;;;5055437;28;20411;-68
2022/10/22 08:37:36;;;;;;;17.60;2.53;;;16.70;99.90;;;;;;5072719;28;20082;-68
2022/10/22 08:40:04;;;;;;;16.05;3.13;;;16.90;99.90;;;;;;5073465;28;20033;-68
2022/10/22 08:42:41;;;;;;;9.10;2.33;;;16.90;99.90;;;;;;5072647;28;20044;-67
2022/10/22 08:45:13;;;;;;;14.38;2.10;;;16.60;99.90;;;;;;5073702;28;20049;-67
2022/10/22 08:48:01;;;;;;;12.93;2.35;;;16.60;99.90;;;;;;5058665;28;20029;-67
2022/10/22 08:50:37;;;;;;;11.13;2.35;;;16.70;99.90;;;;;;5073474;28;20538;-67
2022/10/22 08:53:11;;;;;;;14.10;2.63;;;16.80;99.90;;;;;;5072768;28;20028;-67
2022/10/22 08:55:38;;;;;;;14.95;2.63;;;16.90;99.90;;;;;;5073626;28;20078;-67
2022/10/22 08:58:14;;;;;;;16.55;2.80;;;16.90;99.90;;;;;;5068600;28;20021;-67
2022/10/22 09:00:48;;;;;;;18.13;2.90;;;16.70;99.90;;;;;;5078546;28;20500;-67
2022/10/22 09:03:33;;;;;;;16.52;2.45;;;16.60;99.90;;;;;;5054789;28;20021;-67
2022/10/22 09:06:07;;;;;;;15.20;3.28;;;16.70;99.90;;;;;;5072092;28;20044;-67
2022/10/22 09:08:35;;;;;;;13.70;3.25;;;16.80;99.90;;;;;;5083449;28;20428;-67
2022/10/22 09:11:04;;;;;;;20.52;3.38;;;17.20;99.90;;;;;;5089500;28;20051;-67
2022/10/22 09:13:30;;;;;;;16.90;2.65;;;17.40;99.90;;;;;;5092060;28;20028;-67
2022/10/22 09:16:21;;;;;;;16.35;2.55;;;17.70;99.90;;;;;;5077158;28;20090;-68
2022/10/22 09:19:08;;;;;;;12.63;2.17;;;17.90;99.90;;;;;;5081275;28;20039;-68
2022/10/22 09:22:03;;;;;;;14.38;2.90;;;18.00;99.90;;;;;;5087686;28;20046;-67
2022/10/22 09:24:38;;;;;;;12.25;2.92;;;17.70;99.90;;;;;;5059868;28;20434;-67
2022/10/22 09:27:18;;;;;;;17.05;3.03;;;17.80;99.90;;;;;;5072313;28;20032;-68
2022/10/22 09:29:45;;;;;;;17.13;2.60;;;18.40;99.90;;;;;;5075774;28;20178;-67
2022/10/22 09:32:11;;;;;;;18.98;2.92;;;18.40;99.90;;;;;;5069026;28;20432;-69
2022/10/22 09:34:37;;;;;;;19.02;2.58;;;18.40;99.90;;;;;;5071603;28;20126;-68
2022/10/22 09:37:08;;;;;;;13.15;2.83;;;18.30;99.90;;;;;;5053595;28;20064;-69
2022/10/22 09:39:42;;;;;;;15.07;2.80;;;18.10;99.90;;;;;;5069052;28;21280;-67
2022/10/22 09:42:10;;;;;;;13.68;2.55;;;18.10;99.90;;;;;;5071036;28;20504;-68
2022/10/22 09:44:37;;;;;;;18.60;2.63;;;18.10;99.90;;;;;;5071711;28;20039;-69
2022/10/22 09:47:24;;;;;;;16.85;2.65;;;18.20;99.90;;;;;;5072721;28;20024;-68
2022/10/22 09:50:22;;;;;;;13.80;2.50;;;18.30;99.90;;;;;;5070057;28;20493;-68
2022/10/22 09:53:28;;;;;;;20.45;3.03;;;18.10;99.90;;;;;;5071998;28;20098;-68
2022/10/22 09:55:58;;;;;;;17.52;2.53;;;17.80;99.90;;;;;;5070731;28;20028;-68
2022/10/22 09:58:24;;;;;;;16.65;3.38;;;17.80;99.90;;;;;;5070085;28;20036;-68
2022/10/22 10:00:55;;;;;;;29.77;3.47;;;18.20;99.90;;;;;;5070248;28;20052;-68
2022/10/22 10:03:24;;;;;;;13.98;3.00;;;18.60;99.90;;;;;;5063605;28;20464;-68
2022/10/22 10:05:56;;;;;;;11.23;2.83;;;18.20;99.90;;;;;;5061090;28;20051;-68
2022/10/22 10:08:22;;;;;;;15.65;4.10;;;18.50;99.90;;;;;;5061479;28;20026;-68
2022/10/22 10:10:56;;;;;;;17.83;3.28;;;18.80;99.90;;;;;;5063171;28;20106;-68
2022/10/22 10:13:35;;;;;;;8.98;2.38;;;18.80;99.90;;;;;;5068784;28;20409;-68
2022/10/22 10:16:32;;;;;;;16.20;2.50;;;18.60;99.90;;;;;;5066385;28;20366;-68
2022/10/22 10:19:22;;;;;;;10.73;2.00;;;18.30;99.90;;;;;;5066064;28;20059;-68
2022/10/22 10:22:04;;;;;;;20.38;4.13;;;18.50;99.90;;;;;;5063756;28;20032;-69
2022/10/22 10:24:39;;;;;;;13.05;2.10;;;19.00;99.90;;;;;;5067233;28;20040;-67
2022/10/22 10:27:34;;;;;;;16.40;3.20;;;18.90;99.90;;;;;;5070006;28;20451;-69
2022/10/22 10:30:15;;;;;;;19.00;3.40;;;19.10;99.90;;;;;;5070571;28;20035;-68
2022/10/22 10:32:50;;;;;;;;;;;19.50;99.90;;;;;;5070594;28;20519;-70
2022/10/22 10:35:58;;;;;;;19.77;2.83;;;19.10;99.90;;;;;;5069111;28;19912;-69
2022/10/22 10:38:42;;;;;;;9.10;2.92;;;18.90;99.90;;;;;;5038848;28;20047;-69
2022/10/22 10:41:07;;;;;;;9.60;2.22;;;19.60;99.90;;;;;;5073215;28;20036;-70
2022/10/22 10:43:42;;;;;;;18.15;2.85;;;19.80;99.90;;;;;;5070162;28;20017;-69
2022/10/22 10:46:36;;;;;;;15.45;2.42;;;19.70;99.90;;;;;;5068600;28;20116;-70
2022/10/22 10:49:29;;;;;;;15.32;2.80;;;18.60;99.90;;;;;;5038065;28;20020;-71
2022/10/22 10:51:57;;;;;;;10.55;2.75;;;18.40;99.90;;;;;;5058598;28;20089;-68
2022/10/22 10:54:35;;;;;;;18.30;3.13;;;18.50;99.90;;;;;;5068128;28;20040;-67
2022/10/22 10:57:12;;;;;;;14.88;3.15;;;18.50;99.90;;;;;;5042612;28;20476;-69
2022/10/22 10:59:50;;;;;;;26.58;3.40;;;18.50;99.90;;;;;;5074976;28;20075;-67
2022/10/22 11:02:38;;;;;;;20.38;3.25;;;18.40;99.90;;;;;;5074791;28;20086;-68
2022/10/22 11:05:26;;;;;;;18.98;3.20;;;18.60;99.90;;;;;;5071551;28;20043;-69
2022/10/22 11:08:03;;;;;;;12.57;2.30;;;18.80;99.90;;;;;;5085502;28;20043;-69
2022/10/22 11:10:41;;;;;;;15.88;2.42;;;18.80;99.90;;;;;;5077728;28;20388;-70
2022/10/22 11:13:42;;;;;;;13.32;2.92;;;18.80;99.90;;;;;;5061782;28;20653;-68
2022/10/22 11:16:22;;;;;;;11.57;3.30;;;19.40;99.90;;;;;;5073714;28;20055;-69
2022/10/22 11:19:02;;;;;;;11.45;2.38;;;19.40;99.90;;;;;;5074441;28;20028;-69
2022/10/22 11:21:38;;;;;;;14.70;2.88;;;19.40;99.90;;;;;;5062886;28;20503;-69
2022/10/22 11:24:11;;;;;;;14.02;2.47;;;19.00;99.90;;;;;;5073271;28;20036;-69
2022/10/22 11:26:43;;;;;;;17.70;2.88;;;19.30;99.90;;;;;;5074630;28;20040;-68
2022/10/22 11:29:20;;;;;;;15.95;2.83;;;19.00;99.90;;;;;;5074350;28;20448;-68
2022/10/22 11:31:47;;;;;;;14.75;2.85;;;19.30;99.90;;;;;;5074034;28;20043;-68
2022/10/22 11:34:22;;;;;;;16.95;3.25;;;19.40;99.90;;;;;;5074494;28;20021;-68
2022/10/22 11:36:49;;;;;;;15.18;2.75;;;20.00;99.90;;;;;;5073805;28;20060;-67
2022/10/22 11:39:44;;;;;;;9.20;2.10;;;19.70;99.90;;;;;;5067574;28;20017;-74
2022/10/22 11:42:17;;;;;;;11.27;3.17;;;20.20;99.90;;;;;;5069265;28;20532;-68
2022/10/22 11:45:14;;;;;;;11.38;3.00;;;19.90;99.90;;;;;;5075301;28;20033;-67
2022/10/22 11:48:10;;;;;;;13.00;2.53;;;19.70;99.90;;;;;;5068355;28;20040;-67
2022/10/22 11:50:59;;;;;;;20.88;3.58;;;19.20;99.90;;;;;;5071606;28;20119;-67
2022/10/22 11:53:24;;;;;;;20.30;2.20;;;19.20;99.90;;;;;;5055778;28;20020;-68
2022/10/22 11:55:58;;;;;;;11.85;2.67;;;19.20;99.90;;;;;;5073838;28;20074;-68
2022/10/22 11:58:29;;;;;;;15.48;3.08;;;19.70;99.90;;;;;;5073140;28;20024;-68
2022/10/22 12:00:56;;;;;;;16.63;2.53;;;20.30;99.90;;;;;;5073870;28;20047;-68
2022/10/22 12:03:31;;;;;;;12.93;2.25;;;21.20;99.90;;;;;;5073656;28;20024;-67
2022/10/22 12:06:13;;;;;;;13.65;2.53;;;21.20;99.90;;;;;;5073915;28;20414;-68
2022/10/22 12:08:50;;;;;;;6.53;1.90;;;21.40;99.90;;;;;;5068335;28;20112;-68
2022/10/22 12:11:36;;;;;;;12.13;2.00;;;21.60;99.90;;;;;;5060460;28;20044;-67
2022/10/22 12:14:32;;;;;;;9.45;2.08;;;21.70;99.90;;;;;;5083991;28;20034;-68
2022/10/22 12:17:08;;;;;;;12.10;2.25;;;22.10;99.90;;;;;;5081713;28;20024;-68
2022/10/22 12:19:39;;;;;;;11.23;2.38;;;22.20;99.90;;;;;;5064827;28;20039;-67
2022/10/22 12:22:26;;;;;;;10.65;2.20;;;22.40;99.90;;;;;;5086281;28;20139;-68
2022/10/22 12:24:53;;;;;;;9.20;1.90;;;21.40;99.90;;;;;;5075587;28;20045;-68
2022/10/22 12:27:19;;;;;;;13.77;2.35;;;21.60;99.90;;;;;;5071697;28;20138;-68
2022/10/22 12:29:45;;;;;;;7.45;1.92;;;21.90;99.90;;;;;;5072721;28;20099;-67
2022/10/22 12:32:13;;;;;;;13.48;2.45;;;20.90;99.90;;;;;;5073501;28;20036;-68
2022/10/22 12:34:51;;;;;;;9.77;2.60;;;20.50;99.90;;;;;;5054533;28;20514;-68
2022/10/22 12:37:18;;;;;;;15.40;2.97;;;21.10;99.90;;;;;;5071016;28;20115;-70
2022/10/22 12:39:45;;;;;;;9.95;2.70;;;21.30;99.90;;;;;;5090606;28;20430;-69
2022/10/22 12:42:16;;;;;;;14.77;2.35;;;21.60;99.90;;;;;;5087537;28;20468;-68
2022/10/22 12:44:43;;;;;;;11.23;2.47;;;22.90;99.90;;;;;;5085306;28;20472;-68
2022/10/22 12:47:17;;;;;;;13.93;2.50;;;22.50;99.90;;;;;;5067368;28;20111;-68
2022/10/22 12:49:49;;;;;;;12.10;2.35;;;21.30;99.90;;;;;;5091149;28;20028;-69
2022/10/22 12:52:19;;;;;;;8.70;2.05;;;21.40;99.90;;;;;;5090117;28;20039;-68
2022/10/22 12:54:48;;;;;;;8.50;2.03;;;22.70;99.90;;;;;;5085565;28;20119;-68
2022/10/22 12:57:16;;;;;;;11.30;2.30;;;23.60;99.90;;;;;;5087936;28;20013;-68