Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:17;;;;;;;4.97;2.80;;;18.70;99.90;;;19.69;100.00;97941.88;5030175;28;20978;-82
2021/06/29 00:04:47;;;;;;;5.60;3.10;;;18.70;99.90;;;19.75;100.00;97948.88;5022595;28;20804;-82
2021/06/29 00:07:16;;;;;;;6.63;3.60;;;18.80;99.90;;;19.69;100.00;97950.63;5021054;28;20792;-82
2021/06/29 00:09:44;;;;;;;3.40;3.10;;;18.70;99.90;;;19.70;100.00;97940.81;5029765;28;20446;-81
2021/06/29 00:12:14;;;;;;;6.20;3.00;;;18.70;99.90;;;19.77;100.00;97941.44;5029192;28;20847;-81
2021/06/29 00:14:44;;;;;;;4.50;3.37;;;18.80;99.90;;;19.78;100.00;97933.25;5029688;28;20858;-82
2021/06/29 00:17:14;;;;;;;3.50;3.20;;;18.90;99.90;;;19.79;100.00;97920.75;5029139;28;20500;-82
2021/06/29 00:19:43;;;;;;;3.23;2.93;;;18.90;99.90;;;19.81;100.00;97911.50;5029201;28;20454;-81
2021/06/29 00:22:11;;;;;;;5.33;3.27;;;18.90;99.90;;;19.80;100.00;97911.75;5029748;28;20505;-82
2021/06/29 00:24:40;;;;;;;11.57;3.50;;;18.80;99.90;;;19.57;100.00;97908.34;5029347;28;20439;-82
2021/06/29 00:27:09;;;;;;;4.90;2.97;;;18.50;99.90;;;19.55;100.00;97902.44;5029407;28;21070;-82
2021/06/29 00:29:37;;;;;;;8.60;3.70;;;18.50;99.90;;;19.62;100.00;97898.81;5019186;28;20504;-82
2021/06/29 00:32:08;;;;;;;4.63;3.00;;;18.50;99.90;;;19.56;100.00;97905.91;5020337;28;20447;-82
2021/06/29 00:34:38;;;;;;;8.93;3.40;;;18.50;99.90;;;19.36;100.00;97897.69;5017301;28;20488;-82
2021/06/29 00:37:06;;;;;;;4.67;3.20;;;18.30;99.90;;;19.47;100.00;97883.53;5028975;28;20438;-82
2021/06/29 00:39:35;;;;;;;9.73;3.40;;;18.40;99.90;;;19.47;100.00;97891.50;5017640;28;20450;-82
2021/06/29 00:42:04;;;;;;;9.20;3.57;;;18.40;99.90;;;19.42;100.00;97889.56;5028993;28;20508;-82
2021/06/29 00:44:32;;;;;;;3.50;3.17;;;18.40;99.90;;;19.29;100.00;97886.47;5029573;28;20450;-81
2021/06/29 00:47:01;;;;;;;3.93;3.20;;;18.20;99.90;;;19.06;100.00;97903.38;5028781;28;20844;-82
2021/06/29 00:49:29;;;;;;;4.50;3.00;;;18.00;99.90;;;18.85;100.00;97925.34;5028054;28;20494;-82
2021/06/29 00:51:59;;;;;;;8.00;3.77;;;17.80;99.90;;;19.03;100.00;97933.03;5028902;28;20438;-82
2021/06/29 00:54:28;;;;;;;4.00;3.40;;;17.90;99.90;;;19.14;100.00;97918.88;5029428;28;20473;-81
2021/06/29 00:56:57;;;;;;;3.70;3.03;;;18.00;99.90;;;19.23;100.00;97906.78;5028348;28;20470;-82
2021/06/29 00:59:25;;;;;;;6.43;3.40;;;18.10;99.90;;;19.26;100.00;97916.94;5028957;28;20446;-82
2021/06/29 01:01:54;;;;;;;6.60;2.83;;;18.20;99.90;;;19.10;100.00;97901.84;5028323;28;20450;-82
2021/06/29 01:04:22;;;;;;;6.93;3.00;;;18.10;99.90;;;19.03;100.00;97901.22;5027825;28;20461;-82
2021/06/29 01:06:52;;;;;;;3.43;2.70;;;17.90;99.90;;;19.09;100.00;97884.31;5026049;28;20515;-81
2021/06/29 01:09:22;;;;;;;8.20;3.23;;;18.00;99.90;;;19.18;100.00;97869.63;5028306;28;20486;-82
2021/06/29 01:11:50;;;;;;;4.23;2.80;;;18.10;99.90;;;18.97;100.00;97886.31;5027757;28;20465;-83
2021/06/29 01:14:19;;;;;;;6.83;3.67;;;17.90;99.90;;;19.02;100.00;97883.72;5028393;28;20450;-82
2021/06/29 01:16:48;;;;;;;5.37;3.07;;;17.90;99.90;;;19.10;100.00;97864.72;5028189;28;20466;-82
2021/06/29 01:19:19;;;;;;;6.40;2.90;;;18.00;99.90;;;19.15;100.00;97856.84;5023428;28;20442;-82
2021/06/29 01:21:51;;;;;;;6.23;3.03;;;18.10;99.90;;;18.96;100.00;97866.13;5028221;28;20450;-82
2021/06/29 01:24:27;;;;;;;5.03;3.30;;;17.90;99.90;;;18.92;100.00;97873.78;5027180;28;20503;-82
2021/06/29 01:27:02;;;;;;;7.00;3.10;;;17.90;99.90;;;19.00;100.00;97859.31;5027907;28;20461;-82
2021/06/29 01:29:44;;;;;;;4.87;3.00;;;17.90;99.90;;;19.03;100.00;97853.50;5027911;28;20570;-82
2021/06/29 01:32:13;;;;;;;6.70;3.90;;;17.90;99.90;;;18.92;100.00;97851.75;5026191;28;20533;-81
2021/06/29 01:34:42;;;;;;;3.10;2.80;;;17.90;99.90;;;18.75;100.00;97856.28;5027927;28;20481;-82
2021/06/29 01:37:12;;;;;;;7.37;3.20;;;17.70;99.90;;;18.52;100.00;97858.09;5027631;28;20528;-82
2021/06/29 01:39:53;;;;;;;3.90;3.37;;;17.50;99.90;;;18.64;100.00;97868.59;5027926;28;20462;-82
2021/06/29 01:42:21;;;;;;;8.50;3.83;;;17.50;99.90;;;18.80;100.00;97859.03;5022138;28;20489;-81
2021/06/29 01:44:50;;;;;;;4.70;3.37;;;17.70;99.90;;;18.82;100.00;97864.88;5028019;28;20796;-81
2021/06/29 01:47:25;;;;;;;7.47;3.30;;;17.80;99.90;;;18.79;100.00;97857.41;5027815;28;20442;-81
2021/06/29 01:49:53;;;;;;;4.10;3.70;;;17.70;99.90;;;18.70;100.00;97854.41;5026988;28;20941;-82
2021/06/29 01:52:23;;;;;;;4.67;2.73;;;17.70;99.90;;;18.62;100.00;97843.41;5022631;28;20450;-82
2021/06/29 01:54:52;;;;;;;4.83;3.57;;;17.60;99.90;;;18.75;100.00;97833.25;5027735;28;20515;-82
2021/06/29 01:57:20;;;;;;;5.00;3.30;;;17.70;99.90;;;18.76;100.00;97826.13;5027570;28;20540;-82
2021/06/29 01:59:49;;;;;;;8.70;3.50;;;17.70;99.90;;;18.64;100.00;97834.16;5026503;28;20486;-82
2021/06/29 02:02:18;;;;;;;7.90;3.40;;;17.60;99.90;;;18.55;100.00;97828.47;5027607;28;20521;-82
2021/06/29 02:04:46;;;;;;;14.53;3.30;;;17.50;99.90;;;18.49;100.00;97832.09;5027154;28;20539;-82
2021/06/29 02:07:15;;;;;;;7.00;2.90;;;17.40;99.90;;;18.40;100.00;97843.31;5027683;28;20449;-81
2021/06/29 02:09:44;;;;;;;6.23;3.43;;;17.30;99.90;;;18.41;100.00;97842.25;5027490;28;20567;-81
2021/06/29 02:12:13;;;;;;;3.50;2.80;;;17.30;99.90;;;18.37;100.00;97844.59;5027279;28;20474;-82
2021/06/29 02:14:42;;;;;;;3.50;3.10;;;17.30;99.90;;;18.49;100.00;97836.56;5024067;28;20442;-81
2021/06/29 02:17:11;;;;;;;5.87;3.20;;;17.50;99.90;;;18.42;100.00;97831.44;5027687;28;20454;-81
2021/06/29 02:19:39;;;;;;;4.67;3.57;;;17.40;99.90;;;18.50;100.00;97831.03;5027505;28;20448;-82
2021/06/29 02:22:08;;;;;;;5.10;3.50;;;17.50;99.90;;;18.52;100.00;97846.72;5027037;28;20823;-82
2021/06/29 02:24:36;;;;;;;9.93;3.03;;;17.50;99.90;;;18.46;100.00;97858.25;5027629;28;20442;-81
2021/06/29 02:27:07;;;;;;;5.63;3.13;;;17.40;99.90;;;18.49;100.00;97863.88;5027425;28;20504;-82
2021/06/29 02:29:36;;;;;;;12.47;3.63;;;17.40;99.90;;;18.52;100.00;97863.41;5019581;28;20907;-82
2021/06/29 02:32:05;;;;;;;2.90;2.60;;;17.50;99.90;;;18.46;100.00;97858.25;5027588;28;20492;-82
2021/06/29 02:34:34;;;;;;;7.23;3.13;;;17.40;99.90;;;18.45;100.00;97838.91;5027586;28;20496;-82
2021/06/29 02:37:02;;;;;;;6.17;3.10;;;17.40;99.90;;;18.43;100.00;97843.63;5030248;28;20465;-82
2021/06/29 02:39:31;;;;;;;3.67;3.03;;;17.30;99.90;;;18.46;100.00;97845.81;5030676;28;20462;-81
2021/06/29 02:41:59;;;;;;;5.37;3.20;;;17.40;99.90;;;18.43;100.00;97833.03;5031013;28;20917;-82
2021/06/29 02:44:30;;;;;;;3.57;3.20;;;17.40;99.90;;;18.44;100.00;97828.53;5027506;28;20865;-82
2021/06/29 02:46:59;;;;;;;6.37;3.53;;;17.30;99.90;;;18.42;100.00;97844.69;5030959;28;20948;-82
2021/06/29 02:49:27;;;;;;;10.60;3.40;;;17.30;99.90;;;18.40;100.00;97838.81;5030896;28;20494;-82
2021/06/29 02:51:56;;;;;;;111.50;63.47;;;17.30;99.90;;;18.47;100.00;97839.44;5022915;28;20454;-83
2021/06/29 02:54:24;;;;;;;12.23;6.90;;;17.40;99.90;;;18.46;100.00;97842.34;5025761;28;20457;-82
2021/06/29 02:56:53;;;;;;;3.60;3.03;;;17.40;99.90;;;18.42;100.00;97830.63;5025575;28;20453;-83
2021/06/29 02:59:21;;;;;;;7.33;3.13;;;17.40;99.90;;;18.50;100.00;97835.53;5020013;28;20465;-82
2021/06/29 03:01:51;;;;;;;10.00;3.60;;;17.50;99.90;;;18.49;100.00;97825.97;5021533;28;20968;-82
2021/06/29 03:04:20;;;;;;;5.80;2.50;;;17.40;99.90;;;18.48;100.00;97838.41;5025314;28;20470;-81
2021/06/29 03:06:49;;;;;;;3.53;2.40;;;17.40;99.90;;;18.50;100.00;97833.69;5025906;28;20485;-82
2021/06/29 03:09:17;;;;;;;137.43;76.43;;;17.50;99.90;;;18.51;100.00;97835.31;5020291;28;20493;-82
2021/06/29 03:11:45;;;;;;;6.90;3.90;;;17.40;99.90;;;18.54;100.00;97832.16;5017579;28;20489;-82
2021/06/29 03:14:14;;;;;;;9.60;3.03;;;17.60;99.90;;;18.53;100.00;97843.03;5024620;28;20947;-84
2021/06/29 03:16:42;;;;;;;29.50;14.30;;;17.60;99.90;;;18.40;100.00;97849.41;5024479;28;20524;-81
2021/06/29 03:19:12;;;;;;;29.87;4.83;;;17.40;99.90;;;18.36;100.00;97850.94;5028084;28;20466;-82
2021/06/29 03:21:41;;;;;;;14.67;2.80;;;17.30;99.90;;;18.40;100.00;97846.75;5027048;28;20530;-82
2021/06/29 03:24:10;;;;;;;2.97;2.67;;;17.40;99.90;;;18.42;100.00;97857.13;5027056;28;20466;-82
2021/06/29 03:26:39;;;;;;;10.80;3.10;;;17.40;99.90;;;18.45;100.00;97868.03;5027918;28;20458;-82
2021/06/29 03:29:08;;;;;;;4.50;3.20;;;17.40;99.90;;;18.43;100.00;97866.69;5024799;28;20470;-82
2021/06/29 03:31:36;;;;;;;7.53;2.73;;;17.40;99.90;;;18.40;100.00;97861.84;5025957;28;20511;-82
2021/06/29 03:34:05;;;;;;;4.00;2.90;;;17.30;99.90;;;18.41;100.00;97858.97;5024572;28;20814;-82
2021/06/29 03:36:35;;;;;;;3.13;2.60;;;17.30;99.90;;;18.43;100.00;97862.16;5020938;28;20501;-81
2021/06/29 03:39:05;;;;;;;5.83;3.00;;;17.40;99.90;;;18.32;100.00;97863.06;5020284;28;20520;-82
2021/06/29 03:41:34;;;;;;;4.43;2.77;;;17.30;99.90;;;18.28;100.00;97866.44;5025826;28;20881;-86
2021/06/29 03:44:03;;;;;;;8.13;3.20;;;17.20;99.90;;;18.35;100.00;97875.81;5021100;28;20467;-81
2021/06/29 03:46:32;;;;;;;5.30;2.87;;;17.30;99.90;;;18.41;100.00;97861.59;5024787;28;20473;-82
2021/06/29 03:49:01;;;;;;;5.47;2.40;;;17.40;99.90;;;18.41;100.00;97855.50;5020103;28;21028;-82
2021/06/29 03:51:30;;;;;;;4.50;2.80;;;17.40;99.90;;;18.41;100.00;97840.44;5018648;28;20454;-82
2021/06/29 03:54:00;;;;;;;3.23;2.73;;;17.50;99.90;;;18.38;100.00;97846.22;5020457;28;20447;-82
2021/06/29 03:56:29;;;;;;;4.07;2.27;;;17.40;99.90;;;18.40;100.00;97848.59;5029210;28;20465;-82
2021/06/29 03:59:00;;;;;;;6.73;3.57;;;17.40;99.90;;;18.41;100.00;97845.72;5022678;28;21014;-83
2021/06/29 04:01:30;;;;;;;2.60;2.33;;;17.40;99.90;;;18.37;100.00;97838.50;5023645;28;20450;-82
2021/06/29 04:04:00;;;;;;;9.17;3.00;;;17.40;99.90;;;18.36;100.00;97837.69;5026736;28;20460;-82
2021/06/29 04:06:31;;;;;;;2.80;2.50;;;17.30;99.90;;;18.38;100.00;97837.47;5024955;28;20445;-82
2021/06/29 04:09:02;;;;;;;3.47;3.07;;;17.40;99.90;;;18.38;100.00;97837.47;5022207;28;20496;-82
2021/06/29 04:11:30;;;;;;;7.93;3.37;;;17.30;99.90;;;18.38;100.00;97846.22;5021450;28;20499;-81
2021/06/29 04:13:59;;;;;;;9.30;4.30;;;17.30;99.90;;;18.37;100.00;97847.25;5026603;28;20510;-82
2021/06/29 04:16:28;;;;;;;4.03;2.60;;;17.30;99.90;;;18.40;100.00;97851.25;5030378;28;20442;-81
2021/06/29 04:18:56;;;;;;;8.87;3.00;;;17.30;99.90;;;18.42;100.00;97841.22;5030170;28;20458;-81
2021/06/29 04:21:25;;;;;;;3.63;2.83;;;17.40;99.90;;;18.44;100.00;97839.13;5029827;28;20476;-85
2021/06/29 04:23:54;;;;;;;8.30;2.90;;;17.40;99.90;;;18.44;100.00;97839.94;5024963;28;20457;-82
2021/06/29 04:26:24;;;;;;;4.53;2.73;;;17.40;99.90;;;18.42;100.00;97852.63;5030414;28;20455;-82
2021/06/29 04:28:52;;;;;;;3.90;2.90;;;17.40;99.90;;;18.42;100.00;97851.81;5030375;28;20946;-82
2021/06/29 04:31:21;;;;;;;3.53;3.20;;;17.40;99.90;;;18.41;100.00;97843.06;5031297;28;20501;-82
2021/06/29 04:33:50;;;;;;;7.43;3.00;;;17.40;99.90;;;18.36;100.00;97853.56;5031186;28;20535;-82
2021/06/29 04:36:19;;;;;;;3.13;2.83;;;17.30;99.90;;;18.34;100.00;97860.16;5030286;28;20458;-81
2021/06/29 04:38:48;;;;;;;4.27;2.50;;;17.30;99.90;;;18.27;100.00;97857.69;5031074;28;20454;-81
2021/06/29 04:41:17;;;;;;;5.80;3.57;;;17.20;99.90;;;18.28;100.00;97845.25;5030882;28;20474;-81
2021/06/29 04:43:47;;;;;;;6.10;4.20;;;17.20;99.90;;;18.28;100.00;97829.34;5031449;28;20516;-81
2021/06/29 04:46:16;;;;;;;7.00;4.03;;;17.20;99.90;;;18.33;100.00;97822.28;5031431;28;20446;-82
2021/06/29 04:48:45;;;;;;;5.50;3.30;;;17.30;99.90;;;18.34;100.00;97828.38;5031185;28;20908;-81
2021/06/29 04:51:14;;;;;;;9.17;3.50;;;17.30;99.90;;;18.34;100.00;97834.50;5029490;28;21003;-82
2021/06/29 04:53:43;;;;;;;4.40;2.93;;;17.30;99.90;;;18.33;100.00;97840.81;5031129;28;20457;-81
2021/06/29 04:56:17;;;;;;;5.90;3.00;;;17.40;99.90;;;18.36;100.00;97844.84;5030659;28;20442;-82
2021/06/29 04:58:52;;;;;;;4.90;3.10;;;17.50;99.90;;;18.35;100.00;97854.63;5030518;28;20449;-82
2021/06/29 05:01:22;;;;;;;4.20;3.00;;;17.60;99.90;;;18.30;100.00;97859.84;5030607;28;20511;-81
2021/06/29 05:03:51;;;;;;;3.40;3.10;;;17.50;99.90;;;18.31;100.00;97850.84;5029905;28;20470;-81
2021/06/29 05:06:20;;;;;;;3.50;3.20;;;17.50;99.90;;;18.34;100.00;97847.72;5030842;28;20545;-82
2021/06/29 05:08:48;;;;;;;6.47;3.57;;;17.40;99.90;;;18.38;100.00;97850.69;5030822;28;20541;-81
2021/06/29 05:11:17;;;;;;;3.80;3.50;;;17.40;99.90;;;18.43;100.00;97838.31;5025756;28;20875;-82
2021/06/29 05:13:52;;;;;;;6.10;3.30;;;17.50;99.90;;;18.49;100.00;97836.56;5027789;28;20520;-82
2021/06/29 05:16:38;;;;;;;4.27;3.37;;;17.60;99.90;;;18.55;100.00;97833.78;5031388;28;20456;-81
2021/06/29 05:19:07;;;;;;;3.50;3.20;;;17.60;99.90;;;18.60;100.00;97828.53;5024382;28;20442;-82
2021/06/29 05:21:36;;;;;;;5.10;3.20;;;17.70;99.90;;;18.55;100.00;97846.22;5030742;28;20920;-82
2021/06/29 05:24:05;;;;;;;6.13;3.53;;;17.60;99.90;;;18.57;100.00;97836.97;5029366;28;20446;-82
2021/06/29 05:26:34;;;;;;;7.63;3.53;;;17.60;99.90;;;18.55;100.00;97841.72;5025874;28;20450;-81
2021/06/29 05:29:05;;;;;;;5.10;3.53;;;17.60;99.90;;;18.56;100.00;97834.59;5030049;28;20454;-82
2021/06/29 05:31:34;;;;;;;13.73;4.00;;;17.60;99.90;;;18.57;100.00;97829.03;5030721;28;20551;-82
2021/06/29 05:34:03;;;;;;;5.30;4.00;;;17.60;99.90;;;18.62;100.00;97824.84;5030332;28;20547;-82
2021/06/29 05:36:32;;;;;;;15.43;3.90;;;17.60;99.90;;;18.64;100.00;97828.09;5030680;28;20453;-82
2021/06/29 05:39:09;;;;;;;6.73;4.07;;;17.70;99.90;;;18.68;100.00;97840.56;5029915;28;20520;-82
2021/06/29 05:41:38;;;;;;;6.77;5.07;;;17.80;99.90;;;18.69;100.00;97838.72;5030088;28;20488;-82
2021/06/29 05:44:44;;;;;;;6.60;4.93;;;17.70;99.90;;;18.71;100.00;97826.06;5030255;28;20924;-81
2021/06/29 05:47:20;;;;;;;8.67;5.67;;;17.70;99.90;;;18.71;100.00;97828.72;5029038;28;20584;-82
2021/06/29 05:50:05;;;;;;;8.07;4.43;;;17.70;99.90;;;18.72;100.00;97825.00;5023958;28;20449;-82
2021/06/29 05:53:01;;;;;;;9.03;4.50;;;17.90;99.90;;;18.77;100.00;97822.44;5027841;28;20541;-82
2021/06/29 05:55:42;;;;;;;8.97;4.60;;;17.90;99.90;;;18.78;100.00;97824.03;5025817;28;20545;-82
2021/06/29 05:58:19;;;;;;;7.60;4.43;;;18.00;99.90;;;18.79;100.00;97822.97;5029331;28;20457;-82
2021/06/29 06:00:58;;;;;;;6.03;4.50;;;17.90;99.90;;;18.75;100.00;97822.66;5029998;28;20465;-82
2021/06/29 06:03:50;;;;;;;10.77;4.07;;;17.90;99.90;;;18.78;100.00;97819.53;5029969;28;20512;-82
2021/06/29 06:06:29;;;;;;;6.13;4.27;;;18.00;99.90;;;18.80;100.00;97812.16;5025061;28;20555;-82
2021/06/29 06:08:58;;;;;;;11.23;4.90;;;18.00;99.90;;;18.76;100.00;97820.81;5030843;28;20986;-82
2021/06/29 06:11:26;;;;;;;6.83;4.53;;;17.90;99.90;;;18.78;100.00;97808.91;5031723;28;21387;-82
2021/06/29 06:14:06;;;;;;;7.60;5.10;;;17.80;99.90;;;18.75;100.00;97800.66;5034585;28;20465;-82
2021/06/29 06:17:02;;;;;;;5.70;4.13;;;17.70;99.90;;;18.81;100.00;97803.13;5033446;28;20517;-81
2021/06/29 06:19:38;;;;;;;9.83;4.93;;;17.90;99.90;;;18.79;100.00;97799.94;5034824;28;20537;-81
2021/06/29 06:22:09;;;;;;;6.10;4.90;;;18.10;99.90;;;18.81;100.00;97797.06;5034110;28;20465;-82
2021/06/29 06:24:51;;;;;;;7.90;4.50;;;18.10;99.90;;;18.76;100.00;97789.84;5033984;28;20920;-82
2021/06/29 06:27:23;;;;;;;7.47;4.30;;;17.90;99.90;;;18.79;100.00;97797.28;5026808;28;21020;-81
2021/06/29 06:29:52;;;;;;;6.70;4.57;;;18.00;99.90;;;18.81;100.00;97805.00;5034111;28;20454;-82
2021/06/29 06:32:23;;;;;;;4.97;4.47;;;18.00;99.90;;;18.78;100.00;97798.31;5034060;28;20945;-81
2021/06/29 06:35:17;;;;;;;5.60;4.63;;;18.00;99.90;;;18.77;100.00;97798.59;5034004;28;20466;-82
2021/06/29 06:37:50;;;;;;;5.67;4.33;;;17.90;99.90;;;18.81;100.00;97799.69;5031168;28;20956;-82
2021/06/29 06:40:55;;;;;;;5.87;3.93;;;17.90;99.90;;;18.82;100.00;97788.03;5029998;28;20481;-82
2021/06/29 06:43:30;;;;;;;4.97;4.00;;;17.90;99.90;;;18.83;100.00;97792.28;5028213;28;20457;-82
2021/06/29 06:45:59;;;;;;;5.97;4.30;;;17.90;99.90;;;18.84;100.00;97792.06;5033995;28;20462;-81
2021/06/29 06:48:29;;;;;;;7.20;3.73;;;17.90;99.90;;;18.90;100.00;97787.63;5033561;28;20882;-81
2021/06/29 06:51:07;;;;;;;4.17;3.67;;;17.90;99.90;;;18.97;100.00;97785.59;5033580;28;20970;-82
2021/06/29 06:53:36;;;;;;;6.90;4.03;;;18.10;99.90;;;19.00;100.00;97788.53;5030799;28;20450;-82
2021/06/29 06:56:05;;;;;;;4.47;3.80;;;18.10;99.90;;;19.05;100.00;97783.28;5033408;28;20457;-81
2021/06/29 06:58:34;;;;;;;5.17;3.43;;;18.20;99.90;;;19.05;100.00;97782.50;5033354;28;20442;-81
2021/06/29 07:01:03;;;;;;;4.70;3.50;;;18.10;99.90;;;19.05;100.00;97782.50;5032864;28;20477;-82
2021/06/29 07:03:33;;;;;;;3.73;3.10;;;18.10;99.90;;;19.04;100.00;97784.34;5033058;28;20458;-82
2021/06/29 07:06:02;;;;;;;3.97;3.40;;;18.10;99.90;;;19.09;100.00;97770.34;5032477;28;20458;-81
2021/06/29 07:08:30;;;;;;;5.10;3.80;;;18.20;99.90;;;19.16;100.00;97775.47;5033232;28;20495;-82
2021/06/29 07:11:00;;;;;;;9.30;3.20;;;18.30;99.90;;;19.27;100.00;97770.03;5026135;28;20450;-81
2021/06/29 07:13:29;;;;;;;4.17;2.90;;;18.40;99.90;;;19.26;100.00;97768.44;5027461;28;20797;-81
2021/06/29 07:15:58;;;;;;;3.73;2.70;;;18.40;99.90;;;19.33;100.00;97769.00;5033079;28;20454;-82
2021/06/29 07:18:27;;;;;;;6.60;2.80;;;18.40;99.90;;;19.38;100.00;97771.72;5032454;28;20964;-82
2021/06/29 07:20:57;;;;;;;3.80;2.60;;;18.50;99.90;;;19.42;100.00;97770.22;5032991;28;20457;-81
2021/06/29 07:23:25;;;;;;;5.10;2.80;;;18.60;99.90;;;19.47;100.00;97769.47;5031859;28;20504;-82
2021/06/29 07:25:54;;;;;;;4.07;2.10;;;18.60;99.90;;;19.49;100.00;97772.66;5028266;28;21022;-82
2021/06/29 07:28:22;;;;;;;2.70;2.17;;;18.60;99.90;;;19.53;100.00;97771.94;5032608;28;20458;-82
2021/06/29 07:30:51;;;;;;;3.33;2.80;;;18.60;99.90;;;19.57;100.00;97757.13;5032419;28;20465;-81
2021/06/29 07:33:19;;;;;;;7.67;2.90;;;18.70;99.90;;;19.66;100.00;97764.59;5032317;28;20995;-82
2021/06/29 07:35:48;;;;;;;2.50;1.93;;;18.80;99.90;;;19.68;100.00;97763.28;5032377;28;20940;-82
2021/06/29 07:38:17;;;;;;;3.00;1.87;;;18.80;99.90;;;19.73;100.00;97758.03;5032503;28;20779;-81
2021/06/29 07:40:46;;;;;;;4.20;2.67;;;19.00;99.90;;;19.75;100.00;97760.44;5032164;28;20494;-82
2021/06/29 07:43:15;;;;;;;3.40;2.23;;;18.90;99.90;;;19.75;100.00;97755.91;5032535;28;20450;-82
2021/06/29 07:45:43;;;;;;;2.23;1.80;;;18.90;99.90;;;19.77;100.00;97760.97;5031858;28;20500;-82
2021/06/29 07:48:12;;;;;;;3.67;2.57;;;19.00;99.90;;;19.83;100.00;97762.63;5032159;28;20529;-82
2021/06/29 07:50:40;;;;;;;2.60;1.90;;;19.00;99.90;;;19.83;100.00;97754.66;5031881;28;20519;-82
2021/06/29 07:53:09;;;;;;;3.50;1.93;;;19.00;99.90;;;19.92;100.00;97758.47;5026661;28;20505;-82
2021/06/29 07:55:39;;;;;;;3.40;2.00;;;19.10;99.90;;;19.93;100.00;97758.19;5032409;28;20454;-81
2021/06/29 07:58:07;;;;;;;4.53;2.07;;;19.10;99.90;;;20.01;100.00;97754.28;5031994;28;20566;-82
2021/06/29 08:00:36;;;;;;;2.17;1.70;;;19.30;99.90;;;20.00;100.00;97747.34;5032232;28;20453;-82
2021/06/29 08:03:05;;;;;;;5.47;1.80;;;19.20;99.90;;;20.05;100.00;97755.38;5029739;28;20516;-82
2021/06/29 08:05:34;;;;;;;2.57;1.70;;;19.20;99.90;;;20.13;100.00;97740.81;5030892;28;20468;-81
2021/06/29 08:08:06;;;;;;;2.60;1.50;;;19.40;99.90;;;20.18;100.00;97738.19;5038398;28;20928;-82
2021/06/29 08:10:35;;;;;;;3.60;1.70;;;19.40;99.90;;;20.20;100.00;97736.09;5031986;28;20512;-82
2021/06/29 08:13:07;;;;;;;3.53;2.20;;;19.40;99.90;;;20.29;100.00;97729.25;5025684;28;20505;-82
2021/06/29 08:15:36;;;;;;;2.90;2.30;;;19.50;99.90;;;20.32;100.00;97723.44;5032271;28;20439;-82
2021/06/29 08:18:05;;;;;;;2.37;1.87;;;19.50;99.90;;;20.40;100.00;97723.78;5031765;28;20454;-82
2021/06/29 08:20:34;;;;;;;2.80;1.97;;;19.60;99.90;;;20.46;100.00;97714.75;5031906;28;20492;-82
2021/06/29 08:23:02;;;;;;;4.10;1.70;;;19.60;99.90;;;20.50;100.00;97715.03;5027454;28;20478;-82
2021/06/29 08:25:33;;;;;;;2.43;1.70;;;19.70;99.90;;;20.53;100.00;97714.53;5031630;28;21018;-82
2021/06/29 08:28:03;;;;;;;2.33;1.30;;;19.70;99.90;;;20.54;100.00;97719.59;5031516;28;20998;-82
2021/06/29 08:30:32;;;;;;;1.50;1.30;;;19.80;99.90;;;20.58;100.00;97710.03;5031305;28;20960;-82
2021/06/29 08:33:01;;;;;;;2.80;1.50;;;19.90;99.90;;;20.58;100.00;97723.31;5031148;28;20501;-81
2021/06/29 08:35:30;;;;;;;2.03;1.60;;;19.90;99.90;;;20.63;100.00;97721.72;5028759;28;20467;-82
2021/06/29 08:38:00;;;;;;;2.30;1.40;;;20.00;99.90;;;20.66;100.00;97724.69;5031370;28;20443;-82
2021/06/29 08:40:28;;;;;;;3.00;1.50;;;20.00;99.90;;;20.72;100.00;97714.88;5031235;28;20505;-82
2021/06/29 08:42:57;;;;;;;3.00;1.63;;;20.10;99.90;;;20.76;100.00;97719.41;5031368;28;20512;-82
2021/06/29 08:45:28;;;;;;;2.20;1.40;;;20.10;99.90;;;20.79;100.00;97718.88;5031261;28;20453;-82
2021/06/29 08:47:56;;;;;;;4.53;1.53;;;20.10;99.90;;;20.85;100.00;97717.06;5031110;28;20928;-82
2021/06/29 08:50:30;;;;;;;2.53;1.53;;;20.20;99.90;;;20.87;100.00;97714.91;5029221;28;20493;-82
2021/06/29 08:52:59;;;;;;;2.50;1.30;;;20.30;99.90;;;20.94;100.00;97726.09;5031115;28;20509;-82
2021/06/29 08:55:32;;;;;;;2.73;1.60;;;20.30;99.90;;;21.00;100.00;97719.75;5027276;28;20647;-82
2021/06/29 08:58:01;;;;;;;3.60;1.47;;;20.30;99.90;;;21.06;100.00;97713.41;5025603;28;20438;-82
2021/06/29 09:00:31;;;;;;;2.03;1.40;;;20.40;99.90;;;21.12;100.00;97704.41;5026141;28;20532;-82
2021/06/29 09:03:00;;;;;;;3.07;1.67;;;20.40;99.90;;;21.18;100.00;97698.00;5030926;28;20454;-82
2021/06/29 09:05:31;;;;;;;2.73;1.50;;;20.50;99.90;;;21.23;100.00;97702.56;5029877;28;20454;-82
2021/06/29 09:08:04;;;;;;;4.10;1.67;;;20.70;99.90;;;21.29;100.00;97696.16;5030952;28;20504;-82
2021/06/29 09:10:35;;;;;;;1.80;1.43;;;20.70;99.90;;;21.36;100.00;97697.53;5028314;28;20452;-82
2021/06/29 09:13:05;;;;;;;2.23;1.50;;;20.80;99.90;;;21.43;100.00;97692.75;5024254;28;20494;-82
2021/06/29 09:15:45;;;;;;;4.30;1.23;;;20.80;99.90;;;21.50;100.00;97677.31;5031015;28;20839;-82
2021/06/29 09:18:20;;;;;;;3.33;1.40;;;20.80;99.90;;;21.56;100.00;97665.59;5030034;28;20464;-82
2021/06/29 09:20:57;;;;;;;1.90;1.40;;;20.90;99.90;;;21.65;100.00;97659.75;5026098;28;20956;-82
2021/06/29 09:23:30;;;;;;;2.83;1.47;;;21.00;99.90;;;21.76;100.00;97653.34;5029749;28;20516;-82
2021/06/29 09:26:01;;;;;;;2.23;1.50;;;21.10;99.90;;;21.84;96.65;97650.13;5030724;28;20450;-82
2021/06/29 09:28:33;;;;;;;2.40;1.80;;;21.30;99.90;;;21.93;93.98;97656.56;5030346;28;20457;-82
2021/06/29 09:31:06;;;;;;;4.10;1.70;;;21.50;99.90;;;22.04;94.89;97656.25;5024583;28;20465;-82
2021/06/29 09:33:37;;;;;;;2.70;1.50;;;21.50;99.90;;;22.15;93.72;97642.91;5030653;28;20508;-81
2021/06/29 09:36:09;;;;;;;2.60;1.57;;;21.70;99.90;;;22.27;93.50;97644.22;5030731;28;20454;-82
2021/06/29 09:38:40;;;;;;;2.27;1.43;;;21.70;99.90;;;22.31;92.77;97645.25;5030597;28;20443;-82
2021/06/29 09:41:13;;;;;;;3.10;1.47;;;21.70;99.90;;;22.35;94.18;97646.28;5028316;28;20527;-82
2021/06/29 09:43:44;;;;;;;2.20;1.53;;;21.70;99.90;;;22.37;91.65;97644.16;5030416;28;20450;-82
2021/06/29 09:46:17;;;;;;;5.70;1.67;;;21.80;99.90;;;22.37;87.59;97638.84;5029743;28;20446;-82
2021/06/29 09:48:49;;;;;;;2.00;1.30;;;21.80;99.90;;;22.40;87.99;97632.16;5030120;28;20940;-82
2021/06/29 09:51:39;;;;;;;3.10;1.47;;;21.70;99.90;;;22.45;92.87;97640.94;5027538;28;20517;-82
2021/06/29 09:54:10;;;;;;;2.13;1.37;;;21.80;99.90;;;22.50;91.33;97634.78;5029829;28;20494;-82
2021/06/29 09:56:43;;;;;;;2.00;1.37;;;21.90;99.90;;;22.54;92.47;97633.97;5030114;28;20454;-82
2021/06/29 09:59:15;;;;;;;2.30;1.40;;;21.90;99.90;;;22.60;93.39;97629.41;5029306;28;20520;-83
2021/06/29 10:01:46;;;;;;;2.37;1.40;;;21.90;99.90;;;22.62;94.75;97621.94;5030661;28;20515;-82
2021/06/29 10:04:15;;;;;;;2.40;1.50;;;21.90;99.90;;;22.56;88.92;97615.81;5029094;28;20450;-82
2021/06/29 10:06:47;;;;;;;3.13;1.40;;;21.90;99.90;;;22.59;87.54;97615.25;5034906;28;20455;-81
2021/06/29 10:09:17;;;;;;;2.50;1.40;;;22.00;99.90;;;22.72;88.50;97621.13;5030610;28;20469;-82
2021/06/29 10:11:51;;;;;;;2.70;1.67;;;22.10;99.90;;;22.74;87.46;97621.63;5024350;28;20471;-81
2021/06/29 10:14:21;;;;;;;2.90;1.77;;;22.10;99.90;;;22.77;86.99;97631.75;5029960;28;20497;-82
2021/06/29 10:16:55;;;;;;;2.70;1.40;;;22.00;99.90;;;22.85;87.83;97641.84;5029831;28;20442;-82
2021/06/29 10:19:33;;;;;;;3.67;1.30;;;22.10;99.90;;;22.92;87.54;97635.13;5030039;28;20504;-83
2021/06/29 10:22:05;;;;;;;3.20;1.57;;;22.20;99.90;;;22.99;90.64;97630.28;5030198;28;20465;-82
2021/06/29 10:24:36;;;;;;;3.73;2.20;;;22.30;99.90;;;22.99;95.28;97632.16;5030087;28;20450;-82
2021/06/29 10:27:08;;;;;;;1.80;1.40;;;22.20;99.90;;;23.01;95.32;97638.03;5030036;28;20460;-82
2021/06/29 10:29:37;;;;;;;2.03;1.40;;;22.30;99.90;;;23.00;94.16;97641.75;5029648;28;20458;-82