Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:00;;;;;;;13.32;3.28;;;10.50;99.90;;;;;;5033228;28;20049;-57
2023/05/30 00:02:27;;;;;;;16.25;3.20;;;10.50;99.90;;;;;;5033223;28;20046;-57
2023/05/30 00:04:55;;;;;;;18.50;3.60;;;10.50;99.90;;;;;;5033165;28;20110;-57
2023/05/30 00:07:22;;;;;;;18.33;3.53;;;10.50;99.90;;;;;;5032992;28;20368;-55
2023/05/30 00:09:49;;;;;;;18.02;3.28;;;10.40;99.90;;;;;;5033296;28;20041;-56
2023/05/30 00:12:16;;;;;;;17.02;3.60;;;10.40;99.90;;;;;;5033236;28;20053;-58
2023/05/30 00:14:43;;;;;;;14.45;3.20;;;10.40;99.90;;;;;;5033217;28;20488;-54
2023/05/30 00:17:10;;;;;;;16.42;3.70;;;10.30;99.90;;;;;;5032919;28;20500;-52
2023/05/30 00:19:37;;;;;;;16.60;3.72;;;10.30;99.90;;;;;;5033065;28;20052;-60
2023/05/30 00:22:04;;;;;;;16.70;3.90;;;10.30;99.90;;;;;;5033022;28;20049;-54
2023/05/30 00:24:31;;;;;;;19.15;4.75;;;10.20;99.90;;;;;;5033225;28;20124;-52
2023/05/30 00:26:58;;;;;;;21.98;3.83;;;10.20;99.90;;;;;;5032694;28;20044;-54
2023/05/30 00:29:25;;;;;;;19.35;3.10;;;10.20;99.90;;;;;;5032828;28;20045;-53
2023/05/30 00:31:51;;;;;;;21.33;5.13;;;10.20;99.90;;;;;;5033065;28;20388;-53
2023/05/30 00:34:18;;;;;;;15.80;3.10;;;10.20;99.90;;;;;;5033954;28;20049;-53
2023/05/30 00:36:45;;;;;;;18.27;3.85;;;10.20;99.90;;;;;;5036872;28;20071;-56
2023/05/30 00:39:13;;;;;;;15.65;3.42;;;10.20;99.90;;;;;;5035068;28;20046;-52
2023/05/30 00:41:40;;;;;;;16.92;3.60;;;10.10;99.90;;;;;;5036085;28;20506;-50
2023/05/30 00:44:07;;;;;;;19.30;3.40;;;10.10;99.90;;;;;;5036545;28;20037;-55
2023/05/30 00:46:35;;;;;;;21.63;3.80;;;10.10;99.90;;;;;;5036155;28;20048;-55
2023/05/30 00:49:02;;;;;;;22.23;4.15;;;10.10;99.90;;;;;;5035949;28;20033;-51
2023/05/30 00:51:29;;;;;;;17.77;3.72;;;10.10;99.90;;;;;;5035158;28;20042;-51
2023/05/30 00:53:56;;;;;;;16.60;3.22;;;10.10;99.90;;;;;;5036643;28;20037;-54
2023/05/30 00:56:24;;;;;;;14.18;3.65;;;10.00;99.90;;;;;;5036390;28;20046;-52
2023/05/30 00:58:52;;;;;;;15.55;3.70;;;10.00;99.90;;;;;;5034850;28;20052;-56
2023/05/30 01:01:20;;;;;;;23.00;3.90;;;10.00;99.90;;;;;;5036061;28;20091;-58
2023/05/30 01:03:47;;;;;;;16.02;3.47;;;10.00;99.90;;;;;;5036137;28;20122;-59
2023/05/30 01:06:14;;;;;;;16.98;4.20;;;9.90;99.90;;;;;;5034889;28;20038;-58
2023/05/30 01:08:41;;;;;;;19.65;4.18;;;9.90;99.90;;;;;;5034999;28;20518;-58
2023/05/30 01:11:08;;;;;;;17.77;3.78;;;9.90;99.90;;;;;;5036201;28;20116;-55
2023/05/30 01:13:35;;;;;;;19.15;3.50;;;9.90;99.90;;;;;;5034882;28;20045;-57
2023/05/30 01:16:02;;;;;;;17.63;3.78;;;9.90;99.90;;;;;;5035820;28;20469;-59
2023/05/30 01:18:30;;;;;;;28.23;4.18;;;9.90;99.90;;;;;;5035817;28;20059;-56
2023/05/30 01:20:59;;;;;;;20.48;4.55;;;9.90;99.90;;;;;;5034482;28;20033;-54
2023/05/30 01:23:27;;;;;;;19.58;3.92;;;9.80;99.90;;;;;;5034310;28;20132;-55
2023/05/30 01:25:54;;;;;;;17.35;3.92;;;9.80;99.90;;;;;;5034364;28;20045;-56
2023/05/30 01:28:21;;;;;;;16.55;3.70;;;9.80;99.90;;;;;;5035602;28;20408;-60
2023/05/30 01:30:48;;;;;;;23.77;3.88;;;9.80;99.90;;;;;;5034629;28;20462;-58
2023/05/30 01:33:15;;;;;;;19.10;3.58;;;9.80;99.90;;;;;;5034280;28;20049;-55
2023/05/30 01:35:41;;;;;;;15.38;3.05;;;9.80;99.90;;;;;;5034204;28;20049;-59
2023/05/30 01:38:08;;;;;;;16.50;4.45;;;9.80;99.90;;;;;;5033936;28;20463;-58
2023/05/30 01:40:35;;;;;;;16.15;3.55;;;9.80;99.90;;;;;;5034145;28;20369;-55
2023/05/30 01:43:02;;;;;;;16.98;3.90;;;9.80;99.90;;;;;;5033716;28;20037;-57
2023/05/30 01:45:30;;;;;;;16.83;3.67;;;9.90;99.90;;;;;;5033484;28;20038;-57
2023/05/30 01:47:57;;;;;;;17.10;3.95;;;9.90;99.90;;;;;;5035007;28;20057;-56
2023/05/30 01:50:24;;;;;;;14.32;3.58;;;9.80;99.90;;;;;;5033982;28;20068;-55
2023/05/30 01:52:51;;;;;;;19.20;4.20;;;9.80;99.90;;;;;;5035105;28;20037;-58
2023/05/30 01:55:17;;;;;;;20.13;4.05;;;9.80;99.90;;;;;;5033800;28;20049;-57
2023/05/30 01:57:44;;;;;;;18.15;3.92;;;9.80;99.90;;;;;;5033997;28;20051;-56
2023/05/30 02:00:11;;;;;;;19.50;3.60;;;9.80;99.90;;;;;;5033906;28;20038;-58
2023/05/30 02:02:38;;;;;;;20.40;3.72;;;9.80;99.90;;;;;;5035119;28;20041;-52
2023/05/30 02:05:05;;;;;;;16.02;3.80;;;9.80;99.90;;;;;;5033338;28;20044;-57
2023/05/30 02:07:32;;;;;;;19.30;3.60;;;9.80;99.90;;;;;;5034685;28;20080;-56
2023/05/30 02:09:59;;;;;;;14.48;4.13;;;9.80;99.90;;;;;;5034852;28;20040;-56
2023/05/30 02:12:26;;;;;;;16.55;3.88;;;9.80;99.90;;;;;;5033635;28;20048;-53
2023/05/30 02:14:54;;;;;;;22.35;3.63;;;9.80;99.90;;;;;;5034629;28;20049;-58
2023/05/30 02:17:21;;;;;;;19.08;3.90;;;9.90;99.90;;;;;;5033067;28;20136;-56
2023/05/30 02:19:48;;;;;;;15.70;3.72;;;9.90;99.90;;;;;;5033137;28;20045;-58
2023/05/30 02:22:15;;;;;;;22.25;4.40;;;10.00;99.90;;;;;;5034351;28;20107;-56
2023/05/30 02:24:42;;;;;;;19.35;3.83;;;10.00;99.90;;;;;;5034497;28;20212;-55
2023/05/30 02:27:08;;;;;;;17.00;4.05;;;10.00;99.90;;;;;;5034602;28;20057;-57
2023/05/30 02:29:36;;;;;;;15.07;3.63;;;10.10;99.90;;;;;;5033054;28;20045;-57
2023/05/30 02:32:03;;;;;;;19.98;4.65;;;10.10;99.90;;;;;;5032860;28;20057;-56
2023/05/30 02:34:30;;;;;;;18.65;4.97;;;10.10;99.90;;;;;;5034521;28;20124;-57
2023/05/30 02:36:57;;;;;;;15.50;3.55;;;10.10;99.90;;;;;;5033090;28;20083;-59
2023/05/30 02:39:23;;;;;;;23.50;3.78;;;10.20;99.90;;;;;;5034345;28;20107;-55
2023/05/30 02:41:50;;;;;;;13.63;3.70;;;10.20;99.90;;;;;;5032930;28;20524;-57
2023/05/30 02:44:18;;;;;;;15.60;4.55;;;10.30;99.90;;;;;;5032983;28;20059;-56
2023/05/30 02:46:45;;;;;;;18.17;4.15;;;10.20;99.90;;;;;;5033116;28;20159;-55
2023/05/30 02:49:12;;;;;;;19.60;3.72;;;10.20;99.90;;;;;;5032858;28;20038;-58
2023/05/30 02:51:39;;;;;;;16.40;4.15;;;10.30;99.90;;;;;;5033165;28;20071;-59
2023/05/30 02:54:10;;;;;;;20.23;4.40;;;10.30;99.90;;;;;;5032793;28;20041;-58
2023/05/30 02:56:56;;;;;;;16.50;3.80;;;10.30;99.90;;;;;;5033127;28;20064;-56
2023/05/30 02:59:40;;;;;;;15.95;4.07;;;10.30;99.90;;;;;;5032875;28;20041;-56
2023/05/30 03:02:10;;;;;;;17.63;4.05;;;10.30;99.90;;;;;;5032847;28;20100;-56
2023/05/30 03:04:36;;;;;;;19.38;4.28;;;10.30;99.90;;;;;;5032611;28;20037;-54
2023/05/30 03:07:07;;;;;;;16.92;4.03;;;10.30;99.90;;;;;;5032838;28;20052;-57
2023/05/30 03:09:36;;;;;;;21.35;4.22;;;10.30;99.90;;;;;;5032884;28;20400;-58
2023/05/30 03:12:05;;;;;;;19.50;3.70;;;10.40;99.90;;;;;;5032389;28;20041;-57
2023/05/30 03:14:32;;;;;;;19.92;3.78;;;10.40;99.90;;;;;;5033023;28;20041;-57
2023/05/30 03:16:58;;;;;;;15.07;3.95;;;10.30;99.90;;;;;;5032472;28;20042;-57
2023/05/30 03:19:25;;;;;;;19.85;3.90;;;10.30;99.90;;;;;;5033646;28;20060;-55
2023/05/30 03:21:54;;;;;;;18.55;4.93;;;10.30;99.90;;;;;;5032289;28;20049;-59
2023/05/30 03:24:21;;;;;;;20.55;4.43;;;10.30;99.90;;;;;;5032516;28;20045;-58
2023/05/30 03:26:48;;;;;;;14.00;3.83;;;10.30;99.90;;;;;;5033786;28;20037;-58
2023/05/30 03:29:16;;;;;;;16.25;4.35;;;10.30;99.90;;;;;;5032655;28;20056;-59
2023/05/30 03:31:43;;;;;;;14.45;3.60;;;10.30;99.90;;;;;;5031044;28;20102;-58
2023/05/30 03:34:10;;;;;;;25.55;4.68;;;10.30;99.90;;;;;;5031408;28;20103;-59
2023/05/30 03:36:38;;;;;;;15.10;3.92;;;10.30;99.90;;;;;;5031784;28;20076;-58
2023/05/30 03:39:04;;;;;;;16.25;5.10;;;10.30;99.90;;;;;;5033221;28;20457;-58
2023/05/30 03:41:31;;;;;;;17.85;3.90;;;10.30;99.90;;;;;;5032427;28;20128;-57
2023/05/30 03:43:58;;;;;;;16.52;3.92;;;10.30;99.90;;;;;;5031848;28;20045;-57
2023/05/30 03:46:25;;;;;;;13.63;4.13;;;10.30;99.90;;;;;;5033585;28;20183;-58
2023/05/30 03:48:52;;;;;;;19.95;4.30;;;10.30;99.90;;;;;;5032312;28;20042;-58
2023/05/30 03:51:22;;;;;;;13.32;3.60;;;10.30;99.90;;;;;;5032464;28;20436;-56
2023/05/30 03:53:48;;;;;;;18.08;3.67;;;10.30;99.90;;;;;;5033614;28;20068;-57
2023/05/30 03:56:15;;;;;;;19.25;4.45;;;10.40;99.90;;;;;;5032297;28;20431;-58
2023/05/30 03:58:42;;;;;;;18.60;4.25;;;10.40;99.90;;;;;;5032022;28;20095;-57
2023/05/30 04:01:10;;;;;;;17.38;3.95;;;10.40;99.90;;;;;;5033378;28;20049;-58
2023/05/30 04:03:37;;;;;;;13.75;3.95;;;10.50;99.90;;;;;;5033463;28;20045;-57
2023/05/30 04:06:05;;;;;;;14.88;3.95;;;10.50;99.90;;;;;;5033360;28;20038;-58
2023/05/30 04:08:32;;;;;;;13.43;4.13;;;10.50;99.90;;;;;;5033455;28;20038;-58
2023/05/30 04:10:59;;;;;;;14.77;3.80;;;10.50;99.90;;;;;;5037139;28;20038;-59
2023/05/30 04:13:26;;;;;;;21.35;4.25;;;10.50;99.90;;;;;;5037140;28;20046;-58
2023/05/30 04:15:53;;;;;;;22.30;4.93;;;10.60;99.90;;;;;;5035830;28;20049;-55
2023/05/30 04:18:20;;;;;;;20.90;3.60;;;10.60;99.90;;;;;;5037185;28;20041;-58
2023/05/30 04:20:47;;;;;;;16.15;3.35;;;10.60;99.90;;;;;;5036005;28;20396;-58
2023/05/30 04:23:14;;;;;;;12.90;3.72;;;10.60;99.90;;;;;;5035626;28;20160;-59
2023/05/30 04:25:44;;;;;;;15.15;3.53;;;10.70;99.90;;;;;;5035652;28;20092;-58
2023/05/30 04:28:12;;;;;;;19.17;3.97;;;10.70;99.90;;;;;;5035818;28;20095;-58
2023/05/30 04:30:40;;;;;;;12.98;3.63;;;10.70;99.90;;;;;;5036075;28;20057;-55
2023/05/30 04:33:08;;;;;;;18.35;4.40;;;10.70;99.90;;;;;;5035709;28;20052;-59
2023/05/30 04:35:35;;;;;;;16.63;3.85;;;10.70;99.90;;;;;;5035385;28;20045;-56
2023/05/30 04:38:02;;;;;;;13.98;3.40;;;10.80;99.90;;;;;;5035520;28;20056;-57
2023/05/30 04:40:29;;;;;;;15.43;3.83;;;10.80;99.90;;;;;;5036608;28;20037;-58
2023/05/30 04:42:56;;;;;;;19.83;3.90;;;10.90;99.90;;;;;;5035326;28;20049;-58
2023/05/30 04:45:28;;;;;;;17.65;3.70;;;10.90;99.90;;;;;;5036243;28;20060;-57
2023/05/30 04:47:55;;;;;;;14.95;3.63;;;10.90;99.90;;;;;;5035004;28;20051;-56
2023/05/30 04:50:24;;;;;;;15.88;3.70;;;10.90;99.90;;;;;;5036726;28;20116;-56
2023/05/30 04:52:51;;;;;;;18.65;3.85;;;11.00;99.90;;;;;;5035324;28;20084;-57
2023/05/30 04:55:19;;;;;;;16.60;3.70;;;10.90;99.90;;;;;;5036505;28;20041;-58
2023/05/30 04:57:45;;;;;;;12.68;3.38;;;11.00;99.90;;;;;;5036623;28;20077;-54
2023/05/30 05:00:15;;;;;;;19.02;3.45;;;11.00;99.90;;;;;;5035131;28;20041;-58
2023/05/30 05:02:42;;;;;;;15.55;3.63;;;11.00;99.90;;;;;;5034859;28;20124;-58
2023/05/30 05:05:09;;;;;;;18.45;3.72;;;11.00;99.90;;;;;;5035037;28;20040;-55
2023/05/30 05:07:36;;;;;;;14.32;3.38;;;11.00;99.90;;;;;;5036063;28;20065;-58
2023/05/30 05:10:08;;;;;;;16.13;3.40;;;11.00;99.90;;;;;;5036241;28;20060;-56
2023/05/30 05:12:34;;;;;;;15.05;3.45;;;11.00;99.90;;;;;;5036293;28;20049;-58
2023/05/30 05:15:01;;;;;;;14.50;3.40;;;11.10;99.90;;;;;;5036162;28;20041;-58
2023/05/30 05:17:28;;;;;;;12.27;3.38;;;11.10;99.90;;;;;;5035945;28;20045;-58
2023/05/30 05:19:55;;;;;;;12.90;2.95;;;11.10;99.90;;;;;;5035699;28;20049;-56
2023/05/30 05:22:25;;;;;;;13.10;3.35;;;11.10;99.90;;;;;;5035558;28;20620;-56
2023/05/30 05:24:52;;;;;;;13.60;3.47;;;11.20;99.90;;;;;;5035659;28;20113;-54
2023/05/30 05:27:18;;;;;;;11.18;3.30;;;11.20;99.90;;;;;;5035736;28;20048;-58
2023/05/30 05:29:45;;;;;;;14.07;3.58;;;11.20;99.90;;;;;;5035985;28;20468;-57
2023/05/30 05:32:12;;;;;;;13.48;3.42;;;11.20;99.90;;;;;;5036037;28;20041;-57
2023/05/30 05:34:39;;;;;;;16.75;3.75;;;11.30;99.90;;;;;;5035721;28;20042;-58
2023/05/30 05:37:06;;;;;;;10.55;2.80;;;11.30;99.90;;;;;;5035676;28;20046;-55
2023/05/30 05:39:32;;;;;;;17.52;4.70;;;11.30;99.90;;;;;;5035662;28;20045;-57
2023/05/30 05:42:01;;;;;;;15.02;3.53;;;11.40;99.90;;;;;;5034381;28;20049;-55
2023/05/30 05:44:29;;;;;;;15.02;3.63;;;11.40;99.90;;;;;;5035422;28;20037;-55
2023/05/30 05:46:56;;;;;;;12.38;3.50;;;11.50;99.90;;;;;;5034308;28;20044;-58
2023/05/30 05:49:23;;;;;;;13.63;3.25;;;11.50;99.90;;;;;;5035318;28;20393;-55
2023/05/30 05:51:50;;;;;;;15.73;3.60;;;11.50;99.90;;;;;;5035125;28;20076;-55
2023/05/30 05:54:17;;;;;;;9.43;3.17;;;11.50;99.90;;;;;;5034937;28;20041;-54
2023/05/30 05:56:43;;;;;;;13.15;3.83;;;11.50;99.90;;;;;;5034875;28;20128;-56
2023/05/30 05:59:10;;;;;;;17.60;3.80;;;11.60;99.90;;;;;;5033810;28;20046;-54
2023/05/30 06:01:37;;;;;;;10.82;3.42;;;11.60;99.90;;;;;;5033832;28;20052;-56
2023/05/30 06:04:04;;;;;;;11.95;3.13;;;11.60;99.90;;;;;;5034900;28;20041;-54
2023/05/30 06:06:31;;;;;;;11.13;3.38;;;11.70;99.90;;;;;;5034973;28;20052;-60
2023/05/30 06:08:57;;;;;;;14.38;3.38;;;11.70;99.90;;;;;;5035490;28;20052;-55
2023/05/30 06:11:25;;;;;;;15.27;3.92;;;11.80;99.90;;;;;;5035194;28;20069;-54
2023/05/30 06:13:52;;;;;;;12.55;3.95;;;11.80;99.90;;;;;;5035230;28;20045;-55
2023/05/30 06:16:18;;;;;;;13.57;3.75;;;11.80;99.90;;;;;;5034743;28;20041;-55
2023/05/30 06:18:45;;;;;;;13.45;3.30;;;11.80;99.90;;;;;;5034764;28;20073;-54
2023/05/30 06:21:13;;;;;;;10.98;3.08;;;11.80;99.90;;;;;;5034367;28;20072;-64
2023/05/30 06:23:40;;;;;;;11.98;3.03;;;11.80;99.90;;;;;;5034781;28;20041;-57
2023/05/30 06:26:07;;;;;;;15.38;3.78;;;11.80;99.90;;;;;;5034610;28;20072;-55
2023/05/30 06:28:35;;;;;;;11.68;3.60;;;11.90;99.90;;;;;;5034706;28;20589;-57
2023/05/30 06:31:02;;;;;;;13.63;3.35;;;11.90;99.90;;;;;;5033761;28;20042;-56
2023/05/30 06:33:29;;;;;;;14.85;3.92;;;11.90;99.90;;;;;;5033837;28;20228;-57
2023/05/30 06:35:56;;;;;;;10.23;3.60;;;11.90;99.90;;;;;;5034204;28;20048;-53
2023/05/30 06:38:25;;;;;;;13.18;3.58;;;12.00;99.90;;;;;;5034235;28;20088;-56
2023/05/30 06:40:52;;;;;;;12.20;3.70;;;11.90;99.90;;;;;;5034511;28;20124;-56
2023/05/30 06:43:19;;;;;;;16.40;3.63;;;12.00;99.90;;;;;;5034216;28;20048;-55
2023/05/30 06:45:46;;;;;;;13.45;3.95;;;12.00;99.90;;;;;;5034306;28;20056;-56
2023/05/30 06:48:13;;;;;;;16.40;3.72;;;12.00;99.90;;;;;;5034094;28;20128;-57
2023/05/30 06:50:40;;;;;;;9.88;3.25;;;12.10;99.90;;;;;;5034183;28;20123;-56
2023/05/30 06:53:06;;;;;;;13.35;3.17;;;12.10;99.90;;;;;;5034047;28;20044;-57
2023/05/30 06:55:33;;;;;;;14.70;3.70;;;12.10;99.90;;;;;;5033001;28;20133;-55
2023/05/30 06:58:00;;;;;;;10.30;3.10;;;12.20;99.80;;;;;;5033954;28;20041;-54
2023/05/30 07:00:27;;;;;;;13.20;3.33;;;12.20;99.70;;;;;;5032521;28;20057;-55
2023/05/30 07:02:53;;;;;;;14.32;3.30;;;12.30;99.90;;;;;;5033831;28;20053;-58
2023/05/30 07:05:20;;;;;;;16.02;3.58;;;12.40;99.70;;;;;;5029166;28;20055;-58
2023/05/30 07:07:47;;;;;;;12.45;3.30;;;12.40;99.70;;;;;;5032788;28;20073;-56
2023/05/30 07:10:15;;;;;;;12.50;3.95;;;12.50;99.60;;;;;;5033697;28;20061;-55
2023/05/30 07:12:42;;;;;;;12.82;3.40;;;12.60;99.30;;;;;;5031754;28;20043;-54
2023/05/30 07:15:09;;;;;;;11.52;3.30;;;12.70;99.40;;;;;;5033128;28;20463;-57
2023/05/30 07:17:36;;;;;;;14.18;3.85;;;12.70;99.30;;;;;;5033117;28;20052;-54
2023/05/30 07:20:03;;;;;;;14.45;3.72;;;12.70;99.10;;;;;;5033477;28;20046;-57
2023/05/30 07:22:30;;;;;;;10.15;3.20;;;12.70;98.90;;;;;;5032976;28;20049;-55
2023/05/30 07:24:57;;;;;;;15.00;3.58;;;12.70;99.10;;;;;;5028707;28;20048;-57
2023/05/30 07:27:24;;;;;;;12.07;3.45;;;12.70;98.90;;;;;;5032718;28;20048;-58
2023/05/30 07:29:51;;;;;;;10.73;2.95;;;12.70;98.70;;;;;;5033059;28;20033;-55
2023/05/30 07:32:18;;;;;;;11.55;3.55;;;12.80;98.60;;;;;;5033107;28;20037;-58
2023/05/30 07:34:44;;;;;;;14.10;3.50;;;12.80;98.70;;;;;;5033231;28;20076;-56
2023/05/30 07:37:11;;;;;;;15.43;3.42;;;12.90;98.80;;;;;;5031395;28;20037;-58
2023/05/30 07:39:40;;;;;;;16.08;3.70;;;13.00;98.40;;;;;;5033062;28;20046;-58
2023/05/30 07:42:07;;;;;;;14.15;3.10;;;13.10;98.20;;;;;;5033009;28;20041;-60
2023/05/30 07:44:34;;;;;;;14.05;3.47;;;13.10;97.90;;;;;;5036277;28;20041;-55
2023/05/30 07:47:01;;;;;;;22.35;4.10;;;13.20;98.00;;;;;;5037164;28;20038;-57
2023/05/30 07:49:27;;;;;;;12.15;3.63;;;13.20;97.90;;;;;;5037356;28;20120;-57
2023/05/30 07:51:54;;;;;;;10.93;3.53;;;13.30;97.80;;;;;;5037456;28;20037;-52
2023/05/30 07:54:21;;;;;;;17.17;3.35;;;13.40;98.00;;;;;;5036979;28;20038;-57
2023/05/30 07:56:48;;;;;;;13.45;3.45;;;13.50;97.60;;;;;;5035639;28;20523;-57
2023/05/30 07:59:14;;;;;;;11.85;3.38;;;13.60;97.30;;;;;;5036863;28;20041;-56
2023/05/30 08:01:41;;;;;;;11.82;2.92;;;13.70;97.10;;;;;;5035606;28;20075;-52
2023/05/30 08:04:08;;;;;;;13.20;3.40;;;13.70;96.80;;;;;;5035688;28;20484;-57
2023/05/30 08:06:36;;;;;;;14.45;4.03;;;13.60;96.90;;;;;;5036535;28;20040;-58
2023/05/30 08:09:04;;;;;;;9.57;2.90;;;13.50;97.10;;;;;;5036430;28;20049;-57
2023/05/30 08:11:30;;;;;;;10.27;3.10;;;13.50;97.00;;;;;;5036785;28;20045;-57
2023/05/30 08:13:57;;;;;;;12.07;3.45;;;13.50;96.90;;;;;;5036756;28;20045;-55
2023/05/30 08:16:24;;;;;;;15.45;3.50;;;13.40;97.30;;;;;;5036001;28;20468;-57
2023/05/30 08:18:52;;;;;;;13.02;3.10;;;13.50;97.10;;;;;;5036628;28;20064;-56
2023/05/30 08:21:19;;;;;;;17.98;3.50;;;13.60;97.10;;;;;;5036362;28;20463;-55
2023/05/30 08:23:46;;;;;;;10.50;3.25;;;13.70;96.90;;;;;;5019400;28;20121;-56
2023/05/30 08:26:13;;;;;;;10.55;3.25;;;13.90;96.80;;;;;;5016479;28;20046;-54
2023/05/30 08:28:40;;;;;;;14.90;3.85;;;13.80;96.80;;;;;;5016340;28;20121;-56
2023/05/30 08:31:08;;;;;;;12.13;3.58;;;13.70;96.70;;;;;;5016476;28;20045;-56
2023/05/30 08:33:35;;;;;;;12.95;3.40;;;13.80;96.90;;;;;;5016523;28;20401;-58
2023/05/30 08:36:01;;;;;;;12.75;3.50;;;14.00;96.80;;;;;;5016242;28;20045;-58
2023/05/30 08:38:29;;;;;;;10.07;3.35;;;14.10;96.90;;;;;;5016417;28;20117;-59
2023/05/30 08:40:55;;;;;;;12.63;3.78;;;14.10;96.30;;;;;;5032335;28;20538;-57
2023/05/30 08:43:22;;;;;;;9.73;3.22;;;14.20;96.40;;;;;;5036058;28;20042;-59
2023/05/30 08:45:49;;;;;;;10.82;3.70;;;14.20;96.40;;;;;;5035950;28;20063;-57
2023/05/30 08:48:16;;;;;;;14.45;3.75;;;14.20;96.30;;;;;;5036080;28;20045;-56
2023/05/30 08:50:43;;;;;;;13.98;3.50;;;14.30;96.10;;;;;;5036172;28;20040;-59
2023/05/30 08:53:09;;;;;;;14.27;4.50;;;14.30;96.00;;;;;;5031643;28;20530;-58
2023/05/30 08:55:36;;;;;;;13.15;4.18;;;14.40;96.00;;;;;;5034339;28;20065;-57
2023/05/30 08:58:04;;;;;;;13.30;3.55;;;14.60;96.00;;;;;;5035905;28;20046;-58
2023/05/30 09:00:31;;;;;;;13.20;3.90;;;14.70;95.90;;;;;;5035703;28;20069;-59
2023/05/30 09:02:57;;;;;;;11.30;3.22;;;14.70;95.60;;;;;;5035791;28;20048;-58
2023/05/30 09:05:25;;;;;;;11.07;3.95;;;14.70;95.60;;;;;;5035752;28;20124;-59
2023/05/30 09:07:51;;;;;;;13.00;3.55;;;14.60;95.40;;;;;;5033203;28;20080;-58
2023/05/30 09:10:18;;;;;;;16.00;4.45;;;14.70;95.90;;;;;;5034823;28;20034;-57
2023/05/30 09:12:45;;;;;;;13.77;3.40;;;14.90;95.70;;;;;;5035629;28;20033;-54
2023/05/30 09:15:12;;;;;;;16.83;3.70;;;15.00;95.50;;;;;;5035458;28;20152;-58
2023/05/30 09:17:38;;;;;;;25.17;4.22;;;15.00;95.10;;;;;;5035528;28;20461;-55
2023/05/30 09:20:07;;;;;;;13.15;3.75;;;15.00;95.00;;;;;;5035554;28;20051;-58
2023/05/30 09:22:34;;;;;;;14.48;3.83;;;15.00;94.90;;;;;;5035296;28;20059;-59
2023/05/30 09:25:01;;;;;;;13.10;3.20;;;15.00;95.00;;;;;;5035373;28;20038;-58
2023/05/30 09:27:28;;;;;;;11.63;3.75;;;15.00;94.90;;;;;;5035265;28;20132;-57
2023/05/30 09:29:56;;;;;;;15.13;3.90;;;15.10;94.90;;;;;;5035286;28;20044;-57
2023/05/30 09:32:22;;;;;;;13.20;3.67;;;15.10;94.80;;;;;;5035180;28;20037;-59
2023/05/30 09:34:49;;;;;;;13.98;3.88;;;15.10;94.70;;;;;;5035107;28;20104;-59
2023/05/30 09:37:16;;;;;;;13.60;3.50;;;15.10;94.60;;;;;;5035096;28;20052;-55
2023/05/30 09:39:43;;;;;;;12.30;3.88;;;15.20;94.70;;;;;;5035188;28;20611;-60
2023/05/30 09:42:10;;;;;;;16.10;4.68;;;15.30;94.80;;;;;;5035040;28;20436;-58
2023/05/30 09:44:36;;;;;;;14.93;3.72;;;15.30;94.30;;;;;;5034851;28;20042;-56
2023/05/30 09:47:03;;;;;;;12.52;3.88;;;15.20;94.60;;;;;;5034731;28;20080;-57
2023/05/30 09:49:30;;;;;;;10.98;3.70;;;15.20;94.80;;;;;;5034852;28;20457;-58
2023/05/30 09:51:57;;;;;;;12.68;3.75;;;15.10;94.80;;;;;;5034873;28;20567;-57
2023/05/30 09:54:24;;;;;;;11.32;3.40;;;15.10;94.50;;;;;;5033645;28;20046;-58
2023/05/30 09:56:50;;;;;;;13.00;3.58;;;14.90;94.80;;;;;;5033757;28;20458;-58
2023/05/30 09:59:17;;;;;;;12.70;3.55;;;14.90;94.90;;;;;;5034581;28;20041;-58
2023/05/30 10:01:44;;;;;;;16.73;3.95;;;14.90;94.70;;;;;;5034617;28;20401;-59
2023/05/30 10:04:11;;;;;;;13.88;3.40;;;14.90;94.90;;;;;;5034366;28;20037;-58
2023/05/30 10:06:38;;;;;;;10.75;3.67;;;14.90;94.90;;;;;;5034207;28;20128;-61
2023/05/30 10:09:06;;;;;;;11.27;3.78;;;14.90;95.00;;;;;;5034578;28;20064;-57
2023/05/30 10:11:33;;;;;;;12.48;3.65;;;14.90;95.20;;;;;;5034383;28;20049;-56
2023/05/30 10:14:00;;;;;;;11.43;3.58;;;15.00;95.40;;;;;;5034218;28;20088;-59
2023/05/30 10:16:27;;;;;;;13.82;3.65;;;15.20;94.90;;;;;;5033206;28;20050;-57
2023/05/30 10:18:54;;;;;;;13.88;3.83;;;15.20;94.90;;;;;;5034704;28;20400;-55
2023/05/30 10:21:21;;;;;;;10.80;3.35;;;15.20;94.90;;;;;;5033586;28;20095;-55
2023/05/30 10:23:47;;;;;;;16.85;3.60;;;15.20;95.00;;;;;;5033445;28;20378;-55
2023/05/30 10:26:14;;;;;;;12.60;3.50;;;15.10;94.50;;;;;;5046096;28;20502;-49
2023/05/30 10:28:41;;;;;;;13.20;3.90;;;14.90;94.70;;;;;;5038917;28;20116;-55
2023/05/30 10:31:08;;;;;;;15.07;3.80;;;14.90;95.10;;;;;;5034201;28;20447;-57
2023/05/30 10:33:35;;;;;;;10.70;3.47;;;14.90;94.90;;;;;;5031189;28;20447;-58
2023/05/30 10:36:22;;;;;;;13.60;3.78;;;15.00;95.10;;;;;;5034160;28;20377;-53
2023/05/30 10:38:48;;;;;;;14.85;3.80;;;15.10;94.80;;;;;;5039333;28;20386;-56
2023/05/30 10:41:15;;;;;;;12.52;3.95;;;15.20;94.60;;;;;;5033760;28;20042;-55
2023/05/30 10:43:42;;;;;;;11.18;3.85;;;15.20;94.60;;;;;;5033094;28;20054;-57
2023/05/30 10:46:09;;;;;;;14.25;3.60;;;15.40;94.70;;;;;;5033749;28;20084;-52
2023/05/30 10:48:38;;;;;;;12.13;3.60;;;15.30;94.10;;;;;;5033687;28;20045;-58
2023/05/30 10:51:05;;;;;;;12.80;3.45;;;15.40;94.30;;;;;;5033802;28;20033;-60
2023/05/30 10:53:32;;;;;;;12.82;3.90;;;15.40;94.20;;;;;;5037096;28;20036;-59
2023/05/30 10:55:58;;;;;;;10.23;3.20;;;15.40;94.50;;;;;;5032767;28;20052;-58
2023/05/30 10:58:26;;;;;;;14.82;3.60;;;15.40;94.50;;;;;;5036559;28;20409;-56
2023/05/30 11:00:52;;;;;;;15.70;3.72;;;15.50;94.50;;;;;;5033673;28;20072;-57
2023/05/30 11:03:19;;;;;;;11.57;3.30;;;15.50;94.60;;;;;;5033650;28;20404;-59
2023/05/30 11:05:46;;;;;;;11.43;3.35;;;15.50;94.40;;;;;;5038583;28;20041;-57
2023/05/30 11:08:13;;;;;;;9.57;3.08;;;15.50;94.60;;;;;;5033459;28;20047;-55
2023/05/30 11:10:40;;;;;;;10.23;3.38;;;15.60;94.60;;;;;;5036789;28;20485;-56
2023/05/30 11:13:07;;;;;;;12.55;3.42;;;15.70;94.40;;;;;;5032356;28;20407;-59
2023/05/30 11:15:34;;;;;;;13.00;3.28;;;15.80;94.30;;;;;;5032283;28;20124;-58
2023/05/30 11:18:01;;;;;;;12.35;3.30;;;15.90;94.40;;;;;;5033129;28;20041;-58
2023/05/30 11:20:28;;;;;;;13.27;3.00;;;16.00;94.20;;;;;;5033467;28;20045;-57
2023/05/30 11:22:55;;;;;;;15.60;3.33;;;15.90;93.60;;;;;;5032999;28;20107;-59
2023/05/30 11:25:25;;;;;;;11.70;3.38;;;15.70;94.00;;;;;;5038268;28;20045;-59
2023/05/30 11:27:52;;;;;;;10.57;3.67;;;15.70;94.50;;;;;;5027553;28;20049;-57
2023/05/30 11:30:19;;;;;;;12.57;3.85;;;15.70;94.00;;;;;;5033080;28;20069;-55
2023/05/30 11:32:46;;;;;;;9.73;3.05;;;15.70;94.50;;;;;;5033319;28;20050;-58
2023/05/30 11:35:13;;;;;;;11.32;3.00;;;15.80;94.70;;;;;;5037651;28;20041;-55
2023/05/30 11:37:40;;;;;;;14.10;2.85;;;16.10;94.50;;;;;;5033142;28;20147;-58
2023/05/30 11:40:12;;;;;;;12.88;3.55;;;16.40;94.50;;;;;;5027056;28;20096;-58
2023/05/30 11:42:39;;;;;;;11.68;3.15;;;16.70;93.60;;;;;;5031972;28;20037;-53
2023/05/30 11:45:06;;;;;;;11.85;3.25;;;16.70;93.80;;;;;;5033094;28;20452;-58
2023/05/30 11:47:33;;;;;;;11.63;2.78;;;16.80;93.80;;;;;;5033243;28;20069;-53
2023/05/30 11:50:11;;;;;;;8.25;3.10;;;16.90;93.70;;;;;;5033042;28;20138;-52
2023/05/30 11:52:38;;;;;;;10.13;3.13;;;16.90;93.40;;;;;;5032882;28;20095;-58
2023/05/30 11:55:05;;;;;;;11.80;3.15;;;16.80;93.60;;;;;;5032902;28;20135;-58
2023/05/30 11:57:32;;;;;;;11.70;3.70;;;16.70;93.30;;;;;;5032885;28;20068;-55
2023/05/30 11:59:58;;;;;;;13.13;3.45;;;16.70;93.60;;;;;;5032070;28;20492;-54
2023/05/30 12:02:25;;;;;;;12.40;3.65;;;16.70;93.60;;;;;;5032326;28;20400;-57
2023/05/30 12:04:53;;;;;;;12.95;3.15;;;17.00;93.30;;;;;;5037840;28;20072;-57
2023/05/30 12:07:20;;;;;;;11.13;3.13;;;17.30;93.30;;;;;;5032524;28;20476;-56
2023/05/30 12:09:47;;;;;;;9.10;3.35;;;17.40;92.90;;;;;;5032534;28;20104;-59
2023/05/30 12:12:13;;;;;;;10.45;3.15;;;17.20;93.10;;;;;;5038138;28;20051;-54
2023/05/30 12:14:40;;;;;;;9.02;2.90;;;17.20;93.40;;;;;;5032650;28;20045;-58
2023/05/30 12:17:07;;;;;;;15.50;2.92;;;17.10;93.20;;;;;;5032456;28;20037;-58
2023/05/30 12:19:34;;;;;;;13.98;2.88;;;17.10;93.50;;;;;;5035146;28;20100;-58
2023/05/30 12:22:01;;;;;;;8.48;2.80;;;17.10;93.60;;;;;;5031990;28;20057;-58
2023/05/30 12:24:28;;;;;;;10.40;3.08;;;17.10;93.40;;;;;;5038003;28;21942;-56
2023/05/30 12:26:55;;;;;;;13.20;3.17;;;17.10;93.30;;;;;;5025802;28;20209;-56
2023/05/30 12:29:23;;;;;;;8.93;2.85;;;17.10;93.30;;;;;;5025932;28;20034;-56
2023/05/30 12:31:49;;;;;;;9.15;3.35;;;17.00;93.00;;;;;;5035621;28;20366;-57
2023/05/30 12:34:16;;;;;;;11.70;3.10;;;17.10;93.20;;;;;;5036084;28;20037;-57
2023/05/30 12:36:43;;;;;;;9.50;3.05;;;17.30;93.30;;;;;;5035798;28;20037;-59