Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;12.05;1.67;;;13.40;99.90;;;;;;4972513;28;20038;-69
2023/10/12 00:04:27;;;;;;;6.88;1.50;;;13.10;99.90;;;;;;4984319;28;20062;-68
2023/10/12 00:06:52;;;;;;;6.45;1.80;;;13.30;99.90;;;;;;4965847;28;20448;-69
2023/10/12 00:09:24;;;;;;;4.40;1.42;;;13.10;99.90;;;;;;4964728;28;20068;-69
2023/10/12 00:11:58;;;;;;;4.28;1.50;;;13.40;99.90;;;;;;4967195;28;20443;-68
2023/10/12 00:14:30;;;;;;;7.38;1.35;;;13.40;99.90;;;;;;4964452;28;20073;-69
2023/10/12 00:16:57;;;;;;;6.78;1.65;;;12.90;99.90;;;;;;4966615;28;20046;-69
2023/10/12 00:19:23;;;;;;;8.15;1.42;;;13.00;99.90;;;;;;4958357;28;20154;-69
2023/10/12 00:21:50;;;;;;;7.82;1.55;;;13.20;99.90;;;;;;4963909;28;20061;-69
2023/10/12 00:24:18;;;;;;;5.18;1.48;;;12.70;99.90;;;;;;4963936;28;20607;-68
2023/10/12 00:26:44;;;;;;;7.47;1.40;;;13.20;99.90;;;;;;4969426;28;21877;-69
2023/10/12 00:29:10;;;;;;;6.35;1.42;;;13.00;99.90;;;;;;4966508;28;20053;-69
2023/10/12 00:31:41;;;;;;;9.13;1.73;;;12.80;99.90;;;;;;4958247;28;20108;-69
2023/10/12 00:34:08;;;;;;;6.68;1.40;;;13.20;99.90;;;;;;4958373;28;20034;-69
2023/10/12 00:36:37;;;;;;;10.25;1.95;;;13.00;99.90;;;;;;4966457;28;20038;-69
2023/10/12 00:39:09;;;;;;;11.43;2.03;;;13.00;99.90;;;;;;4967887;28;20041;-70
2023/10/12 00:41:36;;;;;;;6.30;1.60;;;13.20;99.90;;;;;;4965795;28;20407;-70
2023/10/12 00:44:10;;;;;;;9.13;1.73;;;13.00;99.90;;;;;;4964794;28;20318;-70
2023/10/12 00:46:58;;;;;;;9.13;1.65;;;13.00;99.90;;;;;;4950145;28;20121;-70
2023/10/12 00:49:27;;;;;;;10.82;1.83;;;13.00;99.90;;;;;;4963399;28;20133;-69
2023/10/12 00:52:08;;;;;;;6.43;1.50;;;13.10;99.90;;;;;;4962126;28;20588;-70
2023/10/12 00:57:03;;;;;;;7.85;1.90;;;12.90;99.90;;;;;;4979638;28;20061;-69
2023/10/12 00:59:34;;;;;;;9.32;1.55;;;13.00;99.90;;;;;;4966030;28;20046;-70
2023/10/12 01:02:00;;;;;;;;;;;12.60;99.90;;;;;;4966509;28;20039;-70
2023/10/12 01:04:27;;;;;;;9.77;1.70;;;13.20;99.90;;;;;;4981490;28;19938;-69
2023/10/12 01:06:58;;;;;;;6.25;1.70;;;12.70;99.90;;;;;;4984815;28;20042;-69
2023/10/12 01:09:28;;;;;;;10.32;1.63;;;13.00;99.90;;;;;;4972213;28;20043;-69
2023/10/12 01:12:00;;;;;;;9.73;1.70;;;12.90;99.90;;;;;;4985237;28;20100;-69
2023/10/12 01:14:29;;;;;;;14.90;1.73;;;12.90;99.90;;;;;;4965744;28;20038;-69
2023/10/12 01:16:58;;;;;;;8.25;1.85;;;12.60;99.90;;;;;;4959390;28;20046;-69
2023/10/12 01:19:44;;;;;;;7.82;1.70;;;12.70;99.90;;;;;;4983059;28;20065;-69
2023/10/12 01:22:13;;;;;;;5.90;1.33;;;12.50;99.90;;;;;;4969757;28;20137;-69
2023/10/12 01:27:16;;;;;;;13.50;2.13;;;12.80;99.90;;;;;;4982820;28;20122;-69
2023/10/12 01:29:42;;;;;;;6.18;1.80;;;12.50;99.90;;;;;;4971740;28;20057;-69
2023/10/12 01:34:36;;;;;;;12.10;1.88;;;12.70;99.90;;;;;;4977189;28;20074;-69
2023/10/12 01:37:26;;;;;;;11.50;2.17;;;12.60;99.90;;;;;;4962966;28;20375;-69
2023/10/12 01:39:57;;;;;;;10.77;1.70;;;13.00;99.90;;;;;;4963028;28;20125;-70
2023/10/12 01:42:34;;;;;;;10.40;2.47;;;12.90;99.90;;;;;;4965053;28;20050;-69
2023/10/12 01:45:02;;;;;;;8.18;1.60;;;12.70;99.90;;;;;;4960116;28;20050;-69
2023/10/12 01:47:28;;;;;;;11.18;1.85;;;13.00;99.90;;;;;;4969041;28;20442;-69
2023/10/12 01:49:54;;;;;;;11.45;2.10;;;13.00;99.90;;;;;;4958948;28;20125;-70
2023/10/12 01:52:19;;;;;;;8.93;1.80;;;13.00;99.90;;;;;;4970827;28;20045;-70
2023/10/12 01:54:48;;;;;;;12.70;1.65;;;12.50;99.90;;;;;;4986744;28;20057;-71
2023/10/12 01:57:21;;;;;;;9.27;1.80;;;12.80;99.90;;;;;;4962100;28;20046;-70
2023/10/12 01:59:49;;;;;;;11.60;1.95;;;13.00;99.90;;;;;;4984868;28;20517;-70
2023/10/12 02:02:19;;;;;;;10.07;1.90;;;13.00;99.90;;;;;;4971951;28;20054;-70
2023/10/12 02:04:46;;;;;;;8.18;1.92;;;12.90;99.90;;;;;;4962923;28;20656;-70
2023/10/12 02:07:11;;;;;;;6.70;1.75;;;12.80;99.90;;;;;;4967156;28;20042;-69
2023/10/12 02:09:37;;;;;;;11.27;1.65;;;13.10;99.90;;;;;;4948330;28;20502;-69
2023/10/12 02:12:13;;;;;;;7.45;1.90;;;13.00;99.90;;;;;;4962192;28;20042;-69
2023/10/12 02:14:42;;;;;;;9.50;1.80;;;12.70;99.90;;;;;;4981986;28;20048;-69
2023/10/12 02:17:08;;;;;;;12.20;1.80;;;12.40;99.90;;;;;;4967782;28;20173;-70
2023/10/12 02:19:41;;;;;;;10.18;2.10;;;12.70;99.90;;;;;;4960550;28;20125;-70
2023/10/12 02:22:24;;;;;;;9.77;1.75;;;12.90;99.90;;;;;;4965466;28;20050;-70
2023/10/12 02:27:34;;;;;;;9.30;2.33;;;12.70;99.90;;;;;;4960026;28;20035;-70
2023/10/12 02:29:59;;;;;;;12.10;2.00;;;12.50;99.90;;;;;;4966633;28;20505;-69
2023/10/12 02:32:25;;;;;;;7.80;2.00;;;13.00;99.90;;;;;;4979431;28;20442;-70
2023/10/12 02:34:56;;;;;;;8.27;2.05;;;12.80;99.90;;;;;;4962733;28;20466;-69
2023/10/12 02:37:24;;;;;;;9.68;2.17;;;12.50;99.90;;;;;;4968095;28;20078;-70
2023/10/12 02:39:53;;;;;;;8.45;2.03;;;12.50;99.90;;;;;;4980454;28;20099;-70
2023/10/12 02:42:28;;;;;;;6.32;1.60;;;12.40;99.90;;;;;;4968758;28;20038;-70
2023/10/12 02:47:23;;;;;;;8.90;1.95;;;12.50;99.90;;;;;;4963690;28;20355;-71
2023/10/12 02:49:49;;;;;;;6.25;1.70;;;12.90;99.90;;;;;;4964607;28;20064;-69
2023/10/12 02:52:16;;;;;;;6.75;1.80;;;12.60;99.90;;;;;;4966154;28;20047;-70
2023/10/12 02:54:51;;;;;;;15.23;1.77;;;12.50;99.90;;;;;;4962776;28;20114;-70
2023/10/12 02:57:23;;;;;;;16.75;2.22;;;12.50;99.90;;;;;;4970549;28;20046;-70
2023/10/12 02:59:57;;;;;;;10.95;2.17;;;12.40;99.90;;;;;;4979448;28;20057;-70
2023/10/12 03:02:32;;;;;;;9.48;1.90;;;12.40;99.90;;;;;;4966234;28;20104;-70
2023/10/12 03:05:06;;;;;;;7.63;2.08;;;12.50;99.90;;;;;;4958245;28;20088;-70
2023/10/12 03:07:39;;;;;;;9.73;2.03;;;12.30;99.90;;;;;;4969127;28;20038;-70
2023/10/12 03:10:07;;;;;;;18.17;3.72;;;12.60;99.90;;;;;;4972838;28;20127;-70
2023/10/12 03:12:41;;;;;;;11.05;2.17;;;12.50;99.90;;;;;;4982602;28;20035;-70
2023/10/12 03:15:13;;;;;;;13.80;2.28;;;12.70;99.90;;;;;;4958793;28;20038;-70
2023/10/12 03:17:45;;;;;;;14.15;2.35;;;12.40;99.90;;;;;;4966805;28;20347;-69
2023/10/12 03:20:28;;;;;;;8.70;2.28;;;12.60;99.90;;;;;;4941326;28;20063;-70
2023/10/12 03:22:59;;;;;;;16.27;2.67;;;12.60;99.90;;;;;;4970510;28;20058;-69
2023/10/12 03:28:29;;;;;;;10.02;2.67;;;12.60;99.90;;;;;;4983375;28;20042;-70
2023/10/12 03:33:55;;;;;;;8.13;1.95;;;12.40;99.90;;;;;;4973086;28;20046;-70
2023/10/12 03:36:36;;;;;;;13.60;2.33;;;12.30;99.90;;;;;;4957412;28;20457;-70
2023/10/12 03:44:36;;;;;;;12.95;2.65;;;12.10;99.90;;;;;;4978734;28;20498;-70
2023/10/12 03:47:14;;;;;;;9.77;2.47;;;12.20;99.90;;;;;;4980783;28;20089;-69
2023/10/12 03:49:57;;;;;;;6.22;2.10;;;12.50;99.90;;;;;;4962395;28;20038;-70
2023/10/12 03:52:50;;;;;;;9.80;2.60;;;12.10;99.90;;;;;;4964469;28;20125;-70
2023/10/12 03:55:25;;;;;;;8.85;2.20;;;12.50;99.90;;;;;;4981622;28;20118;-70
2023/10/12 03:57:59;;;;;;;13.32;2.20;;;12.20;99.90;;;;;;4971549;28;20057;-70
2023/10/12 04:00:31;;;;;;;10.05;2.40;;;12.10;99.90;;;;;;4985852;28;20058;-70
2023/10/12 04:02:58;;;;;;;8.82;1.88;;;12.40;99.90;;;;;;4971864;28;20043;-69
2023/10/12 04:16:27;;;;;;;6.25;1.70;;;12.40;99.90;;;;;;4986070;28;20058;-70
2023/10/12 04:21:26;;;;;;;13.25;2.15;;;12.40;99.90;;;;;;4960479;28;20050;-70
2023/10/12 04:29:21;;;;;;;9.38;2.17;;;12.50;99.90;;;;;;4964470;28;20054;-69
2023/10/12 04:31:50;;;;;;;10.45;2.28;;;12.50;99.90;;;;;;4973376;28;20375;-70
2023/10/12 04:34:20;;;;;;;12.60;2.40;;;12.50;99.90;;;;;;4975047;28;20050;-70
2023/10/12 04:36:53;;;;;;;12.27;2.65;;;12.10;99.90;;;;;;4968438;28;20050;-70
2023/10/12 04:39:26;;;;;;;;;;;12.40;99.90;;;;;;4969474;28;20046;-70
2023/10/12 04:42:04;;;;;;;10.60;2.00;;;12.50;99.90;;;;;;4962252;28;19918;-70
2023/10/12 04:47:07;;;;;;;8.77;2.53;;;12.10;99.90;;;;;;4979863;28;20145;-70
2023/10/12 04:55:28;;;;;;;11.50;2.60;;;12.30;99.90;;;;;;4960490;28;20418;-70
2023/10/12 04:57:33;;;;;;;12.13;2.40;;;12.50;99.90;;;;;;4952008;28;20431;-70
2023/10/12 05:00:10;;;;;;;11.05;2.40;;;12.50;99.90;;;;;;4959098;28;20773;-70
2023/10/12 05:07:54;;;;;;;9.18;2.53;;;12.50;99.90;;;;;;4971022;28;20811;-70
2023/10/12 05:10:31;;;;;;;12.40;2.22;;;12.20;99.90;;;;;;4969019;28;20073;-70
2023/10/12 05:13:10;;;;;;;8.68;2.20;;;12.20;99.90;;;;;;4966762;28;20117;-70
2023/10/12 05:15:42;;;;;;;7.63;2.05;;;12.20;99.90;;;;;;4983973;28;20109;-70
2023/10/12 05:18:13;;;;;;;13.35;3.25;;;12.40;99.90;;;;;;4964169;28;20379;-70
2023/10/12 05:20:41;;;;;;;13.77;2.50;;;12.50;99.90;;;;;;4976603;28;20059;-69
2023/10/12 05:23:08;;;;;;;11.77;2.50;;;12.20;99.90;;;;;;4963286;28;20095;-70
2023/10/12 05:26:07;;;;;;;10.30;2.90;;;12.50;99.90;;;;;;4964317;28;20067;-70
2023/10/12 05:28:27;;;;;;;8.38;2.20;;;12.20;99.90;;;;;;4970037;28;20051;-70
2023/10/12 05:31:09;;;;;;;7.72;2.22;;;12.30;99.90;;;;;;4968433;28;20081;-70
2023/10/12 05:36:09;;;;;;;8.00;2.60;;;12.30;99.90;;;;;;4961262;28;20129;-70
2023/10/12 05:38:48;;;;;;;9.48;2.47;;;12.10;99.90;;;;;;4965659;28;20392;-70
2023/10/12 05:41:21;;;;;;;7.38;1.92;;;12.50;99.90;;;;;;4967301;28;20050;-70
2023/10/12 05:43:46;;;;;;;7.97;2.30;;;12.20;99.90;;;;;;4965439;28;20038;-69
2023/10/12 05:46:15;;;;;;;8.32;2.17;;;12.20;99.90;;;;;;4966312;28;20085;-70
2023/10/12 05:48:52;;;;;;;7.28;1.80;;;12.30;99.90;;;;;;4967335;28;20493;-70
2023/10/12 05:51:24;;;;;;;9.80;2.42;;;12.10;99.90;;;;;;4962523;28;20066;-70
2023/10/12 05:54:02;;;;;;;12.05;2.15;;;12.10;99.90;;;;;;4964763;28;20445;-70
2023/10/12 05:56:30;;;;;;;10.40;2.10;;;12.10;99.90;;;;;;4967078;28;20082;-70
2023/10/12 05:58:55;;;;;;;9.80;2.35;;;12.10;99.90;;;;;;4962545;28;20057;-70
2023/10/12 06:01:33;;;;;;;9.75;2.25;;;12.20;99.90;;;;;;4964970;28;20053;-70
2023/10/12 06:03:59;;;;;;;8.98;2.40;;;12.00;99.90;;;;;;4963301;28;20061;-70
2023/10/12 06:06:25;;;;;;;12.40;2.60;;;12.00;99.90;;;;;;4969746;28;20455;-71
2023/10/12 06:08:54;;;;;;;7.93;2.47;;;12.30;99.90;;;;;;4952063;28;20049;-70
2023/10/12 06:11:25;;;;;;;14.68;2.50;;;12.00;99.90;;;;;;4978196;28;20065;-71
2023/10/12 06:13:52;;;;;;;11.30;2.40;;;12.00;99.90;;;;;;4969062;28;20085;-71
2023/10/12 06:16:20;;;;;;;17.65;2.47;;;12.00;99.90;;;;;;4964455;28;20062;-71
2023/10/12 06:18:46;;;;;;;11.82;2.45;;;11.90;99.90;;;;;;4971330;28;20058;-71
2023/10/12 06:21:19;;;;;;;10.55;2.35;;;12.00;99.90;;;;;;4963418;28;20328;-70
2023/10/12 06:23:49;;;;;;;6.43;2.13;;;11.70;99.90;;;;;;4969635;28;20039;-70
2023/10/12 06:26:28;;;;;;;8.70;1.98;;;12.00;99.90;;;;;;4968733;28;20039;-70
2023/10/12 06:28:57;;;;;;;8.88;2.33;;;11.80;99.90;;;;;;4971927;28;20058;-70
2023/10/12 06:31:31;;;;;;;5.53;2.13;;;11.90;99.90;;;;;;4966362;28;20034;-70
2023/10/12 06:34:04;;;;;;;7.28;1.80;;;11.90;99.90;;;;;;4966859;28;20298;-71
2023/10/12 06:36:39;;;;;;;10.05;2.20;;;11.50;99.90;;;;;;4967732;28;20049;-70
2023/10/12 06:46:53;;;;;;;20.88;2.38;;;11.50;99.90;;;;;;4968314;28;20046;-70
2023/10/12 06:49:22;;;;;;;7.50;2.70;;;11.60;99.90;;;;;;4966078;28;20936;-70
2023/10/12 06:51:53;;;;;;;9.52;2.13;;;11.50;99.90;;;;;;4957545;28;20054;-70
2023/10/12 06:54:32;;;;;;;9.82;2.33;;;11.40;99.90;;;;;;4969734;28;20394;-70
2023/10/12 07:00:18;;;;;;;8.88;2.10;;;11.80;99.90;;;;;;4954711;28;20038;-70
2023/10/12 07:02:43;;;;;;;8.15;1.92;;;11.90;99.90;;;;;;4970874;28;20069;-70
2023/10/12 07:05:09;;;;;;;7.15;2.00;;;11.80;99.90;;;;;;4965988;28;20062;-70
2023/10/12 07:07:40;;;;;;;12.25;2.30;;;11.70;99.90;;;;;;4970970;28;20110;-70
2023/10/12 07:12:37;;;;;;;8.45;1.95;;;11.80;99.90;;;;;;4968285;28;20042;-70
2023/10/12 07:15:10;;;;;;;8.27;1.55;;;12.20;99.90;;;;;;4964444;28;20038;-70
2023/10/12 07:17:36;;;;;;;7.47;1.58;;;11.90;99.90;;;;;;4967427;28;20066;-70
2023/10/12 07:20:03;;;;;;;10.40;1.83;;;12.00;99.90;;;;;;4963743;28;20085;-70
2023/10/12 07:22:34;;;;;;;9.88;1.60;;;12.10;99.90;;;;;;4965802;28;20986;-70
2023/10/12 07:25:00;;;;;;;8.35;1.70;;;12.00;99.90;;;;;;4973439;28;20054;-70
2023/10/12 07:27:29;;;;;;;6.40;1.50;;;12.20;99.90;;;;;;4981865;28;20038;-69
2023/10/12 07:30:22;;;;;;;8.45;1.58;;;12.30;99.90;;;;;;4964230;28;20058;-70
2023/10/12 07:32:56;;;;;;;6.32;1.27;;;12.40;99.90;;;;;;4970676;28;20038;-70
2023/10/12 07:35:32;;;;;;;7.97;1.80;;;12.40;99.90;;;;;;4964132;28;20121;-69
2023/10/12 07:38:25;;;;;;;6.50;1.52;;;12.60;99.90;;;;;;4963031;28;20049;-69
2023/10/12 07:40:56;;;;;;;9.98;1.77;;;12.60;99.90;;;;;;4965640;28;20056;-69
2023/10/12 07:43:24;;;;;;;9.80;2.10;;;12.60;99.90;;;;;;4969578;28;20074;-69
2023/10/12 07:45:49;;;;;;;8.23;1.58;;;12.80;99.90;;;;;;4969946;28;20348;-70
2023/10/12 07:51:15;;;;;;;12.60;2.08;;;13.00;99.90;;;;;;4960963;28;20108;-69
2023/10/12 07:53:45;;;;;;;10.77;1.73;;;13.00;99.90;;;;;;4965873;28;20049;-69
2023/10/12 07:56:16;;;;;;;9.10;2.00;;;13.00;99.90;;;;;;4967634;28;20079;-69
2023/10/12 07:58:57;;;;;;;8.32;1.50;;;13.10;99.90;;;;;;4972578;28;20039;-69
2023/10/12 08:01:39;;;;;;;7.22;1.27;;;13.20;99.90;;;;;;4944838;28;20050;-69
2023/10/12 08:04:09;;;;;;;10.07;1.95;;;13.20;99.90;;;;;;4961222;28;20042;-69
2023/10/12 08:11:45;;;;;;;7.32;1.60;;;13.50;99.90;;;;;;4981676;28;20035;-69
2023/10/12 08:19:43;;;;;;;6.22;1.38;;;13.60;99.90;;;;;;4975832;28;20054;-69
2023/10/12 08:22:17;;;;;;;11.02;1.83;;;13.50;99.90;;;;;;4968562;28;20039;-69
2023/10/12 08:24:45;;;;;;;14.27;1.67;;;13.40;99.90;;;;;;4953623;28;20055;-69
2023/10/12 08:27:12;;;;;;;7.63;1.25;;;13.40;99.90;;;;;;4951880;28;20034;-69
2023/10/12 08:32:10;;;;;;;4.72;1.30;;;13.30;99.90;;;;;;4979934;28;20133;-68
2023/10/12 08:39:38;;;;;;;9.00;1.50;;;13.40;99.90;;;;;;4986526;28;20050;-68
2023/10/12 08:44:58;;;;;;;8.38;1.52;;;13.50;99.90;;;;;;4987125;28;20513;-68
2023/10/12 08:50:08;;;;;;;8.18;1.90;;;13.60;99.90;;;;;;4981723;28;20042;-68
2023/10/12 08:52:38;;;;;;;8.35;1.23;;;13.60;99.90;;;;;;4953311;28;20501;-68
2023/10/12 08:55:13;;;;;;;;;;;13.60;99.90;;;;;;4961595;28;22159;-68
2023/10/12 08:58:11;;;;;;;6.93;2.03;;;13.70;99.90;;;;;;4971492;28;19928;-68
2023/10/12 09:05:54;;;;;;;8.52;1.52;;;13.50;99.90;;;;;;4952773;28;20051;-68
2023/10/12 09:11:03;;;;;;;8.75;1.48;;;13.60;99.90;;;;;;4971164;28;20034;-68
2023/10/12 09:13:33;;;;;;;5.00;1.38;;;13.50;99.90;;;;;;4980105;28;20212;-68
2023/10/12 09:15:59;;;;;;;;;;;13.50;99.90;;;;;;4967968;28;20112;-68
2023/10/12 09:18:35;;;;;;;6.65;1.33;;;13.60;99.90;;;;;;4984847;28;19926;-67
2023/10/12 09:31:14;;;;;;;8.70;1.73;;;14.10;99.90;;;;;;4972969;28;20144;-67
2023/10/12 09:36:27;;;;;;;7.88;1.40;;;14.20;99.90;;;;;;4971841;28;20142;-67
2023/10/12 09:39:00;;;;;;;6.57;1.10;;;14.20;99.90;;;;;;4966842;28;20082;-67
2023/10/12 09:41:38;;;;;;;5.05;1.40;;;14.30;99.90;;;;;;4973765;28;20129;-67
2023/10/12 09:44:07;;;;;;;4.65;1.60;;;14.40;99.90;;;;;;4986360;28;20038;-67
2023/10/12 09:46:35;;;;;;;8.60;1.30;;;14.40;99.90;;;;;;4975142;28;20042;-67
2023/10/12 09:49:06;;;;;;;7.72;1.30;;;14.40;99.90;;;;;;4972085;28;20136;-67
2023/10/12 09:51:59;;;;;;;5.03;1.40;;;14.40;99.90;;;;;;4973524;28;20157;-67
2023/10/12 09:54:33;;;;;;;4.70;1.00;;;14.40;99.90;;;;;;4966494;28;20113;-67
2023/10/12 09:57:04;;;;;;;8.00;1.58;;;14.40;99.90;;;;;;4971597;28;20038;-68
2023/10/12 09:59:31;;;;;;;6.30;1.40;;;14.30;99.90;;;;;;4984510;28;20047;-67
2023/10/12 10:04:45;;;;;;;8.00;1.45;;;14.30;99.90;;;;;;4979012;28;20058;-68
2023/10/12 10:07:18;;;;;;;6.05;1.67;;;14.40;99.90;;;;;;4968915;28;20046;-68
2023/10/12 10:09:48;;;;;;;5.75;1.40;;;14.30;99.90;;;;;;4957559;28;20524;-68
2023/10/12 10:12:18;;;;;;;9.63;1.50;;;14.40;99.90;;;;;;4982638;28;20034;-68
2023/10/12 10:14:54;;;;;;;7.50;1.20;;;14.50;99.90;;;;;;4969289;28;20093;-68
2023/10/12 10:17:36;;;;;;;10.25;1.75;;;14.60;99.90;;;;;;4979467;28;20046;-67
2023/10/12 10:23:01;;;;;;;4.18;1.00;;;14.80;99.90;;;;;;4982479;28;20359;-68
2023/10/12 10:25:28;;;;;;;5.75;1.05;;;14.80;99.90;;;;;;4970280;28;20065;-68
2023/10/12 10:27:56;;;;;;;6.13;1.38;;;14.70;99.90;;;;;;4967446;28;20093;-68
2023/10/12 10:30:36;;;;;;;4.65;1.10;;;14.80;99.90;;;;;;4971806;28;20081;-68
2023/10/12 10:33:20;;;;;;;5.88;0.93;;;14.80;99.90;;;;;;4985715;28;20107;-68
2023/10/12 10:36:10;;;;;;;10.35;1.20;;;14.80;99.90;;;;;;4968416;28;20463;-68
2023/10/12 10:38:46;;;;;;;6.13;1.10;;;14.80;99.90;;;;;;4968929;28;20034;-68
2023/10/12 10:41:18;;;;;;;6.30;1.25;;;14.80;99.90;;;;;;4965847;28;20042;-69
2023/10/12 10:43:45;;;;;;;9.05;1.30;;;14.90;99.90;;;;;;4982628;28;20038;-69
2023/10/12 10:46:13;;;;;;;7.57;1.40;;;14.80;99.90;;;;;;4970257;28;20138;-69
2023/10/12 10:48:49;;;;;;;10.13;1.25;;;14.80;99.90;;;;;;4968682;28;20100;-69
2023/10/12 10:51:19;;;;;;;7.20;1.35;;;14.80;99.90;;;;;;4972646;28;20065;-68
2023/10/12 10:53:54;;;;;;;5.55;1.10;;;14.90;99.90;;;;;;4978496;28;20354;-68
2023/10/12 10:56:35;;;;;;;7.18;1.30;;;14.70;99.90;;;;;;4984264;28;20172;-69
2023/10/12 10:59:01;;;;;;;;;;;14.60;99.90;;;;;;4973329;28;20338;-69
2023/10/12 11:01:26;;;;;;;7.65;1.17;;;14.60;99.90;;;;;;4978999;28;19918;-68
2023/10/12 11:03:58;;;;;;;7.97;1.30;;;14.50;99.90;;;;;;4971155;28;20049;-70
2023/10/12 11:06:27;;;;;;;8.02;1.42;;;14.50;99.90;;;;;;4969176;28;20165;-70
2023/10/12 11:09:13;;;;;;;9.13;1.23;;;14.50;99.90;;;;;;4966174;28;20038;-68
2023/10/12 11:11:45;;;;;;;9.05;1.48;;;14.50;99.90;;;;;;4972940;28;20293;-69
2023/10/12 11:14:14;;;;;;;7.45;1.25;;;14.50;99.90;;;;;;4970780;28;20050;-70
2023/10/12 11:16:45;;;;;;;9.13;1.07;;;14.50;99.90;;;;;;4968957;28;20068;-70
2023/10/12 11:19:12;;;;;;;4.60;1.10;;;14.50;99.90;;;;;;4973373;28;20069;-69
2023/10/12 11:21:46;;;;;;;9.77;1.10;;;14.50;99.90;;;;;;4963706;28;20042;-68
2023/10/12 11:24:14;;;;;;;5.55;1.35;;;14.50;99.90;;;;;;4952223;28;20168;-69
2023/10/12 11:26:57;;;;;;;27.63;2.63;;;14.50;99.90;;;;;;4966768;28;20042;-68
2023/10/12 11:29:24;;;;;;;11.07;1.25;;;14.60;99.90;;;;;;4987780;28;20145;-68
2023/10/12 11:32:10;;;;;;;8.80;1.50;;;14.50;99.90;;;;;;4971590;28;20074;-68
2023/10/12 11:34:53;;;;;;;7.35;1.00;;;14.50;99.90;;;;;;4979004;28;20380;-69
2023/10/12 11:37:19;;;;;;;7.88;1.30;;;14.60;99.90;;;;;;4971632;28;20094;-70
2023/10/12 11:39:52;;;;;;;9.40;1.45;;;14.60;99.90;;;;;;4987027;28;20467;-69
2023/10/12 11:42:18;;;;;;;6.00;1.00;;;14.60;99.90;;;;;;4973625;28;20044;-68
2023/10/12 11:44:46;;;;;;;7.53;1.45;;;14.60;99.90;;;;;;4970183;28;20141;-68
2023/10/12 11:47:37;;;;;;;6.05;1.20;;;14.60;99.90;;;;;;4972796;28;20069;-69
2023/10/12 11:50:03;;;;;;;4.50;0.88;;;14.50;99.90;;;;;;4968388;28;20054;-70
2023/10/12 11:52:32;;;;;;;9.02;1.48;;;14.50;99.90;;;;;;4972787;28;20069;-69
2023/10/12 11:55:18;;;;;;;5.50;1.10;;;14.60;99.90;;;;;;4969848;28;20038;-70
2023/10/12 11:57:45;;;;;;;4.35;1.05;;;14.50;99.90;;;;;;4962426;28;20081;-71
2023/10/12 12:00:30;;;;;;;5.60;1.00;;;14.60;99.90;;;;;;4970022;28;20406;-70
2023/10/12 12:02:59;;;;;;;11.57;1.38;;;14.70;99.90;;;;;;4972834;28;20209;-70
2023/10/12 12:05:29;;;;;;;8.10;1.42;;;14.80;99.90;;;;;;4965209;28;20145;-70
2023/10/12 12:07:57;;;;;;;10.40;1.60;;;14.90;99.90;;;;;;4967584;28;20368;-70
2023/10/12 12:10:27;;;;;;;7.18;1.20;;;14.90;99.90;;;;;;4982445;28;20042;-70
2023/10/12 12:12:52;;;;;;;10.98;1.30;;;15.00;99.90;;;;;;4959131;28;20054;-71
2023/10/12 12:15:24;;;;;;;5.50;0.95;;;15.00;99.90;;;;;;4966822;28;20042;-71
2023/10/12 12:17:51;;;;;;;8.10;1.20;;;14.90;99.90;;;;;;4952640;28;20061;-71
2023/10/12 12:20:21;;;;;;;8.57;1.33;;;14.90;99.90;;;;;;4966093;28;20413;-74
2023/10/12 12:22:47;;;;;;;9.77;1.50;;;15.00;99.90;;;;;;4982622;28;20473;-74
2023/10/12 12:25:18;;;;;;;7.15;1.00;;;14.90;99.90;;;;;;4983857;28;20050;-73
2023/10/12 12:27:48;;;;;;;7.28;1.35;;;14.80;99.90;;;;;;4980764;28;20078;-75
2023/10/12 12:30:24;;;;;;;7.03;1.27;;;14.80;99.90;;;;;;4964392;28;20382;-74
2023/10/12 12:32:49;;;;;;;4.97;1.40;;;14.80;99.90;;;;;;4988777;28;20046;-74
2023/10/12 12:35:15;;;;;;;6.82;1.00;;;14.70;99.90;;;;;;4968319;28;20422;-74
2023/10/12 12:37:41;;;;;;;7.30;1.17;;;14.70;99.90;;;;;;4980354;28;20049;-74
2023/10/12 12:42:51;;;;;;;8.95;1.73;;;14.60;99.90;;;;;;4974334;28;20147;-74
2023/10/12 12:45:17;;;;;;;6.05;0.90;;;14.60;99.90;;;;;;4970014;28;20069;-74
2023/10/12 12:47:42;;;;;;;9.73;1.60;;;14.70;99.90;;;;;;4973498;28;20137;-73
2023/10/12 12:50:08;;;;;;;7.38;1.30;;;14.70;99.90;;;;;;4963233;28;20787;-75
2023/10/12 12:52:36;;;;;;;10.43;1.30;;;14.60;99.90;;;;;;4988001;28;20048;-76
2023/10/12 12:55:03;;;;;;;4.25;1.35;;;14.70;99.90;;;;;;4969220;28;20517;-76
2023/10/12 12:57:29;;;;;;;6.88;1.23;;;14.60;99.90;;;;;;4965483;28;20129;-74
2023/10/12 12:59:54;;;;;;;7.88;1.15;;;14.60;99.90;;;;;;4958963;28;20160;-74
2023/10/12 13:02:20;;;;;;;6.82;1.63;;;14.70;99.90;;;;;;4973058;28;20062;-75
2023/10/12 13:04:46;;;;;;;5.55;0.90;;;14.60;99.90;;;;;;4956704;28;20043;-74
2023/10/12 13:07:14;;;;;;;7.90;1.40;;;14.60;99.90;;;;;;4973799;28;20122;-75
2023/10/12 13:09:40;;;;;;;7.50;1.30;;;14.60;99.90;;;;;;4972741;28;20034;-75
2023/10/12 13:12:06;;;;;;;6.53;1.30;;;14.60;99.90;;;;;;4989029;28;20042;-73
2023/10/12 13:14:32;;;;;;;6.55;1.13;;;14.50;99.90;;;;;;4970673;28;20119;-74
2023/10/12 13:16:58;;;;;;;6.32;1.00;;;14.50;99.90;;;;;;4978675;28;20035;-75
2023/10/12 13:19:24;;;;;;;11.57;1.75;;;14.50;99.90;;;;;;4986196;28;20171;-76
2023/10/12 13:21:50;;;;;;;6.15;1.30;;;14.40;99.90;;;;;;4972720;28;20375;-75
2023/10/12 13:24:16;;;;;;;6.28;1.33;;;14.40;99.90;;;;;;4972535;28;20050;-75
2023/10/12 13:26:44;;;;;;;6.53;0.90;;;14.30;99.90;;;;;;4975143;28;20043;-75
2023/10/12 13:29:12;;;;;;;8.20;1.38;;;14.30;99.90;;;;;;4973720;28;20038;-76
2023/10/12 13:31:38;;;;;;;14.13;1.40;;;14.20;99.90;;;;;;4955931;28;20055;-75
2023/10/12 13:34:05;;;;;;;6.18;1.73;;;14.20;99.90;;;;;;4938661;28;20221;-76
2023/10/12 13:36:32;;;;;;;7.88;1.15;;;14.20;99.90;;;;;;4969944;28;20043;-75
2023/10/12 13:38:59;;;;;;;7.13;1.40;;;14.10;99.90;;;;;;4971866;28;20051;-76
2023/10/12 13:41:25;;;;;;;6.05;1.10;;;14.10;99.90;;;;;;4949959;28;20042;-73
2023/10/12 13:43:51;;;;;;;7.85;1.30;;;14.10;99.90;;;;;;4974693;28;20115;-73
2023/10/12 13:46:16;;;;;;;5.75;1.30;;;14.10;99.90;;;;;;4972043;28;20042;-74
2023/10/12 13:48:42;;;;;;;5.18;1.23;;;14.10;99.90;;;;;;4970464;28;20184;-77
2023/10/12 13:51:20;;;;;;;6.78;1.13;;;14.10;99.90;;;;;;4952500;28;20042;-77
2023/10/12 13:53:46;;;;;;;9.23;1.30;;;14.10;99.90;;;;;;4985799;28;20128;-78
2023/10/12 13:56:12;;;;;;;7.95;1.48;;;14.00;99.90;;;;;;4969528;28;20127;-76
2023/10/12 13:58:39;;;;;;;4.07;1.05;;;14.00;99.90;;;;;;4972643;28;20053;-77
2023/10/12 14:01:14;;;;;;;4.35;1.02;;;14.00;99.90;;;;;;4970949;28;20046;-76
2023/10/12 14:03:44;;;;;;;10.05;1.30;;;13.90;99.90;;;;;;4974024;28;20046;-77
2023/10/12 14:06:11;;;;;;;6.78;1.10;;;13.90;99.90;;;;;;4953264;28;20064;-78
2023/10/12 14:08:40;;;;;;;7.47;1.50;;;13.90;99.90;;;;;;4971218;28;20045;-77
2023/10/12 14:11:06;;;;;;;9.98;1.30;;;13.90;99.90;;;;;;4967693;28;20038;-76
2023/10/12 14:13:33;;;;;;;7.93;1.60;;;14.00;99.90;;;;;;4978140;28;20058;-79
2023/10/12 14:15:59;;;;;;;7.88;1.42;;;13.90;99.90;;;;;;4966930;28;20187;-72
2023/10/12 14:18:28;;;;;;;5.38;1.08;;;13.80;99.90;;;;;;4971996;28;20498;-75
2023/10/12 14:20:54;;;;;;;6.40;1.13;;;13.80;99.90;;;;;;4951210;28;20042;-74
2023/10/12 14:23:25;;;;;;;4.90;1.10;;;13.80;99.90;;;;;;4971292;28;20042;-78
2023/10/12 14:25:51;;;;;;;6.22;1.20;;;13.70;99.90;;;;;;4971529;28;20106;-77
2023/10/12 14:28:17;;;;;;;8.02;1.60;;;13.70;99.90;;;;;;4973841;28;20074;-71
2023/10/12 14:30:47;;;;;;;6.88;1.20;;;13.70;99.90;;;;;;4974299;28;20162;-76
2023/10/12 14:33:15;;;;;;;5.25;1.25;;;13.70;99.90;;;;;;4973037;28;20034;-76
2023/10/12 14:35:41;;;;;;;11.32;1.52;;;13.70;99.90;;;;;;4966246;28;20050;-74
2023/10/12 14:38:08;;;;;;;8.68;1.13;;;13.60;99.90;;;;;;4970742;28;20057;-75
2023/10/12 14:40:40;;;;;;;6.40;1.23;;;13.60;99.90;;;;;;4970699;28;20121;-72
2023/10/12 14:43:10;;;;;;;6.63;1.30;;;13.50;99.90;;;;;;4962140;28;20418;-71
2023/10/12 14:45:48;;;;;;;4.25;1.30;;;13.40;99.90;;;;;;4959181;28;20050;-71
2023/10/12 14:48:16;;;;;;;7.32;1.52;;;13.20;99.90;;;;;;4973702;28;20396;-70
2023/10/12 14:50:45;;;;;;;13.93;1.55;;;13.20;99.90;;;;;;4972246;28;20066;-72
2023/10/12 14:53:15;;;;;;;11.53;1.93;;;13.10;99.90;;;;;;4971640;28;20118;-72
2023/10/12 14:55:51;;;;;;;8.50;1.33;;;13.10;99.90;;;;;;4971403;28;20411;-73
2023/10/12 14:58:17;;;;;;;5.63;1.42;;;13.00;99.90;;;;;;4963541;28;20120;-73
2023/10/12 15:00:44;;;;;;;9.43;1.40;;;13.00;99.90;;;;;;4958222;28;20050;-73
2023/10/12 15:03:10;;;;;;;8.93;1.60;;;13.00;99.90;;;;;;4964483;28;20409;-70
2023/10/12 15:05:39;;;;;;;6.88;1.70;;;13.00;99.90;;;;;;4962057;28;20158;-73
2023/10/12 15:08:08;;;;;;;9.13;1.77;;;12.90;99.90;;;;;;4985141;28;20470;-73
2023/10/12 15:10:43;;;;;;;5.82;1.58;;;12.90;99.90;;;;;;4978829;28;20065;-71
2023/10/12 15:13:13;;;;;;;4.15;1.42;;;12.90;99.90;;;;;;4954186;28;20045;-72