Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:48;;;;;;;;;;;;;;;7.88;100.00;103139.72;5112605;28;20028;-45
2023/12/18 00:03:13;;;;;;;;;;;;;;;7.88;100.00;103145.94;5112046;28;19946;-43
2023/12/18 00:05:39;;;;;;;;;;;;;;;7.82;100.00;103150.84;5112564;28;19920;-43
2023/12/18 00:08:05;;;;;;;;;;;;;;;7.81;100.00;103146.47;5112521;28;19926;-43
2023/12/18 00:10:30;;;;;;;;;;;;;;;7.80;100.00;103150.97;5112570;28;19991;-43
2023/12/18 00:12:55;;;;;;;;;;;;;;;7.77;100.00;103136.94;5112711;28;19923;-42
2023/12/18 00:15:20;;;;;;;;;;;;;;;7.73;100.00;103130.94;5112555;28;19980;-43
2023/12/18 00:17:46;;;;;;;;;;;;;;;7.74;100.00;103131.78;5112030;28;19924;-43
2023/12/18 00:20:11;;;;;;;;;;;;;;;7.74;100.00;103131.78;5112405;28;19919;-43
2023/12/18 00:22:36;;;;;;;;;;;;;;;7.79;100.00;103132.31;5112383;28;19920;-44
2023/12/18 00:25:02;;;;;;;;;;;;;;;7.82;100.00;103134.78;5111852;28;19920;-44
2023/12/18 00:27:27;;;;;;;;;;;;;;;7.77;100.00;103131.59;5111906;28;19956;-42
2023/12/18 00:29:53;;;;;;;;;;;;;;;7.80;100.00;103134.06;5112172;28;20124;-43
2023/12/18 00:32:18;;;;;;;;;;;;;;;7.80;100.00;103131.38;5112091;28;19920;-41
2023/12/18 00:34:43;;;;;;;;;;;;;;;7.79;100.00;103129.63;5110818;28;19926;-43
2023/12/18 00:37:08;;;;;;;;;;;;;;;7.79;100.00;103135.00;5112943;28;20003;-44
2023/12/18 00:39:34;;;;;;;;;;;;;;;7.80;100.00;103132.22;5116465;28;19916;-44
2023/12/18 00:41:59;;;;;;;;;;;;;;;7.78;100.00;103122.56;5116008;28;19926;-44
2023/12/18 00:44:25;;;;;;;;;;;;;;;7.76;100.00;103124.50;5115886;28;19923;-45
2023/12/18 00:46:50;;;;;;;;;;;;;;;7.77;100.00;103134.28;5116180;28;20015;-44
2023/12/18 00:49:15;;;;;;;;;;;;;;;7.76;100.00;103121.81;5116108;28;19967;-44
2023/12/18 00:51:40;;;;;;;;;;;;;;;7.77;100.00;103126.22;5115741;28;19926;-44
2023/12/18 00:54:06;;;;;;;;;;;;;;;7.74;100.00;103121.06;5115693;28;20301;-44
2023/12/18 00:56:31;;;;;;;;;;;;;;;7.77;100.00;103124.41;5115934;28;20274;-44
2023/12/18 00:58:57;;;;;;;;;;;;;;;7.76;100.00;103121.81;5115398;28;19987;-45
2023/12/18 01:01:22;;;;;;;;;;;;;;;7.75;100.00;103112.06;5115239;28;20365;-43
2023/12/18 01:03:47;;;;;;;;;;;;;;;7.76;100.00;103105.72;5115872;28;20519;-42
2023/12/18 01:06:12;;;;;;;;;;;;;;;7.77;100.00;103110.16;5116153;28;20432;-42
2023/12/18 01:08:37;;;;;;;;;;;;;;;7.76;100.00;103105.72;5115873;28;19919;-43
2023/12/18 01:11:03;;;;;;;;;;;;;;;7.73;100.00;103098.75;5114934;28;20266;-43
2023/12/18 01:13:28;;;;;;;;;;;;;;;7.74;100.00;103094.25;5116030;28;20251;-43
2023/12/18 01:15:56;;;;;;;;;;;;;;;7.74;100.00;103099.63;5116561;28;19916;-42
2023/12/18 01:18:23;;;;;;;;;;;;;;;7.71;100.00;103106.03;5116752;28;20147;-43
2023/12/18 01:20:48;;;;;;;;;;;;;;;7.73;100.00;103093.41;5118100;28;20361;-42
2023/12/18 01:23:14;;;;;;;;;;;;;;;7.74;100.00;103091.56;5117487;28;19927;-42
2023/12/18 01:25:39;;;;;;;;;;;;;;;7.76;100.00;103092.31;5115928;28;19919;-43
2023/12/18 01:28:04;;;;;;;;;;;;;;;7.77;100.00;103099.41;5115496;28;20517;-43
2023/12/18 01:30:29;;;;;;;;;;;;;;;7.78;100.00;103093.09;5115046;28;20395;-42
2023/12/18 01:32:55;;;;;;;;;;;;;;;7.83;100.00;103101.66;5115581;28;19927;-43
2023/12/18 01:35:20;;;;;;;;;;;;;;;7.84;100.00;103096.16;5115404;28;19945;-42
2023/12/18 01:37:45;;;;;;;;;;;;;;;7.83;100.00;103101.66;5115863;28;20301;-43
2023/12/18 01:40:11;;;;;;;;;;;;;;;7.86;100.00;103093.38;5115132;28;20407;-42
2023/12/18 01:42:36;;;;;;;;;;;;;;;7.88;100.00;103096.84;5115061;28;20345;-43
2023/12/18 01:45:01;;;;;;;;;;;;;;;7.89;100.00;103102.06;5115322;28;19939;-42
2023/12/18 01:47:26;;;;;;;;;;;;;;;7.94;100.00;103100.91;5113692;28;19919;-42
2023/12/18 01:49:52;;;;;;;;;;;;;;;7.95;100.00;103097.22;5114783;28;19915;-43
2023/12/18 01:52:17;;;;;;;;;;;;;;;7.94;100.00;103111.63;5115025;28;19920;-43
2023/12/18 01:54:43;;;;;;;;;;;;;;;7.96;100.00;103105.19;5114661;28;19919;-44
2023/12/18 01:57:08;;;;;;;;;;;;;;;7.95;100.00;103114.19;5113428;28;20007;-43
2023/12/18 01:59:33;;;;;;;;;;;;;;;7.94;100.00;103111.63;5114548;28;20259;-44
2023/12/18 02:01:58;;;;;;;;;;;;;;;7.93;100.00;103117.97;5114470;28;20590;-42
2023/12/18 02:04:24;;;;;;;;;;;;;;;7.95;100.00;103108.81;5114643;28;20284;-43
2023/12/18 02:06:49;;;;;;;;;;;;;;;7.96;100.00;103110.53;5114415;28;20331;-42
2023/12/18 02:09:15;;;;;;;;;;;;;;;7.98;100.00;103108.63;5114972;28;20302;-43
2023/12/18 02:11:43;;;;;;;;;;;;;;;7.98;100.00;103103.25;5113901;28;19920;-44
2023/12/18 02:14:08;;;;;;;;;;;;;;;7.99;100.00;103102.28;5114355;28;20431;-44
2023/12/18 02:16:33;;;;;;;;;;;;;;;7.99;100.00;103098.75;5114211;28;19915;-43
2023/12/18 02:18:58;;;;;;;;;;;;;;;7.98;100.00;103097.91;5114574;28;19973;-44
2023/12/18 02:21:24;;;;;;;;;;;;;;;7.99;100.00;103088.88;5114234;28;20354;-44
2023/12/18 02:23:49;;;;;;;;;;;;;;;7.99;100.00;103093.38;5113836;28;19930;-44
2023/12/18 02:26:15;;;;;;;;;;;;;;;8.01;100.00;103086.09;5113993;28;19921;-44
2023/12/18 02:28:41;;;;;;;;;;;;;;;8.01;100.00;103091.44;5114217;28;19919;-44
2023/12/18 02:31:06;;;;;;;;;;;;;;;8.02;100.00;103080.59;5114105;28;19988;-41
2023/12/18 02:33:31;;;;;;;;;;;;;;;8.01;100.00;103081.59;5113180;28;19927;-43
2023/12/18 02:35:56;;;;;;;;;;;;;;;8.04;100.00;103076.00;5113749;28;19920;-43
2023/12/18 02:38:22;;;;;;;;;;;;;;;8.03;100.00;103068.94;5114344;28;19930;-44
2023/12/18 02:40:47;;;;;;;;;;;;;;;8.03;100.00;103074.28;5114316;28;19924;-42
2023/12/18 02:43:12;;;;;;;;;;;;;;;8.02;100.00;103066.34;5114550;28;19923;-43
2023/12/18 02:45:37;;;;;;;;;;;;;;;8.06;100.00;103063.34;5114094;28;19920;-44
2023/12/18 02:48:04;;;;;;;;;;;;;;;8.04;100.00;103070.63;5114536;28;19923;-43
2023/12/18 02:50:29;;;;;;;;;;;;;;;8.00;100.00;103071.81;5113842;28;20077;-43
2023/12/18 02:52:54;;;;;;;;;;;;;;;7.98;100.00;103075.56;5114090;28;20045;-44
2023/12/18 02:55:20;;;;;;;;;;;;;;;8.00;100.00;103068.28;5113464;28;20396;-43
2023/12/18 02:57:45;;;;;;;;;;;;;;;7.98;100.00;103070.19;5114343;28;19922;-44
2023/12/18 03:00:10;;;;;;;;;;;;;;;7.91;100.00;103069.78;5112813;28;20043;-43
2023/12/18 03:02:37;;;;;;;;;;;;;;;7.91;100.00;103069.78;5113231;28;20015;-43
2023/12/18 03:05:02;;;;;;;;;;;;;;;7.90;100.00;103073.47;5113687;28;19919;-42
2023/12/18 03:07:27;;;;;;;;;;;;;;;7.85;100.00;103084.50;5113109;28;19916;-43
2023/12/18 03:09:53;;;;;;;;;;;;;;;7.86;100.00;103080.84;5113411;28;19999;-43
2023/12/18 03:12:18;;;;;;;;;;;;;;;7.87;100.00;103070.97;5113120;28;19972;-45
2023/12/18 03:14:43;;;;;;;;;;;;;;;7.84;100.00;103069.34;5113349;28;20320;-44
2023/12/18 03:17:08;;;;;;;;;;;;;;;7.89;100.00;103074.41;5112462;28;20281;-43
2023/12/18 03:19:34;;;;;;;;;;;;;;;7.85;100.00;103071.09;5113472;28;20289;-44
2023/12/18 03:21:59;;;;;;;;;;;;;;;7.82;100.00;103055.22;5111159;28;19919;-42
2023/12/18 03:24:24;;;;;;;;;;;;;;;7.81;100.00;103052.66;5112524;28;19946;-44
2023/12/18 03:26:50;;;;;;;;;;;;;;;7.83;100.00;103050.72;5112261;28;19972;-43
2023/12/18 03:29:15;;;;;;;;;;;;;;;7.77;100.00;103045.81;5112759;28;20293;-43
2023/12/18 03:31:40;;;;;;;;;;;;;;;7.79;100.00;103058.09;5112370;28;19950;-43
2023/12/18 03:34:05;;;;;;;;;;;;;;;7.73;100.00;103055.03;5112785;28;19930;-43
2023/12/18 03:36:30;;;;;;;;;;;;;;;7.69;100.00;103065.13;5112594;28;19920;-44
2023/12/18 03:38:56;;;;;;;;;;;;;;;7.66;100.00;103065.31;5112568;28;19934;-44
2023/12/18 03:41:21;;;;;;;;;;;;;;;7.64;100.00;103060.06;5111982;28;19969;-44
2023/12/18 03:43:46;;;;;;;;;;;;;;;7.63;100.00;103052.97;5112489;28;20023;-45
2023/12/18 03:46:11;;;;;;;;;;;;;;;7.64;100.00;103057.38;5112956;28;19916;-42
2023/12/18 03:48:37;;;;;;;;;;;;;;;7.61;100.00;103062.97;5110434;28;19943;-42
2023/12/18 03:51:02;;;;;;;;;;;;;;;7.66;100.00;103065.31;5111973;28;19923;-42
2023/12/18 03:53:27;;;;;;;;;;;;;;;7.64;100.00;103057.38;5112877;28;20308;-43
2023/12/18 03:55:53;;;;;;;;;;;;;;;7.65;100.00;103052.88;5112330;28;20356;-43
2023/12/18 03:58:18;;;;;;;;;;;;;;;7.62;100.00;103059.31;5112294;28;19927;-43
2023/12/18 04:00:43;;;;;;;;;;;;;;;7.61;100.00;103062.97;5112062;28;19926;-42
2023/12/18 04:03:08;;;;;;;;;;;;;;;7.64;100.00;103053.84;5110012;28;19920;-43
2023/12/18 04:05:34;;;;;;;;;;;;;;;7.66;100.00;103052.78;5111860;28;19926;-43
2023/12/18 04:07:59;;;;;;;;;;;;;;;7.66;100.00;103043.88;5111726;28;19920;-42
2023/12/18 04:10:24;;;;;;;;;;;;;;;7.62;100.00;103053.97;5112234;28;19923;-45
2023/12/18 04:12:51;;;;;;;;;;;;;;;7.61;100.00;103038.84;5111285;28;20004;-44
2023/12/18 04:15:16;;;;;;;;;;;;;;;7.61;100.00;103038.84;5112082;28;19924;-43
2023/12/18 04:17:41;;;;;;;;;;;;;;;7.59;100.00;103037.25;5112040;28;19926;-42
2023/12/18 04:20:07;;;;;;;;;;;;;;;7.59;100.00;103038.09;5112215;28;19994;-45
2023/12/18 04:22:32;;;;;;;;;;;;;;;7.61;100.00;103044.22;5111369;28;19959;-42
2023/12/18 04:24:57;;;;;;;;;;;;;;;7.62;100.00;103039.72;5111875;28;19920;-43
2023/12/18 04:27:22;;;;;;;;;;;;;;;7.57;100.00;103040.03;5111647;28;19919;-44
2023/12/18 04:29:48;;;;;;;;;;;;;;;7.58;100.00;103047.13;5112255;28;20368;-43
2023/12/18 04:32:13;;;;;;;;;;;;;;;7.52;100.00;103044.00;5111856;28;19994;-44
2023/12/18 04:34:39;;;;;;;;;;;;;;;7.55;100.00;103049.97;5111798;28;19963;-44
2023/12/18 04:37:05;;;;;;;;;;;;;;;7.51;100.00;103053.88;5111731;28;19920;-42
2023/12/18 04:39:30;;;;;;;;;;;;;;;7.56;100.00;103064.25;5110803;28;20282;-42
2023/12/18 04:41:55;;;;;;;;;;;;;;;7.57;100.00;103058.78;5111745;28;20210;-44
2023/12/18 04:44:20;;;;;;;;;;;;;;;7.57;100.00;103061.47;5111199;28;20050;-46
2023/12/18 04:46:47;;;;;;;;;;;;;;;7.59;100.00;103054.19;5112167;28;19939;-46
2023/12/18 04:49:13;;;;;;;;;;;;;;;7.62;100.00;103047.75;5111826;28;19920;-43
2023/12/18 04:51:38;;;;;;;;;;;;;;;7.59;100.00;103042.59;5111614;28;19920;-43
2023/12/18 04:54:03;;;;;;;;;;;;;;;7.62;100.00;103048.59;5112234;28;20278;-43
2023/12/18 04:56:28;;;;;;;;;;;;;;;7.59;100.00;103048.81;5111894;28;19923;-44
2023/12/18 04:58:53;;;;;;;;;;;;;;;7.61;100.00;103037.97;5112070;28;19923;-44
2023/12/18 05:01:19;;;;;;;;;;;;;;;7.62;100.00;103034.34;5111527;28;19930;-45
2023/12/18 05:03:44;;;;;;;;;;;;;;;7.59;100.00;103040.78;5111333;28;19919;-44
2023/12/18 05:06:19;;;;;;;;;;;;;;;7.64;100.00;103043.13;5111748;28;19930;-45
2023/12/18 05:08:44;;;;;;;;;;;;;;;7.66;100.00;103034.03;5112108;28;19920;-43
2023/12/18 05:11:10;;;;;;;;;;;;;;;7.67;100.00;103034.88;5112249;28;20011;-43
2023/12/18 05:13:35;;;;;;;;;;;;;;;7.67;100.00;103032.19;5111826;28;19923;-42
2023/12/18 05:16:00;;;;;;;;;;;;;;;7.66;100.00;103034.03;5111675;28;19951;-43
2023/12/18 05:18:25;;;;;;;;;;;;;;;7.68;100.00;103034.75;5111400;28;19920;-42
2023/12/18 05:20:53;;;;;;;;;;;;;;;7.68;100.00;103032.06;5111547;28;19920;-42
2023/12/18 05:23:18;;;;;;;;;;;;;;;7.69;100.00;103039.16;5111000;28;19919;-45
2023/12/18 05:25:43;;;;;;;;;;;;;;;7.73;100.00;103044.31;5114565;28;20312;-42
2023/12/18 05:28:09;;;;;;;;;;;;;;;7.70;100.00;103040.00;5114899;28;19924;-43
2023/12/18 05:30:36;;;;;;;;;;;;;;;7.66;100.00;103039.38;5115094;28;20018;-44
2023/12/18 05:33:02;;;;;;;;;;;;;;;7.66;100.00;103052.78;5115034;28;19920;-43
2023/12/18 05:35:27;;;;;;;;;;;;;;;7.65;100.00;103053.72;5109059;28;19920;-43
2023/12/18 05:37:52;;;;;;;;;;;;;;;7.63;100.00;103044.09;5115003;28;19930;-44
2023/12/18 05:40:17;;;;;;;;;;;;;;;7.63;100.00;103054.81;5115145;28;19920;-43
2023/12/18 05:42:43;;;;;;;;;;;;;;;7.60;100.00;103045.16;5113828;28;19924;-44
2023/12/18 05:45:08;;;;;;;;;;;;;;;7.63;100.00;103044.09;5109300;28;19930;-44
2023/12/18 05:47:33;;;;;;;;;;;;;;;7.62;100.00;103029.84;5115243;28;19915;-42
2023/12/18 05:49:58;;;;;;;;;;;;;;;7.62;100.00;103040.56;5113474;28;19999;-42
2023/12/18 05:52:25;;;;;;;;;;;;;;;7.65;100.00;103037.66;5113142;28;20018;-42
2023/12/18 05:54:50;;;;;;;;;;;;;;;7.65;100.00;103036.81;5113145;28;20089;-43
2023/12/18 05:57:16;;;;;;;;;;;;;;;7.66;100.00;103043.88;5113651;28;20026;-44
2023/12/18 05:59:42;;;;;;;;;;;;;;;7.66;100.00;103043.88;5111427;28;19923;-42
2023/12/18 06:02:07;;;;;;;;;;;;;;;7.66;100.00;103043.88;5112452;28;19938;-44
2023/12/18 06:04:32;;;;;;;;;;;;;;;7.62;100.00;103043.25;5111910;28;19920;-43
2023/12/18 06:06:57;;;;;;;;;;;;;;;7.62;100.00;103045.91;5112756;28;19923;-43
2023/12/18 06:09:23;;;;;;;;;;;;;;;7.61;100.00;103046.91;5110711;28;19920;-44
2023/12/18 06:11:48;;;;;;;;;;;;;;;7.63;100.00;103054.81;5112720;28;19915;-44
2023/12/18 06:14:13;;;;;;;;;;;;;;;7.63;100.00;103049.44;5111972;28;20000;-45
2023/12/18 06:16:38;;;;;;;;;;;;;;;7.68;100.00;103047.31;5112029;28;19923;-44
2023/12/18 06:19:04;;;;;;;;;;;;;;;7.69;100.00;103043.66;5111880;28;19920;-44
2023/12/18 06:21:29;;;;;;;;;;;;;;;7.63;100.00;103047.63;5112383;28;19920;-43
2023/12/18 06:23:54;;;;;;;;;;;;;;;7.63;100.00;103044.94;5111761;28;20018;-43
2023/12/18 06:26:19;;;;;;;;;;;;;;;7.51;100.00;103044.97;5112558;28;19972;-44
2023/12/18 06:28:45;;;;;;;;;;;;;;;7.54;100.00;103048.28;5112717;28;19927;-44
2023/12/18 06:31:10;;;;;;;;;;;;;;;7.54;100.00;103040.25;5111394;28;19988;-43
2023/12/18 06:33:35;;;;;;;;;;;;;;;7.43;100.00;103043.69;5114156;28;19915;-43
2023/12/18 06:36:00;;;;;;;;;;;;;;;7.41;100.00;103039.38;5113582;28;19934;-43
2023/12/18 06:38:26;;;;;;;;;;;;;;;7.40;100.00;103037.69;5114091;28;19916;-44
2023/12/18 06:40:51;;;;;;;;;;;;;;;7.41;100.00;103036.72;5113686;28;19923;-44
2023/12/18 06:43:16;;;;;;;;;;;;;;;7.34;100.00;103032.75;5113794;28;19919;-43
2023/12/18 06:45:42;;;;;;;;;;;;;;;7.34;100.00;103035.41;5112126;28;19926;-45
2023/12/18 06:48:07;;;;;;;;;;;;;;;7.31;100.00;103038.31;5111535;28;19919;-42
2023/12/18 06:50:32;;;;;;;;;;;;;;;7.32;100.00;103034.66;5112905;28;20002;-43
2023/12/18 06:52:59;;;;;;;;;;;;;;;7.32;100.00;103040.91;5111993;28;19919;-43
2023/12/18 06:55:24;;;;;;;;;;;;;;;7.33;100.00;103041.75;5111624;28;19920;-43
2023/12/18 06:57:50;;;;;;;;;;;;;;;7.31;100.00;103033.81;5112688;28;20016;-44
2023/12/18 07:00:15;;;;;;;;;;;;;;;7.33;100.00;103037.25;5113246;28;20010;-44
2023/12/18 07:02:40;;;;;;;;;;;;;;;7.34;100.00;103022.88;5112657;28;19919;-41
2023/12/18 07:05:06;;;;;;;;;;;;;;;7.30;100.00;103028.56;5111212;28;20430;-45
2023/12/18 07:07:31;;;;;;;;;;;;;;;7.25;100.00;103039.59;5112374;28;20373;-44
2023/12/18 07:09:56;;;;;;;;;;;;;;;7.26;100.00;103025.25;5112272;28;19942;-43
2023/12/18 07:12:22;;;;;;;;;;;;;;;7.20;100.00;103014.97;5110390;28;20327;-43
2023/12/18 07:14:47;;;;;;;;;;;;;;;7.20;100.00;103017.63;5112573;28;19923;-43
2023/12/18 07:17:12;;;;;;;;;;;;;;;7.19;100.00;103016.78;5111348;28;20437;-44
2023/12/18 07:19:38;;;;;;;;;;;;;;;7.21;100.00;103028.25;5112962;28;19915;-44
2023/12/18 07:22:03;;;;;;;;;;;;;;;7.21;100.00;103035.41;5112644;28;19923;-43
2023/12/18 07:24:29;;;;;;;;;;;;;;;7.19;100.00;103030.19;5111585;28;19920;-43
2023/12/18 07:26:54;;;;;;;;;;;;;;;7.22;100.00;103023.75;5112537;28;19916;-43
2023/12/18 07:29:19;;;;;;;;;;;;;;;7.21;100.00;103024.69;5112222;28;19936;-41
2023/12/18 07:31:44;;;;;;;;;;;;;;;7.25;100.00;103024.38;5112154;28;19947;-43
2023/12/18 07:34:10;;;;;;;;;;;;;;;7.23;100.00;103031.66;5112114;28;19916;-46
2023/12/18 07:36:39;;;;;;;;;;;;;;;7.29;100.00;103041.09;5112704;28;20417;-45
2023/12/18 07:39:04;;;;;;;;;;;;;;;7.25;100.00;103031.56;5112878;28;19932;-44
2023/12/18 07:41:30;;;;;;;;;;;;;;;7.26;100.00;103039.47;5112263;28;20059;-45
2023/12/18 07:43:55;;;;;;;;;;;;;;;7.28;100.00;103038.53;5108858;28;20199;-44
2023/12/18 07:46:21;;;;;;;;;;;;;;;7.27;100.00;103043.03;5111982;28;20010;-43
2023/12/18 07:48:48;;;;;;;;;;;;;;;7.28;100.00;103035.84;5111483;28;19916;-44
2023/12/18 07:51:13;;;;;;;;;;;;;;;7.23;100.00;103023.63;5110000;28;19920;-42
2023/12/18 07:53:38;;;;;;;;;;;;;;;7.30;100.00;103026.75;5108422;28;19919;-42
2023/12/18 07:56:04;;;;;;;;;;;;;;;7.29;100.00;103029.53;5112341;28;19922;-42
2023/12/18 07:58:29;;;;;;;;;;;;;;;7.26;100.00;103031.44;5112182;28;19919;-42
2023/12/18 08:00:55;;;;;;;;;;;;;;;7.28;100.00;103039.38;5111971;28;19927;-40
2023/12/18 08:03:20;;;;;;;;;;;;;;;7.28;100.00;103043.88;5116359;27;20377;-40
2023/12/18 08:05:46;;;;;;;;;;;;;;;7.30;100.00;103058.03;5112211;28;19915;-40
2023/12/18 08:08:11;;;;;;;;;;;;;;;7.34;100.00;103046.97;5126221;27;19939;-39
2023/12/18 08:10:36;;;;;;;;;;;;;;;7.33;100.00;103045.28;5113339;28;20400;-41
2023/12/18 08:13:01;;;;;;;;;;;;;;;7.38;100.00;103047.66;5113853;28;20948;-41
2023/12/18 08:15:27;;;;;;;;;;;;;;;7.40;100.00;103040.38;5114244;28;20281;-39
2023/12/18 08:17:52;;;;;;;;;;;;;;;7.39;100.00;103030.59;5113553;28;20278;-40
2023/12/18 08:20:18;;;;;;;;;;;;;;;7.41;100.00;103029.53;5112324;28;19920;-40
2023/12/18 08:22:43;;;;;;;;;;;;;;;7.39;100.00;103030.59;5110743;28;19920;-39
2023/12/18 08:25:08;;;;;;;;;;;;;;;7.35;100.00;103039.84;5111801;28;20386;-41
2023/12/18 08:27:34;;;;;;;;;;;;;;;7.38;100.00;103043.13;5112272;28;19916;-40
2023/12/18 08:29:59;;;;;;;;;;;;;;;7.37;100.00;103038.75;5111526;28;19927;-41
2023/12/18 08:32:24;;;;;;;;;;;;;;;7.41;100.00;103034.03;5111758;28;20451;-40
2023/12/18 08:34:50;;;;;;;;;;;;;;;7.40;100.00;103040.38;5111657;28;20294;-40
2023/12/18 08:37:15;;;;;;;;;;;;;;;7.43;100.00;103037.47;5111265;28;19920;-40
2023/12/18 08:39:41;;;;;;;;;;;;;;;7.33;100.00;103041.75;5112212;28;20006;-40
2023/12/18 08:42:06;;;;;;;;;;;;;;;7.31;100.00;103030.28;5112087;28;19924;-41
2023/12/18 08:44:31;;;;;;;;;;;;;;;7.29;100.00;103026.84;5111810;28;20400;-42
2023/12/18 08:46:58;;;;;;;;;;;;;;;7.26;100.00;103018.06;5111976;28;19970;-41
2023/12/18 08:49:23;;;;;;;;;;;;;;;7.23;100.00;103022.78;5114176;28;19916;-40
2023/12/18 08:51:49;;;;;;;;;;;;;;;7.30;100.00;103015.19;5114577;28;19962;-41
2023/12/18 08:54:14;;;;;;;;;;;;;;;7.31;100.00;103015.06;5111803;28;19919;-40
2023/12/18 08:56:39;;;;;;;;;;;;;;;7.30;100.00;103001.78;5112843;28;19926;-40
2023/12/18 08:59:04;;;;;;;;;;;;;;;7.33;100.00;103005.09;5114385;28;19916;-38
2023/12/18 09:01:29;;;;;;;;;;;;;;;7.38;100.00;103002.97;5116974;28;19998;-40
2023/12/18 09:03:55;;;;;;;;;;;;;;;7.33;100.00;103002.41;5116511;28;19954;-40
2023/12/18 09:06:20;;;;;;;;;;;;;;;7.31;100.00;103006.16;5116941;28;19920;-40
2023/12/18 09:08:46;;;;;;;;;;;;;;;7.29;100.00;103002.75;5117193;28;19942;-40
2023/12/18 09:11:11;;;;;;;;;;;;;;;7.25;100.00;103010.16;5116471;27;19920;-39
2023/12/18 09:13:36;;;;;;;;;;;;;;;7.23;100.00;103004.88;5115988;28;19955;-40
2023/12/18 09:16:05;;;;;;;;;;;;;;;7.23;100.00;103010.22;5125442;27;19940;-38
2023/12/18 09:18:30;;;;;;;;;;;;;;;7.30;100.00;103010.69;5127842;27;19920;-39
2023/12/18 09:20:56;;;;;;;;;;;;;;;7.34;100.00;103000.59;5116217;28;19972;-39
2023/12/18 09:23:21;;;;;;;;;;;;;;;7.38;100.00;103005.63;5119481;28;20160;-41
2023/12/18 09:25:46;;;;;;;;;;;;;;;7.40;100.00;102994.81;5120680;27;19919;-39
2023/12/18 09:28:11;;;;;;;;;;;;;;;7.40;100.00;103003.72;5118846;28;19927;-39
2023/12/18 09:30:36;;;;;;;;;;;;;;;7.47;100.00;102996.94;5120561;27;19920;-40
2023/12/18 09:33:02;;;;;;;;;;;;;;;7.49;100.00;102994.16;5120223;27;19920;-40
2023/12/18 09:35:27;;;;;;;;;;;;;;;7.51;100.00;102989.56;5117548;28;19916;-40
2023/12/18 09:37:53;;;;;;;;;;;;;;;7.51;100.00;102986.88;5117223;28;20412;-40
2023/12/18 09:40:18;;;;;;;;;;;;;;;7.45;100.00;102989.97;5116067;27;20380;-40
2023/12/18 09:42:50;;;;;;;;;;;;;;;7.52;100.00;102991.25;5115457;28;19938;-40
2023/12/18 09:45:15;;;;;;;;;;;;;;;7.59;100.00;102984.50;5116285;28;19920;-40
2023/12/18 09:47:41;;;;;;;;;;;;;;;7.62;100.00;102984.28;5113653;28;19931;-41
2023/12/18 09:50:07;;;;;;;;;;;;;;;7.66;100.00;102988.47;5115025;27;19930;-40
2023/12/18 09:52:33;;;;;;;;;;;;;;;7.64;100.00;102986.84;5136714;27;19970;-40
2023/12/18 09:54:59;;;;;;;;;;;;;;;7.63;100.00;102969.03;5126936;27;19911;-42
2023/12/18 09:57:24;;;;;;;;;;;;;;;7.71;100.00;102977.38;5115249;28;19973;-40
2023/12/18 09:59:49;;;;;;;;;;;;;;;7.70;100.00;102965.81;5117291;28;19916;-40
2023/12/18 10:02:15;;;;;;;;;;;;;;;7.63;100.00;102967.22;5119191;27;19920;-39
2023/12/18 10:04:41;;;;;;;;;;;;;;;7.63;100.00;102959.19;5104576;28;20007;-40
2023/12/18 10:07:07;;;;;;;;;;;;;;;7.59;100.00;102957.72;5100586;28;19927;-40
2023/12/18 10:09:34;;;;;;;;;;;;;;;7.66;100.00;102958.97;5119303;27;19919;-40
2023/12/18 10:12:00;;;;;;;;;;;;;;;7.70;100.00;102949.72;5120888;28;19926;-39
2023/12/18 10:14:25;;;;;;;;;;;;;;;7.67;100.00;102952.63;5118513;28;19951;-39
2023/12/18 10:16:50;;;;;;;;;;;;;;;7.69;100.00;102949.88;5115288;28;19958;-39
2023/12/18 10:19:15;;;;;;;;;;;;;;;7.69;100.00;102937.31;5115273;27;19919;-39
2023/12/18 10:21:41;;;;;;;;;;;;;;;7.68;100.00;102937.41;5113474;28;19920;-40
2023/12/18 10:24:07;;;;;;;;;;;;;;;7.76;100.00;102936.84;5120625;27;19927;-40
2023/12/18 10:26:33;;;;;;;;;;;;;;;7.85;100.00;102944.25;5133532;27;20266;-40
2023/12/18 10:28:58;;;;;;;;;;;;;;;7.91;100.00;102935.75;5131390;27;19928;-40
2023/12/18 10:31:23;;;;;;;;;;;;;;;7.94;100.00;102935.50;5113853;28;19981;-40
2023/12/18 10:33:49;;;;;;;;;;;;;;;8.00;100.00;102935.03;5114177;28;20335;-40
2023/12/18 10:36:14;;;;;;;;;;;;;;;8.08;100.00;102919.25;5113826;27;19923;-40
2023/12/18 10:38:40;;;;;;;;;;;;;;;8.10;100.00;102927.19;5114016;28;19939;-40
2023/12/18 10:41:06;;;;;;;;;;;;;;;8.11;100.00;102929.75;5114416;28;19923;-40
2023/12/18 10:43:31;;;;;;;;;;;;;;;8.17;100.00;102915.03;5112536;28;20003;-39
2023/12/18 10:45:57;;;;;;;;;;;;;;;8.13;100.00;102919.75;5113852;28;19992;-40
2023/12/18 10:48:22;;;;;;;;;;;;;;;8.18;100.00;102918.56;5114018;28;20002;-40
2023/12/18 10:50:47;;;;;;;;;;;;;;;8.18;100.00;102915.88;5103509;28;19951;-40
2023/12/18 10:53:13;;;;;;;;;;;;;;;8.21;100.00;102915.63;5113978;28;19920;-40
2023/12/18 10:55:39;;;;;;;;;;;;;;;8.22;100.00;102901.28;5123825;27;19920;-40
2023/12/18 10:58:04;;;;;;;;;;;;;;;8.31;100.00;102909.47;5112999;28;19953;-40
2023/12/18 11:00:30;;;;;;;;;;;;;;;8.32;100.00;102902.25;5113854;27;19920;-40
2023/12/18 11:02:55;;;;;;;;;;;;;;;8.26;100.00;102908.94;5111975;28;19926;-41
2023/12/18 11:05:20;;;;;;;;;;;;;;;8.22;100.00;102896.75;5113888;28;19976;-40
2023/12/18 11:07:46;;;;;;;;;;;;;;;8.23;100.00;102903.81;5112653;28;19972;-41
2023/12/18 11:10:11;;;;;;;;;;;;;;;8.21;100.00;102905.75;5126305;27;19923;-40
2023/12/18 11:12:37;;;;;;;;;;;;;;;8.22;100.00;102901.28;5115429;27;20274;-44
2023/12/18 11:15:05;;;;;;;;;;;;;;;8.23;100.00;102897.59;5112109;28;20074;-42
2023/12/18 11:17:39;;;;;;;;;;;;;;;8.27;100.00;102899.94;5111636;28;19964;-43
2023/12/18 11:20:04;;;;;;;;;;;;;;;8.36;100.00;102901.06;5111003;28;19916;-43
2023/12/18 11:22:39;;;;;;;;;;;;;;;8.35;100.00;102892.16;5110272;28;19920;-43
2023/12/18 11:25:05;;;;;;;;;;;;;;;8.40;100.00;102897.22;5111681;28;19916;-43
2023/12/18 11:27:30;;;;;;;;;;;;;;;8.49;100.00;102904.56;5110344;28;19935;-43
2023/12/18 11:29:56;;;;;;;;;;;;;;;8.46;100.00;102886.00;5113024;28;19932;-43
2023/12/18 11:32:39;;;;;;;;;;;;;;;8.45;100.00;102875.38;5113237;28;19995;-43
2023/12/18 11:35:07;;;;;;;;;;;;;;;8.51;100.00;102881.16;5113504;28;20254;-43
2023/12/18 11:37:39;;;;;;;;;;;;;;;8.55;100.00;102893.34;5113263;28;19920;-43
2023/12/18 11:40:05;;;;;;;;;;;;;;;8.58;100.00;102881.50;5113101;28;19916;-42
2023/12/18 11:42:46;;;;;;;;;;;;;;;8.57;100.00;102886.03;5112988;28;19982;-43
2023/12/18 11:45:11;;;;;;;;;;;;;;;8.71;100.00;102876.03;5112707;28;19916;-43
2023/12/18 11:47:37;;;;;;;;;;;;;;;8.73;100.00;102863.38;5112995;28;19912;-43
2023/12/18 11:50:03;;;;;;;;;;;;;;;8.60;100.00;102851.88;5113151;27;19916;-43
2023/12/18 11:52:29;;;;;;;;;;;;;;;8.55;100.00;102854.91;5111870;28;19912;-45
2023/12/18 11:54:54;;;;;;;;;;;;;;;8.66;100.00;102867.50;5112097;28;20346;-43
2023/12/18 11:57:20;;;;;;;;;;;;;;;8.64;100.00;102858.75;5112432;28;20329;-43
2023/12/18 11:59:45;;;;;;;;;;;;;;;8.69;100.00;102861.88;5112399;28;19916;-43
2023/12/18 12:02:11;;;;;;;;;;;;;;;8.66;100.00;102862.13;5094939;28;19918;-43
2023/12/18 12:04:36;;;;;;;;;;;;;;;8.70;100.00;102859.09;5112287;28;20014;-43
2023/12/18 12:07:01;;;;;;;;;;;;;;;8.61;100.00;102849.09;5113011;28;19915;-43
2023/12/18 12:09:26;;;;;;;;;;;;;;;8.59;100.00;102852.88;5111635;28;19923;-42
2023/12/18 12:11:51;;;;;;;;;;;;;;;8.68;100.00;102849.44;5112443;28;19931;-43
2023/12/18 12:14:17;;;;;;;;;;;;;;;8.70;100.00;102844.81;5112715;28;19920;-43
2023/12/18 12:16:42;;;;;;;;;;;;;;;8.55;100.00;102838.81;5112565;28;19916;-43
2023/12/18 12:19:07;;;;;;;;;;;;;;;8.55;100.00;102828.06;5112249;28;19993;-45
2023/12/18 12:21:32;;;;;;;;;;;;;;;8.57;100.00;102816.25;5112558;28;19961;-44
2023/12/18 12:23:58;;;;;;;;;;;;;;;8.61;100.00;102818.69;5112420;28;19916;-44
2023/12/18 12:26:23;;;;;;;;;;;;;;;8.46;100.00;102818.94;5112506;28;19968;-43