Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:02;;;;;;;15.53;8.60;;;;;;;14.17;59.55;98541.31;5073803;28;20224;-58
2022/03/31 00:03:30;;;;;;;14.97;9.00;;;;;;;14.23;59.28;98532.63;5073842;28;20202;-58
2022/03/31 00:05:57;;;;;;;13.27;8.53;;;;;;;14.23;59.20;98528.28;5073887;28;20251;-58
2022/03/31 00:08:24;;;;;;;15.80;9.30;;;;;;;14.23;59.10;98532.63;5073791;28;20225;-58
2022/03/31 00:10:52;;;;;;;16.10;9.17;;;;;;;14.22;59.07;98529.19;5073861;28;20241;-58
2022/03/31 00:13:22;;;;;;;19.90;8.67;;;;;;;14.26;59.17;98535.13;5073646;28;20291;-58
2022/03/31 00:15:49;;;;;;;15.63;8.80;;;;;;;14.20;59.42;98530.94;5073422;28;20217;-58
2022/03/31 00:18:18;;;;;;;14.35;9.00;;;;;;;14.26;59.54;98529.97;5072227;28;20434;-58
2022/03/31 00:34:13;;;;;;;24.63;12.37;;;;;;;14.27;59.43;98509.28;5073279;28;20275;-57
2022/03/31 00:36:43;;;;;;;23.07;13.50;;;;;;;14.28;59.50;98523.06;5073383;28;20191;-57
2022/03/31 00:41:54;;;;;;;20.17;9.23;;;;;;;14.32;59.27;98519.59;5073373;28;20213;-57
2022/03/31 00:44:21;;;;;;;15.40;9.47;;;;;;;14.13;60.08;98530.16;5073099;28;20188;-58
2022/03/31 00:46:50;;;;;;;9.97;8.70;;;;;;;14.29;59.72;98535.09;5073161;28;20188;-57
2022/03/31 00:49:19;;;;;;;17.63;8.67;;;;;;;14.22;59.80;98524.00;5073304;28;20296;-57
2022/03/31 00:51:47;;;;;;;14.20;9.10;;;;;;;14.21;60.01;98509.38;5072728;28;20187;-57
2022/03/31 00:54:16;;;;;;;14.47;9.60;;;;;;;14.17;59.92;98505.97;5072998;28;20266;-58
2022/03/31 00:56:44;;;;;;;22.63;10.20;;;;;;;14.13;60.38;98509.50;5072833;28;20196;-58
2022/03/31 00:59:12;;;;;;;15.73;9.27;;;;;;;14.14;60.24;98526.72;5072636;28;20325;-58
2022/03/31 01:01:40;;;;;;;19.97;10.07;;;;;;;14.15;60.28;98532.69;5073028;28;20729;-57
2022/03/31 01:04:08;;;;;;;12.53;9.07;;;;;;;14.09;60.59;98531.06;5072858;28;20194;-58
2022/03/31 01:06:37;;;;;;;13.00;9.07;;;;;;;13.95;60.79;98530.38;5072513;28;20728;-59
2022/03/31 01:09:06;;;;;;;14.83;9.30;;;;;;;13.88;61.00;98522.72;5072431;28;20191;-58
2022/03/31 01:11:33;;;;;;;14.37;8.83;;;;;;;13.80;61.63;98524.56;5072544;28;20197;-58
2022/03/31 01:14:01;;;;;;;19.47;9.90;;;;;;;13.80;61.60;98514.22;5072889;28;20202;-58
2022/03/31 01:16:31;;;;;;;18.03;9.50;;;;;;;13.82;61.70;98517.66;5072569;28;20203;-58
2022/03/31 01:18:58;;;;;;;16.27;9.10;;;;;;;13.79;61.85;98513.38;5072293;28;20664;-58
2022/03/31 01:21:25;;;;;;;13.57;8.80;;;;;;;13.61;62.30;98513.59;5072196;28;20216;-58
2022/03/31 01:23:55;;;;;;;19.03;9.93;;;;;;;13.46;62.92;98534.41;5072412;28;20196;-57
2022/03/31 01:26:23;;;;;;;15.90;9.77;;;;;;;13.38;63.60;98539.66;5072136;28;20195;-57
2022/03/31 01:28:50;;;;;;;12.67;9.37;;;;;;;13.30;63.75;98541.47;5072121;28;20702;-57
2022/03/31 01:31:17;;;;;;;18.47;9.30;;;;;;;13.38;63.60;98534.50;5072297;28;20573;-57
2022/03/31 01:33:44;;;;;;;22.33;9.93;;;;;;;13.29;63.88;98524.28;5072195;28;20199;-57
2022/03/31 01:36:11;;;;;;;14.53;9.37;;;;;;;13.23;64.48;98528.66;5072181;28;20192;-57
2022/03/31 01:38:39;;;;;;;13.73;9.27;;;;;;;13.16;64.62;98538.16;5072178;28;20270;-58
2022/03/31 01:41:07;;;;;;;19.87;10.00;;;;;;;13.12;65.32;98530.47;5071862;28;20732;-57
2022/03/31 01:43:34;;;;;;;17.20;9.73;;;;;;;13.14;64.84;98537.31;5072175;28;20192;-58
2022/03/31 01:46:01;;;;;;;18.80;10.07;;;;;;;13.08;65.61;98526.19;5072366;28;20233;-58
2022/03/31 01:48:28;;;;;;;23.00;10.23;;;;;;;13.14;64.94;98511.53;5071951;28;20191;-57
2022/03/31 01:50:57;;;;;;;18.53;10.03;;;;;;;13.13;65.06;98503.81;5071809;28;20678;-57
2022/03/31 01:53:24;;;;;;;18.87;9.87;;;;;;;13.10;65.22;98493.53;5071761;28;20278;-57
2022/03/31 01:55:51;;;;;;;17.37;10.03;;;;;;;13.15;65.67;98497.78;5071917;28;20658;-58
2022/03/31 01:58:20;;;;;;;18.60;10.00;;;;;;;13.17;65.60;98496.03;5071671;28;20196;-57
2022/03/31 02:00:47;;;;;;;14.67;9.57;;;;;;;13.21;65.42;98504.59;5071380;28;20223;-58
2022/03/31 02:03:14;;;;;;;22.80;10.20;;;;;;;13.18;65.07;98500.34;5071376;28;20216;-58
2022/03/31 02:05:41;;;;;;;19.98;11.18;;;;;;;13.21;65.43;98496.88;5070530;28;20867;-58
2022/03/31 02:08:09;;;;;;;14.40;10.67;;;;;;;13.25;65.05;98494.22;5071698;28;20204;-57
2022/03/31 02:10:36;;;;;;;21.90;10.07;;;;;;;13.22;65.36;98501.13;5071696;28;20197;-58
2022/03/31 02:13:04;;;;;;;16.30;11.00;;;;;;;13.04;65.49;98478.94;5071270;28;20662;-58
2022/03/31 02:15:32;;;;;;;24.93;12.20;;;;;;;13.06;66.07;98484.94;5071323;28;20188;-58
2022/03/31 02:18:01;;;;;;;18.63;11.07;;;;;;;13.05;66.26;98480.63;5071347;28;20196;-57
2022/03/31 02:20:30;;;;;;;20.77;10.60;;;;;;;13.05;66.46;98483.22;5070867;28;20197;-58
2022/03/31 02:22:58;;;;;;;17.17;10.73;;;;;;;12.99;66.60;98488.44;5071127;28;20261;-57
2022/03/31 02:25:25;;;;;;;16.93;10.57;;;;;;;12.82;66.62;98472.28;5071561;28;20234;-57
2022/03/31 02:27:53;;;;;;;28.70;11.10;;;;;;;12.62;66.72;98438.09;5071368;28;20199;-57
2022/03/31 02:30:22;;;;;;;20.67;11.70;;;;;;;12.89;66.98;98505.72;5071071;28;20191;-57
2022/03/31 02:32:50;;;;;;;28.37;11.60;;;;;;;12.82;67.19;98492.91;5070854;28;20241;-57
2022/03/31 02:35:18;;;;;;;16.27;10.10;;;;;;;12.76;67.31;98480.91;5071179;28;20194;-58
2022/03/31 02:37:45;;;;;;;20.77;11.90;;;;;;;12.84;67.72;98488.56;5070949;28;20195;-58
2022/03/31 02:40:12;;;;;;;17.53;11.13;;;;;;;12.83;67.83;98502.31;5070825;28;20188;-57
2022/03/31 02:42:39;;;;;;;22.27;12.70;;;;;;;12.87;67.50;98506.59;5070902;28;20716;-58
2022/03/31 02:45:08;;;;;;;16.60;11.77;;;;;;;12.92;67.30;98510.00;5070728;28;20196;-58
2022/03/31 02:47:35;;;;;;;21.07;13.53;;;;;;;12.99;66.98;98506.50;5071165;28;20294;-58
2022/03/31 02:50:04;;;;;;;16.53;11.47;;;;;;;12.87;68.05;98493.72;5070840;28;20608;-58
2022/03/31 02:55:24;;;;;;;24.57;13.33;;;;;;;12.84;68.09;98504.03;5070092;28;20440;-58
2022/03/31 02:55:28;;;;;;;18.77;13.20;;;;;;;12.90;67.89;98512.59;5070717;28;20430;-58
2022/03/31 02:57:56;;;;;;;21.63;11.83;;;;;;;12.97;67.82;98523.69;5070519;28;20203;-58
2022/03/31 03:00:24;;;;;;;18.70;12.83;;;;;;;12.91;67.69;98519.44;5070595;28;20289;-58
2022/03/31 03:02:51;;;;;;;19.70;13.23;;;;;;;12.94;67.27;98508.25;5070003;28;20216;-58
2022/03/31 03:05:20;;;;;;;23.00;14.30;;;;;;;12.78;68.12;98496.34;5078409;28;20270;-58
2022/03/31 03:07:47;;;;;;;21.03;13.10;;;;;;;12.83;68.06;98492.88;5050554;28;20200;-58
2022/03/31 03:10:14;;;;;;;19.77;10.93;;;;;;;12.84;68.29;98516.94;5050338;28;20212;-58
2022/03/31 03:12:42;;;;;;;19.90;11.90;;;;;;;12.82;68.60;98498.06;5066624;28;20199;-58
2022/03/31 03:15:09;;;;;;;19.67;11.73;;;;;;;12.81;68.79;98496.34;5063787;28;20200;-58
2022/03/31 03:17:37;;;;;;;24.77;13.57;;;;;;;12.80;68.91;98489.50;5050588;28;20200;-58
2022/03/31 03:20:04;;;;;;;21.00;11.10;;;;;;;12.73;69.53;98495.56;5050163;28;20663;-58
2022/03/31 03:22:33;;;;;;;19.23;10.73;;;;;;;12.63;69.47;98487.06;5050011;28;20215;-60
2022/03/31 03:25:00;;;;;;;19.23;11.10;;;;;;;12.35;69.83;98468.38;5065661;28;20666;-60
2022/03/31 03:27:27;;;;;;;24.33;11.70;;;;;;;12.36;70.99;98474.41;5070098;28;20693;-61
2022/03/31 03:29:54;;;;;;;22.47;13.50;;;;;;;12.40;70.86;98488.94;5070029;28;20192;-60
2022/03/31 03:32:22;;;;;;;27.67;13.97;;;;;;;12.37;70.36;98488.97;5069234;28;20194;-61
2022/03/31 03:34:49;;;;;;;19.93;11.97;;;;;;;12.46;70.72;98485.47;5070061;28;20192;-61
2022/03/31 03:37:16;;;;;;;16.60;11.47;;;;;;;12.47;70.19;98484.63;5070078;28;20196;-60
2022/03/31 03:39:45;;;;;;;20.60;12.70;;;;;;;12.39;70.46;98480.34;5070263;28;20562;-60
2022/03/31 03:42:12;;;;;;;23.63;12.30;;;;;;;12.34;71.17;98469.22;5070476;28;20211;-61
2022/03/31 03:44:39;;;;;;;26.40;12.13;;;;;;;12.29;71.22;98465.84;5070436;28;20195;-61
2022/03/31 03:47:07;;;;;;;23.83;14.50;;;;;;;12.30;71.19;98457.25;5070059;28;20612;-60
2022/03/31 03:49:34;;;;;;;23.43;15.23;;;;;;;12.28;71.17;98464.13;5069967;28;20202;-60
2022/03/31 03:52:01;;;;;;;22.07;12.70;;;;;;;12.31;70.65;98470.97;5070190;28;20195;-60
2022/03/31 03:54:28;;;;;;;22.57;12.17;;;;;;;12.42;70.55;98498.38;5070248;28;20206;-60
2022/03/31 03:56:56;;;;;;;20.73;11.53;;;;;;;12.51;69.87;98500.03;5069912;28;20191;-60
2022/03/31 03:59:24;;;;;;;24.33;12.53;;;;;;;12.42;70.13;98488.06;5070084;28;20192;-59
2022/03/31 04:01:51;;;;;;;24.10;16.57;;;;;;;12.46;70.12;98488.03;5069880;28;20211;-61
2022/03/31 04:04:18;;;;;;;25.00;15.40;;;;;;;12.61;69.64;98498.25;5070024;28;20207;-60
2022/03/31 04:06:45;;;;;;;24.63;12.37;;;;;;;12.69;69.70;98501.63;5070429;28;20317;-59
2022/03/31 04:09:12;;;;;;;20.40;13.43;;;;;;;12.62;69.36;98494.78;5069586;28;20202;-60
2022/03/31 04:11:39;;;;;;;16.97;12.00;;;;;;;12.68;69.22;98477.56;5070050;28;20654;-61
2022/03/31 04:14:07;;;;;;;22.53;12.80;;;;;;;12.70;68.94;98467.22;5069835;28;20194;-60
2022/03/31 04:16:34;;;;;;;23.17;12.87;;;;;;;12.78;69.19;98475.75;5070005;28;20203;-62
2022/03/31 04:19:01;;;;;;;29.13;13.13;;;;;;;12.76;69.62;98485.22;5069781;28;20672;-61
2022/03/31 04:21:28;;;;;;;24.83;14.03;;;;;;;12.77;69.19;98479.22;5070212;28;20246;-61
2022/03/31 04:23:55;;;;;;;26.43;12.90;;;;;;;12.70;69.88;98469.81;5069986;28;20228;-59
2022/03/31 04:26:22;;;;;;;27.15;14.30;;;;;;;12.82;69.74;98468.00;5068936;28;20444;-60
2022/03/31 04:28:49;;;;;;;26.67;13.10;;;;;;;12.93;69.23;98470.47;5069776;28;20202;-60
2022/03/31 04:31:17;;;;;;;24.70;15.27;;;;;;;12.95;69.19;98482.47;5069591;28;20282;-60
2022/03/31 04:33:44;;;;;;;21.33;13.30;;;;;;;13.03;68.93;98469.50;5069980;28;20188;-58
2022/03/31 04:36:11;;;;;;;25.13;14.40;;;;;;;13.06;68.71;98474.63;5069648;28;20203;-58
2022/03/31 04:38:38;;;;;;;22.57;14.40;;;;;;;13.06;68.32;98472.03;5069830;28;20638;-57
2022/03/31 04:41:05;;;;;;;29.60;14.07;;;;;;;13.07;68.23;98473.78;5069574;28;20195;-58
2022/03/31 04:43:32;;;;;;;26.40;15.37;;;;;;;13.12;68.34;98461.69;5071163;28;20310;-58
2022/03/31 04:45:59;;;;;;;26.13;14.53;;;;;;;13.25;67.57;98455.53;5071344;28;20577;-58
2022/03/31 04:48:29;;;;;;;24.30;14.57;;;;;;;13.23;67.65;98459.88;5073293;28;20543;-58
2022/03/31 04:50:55;;;;;;;21.37;15.00;;;;;;;13.25;67.53;98472.72;5072977;28;20676;-58
2022/03/31 04:53:22;;;;;;;26.87;16.63;;;;;;;13.29;68.10;98474.41;5072758;28;20225;-58
2022/03/31 04:55:49;;;;;;;29.93;15.67;;;;;;;13.32;66.91;98495.03;5072876;28;20196;-58
2022/03/31 04:58:16;;;;;;;28.90;14.57;;;;;;;13.38;67.18;98495.78;5072602;28;20193;-57
2022/03/31 05:00:43;;;;;;;25.33;14.83;;;;;;;13.42;67.01;98504.38;5072593;28;20253;-57
2022/03/31 05:03:10;;;;;;;36.07;16.17;;;;;;;13.43;66.91;98514.66;5072368;28;20223;-57
2022/03/31 05:05:38;;;;;;;27.93;15.00;;;;;;;13.43;66.41;98521.56;5072702;28;20209;-58
2022/03/31 05:08:05;;;;;;;27.33;14.90;;;;;;;13.41;66.69;98525.88;5072010;28;20202;-57
2022/03/31 05:10:32;;;;;;;37.20;15.10;;;;;;;13.43;66.59;98526.72;5072086;28;20206;-57
2022/03/31 05:12:59;;;;;;;27.63;14.35;;;;;;;13.54;66.13;98507.66;5071965;28;20433;-58
2022/03/31 05:15:26;;;;;;;25.67;12.77;;;;;;;13.55;65.57;98508.50;5078691;28;20275;-58
2022/03/31 05:17:53;;;;;;;30.20;12.80;;;;;;;13.66;65.40;98500.63;5082753;28;20670;-58
2022/03/31 05:20:21;;;;;;;23.60;12.53;;;;;;;13.59;65.36;98503.31;5074587;28;20274;-57
2022/03/31 05:22:49;;;;;;;29.37;13.23;;;;;;;13.58;65.62;98514.50;5071854;28;20268;-58
2022/03/31 05:25:16;;;;;;;19.73;12.57;;;;;;;13.51;65.68;98518.00;5072099;28;20187;-58
2022/03/31 05:27:44;;;;;;;21.70;13.07;;;;;;;13.40;66.37;98509.56;5071718;28;20274;-58
2022/03/31 05:30:12;;;;;;;23.63;13.07;;;;;;;13.37;66.53;98501.84;5071835;28;20215;-58
2022/03/31 05:32:39;;;;;;;31.10;16.93;;;;;;;13.25;66.70;98495.94;5071578;28;20188;-58
2022/03/31 05:35:07;;;;;;;34.47;19.47;;;;;;;13.30;66.62;98507.91;5071774;28;20195;-58
2022/03/31 05:37:35;;;;;;;40.40;20.70;;;;;;;13.41;67.13;98512.97;5072222;28;21061;-57
2022/03/31 05:40:06;;;;;;;30.10;18.20;;;;;;;13.45;66.84;98515.50;5074327;28;20226;-57
2022/03/31 05:42:34;;;;;;;41.03;19.93;;;;;;;13.33;67.53;98513.06;5076987;28;20240;-58
2022/03/31 05:45:01;;;;;;;45.23;24.40;;;;;;;13.32;67.31;98511.34;5078063;28;20187;-58
2022/03/31 05:47:28;;;;;;;48.87;27.00;;;;;;;13.33;67.20;98510.47;5081193;28;20183;-58
2022/03/31 05:49:55;;;;;;;43.87;26.17;;;;;;;13.35;67.59;98518.22;5082374;28;20279;-58
2022/03/31 05:52:22;;;;;;;51.67;30.63;;;;;;;13.36;68.27;98517.31;5077999;28;20191;-58
2022/03/31 05:54:50;;;;;;;69.47;35.97;;;;;;;13.37;67.91;98525.06;5074791;28;20663;-58
2022/03/31 05:57:18;;;;;;;68.07;36.07;;;;;;;13.40;67.83;98525.03;5081691;28;20199;-58
2022/03/31 05:59:45;;;;;;;51.20;33.97;;;;;;;13.53;67.83;98541.22;5078197;28;20227;-58
2022/03/31 06:02:12;;;;;;;58.23;34.57;;;;;;;13.58;66.92;98524.81;5070555;28;20202;-59
2022/03/31 06:04:42;;;;;;;53.77;32.03;;;;;;;13.64;66.57;98525.63;5073612;28;20199;-58
2022/03/31 06:07:09;;;;;;;50.10;31.93;;;;;;;13.59;66.58;98528.25;5078045;28;20199;-58
2022/03/31 06:09:36;;;;;;;46.60;27.53;;;;;;;13.51;66.94;98536.06;5080427;28;20211;-59
2022/03/31 06:12:03;;;;;;;35.60;25.13;;;;;;;13.50;66.52;98543.84;5081748;28;20198;-58
2022/03/31 06:14:32;;;;;;;40.73;24.40;;;;;;;13.37;67.58;98539.69;5079118;28;20320;-58
2022/03/31 06:16:58;;;;;;;44.33;23.23;;;;;;;13.39;67.33;98540.50;5081202;28;20187;-58
2022/03/31 06:19:25;;;;;;;41.63;23.03;;;;;;;13.45;66.87;98553.34;5075194;28;20191;-57
2022/03/31 06:21:52;;;;;;;37.93;22.37;;;;;;;13.49;67.38;98557.59;5080492;28;20569;-58
2022/03/31 06:24:19;;;;;;;29.63;17.37;;;;;;;13.54;66.71;98561.00;5079006;28;20202;-59
2022/03/31 06:26:46;;;;;;;26.37;16.53;;;;;;;13.37;67.11;98586.13;5075195;28;20187;-58
2022/03/31 06:29:14;;;;;;;29.83;17.77;;;;;;;13.38;67.48;98580.06;5074516;28;20231;-58
2022/03/31 06:31:42;;;;;;;36.23;14.63;;;;;;;13.35;67.22;98556.91;5070732;28;20207;-58
2022/03/31 06:34:09;;;;;;;26.20;14.43;;;;;;;13.11;67.37;98514.13;5070911;28;20188;-58
2022/03/31 06:36:36;;;;;;;34.40;14.97;;;;;;;13.38;66.99;98541.38;5070949;28;20206;-58
2022/03/31 06:39:04;;;;;;;31.67;13.93;;;;;;;13.42;66.53;98531.03;5070563;28;20249;-58
2022/03/31 06:41:31;;;;;;;18.77;13.60;;;;;;;13.31;66.70;98512.22;5070319;28;20193;-58
2022/03/31 06:43:59;;;;;;;28.75;16.13;;;;;;;13.22;67.33;98498.56;5070092;28;20457;-58
2022/03/31 06:46:26;;;;;;;31.00;17.00;;;;;;;13.35;67.17;98493.25;5070390;28;20196;-58
2022/03/31 06:48:54;;;;;;;31.47;15.63;;;;;;;13.29;67.30;98490.75;5069521;28;20192;-58
2022/03/31 06:51:21;;;;;;;26.60;15.97;;;;;;;13.31;67.18;98496.75;5070273;28;20200;-58
2022/03/31 06:53:48;;;;;;;23.57;15.93;;;;;;;13.45;66.91;98501.75;5064766;28;20206;-59
2022/03/31 06:56:18;;;;;;;23.10;14.43;;;;;;;13.32;66.78;98513.09;5068621;28;20294;-61
2022/03/31 06:58:45;;;;;;;30.97;15.23;;;;;;;13.30;67.22;98505.34;5070720;28;20217;-61
2022/03/31 07:01:12;;;;;;;33.37;16.80;;;;;;;13.48;66.90;98504.31;5062309;28;20228;-58
2022/03/31 07:03:39;;;;;;;34.23;15.00;;;;;;;13.43;67.08;98511.25;5050464;28;20221;-58
2022/03/31 07:06:08;;;;;;;32.47;14.80;;;;;;;13.52;67.12;98527.47;5049971;28;20193;-58
2022/03/31 07:08:35;;;;;;;32.23;14.50;;;;;;;13.83;65.86;98540.00;5049807;28;20196;-58
2022/03/31 07:11:03;;;;;;;23.13;13.67;;;;;;;13.87;65.53;98549.44;5049990;28;20584;-58
2022/03/31 07:13:30;;;;;;;22.97;14.13;;;;;;;14.24;64.49;98550.69;5049540;28;20652;-58
2022/03/31 07:15:57;;;;;;;37.40;19.42;;;;;;;14.63;63.39;98551.88;5049119;28;20435;-58
2022/03/31 07:18:24;;;;;;;34.13;18.10;;;;;;;14.95;61.66;98556.53;5049818;28;20197;-58
2022/03/31 07:20:51;;;;;;;32.33;18.43;;;;;;;15.14;61.23;98545.84;5049816;28;20196;-58
2022/03/31 07:23:23;;;;;;;44.30;20.50;;;;;;;15.31;60.49;98555.91;5049874;28;20328;-58
2022/03/31 07:25:50;;;;;;;33.10;18.03;;;;;;;15.45;59.91;98566.88;5049824;28;20726;-58
2022/03/31 07:28:17;;;;;;;36.42;19.27;;;;;;;15.55;60.02;98562.41;5049127;28;20449;-57
2022/03/31 07:30:44;;;;;;;33.33;15.40;;;;;;;15.81;59.17;98549.81;5049848;28;20233;-57
2022/03/31 07:33:11;;;;;;;29.13;15.60;;;;;;;16.02;58.53;98564.06;5050252;28;20193;-58
2022/03/31 07:35:39;;;;;;;29.07;16.47;;;;;;;16.17;58.27;98566.34;5049839;28;20284;-58
2022/03/31 07:38:08;;;;;;;38.60;16.50;;;;;;;16.26;58.08;98561.81;5049799;28;20195;-57
2022/03/31 07:40:38;;;;;;;29.33;14.40;;;;;;;16.22;58.26;98551.56;5049984;28;20598;-57
2022/03/31 07:43:06;;;;;;;27.90;14.77;;;;;;;16.32;58.40;98559.09;5049655;28;20299;-59
2022/03/31 07:45:35;;;;;;;25.00;15.97;;;;;;;16.43;58.06;98551.06;5049607;28;20276;-58
2022/03/31 07:48:03;;;;;;;28.37;15.00;;;;;;;16.68;57.41;98536.69;5053445;28;20263;-59
2022/03/31 07:50:30;;;;;;;28.07;14.57;;;;;;;16.91;56.78;98542.22;5069480;28;20195;-58
2022/03/31 07:52:58;;;;;;;26.73;14.50;;;;;;;17.13;56.11;98545.13;5069705;28;20218;-57
2022/03/31 07:55:25;;;;;;;35.27;13.97;;;;;;;17.31;55.61;98523.00;5069593;28;20578;-57
2022/03/31 07:57:53;;;;;;;30.47;13.30;;;;;;;17.30;55.87;98513.53;5069339;28;20195;-58
2022/03/31 08:00:21;;;;;;;29.33;13.63;;;;;;;17.47;55.82;98517.38;5069624;28;20672;-58
2022/03/31 08:02:49;;;;;;;27.57;14.13;;;;;;;17.51;55.47;98512.94;5069702;28;20188;-57
2022/03/31 08:05:18;;;;;;;31.27;15.70;;;;;;;17.54;55.21;98505.09;5069964;28;20191;-58
2022/03/31 08:07:45;;;;;;;29.63;14.43;;;;;;;16.99;57.25;98492.69;5069380;28;20202;-59
2022/03/31 08:10:12;;;;;;;23.73;14.63;;;;;;;17.16;57.85;98513.91;5069450;28;20282;-58
2022/03/31 08:12:40;;;;;;;30.47;15.97;;;;;;;17.38;56.79;98502.06;5068703;28;20198;-57
2022/03/31 08:15:11;;;;;;;25.93;14.97;;;;;;;17.33;57.14;98495.28;5078621;28;20438;-58
2022/03/31 08:17:38;;;;;;;30.90;15.23;;;;;;;17.80;56.17;98513.00;5077007;28;20194;-59
2022/03/31 08:20:06;;;;;;;33.83;14.57;;;;;;;17.94;55.62;98518.66;5082437;28;20190;-60
2022/03/31 08:22:33;;;;;;;33.10;15.70;;;;;;;17.90;55.41;98519.66;5083689;28;20198;-59
2022/03/31 08:25:01;;;;;;;27.93;15.63;;;;;;;18.13;55.35;98517.22;5082576;28;20214;-60
2022/03/31 08:27:27;;;;;;;21.47;14.30;;;;;;;18.24;54.84;98512.56;5082501;28;20186;-60
2022/03/31 08:29:55;;;;;;;27.07;14.87;;;;;;;18.12;54.75;98512.94;5083893;28;20274;-60
2022/03/31 08:32:24;;;;;;;28.27;14.93;;;;;;;17.95;55.30;98506.53;5082796;28;20654;-59
2022/03/31 08:34:50;;;;;;;26.87;15.93;;;;;;;18.00;56.10;98509.84;5073693;28;20211;-60
2022/03/31 08:37:18;;;;;;;37.17;16.27;;;;;;;18.16;55.46;98506.75;5073073;28;20191;-60
2022/03/31 08:39:45;;;;;;;26.33;16.53;;;;;;;18.32;55.36;98504.56;5073133;28;20199;-60
2022/03/31 08:42:12;;;;;;;25.93;15.07;;;;;;;18.38;54.84;98503.47;5077551;28;20263;-62
2022/03/31 08:44:39;;;;;;;30.97;15.97;;;;;;;18.59;54.54;98521.94;5078101;28;20298;-62
2022/03/31 08:47:09;;;;;;;28.43;16.43;;;;;;;18.18;55.12;98480.72;5073373;28;20669;-62
2022/03/31 08:49:37;;;;;;;24.60;15.87;;;;;;;18.44;55.30;98493.75;5072819;28;20215;-60
2022/03/31 08:52:05;;;;;;;29.37;15.70;;;;;;;18.40;55.19;98488.72;5072554;28;20194;-61
2022/03/31 08:54:32;;;;;;;32.83;15.33;;;;;;;18.62;55.16;98494.97;5072314;28;20658;-59
2022/03/31 08:56:59;;;;;;;24.10;14.20;;;;;;;18.64;54.82;98478.41;5069135;28;20200;-62
2022/03/31 08:59:27;;;;;;;30.93;14.37;;;;;;;18.27;55.60;98470.88;5061979;28;20293;-63
2022/03/31 09:01:54;;;;;;;29.80;16.17;;;;;;;18.46;55.45;98486.75;5052255;28;20450;-61
2022/03/31 09:04:22;;;;;;;29.43;14.90;;;;;;;18.74;55.06;98497.16;5064218;28;20231;-62
2022/03/31 09:07:02;;;;;;;24.73;15.03;;;;;;;18.88;54.68;98492.34;5072643;28;20366;-61
2022/03/31 09:09:29;;;;;;;28.70;15.47;;;;;;;18.61;54.85;98464.63;5072391;28;20191;-61
2022/03/31 09:11:56;;;;;;;28.17;15.67;;;;;;;18.70;54.95;98451.34;5072410;28;20194;-62
2022/03/31 09:14:31;;;;;;;38.47;17.77;;;;;;;18.45;56.18;98453.00;5070538;28;20373;-62
2022/03/31 09:16:58;;;;;;;34.80;16.03;;;;;;;18.75;55.14;98446.81;5081867;28;20543;-61
2022/03/31 09:19:25;;;;;;;30.17;16.00;;;;;;;18.89;54.91;98462.84;5081262;28;20202;-61
2022/03/31 09:21:57;;;;;;;27.57;15.67;;;;;;;18.73;55.62;98467.69;5082995;28;20179;-61
2022/03/31 09:24:26;;;;;;;36.57;16.33;;;;;;;18.78;55.09;98462.34;5072304;28;20301;-61
2022/03/31 09:26:54;;;;;;;27.80;16.43;;;;;;;18.72;55.54;98449.53;5071965;28;20198;-62
2022/03/31 09:29:24;;;;;;;27.43;17.23;;;;;;;19.09;54.71;98509.84;5070769;28;20196;-61
2022/03/31 09:31:52;;;;;;;26.93;15.77;;;;;;;19.31;54.44;98489.16;5072050;28;20523;-62
2022/03/31 09:34:19;;;;;;;31.33;15.43;;;;;;;19.48;54.36;98478.16;5072320;28;20195;-61
2022/03/31 09:36:49;;;;;;;25.53;16.53;;;;;;;19.48;53.78;98470.34;5072338;28;20192;-61
2022/03/31 09:39:19;;;;;;;28.37;17.10;;;;;;;19.65;53.01;98478.41;5072065;28;20198;-61
2022/03/31 09:41:50;;;;;;;34.10;14.97;;;;;;;19.30;53.37;98449.25;5071867;28;20192;-61
2022/03/31 09:44:19;;;;;;;30.23;17.27;;;;;;;19.29;54.48;98460.56;5071349;28;20265;-63
2022/03/31 09:46:47;;;;;;;32.65;15.95;;;;;;;19.32;54.34;98455.22;5071789;28;20438;-61
2022/03/31 09:49:16;;;;;;;24.57;14.80;;;;;;;19.40;54.08;98448.03;5071779;28;20199;-62
2022/03/31 09:51:45;;;;;;;27.77;15.70;;;;;;;19.53;53.70;98431.97;5071428;28;20681;-62
2022/03/31 09:54:12;;;;;;;30.13;15.13;;;;;;;19.47;54.31;98437.41;5071631;28;20682;-63
2022/03/31 09:56:41;;;;;;;28.13;14.13;;;;;;;19.65;53.63;98408.03;5071349;28;20195;-63
2022/03/31 09:59:11;;;;;;;30.77;14.93;;;;;;;20.09;53.15;98428.06;5071044;28;20187;-62
2022/03/31 10:01:39;;;;;;;29.00;14.40;;;;;;;20.11;52.81;98428.00;5078908;28;20202;-62
2022/03/31 10:04:06;;;;;;;30.60;14.67;;;;;;;20.37;52.33;98418.25;5081395;28;20696;-62
2022/03/31 10:06:35;;;;;;;27.93;13.37;;;;;;;20.62;51.17;98414.66;5079772;28;20263;-62
2022/03/31 10:09:03;;;;;;;31.50;14.27;;;;;;;20.44;50.97;98382.31;5078680;28;20281;-63
2022/03/31 10:11:32;;;;;;;29.03;16.10;;;;;;;20.76;50.91;98397.50;5080060;28;20175;-63
2022/03/31 10:14:14;;;;;;;32.33;18.00;;;;;;;20.76;50.10;98383.59;5077856;28;20245;-63
2022/03/31 10:16:47;;;;;;;35.07;18.40;;;;;;;20.67;50.13;98382.22;5077974;28;20225;-62
2022/03/31 10:19:14;;;;;;;28.90;13.60;;;;;;;20.82;49.95;98402.44;5076411;28;20271;-62
2022/03/31 10:21:42;;;;;;;25.77;13.87;;;;;;;21.17;48.72;98419.25;5070502;28;20638;-63
2022/03/31 10:27:01;;;;;;;27.00;12.47;;;;;;;21.40;47.62;98397.34;5070819;28;20202;-61
2022/03/31 10:29:40;;;;;;;25.80;13.20;;;;;;;21.43;47.28;98397.19;5070825;28;21062;-62
2022/03/31 10:32:21;;;;;;;21.00;11.90;;;;;;;21.25;46.60;98385.81;5070240;28;20194;-61
2022/03/31 10:34:50;;;;;;;29.77;12.50;;;;;;;21.31;47.31;98385.53;5070569;28;20195;-62
2022/03/31 10:37:19;;;;;;;27.37;12.53;;;;;;;21.59;46.46;98385.97;5070119;28;20283;-63
2022/03/31 10:39:56;;;;;;;28.63;12.80;;;;;;;21.86;45.38;98396.94;5070436;28;20191;-62
2022/03/31 10:42:23;;;;;;;27.60;11.67;;;;;;;22.06;44.49;98380.31;5071391;28;20195;-63
2022/03/31 10:45:06;;;;;;;18.67;11.40;;;;;;;22.09;44.42;98381.03;5079158;28;20209;-63
2022/03/31 10:47:34;;;;;;;27.67;11.53;;;;;;;21.83;44.03;98381.41;5072616;28;20199;-62
2022/03/31 10:50:01;;;;;;;23.67;10.70;;;;;;;21.75;43.84;98350.34;5080089;28;20195;-62
2022/03/31 10:52:29;;;;;;;26.00;10.37;;;;;;;21.96;43.72;98366.84;5080595;28;20175;-63
2022/03/31 10:55:07;;;;;;;25.60;12.03;;;;;;;22.08;43.30;98370.66;5080360;28;20258;-63
2022/03/31 10:57:44;;;;;;;21.23;10.53;;;;;;;21.81;43.33;98325.69;5078944;28;20191;-62
2022/03/31 11:00:15;;;;;;;28.80;11.80;;;;;;;21.99;43.72;98347.53;5074613;28;20306;-62
2022/03/31 11:02:45;;;;;;;29.90;10.43;;;;;;;22.03;42.78;98373.47;5075418;28;20634;-62
2022/03/31 11:05:13;;;;;;;25.63;10.80;;;;;;;22.12;42.50;98370.41;5049896;28;20216;-62
2022/03/31 11:07:40;;;;;;;32.43;11.40;;;;;;;22.07;42.69;98359.34;5051905;28;20198;-63
2022/03/31 11:10:09;;;;;;;28.30;9.93;;;;;;;22.01;42.83;98354.38;5070347;28;20209;-62
2022/03/31 11:12:37;;;;;;;28.57;11.57;;;;;;;22.09;42.74;98365.31;5070065;28;20196;-62
2022/03/31 11:15:07;;;;;;;33.60;11.27;;;;;;;21.99;42.80;98358.00;5074569;28;20467;-62
2022/03/31 11:17:36;;;;;;;27.73;11.27;;;;;;;22.10;42.85;98356.56;5077805;28;20577;-63
2022/03/31 11:20:14;;;;;;;29.13;10.13;;;;;;;22.20;42.44;98336.03;5080137;28;20231;-63
2022/03/31 11:22:48;;;;;;;33.67;11.90;;;;;;;22.31;42.84;98336.34;5076178;28;20276;-62
2022/03/31 11:25:15;;;;;;;28.37;11.43;;;;;;;22.19;42.36;98339.59;5077484;28;20211;-62
2022/03/31 11:27:44;;;;;;;30.53;9.50;;;;;;;22.17;41.97;98357.09;5071789;28;20228;-63
2022/03/31 11:30:13;;;;;;;32.57;11.70;;;;;;;22.16;42.71;98358.03;5075505;28;20193;-62
2022/03/31 11:32:43;;;;;;;29.77;10.70;;;;;;;22.09;42.62;98354.88;5076585;28;20199;-62
2022/03/31 11:35:12;;;;;;;27.97;10.27;;;;;;;21.91;43.27;98329.59;5076923;28;20218;-62
2022/03/31 11:37:45;;;;;;;29.93;11.10;;;;;;;21.69;44.01;98323.66;5080232;28;20180;-62
2022/03/31 11:40:14;;;;;;;21.80;10.60;;;;;;;21.75;44.20;98318.97;5077399;28;20196;-63
2022/03/31 11:42:46;;;;;;;25.20;10.80;;;;;;;21.98;43.76;98315.28;5078197;28;20194;-63