Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:38;;;;;;;89.60;43.23;;;;;;;-3.40;70.10;99111.09;2162895;82;21126;-80
2020/12/03 00:03:39;;;;;;;97.27;45.70;;;;;;;-3.36;70.06;99127.13;2162607;82;21256;-78
2020/12/03 00:06:40;;;;;;;100.33;44.80;;;;;;;-3.36;70.05;99126.73;2162466;81;21268;-79
2020/12/03 00:09:41;;;;;;;90.10;44.00;;;;;;;-3.33;70.13;99124.78;2162636;82;21141;-79
2020/12/03 00:12:42;;;;;;;95.60;43.93;;;;;;;-3.28;70.07;99133.27;2162145;82;21302;-78
2020/12/03 00:15:44;;;;;;;94.97;45.60;;;;;;;-3.19;70.04;99127.91;2162571;82;21122;-78
2020/12/03 00:18:45;;;;;;;83.83;40.13;;;;;;;-3.11;69.91;99115.67;2162620;82;21079;-80
2020/12/03 00:21:46;;;;;;;88.17;42.70;;;;;;;-3.11;69.96;99115.67;2163115;82;21103;-79
2020/12/03 00:24:48;;;;;;;72.80;38.70;;;;;;;-3.11;70.12;99110.57;2162896;82;21079;-79
2020/12/03 00:27:49;;;;;;;69.57;34.13;;;;;;;-3.09;70.44;99110.28;2162935;82;21121;-80
2020/12/03 00:30:50;;;;;;;78.63;37.57;;;;;;;-3.13;71.03;99107.02;2163068;82;21476;-79
2020/12/03 00:33:51;;;;;;;66.47;33.60;;;;;;;-3.13;71.04;99110.85;2163032;82;21265;-80
2020/12/03 00:36:52;;;;;;;73.17;37.13;;;;;;;-3.15;71.60;99099.65;2162751;82;21249;-82
2020/12/03 00:39:56;;;;;;;69.60;34.50;;;;;;;-3.17;71.35;99093.55;2162709;82;21150;-78
2020/12/03 00:42:57;;;;;;;75.07;37.70;;;;;;;-3.14;71.67;99093.37;2162152;82;21516;-78
2020/12/03 00:45:58;;;;;;;69.53;34.17;;;;;;;-3.10;71.76;99094.47;2162246;82;21111;-82
2020/12/03 00:48:59;;;;;;;73.47;35.93;;;;;;;-3.06;71.63;99101.17;2162191;82;21233;-79
2020/12/03 00:52:00;;;;;;;77.23;38.97;;;;;;;-3.02;71.70;99090.38;2162171;82;21551;-78
2020/12/03 00:55:02;;;;;;;72.20;37.10;;;;;;;-2.99;71.99;99085.87;2162466;82;21282;-79
2020/12/03 00:58:03;;;;;;;65.40;33.83;;;;;;;-2.97;72.02;99074.09;2162144;82;21350;-79
2020/12/03 01:01:06;;;;;;;79.30;39.80;;;;;;;-3.01;72.21;99066.61;2162464;82;21265;-78
2020/12/03 01:04:07;;;;;;;68.70;35.60;;;;;;;-3.03;72.06;99067.30;2162145;82;21229;-79
2020/12/03 01:07:08;;;;;;;68.13;36.27;;;;;;;-2.99;72.12;99066.33;2162598;82;21269;-78
2020/12/03 01:10:12;;;;;;;66.37;33.40;;;;;;;-2.97;72.20;99058.38;2162394;82;21234;-79
2020/12/03 01:13:13;;;;;;;70.87;37.10;;;;;;;-2.98;72.48;99047.67;2162290;82;21273;-79
2020/12/03 01:16:18;;;;;;;63.83;32.90;;;;;;;-3.00;72.23;99040.30;2162585;82;21233;-78
2020/12/03 01:19:17;;;;;;;67.33;33.83;;;;;;;-3.01;72.68;99020.64;2162258;82;21253;-79
2020/12/03 01:22:18;;;;;;;68.40;35.17;;;;;;;-3.09;72.52;99009.03;2162486;82;21094;-78
2020/12/03 01:25:19;;;;;;;62.83;32.17;;;;;;;-3.05;72.58;99008.84;2162281;82;21131;-78
2020/12/03 01:28:20;;;;;;;65.07;34.27;;;;;;;-3.07;72.70;98997.64;2162291;82;21238;-78
2020/12/03 01:31:31;;;;;;;69.30;35.30;;;;;;;-3.08;72.97;98990.38;2162498;82;21284;-79
2020/12/03 01:34:31;;;;;;;63.50;31.87;;;;;;;-3.08;72.92;98978.88;2162473;82;21269;-79
2020/12/03 01:37:32;;;;;;;66.50;33.03;;;;;;;-3.13;73.01;98967.47;2162680;82;21229;-80
2020/12/03 01:40:33;;;;;;;62.70;32.73;;;;;;;-3.14;73.42;98959.71;2162888;82;21229;-78
2020/12/03 01:43:34;;;;;;;56.27;29.03;;;;;;;-3.21;73.23;98958.41;2162709;82;21130;-79
2020/12/03 01:46:37;;;;;;;58.10;31.57;;;;;;;-3.28;73.56;98963.89;2162670;82;21261;-79
2020/12/03 01:49:38;;;;;;;49.40;26.73;;;;;;;-3.30;73.46;98963.79;2162642;82;21245;-79
2020/12/03 01:52:39;;;;;;;55.90;28.30;;;;;;;-3.25;73.53;98958.99;2162535;82;21285;-79
2020/12/03 01:55:40;;;;;;;61.37;32.53;;;;;;;-3.22;73.50;98940.05;2162346;82;21261;-78
2020/12/03 01:58:41;;;;;;;55.87;28.50;;;;;;;-3.18;73.38;98933.48;2162269;82;21225;-79
2020/12/03 02:01:42;;;;;;;61.90;30.23;;;;;;;-3.21;73.45;98929.94;2162368;82;21134;-80
2020/12/03 02:04:43;;;;;;;58.83;30.73;;;;;;;-3.26;73.59;98905.77;2161920;82;21257;-79
2020/12/03 02:07:45;;;;;;;63.40;32.03;;;;;;;-3.23;73.49;98905.09;2179400;81;21173;-79
2020/12/03 02:10:46;;;;;;;62.87;30.53;;;;;;;-3.22;73.62;98909.02;2179300;81;21237;-81
2020/12/03 02:13:47;;;;;;;66.57;32.40;;;;;;;-3.24;73.58;98900.77;2179653;81;21118;-79
2020/12/03 02:16:48;;;;;;;59.80;33.87;;;;;;;-3.25;73.52;98903.72;2180410;81;21142;-80
2020/12/03 02:19:52;;;;;;;57.90;29.00;;;;;;;-3.20;73.46;98907.84;2180174;81;21125;-80
2020/12/03 02:22:53;;;;;;;63.83;33.97;;;;;;;-3.15;73.40;98919.64;2180012;81;21380;-80
2020/12/03 02:25:54;;;;;;;68.03;31.37;;;;;;;-3.15;73.45;98917.97;2179676;81;21138;-79
2020/12/03 02:28:55;;;;;;;53.07;28.47;;;;;;;-3.09;73.39;98906.89;2179357;81;21122;-81
2020/12/03 02:31:56;;;;;;;64.50;30.13;;;;;;;-3.10;73.44;98902.56;2179555;81;21687;-79
2020/12/03 02:34:57;;;;;;;57.37;30.20;;;;;;;-3.09;73.35;98904.72;2179527;81;21121;-79
2020/12/03 02:37:58;;;;;;;58.83;30.27;;;;;;;-3.12;73.34;98904.52;2179811;82;21118;-80
2020/12/03 02:40:59;;;;;;;45.13;24.63;;;;;;;-3.06;73.29;98908.75;2179978;81;21104;-79
2020/12/03 02:44:00;;;;;;;48.07;27.07;;;;;;;-3.03;73.28;98901.30;2180262;81;21098;-80
2020/12/03 02:47:01;;;;;;;58.90;28.97;;;;;;;-3.11;73.20;98898.23;2180617;81;21402;-79
2020/12/03 02:50:05;;;;;;;58.00;30.87;;;;;;;-3.19;73.27;98897.24;2180252;81;21126;-82
2020/12/03 02:53:06;;;;;;;53.93;28.63;;;;;;;-3.19;73.39;98895.97;2179893;81;21146;-79
2020/12/03 02:56:07;;;;;;;53.50;27.40;;;;;;;-3.16;73.34;98900.88;2179658;81;21166;-79
2020/12/03 02:59:08;;;;;;;57.97;30.97;;;;;;;-3.17;73.36;98896.56;2179925;81;21105;-82
2020/12/03 03:02:09;;;;;;;54.60;28.57;;;;;;;-3.26;73.32;98899.39;2180493;81;21142;-79
2020/12/03 03:05:11;;;;;;;60.30;30.60;;;;;;;-3.30;73.18;98900.36;2178684;81;21086;-77
2020/12/03 03:08:12;;;;;;;52.97;27.40;;;;;;;-3.33;73.26;98902.72;2162900;82;21226;-80
2020/12/03 03:11:13;;;;;;;60.17;31.33;;;;;;;-3.25;73.30;98908.82;2162897;82;21460;-81
2020/12/03 03:14:14;;;;;;;56.20;30.97;;;;;;;-3.21;73.09;98918.84;2162388;82;21163;-79
2020/12/03 03:17:15;;;;;;;71.30;32.83;;;;;;;-3.19;73.05;98906.18;2162539;82;21126;-78
2020/12/03 03:20:16;;;;;;;58.33;29.77;;;;;;;-3.11;73.04;98915.23;2161894;82;21507;-78
2020/12/03 03:23:17;;;;;;;59.43;32.33;;;;;;;-3.05;72.82;98918.19;2162370;82;21192;-78
2020/12/03 03:26:19;;;;;;;55.93;28.43;;;;;;;-3.01;72.63;98909.94;2162448;82;21123;-78
2020/12/03 03:29:19;;;;;;;57.17;29.37;;;;;;;-3.00;72.58;98897.66;2162748;82;21111;-79
2020/12/03 03:32:21;;;;;;;59.00;31.13;;;;;;;-2.95;72.35;98898.45;2162429;82;21190;-78
2020/12/03 03:35:22;;;;;;;55.90;31.47;;;;;;;-2.95;72.29;98895.02;2162611;82;21528;-81
2020/12/03 03:38:23;;;;;;;60.73;30.87;;;;;;;-2.94;72.26;98892.56;2162797;82;21099;-77
2020/12/03 03:41:24;;;;;;;96.03;34.20;;;;;;;-2.96;72.18;98891.97;2162245;82;21258;-79
2020/12/03 03:44:25;;;;;;;59.47;32.93;;;;;;;-2.96;72.10;98886.86;2161651;82;21254;-79
2020/12/03 03:47:27;;;;;;;63.97;30.37;;;;;;;-2.97;72.00;98885.09;2161896;82;21134;-79
2020/12/03 03:50:28;;;;;;;63.63;33.90;;;;;;;-3.00;71.96;98886.17;2161359;82;21115;-80
2020/12/03 03:53:29;;;;;;;59.57;31.27;;;;;;;-3.06;72.03;98878.11;2161570;82;21151;-79
2020/12/03 03:56:30;;;;;;;65.30;33.97;;;;;;;-3.08;72.08;98866.91;2162214;82;21516;-79
2020/12/03 03:59:31;;;;;;;61.13;35.00;;;;;;;-3.10;72.06;98864.27;2162601;82;21150;-79
2020/12/03 04:02:32;;;;;;;73.50;35.60;;;;;;;-3.17;72.04;98858.66;2162794;82;21233;-80
2020/12/03 04:05:33;;;;;;;60.70;30.53;;;;;;;-3.25;72.02;98856.48;2163946;81;21125;-79
2020/12/03 04:08:34;;;;;;;59.23;26.43;;;;;;;-3.31;72.04;98857.75;2173102;82;21406;-81
2020/12/03 04:11:35;;;;;;;51.27;26.07;;;;;;;-3.39;72.25;98862.75;2173371;82;21172;-80
2020/12/03 04:14:37;;;;;;;59.67;32.10;;;;;;;-3.48;72.36;98866.81;2172478;82;21281;-80
2020/12/03 04:17:39;;;;;;;71.97;36.10;;;;;;;-3.54;72.38;98865.13;2172261;82;21086;-78
2020/12/03 04:20:40;;;;;;;50.63;27.20;;;;;;;-3.52;72.49;98872.50;2172253;82;21122;-81
2020/12/03 04:23:41;;;;;;;62.67;33.07;;;;;;;-3.45;72.42;98877.66;2173309;82;21543;-79
2020/12/03 04:26:42;;;;;;;57.20;30.67;;;;;;;-3.46;72.34;98884.42;2172279;82;21118;-80
2020/12/03 04:29:43;;;;;;;63.63;31.63;;;;;;;-3.41;72.38;98893.27;2172216;82;21240;-78
2020/12/03 04:32:44;;;;;;;67.60;33.43;;;;;;;-3.37;72.34;98900.34;2171585;82;21253;-79
2020/12/03 04:35:45;;;;;;;58.13;32.50;;;;;;;-3.36;72.28;98900.84;2172207;82;21252;-79
2020/12/03 04:38:46;;;;;;;67.73;33.83;;;;;;;-3.35;72.23;98893.68;2171070;82;21138;-79
2020/12/03 04:41:47;;;;;;;62.93;32.03;;;;;;;-3.30;72.26;98891.04;2170684;82;21241;-79
2020/12/03 04:44:49;;;;;;;56.90;29.00;;;;;;;-3.23;72.21;98886.83;2171187;82;21511;-79
2020/12/03 04:47:50;;;;;;;60.97;32.40;;;;;;;-3.19;72.01;98883.20;2170865;82;21249;-78
2020/12/03 04:50:51;;;;;;;72.27;32.67;;;;;;;-3.22;71.85;98875.84;2169239;82;21387;-80
2020/12/03 04:53:52;;;;;;;61.53;32.57;;;;;;;-3.19;71.92;98862.78;2168183;82;21265;-78
2020/12/03 04:56:53;;;;;;;58.90;32.03;;;;;;;-3.24;71.68;98843.33;2167931;82;21229;-78
2020/12/03 04:59:54;;;;;;;60.03;32.10;;;;;;;-3.36;71.69;98837.03;2168333;82;21783;-78
2020/12/03 05:02:55;;;;;;;61.60;31.27;;;;;;;-3.41;71.86;98829.47;2168704;82;21280;-78
2020/12/03 05:05:56;;;;;;;61.80;31.93;;;;;;;-3.47;71.86;98822.66;2166729;82;21303;-78
2020/12/03 05:08:58;;;;;;;53.77;28.67;;;;;;;-3.54;71.87;98824.31;2158967;82;21234;-79
2020/12/03 05:11:59;;;;;;;46.57;25.47;;;;;;;-3.56;71.90;98816.55;2160155;82;21172;-79
2020/12/03 05:15:05;;;;;;;82.33;30.37;;;;;;;-3.63;72.09;98815.66;2160162;82;21264;-79
2020/12/03 05:18:04;;;;;;;55.65;30.37;;;;;;;-3.68;72.14;98810.64;2158777;82;21622;-78
2020/12/03 05:21:05;;;;;;;53.07;28.93;;;;;;;-3.75;72.03;98803.75;2158074;82;21554;-78
2020/12/03 05:24:06;;;;;;;65.23;32.67;;;;;;;-3.87;72.02;98799.60;2158683;82;21241;-78
2020/12/03 05:27:07;;;;;;;63.00;32.17;;;;;;;-3.92;72.10;98794.98;2159548;82;21689;-78
2020/12/03 05:30:08;;;;;;;59.60;31.43;;;;;;;-4.03;72.09;98786.61;2158567;82;21917;-79
2020/12/03 05:33:09;;;;;;;57.13;30.40;;;;;;;-4.10;72.21;98796.29;2158983;82;21145;-79
2020/12/03 05:36:10;;;;;;;49.17;25.83;;;;;;;-4.14;72.38;98792.65;2160186;82;21257;-80
2020/12/03 05:39:13;;;;;;;58.20;31.37;;;;;;;-4.13;72.23;98795.69;2160411;82;21253;-78
2020/12/03 05:42:14;;;;;;;54.93;29.50;;;;;;;-4.17;72.22;98797.54;2159711;82;21241;-78
2020/12/03 05:45:15;;;;;;;48.00;24.70;;;;;;;-4.18;72.38;98805.58;2137588;82;21272;-78
2020/12/03 05:48:16;;;;;;;58.03;30.73;;;;;;;-4.19;72.43;98787.24;2159473;82;21106;-79
2020/12/03 05:51:17;;;;;;;51.27;26.90;;;;;;;-4.26;72.34;98782.50;2159671;82;21316;-79
2020/12/03 05:54:18;;;;;;;64.23;33.10;;;;;;;-4.33;72.47;98779.44;2159631;82;21162;-78
2020/12/03 05:57:20;;;;;;;57.43;28.87;;;;;;;-4.40;72.54;98773.39;2158296;82;21241;-78
2020/12/03 06:00:21;;;;;;;56.67;28.27;;;;;;;-4.40;72.69;98770.84;2157975;82;21632;-78
2020/12/03 06:03:22;;;;;;;52.43;25.70;;;;;;;-4.43;72.72;98768.97;2158423;82;21258;-78
2020/12/03 06:06:23;;;;;;;50.73;24.40;;;;;;;-4.43;72.80;98771.91;2158364;82;21449;-78
2020/12/03 06:09:24;;;;;;;67.97;28.27;;;;;;;-4.45;73.05;98758.19;2158544;82;21246;-80
2020/12/03 06:12:25;;;;;;;54.23;26.60;;;;;;;-4.47;72.94;98761.02;2158709;82;21281;-79
2020/12/03 06:15:26;;;;;;;54.97;28.20;;;;;;;-4.46;73.01;98756.41;2158680;82;21091;-78
2020/12/03 06:18:27;;;;;;;50.77;25.70;;;;;;;-4.49;73.09;98750.33;2157392;82;21256;-78
2020/12/03 06:21:28;;;;;;;51.87;26.80;;;;;;;-4.50;73.19;98746.02;2158525;82;21242;-78
2020/12/03 06:24:30;;;;;;;51.70;26.13;;;;;;;-4.54;72.99;98737.66;2159059;82;21114;-78
2020/12/03 06:27:31;;;;;;;51.73;29.67;;;;;;;-4.56;73.18;98737.06;2159835;82;21123;-78
2020/12/03 06:30:32;;;;;;;52.47;26.30;;;;;;;-4.59;73.18;98733.03;2158811;82;21123;-79
2020/12/03 06:33:33;;;;;;;60.60;29.93;;;;;;;-4.59;73.28;98722.45;2159422;82;21334;-80
2020/12/03 06:36:38;;;;;;;52.10;27.87;;;;;;;-4.58;73.33;98724.22;2158782;82;21241;-79
2020/12/03 06:39:39;;;;;;;47.00;25.10;;;;;;;-4.55;73.39;98712.97;2158971;82;21261;-78
2020/12/03 06:42:40;;;;;;;48.33;26.70;;;;;;;-4.54;73.22;98716.02;2159248;82;21233;-79
2020/12/03 06:45:41;;;;;;;52.60;27.03;;;;;;;-4.52;73.34;98706.81;2160142;82;21135;-79
2020/12/03 06:48:42;;;;;;;48.93;26.90;;;;;;;-4.50;73.38;98703.09;2159851;82;21115;-80
2020/12/03 06:51:43;;;;;;;55.37;26.67;;;;;;;-4.46;73.37;98708.00;2159988;82;21293;-79
2020/12/03 06:54:44;;;;;;;45.63;24.33;;;;;;;-4.44;73.28;98715.36;2158403;82;21441;-79
2020/12/03 06:57:45;;;;;;;51.77;27.60;;;;;;;-4.42;73.33;98708.31;2159648;82;21246;-83
2020/12/03 07:00:47;;;;;;;47.00;23.20;;;;;;;-4.38;73.30;98709.41;2160356;82;21587;-80
2020/12/03 07:03:48;;;;;;;44.93;24.00;;;;;;;-4.32;73.32;98720.05;2159669;82;21103;-79
2020/12/03 07:06:49;;;;;;;49.03;25.87;;;;;;;-4.27;73.29;98713.59;2159275;81;21146;-79
2020/12/03 07:09:54;;;;;;;56.37;27.23;;;;;;;-4.23;73.22;98714.29;2159322;81;21292;-80
2020/12/03 07:12:55;;;;;;;215.23;31.47;;;;;;;-4.22;73.28;98708.41;2158202;82;21655;-79
2020/12/03 07:15:56;;;;;;;820.33;76.43;;;;;;;-4.17;73.35;98710.88;2158867;82;21118;-79
2020/12/03 07:18:57;;;;;;;54.70;27.67;;;;;;;-4.08;73.31;98705.11;2159204;82;21102;-79
2020/12/03 07:21:59;;;;;;;54.07;27.53;;;;;;;-3.99;73.21;98716.31;2158778;82;21234;-78
2020/12/03 07:25:00;;;;;;;58.83;30.30;;;;;;;-3.94;72.91;98703.47;2158799;82;21245;-78
2020/12/03 07:28:01;;;;;;;74.33;30.80;;;;;;;-3.90;72.87;98703.77;2159379;82;21229;-78
2020/12/03 07:31:03;;;;;;;50.87;25.43;;;;;;;-3.77;72.94;98702.02;2159651;82;21123;-79
2020/12/03 07:34:04;;;;;;;49.93;25.40;;;;;;;-3.65;72.54;98701.14;2159266;82;21079;-78
2020/12/03 07:37:05;;;;;;;57.47;27.47;;;;;;;-3.57;72.30;98694.87;2157796;82;21277;-78
2020/12/03 07:43:43;;;;;;;45.03;24.97;;;;;;;-3.42;72.15;98706.87;2158876;82;20983;-78
2020/12/03 07:46:44;;;;;;;48.90;24.80;;;;;;;-3.31;71.86;98719.53;2158331;82;21233;-77
2020/12/03 07:49:45;;;;;;;49.93;26.90;;;;;;;-3.21;71.71;98715.49;2158808;82;21444;-78
2020/12/03 07:52:47;;;;;;;40.20;22.53;;;;;;;-3.11;71.72;98708.41;2158649;82;21159;-78
2020/12/03 07:55:48;;;;;;;49.43;26.73;;;;;;;-2.98;71.25;98713.49;2158844;82;21118;-79
2020/12/03 07:58:49;;;;;;;46.97;24.37;;;;;;;-2.85;71.30;98710.91;2158432;82;21099;-78
2020/12/03 08:01:50;;;;;;;47.87;27.20;;;;;;;-2.78;71.08;98705.38;2158765;82;21126;-80
2020/12/03 08:04:51;;;;;;;39.13;22.47;;;;;;;-2.72;70.91;98690.83;2158826;82;21238;-79
2020/12/03 08:07:52;;;;;;;41.50;22.73;;;;;;;-2.72;70.81;98691.70;2158807;82;21122;-80
2020/12/03 08:10:54;;;;;;;46.83;25.60;;;;;;;-2.67;70.97;98677.54;2170341;82;21118;-81
2020/12/03 08:13:56;;;;;;;45.40;25.03;;;;;;;-2.65;70.79;98679.79;2176661;82;21109;-80
2020/12/03 08:16:57;;;;;;;47.47;26.30;;;;;;;-2.59;70.88;98687.86;2175610;82;21279;-77
2020/12/03 08:19:58;;;;;;;48.07;26.93;;;;;;;-2.58;70.77;98690.91;2176292;82;21109;-78
2020/12/03 08:22:59;;;;;;;46.13;24.83;;;;;;;-2.50;71.04;98691.36;2177275;82;21114;-79
2020/12/03 08:26:00;;;;;;;61.07;29.53;;;;;;;-2.40;70.75;98682.17;2176846;82;21356;-78
2020/12/03 08:29:02;;;;;;;41.47;24.77;;;;;;;-2.32;70.67;98685.19;2176709;82;21380;-79
2020/12/03 08:32:03;;;;;;;46.03;25.00;;;;;;;-2.28;70.32;98674.34;2176795;81;21312;-76
2020/12/03 08:35:04;;;;;;;48.33;26.37;;;;;;;-2.20;70.66;98668.00;2175915;81;21122;-78
2020/12/03 08:38:06;;;;;;;55.10;26.07;;;;;;;-2.01;70.62;98669.95;2176514;82;21114;-78
2020/12/03 08:41:08;;;;;;;88.23;47.57;;;;;;;-1.89;70.24;98680.01;2176604;82;21243;-79
2020/12/03 08:44:14;;;;;;;57.30;28.43;;;;;;;-1.71;70.43;98683.66;2176581;81;21236;-79
2020/12/03 08:47:13;;;;;;;44.33;24.87;;;;;;;-1.51;69.96;98694.62;2175475;81;21483;-79
2020/12/03 08:50:14;;;;;;;48.53;27.63;;;;;;;-1.33;69.34;98677.72;2176792;82;21191;-80
2020/12/03 08:53:15;;;;;;;45.73;25.37;;;;;;;-1.22;69.01;98679.98;2176245;81;21283;-81
2020/12/03 08:56:16;;;;;;;45.53;25.87;;;;;;;-1.05;69.25;98682.67;2176204;81;21265;-79
2020/12/03 08:59:18;;;;;;;46.50;26.23;;;;;;;-0.93;68.95;98679.89;2175403;82;21109;-81
2020/12/03 09:02:19;;;;;;;50.87;27.43;;;;;;;-0.79;68.86;98671.30;2175453;81;21121;-80
2020/12/03 09:05:20;;;;;;;42.73;25.00;;;;;;;-0.76;68.59;98665.05;2176520;81;21239;-80
2020/12/03 09:08:22;;;;;;;41.70;23.27;;;;;;;-0.76;68.43;98656.08;2176507;82;21294;-80
2020/12/03 09:11:23;;;;;;;39.83;22.80;;;;;;;-0.68;68.44;98647.11;2176292;81;21169;-81
2020/12/03 09:14:24;;;;;;;45.30;26.37;;;;;;;-0.61;67.91;98654.72;2175823;82;21220;-78
2020/12/03 09:17:25;;;;;;;41.80;25.50;;;;;;;-0.80;68.10;98661.84;2175659;82;21106;-80
2020/12/03 09:20:26;;;;;;;47.23;25.60;;;;;;;-0.71;68.63;98652.08;2176415;82;21145;-80
2020/12/03 09:23:31;;;;;;;45.40;26.07;;;;;;;-0.56;68.32;98639.17;2176985;81;21141;-81
2020/12/03 09:26:31;;;;;;;41.50;24.50;;;;;;;-0.51;68.37;98635.56;2175744;82;21303;-80
2020/12/03 09:29:32;;;;;;;40.53;23.97;;;;;;;-0.33;68.30;98630.09;2176517;81;21150;-79
2020/12/03 09:32:33;;;;;;;41.60;25.50;;;;;;;-0.26;68.11;98632.16;2176332;82;21295;-80
2020/12/03 09:35:35;;;;;;;44.70;27.33;;;;;;;-0.16;68.09;98631.82;2176344;81;21236;-79
2020/12/03 09:38:36;;;;;;;41.20;26.33;;;;;;;0.09;67.79;98634.35;2176009;82;21295;-80
2020/12/03 09:41:38;;;;;;;43.17;25.20;;;;;;;0.23;67.38;98635.50;2176438;81;21248;-79
2020/12/03 09:44:39;;;;;;;53.40;25.83;;;;;;;0.44;67.76;98632.21;2176960;82;21255;-79
2020/12/03 09:47:41;;;;;;;45.30;26.37;;;;;;;0.56;67.40;98614.81;2177002;81;21113;-79
2020/12/03 09:50:42;;;;;;;40.17;24.57;;;;;;;0.54;67.15;98607.44;2176942;81;21154;-79
2020/12/03 09:53:43;;;;;;;40.77;23.43;;;;;;;0.67;66.86;98612.34;2178066;81;21141;-79
2020/12/03 09:56:46;;;;;;;43.27;26.47;;;;;;;0.67;66.56;98608.48;2175921;82;21789;-81
2020/12/03 09:59:47;;;;;;;42.40;24.87;;;;;;;0.70;66.49;98607.75;2176756;82;21905;-80
2020/12/03 10:02:48;;;;;;;49.20;27.17;;;;;;;0.71;66.78;98605.25;2177095;82;21228;-79
2020/12/03 10:05:49;;;;;;;64.87;24.43;;;;;;;0.75;66.80;98606.28;2176192;82;21245;-80
2020/12/03 10:08:50;;;;;;;44.87;27.27;;;;;;;0.80;66.21;98592.83;2176907;82;21142;-79
2020/12/03 10:11:51;;;;;;;46.77;25.47;;;;;;;0.87;66.68;98588.48;2177265;81;21164;-80
2020/12/03 10:14:53;;;;;;;49.57;26.67;;;;;;;0.90;66.02;98585.17;2177327;82;21114;-80
2020/12/03 10:17:54;;;;;;;43.83;25.77;;;;;;;0.92;66.35;98569.41;2176154;82;21256;-81
2020/12/03 10:20:55;;;;;;;35.97;21.93;;;;;;;0.91;66.22;98568.94;2177712;82;21269;-81
2020/12/03 10:23:56;;;;;;;75.63;28.50;;;;;;;0.89;65.54;98567.99;2177968;81;21086;-81
2020/12/03 10:26:58;;;;;;;43.47;25.73;;;;;;;0.82;66.46;98569.77;2178180;81;21125;-81
2020/12/03 10:29:59;;;;;;;46.37;27.47;;;;;;;0.89;66.34;98565.02;2177189;81;21260;-81
2020/12/03 10:33:01;;;;;;;52.90;28.50;;;;;;;0.94;66.37;98560.08;2177688;82;21272;-82
2020/12/03 10:36:02;;;;;;;49.20;27.63;;;;;;;0.98;66.38;98558.13;2177252;81;21268;-79
2020/12/03 10:39:07;;;;;;;54.77;29.53;;;;;;;0.97;66.57;98556.36;2177705;82;21259;-78
2020/12/03 10:42:08;;;;;;;43.65;27.80;;;;;;;0.98;66.58;98552.98;2177090;81;21236;-77
2020/12/03 10:45:13;;;;;;;132.90;32.27;;;;;;;0.98;66.50;98546.55;2178098;82;21264;-80
2020/12/03 10:48:14;;;;;;;95.53;27.30;;;;;;;0.98;66.63;98552.10;2177427;82;21715;-81
2020/12/03 10:51:17;;;;;;;50.27;25.70;;;;;;;0.99;66.65;98548.72;2178534;81;21108;-83
2020/12/03 10:54:19;;;;;;;54.47;28.50;;;;;;;1.02;66.62;98552.30;2178806;81;21260;-82
2020/12/03 10:57:21;;;;;;;48.37;26.50;;;;;;;1.05;66.65;98552.44;2177373;81;21794;-80
2020/12/03 11:00:22;;;;;;;46.57;27.50;;;;;;;1.09;66.65;98560.77;2176327;81;21117;-82
2020/12/03 11:03:23;;;;;;;49.33;27.93;;;;;;;1.12;66.48;98565.16;2176167;81;21271;-80
2020/12/03 11:06:24;;;;;;;55.10;29.93;;;;;;;1.18;66.37;98553.45;2176256;81;21125;-80
2020/12/03 11:09:27;;;;;;;89.63;30.37;;;;;;;1.28;66.55;98552.16;2177479;82;21220;-81
2020/12/03 11:12:28;;;;;;;53.40;29.67;;;;;;;1.36;66.38;98546.06;2177346;81;21554;-81
2020/12/03 11:15:30;;;;;;;51.00;29.40;;;;;;;1.42;66.17;98541.18;2177528;82;21239;-81
2020/12/03 11:18:31;;;;;;;49.17;29.27;;;;;;;1.40;65.93;98542.80;2177563;81;21268;-80
2020/12/03 11:21:32;;;;;;;53.27;28.57;;;;;;;1.35;66.07;98537.87;2177272;81;21134;-80
2020/12/03 11:24:33;;;;;;;55.30;28.50;;;;;;;1.34;66.15;98539.97;2177331;82;21235;-79
2020/12/03 11:27:35;;;;;;;42.80;25.47;;;;;;;1.40;66.02;98545.37;2177201;82;21767;-79
2020/12/03 11:30:38;;;;;;;42.47;26.27;;;;;;;1.53;66.21;98529.24;2177286;82;21179;-80
2020/12/03 11:33:40;;;;;;;51.93;29.43;;;;;;;1.59;65.13;98519.62;2177141;82;21276;-80
2020/12/03 11:36:43;;;;;;;44.03;27.00;;;;;;;1.65;65.90;98513.44;2176506;82;21134;-78
2020/12/03 11:39:45;;;;;;;44.13;25.57;;;;;;;1.69;65.53;98503.74;2176838;81;21101;-81
2020/12/03 11:42:52;;;;;;;50.07;28.27;;;;;;;1.59;65.18;98507.63;2177427;81;21890;-81
2020/12/03 11:49:26;;;;;;;43.38;25.70;;;;;;;1.64;65.20;98500.52;2068464;82;21358;-80
2020/12/03 11:52:27;;;;;;;1999.90;233.77;;;;;;;1.62;65.51;98495.70;2176539;81;21164;-78
2020/12/03 11:55:28;;;;;;;48.00;26.30;;;;;;;1.66;66.00;98499.76;2177199;82;21126;-81
2020/12/03 11:58:30;;;;;;;40.80;24.30;;;;;;;1.83;65.56;98496.62;2177156;82;21091;-80
2020/12/03 12:01:31;;;;;;;43.97;26.97;;;;;;;1.89;64.96;98493.00;2177035;81;21333;-80
2020/12/03 12:04:39;;;;;;;42.83;25.23;;;;;;;1.89;65.37;98491.30;2177662;82;21244;-80
2020/12/03 12:07:42;;;;;;;46.33;25.90;;;;;;;2.01;64.80;98490.91;2176777;82;21253;-80
2020/12/03 12:10:45;;;;;;;42.17;24.77;;;;;;;2.03;65.01;98474.24;2173900;81;21309;-80
2020/12/03 12:13:45;;;;;;;84.03;28.40;;;;;;;1.99;65.17;98466.80;2159549;82;21630;-80
2020/12/03 12:16:46;;;;;;;47.27;27.03;;;;;;;2.05;65.58;98455.46;2157404;82;21788;-80
2020/12/03 12:19:50;;;;;;;43.27;25.80;;;;;;;2.08;65.12;98455.58;2158232;82;21840;-81
2020/12/03 12:22:51;;;;;;;42.83;26.67;;;;;;;2.09;65.40;98463.77;2159799;82;21265;-79
2020/12/03 12:25:52;;;;;;;40.27;24.80;;;;;;;2.13;65.34;98460.50;2159002;82;21252;-80
2020/12/03 12:28:53;;;;;;;43.20;22.60;;;;;;;2.21;65.45;98449.20;2159102;82;21559;-80
2020/12/03 12:31:54;;;;;;;44.70;25.43;;;;;;;2.16;65.25;98438.73;2158638;82;21453;-77
2020/12/03 12:34:55;;;;;;;47.43;26.33;;;;;;;2.16;65.36;98429.72;2159000;82;21147;-79
2020/12/03 12:37:57;;;;;;;43.53;26.33;;;;;;;2.13;65.40;98430.02;2159390;82;21083;-80
2020/12/03 12:40:58;;;;;;;41.17;25.50;;;;;;;2.11;65.57;98429.08;2158117;82;21130;-79
2020/12/03 12:44:00;;;;;;;45.17;25.33;;;;;;;2.08;65.70;98423.80;2159073;82;21772;-80
2020/12/03 12:47:01;;;;;;;40.80;26.00;;;;;;;2.08;65.71;98424.69;2158714;82;21440;-80
2020/12/03 12:50:02;;;;;;;41.67;24.67;;;;;;;1.98;65.77;98419.12;2159451;82;21103;-80
2020/12/03 12:53:03;;;;;;;42.00;25.37;;;;;;;1.88;65.91;98416.61;2159161;82;21269;-79
2020/12/03 12:56:05;;;;;;;48.37;26.33;;;;;;;1.79;66.04;98411.98;2159180;82;21247;-81
2020/12/03 12:59:06;;;;;;;43.87;24.83;;;;;;;1.69;66.26;98408.55;2159430;82;21229;-79
2020/12/03 13:02:07;;;;;;;39.77;23.77;;;;;;;1.62;66.30;98414.67;2158923;82;21115;-79
2020/12/03 13:05:08;;;;;;;51.33;27.17;;;;;;;1.55;66.45;98407.12;2157676;82;21592;-79
2020/12/03 13:08:09;;;;;;;46.70;27.23;;;;;;;1.52;66.83;98414.72;2157364;82;21252;-79
2020/12/03 13:11:10;;;;;;;45.17;26.40;;;;;;;1.53;67.12;98401.03;2159193;82;21143;-79
2020/12/03 13:14:12;;;;;;;48.33;26.10;;;;;;;1.52;66.97;98414.72;2160162;82;21289;-80
2020/12/03 13:17:13;;;;;;;45.60;26.73;;;;;;;1.51;67.21;98418.10;2159452;82;21155;-81
2020/12/03 13:20:14;;;;;;;47.47;27.43;;;;;;;1.56;67.25;98429.45;2159474;82;21362;-80
2020/12/03 13:23:15;;;;;;;43.10;25.27;;;;;;;1.58;67.24;98424.84;2159618;82;21146;-80
2020/12/03 13:26:17;;;;;;;53.67;27.47;;;;;;;1.56;67.15;98416.18;2159392;82;21230;-79
2020/12/03 13:29:18;;;;;;;42.53;24.90;;;;;;;1.47;67.46;98405.94;2160049;82;21269;-78
2020/12/03 13:32:19;;;;;;;44.17;25.30;;;;;;;1.42;67.56;98398.44;2158744;82;21153;-78
2020/12/03 13:35:20;;;;;;;43.47;26.33;;;;;;;1.42;67.70;98395.88;2159130;82;21123;-79
2020/12/03 13:38:21;;;;;;;43.53;26.50;;;;;;;1.45;67.94;98377.58;2158274;82;21587;-80
2020/12/03 13:41:22;;;;;;;42.30;22.87;;;;;;;1.48;67.86;98376.83;2158650;82;21243;-78
2020/12/03 13:44:23;;;;;;;42.07;24.63;;;;;;;1.45;68.08;98371.56;2159010;82;21575;-78
2020/12/03 13:47:26;;;;;;;65.13;27.33;;;;;;;1.39;67.98;98363.19;2159081;82;21241;-77
2020/12/03 13:50:27;;;;;;;45.80;26.63;;;;;;;1.34;68.37;98359.56;2158638;82;21618;-78
2020/12/03 13:53:28;;;;;;;42.10;25.40;;;;;;;1.26;68.40;98345.11;2159448;82;21166;-79
2020/12/03 13:56:29;;;;;;;49.17;26.77;;;;;;;1.20;68.54;98333.70;2159277;82;21244;-79
2020/12/03 13:59:30;;;;;;;49.60;27.93;;;;;;;1.16;68.67;98326.69;2160313;82;21147;-79
2020/12/03 14:02:34;;;;;;;48.57;24.90;;;;;;;1.09;68.76;98325.97;2158962;82;21246;-78