Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:00;;;;;;;2.87;2.77;;;18.00;37.70;;;;;;5020544;28;20223;-66
2022/01/12 00:02:26;;;;;;;3.13;2.93;;;18.00;37.70;;;;;;5019021;28;20250;-65
2022/01/12 00:04:53;;;;;;;3.37;3.17;;;18.00;37.80;;;;;;5019824;28;20671;-66
2022/01/12 00:07:19;;;;;;;2.60;2.50;;;18.00;37.70;;;;;;5020497;28;20228;-65
2022/01/12 00:09:44;;;;;;;2.77;2.57;;;18.00;37.70;;;;;;5019702;28;21023;-65
2022/01/12 00:12:10;;;;;;;3.10;2.90;;;18.00;37.60;;;;;;5021974;28;20231;-65
2022/01/12 00:14:36;;;;;;;2.90;2.70;;;18.00;37.50;;;;;;5023094;28;20720;-65
2022/01/12 00:17:01;;;;;;;3.30;3.10;;;18.00;37.50;;;;;;5022049;28;20650;-65
2022/01/12 00:19:29;;;;;;;2.90;2.70;;;18.00;37.50;;;;;;5020530;28;20226;-65
2022/01/12 00:21:57;;;;;;;2.67;2.47;;;18.10;37.60;;;;;;5052630;28;20231;-65
2022/01/12 00:24:27;;;;;;;3.27;3.07;;;18.00;37.50;;;;;;5021419;28;20513;-65
2022/01/12 00:35:06;;;;;;;3.67;3.40;;;18.10;37.60;;;;;;5023976;28;20442;-64
2022/01/12 00:37:31;;;;;;;2.63;2.47;;;18.10;37.60;;;;;;5023210;28;20437;-64
2022/01/12 00:39:58;;;;;;;3.03;2.83;;;18.00;37.50;;;;;;5017320;28;20231;-64
2022/01/12 00:42:28;;;;;;;2.90;2.80;;;18.10;37.60;;;;;;5020579;28;20227;-64
2022/01/12 00:44:54;;;;;;;3.00;2.70;;;18.00;37.50;;;;;;5018609;28;20426;-64
2022/01/12 00:47:20;;;;;;;3.13;2.93;;;18.10;37.60;;;;;;5016727;28;20430;-63
2022/01/12 00:49:46;;;;;;;2.83;2.63;;;18.10;37.60;;;;;;5020367;28;20222;-64
2022/01/12 00:52:12;;;;;;;2.80;2.70;;;18.10;37.60;;;;;;5025660;28;20223;-65
2022/01/12 00:54:38;;;;;;;3.33;3.13;;;18.10;37.60;;;;;;5021468;28;20231;-64
2022/01/12 00:57:04;;;;;;;2.70;2.50;;;18.10;37.60;;;;;;5022468;28;20215;-63
2022/01/12 00:59:30;;;;;;;2.83;2.63;;;18.10;37.60;;;;;;5018488;28;20473;-63
2022/01/12 01:01:56;;;;;;;2.90;2.70;;;18.10;37.60;;;;;;5023303;28;20475;-64
2022/01/12 01:04:22;;;;;;;2.73;2.57;;;18.00;37.50;;;;;;5020899;28;20544;-64
2022/01/12 01:06:50;;;;;;;2.70;2.50;;;18.00;37.40;;;;;;5018514;28;20402;-63
2022/01/12 01:09:16;;;;;;;2.50;2.30;;;18.10;37.60;;;;;;5025676;28;20315;-64
2022/01/12 01:11:42;;;;;;;3.30;3.10;;;18.10;37.60;;;;;;5021649;28;20542;-64
2022/01/12 01:14:16;;;;;;;3.00;2.80;;;18.10;37.60;;;;;;5020265;28;20989;-63
2022/01/12 01:17:04;;;;;;;3.00;2.80;;;18.10;37.60;;;;;;5019631;28;20269;-64
2022/01/12 01:27:43;;;;;;;2.70;2.50;;;18.00;37.50;;;;;;5020143;28;20446;-64
2022/01/12 01:30:09;;;;;;;2.67;2.47;;;18.00;38.20;;;;;;5019048;28;20804;-64
2022/01/12 01:32:35;;;;;;;3.70;3.40;;;18.00;37.50;;;;;;5051110;28;20256;-64
2022/01/12 01:35:01;;;;;;;2.63;2.43;;;18.00;37.50;;;;;;5019098;28;20225;-64
2022/01/12 01:37:26;;;;;;;3.23;2.90;;;18.00;37.50;;;;;;5015412;28;20460;-64
2022/01/12 01:39:52;;;;;;;2.83;2.63;;;18.00;37.50;;;;;;5021761;28;20219;-64
2022/01/12 01:42:24;;;;;;;2.50;2.30;;;18.00;37.50;;;;;;5021237;28;20251;-64
2022/01/12 01:55:29;;;;;;;2.90;2.70;;;18.00;37.50;;;;;;5018311;28;20519;-64
2022/01/12 01:57:55;;;;;;;2.77;2.57;;;18.00;37.50;;;;;;5019003;28;20445;-64
2022/01/12 02:00:26;;;;;;;2.70;2.50;;;18.00;37.50;;;;;;5019864;28;20603;-64
2022/01/12 02:02:55;;;;;;;2.83;2.63;;;18.00;37.50;;;;;;5018206;28;20273;-64
2022/01/12 02:05:21;;;;;;;2.97;2.77;;;18.00;37.60;;;;;;5021101;28;20848;-64
2022/01/12 02:07:46;;;;;;;2.50;2.30;;;18.00;37.50;;;;;;5020721;28;20493;-64
2022/01/12 02:10:12;;;;;;;3.10;2.90;;;18.00;37.50;;;;;;5026331;28;20277;-64
2022/01/12 02:12:38;;;;;;;2.97;2.80;;;18.00;37.60;;;;;;5020186;28;20238;-64
2022/01/12 02:15:17;;;;;;;2.80;2.70;;;18.00;37.50;;;;;;5020840;28;20298;-64
2022/01/12 02:17:59;;;;;;;3.20;3.00;;;18.00;37.50;;;;;;5021137;28;20261;-64
2022/01/12 02:35:12;;;;;;;2.90;2.77;;;18.00;38.20;;;;;;5018756;28;20435;-64
2022/01/12 02:37:16;;;;;;;2.73;2.53;;;18.00;37.50;;;;;;5018169;28;20548;-64
2022/01/12 02:39:53;;;;;;;2.77;2.57;;;18.00;37.50;;;;;;5017027;28;20535;-64
2022/01/12 02:42:19;;;;;;;2.93;2.77;;;18.00;37.50;;;;;;5018546;28;20518;-64
2022/01/12 02:55:43;;;;;;;2.43;2.33;;;18.00;37.50;;;;;;5021520;28;20495;-65
2022/01/12 02:58:09;;;;;;;3.53;3.23;;;18.00;37.50;;;;;;5023171;28;20520;-65
2022/01/12 03:00:56;;;;;;;3.00;2.80;;;18.00;37.50;;;;;;5020828;28;20227;-65
2022/01/12 03:03:23;;;;;;;2.20;2.10;;;18.00;37.50;;;;;;5024759;28;20235;-65
2022/01/12 03:05:58;;;;;;;2.60;2.40;;;18.00;37.50;;;;;;5028928;28;21149;-65
2022/01/12 03:08:25;;;;;;;2.47;2.30;;;18.00;37.50;;;;;;5021621;28;20424;-65
2022/01/12 03:10:52;;;;;;;3.00;2.80;;;18.00;37.50;;;;;;5022898;28;20784;-65
2022/01/12 03:13:18;;;;;;;2.87;2.67;;;18.00;37.50;;;;;;5023361;28;20465;-65
2022/01/12 03:15:47;;;;;;;3.23;3.07;;;18.00;37.50;;;;;;5022019;28;20525;-64
2022/01/12 03:18:13;;;;;;;2.63;2.50;;;18.00;37.50;;;;;;5019710;28;20450;-65
2022/01/12 03:20:39;;;;;;;2.40;2.30;;;18.00;37.50;;;;;;5023545;28;20454;-65
2022/01/12 03:23:05;;;;;;;2.50;2.30;;;18.00;37.50;;;;;;5023773;28;20220;-65
2022/01/12 03:25:30;;;;;;;2.53;2.33;;;18.00;37.50;;;;;;5022717;28;20498;-68
2022/01/12 03:28:00;;;;;;;2.77;2.67;;;18.00;37.50;;;;;;5020416;28;20235;-69
2022/01/12 03:30:25;;;;;;;2.67;2.47;;;18.00;37.50;;;;;;5018686;28;20286;-69
2022/01/12 03:33:06;;;;;;;2.20;2.10;;;18.00;37.50;;;;;;5025049;28;20420;-68
2022/01/12 03:38:24;;;;;;;2.80;2.60;;;18.00;37.50;;;;;;5030551;28;20430;-67
2022/01/12 03:40:50;;;;;;;2.80;2.37;;;18.00;37.50;;;;;;5022136;28;20499;-67
2022/01/12 03:43:17;;;;;;;2.63;2.43;;;18.00;37.50;;;;;;5021685;28;20673;-67
2022/01/12 03:45:45;;;;;;;3.47;3.00;;;18.00;37.50;;;;;;5020437;28;20432;-68
2022/01/12 03:48:11;;;;;;;2.10;2.00;;;18.00;37.50;;;;;;5019669;28;20453;-67
2022/01/12 03:50:36;;;;;;;2.70;2.50;;;18.00;37.50;;;;;;5021675;28;20449;-68
2022/01/12 03:53:02;;;;;;;2.60;2.40;;;18.00;37.50;;;;;;5022979;28;20227;-68
2022/01/12 03:55:28;;;;;;;2.10;2.00;;;18.00;37.50;;;;;;5020439;28;20224;-67
2022/01/12 03:57:53;;;;;;;2.73;2.53;;;18.00;37.50;;;;;;5020788;28;20219;-67
2022/01/12 04:00:19;;;;;;;2.30;2.20;;;18.00;37.50;;;;;;5026909;28;20246;-67
2022/01/12 04:02:44;;;;;;;2.37;2.27;;;17.90;37.40;;;;;;5019834;28;20230;-67
2022/01/12 04:05:25;;;;;;;2.40;2.30;;;18.00;37.50;;;;;;5025717;28;20700;-66
2022/01/12 04:10:35;;;;;;;2.20;2.10;;;18.00;37.50;;;;;;5020239;28;20924;-66
2022/01/12 04:13:01;;;;;;;2.93;2.73;;;18.00;37.50;;;;;;5019638;28;20461;-66
2022/01/12 04:15:27;;;;;;;2.17;2.07;;;18.00;37.50;;;;;;5025378;28;20216;-66
2022/01/12 04:17:53;;;;;;;2.87;2.67;;;18.00;37.50;;;;;;5021726;28;20285;-66
2022/01/12 04:20:19;;;;;;;2.90;2.70;;;18.00;37.50;;;;;;5024621;28;20460;-66
2022/01/12 04:25:29;;;;;;;2.33;2.23;;;18.00;37.50;;;;;;5020456;28;20461;-66
2022/01/12 04:27:55;;;;;;;2.60;2.40;;;18.00;37.50;;;;;;5023143;28;20464;-66
2022/01/12 04:30:21;;;;;;;2.20;2.10;;;17.90;37.40;;;;;;5019731;28;20338;-65
2022/01/12 04:32:47;;;;;;;2.63;2.43;;;17.90;37.40;;;;;;5020353;28;20247;-66
2022/01/12 04:35:17;;;;;;;3.10;2.90;;;17.90;37.40;;;;;;5025392;28;20226;-66
2022/01/12 04:37:42;;;;;;;2.37;2.20;;;17.90;38.20;;;;;;5021542;28;20536;-66
2022/01/12 04:40:09;;;;;;;2.23;2.13;;;18.00;37.50;;;;;;5020210;28;20503;-64
2022/01/12 04:42:35;;;;;;;2.43;2.33;;;17.90;38.10;;;;;;5023126;28;20243;-66
2022/01/12 04:45:16;;;;;;;2.70;2.50;;;17.90;37.40;;;;;;5020269;28;20897;-66
2022/01/12 04:50:24;;;;;;;2.10;2.00;;;17.90;37.40;;;;;;5018859;28;20858;-66
2022/01/12 04:52:50;;;;;;;2.10;2.00;;;17.90;37.40;;;;;;5018960;28;20441;-65
2022/01/12 04:55:16;;;;;;;2.27;2.17;;;17.90;37.40;;;;;;5021393;28;20970;-64
2022/01/12 04:57:41;;;;;;;2.57;2.37;;;17.90;37.40;;;;;;5019712;28;20415;-65
2022/01/12 05:00:15;;;;;;;2.83;2.63;;;17.90;37.40;;;;;;5022714;28;20227;-65
2022/01/12 05:08:23;;;;;;;2.50;2.30;;;18.00;37.50;;;;;;5020645;28;20431;-65
2022/01/12 05:13:35;;;;;;;2.23;2.13;;;17.90;37.40;;;;;;5019244;28;20932;-65
2022/01/12 05:16:01;;;;;;;2.50;2.40;;;17.90;37.40;;;;;;5025513;28;20456;-66
2022/01/12 05:18:31;;;;;;;2.60;2.40;;;17.90;37.40;;;;;;5020364;28;20909;-66
2022/01/12 05:20:57;;;;;;;2.57;2.37;;;18.00;37.50;;;;;;5023544;28;20439;-65
2022/01/12 05:23:23;;;;;;;2.53;2.33;;;18.00;37.50;;;;;;5022491;28;20442;-65
2022/01/12 05:25:51;;;;;;;2.50;2.40;;;18.00;37.50;;;;;;5019561;28;20220;-65
2022/01/12 05:28:17;;;;;;;2.53;2.43;;;18.00;37.50;;;;;;5018205;28;20261;-65
2022/01/12 05:30:43;;;;;;;2.30;2.20;;;18.00;37.50;;;;;;5018149;28;20454;-65
2022/01/12 05:33:09;;;;;;;2.80;2.60;;;18.00;37.50;;;;;;5015644;28;20436;-65
2022/01/12 05:35:35;;;;;;;2.40;2.20;;;18.00;37.50;;;;;;5021474;28;20476;-67
2022/01/12 05:38:04;;;;;;;2.27;2.17;;;18.00;37.50;;;;;;5018176;28;20991;-66
2022/01/12 05:40:30;;;;;;;2.40;2.20;;;18.00;37.50;;;;;;5021225;28;20226;-66
2022/01/12 05:42:59;;;;;;;2.27;2.17;;;18.00;37.50;;;;;;5016994;28;20428;-65
2022/01/12 05:45:24;;;;;;;2.00;1.90;;;18.00;37.50;;;;;;5023706;28;20453;-66
2022/01/12 05:50:18;;;;;;;2.30;2.10;;;18.00;37.50;;;;;;5021539;28;20288;-70
2022/01/12 05:52:44;;;;;;;2.30;2.10;;;18.00;37.50;;;;;;5023639;28;20420;-68
2022/01/12 05:55:11;;;;;;;2.70;2.50;;;18.00;37.50;;;;;;5021160;28;20929;-67
2022/01/12 05:57:36;;;;;;;2.43;2.23;;;18.00;37.50;;;;;;5019586;28;20306;-67
2022/01/12 06:00:05;;;;;;;2.20;2.10;;;18.00;37.50;;;;;;5052673;28;20494;-66
2022/01/12 06:02:31;;;;;;;4.03;2.13;;;18.00;37.50;;;;;;5017971;28;20231;-66
2022/01/12 06:04:57;;;;;;;2.10;1.90;;;18.00;37.90;;;;;;5018265;28;20428;-66
2022/01/12 06:07:23;;;;;;;2.10;2.00;;;18.00;37.50;;;;;;5020014;28;20322;-66
2022/01/12 06:09:48;;;;;;;2.10;2.00;;;18.00;37.50;;;;;;5019237;28;20231;-66
2022/01/12 06:12:14;;;;;;;2.43;2.33;;;18.00;37.50;;;;;;5019328;28;20676;-66
2022/01/12 06:14:41;;;;;;;2.63;2.43;;;18.10;37.60;;;;;;5020275;28;20212;-66
2022/01/12 06:17:08;;;;;;;2.47;2.27;;;18.00;37.50;;;;;;5021036;28;20673;-65
2022/01/12 06:19:34;;;;;;;2.23;2.10;;;18.00;37.50;;;;;;5021117;28;20420;-70
2022/01/12 06:21:59;;;;;;;2.13;2.03;;;18.10;37.60;;;;;;5018876;28;20435;-67
2022/01/12 06:24:25;;;;;;;2.07;1.97;;;18.00;37.50;;;;;;5020962;28;20223;-66
2022/01/12 06:26:51;;;;;;;2.30;2.20;;;18.00;37.50;;;;;;5017717;28;20301;-69
2022/01/12 06:31:49;;;;;;;2.20;2.10;;;18.10;37.60;;;;;;5024366;28;20813;-66
2022/01/12 06:34:16;;;;;;;2.40;2.30;;;18.10;37.60;;;;;;5023236;28;21585;-67
2022/01/12 06:36:42;;;;;;;2.27;2.07;;;18.10;38.30;;;;;;5024060;28;20949;-69
2022/01/12 06:39:11;;;;;;;2.43;2.30;;;18.10;37.60;;;;;;5024880;28;20476;-67
2022/01/12 06:41:38;;;;;;;3.03;2.73;;;18.10;37.60;;;;;;5023614;28;20533;-67
2022/01/12 06:44:05;;;;;;;2.20;2.00;;;18.10;37.60;;;;;;5025310;28;20921;-66
2022/01/12 06:46:32;;;;;;;3.00;2.13;;;18.10;37.60;;;;;;5026324;28;20468;-66
2022/01/12 06:48:58;;;;;;;2.80;1.93;;;18.10;37.60;;;;;;5023826;28;20448;-66
2022/01/12 06:51:24;;;;;;;2.03;1.93;;;18.10;37.60;;;;;;5018571;28;20483;-66
2022/01/12 06:53:52;;;;;;;3.40;2.17;;;18.10;37.60;;;;;;5022600;28;20244;-66
2022/01/12 06:56:18;;;;;;;4.20;2.30;;;18.10;37.60;;;;;;5023366;28;20231;-66
2022/01/12 06:58:44;;;;;;;2.00;1.90;;;18.10;37.60;;;;;;5024835;28;20485;-65
2022/01/12 07:01:10;;;;;;;2.10;2.00;;;18.10;37.60;;;;;;5021700;28;20280;-67
2022/01/12 07:03:35;;;;;;;2.43;2.13;;;18.10;37.60;;;;;;5023815;28;20231;-66
2022/01/12 07:06:01;;;;;;;2.30;2.20;;;18.10;37.60;;;;;;5022615;28;20645;-66
2022/01/12 07:08:27;;;;;;;2.57;1.90;;;18.10;37.60;;;;;;5021564;28;20227;-67
2022/01/12 07:10:53;;;;;;;2.50;2.30;;;18.10;37.60;;;;;;5023749;28;20427;-66
2022/01/12 07:13:19;;;;;;;2.23;2.13;;;18.10;37.60;;;;;;5027450;28;20894;-67
2022/01/12 07:15:45;;;;;;;2.50;2.30;;;18.10;37.60;;;;;;5021367;28;20664;-66
2022/01/12 07:18:11;;;;;;;2.20;2.10;;;18.10;37.60;;;;;;5023497;28;20215;-65
2022/01/12 07:20:37;;;;;;;2.13;2.00;;;18.10;37.60;;;;;;5009412;28;20952;-68
2022/01/12 07:23:03;;;;;;;2.20;2.07;;;18.10;37.60;;;;;;5017277;28;20441;-66
2022/01/12 07:25:29;;;;;;;2.40;2.17;;;18.10;37.60;;;;;;5022774;28;20223;-66
2022/01/12 07:27:55;;;;;;;1.97;1.87;;;18.10;37.60;;;;;;5023048;28;20455;-65
2022/01/12 07:30:22;;;;;;;2.00;1.90;;;18.10;37.60;;;;;;5025296;28;20334;-66
2022/01/12 07:32:48;;;;;;;2.27;2.17;;;18.10;37.60;;;;;;5022366;28;20219;-66
2022/01/12 07:35:14;;;;;;;1.90;1.80;;;18.10;37.60;;;;;;5023667;28;20551;-66
2022/01/12 07:37:40;;;;;;;2.10;2.00;;;18.10;37.60;;;;;;5020853;28;20956;-66
2022/01/12 07:40:07;;;;;;;1.90;1.70;;;18.10;37.60;;;;;;5023264;28;20644;-66
2022/01/12 07:42:34;;;;;;;2.00;1.90;;;18.10;37.60;;;;;;5021895;28;20238;-66
2022/01/12 07:45:01;;;;;;;2.33;2.23;;;18.10;37.60;;;;;;5021758;28;20427;-66
2022/01/12 07:47:28;;;;;;;1.87;1.77;;;18.10;37.60;;;;;;5019531;28;20423;-65
2022/01/12 07:49:54;;;;;;;2.00;1.90;;;18.10;38.30;;;;;;5019901;28;20516;-66
2022/01/12 07:52:20;;;;;;;2.23;2.13;;;18.10;37.60;;;;;;5024332;28;20427;-66
2022/01/12 07:54:46;;;;;;;2.00;1.90;;;18.10;37.60;;;;;;5021458;28;20503;-66
2022/01/12 07:57:12;;;;;;;2.30;2.10;;;18.10;37.60;;;;;;5018190;28;20227;-65
2022/01/12 07:59:38;;;;;;;2.60;2.50;;;18.10;37.60;;;;;;5022603;28;20537;-65
2022/01/12 08:02:03;;;;;;;2.07;1.97;;;18.10;37.60;;;;;;5022489;28;20235;-66
2022/01/12 08:04:29;;;;;;;2.20;2.03;;;18.10;37.60;;;;;;5023764;28;20625;-66
2022/01/12 08:06:56;;;;;;;2.40;2.20;;;18.10;37.60;;;;;;5056841;28;20227;-66
2022/01/12 08:09:21;;;;;;;2.00;1.80;;;18.10;37.60;;;;;;5021878;28;20231;-65
2022/01/12 08:11:47;;;;;;;2.13;1.50;;;18.10;37.60;;;;;;5024008;28;20817;-65
2022/01/12 08:14:13;;;;;;;2.00;1.90;;;18.10;37.60;;;;;;5019900;28;20608;-65
2022/01/12 08:16:39;;;;;;;2.10;2.00;;;18.10;37.60;;;;;;5024212;28;20834;-65
2022/01/12 08:19:05;;;;;;;2.07;1.97;;;18.10;37.60;;;;;;5023485;28;20582;-66
2022/01/12 08:21:30;;;;;;;2.03;1.93;;;18.10;37.60;;;;;;5024479;28;20951;-65
2022/01/12 08:23:56;;;;;;;1.87;1.77;;;18.10;37.60;;;;;;5019028;28;20226;-65
2022/01/12 08:26:22;;;;;;;2.00;1.90;;;18.10;37.60;;;;;;5016048;28;20703;-65
2022/01/12 08:28:47;;;;;;;1.80;1.70;;;18.10;37.60;;;;;;5018892;28;20227;-65
2022/01/12 08:31:13;;;;;;;1.73;1.60;;;18.10;37.60;;;;;;5021801;28;20674;-65
2022/01/12 08:33:39;;;;;;;4.60;1.93;;;18.10;37.60;;;;;;5021305;28;20215;-65
2022/01/12 08:36:04;;;;;;;1.90;1.80;;;18.10;37.60;;;;;;5023015;28;20302;-65
2022/01/12 08:38:30;;;;;;;1.83;1.73;;;18.10;37.60;;;;;;5022181;28;20250;-65
2022/01/12 08:40:56;;;;;;;1.60;1.50;;;18.10;37.60;;;;;;5018141;28;20277;-67
2022/01/12 08:43:22;;;;;;;1.63;1.53;;;18.10;37.60;;;;;;5019162;28;20463;-68
2022/01/12 08:45:48;;;;;;;1.67;1.57;;;18.10;37.60;;;;;;5019167;28;20575;-65
2022/01/12 08:48:13;;;;;;;1.80;1.70;;;18.10;37.60;;;;;;5026489;28;20300;-65
2022/01/12 08:50:39;;;;;;;1.90;1.80;;;18.10;37.60;;;;;;5022423;28;20929;-65
2022/01/12 08:53:06;;;;;;;1.80;1.70;;;18.10;37.60;;;;;;5024182;28;20232;-65
2022/01/12 08:55:32;;;;;;;1.97;1.87;;;18.10;37.60;;;;;;5019104;28;20244;-63
2022/01/12 08:57:58;;;;;;;2.23;1.77;;;18.10;37.60;;;;;;5019738;28;20482;-64
2022/01/12 09:00:25;;;;;;;1.83;1.73;;;18.10;37.60;;;;;;5055078;28;20452;-64
2022/01/12 09:02:51;;;;;;;1.73;1.63;;;18.10;37.60;;;;;;5015684;28;20416;-64
2022/01/12 09:05:16;;;;;;;1.97;1.80;;;18.10;37.60;;;;;;5021675;28;20980;-64
2022/01/12 09:07:43;;;;;;;1.57;1.47;;;18.10;37.60;;;;;;5021261;28;20631;-63
2022/01/12 09:10:09;;;;;;;1.87;1.77;;;18.10;37.60;;;;;;5023825;28;20465;-64
2022/01/12 09:12:36;;;;;;;2.10;2.00;;;18.10;37.60;;;;;;5019787;28;20475;-64
2022/01/12 09:15:13;;;;;;;1.93;1.83;;;18.10;37.60;;;;;;5016739;28;20972;-64
2022/01/12 09:17:39;;;;;;;1.63;1.53;;;18.10;37.60;;;;;;5017899;28;20448;-64
2022/01/12 09:20:07;;;;;;;1.87;1.77;;;18.10;37.60;;;;;;5020423;28;20491;-64
2022/01/12 09:22:34;;;;;;;2.10;2.00;;;18.10;37.60;;;;;;5016417;28;20500;-64
2022/01/12 09:24:59;;;;;;;1.57;1.47;;;18.10;37.60;;;;;;5022823;28;20435;-65
2022/01/12 09:27:25;;;;;;;1.80;1.70;;;18.10;37.60;;;;;;5020969;28;20798;-67
2022/01/12 09:29:51;;;;;;;2.10;1.87;;;18.10;37.60;;;;;;5022127;28;20227;-65
2022/01/12 09:32:16;;;;;;;1.87;1.77;;;18.10;37.60;;;;;;5019587;28;20240;-65
2022/01/12 09:34:43;;;;;;;1.87;1.77;;;18.10;37.60;;;;;;5022989;28;20281;-64
2022/01/12 09:37:09;;;;;;;1.90;1.70;;;18.10;38.30;;;;;;5023037;28;20840;-65
2022/01/12 09:39:35;;;;;;;2.10;2.00;;;18.10;37.60;;;;;;5018623;28;20322;-64
2022/01/12 09:42:03;;;;;;;1.90;1.80;;;18.10;37.60;;;;;;5021591;28;20544;-65
2022/01/12 09:44:33;;;;;;;1.70;1.60;;;18.10;37.60;;;;;;5019614;28;20227;-64
2022/01/12 09:47:01;;;;;;;2.37;2.20;;;18.10;37.60;;;;;;5022106;28;20431;-64
2022/01/12 09:49:28;;;;;;;1.60;1.50;;;18.10;37.60;;;;;;5018569;28;20444;-66
2022/01/12 09:51:55;;;;;;;1.60;1.50;;;18.10;37.60;;;;;;5017569;28;20474;-67
2022/01/12 09:54:21;;;;;;;1.80;1.70;;;18.00;37.50;;;;;;5018242;28;20421;-67
2022/01/12 09:56:47;;;;;;;3.17;1.50;;;18.00;37.50;;;;;;5020373;28;20536;-65
2022/01/12 09:59:13;;;;;;;2.03;1.90;;;18.00;37.50;;;;;;5020348;28;20438;-64
2022/01/12 10:01:43;;;;;;;1.70;1.60;;;18.00;37.50;;;;;;5018958;28;20419;-65
2022/01/12 10:04:16;;;;;;;2.00;1.90;;;18.00;37.50;;;;;;5018473;28;20223;-66
2022/01/12 10:06:48;;;;;;;2.13;1.70;;;18.00;37.50;;;;;;5017332;28;20457;-66
2022/01/12 10:09:15;;;;;;;1.80;1.70;;;18.00;37.50;;;;;;5016236;28;20427;-65
2022/01/12 10:11:50;;;;;;;1.90;1.80;;;18.00;37.50;;;;;;5024046;28;20476;-65
2022/01/12 10:14:16;;;;;;;1.70;1.60;;;18.00;37.50;;;;;;5022391;28;20518;-65
2022/01/12 10:16:57;;;;;;;2.03;1.70;;;18.00;37.50;;;;;;5016351;28;20424;-66
2022/01/12 10:19:32;;;;;;;1.87;1.70;;;18.00;37.50;;;;;;5016125;28;20492;-66
2022/01/12 10:22:00;;;;;;;1.63;1.53;;;18.00;37.50;;;;;;5020923;28;20462;-65
2022/01/12 10:24:28;;;;;;;1.70;1.60;;;18.00;37.50;;;;;;5017402;28;20428;-65
2022/01/12 10:26:55;;;;;;;1.80;1.70;;;18.00;37.50;;;;;;5020985;28;20916;-66
2022/01/12 10:29:26;;;;;;;1.90;1.80;;;18.00;37.50;;;;;;5017385;28;20453;-65
2022/01/12 10:31:59;;;;;;;2.27;2.17;;;18.00;37.50;;;;;;5019126;28;20447;-66
2022/01/12 10:34:35;;;;;;;2.50;2.30;;;18.00;37.50;;;;;;5018125;28;20544;-67
2022/01/12 10:37:00;;;;;;;1.80;1.70;;;18.00;37.50;;;;;;5053756;28;20435;-66
2022/01/12 10:39:27;;;;;;;2.23;2.13;;;18.00;37.50;;;;;;5020990;28;20503;-65
2022/01/12 10:42:05;;;;;;;1.90;1.80;;;18.00;37.50;;;;;;5022888;28;20277;-66
2022/01/12 10:44:46;;;;;;;2.03;1.93;;;18.00;37.50;;;;;;5018465;28;20449;-66
2022/01/12 10:47:18;;;;;;;1.80;1.70;;;18.00;37.50;;;;;;5019834;28;20489;-65
2022/01/12 10:50:00;;;;;;;2.53;2.33;;;18.00;37.50;;;;;;5014190;28;20507;-64
2022/01/12 10:52:28;;;;;;;2.37;2.27;;;18.00;37.50;;;;;;5020812;28;20546;-66
2022/01/12 10:54:59;;;;;;;2.27;2.07;;;18.00;37.50;;;;;;5020066;28;20489;-67
2022/01/12 10:57:31;;;;;;;3.00;2.40;;;18.00;38.20;;;;;;5019512;28;20440;-65
2022/01/12 11:00:06;;;;;;;2.27;2.07;;;18.00;37.50;;;;;;5015810;28;20498;-65
2022/01/12 11:02:32;;;;;;;2.10;2.00;;;18.00;37.50;;;;;;5019646;28;20422;-65
2022/01/12 11:04:59;;;;;;;2.60;2.40;;;18.00;37.50;;;;;;5019700;28;21148;-65
2022/01/12 11:07:27;;;;;;;2.40;2.20;;;18.00;37.50;;;;;;5022356;28;20424;-64
2022/01/12 11:09:57;;;;;;;3.43;2.67;;;18.00;37.50;;;;;;5018854;28;20440;-64
2022/01/12 11:12:23;;;;;;;2.57;2.37;;;18.00;37.50;;;;;;5021732;28;20434;-64
2022/01/12 11:14:49;;;;;;;2.60;2.40;;;18.00;37.50;;;;;;5018503;28;20422;-65
2022/01/12 11:17:15;;;;;;;2.77;2.57;;;18.00;37.50;;;;;;5016462;28;20424;-64
2022/01/12 11:19:52;;;;;;;3.90;2.67;;;18.00;37.50;;;;;;5025690;28;20430;-64
2022/01/12 11:22:39;;;;;;;2.50;2.30;;;18.00;37.50;;;;;;5022216;28;20441;-64
2022/01/12 11:25:17;;;;;;;2.87;2.53;;;18.00;37.50;;;;;;5023717;28;20836;-65
2022/01/12 11:27:44;;;;;;;2.40;2.20;;;18.00;37.50;;;;;;5019210;28;21361;-65
2022/01/12 11:30:22;;;;;;;3.07;2.73;;;18.00;37.50;;;;;;5026146;28;20510;-64
2022/01/12 11:33:03;;;;;;;2.50;2.30;;;18.00;37.50;;;;;;5016577;28;20456;-64
2022/01/12 11:35:36;;;;;;;3.10;2.90;;;18.00;37.50;;;;;;5021581;28;20431;-67
2022/01/12 11:38:05;;;;;;;2.93;2.73;;;18.00;37.50;;;;;;5023561;28;20440;-66
2022/01/12 11:40:42;;;;;;;3.00;2.80;;;18.00;37.50;;;;;;5022140;28;20431;-66
2022/01/12 11:43:25;;;;;;;2.70;2.50;;;18.00;37.50;;;;;;5024227;28;20520;-67
2022/01/12 11:46:22;;;;;;;2.33;2.23;;;18.00;38.20;;;;;;5002672;28;20472;-66
2022/01/12 11:48:58;;;;;;;2.97;2.77;;;18.10;37.60;;;;;;4995535;28;20487;-65
2022/01/12 11:51:36;;;;;;;2.87;2.67;;;18.10;37.60;;;;;;5001793;28;20465;-63
2022/01/12 11:54:17;;;;;;;3.03;2.80;;;18.10;37.60;;;;;;5000922;28;20451;-64
2022/01/12 11:57:03;;;;;;;3.40;2.70;;;18.10;37.60;;;;;;5000847;28;20458;-64
2022/01/12 11:59:32;;;;;;;3.17;2.57;;;18.10;37.60;;;;;;5003408;28;20457;-65
2022/01/12 12:02:12;;;;;;;2.83;2.63;;;18.10;37.60;;;;;;5004899;28;20429;-65
2022/01/12 12:04:38;;;;;;;3.40;3.10;;;18.10;37.60;;;;;;5001117;28;20534;-64
2022/01/12 12:07:11;;;;;;;2.93;2.63;;;18.10;37.60;;;;;;5004833;28;20429;-64
2022/01/12 12:09:43;;;;;;;3.20;2.90;;;18.10;37.60;;;;;;5003481;28;20230;-64
2022/01/12 12:12:14;;;;;;;3.33;3.10;;;18.10;37.60;;;;;;5000489;28;20524;-64
2022/01/12 12:14:40;;;;;;;3.50;3.20;;;18.10;37.60;;;;;;5000152;28;20453;-64
2022/01/12 12:17:07;;;;;;;3.13;2.93;;;18.10;37.60;;;;;;4999940;28;20520;-64
2022/01/12 12:19:37;;;;;;;4.60;3.73;;;18.10;37.60;;;;;;5003123;28;20956;-64
2022/01/12 12:22:16;;;;;;;3.50;3.20;;;18.10;37.60;;;;;;5002215;28;20524;-64
2022/01/12 12:24:43;;;;;;;4.77;2.93;;;18.10;37.60;;;;;;5002358;28;20441;-65
2022/01/12 12:27:10;;;;;;;5.67;3.37;;;18.10;37.60;;;;;;4997910;28;20458;-64
2022/01/12 12:29:37;;;;;;;4.07;3.77;;;18.10;37.60;;;;;;4998479;28;21070;-67
2022/01/12 12:32:05;;;;;;;3.43;3.23;;;18.10;37.60;;;;;;5000499;28;20480;-66
2022/01/12 12:34:33;;;;;;;3.40;3.20;;;18.10;37.60;;;;;;5001782;28;20455;-65
2022/01/12 12:37:00;;;;;;;8.90;3.83;;;18.10;37.60;;;;;;5003911;28;20508;-65
2022/01/12 12:39:29;;;;;;;4.43;3.60;;;18.10;37.60;;;;;;5006172;28;20433;-65
2022/01/12 12:41:54;;;;;;;3.50;3.20;;;18.10;37.60;;;;;;5004039;28;20451;-65
2022/01/12 12:44:26;;;;;;;4.10;3.80;;;18.10;37.60;;;;;;5000875;28;20449;-64
2022/01/12 12:47:04;;;;;;;3.53;3.23;;;18.10;37.60;;;;;;5001785;28;20215;-65
2022/01/12 12:49:30;;;;;;;3.30;3.00;;;18.10;37.60;;;;;;5001187;28;20869;-65
2022/01/12 12:52:03;;;;;;;3.73;3.50;;;18.10;37.60;;;;;;5005499;28;20544;-64
2022/01/12 12:54:29;;;;;;;3.40;3.20;;;18.10;37.60;;;;;;4999341;28;20231;-65
2022/01/12 12:57:06;;;;;;;3.20;2.90;;;18.00;37.50;;;;;;5003855;28;20461;-64
2022/01/12 12:59:32;;;;;;;3.20;3.00;;;18.00;37.50;;;;;;4997444;28;20228;-64
2022/01/12 13:01:58;;;;;;;2.77;2.57;;;18.00;37.50;;;;;;4997608;28;21029;-65
2022/01/12 13:04:24;;;;;;;3.37;3.03;;;18.00;37.50;;;;;;4999184;28;20542;-65
2022/01/12 13:06:49;;;;;;;4.50;3.37;;;18.00;37.50;;;;;;5000208;28;20247;-65
2022/01/12 13:09:16;;;;;;;4.27;3.03;;;18.00;37.60;;;;;;5002313;28;20677;-64
2022/01/12 13:11:44;;;;;;;3.17;2.93;;;18.00;37.50;;;;;;5002176;28;20229;-64
2022/01/12 13:14:13;;;;;;;3.73;3.53;;;18.00;37.50;;;;;;5000707;28;20441;-65
2022/01/12 13:16:45;;;;;;;3.50;3.30;;;18.00;37.50;;;;;;5000042;28;20446;-65
2022/01/12 13:19:34;;;;;;;3.40;3.10;;;18.00;37.60;;;;;;5000814;28;20995;-69
2022/01/12 13:21:59;;;;;;;3.20;3.00;;;18.00;37.50;;;;;;4998538;28;20528;-67
2022/01/12 13:24:25;;;;;;;3.40;3.10;;;18.00;37.60;;;;;;4999427;28;20533;-66
2022/01/12 13:26:54;;;;;;;3.47;3.27;;;18.00;37.70;;;;;;5000818;28;20227;-65
2022/01/12 13:29:21;;;;;;;4.77;4.37;;;18.00;37.70;;;;;;5003362;28;20247;-65
2022/01/12 13:31:47;;;;;;;4.13;3.73;;;18.00;37.70;;;;;;5003121;28;20469;-65
2022/01/12 13:34:14;;;;;;;4.17;3.77;;;18.00;37.80;;;;;;4999429;28;20448;-66
2022/01/12 13:36:49;;;;;;;3.10;2.90;;;18.00;37.80;;;;;;5000667;28;20281;-65
2022/01/12 13:39:16;;;;;;;3.30;3.10;;;18.00;37.80;;;;;;5002713;28;20450;-65
2022/01/12 13:41:45;;;;;;;3.10;2.90;;;18.00;37.80;;;;;;4998299;28;20427;-65
2022/01/12 13:44:17;;;;;;;3.53;3.30;;;18.00;37.80;;;;;;5001701;28;20455;-65
2022/01/12 13:50:07;;;;;;;3.60;3.30;;;18.00;37.90;;;;;;4996372;28;20994;-65
2022/01/12 13:52:33;;;;;;;2.80;2.60;;;18.00;37.90;;;;;;5001496;28;20601;-65
2022/01/12 13:55:11;;;;;;;2.93;2.73;;;18.00;37.90;;;;;;4999269;28;21012;-65
2022/01/12 13:57:38;;;;;;;3.40;2.93;;;18.00;37.90;;;;;;5001167;28;20865;-65
2022/01/12 14:00:09;;;;;;;3.70;3.30;;;18.00;37.80;;;;;;5002061;28;20441;-65
2022/01/12 14:02:42;;;;;;;3.53;3.23;;;18.00;37.90;;;;;;5002218;28;20450;-66
2022/01/12 14:05:10;;;;;;;3.27;3.07;;;18.00;37.90;;;;;;4997333;28;21749;-66
2022/01/12 14:07:41;;;;;;;5.20;3.57;;;18.00;37.80;;;;;;5000731;28;20486;-65
2022/01/12 14:10:10;;;;;;;3.23;3.00;;;18.00;37.80;;;;;;4999626;28;20529;-64
2022/01/12 14:12:37;;;;;;;3.60;3.30;;;18.00;37.80;;;;;;5000554;28;20440;-66