Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:49;;;;;;;8.20;6.10;;;;;;;19.22;56.11;99273.34;4833159;29;20065;-79
2023/06/17 00:04:34;;;;;;;6.95;6.28;;;;;;;19.24;55.78;99260.59;4837892;29;20137;-82
2023/06/17 00:07:17;;;;;;;9.70;6.25;;;;;;;19.28;55.71;99271.56;4837609;29;20126;-82
2023/06/17 00:10:01;;;;;;;7.07;6.35;;;;;;;19.26;55.50;99266.50;4838819;29;20061;-82
2023/06/17 00:12:48;;;;;;;6.97;6.28;;;;;;;19.26;55.75;99260.34;4839942;29;20065;-81
2023/06/17 00:15:32;;;;;;;9.00;6.30;;;;;;;19.25;55.81;99259.53;4824369;29;20045;-81
2023/06/17 00:18:19;;;;;;;6.85;6.07;;;;;;;19.16;55.86;99250.38;4838494;29;20045;-82
2023/06/17 00:21:03;;;;;;;8.68;6.63;;;;;;;19.31;55.54;99254.28;4839478;29;20052;-82
2023/06/17 00:23:47;;;;;;;8.25;6.28;;;;;;;19.30;55.89;99252.69;4839180;29;20110;-82
2023/06/17 00:26:31;;;;;;;7.22;5.88;;;;;;;19.32;55.96;99255.91;4838090;29;20049;-83
2023/06/17 00:29:15;;;;;;;8.23;5.97;;;;;;;19.40;55.66;99258.13;4826044;29;20052;-83
2023/06/17 00:31:59;;;;;;;6.43;5.72;;;;;;;19.42;55.60;99250.69;4839343;29;21825;-83
2023/06/17 00:34:43;;;;;;;6.40;5.70;;;;;;;19.44;56.07;99243.25;4841424;29;20044;-84
2023/06/17 00:37:27;;;;;;;7.35;6.32;;;;;;;19.41;55.95;99243.75;4842789;29;20408;-83
2023/06/17 00:40:12;;;;;;;7.10;6.38;;;;;;;19.42;55.70;99234.72;4828459;29;20053;-83
2023/06/17 00:42:56;;;;;;;9.63;6.80;;;;;;;19.35;55.83;99234.91;4843264;29;20060;-82
2023/06/17 00:45:40;;;;;;;6.45;5.75;;;;;;;19.20;56.56;99230.19;4843051;29;20047;-82
2023/06/17 00:48:24;;;;;;;7.03;5.93;;;;;;;19.22;56.56;99241.41;4841902;29;20044;-82
2023/06/17 00:51:08;;;;;;;6.93;6.20;;;;;;;19.11;56.65;99229.03;4842866;29;20135;-81
2023/06/17 00:53:52;;;;;;;9.07;6.28;;;;;;;18.91;58.05;99224.19;4841786;29;20460;-81
2023/06/17 00:56:37;;;;;;;6.88;6.15;;;;;;;18.88;57.20;99225.50;4841537;29;20052;-81
2023/06/17 00:59:21;;;;;;;6.75;5.90;;;;;;;18.77;58.20;99210.44;4841415;29;20037;-82
2023/06/17 01:02:06;;;;;;;6.20;5.45;;;;;;;18.69;58.09;99217.00;4842775;29;20117;-81
2023/06/17 01:04:51;;;;;;;7.18;6.47;;;;;;;18.61;58.47;99220.84;4841157;29;20049;-81
2023/06/17 01:07:46;;;;;;;10.98;6.22;;;;;;;18.57;58.94;99214.44;4826422;29;20049;-80
2023/06/17 01:10:40;;;;;;;8.43;6.30;;;;;;;18.52;59.14;99227.66;4828370;29;20408;-80
2023/06/17 01:13:27;;;;;;;6.93;6.22;;;;;;;18.47;59.49;99224.88;4841617;29;20519;-80
2023/06/17 01:16:12;;;;;;;7.75;6.53;;;;;;;18.41;59.19;99211.53;4828230;29;20094;-81
2023/06/17 01:18:55;;;;;;;7.25;6.55;;;;;;;18.39;58.55;99210.97;4828458;29;20453;-82
2023/06/17 01:21:41;;;;;;;7.13;5.95;;;;;;;18.33;59.17;99209.28;4842852;29;20045;-81
2023/06/17 01:24:29;;;;;;;7.55;6.28;;;;;;;18.24;59.27;99208.88;4841918;29;20049;-82
2023/06/17 01:27:15;;;;;;;8.48;6.28;;;;;;;18.18;59.18;99204.53;4839061;29;20040;-82
2023/06/17 01:30:00;;;;;;;8.82;6.25;;;;;;;18.11;59.42;99202.03;4841782;29;20404;-82
2023/06/17 01:32:45;;;;;;;6.78;6.18;;;;;;;18.15;59.58;99206.84;4840825;29;20514;-82
2023/06/17 01:35:32;;;;;;;8.00;5.95;;;;;;;18.10;59.77;99204.91;4842308;29;20089;-83
2023/06/17 01:38:28;;;;;;;11.05;6.63;;;;;;;18.01;60.39;99198.38;4842332;29;20415;-82
2023/06/17 01:41:18;;;;;;;7.63;6.22;;;;;;;17.98;60.74;99202.28;4827039;29;20057;-82
2023/06/17 01:44:04;;;;;;;8.43;6.55;;;;;;;17.89;61.17;99198.44;4837185;29;20134;-82
2023/06/17 01:46:49;;;;;;;7.95;6.45;;;;;;;17.78;61.75;99192.94;4841594;29;20049;-81
2023/06/17 01:49:33;;;;;;;7.43;6.03;;;;;;;17.78;61.75;99198.25;4842136;29;20465;-81
2023/06/17 01:52:17;;;;;;;7.78;6.70;;;;;;;17.73;62.32;99190.19;4841675;29;20640;-80
2023/06/17 01:55:02;;;;;;;8.20;6.88;;;;;;;17.77;62.50;99195.81;4841433;29;20036;-81
2023/06/17 01:57:47;;;;;;;7.63;6.45;;;;;;;17.75;62.91;99192.59;4827591;29;20396;-80
2023/06/17 02:00:31;;;;;;;7.65;6.15;;;;;;;17.73;63.28;99197.34;4837956;29;20053;-81
2023/06/17 02:03:17;;;;;;;8.68;6.20;;;;;;;17.67;63.52;99191.13;4827797;29;20412;-80
2023/06/17 02:06:02;;;;;;;8.85;6.50;;;;;;;17.61;63.77;99192.91;4837993;29;20111;-81
2023/06/17 02:08:47;;;;;;;7.03;6.32;;;;;;;17.65;64.65;99193.22;4841699;29;20080;-80
2023/06/17 02:11:31;;;;;;;9.27;7.18;;;;;;;17.50;65.77;99186.59;4839874;29;20045;-80
2023/06/17 02:14:15;;;;;;;8.32;6.85;;;;;;;17.50;65.81;99186.59;4840339;29;20113;-81
2023/06/17 02:16:59;;;;;;;9.00;7.72;;;;;;;17.40;67.08;99181.06;4838786;29;20068;-83
2023/06/17 02:19:43;;;;;;;10.75;7.50;;;;;;;17.40;67.21;99171.28;4826389;29;20103;-82
2023/06/17 02:22:27;;;;;;;9.45;7.07;;;;;;;17.36;67.64;99164.03;4841384;29;20044;-83
2023/06/17 02:25:11;;;;;;;8.32;6.82;;;;;;;17.33;68.14;99161.84;4841558;29;20400;-80
2023/06/17 02:27:55;;;;;;;9.18;7.43;;;;;;;17.27;68.40;99166.25;4840966;29;20049;-81
2023/06/17 02:30:39;;;;;;;7.70;6.80;;;;;;;17.21;68.69;99152.06;4841505;29;20090;-82
2023/06/17 02:33:22;;;;;;;;;;;;;;;17.23;69.49;99152.63;4841172;29;20072;-80
2023/06/17 02:36:06;;;;;;;8.40;7.60;;;;;;;17.18;69.00;99138.47;4841184;29;20447;-82
2023/06/17 02:38:52;;;;;;;10.13;7.45;;;;;;;17.15;69.27;99152.19;4827050;29;21653;-81
2023/06/17 02:41:36;;;;;;;9.75;7.25;;;;;;;17.07;69.10;99138.28;4826560;29;20531;-81
2023/06/17 02:44:20;;;;;;;9.48;6.63;;;;;;;17.09;69.42;99145.97;4840189;29;20098;-80
2023/06/17 02:47:05;;;;;;;10.52;7.15;;;;;;;17.07;69.87;99137.44;4827024;29;20056;-81
2023/06/17 02:49:49;;;;;;;10.93;7.15;;;;;;;17.10;69.83;99140.44;4840352;29;20393;-80
2023/06/17 02:52:37;;;;;;;8.30;7.32;;;;;;;17.11;70.71;99143.94;4838677;29;20119;-80
2023/06/17 02:55:22;;;;;;;7.90;7.10;;;;;;;17.16;70.74;99146.66;4838670;29;20065;-79
2023/06/17 02:58:06;;;;;;;8.00;7.20;;;;;;;17.15;71.08;99138.94;4825142;29;20408;-81
2023/06/17 03:00:50;;;;;;;7.95;7.15;;;;;;;17.06;71.22;99146.44;4839723;29;20472;-80
2023/06/17 03:03:34;;;;;;;8.77;6.93;;;;;;;17.10;70.81;99145.75;4838902;29;20053;-80
2023/06/17 03:06:18;;;;;;;13.57;7.75;;;;;;;17.04;71.14;99138.75;4839646;29;20053;-82
2023/06/17 03:09:03;;;;;;;8.15;7.35;;;;;;;17.07;70.93;99142.75;4838201;29;20049;-81
2023/06/17 03:11:47;;;;;;;7.80;6.93;;;;;;;17.03;70.77;99137.13;4839295;29;20585;-81
2023/06/17 03:14:31;;;;;;;7.53;6.82;;;;;;;17.13;70.68;99152.44;4840118;29;20085;-80
2023/06/17 03:17:14;;;;;;;9.48;7.10;;;;;;;16.99;71.31;99142.09;4837486;29;20040;-79
2023/06/17 03:19:59;;;;;;;7.18;6.47;;;;;;;17.01;70.61;99144.53;4840379;29;20082;-80
2023/06/17 03:22:44;;;;;;;8.32;7.43;;;;;;;16.99;71.14;99138.63;4836567;29;20049;-80
2023/06/17 03:25:28;;;;;;;8.45;7.38;;;;;;;16.95;71.59;99132.97;4836880;29;20044;-81
2023/06/17 03:28:12;;;;;;;8.73;7.78;;;;;;;16.90;72.23;99135.53;4840358;29;20044;-80
2023/06/17 03:30:56;;;;;;;8.68;7.55;;;;;;;16.76;72.22;99126.22;4840058;29;20161;-79
2023/06/17 03:33:40;;;;;;;9.93;7.20;;;;;;;16.77;72.62;99125.97;4838623;29;20539;-80
2023/06/17 03:36:29;;;;;;;7.32;6.63;;;;;;;16.83;73.15;99129.53;4824810;29;20621;-81
2023/06/17 03:39:14;;;;;;;12.15;7.65;;;;;;;16.76;74.07;99129.66;4825863;29;20453;-80
2023/06/17 03:41:58;;;;;;;9.65;8.45;;;;;;;16.76;74.92;99134.16;4837263;29;20077;-77
2023/06/17 03:44:42;;;;;;;10.00;8.85;;;;;;;16.72;75.46;99133.03;4839218;29;20045;-80
2023/06/17 03:47:26;;;;;;;9.13;8.23;;;;;;;16.75;75.46;99127.25;4839336;29;20071;-78
2023/06/17 03:50:10;;;;;;;9.48;7.88;;;;;;;16.79;75.93;99128.38;4838409;29;20105;-79
2023/06/17 03:52:54;;;;;;;8.73;7.82;;;;;;;16.80;76.26;99130.00;4839937;29;20048;-78
2023/06/17 03:55:39;;;;;;;8.63;7.82;;;;;;;16.79;76.49;99118.56;4838099;29;20124;-78
2023/06/17 03:58:24;;;;;;;9.90;7.38;;;;;;;16.84;76.33;99123.19;4825762;29;20046;-79
2023/06/17 04:01:12;;;;;;;9.13;7.93;;;;;;;16.87;76.66;99119.28;4837888;29;20487;-81
2023/06/17 04:03:56;;;;;;;10.93;7.78;;;;;;;16.82;77.19;99117.31;4825687;29;20049;-80
2023/06/17 04:06:40;;;;;;;10.00;7.95;;;;;;;16.81;78.28;99118.34;4839888;29;20053;-80
2023/06/17 04:09:24;;;;;;;9.88;7.63;;;;;;;16.77;79.00;99114.56;4843601;29;20060;-79
2023/06/17 04:12:09;;;;;;;10.77;8.55;;;;;;;16.84;79.25;99105.44;4838199;29;20088;-80
2023/06/17 04:14:53;;;;;;;10.27;7.88;;;;;;;16.94;79.00;99115.47;4842679;29;20060;-79
2023/06/17 04:17:37;;;;;;;9.02;8.13;;;;;;;16.98;79.44;99100.72;4840646;29;20124;-80
2023/06/17 04:20:25;;;;;;;10.57;8.00;;;;;;;17.03;79.63;99107.16;4842743;29;20098;-80
2023/06/17 04:23:09;;;;;;;9.57;7.68;;;;;;;16.95;80.24;99106.47;4840327;29;20106;-80
2023/06/17 04:25:56;;;;;;;8.63;7.65;;;;;;;17.10;79.55;99103.31;4828036;29;20048;-80
2023/06/17 04:28:40;;;;;;;11.35;8.52;;;;;;;17.22;79.18;99111.25;4841585;29;20052;-79
2023/06/17 04:31:25;;;;;;;8.30;7.50;;;;;;;17.25;78.07;99107.31;4828256;29;20057;-80
2023/06/17 04:34:12;;;;;;;10.13;7.35;;;;;;;17.39;77.67;99111.31;4843219;29;20070;-80
2023/06/17 04:36:59;;;;;;;8.90;7.88;;;;;;;17.48;77.02;99103.72;4842826;29;20052;-81
2023/06/17 04:39:43;;;;;;;11.48;7.65;;;;;;;17.55;76.62;99111.56;4842638;29;20052;-80
2023/06/17 04:42:27;;;;;;;9.85;7.97;;;;;;;17.68;76.17;99107.78;4842342;29;20110;-81
2023/06/17 04:45:11;;;;;;;8.23;7.38;;;;;;;17.72;75.96;99102.81;4841357;29;20528;-80
2023/06/17 04:47:56;;;;;;;9.98;8.35;;;;;;;17.85;75.84;99105.16;4828598;29;20220;-81
2023/06/17 04:50:40;;;;;;;9.48;7.88;;;;;;;17.99;74.66;99108.28;4841891;29;20416;-80
2023/06/17 04:53:25;;;;;;;11.15;7.88;;;;;;;17.98;74.76;99112.81;4842682;29;20145;-79
2023/06/17 04:56:09;;;;;;;11.07;7.78;;;;;;;17.97;74.91;99111.19;4842545;29;20088;-81
2023/06/17 04:58:53;;;;;;;9.73;7.57;;;;;;;18.05;75.05;99109.22;4842753;29;20467;-82
2023/06/17 05:01:37;;;;;;;9.02;7.25;;;;;;;18.10;74.90;99104.78;4841754;29;20045;-82
2023/06/17 05:04:21;;;;;;;10.70;7.60;;;;;;;18.07;74.96;99104.47;4841901;29;20053;-82
2023/06/17 05:07:05;;;;;;;8.20;7.40;;;;;;;18.17;74.27;99104.59;4842700;29;20048;-81
2023/06/17 05:09:49;;;;;;;11.25;7.53;;;;;;;18.27;74.44;99104.78;4828740;29;20122;-81
2023/06/17 05:12:32;;;;;;;10.85;8.05;;;;;;;18.24;74.19;99102.59;4842054;29;20227;-81
2023/06/17 05:15:17;;;;;;;9.45;7.60;;;;;;;18.35;74.63;99100.06;4841513;29;20045;-81
2023/06/17 05:18:01;;;;;;;9.77;7.10;;;;;;;18.49;74.48;99100.56;4841993;29;20129;-81
2023/06/17 05:20:45;;;;;;;9.40;7.03;;;;;;;18.68;73.80;99103.72;4840791;29;20128;-82
2023/06/17 05:23:29;;;;;;;10.15;7.55;;;;;;;18.81;73.85;99105.19;4841342;29;20096;-83
2023/06/17 05:26:13;;;;;;;9.45;7.88;;;;;;;18.97;72.02;99093.69;4841420;29;20506;-82
2023/06/17 05:28:57;;;;;;;9.43;7.80;;;;;;;19.15;70.23;99099.78;4836155;29;20041;-81
2023/06/17 05:31:41;;;;;;;10.95;7.78;;;;;;;19.44;69.69;99104.84;4841632;29;20049;-81
2023/06/17 05:34:25;;;;;;;8.82;7.78;;;;;;;19.57;68.09;99108.97;4840445;29;20101;-82
2023/06/17 05:37:09;;;;;;;10.00;7.40;;;;;;;19.84;67.44;99103.59;4840942;29;20108;-82
2023/06/17 05:39:53;;;;;;;7.53;6.65;;;;;;;20.10;67.93;99103.84;4842365;29;20045;-81
2023/06/17 05:42:37;;;;;;;9.30;7.40;;;;;;;20.23;67.35;99099.09;4840988;29;20053;-82
2023/06/17 05:45:21;;;;;;;8.85;7.15;;;;;;;20.37;67.37;99107.47;4827742;29;20053;-84
2023/06/17 05:48:08;;;;;;;9.25;7.13;;;;;;;20.34;66.59;99103.44;4841435;29;20045;-82
2023/06/17 05:50:52;;;;;;;8.45;6.50;;;;;;;20.41;65.44;99106.69;4827565;29;20147;-82
2023/06/17 05:53:36;;;;;;;11.95;7.05;;;;;;;20.45;65.30;99106.97;4840889;29;20106;-83
2023/06/17 05:56:21;;;;;;;9.15;7.28;;;;;;;20.35;64.77;99105.06;4840967;29;20045;-83
2023/06/17 05:59:05;;;;;;;8.55;6.45;;;;;;;20.40;64.69;99104.28;4840545;29;20113;-84
2023/06/17 06:01:49;;;;;;;11.25;6.72;;;;;;;20.24;64.61;99109.53;4840107;29;20499;-82
2023/06/17 06:04:33;;;;;;;11.05;6.53;;;;;;;20.16;64.78;99109.19;4826530;29;20060;-82
2023/06/17 06:07:17;;;;;;;6.95;6.25;;;;;;;20.16;64.57;99106.53;4840190;29;20178;-81
2023/06/17 06:10:05;;;;;;;9.80;6.60;;;;;;;20.03;64.83;99110.44;4827229;29;20537;-81
2023/06/17 06:12:50;;;;;;;11.25;7.18;;;;;;;19.98;64.18;99113.88;4839902;29;20045;-81
2023/06/17 06:15:34;;;;;;;7.95;6.95;;;;;;;19.95;64.83;99107.19;4824057;29;20044;-80
2023/06/17 06:18:18;;;;;;;7.07;6.38;;;;;;;20.05;64.74;99103.81;4840461;29;22041;-81
2023/06/17 06:21:02;;;;;;;10.27;6.65;;;;;;;20.31;64.61;99103.16;4838979;29;20514;-82
2023/06/17 06:23:46;;;;;;;8.18;6.57;;;;;;;20.49;62.81;99096.59;4841556;29;20057;-82
2023/06/17 06:26:30;;;;;;;10.20;7.57;;;;;;;20.76;63.19;99106.31;4839338;29;20075;-79
2023/06/17 06:29:14;;;;;;;8.25;7.03;;;;;;;20.92;63.58;99109.88;4840886;29;20438;-79
2023/06/17 06:31:58;;;;;;;10.15;6.82;;;;;;;21.15;63.28;99097.94;4840915;29;20556;-81
2023/06/17 06:34:45;;;;;;;9.68;6.88;;;;;;;21.44;61.96;99094.00;4839513;29;20049;-81
2023/06/17 06:37:29;;;;;;;10.88;7.82;;;;;;;21.49;61.21;99091.31;4836322;29;20578;-81
2023/06/17 06:40:13;;;;;;;8.70;6.82;;;;;;;21.64;61.41;99098.56;4825074;29;20080;-81
2023/06/17 06:42:58;;;;;;;7.80;6.93;;;;;;;21.68;60.18;99097.78;4836773;29;20057;-81
2023/06/17 06:45:42;;;;;;;8.30;6.78;;;;;;;21.86;60.77;99105.53;4837480;29;20053;-80
2023/06/17 06:48:26;;;;;;;8.20;6.82;;;;;;;21.96;59.98;99110.88;4826076;29;20090;-81
2023/06/17 06:51:10;;;;;;;9.82;6.40;;;;;;;21.86;59.81;99102.88;4836475;29;20056;-81
2023/06/17 06:53:53;;;;;;;9.05;6.55;;;;;;;21.96;60.13;99110.88;4837812;29;20519;-80
2023/06/17 06:56:37;;;;;;;8.75;7.50;;;;;;;22.02;59.91;99115.16;4839294;29;20114;-81
2023/06/17 06:59:21;;;;;;;11.55;6.93;;;;;;;22.00;59.68;99105.81;4834880;29;20175;-80
2023/06/17 07:02:05;;;;;;;9.43;7.10;;;;;;;22.23;60.24;99117.81;4833985;29;20048;-80
2023/06/17 07:04:50;;;;;;;8.35;6.93;;;;;;;22.02;59.71;99114.34;4820626;29;20053;-80
2023/06/17 07:07:34;;;;;;;10.18;6.93;;;;;;;22.26;61.09;99111.91;4831510;29;20049;-80
2023/06/17 07:10:18;;;;;;;7.35;6.55;;;;;;;22.53;60.71;99108.13;4834000;29;20049;-81
2023/06/17 07:13:02;;;;;;;9.63;6.78;;;;;;;22.79;60.27;99110.69;4834456;29;20052;-79
2023/06/17 07:15:46;;;;;;;7.53;6.30;;;;;;;23.03;59.17;99102.84;4837771;29;20403;-80
2023/06/17 07:18:30;;;;;;;7.53;6.82;;;;;;;23.09;57.04;99095.59;4832190;29;20099;-79
2023/06/17 07:21:15;;;;;;;9.60;6.60;;;;;;;23.30;56.35;99103.53;4837300;29;20404;-81
2023/06/17 07:23:59;;;;;;;8.00;7.03;;;;;;;23.47;57.71;99105.81;4838028;29;20052;-80
2023/06/17 07:26:44;;;;;;;6.60;6.00;;;;;;;23.72;57.40;99112.88;4832647;29;20508;-80
2023/06/17 07:29:27;;;;;;;10.75;6.50;;;;;;;23.76;55.29;99108.53;4835240;29;20056;-78
2023/06/17 07:32:11;;;;;;;10.73;6.53;;;;;;;23.96;54.39;99114.81;4835482;29;20049;-80
2023/06/17 07:34:56;;;;;;;8.50;6.18;;;;;;;24.17;54.04;99120.81;4837509;29;20068;-79
2023/06/17 07:37:40;;;;;;;11.95;6.78;;;;;;;24.30;53.20;99119.34;4837839;29;20098;-79
2023/06/17 07:40:24;;;;;;;9.32;6.20;;;;;;;24.32;52.27;99121.75;4833640;29;20056;-78
2023/06/17 07:43:09;;;;;;;7.07;6.38;;;;;;;24.60;52.41;99117.44;4837642;29;20142;-81
2023/06/17 07:45:53;;;;;;;7.35;6.30;;;;;;;24.71;52.46;99122.66;4839201;29;20194;-79
2023/06/17 07:48:37;;;;;;;6.70;6.07;;;;;;;24.87;53.61;99121.44;4834690;29;20079;-79
2023/06/17 07:51:21;;;;;;;7.75;5.82;;;;;;;24.79;52.46;99114.81;4830517;29;20057;-79
2023/06/17 07:54:05;;;;;;;7.85;6.40;;;;;;;25.00;52.93;99113.78;4832642;29;20117;-78
2023/06/17 07:56:50;;;;;;;9.85;6.45;;;;;;;25.14;52.11;99108.47;4821208;29;20248;-78
2023/06/17 07:59:34;;;;;;;6.75;6.07;;;;;;;25.14;52.12;99108.47;4836367;29;20079;-79
2023/06/17 08:02:18;;;;;;;11.23;6.60;;;;;;;25.12;51.67;99108.75;4826649;29;20515;-78
2023/06/17 08:05:03;;;;;;;12.02;6.35;;;;;;;25.14;51.17;99111.94;4831273;29;20045;-80
2023/06/17 08:07:47;;;;;;;6.75;5.82;;;;;;;25.13;51.19;99114.94;4819895;29;20045;-79
2023/06/17 08:10:32;;;;;;;7.53;6.35;;;;;;;25.29;51.11;99115.50;4823877;29;20041;-79
2023/06/17 08:13:16;;;;;;;8.35;6.50;;;;;;;25.07;51.08;99116.88;4818249;29;20220;-78
2023/06/17 08:16:01;;;;;;;8.30;6.70;;;;;;;24.77;51.12;99113.53;4818270;29;20133;-78
2023/06/17 08:18:45;;;;;;;11.02;6.80;;;;;;;24.71;51.69;99118.13;4829376;29;20421;-77
2023/06/17 08:21:30;;;;;;;9.32;6.25;;;;;;;24.92;52.53;99125.94;4832036;29;20080;-77
2023/06/17 08:24:22;;;;;;;8.30;6.00;;;;;;;25.00;52.48;99113.78;4834617;29;20102;-80
2023/06/17 08:27:09;;;;;;;8.48;6.30;;;;;;;25.19;52.25;99117.25;4838471;29;20081;-80
2023/06/17 08:29:53;;;;;;;8.65;6.32;;;;;;;25.22;52.48;99102.44;4833107;29;20053;-79
2023/06/17 08:32:37;;;;;;;8.65;6.20;;;;;;;24.95;51.53;99111.94;4832302;29;20049;-79
2023/06/17 08:35:21;;;;;;;6.90;6.20;;;;;;;24.98;50.32;99102.53;4831365;29;20040;-79
2023/06/17 08:38:05;;;;;;;6.50;5.90;;;;;;;25.03;50.86;99099.75;4828284;29;20049;-80
2023/06/17 08:40:49;;;;;;;6.20;5.32;;;;;;;25.20;51.20;99097.38;4828636;29;20405;-78
2023/06/17 08:43:37;;;;;;;7.40;5.95;;;;;;;25.32;51.12;99099.63;4832850;29;20053;-79
2023/06/17 08:46:23;;;;;;;9.68;6.43;;;;;;;25.43;50.38;99105.63;4819298;29;20421;-77
2023/06/17 08:49:08;;;;;;;8.77;6.32;;;;;;;25.70;50.18;99104.16;4828984;29;20046;-78
2023/06/17 08:51:52;;;;;;;8.82;6.63;;;;;;;25.52;50.33;99108.50;4832317;29;20170;-78
2023/06/17 08:54:40;;;;;;;7.10;6.25;;;;;;;25.93;50.64;99101.63;4830783;29;20049;-77
2023/06/17 08:57:24;;;;;;;11.88;7.38;;;;;;;26.18;50.89;99096.94;4838183;29;20547;-78
2023/06/17 09:00:10;;;;;;;9.48;7.45;;;;;;;26.31;49.65;99089.97;4831026;29;20133;-78
2023/06/17 09:02:58;;;;;;;9.82;7.07;;;;;;;26.24;49.32;99084.97;4818527;29;20052;-78
2023/06/17 09:05:42;;;;;;;7.97;6.88;;;;;;;26.30;49.90;99073.00;4832010;29;20053;-77
2023/06/17 09:08:27;;;;;;;10.07;7.20;;;;;;;26.38;50.30;99083.09;4841493;29;20097;-77
2023/06/17 09:11:11;;;;;;;7.90;6.80;;;;;;;26.49;50.75;99083.69;4836818;29;20111;-78
2023/06/17 09:13:56;;;;;;;7.50;6.63;;;;;;;26.67;50.67;99083.88;4835007;29;20111;-77
2023/06/17 09:16:40;;;;;;;10.95;6.88;;;;;;;26.87;49.26;99085.34;4837717;29;20106;-77
2023/06/17 09:19:24;;;;;;;9.80;7.30;;;;;;;26.69;50.03;99075.47;4836583;29;20052;-77
2023/06/17 09:22:08;;;;;;;9.30;7.13;;;;;;;26.73;50.57;99076.50;4834653;29;20048;-77
2023/06/17 09:24:57;;;;;;;10.23;7.35;;;;;;;26.72;50.33;99073.00;4823139;29;20049;-78
2023/06/17 09:27:52;;;;;;;12.63;7.28;;;;;;;26.60;49.22;99075.38;4834484;29;20057;-77
2023/06/17 09:30:42;;;;;;;10.05;6.93;;;;;;;26.38;50.15;99080.41;4843792;29;20127;-83
2023/06/17 09:33:27;;;;;;;11.27;6.07;;;;;;;26.29;50.12;99076.78;4829121;29;20053;-82
2023/06/17 09:36:11;;;;;;;7.40;6.75;;;;;;;26.46;49.76;99083.47;4842237;29;20454;-83
2023/06/17 09:38:55;;;;;;;9.52;6.25;;;;;;;26.52;50.10;99084.97;4825650;29;20186;-82
2023/06/17 09:41:40;;;;;;;12.77;6.30;;;;;;;26.57;49.70;99082.19;4843052;29;20060;-83
2023/06/17 09:44:24;;;;;;;9.02;6.32;;;;;;;26.34;49.18;99084.78;4839208;29;20135;-86
2023/06/17 09:47:09;;;;;;;9.43;6.20;;;;;;;26.42;49.16;99085.97;4826811;29;20045;-84
2023/06/17 09:49:54;;;;;;;7.85;6.45;;;;;;;25.95;50.29;99083.31;4827772;29;20096;-83
2023/06/17 09:52:39;;;;;;;6.72;6.13;;;;;;;25.97;50.39;99086.53;4841565;29;20126;-84
2023/06/17 09:55:24;;;;;;;7.47;5.95;;;;;;;26.00;49.96;99085.91;4823635;29;20083;-84
2023/06/17 09:58:11;;;;;;;7.65;6.38;;;;;;;25.68;49.54;99084.84;4838137;29;20109;-83
2023/06/17 10:01:00;;;;;;;6.35;5.68;;;;;;;25.65;50.88;99088.13;4827777;29;20175;-84
2023/06/17 10:03:45;;;;;;;7.97;6.07;;;;;;;25.77;50.88;99088.47;4840862;29;20449;-83
2023/06/17 10:06:30;;;;;;;9.95;6.25;;;;;;;25.80;51.30;99087.06;4823008;29;20077;-84
2023/06/17 10:09:14;;;;;;;7.63;6.18;;;;;;;25.67;50.65;99083.25;4838086;29;20061;-85
2023/06/17 10:11:59;;;;;;;9.77;5.80;;;;;;;25.73;51.26;99084.75;4836937;29;20134;-84
2023/06/17 10:14:46;;;;;;;9.77;6.55;;;;;;;25.60;50.71;99082.84;4822931;29;20111;-84
2023/06/17 10:17:35;;;;;;;8.60;5.75;;;;;;;25.69;51.55;99080.28;4825591;29;20432;-84
2023/06/17 10:20:21;;;;;;;8.05;6.10;;;;;;;25.63;51.33;99079.56;4826471;29;20032;-84
2023/06/17 10:23:05;;;;;;;8.80;5.88;;;;;;;25.66;51.96;99070.91;4839318;29;20053;-85
2023/06/17 10:25:49;;;;;;;9.55;6.13;;;;;;;25.48;50.63;99067.97;4826928;29;20100;-84
2023/06/17 10:28:47;;;;;;;6.40;5.72;;;;;;;25.87;50.91;99074.06;4827630;29;20088;-85
2023/06/17 10:31:37;;;;;;;6.93;6.15;;;;;;;25.85;50.79;99075.44;4837076;29;20057;-85
2023/06/17 10:34:22;;;;;;;11.60;5.78;;;;;;;25.84;50.49;99071.16;4839451;29;20442;-85
2023/06/17 10:37:09;;;;;;;7.03;5.85;;;;;;;25.84;50.21;99063.88;4840788;29;20048;-84
2023/06/17 10:39:53;;;;;;;7.65;6.07;;;;;;;25.75;50.22;99069.16;4839025;29;20096;-83
2023/06/17 10:42:37;;;;;;;6.57;5.97;;;;;;;25.84;49.92;99071.16;4840650;29;20045;-86
2023/06/17 10:45:21;;;;;;;7.53;6.07;;;;;;;26.10;49.65;99080.34;4827193;29;20053;-87
2023/06/17 10:48:21;;;;;;;7.53;5.82;;;;;;;26.13;49.37;99075.47;4839474;29;20045;-86
2023/06/17 10:51:10;;;;;;;7.68;5.85;;;;;;;26.57;47.83;99065.22;4820331;29;20054;-86
2023/06/17 10:53:56;;;;;;;8.93;6.50;;;;;;;26.06;48.20;99067.81;4839550;29;20503;-88
2023/06/17 10:56:53;;;;;;;6.75;6.10;;;;;;;26.15;48.59;99075.97;4825177;29;20063;-87
2023/06/17 10:59:37;;;;;;;6.68;6.07;;;;;;;25.95;47.77;99062.59;4826912;29;20090;-87
2023/06/17 11:02:21;;;;;;;7.20;6.07;;;;;;;25.88;48.39;99062.19;4839869;29;20049;-87
2023/06/17 11:05:06;;;;;;;7.18;6.05;;;;;;;25.98;48.28;99061.22;4840821;29;20102;-88
2023/06/17 11:07:50;;;;;;;8.05;6.03;;;;;;;26.07;48.79;99053.25;4838963;29;20293;-87
2023/06/17 11:10:34;;;;;;;12.48;6.88;;;;;;;26.14;48.78;99058.22;4826540;29;20101;-87
2023/06/17 11:13:21;;;;;;;12.07;6.13;;;;;;;26.41;49.53;99056.69;4838997;29;20458;-87
2023/06/17 11:16:06;;;;;;;9.25;8.23;;;;;;;26.48;49.26;99049.00;4840100;29;20098;-88
2023/06/17 11:18:50;;;;;;;25.13;20.20;;;;;;;26.79;48.64;99046.44;4826781;29;20205;-87
2023/06/17 11:21:35;;;;;;;9.25;6.50;;;;;;;27.04;49.73;99048.91;4839534;29;20076;-87
2023/06/17 11:24:19;;;;;;;7.20;5.90;;;;;;;27.14;49.03;99035.22;4824163;29;20258;-87
2023/06/17 11:27:10;;;;;;;7.57;6.30;;;;;;;27.24;48.95;99034.19;4822502;29;20081;-88
2023/06/17 11:29:54;;;;;;;27.13;10.00;;;;;;;27.37;48.78;99036.00;4838950;29;20072;-88
2023/06/17 11:32:42;;;;;;;10.90;6.47;;;;;;;27.38;48.04;99034.09;4839294;29;20052;-87
2023/06/17 11:35:27;;;;;;;11.38;7.47;;;;;;;27.40;48.62;99031.91;4839953;29;20878;-88
2023/06/17 11:38:12;;;;;;;16.17;7.60;;;;;;;27.57;48.14;99027.75;4826403;29;20425;-87
2023/06/17 11:40:57;;;;;;;12.85;7.25;;;;;;;27.86;47.18;99029.16;4826410;29;20531;-88
2023/06/17 11:43:41;;;;;;;13.70;7.05;;;;;;;27.99;47.85;99030.97;4840273;29;20409;-88
2023/06/17 11:46:26;;;;;;;14.05;7.45;;;;;;;27.69;47.50;99033.34;4835553;29;20569;-87
2023/06/17 11:49:13;;;;;;;7.63;6.53;;;;;;;27.49;47.31;99032.72;4839741;29;20432;-88
2023/06/17 11:52:06;;;;;;;9.70;6.22;;;;;;;27.74;47.77;99030.53;4824778;29;20044;-88
2023/06/17 11:54:51;;;;;;;8.35;6.07;;;;;;;27.66;47.66;99028.59;4837504;29;20074;-88
2023/06/17 11:57:35;;;;;;;13.07;6.40;;;;;;;27.76;47.29;99020.25;4839546;29;20471;-88
2023/06/17 12:00:19;;;;;;;7.93;6.55;;;;;;;28.13;47.59;99025.44;4838230;29;20056;-88
2023/06/17 12:03:04;;;;;;;8.10;6.72;;;;;;;28.29;47.12;99028.53;4839908;29;20056;-87
2023/06/17 12:05:49;;;;;;;6.60;6.00;;;;;;;28.43;46.99;99023.03;4836932;29;20441;-87
2023/06/17 12:08:35;;;;;;;10.95;6.03;;;;;;;28.74;47.11;99032.91;4824854;29;20060;-87
2023/06/17 12:11:27;;;;;;;7.53;5.65;;;;;;;28.88;45.76;99030.09;4838502;29;20409;-88
2023/06/17 12:14:12;;;;;;;6.63;5.85;;;;;;;28.99;45.29;99032.47;4838139;29;20409;-87
2023/06/17 12:16:56;;;;;;;8.30;5.60;;;;;;;29.08;44.56;99025.16;4839747;29;20130;-88
2023/06/17 12:19:40;;;;;;;10.30;5.78;;;;;;;29.06;44.67;99027.38;4839476;29;20120;-88
2023/06/17 12:22:24;;;;;;;10.93;5.32;;;;;;;29.38;44.71;99033.41;4837390;29;20049;-88
2023/06/17 12:25:09;;;;;;;5.88;5.22;;;;;;;29.18;44.34;99027.53;4837498;29;20049;-87
2023/06/17 12:27:53;;;;;;;8.18;5.70;;;;;;;28.99;44.70;99029.78;4839317;29;20094;-89
2023/06/17 12:30:39;;;;;;;7.93;5.50;;;;;;;28.75;43.88;99022.91;4842354;29;20091;-88
2023/06/17 12:33:23;;;;;;;7.18;5.90;;;;;;;28.63;45.22;99032.41;4842588;29;20102;-87
2023/06/17 12:36:07;;;;;;;8.55;5.97;;;;;;;28.20;44.52;99030.44;4838065;29;20454;-87
2023/06/17 12:38:52;;;;;;;8.43;6.07;;;;;;;28.01;44.78;99022.56;4841433;29;20045;-88
2023/06/17 12:41:36;;;;;;;9.38;5.43;;;;;;;27.83;45.39;99029.78;4840293;29;20052;-87
2023/06/17 12:44:20;;;;;;;9.35;5.50;;;;;;;27.78;44.82;99015.31;4826568;29;20239;-87
2023/06/17 12:47:05;;;;;;;9.93;5.22;;;;;;;28.19;44.60;99018.03;4839123;29;20055;-86
2023/06/17 12:49:49;;;;;;;6.65;5.28;;;;;;;28.72;44.97;99023.56;4827499;29;20044;-86
2023/06/17 12:52:34;;;;;;;6.40;5.43;;;;;;;28.99;44.87;99027.06;4841150;29;20048;-87
2023/06/17 12:55:18;;;;;;;6.38;5.25;;;;;;;29.25;44.98;99016.25;4827844;29;20071;-87