Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:57;;;;;;;39.53;31.17;;;26.40;99.90;;;;;;5044051;28;20086;-65
2022/03/14 00:04:24;;;;;;;31.85;23.30;;;26.40;99.90;;;;;;5052239;28;20033;-65
2022/03/14 00:06:51;;;;;;;43.13;32.90;;;26.40;99.90;;;;;;5053100;28;20040;-65
2022/03/14 00:09:18;;;;;;;24.92;19.40;;;26.40;99.90;;;;;;5053473;28;20021;-65
2022/03/14 00:11:45;;;;;;;23.45;17.50;;;26.40;99.90;;;;;;5054676;28;20036;-65
2022/03/14 00:14:13;;;;;;;23.50;18.08;;;26.30;99.90;;;;;;5073138;28;20106;-64
2022/03/14 00:16:41;;;;;;;24.50;17.45;;;26.30;99.90;;;;;;5072898;28;20577;-64
2022/03/14 00:19:08;;;;;;;27.67;17.98;;;26.40;99.90;;;;;;5071763;28;20050;-65
2022/03/14 00:21:38;;;;;;;29.75;19.38;;;26.40;99.90;;;;;;5053257;28;20436;-64
2022/03/14 00:24:06;;;;;;;29.15;20.35;;;26.40;99.90;;;;;;5053158;28;20302;-64
2022/03/14 00:26:34;;;;;;;34.88;22.88;;;26.50;99.90;;;;;;5053221;28;20104;-65
2022/03/14 00:29:01;;;;;;;45.90;25.92;;;26.50;99.90;;;;;;5053209;28;20029;-66
2022/03/14 00:31:28;;;;;;;32.20;24.00;;;26.50;99.90;;;;;;5057751;28;20044;-65
2022/03/14 00:33:55;;;;;;;41.95;29.45;;;26.50;99.90;;;;;;5047218;28;20028;-67
2022/03/14 00:36:25;;;;;;;53.10;43.13;;;26.50;99.90;;;;;;5053829;28;20033;-65
2022/03/14 00:38:53;;;;;;;40.58;32.10;;;26.50;99.90;;;;;;5051557;28;20037;-64
2022/03/14 00:41:20;;;;;;;31.65;24.52;;;26.50;99.90;;;;;;5067689;28;20067;-64
2022/03/14 00:43:46;;;;;;;31.95;24.52;;;26.50;99.90;;;;;;5072511;28;20032;-62
2022/03/14 00:46:16;;;;;;;30.45;21.73;;;26.50;99.90;;;;;;5065000;28;20032;-62
2022/03/14 00:48:44;;;;;;;31.65;21.98;;;26.50;99.90;;;;;;5064599;28;20032;-62
2022/03/14 00:51:11;;;;;;;38.15;26.05;;;26.50;99.90;;;;;;5062645;28;20070;-62
2022/03/14 00:53:38;;;;;;;33.65;24.27;;;26.60;99.90;;;;;;5053069;28;20045;-64
2022/03/14 00:56:06;;;;;;;35.40;26.73;;;26.50;99.90;;;;;;5050491;28;20029;-63
2022/03/14 00:58:33;;;;;;;37.78;27.58;;;26.60;99.90;;;;;;5047888;28;20031;-62
2022/03/14 01:01:01;;;;;;;42.00;26.38;;;26.60;99.90;;;;;;5053084;28;20032;-63
2022/03/14 01:03:28;;;;;;;38.28;27.77;;;26.60;99.90;;;;;;5052902;28;20051;-63
2022/03/14 01:05:55;;;;;;;41.80;28.50;;;26.60;99.90;;;;;;5042986;28;20126;-65
2022/03/14 01:08:22;;;;;;;46.28;29.77;;;26.60;99.90;;;;;;5051838;28;20029;-63
2022/03/14 01:10:49;;;;;;;53.08;34.00;;;26.60;99.90;;;;;;5054942;28;20040;-62
2022/03/14 01:13:16;;;;;;;42.83;30.73;;;26.60;99.90;;;;;;5064017;28;20029;-63
2022/03/14 01:15:43;;;;;;;37.03;28.33;;;26.50;99.90;;;;;;5053030;28;20044;-63
2022/03/14 01:18:10;;;;;;;46.78;32.97;;;26.50;99.90;;;;;;5052648;28;20040;-62
2022/03/14 01:20:37;;;;;;;40.55;30.75;;;26.50;99.90;;;;;;5053202;28;20044;-62
2022/03/14 01:23:03;;;;;;;45.47;31.52;;;26.50;99.90;;;;;;5053887;28;20440;-63
2022/03/14 01:25:30;;;;;;;53.53;32.70;;;26.50;99.90;;;;;;5053131;28;20037;-63
2022/03/14 01:27:57;;;;;;;54.15;35.42;;;26.50;99.90;;;;;;5063418;28;20090;-62
2022/03/14 01:30:24;;;;;;;38.35;26.98;;;26.60;99.90;;;;;;5072905;28;20329;-62
2022/03/14 01:32:51;;;;;;;45.78;28.45;;;26.60;99.90;;;;;;5071722;28;20393;-62
2022/03/14 01:35:17;;;;;;;42.50;25.25;;;26.50;99.90;;;;;;5073323;28;20035;-62
2022/03/14 01:37:47;;;;;;;49.03;34.17;;;26.50;99.90;;;;;;5057935;28;20091;-62
2022/03/14 01:40:14;;;;;;;38.88;25.65;;;26.60;99.90;;;;;;5052991;28;20032;-62
2022/03/14 01:42:41;;;;;;;43.30;27.05;;;26.60;99.90;;;;;;5062477;28;20060;-62
2022/03/14 01:45:09;;;;;;;37.40;25.23;;;26.70;99.90;;;;;;5074572;28;20036;-63
2022/03/14 01:47:39;;;;;;;40.17;27.50;;;26.70;99.90;;;;;;5063441;28;20033;-61
2022/03/14 01:50:06;;;;;;;35.15;23.52;;;26.80;99.90;;;;;;5056012;28;20029;-61
2022/03/14 01:52:34;;;;;;;36.45;24.35;;;26.70;99.90;;;;;;5045626;28;20035;-62
2022/03/14 01:55:02;;;;;;;35.35;24.73;;;26.80;99.90;;;;;;5057129;28;20039;-62
2022/03/14 01:57:30;;;;;;;30.25;21.67;;;26.80;99.90;;;;;;5056482;28;20056;-62
2022/03/14 01:59:58;;;;;;;40.22;27.70;;;26.90;99.90;;;;;;5056599;28;20079;-62
2022/03/14 02:02:25;;;;;;;41.03;30.15;;;26.90;99.90;;;;;;5057508;28;20033;-62
2022/03/14 02:04:53;;;;;;;47.70;29.48;;;26.80;99.90;;;;;;5055955;28;20025;-63
2022/03/14 02:07:21;;;;;;;42.92;28.40;;;26.90;99.90;;;;;;5055504;28;20036;-62
2022/03/14 02:09:47;;;;;;;40.05;26.80;;;26.90;99.90;;;;;;5056436;28;20181;-61
2022/03/14 02:12:14;;;;;;;32.28;24.55;;;26.80;99.90;;;;;;5056502;28;20435;-62
2022/03/14 02:14:41;;;;;;;38.53;25.33;;;26.90;99.90;;;;;;5055524;28;20064;-62
2022/03/14 02:17:10;;;;;;;34.42;24.20;;;26.80;99.90;;;;;;5055949;28;20029;-61
2022/03/14 02:19:37;;;;;;;27.60;20.13;;;26.80;99.90;;;;;;5055993;28;20497;-62
2022/03/14 02:22:05;;;;;;;23.55;16.88;;;26.80;99.90;;;;;;5055257;28;20055;-62
2022/03/14 02:24:32;;;;;;;22.83;14.00;;;26.90;99.90;;;;;;5055445;28;20048;-64
2022/03/14 02:26:58;;;;;;;25.98;17.80;;;26.80;99.90;;;;;;5054563;28;20466;-62
2022/03/14 02:29:25;;;;;;;23.45;16.23;;;26.70;99.90;;;;;;5053167;28;20037;-62
2022/03/14 02:31:53;;;;;;;28.65;17.48;;;26.70;99.90;;;;;;5050078;28;20517;-61
2022/03/14 02:34:20;;;;;;;25.63;17.77;;;26.70;99.90;;;;;;5055568;28;20278;-61
2022/03/14 02:36:46;;;;;;;35.75;22.42;;;26.70;99.90;;;;;;5053044;28;20029;-62
2022/03/14 02:39:13;;;;;;;31.38;23.70;;;26.60;99.90;;;;;;5054777;28;20041;-58
2022/03/14 02:41:40;;;;;;;31.00;25.20;;;26.60;99.90;;;;;;5054868;28;20045;-61
2022/03/14 02:44:08;;;;;;;39.90;35.63;;;26.60;99.90;;;;;;5053416;28;20029;-61
2022/03/14 02:46:39;;;;;;;40.25;32.88;;;26.60;99.90;;;;;;5054187;28;20436;-61
2022/03/14 02:49:07;;;;;;;34.80;24.17;;;26.70;99.90;;;;;;5054082;28;20394;-61
2022/03/14 02:51:35;;;;;;;27.33;21.88;;;26.70;99.90;;;;;;5054754;28;20036;-61
2022/03/14 02:54:04;;;;;;;31.60;21.15;;;26.70;99.90;;;;;;5056514;28;20043;-61
2022/03/14 02:56:32;;;;;;;27.38;21.63;;;26.70;99.90;;;;;;5054422;28;20033;-59
2022/03/14 02:58:59;;;;;;;27.13;19.73;;;26.80;99.90;;;;;;5051717;28;20098;-62
2022/03/14 03:01:26;;;;;;;32.08;19.80;;;26.80;99.90;;;;;;5055047;28;20029;-62
2022/03/14 03:03:53;;;;;;;31.25;19.95;;;26.80;99.90;;;;;;5054640;28;20033;-61
2022/03/14 03:06:22;;;;;;;30.98;21.05;;;26.90;99.90;;;;;;5051722;28;20020;-59
2022/03/14 03:08:52;;;;;;;27.38;20.02;;;26.90;99.90;;;;;;5055108;28;20029;-63
2022/03/14 03:11:20;;;;;;;20.75;16.95;;;27.00;99.90;;;;;;5052497;28;20017;-61
2022/03/14 03:13:47;;;;;;;21.65;15.13;;;27.00;99.90;;;;;;5054910;28;20052;-57
2022/03/14 03:16:16;;;;;;;19.13;15.07;;;27.00;99.90;;;;;;5055140;28;20029;-61
2022/03/14 03:18:45;;;;;;;30.92;18.63;;;27.10;99.90;;;;;;5054664;28;20029;-60
2022/03/14 03:21:12;;;;;;;30.38;22.08;;;27.20;99.90;;;;;;5053885;28;20061;-60
2022/03/14 03:23:41;;;;;;;55.15;35.20;;;27.20;99.90;;;;;;5054727;28;20397;-60
2022/03/14 03:26:08;;;;;;;34.95;25.38;;;27.30;99.90;;;;;;5054486;28;20087;-60
2022/03/14 03:28:35;;;;;;;35.92;23.05;;;27.30;99.90;;;;;;5053900;28;20056;-61
2022/03/14 03:31:07;;;;;;;192.48;112.68;;;27.30;99.90;;;;;;5049648;28;20056;-60
2022/03/14 03:33:35;;;;;;;79.45;47.28;;;27.30;99.90;;;;;;5054462;28;20037;-63
2022/03/14 03:36:02;;;;;;;87.18;57.10;;;27.40;99.90;;;;;;5057761;28;20036;-62
2022/03/14 03:38:29;;;;;;;85.32;59.95;;;27.50;99.90;;;;;;5055980;28;20029;-61
2022/03/14 03:40:56;;;;;;;63.75;47.63;;;27.60;99.90;;;;;;5054454;28;20043;-63
2022/03/14 03:43:23;;;;;;;41.75;28.70;;;27.60;99.90;;;;;;5054249;28;20025;-62
2022/03/14 03:45:50;;;;;;;35.70;23.83;;;27.70;99.90;;;;;;5053647;28;20032;-62
2022/03/14 03:48:17;;;;;;;42.35;29.40;;;27.80;99.90;;;;;;5054080;28;20100;-63
2022/03/14 03:50:45;;;;;;;51.70;41.42;;;27.90;99.90;;;;;;5056468;28;20103;-58
2022/03/14 03:53:12;;;;;;;42.50;28.92;;;27.90;99.90;;;;;;5051809;28;20028;-61
2022/03/14 03:55:39;;;;;;;143.32;99.30;;;28.10;99.90;;;;;;5051069;28;20667;-60
2022/03/14 03:58:06;;;;;;;89.28;64.80;;;28.20;99.90;;;;;;5053485;28;20025;-60
2022/03/14 04:00:33;;;;;;;52.83;42.88;;;28.20;99.90;;;;;;5053411;28;20044;-62
2022/03/14 04:03:00;;;;;;;21.95;17.75;;;28.30;99.90;;;;;;5053495;28;20040;-62
2022/03/14 04:05:29;;;;;;;26.90;19.20;;;28.30;99.90;;;;;;5053719;28;20428;-63
2022/03/14 04:07:57;;;;;;;28.25;18.20;;;28.50;99.90;;;;;;5052211;28;20029;-58
2022/03/14 04:10:28;;;;;;;31.67;19.80;;;28.60;99.90;;;;;;5052164;28;20033;-63
2022/03/14 04:13:02;;;;;;;24.63;19.15;;;28.80;99.90;;;;;;5051778;28;20029;-62
2022/03/14 04:15:28;;;;;;;24.60;18.45;;;28.80;99.90;;;;;;5052955;28;20567;-62
2022/03/14 04:17:57;;;;;;;29.25;21.75;;;28.80;99.90;;;;;;5052939;28;20504;-63
2022/03/14 04:20:24;;;;;;;27.38;20.80;;;28.80;99.90;;;;;;5052163;28;20482;-63
2022/03/14 04:22:52;;;;;;;36.55;25.27;;;28.80;99.90;;;;;;5049386;28;20033;-61
2022/03/14 04:25:18;;;;;;;33.17;23.58;;;28.90;99.90;;;;;;5048940;28;20041;-61
2022/03/14 04:27:45;;;;;;;35.78;26.58;;;28.90;99.90;;;;;;5042999;28;20029;-62
2022/03/14 04:30:13;;;;;;;27.70;19.77;;;28.90;99.90;;;;;;5052855;28;20025;-62
2022/03/14 04:32:40;;;;;;;25.25;19.25;;;29.10;99.90;;;;;;5052866;28;20029;-61
2022/03/14 04:35:07;;;;;;;28.00;21.98;;;29.20;99.90;;;;;;5050967;28;20163;-61
2022/03/14 04:37:34;;;;;;;75.28;58.55;;;29.30;99.90;;;;;;5051892;28;20056;-61
2022/03/14 04:40:01;;;;;;;53.33;42.30;;;29.50;99.90;;;;;;5051580;28;20241;-61
2022/03/14 04:42:27;;;;;;;32.03;23.20;;;29.60;99.90;;;;;;5051402;28;20036;-62
2022/03/14 04:44:54;;;;;;;36.88;26.85;;;29.60;99.90;;;;;;5051668;28;20033;-61
2022/03/14 04:47:21;;;;;;;34.67;26.30;;;29.70;99.90;;;;;;5052462;28;20037;-60
2022/03/14 04:49:48;;;;;;;41.70;29.30;;;29.80;99.90;;;;;;5052023;28;20473;-61
2022/03/14 04:52:15;;;;;;;36.13;25.95;;;29.70;99.90;;;;;;5051753;28;20025;-61
2022/03/14 04:54:43;;;;;;;41.67;28.27;;;29.60;99.90;;;;;;5052169;28;20037;-61
2022/03/14 04:57:10;;;;;;;87.70;61.22;;;29.70;99.90;;;;;;5051491;28;20385;-61
2022/03/14 04:59:37;;;;;;;199.93;131.85;;;29.70;99.90;;;;;;5052460;28;20427;-61
2022/03/14 05:02:03;;;;;;;48.58;36.78;;;30.00;99.90;;;;;;5050845;28;20030;-61
2022/03/14 05:04:30;;;;;;;55.40;42.30;;;29.90;99.90;;;;;;5048702;28;20143;-62
2022/03/14 05:06:57;;;;;;;99.97;75.78;;;30.10;99.90;;;;;;5052260;28;20025;-62
2022/03/14 05:09:24;;;;;;;42.90;33.25;;;30.20;99.90;;;;;;5052440;28;20162;-62
2022/03/14 05:11:51;;;;;;;42.67;33.67;;;30.30;99.90;;;;;;5051320;28;20060;-61
2022/03/14 05:14:18;;;;;;;46.42;35.05;;;30.40;99.90;;;;;;5053986;28;20049;-61
2022/03/14 05:16:47;;;;;;;43.70;33.97;;;30.30;99.90;;;;;;5053944;28;20044;-62
2022/03/14 05:19:14;;;;;;;40.95;33.08;;;30.40;99.90;;;;;;5053540;28;20048;-62
2022/03/14 05:21:41;;;;;;;43.75;33.17;;;30.50;99.90;;;;;;5054005;28;20040;-61
2022/03/14 05:24:09;;;;;;;36.08;29.00;;;30.60;99.90;;;;;;5037429;28;20363;-61
2022/03/14 05:26:36;;;;;;;37.50;30.10;;;30.70;99.90;;;;;;5043174;28;20052;-62
2022/03/14 05:29:04;;;;;;;40.05;32.25;;;30.60;99.90;;;;;;5041240;28;20037;-61
2022/03/14 05:31:31;;;;;;;37.45;29.40;;;30.60;99.90;;;;;;5046848;28;20084;-62
2022/03/14 05:33:59;;;;;;;37.45;30.42;;;30.50;99.90;;;;;;5058874;28;20385;-61
2022/03/14 05:36:26;;;;;;;36.83;28.45;;;30.40;99.90;;;;;;5054501;28;20029;-62
2022/03/14 05:38:53;;;;;;;39.55;28.58;;;30.40;99.90;;;;;;5046654;28;20040;-61
2022/03/14 05:41:20;;;;;;;46.67;31.27;;;30.50;99.90;;;;;;5050613;28;20044;-61
2022/03/14 05:43:46;;;;;;;36.92;30.35;;;30.50;99.90;;;;;;5055700;28;20508;-61
2022/03/14 05:46:13;;;;;;;40.38;27.75;;;30.50;99.90;;;;;;5055850;28;20112;-60
2022/03/14 05:48:40;;;;;;;37.08;27.70;;;30.60;99.90;;;;;;5038654;28;20037;-61
2022/03/14 05:51:07;;;;;;;37.60;28.20;;;30.60;99.90;;;;;;5036151;28;20021;-62
2022/03/14 05:53:34;;;;;;;41.95;30.75;;;30.60;99.90;;;;;;5036337;28;20026;-61
2022/03/14 05:56:01;;;;;;;42.38;29.65;;;30.60;99.90;;;;;;5058875;28;20482;-61
2022/03/14 05:58:28;;;;;;;39.80;29.30;;;30.80;99.90;;;;;;5056069;28;20037;-61
2022/03/14 06:00:54;;;;;;;35.15;29.38;;;30.80;99.90;;;;;;5055708;28;20497;-61
2022/03/14 06:03:21;;;;;;;35.50;29.88;;;30.80;99.90;;;;;;5055934;28;20472;-61
2022/03/14 06:05:49;;;;;;;41.08;29.85;;;30.80;99.90;;;;;;5055338;28;20037;-61
2022/03/14 06:08:16;;;;;;;35.85;31.02;;;30.80;99.90;;;;;;5056655;28;20044;-60
2022/03/14 06:10:45;;;;;;;39.63;32.20;;;30.90;99.90;;;;;;5055504;28;20029;-61
2022/03/14 06:13:13;;;;;;;37.83;30.73;;;30.90;99.90;;;;;;5055749;28;20070;-62
2022/03/14 06:15:41;;;;;;;49.45;32.13;;;31.10;99.90;;;;;;5063421;28;20052;-62
2022/03/14 06:18:08;;;;;;;43.33;32.53;;;31.10;99.90;;;;;;5057960;28;20423;-61
2022/03/14 06:20:34;;;;;;;35.92;31.23;;;31.10;99.90;;;;;;5055734;28;20417;-61
2022/03/14 06:23:01;;;;;;;43.85;35.58;;;31.00;99.90;;;;;;5050214;28;20036;-61
2022/03/14 06:25:28;;;;;;;36.55;32.03;;;31.00;99.90;;;;;;5039767;28;20032;-61
2022/03/14 06:27:55;;;;;;;43.13;36.05;;;30.90;99.90;;;;;;5044767;28;20088;-60
2022/03/14 06:30:22;;;;;;;40.72;32.90;;;30.80;99.90;;;;;;5039823;28;20529;-61
2022/03/14 06:32:49;;;;;;;53.33;34.15;;;30.90;99.90;;;;;;5051314;28;20025;-62
2022/03/14 06:35:17;;;;;;;41.25;35.45;;;31.00;99.90;;;;;;5048218;28;20076;-61
2022/03/14 06:37:45;;;;;;;36.70;32.65;;;30.90;99.90;;;;;;5037565;28;20029;-61
2022/03/14 06:40:13;;;;;;;38.65;34.55;;;30.90;99.90;;;;;;5046103;28;20020;-61
2022/03/14 06:42:41;;;;;;;41.17;34.22;;;30.80;99.90;;;;;;5036785;28;20216;-62
2022/03/14 06:45:09;;;;;;;42.15;35.50;;;30.80;99.90;;;;;;5055979;28;20037;-61
2022/03/14 06:47:38;;;;;;;40.38;33.90;;;30.80;99.90;;;;;;5052972;28;20017;-61
2022/03/14 06:50:06;;;;;;;74.78;59.65;;;30.80;99.90;;;;;;5056448;28;20028;-61
2022/03/14 06:52:34;;;;;;;123.03;90.82;;;30.80;99.90;;;;;;5054613;28;20027;-61
2022/03/14 06:55:04;;;;;;;81.05;59.40;;;30.90;99.90;;;;;;5055048;28;20041;-61
2022/03/14 06:57:31;;;;;;;57.95;47.28;;;31.00;99.90;;;;;;5045565;28;20036;-61
2022/03/14 06:59:57;;;;;;;46.95;37.88;;;31.00;99.90;;;;;;5053432;28;20029;-61
2022/03/14 07:02:27;;;;;;;55.58;45.67;;;31.00;99.90;;;;;;5052059;28;20033;-61
2022/03/14 07:04:54;;;;;;;82.75;66.13;;;31.10;99.90;;;;;;5042342;28;20427;-61
2022/03/14 07:07:21;;;;;;;48.28;37.90;;;31.20;99.90;;;;;;5053702;28;20051;-61
2022/03/14 07:09:47;;;;;;;44.45;35.67;;;31.30;99.90;;;;;;5064897;28;20027;-61
2022/03/14 07:12:14;;;;;;;38.75;34.45;;;31.40;99.90;;;;;;5054772;28;20194;-60
2022/03/14 07:14:42;;;;;;;63.40;49.85;;;31.60;99.90;;;;;;5054122;28;20051;-62
2022/03/14 07:17:09;;;;;;;51.95;40.88;;;31.80;99.90;;;;;;5054063;28;20056;-61
2022/03/14 07:19:35;;;;;;;49.35;38.30;;;31.90;99.90;;;;;;5066495;28;20397;-63
2022/03/14 07:22:03;;;;;;;36.28;28.98;;;32.00;99.90;;;;;;5052646;28;20115;-61
2022/03/14 07:24:30;;;;;;;38.47;32.40;;;32.00;99.90;;;;;;5045062;28;20101;-61
2022/03/14 07:26:57;;;;;;;36.90;30.95;;;32.00;99.90;;;;;;5062571;28;20021;-60
2022/03/14 07:29:23;;;;;;;35.38;30.63;;;32.00;99.90;;;;;;5047209;28;20026;-61
2022/03/14 07:31:50;;;;;;;33.83;29.55;;;32.10;99.90;;;;;;5041605;28;20112;-61
2022/03/14 07:34:17;;;;;;;36.05;30.45;;;32.10;99.90;;;;;;5037391;28;20451;-61
2022/03/14 07:36:45;;;;;;;36.20;30.60;;;32.10;99.90;;;;;;5034718;28;20036;-61
2022/03/14 07:39:12;;;;;;;37.47;30.48;;;32.10;99.90;;;;;;5040694;28;20034;-62
2022/03/14 07:41:38;;;;;;;35.55;29.27;;;32.20;99.90;;;;;;5045786;28;20025;-60
2022/03/14 07:44:05;;;;;;;34.00;27.88;;;32.20;99.90;;;;;;5052936;28;20414;-61
2022/03/14 07:46:34;;;;;;;31.42;26.95;;;32.20;99.90;;;;;;5053313;28;20021;-61
2022/03/14 07:49:01;;;;;;;40.95;27.65;;;32.30;99.90;;;;;;5052908;28;20029;-62
2022/03/14 07:51:28;;;;;;;62.47;51.55;;;32.40;99.90;;;;;;5050481;28;20528;-62
2022/03/14 07:53:55;;;;;;;29.95;25.63;;;32.40;99.90;;;;;;5053977;28;20029;-62
2022/03/14 07:56:22;;;;;;;34.83;25.75;;;32.50;97.30;;;;;;5052940;28;20429;-62
2022/03/14 07:58:49;;;;;;;32.10;25.05;;;32.50;97.80;;;;;;5050764;28;20021;-62
2022/03/14 08:01:17;;;;;;;105.30;90.57;;;32.60;98.70;;;;;;5051846;28;20036;-62
2022/03/14 08:03:45;;;;;;;40.05;34.22;;;32.60;97.30;;;;;;5043505;28;20055;-62
2022/03/14 08:06:17;;;;;;;32.55;25.55;;;32.60;99.20;;;;;;5053840;28;20088;-62
2022/03/14 08:08:44;;;;;;;23.73;20.73;;;32.70;99.50;;;;;;5053093;28;20033;-61
2022/03/14 08:11:13;;;;;;;25.33;21.45;;;32.70;97.00;;;;;;5051830;28;20154;-62
2022/03/14 08:13:39;;;;;;;31.70;22.92;;;32.80;96.50;;;;;;5054715;28;20021;-61
2022/03/14 08:16:06;;;;;;;35.58;31.73;;;32.80;96.20;;;;;;5054684;28;20040;-62
2022/03/14 08:18:33;;;;;;;95.45;70.90;;;32.70;96.40;;;;;;5052018;28;20424;-62
2022/03/14 08:21:00;;;;;;;36.83;31.65;;;32.80;96.60;;;;;;5046208;28;20036;-60
2022/03/14 08:23:27;;;;;;;80.00;71.25;;;32.70;95.80;;;;;;5051257;28;20021;-60
2022/03/14 08:25:54;;;;;;;32.88;28.45;;;32.70;97.20;;;;;;5034605;28;20083;-59
2022/03/14 08:28:21;;;;;;;43.35;31.92;;;32.80;97.00;;;;;;5035482;28;20108;-60
2022/03/14 08:30:48;;;;;;;47.17;32.60;;;32.80;97.80;;;;;;5033582;28;20117;-59
2022/03/14 08:33:17;;;;;;;31.92;26.23;;;32.90;97.20;;;;;;5043468;28;20023;-59
2022/03/14 08:35:44;;;;;;;31.30;25.50;;;32.90;95.40;;;;;;5037386;28;20385;-59
2022/03/14 08:38:14;;;;;;;37.58;24.55;;;33.00;94.50;;;;;;5046597;28;20033;-60
2022/03/14 08:40:41;;;;;;;31.15;24.05;;;33.10;94.30;;;;;;5051226;28;20044;-58
2022/03/14 08:43:08;;;;;;;31.63;24.13;;;33.10;94.10;;;;;;5045431;28;20021;-59
2022/03/14 08:45:35;;;;;;;48.10;39.40;;;33.10;94.30;;;;;;5039165;28;20030;-60
2022/03/14 08:48:01;;;;;;;36.30;26.63;;;33.10;95.10;;;;;;5037036;28;20049;-61
2022/03/14 08:50:28;;;;;;;28.25;20.83;;;33.10;95.40;;;;;;5040299;28;20022;-60
2022/03/14 08:52:55;;;;;;;23.85;18.15;;;33.00;94.30;;;;;;5033644;28;20014;-59
2022/03/14 08:55:22;;;;;;;21.23;19.02;;;33.00;94.30;;;;;;5041037;28;20029;-60
2022/03/14 08:57:49;;;;;;;24.60;18.10;;;32.90;95.00;;;;;;5043968;28;20025;-60
2022/03/14 09:00:17;;;;;;;27.92;18.35;;;32.90;94.90;;;;;;5043919;28;20034;-59
2022/03/14 09:02:43;;;;;;;23.08;18.42;;;32.80;94.20;;;;;;5047637;28;20045;-59
2022/03/14 09:05:10;;;;;;;27.70;18.60;;;32.80;94.90;;;;;;5048900;28;20112;-60
2022/03/14 09:07:37;;;;;;;46.00;27.83;;;32.80;94.70;;;;;;5041202;28;20476;-60
2022/03/14 09:10:07;;;;;;;30.77;22.17;;;32.70;94.20;;;;;;5042015;28;20013;-60
2022/03/14 09:12:35;;;;;;;123.65;107.70;;;32.70;94.90;;;;;;5046229;28;20051;-60
2022/03/14 09:15:07;;;;;;;954.17;676.75;;;32.70;95.50;;;;;;5040305;28;20092;-60
2022/03/14 09:17:35;;;;;;;1999.90;999.90;;;32.70;95.30;;;;;;5043780;28;20091;-61
2022/03/14 09:20:03;;;;;;;378.35;245.98;;;32.70;95.00;;;;;;5039950;28;20017;-60
2022/03/14 09:22:30;;;;;;;1470.95;928.70;;;32.70;94.50;;;;;;5038904;28;20064;-59
2022/03/14 09:24:57;;;;;;;311.02;228.07;;;32.80;95.10;;;;;;5037868;28;20072;-61
2022/03/14 09:27:25;;;;;;;1999.90;999.90;;;32.80;93.40;;;;;;5039189;28;20022;-62
2022/03/14 09:29:52;;;;;;;1770.03;985.05;;;32.80;94.50;;;;;;5038498;28;20017;-62
2022/03/14 09:32:20;;;;;;;1999.90;999.90;;;32.90;95.00;;;;;;5038961;28;20030;-62
2022/03/14 09:34:46;;;;;;;1003.35;793.75;;;32.90;95.30;;;;;;5038265;28;20056;-61
2022/03/14 09:37:13;;;;;;;313.17;270.20;;;32.90;95.40;;;;;;5037335;28;20036;-62
2022/03/14 09:39:40;;;;;;;432.38;370.23;;;32.90;95.30;;;;;;5040459;28;20509;-63
2022/03/14 09:42:10;;;;;;;364.77;308.42;;;32.90;95.40;;;;;;5040225;28;20036;-62
2022/03/14 09:44:40;;;;;;;32.47;24.73;;;32.80;95.70;;;;;;5037304;28;20033;-64
2022/03/14 09:47:08;;;;;;;1999.90;999.90;;;32.80;96.00;;;;;;5044933;28;20025;-63
2022/03/14 09:49:36;;;;;;;1999.90;999.90;;;32.80;95.60;;;;;;5037260;28;20032;-64
2022/03/14 09:52:04;;;;;;;1999.90;999.90;;;32.80;95.70;;;;;;5048378;28;20382;-64
2022/03/14 09:54:30;;;;;;;1999.65;999.90;;;32.80;95.80;;;;;;5053441;28;20119;-63
2022/03/14 09:57:00;;;;;;;654.55;569.20;;;32.80;95.90;;;;;;5055340;28;20033;-62
2022/03/14 09:59:27;;;;;;;317.60;272.15;;;32.90;95.50;;;;;;5055607;28;20021;-63
2022/03/14 10:01:55;;;;;;;1999.90;999.90;;;32.90;96.10;;;;;;5055260;28;20282;-62
2022/03/14 10:04:22;;;;;;;1926.20;999.90;;;32.90;95.60;;;;;;5055308;28;20553;-63
2022/03/14 10:06:49;;;;;;;1999.90;999.90;;;32.90;94.50;;;;;;5054377;28;20064;-63
2022/03/14 10:09:16;;;;;;;1673.28;999.90;;;32.90;95.10;;;;;;5055165;28;20290;-62
2022/03/14 10:11:44;;;;;;;1029.60;783.72;;;32.90;95.70;;;;;;5055009;28;20367;-62
2022/03/14 10:14:17;;;;;;;1536.43;970.78;;;32.80;95.90;;;;;;5057782;28;20040;-62
2022/03/14 10:16:44;;;;;;;378.67;322.35;;;32.80;96.30;;;;;;5056076;28;20065;-63
2022/03/14 10:19:13;;;;;;;548.50;490.27;;;32.70;95.60;;;;;;5054321;28;20097;-62
2022/03/14 10:21:42;;;;;;;305.20;272.50;;;32.70;96.30;;;;;;5054122;28;20100;-63
2022/03/14 10:24:11;;;;;;;85.68;70.68;;;32.70;96.20;;;;;;5045114;28;20029;-62
2022/03/14 10:26:42;;;;;;;65.15;48.10;;;32.70;96.50;;;;;;5054636;28;20029;-62
2022/03/14 10:29:18;;;;;;;64.70;48.50;;;32.60;95.20;;;;;;5055844;28;20029;-63
2022/03/14 10:31:57;;;;;;;125.85;109.72;;;32.50;95.90;;;;;;5056563;28;20017;-63
2022/03/14 10:34:24;;;;;;;166.98;135.40;;;32.50;95.80;;;;;;5055238;28;20036;-64
2022/03/14 10:36:54;;;;;;;50.80;33.75;;;32.40;95.70;;;;;;5051221;28;20486;-64
2022/03/14 10:39:27;;;;;;;76.82;46.38;;;32.30;95.70;;;;;;5047265;28;20040;-63
2022/03/14 10:42:10;;;;;;;166.27;110.90;;;32.30;96.20;;;;;;5052430;28;20389;-62
2022/03/14 10:44:39;;;;;;;151.10;104.35;;;32.30;97.00;;;;;;5053790;28;20166;-62
2022/03/14 10:47:10;;;;;;;36.95;27.35;;;32.20;97.30;;;;;;5047164;28;20021;-62
2022/03/14 10:49:39;;;;;;;59.45;41.97;;;32.30;96.30;;;;;;5055117;28;20029;-62
2022/03/14 10:52:07;;;;;;;85.50;64.70;;;32.20;97.00;;;;;;5053737;28;20362;-63
2022/03/14 10:54:39;;;;;;;84.22;63.47;;;32.20;97.60;;;;;;5052458;28;20029;-63
2022/03/14 10:57:12;;;;;;;81.20;56.05;;;32.20;97.70;;;;;;5051415;28;20033;-61
2022/03/14 10:59:45;;;;;;;83.47;57.78;;;32.20;97.80;;;;;;5053964;28;20482;-61
2022/03/14 11:02:17;;;;;;;81.20;57.22;;;32.10;97.90;;;;;;5053782;28;20086;-62
2022/03/14 11:04:54;;;;;;;70.25;50.25;;;32.20;98.20;;;;;;5053435;28;20040;-62
2022/03/14 11:07:25;;;;;;;51.53;34.60;;;32.10;98.40;;;;;;5053926;28;20036;-61
2022/03/14 11:09:53;;;;;;;;;;;32.10;98.40;;;;;;5054416;28;20016;-62
2022/03/14 11:12:22;;;;;;;79.75;57.80;;;32.00;98.10;;;;;;5053853;28;19955;-63
2022/03/14 11:14:53;;;;;;;274.70;206.10;;;31.90;98.90;;;;;;5053966;28;20017;-62
2022/03/14 11:17:24;;;;;;;91.47;67.93;;;31.90;99.00;;;;;;5052611;28;20045;-62
2022/03/14 11:19:53;;;;;;;151.98;92.95;;;31.90;99.10;;;;;;5053568;28;20043;-63
2022/03/14 11:22:21;;;;;;;271.25;190.48;;;31.90;99.00;;;;;;5052720;28;20021;-62
2022/03/14 11:24:52;;;;;;;401.40;279.42;;;31.90;99.10;;;;;;5046331;28;20386;-63
2022/03/14 11:27:30;;;;;;;155.70;102.68;;;31.80;99.10;;;;;;5045965;28;20096;-63
2022/03/14 11:30:04;;;;;;;105.30;64.10;;;31.80;99.60;;;;;;5045946;28;20029;-63
2022/03/14 11:32:32;;;;;;;85.07;54.75;;;31.70;99.90;;;;;;5039388;28;20033;-63
2022/03/14 11:35:00;;;;;;;96.28;59.58;;;31.70;99.90;;;;;;5035941;28;20095;-63
2022/03/14 11:37:29;;;;;;;93.93;59.42;;;31.70;99.90;;;;;;5036054;28;20102;-63
2022/03/14 11:39:57;;;;;;;105.70;63.25;;;31.70;99.90;;;;;;5041604;28;20394;-62
2022/03/14 11:42:24;;;;;;;103.47;64.15;;;31.70;99.90;;;;;;5045923;28;20040;-63
2022/03/14 11:44:52;;;;;;;94.15;57.60;;;31.60;99.90;;;;;;5052398;28;20628;-63
2022/03/14 11:47:21;;;;;;;91.45;56.78;;;31.60;99.90;;;;;;5051688;28;20481;-63
2022/03/14 11:49:48;;;;;;;86.65;55.35;;;31.60;99.90;;;;;;5053084;28;20021;-64
2022/03/14 11:52:22;;;;;;;100.00;64.13;;;31.50;99.90;;;;;;5052511;28;20025;-64
2022/03/14 11:54:58;;;;;;;114.43;72.93;;;31.50;99.90;;;;;;5051378;28;20017;-63
2022/03/14 11:57:37;;;;;;;97.50;63.83;;;31.50;99.90;;;;;;5054400;28;20031;-62
2022/03/14 12:00:32;;;;;;;100.60;58.05;;;31.40;99.90;;;;;;5050835;28;20368;-64
2022/03/14 12:03:01;;;;;;;113.78;75.15;;;31.40;99.90;;;;;;5046467;28;20033;-64
2022/03/14 12:05:32;;;;;;;135.70;91.53;;;31.30;99.90;;;;;;5050991;28;20437;-62
2022/03/14 12:08:06;;;;;;;135.00;88.53;;;31.30;99.90;;;;;;5048861;28;20091;-63
2022/03/14 12:10:35;;;;;;;110.75;69.40;;;31.30;99.90;;;;;;5045805;28;20021;-63
2022/03/14 12:13:03;;;;;;;103.72;62.70;;;31.30;99.90;;;;;;5051248;28;20020;-65
2022/03/14 12:15:46;;;;;;;107.80;66.38;;;31.20;99.90;;;;;;5046819;28;20032;-64
2022/03/14 12:18:28;;;;;;;116.68;71.40;;;31.20;99.90;;;;;;5051668;28;20060;-62
2022/03/14 12:20:59;;;;;;;109.20;69.38;;;31.20;99.90;;;;;;5049849;28;20029;-64
2022/03/14 12:23:30;;;;;;;94.87;62.90;;;31.10;99.90;;;;;;5053304;28;20028;-63
2022/03/14 12:25:59;;;;;;;111.53;66.75;;;31.10;99.90;;;;;;5052150;28;20453;-64
2022/03/14 12:28:33;;;;;;;111.28;70.65;;;31.10;99.90;;;;;;5048244;28;20039;-64