Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:40;;;;;;;5.60;3.42;;;;;;;15.98;53.63;101213.56;10338896;28;20050;-78
2022/06/17 00:05:44;;;;;;;7.22;3.58;;;;;;;16.06;53.22;101219.16;10331153;28;20061;-77
2022/06/17 00:10:48;;;;;;;5.63;3.42;;;;;;;15.88;53.68;101216.28;10323379;28;20050;-77
2022/06/17 00:15:52;;;;;;;5.55;3.42;;;;;;;15.83;53.64;101219.41;10344902;28;20045;-76
2022/06/17 00:20:55;;;;;;;4.53;3.65;;;;;;;15.67;54.25;101228.03;10343541;28;20076;-77
2022/06/17 00:25:59;;;;;;;5.45;3.88;;;;;;;15.65;54.68;101226.47;10338760;28;20069;-78
2022/06/17 00:31:02;;;;;;;4.93;3.60;;;;;;;15.65;54.38;101224.59;10355239;28;20062;-77
2022/06/17 00:36:10;;;;;;;4.47;3.42;;;;;;;15.67;54.76;101238.03;10312815;28;20064;-78
2022/06/17 00:41:20;;;;;;;4.47;4.07;;;;;;;15.54;54.56;101235.53;10331047;28;20054;-78
2022/06/17 00:46:33;;;;;;;6.00;4.10;;;;;;;15.47;54.91;101246.06;10349362;28;20065;-79
2022/06/17 00:51:44;;;;;;;5.47;3.80;;;;;;;15.50;54.85;101235.97;10317753;28;20129;-80
2022/06/17 00:56:48;;;;;;;7.68;4.47;;;;;;;15.48;54.91;101244.22;10313635;28;20050;-78
2022/06/17 01:01:53;;;;;;;6.18;4.00;;;;;;;15.17;55.67;101244.16;10337490;28;20083;-79
2022/06/17 01:07:10;;;;;;;5.07;3.90;;;;;;;15.06;55.95;101246.94;10308510;28;20057;-79
2022/06/17 01:12:18;;;;;;;7.35;3.67;;;;;;;14.92;56.22;101242.72;10348168;28;20054;-79
2022/06/17 01:17:23;;;;;;;6.78;3.58;;;;;;;15.02;56.13;101237.38;10343353;28;20045;-79
2022/06/17 01:22:38;;;;;;;5.80;3.60;;;;;;;15.15;55.91;101235.31;10314211;28;21728;-80
2022/06/17 01:27:44;;;;;;;5.10;3.45;;;;;;;15.08;55.60;101244.09;10329531;28;20657;-79
2022/06/17 01:32:52;;;;;;;4.65;3.60;;;;;;;15.03;56.39;101236.41;10301158;28;20125;-79
2022/06/17 01:37:57;;;;;;;6.60;3.65;;;;;;;14.92;56.78;101249.97;10334613;28;20053;-79
2022/06/17 01:43:03;;;;;;;5.35;3.88;;;;;;;14.89;56.79;101247.53;10325833;28;20050;-79
2022/06/17 01:48:08;;;;;;;7.45;4.60;;;;;;;14.88;56.46;101254.78;10323812;28;20508;-79
2022/06/17 01:53:16;;;;;;;5.90;4.43;;;;;;;14.60;56.76;101250.88;10313620;28;20053;-79
2022/06/17 01:58:24;;;;;;;8.60;4.88;;;;;;;14.36;57.53;101238.41;10306773;28;20068;-78
2022/06/17 02:03:32;;;;;;;6.50;4.60;;;;;;;14.30;57.99;101238.91;10295688;28;20046;-77
2022/06/17 02:08:37;;;;;;;5.72;4.88;;;;;;;14.37;58.14;101248.25;10307135;28;20046;-77
2022/06/17 02:13:41;;;;;;;5.25;4.50;;;;;;;14.41;58.04;101246.16;10305640;28;20073;-79
2022/06/17 02:19:10;;;;;;;5.13;4.07;;;;;;;14.28;58.46;101246.28;10300857;28;20187;-78
2022/06/17 02:24:17;;;;;;;5.00;4.47;;;;;;;14.29;58.81;101250.72;10305779;28;20124;-79
2022/06/17 02:29:21;;;;;;;6.28;4.70;;;;;;;14.21;58.59;101245.09;10344876;28;20045;-79
2022/06/17 02:34:24;;;;;;;6.40;4.65;;;;;;;14.12;59.45;101244.03;10294950;28;20054;-79
2022/06/17 02:39:29;;;;;;;7.00;4.53;;;;;;;14.00;59.57;101238.75;10348799;28;20088;-78
2022/06/17 02:44:38;;;;;;;5.65;4.78;;;;;;;13.90;59.88;101234.13;10336310;28;20054;-78
2022/06/17 02:49:43;;;;;;;5.20;4.78;;;;;;;13.81;60.30;101248.34;10330625;28;20072;-77
2022/06/17 02:54:54;;;;;;;5.43;4.68;;;;;;;13.81;60.24;101247.50;10340525;28;20046;-78
2022/06/17 03:00:04;;;;;;;7.55;5.18;;;;;;;13.92;60.20;101248.34;10353620;28;20070;-78
2022/06/17 03:05:15;;;;;;;6.15;4.85;;;;;;;13.88;60.11;101248.72;10344771;28;20046;-77
2022/06/17 03:10:32;;;;;;;6.55;4.40;;;;;;;13.82;60.32;101242.00;10337865;28;20109;-77
2022/06/17 03:15:38;;;;;;;5.97;4.80;;;;;;;13.92;59.93;101245.63;10335880;28;20960;-76
2022/06/17 03:20:43;;;;;;;6.22;4.90;;;;;;;13.70;60.43;101235.72;10340956;28;20053;-77
2022/06/17 03:25:53;;;;;;;7.00;5.60;;;;;;;13.83;60.26;101240.13;10362053;28;20038;-77
2022/06/17 03:31:02;;;;;;;8.15;4.75;;;;;;;13.88;60.01;101244.19;10371068;28;20030;-78
2022/06/17 03:36:13;;;;;;;6.10;4.70;;;;;;;13.77;60.15;101244.19;10351411;28;20042;-78
2022/06/17 03:41:21;;;;;;;8.57;5.10;;;;;;;13.78;60.11;101245.91;10353511;28;20045;-77
2022/06/17 03:46:27;;;;;;;5.47;4.35;;;;;;;13.68;60.07;101240.38;10350119;28;20054;-78
2022/06/17 03:51:32;;;;;;;6.97;4.63;;;;;;;13.82;59.95;101235.69;10363231;28;20022;-78
2022/06/17 03:56:42;;;;;;;8.82;4.75;;;;;;;13.82;59.55;101241.09;10336211;28;20046;-77
2022/06/17 04:01:50;;;;;;;6.25;4.97;;;;;;;13.61;59.73;101239.19;10344605;28;20058;-78
2022/06/17 04:06:55;;;;;;;7.28;4.80;;;;;;;13.54;60.04;101251.44;10354109;28;20081;-78
2022/06/17 04:12:19;;;;;;;6.22;5.00;;;;;;;13.57;60.08;101253.88;10364169;28;20064;-78
2022/06/17 04:17:42;;;;;;;5.05;4.30;;;;;;;13.68;60.04;101261.13;10356402;28;20046;-78
2022/06/17 04:22:49;;;;;;;6.00;4.13;;;;;;;13.69;59.68;101250.22;10332193;28;20046;-79
2022/06/17 04:28:12;;;;;;;6.75;4.70;;;;;;;13.74;59.55;101260.66;10364457;28;20109;-77
2022/06/17 04:33:26;;;;;;;6.03;4.50;;;;;;;13.83;59.64;101254.50;10335452;28;20105;-78
2022/06/17 04:38:46;;;;;;;8.18;4.30;;;;;;;13.88;58.84;101263.09;10344399;28;20042;-78
2022/06/17 04:44:13;;;;;;;5.38;4.70;;;;;;;13.98;58.93;101243.41;10358371;28;20050;-79
2022/06/17 04:49:21;;;;;;;7.13;5.05;;;;;;;13.95;59.42;101244.53;10321127;28;20037;-76
2022/06/17 04:54:24;;;;;;;6.25;4.65;;;;;;;13.84;59.86;101248.09;10315093;28;20042;-79
2022/06/17 04:59:47;;;;;;;6.45;5.10;;;;;;;14.01;59.96;101249.41;10332412;28;20053;-78
2022/06/17 05:04:55;;;;;;;6.07;4.57;;;;;;;14.21;59.74;101253.19;10313621;28;20046;-79
2022/06/17 05:10:02;;;;;;;5.72;4.60;;;;;;;14.38;59.40;101265.31;10292181;28;20050;-78
2022/06/17 05:15:12;;;;;;;5.18;4.43;;;;;;;14.63;59.21;101268.69;10307051;28;20065;-78
2022/06/17 05:20:18;;;;;;;8.55;4.43;;;;;;;14.80;58.82;101273.53;10336986;28;20665;-77
2022/06/17 05:25:23;;;;;;;7.45;4.75;;;;;;;14.88;58.54;101292.66;10312783;28;20073;-77
2022/06/17 05:30:31;;;;;;;6.25;4.32;;;;;;;15.07;58.09;101289.25;10304098;28;20053;-79
2022/06/17 05:35:34;;;;;;;7.10;4.55;;;;;;;15.20;58.03;101289.06;10327339;28;20067;-77
2022/06/17 05:40:40;;;;;;;6.93;4.60;;;;;;;15.38;57.31;101286.63;10318421;28;20046;-77
2022/06/17 05:45:44;;;;;;;6.93;5.22;;;;;;;15.31;57.92;101270.03;10311942;28;20053;-78
2022/06/17 05:51:02;;;;;;;8.52;4.90;;;;;;;15.50;59.32;101266.59;10312978;28;20460;-77
2022/06/17 05:56:24;;;;;;;9.33;4.73;;;;;;;15.68;57.96;101266.81;10329529;28;20053;-77
2022/06/17 06:01:28;;;;;;;6.70;4.32;;;;;;;15.92;57.43;101267.31;10319070;28;20054;-79
2022/06/17 06:06:32;;;;;;;8.20;5.20;;;;;;;15.88;56.95;101267.75;10321482;28;20136;-79
2022/06/17 06:11:35;;;;;;;4.72;4.18;;;;;;;16.10;56.89;101263.97;10317206;28;20049;-77
2022/06/17 06:16:40;;;;;;;3.80;2.40;;;;;;;16.46;56.47;101280.63;10305925;28;20053;-79
2022/06/17 06:21:43;;;;;;;6.93;3.60;;;;;;;16.80;56.02;101279.19;10304716;28;20046;-80
2022/06/17 06:26:47;;;;;;;5.03;3.88;;;;;;;17.04;54.34;101286.03;10307710;28;20045;-79
2022/06/17 06:32:01;;;;;;;6.22;3.58;;;;;;;17.24;53.50;101297.72;10332913;28;20046;-78
2022/06/17 06:37:30;;;;;;;4.28;3.47;;;;;;;17.57;52.36;101298.22;10298853;28;20182;-79
2022/06/17 06:42:35;;;;;;;6.90;3.25;;;;;;;18.00;52.00;101303.09;10290154;28;20165;-79
2022/06/17 06:48:04;;;;;;;4.35;2.90;;;;;;;18.63;50.70;101296.81;10317079;28;20054;-79
2022/06/17 06:53:08;;;;;;;4.15;2.53;;;;;;;18.97;48.87;101293.41;10313632;28;20042;-79
2022/06/17 06:58:13;;;;;;;3.45;2.88;;;;;;;19.12;49.13;101319.06;10313648;28;20188;-79
2022/06/17 07:03:25;;;;;;;7.17;2.97;;;;;;;19.51;48.70;101317.81;10337697;28;21183;-79
2022/06/17 07:08:31;;;;;;;7.70;2.80;;;;;;;19.87;47.84;101308.50;10313080;28;20042;-79
2022/06/17 07:13:34;;;;;;;4.85;2.53;;;;;;;21.13;45.89;101308.50;10304450;28;20088;-80
2022/06/17 07:18:39;;;;;;;3.20;2.25;;;;;;;22.33;41.86;101278.41;10313080;28;20058;-80
2022/06/17 07:23:44;;;;;;;7.00;2.22;;;;;;;23.72;38.49;101281.84;10298069;28;20047;-78
2022/06/17 07:28:49;;;;;;;5.90;2.17;;;;;;;22.86;39.14;101264.88;10327358;28;20141;-79
2022/06/17 07:33:53;;;;;;;6.85;1.90;;;;;;;24.20;36.92;101258.44;10330291;28;20093;-80
2022/06/17 07:44:17;;;;;;;2.85;1.80;;;;;;;30.07;28.88;101248.91;10360367;28;20058;-80
2022/06/17 07:49:22;;;;;;;4.13;2.38;;;;;;;29.24;29.39;101245.59;10350488;28;20129;-80
2022/06/17 07:54:24;;;;;;;5.05;1.98;;;;;;;27.28;30.76;101241.47;10305540;28;20054;-79
2022/06/17 07:59:30;;;;;;;3.80;1.92;;;;;;;25.77;33.34;101244.59;10336776;28;20077;-79
2022/06/17 08:04:35;;;;;;;3.60;2.10;;;;;;;24.83;33.71;101242.19;10335780;28;21231;-79
2022/06/17 08:09:39;;;;;;;3.67;2.60;;;;;;;23.84;35.38;101236.47;10326779;28;20049;-80
2022/06/17 08:14:43;;;;;;;3.22;1.80;;;;;;;24.24;35.09;101231.44;10319552;28;20046;-79
2022/06/17 08:19:49;;;;;;;3.60;2.42;;;;;;;23.92;34.62;101230.88;10328102;28;20129;-79
2022/06/17 08:24:53;;;;;;;4.13;2.22;;;;;;;24.16;35.01;101226.06;10350448;28;20049;-80
2022/06/17 08:29:56;;;;;;;4.45;2.08;;;;;;;24.36;35.27;101218.91;10329805;28;20097;-80
2022/06/17 08:35:07;;;;;;;3.20;2.00;;;;;;;24.90;33.47;101214.78;10320416;28;20149;-80
2022/06/17 08:40:29;;;;;;;3.13;2.50;;;;;;;24.58;33.53;101210.72;10334857;28;20045;-79
2022/06/17 08:45:38;;;;;;;3.63;2.37;;;;;;;25.13;33.38;101211.81;10333323;28;20499;-80
2022/06/17 08:50:58;;;;;;;4.90;2.10;;;;;;;24.97;33.76;101213.78;10324130;28;20054;-80
2022/06/17 08:56:07;;;;;;;5.53;2.58;;;;;;;24.48;34.79;101202.78;10329850;28;20210;-79
2022/06/17 09:01:20;;;;;;;4.15;2.28;;;;;;;24.78;33.78;101208.13;10302821;28;20054;-79
2022/06/17 09:06:34;;;;;;;4.50;2.05;;;;;;;25.28;32.21;101198.78;10309626;28;20120;-78
2022/06/17 09:11:42;;;;;;;4.53;2.33;;;;;;;25.42;32.08;101205.22;10299924;28;20050;-78
2022/06/17 09:16:52;;;;;;;2.90;2.20;;;;;;;25.61;32.76;101209.13;10321459;28;20046;-79
2022/06/17 09:22:01;;;;;;;6.70;2.70;;;;;;;25.73;32.13;101212.19;10298391;28;20120;-80
2022/06/17 09:27:23;;;;;;;5.60;2.25;;;;;;;25.90;33.11;101216.28;10296169;28;20089;-80
2022/06/17 09:32:31;;;;;;;5.88;2.80;;;;;;;25.24;34.63;101224.16;10321639;28;20773;-80
2022/06/17 09:37:42;;;;;;;7.07;2.33;;;;;;;24.85;34.69;101214.50;10322039;28;20136;-79
2022/06/17 09:42:51;;;;;;;5.63;2.60;;;;;;;25.30;34.29;101220.59;10303606;28;20046;-79
2022/06/17 09:48:03;;;;;;;2.22;1.98;;;;;;;25.16;33.91;101217.75;10312523;28;20054;-79
2022/06/17 09:53:15;;;;;;;4.55;1.73;;;;;;;25.34;33.43;101216.38;10328930;28;20377;-79
2022/06/17 09:58:23;;;;;;;2.50;1.80;;;;;;;26.74;32.46;101212.22;10326894;28;20041;-79
2022/06/17 10:03:29;;;;;;;2.53;1.80;;;;;;;26.13;32.42;101215.91;10318689;28;20152;-80
2022/06/17 10:08:58;;;;;;;4.05;2.20;;;;;;;27.49;31.04;101209.22;10309919;28;20045;-80
2022/06/17 10:14:15;;;;;;;4.43;2.10;;;;;;;27.05;32.77;101210.78;10308264;28;20139;-79
2022/06/17 10:19:33;;;;;;;1.95;1.80;;;;;;;27.35;32.45;101203.72;10336690;28;20073;-80
2022/06/17 10:24:49;;;;;;;9.23;2.22;;;;;;;27.12;31.95;101195.91;10325655;28;20065;-80
2022/06/17 10:30:05;;;;;;;2.22;1.85;;;;;;;27.50;31.32;101189.69;10327724;28;20045;-79
2022/06/17 10:35:15;;;;;;;2.55;1.70;;;;;;;28.02;29.46;101185.00;10329101;28;21175;-79
2022/06/17 10:40:24;;;;;;;2.72;1.95;;;;;;;28.35;29.64;101186.72;10324696;28;20049;-80
2022/06/17 10:45:27;;;;;;;3.42;1.63;;;;;;;28.81;28.81;101171.72;10338433;28;20042;-78
2022/06/17 10:50:32;;;;;;;3.95;1.50;;;;;;;28.52;29.11;101170.47;10332787;28;20109;-77
2022/06/17 10:55:43;;;;;;;1.83;1.55;;;;;;;28.47;30.51;101162.00;10335561;28;20057;-78
2022/06/17 11:00:55;;;;;;;2.53;1.83;;;;;;;28.41;29.14;101140.78;10328538;28;20069;-77
2022/06/17 11:06:05;;;;;;;1.80;1.70;;;;;;;29.02;28.46;101137.28;10324683;28;20130;-79
2022/06/17 11:16:38;;;;;;;2.13;1.60;;;;;;;28.59;29.17;101117.91;10313946;28;20073;-80
2022/06/17 11:21:45;;;;;;;5.63;1.50;;;;;;;27.54;29.77;101112.88;10324629;28;20109;-78
2022/06/17 11:27:04;;;;;;;2.60;1.70;;;;;;;26.79;31.53;101126.16;10333426;28;20426;-78
2022/06/17 11:32:27;;;;;;;6.20;1.75;;;;;;;27.59;30.24;101111.13;10332009;28;20070;-79
2022/06/17 11:37:34;;;;;;;3.42;1.60;;;;;;;28.52;29.71;101103.31;10321906;28;21233;-77
2022/06/17 11:42:48;;;;;;;3.58;1.40;;;;;;;27.97;29.43;101112.19;10311823;28;20057;-77
2022/06/17 11:47:57;;;;;;;3.08;1.45;;;;;;;27.89;29.63;101102.22;10325941;28;20050;-78
2022/06/17 11:53:04;;;;;;;1.20;1.20;;;;;;;27.95;29.35;101108.81;10319528;28;20050;-79
2022/06/17 11:58:08;;;;;;;1.77;1.15;;;;;;;28.02;29.29;101109.63;10301005;28;20077;-78
2022/06/17 12:03:11;;;;;;;1.50;1.10;;;;;;;28.47;29.67;101110.34;10332390;28;20046;-79
2022/06/17 12:08:23;;;;;;;1.85;1.10;;;;;;;28.35;27.29;101094.72;10338706;28;20061;-79
2022/06/17 12:13:33;;;;;;;1.35;0.82;;;;;;;28.18;28.06;101098.03;10333630;28;20053;-78
2022/06/17 12:18:40;;;;;;;3.72;1.25;;;;;;;27.31;28.31;101083.00;10327735;28;20061;-79
2022/06/17 12:23:48;;;;;;;2.35;1.20;;;;;;;27.15;29.77;101085.19;10330995;28;20066;-78
2022/06/17 12:29:04;;;;;;;0.90;0.80;;;;;;;27.07;29.21;101079.03;10334175;28;20045;-78
2022/06/17 12:34:17;;;;;;;1.58;1.10;;;;;;;26.51;29.57;101078.50;10332433;28;20180;-80
2022/06/17 12:39:29;;;;;;;1.10;1.00;;;;;;;26.31;30.08;101087.84;10325931;28;20050;-79
2022/06/17 12:44:48;;;;;;;1.95;1.20;;;;;;;26.16;31.20;101082.50;10328278;28;20077;-80
2022/06/17 12:55:34;;;;;;;1.58;1.13;;;;;;;26.24;33.16;101063.91;10325656;28;20050;-79
2022/06/17 13:00:43;;;;;;;1.30;1.10;;;;;;;26.05;31.61;101081.22;10332978;28;20125;-80
2022/06/17 13:05:47;;;;;;;2.03;1.15;;;;;;;26.19;33.32;101077.44;10325841;28;20435;-80
2022/06/17 13:11:00;;;;;;;2.22;1.10;;;;;;;27.14;31.89;101074.38;10338244;28;20557;-80
2022/06/17 13:16:07;;;;;;;3.03;1.10;;;;;;;27.64;31.08;101068.22;10338661;28;20050;-80
2022/06/17 13:21:15;;;;;;;1.73;0.88;;;;;;;27.61;29.90;101055.72;10326366;28;20058;-79
2022/06/17 13:26:22;;;;;;;1.38;0.90;;;;;;;28.10;31.13;101045.84;10333922;28;20049;-79
2022/06/17 13:31:33;;;;;;;2.22;0.82;;;;;;;28.79;29.49;101043.09;10326799;28;20049;-79
2022/06/17 13:36:51;;;;;;;1.27;1.00;;;;;;;28.91;28.62;101038.50;10342836;28;20057;-79
2022/06/17 13:41:59;;;;;;;1.50;1.05;;;;;;;29.14;26.63;101030.34;10337536;28;20062;-79
2022/06/17 13:47:12;;;;;;;1.50;0.90;;;;;;;28.69;26.83;101021.53;10331817;28;21289;-80
2022/06/17 13:52:25;;;;;;;5.15;0.95;;;;;;;28.42;26.45;101029.22;10314516;28;20056;-79
2022/06/17 13:57:33;;;;;;;1.70;0.93;;;;;;;29.15;26.06;101025.66;10321857;28;20172;-78
2022/06/17 14:02:55;;;;;;;1.88;1.35;;;;;;;29.19;26.75;101018.59;10333767;28;20054;-79
2022/06/17 14:08:02;;;;;;;2.63;2.42;;;;;;;28.74;28.10;101018.88;10324364;28;20488;-77
2022/06/17 14:13:19;;;;;;;1.50;0.75;;;;;;;28.31;29.40;101011.47;10318557;28;20058;-78
2022/06/17 14:18:28;;;;;;;1.25;1.00;;;;;;;28.65;26.42;101003.69;10336181;28;20089;-79
2022/06/17 14:23:56;;;;;;;2.63;0.82;;;;;;;29.00;26.47;100997.53;10340677;28;20060;-79
2022/06/17 14:29:12;;;;;;;1.42;1.05;;;;;;;29.38;26.72;100984.28;10305947;28;20054;-79
2022/06/17 14:34:19;;;;;;;1.52;1.13;;;;;;;29.51;25.61;100983.25;10328372;28;20045;-78
2022/06/17 14:39:30;;;;;;;1.63;1.00;;;;;;;29.62;25.49;100970.56;10344288;28;20106;-78
2022/06/17 14:44:36;;;;;;;1.80;0.70;;;;;;;30.19;24.39;100976.41;10351557;28;20049;-78
2022/06/17 14:49:43;;;;;;;2.33;1.05;;;;;;;29.93;24.53;100976.84;10353437;28;20177;-78
2022/06/17 14:54:57;;;;;;;1.65;0.80;;;;;;;29.66;25.41;100963.44;10348594;28;20069;-78
2022/06/17 15:00:11;;;;;;;3.58;2.42;;;;;;;29.41;25.45;100962.75;10337933;28;20057;-78
2022/06/17 15:05:23;;;;;;;1.48;1.00;;;;;;;28.08;26.28;100954.09;10325642;28;20058;-77
2022/06/17 15:10:30;;;;;;;1.15;1.00;;;;;;;27.98;29.16;100957.38;10307441;28;20054;-78
2022/06/17 15:15:37;;;;;;;2.55;0.95;;;;;;;28.76;28.33;100947.63;10335715;28;20360;-77
2022/06/17 15:20:46;;;;;;;2.40;1.00;;;;;;;29.34;26.58;100941.53;10329063;28;20714;-78
2022/06/17 15:25:59;;;;;;;1.27;1.00;;;;;;;29.98;25.72;100938.22;10335945;28;20101;-79
2022/06/17 15:31:07;;;;;;;2.30;1.35;;;;;;;30.75;24.08;100917.78;10333928;28;20050;-77
2022/06/17 15:36:22;;;;;;;1.33;1.10;;;;;;;30.23;24.27;100924.97;10333937;28;20140;-79
2022/06/17 15:41:27;;;;;;;2.92;1.00;;;;;;;31.16;24.27;100913.91;10331464;28;20054;-79
2022/06/17 15:46:34;;;;;;;1.27;1.10;;;;;;;32.30;24.68;100904.41;10336910;28;20050;-78
2022/06/17 15:51:42;;;;;;;1.70;1.10;;;;;;;32.53;22.16;100911.66;10324069;28;20045;-78
2022/06/17 15:56:47;;;;;;;1.75;1.23;;;;;;;32.07;23.28;100913.78;10316608;28;20068;-79
2022/06/17 16:01:56;;;;;;;1.45;0.93;;;;;;;33.03;22.52;100899.47;10332891;28;20054;-78
2022/06/17 16:07:24;;;;;;;1.13;1.02;;;;;;;32.09;22.75;100897.69;10322624;28;20655;-77
2022/06/17 16:12:42;;;;;;;2.80;1.05;;;;;;;31.47;23.32;100875.59;10315409;28;20541;-78
2022/06/17 16:17:47;;;;;;;1.67;1.00;;;;;;;32.29;23.11;100879.66;10316474;28;20068;-78
2022/06/17 16:22:53;;;;;;;1.60;1.00;;;;;;;32.42;24.46;100882.06;10319394;28;20050;-78
2022/06/17 16:27:58;;;;;;;2.53;1.10;;;;;;;31.98;23.18;100882.81;10339641;28;20104;-79
2022/06/17 16:33:04;;;;;;;1.23;0.88;;;;;;;32.27;25.02;100882.69;10331982;28;20050;-79
2022/06/17 16:38:20;;;;;;;1.13;1.00;;;;;;;32.97;25.06;100872.69;10320436;28;20046;-79
2022/06/17 16:48:57;;;;;;;1.00;0.90;;;;;;;33.49;25.74;100872.09;10332997;28;20081;-79
2022/06/17 16:54:04;;;;;;;2.85;1.40;;;;;;;32.39;25.64;100871.44;10333673;28;21414;-79
2022/06/17 16:59:07;;;;;;;1.92;1.20;;;;;;;31.37;28.41;100865.16;10338355;28;20050;-79
2022/06/17 17:04:10;;;;;;;2.22;1.23;;;;;;;31.59;28.54;100856.91;10331721;28;20092;-78
2022/06/17 17:09:15;;;;;;;1.20;1.10;;;;;;;30.91;28.75;100847.69;10338513;28;20050;-78
2022/06/17 17:14:18;;;;;;;2.75;1.10;;;;;;;30.34;29.85;100851.22;10341634;28;20065;-79
2022/06/17 17:19:21;;;;;;;1.17;1.05;;;;;;;29.58;30.70;100841.97;10333206;28;20058;-79
2022/06/17 17:24:28;;;;;;;1.98;1.10;;;;;;;29.11;30.45;100839.16;10314873;28;20053;-80
2022/06/17 17:29:33;;;;;;;2.60;1.63;;;;;;;29.19;31.69;100843.50;10334672;28;20589;-78
2022/06/17 17:34:38;;;;;;;1.33;1.20;;;;;;;33.29;27.87;100832.94;10320835;28;20114;-79
2022/06/17 17:39:42;;;;;;;2.70;1.00;;;;;;;37.32;22.72;100811.78;10345230;28;21260;-78
2022/06/17 17:44:45;;;;;;;5.47;1.17;;;;;;;34.90;25.32;100812.88;10317436;28;20050;-79
2022/06/17 17:49:50;;;;;;;2.45;1.25;;;;;;;31.18;27.07;100817.38;10336483;28;20660;-79
2022/06/17 17:54:54;;;;;;;4.18;1.38;;;;;;;29.35;30.79;100826.22;10339587;28;20050;-80
2022/06/17 18:00:00;;;;;;;1.50;1.40;;;;;;;28.31;33.29;100820.88;10350631;28;20463;-79
2022/06/17 18:05:04;;;;;;;1.95;1.83;;;;;;;27.77;35.87;100822.50;10322303;28;20077;-79
2022/06/17 18:10:10;;;;;;;2.55;1.90;;;;;;;27.42;36.09;100819.44;10321259;28;20045;-79
2022/06/17 18:15:14;;;;;;;4.50;2.00;;;;;;;27.04;37.08;100812.06;10332407;28;20061;-79
2022/06/17 18:20:21;;;;;;;1.88;1.17;;;;;;;26.76;35.73;100816.06;10334214;28;20050;-78
2022/06/17 18:25:25;;;;;;;2.80;1.20;;;;;;;26.59;35.17;100818.47;10326710;28;21448;-79
2022/06/17 18:30:28;;;;;;;1.42;1.23;;;;;;;26.43;35.17;100814.31;10326741;28;20113;-78
2022/06/17 18:35:39;;;;;;;6.32;1.83;;;;;;;26.34;35.79;100798.28;10325918;28;20064;-79
2022/06/17 18:40:43;;;;;;;1.92;1.58;;;;;;;26.25;36.21;100784.75;10334923;28;20037;-78
2022/06/17 18:45:46;;;;;;;1.33;1.23;;;;;;;26.13;36.12;100791.13;10320007;28;20061;-78
2022/06/17 18:50:50;;;;;;;2.97;1.45;;;;;;;26.07;36.99;100792.84;10319002;28;20629;-78
2022/06/17 18:55:54;;;;;;;2.58;1.42;;;;;;;25.94;37.28;100790.97;10326688;28;20057;-77
2022/06/17 19:01:06;;;;;;;4.15;1.50;;;;;;;25.80;37.70;100789.31;10324757;28;20073;-78
2022/06/17 19:06:13;;;;;;;2.75;1.60;;;;;;;25.60;37.68;100767.34;10339202;28;20082;-77
2022/06/17 19:22:06;;;;;;;2.05;1.50;;;;;;;25.10;38.12;100767.81;10301669;28;20097;-78
2022/06/17 19:27:12;;;;;;;1.92;1.60;;;;;;;24.90;38.68;100784.25;10330846;28;20053;-79
2022/06/17 19:32:19;;;;;;;6.15;1.60;;;;;;;24.78;38.94;100771.34;10330580;28;20120;-78
2022/06/17 19:37:22;;;;;;;5.85;1.60;;;;;;;24.62;39.79;100773.41;10313651;28;20466;-78
2022/06/17 19:42:27;;;;;;;2.08;1.67;;;;;;;24.35;39.32;100769.69;10314762;28;20049;-77
2022/06/17 19:47:37;;;;;;;4.43;2.08;;;;;;;24.15;39.97;100777.03;10317218;28;20050;-78
2022/06/17 19:52:42;;;;;;;2.90;1.60;;;;;;;24.02;40.30;100772.31;10320068;28;20070;-79
2022/06/17 19:57:47;;;;;;;2.10;1.70;;;;;;;23.79;40.62;100778.97;10320088;28;20053;-78
2022/06/17 20:02:50;;;;;;;1.83;1.63;;;;;;;23.62;40.58;100756.47;10324376;28;20056;-78
2022/06/17 20:07:55;;;;;;;2.33;1.75;;;;;;;23.50;40.12;100760.81;10344550;28;20065;-79
2022/06/17 20:13:00;;;;;;;7.38;2.45;;;;;;;23.36;40.12;100759.03;10342164;28;20050;-79
2022/06/17 20:18:06;;;;;;;2.65;1.50;;;;;;;23.39;39.68;100750.41;10313104;28;20068;-79
2022/06/17 20:23:12;;;;;;;3.03;1.60;;;;;;;23.26;40.09;100758.50;10329568;28;20054;-79
2022/06/17 20:28:16;;;;;;;2.38;1.90;;;;;;;23.10;40.36;100763.22;10325825;28;20058;-80
2022/06/17 20:33:19;;;;;;;3.45;1.60;;;;;;;23.03;40.57;100762.31;10312493;28;20054;-80
2022/06/17 20:38:22;;;;;;;3.75;1.98;;;;;;;22.90;41.04;100756.72;10323158;28;20105;-79
2022/06/17 20:43:27;;;;;;;3.63;1.92;;;;;;;22.79;40.81;100758.13;10324784;28;20047;-80
2022/06/17 20:53:53;;;;;;;1.88;1.77;;;;;;;22.58;41.59;100750.72;10321965;28;20050;-80
2022/06/17 20:58:57;;;;;;;2.80;1.85;;;;;;;22.44;41.54;100740.69;10341164;28;20056;-78
2022/06/17 21:04:00;;;;;;;2.22;2.03;;;;;;;22.36;41.65;100738.03;10330881;28;20057;-79
2022/06/17 21:09:08;;;;;;;2.30;2.10;;;;;;;22.21;42.22;100740.78;10321374;28;20058;-78
2022/06/17 21:14:14;;;;;;;5.15;2.10;;;;;;;22.10;42.32;100739.41;10323723;28;20113;-78
2022/06/17 21:19:17;;;;;;;2.63;2.38;;;;;;;22.05;42.05;100736.38;10328130;28;20078;-78
2022/06/17 21:24:20;;;;;;;1.80;1.70;;;;;;;22.02;42.25;100737.66;10335802;28;20558;-79
2022/06/17 21:29:24;;;;;;;4.32;2.40;;;;;;;22.01;42.36;100727.72;10313996;28;20424;-81
2022/06/17 21:34:27;;;;;;;4.53;1.85;;;;;;;21.95;42.61;100716.72;10306060;28;20050;-81
2022/06/17 21:39:32;;;;;;;2.67;1.90;;;;;;;21.94;42.61;100723.22;10319102;28;20054;-79
2022/06/17 21:44:37;;;;;;;3.40;2.00;;;;;;;21.77;42.69;100719.84;10336616;28;20061;-81
2022/06/17 21:49:44;;;;;;;2.83;2.00;;;;;;;21.77;43.27;100714.38;10331051;28;20061;-81
2022/06/17 21:54:47;;;;;;;2.22;2.08;;;;;;;21.68;43.27;100708.13;10337069;28;20065;-79
2022/06/17 21:59:53;;;;;;;2.65;2.08;;;;;;;21.48;43.20;100707.03;10329814;28;20042;-80
2022/06/17 22:04:55;;;;;;;6.10;2.47;;;;;;;21.35;43.54;100713.13;10333297;28;21151;-80
2022/06/17 22:10:00;;;;;;;3.22;2.05;;;;;;;21.33;44.06;100705.09;10328994;28;20160;-80
2022/06/17 22:15:12;;;;;;;3.13;2.40;;;;;;;21.33;44.19;100698.81;10320080;28;20511;-78
2022/06/17 22:20:15;;;;;;;4.68;2.30;;;;;;;21.28;44.03;100696.63;10322712;28;21159;-79
2022/06/17 22:25:20;;;;;;;4.78;3.10;;;;;;;21.14;45.20;100697.47;10326612;28;20041;-80
2022/06/17 22:30:26;;;;;;;4.38;3.25;;;;;;;21.01;45.62;100695.34;10324013;28;20133;-79
2022/06/17 22:35:29;;;;;;;6.22;3.30;;;;;;;20.91;46.09;100697.50;10308151;28;20058;-80
2022/06/17 22:40:34;;;;;;;5.38;3.63;;;;;;;20.73;46.52;100682.28;10320412;28;20128;-79
2022/06/17 22:45:43;;;;;;;3.60;3.30;;;;;;;20.52;47.47;100674.78;10325439;28;20054;-80
2022/06/17 22:50:49;;;;;;;4.05;3.58;;;;;;;20.22;48.15;100681.13;10319266;28;20102;-80
2022/06/17 22:55:52;;;;;;;4.25;3.72;;;;;;;20.19;48.33;100679.59;10313128;28;20084;-80
2022/06/17 23:00:57;;;;;;;3.40;3.15;;;;;;;20.07;48.80;100675.56;10321014;28;20127;-80
2022/06/17 23:06:02;;;;;;;4.05;3.67;;;;;;;20.04;48.85;100674.06;10323422;28;20073;-78
2022/06/17 23:11:04;;;;;;;3.60;3.15;;;;;;;20.11;48.83;100672.31;10310826;28;20050;-79
2022/06/17 23:16:12;;;;;;;4.88;3.65;;;;;;;19.95;48.82;100671.56;10310410;28;20090;-78
2022/06/17 23:21:23;;;;;;;3.92;3.53;;;;;;;19.97;48.75;100664.91;10320130;28;20054;-77
2022/06/17 23:26:27;;;;;;;3.30;3.00;;;;;;;19.85;48.81;100667.16;10308926;28;20069;-81
2022/06/17 23:31:34;;;;;;;6.38;3.42;;;;;;;19.81;48.81;100660.38;10291222;28;20075;-79
2022/06/17 23:36:38;;;;;;;3.35;2.90;;;;;;;19.83;48.91;100650.16;10318142;28;20148;-80
2022/06/17 23:41:42;;;;;;;5.15;3.55;;;;;;;19.80;48.92;100649.66;10326205;28;20242;-80
2022/06/17 23:46:46;;;;;;;4.28;3.20;;;;;;;19.73;48.79;100645.97;10317799;28;20475;-80
2022/06/17 23:51:51;;;;;;;3.17;2.85;;;;;;;19.60;49.07;100638.34;10321902;28;20057;-79
2022/06/17 23:56:57;;;;;;;4.65;3.20;;;;;;;19.52;49.12;100633.75;10327744;28;20054;-78
