Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:55;;;;;;;30.10;18.85;;;3.20;99.90;;;;;;5001651;28;20080;-43
2023/03/03 00:03:23;;;;;;;31.05;19.27;;;3.20;99.90;;;;;;4999542;28;20042;-42
2023/03/03 00:05:50;;;;;;;28.67;17.88;;;3.20;99.90;;;;;;5000816;28;20070;-42
2023/03/03 00:08:18;;;;;;;29.38;17.90;;;3.20;99.90;;;;;;4999693;28;20053;-44
2023/03/03 00:10:44;;;;;;;27.52;17.77;;;3.10;99.90;;;;;;4999830;28;20045;-42
2023/03/03 00:13:15;;;;;;;33.30;20.30;;;3.10;99.90;;;;;;4999454;28;20030;-42
2023/03/03 00:15:41;;;;;;;32.85;20.25;;;3.10;99.90;;;;;;5000192;28;20229;-43
2023/03/03 00:18:29;;;;;;;34.50;20.10;;;3.10;99.90;;;;;;4998912;28;20030;-42
2023/03/03 00:20:57;;;;;;;33.40;19.25;;;3.10;99.90;;;;;;5000411;28;20030;-41
2023/03/03 00:23:28;;;;;;;33.60;20.40;;;3.10;99.90;;;;;;4999336;28;20038;-43
2023/03/03 00:25:54;;;;;;;32.55;19.33;;;3.10;99.90;;;;;;5001049;28;20037;-44
2023/03/03 00:28:31;;;;;;;36.65;20.63;;;3.10;99.90;;;;;;4999227;28;20061;-41
2023/03/03 00:30:59;;;;;;;34.85;19.58;;;3.10;99.90;;;;;;4999028;28;20141;-43
2023/03/03 00:33:46;;;;;;;37.45;21.63;;;3.10;99.90;;;;;;4999329;28;20038;-42
2023/03/03 00:36:15;;;;;;;36.63;20.98;;;3.00;99.90;;;;;;4999154;28;20092;-43
2023/03/03 00:38:44;;;;;;;38.88;22.75;;;3.00;99.90;;;;;;5003013;28;20030;-42
2023/03/03 00:41:23;;;;;;;37.67;21.75;;;3.00;99.90;;;;;;5002741;28;20033;-43
2023/03/03 00:43:50;;;;;;;38.80;22.45;;;2.90;99.90;;;;;;5003265;28;20137;-43
2023/03/03 00:46:18;;;;;;;36.70;20.92;;;2.90;99.90;;;;;;5001992;28;20113;-43
2023/03/03 00:48:45;;;;;;;36.53;21.02;;;2.90;99.90;;;;;;5003254;28;20564;-40
2023/03/03 00:51:27;;;;;;;33.17;19.83;;;2.80;99.90;;;;;;5002795;28;20074;-43
2023/03/03 00:53:53;;;;;;;39.63;22.10;;;2.80;99.90;;;;;;5002896;28;20029;-44
2023/03/03 00:56:18;;;;;;;34.50;20.75;;;2.80;99.90;;;;;;5001936;28;20296;-43
2023/03/03 00:58:46;;;;;;;34.85;20.98;;;2.80;99.90;;;;;;5002834;28;20030;-42
2023/03/03 01:01:12;;;;;;;41.42;22.95;;;2.70;99.90;;;;;;5002692;28;20042;-42
2023/03/03 01:03:37;;;;;;;39.25;21.17;;;2.80;99.90;;;;;;5003311;28;20034;-42
2023/03/03 01:06:03;;;;;;;38.30;21.05;;;2.80;99.90;;;;;;5002225;28;20843;-41
2023/03/03 01:08:28;;;;;;;33.85;20.55;;;2.80;99.90;;;;;;5003059;28;20026;-42
2023/03/03 01:10:57;;;;;;;35.63;19.60;;;2.70;99.90;;;;;;5003495;28;20157;-43
2023/03/03 01:13:30;;;;;;;39.50;21.77;;;2.70;99.90;;;;;;5002253;28;20091;-43
2023/03/03 01:15:55;;;;;;;37.65;20.75;;;2.70;99.90;;;;;;5002876;28;20113;-43
2023/03/03 01:18:21;;;;;;;38.92;20.98;;;2.70;99.90;;;;;;5003131;28;20534;-43
2023/03/03 01:20:50;;;;;;;33.78;19.20;;;2.70;99.90;;;;;;5002476;28;20029;-43
2023/03/03 01:23:15;;;;;;;33.95;19.58;;;2.70;99.90;;;;;;5002666;28;20101;-47
2023/03/03 01:25:41;;;;;;;36.67;19.90;;;2.70;99.90;;;;;;5002707;28;20359;-43
2023/03/03 01:28:07;;;;;;;32.42;18.63;;;2.70;99.90;;;;;;5001452;28;20117;-43
2023/03/03 01:30:32;;;;;;;34.80;20.40;;;2.70;99.90;;;;;;5002207;28;20404;-43
2023/03/03 01:32:58;;;;;;;33.28;18.65;;;2.70;99.90;;;;;;5001577;28;20022;-44
2023/03/03 01:35:23;;;;;;;32.72;19.33;;;2.60;99.90;;;;;;5001561;28;20030;-43
2023/03/03 01:37:49;;;;;;;30.30;18.65;;;2.70;99.90;;;;;;5002808;28;20061;-43
2023/03/03 01:40:24;;;;;;;29.02;17.00;;;2.70;99.90;;;;;;5002045;28;20033;-43
2023/03/03 01:42:51;;;;;;;26.55;15.63;;;2.70;99.90;;;;;;4992270;28;20029;-43
2023/03/03 01:45:23;;;;;;;26.13;15.55;;;2.70;99.90;;;;;;5001473;28;20750;-42
2023/03/03 01:48:12;;;;;;;26.73;15.50;;;2.70;99.90;;;;;;5001100;28;20038;-43
2023/03/03 01:50:46;;;;;;;29.77;16.95;;;2.70;99.90;;;;;;5002238;28;20037;-42
2023/03/03 01:53:17;;;;;;;26.00;15.52;;;2.70;99.90;;;;;;4992157;28;20517;-43
2023/03/03 01:55:45;;;;;;;25.52;15.27;;;2.70;99.90;;;;;;5000645;28;20056;-42
2023/03/03 01:58:24;;;;;;;24.95;15.93;;;2.70;99.90;;;;;;5002070;28;20025;-43
2023/03/03 02:00:53;;;;;;;25.83;15.93;;;2.70;99.90;;;;;;5002209;28;20180;-42
2023/03/03 02:03:22;;;;;;;27.70;14.70;;;2.70;99.90;;;;;;5000866;28;20117;-42
2023/03/03 02:05:49;;;;;;;29.42;17.25;;;2.70;99.90;;;;;;5001893;28;20034;-44
2023/03/03 02:08:20;;;;;;;27.10;16.27;;;2.70;99.90;;;;;;5000788;28;20354;-43
2023/03/03 02:10:50;;;;;;;25.38;15.60;;;2.70;99.90;;;;;;5001461;28;20045;-42
2023/03/03 02:13:16;;;;;;;26.38;15.73;;;2.70;99.90;;;;;;5000544;28;20037;-45
2023/03/03 02:15:48;;;;;;;25.90;15.25;;;2.70;99.90;;;;;;5000813;28;20055;-43
2023/03/03 02:18:16;;;;;;;30.98;17.55;;;2.80;99.90;;;;;;5000597;28;20053;-40
2023/03/03 02:21:08;;;;;;;27.70;16.35;;;2.80;99.90;;;;;;5001754;28;20042;-42
2023/03/03 02:23:52;;;;;;;27.27;17.02;;;2.80;99.90;;;;;;4999860;28;20032;-42
2023/03/03 02:26:21;;;;;;;;;;;2.80;99.90;;;;;;5000918;28;20874;-42
2023/03/03 02:28:48;;;;;;;22.58;13.70;;;2.80;99.90;;;;;;5001472;28;19909;-42
2023/03/03 02:31:17;;;;;;;24.83;14.30;;;2.80;99.90;;;;;;4999876;28;20034;-43
2023/03/03 02:33:45;;;;;;;25.42;14.95;;;2.80;99.90;;;;;;5001050;28;20472;-42
2023/03/03 02:36:22;;;;;;;23.92;15.10;;;2.80;99.90;;;;;;5001536;28;20026;-42
2023/03/03 02:38:58;;;;;;;23.67;13.93;;;2.70;99.90;;;;;;5000445;28;20143;-43
2023/03/03 02:41:58;;;;;;;26.25;15.93;;;2.80;99.90;;;;;;5001352;28;20030;-42
2023/03/03 02:44:29;;;;;;;29.13;16.83;;;2.70;99.90;;;;;;5000104;28;20468;-42
2023/03/03 02:46:55;;;;;;;26.52;14.60;;;2.70;99.90;;;;;;5001971;28;20792;-43
2023/03/03 02:49:27;;;;;;;24.25;15.10;;;2.70;99.90;;;;;;5000253;28;20030;-43
2023/03/03 02:51:53;;;;;;;24.75;13.90;;;2.70;99.90;;;;;;5000160;28;20037;-43
2023/03/03 02:54:21;;;;;;;28.33;16.50;;;2.70;99.90;;;;;;4999965;28;20022;-43
2023/03/03 02:56:47;;;;;;;26.27;15.13;;;2.70;99.90;;;;;;5000827;28;20037;-43
2023/03/03 02:59:13;;;;;;;25.27;14.93;;;2.70;99.90;;;;;;4999071;28;20434;-43
2023/03/03 03:01:39;;;;;;;30.33;15.65;;;2.70;99.90;;;;;;5000499;28;20022;-43
2023/03/03 03:04:08;;;;;;;26.30;15.40;;;2.80;99.90;;;;;;5000075;28;20047;-43
2023/03/03 03:06:34;;;;;;;28.05;15.57;;;2.80;99.90;;;;;;5000177;28;20026;-44
2023/03/03 03:08:59;;;;;;;30.58;17.70;;;2.80;99.90;;;;;;5000145;28;20029;-42
2023/03/03 03:11:25;;;;;;;32.25;18.58;;;2.80;99.90;;;;;;5000189;28;20041;-43
2023/03/03 03:13:54;;;;;;;36.75;19.65;;;2.80;99.90;;;;;;5000251;28;20896;-43
2023/03/03 03:16:19;;;;;;;34.58;18.48;;;2.70;99.90;;;;;;4999780;28;20108;-43
2023/03/03 03:18:49;;;;;;;31.40;16.98;;;2.70;99.90;;;;;;5000701;28;20018;-43
2023/03/03 03:21:15;;;;;;;27.63;15.88;;;2.70;99.90;;;;;;4999789;28;20037;-43
2023/03/03 03:23:40;;;;;;;28.05;16.33;;;2.70;99.90;;;;;;5000608;28;20038;-42
2023/03/03 03:26:07;;;;;;;27.63;16.65;;;2.80;99.90;;;;;;5000189;28;20033;-42
2023/03/03 03:28:33;;;;;;;29.08;17.42;;;2.80;99.90;;;;;;4999381;28;20057;-43
2023/03/03 03:30:58;;;;;;;31.75;19.60;;;2.80;99.90;;;;;;5000214;28;20119;-43
2023/03/03 03:33:26;;;;;;;33.85;17.55;;;2.80;99.90;;;;;;4999683;28;20112;-42
2023/03/03 03:35:54;;;;;;;30.08;16.75;;;2.80;99.90;;;;;;5000220;28;20034;-44
2023/03/03 03:38:20;;;;;;;34.33;19.50;;;2.80;99.90;;;;;;5000201;28;20068;-45
2023/03/03 03:40:49;;;;;;;36.38;20.55;;;2.80;99.90;;;;;;4999449;28;20037;-42
2023/03/03 03:43:17;;;;;;;32.63;18.92;;;2.90;99.90;;;;;;4999545;28;20432;-43
2023/03/03 03:45:43;;;;;;;34.58;19.23;;;2.90;99.90;;;;;;4999270;28;20817;-43
2023/03/03 03:48:09;;;;;;;31.83;18.05;;;2.90;99.90;;;;;;4999279;28;20120;-43
2023/03/03 03:50:35;;;;;;;31.02;18.85;;;2.90;99.90;;;;;;4999919;28;20038;-43
2023/03/03 03:53:01;;;;;;;33.75;18.38;;;2.90;99.90;;;;;;4999990;28;20854;-42
2023/03/03 03:55:27;;;;;;;32.40;17.83;;;2.90;99.90;;;;;;4999374;28;20140;-43
2023/03/03 03:57:55;;;;;;;32.10;18.73;;;3.00;99.90;;;;;;5000073;28;20161;-43
2023/03/03 04:00:20;;;;;;;33.55;18.95;;;3.00;99.90;;;;;;4999933;28;20068;-43
2023/03/03 04:02:46;;;;;;;33.35;19.35;;;2.90;99.90;;;;;;5000701;28;20026;-43
2023/03/03 04:05:12;;;;;;;32.63;18.55;;;3.00;99.90;;;;;;4999866;28;20045;-43
2023/03/03 04:07:37;;;;;;;37.33;19.90;;;2.90;99.90;;;;;;5000147;28;20022;-43
2023/03/03 04:10:04;;;;;;;36.13;19.27;;;2.90;99.90;;;;;;4998465;28;20030;-44
2023/03/03 04:12:34;;;;;;;33.92;19.13;;;2.90;99.90;;;;;;5002190;28;20843;-43
2023/03/03 04:15:00;;;;;;;37.38;19.55;;;2.90;99.90;;;;;;5003934;28;20030;-42
2023/03/03 04:17:25;;;;;;;34.35;17.83;;;2.90;99.90;;;;;;5002940;28;20030;-42
2023/03/03 04:19:54;;;;;;;32.15;18.52;;;2.90;99.90;;;;;;5004048;28;20104;-42
2023/03/03 04:22:20;;;;;;;36.63;19.35;;;2.90;99.90;;;;;;5002177;28;20780;-43
2023/03/03 04:24:47;;;;;;;36.75;18.20;;;2.90;99.90;;;;;;5004006;28;20045;-41
2023/03/03 04:27:14;;;;;;;35.50;17.55;;;2.90;99.90;;;;;;5002945;28;20030;-42
2023/03/03 04:29:40;;;;;;;32.65;17.33;;;2.90;99.90;;;;;;5003290;28;20119;-41
2023/03/03 04:32:05;;;;;;;36.20;18.98;;;2.90;99.90;;;;;;5003199;28;20052;-43
2023/03/03 04:34:31;;;;;;;35.13;18.27;;;2.90;99.90;;;;;;5003973;28;20129;-43
2023/03/03 04:36:56;;;;;;;38.25;19.35;;;2.90;99.90;;;;;;5002799;28;20026;-42
2023/03/03 04:39:22;;;;;;;35.40;19.00;;;2.90;99.90;;;;;;5003306;28;20120;-42
2023/03/03 04:41:48;;;;;;;37.47;20.05;;;2.90;99.90;;;;;;5003268;28;20136;-43
2023/03/03 04:44:13;;;;;;;33.63;17.42;;;2.90;99.90;;;;;;5002180;28;20559;-43
2023/03/03 04:46:39;;;;;;;37.97;18.92;;;2.90;99.90;;;;;;5003198;28;20148;-42
2023/03/03 04:49:07;;;;;;;33.85;18.17;;;2.90;99.90;;;;;;5002690;28;20033;-42
2023/03/03 04:51:34;;;;;;;33.00;18.23;;;2.90;99.90;;;;;;5002337;28;20061;-42
2023/03/03 04:54:02;;;;;;;39.75;21.05;;;3.00;99.90;;;;;;5002761;28;20022;-42
2023/03/03 04:56:30;;;;;;;36.83;18.88;;;3.00;99.90;;;;;;5002100;28;20042;-42
2023/03/03 04:58:56;;;;;;;38.40;18.45;;;3.00;99.90;;;;;;5002446;28;20048;-42
2023/03/03 05:01:22;;;;;;;32.15;17.63;;;3.00;99.90;;;;;;5003143;28;20559;-42
2023/03/03 05:03:50;;;;;;;34.80;17.67;;;3.00;99.90;;;;;;5002720;28;20021;-42
2023/03/03 05:06:19;;;;;;;32.67;18.13;;;3.00;99.90;;;;;;5001660;28;20761;-43
2023/03/03 05:08:45;;;;;;;34.35;17.70;;;3.00;99.90;;;;;;5002096;28;20509;-42
2023/03/03 05:11:13;;;;;;;34.50;18.92;;;3.00;99.90;;;;;;5002127;28;20030;-42
2023/03/03 05:13:39;;;;;;;37.35;19.27;;;3.00;99.90;;;;;;5001592;28;20353;-42
2023/03/03 05:16:05;;;;;;;38.42;19.88;;;3.10;99.90;;;;;;5001622;28;20022;-41
2023/03/03 05:18:31;;;;;;;38.15;20.80;;;3.00;99.90;;;;;;5002084;28;20033;-43
2023/03/03 05:20:59;;;;;;;42.97;20.95;;;3.00;99.90;;;;;;5002742;28;20030;-43
2023/03/03 05:23:27;;;;;;;35.95;18.88;;;3.00;99.90;;;;;;5002189;28;20143;-43
2023/03/03 05:25:53;;;;;;;32.95;18.00;;;3.00;99.90;;;;;;5002849;28;20097;-43
2023/03/03 05:28:19;;;;;;;32.95;17.77;;;3.00;99.90;;;;;;5001865;28;20045;-43
2023/03/03 05:30:45;;;;;;;36.58;18.75;;;3.00;99.90;;;;;;5003058;28;20038;-43
2023/03/03 05:33:13;;;;;;;30.63;17.15;;;2.90;99.90;;;;;;5000876;28;20025;-43
2023/03/03 05:35:39;;;;;;;33.72;17.50;;;2.90;99.90;;;;;;5002012;28;20026;-43
2023/03/03 05:38:04;;;;;;;31.67;16.70;;;2.90;99.90;;;;;;5001858;28;20018;-43
2023/03/03 05:40:33;;;;;;;30.20;16.48;;;2.90;99.90;;;;;;5001427;28;20030;-43
2023/03/03 05:42:58;;;;;;;26.85;14.63;;;2.90;99.90;;;;;;5002181;28;20037;-42
2023/03/03 05:45:24;;;;;;;28.08;15.32;;;2.90;99.90;;;;;;5002495;28;20054;-43
2023/03/03 05:47:50;;;;;;;25.58;13.82;;;2.90;99.90;;;;;;5001368;28;20029;-42
2023/03/03 05:50:17;;;;;;;24.48;13.18;;;2.90;99.90;;;;;;5001269;28;20108;-42
2023/03/03 05:52:42;;;;;;;27.75;15.15;;;2.90;99.90;;;;;;5002775;28;20030;-42
2023/03/03 05:55:09;;;;;;;21.65;12.95;;;2.80;99.90;;;;;;5000798;28;20053;-43
2023/03/03 05:57:35;;;;;;;25.15;14.07;;;2.80;99.90;;;;;;4982468;28;20023;-43
2023/03/03 06:00:04;;;;;;;25.80;14.50;;;2.80;99.90;;;;;;4995883;28;20084;-43
2023/03/03 06:02:30;;;;;;;23.77;13.93;;;2.80;99.90;;;;;;5001174;28;20068;-43
2023/03/03 06:04:56;;;;;;;19.25;11.85;;;2.80;99.90;;;;;;5001709;28;20137;-43
2023/03/03 06:07:21;;;;;;;21.85;11.45;;;2.80;99.90;;;;;;5001364;28;20033;-43
2023/03/03 06:09:47;;;;;;;20.05;11.13;;;2.80;99.90;;;;;;5001159;28;20146;-43
2023/03/03 06:12:12;;;;;;;23.90;13.55;;;2.80;99.90;;;;;;5000428;28;20059;-42
2023/03/03 06:14:40;;;;;;;22.20;12.35;;;2.90;99.90;;;;;;5001046;28;20710;-43
2023/03/03 06:17:06;;;;;;;30.05;14.63;;;2.90;99.90;;;;;;5000598;28;20030;-43
2023/03/03 06:19:35;;;;;;;25.90;14.32;;;2.90;99.90;;;;;;5001020;28;20084;-43
2023/03/03 06:22:00;;;;;;;25.55;14.57;;;2.90;99.90;;;;;;5000551;28;20025;-42
2023/03/03 06:24:29;;;;;;;29.35;15.07;;;2.90;99.90;;;;;;5001107;28;20030;-43
2023/03/03 06:26:55;;;;;;;23.25;13.02;;;2.90;99.90;;;;;;5001365;28;20054;-43
2023/03/03 06:29:21;;;;;;;24.00;13.57;;;2.90;99.90;;;;;;5000686;28;20022;-44
2023/03/03 06:31:46;;;;;;;23.67;12.23;;;2.90;99.90;;;;;;5001400;28;20061;-43
2023/03/03 06:34:12;;;;;;;24.20;13.02;;;2.90;99.90;;;;;;5000027;28;20030;-43
2023/03/03 06:36:38;;;;;;;22.75;12.32;;;2.90;99.90;;;;;;5000214;28;20504;-41
2023/03/03 06:39:03;;;;;;;24.05;13.48;;;2.90;99.90;;;;;;5001666;28;20032;-43
2023/03/03 06:41:29;;;;;;;25.98;13.60;;;3.00;99.90;;;;;;5000538;28;20030;-43
2023/03/03 06:43:59;;;;;;;26.80;14.40;;;3.00;99.90;;;;;;4997552;28;20491;-44
2023/03/03 06:46:25;;;;;;;25.25;13.15;;;3.00;99.90;;;;;;5000189;28;20173;-42
2023/03/03 06:48:53;;;;;;;24.15;13.77;;;2.90;99.90;;;;;;4997898;28;20030;-43
2023/03/03 06:51:32;;;;;;;23.17;13.65;;;3.00;99.90;;;;;;4998864;28;20033;-45
2023/03/03 06:54:01;;;;;;;31.83;15.63;;;3.00;99.90;;;;;;4999184;28;20034;-42
2023/03/03 06:56:27;;;;;;;33.15;16.27;;;3.00;99.90;;;;;;4999363;28;20567;-43
2023/03/03 06:58:59;;;;;;;26.60;15.50;;;2.90;99.90;;;;;;4999358;28;20061;-42
2023/03/03 07:01:26;;;;;;;27.13;15.43;;;2.90;99.90;;;;;;4997163;28;20040;-42
2023/03/03 07:03:51;;;;;;;27.02;15.10;;;2.90;99.90;;;;;;5000063;28;20456;-42
2023/03/03 07:06:23;;;;;;;28.42;15.60;;;2.90;99.90;;;;;;4998062;28;20591;-43
2023/03/03 07:08:50;;;;;;;25.50;13.32;;;3.00;99.90;;;;;;4999996;28;20870;-43
2023/03/03 07:11:19;;;;;;;23.17;13.63;;;3.00;99.90;;;;;;4999103;28;20159;-43
2023/03/03 07:13:53;;;;;;;24.10;13.85;;;3.00;99.90;;;;;;4999581;28;20385;-43
2023/03/03 07:16:25;;;;;;;25.05;13.75;;;3.00;99.90;;;;;;4999501;28;20113;-40
2023/03/03 07:18:53;;;;;;;24.40;13.25;;;3.00;99.90;;;;;;4999501;28;20033;-41
2023/03/03 07:21:31;;;;;;;23.13;12.75;;;3.10;99.90;;;;;;4999202;28;20064;-42
2023/03/03 07:23:58;;;;;;;21.58;11.65;;;3.10;99.90;;;;;;4999128;28;20030;-42
2023/03/03 07:26:31;;;;;;;20.27;12.85;;;3.10;99.90;;;;;;4998897;28;20085;-43
2023/03/03 07:29:13;;;;;;;21.33;11.52;;;3.10;99.90;;;;;;4995822;28;20410;-43
2023/03/03 07:31:40;;;;;;;20.60;11.18;;;3.20;99.90;;;;;;5000379;28;20052;-43
2023/03/03 07:34:39;;;;;;;22.90;11.63;;;3.20;99.90;;;;;;4998145;28;20022;-43
2023/03/03 07:37:30;;;;;;;18.42;9.85;;;3.20;99.90;;;;;;4997840;28;20039;-43
2023/03/03 07:39:57;;;;;;;21.02;11.75;;;3.20;99.90;;;;;;4990904;28;20026;-42
2023/03/03 07:42:40;;;;;;;20.20;11.00;;;3.20;99.90;;;;;;5000062;28;20036;-43
2023/03/03 07:45:31;;;;;;;21.50;10.52;;;3.30;99.90;;;;;;4990969;28;20749;-43
2023/03/03 07:48:29;;;;;;;18.67;10.88;;;3.30;99.90;;;;;;5002324;28;20103;-43
2023/03/03 07:50:55;;;;;;;20.45;10.85;;;3.30;99.90;;;;;;5002830;28;20034;-43
2023/03/03 07:53:26;;;;;;;19.27;10.43;;;3.30;99.90;;;;;;5002978;28;20084;-43
2023/03/03 07:55:52;;;;;;;17.27;9.40;;;3.40;99.90;;;;;;5002428;28;20054;-43
2023/03/03 07:58:26;;;;;;;18.33;10.27;;;3.40;99.90;;;;;;5001754;28;20124;-43
2023/03/03 08:01:29;;;;;;;17.00;9.60;;;3.40;99.90;;;;;;5000765;28;20033;-43
2023/03/03 08:03:56;;;;;;;14.48;8.40;;;3.40;99.90;;;;;;4996549;28;20018;-43
2023/03/03 08:06:43;;;;;;;14.50;8.73;;;3.50;99.90;;;;;;5002282;28;20030;-43
2023/03/03 08:09:08;;;;;;;14.15;8.48;;;3.50;99.90;;;;;;4994361;28;20376;-43
2023/03/03 08:11:36;;;;;;;12.10;7.95;;;3.60;99.90;;;;;;5002542;28;20477;-43
2023/03/03 08:14:09;;;;;;;14.15;7.75;;;3.60;99.90;;;;;;5001627;28;20026;-44
2023/03/03 08:16:39;;;;;;;15.07;8.10;;;3.70;99.90;;;;;;5001735;28;20033;-43
2023/03/03 08:19:05;;;;;;;14.70;8.75;;;3.70;99.90;;;;;;5002250;28;20025;-43
2023/03/03 08:21:34;;;;;;;12.75;8.00;;;3.80;99.90;;;;;;5002137;28;20034;-42
2023/03/03 08:24:00;;;;;;;15.15;8.35;;;3.80;99.90;;;;;;5002401;28;20030;-43
2023/03/03 08:26:26;;;;;;;11.88;7.57;;;3.80;99.90;;;;;;5001279;28;20030;-43
2023/03/03 08:28:52;;;;;;;12.88;7.32;;;3.80;99.90;;;;;;5001843;28;20022;-43
2023/03/03 08:31:19;;;;;;;13.27;7.47;;;3.90;99.90;;;;;;5000869;28;20034;-43
2023/03/03 08:33:45;;;;;;;13.27;8.43;;;3.90;99.90;;;;;;5001333;28;20839;-43
2023/03/03 08:36:11;;;;;;;12.63;7.50;;;3.90;99.90;;;;;;5000833;28;20021;-42
2023/03/03 08:38:36;;;;;;;14.73;7.85;;;4.00;99.90;;;;;;5001816;28;20143;-42
2023/03/03 08:41:03;;;;;;;14.68;8.80;;;4.00;99.90;;;;;;5002059;28;20561;-42
2023/03/03 08:43:28;;;;;;;17.48;9.30;;;4.10;99.90;;;;;;5001495;28;20057;-43
2023/03/03 08:45:58;;;;;;;17.88;9.15;;;4.10;99.90;;;;;;5001627;28;20121;-43
2023/03/03 08:48:24;;;;;;;17.05;8.07;;;4.10;99.90;;;;;;5001526;28;20026;-43
2023/03/03 08:50:53;;;;;;;13.13;7.53;;;4.10;99.90;;;;;;5002058;28;20376;-42
2023/03/03 08:53:21;;;;;;;14.55;8.45;;;4.20;99.90;;;;;;5002985;28;20052;-42
2023/03/03 08:55:46;;;;;;;14.93;8.63;;;4.20;99.90;;;;;;4964157;28;1046007;-43
2023/03/03 08:58:14;;;;;;;16.50;9.00;;;4.20;99.90;;;;;;5001168;28;20045;-43
2023/03/03 09:00:39;;;;;;;13.52;7.47;;;4.20;99.90;;;;;;5002873;28;20133;-43
2023/03/03 09:03:06;;;;;;;12.68;7.55;;;4.30;99.90;;;;;;5002017;28;20053;-43
2023/03/03 09:05:32;;;;;;;14.32;7.45;;;4.30;99.90;;;;;;5002054;28;20297;-42
2023/03/03 09:07:58;;;;;;;13.45;7.28;;;4.40;99.90;;;;;;5002872;28;20497;-42
2023/03/03 09:10:29;;;;;;;12.43;8.00;;;4.40;99.90;;;;;;5002428;28;20037;-43
2023/03/03 09:13:00;;;;;;;16.65;8.73;;;4.50;99.90;;;;;;5002738;28;20041;-43
2023/03/03 09:15:37;;;;;;;13.00;8.55;;;4.60;99.90;;;;;;5002189;28;20815;-43
2023/03/03 09:18:21;;;;;;;14.93;9.05;;;4.60;99.90;;;;;;4992901;28;20022;-43
2023/03/03 09:20:51;;;;;;;12.77;7.50;;;4.60;99.90;;;;;;5002054;28;20034;-42
2023/03/03 09:23:26;;;;;;;10.20;6.60;;;4.70;99.90;;;;;;5001561;28;20037;-42
2023/03/03 09:25:56;;;;;;;10.95;6.30;;;4.70;99.90;;;;;;5001417;28;20026;-43
2023/03/03 09:28:29;;;;;;;11.05;6.30;;;4.70;99.90;;;;;;4992320;28;20041;-43
2023/03/03 09:30:58;;;;;;;8.82;6.20;;;4.70;99.90;;;;;;5002394;28;20053;-43
2023/03/03 09:33:43;;;;;;;12.40;6.18;;;4.80;99.90;;;;;;5001370;28;20077;-42
2023/03/03 09:36:22;;;;;;;10.25;6.75;;;4.90;99.90;;;;;;4999477;28;20025;-42
2023/03/03 09:38:48;;;;;;;8.18;6.10;;;5.00;99.90;;;;;;4990833;28;20033;-42
2023/03/03 09:41:34;;;;;;;11.82;6.25;;;5.00;99.90;;;;;;5001159;28;20022;-43
2023/03/03 09:44:21;;;;;;;8.85;5.88;;;5.10;99.90;;;;;;4992158;28;20037;-43
2023/03/03 09:46:58;;;;;;;7.40;5.50;;;5.10;99.90;;;;;;5000864;28;20049;-43
2023/03/03 09:50:12;;;;;;;8.77;5.78;;;5.30;99.90;;;;;;5001872;28;20122;-42
2023/03/03 09:53:02;;;;;;;8.63;4.95;;;5.40;99.90;;;;;;4960153;28;20033;-42
2023/03/03 09:55:59;;;;;;;10.65;6.05;;;5.60;99.90;;;;;;5000229;28;20133;-42
2023/03/03 09:58:37;;;;;;;7.28;5.53;;;5.60;99.90;;;;;;4973999;28;20040;-43
2023/03/03 10:01:30;;;;;;;9.27;5.25;;;5.60;99.90;;;;;;5000302;28;20127;-43
2023/03/03 10:04:02;;;;;;;9.32;4.68;;;5.50;99.90;;;;;;5000500;28;20132;-43
2023/03/03 10:06:44;;;;;;;9.30;5.10;;;5.40;99.90;;;;;;5001785;28;20767;-43
2023/03/03 10:09:36;;;;;;;7.18;4.80;;;5.30;99.90;;;;;;4999598;28;20037;-42
2023/03/03 10:12:18;;;;;;;7.32;4.70;;;5.20;99.90;;;;;;5001252;28;20591;-44
2023/03/03 10:15:01;;;;;;;8.63;4.88;;;5.10;99.90;;;;;;5000840;28;20145;-43
2023/03/03 10:17:30;;;;;;;7.43;4.60;;;5.10;99.90;;;;;;5000250;28;20033;-43
2023/03/03 10:20:10;;;;;;;7.57;4.90;;;5.10;99.90;;;;;;5001039;28;20034;-43
2023/03/03 10:22:42;;;;;;;7.50;4.97;;;5.10;99.90;;;;;;5001131;28;20096;-43
2023/03/03 10:25:28;;;;;;;8.00;5.25;;;5.00;99.90;;;;;;5001027;28;20037;-42
2023/03/03 10:27:54;;;;;;;7.85;4.90;;;5.10;99.90;;;;;;5001217;28;20028;-42
2023/03/03 10:30:48;;;;;;;6.93;4.57;;;5.10;99.90;;;;;;4999502;28;20688;-43
2023/03/03 10:33:25;;;;;;;7.85;4.43;;;5.30;99.90;;;;;;5000152;28;20029;-43
2023/03/03 10:36:03;;;;;;;9.00;4.97;;;5.40;99.90;;;;;;5000589;28;20045;-43
2023/03/03 10:38:49;;;;;;;7.75;4.85;;;5.50;99.90;;;;;;5000365;28;20677;-44
2023/03/03 10:41:46;;;;;;;8.77;5.22;;;5.70;99.90;;;;;;4999906;28;20556;-43
2023/03/03 10:44:47;;;;;;;8.88;5.22;;;5.80;99.90;;;;;;4999508;28;20057;-44
2023/03/03 10:47:28;;;;;;;9.20;5.90;;;5.80;99.90;;;;;;4999546;28;20030;-44
2023/03/03 10:50:04;;;;;;;7.18;4.80;;;5.70;99.90;;;;;;4999641;28;20516;-43
2023/03/03 10:52:50;;;;;;;7.65;5.38;;;5.80;99.90;;;;;;4981880;28;20034;-43
2023/03/03 10:55:35;;;;;;;7.32;4.85;;;5.80;99.90;;;;;;4997059;28;20108;-43
2023/03/03 10:58:15;;;;;;;8.23;4.90;;;5.90;99.90;;;;;;4999664;28;20154;-43
2023/03/03 11:01:13;;;;;;;7.60;4.88;;;5.90;99.90;;;;;;5000697;28;20190;-43
2023/03/03 11:04:06;;;;;;;7.85;4.90;;;6.10;99.90;;;;;;5001322;28;20024;-43
2023/03/03 11:06:42;;;;;;;7.80;4.63;;;6.20;99.90;;;;;;4993593;28;20030;-43
2023/03/03 11:09:16;;;;;;;7.20;4.55;;;6.20;99.90;;;;;;5000485;28;20084;-43
2023/03/03 11:11:48;;;;;;;6.82;4.43;;;6.20;99.90;;;;;;4999995;28;20042;-44
2023/03/03 11:14:25;;;;;;;6.25;4.18;;;6.30;99.90;;;;;;5000020;28;20377;-42
2023/03/03 11:17:05;;;;;;;7.38;4.45;;;6.30;99.90;;;;;;4999995;28;20083;-42
2023/03/03 11:19:51;;;;;;;5.85;4.05;;;6.30;99.90;;;;;;4999984;28;20027;-42
2023/03/03 11:22:26;;;;;;;8.30;4.72;;;6.30;99.90;;;;;;4990670;28;20104;-43
2023/03/03 11:25:16;;;;;;;6.68;4.40;;;6.30;99.90;;;;;;4999285;28;20503;-42
2023/03/03 11:28:13;;;;;;;5.38;3.97;;;6.30;99.90;;;;;;4999968;28;20037;-43
2023/03/03 11:31:22;;;;;;;5.10;3.88;;;6.40;99.90;;;;;;4999511;28;20038;-43
2023/03/03 11:34:09;;;;;;;5.15;3.67;;;6.50;99.90;;;;;;4951829;28;20041;-43
2023/03/03 11:36:48;;;;;;;6.05;4.30;;;6.60;99.90;;;;;;5000450;28;20022;-43
2023/03/03 11:39:22;;;;;;;6.93;4.18;;;6.70;99.90;;;;;;4999161;28;20026;-43
2023/03/03 11:42:02;;;;;;;6.38;3.97;;;6.80;99.90;;;;;;4996678;28;20034;-44
2023/03/03 11:44:37;;;;;;;6.40;4.15;;;6.90;99.90;;;;;;4999771;28;20041;-43
2023/03/03 11:47:21;;;;;;;6.68;3.95;;;6.90;99.90;;;;;;4997747;28;20719;-43
2023/03/03 11:50:15;;;;;;;5.25;3.83;;;6.90;99.90;;;;;;4999782;28;20045;-43
2023/03/03 11:52:54;;;;;;;5.70;3.70;;;6.90;99.90;;;;;;4950029;28;20351;-42
2023/03/03 11:55:36;;;;;;;6.53;3.65;;;6.80;99.90;;;;;;4999342;28;20054;-42
2023/03/03 11:58:27;;;;;;;4.53;3.28;;;6.80;99.90;;;;;;4997621;28;20496;-44
2023/03/03 12:01:16;;;;;;;6.43;3.30;;;6.80;99.90;;;;;;4983795;28;20375;-42
2023/03/03 12:03:55;;;;;;;4.18;2.97;;;6.70;99.90;;;;;;4991759;28;20099;-44
2023/03/03 12:06:47;;;;;;;4.72;3.17;;;6.70;99.90;;;;;;4999461;28;20045;-44
2023/03/03 12:09:52;;;;;;;4.47;3.15;;;6.80;99.90;;;;;;4999266;28;20057;-43
2023/03/03 12:12:26;;;;;;;4.53;3.00;;;6.90;99.90;;;;;;4999872;28;20037;-43
2023/03/03 12:15:14;;;;;;;4.97;3.13;;;7.00;99.90;;;;;;4999901;28;20104;-43
2023/03/03 12:18:04;;;;;;;5.82;2.97;;;7.10;99.90;;;;;;5000679;28;20441;-43
2023/03/03 12:21:08;;;;;;;4.93;3.00;;;7.20;99.90;;;;;;4999846;28;20026;-41
2023/03/03 12:24:14;;;;;;;4.15;3.08;;;7.40;99.90;;;;;;4999731;28;20026;-43
2023/03/03 12:26:58;;;;;;;3.97;2.72;;;7.60;99.90;;;;;;4983362;28;20096;-43
2023/03/03 12:29:33;;;;;;;3.83;2.88;;;7.70;99.90;;;;;;4988762;28;20465;-42
2023/03/03 12:32:14;;;;;;;4.70;2.90;;;7.80;99.90;;;;;;4999399;28;20052;-43
2023/03/03 12:34:53;;;;;;;4.95;3.35;;;7.70;99.90;;;;;;4993422;28;20042;-43
2023/03/03 12:37:24;;;;;;;4.40;3.20;;;7.70;99.90;;;;;;5002023;28;20825;-43
2023/03/03 12:40:02;;;;;;;5.97;3.60;;;7.60;99.90;;;;;;5003360;28;20041;-43
2023/03/03 12:42:53;;;;;;;3.88;3.00;;;7.60;99.90;;;;;;5002364;28;20325;-43
2023/03/03 12:45:56;;;;;;;4.28;2.60;;;7.50;99.90;;;;;;5002975;28;20028;-43
2023/03/03 12:48:28;;;;;;;;;;;7.50;99.90;;;;;;5003232;28;20091;-43
2023/03/03 12:51:15;;;;;;;4.00;2.83;;;7.50;99.90;;;;;;5001936;28;19917;-44
2023/03/03 12:54:04;;;;;;;3.30;2.50;;;7.50;99.90;;;;;;5002417;28;20048;-42
2023/03/03 12:56:53;;;;;;;3.05;2.38;;;7.70;99.90;;;;;;5000928;28;20072;-44
2023/03/03 12:59:37;;;;;;;2.85;2.47;;;7.80;99.90;;;;;;5002165;28;20496;-43
2023/03/03 13:02:45;;;;;;;3.55;2.50;;;7.90;99.90;;;;;;5002589;28;20788;-43
2023/03/03 13:05:40;;;;;;;3.65;2.55;;;8.00;99.90;;;;;;5001824;28;20030;-43
2023/03/03 13:08:11;;;;;;;3.25;2.40;;;8.10;99.90;;;;;;5001245;28;20128;-44
2023/03/03 13:10:37;;;;;;;3.30;2.40;;;8.10;99.90;;;;;;5001797;28;20045;-42
2023/03/03 13:13:13;;;;;;;5.15;2.45;;;8.10;99.90;;;;;;5002073;28;20037;-43