Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:24;;;;;;;17.87;15.23;;;;;;;;;;5074425;28;20194;-68
2022/09/29 00:04:52;;;;;;;17.48;15.55;;;;;;;;;;5074987;28;20439;-67
2022/09/29 00:07:20;;;;;;;18.63;15.43;;;;;;;;;;5073976;28;20224;-67
2022/09/29 00:09:48;;;;;;;17.00;15.20;;;;;;;;;;5073912;28;20534;-68
2022/09/29 00:12:15;;;;;;;16.48;14.80;;;;;;;;;;5074350;28;20220;-68
2022/09/29 00:14:43;;;;;;;16.77;14.95;;;;;;;;;;5074250;28;20190;-68
2022/09/29 00:17:10;;;;;;;18.17;16.37;;;;;;;;;;5073686;28;20234;-68
2022/09/29 00:19:38;;;;;;;18.13;15.63;;;;;;;;;;5074569;28;20541;-68
2022/09/29 00:22:05;;;;;;;17.70;15.07;;;;;;;;;;5074229;28;20200;-68
2022/09/29 00:24:33;;;;;;;17.63;15.73;;;;;;;;;;5074068;28;20200;-67
2022/09/29 00:27:02;;;;;;;17.98;15.20;;;;;;;;;;5073656;28;20289;-68
2022/09/29 00:29:29;;;;;;;20.38;18.08;;;;;;;;;;5073897;28;20225;-68
2022/09/29 00:31:56;;;;;;;19.85;17.15;;;;;;;;;;5074034;28;20204;-68
2022/09/29 00:34:23;;;;;;;20.55;17.98;;;;;;;;;;5073984;28;20194;-68
2022/09/29 00:36:50;;;;;;;19.67;15.90;;;;;;;;;;5074092;28;20194;-68
2022/09/29 00:39:17;;;;;;;19.70;17.70;;;;;;;;;;5073007;28;20221;-68
2022/09/29 00:41:45;;;;;;;20.75;18.50;;;;;;;;;;5073802;28;20228;-68
2022/09/29 00:44:27;;;;;;;21.83;18.35;;;;;;;;;;5073764;28;20197;-68
2022/09/29 00:46:57;;;;;;;22.55;18.38;;;;;;;;;;5073106;28;20194;-69
2022/09/29 00:49:25;;;;;;;19.02;17.02;;;;;;;;;;5073363;28;20203;-68
2022/09/29 00:51:55;;;;;;;25.23;20.85;;;;;;;;;;5073455;28;20192;-68
2022/09/29 00:54:25;;;;;;;23.45;18.95;;;;;;;;;;5073630;28;20208;-68
2022/09/29 00:56:52;;;;;;;26.15;19.00;;;;;;;;;;5073367;28;20194;-68
2022/09/29 00:59:21;;;;;;;22.48;19.05;;;;;;;;;;5073691;28;20201;-68
2022/09/29 01:01:49;;;;;;;26.20;19.45;;;;;;;;;;5073410;28;20201;-68
2022/09/29 01:04:18;;;;;;;21.90;18.63;;;;;;;;;;5073155;28;20211;-68
2022/09/29 01:06:48;;;;;;;21.20;17.85;;;;;;;;;;5073099;28;20665;-68
2022/09/29 01:09:17;;;;;;;24.90;20.52;;;;;;;;;;5073315;28;20213;-68
2022/09/29 01:11:45;;;;;;;24.02;20.33;;;;;;;;;;5073269;28;20194;-68
2022/09/29 01:14:12;;;;;;;23.38;20.48;;;;;;;;;;5073034;28;20650;-69
2022/09/29 01:16:40;;;;;;;22.13;18.98;;;;;;;;;;5073075;28;20229;-68
2022/09/29 01:19:09;;;;;;;26.35;21.02;;;;;;;;;;5073393;28;20205;-68
2022/09/29 01:21:41;;;;;;;27.42;21.05;;;;;;;;;;5073171;28;20197;-68
2022/09/29 01:24:23;;;;;;;25.80;20.48;;;;;;;;;;5073422;28;20185;-68
2022/09/29 01:26:55;;;;;;;26.48;21.25;;;;;;;;;;5071061;28;20202;-68
2022/09/29 01:29:46;;;;;;;24.13;20.30;;;;;;;;;;5073354;28;20205;-68
2022/09/29 01:32:20;;;;;;;23.92;20.83;;;;;;;;;;5072756;28;20192;-68
2022/09/29 01:34:53;;;;;;;27.27;22.15;;;;;;;;;;5072857;28;20190;-68
2022/09/29 01:37:26;;;;;;;24.27;21.10;;;;;;;;;;5072785;28;20658;-68
2022/09/29 01:39:59;;;;;;;25.40;21.30;;;;;;;;;;5072844;28;20619;-68
2022/09/29 01:42:28;;;;;;;25.00;20.20;;;;;;;;;;5073161;28;20197;-68
2022/09/29 01:44:56;;;;;;;25.95;21.10;;;;;;;;;;5072664;28;20198;-68
2022/09/29 01:47:27;;;;;;;24.90;21.40;;;;;;;;;;5073309;28;20198;-68
2022/09/29 01:49:57;;;;;;;30.40;21.85;;;;;;;;;;5072903;28;20210;-68
2022/09/29 01:52:26;;;;;;;25.40;21.98;;;;;;;;;;5076629;28;20204;-68
2022/09/29 01:54:56;;;;;;;27.15;21.60;;;;;;;;;;5077099;28;20196;-68
2022/09/29 01:57:27;;;;;;;31.15;22.88;;;;;;;;;;5076944;28;20188;-68
2022/09/29 01:59:58;;;;;;;27.52;22.90;;;;;;;;;;5076992;28;20187;-68
2022/09/29 02:02:30;;;;;;;27.02;22.23;;;;;;;;;;5077056;28;20181;-68
2022/09/29 02:04:59;;;;;;;31.85;23.88;;;;;;;;;;5077318;28;20182;-68
2022/09/29 02:07:29;;;;;;;25.88;21.00;;;;;;;;;;5076667;28;20194;-68
2022/09/29 02:09:59;;;;;;;27.35;21.13;;;;;;;;;;5076382;28;20210;-67
2022/09/29 02:12:28;;;;;;;29.55;22.25;;;;;;;;;;5076693;28;20189;-67
2022/09/29 02:14:56;;;;;;;28.40;21.25;;;;;;;;;;5077390;28;20202;-67
2022/09/29 02:17:27;;;;;;;24.90;21.73;;;;;;;;;;5076577;28;20310;-68
2022/09/29 02:19:56;;;;;;;31.65;22.58;;;;;;;;;;5076856;28;20215;-68
2022/09/29 02:22:23;;;;;;;36.95;23.05;;;;;;;;;;5076062;28;20201;-67
2022/09/29 02:24:53;;;;;;;30.88;24.30;;;;;;;;;;5076464;28;20204;-68
2022/09/29 02:27:20;;;;;;;31.83;24.67;;;;;;;;;;5076006;28;20196;-68
2022/09/29 02:29:48;;;;;;;30.30;24.02;;;;;;;;;;5076456;28;20224;-68
2022/09/29 02:32:15;;;;;;;33.42;23.65;;;;;;;;;;5075875;28;20197;-68
2022/09/29 02:34:48;;;;;;;32.17;23.67;;;;;;;;;;5076120;28;20266;-68
2022/09/29 02:37:23;;;;;;;28.02;24.00;;;;;;;;;;5075990;28;20184;-68
2022/09/29 02:39:54;;;;;;;34.70;23.42;;;;;;;;;;5076140;28;20190;-68
2022/09/29 02:42:26;;;;;;;28.58;21.88;;;;;;;;;;5076271;28;20192;-68
2022/09/29 02:44:59;;;;;;;32.58;24.33;;;;;;;;;;5076008;28;20186;-68
2022/09/29 02:47:34;;;;;;;30.83;22.48;;;;;;;;;;5076258;28;20196;-68
2022/09/29 02:50:16;;;;;;;31.40;22.75;;;;;;;;;;5075601;28;20696;-68
2022/09/29 02:52:47;;;;;;;30.63;23.55;;;;;;;;;;5042782;28;20542;-68
2022/09/29 02:55:18;;;;;;;30.08;23.45;;;;;;;;;;5075916;28;20189;-68
2022/09/29 02:57:48;;;;;;;38.10;25.08;;;;;;;;;;5075478;28;20196;-68
2022/09/29 03:00:16;;;;;;;31.25;23.40;;;;;;;;;;5075819;28;20221;-68
2022/09/29 03:02:44;;;;;;;38.60;25.88;;;;;;;;;;5074458;28;20658;-68
2022/09/29 03:05:12;;;;;;;35.80;23.85;;;;;;;;;;5075754;28;20650;-68
2022/09/29 03:07:43;;;;;;;32.72;24.35;;;;;;;;;;5075315;28;20205;-68
2022/09/29 03:10:12;;;;;;;36.65;25.15;;;;;;;;;;5075641;28;20301;-67
2022/09/29 03:12:39;;;;;;;31.17;24.40;;;;;;;;;;5075341;28;20193;-68
2022/09/29 03:15:07;;;;;;;35.95;24.73;;;;;;;;;;5075506;28;20258;-68
2022/09/29 03:17:35;;;;;;;37.97;23.83;;;;;;;;;;5075014;28;20222;-68
2022/09/29 03:20:02;;;;;;;35.22;22.27;;;;;;;;;;5075463;28;20300;-67
2022/09/29 03:22:30;;;;;;;33.67;24.98;;;;;;;;;;5075052;28;20197;-67
2022/09/29 03:24:57;;;;;;;32.55;24.40;;;;;;;;;;5075288;28;20197;-68
2022/09/29 03:27:26;;;;;;;32.30;24.80;;;;;;;;;;5075246;28;20198;-68
2022/09/29 03:29:53;;;;;;;34.05;22.80;;;;;;;;;;5074796;28;20209;-67
2022/09/29 03:32:20;;;;;;;34.40;23.88;;;;;;;;;;5075232;28;20204;-67
2022/09/29 03:34:47;;;;;;;30.80;23.98;;;;;;;;;;5075346;28;20206;-68
2022/09/29 03:37:14;;;;;;;29.23;24.00;;;;;;;;;;5075164;28;20199;-67
2022/09/29 03:39:41;;;;;;;34.70;24.73;;;;;;;;;;5075051;28;20195;-67
2022/09/29 03:42:09;;;;;;;31.65;24.23;;;;;;;;;;5075146;28;20196;-67
2022/09/29 03:44:37;;;;;;;36.95;25.20;;;;;;;;;;5074668;28;20198;-68
2022/09/29 03:47:04;;;;;;;34.38;25.15;;;;;;;;;;5074834;28;20665;-67
2022/09/29 03:49:31;;;;;;;32.58;24.55;;;;;;;;;;5075079;28;20196;-68
2022/09/29 03:51:59;;;;;;;31.17;24.55;;;;;;;;;;5074850;28;20230;-68
2022/09/29 03:54:26;;;;;;;32.92;23.38;;;;;;;;;;5072570;28;20196;-68
2022/09/29 03:56:54;;;;;;;33.72;23.20;;;;;;;;;;5074280;28;20242;-68
2022/09/29 03:59:21;;;;;;;31.75;23.25;;;;;;;;;;5074114;28;20668;-68
2022/09/29 04:01:50;;;;;;;41.28;26.08;;;;;;;;;;5074680;28;20201;-68
2022/09/29 04:04:17;;;;;;;37.10;24.90;;;;;;;;;;5074095;28;20196;-68
2022/09/29 04:06:44;;;;;;;38.30;26.45;;;;;;;;;;5074065;28;20201;-68
2022/09/29 04:09:11;;;;;;;30.40;22.60;;;;;;;;;;5073970;28;20209;-68
2022/09/29 04:11:39;;;;;;;35.30;24.08;;;;;;;;;;5074238;28;20210;-68
2022/09/29 04:14:06;;;;;;;33.55;24.88;;;;;;;;;;5073786;28;20196;-68
2022/09/29 04:16:33;;;;;;;32.72;23.35;;;;;;;;;;5073601;28;20539;-67
2022/09/29 04:19:02;;;;;;;37.85;26.92;;;;;;;;;;5074085;28;20198;-68
2022/09/29 04:21:29;;;;;;;42.83;25.77;;;;;;;;;;5074182;28;20196;-68
2022/09/29 04:23:56;;;;;;;38.58;24.92;;;;;;;;;;5073560;28;20204;-67
2022/09/29 04:26:23;;;;;;;33.10;23.00;;;;;;;;;;5073911;28;20198;-67
2022/09/29 04:28:50;;;;;;;39.53;25.75;;;;;;;;;;5073862;28;20195;-67
2022/09/29 04:31:18;;;;;;;43.08;28.67;;;;;;;;;;5073525;28;20216;-67
2022/09/29 04:33:45;;;;;;;37.75;27.08;;;;;;;;;;5073797;28;20222;-67
2022/09/29 04:36:13;;;;;;;40.40;26.08;;;;;;;;;;5073670;28;20197;-67
2022/09/29 04:38:41;;;;;;;45.65;25.42;;;;;;;;;;5073395;28;20203;-67
2022/09/29 04:41:08;;;;;;;36.42;26.35;;;;;;;;;;5073786;28;20561;-67
2022/09/29 04:43:35;;;;;;;36.05;23.55;;;;;;;;;;5073332;28;20657;-67
2022/09/29 04:46:04;;;;;;;35.72;23.65;;;;;;;;;;5073434;28;20200;-66
2022/09/29 04:48:31;;;;;;;34.00;24.42;;;;;;;;;;5073567;28;20236;-67
2022/09/29 04:50:58;;;;;;;37.67;25.42;;;;;;;;;;5072989;28;20664;-68
2022/09/29 04:53:27;;;;;;;33.78;25.77;;;;;;;;;;5073458;28;20269;-67
2022/09/29 04:55:54;;;;;;;31.73;23.83;;;;;;;;;;5073425;28;20193;-67
2022/09/29 04:58:21;;;;;;;41.83;26.67;;;;;;;;;;5073301;28;20322;-67
2022/09/29 05:00:49;;;;;;;36.63;24.98;;;;;;;;;;5073354;28;20291;-67
2022/09/29 05:03:16;;;;;;;38.13;25.83;;;;;;;;;;5073370;28;20197;-67
2022/09/29 05:05:43;;;;;;;38.03;25.67;;;;;;;;;;5073601;28;20192;-67
2022/09/29 05:08:10;;;;;;;37.75;25.17;;;;;;;;;;5073334;28;20202;-66
2022/09/29 05:10:39;;;;;;;34.85;24.50;;;;;;;;;;5072975;28;20225;-67
2022/09/29 05:13:06;;;;;;;39.90;26.88;;;;;;;;;;5073252;28;20197;-67
2022/09/29 05:15:33;;;;;;;38.63;25.50;;;;;;;;;;5072892;28;20200;-67
2022/09/29 05:18:02;;;;;;;35.50;25.70;;;;;;;;;;5073066;28;20226;-67
2022/09/29 05:20:29;;;;;;;35.25;24.50;;;;;;;;;;5072918;28;20207;-68
2022/09/29 05:22:58;;;;;;;33.10;23.83;;;;;;;;;;5073263;28;20195;-67
2022/09/29 05:25:26;;;;;;;33.17;24.55;;;;;;;;;;5072693;28;20205;-69
2022/09/29 05:27:54;;;;;;;38.22;23.75;;;;;;;;;;5072854;28;20246;-66
2022/09/29 05:30:21;;;;;;;34.92;24.08;;;;;;;;;;5072965;28;20208;-67
2022/09/29 05:32:49;;;;;;;33.05;24.73;;;;;;;;;;5073130;28;20207;-67
2022/09/29 05:35:16;;;;;;;36.83;25.27;;;;;;;;;;5072806;28;20206;-67
2022/09/29 05:37:43;;;;;;;38.67;26.08;;;;;;;;;;5072556;28;20200;-67
2022/09/29 05:40:11;;;;;;;33.80;22.80;;;;;;;;;;5073065;28;20203;-67
2022/09/29 05:42:39;;;;;;;32.78;24.08;;;;;;;;;;5073042;28;20529;-66
2022/09/29 05:45:09;;;;;;;37.78;25.00;;;;;;;;;;5072827;28;20231;-67
2022/09/29 05:47:36;;;;;;;33.38;24.60;;;;;;;;;;5073088;28;20640;-67
2022/09/29 05:50:04;;;;;;;38.47;24.65;;;;;;;;;;5072898;28;20208;-67
2022/09/29 05:52:31;;;;;;;33.88;23.58;;;;;;;;;;5072883;28;20224;-67
2022/09/29 05:54:58;;;;;;;39.83;24.92;;;;;;;;;;5072951;28;20193;-67
2022/09/29 05:57:26;;;;;;;35.22;24.58;;;;;;;;;;5072629;28;20191;-67
2022/09/29 05:59:53;;;;;;;35.72;23.70;;;;;;;;;;5072583;28;20206;-67
2022/09/29 06:02:21;;;;;;;32.28;23.17;;;;;;;;;;5072467;28;20212;-67
2022/09/29 06:04:49;;;;;;;32.88;24.80;;;;;;;;;;5072819;28;20557;-67
2022/09/29 06:07:16;;;;;;;35.28;25.58;;;;;;;;;;5072375;28;20208;-67
2022/09/29 06:09:44;;;;;;;36.03;25.10;;;;;;;;;;5072878;28;20197;-67
2022/09/29 06:12:11;;;;;;;32.00;23.38;;;;;;;;;;5072247;28;20217;-67
2022/09/29 06:14:38;;;;;;;35.00;23.65;;;;;;;;;;5072317;28;20201;-67
2022/09/29 06:17:05;;;;;;;33.13;24.50;;;;;;;;;;5072034;28;20712;-67
2022/09/29 06:19:34;;;;;;;31.27;23.75;;;;;;;;;;5072836;28;20201;-67
2022/09/29 06:22:01;;;;;;;33.47;24.02;;;;;;;;;;5072604;28;20207;-67
2022/09/29 06:24:29;;;;;;;31.77;23.30;;;;;;;;;;5072317;28;20220;-67
2022/09/29 06:26:56;;;;;;;34.72;23.75;;;;;;;;;;5072702;28;20662;-67
2022/09/29 06:29:23;;;;;;;42.60;25.08;;;;;;;;;;5072944;28;20618;-67
2022/09/29 06:31:50;;;;;;;40.17;26.02;;;;;;;;;;5072712;28;20243;-69
2022/09/29 06:34:17;;;;;;;36.55;24.20;;;;;;;;;;5072587;28;20194;-67
2022/09/29 06:39:31;;;;;;;31.10;23.27;;;;;;;;;;5076154;28;20189;-67
2022/09/29 06:41:58;;;;;;;34.78;24.17;;;;;;;;;;5076100;28;20562;-66
2022/09/29 06:44:26;;;;;;;36.28;23.88;;;;;;;;;;5076106;28;20706;-67
2022/09/29 06:46:54;;;;;;;39.35;25.10;;;;;;;;;;5075849;28;20204;-66
2022/09/29 06:49:22;;;;;;;34.58;24.48;;;;;;;;;;5076020;28;20290;-67
2022/09/29 06:51:51;;;;;;;31.42;23.25;;;;;;;;;;5075785;28;20225;-67
2022/09/29 06:54:20;;;;;;;34.60;24.65;;;;;;;;;;5075970;28;20192;-67
2022/09/29 06:56:48;;;;;;;37.17;25.85;;;;;;;;;;5076111;28;20200;-66
2022/09/29 06:59:15;;;;;;;34.10;23.50;;;;;;;;;;5075789;28;20202;-66
2022/09/29 07:01:42;;;;;;;35.45;24.67;;;;;;;;;;5075346;28;20672;-67
2022/09/29 07:04:09;;;;;;;28.85;23.67;;;;;;;;;;5075564;28;20287;-67
2022/09/29 07:06:37;;;;;;;31.77;23.42;;;;;;;;;;5075232;28;20190;-66
2022/09/29 07:09:05;;;;;;;34.45;24.45;;;;;;;;;;5075393;28;20207;-66
2022/09/29 07:11:32;;;;;;;36.95;25.67;;;;;;;;;;5075478;28;20225;-67
2022/09/29 07:13:59;;;;;;;36.72;23.88;;;;;;;;;;5075542;28;20198;-67
2022/09/29 07:16:27;;;;;;;33.25;25.15;;;;;;;;;;5075042;28;20225;-67
2022/09/29 07:18:54;;;;;;;33.83;24.25;;;;;;;;;;5075264;28;20236;-66
2022/09/29 07:21:21;;;;;;;29.70;22.55;;;;;;;;;;5074907;28;20201;-67
2022/09/29 07:23:49;;;;;;;26.35;20.13;;;;;;;;;;5075478;28;20190;-66
2022/09/29 07:26:17;;;;;;;26.30;21.25;;;;;;;;;;5075276;28;20559;-67
2022/09/29 07:28:45;;;;;;;29.98;21.45;;;;;;;;;;5075273;28;20560;-67
2022/09/29 07:31:13;;;;;;;27.23;22.52;;;;;;;;;;5075013;28;20197;-67
2022/09/29 07:33:40;;;;;;;27.42;20.15;;;;;;;;;;5074547;28;20197;-67
2022/09/29 07:36:08;;;;;;;27.15;21.20;;;;;;;;;;5074837;28;20198;-67
2022/09/29 07:38:35;;;;;;;28.15;21.30;;;;;;;;;;5074651;28;20201;-66
2022/09/29 07:41:03;;;;;;;23.02;19.23;;;;;;;;;;5075343;28;20591;-67
2022/09/29 07:43:31;;;;;;;30.50;20.30;;;;;;;;;;5074621;28;20563;-67
2022/09/29 07:46:00;;;;;;;30.95;20.67;;;;;;;;;;5074871;28;20556;-67
2022/09/29 07:48:27;;;;;;;31.85;21.25;;;;;;;;;;5074544;28;20274;-67
2022/09/29 07:51:01;;;;;;;29.33;20.85;;;;;;;;;;5074876;28;20194;-66
2022/09/29 07:53:28;;;;;;;23.60;19.20;;;;;;;;;;5062321;28;20214;-67
2022/09/29 07:55:55;;;;;;;24.90;20.23;;;;;;;;;;5071437;28;20187;-67
2022/09/29 07:58:22;;;;;;;25.83;19.80;;;;;;;;;;5054741;28;20244;-66
2022/09/29 08:00:55;;;;;;;22.90;20.40;;;;;;;;;;5057886;28;20188;-67
2022/09/29 08:03:24;;;;;;;26.52;20.45;;;;;;;;;;5074797;28;20193;-67
2022/09/29 08:05:51;;;;;;;29.27;19.33;;;;;;;;;;5074519;28;20340;-67
2022/09/29 08:08:19;;;;;;;26.25;18.73;;;;;;;;;;5074400;28;20554;-66
2022/09/29 08:10:46;;;;;;;23.98;19.00;;;;;;;;;;5067177;28;20198;-67
2022/09/29 08:13:13;;;;;;;23.10;18.77;;;;;;;;;;5054234;28;20222;-66
2022/09/29 08:15:40;;;;;;;24.17;17.77;;;;;;;;;;5055711;28;20194;-67
2022/09/29 08:18:09;;;;;;;22.05;17.17;;;;;;;;;;5074266;28;20233;-67
2022/09/29 08:20:36;;;;;;;24.87;18.63;;;;;;;;;;5074129;28;20666;-67
2022/09/29 08:23:05;;;;;;;23.25;19.10;;;;;;;;;;5074267;28;20447;-67
2022/09/29 08:25:34;;;;;;;25.63;18.65;;;;;;;;;;5074191;28;20283;-67
2022/09/29 08:28:01;;;;;;;19.52;17.42;;;;;;;;;;5073692;28;20194;-67
2022/09/29 08:30:28;;;;;;;21.77;17.83;;;;;;;;;;5074000;28;20190;-67
2022/09/29 08:32:55;;;;;;;22.50;18.98;;;;;;;;;;5073487;28;20229;-67
2022/09/29 08:35:24;;;;;;;19.83;17.70;;;;;;;;;;5073987;28;20190;-67
2022/09/29 08:37:53;;;;;;;20.60;17.50;;;;;;;;;;5074362;28;20251;-67
2022/09/29 08:40:21;;;;;;;27.75;19.92;;;;;;;;;;5073522;28;20194;-67
2022/09/29 08:42:54;;;;;;;26.53;18.50;;;;;;;;;;5073778;28;20203;-67
2022/09/29 08:45:25;;;;;;;20.63;18.40;;;;;;;;;;5073861;28;20433;-67
2022/09/29 08:47:53;;;;;;;21.65;19.20;;;;;;;;;;5073241;28;20194;-67
2022/09/29 08:50:26;;;;;;;22.15;17.60;;;;;;;;;;5073746;28;20197;-67
2022/09/29 08:52:57;;;;;;;20.20;17.83;;;;;;;;;;5073148;28;20209;-67
2022/09/29 08:55:27;;;;;;;20.08;17.75;;;;;;;;;;5073861;28;20433;-67
2022/09/29 08:57:57;;;;;;;26.25;17.55;;;;;;;;;;5073156;28;20183;-67
2022/09/29 09:00:29;;;;;;;27.35;19.00;;;;;;;;;;5072574;28;20209;-67
2022/09/29 09:03:03;;;;;;;23.90;17.98;;;;;;;;;;5073678;28;20193;-67
2022/09/29 09:05:49;;;;;;;19.77;17.57;;;;;;;;;;5073209;28;20186;-67
2022/09/29 09:08:22;;;;;;;19.02;16.88;;;;;;;;;;5073726;28;20436;-67
2022/09/29 09:10:51;;;;;;;22.85;16.83;;;;;;;;;;5073115;28;20178;-66
2022/09/29 09:13:26;;;;;;;21.08;16.80;;;;;;;;;;5073606;28;20226;-66
2022/09/29 09:15:57;;;;;;;20.77;16.20;;;;;;;;;;5073882;28;20185;-66
2022/09/29 09:18:43;;;;;;;23.60;17.40;;;;;;;;;;5073611;28;20468;-67
2022/09/29 09:21:14;;;;;;;21.77;17.87;;;;;;;;;;5073146;28;20247;-66
2022/09/29 09:23:48;;;;;;;17.90;16.00;;;;;;;;;;5073148;28;20518;-67
2022/09/29 09:26:17;;;;;;;22.90;17.10;;;;;;;;;;5071266;28;20428;-67
2022/09/29 09:28:45;;;;;;;19.60;16.53;;;;;;;;;;5053165;28;20461;-67
2022/09/29 09:31:16;;;;;;;19.10;15.17;;;;;;;;;;5053192;28;20812;-67
2022/09/29 09:33:46;;;;;;;17.57;15.80;;;;;;;;;;5053334;28;20469;-67
2022/09/29 09:36:15;;;;;;;21.63;17.50;;;;;;;;;;5052847;28;20452;-67
2022/09/29 09:38:48;;;;;;;16.73;15.10;;;;;;;;;;5053011;28;20460;-67
2022/09/29 09:41:16;;;;;;;16.00;13.80;;;;;;;;;;5053612;28;20487;-67
2022/09/29 09:43:46;;;;;;;15.40;13.80;;;;;;;;;;5052860;28;20822;-67
2022/09/29 09:46:16;;;;;;;22.17;16.00;;;;;;;;;;5052778;28;20547;-67
2022/09/29 09:48:45;;;;;;;17.47;15.63;;;;;;;;;;5052928;28;20437;-66
2022/09/29 09:51:22;;;;;;;19.63;14.83;;;;;;;;;;5052908;28;20450;-67
2022/09/29 09:53:53;;;;;;;14.37;13.07;;;;;;;;;;5056250;28;20478;-66
2022/09/29 09:56:24;;;;;;;17.13;15.07;;;;;;;;;;5072934;28;20443;-67
2022/09/29 09:59:01;;;;;;;15.10;13.50;;;;;;;;;;5072528;28;20428;-67
2022/09/29 10:01:29;;;;;;;17.50;13.30;;;;;;;;;;5072683;28;20909;-67
2022/09/29 10:03:56;;;;;;;17.87;11.40;;;;;;;;;;5072757;28;20455;-67
2022/09/29 10:06:25;;;;;;;15.67;12.30;;;;;;;;;;5072846;28;20535;-67
2022/09/29 10:08:53;;;;;;;16.17;12.93;;;;;;;;;;5072697;28;21001;-67
2022/09/29 10:11:23;;;;;;;19.73;13.27;;;;;;;;;;5073198;28;20452;-67
2022/09/29 10:13:53;;;;;;;13.90;12.60;;;;;;;;;;5076461;28;20488;-67
2022/09/29 10:16:22;;;;;;;15.07;11.57;;;;;;;;;;5076710;28;20449;-66
2022/09/29 10:18:51;;;;;;;12.30;11.10;;;;;;;;;;5077186;28;20447;-67
2022/09/29 10:21:22;;;;;;;12.60;11.30;;;;;;;;;;5076507;28;20429;-66
2022/09/29 10:23:51;;;;;;;12.83;10.50;;;;;;;;;;5076395;28;20850;-67
2022/09/29 10:26:24;;;;;;;15.77;12.57;;;;;;;;;;5076012;28;20542;-66
2022/09/29 10:28:53;;;;;;;13.30;11.13;;;;;;;;;;5076655;28;20432;-67
2022/09/29 10:31:26;;;;;;;13.23;10.77;;;;;;;;;;5076683;28;20440;-67
2022/09/29 10:33:56;;;;;;;12.10;11.00;;;;;;;;;;5076630;28;21046;-67
2022/09/29 10:36:23;;;;;;;12.43;11.27;;;;;;;;;;5075938;28;20454;-67
2022/09/29 10:38:52;;;;;;;11.97;10.77;;;;;;;;;;5075841;28;20532;-67
2022/09/29 10:41:21;;;;;;;12.50;10.47;;;;;;;;;;5075867;28;20444;-66
2022/09/29 10:43:51;;;;;;;15.50;9.73;;;;;;;;;;5076084;28;20458;-66
2022/09/29 10:46:36;;;;;;;14.77;9.93;;;;;;;;;;5076389;28;20449;-66
2022/09/29 10:49:10;;;;;;;9.70;8.70;;;;;;;;;;5075897;28;20449;-67
2022/09/29 10:51:37;;;;;;;9.10;8.20;;;;;;;;;;5075991;28;20443;-66
2022/09/29 10:54:08;;;;;;;16.20;8.50;;;;;;;;;;5075446;28;20473;-67
2022/09/29 10:56:37;;;;;;;9.33;8.43;;;;;;;;;;5075504;28;20919;-67
2022/09/29 10:59:04;;;;;;;9.43;8.53;;;;;;;;;;5075342;28;20949;-67
2022/09/29 11:01:33;;;;;;;11.60;9.37;;;;;;;;;;5075740;28;20497;-67
2022/09/29 11:04:02;;;;;;;10.60;9.57;;;;;;;;;;5075845;28;20452;-68
2022/09/29 11:06:30;;;;;;;12.40;11.20;;;;;;;;;;5075478;28;20923;-66
2022/09/29 11:09:00;;;;;;;11.50;10.40;;;;;;;;;;5075349;28;20475;-67
2022/09/29 11:11:28;;;;;;;10.03;9.03;;;;;;;;;;5075429;28;20859;-66
2022/09/29 11:14:02;;;;;;;10.37;9.47;;;;;;;;;;5075525;28;20571;-66
2022/09/29 11:16:32;;;;;;;12.70;9.00;;;;;;;;;;5074732;28;20468;-68
2022/09/29 11:19:01;;;;;;;10.20;9.20;;;;;;;;;;5076049;28;20434;-67
2022/09/29 11:21:47;;;;;;;13.70;8.90;;;;;;;;;;5074940;28;20450;-66
2022/09/29 11:24:18;;;;;;;9.70;9.00;;;;;;;;;;5074532;28;20460;-67
2022/09/29 11:26:48;;;;;;;12.10;11.00;;;;;;;;;;5074851;28;20446;-68
2022/09/29 11:29:21;;;;;;;11.80;10.73;;;;;;;;;;5075193;28;20527;-67
2022/09/29 11:31:56;;;;;;;11.03;10.13;;;;;;;;;;5074913;28;20540;-67
2022/09/29 11:34:32;;;;;;;11.20;9.80;;;;;;;;;;5075450;28;20474;-66
2022/09/29 11:37:05;;;;;;;10.00;9.17;;;;;;;;;;5075189;28;20440;-67
2022/09/29 11:39:39;;;;;;;9.37;8.50;;;;;;;;;;5074738;28;20434;-69
2022/09/29 11:42:14;;;;;;;10.30;9.50;;;;;;;;;;5075143;28;20434;-68
2022/09/29 11:44:48;;;;;;;8.13;7.33;;;;;;;;;;5074922;28;20433;-67
2022/09/29 11:47:23;;;;;;;7.27;6.67;;;;;;;;;;5075019;28;20900;-67
2022/09/29 11:49:58;;;;;;;7.30;6.67;;;;;;;;;;5074579;28;20475;-68
2022/09/29 11:52:34;;;;;;;6.13;5.67;;;;;;;;;;5074419;28;20433;-67
2022/09/29 11:55:13;;;;;;;9.33;7.90;;;;;;;;;;5074280;28;20429;-67
2022/09/29 11:57:47;;;;;;;7.57;6.50;;;;;;;;;;5074822;28;20456;-67
2022/09/29 12:00:15;;;;;;;7.43;6.80;;;;;;;;;;5074636;28;20438;-67
2022/09/29 12:03:00;;;;;;;12.07;6.80;;;;;;;;;;5074169;28;20475;-68
2022/09/29 12:05:32;;;;;;;5.77;5.27;;;;;;;;;;5073860;28;20431;-67
2022/09/29 12:08:04;;;;;;;7.20;5.40;;;;;;;;;;5073997;28;20437;-66
2022/09/29 12:10:42;;;;;;;4.90;4.30;;;;;;;;;;5074588;28;20430;-66
2022/09/29 12:13:18;;;;;;;5.47;4.50;;;;;;;;;;5074488;28;20478;-66
2022/09/29 12:15:50;;;;;;;6.17;4.93;;;;;;;;;;5074459;28;20458;-67
2022/09/29 12:18:20;;;;;;;5.80;5.13;;;;;;;;;;5074913;28;20566;-67
2022/09/29 12:20:49;;;;;;;4.40;4.00;;;;;;;;;;5074771;28;20445;-67
2022/09/29 12:23:18;;;;;;;3.83;3.43;;;;;;;;;;5074395;28;20441;-66
2022/09/29 12:25:52;;;;;;;4.93;4.10;;;;;;;;;;5073723;28;20935;-67
2022/09/29 12:28:21;;;;;;;4.10;3.80;;;;;;;;;;5074129;28;20514;-66
2022/09/29 12:30:51;;;;;;;4.00;3.70;;;;;;;;;;5074025;28;20471;-67
2022/09/29 12:33:23;;;;;;;4.97;4.40;;;;;;;;;;5073612;28;20475;-66
2022/09/29 12:35:53;;;;;;;3.17;2.87;;;;;;;;;;5073243;28;20541;-66
2022/09/29 12:38:24;;;;;;;9.63;3.30;;;;;;;;;;5073588;28;20457;-66
2022/09/29 12:40:55;;;;;;;4.00;3.60;;;;;;;;;;5074138;28;20424;-67
2022/09/29 12:43:24;;;;;;;4.10;3.80;;;;;;;;;;5074714;28;20430;-67
2022/09/29 12:45:57;;;;;;;4.33;3.93;;;;;;;;;;5074349;28;21049;-66
2022/09/29 12:48:30;;;;;;;4.17;3.80;;;;;;;;;;5073972;28;20525;-67
2022/09/29 12:51:00;;;;;;;6.63;4.30;;;;;;;;;;5073637;28;20439;-66
2022/09/29 12:53:30;;;;;;;4.43;4.00;;;;;;;;;;5073699;28;20494;-66
2022/09/29 12:55:59;;;;;;;3.73;3.40;;;;;;;;;;5073502;28;20748;-66
2022/09/29 12:58:39;;;;;;;4.80;4.27;;;;;;;;;;5073488;28;20448;-69
2022/09/29 13:01:18;;;;;;;5.17;4.67;;;;;;;;;;5073674;28;20517;-68
2022/09/29 13:04:02;;;;;;;4.40;4.10;;;;;;;;;;5073520;28;20465;-68
2022/09/29 13:06:48;;;;;;;7.33;3.90;;;;;;;;;;5073392;28;20791;-68
2022/09/29 13:09:30;;;;;;;5.20;3.17;;;;;;;;;;5073009;28;20438;-68
2022/09/29 13:12:03;;;;;;;7.67;4.10;;;;;;;;;;5064722;28;20805;-68
2022/09/29 13:14:44;;;;;;;5.50;3.53;;;;;;;;;;5073427;28;20471;-68
2022/09/29 13:17:18;;;;;;;3.13;2.83;;;;;;;;;;5073407;28;20471;-68
2022/09/29 13:19:54;;;;;;;4.00;3.67;;;;;;;;;;5073099;28;20891;-67
2022/09/29 13:22:37;;;;;;;3.70;3.40;;;;;;;;;;5073389;28;20426;-68
2022/09/29 13:25:12;;;;;;;3.90;2.80;;;;;;;;;;5071807;28;20869;-68
2022/09/29 13:27:41;;;;;;;3.03;2.50;;;;;;;;;;5073034;28;20437;-68
2022/09/29 13:30:14;;;;;;;3.80;2.90;;;;;;;;;;5072548;28;20446;-68
2022/09/29 13:32:42;;;;;;;5.40;3.67;;;;;;;;;;5072661;28;20909;-67
2022/09/29 13:35:16;;;;;;;4.70;4.10;;;;;;;;;;5072309;28;20493;-68
2022/09/29 13:37:45;;;;;;;4.97;3.27;;;;;;;;;;5072775;28;20429;-67
2022/09/29 13:40:17;;;;;;;3.20;3.00;;;;;;;;;;5072481;28;20493;-68
2022/09/29 13:42:46;;;;;;;2.80;2.53;;;;;;;;;;5072721;28;20435;-68
2022/09/29 13:45:37;;;;;;;3.50;2.80;;;;;;;;;;5072380;28;20454;-67
2022/09/29 13:48:31;;;;;;;3.33;3.03;;;;;;;;;;5061267;28;20471;-68
2022/09/29 13:51:19;;;;;;;5.93;2.57;;;;;;;;;;5076884;28;20446;-68
2022/09/29 13:53:46;;;;;;;6.20;2.90;;;;;;;;;;5076552;28;20881;-68
2022/09/29 13:56:18;;;;;;;5.23;2.57;;;;;;;;;;5070536;28;20455;-67
2022/09/29 13:59:01;;;;;;;2.80;2.60;;;;;;;;;;5056686;28;20429;-68
2022/09/29 14:01:32;;;;;;;2.57;2.40;;;;;;;;;;5056367;28;20491;-68
2022/09/29 14:03:59;;;;;;;3.50;2.73;;;;;;;;;;5056457;28;20494;-68
2022/09/29 14:06:34;;;;;;;3.80;3.50;;;;;;;;;;5056345;28;20799;-67
2022/09/29 14:09:04;;;;;;;3.97;2.60;;;;;;;;;;5056719;28;20433;-67
2022/09/29 14:11:34;;;;;;;3.10;2.90;;;;;;;;;;5056536;28;20440;-67
2022/09/29 14:14:02;;;;;;;3.70;3.40;;;;;;;;;;5056280;28;20475;-69
2022/09/29 14:16:38;;;;;;;3.67;3.37;;;;;;;;;;5056185;28;20479;-67
2022/09/29 14:19:07;;;;;;;3.10;2.90;;;;;;;;;;5056497;28;20427;-68
2022/09/29 14:21:50;;;;;;;5.30;3.17;;;;;;;;;;5056353;28;20444;-68
2022/09/29 14:24:35;;;;;;;3.70;3.40;;;;;;;;;;5054887;28;20464;-68
2022/09/29 14:27:20;;;;;;;5.27;3.17;;;;;;;;;;5075319;28;20450;-68
2022/09/29 14:29:49;;;;;;;5.03;3.03;;;;;;;;;;5075996;28;20483;-68
2022/09/29 14:32:19;;;;;;;4.10;3.13;;;;;;;;;;5075763;28;20530;-67
2022/09/29 14:34:47;;;;;;;4.20;3.47;;;;;;;;;;5076004;28;20476;-68
2022/09/29 14:37:18;;;;;;;7.07;3.57;;;;;;;;;;5075619;28;20951;-68
2022/09/29 14:40:26;;;;;;;4.50;3.87;;;;;;;;;;5076140;28;20436;-67
2022/09/29 14:42:35;;;;;;;4.13;3.77;;;;;;;;;;5075818;28;20436;-68
2022/09/29 14:53:38;;;;;;;3.60;3.20;;;;;;;;;;5075511;28;20436;-68