Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:55;;;;;;;29.00;14.63;;;;;;;15.31;88.94;100648.34;4989064;28;20026;-82
2021/07/11 00:03:21;;;;;;;35.33;18.23;;;;;;;15.35;88.68;100659.59;5002890;28;21893;-82
2021/07/11 00:05:46;;;;;;;14.27;7.53;;;;;;;15.34;88.67;100661.47;4983851;28;20041;-82
2021/07/11 00:08:11;;;;;;;9.85;6.38;;;;;;;15.29;88.76;100647.72;5000426;28;20037;-82
2021/07/11 00:10:37;;;;;;;27.63;13.93;;;;;;;15.29;88.64;100647.72;4981747;28;20022;-81
2021/07/11 00:13:02;;;;;;;11.40;7.63;;;;;;;15.33;88.54;100651.69;4981538;28;20030;-81
2021/07/11 00:15:28;;;;;;;13.50;7.88;;;;;;;15.30;88.32;100643.16;4993913;28;20737;-81
2021/07/11 00:17:55;;;;;;;10.27;6.10;;;;;;;15.23;87.92;100651.25;5017109;28;20026;-81
2021/07/11 00:20:22;;;;;;;11.23;6.43;;;;;;;15.13;87.31;100640.00;4983142;28;20026;-82
2021/07/11 00:22:47;;;;;;;7.53;4.93;;;;;;;15.02;87.21;100633.34;5013902;28;20057;-82
2021/07/11 00:25:14;;;;;;;7.43;5.15;;;;;;;15.02;87.05;100632.53;4983240;28;20458;-81
2021/07/11 00:27:41;;;;;;;7.78;4.65;;;;;;;15.04;86.75;100630.44;4986980;28;20486;-81
2021/07/11 00:30:07;;;;;;;5.60;4.25;;;;;;;15.02;86.63;100635.22;4995783;28;20025;-81
2021/07/11 00:32:32;;;;;;;9.73;5.50;;;;;;;14.97;86.98;100632.31;5011928;28;20037;-82
2021/07/11 00:34:58;;;;;;;9.43;4.30;;;;;;;14.95;86.75;100627.09;4996867;28;20445;-81
2021/07/11 00:37:23;;;;;;;7.47;4.93;;;;;;;14.97;87.14;100635.84;4995884;28;20033;-81
2021/07/11 00:39:48;;;;;;;8.15;4.72;;;;;;;14.95;86.85;100629.78;4997051;28;20131;-81
2021/07/11 00:42:15;;;;;;;7.32;4.53;;;;;;;14.92;86.46;100638.34;4979266;28;21099;-81
2021/07/11 00:44:40;;;;;;;8.63;4.53;;;;;;;14.83;87.36;100623.34;4999400;28;20030;-82
2021/07/11 00:47:06;;;;;;;7.28;4.72;;;;;;;14.81;87.38;100628.97;4996385;28;20504;-81
2021/07/11 00:49:31;;;;;;;9.27;5.22;;;;;;;14.70;87.64;100607.94;4977494;28;20796;-82
2021/07/11 00:51:57;;;;;;;9.00;5.15;;;;;;;14.80;87.60;100619.19;4986871;28;20144;-81
2021/07/11 00:54:22;;;;;;;7.65;5.20;;;;;;;14.87;87.75;100627.28;4991912;28;20030;-81
2021/07/11 00:56:49;;;;;;;10.13;5.93;;;;;;;14.81;87.41;100612.72;5006506;28;20081;-81
2021/07/11 00:59:18;;;;;;;8.90;5.50;;;;;;;14.82;87.54;100625.22;4976382;28;20505;-83
2021/07/11 01:01:54;;;;;;;9.07;6.10;;;;;;;14.75;87.50;100624.38;4987117;28;20718;-82
2021/07/11 01:04:26;;;;;;;9.15;5.47;;;;;;;14.71;87.57;100615.84;4991416;28;20029;-83
2021/07/11 01:06:55;;;;;;;8.75;6.07;;;;;;;14.66;87.85;100607.53;4981067;28;20034;-83
2021/07/11 01:09:26;;;;;;;7.53;5.80;;;;;;;14.58;87.68;100599.59;4972269;28;20032;-82
2021/07/11 01:12:02;;;;;;;8.93;5.72;;;;;;;14.57;87.69;100608.75;4988716;28;20070;-81
2021/07/11 01:14:31;;;;;;;9.95;5.38;;;;;;;14.47;87.83;100603.72;5014914;28;20045;-81
2021/07/11 01:16:58;;;;;;;7.90;5.15;;;;;;;14.49;88.11;100609.72;4984151;28;20030;-82
2021/07/11 01:19:42;;;;;;;6.40;4.90;;;;;;;14.43;87.93;100607.84;5012209;28;20036;-82
2021/07/11 01:22:11;;;;;;;7.40;4.95;;;;;;;14.46;87.96;100602.03;4975883;28;20021;-82
2021/07/11 01:24:46;;;;;;;8.77;5.13;;;;;;;14.44;88.04;100598.69;5007174;28;20093;-81
2021/07/11 01:27:12;;;;;;;6.70;4.53;;;;;;;14.37;88.27;100587.03;4991873;28;20029;-82
2021/07/11 01:29:38;;;;;;;6.90;4.60;;;;;;;14.29;88.03;100585.34;4989024;28;20026;-82
2021/07/11 01:32:04;;;;;;;9.13;5.13;;;;;;;14.24;88.06;100593.25;4974306;28;20033;-81
2021/07/11 01:34:30;;;;;;;7.50;4.85;;;;;;;14.32;88.11;100594.94;4986694;28;20169;-80
2021/07/11 01:36:56;;;;;;;6.45;4.13;;;;;;;14.26;88.20;100588.47;4985536;28;20037;-82
2021/07/11 01:39:22;;;;;;;6.18;4.32;;;;;;;14.25;88.02;100594.06;4986326;28;20026;-83
2021/07/11 01:41:48;;;;;;;6.32;4.32;;;;;;;14.16;88.27;100584.50;4975817;28;20644;-81
2021/07/11 01:44:13;;;;;;;8.68;5.10;;;;;;;14.26;88.20;100603.84;4975827;28;20391;-80
2021/07/11 01:46:40;;;;;;;7.57;4.68;;;;;;;14.16;88.10;100579.91;4974772;28;20029;-79
2021/07/11 01:49:06;;;;;;;7.72;4.32;;;;;;;14.25;88.41;100594.91;5003617;28;20515;-82
2021/07/11 01:51:32;;;;;;;5.95;4.25;;;;;;;14.09;88.05;100570.94;4991483;28;20064;-82
2021/07/11 01:53:57;;;;;;;5.97;3.70;;;;;;;14.25;88.01;100592.19;4985824;28;20101;-82
2021/07/11 01:56:23;;;;;;;7.15;4.07;;;;;;;14.24;88.06;100595.94;4972796;28;20410;-81
2021/07/11 01:58:48;;;;;;;6.65;4.05;;;;;;;14.33;88.20;100584.94;4976203;28;20025;-82
2021/07/11 02:01:15;;;;;;;8.48;4.38;;;;;;;14.26;87.61;100572.25;4986402;28;20030;-82
2021/07/11 02:03:41;;;;;;;7.35;4.40;;;;;;;14.29;87.87;100587.25;4983736;28;20026;-82
2021/07/11 02:06:08;;;;;;;6.50;4.38;;;;;;;14.21;88.13;100582.84;4982345;28;20034;-81
2021/07/11 02:08:37;;;;;;;8.77;4.10;;;;;;;14.14;88.11;100581.16;4980922;28;20125;-81
2021/07/11 02:11:04;;;;;;;6.38;3.70;;;;;;;14.11;88.82;100589.69;5002484;28;20112;-81
2021/07/11 02:13:49;;;;;;;6.55;3.88;;;;;;;14.04;89.10;100587.75;4986718;28;20079;-82
2021/07/11 02:16:30;;;;;;;5.90;3.95;;;;;;;14.00;89.37;100581.13;4998690;28;20057;-81
2021/07/11 02:18:58;;;;;;;7.03;4.18;;;;;;;14.02;89.79;100565.50;4998642;28;20030;-81
2021/07/11 02:21:23;;;;;;;7.15;3.92;;;;;;;14.05;90.09;100565.13;4988403;28;20117;-82
2021/07/11 02:23:50;;;;;;;6.88;4.15;;;;;;;14.17;89.53;100562.66;4996945;28;20192;-81
2021/07/11 02:26:16;;;;;;;6.43;4.30;;;;;;;14.10;89.17;100563.66;5008439;28;20457;-81
2021/07/11 02:28:41;;;;;;;10.00;4.60;;;;;;;14.10;89.40;100553.69;4975925;28;20032;-81
2021/07/11 02:31:11;;;;;;;7.28;4.50;;;;;;;14.19;89.68;100554.34;4991023;28;20397;-81
2021/07/11 02:33:39;;;;;;;10.77;4.60;;;;;;;14.24;89.61;100578.91;4992990;28;20076;-82
2021/07/11 02:36:10;;;;;;;7.35;4.55;;;;;;;14.28;89.55;100563.91;4985562;28;20081;-82
2021/07/11 02:39:00;;;;;;;6.43;4.00;;;;;;;14.37;89.04;100570.81;5006528;28;20029;-82
2021/07/11 02:41:28;;;;;;;6.60;4.45;;;;;;;14.29;89.03;100561.03;4986311;28;20129;-81
2021/07/11 02:43:57;;;;;;;6.63;4.03;;;;;;;14.29;89.25;100563.72;4978541;28;20542;-81
2021/07/11 02:46:25;;;;;;;6.93;4.07;;;;;;;14.22;89.36;100557.47;5004378;28;20248;-81
2021/07/11 02:48:52;;;;;;;7.30;4.30;;;;;;;14.26;89.63;100560.56;4990086;28;20026;-81
2021/07/11 02:51:20;;;;;;;7.35;5.18;;;;;;;14.29;89.76;100563.72;4979237;28;20038;-81
2021/07/11 02:53:45;;;;;;;6.82;4.50;;;;;;;14.25;89.87;100561.63;4972752;28;20033;-81
2021/07/11 02:56:18;;;;;;;7.78;4.68;;;;;;;14.24;90.03;100551.84;4985924;28;20033;-80
2021/07/11 02:58:46;;;;;;;6.50;4.65;;;;;;;14.26;90.16;100547.91;4993445;28;20027;-81
2021/07/11 03:01:12;;;;;;;6.55;4.18;;;;;;;14.25;89.92;100554.34;4996943;28;20113;-81
2021/07/11 03:03:38;;;;;;;6.55;4.65;;;;;;;14.24;nan;100547.28;4976499;28;20053;-81
2021/07/11 03:06:04;;;;;;;7.05;4.40;;;;;;;14.20;90.03;100542.47;4982506;28;20037;-82
2021/07/11 03:08:30;;;;;;;7.32;4.38;;;;;;;14.27;90.21;100543.34;4990883;28;20030;-81
2021/07/11 03:10:56;;;;;;;6.47;4.18;;;;;;;14.28;90.19;100542.28;4995427;28;20124;-82
2021/07/11 03:13:23;;;;;;;9.35;4.40;;;;;;;14.26;90.28;100544.34;4986438;28;20025;-81
2021/07/11 03:15:49;;;;;;;8.13;4.10;;;;;;;14.20;90.24;100528.94;4999264;28;20053;-81
2021/07/11 03:18:14;;;;;;;7.30;4.10;;;;;;;14.32;89.87;100545.44;5006525;28;20477;-81
2021/07/11 03:20:41;;;;;;;5.68;3.85;;;;;;;14.28;90.22;100547.69;5019014;28;20041;-81
2021/07/11 03:23:07;;;;;;;5.15;3.90;;;;;;;14.25;90.42;100542.69;4996112;28;20102;-81
2021/07/11 03:25:33;;;;;;;5.25;3.83;;;;;;;14.19;90.35;100524.59;4997566;28;20053;-81
2021/07/11 03:28:03;;;;;;;7.25;3.60;;;;;;;14.18;90.46;100522.91;4986347;28;20026;-81
2021/07/11 03:30:36;;;;;;;7.55;3.80;;;;;;;14.19;90.38;100525.41;4987757;28;20022;-82
2021/07/11 03:33:03;;;;;;;7.00;3.80;;;;;;;14.17;90.99;100534.78;5007717;28;20566;-81
2021/07/11 03:35:33;;;;;;;6.03;3.65;;;;;;;14.23;91.00;100528.53;4990051;28;20089;-82
2021/07/11 03:37:59;;;;;;;5.65;3.67;;;;;;;14.18;90.65;100517.50;5017600;28;20589;-81
2021/07/11 03:40:28;;;;;;;7.80;3.35;;;;;;;14.14;90.87;100518.97;5008794;28;20051;-81
2021/07/11 03:42:56;;;;;;;5.28;3.42;;;;;;;14.22;90.92;100519.59;5005361;28;20029;-81
2021/07/11 03:45:22;;;;;;;5.93;3.33;;;;;;;14.20;90.59;100516.25;4991803;28;20807;-81
2021/07/11 03:47:51;;;;;;;5.55;2.85;;;;;;;14.18;90.93;100514.81;5004069;28;20032;-81
2021/07/11 03:50:20;;;;;;;4.10;3.00;;;;;;;14.21;91.22;100517.94;5002230;28;20034;-82
2021/07/11 03:52:50;;;;;;;4.95;2.70;;;;;;;14.21;90.92;100525.19;5011625;28;20045;-82
2021/07/11 03:55:17;;;;;;;6.05;2.90;;;;;;;14.11;91.01;100512.09;5000901;28;20022;-81
2021/07/11 03:57:44;;;;;;;3.53;2.53;;;;;;;14.03;91.48;100507.72;5008402;28;20026;-81
2021/07/11 04:00:09;;;;;;;4.68;2.80;;;;;;;14.05;91.69;100508.34;5002050;28;20830;-81
2021/07/11 04:02:35;;;;;;;3.58;2.45;;;;;;;14.04;91.53;100498.56;5013008;28;20026;-81
2021/07/11 04:05:03;;;;;;;3.65;2.40;;;;;;;14.10;91.79;100499.59;4997726;28;20021;-81
2021/07/11 04:07:31;;;;;;;4.97;2.42;;;;;;;14.04;91.95;100500.44;4983572;28;20044;-81
2021/07/11 04:09:57;;;;;;;3.08;2.20;;;;;;;14.03;91.74;100504.19;5009966;28;20033;-81
2021/07/11 04:12:23;;;;;;;3.70;2.20;;;;;;;14.02;91.92;100497.09;5002112;28;20034;-82
2021/07/11 04:14:48;;;;;;;5.25;2.65;;;;;;;13.99;92.02;100492.94;4995264;28;20018;-81
2021/07/11 04:17:14;;;;;;;3.25;2.33;;;;;;;14.02;92.01;100497.09;5004324;28;20021;-81
2021/07/11 04:19:42;;;;;;;4.35;2.60;;;;;;;13.97;92.11;100486.91;5000152;28;20026;-81
2021/07/11 04:22:11;;;;;;;5.63;2.50;;;;;;;14.01;91.69;100490.03;5004830;28;20053;-81
2021/07/11 04:24:36;;;;;;;4.13;2.42;;;;;;;13.99;91.77;100487.53;4989099;28;20636;-80
2021/07/11 04:27:03;;;;;;;5.70;2.58;;;;;;;14.03;91.89;100490.66;4983331;28;20116;-81
2021/07/11 04:29:30;;;;;;;3.17;2.00;;;;;;;14.02;91.58;100492.50;4998361;28;20042;-81
2021/07/11 04:31:55;;;;;;;3.88;2.35;;;;;;;14.11;91.51;100492.34;5007422;28;20788;-81
2021/07/11 04:34:25;;;;;;;3.75;2.22;;;;;;;14.16;91.83;100489.84;4991919;28;20066;-81
2021/07/11 04:36:52;;;;;;;3.53;2.42;;;;;;;14.11;91.71;100484.25;4990657;28;20026;-81
2021/07/11 04:39:18;;;;;;;3.60;2.35;;;;;;;14.14;92.05;100492.75;5005874;28;20645;-81
2021/07/11 04:41:44;;;;;;;3.55;2.13;;;;;;;14.13;91.73;100482.13;5003185;28;20040;-82
2021/07/11 04:44:09;;;;;;;3.55;2.30;;;;;;;14.21;91.79;100492.75;4988269;28;20418;-81
2021/07/11 04:46:34;;;;;;;3.83;2.20;;;;;;;14.17;91.33;100494.22;4987690;28;20033;-81
2021/07/11 04:49:00;;;;;;;3.38;2.42;;;;;;;14.16;91.43;100492.56;4978661;28;20030;-81
2021/07/11 04:51:26;;;;;;;4.70;2.30;;;;;;;14.13;91.80;100482.13;5013063;28;20391;-81
2021/07/11 04:53:51;;;;;;;4.05;2.33;;;;;;;14.17;91.61;100486.09;4988826;28;20093;-81
2021/07/11 04:56:17;;;;;;;5.03;2.53;;;;;;;14.15;91.63;100485.47;5009902;28;20054;-82
2021/07/11 04:58:42;;;;;;;5.72;2.45;;;;;;;14.20;91.40;100485.69;4998654;28;20021;-81
2021/07/11 05:01:07;;;;;;;4.07;2.13;;;;;;;14.15;91.55;100470.06;5008934;28;20089;-82
2021/07/11 05:03:33;;;;;;;3.92;2.20;;;;;;;14.20;91.73;100480.28;5024446;28;20081;-81
2021/07/11 05:05:58;;;;;;;4.57;2.05;;;;;;;14.20;91.97;100474.88;5015356;28;20034;-81
2021/07/11 05:08:24;;;;;;;3.67;2.25;;;;;;;14.26;91.76;100482.16;5004257;28;20128;-81
2021/07/11 05:10:49;;;;;;;3.03;1.98;;;;;;;14.19;91.20;100462.41;4998801;28;20068;-81
2021/07/11 05:13:15;;;;;;;2.90;1.80;;;;;;;14.27;91.45;100470.31;4994413;28;20439;-82
2021/07/11 05:15:40;;;;;;;4.30;2.22;;;;;;;14.21;91.30;100471.13;4993730;28;20030;-81
2021/07/11 05:18:05;;;;;;;3.20;2.00;;;;;;;14.15;91.57;100463.84;4983387;28;20034;-81
2021/07/11 05:20:31;;;;;;;4.15;2.28;;;;;;;14.22;91.53;100467.41;5011985;28;20036;-81
2021/07/11 05:22:56;;;;;;;3.78;2.20;;;;;;;14.29;91.58;100479.06;4983899;28;20056;-81
2021/07/11 05:25:22;;;;;;;2.60;1.85;;;;;;;14.29;91.43;100470.94;5011135;28;20025;-81
2021/07/11 05:27:48;;;;;;;2.72;1.83;;;;;;;14.35;91.04;100470.09;5015848;28;20033;-81
2021/07/11 05:30:14;;;;;;;3.00;2.03;;;;;;;14.26;91.31;100463.22;4998625;28;20021;-81
2021/07/11 05:32:39;;;;;;;2.15;1.50;;;;;;;14.32;91.18;100478.63;5009338;28;20026;-81
2021/07/11 05:35:05;;;;;;;2.85;1.90;;;;;;;14.27;91.27;100464.91;4990380;28;20024;-82
2021/07/11 05:37:31;;;;;;;2.92;2.10;;;;;;;14.30;91.01;100468.00;4988202;28;20077;-81
2021/07/11 05:39:56;;;;;;;4.20;1.80;;;;;;;14.29;91.05;100471.78;5001195;28;20029;-81
2021/07/11 05:42:22;;;;;;;3.40;1.95;;;;;;;14.37;91.04;100478.00;5002741;28;20129;-81
2021/07/11 05:44:47;;;;;;;2.70;1.63;;;;;;;14.33;91.09;100468.66;4992846;28;20022;-81
2021/07/11 05:47:13;;;;;;;2.28;1.48;;;;;;;14.37;91.05;100472.59;4991955;28;20022;-80
2021/07/11 05:49:38;;;;;;;2.53;1.67;;;;;;;14.37;90.99;100465.31;4981004;28;20018;-80
2021/07/11 05:52:04;;;;;;;2.60;1.60;;;;;;;14.41;90.71;100469.25;4968586;28;20069;-82
2021/07/11 05:54:29;;;;;;;3.38;1.70;;;;;;;14.36;90.91;100460.13;5001864;28;20026;-81
2021/07/11 05:56:55;;;;;;;3.65;1.70;;;;;;;14.46;91.04;100477.59;4978200;28;20478;-82
2021/07/11 05:59:20;;;;;;;2.80;1.55;;;;;;;14.39;90.85;100471.34;4995343;28;20029;-80
2021/07/11 06:01:45;;;;;;;2.88;1.42;;;;;;;14.39;90.86;100487.56;4977698;28;20026;-83
2021/07/11 06:04:11;;;;;;;4.57;2.45;;;;;;;14.27;90.78;100473.00;4995177;28;20025;-81
2021/07/11 06:06:36;;;;;;;4.22;2.58;;;;;;;14.28;90.52;100488.19;4977118;28;20136;-82
2021/07/11 06:09:02;;;;;;;4.45;2.90;;;;;;;14.13;90.48;100476.72;4983910;28;20112;-79
2021/07/11 06:11:27;;;;;;;4.47;3.00;;;;;;;14.18;90.71;100493.16;4977489;28;20083;-82
2021/07/11 06:13:53;;;;;;;5.25;3.00;;;;;;;14.13;90.81;100488.41;4978639;28;20022;-82
2021/07/11 06:16:18;;;;;;;3.83;2.35;;;;;;;14.14;91.00;100494.63;4987125;28;20024;-82
2021/07/11 06:18:43;;;;;;;5.18;2.63;;;;;;;14.14;91.04;100478.41;5008277;28;20041;-82
2021/07/11 06:21:09;;;;;;;5.68;2.60;;;;;;;14.22;91.13;100486.31;4995590;28;20053;-79
2021/07/11 06:23:36;;;;;;;3.90;2.80;;;;;;;14.25;91.06;100477.78;4984658;28;20022;-81
2021/07/11 06:26:01;;;;;;;4.95;2.75;;;;;;;14.34;91.45;100481.13;4998805;28;20022;-81
2021/07/11 06:28:27;;;;;;;3.50;2.60;;;;;;;14.33;91.01;100474.88;4985057;28;20037;-81
2021/07/11 06:30:53;;;;;;;5.35;2.58;;;;;;;14.35;90.85;100485.50;5012681;28;20466;-82
2021/07/11 06:33:19;;;;;;;4.22;2.92;;;;;;;14.27;90.76;100467.59;5018529;28;20018;-81
2021/07/11 06:35:44;;;;;;;6.43;3.22;;;;;;;14.29;90.77;100469.06;4991259;28;20025;-81
2021/07/11 06:38:10;;;;;;;4.30;2.83;;;;;;;14.36;90.61;100479.03;4992310;28;20029;-81
2021/07/11 06:40:35;;;;;;;3.90;2.92;;;;;;;14.43;90.25;100472.59;4998560;28;20029;-81
2021/07/11 06:43:01;;;;;;;5.35;2.83;;;;;;;14.49;90.42;100479.03;4980279;28;20061;-81
2021/07/11 06:45:26;;;;;;;4.70;2.72;;;;;;;14.49;90.31;100470.94;4997025;28;20053;-82
2021/07/11 06:47:52;;;;;;;6.95;3.38;;;;;;;14.55;89.98;100475.53;5004118;28;20239;-81
2021/07/11 06:50:17;;;;;;;3.72;2.67;;;;;;;14.50;89.78;100476.16;4983635;28;20740;-81
2021/07/11 06:52:50;;;;;;;3.55;2.70;;;;;;;14.44;89.66;100468.84;4979188;28;20033;-81
2021/07/11 06:55:16;;;;;;;5.85;2.85;;;;;;;14.43;89.94;100478.00;4976195;28;20018;-81
2021/07/11 06:57:42;;;;;;;4.70;2.85;;;;;;;14.41;90.03;100466.56;4980300;28;20030;-81
2021/07/11 07:00:10;;;;;;;5.78;2.70;;;;;;;14.41;90.16;100474.66;4995932;28;20494;-80
2021/07/11 07:02:35;;;;;;;6.22;2.78;;;;;;;14.45;90.11;100478.63;5016131;28;20030;-81
2021/07/11 07:05:01;;;;;;;3.65;2.50;;;;;;;14.52;90.16;100476.78;5005128;28;20029;-82
2021/07/11 07:07:26;;;;;;;3.67;2.42;;;;;;;14.51;90.21;100469.69;4993878;28;20380;-81
2021/07/11 07:09:51;;;;;;;4.30;2.45;;;;;;;14.52;90.32;100475.91;4985428;28;20506;-81
2021/07/11 07:12:17;;;;;;;3.20;2.28;;;;;;;14.60;90.47;100483.84;5001791;28;20029;-81
2021/07/11 07:14:42;;;;;;;4.00;2.60;;;;;;;14.68;90.14;100482.81;5003708;28;20034;-81
2021/07/11 07:17:08;;;;;;;6.60;2.80;;;;;;;14.67;89.54;100467.63;4982336;28;20022;-81
2021/07/11 07:19:33;;;;;;;4.88;2.63;;;;;;;14.84;89.15;100479.66;4994000;28;20022;-81
2021/07/11 07:21:59;;;;;;;3.03;2.20;;;;;;;14.70;88.47;100468.03;4998859;28;20044;-81
2021/07/11 07:24:24;;;;;;;3.03;2.20;;;;;;;14.75;88.60;100469.28;4992627;28;20033;-81
2021/07/11 07:26:50;;;;;;;3.40;2.13;;;;;;;14.76;89.16;100481.75;4988095;28;20048;-82
2021/07/11 07:29:15;;;;;;;4.63;2.50;;;;;;;14.80;89.06;100467.59;5002688;28;20479;-81
2021/07/11 07:31:42;;;;;;;8.02;3.03;;;;;;;14.94;89.31;100473.81;4998909;28;20056;-82
2021/07/11 07:34:08;;;;;;;3.50;2.20;;;;;;;15.02;89.02;100464.66;4996835;28;20446;-81
2021/07/11 07:36:33;;;;;;;2.55;2.08;;;;;;;15.03;88.89;100459.03;5015315;28;20021;-81
2021/07/11 07:38:59;;;;;;;3.42;2.33;;;;;;;15.13;88.87;100461.28;4975581;28;20030;-81
2021/07/11 07:41:24;;;;;;;4.05;2.10;;;;;;;15.21;88.70;100463.75;5002894;28;20127;-81
2021/07/11 07:43:50;;;;;;;3.35;1.70;;;;;;;15.22;88.42;100465.44;5000629;28;20030;-79
2021/07/11 07:46:15;;;;;;;3.53;2.00;;;;;;;15.23;88.03;100461.66;5001296;28;20022;-81
2021/07/11 07:48:41;;;;;;;3.17;2.13;;;;;;;15.24;87.92;100466.06;5016781;28;20026;-81
2021/07/11 07:51:06;;;;;;;3.33;1.83;;;;;;;15.10;88.20;100461.72;4998324;28;20032;-81
2021/07/11 07:53:31;;;;;;;3.60;1.80;;;;;;;15.04;88.60;100457.16;4997627;28;20145;-81
2021/07/11 07:55:57;;;;;;;2.80;1.98;;;;;;;15.05;88.48;100456.91;5012661;28;20025;-81
2021/07/11 07:58:22;;;;;;;3.83;1.90;;;;;;;14.97;88.86;100461.75;4990317;28;20580;-81
2021/07/11 08:00:48;;;;;;;2.63;2.08;;;;;;;15.09;88.52;100469.00;4997094;28;20018;-82
2021/07/11 08:03:13;;;;;;;2.53;1.83;;;;;;;15.05;88.50;100459.63;4998005;28;20029;-81
2021/07/11 08:05:39;;;;;;;3.13;1.80;;;;;;;15.11;88.41;100460.66;4983202;28;20706;-81
2021/07/11 08:08:05;;;;;;;2.15;1.40;;;;;;;15.27;88.14;100472.88;4997705;28;20030;-81
2021/07/11 08:10:31;;;;;;;4.43;1.95;;;;;;;15.33;87.66;100480.19;4987854;28;20037;-81
2021/07/11 08:12:56;;;;;;;2.42;1.88;;;;;;;15.35;87.42;100476.22;4999613;28;20038;-81
2021/07/11 08:15:21;;;;;;;3.25;2.05;;;;;;;15.38;87.38;100470.38;4979824;28;20030;-81
2021/07/11 08:17:48;;;;;;;4.30;2.10;;;;;;;15.42;86.91;100480.78;4979977;28;20057;-81
2021/07/11 08:20:16;;;;;;;3.42;2.05;;;;;;;15.33;87.06;100472.88;5016379;28;20085;-80
2021/07/11 08:22:42;;;;;;;2.90;2.25;;;;;;;15.39;87.04;100473.91;5011748;28;20378;-81
2021/07/11 08:25:08;;;;;;;5.22;1.92;;;;;;;15.41;86.83;100471.81;5010692;28;20030;-81
2021/07/11 08:27:37;;;;;;;3.00;2.05;;;;;;;15.51;86.72;100480.31;4995132;28;20044;-81
2021/07/11 08:30:07;;;;;;;3.42;1.90;;;;;;;15.56;86.17;100485.09;4985131;28;20113;-81
2021/07/11 08:32:33;;;;;;;3.60;1.80;;;;;;;15.51;85.95;100472.19;4999013;28;20062;-81
2021/07/11 08:34:58;;;;;;;4.47;2.33;;;;;;;15.59;86.08;100469.22;4981068;28;20041;-81
2021/07/11 08:37:24;;;;;;;3.03;1.80;;;;;;;15.72;86.27;100468.38;4994176;28;20030;-81
2021/07/11 08:39:50;;;;;;;3.72;1.92;;;;;;;15.79;86.71;100477.28;4982257;28;20123;-81
2021/07/11 08:42:15;;;;;;;3.47;1.80;;;;;;;15.78;85.73;100478.34;5005938;28;20048;-82
2021/07/11 08:44:40;;;;;;;2.22;1.80;;;;;;;15.77;84.95;100476.69;4968728;28;20080;-82
2021/07/11 08:47:06;;;;;;;2.55;1.67;;;;;;;15.67;84.74;100470.03;4994903;28;20022;-81
2021/07/11 08:49:32;;;;;;;4.72;2.17;;;;;;;15.68;85.52;100469.81;4972089;28;20030;-82
2021/07/11 08:51:59;;;;;;;4.18;2.15;;;;;;;15.78;85.48;100472.91;4987327;28;20041;-81
2021/07/11 08:54:25;;;;;;;5.43;1.80;;;;;;;15.91;85.06;100468.47;4985545;28;20516;-81
2021/07/11 08:56:56;;;;;;;3.13;1.90;;;;;;;16.07;85.11;100472.56;4983210;28;20026;-81
2021/07/11 08:59:21;;;;;;;3.42;1.75;;;;;;;16.09;84.83;100459.56;4991614;28;20172;-81
2021/07/11 09:01:47;;;;;;;3.25;1.67;;;;;;;16.22;84.41;100464.91;4990590;28;20116;-81
2021/07/11 09:04:12;;;;;;;3.72;1.60;;;;;;;16.20;83.80;100465.16;4994993;28;20021;-81
2021/07/11 09:06:44;;;;;;;3.92;1.60;;;;;;;16.19;83.94;100466.16;4989818;28;20030;-80
2021/07/11 09:09:11;;;;;;;7.32;1.90;;;;;;;16.24;83.90;100446.53;5006357;28;20028;-81
2021/07/11 09:11:54;;;;;;;5.13;1.70;;;;;;;16.36;83.74;100439.34;4981606;28;20104;-79
2021/07/11 09:14:25;;;;;;;3.38;1.67;;;;;;;16.37;83.18;100435.56;4986653;28;20060;-80
2021/07/11 09:16:51;;;;;;;3.70;1.77;;;;;;;16.51;82.29;100444.41;4996172;28;20037;-80
2021/07/11 09:19:23;;;;;;;4.30;1.92;;;;;;;16.51;82.01;100452.56;4978634;28;20034;-83
2021/07/11 09:21:51;;;;;;;5.80;1.87;;;;;;;16.63;82.12;100447.25;5000287;28;20030;-81
2021/07/11 09:24:16;;;;;;;3.33;1.75;;;;;;;16.79;81.88;100449.41;4987057;28;20084;-81
2021/07/11 09:26:44;;;;;;;4.22;1.77;;;;;;;16.91;81.81;100446.81;4974924;28;20113;-81
2021/07/11 09:29:09;;;;;;;3.10;1.90;;;;;;;17.08;81.87;100455.19;4988156;28;20092;-82
2021/07/11 09:31:36;;;;;;;3.80;1.90;;;;;;;17.27;81.33;100462.25;4973506;28;22139;-82
2021/07/11 09:34:01;;;;;;;2.67;1.45;;;;;;;17.30;80.28;100456.38;4978331;28;20030;-82
2021/07/11 09:36:27;;;;;;;3.25;1.52;;;;;;;17.42;79.87;100456.44;4971562;28;20093;-81
2021/07/11 09:38:58;;;;;;;4.35;1.73;;;;;;;17.48;79.59;100452.81;4977918;28;20691;-81
2021/07/11 09:41:28;;;;;;;4.00;1.58;;;;;;;17.46;79.89;100444.03;4986893;28;20104;-82
2021/07/11 09:43:56;;;;;;;3.28;1.98;;;;;;;17.65;79.32;100455.75;4971511;28;20041;-79
2021/07/11 09:46:23;;;;;;;4.13;1.90;;;;;;;17.73;78.76;100454.56;4996017;28;20119;-80
2021/07/11 09:48:50;;;;;;;5.30;1.50;;;;;;;17.73;78.78;100463.56;4987772;28;20056;-83
2021/07/11 09:51:25;;;;;;;2.80;1.70;;;;;;;17.71;78.43;100453.97;4987737;28;20056;-83
2021/07/11 09:53:51;;;;;;;2.58;1.52;;;;;;;17.86;77.40;100465.31;4991590;28;20022;-83
2021/07/11 09:56:29;;;;;;;4.78;1.60;;;;;;;17.98;75.28;100471.59;4990669;28;20036;-82
2021/07/11 09:58:55;;;;;;;2.85;1.60;;;;;;;17.95;74.91;100465.81;5009063;28;20475;-82
2021/07/11 10:01:21;;;;;;;5.18;1.63;;;;;;;18.02;75.14;100461.94;4992505;28;20034;-82
2021/07/11 10:03:48;;;;;;;4.22;1.73;;;;;;;18.26;73.72;100461.13;4989082;28;20015;-83
2021/07/11 10:06:13;;;;;;;3.25;1.40;;;;;;;18.42;73.66;100460.47;4963718;28;20030;-82
2021/07/11 10:08:39;;;;;;;5.32;1.70;;;;;;;18.68;73.27;100467.34;4998621;28;20098;-80
2021/07/11 10:11:06;;;;;;;6.80;1.70;;;;;;;18.79;71.43;100463.00;4984802;28;20082;-82
2021/07/11 10:13:33;;;;;;;3.45;1.80;;;;;;;18.86;70.60;100459.06;4993941;28;20072;-81
2021/07/11 10:16:00;;;;;;;4.25;1.73;;;;;;;18.82;71.50;100457.91;4992143;28;20027;-83
2021/07/11 10:18:27;;;;;;;4.15;1.50;;;;;;;18.85;71.70;100471.06;4970663;28;20022;-80
2021/07/11 10:20:57;;;;;;;3.13;1.65;;;;;;;18.79;71.14;100463.84;4982700;28;20050;-80
2021/07/11 10:23:33;;;;;;;5.20;1.70;;;;;;;18.73;71.54;100470.19;4976772;28;20097;-80
2021/07/11 10:26:05;;;;;;;4.80;1.65;;;;;;;18.78;71.91;100458.63;4975866;28;20471;-83
2021/07/11 10:28:33;;;;;;;3.10;1.83;;;;;;;18.74;70.80;100460.13;4991699;28;20106;-82
2021/07/11 10:30:59;;;;;;;2.75;1.67;;;;;;;18.78;71.08;100458.63;4992677;28;20045;-82
2021/07/11 10:33:26;;;;;;;3.75;1.85;;;;;;;18.91;71.05;100446.66;4981256;28;20034;-82
2021/07/11 10:36:02;;;;;;;5.07;1.88;;;;;;;19.30;70.45;100462.22;4989973;28;20542;-82
2021/07/11 10:38:33;;;;;;;2.35;1.73;;;;;;;19.53;69.02;100434.06;4994921;28;20125;-82
2021/07/11 10:41:15;;;;;;;1.90;1.60;;;;;;;19.89;67.02;100455.75;4997183;28;20045;-82
2021/07/11 10:43:43;;;;;;;3.15;1.80;;;;;;;19.97;65.92;100464.34;5010719;28;20019;-83
2021/07/11 10:46:09;;;;;;;3.25;1.83;;;;;;;20.00;65.13;100463.03;4991306;28;20053;-82
2021/07/11 10:48:35;;;;;;;5.28;1.85;;;;;;;20.08;65.31;100461.81;4998427;28;20030;-82
2021/07/11 10:51:00;;;;;;;4.00;1.70;;;;;;;20.05;65.15;100444.03;4999813;28;20015;-82
2021/07/11 10:53:33;;;;;;;2.17;1.67;;;;;;;20.04;64.97;100442.38;4986170;28;20040;-82
2021/07/11 10:55:58;;;;;;;2.75;2.10;;;;;;;20.15;63.98;100457.03;5001887;28;20478;-82
2021/07/11 10:58:24;;;;;;;4.93;1.90;;;;;;;20.07;62.88;100449.25;4981839;28;20041;-82
2021/07/11 11:00:49;;;;;;;3.90;1.90;;;;;;;20.10;62.68;100444.13;4965573;28;20386;-82
2021/07/11 11:03:20;;;;;;;2.40;1.88;;;;;;;20.10;62.00;100435.94;4978715;28;20625;-82
2021/07/11 11:05:48;;;;;;;2.08;1.70;;;;;;;20.22;63.61;100449.53;4996852;28;20018;-83
2021/07/11 11:08:23;;;;;;;2.85;1.50;;;;;;;20.48;64.00;100442.56;5000192;28;20089;-81
2021/07/11 11:10:54;;;;;;;4.07;1.85;;;;;;;20.96;61.90;100438.38;4978372;28;20121;-81
2021/07/11 11:13:25;;;;;;;4.43;1.70;;;;;;;21.07;61.14;100445.63;4999641;28;20021;-83
2021/07/11 11:16:12;;;;;;;5.00;2.00;;;;;;;20.70;62.84;100439.94;5007769;28;20022;-82
2021/07/11 11:18:39;;;;;;;4.28;2.00;;;;;;;20.39;62.27;100444.06;5012414;28;20022;-81
2021/07/11 11:21:13;;;;;;;4.22;1.70;;;;;;;19.95;62.22;100441.13;4992758;28;20030;-82
2021/07/11 11:23:48;;;;;;;3.85;2.00;;;;;;;19.72;63.68;100437.44;4995738;28;20022;-82