Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:12;;;;;;;0.67;0.57;;;;;;;;;;5060544;28;20208;-65
2022/12/29 00:02:40;;;;;;;0.60;0.53;;;;;;;;;;5059601;28;20199;-65
2022/12/29 00:05:08;;;;;;;0.30;0.30;;;;;;;;;;5058386;28;20931;-65
2022/12/29 00:07:35;;;;;;;0.60;0.60;;;;;;;;;;5059796;28;20261;-65
2022/12/29 00:10:02;;;;;;;0.87;0.63;;;;;;;;;;5059214;28;20238;-65
2022/12/29 00:15:36;;;;;;;0.60;0.60;;;;;;;;;;5059069;28;20235;-63
2022/12/29 00:18:02;;;;;;;0.60;0.60;;;;;;;;;;5060612;28;20194;-63
2022/12/29 00:36:58;;;;;;;0.97;0.80;;;;;;;;;;5059019;28;20209;-64
2022/12/29 00:44:55;;;;;;;0.97;0.63;;;;;;;;;;5056961;28;20261;-64
2022/12/29 00:47:22;;;;;;;0.70;0.70;;;;;;;;;;5058351;28;20546;-64
2022/12/29 00:49:49;;;;;;;0.60;0.60;;;;;;;;;;5060533;28;20287;-63
2022/12/29 00:52:16;;;;;;;0.40;0.40;;;;;;;;;;5058743;28;20736;-66
2022/12/29 00:54:51;;;;;;;0.50;0.50;;;;;;;;;;5057078;28;20207;-63
2022/12/29 00:57:18;;;;;;;0.50;0.50;;;;;;;;;;5049333;28;20623;-63
2022/12/29 00:59:45;;;;;;;0.30;0.30;;;;;;;;;;5044322;28;20217;-64
2022/12/29 01:02:12;;;;;;;0.53;0.53;;;;;;;;;;5048613;28;20203;-63
2022/12/29 01:04:39;;;;;;;0.77;0.53;;;;;;;;;;5048727;28;20226;-63
2022/12/29 01:07:08;;;;;;;0.80;0.40;;;;;;;;;;5048744;28;20367;-63
2022/12/29 01:12:40;;;;;;;0.63;0.50;;;;;;;;;;5058210;28;20309;-63
2022/12/29 01:15:07;;;;;;;0.40;0.30;;;;;;;;;;5059243;28;20207;-63
2022/12/29 01:17:34;;;;;;;0.77;0.40;;;;;;;;;;5057450;28;20207;-63
2022/12/29 01:20:01;;;;;;;0.40;0.40;;;;;;;;;;5057030;28;20268;-63
2022/12/29 01:22:30;;;;;;;0.40;0.40;;;;;;;;;;5057713;28;20211;-63
2022/12/29 01:24:57;;;;;;;0.40;0.40;;;;;;;;;;5057862;28;20666;-63
2022/12/29 01:27:24;;;;;;;0.60;0.47;;;;;;;;;;5058949;28;20261;-63
2022/12/29 01:29:51;;;;;;;0.53;0.50;;;;;;;;;;5056718;28;20211;-63
2022/12/29 01:32:18;;;;;;;0.40;0.40;;;;;;;;;;5058445;28;20747;-63
2022/12/29 01:34:45;;;;;;;0.57;0.57;;;;;;;;;;5058135;28;20199;-63
2022/12/29 01:37:12;;;;;;;0.50;0.50;;;;;;;;;;5063341;28;20215;-63
2022/12/29 01:39:40;;;;;;;0.43;0.40;;;;;;;;;;5068920;28;20261;-63
2022/12/29 01:42:13;;;;;;;0.53;0.53;;;;;;;;;;5047361;28;20273;-63
2022/12/29 01:44:47;;;;;;;0.40;0.40;;;;;;;;;;5051429;28;20276;-63
2022/12/29 01:47:16;;;;;;;0.50;0.50;;;;;;;;;;5049570;28;20211;-64
2022/12/29 01:49:43;;;;;;;0.60;0.60;;;;;;;;;;5055993;28;20290;-63
2022/12/29 01:52:10;;;;;;;0.30;0.30;;;;;;;;;;5065841;28;20223;-64
2022/12/29 01:54:40;;;;;;;0.47;0.47;;;;;;;;;;5056124;28;20219;-63
2022/12/29 01:57:09;;;;;;;1.50;0.47;;;;;;;;;;5065564;28;20227;-64
2022/12/29 01:59:38;;;;;;;1.07;0.50;;;;;;;;;;5056278;28;20265;-64
2022/12/29 02:02:06;;;;;;;0.30;0.30;;;;;;;;;;5064138;28;20207;-64
2022/12/29 02:04:34;;;;;;;0.40;0.40;;;;;;;;;;5060996;28;20200;-63
2022/12/29 02:07:03;;;;;;;4.33;0.53;;;;;;;;;;5060622;28;20206;-64
2022/12/29 02:09:30;;;;;;;0.40;0.40;;;;;;;;;;5061797;28;20234;-63
2022/12/29 02:11:58;;;;;;;0.30;0.30;;;;;;;;;;5059428;28;20234;-63
2022/12/29 02:14:26;;;;;;;1.20;0.33;;;;;;;;;;5068249;28;20211;-63
2022/12/29 02:17:00;;;;;;;0.50;0.50;;;;;;;;;;5058624;28;20204;-63
2022/12/29 02:19:43;;;;;;;0.30;0.30;;;;;;;;;;5066874;28;20344;-64
2022/12/29 02:22:15;;;;;;;0.33;0.33;;;;;;;;;;5055014;28;20587;-64
2022/12/29 02:24:57;;;;;;;0.40;0.40;;;;;;;;;;5064884;28;20203;-63
2022/12/29 02:27:35;;;;;;;0.20;0.20;;;;;;;;;;5057200;28;20215;-63
2022/12/29 02:30:17;;;;;;;0.20;0.20;;;;;;;;;;5066183;28;20230;-64
2022/12/29 02:32:50;;;;;;;0.20;0.20;;;;;;;;;;5047183;28;20334;-63
2022/12/29 02:35:19;;;;;;;0.30;0.30;;;;;;;;;;5047061;28;20212;-63
2022/12/29 02:37:54;;;;;;;0.20;0.20;;;;;;;;;;5047592;28;20273;-64
2022/12/29 02:40:25;;;;;;;1.90;0.50;;;;;;;;;;5046533;28;20293;-64
2022/12/29 02:42:54;;;;;;;0.30;0.30;;;;;;;;;;5046210;28;20211;-65
2022/12/29 02:45:23;;;;;;;0.20;0.20;;;;;;;;;;5056136;28;20207;-64
2022/12/29 02:47:58;;;;;;;0.33;0.33;;;;;;;;;;5061670;28;20610;-64
2022/12/29 02:50:31;;;;;;;0.80;0.33;;;;;;;;;;5059882;28;20294;-63
2022/12/29 02:53:00;;;;;;;0.27;0.27;;;;;;;;;;5057737;28;20289;-63
2022/12/29 02:55:26;;;;;;;0.20;0.20;;;;;;;;;;5049368;28;20228;-63
2022/12/29 02:58:08;;;;;;;0.57;0.40;;;;;;;;;;5067237;28;20211;-63
2022/12/29 03:00:37;;;;;;;0.53;0.40;;;;;;;;;;5046524;28;20219;-64
2022/12/29 03:03:17;;;;;;;1.40;0.23;;;;;;;;;;5046098;28;20235;-63
2022/12/29 03:05:56;;;;;;;0.70;0.50;;;;;;;;;;5048519;28;20689;-64
2022/12/29 03:08:28;;;;;;;0.30;0.30;;;;;;;;;;5049533;28;20334;-64
2022/12/29 03:11:01;;;;;;;0.60;0.33;;;;;;;;;;5062572;28;20215;-64
2022/12/29 03:16:21;;;;;;;0.33;0.20;;;;;;;;;;5057613;28;20244;-63
2022/12/29 03:18:53;;;;;;;0.20;0.20;;;;;;;;;;5064687;28;20227;-64
2022/12/29 03:22:26;;;;;;;0.30;0.30;;;;;;;;;;5053427;28;20590;-63
2022/12/29 03:24:10;;;;;;;0.30;0.30;;;;;;;;;;5051392;28;20207;-64
2022/12/29 03:26:37;;;;;;;0.40;0.40;;;;;;;;;;5056553;28;20207;-64
2022/12/29 03:29:05;;;;;;;1.10;0.50;;;;;;;;;;5063127;28;20208;-64
2022/12/29 03:31:33;;;;;;;0.30;0.30;;;;;;;;;;5063179;28;20207;-63
2022/12/29 03:34:01;;;;;;;2.10;0.40;;;;;;;;;;5057864;28;20272;-65
2022/12/29 03:36:51;;;;;;;0.60;0.60;;;;;;;;;;5060848;28;20218;-63
2022/12/29 03:39:19;;;;;;;0.40;0.40;;;;;;;;;;5062320;28;20733;-63
2022/12/29 03:41:47;;;;;;;0.30;0.30;;;;;;;;;;5061338;28;20720;-64
2022/12/29 03:44:16;;;;;;;0.30;0.30;;;;;;;;;;5059367;28;20273;-64
2022/12/29 03:46:43;;;;;;;0.30;0.30;;;;;;;;;;5063638;28;20215;-64
2022/12/29 03:49:12;;;;;;;1.60;0.50;;;;;;;;;;5061928;28;20207;-64
2022/12/29 03:51:39;;;;;;;0.40;0.40;;;;;;;;;;5066475;28;20200;-63
2022/12/29 03:54:06;;;;;;;2.77;0.50;;;;;;;;;;5061183;28;20400;-64
2022/12/29 03:56:33;;;;;;;0.50;0.50;;;;;;;;;;5067259;28;20864;-64
2022/12/29 03:59:00;;;;;;;2.90;0.50;;;;;;;;;;5050169;28;20265;-64
2022/12/29 04:01:27;;;;;;;0.77;0.37;;;;;;;;;;5052313;28;20729;-64
2022/12/29 04:03:54;;;;;;;0.83;0.47;;;;;;;;;;5059560;28;20199;-64
2022/12/29 04:06:23;;;;;;;0.60;0.60;;;;;;;;;;5050383;28;20215;-65
2022/12/29 04:08:50;;;;;;;0.40;0.40;;;;;;;;;;5068633;28;20230;-65
2022/12/29 04:11:17;;;;;;;0.53;0.50;;;;;;;;;;5070692;28;20288;-65
2022/12/29 04:13:44;;;;;;;0.47;0.47;;;;;;;;;;5061348;28;20288;-64
2022/12/29 04:16:11;;;;;;;0.60;0.40;;;;;;;;;;5051466;28;20353;-65
2022/12/29 04:18:38;;;;;;;1.60;0.40;;;;;;;;;;5055611;28;20252;-64
2022/12/29 04:21:05;;;;;;;0.93;0.53;;;;;;;;;;5055465;28;20200;-64
2022/12/29 04:23:34;;;;;;;1.80;0.50;;;;;;;;;;5065353;28;20208;-64
2022/12/29 04:26:02;;;;;;;0.30;0.30;;;;;;;;;;5055489;28;20289;-64
2022/12/29 04:28:29;;;;;;;0.50;0.50;;;;;;;;;;5049459;28;20261;-65
2022/12/29 04:30:56;;;;;;;0.23;0.23;;;;;;;;;;5056323;28;20265;-65
2022/12/29 04:33:24;;;;;;;0.30;0.30;;;;;;;;;;5054182;28;20227;-65
2022/12/29 04:35:53;;;;;;;0.50;0.50;;;;;;;;;;5049858;28;20614;-64
2022/12/29 04:38:20;;;;;;;2.50;0.47;;;;;;;;;;5048563;28;20211;-64
2022/12/29 04:40:49;;;;;;;0.40;0.40;;;;;;;;;;5049472;28;20242;-64
2022/12/29 04:43:18;;;;;;;0.50;0.50;;;;;;;;;;5049411;28;20257;-64
2022/12/29 04:45:46;;;;;;;0.30;0.30;;;;;;;;;;5050071;28;20698;-64
2022/12/29 04:48:14;;;;;;;0.50;0.50;;;;;;;;;;5057450;28;20212;-64
2022/12/29 04:50:41;;;;;;;2.30;0.67;;;;;;;;;;5049857;28;20257;-64
2022/12/29 04:53:08;;;;;;;0.47;0.47;;;;;;;;;;5061470;28;20234;-64
2022/12/29 04:55:35;;;;;;;0.87;0.23;;;;;;;;;;5069490;28;20388;-64
2022/12/29 04:58:03;;;;;;;0.50;0.50;;;;;;;;;;5063666;28;20211;-64
2022/12/29 05:00:30;;;;;;;4.43;0.50;;;;;;;;;;5062918;28;20207;-64
2022/12/29 05:02:58;;;;;;;1.47;0.60;;;;;;;;;;5066224;28;20610;-64
2022/12/29 05:05:25;;;;;;;0.20;0.20;;;;;;;;;;5068776;28;20211;-64
2022/12/29 05:07:52;;;;;;;0.60;0.60;;;;;;;;;;5065352;28;20211;-64
2022/12/29 05:10:19;;;;;;;0.93;0.40;;;;;;;;;;5065478;28;20242;-65
2022/12/29 05:12:46;;;;;;;2.53;0.40;;;;;;;;;;5058796;28;20203;-65
2022/12/29 05:15:14;;;;;;;1.40;0.30;;;;;;;;;;5068488;28;20211;-65
2022/12/29 05:17:41;;;;;;;0.50;0.50;;;;;;;;;;5055790;28;20211;-64
2022/12/29 05:20:18;;;;;;;0.93;0.57;;;;;;;;;;5059489;28;20207;-66
2022/12/29 05:22:45;;;;;;;0.40;0.40;;;;;;;;;;5050070;28;20218;-64
2022/12/29 05:25:12;;;;;;;0.40;0.40;;;;;;;;;;5050100;28;20249;-64
2022/12/29 05:27:40;;;;;;;0.17;0.17;;;;;;;;;;5054140;28;20211;-64
2022/12/29 05:30:07;;;;;;;0.40;0.40;;;;;;;;;;5063091;28;20212;-65
2022/12/29 05:32:36;;;;;;;1.50;0.70;;;;;;;;;;5054916;28;20230;-64
2022/12/29 05:35:03;;;;;;;0.87;0.50;;;;;;;;;;5057255;28;20246;-64
2022/12/29 05:37:30;;;;;;;0.47;0.47;;;;;;;;;;5062741;28;20264;-64
2022/12/29 05:39:57;;;;;;;2.53;0.40;;;;;;;;;;5049422;28;20241;-65
2022/12/29 05:42:24;;;;;;;0.40;0.40;;;;;;;;;;5062292;28;20269;-65
2022/12/29 05:44:53;;;;;;;0.50;0.50;;;;;;;;;;5065834;28;20233;-64
2022/12/29 05:47:20;;;;;;;0.33;0.33;;;;;;;;;;5050288;28;20218;-64
2022/12/29 05:49:48;;;;;;;0.40;0.40;;;;;;;;;;5050169;28;20208;-64
2022/12/29 05:52:15;;;;;;;0.40;0.40;;;;;;;;;;5058888;28;20211;-64
2022/12/29 05:54:42;;;;;;;2.53;0.50;;;;;;;;;;5049528;28;20698;-65
2022/12/29 05:57:10;;;;;;;0.50;0.50;;;;;;;;;;5053640;28;20220;-64
2022/12/29 05:59:37;;;;;;;1.07;0.60;;;;;;;;;;5060190;28;20298;-65
2022/12/29 06:02:04;;;;;;;0.40;0.40;;;;;;;;;;5048460;28;20238;-65
2022/12/29 06:04:31;;;;;;;0.63;0.43;;;;;;;;;;5048660;28;20261;-64
2022/12/29 06:07:00;;;;;;;0.27;0.27;;;;;;;;;;5062954;28;20202;-64
2022/12/29 06:09:27;;;;;;;0.70;0.40;;;;;;;;;;5055667;28;20725;-64
2022/12/29 06:11:54;;;;;;;0.40;0.40;;;;;;;;;;5048455;28;20561;-65
2022/12/29 06:14:21;;;;;;;0.50;0.50;;;;;;;;;;5066334;28;20227;-65
2022/12/29 06:16:48;;;;;;;0.37;0.37;;;;;;;;;;5055889;28;20269;-64
2022/12/29 06:19:15;;;;;;;0.40;0.40;;;;;;;;;;5054041;28;20807;-65
2022/12/29 06:21:42;;;;;;;1.50;0.43;;;;;;;;;;5047970;28;20211;-64
2022/12/29 06:24:10;;;;;;;0.30;0.30;;;;;;;;;;5063580;28;20208;-64
2022/12/29 06:26:38;;;;;;;0.30;0.30;;;;;;;;;;5056343;28;20249;-65
2022/12/29 06:29:05;;;;;;;0.47;0.47;;;;;;;;;;5053363;28;20290;-64
2022/12/29 06:31:32;;;;;;;0.43;0.43;;;;;;;;;;5047288;28;20218;-65
2022/12/29 06:33:59;;;;;;;0.50;0.50;;;;;;;;;;5060280;28;20723;-65
2022/12/29 06:36:26;;;;;;;0.50;0.50;;;;;;;;;;5066017;28;20260;-65
2022/12/29 06:38:53;;;;;;;1.37;0.43;;;;;;;;;;5057060;28;20305;-64
2022/12/29 06:41:21;;;;;;;1.60;0.60;;;;;;;;;;5048004;28;20216;-65
2022/12/29 06:43:48;;;;;;;0.40;0.40;;;;;;;;;;5053542;28;20701;-64
2022/12/29 06:46:15;;;;;;;0.83;0.50;;;;;;;;;;5059036;28;20211;-65
2022/12/29 06:48:42;;;;;;;0.40;0.40;;;;;;;;;;5062006;28;20657;-65
2022/12/29 06:51:10;;;;;;;2.50;0.43;;;;;;;;;;5058377;28;20295;-64
2022/12/29 06:53:37;;;;;;;2.57;0.67;;;;;;;;;;5061023;28;20239;-64
2022/12/29 06:56:04;;;;;;;1.87;0.73;;;;;;;;;;5059214;28;20234;-64
2022/12/29 06:58:32;;;;;;;0.73;0.50;;;;;;;;;;5064016;28;20208;-64
2022/12/29 07:00:59;;;;;;;0.80;0.80;;;;;;;;;;5051368;28;20204;-64
2022/12/29 07:03:26;;;;;;;3.10;0.57;;;;;;;;;;5051140;28;20744;-64
2022/12/29 07:05:54;;;;;;;0.60;0.60;;;;;;;;;;5050223;28;20204;-68
2022/12/29 07:08:21;;;;;;;5.10;0.80;;;;;;;;;;5065323;28;20230;-65
2022/12/29 07:10:48;;;;;;;0.90;0.60;;;;;;;;;;5052119;28;20218;-66
2022/12/29 07:13:15;;;;;;;0.70;0.70;;;;;;;;;;5053284;28;20203;-66
2022/12/29 07:15:43;;;;;;;0.60;0.60;;;;;;;;;;5067622;28;20203;-65
2022/12/29 07:18:10;;;;;;;0.40;0.40;;;;;;;;;;5071302;28;20209;-65
2022/12/29 07:20:37;;;;;;;0.63;0.63;;;;;;;;;;5056068;28;20213;-64
2022/12/29 07:23:04;;;;;;;1.07;0.70;;;;;;;;;;5054823;28;20234;-65
2022/12/29 07:25:32;;;;;;;2.03;0.50;;;;;;;;;;5069731;28;20231;-65
2022/12/29 07:27:59;;;;;;;2.07;0.60;;;;;;;;;;5054644;28;20274;-64
2022/12/29 07:30:26;;;;;;;0.33;0.33;;;;;;;;;;5062039;28;20301;-65
2022/12/29 07:32:54;;;;;;;0.60;0.50;;;;;;;;;;5053547;28;20211;-65
2022/12/29 07:35:21;;;;;;;0.50;0.50;;;;;;;;;;5052215;28;20240;-65
2022/12/29 07:37:48;;;;;;;1.87;0.50;;;;;;;;;;5052523;28;20253;-64
2022/12/29 07:40:15;;;;;;;0.67;0.67;;;;;;;;;;5064046;28;20211;-64
2022/12/29 07:42:42;;;;;;;0.93;0.67;;;;;;;;;;5066271;28;20264;-64
2022/12/29 07:45:10;;;;;;;0.43;0.43;;;;;;;;;;5059122;28;20219;-64
2022/12/29 07:47:39;;;;;;;1.57;0.57;;;;;;;;;;5057210;28;20211;-64
2022/12/29 07:50:08;;;;;;;0.70;0.70;;;;;;;;;;5071043;28;20626;-64
2022/12/29 07:52:35;;;;;;;1.00;0.67;;;;;;;;;;5059956;28;20214;-64
2022/12/29 07:55:02;;;;;;;3.40;0.73;;;;;;;;;;5056057;28;20708;-64
2022/12/29 07:57:29;;;;;;;0.77;0.77;;;;;;;;;;5062213;28;20203;-64
2022/12/29 07:59:56;;;;;;;1.17;0.90;;;;;;;;;;5050555;28;20705;-64
2022/12/29 08:02:23;;;;;;;0.60;0.60;;;;;;;;;;5057732;28;20214;-64
2022/12/29 08:04:52;;;;;;;0.70;0.70;;;;;;;;;;5061455;28;20208;-65
2022/12/29 08:07:21;;;;;;;0.40;0.40;;;;;;;;;;5052177;28;20391;-64
2022/12/29 08:09:48;;;;;;;0.60;0.60;;;;;;;;;;5054092;28;20289;-64
2022/12/29 08:12:15;;;;;;;0.40;0.40;;;;;;;;;;5057748;28;20206;-64
2022/12/29 08:14:42;;;;;;;2.03;0.87;;;;;;;;;;5064472;28;20317;-65
2022/12/29 08:17:09;;;;;;;0.63;0.63;;;;;;;;;;5050434;28;20208;-64
2022/12/29 08:19:36;;;;;;;0.93;0.60;;;;;;;;;;5054683;28;20207;-64
2022/12/29 08:22:04;;;;;;;0.70;0.60;;;;;;;;;;5051517;28;20249;-65
2022/12/29 08:24:32;;;;;;;0.60;0.60;;;;;;;;;;5055025;28;20199;-64
2022/12/29 08:26:59;;;;;;;0.80;0.80;;;;;;;;;;5056045;28;20206;-65
2022/12/29 08:29:26;;;;;;;0.70;0.70;;;;;;;;;;5063918;28;20630;-65
2022/12/29 08:31:53;;;;;;;0.40;0.40;;;;;;;;;;5065005;28;20199;-65
2022/12/29 08:34:20;;;;;;;0.40;0.40;;;;;;;;;;5066837;28;20278;-65
2022/12/29 08:36:47;;;;;;;0.73;0.70;;;;;;;;;;5062386;28;20269;-64
2022/12/29 08:39:14;;;;;;;0.90;0.80;;;;;;;;;;5053683;28;20349;-65
2022/12/29 08:41:43;;;;;;;0.70;0.70;;;;;;;;;;5058807;28;20233;-64
2022/12/29 08:44:13;;;;;;;0.87;0.87;;;;;;;;;;5065367;28;20199;-65
2022/12/29 08:46:40;;;;;;;0.77;0.77;;;;;;;;;;5055229;28;20293;-65
2022/12/29 08:49:07;;;;;;;0.60;0.60;;;;;;;;;;5069059;28;20203;-64
2022/12/29 08:51:34;;;;;;;2.20;0.70;;;;;;;;;;5056007;28;20234;-65
2022/12/29 08:54:01;;;;;;;0.83;0.70;;;;;;;;;;5064606;28;20246;-64
2022/12/29 08:56:28;;;;;;;1.57;1.03;;;;;;;;;;5056443;28;20706;-63
2022/12/29 08:58:57;;;;;;;0.93;0.90;;;;;;;;;;5055797;28;20211;-64
2022/12/29 09:01:24;;;;;;;0.80;0.80;;;;;;;;;;5067508;28;20738;-65
2022/12/29 09:03:51;;;;;;;3.33;0.80;;;;;;;;;;5063900;28;20288;-63
2022/12/29 09:06:19;;;;;;;1.40;0.80;;;;;;;;;;5052114;28;20274;-67
2022/12/29 09:08:46;;;;;;;0.60;0.60;;;;;;;;;;5050275;28;20235;-68
2022/12/29 09:11:14;;;;;;;3.33;0.90;;;;;;;;;;5060467;28;20636;-68
2022/12/29 09:13:41;;;;;;;0.60;0.60;;;;;;;;;;5067722;28;20211;-67
2022/12/29 09:16:10;;;;;;;0.90;0.90;;;;;;;;;;5057689;28;20239;-66
2022/12/29 09:18:38;;;;;;;0.83;0.60;;;;;;;;;;5053038;28;20686;-65
2022/12/29 09:21:06;;;;;;;1.00;0.90;;;;;;;;;;5057920;28;20257;-66
2022/12/29 09:23:33;;;;;;;0.60;0.60;;;;;;;;;;5069462;28;20669;-65
2022/12/29 09:26:01;;;;;;;2.57;0.87;;;;;;;;;;5066920;28;20203;-66
2022/12/29 09:28:28;;;;;;;1.07;0.90;;;;;;;;;;5066663;28;20204;-66
2022/12/29 09:30:56;;;;;;;0.70;0.70;;;;;;;;;;5056774;28;20590;-65
2022/12/29 09:33:24;;;;;;;0.73;0.73;;;;;;;;;;5069691;28;20206;-65
2022/12/29 09:35:52;;;;;;;1.60;0.60;;;;;;;;;;5051726;28;20301;-65
2022/12/29 09:38:20;;;;;;;2.77;1.10;;;;;;;;;;5049877;28;20207;-66
2022/12/29 09:40:50;;;;;;;0.70;0.70;;;;;;;;;;5054123;28;20212;-66
2022/12/29 09:43:34;;;;;;;1.00;0.90;;;;;;;;;;5063939;28;20237;-66
2022/12/29 09:46:05;;;;;;;1.00;0.77;;;;;;;;;;5062683;28;20261;-66
2022/12/29 09:48:36;;;;;;;0.90;0.90;;;;;;;;;;5060503;28;20207;-65
2022/12/29 09:51:05;;;;;;;2.07;1.83;;;;;;;;;;5065905;28;20214;-66
2022/12/29 09:53:33;;;;;;;2.00;1.90;;;;;;;;;;5055909;28;20207;-64
2022/12/29 09:56:02;;;;;;;1.77;1.67;;;;;;;;;;5066212;28;20231;-66
2022/12/29 09:58:32;;;;;;;2.07;1.97;;;;;;;;;;5057177;28;20211;-66
2022/12/29 10:01:01;;;;;;;2.07;1.90;;;;;;;;;;5068856;28;20207;-65
2022/12/29 10:03:33;;;;;;;1.50;1.37;;;;;;;;;;5052352;28;20362;-65
2022/12/29 10:06:06;;;;;;;2.43;1.30;;;;;;;;;;5063227;28;20203;-65
2022/12/29 10:08:38;;;;;;;1.10;1.10;;;;;;;;;;5066953;28;20300;-64
2022/12/29 10:11:10;;;;;;;0.57;0.57;;;;;;;;;;5057505;28;20283;-65
2022/12/29 10:13:41;;;;;;;0.60;0.60;;;;;;;;;;5058729;28;20253;-64
2022/12/29 10:16:10;;;;;;;2.83;0.60;;;;;;;;;;5053302;28;20223;-66
2022/12/29 10:18:49;;;;;;;0.73;0.73;;;;;;;;;;5058914;28;20770;-64
2022/12/29 10:21:22;;;;;;;0.80;0.80;;;;;;;;;;5053284;28;20565;-65
2022/12/29 10:23:52;;;;;;;0.50;0.37;;;;;;;;;;5058145;28;21148;-65
2022/12/29 10:26:20;;;;;;;2.93;0.40;;;;;;;;;;5059026;28;20222;-66
2022/12/29 10:28:49;;;;;;;3.50;0.40;;;;;;;;;;5058158;28;20213;-65
2022/12/29 10:31:19;;;;;;;0.30;0.20;;;;;;;;;;5058696;28;20209;-66
2022/12/29 10:33:47;;;;;;;0.40;0.40;;;;;;;;;;5069122;28;20256;-65
2022/12/29 10:36:17;;;;;;;0.40;0.40;;;;;;;;;;5062532;28;20713;-64
2022/12/29 10:38:51;;;;;;;0.20;0.20;;;;;;;;;;5068983;28;20214;-65
2022/12/29 10:41:27;;;;;;;1.73;0.33;;;;;;;;;;5066981;28;20208;-64
2022/12/29 10:43:55;;;;;;;0.20;0.20;;;;;;;;;;5056300;28;20202;-65
2022/12/29 10:46:24;;;;;;;0.20;0.20;;;;;;;;;;5060493;28;20214;-64
2022/12/29 10:48:51;;;;;;;0.40;0.40;;;;;;;;;;5054770;28;20242;-65
2022/12/29 10:51:22;;;;;;;0.10;0.10;;;;;;;;;;5055009;28;20638;-64
2022/12/29 10:53:53;;;;;;;0.10;0.10;;;;;;;;;;5058812;28;20226;-65
2022/12/29 10:56:24;;;;;;;0.30;0.30;;;;;;;;;;5052270;28;20230;-65
2022/12/29 10:58:51;;;;;;;0.27;0.27;;;;;;;;;;5063344;28;20281;-65
2022/12/29 11:01:20;;;;;;;0.20;0.20;;;;;;;;;;5059665;28;20264;-64
2022/12/29 11:03:59;;;;;;;0.20;0.20;;;;;;;;;;5061213;28;20268;-63
2022/12/29 11:06:27;;;;;;;0.10;0.10;;;;;;;;;;5060736;28;20857;-62
2022/12/29 11:08:58;;;;;;;0.77;0.27;;;;;;;;;;5058898;28;20254;-63
2022/12/29 11:11:34;;;;;;;0.20;0.20;;;;;;;;;;5057445;28;20203;-63
2022/12/29 11:14:04;;;;;;;0.10;0.10;;;;;;;;;;5057956;28;20242;-63
2022/12/29 11:16:32;;;;;;;0.40;0.20;;;;;;;;;;5064527;28;20779;-64
2022/12/29 11:18:59;;;;;;;0.20;0.20;;;;;;;;;;5067271;28;20210;-64
2022/12/29 11:21:28;;;;;;;0.30;0.30;;;;;;;;;;5068717;28;20207;-65
2022/12/29 11:23:58;;;;;;;0.40;0.40;;;;;;;;;;5055758;28;20234;-64
2022/12/29 11:26:25;;;;;;;0.20;0.20;;;;;;;;;;5053289;28;20254;-65
2022/12/29 11:29:07;;;;;;;0.20;0.20;;;;;;;;;;5057081;28;20661;-65
2022/12/29 11:31:41;;;;;;;1.53;0.40;;;;;;;;;;5064876;28;20214;-65
2022/12/29 11:34:08;;;;;;;0.40;0.40;;;;;;;;;;5058190;28;20296;-65
2022/12/29 11:36:36;;;;;;;0.30;0.30;;;;;;;;;;5066804;28;20231;-63
2022/12/29 11:39:04;;;;;;;0.20;0.20;;;;;;;;;;5065716;28;20206;-63
2022/12/29 11:41:33;;;;;;;0.13;0.13;;;;;;;;;;5059451;28;20207;-63
2022/12/29 11:44:01;;;;;;;1.17;0.30;;;;;;;;;;5066374;28;20233;-63
2022/12/29 11:46:29;;;;;;;0.20;0.20;;;;;;;;;;5060593;28;20284;-63
2022/12/29 11:48:59;;;;;;;0.30;0.30;;;;;;;;;;5049995;28;20207;-64
2022/12/29 11:51:28;;;;;;;0.63;0.60;;;;;;;;;;5061317;28;20214;-64
2022/12/29 11:53:57;;;;;;;0.50;0.50;;;;;;;;;;5056605;28;20199;-63
2022/12/29 11:56:34;;;;;;;0.50;0.50;;;;;;;;;;5065205;28;20256;-63
2022/12/29 11:59:16;;;;;;;0.70;0.40;;;;;;;;;;5059417;28;20207;-63
2022/12/29 12:01:44;;;;;;;0.87;0.87;;;;;;;;;;5061258;28;20249;-63
2022/12/29 12:04:14;;;;;;;1.17;0.83;;;;;;;;;;5060818;28;20212;-63
2022/12/29 12:06:45;;;;;;;1.73;1.43;;;;;;;;;;5057712;28;20215;-63
2022/12/29 12:09:18;;;;;;;1.67;1.00;;;;;;;;;;5063215;28;20239;-63
2022/12/29 12:11:46;;;;;;;1.57;1.47;;;;;;;;;;5067474;28;20210;-63
2022/12/29 12:14:17;;;;;;;1.43;0.93;;;;;;;;;;5065372;28;20219;-63
2022/12/29 12:16:47;;;;;;;1.00;0.90;;;;;;;;;;5053344;28;20222;-64
2022/12/29 12:19:18;;;;;;;0.90;0.90;;;;;;;;;;5052418;28;20603;-64
2022/12/29 12:21:47;;;;;;;1.20;0.97;;;;;;;;;;5066760;28;20696;-64
2022/12/29 12:24:24;;;;;;;0.90;0.90;;;;;;;;;;5056143;28;20211;-64
2022/12/29 12:27:00;;;;;;;1.77;0.60;;;;;;;;;;5053480;28;20564;-65
2022/12/29 12:29:29;;;;;;;1.13;0.57;;;;;;;;;;5055595;28;20194;-65
2022/12/29 12:31:58;;;;;;;1.20;1.00;;;;;;;;;;5066870;28;20263;-63
2022/12/29 12:34:29;;;;;;;0.70;0.63;;;;;;;;;;5068765;28;20257;-65
2022/12/29 12:37:12;;;;;;;1.23;0.70;;;;;;;;;;5064686;28;20276;-65
2022/12/29 12:39:44;;;;;;;0.50;0.50;;;;;;;;;;5065117;28;20207;-64
2022/12/29 12:42:20;;;;;;;0.80;0.80;;;;;;;;;;5057017;28;20216;-65
2022/12/29 12:44:52;;;;;;;0.50;0.50;;;;;;;;;;5059940;28;20214;-64
2022/12/29 12:47:37;;;;;;;2.33;0.60;;;;;;;;;;5056900;28;20230;-64
2022/12/29 12:50:16;;;;;;;0.33;0.33;;;;;;;;;;5062177;28;20211;-64
2022/12/29 12:52:50;;;;;;;0.40;0.40;;;;;;;;;;5069755;28;20263;-65
2022/12/29 12:55:27;;;;;;;1.70;0.40;;;;;;;;;;5068444;28;20241;-64
2022/12/29 12:58:00;;;;;;;0.63;0.40;;;;;;;;;;5062939;28;20214;-63
2022/12/29 13:00:29;;;;;;;0.30;0.30;;;;;;;;;;5052252;28;20214;-65
2022/12/29 13:03:05;;;;;;;0.40;0.40;;;;;;;;;;5067345;28;20630;-64
2022/12/29 13:05:40;;;;;;;0.53;0.50;;;;;;;;;;5067490;28;20599;-64
2022/12/29 13:08:23;;;;;;;1.77;0.40;;;;;;;;;;5064037;28;20213;-65
2022/12/29 13:10:52;;;;;;;0.30;0.30;;;;;;;;;;5054768;28;20674;-65
2022/12/29 13:13:40;;;;;;;0.40;0.40;;;;;;;;;;5058120;28;20310;-65
2022/12/29 13:16:12;;;;;;;0.43;0.20;;;;;;;;;;5059248;28;20322;-66
2022/12/29 13:18:47;;;;;;;1.53;0.40;;;;;;;;;;5049447;28;20208;-66
2022/12/29 13:21:20;;;;;;;0.37;0.37;;;;;;;;;;5058283;28;20202;-66
2022/12/29 13:23:50;;;;;;;1.38;0.30;;;;;;;;;;5067682;28;20215;-66
2022/12/29 13:26:21;;;;;;;0.30;0.30;;;;;;;;;;5056260;28;20565;-67
2022/12/29 13:28:51;;;;;;;0.47;0.40;;;;;;;;;;5061185;28;20593;-69
2022/12/29 13:31:22;;;;;;;0.30;0.30;;;;;;;;;;5051304;28;20314;-63
2022/12/29 13:33:52;;;;;;;0.30;0.30;;;;;;;;;;5052670;28;20211;-65
2022/12/29 13:36:23;;;;;;;0.50;0.50;;;;;;;;;;5053622;28;20287;-65
2022/12/29 13:38:53;;;;;;;4.17;0.70;;;;;;;;;;5060973;28;20214;-65
2022/12/29 13:41:23;;;;;;;0.93;0.43;;;;;;;;;;5067499;28;20227;-65
2022/12/29 13:43:51;;;;;;;0.40;0.40;;;;;;;;;;5062855;28;20210;-65
2022/12/29 13:46:22;;;;;;;0.23;0.23;;;;;;;;;;5058657;28;20762;-65
2022/12/29 13:48:52;;;;;;;0.73;0.30;;;;;;;;;;5065557;28;20244;-65
2022/12/29 13:51:21;;;;;;;0.50;0.50;;;;;;;;;;5060636;28;20647;-65
2022/12/29 13:53:58;;;;;;;0.53;0.30;;;;;;;;;;5062571;28;20760;-65
2022/12/29 13:56:27;;;;;;;0.70;0.40;;;;;;;;;;5057896;28;20228;-65
2022/12/29 13:58:55;;;;;;;0.93;0.37;;;;;;;;;;5062270;28;20196;-65
2022/12/29 14:01:24;;;;;;;0.40;0.40;;;;;;;;;;5045686;28;20219;-65
2022/12/29 14:03:54;;;;;;;1.07;0.80;;;;;;;;;;5048468;28;20207;-66
2022/12/29 14:06:23;;;;;;;0.70;0.70;;;;;;;;;;5052032;28;20669;-65
2022/12/29 14:08:51;;;;;;;0.73;0.73;;;;;;;;;;5054524;28;20289;-65
2022/12/29 14:11:22;;;;;;;1.27;0.90;;;;;;;;;;5060847;28;20214;-65
2022/12/29 14:13:49;;;;;;;0.50;0.50;;;;;;;;;;5057113;28;20207;-65
2022/12/29 14:16:30;;;;;;;0.60;0.60;;;;;;;;;;5065890;28;20237;-65
2022/12/29 14:19:05;;;;;;;0.27;0.27;;;;;;;;;;5067535;28;20264;-64
2022/12/29 14:21:33;;;;;;;0.40;0.40;;;;;;;;;;5054414;28;20317;-62
2022/12/29 14:24:23;;;;;;;0.20;0.20;;;;;;;;;;5049349;28;20203;-68
2022/12/29 14:26:50;;;;;;;1.43;0.30;;;;;;;;;;5059236;28;20293;-65
2022/12/29 14:29:18;;;;;;;0.30;0.30;;;;;;;;;;5060162;28;20211;-65
2022/12/29 14:31:45;;;;;;;0.40;0.30;;;;;;;;;;5056176;28;20211;-65
2022/12/29 14:34:38;;;;;;;1.20;0.23;;;;;;;;;;5048261;28;20211;-65
2022/12/29 14:37:05;;;;;;;0.23;0.23;;;;;;;;;;5048814;28;20248;-65
2022/12/29 14:39:38;;;;;;;0.20;0.20;;;;;;;;;;5052811;28;20211;-65
2022/12/29 14:42:06;;;;;;;0.40;0.40;;;;;;;;;;5054960;28;20238;-67
2022/12/29 14:44:34;;;;;;;0.70;0.70;;;;;;;;;;5047078;28;20245;-63
2022/12/29 14:47:02;;;;;;;1.60;0.40;;;;;;;;;;5057785;28;20207;-65
2022/12/29 14:49:31;;;;;;;1.07;0.60;;;;;;;;;;5054334;28;20204;-66
2022/12/29 14:52:07;;;;;;;1.33;0.40;;;;;;;;;;5051436;28;20211;-65
2022/12/29 14:54:49;;;;;;;0.20;0.20;;;;;;;;;;5062101;28;20211;-65
2022/12/29 14:57:21;;;;;;;0.93;0.53;;;;;;;;;;5058247;28;20230;-66
2022/12/29 14:59:49;;;;;;;0.30;0.20;;;;;;;;;;5065594;28;20203;-66
2022/12/29 15:02:17;;;;;;;0.20;0.20;;;;;;;;;;5058963;28;20734;-64
2022/12/29 15:04:45;;;;;;;0.73;0.43;;;;;;;;;;5055682;28;20284;-66
2022/12/29 15:07:14;;;;;;;1.40;0.50;;;;;;;;;;5064110;28;20204;-66
2022/12/29 15:09:43;;;;;;;0.40;0.10;;;;;;;;;;5055956;28;20305;-66
2022/12/29 15:12:16;;;;;;;0.67;0.40;;;;;;;;;;5058556;28;20207;-65
2022/12/29 15:14:50;;;;;;;1.30;0.63;;;;;;;;;;5065860;28;20215;-66
2022/12/29 15:17:25;;;;;;;0.30;0.30;;;;;;;;;;5066218;28;20234;-66
2022/12/29 15:19:52;;;;;;;0.40;0.40;;;;;;;;;;5058725;28;20238;-66
2022/12/29 15:22:21;;;;;;;0.30;0.30;;;;;;;;;;5063755;28;20273;-65
2022/12/29 15:24:48;;;;;;;1.13;0.40;;;;;;;;;;5060826;28;20211;-66
2022/12/29 15:27:16;;;;;;;0.80;0.33;;;;;;;;;;5052378;28;20199;-65