Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:49;;;;;;;1.70;1.40;;;;;;;1.53;100.00;94180.34;5011530;28;20037;-71
2023/03/11 00:04:15;;;;;;;4.55;1.65;;;;;;;1.50;100.00;94180.09;5010042;28;20061;-71
2023/03/11 00:06:40;;;;;;;2.85;1.45;;;;;;;1.50;100.00;94193.81;5011905;28;20069;-71
2023/03/11 00:09:06;;;;;;;1.90;1.40;;;;;;;1.46;100.00;94184.94;5015835;28;20103;-71
2023/03/11 00:11:32;;;;;;;2.85;1.58;;;;;;;1.45;100.00;94191.19;5024642;28;20497;-71
2023/03/11 00:13:57;;;;;;;1.85;1.05;;;;;;;1.36;100.00;94182.25;5007306;28;20042;-71
2023/03/11 00:16:23;;;;;;;2.55;1.52;;;;;;;1.44;100.00;94173.25;5013109;28;20121;-71
2023/03/11 00:18:50;;;;;;;1.52;1.40;;;;;;;1.21;100.00;94188.09;5011987;28;20049;-71
2023/03/11 00:21:17;;;;;;;2.28;1.48;;;;;;;1.18;100.00;94191.94;5011508;28;20038;-71
2023/03/11 00:23:44;;;;;;;2.75;1.55;;;;;;;1.12;100.00;94192.91;5008830;28;20037;-72
2023/03/11 00:26:09;;;;;;;2.80;1.60;;;;;;;1.10;100.00;94194.94;5011870;28;20042;-72
2023/03/11 00:28:35;;;;;;;1.90;1.30;;;;;;;1.02;100.00;94182.41;5013182;28;20042;-72
2023/03/11 00:31:01;;;;;;;2.28;1.50;;;;;;;0.95;100.00;94199.94;5011680;28;20062;-72
2023/03/11 00:33:27;;;;;;;2.33;1.50;;;;;;;0.98;100.00;94202.06;5003169;28;20050;-73
2023/03/11 00:35:52;;;;;;;3.50;1.50;;;;;;;0.94;100.00;94206.16;5007185;28;20063;-73
2023/03/11 00:38:18;;;;;;;4.03;1.30;;;;;;;0.93;100.00;94199.41;5011425;28;20211;-73
2023/03/11 00:40:46;;;;;;;2.72;1.35;;;;;;;0.89;100.00;94214.66;5008499;28;20046;-72
2023/03/11 00:43:13;;;;;;;1.92;1.25;;;;;;;0.86;100.00;94195.19;5004681;28;20030;-72
2023/03/11 00:45:39;;;;;;;1.58;1.30;;;;;;;0.89;100.00;94211.28;5015019;28;20041;-72
2023/03/11 00:48:06;;;;;;;1.45;1.35;;;;;;;0.83;100.00;94224.16;5012471;28;20068;-72
2023/03/11 00:50:34;;;;;;;3.70;1.40;;;;;;;0.85;100.00;94214.34;5007258;28;20045;-72
2023/03/11 00:53:00;;;;;;;2.33;1.50;;;;;;;0.79;100.00;94225.66;5011491;28;20080;-72
2023/03/11 00:55:31;;;;;;;2.33;1.45;;;;;;;0.72;100.00;94230.22;5015165;28;20037;-72
2023/03/11 00:57:59;;;;;;;5.40;1.65;;;;;;;0.76;100.00;94226.16;5011724;28;20041;-72
2023/03/11 01:00:27;;;;;;;1.92;1.20;;;;;;;0.71;100.00;94228.66;5011963;28;20042;-73
2023/03/11 01:02:54;;;;;;;1.88;1.20;;;;;;;0.70;100.00;94232.25;5010630;28;20434;-72
2023/03/11 01:05:23;;;;;;;2.15;1.40;;;;;;;0.67;100.00;94243.88;5024447;28;20068;-73
2023/03/11 01:07:49;;;;;;;1.70;1.20;;;;;;;0.76;100.00;94249.47;5012646;28;20057;-73
2023/03/11 01:10:15;;;;;;;1.55;1.40;;;;;;;0.76;100.00;94249.47;5008809;28;20503;-72
2023/03/11 01:12:42;;;;;;;3.28;1.52;;;;;;;0.76;100.00;94239.09;5008340;28;20604;-73
2023/03/11 01:15:09;;;;;;;5.07;1.50;;;;;;;0.75;100.00;94218.59;5008700;28;20045;-73
2023/03/11 01:17:34;;;;;;;1.75;1.30;;;;;;;0.79;100.00;94236.03;5010720;28;20413;-72
2023/03/11 01:20:00;;;;;;;2.55;1.27;;;;;;;0.66;100.00;94231.97;5010848;28;20066;-72
2023/03/11 01:22:26;;;;;;;2.80;1.50;;;;;;;0.62;100.00;94235.28;5004498;28;20493;-71
2023/03/11 01:24:51;;;;;;;2.65;1.40;;;;;;;0.60;100.00;94243.25;5011165;28;20042;-71
2023/03/11 01:27:17;;;;;;;2.33;1.60;;;;;;;0.60;100.00;94232.13;5009320;28;20149;-71
2023/03/11 01:29:42;;;;;;;1.60;1.00;;;;;;;0.61;100.00;94233.72;5010179;28;20137;-71
2023/03/11 01:32:09;;;;;;;2.03;1.25;;;;;;;0.61;100.00;94244.06;5008324;28;20070;-72
2023/03/11 01:34:35;;;;;;;3.22;1.73;;;;;;;0.57;100.00;94237.78;5003358;28;20046;-71
2023/03/11 01:37:02;;;;;;;3.03;1.63;;;;;;;0.59;100.00;94246.09;5010526;28;20045;-71
2023/03/11 01:39:28;;;;;;;2.72;1.60;;;;;;;0.54;100.00;94249.41;5011628;28;20049;-72
2023/03/11 01:41:55;;;;;;;2.28;1.30;;;;;;;0.57;100.00;94248.13;5008370;28;20088;-72
2023/03/11 01:44:21;;;;;;;2.97;1.55;;;;;;;0.59;100.00;94261.63;5004934;28;20129;-72
2023/03/11 01:46:52;;;;;;;2.53;1.70;;;;;;;0.52;100.00;94256.63;5010310;28;20117;-72
2023/03/11 01:49:19;;;;;;;3.70;1.50;;;;;;;0.54;100.00;94266.75;5003092;28;20041;-72
2023/03/11 01:51:48;;;;;;;2.55;1.17;;;;;;;0.50;100.00;94256.88;5009628;28;20116;-72
2023/03/11 01:54:21;;;;;;;3.40;1.65;;;;;;;0.52;100.00;94259.97;5008423;28;20038;-72
2023/03/11 01:56:48;;;;;;;2.80;1.70;;;;;;;0.50;100.00;94262.03;5008832;28;20042;-71
2023/03/11 01:59:18;;;;;;;4.78;1.70;;;;;;;0.48;100.00;94266.66;5009316;28;20046;-72
2023/03/11 02:01:52;;;;;;;1.58;1.27;;;;;;;0.43;100.00;94269.19;5005095;28;20115;-72
2023/03/11 02:04:18;;;;;;;1.17;1.02;;;;;;;0.37;100.00;94274.50;4996092;28;20725;-72
2023/03/11 02:06:44;;;;;;;1.63;1.08;;;;;;;0.36;100.00;94273.72;5008629;28;20034;-73
2023/03/11 02:09:09;;;;;;;2.42;1.40;;;;;;;0.28;100.00;94251.59;5010885;28;20038;-72
2023/03/11 02:11:35;;;;;;;4.70;1.48;;;;;;;0.27;100.00;94275.13;5008608;28;20089;-73
2023/03/11 02:14:03;;;;;;;2.30;1.38;;;;;;;0.26;100.00;94252.84;5011031;28;20037;-73
2023/03/11 02:16:28;;;;;;;2.70;1.60;;;;;;;0.20;100.00;94243.44;5009218;28;20057;-72
2023/03/11 02:18:58;;;;;;;2.40;1.30;;;;;;;0.21;100.00;94276.06;5007992;28;20050;-73
2023/03/11 02:21:30;;;;;;;2.80;1.30;;;;;;;0.17;100.00;94266.19;5004634;28;20041;-72
2023/03/11 02:24:12;;;;;;;1.70;1.27;;;;;;;0.08;100.00;94272.75;5025797;28;20456;-73
2023/03/11 02:27:01;;;;;;;3.53;1.40;;;;;;;0.07;100.00;94281.56;5009226;28;20045;-73
2023/03/11 02:29:28;;;;;;;2.35;1.40;;;;;;;0.08;100.00;94277.94;5006559;28;20045;-72
2023/03/11 02:31:55;;;;;;;1.52;1.08;;;;;;;0.12;100.00;94262.75;5009879;28;20053;-73
2023/03/11 02:34:36;;;;;;;2.28;1.30;;;;;;;0.04;100.00;94276.81;5003652;28;20046;-73
2023/03/11 02:37:07;;;;;;;2.30;1.33;;;;;;;0.03;100.00;94285.63;5009166;28;20034;-72
2023/03/11 02:39:35;;;;;;;2.08;1.40;;;;;;;0.07;100.00;94286.72;5007866;28;20042;-73
2023/03/11 02:42:10;;;;;;;2.10;1.30;;;;;;;0.05;100.00;94293.91;5008083;28;20407;-73
2023/03/11 02:44:37;;;;;;;2.35;1.55;;;;;;;0.01;100.00;94292.81;5009845;28;20034;-74
2023/03/11 02:47:03;;;;;;;3.05;1.75;;;;;;;-0.01;100.00;94280.13;5010697;28;20038;-72
2023/03/11 02:49:29;;;;;;;2.35;1.50;;;;;;;-0.01;100.00;94300.03;5006738;28;20421;-72
2023/03/11 02:51:55;;;;;;;2.47;1.50;;;;;;;-0.06;100.00;94267.13;5006899;28;20038;-72
2023/03/11 02:54:20;;;;;;;1.08;0.95;;;;;;;0.00;100.00;94286.09;5009250;28;20064;-71
2023/03/11 02:56:46;;;;;;;2.33;1.50;;;;;;;-0.10;100.00;94288.47;5008305;28;20041;-72
2023/03/11 02:59:11;;;;;;;2.40;1.35;;;;;;;-0.08;100.00;94294.22;5002873;28;20493;-71
2023/03/11 03:01:37;;;;;;;1.75;1.40;;;;;;;-0.05;100.00;94293.75;5009092;28;20784;-71
2023/03/11 03:04:03;;;;;;;1.77;1.30;;;;;;;-0.11;100.00;94299.84;5008224;28;20092;-71
2023/03/11 03:06:29;;;;;;;2.55;1.35;;;;;;;-0.11;100.00;94294.69;5008308;28;20049;-72
2023/03/11 03:08:54;;;;;;;1.40;1.23;;;;;;;-0.20;100.00;94292.47;5009080;28;20065;-72
2023/03/11 03:11:20;;;;;;;1.77;1.23;;;;;;;-0.23;100.00;94308.44;5010286;28;20049;-72
2023/03/11 03:13:45;;;;;;;2.58;1.55;;;;;;;-0.19;100.00;94299.22;5006711;28;20410;-72
2023/03/11 03:16:11;;;;;;;1.77;1.30;;;;;;;-0.23;100.00;94312.81;5007473;28;20412;-72
2023/03/11 03:18:37;;;;;;;1.67;1.30;;;;;;;-0.24;100.00;94313.84;5009168;28;20045;-72
2023/03/11 03:21:03;;;;;;;2.40;1.35;;;;;;;-0.27;100.00;94312.50;5005584;28;20042;-72
2023/03/11 03:23:28;;;;;;;2.28;1.20;;;;;;;-0.30;100.00;94307.78;5006955;28;20397;-73
2023/03/11 03:25:54;;;;;;;1.38;1.20;;;;;;;-0.26;100.00;94305.53;5007924;28;20037;-72
2023/03/11 03:28:19;;;;;;;1.63;1.23;;;;;;;-0.26;100.00;94318.44;5009863;28;20038;-73
2023/03/11 03:30:45;;;;;;;1.95;1.30;;;;;;;-0.32;100.00;94335.66;5007069;28;20041;-72
2023/03/11 03:33:11;;;;;;;4.13;1.40;;;;;;;-0.29;100.00;94330.03;5005415;28;20045;-72
2023/03/11 03:35:40;;;;;;;1.45;1.27;;;;;;;-0.34;100.00;94327.38;5007741;28;20740;-72
2023/03/11 03:38:06;;;;;;;1.30;1.10;;;;;;;-0.41;100.00;94326.72;5006776;28;20246;-72
2023/03/11 03:40:32;;;;;;;2.20;1.20;;;;;;;-0.41;100.00;94311.19;5009607;28;20054;-72
2023/03/11 03:42:58;;;;;;;1.83;1.33;;;;;;;-0.38;100.00;94331.41;5005615;28;20470;-72
2023/03/11 03:45:23;;;;;;;1.13;0.90;;;;;;;-0.38;100.00;94339.16;5008762;28;20463;-72
2023/03/11 03:47:49;;;;;;;5.57;1.60;;;;;;;-0.46;100.00;94339.53;5007412;28;20038;-72
2023/03/11 03:50:14;;;;;;;2.85;1.10;;;;;;;-0.53;100.00;94348.19;5009664;28;20389;-72
2023/03/11 03:52:40;;;;;;;1.50;0.98;;;;;;;-0.40;100.00;94343.81;5005930;28;20572;-72
2023/03/11 03:55:05;;;;;;;1.42;1.08;;;;;;;-0.46;100.00;94330.00;5007556;28;20412;-72
2023/03/11 03:57:31;;;;;;;2.20;1.10;;;;;;;-0.54;100.00;94333.69;5007639;28;20041;-73
2023/03/11 03:59:57;;;;;;;2.42;1.20;;;;;;;-0.53;100.00;94340.44;5007059;28;20045;-72
2023/03/11 04:02:22;;;;;;;1.45;0.85;;;;;;;-0.59;100.00;94331.03;5009513;28;20046;-72
2023/03/11 04:04:48;;;;;;;2.42;1.10;;;;;;;-0.58;100.00;94332.59;4999368;28;20192;-72
2023/03/11 04:07:14;;;;;;;1.58;1.30;;;;;;;-0.54;100.00;94338.88;5008502;28;20046;-73
2023/03/11 04:09:41;;;;;;;1.45;1.00;;;;;;;-0.54;100.00;94353.59;5008466;28;20069;-72
2023/03/11 04:12:10;;;;;;;2.28;1.52;;;;;;;-0.63;100.00;94340.25;5005899;28;20153;-73
2023/03/11 04:14:36;;;;;;;3.28;1.13;;;;;;;-0.64;100.00;94358.56;5007435;28;20076;-72
2023/03/11 04:17:02;;;;;;;2.78;1.20;;;;;;;-0.54;100.00;94349.19;5007006;28;21316;-72
2023/03/11 04:19:27;;;;;;;1.42;0.93;;;;;;;-0.66;100.00;94340.69;5003704;28;20054;-72
2023/03/11 04:21:53;;;;;;;1.67;1.23;;;;;;;-0.66;100.00;94330.38;5007942;28;20092;-73
2023/03/11 04:24:18;;;;;;;1.63;1.20;;;;;;;-0.73;100.00;94334.88;5009388;28;20042;-72
2023/03/11 04:26:44;;;;;;;3.40;1.30;;;;;;;-0.68;100.00;94337.53;5005050;28;20057;-72
2023/03/11 04:29:10;;;;;;;1.63;1.20;;;;;;;-0.67;100.00;94333.97;5007932;28;20034;-72
2023/03/11 04:31:35;;;;;;;2.97;1.38;;;;;;;-0.75;100.00;94336.88;5007972;28;20049;-72
2023/03/11 04:34:01;;;;;;;1.20;1.10;;;;;;;-0.78;100.00;94337.34;5000541;28;20052;-72
2023/03/11 04:36:27;;;;;;;2.38;1.52;;;;;;;-0.80;100.00;94334.22;5007090;28;20042;-72
2023/03/11 04:38:54;;;;;;;2.53;1.10;;;;;;;-0.89;100.00;94337.13;5007237;28;20046;-73
2023/03/11 04:41:19;;;;;;;2.85;1.30;;;;;;;-0.87;100.00;94336.91;5012740;28;20592;-72
2023/03/11 04:43:45;;;;;;;5.13;1.33;;;;;;;-0.82;100.00;94346.56;5010897;28;20041;-72
2023/03/11 04:46:10;;;;;;;2.13;1.50;;;;;;;-0.92;100.00;94347.91;5011651;28;20076;-72
2023/03/11 04:48:36;;;;;;;1.88;1.17;;;;;;;-0.84;100.00;94349.38;5010538;28;20064;-72
2023/03/11 04:51:01;;;;;;;4.97;1.40;;;;;;;-0.87;100.00;94350.59;5007767;28;20038;-72
2023/03/11 04:53:27;;;;;;;3.33;1.33;;;;;;;-0.94;100.00;94349.16;5010624;28;20038;-72
2023/03/11 04:55:52;;;;;;;1.40;1.23;;;;;;;-0.98;100.00;94358.34;5009964;28;20066;-72
2023/03/11 04:58:19;;;;;;;1.98;1.35;;;;;;;-0.96;100.00;94354.53;5008052;28;20069;-72
2023/03/11 05:00:45;;;;;;;3.08;1.30;;;;;;;-1.09;100.00;94357.34;5010490;28;20038;-72
2023/03/11 05:03:10;;;;;;;1.88;1.10;;;;;;;-0.95;100.00;94365.66;5007996;28;20061;-73
2023/03/11 05:05:36;;;;;;;1.45;1.23;;;;;;;-0.92;100.00;94367.78;5008832;28;20034;-72
2023/03/11 05:08:02;;;;;;;2.35;1.17;;;;;;;-0.84;100.00;94369.25;5011346;28;20034;-72
2023/03/11 05:10:27;;;;;;;2.10;1.30;;;;;;;-0.83;100.00;94366.44;5009080;28;20065;-73
2023/03/11 05:12:53;;;;;;;2.58;1.58;;;;;;;-0.80;100.00;94380.72;5007345;28;20045;-72
2023/03/11 05:15:19;;;;;;;1.48;1.08;;;;;;;-0.73;100.00;94378.78;5010603;28;20074;-73
2023/03/11 05:17:45;;;;;;;2.10;1.35;;;;;;;-0.73;100.00;94389.13;5011567;28;20037;-73
2023/03/11 05:20:11;;;;;;;1.98;1.25;;;;;;;-0.60;100.00;94391.47;5008577;28;20038;-70
2023/03/11 05:22:36;;;;;;;3.47;1.40;;;;;;;-0.66;100.00;94382.03;5005845;28;20045;-73
2023/03/11 05:25:03;;;;;;;2.50;1.35;;;;;;;-0.59;100.00;94387.88;5011786;28;20041;-72
2023/03/11 05:27:29;;;;;;;1.90;1.30;;;;;;;-0.56;100.00;94387.44;5010965;28;20042;-73
2023/03/11 05:29:54;;;;;;;3.72;1.38;;;;;;;-0.59;100.00;94393.06;5005345;28;20033;-73
2023/03/11 05:32:20;;;;;;;2.08;1.52;;;;;;;-0.59;100.00;94387.88;5011001;28;20042;-70
2023/03/11 05:34:46;;;;;;;2.40;1.42;;;;;;;-0.48;100.00;94390.66;5002866;28;20034;-73
2023/03/11 05:37:11;;;;;;;2.60;1.33;;;;;;;-0.53;100.00;94399.88;5010684;28;20096;-71
2023/03/11 05:39:37;;;;;;;3.05;1.58;;;;;;;-0.49;100.00;94404.59;5009564;28;20052;-73
2023/03/11 05:42:06;;;;;;;1.75;1.35;;;;;;;-0.55;100.00;94399.34;5007903;28;20061;-73
2023/03/11 05:44:33;;;;;;;2.40;1.42;;;;;;;-0.50;100.00;94403.03;5008348;28;20049;-70
2023/03/11 05:46:59;;;;;;;2.78;1.70;;;;;;;-0.54;100.00;94411.22;5011560;28;20048;-71
2023/03/11 05:49:25;;;;;;;2.10;1.60;;;;;;;-0.48;100.00;94398.44;5007668;28;20540;-71
2023/03/11 05:51:50;;;;;;;5.32;1.70;;;;;;;-0.46;100.00;94417.88;5006127;28;20050;-72
2023/03/11 05:54:16;;;;;;;2.60;1.55;;;;;;;-0.50;100.00;94411.56;5009742;28;20485;-73
2023/03/11 05:56:45;;;;;;;3.03;1.80;;;;;;;-0.42;100.00;94418.19;5010236;28;20042;-72
2023/03/11 05:59:12;;;;;;;3.85;1.77;;;;;;;-0.45;100.00;94413.47;5006555;28;20038;-72
2023/03/11 06:01:38;;;;;;;3.88;1.65;;;;;;;-0.47;100.00;94420.69;5009615;28;20576;-72
2023/03/11 06:04:04;;;;;;;6.65;1.90;;;;;;;-0.46;100.00;94407.53;5002004;28;20092;-73
2023/03/11 06:06:30;;;;;;;3.00;1.50;;;;;;;-0.51;100.00;94409.22;5011685;28;20045;-72
2023/03/11 06:08:56;;;;;;;4.40;1.60;;;;;;;-0.54;100.00;94411.22;5010130;28;20041;-72
2023/03/11 06:11:24;;;;;;;1.80;1.50;;;;;;;-0.43;100.00;94416.59;5009014;28;20451;-72
2023/03/11 06:13:55;;;;;;;4.47;1.88;;;;;;;-0.54;100.00;94411.22;5010060;28;20420;-73
2023/03/11 06:16:22;;;;;;;3.90;1.50;;;;;;;-0.49;100.00;94417.53;5008507;28;20045;-71
2023/03/11 06:18:47;;;;;;;2.83;1.48;;;;;;;-0.45;98.91;94447.84;5006106;28;20096;-71
2023/03/11 06:21:16;;;;;;;2.28;1.40;;;;;;;-0.56;92.58;94428.78;5024221;28;20046;-71
2023/03/11 06:23:42;;;;;;;2.00;1.30;;;;;;;-0.55;92.32;94445.84;5006434;28;20075;-71
2023/03/11 06:26:11;;;;;;;4.78;1.73;;;;;;;-0.44;91.44;94451.25;5010227;28;20050;-71
2023/03/11 06:28:36;;;;;;;2.85;1.58;;;;;;;-0.57;87.90;94447.88;5008284;28;20046;-73
2023/03/11 06:31:10;;;;;;;3.53;1.35;;;;;;;-0.62;89.98;94450.31;5009650;28;20045;-69
2023/03/11 06:33:36;;;;;;;4.03;1.30;;;;;;;-0.63;87.86;94443.59;4998888;28;20050;-72
2023/03/11 06:36:03;;;;;;;3.13;1.42;;;;;;;-0.59;86.42;94455.06;5008247;28;20042;-71
2023/03/11 06:38:29;;;;;;;3.42;1.50;;;;;;;-0.65;86.63;94450.00;5008814;28;20168;-71
2023/03/11 06:40:59;;;;;;;2.65;1.50;;;;;;;-0.65;88.59;94461.13;5008984;28;20062;-71
2023/03/11 06:43:24;;;;;;;2.38;1.40;;;;;;;-0.55;87.94;94465.72;5008557;28;20037;-71
2023/03/11 06:45:50;;;;;;;2.13;1.35;;;;;;;-0.48;87.68;94455.28;5010446;28;20045;-72
2023/03/11 06:48:15;;;;;;;2.42;1.58;;;;;;;-0.61;87.54;94472.59;5005910;28;20038;-71
2023/03/11 06:50:41;;;;;;;5.82;1.75;;;;;;;-0.51;87.69;94471.25;5005733;28;20041;-71
2023/03/11 06:53:07;;;;;;;3.03;1.40;;;;;;;-0.62;86.12;94460.66;5008404;28;20091;-71
2023/03/11 06:55:35;;;;;;;5.03;1.50;;;;;;;-0.47;85.60;94467.97;5016792;28;20464;-70
2023/03/11 06:58:01;;;;;;;3.20;1.55;;;;;;;-0.56;85.82;94470.13;5033616;28;20022;-69
2023/03/11 07:00:27;;;;;;;3.00;1.60;;;;;;;-0.42;86.09;94469.88;5034151;28;20032;-71
2023/03/11 07:02:53;;;;;;;2.50;1.50;;;;;;;-0.49;87.17;94484.72;5033617;28;20064;-74
2023/03/11 07:05:18;;;;;;;4.82;1.75;;;;;;;-0.63;87.89;94490.13;5026123;28;20105;-73
2023/03/11 07:07:44;;;;;;;6.65;1.85;;;;;;;-0.58;86.32;94492.03;5034525;28;20038;-73
2023/03/11 07:10:10;;;;;;;2.95;1.60;;;;;;;-0.42;86.82;94500.91;5031074;28;20117;-72
2023/03/11 07:12:36;;;;;;;3.20;1.55;;;;;;;-0.50;87.95;94504.63;5032912;28;20062;-71
2023/03/11 07:15:02;;;;;;;2.55;1.65;;;;;;;-0.67;88.21;94509.66;5036942;28;20025;-72
2023/03/11 07:17:28;;;;;;;3.63;1.90;;;;;;;-0.56;89.07;94506.31;5033346;28;20045;-71
2023/03/11 07:19:54;;;;;;;2.13;1.40;;;;;;;-0.50;88.44;94519.31;5031617;28;20520;-73
2023/03/11 07:22:20;;;;;;;5.35;1.85;;;;;;;-0.56;86.73;94516.63;5005315;28;20052;-73
2023/03/11 07:24:46;;;;;;;2.10;1.45;;;;;;;-0.33;85.86;94530.59;5006839;28;20061;-75
2023/03/11 07:27:12;;;;;;;4.03;1.60;;;;;;;-0.30;87.02;94530.13;5006448;28;20501;-73
2023/03/11 07:29:38;;;;;;;6.70;1.73;;;;;;;-0.25;88.25;94540.56;5014455;28;20092;-74
2023/03/11 07:32:06;;;;;;;3.67;1.98;;;;;;;-0.08;88.05;94532.16;5010587;28;20049;-74
2023/03/11 07:34:31;;;;;;;5.10;2.00;;;;;;;-0.22;90.08;94542.72;5012164;28;20501;-74
2023/03/11 07:36:57;;;;;;;2.85;1.67;;;;;;;-0.30;90.97;94539.69;5015511;28;20069;-74
2023/03/11 07:39:22;;;;;;;5.03;1.50;;;;;;;-0.33;94.23;94548.69;5010195;28;20050;-73
2023/03/11 07:41:48;;;;;;;3.65;2.13;;;;;;;-0.38;97.01;94553.72;5012428;28;20049;-73
2023/03/11 07:44:15;;;;;;;2.90;2.05;;;;;;;-0.45;97.98;94558.22;5026401;28;20054;-77
2023/03/11 07:46:41;;;;;;;5.05;2.30;;;;;;;-0.39;100.00;94567.66;5027378;28;20081;-74
2023/03/11 07:49:06;;;;;;;3.90;2.25;;;;;;;-0.44;98.09;94570.16;5018301;28;20531;-75
2023/03/11 07:51:35;;;;;;;3.22;2.10;;;;;;;-0.27;100.00;94573.63;5006913;28;20042;-74
2023/03/11 07:54:02;;;;;;;4.95;1.95;;;;;;;-0.01;98.21;94579.38;5007295;28;20440;-75
2023/03/11 07:56:30;;;;;;;3.25;1.92;;;;;;;-0.23;95.23;94579.94;5008928;28;20042;-74
2023/03/11 07:58:57;;;;;;;4.18;1.85;;;;;;;-0.32;95.04;94586.44;5008834;28;20050;-75
2023/03/11 08:01:26;;;;;;;4.60;2.00;;;;;;;-0.35;95.06;94573.97;5003161;28;20064;-76
2023/03/11 08:03:57;;;;;;;3.13;1.70;;;;;;;-0.29;94.03;94586.00;5004492;28;20409;-75
2023/03/11 08:06:25;;;;;;;4.53;2.40;;;;;;;-0.42;92.67;94583.63;5009165;28;20046;-74
2023/03/11 08:08:50;;;;;;;3.83;2.03;;;;;;;-0.38;94.86;94580.38;5008298;28;20069;-76
2023/03/11 08:11:17;;;;;;;4.55;1.70;;;;;;;-0.22;92.72;94581.50;5002457;28;20628;-73
2023/03/11 08:13:44;;;;;;;3.53;1.95;;;;;;;-0.16;91.39;94576.44;5009460;28;20048;-73
2023/03/11 08:16:13;;;;;;;3.38;1.85;;;;;;;-0.15;91.16;94578.03;5020243;28;20038;-73
2023/03/11 08:18:39;;;;;;;2.85;1.75;;;;;;;0.01;91.27;94577.34;5023426;28;20041;-73
2023/03/11 08:21:07;;;;;;;4.72;1.85;;;;;;;0.15;87.23;94578.69;5021620;28;20046;-73
2023/03/11 08:23:33;;;;;;;4.32;2.10;;;;;;;0.36;89.80;94579.13;5016674;28;20509;-73
2023/03/11 08:26:05;;;;;;;3.03;1.80;;;;;;;0.58;85.29;94583.69;5014450;28;20065;-73
2023/03/11 08:28:31;;;;;;;3.15;1.85;;;;;;;0.41;84.88;94586.22;5032966;28;20033;-73
2023/03/11 08:30:56;;;;;;;3.08;1.83;;;;;;;0.51;84.11;94587.19;5029648;28;20033;-73
2023/03/11 08:33:22;;;;;;;4.22;1.90;;;;;;;0.48;87.72;94595.41;5006262;28;20057;-73
2023/03/11 08:35:48;;;;;;;3.47;2.03;;;;;;;0.60;85.88;94589.44;5013551;28;20049;-73
2023/03/11 08:38:13;;;;;;;3.33;1.92;;;;;;;0.86;84.26;94594.09;5012120;28;20076;-73
2023/03/11 08:40:39;;;;;;;4.20;1.90;;;;;;;0.94;82.62;94586.97;5010985;28;20046;-73
2023/03/11 08:43:04;;;;;;;5.20;2.10;;;;;;;1.16;83.06;94590.47;5004925;28;20041;-73
2023/03/11 08:45:30;;;;;;;4.43;2.15;;;;;;;1.18;79.76;94596.22;5012057;28;20659;-72
2023/03/11 08:47:56;;;;;;;3.83;1.90;;;;;;;1.49;80.52;94599.31;5010948;28;20069;-73
2023/03/11 08:50:21;;;;;;;3.90;2.10;;;;;;;1.54;79.65;94603.81;5010892;28;20512;-72
2023/03/11 08:52:47;;;;;;;4.72;1.92;;;;;;;1.62;76.16;94610.41;5005315;28;20121;-73
2023/03/11 08:55:17;;;;;;;3.45;1.80;;;;;;;1.14;76.54;94600.28;5009044;28;20076;-74
2023/03/11 08:57:43;;;;;;;4.80;1.73;;;;;;;1.10;77.31;94601.75;5010594;28;20034;-73
2023/03/11 09:00:11;;;;;;;14.88;2.35;;;;;;;1.17;77.59;94610.19;5011324;28;20157;-72
2023/03/11 09:02:37;;;;;;;4.80;1.80;;;;;;;1.32;76.19;94606.28;5006500;28;20069;-72
2023/03/11 09:05:03;;;;;;;2.17;1.50;;;;;;;1.37;76.60;94614.16;5009685;28;20042;-72
2023/03/11 09:07:28;;;;;;;3.60;1.55;;;;;;;1.07;75.80;94612.59;5010081;28;20057;-72
2023/03/11 09:09:54;;;;;;;2.78;1.70;;;;;;;1.09;76.83;94614.94;5011681;28;20133;-72
2023/03/11 09:12:20;;;;;;;6.38;2.25;;;;;;;1.07;74.95;94617.78;5005480;28;20480;-72
2023/03/11 09:14:45;;;;;;;3.97;1.70;;;;;;;1.04;74.22;94620.84;5010416;28;20045;-72
2023/03/11 09:17:11;;;;;;;3.10;1.95;;;;;;;1.11;72.48;94611.13;5012229;28;20551;-72
2023/03/11 09:19:37;;;;;;;2.35;1.60;;;;;;;0.92;73.75;94622.66;5012187;28;20556;-72
2023/03/11 09:22:03;;;;;;;3.22;1.45;;;;;;;1.03;72.77;94619.25;5002985;28;20042;-74
2023/03/11 09:24:33;;;;;;;2.78;1.70;;;;;;;1.05;71.88;94619.81;5016712;28;20040;-72
2023/03/11 09:26:58;;;;;;;2.45;1.58;;;;;;;0.91;72.51;94623.69;5018002;28;20045;-72
2023/03/11 09:29:24;;;;;;;2.97;1.70;;;;;;;1.36;73.69;94617.75;5006296;28;20111;-72
2023/03/11 09:31:49;;;;;;;2.38;1.60;;;;;;;1.31;72.21;94609.91;5009340;28;20053;-72
2023/03/11 09:34:15;;;;;;;3.78;1.83;;;;;;;1.36;72.46;94604.81;5002966;28;20116;-72
2023/03/11 09:36:41;;;;;;;1.75;1.40;;;;;;;1.48;72.57;94610.72;5010530;28;20034;-71
2023/03/11 09:39:07;;;;;;;3.08;1.70;;;;;;;1.50;71.24;94608.69;5010817;28;20228;-72
2023/03/11 09:41:48;;;;;;;6.10;1.70;;;;;;;1.73;71.61;94612.16;5012800;28;20076;-72
2023/03/11 09:44:21;;;;;;;4.82;1.50;;;;;;;1.87;70.38;94616.00;5006931;28;20053;-72
2023/03/11 09:47:06;;;;;;;4.68;1.88;;;;;;;2.19;70.70;94618.03;5008965;28;20038;-72
2023/03/11 09:49:34;;;;;;;3.88;1.77;;;;;;;2.33;70.60;94620.28;5011002;28;20038;-73
2023/03/11 09:52:10;;;;;;;3.70;1.65;;;;;;;2.27;67.74;94611.66;5012641;28;20033;-72
2023/03/11 09:54:39;;;;;;;2.00;1.48;;;;;;;2.52;66.95;94608.59;5011737;28;20045;-71
2023/03/11 09:57:08;;;;;;;3.80;1.70;;;;;;;2.93;66.33;94614.31;5011302;28;20033;-71
2023/03/11 09:59:36;;;;;;;4.10;1.55;;;;;;;2.85;62.57;94617.31;5006864;28;20042;-71
2023/03/11 10:02:02;;;;;;;4.30;1.40;;;;;;;2.91;63.98;94616.34;5011034;28;20041;-72
2023/03/11 10:04:41;;;;;;;9.10;1.95;;;;;;;2.87;61.66;94625.66;5001632;28;20045;-71
2023/03/11 10:07:16;;;;;;;3.90;1.25;;;;;;;2.85;59.81;94627.72;5013489;28;20045;-71
2023/03/11 10:09:48;;;;;;;4.53;1.50;;;;;;;2.68;58.83;94639.97;5018363;28;20034;-71
2023/03/11 10:12:26;;;;;;;1.92;1.42;;;;;;;2.69;58.39;94638.97;5005788;28;20052;-71
2023/03/11 10:14:57;;;;;;;4.10;1.40;;;;;;;2.83;58.15;94645.38;5004915;28;20037;-72
2023/03/11 10:17:48;;;;;;;5.53;2.05;;;;;;;3.75;55.25;94649.94;5007281;28;20156;-69
2023/03/11 10:20:37;;;;;;;6.00;1.50;;;;;;;4.65;54.82;94647.44;5004149;28;20041;-73
2023/03/11 10:23:20;;;;;;;4.07;1.38;;;;;;;4.69;51.63;94648.50;5008711;28;20406;-73
2023/03/11 10:25:59;;;;;;;3.05;1.70;;;;;;;3.50;54.27;94646.09;5025025;28;20034;-72
2023/03/11 10:28:34;;;;;;;1.73;1.20;;;;;;;4.06;53.70;94645.00;5009484;28;20117;-72
2023/03/11 10:31:19;;;;;;;8.20;1.48;;;;;;;4.58;49.31;94636.47;5011144;28;20037;-73
2023/03/11 10:33:51;;;;;;;5.70;2.03;;;;;;;4.71;49.39;94647.50;5009189;28;20045;-72
2023/03/11 10:36:26;;;;;;;3.13;1.45;;;;;;;5.60;49.14;94634.47;5003030;28;20535;-72
2023/03/11 10:38:54;;;;;;;2.60;1.35;;;;;;;6.36;44.65;94638.19;5013820;28;20089;-75
2023/03/11 10:41:30;;;;;;;2.85;1.45;;;;;;;6.33;45.64;94636.09;5011239;28;20549;-75
2023/03/11 10:44:02;;;;;;;3.35;1.30;;;;;;;7.06;45.38;94643.47;5005143;28;20034;-72
2023/03/11 10:46:28;;;;;;;2.20;1.27;;;;;;;6.64;44.13;94647.28;5014389;28;20045;-74
2023/03/11 10:48:54;;;;;;;1.90;1.20;;;;;;;7.60;43.24;94646.34;5013256;28;20042;-72
2023/03/11 10:51:30;;;;;;;4.10;1.67;;;;;;;7.49;41.92;94645.63;5013775;28;20555;-76
2023/03/11 10:53:58;;;;;;;3.13;1.30;;;;;;;7.37;42.51;94643.34;5014830;28;20125;-74
2023/03/11 10:56:36;;;;;;;2.53;1.05;;;;;;;6.27;45.15;94637.94;5014438;28;20089;-77
2023/03/11 10:59:04;;;;;;;2.20;1.33;;;;;;;6.17;43.00;94632.72;5010106;28;20101;-72
2023/03/11 11:01:30;;;;;;;2.30;1.30;;;;;;;5.62;44.00;94641.00;5012656;28;20041;-74
2023/03/11 11:03:59;;;;;;;1.52;1.13;;;;;;;6.40;42.42;94640.00;5007243;28;20049;-74
2023/03/11 11:06:35;;;;;;;1.40;1.10;;;;;;;6.78;41.55;94641.47;5012526;28;20049;-74
2023/03/11 11:09:20;;;;;;;6.47;1.38;;;;;;;6.32;42.62;94651.00;5012540;28;20046;-76
2023/03/11 11:12:03;;;;;;;3.72;1.55;;;;;;;6.49;41.19;94639.47;5010837;28;20033;-76
2023/03/11 11:14:46;;;;;;;3.22;1.60;;;;;;;6.61;42.81;94634.75;5013357;28;20101;-74
2023/03/11 11:17:19;;;;;;;1.88;1.40;;;;;;;7.18;41.39;94639.78;5014340;28;20038;-76
2023/03/11 11:19:48;;;;;;;2.63;1.48;;;;;;;7.98;41.14;94630.91;5012765;28;20065;-75
2023/03/11 11:22:21;;;;;;;1.42;1.13;;;;;;;7.87;39.90;94624.19;5013269;28;20099;-75
2023/03/11 11:24:50;;;;;;;4.32;1.42;;;;;;;9.51;39.03;94627.75;5012108;28;20069;-73
2023/03/11 11:27:24;;;;;;;2.72;1.50;;;;;;;9.17;39.02;94633.19;5015046;28;20038;-75
2023/03/11 11:30:08;;;;;;;;;;;;;;;10.43;36.78;94624.81;5013944;28;20053;-73
2023/03/11 11:32:34;;;;;;;10.38;1.90;;;;;;;9.40;35.12;94638.69;5016155;28;20351;-73
2023/03/11 11:35:04;;;;;;;4.57;1.40;;;;;;;9.16;35.77;94640.25;5023311;28;20274;-74
2023/03/11 11:37:34;;;;;;;5.63;1.80;;;;;;;10.38;37.70;94636.19;5023274;28;20107;-75