Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:04;;;;;;;2.93;1.80;;;;;;;;;;4993977;28;20498;-78
2022/07/27 00:03:32;;;;;;;6.30;2.30;;;;;;;;;;4976357;28;20784;-77
2022/07/27 00:05:59;;;;;;;3.30;1.80;;;;;;;;;;4994652;28;20442;-78
2022/07/27 00:08:26;;;;;;;7.50;1.67;;;;;;;;;;4998829;28;20516;-78
2022/07/27 00:10:54;;;;;;;4.10;1.90;;;;;;;;;;5015554;28;20445;-79
2022/07/27 00:13:21;;;;;;;6.13;2.20;;;;;;;;;;5015414;28;20506;-78
2022/07/27 00:15:50;;;;;;;2.17;1.50;;;;;;;;;;5000859;28;20848;-78
2022/07/27 00:18:17;;;;;;;4.77;2.03;;;;;;;;;;4982584;28;20447;-79
2022/07/27 00:20:44;;;;;;;3.90;1.80;;;;;;;;;;5012763;28;20439;-79
2022/07/27 00:23:12;;;;;;;3.77;1.80;;;;;;;;;;5012974;28;20455;-78
2022/07/27 00:25:39;;;;;;;1.80;1.47;;;;;;;;;;5012978;28;20430;-78
2022/07/27 00:28:06;;;;;;;3.03;1.83;;;;;;;;;;5013281;28;20947;-78
2022/07/27 00:30:33;;;;;;;4.67;2.10;;;;;;;;;;4995685;28;20464;-78
2022/07/27 00:33:02;;;;;;;2.60;1.57;;;;;;;;;;5015223;28;20431;-79
2022/07/27 00:35:29;;;;;;;3.33;1.97;;;;;;;;;;5015306;28;20988;-78
2022/07/27 00:37:57;;;;;;;3.43;1.60;;;;;;;;;;5001669;28;20455;-78
2022/07/27 00:40:25;;;;;;;3.50;1.80;;;;;;;;;;4998720;28;20997;-78
2022/07/27 00:42:52;;;;;;;2.00;1.50;;;;;;;;;;5011519;28;20532;-78
2022/07/27 00:45:19;;;;;;;2.27;1.60;;;;;;;;;;5012687;28;20448;-78
2022/07/27 00:47:46;;;;;;;4.40;2.00;;;;;;;;;;5012857;28;20784;-78
2022/07/27 00:50:15;;;;;;;3.30;2.20;;;;;;;;;;5012550;28;20446;-78
2022/07/27 00:52:43;;;;;;;2.47;1.80;;;;;;;;;;5012027;28;20457;-78
2022/07/27 00:55:10;;;;;;;2.83;1.60;;;;;;;;;;5014611;28;20414;-77
2022/07/27 00:57:37;;;;;;;3.97;1.73;;;;;;;;;;5015053;28;20492;-77
2022/07/27 01:00:06;;;;;;;4.97;2.20;;;;;;;;;;5002101;28;20467;-78
2022/07/27 01:02:33;;;;;;;4.20;1.70;;;;;;;;;;4998685;28;20517;-77
2022/07/27 01:05:03;;;;;;;4.80;1.77;;;;;;;;;;4993202;28;20783;-77
2022/07/27 01:07:32;;;;;;;2.37;1.50;;;;;;;;;;4992794;28;20483;-77
2022/07/27 01:09:59;;;;;;;3.33;1.70;;;;;;;;;;4992591;28;20796;-78
2022/07/27 01:12:27;;;;;;;3.27;1.50;;;;;;;;;;4992383;28;20434;-78
2022/07/27 01:14:55;;;;;;;3.47;1.80;;;;;;;;;;4992656;28;20419;-78
2022/07/27 01:17:23;;;;;;;3.37;1.93;;;;;;;;;;4977498;28;20467;-77
2022/07/27 01:19:50;;;;;;;9.40;1.80;;;;;;;;;;4994570;28;20995;-79
2022/07/27 01:22:19;;;;;;;3.70;2.17;;;;;;;;;;4997578;28;20419;-79
2022/07/27 01:24:46;;;;;;;4.30;1.70;;;;;;;;;;4998272;28;20926;-78
2022/07/27 01:27:13;;;;;;;4.27;1.87;;;;;;;;;;4992732;28;20556;-79
2022/07/27 01:29:40;;;;;;;2.00;1.40;;;;;;;;;;4992169;28;20461;-77
2022/07/27 01:32:08;;;;;;;1.93;1.40;;;;;;;;;;4992433;28;20783;-78
2022/07/27 01:34:35;;;;;;;2.63;1.60;;;;;;;;;;4975056;28;20457;-77
2022/07/27 01:37:03;;;;;;;5.57;2.17;;;;;;;;;;4992603;28;20497;-78
2022/07/27 01:39:32;;;;;;;5.67;2.07;;;;;;;;;;5014120;28;20421;-78
2022/07/27 01:41:59;;;;;;;3.80;1.83;;;;;;;;;;5014089;28;20454;-78
2022/07/27 01:44:26;;;;;;;3.10;1.57;;;;;;;;;;5002646;28;20502;-78
2022/07/27 01:46:53;;;;;;;2.73;1.60;;;;;;;;;;4987919;28;20422;-79
2022/07/27 01:49:21;;;;;;;8.53;2.43;;;;;;;;;;4992870;28;20505;-78
2022/07/27 01:51:48;;;;;;;6.83;2.17;;;;;;;;;;4992016;28;20415;-78
2022/07/27 01:54:15;;;;;;;3.93;2.27;;;;;;;;;;4992376;28;20414;-79
2022/07/27 01:56:44;;;;;;;1.90;1.47;;;;;;;;;;4991810;28;20479;-78
2022/07/27 01:59:11;;;;;;;4.10;1.83;;;;;;;;;;4992033;28;20443;-79
2022/07/27 02:01:38;;;;;;;4.23;1.67;;;;;;;;;;4993617;28;20554;-78
2022/07/27 02:04:05;;;;;;;4.33;1.70;;;;;;;;;;4994229;28;20506;-78
2022/07/27 02:06:33;;;;;;;2.70;1.70;;;;;;;;;;4996560;28;21014;-78
2022/07/27 02:09:00;;;;;;;5.63;2.17;;;;;;;;;;4997627;28;20432;-77
2022/07/27 02:14:09;;;;;;;6.73;1.90;;;;;;;;;;4990500;28;20535;-77
2022/07/27 02:16:37;;;;;;;5.70;1.70;;;;;;;;;;4992091;28;20472;-77
2022/07/27 02:19:05;;;;;;;5.00;2.17;;;;;;;;;;4991735;28;20929;-77
2022/07/27 02:21:32;;;;;;;3.03;1.50;;;;;;;;;;4991590;28;20752;-78
2022/07/27 02:23:59;;;;;;;3.43;1.70;;;;;;;;;;5016671;28;20762;-78
2022/07/27 02:26:26;;;;;;;4.57;2.13;;;;;;;;;;5017392;28;20441;-78
2022/07/27 02:28:54;;;;;;;2.50;1.60;;;;;;;;;;5006229;28;20418;-79
2022/07/27 02:31:22;;;;;;;3.10;1.77;;;;;;;;;;5001461;28;20432;-79
2022/07/27 02:33:49;;;;;;;3.70;1.70;;;;;;;;;;5012602;28;20445;-79
2022/07/27 02:36:17;;;;;;;2.63;1.70;;;;;;;;;;5014975;28;20453;-77
2022/07/27 02:38:44;;;;;;;2.17;1.60;;;;;;;;;;5015190;28;20478;-78
2022/07/27 02:41:12;;;;;;;2.23;1.70;;;;;;;;;;5014971;28;20450;-78
2022/07/27 02:43:39;;;;;;;3.10;1.80;;;;;;;;;;5015149;28;20431;-78
2022/07/27 02:46:06;;;;;;;4.03;1.93;;;;;;;;;;5016379;28;20493;-77
2022/07/27 02:48:34;;;;;;;3.10;1.50;;;;;;;;;;5017190;28;20439;-78
2022/07/27 02:51:02;;;;;;;2.70;1.53;;;;;;;;;;5007298;28;20428;-78
2022/07/27 02:53:29;;;;;;;2.20;1.53;;;;;;;;;;4991072;28;20421;-79
2022/07/27 02:55:57;;;;;;;3.90;2.10;;;;;;;;;;4993597;28;20434;-78
2022/07/27 02:58:24;;;;;;;2.97;1.60;;;;;;;;;;4977945;28;20454;-78
2022/07/27 03:00:51;;;;;;;2.47;1.63;;;;;;;;;;4977866;28;20459;-77
2022/07/27 03:03:19;;;;;;;4.77;1.93;;;;;;;;;;4994906;28;20427;-78
2022/07/27 03:05:48;;;;;;;2.67;1.53;;;;;;;;;;4995278;28;20450;-78
2022/07/27 03:08:15;;;;;;;6.00;2.50;;;;;;;;;;5013565;28;20482;-78
2022/07/27 03:10:43;;;;;;;4.23;1.57;;;;;;;;;;5016880;28;20792;-78
2022/07/27 03:13:10;;;;;;;2.30;1.83;;;;;;;;;;5007740;28;20429;-78
2022/07/27 03:15:37;;;;;;;3.93;1.93;;;;;;;;;;5000504;28;20416;-79
2022/07/27 03:18:04;;;;;;;3.87;1.83;;;;;;;;;;4996394;28;20853;-79
2022/07/27 03:20:32;;;;;;;3.77;1.60;;;;;;;;;;4994742;28;20785;-77
2022/07/27 03:23:00;;;;;;;3.57;1.80;;;;;;;;;;4994604;28;20897;-78
2022/07/27 03:25:28;;;;;;;3.50;1.70;;;;;;;;;;4994517;28;20817;-78
2022/07/27 03:27:55;;;;;;;2.70;1.73;;;;;;;;;;4995050;28;20468;-79
2022/07/27 03:30:22;;;;;;;5.90;1.60;;;;;;;;;;4995976;28;20980;-78
2022/07/27 03:32:49;;;;;;;4.17;1.93;;;;;;;;;;4996745;28;20494;-78
2022/07/27 03:35:17;;;;;;;3.93;1.73;;;;;;;;;;4998207;28;20432;-78
2022/07/27 03:37:44;;;;;;;3.70;1.87;;;;;;;;;;5000189;28;21803;-78
2022/07/27 03:40:13;;;;;;;4.93;2.07;;;;;;;;;;5008781;28;20819;-78
2022/07/27 03:42:40;;;;;;;3.53;2.03;;;;;;;;;;4996707;28;20537;-78
2022/07/27 03:45:08;;;;;;;3.10;1.90;;;;;;;;;;5013965;28;20442;-78
2022/07/27 03:47:35;;;;;;;2.00;1.80;;;;;;;;;;5013429;28;20979;-78
2022/07/27 03:50:04;;;;;;;3.13;2.00;;;;;;;;;;5014157;28;20453;-77
2022/07/27 03:52:31;;;;;;;3.97;2.07;;;;;;;;;;5014913;28;20505;-78
2022/07/27 03:54:58;;;;;;;2.80;2.00;;;;;;;;;;5016036;28;20503;-78
2022/07/27 03:57:27;;;;;;;2.90;1.87;;;;;;;;;;5007848;28;21047;-78
2022/07/27 03:59:54;;;;;;;6.30;2.10;;;;;;;;;;4999420;28;20787;-78
2022/07/27 04:02:21;;;;;;;2.97;2.03;;;;;;;;;;5007644;28;20449;-78
2022/07/27 04:04:48;;;;;;;5.30;2.13;;;;;;;;;;5013522;28;20450;-77
2022/07/27 04:07:15;;;;;;;3.77;2.30;;;;;;;;;;5013568;28;20467;-78
2022/07/27 04:09:43;;;;;;;4.73;2.03;;;;;;;;;;5013181;28;20449;-78
2022/07/27 04:12:10;;;;;;;5.17;2.30;;;;;;;;;;5013899;28;20441;-79
2022/07/27 04:14:38;;;;;;;2.50;2.00;;;;;;;;;;5014422;28;20473;-78
2022/07/27 04:17:06;;;;;;;3.57;2.43;;;;;;;;;;5015390;28;20489;-78
2022/07/27 04:19:33;;;;;;;5.00;2.30;;;;;;;;;;5008774;28;20442;-78
2022/07/27 04:22:00;;;;;;;3.80;2.27;;;;;;;;;;4999354;28;20430;-78
2022/07/27 04:24:27;;;;;;;5.30;2.00;;;;;;;;;;4996138;28;20447;-79
2022/07/27 04:26:54;;;;;;;3.53;1.67;;;;;;;;;;4993569;28;21044;-78
2022/07/27 04:29:21;;;;;;;3.53;2.00;;;;;;;;;;4993416;28;20509;-77
2022/07/27 04:31:50;;;;;;;2.43;1.80;;;;;;;;;;4993150;28;20438;-78
2022/07/27 04:34:17;;;;;;;4.70;2.17;;;;;;;;;;4994173;28;20447;-78
2022/07/27 04:36:45;;;;;;;3.13;1.67;;;;;;;;;;5007911;28;20500;-79
2022/07/27 04:39:12;;;;;;;4.30;2.10;;;;;;;;;;5015177;28;20448;-78
2022/07/27 04:41:39;;;;;;;3.87;2.30;;;;;;;;;;5009610;28;20436;-79
2022/07/27 04:44:07;;;;;;;3.23;2.50;;;;;;;;;;4998888;28;20875;-79
2022/07/27 04:46:34;;;;;;;2.37;1.80;;;;;;;;;;4995521;28;21171;-79
2022/07/27 04:49:02;;;;;;;5.20;2.10;;;;;;;;;;4993316;28;20444;-79
2022/07/27 04:51:30;;;;;;;4.53;2.23;;;;;;;;;;4993076;28;20443;-78
2022/07/27 04:53:57;;;;;;;7.50;2.80;;;;;;;;;;4992685;28;20440;-77
2022/07/27 04:56:24;;;;;;;3.53;2.20;;;;;;;;;;4993529;28;21035;-78
2022/07/27 04:58:51;;;;;;;3.03;2.30;;;;;;;;;;4993497;28;20487;-79
2022/07/27 05:01:18;;;;;;;4.80;2.20;;;;;;;;;;4995283;28;20535;-78
2022/07/27 05:03:45;;;;;;;4.03;2.20;;;;;;;;;;4995788;28;20462;-78
2022/07/27 05:06:14;;;;;;;3.70;2.30;;;;;;;;;;4998746;28;20456;-78
2022/07/27 05:08:41;;;;;;;4.10;2.57;;;;;;;;;;5002893;28;20439;-78
2022/07/27 05:11:08;;;;;;;5.80;2.93;;;;;;;;;;5012312;28;20739;-77
2022/07/27 05:13:39;;;;;;;3.73;2.20;;;;;;;;;;5012454;28;20458;-77
2022/07/27 05:16:07;;;;;;;4.77;2.20;;;;;;;;;;5011816;28;20459;-77
2022/07/27 05:18:35;;;;;;;3.70;2.13;;;;;;;;;;5012960;28;20826;-78
2022/07/27 05:21:02;;;;;;;5.50;2.40;;;;;;;;;;5012733;28;20462;-77
2022/07/27 05:23:31;;;;;;;6.13;3.00;;;;;;;;;;5014148;28;20428;-78
2022/07/27 05:25:58;;;;;;;6.30;3.10;;;;;;;;;;5013090;28;20459;-76
2022/07/27 05:28:25;;;;;;;4.30;2.40;;;;;;;;;;4998368;28;20505;-76
2022/07/27 05:30:52;;;;;;;3.00;2.43;;;;;;;;;;4997894;28;20410;-76
2022/07/27 05:33:19;;;;;;;4.23;2.30;;;;;;;;;;4991913;28;20423;-76
2022/07/27 05:35:47;;;;;;;3.60;1.87;;;;;;;;;;4992315;28;20841;-77
2022/07/27 05:38:14;;;;;;;6.80;2.67;;;;;;;;;;4991718;28;20464;-77
2022/07/27 05:40:44;;;;;;;4.03;2.30;;;;;;;;;;4992911;28;20952;-77
2022/07/27 05:43:11;;;;;;;4.43;2.67;;;;;;;;;;4992679;28;20577;-77
2022/07/27 05:45:38;;;;;;;4.23;2.83;;;;;;;;;;4994424;28;20813;-76
2022/07/27 05:48:05;;;;;;;6.97;2.27;;;;;;;;;;4994417;28;20435;-76
2022/07/27 05:50:33;;;;;;;3.50;2.10;;;;;;;;;;4997473;28;20442;-77
2022/07/27 05:53:00;;;;;;;3.20;2.30;;;;;;;;;;4997843;28;20614;-80
2022/07/27 05:55:27;;;;;;;5.33;2.40;;;;;;;;;;5010485;28;20955;-78
2022/07/27 05:57:56;;;;;;;5.03;2.60;;;;;;;;;;5011110;28;20494;-78
2022/07/27 06:00:23;;;;;;;5.20;2.60;;;;;;;;;;5011438;28;20525;-76
2022/07/27 06:02:50;;;;;;;3.30;2.47;;;;;;;;;;5011357;28;20473;-78
2022/07/27 06:05:17;;;;;;;5.00;2.90;;;;;;;;;;5010950;28;20485;-77
2022/07/27 06:10:26;;;;;;;5.00;2.63;;;;;;;;;;4982310;28;20527;-76
2022/07/27 06:12:53;;;;;;;4.80;2.57;;;;;;;;;;5009842;28;20435;-76
2022/07/27 06:15:22;;;;;;;5.27;2.60;;;;;;;;;;5011365;28;20493;-76
2022/07/27 06:17:51;;;;;;;6.90;2.70;;;;;;;;;;5011192;28;20493;-77
2022/07/27 06:20:19;;;;;;;5.60;3.20;;;;;;;;;;4994240;28;20526;-77
2022/07/27 06:22:47;;;;;;;5.47;2.83;;;;;;;;;;5011030;28;20443;-77
2022/07/27 06:25:14;;;;;;;4.23;2.67;;;;;;;;;;5013608;28;21007;-76
2022/07/27 06:27:41;;;;;;;3.63;2.33;;;;;;;;;;5013317;28;20470;-76
2022/07/27 06:30:09;;;;;;;3.37;2.40;;;;;;;;;;5004722;28;20442;-78
2022/07/27 06:32:38;;;;;;;6.30;2.80;;;;;;;;;;4997517;28;20960;-77
2022/07/27 06:35:07;;;;;;;3.43;2.17;;;;;;;;;;5006502;28;20443;-78
2022/07/27 06:37:34;;;;;;;4.10;2.90;;;;;;;;;;5011133;28;20574;-77
2022/07/27 06:40:02;;;;;;;5.30;2.30;;;;;;;;;;4993986;28;20542;-82
2022/07/27 06:42:29;;;;;;;3.37;2.30;;;;;;;;;;4993793;28;20513;-78
2022/07/27 06:44:56;;;;;;;5.53;2.17;;;;;;;;;;5011389;28;20507;-79
2022/07/27 06:47:23;;;;;;;7.70;3.07;;;;;;;;;;5012528;28;20964;-77
2022/07/27 06:49:52;;;;;;;4.10;2.60;;;;;;;;;;5013474;28;20950;-77
2022/07/27 06:52:19;;;;;;;3.27;2.50;;;;;;;;;;5010004;28;20536;-77
2022/07/27 06:54:46;;;;;;;2.87;1.97;;;;;;;;;;4997347;28;20435;-76
2022/07/27 06:57:14;;;;;;;2.93;2.10;;;;;;;;;;4994919;28;20448;-77
2022/07/27 06:59:41;;;;;;;2.77;2.00;;;;;;;;;;4991002;28;20471;-76
2022/07/27 07:02:08;;;;;;;3.13;2.20;;;;;;;;;;4991769;28;20448;-76
2022/07/27 07:04:36;;;;;;;4.17;1.93;;;;;;;;;;4991228;28;20440;-76
2022/07/27 07:07:04;;;;;;;3.80;2.07;;;;;;;;;;4991886;28;20555;-75
2022/07/27 07:09:31;;;;;;;1.70;1.50;;;;;;;;;;4994360;28;20549;-76
2022/07/27 07:11:58;;;;;;;2.87;1.90;;;;;;;;;;4997013;28;20454;-76
2022/07/27 07:14:26;;;;;;;4.10;1.87;;;;;;;;;;4997247;28;20435;-75
2022/07/27 07:16:53;;;;;;;2.80;1.70;;;;;;;;;;5000370;28;20463;-75
2022/07/27 07:19:20;;;;;;;4.40;1.70;;;;;;;;;;5000642;28;20483;-75
2022/07/27 07:21:48;;;;;;;2.40;1.47;;;;;;;;;;4994298;28;20451;-76
2022/07/27 07:24:16;;;;;;;3.53;1.70;;;;;;;;;;4994500;28;20440;-74
2022/07/27 07:26:44;;;;;;;2.20;1.63;;;;;;;;;;4993785;28;20464;-75
2022/07/27 07:29:11;;;;;;;4.37;1.80;;;;;;;;;;4995323;28;20439;-77
2022/07/27 07:31:38;;;;;;;5.10;1.77;;;;;;;;;;4999275;28;20537;-76
2022/07/27 07:34:05;;;;;;;3.50;1.67;;;;;;;;;;5016266;28;21030;-74
2022/07/27 07:36:32;;;;;;;2.17;1.70;;;;;;;;;;5016183;28;20493;-75
2022/07/27 07:39:00;;;;;;;2.93;1.40;;;;;;;;;;4988878;28;20988;-75
2022/07/27 07:41:28;;;;;;;2.10;1.60;;;;;;;;;;5000225;28;20438;-74
2022/07/27 07:43:55;;;;;;;2.10;1.50;;;;;;;;;;5009755;28;20982;-74
2022/07/27 07:46:23;;;;;;;2.00;1.43;;;;;;;;;;5013715;28;20466;-75
2022/07/27 07:48:50;;;;;;;2.27;1.33;;;;;;;;;;5013926;28;20959;-75
2022/07/27 07:51:17;;;;;;;2.17;1.43;;;;;;;;;;5013852;28;20458;-75
2022/07/27 07:53:44;;;;;;;3.73;1.80;;;;;;;;;;5013682;28;20453;-76
2022/07/27 07:56:13;;;;;;;2.60;1.70;;;;;;;;;;5015739;28;20895;-76
2022/07/27 07:58:41;;;;;;;2.80;1.57;;;;;;;;;;5016230;28;20877;-75
2022/07/27 08:01:08;;;;;;;2.37;1.40;;;;;;;;;;5010799;28;20440;-74
2022/07/27 08:03:36;;;;;;;1.83;1.30;;;;;;;;;;4999735;28;20872;-75
2022/07/27 08:06:03;;;;;;;5.90;1.70;;;;;;;;;;4997009;28;20456;-76
2022/07/27 08:08:30;;;;;;;2.10;1.30;;;;;;;;;;4993780;28;20868;-74
2022/07/27 08:10:57;;;;;;;2.13;1.40;;;;;;;;;;4993891;28;20859;-75
2022/07/27 08:13:24;;;;;;;3.77;1.67;;;;;;;;;;4993556;28;20849;-76
2022/07/27 08:15:54;;;;;;;2.57;1.37;;;;;;;;;;4994458;28;20539;-76
2022/07/27 08:18:21;;;;;;;2.20;1.30;;;;;;;;;;5007309;28;20482;-76
2022/07/27 08:20:49;;;;;;;2.60;1.80;;;;;;;;;;5014137;28;20526;-77
2022/07/27 08:23:16;;;;;;;2.83;1.40;;;;;;;;;;5013489;28;20797;-75
2022/07/27 08:25:43;;;;;;;2.20;1.30;;;;;;;;;;4999492;28;20443;-76
2022/07/27 08:28:10;;;;;;;4.03;1.73;;;;;;;;;;5002674;28;20443;-76
2022/07/27 08:30:38;;;;;;;4.57;1.50;;;;;;;;;;5012602;28;20446;-76
2022/07/27 08:33:07;;;;;;;3.47;1.77;;;;;;;;;;5012780;28;20482;-76
2022/07/27 08:35:35;;;;;;;4.37;2.07;;;;;;;;;;5012495;28;20453;-75
2022/07/27 08:38:03;;;;;;;2.37;1.80;;;;;;;;;;5013259;28;21011;-76
2022/07/27 08:40:31;;;;;;;2.80;1.73;;;;;;;;;;5013406;28;20891;-76
2022/07/27 08:42:58;;;;;;;5.20;1.70;;;;;;;;;;5015097;28;20439;-75
2022/07/27 08:45:25;;;;;;;3.77;2.27;;;;;;;;;;5015048;28;20534;-77
2022/07/27 08:47:53;;;;;;;7.10;1.87;;;;;;;;;;5000003;28;20967;-76
2022/07/27 08:50:23;;;;;;;2.77;1.30;;;;;;;;;;4999019;28;20842;-75
2022/07/27 08:52:51;;;;;;;1.57;1.47;;;;;;;;;;4975547;28;20853;-74
2022/07/27 08:55:18;;;;;;;2.60;1.50;;;;;;;;;;4975869;28;20440;-76
2022/07/27 08:57:46;;;;;;;2.50;1.23;;;;;;;;;;4992211;28;20638;-76
2022/07/27 09:00:13;;;;;;;3.97;1.60;;;;;;;;;;4993162;28;20472;-76
2022/07/27 09:02:41;;;;;;;2.60;1.50;;;;;;;;;;4998323;28;20439;-75
2022/07/27 09:05:09;;;;;;;2.50;1.73;;;;;;;;;;5014706;28;20474;-76
2022/07/27 09:07:37;;;;;;;3.20;1.70;;;;;;;;;;5014812;28;20465;-76
2022/07/27 09:10:05;;;;;;;2.63;1.30;;;;;;;;;;4985427;28;20542;-75
2022/07/27 09:12:33;;;;;;;3.27;2.00;;;;;;;;;;4981246;28;20520;-77
2022/07/27 09:15:05;;;;;;;2.70;1.57;;;;;;;;;;5009900;28;20858;-75
2022/07/27 09:17:33;;;;;;;3.23;1.40;;;;;;;;;;5012273;28;20471;-76
2022/07/27 09:20:02;;;;;;;2.17;1.40;;;;;;;;;;5012476;28;20497;-75
2022/07/27 09:22:44;;;;;;;4.03;1.73;;;;;;;;;;5012400;28;20542;-76
2022/07/27 09:25:13;;;;;;;1.83;1.40;;;;;;;;;;4996738;28;20463;-76
2022/07/27 09:27:41;;;;;;;4.03;1.63;;;;;;;;;;4996721;28;20462;-74
2022/07/27 09:30:11;;;;;;;2.27;1.20;;;;;;;;;;5014692;28;20438;-76
2022/07/27 09:32:39;;;;;;;1.67;1.23;;;;;;;;;;5003186;28;20462;-75
2022/07/27 09:35:18;;;;;;;1.70;1.20;;;;;;;;;;4998301;28;20436;-75
2022/07/27 09:37:45;;;;;;;3.27;1.50;;;;;;;;;;4992421;28;20455;-75
2022/07/27 09:40:15;;;;;;;1.97;1.37;;;;;;;;;;4994046;28;20493;-76
2022/07/27 09:42:43;;;;;;;1.47;1.03;;;;;;;;;;4994624;28;20451;-76
2022/07/27 09:45:25;;;;;;;2.20;1.20;;;;;;;;;;4994566;28;20446;-75
2022/07/27 09:47:52;;;;;;;2.40;1.43;;;;;;;;;;5010874;28;20565;-76
2022/07/27 09:50:22;;;;;;;2.53;1.47;;;;;;;;;;5013954;28;20446;-77
2022/07/27 09:52:49;;;;;;;2.10;1.13;;;;;;;;;;5014106;28;20486;-75
2022/07/27 09:55:21;;;;;;;2.90;1.60;;;;;;;;;;5003162;28;20763;-76
2022/07/27 09:57:52;;;;;;;2.33;1.10;;;;;;;;;;4997677;28;20466;-74
2022/07/27 10:00:20;;;;;;;2.47;1.20;;;;;;;;;;4991434;28;20983;-75
2022/07/27 10:02:49;;;;;;;2.30;1.30;;;;;;;;;;5011172;28;20694;-75
2022/07/27 10:05:20;;;;;;;1.80;1.20;;;;;;;;;;5011388;28;20450;-76
2022/07/27 10:07:47;;;;;;;3.93;1.77;;;;;;;;;;5011456;28;20459;-76
2022/07/27 10:10:15;;;;;;;4.03;1.70;;;;;;;;;;5011046;28;20471;-76
2022/07/27 10:12:44;;;;;;;3.37;1.37;;;;;;;;;;5013790;28;20474;-76
2022/07/27 10:15:11;;;;;;;4.20;1.50;;;;;;;;;;4996368;28;20541;-76
2022/07/27 10:17:39;;;;;;;4.10;1.50;;;;;;;;;;4987086;28;20491;-75
2022/07/27 10:20:08;;;;;;;2.27;1.40;;;;;;;;;;4980113;28;20482;-75
2022/07/27 10:22:50;;;;;;;2.43;1.50;;;;;;;;;;5006961;28;20796;-75
2022/07/27 10:25:17;;;;;;;2.90;1.67;;;;;;;;;;4996297;28;20446;-76
2022/07/27 10:27:48;;;;;;;1.83;1.20;;;;;;;;;;5011183;28;20473;-75
2022/07/27 10:30:17;;;;;;;5.00;1.43;;;;;;;;;;5011198;28;20439;-75
2022/07/27 10:32:45;;;;;;;3.20;1.60;;;;;;;;;;4993735;28;20439;-75
2022/07/27 10:35:27;;;;;;;3.93;1.50;;;;;;;;;;5013693;28;20803;-75
2022/07/27 10:38:07;;;;;;;1.97;1.40;;;;;;;;;;4998025;28;20980;-75
2022/07/27 10:40:34;;;;;;;2.27;1.10;;;;;;;;;;5002003;28;20489;-76
2022/07/27 10:43:08;;;;;;;2.73;1.43;;;;;;;;;;4997530;28;20872;-75
2022/07/27 10:45:40;;;;;;;3.23;1.23;;;;;;;;;;5012543;28;20534;-76
2022/07/27 10:48:07;;;;;;;1.67;1.43;;;;;;;;;;5014792;28;20450;-76
2022/07/27 10:50:34;;;;;;;2.10;1.50;;;;;;;;;;5015020;28;20747;-76
2022/07/27 10:53:04;;;;;;;3.47;1.70;;;;;;;;;;5014863;28;20655;-76
2022/07/27 10:55:46;;;;;;;1.70;1.27;;;;;;;;;;5014695;28;20864;-76
2022/07/27 10:58:28;;;;;;;1.93;1.37;;;;;;;;;;5001801;28;20534;-76
2022/07/27 11:01:00;;;;;;;3.10;1.50;;;;;;;;;;5016005;28;20891;-76
2022/07/27 11:03:29;;;;;;;5.77;1.70;;;;;;;;;;5004096;28;20453;-76
2022/07/27 11:05:56;;;;;;;2.30;1.37;;;;;;;;;;5000904;28;20487;-77
2022/07/27 11:08:25;;;;;;;2.33;1.60;;;;;;;;;;5013156;28;20435;-76
2022/07/27 11:10:52;;;;;;;2.63;1.60;;;;;;;;;;5014682;28;20442;-75
2022/07/27 11:13:20;;;;;;;3.30;1.83;;;;;;;;;;5014647;28;20449;-76
2022/07/27 11:15:51;;;;;;;2.70;1.73;;;;;;;;;;4997360;28;20451;-75
2022/07/27 11:18:25;;;;;;;2.93;1.60;;;;;;;;;;5014405;28;20569;-75
2022/07/27 11:20:52;;;;;;;1.90;1.40;;;;;;;;;;5016682;28;20513;-76
2022/07/27 11:23:20;;;;;;;3.73;1.40;;;;;;;;;;5016858;28;20510;-77
2022/07/27 11:26:02;;;;;;;3.87;1.70;;;;;;;;;;4988389;28;20424;-76
2022/07/27 11:28:29;;;;;;;2.03;1.77;;;;;;;;;;4984997;28;20439;-77
2022/07/27 11:30:57;;;;;;;2.33;1.50;;;;;;;;;;5012354;28;20470;-76
2022/07/27 11:33:25;;;;;;;2.77;1.80;;;;;;;;;;5014155;28;20445;-76
2022/07/27 11:35:53;;;;;;;2.73;1.57;;;;;;;;;;5014005;28;20447;-76
2022/07/27 11:38:20;;;;;;;2.50;1.43;;;;;;;;;;5014198;28;20446;-75
2022/07/27 11:40:49;;;;;;;2.60;1.67;;;;;;;;;;5013928;28;20505;-76
2022/07/27 11:43:31;;;;;;;2.37;1.60;;;;;;;;;;4999227;28;20920;-78
2022/07/27 11:46:11;;;;;;;2.07;1.87;;;;;;;;;;5000997;28;20466;-78
2022/07/27 11:48:46;;;;;;;3.27;1.80;;;;;;;;;;5003364;28;20500;-77
2022/07/27 11:51:15;;;;;;;3.83;2.17;;;;;;;;;;5000198;28;20447;-78
2022/07/27 11:53:43;;;;;;;5.50;1.83;;;;;;;;;;4990303;28;20452;-77
2022/07/27 11:56:10;;;;;;;7.47;3.30;;;;;;;;;;4990067;28;20456;-77
2022/07/27 11:58:52;;;;;;;2.43;2.23;;;;;;;;;;4990256;28;20451;-76
2022/07/27 12:01:26;;;;;;;2.67;2.37;;;;;;;;;;4975667;28;20450;-76
2022/07/27 12:04:04;;;;;;;4.03;2.90;;;;;;;;;;4996980;28;20537;-76
2022/07/27 12:06:33;;;;;;;4.40;2.50;;;;;;;;;;5002021;28;20455;-78
2022/07/27 12:09:00;;;;;;;3.23;2.40;;;;;;;;;;4996223;28;20440;-77
2022/07/27 12:11:28;;;;;;;2.90;2.30;;;;;;;;;;5006186;28;20870;-75
2022/07/27 12:13:58;;;;;;;2.80;2.43;;;;;;;;;;4994923;28;20525;-77
2022/07/27 12:16:25;;;;;;;4.87;2.50;;;;;;;;;;5012673;28;20467;-78
2022/07/27 12:18:52;;;;;;;4.67;3.10;;;;;;;;;;5013116;28;21058;-76
2022/07/27 12:21:21;;;;;;;3.23;2.70;;;;;;;;;;5012074;28;20465;-77
2022/07/27 12:23:50;;;;;;;3.20;2.87;;;;;;;;;;5014757;28;20463;-77
2022/07/27 12:26:19;;;;;;;3.30;3.00;;;;;;;;;;5015927;28;20474;-76
2022/07/27 12:28:46;;;;;;;3.53;3.10;;;;;;;;;;5008122;28;20952;-78
2022/07/27 12:31:17;;;;;;;2.83;2.63;;;;;;;;;;4982037;28;20796;-77
2022/07/27 12:33:45;;;;;;;2.67;2.47;;;;;;;;;;4978800;28;20819;-77
2022/07/27 12:36:12;;;;;;;3.93;2.20;;;;;;;;;;4993344;28;21081;-76
2022/07/27 12:38:44;;;;;;;6.87;2.70;;;;;;;;;;4993256;28;20937;-78
2022/07/27 12:41:11;;;;;;;3.27;2.13;;;;;;;;;;4992870;28;20488;-77
2022/07/27 12:43:39;;;;;;;5.27;1.90;;;;;;;;;;4976617;28;20451;-76
2022/07/27 12:46:11;;;;;;;4.77;2.40;;;;;;;;;;5010433;28;20561;-76
2022/07/27 12:48:40;;;;;;;1.80;1.70;;;;;;;;;;5015034;28;20453;-76
2022/07/27 12:51:08;;;;;;;3.07;2.43;;;;;;;;;;4992022;28;20442;-75
2022/07/27 12:53:36;;;;;;;2.97;1.87;;;;;;;;;;4981089;28;20440;-76
2022/07/27 12:56:06;;;;;;;2.23;1.93;;;;;;;;;;4995831;28;20459;-75
2022/07/27 12:58:34;;;;;;;2.83;2.30;;;;;;;;;;4992892;28;20450;-75
2022/07/27 13:01:02;;;;;;;2.70;1.70;;;;;;;;;;4992537;28;20821;-79
2022/07/27 13:03:29;;;;;;;2.97;2.20;;;;;;;;;;4992294;28;20444;-76
2022/07/27 13:05:56;;;;;;;2.97;1.90;;;;;;;;;;4992670;28;20468;-77
2022/07/27 13:08:24;;;;;;;2.80;1.73;;;;;;;;;;4993575;28;20899;-76
2022/07/27 13:10:51;;;;;;;1.60;1.50;;;;;;;;;;4995071;28;20440;-76
2022/07/27 13:13:23;;;;;;;3.43;1.80;;;;;;;;;;4995601;28;20451;-76
2022/07/27 13:15:50;;;;;;;2.17;1.30;;;;;;;;;;4998617;28;20447;-77
2022/07/27 13:18:17;;;;;;;2.17;1.97;;;;;;;;;;5002339;28;20867;-76
2022/07/27 13:20:44;;;;;;;1.80;1.70;;;;;;;;;;5011779;28;20872;-77
2022/07/27 13:23:12;;;;;;;2.47;2.03;;;;;;;;;;5012018;28;20654;-78
2022/07/27 13:25:39;;;;;;;2.10;1.80;;;;;;;;;;5011620;28;20857;-77
2022/07/27 13:28:06;;;;;;;2.83;1.73;;;;;;;;;;5012533;28;20447;-76
2022/07/27 13:30:35;;;;;;;4.00;2.43;;;;;;;;;;5012459;28;21027;-77
2022/07/27 13:33:02;;;;;;;2.33;1.87;;;;;;;;;;5013970;28;20442;-76
2022/07/27 13:35:29;;;;;;;5.00;2.10;;;;;;;;;;5013512;28;20453;-77
2022/07/27 13:37:57;;;;;;;3.00;2.00;;;;;;;;;;4998071;28;21076;-76
2022/07/27 13:40:24;;;;;;;2.83;2.50;;;;;;;;;;4997677;28;20585;-76
2022/07/27 13:42:51;;;;;;;2.77;2.00;;;;;;;;;;4991472;28;20455;-79
2022/07/27 13:45:18;;;;;;;2.47;2.00;;;;;;;;;;4991905;28;21117;-75
2022/07/27 13:47:47;;;;;;;2.77;2.10;;;;;;;;;;4991505;28;20555;-77
2022/07/27 13:50:15;;;;;;;4.20;2.27;;;;;;;;;;4992384;28;20450;-77
2022/07/27 13:52:42;;;;;;;2.30;2.10;;;;;;;;;;4992521;28;20467;-77
2022/07/27 13:55:10;;;;;;;2.07;1.87;;;;;;;;;;4994257;28;20448;-77
2022/07/27 13:57:37;;;;;;;3.43;2.30;;;;;;;;;;4994177;28;20494;-77
2022/07/27 14:00:04;;;;;;;3.43;2.60;;;;;;;;;;4996750;28;20488;-77
2022/07/27 14:02:32;;;;;;;2.93;2.47;;;;;;;;;;4997697;28;20771;-77
2022/07/27 14:05:00;;;;;;;3.23;2.47;;;;;;;;;;5010211;28;20461;-76
2022/07/27 14:07:27;;;;;;;2.13;1.90;;;;;;;;;;5011196;28;20459;-76
2022/07/27 14:12:36;;;;;;;1.87;1.60;;;;;;;;;;5010889;28;20521;-77
2022/07/27 14:15:03;;;;;;;3.70;1.90;;;;;;;;;;5011488;28;20485;-78
2022/07/27 14:17:30;;;;;;;1.73;1.57;;;;;;;;;;5014185;28;20465;-76
2022/07/27 14:19:57;;;;;;;3.33;1.73;;;;;;;;;;5017779;28;20490;-76
2022/07/27 14:22:26;;;;;;;2.40;1.60;;;;;;;;;;5007192;28;20934;-76
2022/07/27 14:24:53;;;;;;;4.33;1.87;;;;;;;;;;5001732;28;20530;-76
2022/07/27 14:27:20;;;;;;;3.30;1.90;;;;;;;;;;5011719;28;20665;-77
2022/07/27 14:29:48;;;;;;;2.30;1.73;;;;;;;;;;5014951;28;21007;-76
2022/07/27 14:32:15;;;;;;;2.80;1.80;;;;;;;;;;5015182;28;20450;-76
2022/07/27 14:34:42;;;;;;;2.83;1.90;;;;;;;;;;5015022;28;20819;-76
2022/07/27 14:37:09;;;;;;;4.03;1.80;;;;;;;;;;5014983;28;20496;-77
2022/07/27 14:39:38;;;;;;;2.93;2.17;;;;;;;;;;5016648;28;20501;-77
2022/07/27 14:42:05;;;;;;;2.43;1.80;;;;;;;;;;5017224;28;21026;-77
2022/07/27 14:44:33;;;;;;;1.97;1.67;;;;;;;;;;5010721;28;20535;-77
2022/07/27 14:47:01;;;;;;;2.73;1.73;;;;;;;;;;5001096;28;20634;-76
2022/07/27 14:49:28;;;;;;;3.20;1.80;;;;;;;;;;4997799;28;20448;-76
2022/07/27 14:51:55;;;;;;;2.33;1.97;;;;;;;;;;4995074;28;20470;-77
2022/07/27 14:54:22;;;;;;;3.90;1.90;;;;;;;;;;4994833;28;20530;-77
2022/07/27 14:56:51;;;;;;;2.23;1.73;;;;;;;;;;4994579;28;20460;-77