Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:07;;;;;;;;;;;5.10;88.80;;;;;;4935995;29;19915;-30
2023/02/24 00:03:34;;;;;;;;;;;5.10;88.80;;;;;;4935814;29;20407;-42
2023/02/24 00:06:02;;;;;;;;;;;5.00;88.80;;;;;;4935785;29;19993;-29
2023/02/24 00:08:27;;;;;;;;;;;5.00;88.80;;;;;;4935537;29;19923;-33
2023/02/24 00:10:53;;;;;;;;;;;5.00;88.70;;;;;;4935915;29;20278;-36
2023/02/24 00:13:21;;;;;;;;;;;4.90;88.80;;;;;;4935676;29;19979;-28
2023/02/24 00:15:56;;;;;;;;;;;4.90;88.80;;;;;;4935862;29;19973;-29
2023/02/24 00:18:21;;;;;;;;;;;4.90;88.80;;;;;;4935581;29;19918;-32
2023/02/24 00:20:47;;;;;;;;;;;4.80;88.80;;;;;;4935520;29;19911;-28
2023/02/24 00:23:17;;;;;;;;;;;4.80;88.80;;;;;;4935429;29;19915;-35
2023/02/24 00:25:42;;;;;;;;;;;4.90;88.80;;;;;;4935430;29;19911;-32
2023/02/24 00:28:08;;;;;;;;;;;4.80;88.70;;;;;;4935274;29;19911;-29
2023/02/24 00:30:33;;;;;;;;;;;4.90;88.80;;;;;;4935732;29;19911;-32
2023/02/24 00:33:01;;;;;;;;;;;4.80;88.70;;;;;;4935351;29;19911;-29
2023/02/24 00:35:28;;;;;;;;;;;4.80;88.60;;;;;;4935231;29;20014;-29
2023/02/24 00:37:53;;;;;;;;;;;4.90;88.70;;;;;;4935425;29;19911;-31
2023/02/24 00:40:22;;;;;;;;;;;4.80;88.60;;;;;;4935347;29;19911;-29
2023/02/24 00:42:47;;;;;;;;;;;4.90;88.60;;;;;;4934904;29;19915;-31
2023/02/24 00:45:15;;;;;;;;;;;4.80;88.50;;;;;;4917913;29;19911;-29
2023/02/24 00:47:41;;;;;;;;;;;4.80;88.50;;;;;;4935339;29;20001;-28
2023/02/24 00:50:07;;;;;;;;;;;4.80;88.50;;;;;;4935537;29;19978;-31
2023/02/24 00:52:33;;;;;;;;;;;4.70;88.50;;;;;;4935164;29;20001;-28
2023/02/24 00:54:58;;;;;;;;;;;4.80;88.60;;;;;;4935162;29;20002;-31
2023/02/24 00:57:24;;;;;;;;;;;4.70;88.60;;;;;;4934938;29;19939;-34
2023/02/24 00:59:50;;;;;;;;;;;4.70;88.60;;;;;;4934917;29;19970;-33
2023/02/24 01:02:16;;;;;;;;;;;4.70;88.60;;;;;;4934575;29;19910;-32
2023/02/24 01:04:43;;;;;;;;;;;4.60;88.60;;;;;;4934832;29;19922;-32
2023/02/24 01:07:09;;;;;;;;;;;4.60;88.60;;;;;;4934585;29;19929;-33
2023/02/24 01:09:35;;;;;;;;;;;4.60;88.60;;;;;;4934831;29;20252;-32
2023/02/24 01:12:37;;;;;;;;;;;4.60;88.60;;;;;;4934961;29;19917;-35
2023/02/24 01:14:47;;;;;;;;;;;4.60;88.60;;;;;;4934516;29;19975;-33
2023/02/24 01:17:13;;;;;;;;;;;4.50;88.50;;;;;;4935058;29;19910;-35
2023/02/24 01:19:39;;;;;;;;;;;4.50;88.50;;;;;;4917453;29;19962;-30
2023/02/24 01:22:06;;;;;;;;;;;4.50;88.50;;;;;;4934461;29;19918;-32
2023/02/24 01:24:34;;;;;;;;;;;4.50;88.50;;;;;;4934854;29;20303;-30
2023/02/24 01:26:59;;;;;;;;;;;4.50;88.50;;;;;;4934386;29;20387;-33
2023/02/24 01:29:24;;;;;;;;;;;4.50;88.60;;;;;;4934413;29;19954;-33
2023/02/24 01:31:51;;;;;;;;;;;4.40;88.50;;;;;;4934232;29;20286;-30
2023/02/24 01:34:17;;;;;;;;;;;4.40;88.50;;;;;;4934520;29;19918;-36
2023/02/24 01:36:43;;;;;;;;;;;4.40;88.50;;;;;;4934265;29;19997;-33
2023/02/24 01:39:12;;;;;;;;;;;4.40;88.60;;;;;;4934319;29;19911;-30
2023/02/24 01:41:42;;;;;;;;;;;4.30;88.50;;;;;;4934166;29;19911;-32
2023/02/24 01:44:15;;;;;;;;;;;4.30;88.50;;;;;;4934393;29;19918;-32
2023/02/24 01:46:42;;;;;;;;;;;4.30;88.50;;;;;;4934159;29;19911;-31
2023/02/24 01:49:13;;;;;;;;;;;4.30;88.50;;;;;;4934040;29;20013;-32
2023/02/24 01:51:42;;;;;;;;;;;4.30;88.60;;;;;;4934208;29;19911;-43
2023/02/24 01:54:12;;;;;;;;;;;4.20;88.50;;;;;;4933742;29;19970;-34
2023/02/24 01:56:40;;;;;;;;;;;4.20;88.50;;;;;;4934163;29;20386;-34
2023/02/24 01:59:06;;;;;;;;;;;4.20;88.50;;;;;;4933797;29;19950;-37
2023/02/24 02:01:39;;;;;;;;;;;4.20;88.60;;;;;;4933869;29;20005;-30
2023/02/24 02:04:24;;;;;;;;;;;4.10;88.50;;;;;;4933780;29;19921;-35
2023/02/24 02:06:51;;;;;;;;;;;4.10;88.50;;;;;;4933132;29;19926;-29
2023/02/24 02:09:17;;;;;;;;;;;4.10;88.50;;;;;;4933609;29;20306;-35
2023/02/24 02:11:47;;;;;;;;;;;4.10;88.50;;;;;;4933916;29;19915;-28
2023/02/24 02:14:21;;;;;;;;;;;4.00;88.50;;;;;;4933740;29;20310;-30
2023/02/24 02:16:54;;;;;;;;;;;4.00;88.50;;;;;;4933888;29;19910;-36
2023/02/24 02:19:35;;;;;;;;;;;3.90;88.50;;;;;;4933500;29;19914;-34
2023/02/24 02:22:01;;;;;;;;;;;3.90;88.60;;;;;;4933407;29;19911;-30
2023/02/24 02:24:38;;;;;;;;;;;3.90;88.60;;;;;;4933768;29;19921;-33
2023/02/24 02:27:22;;;;;;;;;;;3.90;88.70;;;;;;4933419;29;19911;-31
2023/02/24 02:29:48;;;;;;;;;;;3.90;88.80;;;;;;4933173;29;19910;-30
2023/02/24 02:32:30;;;;;;;;;;;3.80;88.70;;;;;;4933410;29;19911;-40
2023/02/24 02:35:08;;;;;;;;;;;3.90;88.70;;;;;;4933588;29;19919;-38
2023/02/24 02:37:36;;;;;;;;;;;3.80;88.70;;;;;;4933543;29;19910;-36
2023/02/24 02:40:22;;;;;;;;;;;3.80;88.70;;;;;;4933392;29;19911;-43
2023/02/24 02:42:56;;;;;;;;;;;3.80;88.70;;;;;;4933312;29;19922;-33
2023/02/24 02:45:51;;;;;;;;;;;3.80;88.60;;;;;;4933391;29;20375;-28
2023/02/24 02:48:19;;;;;;;;;;;3.80;88.70;;;;;;4920683;29;19954;-30
2023/02/24 02:50:51;;;;;;;;;;;3.80;88.70;;;;;;4933580;29;20001;-29
2023/02/24 02:53:24;;;;;;;;;;;3.80;88.60;;;;;;4933359;29;19912;-29
2023/02/24 02:55:53;;;;;;;;;;;3.80;88.60;;;;;;4933448;29;20332;-30
2023/02/24 02:58:22;;;;;;;;;;;3.80;88.60;;;;;;4933412;29;19918;-31
2023/02/24 03:01:00;;;;;;;;;;;3.80;88.60;;;;;;4933370;29;19962;-32
2023/02/24 03:03:27;;;;;;;;;;;3.80;88.70;;;;;;4933420;29;19954;-30
2023/02/24 03:05:56;;;;;;;;;;;3.80;88.60;;;;;;4933240;29;20009;-31
2023/02/24 03:08:24;;;;;;;;;;;3.80;88.50;;;;;;4933127;29;19930;-33
2023/02/24 03:10:52;;;;;;;;;;;3.80;88.60;;;;;;4933429;29;19922;-31
2023/02/24 03:13:19;;;;;;;;;;;3.70;88.60;;;;;;4933178;29;19918;-34
2023/02/24 03:15:46;;;;;;;;;;;3.80;88.60;;;;;;4933254;29;19911;-30
2023/02/24 03:18:18;;;;;;;;;;;3.70;88.60;;;;;;4933035;29;20168;-30
2023/02/24 03:21:06;;;;;;;;;;;3.80;88.70;;;;;;4933242;29;19918;-33
2023/02/24 03:23:35;;;;;;;;;;;3.70;88.60;;;;;;4932971;29;19915;-31
2023/02/24 03:26:17;;;;;;;;;;;3.70;88.60;;;;;;4933852;29;19911;-36
2023/02/24 03:28:48;;;;;;;;;;;3.70;88.60;;;;;;4936635;29;19911;-33
2023/02/24 03:31:17;;;;;;;;;;;3.70;88.60;;;;;;4936657;29;20382;-30
2023/02/24 03:33:50;;;;;;;;;;;3.70;88.60;;;;;;4936424;29;19918;-30
2023/02/24 03:36:16;;;;;;;;;;;3.70;88.50;;;;;;4936425;29;19911;-36
2023/02/24 03:38:42;;;;;;;;;;;3.70;88.50;;;;;;4919190;29;20329;-30
2023/02/24 03:41:10;;;;;;;;;;;3.70;88.50;;;;;;4936340;29;19911;-28
2023/02/24 03:43:39;;;;;;;;;;;3.70;88.50;;;;;;4936154;29;19914;-33
2023/02/24 03:46:05;;;;;;;;;;;3.70;88.50;;;;;;4936247;29;19914;-37
2023/02/24 03:48:31;;;;;;;;;;;3.70;88.50;;;;;;4936474;29;20002;-36
2023/02/24 03:50:58;;;;;;;;;;;3.70;88.50;;;;;;4936237;29;19911;-29
2023/02/24 03:53:49;;;;;;;;;;;3.70;88.50;;;;;;4936447;29;20264;-34
2023/02/24 03:56:18;;;;;;;;;;;3.70;88.50;;;;;;4913484;29;19950;-31
2023/02/24 03:59:02;;;;;;;;;;;3.70;88.40;;;;;;4936366;29;20320;-36
2023/02/24 04:01:40;;;;;;;;;;;3.80;88.40;;;;;;4935982;29;19910;-32
2023/02/24 04:04:26;;;;;;;;;;;3.80;88.30;;;;;;4918650;29;19942;-34
2023/02/24 04:07:04;;;;;;;;;;;3.80;88.30;;;;;;4925409;29;19922;-31
2023/02/24 04:09:38;;;;;;;;;;;3.80;88.20;;;;;;4936091;29;19939;-33
2023/02/24 04:12:22;;;;;;;;;;;3.70;88.20;;;;;;4935994;29;19933;-33
2023/02/24 04:14:56;;;;;;;;;;;3.80;88.20;;;;;;4918647;29;19918;-37
2023/02/24 04:17:27;;;;;;;;;;;3.70;88.20;;;;;;4935941;29;19927;-30
2023/02/24 04:19:54;;;;;;;;;;;3.80;88.20;;;;;;4936033;29;19918;-33
2023/02/24 04:22:23;;;;;;;;;;;3.80;88.10;;;;;;4935808;29;19995;-33
2023/02/24 04:24:54;;;;;;;;;;;3.90;88.10;;;;;;4935415;29;19966;-30
2023/02/24 04:27:20;;;;;;;;;;;3.80;88.00;;;;;;4935745;29;19995;-32
2023/02/24 04:29:48;;;;;;;;;;;3.90;87.90;;;;;;4935426;29;19911;-31
2023/02/24 04:32:15;;;;;;;;;;;3.90;87.90;;;;;;4935378;29;19911;-29
2023/02/24 04:34:41;;;;;;;;;;;4.00;87.80;;;;;;4935255;29;20377;-31
2023/02/24 04:37:06;;;;;;;;;;;4.00;87.80;;;;;;4917309;29;19958;-33
2023/02/24 04:39:32;;;;;;;;;;;4.00;87.80;;;;;;4934875;29;20002;-39
2023/02/24 04:41:58;;;;;;;;;;;4.00;87.80;;;;;;4935338;29;19911;-35
2023/02/24 04:44:24;;;;;;;;;;;4.00;87.70;;;;;;4935318;29;20010;-35
2023/02/24 04:46:49;;;;;;;;;;;4.00;87.60;;;;;;4935181;29;19914;-39
2023/02/24 04:49:16;;;;;;;;;;;4.10;87.60;;;;;;4917912;29;20295;-32
2023/02/24 04:51:43;;;;;;;;;;;4.10;87.50;;;;;;4935292;29;19922;-30
2023/02/24 04:54:09;;;;;;;;;;;4.10;87.50;;;;;;4935253;29;19918;-35
2023/02/24 04:56:35;;;;;;;;;;;4.10;87.40;;;;;;4935006;29;19954;-31
2023/02/24 04:59:01;;;;;;;;;;;4.10;87.40;;;;;;4934947;29;20391;-34
2023/02/24 05:01:27;;;;;;;;;;;4.10;87.40;;;;;;4935148;29;20291;-39
2023/02/24 05:03:53;;;;;;;;;;;4.10;87.30;;;;;;4917075;29;19958;-33
2023/02/24 05:06:19;;;;;;;;;;;4.10;87.20;;;;;;4934938;29;19917;-29
2023/02/24 05:08:44;;;;;;;;;;;4.10;87.10;;;;;;4934917;29;19978;-33
2023/02/24 05:11:17;;;;;;;;;;;4.10;87.70;;;;;;4934763;29;19915;-31
2023/02/24 05:13:44;;;;;;;;;;;4.10;87.70;;;;;;4934983;29;20013;-30
2023/02/24 05:16:11;;;;;;;;;;;4.10;87.00;;;;;;4934514;29;19914;-31
2023/02/24 05:18:37;;;;;;;;;;;4.10;87.00;;;;;;4934533;29;19935;-35
2023/02/24 05:23:52;;;;;;;;;;;4.10;87.00;;;;;;4934501;29;19965;-32
2023/02/24 05:26:18;;;;;;;;;;;4.10;86.90;;;;;;4934847;29;20060;-32
2023/02/24 05:28:47;;;;;;;;;;;4.10;86.90;;;;;;4934462;29;19953;-36
2023/02/24 05:31:14;;;;;;;;;;;4.10;86.70;;;;;;4917216;29;19942;-38
2023/02/24 05:33:44;;;;;;;;;;;4.10;86.70;;;;;;4934177;29;19914;-37
2023/02/24 05:36:11;;;;;;;;;;;4.20;86.70;;;;;;4934528;29;20268;-29
2023/02/24 05:38:37;;;;;;;;;;;4.20;86.60;;;;;;4934122;29;19954;-33
2023/02/24 05:41:03;;;;;;;;;;;4.20;86.60;;;;;;4934492;29;20341;-28
2023/02/24 05:43:30;;;;;;;;;;;4.20;86.60;;;;;;4934045;29;19955;-30
2023/02/24 05:46:05;;;;;;;;;;;4.20;86.40;;;;;;4934654;29;20382;-31
2023/02/24 05:48:33;;;;;;;;;;;4.20;86.30;;;;;;4934078;29;20385;-33
2023/02/24 05:51:02;;;;;;;;;;;4.20;86.20;;;;;;4933902;29;19911;-36
2023/02/24 05:53:28;;;;;;;;;;;4.20;86.20;;;;;;4934219;29;20387;-30
2023/02/24 05:55:54;;;;;;;;;;;4.20;86.20;;;;;;4934056;29;19911;-28
2023/02/24 05:58:19;;;;;;;;;;;4.20;86.30;;;;;;4934095;29;19915;-29
2023/02/24 06:00:45;;;;;;;;;;;4.20;86.30;;;;;;4916743;29;19915;-34
2023/02/24 06:03:16;;;;;;;;;;;4.10;86.20;;;;;;4934043;29;19915;-34
2023/02/24 06:05:51;;;;;;;;;;;4.20;86.20;;;;;;4934191;29;19925;-32
2023/02/24 06:08:17;;;;;;;;;;;4.10;86.10;;;;;;4933851;29;19929;-37
2023/02/24 06:10:45;;;;;;;;;;;4.10;86.20;;;;;;4934297;29;20001;-31
2023/02/24 06:13:11;;;;;;;;;;;4.20;86.10;;;;;;4934174;29;19917;-32
2023/02/24 06:15:36;;;;;;;;;;;4.20;86.10;;;;;;4934126;29;19915;-35
2023/02/24 06:18:02;;;;;;;;;;;4.20;86.00;;;;;;4934156;29;19961;-41
2023/02/24 06:20:28;;;;;;;;;;;4.20;86.00;;;;;;4933991;29;20011;-44
2023/02/24 06:22:56;;;;;;;;;;;4.20;85.90;;;;;;4934088;29;19919;-36
2023/02/24 06:25:23;;;;;;;;;;;4.10;85.90;;;;;;4933820;29;19949;-34
2023/02/24 06:27:52;;;;;;;;;;;4.20;85.80;;;;;;4933710;29;19915;-32
2023/02/24 06:30:17;;;;;;;;;;;4.10;85.70;;;;;;4933776;29;20179;-29
2023/02/24 06:32:43;;;;;;;;;;;4.20;85.80;;;;;;4933917;29;19911;-32
2023/02/24 06:35:09;;;;;;;;;;;4.20;85.80;;;;;;4933927;29;19919;-31
2023/02/24 06:37:38;;;;;;;;;;;4.20;85.70;;;;;;4933719;29;19911;-37
2023/02/24 06:40:14;;;;;;;;;;;4.20;85.80;;;;;;4933953;29;20331;-32
2023/02/24 06:42:43;;;;;;;;;;;4.20;85.70;;;;;;4933771;29;19970;-32
2023/02/24 06:45:10;;;;;;;;;;;4.20;85.70;;;;;;4916611;29;19918;-33
2023/02/24 06:47:36;;;;;;;;;;;4.20;85.60;;;;;;4933897;29;20248;-31
2023/02/24 06:50:05;;;;;;;;;;;4.20;85.60;;;;;;4933535;29;19939;-32
2023/02/24 06:52:30;;;;;;;;;;;4.30;85.70;;;;;;4916561;29;20119;-32
2023/02/24 06:54:56;;;;;;;;;;;4.30;86.10;;;;;;4933652;29;20006;-29
2023/02/24 06:57:22;;;;;;;;;;;4.30;85.40;;;;;;4933849;29;19970;-38
2023/02/24 06:59:47;;;;;;;;;;;4.30;85.40;;;;;;4916193;29;19915;-32
2023/02/24 07:02:13;;;;;;;;;;;4.30;85.40;;;;;;4936152;29;19915;-30
2023/02/24 07:04:46;;;;;;;;;;;4.30;85.40;;;;;;4919794;29;19921;-36
2023/02/24 07:07:13;;;;;;;;;;;4.30;85.40;;;;;;4936869;29;20355;-30
2023/02/24 07:09:40;;;;;;;;;;;4.40;85.40;;;;;;4937068;29;19918;-35
2023/02/24 07:12:06;;;;;;;;;;;4.40;85.30;;;;;;4937399;29;19910;-35
2023/02/24 07:14:32;;;;;;;;;;;4.40;85.30;;;;;;4937173;29;19914;-30
2023/02/24 07:16:58;;;;;;;;;;;4.40;85.30;;;;;;4936963;29;20342;-31
2023/02/24 07:19:25;;;;;;;;;;;4.50;85.20;;;;;;4936969;29;19911;-33
2023/02/24 07:21:58;;;;;;;;;;;4.50;85.20;;;;;;4936799;29;19917;-31
2023/02/24 07:24:29;;;;;;;;;;;4.50;85.10;;;;;;4936993;29;20293;-30
2023/02/24 07:26:55;;;;;;;;;;;4.50;85.10;;;;;;4936594;29;20013;-31
2023/02/24 07:29:22;;;;;;;;;;;4.60;85.00;;;;;;4936634;29;19911;-32
2023/02/24 07:31:47;;;;;;;;;;;4.60;85.10;;;;;;4936500;29;20363;-32
2023/02/24 07:34:13;;;;;;;;;;;4.60;84.90;;;;;;4936379;29;19942;-36
2023/02/24 07:36:47;;;;;;;;;;;4.60;84.90;;;;;;4936707;29;20337;-34
2023/02/24 07:39:14;;;;;;;;;;;4.70;85.00;;;;;;4919422;29;19910;-32
2023/02/24 07:41:44;;;;;;;;;;;4.70;84.80;;;;;;4936468;29;19915;-43
2023/02/24 07:44:10;;;;;;;;;;;4.70;84.70;;;;;;4936424;29;19922;-43
2023/02/24 07:46:37;;;;;;;;;;;4.80;84.70;;;;;;4919189;29;19934;-31
2023/02/24 07:49:03;;;;;;;;;;;4.80;84.60;;;;;;4936494;29;19918;-33
2023/02/24 07:51:29;;;;;;;;;;;4.80;84.50;;;;;;4936464;29;19911;-34
2023/02/24 07:53:58;;;;;;;;;;;4.80;84.00;;;;;;4936206;29;19911;-33
2023/02/24 07:56:29;;;;;;;;;;;4.80;84.10;;;;;;4936334;29;19910;-34
2023/02/24 07:59:06;;;;;;;;;;;4.80;84.20;;;;;;4919151;29;20049;-31
2023/02/24 08:01:37;;;;;;;;;;;4.90;84.20;;;;;;4936250;29;20042;-34
2023/02/24 08:04:06;;;;;;;;;;;4.90;84.20;;;;;;4936248;29;19922;-34
2023/02/24 08:06:36;;;;;;;;;;;4.90;84.00;;;;;;4935806;29;20005;-37
2023/02/24 08:09:19;;;;;;;;;;;5.00;84.00;;;;;;4935801;29;19915;-32
2023/02/24 08:11:52;;;;;;;;;;;4.90;83.90;;;;;;4935916;29;20263;-33
2023/02/24 08:14:19;;;;;;;;;;;5.00;83.90;;;;;;4936013;29;20316;-34
2023/02/24 08:16:46;;;;;;;;;;;5.00;83.90;;;;;;4935911;29;19917;-31
2023/02/24 08:19:12;;;;;;;;;;;5.00;83.90;;;;;;4935717;29;20360;-31
2023/02/24 08:21:46;;;;;;;;;;;5.10;84.60;;;;;;4935424;29;19918;-31
2023/02/24 08:24:16;;;;;;;;;;;5.00;83.80;;;;;;4935526;29;20418;-29
2023/02/24 08:26:43;;;;;;;;;;;5.00;83.70;;;;;;4935879;29;19915;-29
2023/02/24 08:29:09;;;;;;;;;;;5.10;83.90;;;;;;4918377;29;19910;-34
2023/02/24 08:31:34;;;;;;;;;;;5.10;83.90;;;;;;4935344;29;20287;-31
2023/02/24 08:34:00;;;;;;;;;;;5.10;84.00;;;;;;4918137;29;19950;-32
2023/02/24 08:36:25;;;;;;;;;;;5.10;84.00;;;;;;4935553;29;19966;-30
2023/02/24 08:38:51;;;;;;;;;;;5.20;84.40;;;;;;4918023;29;19958;-31
2023/02/24 08:41:19;;;;;;;;;;;5.10;84.00;;;;;;4935323;29;20361;-36
2023/02/24 08:43:45;;;;;;;;;;;5.10;84.10;;;;;;4935201;29;20076;-41
2023/02/24 08:46:11;;;;;;;;;;;5.10;84.20;;;;;;4935272;29;19922;-33
2023/02/24 08:48:41;;;;;;;;;;;5.10;84.40;;;;;;4935194;29;19967;-31
2023/02/24 08:51:11;;;;;;;;;;;5.10;84.40;;;;;;4935250;29;20233;-30
2023/02/24 08:53:39;;;;;;;;;;;5.10;84.60;;;;;;4935162;29;19911;-31
2023/02/24 08:56:08;;;;;;;;;;;5.10;84.70;;;;;;4935072;29;19911;-30
2023/02/24 08:58:34;;;;;;;;;;;5.10;84.80;;;;;;4934910;29;19994;-39
2023/02/24 09:01:02;;;;;;;;;;;5.20;85.10;;;;;;4934853;29;19919;-39
2023/02/24 09:03:28;;;;;;;;;;;5.10;85.10;;;;;;4934772;29;19962;-31
2023/02/24 09:06:02;;;;;;;;;;;5.20;85.30;;;;;;4934727;29;19911;-31
2023/02/24 09:08:31;;;;;;;;;;;5.20;85.40;;;;;;4934612;29;19923;-35
2023/02/24 09:11:00;;;;;;;;;;;5.20;85.50;;;;;;4934739;29;19911;-31
2023/02/24 09:13:32;;;;;;;;;;;5.20;85.60;;;;;;4934685;29;20339;-30
2023/02/24 09:15:58;;;;;;;;;;;5.30;85.70;;;;;;4934609;29;19933;-37
2023/02/24 09:18:29;;;;;;;;;;;5.30;85.70;;;;;;4934682;29;20351;-39
2023/02/24 09:21:14;;;;;;;;;;;5.30;85.80;;;;;;4934606;29;20255;-42
2023/02/24 09:23:49;;;;;;;;;;;5.40;86.10;;;;;;4933880;29;20268;-33
2023/02/24 09:26:15;;;;;;;;;;;5.40;86.00;;;;;;4934662;29;19911;-34
2023/02/24 09:28:54;;;;;;;;;;;5.40;85.90;;;;;;4934496;29;19958;-34
2023/02/24 09:31:22;;;;;;;;;;;5.40;86.00;;;;;;4934405;29;20096;-40
2023/02/24 09:33:49;;;;;;;;;;;5.40;86.00;;;;;;4934355;29;19911;-33
2023/02/24 09:36:19;;;;;;;;;;;5.40;86.10;;;;;;4934545;29;19911;-31
2023/02/24 09:41:32;;;;;;;;;;;5.40;86.50;;;;;;4934625;29;19918;-36
2023/02/24 09:44:02;;;;;;;;;;;5.40;86.60;;;;;;4934256;29;19914;-31
2023/02/24 09:46:31;;;;;;;;;;;5.40;86.70;;;;;;4934235;29;20311;-31
2023/02/24 09:49:04;;;;;;;;;;;5.40;86.80;;;;;;4934344;29;20430;-32
2023/02/24 09:51:41;;;;;;;;;;;5.40;86.90;;;;;;4934105;29;20276;-35
2023/02/24 09:54:18;;;;;;;;;;;5.50;87.00;;;;;;4934058;29;19911;-30
2023/02/24 09:56:48;;;;;;;;;;;5.50;86.90;;;;;;4933976;29;19911;-31
2023/02/24 09:59:19;;;;;;;;;;;5.60;86.90;;;;;;4933945;29;19911;-31
2023/02/24 10:01:46;;;;;;;;;;;5.60;86.90;;;;;;4933862;29;19934;-35
2023/02/24 10:04:34;;;;;;;;;;;5.70;86.90;;;;;;4933764;29;19971;-31
2023/02/24 10:07:11;;;;;;;;;;;5.80;86.80;;;;;;4916586;29;19927;-32
2023/02/24 10:09:45;;;;;;;;;;;5.80;86.60;;;;;;4934081;29;20323;-32
2023/02/24 10:12:15;;;;;;;;;;;5.80;86.60;;;;;;4933822;29;19915;-34
2023/02/24 10:17:57;;;;;;;;;;;5.80;86.70;;;;;;4934072;29;19970;-35
2023/02/24 10:20:29;;;;;;;;;;;5.80;86.70;;;;;;4933576;29;19911;-32
2023/02/24 10:22:55;;;;;;;;;;;5.80;86.90;;;;;;4933580;29;19911;-38
2023/02/24 10:25:34;;;;;;;;;;;5.90;86.90;;;;;;4916639;29;19918;-31
2023/02/24 10:28:19;;;;;;;;;;;5.90;87.00;;;;;;4933613;29;19955;-32
2023/02/24 10:30:49;;;;;;;;;;;5.90;87.00;;;;;;4933823;29;19911;-30
2023/02/24 10:33:15;;;;;;;;;;;5.90;87.10;;;;;;4933421;29;20378;-29
2023/02/24 10:35:42;;;;;;;;;;;5.90;87.20;;;;;;4935449;29;19910;-36
2023/02/24 10:38:08;;;;;;;;;;;5.90;87.20;;;;;;4937570;29;19911;-33
2023/02/24 10:40:46;;;;;;;;;;;5.90;87.10;;;;;;4937625;29;20357;-39
2023/02/24 10:43:18;;;;;;;;;;;5.90;87.30;;;;;;4937389;29;19915;-32
2023/02/24 10:45:44;;;;;;;;;;;6.00;87.50;;;;;;4937317;29;19911;-34
2023/02/24 10:48:28;;;;;;;;;;;6.00;87.60;;;;;;4937251;29;19915;-40
2023/02/24 10:51:07;;;;;;;;;;;6.00;87.70;;;;;;4919796;29;19998;-38
2023/02/24 10:58:44;;;;;;;;;;;6.00;88.00;;;;;;4937286;29;19961;-34
2023/02/24 11:01:12;;;;;;;;;;;6.00;88.00;;;;;;4937003;29;19942;-40
2023/02/24 11:03:41;;;;;;;;;;;6.00;88.10;;;;;;4937018;29;19915;-36
2023/02/24 11:09:18;;;;;;;;;;;6.10;88.40;;;;;;4925585;29;19922;-32
2023/02/24 11:17:29;;;;;;;;;;;6.20;88.90;;;;;;4937125;29;20386;-34
2023/02/24 11:19:59;;;;;;;;;;;6.20;89.00;;;;;;4936719;29;19910;-29
2023/02/24 11:22:32;;;;;;;;;;;6.30;89.00;;;;;;4936804;29;19918;-32
2023/02/24 11:25:06;;;;;;;;;;;6.20;89.10;;;;;;4936798;29;20337;-31
2023/02/24 11:27:32;;;;;;;;;;;6.20;89.30;;;;;;4936756;29;19911;-31
2023/02/24 11:30:13;;;;;;;;;;;6.20;89.20;;;;;;4936867;29;20390;-33
2023/02/24 11:32:52;;;;;;;;;;;6.30;89.30;;;;;;4936764;29;19934;-34
2023/02/24 11:35:17;;;;;;;;;;;6.30;89.50;;;;;;4936934;29;19934;-30
2023/02/24 11:38:06;;;;;;;;;;;6.30;89.40;;;;;;4936547;29;19911;-37
2023/02/24 11:40:40;;;;;;;;;;;6.40;89.60;;;;;;4936408;29;19985;-31
2023/02/24 11:43:10;;;;;;;;;;;6.40;89.60;;;;;;4936522;29;19974;-32
2023/02/24 11:45:39;;;;;;;;;;;6.40;89.80;;;;;;4936554;29;19910;-30
2023/02/24 11:48:13;;;;;;;;;;;6.40;90.00;;;;;;4935767;29;20005;-36
2023/02/24 11:50:42;;;;;;;;;;;6.40;89.90;;;;;;4936625;29;19933;-38
2023/02/24 11:53:29;;;;;;;;;;;6.40;90.00;;;;;;4936807;29;19911;-35
2023/02/24 11:55:58;;;;;;;;;;;6.40;90.00;;;;;;4936722;29;20363;-34
2023/02/24 11:58:34;;;;;;;;;;;6.40;90.10;;;;;;4936396;29;19914;-35
2023/02/24 12:01:00;;;;;;;;;;;6.40;90.10;;;;;;4936357;29;19911;-32
2023/02/24 12:03:38;;;;;;;;;;;6.40;90.10;;;;;;4936415;29;19947;-29
2023/02/24 12:06:15;;;;;;;;;;;6.40;90.20;;;;;;4936517;29;20069;-34
2023/02/24 12:08:44;;;;;;;;;;;6.40;90.30;;;;;;4935947;29;19923;-35
2023/02/24 12:11:18;;;;;;;;;;;6.40;90.30;;;;;;4936250;29;20342;-33
2023/02/24 12:13:58;;;;;;;;;;;6.50;90.40;;;;;;4935916;29;20378;-34
2023/02/24 12:16:34;;;;;;;;;;;6.50;90.40;;;;;;4935802;29;19911;-33
2023/02/24 12:19:05;;;;;;;;;;;6.50;90.50;;;;;;4935917;29;20002;-33
2023/02/24 12:21:36;;;;;;;;;;;6.60;90.50;;;;;;4935898;29;20456;-31
2023/02/24 12:24:05;;;;;;;;;;;6.60;90.60;;;;;;4935759;29;19937;-37
2023/02/24 12:26:41;;;;;;;;;;;6.70;90.70;;;;;;4935819;29;20080;-34
2023/02/24 12:29:09;;;;;;;;;;;6.60;90.60;;;;;;4936071;29;19911;-34
2023/02/24 12:31:36;;;;;;;;;;;6.70;90.70;;;;;;4935744;29;19911;-39
2023/02/24 12:34:07;;;;;;;;;;;6.70;90.80;;;;;;4935869;29;19995;-31
2023/02/24 12:36:50;;;;;;;;;;;6.80;90.90;;;;;;4935501;29;20012;-29
2023/02/24 12:39:19;;;;;;;;;;;6.80;90.90;;;;;;4935562;29;19911;-29
2023/02/24 12:42:03;;;;;;;;;;;6.80;90.90;;;;;;4935361;29;19911;-32
2023/02/24 12:44:37;;;;;;;;;;;6.80;91.10;;;;;;4935410;29;19921;-31
2023/02/24 12:47:08;;;;;;;;;;;6.80;90.80;;;;;;4935152;29;19962;-30
2023/02/24 12:49:52;;;;;;;;;;;6.90;90.90;;;;;;4935462;29;20238;-35
2023/02/24 12:52:18;;;;;;;;;;;6.90;91.20;;;;;;4935234;29;19911;-31
2023/02/24 12:54:44;;;;;;;;;;;7.00;91.00;;;;;;4934888;29;20446;-33
2023/02/24 12:57:12;;;;;;;;;;;7.00;91.00;;;;;;4935370;29;20022;-34
2023/02/24 12:59:42;;;;;;;;;;;7.10;91.00;;;;;;4934497;29;20374;-32
2023/02/24 13:02:11;;;;;;;;;;;7.20;90.90;;;;;;4935198;29;19946;-31
2023/02/24 13:04:50;;;;;;;;;;;7.40;90.80;;;;;;4935089;29;19915;-31
2023/02/24 13:07:35;;;;;;;;;;;7.50;90.80;;;;;;4935143;29;19958;-36
2023/02/24 13:10:13;;;;;;;;;;;7.70;90.70;;;;;;4934718;29;19918;-31
2023/02/24 13:12:38;;;;;;;;;;;7.90;90.50;;;;;;4934894;29;19928;-32
2023/02/24 13:15:05;;;;;;;;;;;8.00;90.40;;;;;;4934949;29;20003;-32
2023/02/24 13:17:31;;;;;;;;;;;8.10;90.40;;;;;;4934850;29;19911;-38
2023/02/24 13:20:09;;;;;;;;;;;8.20;90.30;;;;;;5129557;27;20368;-31
2023/02/24 13:22:39;;;;;;;;;;;8.30;90.30;;;;;;5129807;27;19999;-34
2023/02/24 13:25:16;;;;;;;;;;;8.40;90.20;;;;;;5129686;27;19937;-33
2023/02/24 13:27:42;;;;;;;;;;;8.50;90.10;;;;;;5129759;27;19922;-35
2023/02/24 13:30:10;;;;;;;;;;;8.60;90.10;;;;;;5129711;27;19912;-32
2023/02/24 13:32:38;;;;;;;;;;;8.70;89.80;;;;;;5129236;27;19922;-36
2023/02/24 13:35:05;;;;;;;;;;;8.70;89.70;;;;;;5129508;27;19998;-36
2023/02/24 13:37:34;;;;;;;;;;;8.80;89.50;;;;;;5129117;27;19994;-31
2023/02/24 13:40:11;;;;;;;;;;;8.70;88.90;;;;;;5129129;27;20363;-35
2023/02/24 13:42:37;;;;;;;;;;;8.70;89.10;;;;;;5128934;27;19911;-34
2023/02/24 13:45:08;;;;;;;;;;;8.60;89.10;;;;;;5128948;27;19938;-36
2023/02/24 13:47:34;;;;;;;;;;;8.60;89.30;;;;;;5128995;27;19916;-44
2023/02/24 13:50:18;;;;;;;;;;;8.60;89.50;;;;;;5128928;27;19940;-30
2023/02/24 13:53:03;;;;;;;;;;;8.60;89.50;;;;;;5128843;28;19912;-38
2023/02/24 13:55:43;;;;;;;;;;;8.70;89.50;;;;;;5128948;28;19918;-40
2023/02/24 13:58:15;;;;;;;;;;;8.80;89.40;;;;;;5128761;27;19922;-35
2023/02/24 14:00:40;;;;;;;;;;;8.80;89.30;;;;;;5128758;27;19912;-44
2023/02/24 14:03:17;;;;;;;;;;;8.90;88.80;;;;;;5128519;27;19934;-30
2023/02/24 14:05:43;;;;;;;;;;;8.90;88.70;;;;;;5128698;27;19911;-30
2023/02/24 14:08:16;;;;;;;;;;;9.00;88.60;;;;;;5128845;27;19930;-39
2023/02/24 14:10:44;;;;;;;;;;;9.10;88.50;;;;;;5108037;28;19916;-33
2023/02/24 14:13:15;;;;;;;;;;;9.20;88.00;;;;;;5106685;28;19912;-35
2023/02/24 14:15:41;;;;;;;;;;;9.20;87.20;;;;;;5108014;27;20004;-33
2023/02/24 14:18:16;;;;;;;;;;;9.20;86.60;;;;;;5107555;28;19927;-30
2023/02/24 14:20:41;;;;;;;;;;;9.10;85.80;;;;;;5107757;28;19935;-32
2023/02/24 14:23:22;;;;;;;;;;;9.00;85.10;;;;;;5107848;28;19913;-30
2023/02/24 14:25:52;;;;;;;;;;;8.90;84.70;;;;;;5107566;28;20331;-29
2023/02/24 14:28:20;;;;;;;;;;;8.60;85.70;;;;;;5107437;28;19969;-32
2023/02/24 14:30:50;;;;;;;;;;;8.40;85.90;;;;;;5097541;28;19912;-39
2023/02/24 14:33:31;;;;;;;;;;;8.10;86.30;;;;;;5093744;28;19937;-34
2023/02/24 14:35:56;;;;;;;;;;;8.00;86.80;;;;;;5093763;28;19908;-36
2023/02/24 14:38:36;;;;;;;;;;;7.90;86.50;;;;;;5093687;28;19913;-29
2023/02/24 14:41:03;;;;;;;;;;;7.80;87.00;;;;;;5093815;28;19908;-40
2023/02/24 14:43:29;;;;;;;;;;;7.80;86.70;;;;;;5093587;28;19987;-33
2023/02/24 14:45:56;;;;;;;;;;;7.80;86.80;;;;;;5093748;28;20088;-32
2023/02/24 14:48:25;;;;;;;;;;;7.90;87.00;;;;;;5093654;28;20414;-31
2023/02/24 14:50:51;;;;;;;;;;;8.00;86.60;;;;;;5093563;28;19973;-30
2023/02/24 14:53:17;;;;;;;;;;;8.10;86.20;;;;;;5093492;28;19998;-31
2023/02/24 14:55:45;;;;;;;;;;;8.20;86.10;;;;;;5093450;28;19912;-31
2023/02/24 14:58:13;;;;;;;;;;;8.20;85.90;;;;;;5093363;28;19919;-30
2023/02/24 15:00:44;;;;;;;;;;;8.20;84.90;;;;;;5093172;28;20391;-28
2023/02/24 15:03:13;;;;;;;;;;;8.20;84.80;;;;;;5093208;28;19919;-34
2023/02/24 15:05:43;;;;;;;;;;;8.20;85.10;;;;;;5093031;28;19952;-32
2023/02/24 15:08:35;;;;;;;;;;;8.20;85.10;;;;;;5093135;28;19908;-41
2023/02/24 15:11:06;;;;;;;;;;;8.20;85.60;;;;;;5090946;28;20011;-32